Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:35;;;;;;;;;57.50;42.25;;;;;12.10;63.37;101097.81;5112579;27;46042;-76
2022/03/04 00:04:00;;;;;;;;;54.75;43.00;;;;;12.42;63.48;101155.75;5099273;27;45525;-79
2022/03/04 00:06:26;;;;;;;;;53.00;41.75;;;;;12.43;63.63;101168.28;5095849;27;45720;-80
2022/03/04 00:08:51;;;;;;;;;52.50;43.00;;;;;11.82;63.75;101044.38;5096659;27;45489;-76
2022/03/04 00:11:17;;;;;;;;;54.00;40.00;;;;;12.48;62.88;101158.59;5098087;27;45604;-77
2022/03/04 00:13:43;;;;;;;;;52.00;42.00;;;;;12.50;63.01;101162.22;5098395;27;45330;-79
2022/03/04 00:16:08;;;;;;;;;55.00;43.25;;;;;12.41;63.46;101152.16;5098690;27;45914;-81
2022/03/04 00:18:33;;;;;;;;;54.75;43.75;;;;;11.94;63.03;101067.03;5098696;27;45372;-75
2022/03/04 00:21:01;;;;;;;;;59.00;44.00;;;;;12.27;63.72;101122.34;5098714;27;46331;-80
2022/03/04 00:23:26;;;;;;;;;56.25;42.25;;;;;12.42;63.21;101147.72;5093571;27;45700;-80
2022/03/04 00:25:52;;;;;;;;;50.50;41.50;;;;;12.53;62.91;101156.94;5098401;27;45398;-72
2022/03/04 00:28:17;;;;;;;;;52.25;40.25;;;;;11.98;62.65;101060.00;5098368;27;45400;-80
2022/03/04 00:30:42;;;;;;;;;52.00;42.00;;;;;12.43;63.07;101149.53;5103610;27;45531;-74
2022/03/04 00:33:08;;;;;;;;;54.75;42.00;;;;;12.49;62.77;101155.06;5117479;27;45571;-79
2022/03/04 00:35:33;;;;;;;;;55.75;42.75;;;;;12.46;63.73;101150.50;5117837;27;45337;-79
2022/03/04 00:37:59;;;;;;;;;54.25;41.75;;;;;11.99;62.68;101069.84;5118341;27;45430;-78
2022/03/04 00:40:24;;;;;;;;;52.25;42.75;;;;;12.47;63.66;101144.28;5118011;27;45438;-80
2022/03/04 00:42:49;;;;;;;;;54.00;44.00;;;;;12.56;63.25;101162.38;5115462;27;45579;-79
2022/03/04 00:45:15;;;;;;;;;61.75;44.50;;;;;12.54;64.08;101156.97;5100042;27;45704;-76
2022/03/04 00:47:41;;;;;;;;;59.00;44.75;;;;;11.86;63.94;101040.91;5080028;27;45614;-80
2022/03/04 00:50:09;;;;;;;;;57.50;43.75;;;;;12.52;63.44;101148.00;5097920;27;46277;-78
2022/03/04 00:52:35;;;;;;;;;58.00;46.25;;;;;12.52;63.29;101147.06;5098605;27;45509;-72
2022/03/04 00:55:03;;;;;;;;;58.50;44.25;;;;;12.49;63.49;101149.69;5097667;27;45521;-77
2022/03/04 00:57:28;;;;;;;;;62.00;47.00;;;;;12.44;63.73;101154.00;5096528;27;45321;-79
2022/03/04 00:59:54;;;;;;;;;54.25;42.75;;;;;12.23;63.34;101122.25;5097926;27;46517;-80
2022/03/04 01:02:19;;;;;;;;;55.00;43.00;;;;;12.32;63.39;101143.88;5098247;27;45461;-78
2022/03/04 01:04:44;;;;;;;;;54.50;44.50;;;;;12.21;63.38;101121.28;5098654;27;45799;-82
2022/03/04 01:07:10;;;;;;;;;53.25;41.50;;;;;12.30;63.58;101154.56;5099917;27;45588;-77
2022/03/04 01:09:35;;;;;;;;;53.25;43.00;;;;;12.28;64.13;101158.97;5099109;27;45737;-80
2022/03/04 01:12:01;;;;;;;;;55.25;43.50;;;;;12.14;64.66;101141.63;5099962;27;45474;-81
2022/03/04 01:14:26;;;;;;;;;59.25;45.00;;;;;12.24;63.87;101161.53;5100135;27;45433;-81
2022/03/04 01:16:52;;;;;;;;;58.75;44.00;;;;;12.20;64.19;101154.31;5121990;27;45385;-81
2022/03/04 01:19:18;;;;;;;;;57.50;44.75;;;;;12.21;64.08;101157.03;5118911;27;46027;-81
2022/03/04 01:21:43;;;;;;;;;60.75;45.75;;;;;11.94;64.00;101117.00;5118235;27;45451;-82
2022/03/04 01:24:08;;;;;;;;;64.75;47.25;;;;;11.69;63.89;101080.63;5119311;27;45376;-80
2022/03/04 01:26:37;;;;;;;;;60.75;45.25;;;;;12.04;64.26;101136.91;5119691;27;45384;-79
2022/03/04 01:29:02;;;;;;;;;61.50;45.25;;;;;12.11;64.60;101152.25;5119234;27;45400;-80
2022/03/04 01:31:28;;;;;;;;;61.50;46.75;;;;;12.15;64.20;101157.75;5118818;27;45648;-79
2022/03/04 01:33:53;;;;;;;;;61.50;45.00;;;;;12.16;64.86;101161.34;5118454;27;45880;-78
2022/03/04 01:36:19;;;;;;;;;56.00;42.50;;;;;12.18;65.17;101159.63;5107515;27;45414;-75
2022/03/04 01:38:44;;;;;;;;;63.00;47.50;;;;;12.21;64.54;101166.81;5098154;27;45719;-81
2022/03/04 01:41:09;;;;;;;;;56.00;44.00;;;;;12.10;64.32;101131.72;5099105;27;45370;-78
2022/03/04 01:43:35;;;;;;;;;49.75;38.00;;;;;12.17;65.54;101142.63;5099883;27;45505;-83
2022/03/04 01:46:25;;;;;;;;;59.50;43.00;;;;;11.97;64.50;101118.00;5102048;27;45661;-76
2022/03/04 01:48:50;;;;;;;;;51.75;42.75;;;;;12.26;64.83;101158.03;5119569;27;45628;-81
2022/03/04 01:51:15;;;;;;;;;60.75;46.75;;;;;12.27;65.06;101154.47;5107077;27;45435;-80
2022/03/04 01:53:41;;;;;;;;;61.75;45.75;;;;;12.28;64.20;101150.94;5116272;27;45259;-78
2022/03/04 01:56:06;;;;;;;;;60.75;45.00;;;;;12.00;64.80;101113.59;5117330;27;45303;-79
2022/03/04 01:58:32;;;;;;;;;58.50;45.50;;;;;12.20;64.35;101127.50;5117398;27;46401;-83
2022/03/04 02:00:58;;;;;;;;;58.00;43.00;;;;;12.17;64.85;101120.28;5117685;27;45420;-81
2022/03/04 02:03:23;;;;;;;;;58.75;46.00;;;;;12.29;64.76;101142.06;5117253;27;45402;-78
2022/03/04 02:05:49;;;;;;;;;57.25;45.00;;;;;12.27;64.88;101134.84;5117727;27;45520;-79
2022/03/04 02:08:14;;;;;;;;;51.00;42.50;;;;;12.11;64.44;101109.41;5117030;27;46076;-80
2022/03/04 02:10:40;;;;;;;;;54.25;40.50;;;;;12.04;63.86;101102.09;5117499;27;45502;-83
2022/03/04 02:13:05;;;;;;;;;49.50;38.25;;;;;12.06;64.12;101112.00;5084779;27;46062;-80
2022/03/04 02:15:30;;;;;;;;;50.25;38.75;;;;;11.76;63.97;101053.13;5110313;27;45570;-80
2022/03/04 02:17:56;;;;;;;;;49.50;40.50;;;;;12.12;63.99;101128.19;5117036;27;45718;-77
2022/03/04 02:20:22;;;;;;;;;50.75;40.25;;;;;11.98;63.59;101098.41;5109505;27;45378;-77
2022/03/04 02:22:51;;;;;;;;;47.25;38.50;;;;;12.07;64.02;101123.59;5111527;27;45530;-79
2022/03/04 02:25:16;;;;;;;;;51.00;42.00;;;;;11.63;64.05;101035.84;5109588;27;45286;-77
2022/03/04 02:27:41;;;;;;;;;54.00;40.00;;;;;12.13;63.57;101122.00;5096758;27;45656;-78
2022/03/04 02:30:07;;;;;;;;;50.00;37.50;;;;;11.93;64.41;101097.38;5096914;27;45340;-79
2022/03/04 02:32:33;;;;;;;;;47.50;36.75;;;;;11.73;64.71;101061.09;5096204;27;45550;-82
2022/03/04 02:34:58;;;;;;;;;56.00;41.00;;;;;11.79;64.01;101078.22;5110225;27;44771;-78
2022/03/04 02:37:23;;;;;;;;;57.50;40.50;;;;;11.95;64.06;101097.41;5116888;27;46102;-72
2022/03/04 02:39:50;;;;;;;;;48.50;39.00;;;;;12.08;64.27;101120.97;5116092;27;45358;-72
2022/03/04 02:42:16;;;;;;;;;49.00;38.75;;;;;12.03;64.54;101125.31;5116156;27;45647;-74
2022/03/04 02:44:42;;;;;;;;;56.50;41.25;;;;;12.02;64.79;101115.44;5116146;27;45363;-80
2022/03/04 02:47:07;;;;;;;;;55.00;42.25;;;;;12.02;65.17;101130.63;5079182;27;46361;-79
2022/03/04 02:49:33;;;;;;;;;54.25;45.00;;;;;12.00;64.37;101110.94;5114611;27;45397;-76
2022/03/04 02:51:58;;;;;;;;;59.50;46.50;;;;;12.06;64.75;101128.06;5106641;27;45371;-79
2022/03/04 02:54:23;;;;;;;;;62.50;47.00;;;;;11.97;64.69;101112.63;5097864;27;45592;-81
2022/03/04 02:56:49;;;;;;;;;61.00;47.00;;;;;11.92;64.33;101127.69;5098072;27;45574;-80
2022/03/04 02:59:14;;;;;;;;;60.25;47.25;;;;;12.00;65.07;101138.59;5106891;27;45507;-82
2022/03/04 03:01:39;;;;;;;;;58.00;45.75;;;;;11.90;65.34;101118.66;5116690;27;45567;-76
2022/03/04 03:04:05;;;;;;;;;58.75;45.75;;;;;12.02;64.73;101134.19;5116362;27;45643;-78
2022/03/04 03:06:30;;;;;;;;;62.50;47.25;;;;;11.91;64.80;101112.50;5116348;27;45306;-75
2022/03/04 03:08:55;;;;;;;;;62.25;48.50;;;;;11.89;65.58;101099.88;5114487;27;45603;-79
2022/03/04 03:11:21;;;;;;;;;64.00;49.00;;;;;11.95;64.51;101121.50;5096715;27;45290;-79
2022/03/04 03:13:46;;;;;;;;;61.00;48.50;;;;;11.64;64.89;101056.41;5096933;27;45460;-80
2022/03/04 03:16:12;;;;;;;;;61.75;46.50;;;;;12.03;65.33;101135.09;5103779;27;46137;-81
2022/03/04 03:18:37;;;;;;;;;65.00;50.00;;;;;11.87;65.32;101115.00;5084554;27;45526;-78
2022/03/04 03:21:03;;;;;;;;;58.00;44.75;;;;;11.64;65.41;101076.91;5116826;27;45691;-77
2022/03/04 03:23:28;;;;;;;;;59.25;41.75;;;;;11.82;64.93;101109.53;5116536;27;45463;-81
2022/03/04 03:25:53;;;;;;;;;58.50;45.00;;;;;11.85;65.27;101112.28;5115358;27;45357;-81
2022/03/04 03:28:19;;;;;;;;;59.00;47.00;;;;;12.00;64.97;101135.94;5115583;27;45629;-79
2022/03/04 03:30:44;;;;;;;;;56.75;46.00;;;;;11.92;64.36;101130.34;5115652;27;45468;-82
2022/03/04 03:33:10;;;;;;;;;54.25;43.00;;;;;11.95;64.90;101137.59;5104355;27;45606;-79
2022/03/04 03:35:35;;;;;;;;;56.75;42.75;;;;;11.96;65.19;101144.72;5095458;27;46582;-78
2022/03/04 03:38:00;;;;;;;;;57.75;43.00;;;;;11.91;64.94;101147.31;5095566;27;45425;-80
2022/03/04 03:40:26;;;;;;;;;58.75;46.00;;;;;11.75;64.80;101120.94;5095520;27;45471;-76
2022/03/04 03:42:51;;;;;;;;;59.00;44.75;;;;;11.60;64.65;101102.69;5098575;27;45489;-74
2022/03/04 03:45:16;;;;;;;;;58.75;42.75;;;;;11.71;65.06;101129.75;5110557;27;46084;-78
2022/03/04 03:47:42;;;;;;;;;52.75;40.50;;;;;11.84;65.12;101144.38;5104964;27;45531;-80
2022/03/04 03:50:10;;;;;;;;;55.50;41.50;;;;;11.77;64.37;101136.16;5122334;27;45365;-79
2022/03/04 03:52:37;;;;;;;;;52.75;41.00;;;;;11.87;64.39;101148.03;5113768;27;45377;-79
2022/03/04 03:55:04;;;;;;;;;50.00;39.50;;;;;11.74;64.44;101136.06;5101861;27;46252;-82
2022/03/04 03:57:29;;;;;;;;;41.75;36.00;;;;;11.75;64.20;101142.34;5103790;27;45465;-82
2022/03/04 03:59:54;;;;;;;;;61.00;48.50;;;;;11.80;64.68;101146.97;5101522;27;45443;-81
2022/03/04 04:02:20;;;;;;;;;48.50;41.00;;;;;11.82;63.95;101154.16;5103413;27;45317;-80
2022/03/04 04:04:46;;;;;;;;;57.25;42.75;;;;;11.79;64.50;101158.53;5102773;27;46175;-81
2022/03/04 04:07:12;;;;;;;;;45.75;39.50;;;;;11.74;63.58;101138.75;5102184;27;45331;-81
2022/03/04 04:09:38;;;;;;;;;51.50;39.75;;;;;11.83;64.65;101159.53;5115759;27;45560;-79
2022/03/04 04:12:04;;;;;;;;;50.00;39.50;;;;;11.67;63.79;101126.06;5115920;27;45477;-76
2022/03/04 04:14:31;;;;;;;;;49.25;36.75;;;;;11.71;63.75;101135.97;5102054;27;46384;-80
2022/03/04 04:16:57;;;;;;;;;49.25;41.25;;;;;11.80;63.99;101156.78;5102743;27;45307;-78
2022/03/04 04:19:23;;;;;;;;;53.00;38.50;;;;;11.53;63.72;101120.34;5102705;27;45573;-76
2022/03/04 04:21:49;;;;;;;;;59.00;43.00;;;;;11.72;64.89;101152.97;5103194;27;45423;-81
2022/03/04 04:24:15;;;;;;;;;51.75;42.50;;;;;11.67;64.42;101150.16;5108763;27;47160;-77
2022/03/04 04:26:41;;;;;;;;;50.75;39.00;;;;;11.71;64.46;101157.41;5102199;27;45271;-76
2022/03/04 04:29:06;;;;;;;;;51.00;39.50;;;;;11.71;64.42;101165.44;5102514;27;45647;-81
2022/03/04 04:31:32;;;;;;;;;48.75;37.00;;;;;11.69;64.09;101156.47;5102258;27;45422;-81
2022/03/04 04:33:59;;;;;;;;;59.50;43.50;;;;;11.69;64.83;101156.47;5101978;27;45443;-79
2022/03/04 04:36:25;;;;;;;;;51.25;40.50;;;;;11.62;64.25;101143.78;5102163;27;45299;-80
2022/03/04 04:38:50;;;;;;;;;51.00;39.25;;;;;11.75;64.00;101174.47;5102148;27;45429;-77
2022/03/04 04:41:16;;;;;;;;;50.00;42.00;;;;;11.42;64.10;101111.09;5112372;27;45424;-76
2022/03/04 04:43:41;;;;;;;;;53.50;41.50;;;;;11.77;64.06;101176.31;5120927;27;45563;-78
2022/03/04 04:46:07;;;;;;;;;55.00;41.75;;;;;11.77;64.06;101172.75;5121527;27;45315;-78
2022/03/04 04:48:33;;;;;;;;;48.25;41.25;;;;;11.65;64.02;101149.22;5100253;27;45509;-78
2022/03/04 04:50:59;;;;;;;;;53.25;41.00;;;;;11.77;63.99;101176.31;5102623;27;45539;-81
2022/03/04 04:53:28;;;;;;;;;51.25;42.00;;;;;11.75;64.54;101174.47;5101732;27;45375;-78
2022/03/04 04:55:54;;;;;;;;;51.50;38.25;;;;;11.33;64.96;101100.13;5097564;27;45370;-78
2022/03/04 04:58:20;;;;;;;;;58.75;43.50;;;;;11.74;64.82;101181.59;5098315;27;45393;-78
2022/03/04 05:00:50;;;;;;;;;52.25;40.00;;;;;11.73;64.77;101182.47;5098891;27;45224;-77
2022/03/04 05:03:16;;;;;;;;;54.25;43.00;;;;;11.57;64.98;101150.78;5099280;27;46379;-79
2022/03/04 05:05:41;;;;;;;;;56.50;43.50;;;;;11.68;64.12;101167.13;5099882;27;45354;-76
2022/03/04 05:08:06;;;;;;;;;56.75;43.50;;;;;11.73;64.66;101177.09;5098560;27;45353;-74
2022/03/04 05:10:32;;;;;;;;;54.25;45.00;;;;;11.75;64.71;101174.47;5098388;27;45549;-80
2022/03/04 05:12:57;;;;;;;;;59.00;43.50;;;;;11.52;65.03;101145.28;5098211;27;46024;-79
2022/03/04 05:15:23;;;;;;;;;54.25;43.25;;;;;11.74;64.22;101181.59;5098033;27;45430;-80
2022/03/04 05:17:50;;;;;;;;;58.00;44.50;;;;;11.68;64.86;101177.81;5086226;27;45413;-79
2022/03/04 05:20:17;;;;;;;;;65.00;47.50;;;;;11.32;64.91;101117.03;5111901;27;45792;-78
2022/03/04 05:22:42;;;;;;;;;61.75;44.50;;;;;11.59;65.17;101154.38;5104495;27;45381;-77
2022/03/04 05:25:07;;;;;;;;;57.50;44.75;;;;;11.51;65.35;101147.91;5097980;27;45472;-77
2022/03/04 05:27:33;;;;;;;;;61.25;44.25;;;;;11.60;65.00;101172.28;5098388;27;45436;-77
2022/03/04 05:29:58;;;;;;;;;58.00;45.50;;;;;11.71;65.32;101186.84;5117230;27;45310;-78
2022/03/04 05:32:23;;;;;;;;;57.00;43.25;;;;;11.72;65.26;101193.13;5110692;27;45664;-79
2022/03/04 05:34:49;;;;;;;;;54.75;43.00;;;;;11.69;65.27;101190.34;5117011;27;45325;-81
2022/03/04 05:37:14;;;;;;;;;54.75;43.50;;;;;11.74;65.58;101194.06;5106667;27;45444;-75
2022/03/04 05:39:39;;;;;;;;;59.50;46.25;;;;;11.70;65.49;101200.22;5097650;27;45414;-78
2022/03/04 05:42:05;;;;;;;;;53.00;42.00;;;;;11.70;65.67;101197.53;5097603;27;46118;-79
2022/03/04 05:44:30;;;;;;;;;58.00;42.25;;;;;11.69;64.53;101196.59;5097538;27;45448;-73
2022/03/04 05:46:56;;;;;;;;;54.00;43.25;;;;;11.64;64.94;101192.00;5079073;27;45428;-75
2022/03/04 05:49:22;;;;;;;;;53.25;42.50;;;;;11.68;65.33;101197.50;5098170;27;45564;-80
2022/03/04 05:51:47;;;;;;;;;55.50;43.75;;;;;11.70;64.98;101193.06;5078959;27;47227;-83
2022/03/04 05:54:12;;;;;;;;;61.25;44.50;;;;;11.69;64.91;101199.28;5096988;27;45551;-77
2022/03/04 05:56:37;;;;;;;;;58.50;44.00;;;;;11.57;64.36;101166.81;5097543;27;45405;-78
2022/03/04 05:59:03;;;;;;;;;54.75;42.00;;;;;11.76;64.68;101200.38;5112286;27;45493;-78
2022/03/04 06:01:28;;;;;;;;;59.00;43.75;;;;;11.59;64.60;101168.66;5116798;27;46396;-76
2022/03/04 06:03:54;;;;;;;;;57.75;42.50;;;;;11.53;64.61;101162.22;5117138;27;45582;-79
2022/03/04 06:06:20;;;;;;;;;56.00;43.25;;;;;11.72;64.61;101201.16;5096293;27;45467;-73
2022/03/04 06:08:45;;;;;;;;;57.00;44.50;;;;;11.56;64.94;101159.66;5111766;27;45590;-77
2022/03/04 06:11:11;;;;;;;;;54.50;42.75;;;;;11.59;63.77;101157.97;5117187;27;45347;-77
2022/03/04 06:13:38;;;;;;;;;48.75;39.00;;;;;11.86;63.90;101204.22;5116698;27;45552;-81
2022/03/04 06:16:04;;;;;;;;;58.50;43.00;;;;;11.87;64.29;101209.63;5117085;27;45314;-79
2022/03/04 06:18:29;;;;;;;;;46.25;39.50;;;;;11.56;63.96;101163.22;5117225;27;45301;-76
2022/03/04 06:20:55;;;;;;;;;54.50;41.00;;;;;11.87;63.94;101214.06;5116646;27;46026;-77
2022/03/04 06:23:21;;;;;;;;;50.50;41.00;;;;;11.83;64.47;101209.47;5116491;27;45354;-77
2022/03/04 06:25:46;;;;;;;;;51.25;42.25;;;;;11.75;63.48;101195.91;5105983;27;45312;-80
2022/03/04 06:28:12;;;;;;;;;56.00;44.25;;;;;11.90;64.01;101223.09;5099293;27;45357;-77
2022/03/04 06:30:37;;;;;;;;;52.75;40.00;;;;;11.90;63.97;101225.78;5101303;27;45977;-81
2022/03/04 06:35:49;;;;;;;;;55.75;42.25;;;;;11.92;63.97;101226.75;5096980;27;45303;-78
2022/03/04 06:38:15;;;;;;;;;53.50;44.50;;;;;11.70;64.14;101192.19;5078950;27;45351;-78
2022/03/04 06:40:41;;;;;;;;;53.50;43.00;;;;;11.96;63.69;101228.66;5096319;27;46325;-77
2022/03/04 06:43:07;;;;;;;;;55.00;44.00;;;;;11.79;63.41;101211.16;5097699;27;45363;-77
2022/03/04 06:45:33;;;;;;;;;52.75;41.25;;;;;11.93;64.02;101236.59;5115704;27;45311;-81
2022/03/04 06:47:59;;;;;;;;;46.25;39.00;;;;;11.58;63.20;101172.22;5098251;27;45357;-81
2022/03/04 06:50:24;;;;;;;;;54.75;42.00;;;;;11.82;63.49;101224.63;5096080;27;45369;-78
2022/03/04 06:52:53;;;;;;;;;52.00;43.25;;;;;11.77;63.34;101218.25;5096495;27;45351;-80
2022/03/04 06:55:19;;;;;;;;;56.75;44.50;;;;;11.96;64.06;101250.09;5108098;27;45508;-80
2022/03/04 06:57:46;;;;;;;;;57.00;43.75;;;;;11.97;63.44;101254.56;5096667;27;45385;-81
2022/03/04 07:00:12;;;;;;;;;51.75;42.25;;;;;11.98;63.20;101280.50;5095932;27;45982;-78
2022/03/04 07:02:38;;;;;;;;;74.25;55.00;;;;;12.00;63.16;101261.78;5077403;27;45736;-81
2022/03/04 07:05:05;;;;;;;;;53.75;41.25;;;;;11.94;63.43;101241.06;5096039;27;45303;-81
2022/03/04 07:07:31;;;;;;;;;58.25;46.25;;;;;12.05;62.62;101256.56;5096666;27;45467;-78
2022/03/04 07:09:56;;;;;;;;;53.00;41.00;;;;;11.28;63.35;101121.38;5095780;27;46508;-79
2022/03/04 07:12:21;;;;;;;;;52.75;43.50;;;;;11.91;62.79;101235.66;5111957;27;45389;-81
2022/03/04 07:14:47;;;;;;;;;51.50;41.25;;;;;12.04;62.98;101249.38;5116877;27;45600;-82
2022/03/04 07:17:14;;;;;;;;;50.75;43.50;;;;;12.09;62.46;101261.13;5116433;27;45484;-80
2022/03/04 07:19:40;;;;;;;;;50.00;39.75;;;;;12.01;61.70;101257.31;5115733;27;45377;-76
2022/03/04 07:22:06;;;;;;;;;50.75;41.75;;;;;12.09;62.51;101270.09;5115806;27;45405;-79
2022/03/04 07:24:31;;;;;;;;;56.25;41.25;;;;;12.06;62.82;101264.66;5115571;27;45360;-81
2022/03/04 07:26:58;;;;;;;;;57.50;45.25;;;;;11.90;62.09;101236.47;5116044;27;45472;-81
2022/03/04 07:29:24;;;;;;;;;50.50;41.00;;;;;12.12;62.28;101266.59;5109292;27;45451;-76
2022/03/04 07:31:50;;;;;;;;;53.50;40.75;;;;;12.24;61.42;101276.72;5095719;27;45351;-76
2022/03/04 07:34:15;;;;;;;;;53.00;40.25;;;;;12.25;62.35;101276.78;5095611;27;45425;-78
2022/03/04 07:36:41;;;;;;;;;48.75;40.50;;;;;12.04;61.37;101244.03;5110203;27;45493;-79
2022/03/04 07:39:06;;;;;;;;;56.00;41.75;;;;;12.29;61.61;101286.72;5109146;27;46192;-79
2022/03/04 07:41:32;;;;;;;;;51.25;40.00;;;;;12.22;61.71;101274.00;5109647;27;45456;-83
2022/03/04 07:43:59;;;;;;;;;60.75;48.25;;;;;12.22;61.42;101263.28;5095800;27;45577;-82
2022/03/04 07:46:24;;;;;;;;;54.00;42.75;;;;;12.33;61.76;101288.63;5095370;27;45469;-77
2022/03/04 07:48:50;;;;;;;;;59.25;41.50;;;;;12.36;60.88;101293.16;5113227;27;45515;-80
2022/03/04 07:51:16;;;;;;;;;62.25;49.00;;;;;12.22;61.89;101265.06;5114954;27;45403;-77
2022/03/04 07:53:41;;;;;;;;;59.50;46.00;;;;;12.36;61.80;101287.81;5114406;27;45472;-78
2022/03/04 07:56:07;;;;;;;;;57.50;44.75;;;;;12.15;60.97;101251.50;5114631;27;45346;-80
2022/03/04 07:58:32;;;;;;;;;57.75;41.75;;;;;12.41;61.22;101277.22;5114357;27;45516;-77
2022/03/04 08:00:57;;;;;;;;;56.00;43.75;;;;;12.43;61.07;101279.06;5114290;27;45555;-81
2022/03/04 08:03:23;;;;;;;;;55.00;42.75;;;;;12.35;60.87;101269.91;5112289;27;45420;-80
2022/03/04 08:05:48;;;;;;;;;53.00;44.25;;;;;12.55;60.72;101299.91;5108717;27;45301;-78
2022/03/04 08:08:13;;;;;;;;;53.50;42.00;;;;;12.49;60.50;101284.59;5094772;27;46255;-80
2022/03/04 08:10:39;;;;;;;;;57.25;43.50;;;;;12.54;60.43;101293.66;5096120;27;45814;-78
2022/03/04 08:13:05;;;;;;;;;57.25;42.75;;;;;12.41;61.29;101262.03;5114621;27;45560;-75
2022/03/04 08:15:30;;;;;;;;;53.75;41.00;;;;;12.64;60.24;101301.97;5082663;27;45663;-80
2022/03/04 08:17:56;;;;;;;;;58.25;42.75;;;;;12.47;60.79;101283.66;5113906;27;45429;-72
2022/03/04 08:20:22;;;;;;;;;58.75;45.75;;;;;12.51;60.42;101276.59;5085085;27;45457;-78
2022/03/04 08:22:47;;;;;;;;;53.00;42.75;;;;;12.38;60.91;101258.38;5117068;27;45483;-81
2022/03/04 08:25:13;;;;;;;;;61.00;46.25;;;;;12.72;60.40;101316.47;5102983;27;45491;-81
2022/03/04 08:27:41;;;;;;;;;63.50;45.75;;;;;12.71;60.40;101311.97;5094569;27;46167;-77
2022/03/04 08:30:09;;;;;;;;;65.75;47.75;;;;;12.78;60.90;101327.34;5096031;27;45416;-81
2022/03/04 08:32:35;;;;;;;;;58.50;44.75;;;;;12.78;61.29;101321.97;5098043;27;45390;-78
2022/03/04 08:35:01;;;;;;;;;64.25;47.50;;;;;12.81;60.99;101326.53;5098072;27;45674;-81
2022/03/04 08:37:26;;;;;;;;;58.50;45.50;;;;;12.32;60.00;101243.03;5097850;27;45347;-80
2022/03/04 08:39:52;;;;;;;;;59.50;47.25;;;;;12.88;59.75;101323.13;5097876;27;45475;-79
2022/03/04 08:42:17;;;;;;;;;62.25;49.25;;;;;12.77;60.34;101314.81;5105180;27;45357;-79
2022/03/04 08:44:43;;;;;;;;;57.50;43.50;;;;;12.85;60.50;101315.00;5098854;27;45275;-80
2022/03/04 08:47:08;;;;;;;;;64.75;48.75;;;;;12.84;60.41;101318.56;5097916;27;46093;-81
2022/03/04 08:49:34;;;;;;;;;64.00;48.50;;;;;12.87;60.77;101318.66;5097979;27;45415;-82
2022/03/04 08:51:59;;;;;;;;;57.75;44.75;;;;;12.65;60.69;101279.63;5097903;27;45378;-78
2022/03/04 08:54:26;;;;;;;;;69.75;51.00;;;;;12.72;60.47;101284.31;5097683;27;45457;-80
2022/03/04 08:56:51;;;;;;;;;59.25;47.00;;;;;12.62;60.21;101264.41;5114207;27;45527;-80
2022/03/04 08:59:16;;;;;;;;;67.50;49.25;;;;;13.04;59.52;101333.41;5115201;27;45413;-78
2022/03/04 09:01:42;;;;;;;;;52.00;41.00;;;;;13.01;59.61;101319.91;5097867;27;45340;-71
2022/03/04 09:04:07;;;;;;;;;59.25;45.50;;;;;13.05;59.02;101313.75;5106816;27;45383;-77
2022/03/04 09:06:33;;;;;;;;;64.00;48.25;;;;;13.03;60.08;101307.47;5102884;27;46305;-78
2022/03/04 09:08:59;;;;;;;;;61.25;47.50;;;;;13.20;59.74;101332.03;5097328;27;45270;-77
2022/03/04 09:11:24;;;;;;;;;54.25;42.25;;;;;13.23;59.57;101334.78;5105047;27;45382;-72
2022/03/04 09:13:50;;;;;;;;;60.50;46.25;;;;;13.12;59.91;101312.13;5117587;27;45315;-79
2022/03/04 09:16:15;;;;;;;;;61.75;46.00;;;;;12.93;59.07;101275.88;5099435;27;46333;-77
2022/03/04 09:18:41;;;;;;;;;60.00;47.25;;;;;13.26;58.64;101316.09;5097656;27;45555;-76
2022/03/04 09:21:07;;;;;;;;;63.50;47.25;;;;;13.32;59.41;101330.50;5098004;27;45394;-75
2022/03/04 09:23:32;;;;;;;;;62.75;47.50;;;;;12.85;59.27;101256.94;5097709;27;45413;-80
2022/03/04 09:25:58;;;;;;;;;64.75;48.00;;;;;13.30;59.36;101325.09;5098493;27;46192;-79
2022/03/04 09:28:23;;;;;;;;;59.00;45.00;;;;;13.13;58.13;101295.16;5119804;27;45294;-77
2022/03/04 09:30:49;;;;;;;;;70.75;50.00;;;;;13.27;58.88;101319.66;5120547;27;45414;-81
2022/03/04 09:33:14;;;;;;;;;63.25;49.00;;;;;13.37;59.30;101332.47;5113241;27;45405;-76
2022/03/04 09:35:39;;;;;;;;;59.50;46.00;;;;;13.05;58.59;101269.91;5096495;27;45356;-78
2022/03/04 09:38:05;;;;;;;;;59.25;47.75;;;;;12.97;58.67;101253.66;5097432;27;45487;-79
2022/03/04 09:40:32;;;;;;;;;52.00;45.00;;;;;13.41;57.97;101339.72;5096284;27;45441;-78
2022/03/04 09:42:57;;;;;;;;;63.00;46.75;;;;;13.34;58.84;101316.28;5097460;27;45282;-79
2022/03/04 09:45:23;;;;;;;;;68.25;52.25;;;;;13.48;58.84;101332.72;5096531;27;45448;-76
2022/03/04 09:47:48;;;;;;;;;56.00;43.00;;;;;13.54;58.17;101332.84;5096713;27;45354;-81
2022/03/04 09:50:16;;;;;;;;;64.00;48.00;;;;;13.42;58.12;101303.06;5096907;27;45857;-80
2022/03/04 09:52:42;;;;;;;;;63.00;47.75;;;;;13.61;57.36;101332.16;5099082;27;45440;-81
2022/03/04 09:55:09;;;;;;;;;63.75;48.00;;;;;13.60;58.10;101349.13;5116073;27;45971;-76
2022/03/04 09:57:35;;;;;;;;;58.50;46.00;;;;;13.54;57.36;101324.78;5116594;27;45628;-79
2022/03/04 10:00:00;;;;;;;;;63.50;48.25;;;;;13.63;57.16;101337.56;5116483;27;45467;-78
2022/03/04 10:02:26;;;;;;;;;67.25;52.75;;;;;13.56;57.76;101324.84;5097825;27;45440;-78
2022/03/04 10:05:01;;;;;;;;;58.00;46.00;;;;;13.69;57.24;101339.47;5097613;27;47567;-80
2022/03/04 10:07:27;;;;;;;;;64.25;48.00;;;;;13.49;57.65;101298.72;5100753;27;45516;-78
2022/03/04 10:09:53;;;;;;;;;63.50;49.50;;;;;13.35;56.85;101269.78;5095989;27;45489;-81
2022/03/04 10:12:22;;;;;;;;;67.50;48.25;;;;;13.53;56.68;101300.59;5096856;27;45541;-80
2022/03/04 10:15:03;;;;;;;;;67.50;49.75;;;;;13.44;56.87;101291.47;5095919;27;45447;-79
2022/03/04 10:17:30;;;;;;;;;65.00;48.50;;;;;13.57;57.35;101318.59;5094387;27;45576;-75
2022/03/04 10:19:58;;;;;;;;;60.00;47.25;;;;;13.44;57.46;101299.50;5115913;27;45483;-79
2022/03/04 10:22:35;;;;;;;;;65.00;49.00;;;;;13.73;57.13;101338.69;5115873;27;45432;-77
2022/03/04 10:25:00;;;;;;;;;63.25;47.25;;;;;13.73;57.42;101336.00;5097218;27;45345;-78
2022/03/04 10:27:32;;;;;;;;;62.75;47.50;;;;;13.65;57.71;101311.63;5096288;27;45515;-79
2022/03/04 10:29:58;;;;;;;;;65.00;49.50;;;;;13.74;56.82;101327.97;5096887;27;45351;-78
2022/03/04 10:32:24;;;;;;;;;134.33;109.33;;;;;13.78;56.71;101345.06;5097167;27;45279;-77
2022/03/04 10:35:05;;;;;;;;;61.75;45.00;;;;;13.75;57.22;101332.44;5098315;27;45468;-75
2022/03/04 10:37:54;;;;;;;;;71.50;51.75;;;;;13.82;57.16;101341.56;5098118;27;45501;-79
2022/03/04 10:40:22;;;;;;;;;59.25;48.50;;;;;13.85;56.43;101355.06;5111159;27;45379;-77
2022/03/04 10:42:59;;;;;;;;;66.25;47.75;;;;;13.75;56.72;101347.66;5097593;27;45427;-80
2022/03/04 10:45:38;;;;;;;;;68.00;50.75;;;;;13.62;56.96;101311.56;5116073;27;45459;-80
2022/03/04 10:48:20;;;;;;;;;72.00;54.00;;;;;13.79;56.80;101342.41;5104516;27;45547;-78
2022/03/04 10:50:49;;;;;;;;;64.00;48.50;;;;;13.88;56.88;101351.53;5096089;27;45444;-80
2022/03/04 10:53:26;;;;;;;;;62.75;45.25;;;;;13.57;56.51;101299.81;5108949;27;45463;-78
2022/03/04 10:56:02;;;;;;;;;68.25;53.25;;;;;13.79;56.03;101353.16;5110505;27;46468;-79
2022/03/04 10:58:28;;;;;;;;;59.25;47.50;;;;;13.96;56.56;101349.94;5115914;27;45211;-79
2022/03/04 11:00:55;;;;;;;;;68.75;51.75;;;;;13.55;56.54;101275.63;5115679;27;45479;-78
2022/03/04 11:03:28;;;;;;;;;80.75;63.00;;;;;13.99;56.29;101342.84;5097002;27;45334;-78
2022/03/04 11:05:58;;;;;;;;;73.50;57.00;;;;;13.97;56.52;101331.16;5086505;27;48101;-79
2022/03/04 11:08:24;;;;;;;;;65.75;49.50;;;;;13.86;56.23;101313.91;5095595;27;45525;-78