Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:25;;;;;;;5.05;3.22;;;20.40;50.00;;;;;;5013345;28;20046;-59
2022/03/17 00:03:51;;;;;;;5.95;3.17;;;20.40;50.00;;;;;;5013376;28;20370;-60
2022/03/17 00:06:17;;;;;;;5.60;3.38;;;20.40;49.90;;;;;;5012499;28;20084;-59
2022/03/17 00:08:42;;;;;;;5.72;3.63;;;20.40;50.00;;;;;;5013483;28;20374;-59
2022/03/17 00:11:08;;;;;;;5.50;3.28;;;20.40;49.90;;;;;;5013167;28;20045;-59
2022/03/17 00:13:34;;;;;;;4.97;3.15;;;20.30;49.90;;;;;;5012786;28;20042;-60
2022/03/17 00:15:59;;;;;;;4.90;3.35;;;20.30;49.90;;;;;;5013441;28;20041;-59
2022/03/17 00:18:25;;;;;;;5.78;3.58;;;20.30;49.80;;;;;;5013186;28;20033;-60
2022/03/17 00:20:50;;;;;;;5.95;3.50;;;20.30;49.80;;;;;;5012331;28;20394;-60
2022/03/17 00:23:16;;;;;;;7.32;3.55;;;20.40;49.80;;;;;;5012442;28;20045;-59
2022/03/17 00:25:42;;;;;;;5.90;3.50;;;20.30;49.70;;;;;;5013254;28;20088;-60
2022/03/17 00:28:07;;;;;;;5.20;3.60;;;20.30;49.70;;;;;;5012244;28;20044;-60
2022/03/17 00:30:33;;;;;;;8.23;3.97;;;20.30;49.70;;;;;;5013107;28;20046;-60
2022/03/17 00:32:59;;;;;;;5.47;3.58;;;20.30;49.70;;;;;;5013274;28;20073;-59
2022/03/17 00:35:38;;;;;;;6.43;3.90;;;20.30;49.60;;;;;;4999825;28;20081;-59
2022/03/17 00:38:07;;;;;;;5.35;3.50;;;20.30;49.50;;;;;;4992998;28;20081;-59
2022/03/17 00:40:33;;;;;;;5.25;3.67;;;20.20;49.50;;;;;;4992384;28;20409;-60
2022/03/17 00:42:59;;;;;;;5.75;3.53;;;20.30;49.60;;;;;;4992946;28;20469;-59
2022/03/17 00:45:25;;;;;;;6.18;3.50;;;20.20;49.60;;;;;;4982494;28;20078;-59
2022/03/17 00:47:50;;;;;;;5.80;3.80;;;20.20;49.60;;;;;;4973122;28;20045;-59
2022/03/17 00:50:16;;;;;;;5.10;3.50;;;20.20;49.60;;;;;;4973333;28;20043;-59
2022/03/17 00:52:41;;;;;;;5.43;3.70;;;20.20;49.50;;;;;;4973650;28;20506;-60
2022/03/17 00:55:07;;;;;;;6.93;3.90;;;20.20;49.50;;;;;;4972748;28;20372;-60
2022/03/17 00:57:34;;;;;;;5.88;3.42;;;20.20;49.50;;;;;;4973581;28;20046;-59
2022/03/17 00:59:59;;;;;;;5.13;3.85;;;20.20;49.50;;;;;;4973882;28;20093;-59
2022/03/17 01:02:25;;;;;;;5.90;3.78;;;20.20;49.40;;;;;;4972809;28;20471;-59
2022/03/17 01:04:50;;;;;;;6.03;3.75;;;20.20;49.40;;;;;;4973882;28;20042;-59
2022/03/17 01:07:16;;;;;;;5.72;3.75;;;20.20;49.50;;;;;;4973371;28;20471;-59
2022/03/17 01:09:41;;;;;;;5.43;3.67;;;20.20;49.50;;;;;;4972840;28;20043;-59
2022/03/17 01:12:07;;;;;;;5.72;3.78;;;20.20;49.40;;;;;;4973088;28;20057;-59
2022/03/17 01:14:32;;;;;;;6.50;3.53;;;20.20;49.30;;;;;;4973658;28;20502;-59
2022/03/17 01:16:58;;;;;;;5.75;3.70;;;20.20;49.40;;;;;;4972858;28;20086;-59
2022/03/17 01:19:26;;;;;;;6.07;3.92;;;20.20;49.30;;;;;;4973324;28;20073;-60
2022/03/17 01:21:52;;;;;;;5.53;3.72;;;20.10;49.20;;;;;;4973186;28;20047;-60
2022/03/17 01:24:17;;;;;;;5.55;3.63;;;20.10;49.20;;;;;;4972651;28;20038;-60
2022/03/17 01:26:43;;;;;;;6.47;3.75;;;20.10;49.10;;;;;;4973338;28;20045;-60
2022/03/17 01:29:08;;;;;;;6.90;4.00;;;20.10;49.10;;;;;;4973373;28;20505;-59
2022/03/17 01:31:34;;;;;;;5.30;3.53;;;20.10;49.10;;;;;;4972898;28;20046;-59
2022/03/17 01:34:00;;;;;;;6.05;3.90;;;20.10;49.10;;;;;;4973541;28;20050;-59
2022/03/17 01:36:26;;;;;;;6.38;4.13;;;20.10;49.10;;;;;;4973084;28;20109;-59
2022/03/17 01:38:52;;;;;;;4.90;3.80;;;20.10;49.10;;;;;;4972491;28;20102;-60
2022/03/17 01:41:17;;;;;;;6.68;3.70;;;20.10;49.10;;;;;;4973360;28;20487;-59
2022/03/17 01:43:43;;;;;;;5.95;3.80;;;20.10;49.00;;;;;;4975153;28;20047;-60
2022/03/17 01:46:11;;;;;;;6.18;3.97;;;20.10;49.00;;;;;;4976797;28;20051;-59
2022/03/17 01:48:37;;;;;;;;;;;20.10;49.00;;;;;;4977385;28;20046;-60
2022/03/17 01:51:02;;;;;;;6.38;3.72;;;20.00;48.90;;;;;;4976032;28;20016;-59
2022/03/17 01:53:28;;;;;;;5.55;3.97;;;20.00;49.00;;;;;;4976839;28;20062;-60
2022/03/17 01:55:53;;;;;;;6.22;3.95;;;20.00;49.00;;;;;;4976505;28;20042;-60
2022/03/17 01:58:19;;;;;;;6.85;4.50;;;20.00;49.00;;;;;;4974837;28;20125;-59
2022/03/17 02:00:48;;;;;;;5.93;3.65;;;20.00;48.90;;;;;;4975723;28;20467;-60
2022/03/17 02:03:13;;;;;;;5.10;3.92;;;20.00;48.90;;;;;;4976428;28;20242;-60
2022/03/17 02:05:39;;;;;;;5.28;4.13;;;20.00;48.90;;;;;;4975713;28;20089;-59
2022/03/17 02:08:07;;;;;;;7.30;4.57;;;20.00;48.90;;;;;;4976039;28;20061;-60
2022/03/17 02:13:08;;;;;;;5.72;4.00;;;20.00;48.90;;;;;;4976356;28;20407;-60
2022/03/17 02:13:18;;;;;;;5.70;3.72;;;20.00;48.90;;;;;;4975231;28;20050;-59
2022/03/17 02:15:43;;;;;;;5.45;3.97;;;20.00;49.00;;;;;;4976475;28;20093;-60
2022/03/17 02:18:09;;;;;;;7.18;4.35;;;20.00;48.90;;;;;;4974577;28;20053;-59
2022/03/17 02:20:35;;;;;;;5.90;3.90;;;19.90;48.80;;;;;;4975418;28;20051;-60
2022/03/17 02:25:50;;;;;;;5.72;4.10;;;19.90;48.80;;;;;;4976149;28;20487;-60
2022/03/17 02:28:15;;;;;;;5.25;3.92;;;19.90;49.00;;;;;;4975605;28;20050;-60
2022/03/17 02:30:41;;;;;;;6.38;4.25;;;20.00;49.00;;;;;;4958797;28;20049;-60
2022/03/17 02:33:08;;;;;;;6.57;4.43;;;19.90;48.90;;;;;;4975095;28;20055;-60
2022/03/17 02:35:33;;;;;;;6.22;4.22;;;19.90;48.80;;;;;;4976010;28;20054;-59
2022/03/17 02:38:02;;;;;;;6.82;4.60;;;20.00;48.80;;;;;;4976104;28;20042;-60
2022/03/17 02:40:27;;;;;;;5.68;4.03;;;20.00;48.80;;;;;;4974803;28;20066;-59
2022/03/17 02:42:53;;;;;;;5.85;3.97;;;20.00;48.80;;;;;;4976105;28;20066;-60
2022/03/17 02:45:19;;;;;;;5.95;4.00;;;20.00;48.90;;;;;;4975699;28;20558;-60
2022/03/17 02:47:44;;;;;;;5.47;3.90;;;20.00;48.90;;;;;;4975058;28;20069;-60
2022/03/17 02:50:10;;;;;;;7.45;4.30;;;20.00;48.90;;;;;;4975390;28;20046;-59
2022/03/17 02:52:36;;;;;;;5.72;3.88;;;20.00;48.90;;;;;;4975226;28;20078;-60
2022/03/17 02:55:01;;;;;;;5.63;3.72;;;20.00;49.00;;;;;;4974451;28;20142;-60
2022/03/17 02:57:27;;;;;;;7.00;4.30;;;20.00;48.90;;;;;;4975188;28;20078;-59
2022/03/17 02:59:52;;;;;;;7.68;4.20;;;20.00;48.90;;;;;;4975721;28;20495;-59
2022/03/17 03:02:18;;;;;;;5.32;4.05;;;20.10;48.90;;;;;;4973513;28;20045;-59
2022/03/17 03:04:44;;;;;;;6.50;4.30;;;20.10;48.90;;;;;;4974738;28;20050;-60
2022/03/17 03:07:09;;;;;;;5.65;3.63;;;20.10;48.90;;;;;;4974846;28;20101;-59
2022/03/17 03:09:35;;;;;;;7.03;4.20;;;20.10;48.90;;;;;;4974941;28;20047;-60
2022/03/17 03:12:01;;;;;;;5.72;4.07;;;20.10;48.90;;;;;;4975217;28;20132;-60
2022/03/17 03:14:28;;;;;;;6.47;4.32;;;20.10;48.90;;;;;;4975094;28;20093;-59
2022/03/17 03:16:53;;;;;;;4.93;3.50;;;20.10;48.80;;;;;;4974664;28;20123;-60
2022/03/17 03:19:20;;;;;;;5.88;4.15;;;20.20;48.80;;;;;;4974604;28;20426;-60
2022/03/17 03:21:46;;;;;;;5.72;3.78;;;20.20;48.80;;;;;;4975249;28;20053;-59
2022/03/17 03:24:12;;;;;;;6.00;4.40;;;20.20;48.80;;;;;;4974181;28;20077;-59
2022/03/17 03:26:37;;;;;;;5.75;3.85;;;20.20;48.80;;;;;;4975135;28;20047;-60
2022/03/17 03:31:48;;;;;;;5.53;3.92;;;20.20;48.80;;;;;;4974919;28;20074;-60
2022/03/17 03:34:14;;;;;;;5.93;4.20;;;20.20;48.80;;;;;;4974877;28;20043;-60
2022/03/17 03:39:24;;;;;;;6.60;4.00;;;20.20;48.80;;;;;;4974257;28;20454;-60
2022/03/17 03:41:49;;;;;;;5.50;3.97;;;20.30;48.80;;;;;;4974656;28;20509;-60
2022/03/17 03:44:15;;;;;;;6.55;4.47;;;20.30;48.80;;;;;;4973881;28;20051;-59
2022/03/17 03:46:41;;;;;;;7.30;4.00;;;20.30;48.90;;;;;;4974874;28;20030;-59
2022/03/17 03:49:06;;;;;;;6.05;4.18;;;20.30;48.80;;;;;;4974607;28;20461;-59
2022/03/17 03:51:32;;;;;;;5.65;4.03;;;20.30;48.80;;;;;;4974134;28;20105;-60
2022/03/17 03:54:13;;;;;;;5.97;4.40;;;20.30;48.80;;;;;;4974560;28;20126;-59
2022/03/17 03:56:51;;;;;;;5.95;4.45;;;20.30;48.80;;;;;;4974465;28;20057;-60
2022/03/17 03:59:20;;;;;;;;;;;20.30;48.80;;;;;;4974170;28;20113;-60
2022/03/17 04:01:45;;;;;;;5.55;4.18;;;20.30;48.80;;;;;;4974477;28;20338;-60
2022/03/17 04:04:17;;;;;;;5.53;4.20;;;20.30;48.80;;;;;;4973795;28;20482;-59
2022/03/17 04:06:45;;;;;;;5.63;4.25;;;20.30;48.80;;;;;;4973919;28;20051;-60
2022/03/17 04:09:12;;;;;;;;;;;20.30;48.80;;;;;;4974477;28;20486;-59
2022/03/17 04:11:38;;;;;;;5.53;3.90;;;20.30;48.90;;;;;;4973789;28;20452;-60
2022/03/17 04:14:04;;;;;;;6.15;4.07;;;20.30;48.80;;;;;;4973846;28;20129;-59
2022/03/17 04:16:29;;;;;;;5.25;3.70;;;20.30;48.80;;;;;;4974397;28;20125;-60
2022/03/17 04:18:55;;;;;;;6.05;4.15;;;20.30;48.80;;;;;;4973654;28;20442;-59
2022/03/17 04:21:20;;;;;;;5.28;4.10;;;20.40;48.90;;;;;;4973983;28;20046;-60
2022/03/17 04:23:46;;;;;;;7.25;4.03;;;20.40;48.80;;;;;;4973816;28;20085;-60
2022/03/17 04:26:11;;;;;;;5.35;3.95;;;20.40;48.80;;;;;;4973285;28;20062;-60
2022/03/17 04:28:37;;;;;;;4.72;3.55;;;20.40;48.80;;;;;;4973944;28;20169;-60
2022/03/17 04:31:03;;;;;;;5.22;3.72;;;20.40;48.80;;;;;;4974065;28;20047;-60
2022/03/17 04:33:29;;;;;;;5.10;3.75;;;20.40;48.80;;;;;;4973610;28;20047;-60
2022/03/17 04:35:55;;;;;;;5.55;3.80;;;20.40;48.80;;;;;;4974062;28;20380;-60
2022/03/17 04:38:22;;;;;;;5.35;3.70;;;20.40;48.80;;;;;;4973628;28;20047;-59
2022/03/17 04:40:49;;;;;;;5.93;3.83;;;20.40;48.80;;;;;;4973013;28;20070;-59
2022/03/17 04:43:18;;;;;;;5.72;4.20;;;20.40;48.80;;;;;;4973881;28;20051;-59
2022/03/17 04:45:44;;;;;;;5.63;3.92;;;20.40;48.90;;;;;;4973733;28;20403;-59
2022/03/17 04:48:10;;;;;;;6.50;4.07;;;20.40;48.80;;;;;;4973100;28;20047;-60
2022/03/17 04:50:36;;;;;;;5.63;4.20;;;20.50;48.80;;;;;;4974037;28;20045;-59
2022/03/17 04:55:46;;;;;;;4.97;3.53;;;20.50;49.60;;;;;;4973043;28;20142;-60
2022/03/17 04:58:13;;;;;;;4.72;3.85;;;20.50;48.80;;;;;;4973522;28;20046;-59
2022/03/17 05:00:39;;;;;;;5.55;3.90;;;20.50;48.90;;;;;;4977791;28;20065;-59
2022/03/17 05:03:05;;;;;;;4.85;3.83;;;20.50;48.80;;;;;;4992866;28;20043;-59
2022/03/17 05:05:30;;;;;;;4.75;3.90;;;20.50;48.80;;;;;;4991411;28;20064;-60
2022/03/17 05:07:57;;;;;;;4.85;3.67;;;20.50;48.80;;;;;;4992132;28;20377;-60
2022/03/17 05:10:23;;;;;;;5.38;4.10;;;20.50;48.90;;;;;;4992894;28;20054;-60
2022/03/17 05:12:49;;;;;;;5.07;3.80;;;20.50;48.90;;;;;;4993291;28;20038;-60
2022/03/17 05:15:14;;;;;;;5.28;3.97;;;20.50;48.90;;;;;;4992083;28;20482;-59
2022/03/17 05:17:40;;;;;;;5.10;3.80;;;20.50;48.90;;;;;;4995844;28;20038;-59
2022/03/17 05:20:09;;;;;;;5.35;3.65;;;20.50;48.90;;;;;;4996407;28;20046;-59
2022/03/17 05:22:35;;;;;;;4.82;3.88;;;20.50;48.90;;;;;;4995788;28;20383;-59
2022/03/17 05:25:00;;;;;;;5.43;4.18;;;20.50;48.90;;;;;;4997020;28;20046;-59
2022/03/17 05:27:26;;;;;;;5.13;3.55;;;20.50;48.90;;;;;;4996691;28;20049;-59
2022/03/17 05:29:51;;;;;;;5.88;4.28;;;20.50;48.90;;;;;;4996161;28;20046;-59
2022/03/17 05:32:17;;;;;;;5.20;3.90;;;20.50;48.90;;;;;;4996632;28;20047;-59
2022/03/17 05:34:43;;;;;;;5.18;4.10;;;20.50;48.90;;;;;;4996693;28;20055;-59
2022/03/17 05:37:09;;;;;;;4.78;3.90;;;20.50;48.90;;;;;;4995848;28;20133;-59
2022/03/17 05:39:35;;;;;;;5.40;4.05;;;20.50;48.90;;;;;;4996568;28;20062;-60
2022/03/17 05:42:00;;;;;;;4.30;3.50;;;20.60;49.00;;;;;;4996718;28;20046;-60
2022/03/17 05:44:26;;;;;;;4.82;3.83;;;20.50;49.00;;;;;;4995687;28;20046;-60
2022/03/17 05:46:51;;;;;;;6.10;4.20;;;20.50;49.00;;;;;;4996678;28;20049;-59
2022/03/17 05:49:18;;;;;;;6.75;4.10;;;20.60;49.00;;;;;;4996046;28;20085;-60
2022/03/17 05:51:43;;;;;;;5.70;3.90;;;20.60;49.10;;;;;;4995456;28;20566;-60
2022/03/17 05:54:10;;;;;;;5.10;3.80;;;20.60;49.10;;;;;;4995997;28;20125;-60
2022/03/17 05:56:35;;;;;;;5.22;3.85;;;20.60;49.10;;;;;;4996357;28;20051;-59
2022/03/17 05:59:01;;;;;;;5.70;3.90;;;20.60;49.10;;;;;;4995657;28;20042;-59
2022/03/17 06:01:26;;;;;;;5.20;3.72;;;20.60;49.10;;;;;;4996027;28;20143;-60
2022/03/17 06:03:52;;;;;;;4.75;3.63;;;20.60;49.20;;;;;;4995987;28;20046;-60
2022/03/17 06:06:17;;;;;;;5.50;3.70;;;20.60;49.20;;;;;;4995395;28;20046;-60
2022/03/17 06:08:43;;;;;;;4.90;3.75;;;20.60;49.10;;;;;;4996052;28;20043;-60
2022/03/17 06:11:08;;;;;;;4.78;3.38;;;20.60;49.10;;;;;;4994833;28;20398;-60
2022/03/17 06:13:34;;;;;;;4.68;3.65;;;20.60;49.10;;;;;;4995834;28;20144;-60
2022/03/17 06:15:59;;;;;;;4.25;3.15;;;20.60;49.20;;;;;;4995981;28;20054;-60
2022/03/17 06:18:25;;;;;;;4.63;3.28;;;20.60;49.20;;;;;;4994873;28;20042;-60
2022/03/17 06:20:50;;;;;;;4.65;3.50;;;20.60;49.20;;;;;;4995911;28;20042;-60
2022/03/17 06:23:16;;;;;;;4.07;3.10;;;20.60;49.20;;;;;;4995208;28;20093;-60
2022/03/17 06:25:41;;;;;;;6.05;2.85;;;20.60;49.20;;;;;;4995064;28;20479;-60
2022/03/17 06:28:08;;;;;;;4.63;3.20;;;20.60;49.20;;;;;;4995312;28;20082;-60
2022/03/17 06:30:37;;;;;;;4.22;3.20;;;20.60;49.20;;;;;;4995824;28;20046;-60
2022/03/17 06:33:04;;;;;;;4.60;2.80;;;20.60;49.20;;;;;;4994781;28;20043;-59
2022/03/17 06:35:30;;;;;;;5.00;3.00;;;20.60;49.30;;;;;;4995786;28;20072;-60
2022/03/17 06:37:58;;;;;;;3.92;2.85;;;20.60;49.20;;;;;;4995263;28;20474;-60
2022/03/17 06:40:25;;;;;;;4.25;2.83;;;20.60;49.20;;;;;;4994348;28;20103;-60
2022/03/17 06:42:50;;;;;;;5.15;3.00;;;20.60;49.20;;;;;;4995464;28;20402;-60
2022/03/17 06:45:16;;;;;;;4.30;2.88;;;20.60;49.30;;;;;;4995145;28;20474;-60
2022/03/17 06:47:42;;;;;;;5.10;2.90;;;20.70;49.30;;;;;;4994797;28;20042;-60
2022/03/17 06:50:08;;;;;;;3.80;2.90;;;20.60;49.20;;;;;;4994851;28;20068;-60
2022/03/17 06:52:34;;;;;;;3.55;2.70;;;20.60;49.20;;;;;;4995212;28;20050;-60
2022/03/17 06:54:59;;;;;;;3.35;2.65;;;20.60;49.20;;;;;;4994441;28;20058;-60
2022/03/17 06:57:25;;;;;;;4.13;2.70;;;20.60;49.20;;;;;;4995005;28;20043;-60
2022/03/17 06:59:50;;;;;;;4.38;2.50;;;20.70;49.30;;;;;;4995131;28;20058;-59
2022/03/17 07:02:16;;;;;;;4.10;2.47;;;20.70;49.30;;;;;;4994211;28;20129;-60
2022/03/17 07:04:42;;;;;;;3.67;2.72;;;20.70;49.30;;;;;;4995250;28;20061;-60
2022/03/17 07:07:08;;;;;;;3.92;2.83;;;20.70;49.30;;;;;;4994613;28;20050;-60
2022/03/17 07:09:34;;;;;;;6.10;3.63;;;20.70;49.30;;;;;;4994166;28;20039;-60
2022/03/17 07:11:59;;;;;;;5.00;2.67;;;20.70;49.30;;;;;;4994814;28;20050;-60
2022/03/17 07:14:25;;;;;;;3.95;2.50;;;20.70;49.30;;;;;;4993852;28;20054;-60
2022/03/17 07:16:50;;;;;;;3.92;2.80;;;20.70;49.30;;;;;;4994296;28;20490;-59
2022/03/17 07:19:16;;;;;;;3.72;2.20;;;20.70;49.40;;;;;;4994515;28;20050;-59
2022/03/17 07:21:41;;;;;;;4.97;2.65;;;20.70;49.40;;;;;;4981330;28;20139;-59
2022/03/17 07:24:08;;;;;;;3.58;2.33;;;20.70;49.50;;;;;;4974925;28;20051;-60
2022/03/17 07:26:33;;;;;;;3.75;2.20;;;20.70;49.50;;;;;;4975424;28;20043;-60
2022/03/17 07:28:59;;;;;;;3.97;2.33;;;20.80;49.60;;;;;;4990739;28;20050;-59
2022/03/17 07:31:24;;;;;;;4.60;2.20;;;20.80;49.60;;;;;;4994278;28;20117;-59
2022/03/17 07:33:50;;;;;;;4.03;2.60;;;20.80;49.60;;;;;;4994533;28;20123;-59
2022/03/17 07:36:16;;;;;;;4.60;2.70;;;20.80;49.70;;;;;;4993479;28;20070;-59
2022/03/17 07:38:42;;;;;;;4.50;2.30;;;20.80;49.70;;;;;;4994201;28;20525;-59
2022/03/17 07:41:07;;;;;;;4.70;2.20;;;20.80;49.70;;;;;;4993426;28;20069;-59
2022/03/17 07:43:33;;;;;;;5.65;2.45;;;20.80;49.70;;;;;;4993721;28;20482;-59
2022/03/17 07:45:58;;;;;;;3.47;2.40;;;20.80;49.80;;;;;;4993947;28;20390;-59
2022/03/17 07:48:24;;;;;;;5.07;2.50;;;20.80;49.90;;;;;;4993662;28;20089;-59
2022/03/17 07:50:50;;;;;;;4.55;2.33;;;20.80;50.00;;;;;;4992636;28;20490;-59
2022/03/17 07:53:16;;;;;;;5.18;2.47;;;20.80;50.10;;;;;;4993202;28;20482;-60
2022/03/17 07:55:42;;;;;;;6.85;2.90;;;20.90;50.40;;;;;;4993187;28;20398;-60
2022/03/17 07:58:08;;;;;;;6.15;3.10;;;20.80;50.30;;;;;;4991711;28;20505;-60
2022/03/17 08:00:33;;;;;;;5.07;2.85;;;20.90;50.50;;;;;;4991240;28;20084;-59
2022/03/17 08:03:00;;;;;;;4.60;2.80;;;20.90;50.70;;;;;;4993329;28;20049;-59
2022/03/17 08:05:26;;;;;;;6.75;2.92;;;20.90;50.90;;;;;;4992626;28;20046;-59
2022/03/17 08:07:52;;;;;;;8.32;2.80;;;20.90;50.90;;;;;;4992757;28;20045;-59
2022/03/17 08:10:18;;;;;;;9.45;2.63;;;20.90;51.10;;;;;;4991392;28;20398;-59
2022/03/17 08:12:43;;;;;;;5.60;2.83;;;20.90;51.20;;;;;;4991795;28;20482;-59
2022/03/17 08:15:10;;;;;;;6.97;2.90;;;20.90;51.20;;;;;;4992190;28;20074;-59
2022/03/17 08:17:35;;;;;;;7.95;3.17;;;20.90;51.20;;;;;;4992697;28;20038;-59
2022/03/17 08:20:02;;;;;;;5.55;2.78;;;20.90;51.40;;;;;;4993590;28;20492;-59
2022/03/17 08:22:27;;;;;;;7.18;3.20;;;20.90;51.50;;;;;;4993469;28;20467;-59
2022/03/17 08:24:53;;;;;;;6.18;3.25;;;20.90;51.50;;;;;;4992783;28;20242;-59
2022/03/17 08:27:18;;;;;;;7.25;3.05;;;21.00;51.50;;;;;;4993492;28;20470;-60
2022/03/17 08:29:44;;;;;;;5.78;3.20;;;21.00;51.50;;;;;;4993670;28;20054;-59
2022/03/17 08:32:10;;;;;;;7.22;3.08;;;21.00;51.60;;;;;;4992751;28;20042;-60
2022/03/17 08:34:36;;;;;;;8.73;3.28;;;21.00;51.60;;;;;;4993644;28;20042;-59
2022/03/17 08:37:01;;;;;;;5.72;2.70;;;21.00;51.60;;;;;;4993656;28;20058;-59
2022/03/17 08:39:27;;;;;;;4.70;2.80;;;21.00;51.60;;;;;;4992201;28;20133;-59
2022/03/17 08:41:53;;;;;;;5.85;2.72;;;21.00;51.60;;;;;;4993135;28;20050;-59
2022/03/17 08:44:19;;;;;;;8.07;2.85;;;21.00;51.50;;;;;;4993131;28;20047;-59
2022/03/17 08:49:29;;;;;;;5.50;2.63;;;21.00;51.50;;;;;;4993575;28;20247;-60
2022/03/17 08:51:56;;;;;;;4.45;2.60;;;21.00;51.60;;;;;;4992499;28;20042;-61
2022/03/17 08:54:23;;;;;;;7.15;2.50;;;21.00;51.50;;;;;;4992165;28;20488;-59
2022/03/17 08:56:50;;;;;;;6.47;2.72;;;21.00;51.40;;;;;;4991289;28;20034;-59
2022/03/17 08:59:15;;;;;;;5.15;2.50;;;21.10;51.50;;;;;;4993058;28;20076;-59
2022/03/17 09:01:41;;;;;;;7.32;2.40;;;21.10;51.50;;;;;;4992721;28;20089;-59
2022/03/17 09:04:07;;;;;;;6.18;2.70;;;21.10;51.60;;;;;;4992893;28;20051;-59
2022/03/17 09:06:32;;;;;;;9.35;2.60;;;21.10;51.60;;;;;;4993230;28;20043;-59
2022/03/17 09:08:58;;;;;;;5.55;2.47;;;21.10;51.50;;;;;;4992259;28;20137;-59
2022/03/17 09:11:23;;;;;;;5.32;2.25;;;21.10;51.50;;;;;;4992537;28;20050;-59
2022/03/17 09:13:49;;;;;;;5.13;2.22;;;21.10;51.40;;;;;;4992558;28;20049;-59
2022/03/17 09:16:16;;;;;;;6.18;2.33;;;21.10;51.40;;;;;;4992909;28;20121;-60
2022/03/17 09:18:42;;;;;;;5.20;2.40;;;21.10;51.40;;;;;;4993222;28;20043;-59
2022/03/17 09:21:08;;;;;;;6.45;2.33;;;21.10;51.40;;;;;;4992203;28;20053;-60
2022/03/17 09:23:34;;;;;;;9.27;2.47;;;21.10;51.40;;;;;;4993084;28;20049;-59
2022/03/17 09:25:59;;;;;;;8.15;2.40;;;21.10;51.50;;;;;;4993151;28;20061;-60
2022/03/17 09:28:27;;;;;;;6.35;2.28;;;21.10;51.40;;;;;;4991992;28;20050;-59
2022/03/17 09:30:54;;;;;;;;;;;21.10;51.40;;;;;;4993690;28;20482;-60
2022/03/17 09:33:20;;;;;;;6.13;2.40;;;21.10;51.40;;;;;;4992920;28;20032;-59
2022/03/17 09:35:48;;;;;;;6.50;2.70;;;21.10;51.30;;;;;;4991953;28;20542;-59
2022/03/17 09:38:13;;;;;;;5.77;2.00;;;21.10;51.30;;;;;;4992621;28;20051;-59
2022/03/17 09:40:39;;;;;;;4.00;1.90;;;21.10;51.30;;;;;;4992507;28;20062;-60
2022/03/17 09:43:21;;;;;;;5.43;2.08;;;21.20;51.40;;;;;;4991106;28;20105;-59
2022/03/17 09:45:50;;;;;;;5.88;1.92;;;21.10;51.30;;;;;;4993039;28;20054;-60
2022/03/17 09:48:15;;;;;;;7.25;2.15;;;21.20;51.30;;;;;;4991301;28;20501;-59
2022/03/17 09:50:41;;;;;;;4.68;2.08;;;21.20;51.20;;;;;;4991915;28;20042;-59
2022/03/17 09:53:07;;;;;;;5.55;2.03;;;21.20;51.20;;;;;;4992414;28;20046;-59
2022/03/17 09:55:34;;;;;;;5.05;2.00;;;21.20;51.20;;;;;;4992941;28;20050;-59
2022/03/17 09:58:00;;;;;;;5.22;1.80;;;21.20;51.20;;;;;;4992343;28;20038;-59
2022/03/17 10:00:47;;;;;;;4.65;2.00;;;21.20;51.30;;;;;;4992413;28;20074;-59
2022/03/17 10:03:11;;;;;;;5.25;1.85;;;21.20;51.40;;;;;;4992613;28;20409;-59
2022/03/17 10:05:37;;;;;;;5.65;1.73;;;21.20;51.40;;;;;;4995834;28;20038;-59
2022/03/17 10:08:02;;;;;;;3.90;1.70;;;21.20;51.30;;;;;;4995542;28;20382;-59
2022/03/17 10:10:37;;;;;;;4.45;1.98;;;21.20;51.40;;;;;;4995003;28;20042;-59
2022/03/17 10:13:05;;;;;;;5.72;2.05;;;21.20;51.30;;;;;;4995573;28;20520;-59
2022/03/17 10:15:30;;;;;;;6.32;2.28;;;21.20;51.30;;;;;;4995915;28;20093;-59
2022/03/17 10:17:56;;;;;;;7.30;2.13;;;21.20;51.30;;;;;;4994108;28;20077;-58
2022/03/17 10:20:24;;;;;;;3.90;1.90;;;21.20;51.20;;;;;;4995545;28;20432;-59
2022/03/17 10:22:56;;;;;;;6.68;1.60;;;21.20;51.20;;;;;;4995820;28;20039;-59
2022/03/17 10:25:24;;;;;;;6.68;2.00;;;21.20;51.20;;;;;;4994817;28;20085;-59
2022/03/17 10:27:50;;;;;;;3.60;1.70;;;21.20;51.20;;;;;;4995883;28;20034;-59
2022/03/17 10:30:40;;;;;;;5.07;1.67;;;21.20;51.20;;;;;;4995667;28;20121;-59
2022/03/17 10:33:14;;;;;;;5.07;1.90;;;21.30;51.20;;;;;;4994857;28;20065;-59
2022/03/17 10:35:45;;;;;;;4.47;1.80;;;21.30;51.20;;;;;;4995866;28;20081;-59
2022/03/17 10:38:18;;;;;;;5.68;1.48;;;21.30;51.30;;;;;;4994813;28;20085;-59
2022/03/17 10:40:58;;;;;;;5.50;1.70;;;21.30;51.30;;;;;;4995426;28;20046;-59
2022/03/17 10:43:24;;;;;;;4.97;1.70;;;21.30;51.30;;;;;;4995392;28;20081;-59
2022/03/17 10:46:09;;;;;;;4.47;1.60;;;21.30;51.20;;;;;;4994704;28;20050;-59
2022/03/17 10:48:35;;;;;;;5.15;1.58;;;21.30;51.30;;;;;;4994212;28;20050;-59
2022/03/17 10:51:00;;;;;;;6.32;1.95;;;21.30;51.20;;;;;;4996722;28;20145;-60
2022/03/17 10:53:29;;;;;;;5.18;1.55;;;21.30;51.90;;;;;;4995256;28;20045;-59
2022/03/17 10:56:14;;;;;;;4.88;1.98;;;21.30;51.30;;;;;;4995306;28;20050;-59
2022/03/17 10:58:41;;;;;;;4.82;1.60;;;21.30;51.40;;;;;;4976214;28;20045;-59
2022/03/17 11:01:07;;;;;;;5.38;1.63;;;21.30;52.00;;;;;;4975276;28;20114;-60
2022/03/17 11:03:32;;;;;;;5.95;1.73;;;21.40;51.40;;;;;;4977176;28;20487;-59
2022/03/17 11:05:58;;;;;;;4.95;1.60;;;21.40;51.40;;;;;;4975475;28;20471;-59
2022/03/17 11:08:23;;;;;;;7.22;1.70;;;21.40;51.40;;;;;;4974544;28;20553;-59
2022/03/17 11:10:49;;;;;;;5.72;1.67;;;21.40;51.40;;;;;;4974287;28;20038;-59
2022/03/17 11:13:15;;;;;;;6.47;1.80;;;21.40;51.50;;;;;;4975403;28;20047;-59
2022/03/17 11:15:54;;;;;;;8.68;2.13;;;21.40;51.40;;;;;;5009384;28;20050;-59
2022/03/17 11:18:21;;;;;;;6.30;1.85;;;21.50;51.70;;;;;;5014173;28;20046;-59
2022/03/17 11:20:46;;;;;;;8.15;2.00;;;21.50;51.80;;;;;;5028901;28;20543;-59
2022/03/17 11:23:20;;;;;;;7.25;2.45;;;21.50;51.70;;;;;;5013966;28;20129;-59
2022/03/17 11:25:58;;;;;;;5.22;2.10;;;21.50;51.70;;;;;;5013038;28;20052;-59
2022/03/17 11:28:32;;;;;;;8.45;2.15;;;21.50;51.70;;;;;;4993474;28;20557;-60
2022/03/17 11:31:05;;;;;;;7.63;2.00;;;21.50;51.90;;;;;;4994337;28;20057;-60
2022/03/17 11:33:32;;;;;;;7.13;2.13;;;21.50;51.90;;;;;;4994861;28;20050;-59
2022/03/17 11:36:07;;;;;;;6.50;2.38;;;21.50;51.90;;;;;;5011875;28;20042;-59
2022/03/17 11:38:32;;;;;;;7.70;1.85;;;21.60;51.90;;;;;;5014098;28;20049;-59
2022/03/17 11:41:08;;;;;;;5.57;1.90;;;21.60;51.80;;;;;;5013809;28;20137;-59
2022/03/17 11:43:59;;;;;;;15.10;2.13;;;21.60;51.70;;;;;;5013230;28;20046;-59
2022/03/17 11:46:42;;;;;;;6.10;1.90;;;21.60;51.60;;;;;;5013472;28;20540;-59
2022/03/17 11:49:18;;;;;;;6.78;1.92;;;21.60;51.70;;;;;;5013088;28;20053;-60
2022/03/17 11:52:00;;;;;;;6.45;2.08;;;21.60;51.70;;;;;;5012827;28;20121;-59
2022/03/17 11:54:26;;;;;;;5.22;2.20;;;21.60;51.70;;;;;;5013087;28;20497;-59
2022/03/17 11:56:57;;;;;;;6.68;2.38;;;21.60;51.70;;;;;;5013098;28;20042;-59
2022/03/17 11:59:27;;;;;;;6.22;1.95;;;21.50;51.70;;;;;;5013551;28;20086;-57
2022/03/17 12:01:55;;;;;;;8.50;1.98;;;21.60;51.80;;;;;;5007675;28;20494;-57
2022/03/17 12:04:33;;;;;;;;;;;21.60;51.70;;;;;;4990682;28;20054;-57
2022/03/17 12:07:08;;;;;;;6.63;1.80;;;21.50;51.40;;;;;;4992877;28;20003;-57
2022/03/17 12:09:35;;;;;;;4.85;1.90;;;21.50;51.50;;;;;;4993542;28;20046;-57
2022/03/17 12:12:01;;;;;;;9.93;2.17;;;21.50;51.50;;;;;;4992295;28;20410;-57
2022/03/17 12:14:27;;;;;;;7.15;2.15;;;21.50;51.40;;;;;;4992820;28;20510;-57
2022/03/17 12:17:17;;;;;;;9.02;1.85;;;21.50;51.40;;;;;;4992803;28;20046;-57
2022/03/17 12:19:48;;;;;;;8.50;2.17;;;21.50;51.30;;;;;;4971436;28;20077;-57
2022/03/17 12:22:26;;;;;;;6.97;1.83;;;21.50;51.20;;;;;;4975911;28;20135;-57
2022/03/17 12:24:58;;;;;;;10.95;1.63;;;21.50;51.10;;;;;;4990897;28;20049;-58
2022/03/17 12:27:29;;;;;;;7.50;1.75;;;21.50;51.20;;;;;;4992988;28;20052;-57
2022/03/17 12:30:08;;;;;;;8.90;2.20;;;21.50;51.10;;;;;;4993112;28;20436;-57
2022/03/17 12:32:35;;;;;;;8.65;2.20;;;21.50;51.00;;;;;;4991115;28;20097;-58
2022/03/17 12:35:00;;;;;;;5.25;1.90;;;21.50;51.10;;;;;;4993210;28;20502;-57
2022/03/17 12:37:28;;;;;;;6.32;2.10;;;21.50;51.10;;;;;;4992879;28;20088;-57
2022/03/17 12:39:55;;;;;;;6.65;1.90;;;21.60;51.20;;;;;;4992077;28;20569;-57
2022/03/17 12:42:22;;;;;;;3.95;1.42;;;21.60;51.20;;;;;;4992866;28;20046;-57
2022/03/17 12:44:50;;;;;;;6.15;1.73;;;21.60;51.10;;;;;;4992439;28;20042;-57
2022/03/17 12:47:16;;;;;;;5.13;1.27;;;21.60;51.10;;;;;;4992608;28;20043;-57
2022/03/17 12:49:42;;;;;;;5.45;1.65;;;21.60;51.10;;;;;;4993031;28;20042;-58
2022/03/17 12:52:17;;;;;;;7.97;1.60;;;21.60;51.00;;;;;;4987908;28;20917;-58
2022/03/17 12:54:44;;;;;;;6.95;1.50;;;21.60;51.00;;;;;;4990627;28;20410;-58
2022/03/17 12:57:10;;;;;;;4.75;1.42;;;21.70;51.00;;;;;;4992067;28;20043;-58
2022/03/17 12:59:35;;;;;;;6.55;1.30;;;21.70;51.00;;;;;;4991901;28;20045;-58
2022/03/17 13:02:01;;;;;;;6.38;1.58;;;21.70;50.90;;;;;;4992227;28;20038;-58