Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:06;;;;;;;6.65;1.40;;;;;;;1.90;100.00;100995.28;5070537;28;20383;-40
2022/12/16 00:02:31;;;;;;;6.07;1.38;;;;;;;1.92;100.00;100996.84;5053162;28;20033;-41
2022/12/16 00:04:56;;;;;;;5.60;1.20;;;;;;;1.93;100.00;100995.84;5056600;28;20024;-41
2022/12/16 00:07:22;;;;;;;5.25;1.52;;;;;;;1.90;100.00;100997.91;5055413;28;20033;-40
2022/12/16 00:09:48;;;;;;;17.80;2.00;;;;;;;1.83;100.00;101002.03;5070643;28;20387;-41
2022/12/16 00:12:13;;;;;;;9.20;1.52;;;;;;;1.85;100.00;101003.59;5061794;28;20094;-40
2022/12/16 00:14:38;;;;;;;6.97;1.60;;;;;;;1.81;100.00;101004.78;5072690;28;20066;-40
2022/12/16 00:17:04;;;;;;;8.13;1.40;;;;;;;1.79;100.00;101001.44;5069143;28;20028;-40
2022/12/16 00:19:30;;;;;;;7.75;1.88;;;;;;;1.80;100.00;101004.91;5072567;28;20036;-39
2022/12/16 00:21:56;;;;;;;7.47;1.65;;;;;;;1.73;100.00;100997.44;5070480;28;20044;-40
2022/12/16 00:24:21;;;;;;;5.40;1.30;;;;;;;1.74;100.00;101006.25;5075468;28;20063;-40
2022/12/16 00:26:46;;;;;;;5.22;1.85;;;;;;;1.73;100.00;101007.19;5072680;28;20029;-40
2022/12/16 00:29:12;;;;;;;5.35;1.85;;;;;;;1.67;100.00;101013.84;5052706;28;20021;-40
2022/12/16 00:31:37;;;;;;;5.40;1.75;;;;;;;1.69;100.00;101017.22;5055200;28;20047;-40
2022/12/16 00:34:03;;;;;;;4.78;1.70;;;;;;;1.59;100.00;101015.41;5072224;28;20024;-39
2022/12/16 00:36:28;;;;;;;14.18;2.03;;;;;;;1.63;100.00;101011.53;5066913;28;20074;-41
2022/12/16 00:38:53;;;;;;;5.53;1.70;;;;;;;1.60;100.00;101017.09;5053164;28;20070;-41
2022/12/16 00:41:19;;;;;;;10.35;2.03;;;;;;;1.56;100.00;101019.16;5071538;28;20115;-40
2022/12/16 00:43:44;;;;;;;17.67;2.03;;;;;;;1.52;100.00;101018.53;5071332;28;20033;-40
2022/12/16 00:46:09;;;;;;;10.80;3.22;;;;;;;1.49;100.00;101015.28;5063950;28;20468;-40
2022/12/16 00:48:35;;;;;;;8.20;1.95;;;;;;;1.45;100.00;101017.31;5052891;28;20105;-40
2022/12/16 00:51:00;;;;;;;12.60;3.10;;;;;;;1.49;100.00;101015.28;5051729;28;20024;-41
2022/12/16 00:53:26;;;;;;;6.50;2.42;;;;;;;1.44;100.00;101012.97;5071945;28;20143;-41
2022/12/16 00:56:03;;;;;;;4.15;2.20;;;;;;;1.41;100.00;101013.22;5071858;28;20369;-40
2022/12/16 00:58:29;;;;;;;14.70;2.53;;;;;;;1.36;100.00;101020.66;5072122;28;20040;-40
2022/12/16 01:00:54;;;;;;;12.07;3.22;;;;;;;1.33;100.00;101020.91;5070703;28;20033;-40
2022/12/16 01:03:19;;;;;;;15.07;2.85;;;;;;;1.31;100.00;101022.84;5066533;28;20127;-40
2022/12/16 01:05:45;;;;;;;15.23;2.97;;;;;;;1.26;100.00;101022.34;5051264;28;20083;-40
2022/12/16 01:08:10;;;;;;;8.35;2.78;;;;;;;1.27;100.00;101018.75;5051978;28;20025;-40
2022/12/16 01:10:35;;;;;;;11.00;2.20;;;;;;;1.30;100.00;101024.66;5051215;28;20028;-40
2022/12/16 01:13:01;;;;;;;11.15;2.38;;;;;;;1.24;100.00;101024.28;5057151;28;20028;-39
2022/12/16 01:15:26;;;;;;;21.45;2.50;;;;;;;1.28;100.00;101023.06;5064939;28;20025;-41
2022/12/16 01:17:51;;;;;;;13.15;2.90;;;;;;;1.22;100.00;101023.56;5050777;28;20491;-40
2022/12/16 01:20:17;;;;;;;12.75;1.98;;;;;;;1.23;100.00;101027.88;5051109;28;20021;-40
2022/12/16 01:22:42;;;;;;;13.80;2.88;;;;;;;1.23;100.00;101025.22;5052551;28;20469;-41
2022/12/16 01:25:11;;;;;;;17.63;2.45;;;;;;;1.29;100.00;101036.22;5068665;28;20039;-41
2022/12/16 01:27:37;;;;;;;14.05;2.80;;;;;;;1.34;100.00;101042.97;5068276;28;20082;-40
2022/12/16 01:30:02;;;;;;;6.50;2.10;;;;;;;1.33;100.00;101039.47;5059147;28;20056;-39
2022/12/16 01:32:28;;;;;;;7.32;1.85;;;;;;;1.34;100.00;101049.09;5070014;28;20043;-40
2022/12/16 01:34:53;;;;;;;13.93;1.73;;;;;;;1.34;100.00;101049.09;5069637;28;20036;-40
2022/12/16 01:37:19;;;;;;;16.33;2.65;;;;;;;1.36;100.00;101055.16;5060930;28;20115;-41
2022/12/16 01:39:45;;;;;;;6.78;1.58;;;;;;;1.33;100.00;101051.91;5055182;28;20024;-41
2022/12/16 01:42:15;;;;;;;6.07;1.60;;;;;;;1.31;100.00;101057.31;5071052;28;20043;-41
2022/12/16 01:44:42;;;;;;;9.70;1.50;;;;;;;1.34;100.00;101062.38;5059267;28;20697;-41
2022/12/16 01:47:21;;;;;;;15.10;1.88;;;;;;;1.31;100.00;101070.56;5050311;28;20021;-41
2022/12/16 01:49:53;;;;;;;4.88;1.50;;;;;;;1.28;100.00;101073.44;5050905;28;20036;-41
2022/12/16 01:52:21;;;;;;;5.85;1.80;;;;;;;1.30;100.00;101079.50;5061470;28;20495;-41
2022/12/16 01:54:54;;;;;;;20.48;1.92;;;;;;;1.28;100.00;101065.50;5056820;28;20029;-41
2022/12/16 01:57:23;;;;;;;7.85;1.45;;;;;;;1.24;100.00;101074.66;5050592;28;20111;-41
2022/12/16 01:59:50;;;;;;;13.43;2.33;;;;;;;1.21;100.00;101082.81;5058047;28;20527;-41
2022/12/16 02:02:16;;;;;;;4.57;1.40;;;;;;;1.19;100.00;101084.75;5070567;28;20030;-40
2022/12/16 02:05:19;;;;;;;8.82;1.73;;;;;;;1.15;100.00;101085.94;5053516;28;20025;-40
2022/12/16 02:07:29;;;;;;;;;;;;;;;1.01;100.00;101097.59;5051089;28;20036;-40
2022/12/16 02:09:55;;;;;;;11.15;1.70;;;;;;;1.01;100.00;101086.97;5064152;28;20264;-40
2022/12/16 02:12:29;;;;;;;5.78;1.27;;;;;;;0.93;100.00;101103.44;5062234;28;20024;-41
2022/12/16 02:15:12;;;;;;;9.32;2.35;;;;;;;0.89;100.00;101101.97;5058867;28;20040;-40
2022/12/16 02:18:16;;;;;;;6.45;1.30;;;;;;;0.92;100.00;101101.72;5051119;28;20031;-40
2022/12/16 02:21:00;;;;;;;11.63;1.75;;;;;;;0.87;100.00;101107.41;5063560;28;20030;-40
2022/12/16 02:23:46;;;;;;;14.68;2.28;;;;;;;0.90;100.00;101102.84;5060800;28;20044;-40
2022/12/16 02:26:21;;;;;;;9.25;1.65;;;;;;;0.82;100.00;101106.88;5061538;28;20525;-40
2022/12/16 02:29:12;;;;;;;5.55;1.60;;;;;;;0.78;100.00;101107.22;5070116;28;20139;-41
2022/12/16 02:31:56;;;;;;;4.35;1.50;;;;;;;0.82;100.00;101111.34;5070293;28;20032;-40
2022/12/16 02:34:28;;;;;;;8.52;1.40;;;;;;;0.78;100.00;101112.50;5070776;28;20082;-40
2022/12/16 02:37:17;;;;;;;7.25;1.20;;;;;;;0.79;100.00;101123.00;5053983;28;20056;-41
2022/12/16 02:39:53;;;;;;;7.28;1.67;;;;;;;0.71;100.00;101117.44;5067919;28;20028;-41
2022/12/16 02:42:25;;;;;;;8.73;1.73;;;;;;;0.74;100.00;101118.97;5067838;28;20158;-41
2022/12/16 02:44:57;;;;;;;5.35;1.63;;;;;;;0.69;100.00;101108.75;5067215;28;20492;-39
2022/12/16 02:47:23;;;;;;;8.00;1.70;;;;;;;0.69;100.00;101105.25;5050806;28;20028;-41
2022/12/16 02:49:54;;;;;;;8.60;1.60;;;;;;;0.65;100.00;101105.44;5056838;28;20103;-41
2022/12/16 02:52:24;;;;;;;7.40;1.77;;;;;;;0.65;100.00;101113.41;5069944;28;20035;-41
2022/12/16 02:54:54;;;;;;;3.78;1.60;;;;;;;0.61;100.00;101119.88;5069968;28;20024;-40
2022/12/16 02:57:45;;;;;;;11.38;1.85;;;;;;;0.64;100.00;101127.63;5065364;28;20029;-41
2022/12/16 03:00:19;;;;;;;10.82;2.10;;;;;;;0.63;100.00;101123.28;5053840;28;20032;-40
2022/12/16 03:03:36;;;;;;;3.40;1.33;;;;;;;0.57;100.00;101130.81;5062811;28;20032;-41
2022/12/16 03:06:02;;;;;;;7.10;1.67;;;;;;;0.55;100.00;101141.50;5076699;28;20047;-41
2022/12/16 03:08:39;;;;;;;8.98;1.88;;;;;;;0.52;100.00;101143.53;5063435;28;20395;-41
2022/12/16 03:11:07;;;;;;;9.02;1.50;;;;;;;0.44;100.00;101138.78;5063900;28;20024;-40
2022/12/16 03:13:38;;;;;;;7.35;1.75;;;;;;;0.46;100.00;101147.47;5056953;28;20051;-41
2022/12/16 03:16:05;;;;;;;10.48;1.77;;;;;;;0.42;100.00;101148.63;5065078;28;20025;-41
2022/12/16 03:18:31;;;;;;;9.82;1.75;;;;;;;0.40;100.00;101147.91;5052226;28;20029;-41
2022/12/16 03:21:06;;;;;;;5.65;1.60;;;;;;;0.40;100.00;101155.84;5052439;28;20025;-40
2022/12/16 03:23:58;;;;;;;6.30;1.20;;;;;;;0.38;100.00;101145.38;5056265;28;20024;-40
2022/12/16 03:26:38;;;;;;;11.23;1.17;;;;;;;0.39;100.00;101151.50;5067583;28;20044;-40
2022/12/16 03:29:08;;;;;;;7.95;1.75;;;;;;;0.38;100.00;101155.13;5071755;28;20029;-40
2022/12/16 03:31:55;;;;;;;13.55;1.40;;;;;;;0.30;100.00;101163.59;5073303;28;20025;-40
2022/12/16 03:34:33;;;;;;;19.17;1.85;;;;;;;0.24;100.00;101152.56;5055694;28;20044;-42
2022/12/16 03:37:04;;;;;;;6.10;1.52;;;;;;;0.29;100.00;101155.75;5051818;28;20079;-41
2022/12/16 03:39:32;;;;;;;10.15;1.50;;;;;;;0.28;100.00;101154.06;5062966;28;20059;-40
2022/12/16 03:41:58;;;;;;;6.07;1.23;;;;;;;0.17;100.00;101158.31;5071634;28;20055;-39
2022/12/16 03:44:26;;;;;;;10.38;1.50;;;;;;;0.14;100.00;101155.88;5055467;28;20418;-40
2022/12/16 03:46:52;;;;;;;;;;;;;;;0.15;100.00;101165.50;5056126;28;20039;-40
2022/12/16 03:49:17;;;;;;;8.38;1.35;;;;;;;0.13;100.00;101166.56;5072833;28;19995;-40
2022/12/16 03:51:42;;;;;;;6.22;1.30;;;;;;;0.10;100.00;101172.91;5071890;28;20486;-41
2022/12/16 03:54:08;;;;;;;4.47;1.23;;;;;;;0.08;100.00;101174.84;5059330;28;20029;-42
2022/12/16 03:56:33;;;;;;;11.70;1.55;;;;;;;0.11;100.00;101182.56;5052407;28;20112;-40
2022/12/16 03:58:59;;;;;;;4.53;1.25;;;;;;;0.13;100.00;101178.03;5054845;28;20024;-40
2022/12/16 04:01:24;;;;;;;18.02;1.98;;;;;;;0.05;100.00;101185.63;5072518;28;20031;-40
2022/12/16 04:03:50;;;;;;;11.20;2.00;;;;;;;0.09;100.00;101186.25;5064476;28;20121;-41
2022/12/16 04:06:18;;;;;;;8.55;1.70;;;;;;;0.03;100.00;101182.25;5059446;28;20044;-40
2022/12/16 04:08:45;;;;;;;3.00;1.30;;;;;;;0.06;100.00;101189.97;5051538;28;20127;-40
2022/12/16 04:25:02;;;;;;;12.18;1.40;;;;;;;-0.14;100.00;101186.03;5051382;28;20384;-41
2022/12/16 04:27:28;;;;;;;5.28;1.38;;;;;;;-0.16;100.00;101187.09;5051344;28;20087;-40
