Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:04;;;;;;;13.83;5.97;;;;;;;10.07;100.00;98806.76;2292087;78;20873;-83
2022/10/04 00:04:05;;;;;;;10.27;5.77;;;;;;;10.08;100.00;98806.33;2291832;78;20975;-84
2022/10/04 00:07:05;;;;;;;18.23;6.17;;;;;;;10.10;100.00;98804.62;2291754;78;20936;-85
2022/10/04 00:10:06;;;;;;;15.93;5.70;;;;;;;10.10;100.00;98808.10;2291271;78;20932;-82
2022/10/04 00:13:06;;;;;;;15.23;5.70;;;;;;;10.10;100.00;98806.80;2291889;78;20924;-84
2022/10/04 00:16:06;;;;;;;17.07;5.43;;;;;;;10.12;100.00;98805.09;2291870;78;20940;-85
2022/10/04 00:19:07;;;;;;;17.50;6.23;;;;;;;10.12;100.00;98801.60;2291811;78;21257;-84
2022/10/04 00:22:09;;;;;;;15.60;5.50;;;;;;;10.12;100.00;98800.30;2291848;78;20939;-83
2022/10/04 00:25:12;;;;;;;17.93;5.80;;;;;;;10.12;100.00;98792.05;2291896;78;20936;-84
2022/10/04 00:28:11;;;;;;;19.87;5.73;;;;;;;10.12;100.00;98798.99;2291505;78;20920;-83
2022/10/04 00:31:11;;;;;;;14.77;5.57;;;;;;;10.11;100.00;98789.41;2291549;78;20905;-84
2022/10/04 00:34:12;;;;;;;18.47;6.10;;;;;;;10.11;99.82;98791.59;2291228;78;20920;-83
2022/10/04 00:37:12;;;;;;;15.67;5.77;;;;;;;10.11;99.66;98788.11;2291608;78;20954;-82
2022/10/04 00:40:13;;;;;;;15.40;5.93;;;;;;;10.10;99.61;98786.36;2287855;78;20950;-83
2022/10/04 00:43:13;;;;;;;19.77;5.83;;;;;;;10.09;99.62;98783.30;2281501;78;20894;-83
2022/10/04 00:46:13;;;;;;;17.10;6.90;;;;;;;10.10;99.54;98782.45;2281799;77;20902;-83
2022/10/04 00:49:14;;;;;;;11.47;5.40;;;;;;;10.08;99.61;98773.30;2281744;78;20941;-83
2022/10/04 00:52:14;;;;;;;15.17;6.17;;;;;;;10.10;99.66;98779.41;2281785;78;20914;-83
2022/10/04 00:55:14;;;;;;;20.13;6.23;;;;;;;10.10;99.61;98782.02;2281469;78;20930;-83
2022/10/04 00:58:15;;;;;;;24.93;7.17;;;;;;;10.10;99.51;98781.14;2281973;78;20982;-83
2022/10/04 01:01:15;;;;;;;14.70;5.67;;;;;;;10.08;99.67;98780.25;2281798;78;21279;-83
2022/10/04 01:04:16;;;;;;;16.03;5.47;;;;;;;10.08;99.64;98778.52;2282047;78;20910;-84
2022/10/04 01:07:16;;;;;;;15.33;5.60;;;;;;;10.06;99.64;98785.45;2281750;77;20910;-85
2022/10/04 01:10:17;;;;;;;12.60;5.63;;;;;;;10.06;99.69;98774.14;2281843;78;21294;-83
2022/10/04 01:13:17;;;;;;;17.20;6.00;;;;;;;10.05;99.73;98779.78;2282287;77;20957;-83
2022/10/04 01:16:18;;;;;;;24.00;6.33;;;;;;;10.05;99.61;98781.52;2281824;78;20894;-80
2022/10/04 01:19:20;;;;;;;16.47;5.60;;;;;;;10.03;99.65;98776.70;2282015;77;21317;-84
2022/10/04 01:22:18;;;;;;;18.37;5.70;;;;;;;10.02;99.62;98773.22;2281757;77;20910;-84
2022/10/04 01:25:18;;;;;;;16.37;5.50;;;;;;;10.01;99.68;98765.38;2282076;77;21001;-84
2022/10/04 01:28:19;;;;;;;17.20;6.10;;;;;;;10.01;99.94;98768.86;2282364;78;21290;-85
2022/10/04 01:31:20;;;;;;;22.37;6.27;;;;;;;9.99;100.00;98770.58;2282035;78;20906;-84
2022/10/04 01:34:20;;;;;;;24.10;6.67;;;;;;;9.97;100.00;98772.29;2282629;77;20911;-83
2022/10/04 01:37:20;;;;;;;19.30;7.00;;;;;;;9.93;100.00;98773.10;2282910;77;20874;-84
2022/10/04 01:40:21;;;;;;;14.77;6.40;;;;;;;9.86;100.00;98768.66;2286310;78;21343;-84
2022/10/04 01:43:21;;;;;;;12.97;6.63;;;;;;;9.82;100.00;98773.39;2292875;78;21256;-83
2022/10/04 01:46:21;;;;;;;18.37;6.23;;;;;;;9.79;100.00;98765.10;2292596;78;20913;-82
2022/10/04 01:49:22;;;;;;;24.17;7.07;;;;;;;9.78;100.00;98758.13;2292820;78;20928;-82
2022/10/04 01:52:22;;;;;;;18.57;7.13;;;;;;;9.78;100.00;98762.47;2293016;78;21309;-84
2022/10/04 01:55:23;;;;;;;22.20;7.23;;;;;;;9.77;100.00;98773.75;2292849;78;20971;-85
2022/10/04 01:58:23;;;;;;;15.77;6.67;;;;;;;9.76;100.00;98769.39;2293042;78;20927;-84
2022/10/04 02:01:25;;;;;;;14.97;6.57;;;;;;;9.75;100.00;98772.86;2292907;78;20892;-84
2022/10/04 02:04:24;;;;;;;27.83;8.07;;;;;;;9.73;100.00;98771.95;2292692;78;20872;-84
2022/10/04 02:07:26;;;;;;;20.20;6.60;;;;;;;9.73;100.00;98783.27;2292548;78;21302;-83
2022/10/04 02:10:25;;;;;;;18.20;6.70;;;;;;;9.75;100.00;98788.50;2292665;78;20911;-84
2022/10/04 02:13:28;;;;;;;14.63;6.60;;;;;;;9.68;100.00;98784.92;2292594;78;20912;-83
2022/10/04 02:16:26;;;;;;;20.07;6.50;;;;;;;9.65;100.00;98787.48;2292837;78;20916;-84
2022/10/04 02:19:26;;;;;;;13.57;5.70;;;;;;;9.62;100.00;98786.14;2292600;78;21292;-85
2022/10/04 02:22:26;;;;;;;15.77;6.57;;;;;;;9.58;100.00;98777.41;2292685;78;20897;-85
2022/10/04 02:25:27;;;;;;;15.97;7.23;;;;;;;9.56;100.00;98787.36;2292578;78;21252;-84
2022/10/04 02:28:27;;;;;;;19.00;7.63;;;;;;;9.52;100.00;98790.73;2292460;78;20896;-84
2022/10/04 02:34:46;;;;;;;16.37;7.37;;;;;;;9.49;100.00;98789.39;2292438;78;20947;-84
2022/10/04 02:37:47;;;;;;;21.60;7.03;;;;;;;9.49;100.00;98794.17;2291667;78;20901;-83
2022/10/04 02:40:47;;;;;;;20.57;7.23;;;;;;;9.51;100.00;98792.89;2287954;78;20942;-84
2022/10/04 02:43:48;;;;;;;16.50;7.20;;;;;;;9.51;100.00;98793.77;2282079;78;20941;-83
2022/10/04 02:46:49;;;;;;;14.10;6.80;;;;;;;9.53;100.00;98792.48;2282078;78;21297;-83
2022/10/04 02:49:48;;;;;;;16.53;6.90;;;;;;;9.56;100.00;98796.47;2278106;78;20992;-84
2022/10/04 02:52:49;;;;;;;20.17;6.87;;;;;;;9.57;100.00;98796.92;2251058;79;20942;-85
2022/10/04 02:55:49;;;;;;;19.13;6.77;;;;;;;9.56;100.00;98796.47;2274723;78;20913;-85
2022/10/04 02:58:50;;;;;;;17.73;7.27;;;;;;;9.54;100.00;98800.79;2282195;78;21368;-84
2022/10/04 03:01:50;;;;;;;20.57;7.03;;;;;;;9.55;100.00;98798.20;2282093;78;20981;-85
2022/10/04 03:04:51;;;;;;;16.50;6.30;;;;;;;9.55;100.00;98802.11;2282130;78;21015;-84
2022/10/04 03:07:51;;;;;;;24.93;7.73;;;;;;;9.56;100.00;98796.05;2281583;78;20914;-84
2022/10/04 03:10:51;;;;;;;16.73;6.87;;;;;;;9.56;100.00;98802.98;2281562;78;20914;-84
2022/10/04 03:13:55;;;;;;;17.67;6.97;;;;;;;9.55;100.00;98795.59;2282096;77;20899;-83
2022/10/04 03:16:55;;;;;;;21.53;6.20;;;;;;;9.57;100.00;98800.83;2282077;78;21123;-84
2022/10/04 03:19:56;;;;;;;14.30;6.07;;;;;;;9.57;100.00;98796.50;2282178;77;20926;-84
2022/10/04 03:22:58;;;;;;;17.67;6.10;;;;;;;9.57;100.00;98799.10;2282443;78;20950;-85
2022/10/04 03:25:59;;;;;;;22.30;6.60;;;;;;;9.56;100.00;98798.66;2282111;78;20886;-85
2022/10/04 03:29:02;;;;;;;18.53;6.60;;;;;;;9.56;100.00;98796.05;2282003;78;20934;-84
2022/10/04 03:32:02;;;;;;;24.90;7.27;;;;;;;9.57;100.00;98795.20;2282515;78;20925;-83
2022/10/04 03:35:03;;;;;;;16.47;5.80;;;;;;;9.58;100.00;98802.16;2282415;78;20929;-85
2022/10/04 03:38:03;;;;;;;17.67;5.77;;;;;;;9.56;100.00;98799.95;2281647;78;20915;-85
2022/10/04 03:41:04;;;;;;;9.70;4.93;;;;;;;9.56;100.00;98803.87;2286178;77;20983;-84
2022/10/04 03:44:05;;;;;;;15.30;5.70;;;;;;;9.57;100.00;98804.31;2291087;78;20908;-83
2022/10/04 03:47:04;;;;;;;12.17;4.83;;;;;;;9.57;100.00;98805.62;2290365;78;20895;-85
2022/10/04 03:50:05;;;;;;;10.43;5.20;;;;;;;9.56;100.00;98809.08;2291187;78;20951;-83
2022/10/04 03:53:09;;;;;;;13.37;5.37;;;;;;;9.53;100.00;98805.09;2291263;78;20931;-84
2022/10/04 03:56:09;;;;;;;18.00;7.23;;;;;;;9.54;100.00;98810.78;2290567;78;21309;-82
2022/10/04 03:59:11;;;;;;;16.10;5.90;;;;;;;9.53;100.00;98812.03;2267557;78;20936;-83
2022/10/04 04:02:11;;;;;;;15.50;7.57;;;;;;;9.53;100.00;98814.21;2291563;78;20940;-84
2022/10/04 04:05:12;;;;;;;17.57;7.37;;;;;;;9.52;100.00;98808.55;2291142;78;20943;-83
2022/10/04 04:08:13;;;;;;;21.03;7.60;;;;;;;9.50;100.00;98806.34;2291365;78;20924;-83
2022/10/04 04:11:13;;;;;;;19.83;6.47;;;;;;;9.49;100.00;98807.20;2290692;78;21050;-83
2022/10/04 04:14:13;;;;;;;19.00;6.87;;;;;;;9.49;100.00;98805.02;2290115;78;20924;-84
2022/10/04 04:17:14;;;;;;;22.07;6.70;;;;;;;9.48;100.00;98811.96;2290375;78;21300;-84
2022/10/04 04:20:16;;;;;;;13.10;7.00;;;;;;;9.49;100.00;98820.23;2290428;78;20944;-85
2022/10/04 04:23:16;;;;;;;18.00;6.93;;;;;;;9.49;100.00;98820.66;2267869;78;20931;-86
2022/10/04 04:26:18;;;;;;;21.23;8.73;;;;;;;9.49;100.00;98818.92;2290969;78;20955;-86
2022/10/04 04:29:17;;;;;;;19.77;8.23;;;;;;;9.48;100.00;98827.59;2291086;78;20936;-85
2022/10/04 04:32:18;;;;;;;23.00;8.43;;;;;;;9.48;100.00;98824.98;2291240;78;20983;-84
2022/10/04 04:35:18;;;;;;;19.83;7.57;;;;;;;9.49;100.00;98839.77;2292043;78;21066;-84
2022/10/04 04:38:18;;;;;;;21.23;8.63;;;;;;;9.49;100.00;98831.08;2291188;78;20903;-83
2022/10/04 04:41:19;;;;;;;22.73;8.90;;;;;;;9.49;100.00;98828.47;2286122;78;21302;-87
2022/10/04 04:44:20;;;;;;;14.57;7.90;;;;;;;9.49;100.00;98840.19;2281141;78;20904;-86
2022/10/04 04:47:20;;;;;;;22.50;9.27;;;;;;;9.47;100.00;98841.90;2280882;77;20890;-85
2022/10/04 04:50:20;;;;;;;21.60;8.37;;;;;;;9.46;100.00;98844.93;2280678;78;20958;-84
2022/10/04 04:53:21;;;;;;;24.03;8.53;;;;;;;9.46;100.00;98844.93;2280647;78;21362;-85
2022/10/04 04:56:22;;;;;;;24.37;8.47;;;;;;;9.47;100.00;98840.17;2280496;78;20942;-85
2022/10/04 04:59:21;;;;;;;15.10;7.73;;;;;;;9.48;100.00;98839.31;2280962;78;20954;-84
2022/10/04 05:02:22;;;;;;;16.60;7.53;;;;;;;9.49;100.00;98837.59;2281045;78;21345;-87
2022/10/04 05:05:22;;;;;;;16.13;7.07;;;;;;;9.46;100.00;98837.54;2281384;77;20906;-85
2022/10/04 05:08:22;;;;;;;15.63;7.30;;;;;;;9.43;100.00;98847.91;2281225;77;20904;-84
2022/10/04 05:11:23;;;;;;;18.57;7.97;;;;;;;9.42;100.00;98857.45;2280565;78;21023;-83
2022/10/04 05:14:23;;;;;;;19.70;7.63;;;;;;;9.43;100.00;98862.24;2280111;78;20965;-84
2022/10/04 05:17:24;;;;;;;19.37;8.90;;;;;;;9.45;100.00;98872.27;2281102;78;20925;-85
2022/10/04 05:20:24;;;;;;;23.07;7.80;;;;;;;9.48;100.00;98867.98;2279599;78;20997;-85
2022/10/04 05:23:25;;;;;;;17.33;7.93;;;;;;;9.52;100.00;98869.78;2280256;78;20918;-84
2022/10/04 05:26:25;;;;;;;19.57;8.00;;;;;;;9.55;100.00;98882.89;2280120;77;20918;-83
2022/10/04 05:29:25;;;;;;;19.37;9.13;;;;;;;9.57;100.00;98880.31;2279905;78;20988;-83
2022/10/04 05:32:26;;;;;;;20.70;8.93;;;;;;;9.58;100.00;98881.64;2280218;78;20949;-84
2022/10/04 05:35:26;;;;;;;19.93;9.03;;;;;;;9.62;100.00;98888.20;2279597;77;20922;-82
2022/10/04 05:38:27;;;;;;;17.73;8.83;;;;;;;9.65;100.00;98889.56;2279942;78;20962;-85
2022/10/04 05:41:27;;;;;;;26.67;8.90;;;;;;;9.70;100.00;98900.94;2283921;77;20987;-84
2022/10/04 05:44:27;;;;;;;20.67;8.37;;;;;;;9.74;100.00;98901.01;2290287;78;20908;-85
2022/10/04 05:47:28;;;;;;;16.93;7.53;;;;;;;9.79;100.00;98911.52;2289708;78;21391;-84
2022/10/04 05:50:28;;;;;;;16.40;7.43;;;;;;;9.82;100.00;98908.52;2289565;78;20904;-85
2022/10/04 05:53:31;;;;;;;25.90;7.50;;;;;;;9.85;100.00;98905.97;2289854;78;20896;-86
2022/10/04 05:56:29;;;;;;;14.67;7.50;;;;;;;9.88;100.00;98907.31;2290219;78;20948;-82
2022/10/04 05:59:32;;;;;;;14.40;8.00;;;;;;;9.93;100.00;98905.20;2290117;78;20885;-85
2022/10/04 06:02:32;;;;;;;18.87;8.13;;;;;;;9.97;100.00;98915.70;2266983;78;21285;-84
2022/10/04 06:05:34;;;;;;;29.30;11.37;;;;;;;9.95;100.00;98921.33;2289556;78;20912;-83
2022/10/04 06:08:32;;;;;;;17.80;8.00;;;;;;;9.93;100.00;98929.55;2290043;78;20865;-83
2022/10/04 06:11:33;;;;;;;23.77;8.67;;;;;;;9.90;100.00;98941.23;2289140;78;21375;-83
2022/10/04 06:14:33;;;;;;;18.77;8.37;;;;;;;9.90;100.00;98941.23;2289333;78;20908;-84
2022/10/04 06:17:34;;;;;;;17.80;7.90;;;;;;;9.94;100.00;98944.34;2289801;78;20960;-84
2022/10/04 06:20:34;;;;;;;17.33;7.87;;;;;;;9.94;100.00;98940.86;2289320;78;20991;-82
2022/10/04 06:23:35;;;;;;;15.10;8.13;;;;;;;9.92;100.00;98943.44;2289643;78;20901;-84
2022/10/04 06:26:35;;;;;;;18.47;7.90;;;;;;;9.90;100.00;98945.15;2289805;78;21397;-84
2022/10/04 06:29:36;;;;;;;18.17;8.80;;;;;;;9.90;100.00;98958.19;2289963;78;20893;-83
2022/10/04 06:32:36;;;;;;;17.03;9.07;;;;;;;9.87;100.00;98958.13;2290109;78;20924;-82
2022/10/04 06:35:37;;;;;;;26.03;9.13;;;;;;;9.88;100.00;98960.77;2290904;78;20904;-84
2022/10/04 06:38:37;;;;;;;23.20;9.50;;;;;;;9.93;100.00;98963.45;2290255;78;21363;-81
2022/10/04 06:41:37;;;;;;;21.73;10.17;;;;;;;10.04;100.00;98968.41;2288998;78;20979;-83
2022/10/04 06:44:38;;;;;;;13.67;8.30;;;;;;;10.14;100.00;98972.04;2289275;78;20880;-84
2022/10/04 06:47:38;;;;;;;20.93;8.97;;;;;;;10.22;100.00;98978.28;2289553;78;20899;-83
2022/10/04 06:50:39;;;;;;;20.97;10.20;;;;;;;10.29;100.00;98983.16;2289771;78;21280;-84
2022/10/04 06:53:39;;;;;;;26.37;9.83;;;;;;;10.35;100.00;98979.34;2290748;78;20939;-84
2022/10/04 06:56:40;;;;;;;18.77;9.10;;;;;;;10.39;99.27;98993.77;2291598;78;20905;-82
2022/10/04 06:59:40;;;;;;;16.83;9.53;;;;;;;10.40;99.95;98992.03;2290952;78;20944;-82
2022/10/04 07:02:40;;;;;;;26.87;11.43;;;;;;;10.40;99.76;99001.16;2289790;78;20920;-83
2022/10/04 07:05:40;;;;;;;20.13;14.43;;;;;;;10.36;100.00;99009.80;2290268;78;20920;-81
2022/10/04 07:08:41;;;;;;;26.33;12.67;;;;;;;10.34;100.00;99014.12;2289973;78;20951;-84
2022/10/04 07:11:42;;;;;;;28.43;15.77;;;;;;;10.32;100.00;99015.83;2290026;78;21443;-81
2022/10/04 07:14:42;;;;;;;19.70;11.33;;;;;;;10.31;100.00;99017.98;2290127;78;21099;-83
2022/10/04 07:17:42;;;;;;;26.60;11.57;;;;;;;10.37;100.00;99025.48;2289076;78;20920;-84
2022/10/04 07:20:42;;;;;;;19.57;11.80;;;;;;;10.43;100.00;99029.95;2290483;78;21555;-85
2022/10/04 07:23:43;;;;;;;19.90;10.50;;;;;;;10.45;99.95;99029.55;2290814;78;20961;-85
2022/10/04 07:26:43;;;;;;;21.80;10.10;;;;;;;10.49;99.02;99038.75;2290987;78;20908;-86
2022/10/04 07:29:47;;;;;;;15.47;9.03;;;;;;;10.49;98.53;99036.14;2290638;78;20920;-85
2022/10/04 07:32:44;;;;;;;20.57;9.13;;;;;;;10.53;98.54;99037.06;2290003;78;20964;-85
2022/10/04 07:35:45;;;;;;;16.00;8.73;;;;;;;10.51;98.62;99043.99;2290483;78;20896;-85
2022/10/04 07:38:45;;;;;;;14.47;8.27;;;;;;;10.60;98.62;99046.73;2290705;78;20951;-84
2022/10/04 07:41:49;;;;;;;17.33;8.63;;;;;;;10.64;97.46;99047.23;2287199;78;20937;-83
2022/10/04 07:44:49;;;;;;;22.87;8.90;;;;;;;10.69;97.70;99045.57;2280025;77;20951;-85
2022/10/04 07:47:49;;;;;;;27.47;9.47;;;;;;;10.83;97.50;99045.77;2280071;78;20899;-84
2022/10/04 07:50:51;;;;;;;20.05;10.40;;;;;;;10.93;95.68;99045.46;2258395;78;20914;-85
2022/10/04 07:53:52;;;;;;;20.80;9.07;;;;;;;10.99;94.61;99055.56;2280075;78;20957;-85
2022/10/04 07:56:54;;;;;;;13.48;9.53;;;;;;;11.05;94.80;99054.77;2257222;78;20867;-81
2022/10/04 07:59:55;;;;;;;17.62;9.03;;;;;;;11.01;94.98;99058.20;2279076;78;20945;-86
2022/10/04 08:02:57;;;;;;;15.35;9.00;;;;;;;11.11;95.04;99060.07;2279635;78;20882;-83
2022/10/04 08:06:00;;;;;;;15.00;8.33;;;;;;;11.25;93.91;99054.59;2259055;78;20930;-83
2022/10/04 08:09:00;;;;;;;9.55;6.53;;;;;;;11.45;94.09;99054.44;2258896;78;21326;-82
2022/10/04 08:12:01;;;;;;;15.78;9.23;;;;;;;11.47;92.43;99055.76;2279250;78;20913;-83
2022/10/04 08:18:14;;;;;;;20.08;9.63;;;;;;;12.09;91.77;99071.26;2303886;77;22279;-80
2022/10/04 08:21:15;;;;;;;13.35;9.45;;;;;;;12.13;89.78;99071.73;2265187;78;21435;-81
2022/10/04 08:24:15;;;;;;;18.40;12.10;;;;;;;11.97;89.51;99082.91;2265986;78;21002;-84
2022/10/04 08:27:18;;;;;;;19.48;13.15;;;;;;;11.82;89.53;99087.98;2235097;78;21728;-81
2022/10/04 08:30:18;;;;;;;14.93;11.10;;;;;;;11.70;89.50;99084.78;2265950;78;20920;-82
2022/10/04 08:33:21;;;;;;;19.15;10.35;;;;;;;11.80;90.85;99087.97;2266134;78;20979;-80
2022/10/04 08:36:19;;;;;;;15.28;8.68;;;;;;;11.96;90.47;99086.39;2267137;78;21295;-81
2022/10/04 08:39:20;;;;;;;14.70;9.88;;;;;;;12.02;89.60;99089.95;2267662;78;20998;-79
2022/10/04 08:42:20;;;;;;;14.00;9.60;;;;;;;12.07;89.08;99089.99;2267079;78;21027;-83
2022/10/04 08:45:20;;;;;;;14.20;9.78;;;;;;;12.08;88.61;99098.28;2266989;78;21006;-82
2022/10/04 08:48:23;;;;;;;17.60;10.53;;;;;;;12.02;87.61;99091.25;2267036;78;21042;-83
2022/10/04 08:51:24;;;;;;;18.52;14.28;;;;;;;11.84;87.53;99102.84;2267307;78;21248;-82
2022/10/04 08:54:24;;;;;;;13.43;11.30;;;;;;;11.86;88.24;99098.50;2267279;78;20983;-83
2022/10/04 08:57:25;;;;;;;18.55;10.60;;;;;;;12.19;88.47;99097.99;2266265;78;20987;-82
2022/10/04 09:00:25;;;;;;;19.87;9.50;;;;;;;12.40;86.17;99095.56;2265947;78;21127;-82
2022/10/04 09:03:25;;;;;;;14.60;7.95;;;;;;;12.57;84.20;99103.55;2265974;78;20959;-81
2022/10/04 09:06:26;;;;;;;10.38;6.92;;;;;;;12.79;81.57;99108.95;2265950;78;20947;-81
2022/10/04 09:09:27;;;;;;;14.83;6.35;;;;;;;12.95;78.96;99116.05;2266845;78;21395;-82
2022/10/04 09:12:27;;;;;;;11.83;7.25;;;;;;;13.11;77.13;99096.97;2267046;78;21035;-83
2022/10/04 09:15:29;;;;;;;11.78;7.47;;;;;;;13.12;77.90;99094.80;2266789;78;20986;-83
2022/10/04 09:18:28;;;;;;;8.93;7.25;;;;;;;13.23;76.92;99099.69;2271287;78;20959;-82
2022/10/04 09:21:28;;;;;;;7.33;6.50;;;;;;;13.18;77.25;99106.66;2271606;78;20970;-83
2022/10/04 09:24:28;;;;;;;12.03;7.42;;;;;;;13.26;77.93;99110.19;2271494;78;20982;-82
2022/10/04 09:27:29;;;;;;;13.35;7.80;;;;;;;13.27;76.23;99105.83;2272150;78;21002;-82
2022/10/04 09:30:32;;;;;;;11.73;7.92;;;;;;;13.33;76.93;99117.66;2271003;78;20979;-84
2022/10/04 09:33:29;;;;;;;11.48;8.73;;;;;;;13.36;76.57;99116.36;2271626;78;20952;-82
2022/10/04 09:36:30;;;;;;;9.50;6.72;;;;;;;13.50;76.29;99124.29;2270962;78;21422;-82
2022/10/04 09:39:30;;;;;;;8.43;6.72;;;;;;;13.47;73.90;99125.59;2270742;78;20935;-82
2022/10/04 09:42:32;;;;;;;8.28;7.42;;;;;;;13.62;73.98;99116.47;2270982;78;21066;-83
2022/10/04 09:45:31;;;;;;;7.83;7.08;;;;;;;13.57;72.10;99133.50;2270935;78;20978;-83
2022/10/04 09:48:31;;;;;;;8.90;7.10;;;;;;;13.64;73.63;99135.72;2271545;78;20995;-81
2022/10/04 09:51:32;;;;;;;9.80;6.45;;;;;;;13.65;73.07;99142.28;2272155;78;21175;-83
2022/10/04 09:54:32;;;;;;;9.50;6.70;;;;;;;13.78;73.28;99135.77;2271552;78;21046;-82
2022/10/04 09:57:33;;;;;;;10.23;7.00;;;;;;;13.65;72.45;99138.34;2270568;78;21693;-81
2022/10/04 10:00:34;;;;;;;12.05;7.22;;;;;;;13.94;72.63;99156.85;2270685;78;21081;-83
2022/10/04 10:03:34;;;;;;;8.98;6.80;;;;;;;14.11;71.33;99151.65;2271277;78;20970;-83
2022/10/04 10:06:34;;;;;;;10.40;6.50;;;;;;;13.97;72.41;99156.86;2270856;78;20947;-84
2022/10/04 10:16:21;;;;;;;15.48;7.72;;;;;;;13.12;73.56;99167.30;2270747;78;21050;-82
2022/10/04 10:19:21;;;;;;;11.45;6.58;;;;;;;12.94;75.44;99170.20;2266674;78;20978;-81
2022/10/04 10:22:22;;;;;;;13.45;7.47;;;;;;;12.89;76.60;99174.53;2266537;78;20998;-81
2022/10/04 10:25:22;;;;;;;11.15;7.28;;;;;;;12.93;77.90;99175.42;2266367;78;21022;-81
2022/10/04 10:28:24;;;;;;;13.75;7.20;;;;;;;12.99;78.09;99180.72;2266765;78;21625;-81
2022/10/04 10:31:23;;;;;;;10.75;6.83;;;;;;;12.91;78.37;99187.64;2266382;78;21064;-82
2022/10/04 10:34:24;;;;;;;20.23;10.03;;;;;;;12.89;78.84;99185.44;2267356;78;21231;-83
2022/10/04 10:37:24;;;;;;;20.48;9.80;;;;;;;13.00;78.03;99186.41;2266772;78;21010;-82
2022/10/04 10:40:24;;;;;;;15.10;9.10;;;;;;;13.48;77.62;99180.66;2266611;78;20960;-82
2022/10/04 10:43:25;;;;;;;7.17;5.87;;;;;;;13.60;76.68;99176.80;2266402;78;20990;-82
2022/10/04 10:46:25;;;;;;;10.08;6.35;;;;;;;13.60;75.95;99177.23;2266433;78;21034;-84
2022/10/04 10:49:26;;;;;;;13.25;5.92;;;;;;;13.42;75.68;99186.31;2266470;78;20928;-83
2022/10/04 10:52:26;;;;;;;7.65;4.90;;;;;;;13.24;76.75;99195.81;2267057;78;20947;-81
2022/10/04 10:55:26;;;;;;;10.80;4.85;;;;;;;12.94;77.80;99199.45;2266499;78;20963;-82
2022/10/04 10:58:27;;;;;;;13.10;4.55;;;;;;;12.70;78.27;99199.69;2266180;78;20990;-84
2022/10/04 11:01:27;;;;;;;10.78;4.83;;;;;;;12.57;78.90;99191.71;2265422;78;21097;-82
2022/10/04 11:04:28;;;;;;;9.55;4.80;;;;;;;12.52;78.82;99199.52;2264887;78;21419;-81
2022/10/04 11:07:29;;;;;;;12.25;5.00;;;;;;;12.58;78.30;99202.63;2264816;78;20982;-81
2022/10/04 11:10:30;;;;;;;8.68;5.12;;;;;;;12.78;77.58;99207.62;2265027;78;20966;-82
2022/10/04 11:13:29;;;;;;;11.65;4.87;;;;;;;12.91;76.84;99209.91;2265506;78;21915;-82
2022/10/04 11:16:30;;;;;;;6.42;4.55;;;;;;;12.91;75.99;99215.15;2265511;78;21034;-81
2022/10/04 11:19:30;;;;;;;5.53;4.60;;;;;;;12.90;75.08;99216.89;2270017;78;20963;-80
2022/10/04 11:22:30;;;;;;;9.35;4.45;;;;;;;13.00;75.41;99218.75;2269553;78;21414;-81
2022/10/04 11:25:33;;;;;;;10.60;3.75;;;;;;;13.16;73.74;99225.42;2271530;78;21022;-80
2022/10/04 11:28:32;;;;;;;5.95;3.83;;;;;;;13.26;73.67;99225.97;2273219;78;21034;-80
2022/10/04 11:31:32;;;;;;;8.98;4.70;;;;;;;13.32;73.47;99233.45;2269629;78;21026;-81
2022/10/04 11:34:34;;;;;;;8.20;4.67;;;;;;;13.44;73.60;99222.16;2270105;78;20959;-81
2022/10/04 11:37:33;;;;;;;7.80;3.77;;;;;;;13.62;73.52;99223.58;2269458;78;21623;-79
2022/10/04 11:40:33;;;;;;;6.65;3.80;;;;;;;13.76;73.06;99230.21;2266562;78;20982;-82
2022/10/04 11:43:34;;;;;;;5.70;3.60;;;;;;;13.68;71.63;99226.67;2269688;78;20908;-81
2022/10/04 11:46:34;;;;;;;6.42;3.25;;;;;;;13.60;71.72;99231.87;2270308;78;21022;-81
2022/10/04 11:49:34;;;;;;;7.45;4.08;;;;;;;13.49;71.83;99232.68;2269438;78;21342;-81
2022/10/04 11:52:35;;;;;;;6.10;3.30;;;;;;;13.59;72.99;99226.63;2268782;78;20924;-80
2022/10/04 11:55:36;;;;;;;7.17;3.35;;;;;;;13.70;72.09;99234.11;2269290;78;21005;-80
2022/10/04 11:58:35;;;;;;;5.37;3.22;;;;;;;14.06;73.36;99229.51;2269973;78;20951;-81
2022/10/04 12:01:37;;;;;;;4.90;2.98;;;;;;;14.33;71.09;99238.80;2270133;78;20990;-79
2022/10/04 12:04:36;;;;;;;5.75;3.25;;;;;;;14.44;70.46;99236.23;2269007;78;20938;-81
2022/10/04 12:07:37;;;;;;;5.12;3.37;;;;;;;14.47;71.04;99240.61;2269990;78;20955;-81
2022/10/04 12:10:37;;;;;;;4.78;2.62;;;;;;;14.43;70.92;99241.48;2270346;78;21019;-83
2022/10/04 12:13:37;;;;;;;10.40;2.50;;;;;;;14.49;69.04;99237.11;2268948;78;21449;-80
2022/10/04 12:16:38;;;;;;;5.22;2.75;;;;;;;14.42;66.48;99241.91;2268164;78;20975;-80
2022/10/04 12:19:38;;;;;;;3.12;2.30;;;;;;;14.43;66.16;99248.92;2265083;78;20951;-84
2022/10/04 12:22:39;;;;;;;5.72;2.70;;;;;;;14.53;66.36;99248.07;2265170;78;20896;-83
2022/10/04 12:25:42;;;;;;;3.80;3.03;;;;;;;14.56;66.60;99244.58;2263971;78;21011;-81
2022/10/04 12:28:43;;;;;;;5.12;2.50;;;;;;;14.49;65.49;99250.25;2263880;78;20998;-82
2022/10/04 12:31:43;;;;;;;5.20;2.40;;;;;;;14.49;64.91;99247.63;2264338;78;21259;-82
2022/10/04 12:34:44;;;;;;;4.85;2.27;;;;;;;14.43;65.80;99260.73;2263800;78;21380;-80
2022/10/04 12:37:44;;;;;;;8.83;2.75;;;;;;;14.60;64.13;99248.95;2263515;79;21038;-83
2022/10/04 12:40:44;;;;;;;5.10;2.30;;;;;;;14.77;64.82;99256.47;2264391;78;21008;-83
2022/10/04 12:43:45;;;;;;;5.03;2.47;;;;;;;14.96;66.55;99261.31;2264363;78;21706;-81
2022/10/04 12:46:45;;;;;;;4.40;2.30;;;;;;;15.11;64.15;99270.52;2264339;78;20995;-80
2022/10/04 12:49:45;;;;;;;4.62;2.67;;;;;;;15.02;62.85;99262.63;2264682;78;20956;-79
2022/10/04 12:52:46;;;;;;;4.97;2.45;;;;;;;15.14;64.14;99263.07;2264345;78;20986;-81
2022/10/04 12:55:46;;;;;;;9.83;3.15;;;;;;;15.22;64.63;99267.45;2263987;78;21487;-81
2022/10/04 12:58:47;;;;;;;9.13;2.58;;;;;;;15.25;63.52;99277.97;2264983;78;20947;-77
2022/10/04 13:01:47;;;;;;;6.08;2.47;;;;;;;15.19;63.65;99277.09;2264396;78;21014;-80
2022/10/04 13:04:47;;;;;;;5.42;1.67;;;;;;;15.13;64.15;99275.78;2264521;78;21367;-80
2022/10/04 13:07:50;;;;;;;6.70;2.95;;;;;;;15.02;62.54;99267.89;2264392;78;20995;-80
2022/10/04 13:10:49;;;;;;;7.00;2.70;;;;;;;15.02;63.26;99274.45;2264305;78;21065;-81
2022/10/04 13:13:49;;;;;;;5.90;2.58;;;;;;;14.98;62.47;99272.70;2264861;78;20959;-80
2022/10/04 13:16:49;;;;;;;5.05;2.45;;;;;;;14.95;62.23;99279.27;2264968;78;21050;-80
2022/10/04 13:19:52;;;;;;;10.25;3.52;;;;;;;14.75;62.59;99280.98;2264982;78;20995;-82
2022/10/04 13:22:52;;;;;;;7.47;2.65;;;;;;;14.60;66.23;99279.17;2265357;78;20935;-79
2022/10/04 13:25:52;;;;;;;7.10;2.27;;;;;;;15.36;65.01;99283.23;2264919;78;21525;-80
2022/10/04 13:28:52;;;;;;;6.20;2.25;;;;;;;15.12;60.89;99293.30;2264467;78;20951;-81
2022/10/04 13:31:53;;;;;;;6.30;2.75;;;;;;;14.61;61.92;99300.20;2264776;78;20896;-81
2022/10/04 13:34:53;;;;;;;4.33;2.08;;;;;;;14.35;62.78;99298.77;2264145;78;20987;-81
2022/10/04 13:37:54;;;;;;;2.77;2.30;;;;;;;13.97;62.78;99315.64;2264472;78;21485;-79
2022/10/04 13:40:54;;;;;;;4.58;2.12;;;;;;;13.76;64.95;99307.61;2264883;78;20991;-80
2022/10/04 13:43:54;;;;;;;8.88;3.67;;;;;;;13.81;65.59;99308.52;2265026;78;21213;-81
2022/10/04 13:46:55;;;;;;;7.60;3.25;;;;;;;13.73;65.61;99304.97;2266323;78;20983;-80
2022/10/04 13:49:55;;;;;;;5.20;3.00;;;;;;;13.65;65.85;99314.53;2266283;78;21413;-81
2022/10/04 13:59:34;;;;;;;10.13;3.40;;;;;;;13.64;66.35;99311.47;2267010;78;21397;-82
2022/10/04 14:02:34;;;;;;;5.75;3.20;;;;;;;13.54;66.36;99314.89;2266581;78;20963;-80
2022/10/04 14:05:36;;;;;;;4.83;2.62;;;;;;;13.38;66.60;99318.70;2267628;78;20963;-79
2022/10/04 14:08:35;;;;;;;6.33;3.42;;;;;;;13.25;66.97;99316.84;2265929;78;21021;-81
2022/10/04 14:11:35;;;;;;;8.13;3.87;;;;;;;13.18;67.30;99317.66;2266869;78;21022;-80
2022/10/04 14:14:36;;;;;;;8.18;4.62;;;;;;;13.12;66.72;99316.27;2266486;78;20986;-81
2022/10/04 14:17:37;;;;;;;5.35;3.37;;;;;;;13.11;67.40;99313.20;2267357;78;20995;-80
2022/10/04 14:20:37;;;;;;;7.72;3.45;;;;;;;13.18;66.69;99309.80;2269825;78;21405;-80