Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:02:00;;;;;;;16.13;8.52;;;19.90;59.10;;;;;;5027926;28;20455;-64
2020/12/24 00:04:26;;;;;;;14.15;7.57;;;19.90;59.10;;;;;;5028062;28;20025;-64
2020/12/24 00:06:52;;;;;;;13.90;7.78;;;19.90;59.20;;;;;;5026812;28;20039;-64
2020/12/24 00:09:17;;;;;;;13.25;7.85;;;20.00;59.30;;;;;;5026608;28;20452;-64
2020/12/24 00:11:43;;;;;;;12.88;7.72;;;19.90;59.20;;;;;;5025956;28;20041;-64
2020/12/24 00:14:08;;;;;;;15.30;7.88;;;20.00;59.20;;;;;;5024956;28;20070;-64
2020/12/24 00:16:34;;;;;;;12.82;7.68;;;20.00;59.20;;;;;;5024702;28;20381;-64
2020/12/24 00:18:59;;;;;;;13.63;7.30;;;20.00;59.20;;;;;;5027185;28;20040;-64
2020/12/24 00:21:24;;;;;;;12.80;7.32;;;20.00;59.20;;;;;;5024906;28;20025;-64
2020/12/24 00:23:50;;;;;;;11.65;7.53;;;20.00;59.20;;;;;;5026270;28;20029;-64
2020/12/24 00:26:15;;;;;;;11.35;7.03;;;20.00;59.20;;;;;;5025506;28;20420;-63
2020/12/24 00:28:41;;;;;;;15.07;8.30;;;19.90;59.10;;;;;;5026521;28;20574;-65
2020/12/24 00:31:07;;;;;;;15.00;7.38;;;20.00;59.20;;;;;;5026825;28;20574;-64
2020/12/24 00:33:33;;;;;;;13.38;6.68;;;20.00;59.20;;;;;;5026675;28;20416;-65
2020/12/24 00:35:58;;;;;;;10.68;6.50;;;20.00;59.10;;;;;;5028411;28;20037;-64
2020/12/24 00:38:24;;;;;;;13.38;7.35;;;20.00;59.10;;;;;;5026358;28;20080;-64
2020/12/24 00:40:49;;;;;;;10.43;6.78;;;19.90;59.10;;;;;;5025795;28;20057;-64
2020/12/24 00:43:15;;;;;;;9.98;6.60;;;20.00;59.10;;;;;;5025770;28;20052;-64
2020/12/24 00:45:40;;;;;;;12.05;6.88;;;20.00;59.10;;;;;;5026520;28;20393;-64
2020/12/24 00:48:06;;;;;;;10.88;6.35;;;20.00;59.20;;;;;;5026123;28;20040;-64
2020/12/24 00:50:31;;;;;;;11.85;6.57;;;20.00;59.10;;;;;;5025403;28;20029;-64
2020/12/24 00:52:57;;;;;;;10.65;5.75;;;19.90;59.00;;;;;;5029958;28;20056;-64
2020/12/24 00:55:22;;;;;;;13.07;5.80;;;20.00;59.20;;;;;;5032775;28;20033;-65
2020/12/24 00:57:48;;;;;;;9.98;5.72;;;19.90;59.10;;;;;;5033052;28;20033;-63
2020/12/24 01:00:13;;;;;;;11.80;6.50;;;19.90;59.10;;;;;;5032710;28;20056;-64
2020/12/24 01:02:39;;;;;;;11.80;5.88;;;20.00;59.00;;;;;;5031208;28;20018;-64
2020/12/24 01:05:05;;;;;;;10.85;5.82;;;19.90;59.00;;;;;;5031835;28;20033;-64
2020/12/24 01:07:31;;;;;;;8.52;5.18;;;19.90;59.00;;;;;;5026105;28;20154;-64
2020/12/24 01:09:56;;;;;;;9.32;5.50;;;20.00;59.00;;;;;;5025832;28;20026;-64
2020/12/24 01:12:22;;;;;;;9.25;5.55;;;20.00;59.00;;;;;;5024003;28;20026;-64
2020/12/24 01:14:47;;;;;;;10.48;5.60;;;19.90;59.00;;;;;;5025593;28;20025;-63
2020/12/24 01:17:13;;;;;;;10.98;5.68;;;19.90;59.00;;;;;;5025544;28;20116;-64
2020/12/24 01:19:38;;;;;;;11.32;5.57;;;20.00;59.00;;;;;;5025491;28;20035;-64
2020/12/24 01:22:03;;;;;;;8.98;5.00;;;20.00;59.00;;;;;;5025548;28;20479;-63
2020/12/24 01:24:29;;;;;;;11.70;5.55;;;20.00;59.00;;;;;;5025611;28;20044;-64
2020/12/24 01:26:54;;;;;;;7.45;4.20;;;20.00;58.90;;;;;;5025797;28;20034;-63
2020/12/24 01:29:20;;;;;;;6.97;4.57;;;19.90;58.90;;;;;;5024887;28;20507;-64
2020/12/24 01:31:49;;;;;;;7.80;4.22;;;20.00;58.90;;;;;;5023676;28;20029;-64
2020/12/24 01:34:16;;;;;;;11.35;5.35;;;20.00;58.90;;;;;;5024461;28;20029;-63
2020/12/24 01:36:41;;;;;;;9.68;5.13;;;19.90;58.90;;;;;;5025472;28;20470;-64
2020/12/24 01:39:07;;;;;;;7.63;4.82;;;19.90;58.90;;;;;;5026029;28;20025;-64
2020/12/24 01:41:32;;;;;;;9.10;5.03;;;19.90;58.80;;;;;;5024121;28;20603;-63
2020/12/24 01:43:58;;;;;;;7.47;4.40;;;20.00;59.00;;;;;;5025350;28;20029;-64
2020/12/24 01:46:24;;;;;;;7.32;4.40;;;19.90;59.40;;;;;;5024895;28;20029;-64
2020/12/24 01:48:49;;;;;;;6.13;4.32;;;19.90;58.80;;;;;;5024289;28;20664;-64
2020/12/24 01:51:25;;;;;;;8.65;4.72;;;19.90;58.80;;;;;;5024405;28;20033;-64
2020/12/24 01:53:51;;;;;;;7.38;4.47;;;19.90;58.80;;;;;;5024375;28;20056;-64
2020/12/24 01:56:16;;;;;;;7.28;4.25;;;19.90;58.80;;;;;;5023260;28;20045;-64
2020/12/24 01:58:42;;;;;;;7.65;4.60;;;19.90;58.90;;;;;;5023534;28;20033;-64
2020/12/24 02:01:07;;;;;;;6.90;4.43;;;19.90;58.80;;;;;;5025267;28;20403;-64
2020/12/24 02:03:33;;;;;;;7.55;3.80;;;19.90;58.80;;;;;;5023180;28;20041;-64
2020/12/24 02:05:58;;;;;;;5.95;4.18;;;19.90;59.40;;;;;;5024873;28;20038;-64
2020/12/24 02:08:24;;;;;;;7.22;4.32;;;19.90;58.70;;;;;;5022417;28;20470;-64
2020/12/24 02:10:50;;;;;;;6.20;4.18;;;19.90;58.70;;;;;;5022989;28;20095;-63
2020/12/24 02:13:16;;;;;;;6.55;3.92;;;19.90;58.70;;;;;;5025097;28;20037;-64
2020/12/24 02:15:41;;;;;;;6.15;3.40;;;19.90;58.60;;;;;;5024968;28;20029;-64
2020/12/24 02:18:07;;;;;;;7.18;3.42;;;20.00;58.70;;;;;;5024147;28;20030;-64
2020/12/24 02:20:32;;;;;;;6.95;4.15;;;20.00;58.60;;;;;;5024566;28;20041;-64
2020/12/24 02:22:58;;;;;;;6.32;3.63;;;20.00;58.60;;;;;;5023568;28;20124;-65
2020/12/24 02:25:23;;;;;;;3.85;2.78;;;20.00;58.60;;;;;;5025301;28;20030;-64
2020/12/24 02:27:49;;;;;;;6.05;3.75;;;19.90;58.50;;;;;;5023987;28;20072;-64
2020/12/24 02:30:14;;;;;;;5.60;3.35;;;20.00;58.50;;;;;;5024944;28;20026;-63
2020/12/24 02:32:40;;;;;;;5.40;3.22;;;20.00;58.50;;;;;;5024770;28;20048;-63
2020/12/24 02:35:05;;;;;;;5.75;3.42;;;20.00;58.50;;;;;;5024124;28;20511;-64
2020/12/24 02:37:31;;;;;;;6.43;3.33;;;19.90;58.50;;;;;;5024789;28;20057;-63
2020/12/24 02:39:56;;;;;;;8.65;3.42;;;19.90;58.40;;;;;;5025201;28;20406;-64
2020/12/24 02:42:22;;;;;;;4.78;3.30;;;19.90;58.50;;;;;;5027856;28;20025;-64
2020/12/24 02:44:47;;;;;;;5.28;3.30;;;19.90;58.50;;;;;;5027315;28;20057;-64
2020/12/24 02:47:13;;;;;;;4.68;3.17;;;19.90;58.60;;;;;;5028391;28;20022;-64
2020/12/24 02:49:39;;;;;;;6.72;3.35;;;19.90;58.60;;;;;;5028753;28;20040;-64
2020/12/24 02:52:04;;;;;;;4.55;3.03;;;19.90;58.60;;;;;;5027927;28;20037;-64
2020/12/24 02:54:30;;;;;;;4.88;2.65;;;19.90;58.70;;;;;;5027975;28;20385;-64
2020/12/24 02:56:55;;;;;;;5.00;2.83;;;19.80;58.70;;;;;;5027996;28;20455;-63
2020/12/24 02:59:21;;;;;;;4.65;2.70;;;19.80;58.80;;;;;;5028280;28;20096;-63
2020/12/24 03:01:46;;;;;;;3.70;2.53;;;19.80;58.80;;;;;;5027984;28;20029;-64
2020/12/24 03:04:12;;;;;;;5.03;3.15;;;19.80;58.80;;;;;;5027148;28;20099;-63
2020/12/24 03:06:37;;;;;;;7.07;3.20;;;19.80;58.80;;;;;;5027316;28;20037;-62
2020/12/24 03:09:03;;;;;;;5.15;2.80;;;19.80;58.80;;;;;;5028416;28;20036;-64
2020/12/24 03:11:29;;;;;;;6.53;2.90;;;19.80;58.80;;;;;;5028528;28;20120;-64
2020/12/24 03:13:54;;;;;;;4.47;2.80;;;19.80;58.80;;;;;;5026900;28;20036;-63
2020/12/24 03:16:20;;;;;;;3.33;2.50;;;19.80;58.80;;;;;;5027961;28;20443;-64
2020/12/24 03:18:45;;;;;;;3.75;2.53;;;19.70;58.80;;;;;;5027786;28;20030;-63
2020/12/24 03:21:11;;;;;;;3.25;2.40;;;19.80;58.80;;;;;;5028151;28;20037;-64
2020/12/24 03:23:36;;;;;;;3.83;2.80;;;19.80;58.80;;;;;;5027739;28;20033;-63
2020/12/24 03:26:02;;;;;;;3.78;2.70;;;19.70;58.80;;;;;;5028008;28;20091;-64
2020/12/24 03:28:27;;;;;;;4.38;2.80;;;19.70;58.80;;;;;;5026123;28;20034;-64
2020/12/24 03:30:53;;;;;;;4.55;2.70;;;19.80;58.70;;;;;;5027336;28;20380;-64
2020/12/24 03:33:18;;;;;;;3.78;2.47;;;19.80;58.60;;;;;;5027488;28;20120;-64
2020/12/24 03:35:44;;;;;;;4.13;2.47;;;19.80;58.60;;;;;;5028199;28;20036;-63
2020/12/24 03:38:09;;;;;;;3.88;2.60;;;19.80;58.50;;;;;;5025295;28;20034;-64
2020/12/24 03:40:35;;;;;;;3.33;2.38;;;19.80;58.40;;;;;;5027036;28;20436;-64
2020/12/24 03:43:00;;;;;;;3.80;2.45;;;19.80;58.40;;;;;;5027263;28;20107;-63
2020/12/24 03:45:27;;;;;;;3.78;2.40;;;19.80;58.30;;;;;;5027562;28;20086;-64
2020/12/24 03:47:52;;;;;;;3.13;2.30;;;19.80;58.30;;;;;;5026253;28;20569;-64
2020/12/24 03:50:18;;;;;;;3.17;2.10;;;19.80;58.30;;;;;;5025407;28;20033;-64
2020/12/24 03:52:43;;;;;;;3.72;2.53;;;19.80;58.40;;;;;;5025283;28;20032;-64
2020/12/24 03:55:09;;;;;;;4.53;2.63;;;19.80;58.30;;;;;;5026645;28;20025;-63
2020/12/24 03:57:34;;;;;;;3.20;2.15;;;19.80;58.40;;;;;;5027255;28;20455;-63
2020/12/24 04:00:00;;;;;;;4.30;2.22;;;19.80;58.30;;;;;;5027242;28;20037;-63
2020/12/24 04:02:25;;;;;;;3.30;2.42;;;19.80;58.40;;;;;;5026401;28;20080;-64
2020/12/24 04:04:51;;;;;;;3.38;2.30;;;19.80;58.30;;;;;;5027570;28;20036;-65
2020/12/24 04:07:17;;;;;;;2.65;2.15;;;19.80;58.30;;;;;;5027690;28;20120;-64
2020/12/24 04:09:43;;;;;;;2.63;2.40;;;19.80;58.40;;;;;;5027002;28;20057;-64
2020/12/24 04:12:08;;;;;;;4.13;2.05;;;19.80;58.30;;;;;;5026411;28;20505;-64
2020/12/24 04:14:34;;;;;;;3.60;2.10;;;19.80;58.30;;;;;;5026778;28;20026;-64
2020/12/24 04:16:59;;;;;;;3.10;2.00;;;19.80;58.30;;;;;;5026856;28;20029;-63
2020/12/24 04:19:25;;;;;;;2.92;2.05;;;19.80;58.20;;;;;;5026746;28;20083;-63
2020/12/24 04:21:50;;;;;;;4.45;2.08;;;19.80;58.20;;;;;;5026385;28;20033;-63
2020/12/24 04:24:16;;;;;;;3.72;2.00;;;19.80;58.20;;;;;;5026972;28;20079;-64
2020/12/24 04:26:41;;;;;;;3.25;2.00;;;19.80;58.20;;;;;;5026716;28;20030;-63
2020/12/24 04:29:07;;;;;;;2.25;1.98;;;19.80;58.10;;;;;;5027382;28;20087;-63
2020/12/24 04:31:32;;;;;;;2.38;1.80;;;19.80;58.10;;;;;;5026679;28;20056;-62
2020/12/24 04:33:58;;;;;;;2.58;1.95;;;19.80;58.10;;;;;;5026771;28;20040;-63
2020/12/24 04:36:23;;;;;;;2.92;1.60;;;19.80;58.10;;;;;;5026317;28;20087;-63
2020/12/24 04:38:49;;;;;;;3.88;1.95;;;19.80;58.00;;;;;;5026624;28;20041;-64
2020/12/24 04:41:14;;;;;;;3.85;1.95;;;19.80;58.00;;;;;;5025888;28;20488;-64
2020/12/24 04:43:40;;;;;;;2.83;2.00;;;19.80;58.00;;;;;;5024990;28;20025;-63
2020/12/24 04:46:08;;;;;;;3.35;1.95;;;19.80;58.00;;;;;;5026449;28;20030;-63
2020/12/24 04:48:34;;;;;;;3.90;1.65;;;19.80;57.90;;;;;;5025506;28;20036;-63
2020/12/24 04:51:00;;;;;;;2.67;1.88;;;19.80;57.90;;;;;;5025318;28;20038;-63
2020/12/24 04:53:26;;;;;;;2.42;1.88;;;19.80;57.90;;;;;;5025647;28;20044;-63
2020/12/24 04:55:52;;;;;;;2.60;2.03;;;19.80;57.90;;;;;;5026129;28;20033;-63
2020/12/24 04:58:18;;;;;;;2.40;1.52;;;19.80;57.90;;;;;;5024164;28;20392;-63
2020/12/24 05:00:43;;;;;;;3.47;1.70;;;19.80;57.90;;;;;;5024064;28;20036;-62
2020/12/24 05:03:10;;;;;;;2.33;1.50;;;19.80;57.90;;;;;;5024790;28;20048;-63
2020/12/24 05:05:36;;;;;;;2.45;1.60;;;19.80;57.80;;;;;;5026156;28;20103;-63
2020/12/24 05:08:04;;;;;;;2.97;1.80;;;19.80;57.80;;;;;;5024172;28;20045;-63
2020/12/24 05:10:30;;;;;;;3.00;1.50;;;19.80;57.80;;;;;;5025565;28;20113;-63
2020/12/24 05:12:55;;;;;;;2.92;1.60;;;19.90;57.80;;;;;;5025368;28;20037;-64
2020/12/24 05:15:30;;;;;;;2.58;2.10;;;19.90;57.80;;;;;;5026224;28;20076;-63
2020/12/24 05:18:19;;;;;;;2.15;1.75;;;19.80;57.70;;;;;;5023049;28;20029;-63
2020/12/24 05:20:45;;;;;;;3.10;1.70;;;19.80;57.70;;;;;;5025246;28;20116;-63
2020/12/24 05:23:15;;;;;;;4.20;1.70;;;19.80;57.70;;;;;;5024281;28;20044;-63
2020/12/24 05:25:41;;;;;;;2.05;1.67;;;19.80;57.70;;;;;;5025033;28;20057;-63
2020/12/24 05:28:07;;;;;;;2.75;1.92;;;19.90;57.70;;;;;;5025409;28;20034;-63
2020/12/24 05:30:33;;;;;;;2.22;1.50;;;19.80;57.70;;;;;;5023486;28;20036;-63
2020/12/24 05:32:59;;;;;;;2.65;1.50;;;19.80;57.70;;;;;;5025092;28;20116;-64
2020/12/24 05:35:24;;;;;;;2.20;1.33;;;19.80;57.70;;;;;;5025679;28;20109;-63
2020/12/24 05:37:51;;;;;;;1.90;1.40;;;19.80;57.70;;;;;;5025502;28;20029;-62
2020/12/24 05:40:30;;;;;;;2.05;1.50;;;19.80;57.60;;;;;;5023921;28;20030;-63
2020/12/24 05:43:00;;;;;;;2.35;1.35;;;19.80;57.60;;;;;;5025568;28;20051;-64
2020/12/24 05:45:30;;;;;;;2.50;1.70;;;19.90;57.60;;;;;;5026267;28;20556;-63
2020/12/24 05:48:14;;;;;;;2.67;1.67;;;19.80;57.50;;;;;;5024556;28;20100;-63
2020/12/24 05:50:43;;;;;;;1.67;1.13;;;19.80;57.50;;;;;;5017381;28;20136;-64
2020/12/24 05:53:12;;;;;;;1.30;1.20;;;19.80;57.60;;;;;;5024922;28;20096;-63
2020/12/24 05:55:39;;;;;;;2.92;1.17;;;19.80;57.50;;;;;;5023667;28;20037;-63
2020/12/24 05:58:05;;;;;;;2.90;1.55;;;19.80;57.50;;;;;;5024993;28;20044;-63
2020/12/24 06:00:37;;;;;;;2.22;1.23;;;19.80;57.50;;;;;;5024817;28;20029;-63
2020/12/24 06:03:14;;;;;;;1.98;1.30;;;19.80;58.10;;;;;;5024367;28;20053;-64
2020/12/24 06:05:56;;;;;;;1.80;1.17;;;19.80;57.40;;;;;;5024792;28;20065;-64
2020/12/24 06:08:24;;;;;;;1.83;1.60;;;19.80;57.40;;;;;;5023594;28;20045;-63
2020/12/24 06:11:02;;;;;;;2.78;1.20;;;19.80;57.40;;;;;;5024626;28;20033;-64
2020/12/24 06:13:38;;;;;;;2.00;1.10;;;19.80;57.30;;;;;;5024885;28;20036;-63
2020/12/24 06:16:05;;;;;;;3.70;1.38;;;19.80;57.40;;;;;;5024300;28;20707;-64
2020/12/24 06:18:31;;;;;;;1.77;1.23;;;19.80;57.40;;;;;;5024471;28;20040;-63
2020/12/24 06:21:00;;;;;;;2.67;1.40;;;19.80;57.30;;;;;;5025165;28;20068;-64
2020/12/24 06:23:26;;;;;;;1.85;1.20;;;19.80;57.30;;;;;;5024806;28;20037;-64
2020/12/24 06:25:52;;;;;;;2.42;1.27;;;19.80;57.30;;;;;;5023439;28;20108;-64
2020/12/24 06:28:17;;;;;;;3.65;1.38;;;19.80;57.30;;;;;;5023345;28;20042;-63
2020/12/24 06:30:43;;;;;;;1.50;1.20;;;19.80;57.30;;;;;;5026236;28;20079;-62
2020/12/24 06:33:09;;;;;;;3.22;1.13;;;19.80;57.30;;;;;;5024398;28;20149;-63
2020/12/24 06:35:38;;;;;;;2.13;1.23;;;19.80;57.30;;;;;;5024633;28;20038;-63
2020/12/24 06:38:05;;;;;;;1.77;1.00;;;19.80;57.30;;;;;;5024261;28;20033;-63
2020/12/24 06:40:32;;;;;;;1.73;1.02;;;19.80;57.20;;;;;;5024159;28;20040;-63
2020/12/24 06:42:57;;;;;;;1.83;1.15;;;19.80;57.20;;;;;;5025027;28;20521;-63
2020/12/24 06:45:23;;;;;;;1.73;0.85;;;19.80;57.10;;;;;;5024599;28;20038;-63
2020/12/24 06:48:08;;;;;;;1.73;1.00;;;19.80;57.20;;;;;;5024127;28;20033;-63
2020/12/24 06:50:47;;;;;;;2.40;1.00;;;19.80;57.10;;;;;;5024118;28;20040;-63
2020/12/24 06:53:25;;;;;;;1.08;0.90;;;19.80;57.10;;;;;;5023979;28;20553;-64
2020/12/24 06:56:09;;;;;;;2.58;0.80;;;19.80;57.20;;;;;;5023401;28;21368;-63
2020/12/24 06:58:38;;;;;;;2.03;0.80;;;19.80;57.10;;;;;;5024310;28;20033;-63
2020/12/24 07:01:03;;;;;;;1.05;0.77;;;19.80;57.10;;;;;;5024052;28;20105;-63
2020/12/24 07:03:30;;;;;;;1.67;1.00;;;19.80;57.10;;;;;;5025176;28;20025;-63
2020/12/24 07:05:56;;;;;;;2.35;1.10;;;19.80;57.10;;;;;;5024985;28;20075;-64
2020/12/24 07:08:33;;;;;;;3.13;1.23;;;19.80;57.10;;;;;;5022399;28;20049;-64
2020/12/24 07:11:00;;;;;;;0.82;0.68;;;19.80;57.10;;;;;;5024582;28;20056;-63
2020/12/24 07:13:35;;;;;;;1.45;1.00;;;19.80;57.10;;;;;;5024982;28;20120;-63
2020/12/24 07:16:03;;;;;;;1.50;0.93;;;19.80;57.10;;;;;;5024538;28;20645;-63
2020/12/24 07:18:34;;;;;;;1.35;0.98;;;19.80;57.10;;;;;;5022748;28;20218;-63
2020/12/24 07:21:00;;;;;;;2.72;0.98;;;19.80;57.00;;;;;;5024173;28;20121;-63
2020/12/24 07:23:36;;;;;;;2.85;1.10;;;19.80;57.10;;;;;;5023086;28;20033;-63
2020/12/24 07:26:04;;;;;;;1.98;0.70;;;19.80;57.00;;;;;;5022208;28;20040;-64
2020/12/24 07:28:31;;;;;;;2.42;1.05;;;19.80;57.00;;;;;;5024976;28;20448;-63
2020/12/24 07:31:07;;;;;;;1.35;1.08;;;19.80;56.90;;;;;;5027175;28;20037;-63
2020/12/24 07:33:33;;;;;;;2.05;1.10;;;19.80;56.90;;;;;;5025765;28;20555;-63
2020/12/24 07:35:58;;;;;;;1.90;0.60;;;19.80;56.90;;;;;;5027371;28;20041;-63
2020/12/24 07:38:31;;;;;;;2.33;0.90;;;19.80;56.90;;;;;;5027414;28;20041;-62
2020/12/24 07:40:56;;;;;;;1.42;0.85;;;19.80;56.90;;;;;;5027244;28;20092;-62
2020/12/24 07:43:24;;;;;;;2.33;0.93;;;19.80;56.90;;;;;;5027579;28;20450;-62
2020/12/24 07:45:50;;;;;;;4.18;1.00;;;19.80;56.90;;;;;;5026457;28;20038;-63
2020/12/24 07:48:17;;;;;;;1.98;0.90;;;19.80;56.80;;;;;;5026730;28;20042;-64
2020/12/24 07:50:43;;;;;;;2.30;0.95;;;19.80;56.90;;;;;;5025609;28;20109;-66
2020/12/24 07:53:09;;;;;;;6.85;1.80;;;19.80;56.80;;;;;;5027350;28;20045;-62
2020/12/24 07:55:34;;;;;;;8.13;1.38;;;19.80;56.90;;;;;;5027589;28;20025;-64
2020/12/24 07:58:10;;;;;;;2.75;1.05;;;19.80;56.90;;;;;;5027500;28;20488;-64
2020/12/24 08:00:42;;;;;;;6.20;1.50;;;19.80;56.90;;;;;;5025354;28;20061;-65
2020/12/24 08:03:08;;;;;;;7.65;1.10;;;19.70;56.80;;;;;;5008838;28;20400;-65
2020/12/24 08:05:34;;;;;;;7.18;1.50;;;19.80;56.90;;;;;;5025922;28;20037;-62
2020/12/24 08:07:59;;;;;;;7.63;1.20;;;19.80;56.90;;;;;;5026740;28;20065;-65
2020/12/24 08:10:25;;;;;;;5.38;1.50;;;19.80;57.00;;;;;;5025310;28;20548;-65
2020/12/24 08:12:50;;;;;;;6.90;1.63;;;19.80;57.10;;;;;;5025280;28;20041;-63
2020/12/24 08:15:19;;;;;;;6.13;1.50;;;19.80;57.20;;;;;;5025648;28;20025;-63
2020/12/24 08:18:04;;;;;;;8.15;1.48;;;19.80;57.20;;;;;;5025615;28;20056;-64
2020/12/24 08:20:56;;;;;;;7.60;1.20;;;19.70;57.10;;;;;;5025664;28;20534;-64
2020/12/24 08:23:32;;;;;;;5.35;1.55;;;19.80;57.20;;;;;;5025573;28;20060;-63
2020/12/24 08:25:59;;;;;;;10.60;1.48;;;19.80;57.20;;;;;;5026271;28;20135;-64
2020/12/24 08:28:24;;;;;;;7.97;1.77;;;19.70;57.10;;;;;;5026982;28;20048;-65
2020/12/24 08:30:50;;;;;;;9.18;1.30;;;19.70;57.00;;;;;;5025034;28;20041;-63
2020/12/24 08:33:17;;;;;;;6.65;1.10;;;19.70;56.90;;;;;;5014012;28;20037;-63
2020/12/24 08:35:42;;;;;;;3.05;1.35;;;19.70;56.90;;;;;;5006197;28;20034;-63
2020/12/24 08:38:17;;;;;;;6.95;1.70;;;19.70;56.80;;;;;;5006562;28;20040;-64
2020/12/24 08:40:43;;;;;;;4.95;1.55;;;19.80;56.90;;;;;;5005754;28;20032;-61
2020/12/24 08:43:10;;;;;;;7.57;1.70;;;19.70;56.70;;;;;;5022148;28;20022;-64
2020/12/24 08:45:46;;;;;;;5.85;1.45;;;19.70;56.70;;;;;;5002622;28;20037;-65
2020/12/24 08:48:33;;;;;;;4.53;1.20;;;19.70;56.60;;;;;;5006146;28;20116;-65
2020/12/24 08:50:59;;;;;;;11.20;1.73;;;19.70;56.50;;;;;;5017440;28;20041;-64
2020/12/24 08:53:25;;;;;;;5.38;1.50;;;19.70;56.50;;;;;;5025327;28;20579;-63
2020/12/24 08:55:50;;;;;;;6.57;1.77;;;19.70;56.50;;;;;;5026136;28;20512;-64
2020/12/24 08:58:16;;;;;;;6.82;1.98;;;19.70;56.40;;;;;;5026089;28;20029;-65
2020/12/24 09:00:41;;;;;;;4.28;1.20;;;19.70;56.40;;;;;;5025606;28;20056;-65
2020/12/24 09:03:23;;;;;;;9.52;1.40;;;19.70;56.40;;;;;;5025892;28;20156;-66
2020/12/24 09:05:49;;;;;;;5.65;1.23;;;19.70;56.30;;;;;;5024612;28;20030;-65
2020/12/24 09:08:26;;;;;;;4.97;1.77;;;19.70;56.30;;;;;;5025683;28;20034;-64
2020/12/24 09:10:52;;;;;;;4.13;1.80;;;19.70;56.30;;;;;;5021290;28;20030;-64
2020/12/24 09:13:18;;;;;;;4.10;1.52;;;19.70;56.40;;;;;;5023681;28;20091;-64
2020/12/24 09:15:44;;;;;;;3.55;1.60;;;19.70;56.30;;;;;;5026012;28;20026;-64
2020/12/24 09:18:09;;;;;;;6.45;1.63;;;19.70;56.40;;;;;;5025203;28;20385;-64
2020/12/24 09:20:35;;;;;;;7.20;1.48;;;19.70;56.40;;;;;;5025655;28;20057;-66
2020/12/24 09:23:08;;;;;;;5.70;1.55;;;19.60;56.30;;;;;;5035003;28;20033;-63
2020/12/24 09:25:41;;;;;;;9.20;2.05;;;19.60;56.20;;;;;;5039386;28;20033;-64
2020/12/24 09:28:23;;;;;;;4.88;2.20;;;19.60;56.20;;;;;;5010652;28;20038;-64
2020/12/24 09:30:49;;;;;;;5.93;2.08;;;19.70;56.30;;;;;;5035945;28;20041;-63
2020/12/24 09:33:15;;;;;;;5.18;2.03;;;19.60;56.30;;;;;;5035031;28;20033;-63
2020/12/24 09:35:40;;;;;;;6.07;2.22;;;19.60;56.20;;;;;;5029566;28;20725;-63
2020/12/24 09:38:06;;;;;;;4.65;1.63;;;19.60;56.20;;;;;;5023742;28;20338;-63
2020/12/24 09:40:31;;;;;;;4.65;2.75;;;19.60;56.20;;;;;;5029934;28;20037;-63
2020/12/24 09:42:57;;;;;;;8.23;2.08;;;19.60;56.20;;;;;;5029495;28;20037;-63
2020/12/24 09:45:23;;;;;;;5.97;2.15;;;19.60;56.20;;;;;;5035922;28;20036;-63
2020/12/24 09:47:49;;;;;;;4.63;2.30;;;19.60;56.20;;;;;;5036528;28;20104;-62
2020/12/24 09:50:15;;;;;;;5.45;2.45;;;19.50;56.20;;;;;;5035449;28;20108;-63
2020/12/24 09:52:40;;;;;;;5.22;1.85;;;19.60;56.40;;;;;;5025633;28;20025;-62
2020/12/24 09:55:06;;;;;;;2.97;1.65;;;19.60;56.50;;;;;;5028530;28;20709;-62
2020/12/24 09:57:32;;;;;;;5.07;2.10;;;19.60;56.50;;;;;;5026532;28;20025;-62
2020/12/24 09:59:57;;;;;;;5.50;2.08;;;19.60;56.50;;;;;;5040982;28;20033;-62
2020/12/24 10:02:23;;;;;;;6.65;3.13;;;19.60;56.50;;;;;;5029146;28;20500;-63
2020/12/24 10:04:48;;;;;;;7.65;2.67;;;19.60;56.50;;;;;;5046065;28;20033;-63
2020/12/24 10:07:14;;;;;;;17.35;9.73;;;19.60;56.60;;;;;;5034372;28;20025;-62
2020/12/24 10:09:39;;;;;;;34.15;16.13;;;19.70;56.70;;;;;;5032809;28;20059;-62
2020/12/24 10:12:05;;;;;;;40.72;20.98;;;19.70;56.80;;;;;;5040656;28;20053;-61
2020/12/24 10:14:31;;;;;;;48.95;20.67;;;19.70;56.80;;;;;;5029108;28;20399;-63
2020/12/24 10:16:56;;;;;;;48.95;22.23;;;19.70;56.80;;;;;;5026710;28;20045;-64
2020/12/24 10:19:22;;;;;;;46.92;21.08;;;19.70;56.90;;;;;;5036429;28;20114;-61
2020/12/24 10:21:47;;;;;;;41.40;19.95;;;19.80;57.00;;;;;;5037527;28;20400;-64
2020/12/24 10:24:13;;;;;;;44.03;20.30;;;19.80;57.10;;;;;;5027877;28;20061;-61
2020/12/24 10:26:39;;;;;;;45.13;21.77;;;19.90;57.50;;;;;;5043507;28;20043;-62
2020/12/24 10:29:04;;;;;;;36.33;18.52;;;19.90;57.70;;;;;;5029225;28;20041;-62
2020/12/24 10:31:30;;;;;;;37.90;20.27;;;19.90;57.80;;;;;;5031949;28;20622;-61
2020/12/24 10:33:56;;;;;;;35.35;17.65;;;19.90;57.90;;;;;;5036302;28;20045;-61
2020/12/24 10:36:22;;;;;;;34.75;15.73;;;19.80;58.00;;;;;;5041116;28;20040;-61
2020/12/24 10:38:48;;;;;;;29.55;13.10;;;19.80;57.70;;;;;;5025897;28;20415;-61
2020/12/24 10:41:13;;;;;;;24.48;11.30;;;19.80;57.50;;;;;;5040485;28;20045;-61
2020/12/24 10:43:39;;;;;;;22.58;9.55;;;19.90;57.40;;;;;;5042936;28;20496;-61
2020/12/24 10:46:04;;;;;;;19.35;7.78;;;19.90;57.30;;;;;;5037003;28;20471;-61
2020/12/24 10:48:30;;;;;;;12.85;7.22;;;19.90;57.40;;;;;;5024192;28;20079;-63
2020/12/24 10:50:55;;;;;;;19.35;8.05;;;19.90;57.40;;;;;;5039665;28;20057;-62
2020/12/24 10:53:21;;;;;;;23.02;8.70;;;19.80;57.60;;;;;;5032820;28;20419;-63
2020/12/24 10:55:47;;;;;;;23.40;8.10;;;19.80;57.80;;;;;;5032500;28;20029;-62
2020/12/24 10:58:12;;;;;;;28.90;7.95;;;19.80;58.00;;;;;;5028700;28;20043;-63
2020/12/24 11:00:38;;;;;;;21.00;7.38;;;19.80;58.20;;;;;;5040100;28;20026;-63
2020/12/24 11:03:03;;;;;;;20.77;8.13;;;19.90;58.40;;;;;;5028805;28;20053;-63
2020/12/24 11:05:29;;;;;;;24.80;7.68;;;19.90;58.60;;;;;;5047390;28;20033;-64
2020/12/24 11:07:54;;;;;;;23.83;7.97;;;19.90;58.70;;;;;;5030704;28;20142;-65
2020/12/24 11:10:20;;;;;;;20.98;8.15;;;19.90;58.80;;;;;;5036523;28;20599;-62
2020/12/24 11:12:45;;;;;;;23.27;7.30;;;19.90;58.90;;;;;;5032544;28;20833;-63
2020/12/24 11:15:11;;;;;;;23.10;7.63;;;19.90;59.00;;;;;;5045869;28;20499;-63
2020/12/24 11:17:36;;;;;;;19.90;7.50;;;19.90;59.80;;;;;;5027455;28;20038;-63
2020/12/24 11:20:02;;;;;;;23.48;7.63;;;19.90;59.20;;;;;;5043571;28;20078;-63
2020/12/24 11:22:28;;;;;;;23.08;8.02;;;20.00;59.90;;;;;;5041803;28;20502;-62
2020/12/24 11:24:53;;;;;;;20.38;7.75;;;20.00;59.90;;;;;;5036963;28;20036;-63
2020/12/24 11:27:18;;;;;;;16.42;6.85;;;20.00;59.30;;;;;;5027801;28;20036;-63
2020/12/24 11:29:44;;;;;;;21.58;8.05;;;20.00;59.30;;;;;;5047984;28;20041;-62
2020/12/24 11:32:09;;;;;;;22.08;7.45;;;20.00;59.30;;;;;;5032825;28;20034;-63
2020/12/24 11:34:35;;;;;;;19.77;6.70;;;20.00;59.20;;;;;;5037573;28;20037;-62
2020/12/24 11:37:01;;;;;;;15.73;6.22;;;20.00;59.10;;;;;;5037532;28;20083;-62
2020/12/24 11:39:26;;;;;;;18.77;5.97;;;20.00;59.00;;;;;;5030955;28;20029;-63
2020/12/24 11:41:52;;;;;;;20.80;6.25;;;20.00;59.00;;;;;;5043081;28;20037;-62
2020/12/24 11:44:17;;;;;;;20.55;7.15;;;20.00;58.90;;;;;;5025881;28;20128;-62
2020/12/24 11:46:43;;;;;;;15.63;6.63;;;20.00;58.90;;;;;;5041061;28;20128;-63
2020/12/24 11:49:08;;;;;;;17.33;5.75;;;20.00;58.90;;;;;;5036690;28;20145;-63
2020/12/24 11:51:34;;;;;;;16.92;6.03;;;20.10;59.00;;;;;;5039353;28;20037;-61
2020/12/24 11:53:59;;;;;;;47.97;9.48;;;20.10;59.00;;;;;;5025040;28;20110;-65
2020/12/24 11:56:25;;;;;;;56.03;9.43;;;20.30;59.40;;;;;;5046500;28;20569;-62
2020/12/24 11:58:51;;;;;;;42.05;9.00;;;20.30;59.10;;;;;;5031443;28;20033;-64
2020/12/24 12:01:17;;;;;;;34.80;7.72;;;20.20;59.10;;;;;;5030641;28;20032;-64
2020/12/24 12:03:43;;;;;;;32.53;7.13;;;20.20;59.20;;;;;;5042053;28;20040;-64
2020/12/24 12:06:08;;;;;;;23.48;6.78;;;20.10;59.40;;;;;;5024944;28;20049;-65
2020/12/24 12:08:34;;;;;;;23.50;6.72;;;20.10;59.30;;;;;;5039214;28;20108;-63
2020/12/24 12:11:03;;;;;;;27.85;9.38;;;20.10;59.30;;;;;;5036292;28;20118;-63
2020/12/24 12:13:28;;;;;;;29.55;15.55;;;20.10;59.30;;;;;;5035331;28;20083;-63
2020/12/24 12:15:54;;;;;;;44.55;17.92;;;20.10;59.30;;;;;;5034962;28;20495;-62
2020/12/24 12:18:20;;;;;;;34.15;17.73;;;20.10;59.30;;;;;;5029569;28;20706;-63
2020/12/24 12:20:45;;;;;;;41.00;18.88;;;20.00;59.20;;;;;;5039252;28;20439;-62
2020/12/24 12:23:11;;;;;;;38.38;19.33;;;20.00;59.00;;;;;;5042637;28;20127;-62
2020/12/24 12:25:36;;;;;;;35.40;19.38;;;20.00;58.90;;;;;;5046122;28;20032;-64
2020/12/24 12:28:02;;;;;;;42.47;19.90;;;20.00;58.90;;;;;;5035505;28;20595;-64
2020/12/24 12:30:27;;;;;;;35.60;20.20;;;20.00;58.80;;;;;;5025651;28;20030;-65
2020/12/24 12:32:53;;;;;;;39.42;19.75;;;20.00;58.60;;;;;;5026832;28;20030;-63
2020/12/24 12:35:19;;;;;;;40.00;20.13;;;20.00;58.50;;;;;;5034467;28;20447;-65
2020/12/24 12:37:45;;;;;;;32.67;18.88;;;20.00;58.30;;;;;;5026247;28;20037;-65
2020/12/24 12:40:10;;;;;;;38.05;18.40;;;20.00;58.20;;;;;;5029755;28;20514;-64
2020/12/24 12:42:35;;;;;;;33.70;19.40;;;20.00;58.10;;;;;;5032352;28;20035;-65