Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:19;;;;;;;1.20;0.50;;;;;;;-143.84;92.48;45110.00;5090932;28;21582;-59
2023/10/15 00:03:46;;;;;;;1.57;0.60;;;;;;;-143.84;92.64;45098.56;5090944;28;20956;-59
2023/10/15 00:06:15;;;;;;;0.80;0.53;;;;;;;-143.84;92.77;45110.00;5090725;28;20864;-58
2023/10/15 00:08:42;;;;;;;0.80;0.40;;;;;;;-143.84;92.95;45117.63;5090829;28;20447;-59
2023/10/15 00:11:17;;;;;;;0.80;0.50;;;;;;;-143.84;92.88;45104.28;5091286;28;20447;-59
2023/10/15 00:13:45;;;;;;;0.80;0.50;;;;;;;-143.84;93.05;45129.03;5090852;28;20558;-59
2023/10/15 00:16:17;;;;;;;0.80;0.50;;;;;;;-143.84;92.87;45115.72;5090487;28;20578;-59
2023/10/15 00:18:44;;;;;;;0.80;0.60;;;;;;;-143.84;93.18;45121.44;5090932;28;20440;-61
2023/10/15 00:21:12;;;;;;;1.77;0.60;;;;;;;-143.84;93.19;45129.03;5090973;28;21022;-62
2023/10/15 00:23:44;;;;;;;0.80;0.50;;;;;;;-143.84;93.35;45104.28;5091248;28;20454;-62
2023/10/15 00:26:12;;;;;;;0.80;0.30;;;;;;;-143.84;93.50;45123.34;5091011;28;20880;-62
2023/10/15 00:28:39;;;;;;;0.80;0.50;;;;;;;-143.84;93.32;45132.84;5091020;28;20982;-62
2023/10/15 00:31:10;;;;;;;1.07;0.97;;;;;;;-143.84;93.52;45127.13;5090964;28;20530;-62
2023/10/15 00:33:37;;;;;;;1.00;0.60;;;;;;;-143.84;93.37;45110.00;5090575;28;20491;-63
2023/10/15 00:36:05;;;;;;;1.33;0.97;;;;;;;-143.84;93.21;45132.84;5090999;28;20440;-62
2023/10/15 00:38:36;;;;;;;0.83;0.50;;;;;;;-143.84;93.06;45115.72;5091304;28;20555;-62
2023/10/15 00:41:08;;;;;;;0.90;0.50;;;;;;;-143.84;93.03;45130.94;5090808;28;20447;-62
2023/10/15 00:43:35;;;;;;;0.90;0.50;;;;;;;-143.84;93.17;45087.16;5090158;28;20471;-62
2023/10/15 00:46:09;;;;;;;0.90;0.50;;;;;;;-143.84;92.96;45119.53;5090521;28;20445;-63
2023/10/15 00:48:37;;;;;;;0.83;0.70;;;;;;;-143.84;92.95;45110.00;5090518;28;20439;-62
2023/10/15 00:51:09;;;;;;;0.90;0.60;;;;;;;-143.84;92.70;45113.81;5090513;28;20443;-62
2023/10/15 00:53:42;;;;;;;0.97;0.50;;;;;;;-143.84;92.88;45130.94;5090740;28;20487;-62
2023/10/15 00:56:12;;;;;;;0.80;0.40;;;;;;;-143.84;92.74;45110.00;5090532;28;20446;-62
2023/10/15 00:58:45;;;;;;;2.70;0.80;;;;;;;-143.84;92.66;45104.28;5090595;28;20439;-62
2023/10/15 01:01:21;;;;;;;0.90;0.50;;;;;;;-143.84;92.91;45134.75;5087299;28;20451;-62
2023/10/15 01:03:52;;;;;;;0.90;0.70;;;;;;;-143.84;92.76;45130.94;5090421;28;20945;-62
2023/10/15 01:06:29;;;;;;;0.90;0.63;;;;;;;-143.84;92.68;45127.13;5090356;28;20443;-62
2023/10/15 01:08:58;;;;;;;0.80;0.50;;;;;;;-143.84;92.84;45129.03;5090483;28;20445;-62
2023/10/15 01:11:29;;;;;;;0.80;0.50;;;;;;;-143.84;93.57;45113.81;5090358;28;20443;-62
2023/10/15 01:13:56;;;;;;;1.10;0.70;;;;;;;-143.84;93.71;45113.81;5090472;28;20482;-62
2023/10/15 01:16:27;;;;;;;1.10;0.60;;;;;;;-143.84;93.76;45096.66;5090114;28;20447;-62
2023/10/15 01:19:06;;;;;;;0.80;0.50;;;;;;;-143.84;93.64;45117.63;5090173;28;20443;-62
2023/10/15 01:21:43;;;;;;;0.80;0.40;;;;;;;-143.84;93.70;45129.03;5089813;28;20531;-62
2023/10/15 01:24:10;;;;;;;2.60;0.80;;;;;;;-143.84;93.54;45096.66;5090105;28;20456;-62
2023/10/15 01:26:39;;;;;;;0.80;0.40;;;;;;;-143.84;93.18;45121.44;5089978;28;20512;-62
2023/10/15 01:29:10;;;;;;;2.90;0.63;;;;;;;-143.84;93.03;45132.84;5089994;28;20455;-62
2023/10/15 01:31:49;;;;;;;0.90;0.53;;;;;;;-143.84;93.09;45111.91;5089718;28;20438;-62
2023/10/15 01:34:21;;;;;;;0.90;0.60;;;;;;;-143.84;92.91;45111.91;5089661;28;20511;-62
2023/10/15 01:36:49;;;;;;;0.90;0.80;;;;;;;-143.84;92.65;45106.19;5089971;28;20443;-62
2023/10/15 01:39:22;;;;;;;1.20;0.80;;;;;;;-143.84;92.30;45132.84;5090234;28;20447;-62
2023/10/15 01:41:53;;;;;;;0.90;0.60;;;;;;;-143.84;92.07;45117.63;5089551;28;20526;-62
2023/10/15 01:44:20;;;;;;;1.23;0.70;;;;;;;-143.84;91.82;45125.22;5069437;28;20500;-62
2023/10/15 01:46:48;;;;;;;0.80;0.40;;;;;;;-143.84;92.34;45132.84;5088779;28;20447;-62
2023/10/15 01:49:31;;;;;;;0.80;0.57;;;;;;;-143.84;92.77;45115.72;5090108;28;20547;-62
2023/10/15 01:52:05;;;;;;;0.80;0.40;;;;;;;-143.84;93.01;45121.44;5089791;28;20455;-62
2023/10/15 01:54:33;;;;;;;0.90;0.50;;;;;;;-143.84;93.17;45130.94;5089778;28;20486;-62
2023/10/15 01:57:06;;;;;;;0.90;0.50;;;;;;;-143.84;93.21;45129.03;5094465;28;20920;-62
2023/10/15 01:59:42;;;;;;;0.90;0.50;;;;;;;-143.84;93.17;45129.03;5093739;28;20940;-62
2023/10/15 02:02:13;;;;;;;0.80;0.40;;;;;;;-143.84;93.40;45115.72;5093887;28;20449;-62
2023/10/15 02:04:45;;;;;;;0.90;0.70;;;;;;;-143.84;93.72;45132.84;5093835;28;20534;-62
2023/10/15 02:07:16;;;;;;;0.90;0.60;;;;;;;-143.84;94.07;45136.66;5093289;28;20480;-62
2023/10/15 02:09:44;;;;;;;1.50;0.70;;;;;;;-143.84;94.58;45123.34;5093795;28;20953;-62
2023/10/15 02:12:14;;;;;;;1.10;1.00;;;;;;;-143.84;94.51;45184.25;5093957;28;20833;-62
2023/10/15 02:14:44;;;;;;;0.83;0.53;;;;;;;-143.84;94.52;45117.63;5093365;28;20504;-62
2023/10/15 02:17:13;;;;;;;0.80;0.40;;;;;;;-143.84;94.81;45148.09;5093609;28;20944;-62
2023/10/15 02:19:44;;;;;;;0.80;0.50;;;;;;;-143.84;95.04;45140.47;5093499;28;20496;-62
2023/10/15 02:22:13;;;;;;;0.90;0.73;;;;;;;-143.84;95.09;45113.81;5092768;28;20473;-62
2023/10/15 02:24:46;;;;;;;0.90;0.60;;;;;;;-143.84;95.01;45129.03;5093278;28;20459;-62
2023/10/15 02:27:18;;;;;;;0.90;0.70;;;;;;;-143.84;95.05;45108.09;5092690;28;20975;-62
2023/10/15 02:29:49;;;;;;;0.80;0.40;;;;;;;-143.84;94.99;45129.03;5092488;28;20447;-58
2023/10/15 02:32:28;;;;;;;1.10;1.00;;;;;;;-143.84;94.94;45110.00;5088848;28;20536;-58
2023/10/15 02:34:57;;;;;;;0.90;0.77;;;;;;;-143.84;94.96;45142.38;5092728;28;20564;-58
2023/10/15 02:37:27;;;;;;;0.80;0.40;;;;;;;-143.84;95.28;45134.75;5092254;28;20443;-58
2023/10/15 02:39:55;;;;;;;0.90;0.50;;;;;;;-143.84;94.92;45148.09;5092371;28;20446;-59
2023/10/15 02:42:30;;;;;;;1.17;0.60;;;;;;;-143.84;94.93;45132.84;5092393;28;20927;-59
2023/10/15 02:44:58;;;;;;;0.83;0.53;;;;;;;-143.84;94.62;45125.22;5092352;28;20531;-57
2023/10/15 02:47:31;;;;;;;0.90;0.60;;;;;;;-143.84;94.36;45106.19;5092283;28;20462;-57
2023/10/15 02:50:02;;;;;;;0.90;0.77;;;;;;;-143.84;94.17;45138.56;5092713;28;20475;-57
2023/10/15 02:52:35;;;;;;;0.90;0.70;;;;;;;-143.84;94.17;45134.75;5092173;28;20469;-57
2023/10/15 02:55:10;;;;;;;0.80;0.50;;;;;;;-143.84;94.12;45115.72;5092603;28;20494;-57
2023/10/15 02:57:40;;;;;;;0.80;0.50;;;;;;;-143.84;94.04;45119.53;5092165;28;20538;-57
2023/10/15 03:00:15;;;;;;;0.90;0.70;;;;;;;-143.84;94.11;45130.94;5092718;28;20449;-57
2023/10/15 03:02:46;;;;;;;0.80;0.40;;;;;;;-143.84;94.12;45119.53;5092681;28;20530;-57
2023/10/15 03:05:14;;;;;;;0.80;0.50;;;;;;;-143.84;94.05;45113.81;5092262;28;20458;-57
2023/10/15 03:07:45;;;;;;;0.80;0.40;;;;;;;-143.84;94.15;45134.75;5091436;28;20451;-57
2023/10/15 03:10:13;;;;;;;0.90;0.63;;;;;;;-143.84;94.07;45111.91;5092742;28;20511;-57
2023/10/15 03:12:44;;;;;;;0.87;0.50;;;;;;;-143.84;93.97;45140.47;5092023;28;20443;-57
2023/10/15 03:15:15;;;;;;;0.90;0.60;;;;;;;-143.84;93.92;45142.38;5092044;28;20491;-57
2023/10/15 03:17:43;;;;;;;0.80;0.50;;;;;;;-143.84;94.11;45132.84;5092439;28;20474;-57
2023/10/15 03:20:24;;;;;;;1.00;0.70;;;;;;;-143.84;94.00;45127.13;5092025;28;21029;-57
2023/10/15 03:22:58;;;;;;;0.90;0.80;;;;;;;-143.84;93.94;45111.91;5088367;28;20523;-57
2023/10/15 03:25:26;;;;;;;1.00;0.67;;;;;;;-143.84;94.14;45104.28;5092311;28;20932;-57
2023/10/15 03:28:00;;;;;;;0.80;0.47;;;;;;;-143.84;94.11;45115.72;5091654;28;20446;-57
2023/10/15 03:30:27;;;;;;;0.80;0.40;;;;;;;-143.84;93.83;45132.84;5091878;28;20455;-57
2023/10/15 03:33:00;;;;;;;0.90;0.63;;;;;;;-143.84;93.68;45150.00;5092577;28;20448;-57
2023/10/15 03:35:32;;;;;;;0.80;0.40;;;;;;;-143.84;93.75;45146.19;5092231;28;21076;-57
2023/10/15 03:38:05;;;;;;;0.80;0.40;;;;;;;-143.84;93.68;45094.78;5091796;28;20520;-57
2023/10/15 03:40:38;;;;;;;0.80;0.47;;;;;;;-143.84;93.66;45110.00;5091777;28;20454;-57
2023/10/15 03:43:15;;;;;;;0.90;0.60;;;;;;;-143.84;93.51;45100.47;5091889;28;20934;-57
2023/10/15 03:45:50;;;;;;;0.87;0.63;;;;;;;-143.84;93.83;45148.09;5091420;28;20964;-57
2023/10/15 03:48:21;;;;;;;0.80;0.40;;;;;;;-143.84;93.92;45123.34;5091804;28;20508;-57
2023/10/15 03:50:54;;;;;;;0.80;0.50;;;;;;;-143.84;93.80;45125.22;5091898;28;20444;-57
2023/10/15 03:53:27;;;;;;;0.80;0.40;;;;;;;-143.84;93.56;45148.09;5091685;28;20811;-57
2023/10/15 03:55:56;;;;;;;1.00;0.50;;;;;;;-143.84;93.25;45142.38;5091480;28;20486;-57
2023/10/15 03:58:25;;;;;;;0.80;0.47;;;;;;;-143.84;92.99;45117.63;5091756;28;20444;-57
2023/10/15 04:01:05;;;;;;;0.80;0.50;;;;;;;-143.84;92.79;45100.47;5091620;28;20451;-57
2023/10/15 04:03:35;;;;;;;0.80;0.43;;;;;;;-143.84;92.48;45117.63;5091669;28;20439;-57
2023/10/15 04:06:05;;;;;;;1.10;0.80;;;;;;;-143.84;93.08;45142.38;5091464;28;20478;-56
2023/10/15 04:08:32;;;;;;;0.90;0.50;;;;;;;-143.84;93.32;45127.13;5091649;28;20551;-56
2023/10/15 04:11:00;;;;;;;1.10;0.70;;;;;;;-143.84;94.37;45142.38;5091434;28;20563;-57
2023/10/15 04:13:29;;;;;;;0.90;0.60;;;;;;;-143.84;94.36;45102.38;5091330;28;20443;-57
2023/10/15 04:15:57;;;;;;;0.80;0.50;;;;;;;-143.84;94.33;45125.22;5090769;28;20479;-57
2023/10/15 04:18:25;;;;;;;0.90;0.50;;;;;;;-143.84;94.32;45136.66;5091125;28;20448;-57
2023/10/15 04:20:53;;;;;;;2.30;0.60;;;;;;;-143.84;94.48;45119.53;5090656;28;20516;-57
2023/10/15 04:23:31;;;;;;;0.90;0.60;;;;;;;-143.84;94.73;45123.34;5091180;28;20627;-57
2023/10/15 04:26:05;;;;;;;0.80;0.40;;;;;;;-143.84;95.30;45083.34;5090660;28;20968;-57
2023/10/15 04:28:36;;;;;;;0.90;0.70;;;;;;;-143.84;95.52;45140.47;5090789;28;20446;-56
2023/10/15 04:31:10;;;;;;;1.00;0.70;;;;;;;-143.84;95.82;45121.44;5090637;28;20466;-57
2023/10/15 04:33:41;;;;;;;3.23;0.50;;;;;;;-143.84;96.30;45167.13;5090709;28;21018;-57
2023/10/15 04:36:09;;;;;;;0.80;0.50;;;;;;;-143.84;96.50;45127.13;5090922;28;20471;-57
2023/10/15 04:38:37;;;;;;;1.20;0.90;;;;;;;-143.84;96.47;45121.44;5090851;28;20455;-57
2023/10/15 04:41:05;;;;;;;0.90;0.73;;;;;;;-143.84;96.43;45129.03;5090832;28;21303;-57
2023/10/15 04:43:41;;;;;;;1.23;0.90;;;;;;;-143.84;96.75;45129.03;5090634;28;20448;-57
2023/10/15 04:46:17;;;;;;;0.80;0.50;;;;;;;-143.84;96.75;45136.66;5090707;28;20482;-57
2023/10/15 04:48:45;;;;;;;0.90;0.73;;;;;;;-143.84;96.70;45125.22;5090414;28;20447;-57
2023/10/15 04:51:13;;;;;;;0.80;0.50;;;;;;;-143.84;96.79;45150.00;5090635;28;20455;-57
2023/10/15 04:53:44;;;;;;;0.80;0.40;;;;;;;-143.84;96.98;45130.94;5090787;28;20451;-57
2023/10/15 04:56:12;;;;;;;0.97;0.50;;;;;;;-143.84;97.24;45140.47;5090244;28;20490;-57
2023/10/15 04:58:39;;;;;;;0.90;0.70;;;;;;;-143.84;97.47;45127.13;5090440;28;20541;-57
2023/10/15 05:01:09;;;;;;;2.30;0.50;;;;;;;-143.84;97.81;45155.69;5090321;28;20504;-56
2023/10/15 05:03:38;;;;;;;0.80;0.60;;;;;;;-143.84;97.90;45117.63;5090227;28;20513;-57
2023/10/15 05:06:06;;;;;;;2.70;0.87;;;;;;;-143.84;98.12;45106.19;5090352;28;20483;-56
2023/10/15 05:08:35;;;;;;;0.80;0.50;;;;;;;-143.84;98.22;45138.56;5089908;28;20474;-57
2023/10/15 05:11:02;;;;;;;0.97;0.87;;;;;;;-143.84;98.04;45125.22;5090549;28;20534;-57
2023/10/15 05:13:31;;;;;;;1.00;0.83;;;;;;;-143.84;98.01;45134.75;5090581;28;20933;-56
2023/10/15 05:15:58;;;;;;;0.80;0.50;;;;;;;-143.84;98.37;45136.66;5090353;28;20539;-56
2023/10/15 05:18:29;;;;;;;0.87;0.53;;;;;;;-143.84;98.62;45138.56;5090062;28;20443;-57
2023/10/15 05:20:57;;;;;;;0.80;0.40;;;;;;;-143.84;99.06;45113.81;5088491;28;20466;-57
2023/10/15 05:23:24;;;;;;;2.13;0.80;;;;;;;-143.84;98.49;45127.13;5089285;28;20444;-58
2023/10/15 05:25:52;;;;;;;0.90;0.50;;;;;;;-143.84;97.41;45132.84;5086186;28;20462;-58
2023/10/15 05:28:20;;;;;;;1.00;0.70;;;;;;;-143.84;97.16;45123.34;5087821;28;21121;-57
2023/10/15 05:30:47;;;;;;;0.87;0.53;;;;;;;-143.84;95.70;45108.09;5088542;28;20436;-57
2023/10/15 05:33:16;;;;;;;0.90;0.50;;;;;;;-143.84;94.88;45111.91;5089646;28;20448;-57
2023/10/15 05:35:47;;;;;;;1.00;0.57;;;;;;;-143.84;94.44;45102.38;5089526;28;20944;-57
2023/10/15 05:38:16;;;;;;;1.13;0.73;;;;;;;-143.84;93.36;45115.72;5089456;28;20452;-58
2023/10/15 05:40:44;;;;;;;1.00;0.53;;;;;;;-143.84;92.31;45104.28;5089081;28;20447;-57
2023/10/15 05:43:11;;;;;;;0.90;0.70;;;;;;;-143.84;90.73;45096.66;5089674;28;20463;-57
2023/10/15 05:45:39;;;;;;;0.83;0.50;;;;;;;-143.84;89.95;45108.09;5089592;28;20444;-57
2023/10/15 05:48:07;;;;;;;0.80;0.40;;;;;;;-143.84;89.00;45090.97;5089503;28;20961;-57
2023/10/15 05:50:34;;;;;;;0.90;0.60;;;;;;;-143.84;88.05;45111.91;5089235;28;20525;-57
2023/10/15 05:53:02;;;;;;;0.80;0.50;;;;;;;-143.84;87.88;45070.00;5089543;28;20436;-57
2023/10/15 05:55:32;;;;;;;0.90;0.73;;;;;;;-143.84;86.91;45096.66;5089513;28;20487;-57
2023/10/15 05:57:59;;;;;;;0.90;0.70;;;;;;;-143.84;85.60;45108.09;5089627;28;20462;-57
2023/10/15 06:00:27;;;;;;;0.90;0.50;;;;;;;-143.84;85.25;45102.38;5089358;28;20452;-57
2023/10/15 06:02:55;;;;;;;0.90;0.50;;;;;;;-143.84;84.46;45075.72;5088880;28;20866;-57
2023/10/15 06:05:23;;;;;;;1.13;0.70;;;;;;;-143.84;84.51;45085.25;5089342;28;20448;-57
2023/10/15 06:07:50;;;;;;;0.90;0.60;;;;;;;-143.84;83.98;45087.16;5088988;28;20517;-57
2023/10/15 06:10:20;;;;;;;0.90;0.70;;;;;;;-143.84;83.83;45068.13;5088937;28;20451;-57
2023/10/15 06:12:47;;;;;;;1.30;1.00;;;;;;;-143.84;83.21;45100.47;5089029;28;20448;-57
2023/10/15 06:15:15;;;;;;;1.00;0.70;;;;;;;-143.84;82.77;45066.22;5089177;28;20577;-57
2023/10/15 06:17:42;;;;;;;0.80;0.40;;;;;;;-143.84;82.19;45087.16;5089174;28;20443;-57
2023/10/15 06:20:13;;;;;;;0.90;0.60;;;;;;;-143.84;81.85;45094.78;5089449;28;20490;-57
2023/10/15 06:22:40;;;;;;;1.00;0.60;;;;;;;-143.84;81.68;45071.91;5086554;28;20507;-57
2023/10/15 06:25:09;;;;;;;0.90;0.70;;;;;;;-143.84;81.45;45117.63;5088737;28;20466;-57
2023/10/15 06:27:38;;;;;;;1.83;0.70;;;;;;;-143.84;81.03;45077.63;5088861;28;20447;-57
2023/10/15 06:30:09;;;;;;;1.13;1.03;;;;;;;-143.84;81.19;45073.81;5089122;28;21929;-57
2023/10/15 06:32:37;;;;;;;1.03;0.60;;;;;;;-143.84;80.67;45052.88;5088764;28;20455;-57
2023/10/15 06:35:05;;;;;;;0.80;0.40;;;;;;;-143.84;80.48;45100.47;5089071;28;20590;-57
2023/10/15 06:37:33;;;;;;;0.80;0.50;;;;;;;-143.84;79.85;45089.06;5088696;28;20533;-57
2023/10/15 06:40:01;;;;;;;1.70;0.70;;;;;;;-143.84;79.05;45075.72;5088794;28;20488;-57
2023/10/15 06:42:28;;;;;;;2.43;0.90;;;;;;;-143.84;78.04;45094.78;5089728;28;20452;-57
2023/10/15 06:44:57;;;;;;;0.90;0.60;;;;;;;-143.84;78.51;45087.16;5092504;28;20451;-57
2023/10/15 06:47:24;;;;;;;0.90;0.70;;;;;;;-143.84;77.14;45089.06;5092473;28;20444;-57
2023/10/15 06:49:53;;;;;;;2.50;0.70;;;;;;;-143.84;77.14;45064.31;5084190;28;20456;-57
2023/10/15 06:52:20;;;;;;;0.80;0.40;;;;;;;-143.84;78.31;45089.06;5091648;28;20440;-57
2023/10/15 06:54:48;;;;;;;0.87;0.50;;;;;;;-143.84;76.76;45052.88;5092040;28;21286;-57
2023/10/15 06:57:16;;;;;;;0.80;0.47;;;;;;;-143.84;76.44;45071.91;5091108;28;20479;-57
2023/10/15 06:59:43;;;;;;;0.80;0.50;;;;;;;-143.84;74.57;45056.69;5091413;28;21937;-57
2023/10/15 07:02:13;;;;;;;1.10;0.57;;;;;;;-143.84;75.15;45096.66;5089010;28;20972;-57
2023/10/15 07:04:40;;;;;;;0.80;0.50;;;;;;;-143.84;75.50;45075.72;5090778;28;20444;-57
2023/10/15 07:07:07;;;;;;;0.90;0.50;;;;;;;-143.84;77.16;45090.97;5089048;28;20945;-57
2023/10/15 07:09:35;;;;;;;0.90;0.50;;;;;;;-143.84;75.01;45079.53;5091789;28;20451;-57
2023/10/15 07:12:02;;;;;;;1.10;0.70;;;;;;;-143.84;75.13;45073.81;5087463;28;20440;-55
2023/10/15 07:14:30;;;;;;;0.90;0.60;;;;;;;-143.84;74.43;45066.22;5091355;28;20447;-55
2023/10/15 07:16:57;;;;;;;0.80;0.50;;;;;;;-143.84;75.68;45083.34;5091571;28;20550;-57
2023/10/15 07:19:26;;;;;;;0.90;0.43;;;;;;;-143.84;73.69;45070.00;5091058;28;20447;-57
2023/10/15 07:21:53;;;;;;;0.80;0.40;;;;;;;-143.84;74.20;45096.66;5091324;28;20484;-57
2023/10/15 07:24:22;;;;;;;0.90;0.60;;;;;;;-143.84;72.33;45056.69;5091811;28;20444;-57
2023/10/15 07:26:49;;;;;;;0.80;0.40;;;;;;;-143.84;71.40;45087.16;5091761;28;20447;-58
2023/10/15 07:29:18;;;;;;;1.13;0.73;;;;;;;-143.84;67.34;45058.59;5091929;28;20466;-57
2023/10/15 07:31:46;;;;;;;0.90;0.53;;;;;;;-143.84;69.35;45081.44;5091331;28;20523;-57
2023/10/15 07:34:13;;;;;;;0.83;0.40;;;;;;;-143.84;68.78;45060.50;5091037;28;20497;-57
2023/10/15 07:36:43;;;;;;;0.90;0.40;;;;;;;-143.84;67.92;45073.81;5091783;28;20609;-57
2023/10/15 07:39:10;;;;;;;1.07;0.60;;;;;;;-143.84;67.84;45068.13;5087226;28;20444;-57
2023/10/15 07:41:38;;;;;;;0.87;0.50;;;;;;;-143.84;61.97;45022.41;5091363;28;21014;-57
2023/10/15 07:44:07;;;;;;;0.90;0.60;;;;;;;-143.84;57.83;45058.59;5091497;28;20553;-57
2023/10/15 07:46:34;;;;;;;1.00;0.60;;;;;;;-143.84;60.26;45045.25;5091221;28;20436;-57
2023/10/15 07:49:03;;;;;;;1.00;0.50;;;;;;;-143.84;60.69;45073.81;5090627;28;20439;-57
2023/10/15 07:51:30;;;;;;;0.90;0.50;;;;;;;-143.84;58.08;45056.69;5091463;28;21339;-57
2023/10/15 07:53:58;;;;;;;0.90;0.40;;;;;;;-143.84;57.82;45075.72;5091037;28;20443;-57
2023/10/15 07:56:26;;;;;;;1.47;1.37;;;;;;;-143.84;55.09;45054.78;5091195;28;20472;-57
2023/10/15 07:58:53;;;;;;;1.00;0.47;;;;;;;-143.84;55.21;45070.00;5091009;28;20507;-57
2023/10/15 08:01:20;;;;;;;3.43;0.87;;;;;;;-143.84;53.80;45031.94;5091050;28;20443;-57
2023/10/15 08:03:47;;;;;;;0.90;0.57;;;;;;;-143.84;53.73;45041.44;5091031;28;20448;-57
2023/10/15 08:06:14;;;;;;;1.07;0.57;;;;;;;-143.84;50.56;45041.44;5091545;28;20455;-57
2023/10/15 08:08:42;;;;;;;1.17;0.67;;;;;;;-143.84;52.18;45020.50;5091514;28;21113;-57
2023/10/15 08:11:11;;;;;;;2.90;1.10;;;;;;;-143.84;50.71;45068.13;5091279;28;20447;-57
2023/10/15 08:13:39;;;;;;;0.90;0.63;;;;;;;-143.84;49.48;45030.03;5090972;28;20452;-57
2023/10/15 08:16:07;;;;;;;0.90;0.67;;;;;;;-143.84;50.76;45041.44;5089266;28;20590;-57
2023/10/15 08:18:34;;;;;;;0.90;0.40;;;;;;;-143.84;50.38;45047.16;5090852;28;20429;-57
2023/10/15 08:21:01;;;;;;;1.10;0.70;;;;;;;-143.84;49.62;45045.25;5090857;28;20555;-57
2023/10/15 08:23:28;;;;;;;1.30;1.00;;;;;;;-143.84;48.40;45018.59;5091178;28;20458;-57
2023/10/15 08:25:56;;;;;;;0.90;0.50;;;;;;;-143.84;48.51;45026.22;5090336;28;20432;-57
2023/10/15 08:28:26;;;;;;;1.17;0.60;;;;;;;-143.84;48.14;45039.53;5090668;28;20440;-57
2023/10/15 08:30:54;;;;;;;0.80;0.50;;;;;;;-143.84;47.74;45024.31;5090671;28;20547;-57
2023/10/15 08:33:21;;;;;;;0.80;0.50;;;;;;;-143.84;47.64;45018.59;5090681;28;20443;-57
2023/10/15 08:35:49;;;;;;;0.90;0.60;;;;;;;-143.84;48.07;45049.06;5090496;28;20657;-57
2023/10/15 08:38:16;;;;;;;0.90;0.60;;;;;;;-143.84;47.69;45030.03;5090258;28;20432;-57
2023/10/15 08:40:46;;;;;;;0.90;0.57;;;;;;;-143.84;46.80;45014.78;5090359;28;20438;-57
2023/10/15 08:43:18;;;;;;;1.10;0.77;;;;;;;-143.84;46.73;45041.44;5090167;28;20490;-57
2023/10/15 08:45:51;;;;;;;0.90;0.50;;;;;;;-143.84;46.89;45035.75;5089980;28;20527;-57
2023/10/15 08:48:20;;;;;;;0.87;0.47;;;;;;;-143.84;46.17;45020.50;5090012;28;20445;-57
2023/10/15 08:50:48;;;;;;;0.80;0.40;;;;;;;-143.84;46.25;45026.22;5090480;28;20428;-57
2023/10/15 08:53:17;;;;;;;3.00;0.50;;;;;;;-143.84;46.37;45043.34;5090186;28;20930;-57
2023/10/15 08:55:45;;;;;;;0.80;0.40;;;;;;;-143.84;46.53;45052.88;5089739;28;20522;-57
2023/10/15 08:58:15;;;;;;;0.90;0.50;;;;;;;-143.84;46.41;45033.84;5089769;28;20799;-57
2023/10/15 09:00:43;;;;;;;0.80;0.50;;;;;;;-143.84;45.81;45030.03;5089717;28;20436;-57
2023/10/15 09:03:13;;;;;;;0.83;0.47;;;;;;;-143.84;46.80;45033.84;5085046;28;20442;-57
2023/10/15 09:05:42;;;;;;;0.90;0.50;;;;;;;-143.84;46.63;45052.88;5089023;28;21249;-57
2023/10/15 09:08:13;;;;;;;1.50;0.63;;;;;;;-143.84;49.11;45001.47;5088904;28;20456;-57
2023/10/15 09:10:41;;;;;;;1.00;0.60;;;;;;;-143.84;47.03;45031.94;5089342;28;21008;-57
2023/10/15 09:13:14;;;;;;;1.73;0.90;;;;;;;-143.84;45.88;45026.22;5088271;28;20440;-57
2023/10/15 09:15:43;;;;;;;1.00;0.80;;;;;;;-143.84;46.46;45022.41;5089064;28;20440;-57
2023/10/15 09:18:15;;;;;;;1.57;0.60;;;;;;;-143.84;45.49;44999.56;5087832;28;20506;-57
2023/10/15 09:20:44;;;;;;;0.80;0.40;;;;;;;-143.84;45.84;45028.13;5089054;28;20972;-58
2023/10/15 09:23:11;;;;;;;1.60;0.90;;;;;;;-143.84;45.02;45012.88;5089554;28;20440;-57
2023/10/15 09:25:41;;;;;;;1.00;0.50;;;;;;;-143.84;45.60;45010.97;5089466;28;20863;-57
2023/10/15 09:28:08;;;;;;;1.87;0.90;;;;;;;-143.84;45.78;45026.22;5089741;28;20829;-57
2023/10/15 09:30:35;;;;;;;0.90;0.50;;;;;;;-143.84;44.92;45024.31;5089757;28;20503;-57
2023/10/15 09:33:02;;;;;;;0.90;0.57;;;;;;;-143.84;44.51;45007.19;5089153;28;20514;-58
2023/10/15 09:35:31;;;;;;;1.03;0.63;;;;;;;-143.84;45.07;45028.13;5089987;28;20432;-57
2023/10/15 09:37:58;;;;;;;0.97;0.60;;;;;;;-143.84;44.21;45028.13;5089392;28;20475;-55
2023/10/15 09:40:30;;;;;;;0.80;0.40;;;;;;;-143.84;44.21;45007.19;5069692;28;20440;-55
2023/10/15 09:42:59;;;;;;;0.80;0.40;;;;;;;-143.84;44.91;45020.50;5081013;28;20509;-55
2023/10/15 09:45:26;;;;;;;0.90;0.50;;;;;;;-143.84;44.38;45018.59;5089760;28;20428;-55
2023/10/15 09:47:57;;;;;;;9.00;0.83;;;;;;;-143.84;43.68;45022.41;5089525;28;20435;-55
2023/10/15 09:50:27;;;;;;;0.90;0.60;;;;;;;-143.84;44.84;45031.94;5089829;28;20445;-55
2023/10/15 09:52:57;;;;;;;1.00;0.70;;;;;;;-143.84;45.16;45033.84;5089839;28;20925;-57
2023/10/15 09:55:28;;;;;;;0.80;0.43;;;;;;;-143.84;45.16;45039.53;5090564;28;21222;-57
2023/10/15 09:57:57;;;;;;;0.90;0.50;;;;;;;-143.84;45.38;45024.31;5089714;28;20464;-57
2023/10/15 10:00:46;;;;;;;1.97;0.60;;;;;;;-143.84;45.06;45018.59;5089736;28;20468;-57
2023/10/15 10:03:59;;;;;;;1.73;0.73;;;;;;;-143.84;46.11;45018.59;5089234;28;20436;-57
2023/10/15 10:06:43;;;;;;;0.90;0.60;;;;;;;-143.84;44.65;45018.59;5089527;28;20447;-57
2023/10/15 10:09:29;;;;;;;0.90;0.60;;;;;;;-143.84;45.42;45045.25;5089631;28;20439;-57
2023/10/15 10:12:11;;;;;;;1.10;0.57;;;;;;;-143.84;45.37;45054.78;5089722;28;20458;-57
2023/10/15 10:14:55;;;;;;;0.90;0.53;;;;;;;-143.84;45.75;45020.50;5090187;28;20669;-58
2023/10/15 10:17:23;;;;;;;0.90;0.70;;;;;;;-143.84;45.14;45014.78;5091738;28;20468;-57
2023/10/15 10:19:52;;;;;;;0.80;0.40;;;;;;;-143.84;45.15;45031.94;5092803;28;20451;-57
2023/10/15 10:22:24;;;;;;;0.90;0.60;;;;;;;-143.84;45.53;45033.84;5092866;28;20540;-57
2023/10/15 10:24:53;;;;;;;1.00;0.70;;;;;;;-143.84;44.75;45026.22;5093128;28;20439;-57
2023/10/15 10:27:21;;;;;;;1.00;0.57;;;;;;;-143.84;45.33;45041.44;5093057;28;20505;-57
2023/10/15 10:29:52;;;;;;;0.83;0.50;;;;;;;-143.84;45.52;45018.59;5093418;28;20492;-57
2023/10/15 10:32:20;;;;;;;1.00;0.60;;;;;;;-143.84;46.89;45014.78;5092644;28;20444;-57
2023/10/15 10:34:47;;;;;;;0.90;0.60;;;;;;;-143.84;45.12;44991.94;5093147;28;20838;-57
2023/10/15 10:37:21;;;;;;;1.00;0.60;;;;;;;-143.84;44.75;45016.69;5092866;28;20464;-56
2023/10/15 10:39:49;;;;;;;0.87;0.50;;;;;;;-143.84;45.75;45026.22;5093475;28;20454;-57
2023/10/15 10:42:26;;;;;;;1.00;0.60;;;;;;;-143.84;45.47;45016.69;5093035;28;20520;-57
2023/10/15 10:44:56;;;;;;;0.80;0.47;;;;;;;-143.84;44.67;45009.09;5093140;28;20436;-57
2023/10/15 10:47:25;;;;;;;1.83;0.60;;;;;;;-143.84;45.20;45016.69;5092410;28;20462;-57
2023/10/15 10:49:58;;;;;;;0.90;0.63;;;;;;;-143.84;46.04;45018.59;5092310;28;20444;-57
2023/10/15 10:52:35;;;;;;;1.00;0.70;;;;;;;-143.84;46.02;45037.66;5093111;28;20543;-57
2023/10/15 10:55:31;;;;;;;1.47;0.60;;;;;;;-143.84;46.09;45014.78;5092792;28;20929;-57
2023/10/15 10:58:03;;;;;;;1.00;0.70;;;;;;;-143.84;45.04;45030.03;5092604;28;20478;-57
2023/10/15 11:00:31;;;;;;;1.30;0.90;;;;;;;-143.84;44.57;45007.19;5092680;28;20504;-57
2023/10/15 11:03:01;;;;;;;1.10;0.60;;;;;;;-143.84;45.38;45014.78;5092719;28;20444;-57
2023/10/15 11:05:30;;;;;;;0.90;0.40;;;;;;;-143.84;45.61;45020.50;5092583;28;20436;-57
2023/10/15 11:07:57;;;;;;;1.20;1.10;;;;;;;-143.84;45.32;45018.59;5092963;28;20444;-57
2023/10/15 11:10:31;;;;;;;1.00;0.70;;;;;;;-143.84;44.78;45018.59;5092477;28;20529;-57
2023/10/15 11:13:02;;;;;;;0.93;0.57;;;;;;;-143.84;44.04;45031.94;5092228;28;21013;-57
2023/10/15 11:15:29;;;;;;;0.90;0.70;;;;;;;-143.84;45.33;45026.22;5092356;28;20440;-57
2023/10/15 11:17:57;;;;;;;1.77;0.60;;;;;;;-143.84;46.59;45016.69;5092251;28;20529;-57
2023/10/15 11:20:27;;;;;;;1.00;0.80;;;;;;;-143.84;46.02;45050.97;5092188;28;20933;-57
2023/10/15 11:22:54;;;;;;;0.93;0.70;;;;;;;-143.84;47.91;45024.31;5091976;28;20483;-57
2023/10/15 11:25:23;;;;;;;0.80;0.50;;;;;;;-143.84;47.17;45026.22;5091963;28;20446;-57
2023/10/15 11:27:51;;;;;;;0.97;0.63;;;;;;;-143.84;47.18;45033.84;5091230;28;20432;-62
2023/10/15 11:30:21;;;;;;;1.30;1.13;;;;;;;-143.84;48.51;45020.50;5092034;28;20440;-62