Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:37;;;;;;;11.23;8.27;;;;;;;12.49;88.56;100946.28;6121699;23;20029;-85
2021/10/15 00:03:04;;;;;;;9.48;7.93;;;;;;;12.49;88.85;100950.66;6115648;23;20061;-86
2021/10/15 00:05:36;;;;;;;11.57;8.30;;;;;;;12.52;88.28;100946.22;6119736;23;20036;-84
2021/10/15 00:08:03;;;;;;;9.20;7.68;;;;;;;12.51;88.45;100947.13;6121618;23;20026;-85
2021/10/15 00:10:30;;;;;;;10.55;7.45;;;;;;;12.51;88.03;100941.00;6121724;23;20028;-84
2021/10/15 00:12:57;;;;;;;10.65;7.30;;;;;;;12.52;87.98;100943.59;6143937;23;20024;-83
2021/10/15 00:15:23;;;;;;;10.40;7.80;;;;;;;12.51;87.32;100930.50;6117586;23;20021;-84
2021/10/15 00:17:50;;;;;;;9.35;6.47;;;;;;;12.54;87.38;100940.97;6142039;23;20025;-86
2021/10/15 00:20:16;;;;;;;8.10;7.22;;;;;;;12.51;87.23;100930.50;6116862;23;20025;-85
2021/10/15 00:22:43;;;;;;;8.52;6.75;;;;;;;12.47;86.95;100934.06;6142625;23;20021;-86
2021/10/15 00:25:10;;;;;;;11.05;6.38;;;;;;;12.46;87.00;100940.19;6117326;23;20120;-87
2021/10/15 00:27:36;;;;;;;9.88;6.68;;;;;;;12.47;87.01;100924.41;6117956;23;20036;-84
2021/10/15 00:30:04;;;;;;;8.68;6.93;;;;;;;12.50;86.55;100924.41;6116307;23;20859;-85
2021/10/15 00:32:31;;;;;;;9.65;6.18;;;;;;;12.48;86.09;100917.44;6116566;23;20025;-84
2021/10/15 00:34:57;;;;;;;7.88;6.35;;;;;;;12.52;86.01;100919.13;6117352;23;20026;-85
2021/10/15 00:37:24;;;;;;;12.57;7.70;;;;;;;12.50;86.06;100902.50;6119623;23;20112;-86
2021/10/15 00:39:51;;;;;;;8.40;5.72;;;;;;;12.51;86.21;100905.09;6141182;23;20021;-84
2021/10/15 00:42:17;;;;;;;12.95;7.25;;;;;;;12.50;85.97;100911.28;6141857;23;20331;-86
2021/10/15 00:44:44;;;;;;;9.13;6.68;;;;;;;12.51;86.08;100896.38;6116884;23;20036;-86
2021/10/15 00:47:11;;;;;;;9.00;6.32;;;;;;;12.53;85.96;100894.59;6117288;23;20060;-85
2021/10/15 00:49:38;;;;;;;9.07;7.07;;;;;;;12.52;85.63;100887.59;6116110;23;20480;-85
2021/10/15 00:52:08;;;;;;;9.32;6.75;;;;;;;12.48;85.56;100886.78;6117862;23;20032;-86
2021/10/15 00:54:35;;;;;;;9.52;6.78;;;;;;;12.50;85.57;100884.13;6140782;23;20028;-86
2021/10/15 00:57:03;;;;;;;11.50;7.65;;;;;;;12.49;85.34;100870.13;6118011;23;20018;-86
2021/10/15 00:59:30;;;;;;;11.73;6.47;;;;;;;12.49;85.15;100874.50;6140628;23;20025;-86
2021/10/15 01:02:02;;;;;;;12.48;7.10;;;;;;;12.52;85.33;100856.09;6114222;23;20037;-87
2021/10/15 01:04:28;;;;;;;9.38;7.38;;;;;;;12.51;85.04;100872.72;6117757;23;20049;-86
2021/10/15 01:06:57;;;;;;;10.68;7.53;;;;;;;12.50;84.82;100855.25;6143872;23;20494;-86
2021/10/15 01:09:24;;;;;;;10.70;7.57;;;;;;;12.51;85.03;100851.72;6119323;23;20256;-86
2021/10/15 01:11:53;;;;;;;12.57;8.13;;;;;;;12.49;85.00;100851.75;6114395;23;20047;-86
2021/10/15 01:14:20;;;;;;;11.00;8.20;;;;;;;12.50;84.79;100845.63;6118622;23;20029;-86
2021/10/15 01:16:47;;;;;;;11.93;7.43;;;;;;;12.50;84.99;100844.72;6114359;23;20104;-86
2021/10/15 01:19:15;;;;;;;8.80;6.40;;;;;;;12.52;84.63;100835.94;6118014;23;20332;-86
2021/10/15 01:21:41;;;;;;;8.95;7.53;;;;;;;12.53;84.67;100840.31;6114718;23;20032;-86
2021/10/15 01:24:08;;;;;;;10.25;7.65;;;;;;;12.50;84.71;100840.38;6119353;23;20052;-86
2021/10/15 01:26:35;;;;;;;10.40;6.82;;;;;;;12.48;84.85;100831.63;6117023;23;20029;-86
2021/10/15 01:29:02;;;;;;;12.20;6.93;;;;;;;12.47;84.86;100831.66;6119822;23;20025;-86
2021/10/15 01:31:29;;;;;;;11.60;6.13;;;;;;;12.45;84.69;100829.06;6113434;23;20033;-85
2021/10/15 01:33:58;;;;;;;11.70;7.10;;;;;;;12.42;84.77;100815.97;6118011;23;20076;-86
2021/10/15 01:36:26;;;;;;;11.13;7.00;;;;;;;12.41;84.72;100811.59;6115863;23;20033;-86
2021/10/15 01:38:54;;;;;;;13.68;6.78;;;;;;;12.40;84.81;100816.00;6142183;23;20045;-86
2021/10/15 01:41:21;;;;;;;12.23;7.50;;;;;;;12.41;84.62;100814.22;6116103;23;20072;-86
2021/10/15 01:43:48;;;;;;;13.95;7.43;;;;;;;12.40;84.79;100805.47;6142236;23;20025;-86
2021/10/15 01:46:15;;;;;;;9.10;6.70;;;;;;;12.38;84.49;100799.41;6114719;23;20112;-86
2021/10/15 01:48:41;;;;;;;10.95;6.43;;;;;;;12.36;85.07;100809.06;6117801;23;20025;-86
2021/10/15 01:51:08;;;;;;;14.98;6.35;;;;;;;12.34;84.99;100788.97;6139554;23;20096;-86
2021/10/15 01:53:36;;;;;;;12.82;6.72;;;;;;;12.33;84.81;100785.47;6117147;23;20072;-86
2021/10/15 01:56:07;;;;;;;10.07;5.75;;;;;;;12.31;84.56;100792.50;6121709;23;20088;-85
2021/10/15 01:58:33;;;;;;;12.70;7.47;;;;;;;12.31;85.02;100784.63;6116519;23;20028;-86
2021/10/15 02:01:00;;;;;;;8.32;5.82;;;;;;;12.31;84.94;100784.63;6116640;23;20448;-84
2021/10/15 02:03:27;;;;;;;6.50;5.65;;;;;;;12.30;84.39;100785.50;6115308;23;20022;-85
2021/10/15 02:05:54;;;;;;;11.48;6.10;;;;;;;12.30;84.84;100782.88;6118977;23;20044;-86
2021/10/15 02:08:20;;;;;;;7.20;5.32;;;;;;;12.28;84.41;100779.41;6141459;23;20512;-84
2021/10/15 02:10:47;;;;;;;9.07;7.45;;;;;;;12.27;84.38;100790.81;6117981;23;20109;-85
2021/10/15 02:13:14;;;;;;;9.85;5.40;;;;;;;12.26;84.23;100775.94;6113451;23;20054;-85
2021/10/15 02:15:41;;;;;;;8.63;5.20;;;;;;;12.24;84.50;100772.44;6117789;23;20047;-84
2021/10/15 02:18:10;;;;;;;9.88;5.20;;;;;;;12.24;84.51;100780.31;6141341;23;20035;-86
2021/10/15 02:20:36;;;;;;;8.70;5.53;;;;;;;12.26;84.15;100770.69;6142365;23;20082;-86
2021/10/15 02:23:03;;;;;;;8.40;5.93;;;;;;;12.25;83.85;100758.44;6114357;23;20021;-87
2021/10/15 02:25:30;;;;;;;18.35;5.90;;;;;;;12.21;83.82;100760.25;6121583;23;20799;-86
2021/10/15 02:27:57;;;;;;;8.65;5.45;;;;;;;12.22;83.85;100761.97;6143453;23;20032;-86
2021/10/15 02:30:26;;;;;;;9.20;5.80;;;;;;;12.25;83.56;100761.06;6121108;23;20021;-86
2021/10/15 02:32:53;;;;;;;8.13;5.13;;;;;;;12.26;83.52;100762.81;6118369;23;20058;-86
2021/10/15 02:35:20;;;;;;;10.30;5.63;;;;;;;12.23;83.63;100757.63;6123051;23;20230;-86
2021/10/15 02:37:48;;;;;;;8.35;4.65;;;;;;;12.21;83.88;100759.38;6120152;23;20460;-86
2021/10/15 02:40:17;;;;;;;8.55;4.80;;;;;;;12.18;84.39;100756.81;6121434;23;20345;-85
2021/10/15 02:42:44;;;;;;;8.90;5.00;;;;;;;12.15;84.39;100752.47;6116154;23;20041;-86
2021/10/15 02:45:11;;;;;;;11.05;5.22;;;;;;;12.12;84.04;100744.63;6144976;23;20029;-85
2021/10/15 02:47:37;;;;;;;6.68;4.93;;;;;;;12.12;84.29;100746.41;6118761;23;20021;-86
2021/10/15 02:50:08;;;;;;;10.00;5.15;;;;;;;12.13;83.75;100737.63;6146431;23;20021;-87
2021/10/15 02:52:35;;;;;;;5.00;4.03;;;;;;;12.13;83.80;100737.63;6119069;23;20018;-86
2021/10/15 02:55:02;;;;;;;5.03;4.55;;;;;;;12.12;83.74;100734.13;6142727;23;20022;-86
2021/10/15 02:57:28;;;;;;;11.40;4.75;;;;;;;12.10;83.80;100724.53;6120405;23;20412;-85
2021/10/15 02:59:55;;;;;;;6.78;4.35;;;;;;;12.07;84.12;100730.69;6119374;23;20528;-85
2021/10/15 03:02:22;;;;;;;15.05;5.18;;;;;;;12.08;84.14;100730.72;6117983;23;20469;-84
2021/10/15 03:04:49;;;;;;;6.35;4.35;;;;;;;12.06;83.74;100721.97;6119188;23;20093;-84
2021/10/15 03:07:16;;;;;;;9.52;5.32;;;;;;;12.05;83.92;100720.22;6146771;23;20108;-84
2021/10/15 03:09:42;;;;;;;8.52;5.00;;;;;;;12.02;84.16;100712.41;6123113;23;20643;-84
2021/10/15 03:12:09;;;;;;;10.65;4.78;;;;;;;12.06;84.00;100702.75;6144884;23;20028;-85
2021/10/15 03:14:36;;;;;;;12.88;5.65;;;;;;;12.03;83.67;100708.03;6119299;23;20029;-86
2021/10/15 03:17:04;;;;;;;10.27;4.60;;;;;;;12.01;84.08;100700.19;6144206;23;20064;-84
2021/10/15 03:19:30;;;;;;;6.95;4.43;;;;;;;12.02;84.00;100698.41;6120842;23;20021;-84
2021/10/15 03:21:57;;;;;;;6.30;5.60;;;;;;;11.99;84.01;100688.81;6119205;23;20021;-85
2021/10/15 03:24:24;;;;;;;11.35;4.07;;;;;;;12.01;83.85;100691.47;6142587;23;20365;-85
2021/10/15 03:26:51;;;;;;;8.52;4.25;;;;;;;12.03;83.46;100690.53;6145189;23;20048;-85
2021/10/15 03:29:18;;;;;;;5.28;3.60;;;;;;;12.01;83.74;100687.06;6119724;23;20025;-85
2021/10/15 03:31:44;;;;;;;7.05;4.07;;;;;;;12.01;83.49;100696.69;6119718;23;20096;-84
2021/10/15 03:34:11;;;;;;;6.53;4.40;;;;;;;12.05;82.91;100693.13;6117075;23;20033;-85
2021/10/15 03:36:37;;;;;;;7.55;4.10;;;;;;;12.04;83.14;100688.78;6118412;23;20021;-85
2021/10/15 03:39:04;;;;;;;5.07;4.10;;;;;;;12.06;83.26;100681.75;6116214;23;20028;-84
2021/10/15 03:41:31;;;;;;;7.38;3.85;;;;;;;12.09;83.00;100673.84;6118844;23;20029;-84
2021/10/15 03:43:57;;;;;;;5.43;4.07;;;;;;;12.09;82.75;100671.22;6118642;23;20078;-86
2021/10/15 03:46:24;;;;;;;5.95;3.50;;;;;;;12.09;82.82;100671.22;6143480;23;20032;-84
2021/10/15 03:48:55;;;;;;;5.20;4.22;;;;;;;12.05;82.65;100664.28;6118874;23;20702;-84
2021/10/15 03:51:22;;;;;;;7.78;4.07;;;;;;;12.05;82.54;100677.41;6115664;23;20100;-85
2021/10/15 03:53:48;;;;;;;7.47;4.32;;;;;;;12.04;82.71;100676.50;6118411;23;20080;-84
2021/10/15 03:56:15;;;;;;;6.65;4.03;;;;;;;12.03;82.53;100679.16;6116362;23;20049;-83
2021/10/15 03:58:41;;;;;;;4.15;3.40;;;;;;;12.03;82.48;100669.56;6120018;23;20129;-85
2021/10/15 04:01:08;;;;;;;6.25;3.67;;;;;;;12.06;82.01;100658.16;6141129;23;20029;-84
2021/10/15 04:03:35;;;;;;;6.28;3.55;;;;;;;12.06;82.09;100664.25;6119908;23;20440;-83
2021/10/15 04:06:01;;;;;;;3.83;3.30;;;;;;;12.04;81.75;100663.41;6141737;23;20328;-85
2021/10/15 04:08:28;;;;;;;6.13;2.88;;;;;;;12.04;81.92;100660.78;6142093;23;20336;-84
2021/10/15 04:10:55;;;;;;;6.60;4.28;;;;;;;12.03;81.71;100664.31;6117591;23;20029;-86
2021/10/15 04:13:25;;;;;;;6.97;3.28;;;;;;;12.01;81.94;100657.34;6117902;23;20037;-85
2021/10/15 04:15:51;;;;;;;5.75;3.95;;;;;;;11.97;82.26;100656.53;6115692;23;20064;-86
2021/10/15 04:18:21;;;;;;;5.57;3.53;;;;;;;11.98;81.68;100641.63;6091605;23;20100;-86
2021/10/15 04:20:48;;;;;;;9.88;3.92;;;;;;;12.00;81.31;100643.34;6140638;23;20032;-83
2021/10/15 04:23:14;;;;;;;4.65;3.58;;;;;;;12.05;81.59;100638.91;6118491;23;20025;-84
2021/10/15 04:25:42;;;;;;;10.77;5.13;;;;;;;12.03;81.21;100629.31;6142159;23;20030;-85
2021/10/15 04:28:09;;;;;;;6.47;3.47;;;;;;;12.02;81.48;100611.84;6118831;23;20025;-85
2021/10/15 04:30:37;;;;;;;5.88;3.65;;;;;;;12.03;81.14;100619.72;6143589;23;20030;-85
2021/10/15 04:33:07;;;;;;;8.40;3.80;;;;;;;12.01;81.49;100612.75;6120000;23;20013;-85
2021/10/15 04:35:34;;;;;;;5.05;3.67;;;;;;;11.99;81.18;100604.88;6118240;23;20508;-84
2021/10/15 04:38:00;;;;;;;7.35;3.42;;;;;;;11.97;80.78;100595.28;6114926;23;20450;-85
2021/10/15 04:40:27;;;;;;;5.28;3.92;;;;;;;11.97;80.99;100598.81;6143896;23;20447;-84
2021/10/15 04:43:01;;;;;;;5.45;3.63;;;;;;;11.96;80.62;100581.31;6118162;23;20408;-84
2021/10/15 04:45:27;;;;;;;;;;;;;;;11.96;80.36;100583.09;6121331;23;20022;-84
2021/10/15 04:47:54;;;;;;;4.85;2.83;;;;;;;11.92;80.44;100574.38;6122717;23;19927;-84
2021/10/15 04:50:21;;;;;;;3.25;2.88;;;;;;;11.92;80.69;100577.84;6119285;23;20025;-84
2021/10/15 04:52:50;;;;;;;5.13;3.03;;;;;;;11.87;80.50;100577.03;6118195;23;20607;-84
2021/10/15 04:55:17;;;;;;;6.28;2.95;;;;;;;11.85;80.93;100575.34;6118451;23;20478;-86
2021/10/15 04:57:43;;;;;;;8.68;3.85;;;;;;;11.82;81.10;100571.00;6143640;23;20078;-85
2021/10/15 05:00:45;;;;;;;3.50;3.20;;;;;;;11.76;80.78;100565.88;6122634;23;20025;-85
2021/10/15 05:03:14;;;;;;;5.63;4.35;;;;;;;11.83;80.49;100561.41;6145192;23;20101;-84
2021/10/15 05:05:43;;;;;;;5.60;3.65;;;;;;;11.81;80.29;100560.53;6142673;23;20036;-83
2021/10/15 05:08:10;;;;;;;3.45;2.67;;;;;;;11.81;80.08;100565.78;6117607;23;20049;-85
2021/10/15 05:10:42;;;;;;;4.18;3.28;;;;;;;11.80;80.49;100556.19;6143864;23;20025;-85
2021/10/15 05:13:13;;;;;;;4.38;2.95;;;;;;;11.77;80.36;100546.59;6142539;23;20014;-85
2021/10/15 05:15:43;;;;;;;5.25;3.10;;;;;;;11.71;80.67;100550.19;6143274;23;20030;-85
2021/10/15 05:18:15;;;;;;;5.03;2.88;;;;;;;11.70;80.96;100539.75;6120285;23;20025;-84
2021/10/15 05:20:45;;;;;;;5.93;3.67;;;;;;;11.65;80.59;100529.31;6116407;23;20345;-85
2021/10/15 05:23:13;;;;;;;4.50;3.45;;;;;;;11.61;80.88;100521.53;6142064;23;20049;-84
2021/10/15 05:25:40;;;;;;;6.32;3.70;;;;;;;11.66;81.03;100532.81;6143276;23;20498;-83
2021/10/15 05:28:08;;;;;;;4.22;2.47;;;;;;;11.63;80.55;100522.34;6119855;23;20720;-85
2021/10/15 05:30:34;;;;;;;9.85;3.80;;;;;;;11.61;80.71;100518.91;6141353;23;20028;-84
2021/10/15 05:33:02;;;;;;;5.00;3.63;;;;;;;11.59;80.91;100525.03;6144186;23;20445;-84
2021/10/15 05:35:29;;;;;;;3.17;3.00;;;;;;;11.54;81.46;100510.28;6119167;23;20033;-85
2021/10/15 05:37:55;;;;;;;4.32;3.47;;;;;;;11.46;81.53;100499.03;6116297;23;20025;-86
2021/10/15 05:40:22;;;;;;;7.22;3.42;;;;;;;11.40;81.85;100506.09;6119212;23;20092;-84
2021/10/15 05:42:51;;;;;;;2.83;2.63;;;;;;;11.39;81.72;100498.25;6141057;23;20064;-85
2021/10/15 05:45:20;;;;;;;13.02;5.28;;;;;;;11.40;82.24;100500.00;6116548;23;20121;-83
2021/10/15 05:47:47;;;;;;;5.75;3.85;;;;;;;11.41;81.91;100504.34;6116226;23;20488;-84
2021/10/15 05:50:14;;;;;;;5.90;3.50;;;;;;;11.39;82.21;100495.63;6117160;23;20097;-85
2021/10/15 05:52:43;;;;;;;4.15;3.40;;;;;;;11.37;81.94;100493.03;6118658;23;20495;-85
2021/10/15 05:55:22;;;;;;;5.80;3.85;;;;;;;11.35;82.37;100493.94;6139762;23;20333;-84
2021/10/15 06:00:33;;;;;;;4.93;3.95;;;;;;;11.39;82.81;100500.88;6108692;23;20963;-85
2021/10/15 06:03:02;;;;;;;8.48;3.30;;;;;;;11.42;82.15;100495.59;6116641;23;20028;-84
2021/10/15 06:16:25;;;;;;;6.90;3.85;;;;;;;11.49;81.08;100485.88;6121410;23;19917;-85
2021/10/15 06:18:56;;;;;;;6.70;3.92;;;;;;;11.52;80.99;100488.44;6141188;23;20057;-86
2021/10/15 06:21:35;;;;;;;;;;;;;;;;;;;;;
2021/10/15 06:24:02;;;;;;;8.15;3.63;;;;;;;11.51;81.25;100477.13;6119231;23;20017;-84
2021/10/15 06:26:29;;;;;;;6.88;4.57;;;;;;;11.50;81.21;100461.38;6141793;23;20081;-84
2021/10/15 06:28:57;;;;;;;10.70;4.32;;;;;;;11.53;81.02;100469.22;6118791;23;20128;-86
2021/10/15 06:31:24;;;;;;;5.07;4.47;;;;;;;11.62;80.95;100473.47;6116407;23;20060;-84
2021/10/15 06:33:50;;;;;;;5.72;3.70;;;;;;;11.65;80.81;100465.53;6143080;23;20017;-86
2021/10/15 06:36:17;;;;;;;10.88;4.32;;;;;;;11.64;80.72;100474.28;6115350;23;20112;-84
2021/10/15 06:38:47;;;;;;;8.20;3.88;;;;;;;11.62;80.88;100471.69;6117240;23;20029;-84
2021/10/15 06:41:13;;;;;;;4.25;3.78;;;;;;;11.59;81.05;100480.47;6116821;23;20677;-84
2021/10/15 06:43:40;;;;;;;8.93;3.90;;;;;;;11.53;81.40;100483.19;6120536;23;20017;-86
2021/10/15 06:46:08;;;;;;;7.55;3.90;;;;;;;11.55;81.19;100483.16;6143687;23;20031;-86
2021/10/15 06:48:37;;;;;;;6.07;3.92;;;;;;;11.55;81.29;100491.00;6142468;23;20036;-85
2021/10/15 06:51:07;;;;;;;5.10;3.65;;;;;;;11.57;81.20;100487.47;6121517;23;20557;-84
2021/10/15 06:53:33;;;;;;;4.97;3.58;;;;;;;11.59;81.51;100496.19;6119631;23;20101;-84
2021/10/15 06:56:00;;;;;;;4.93;3.45;;;;;;;11.58;81.35;100489.22;6144088;23;20112;-87
2021/10/15 06:58:27;;;;;;;8.70;3.88;;;;;;;11.64;81.45;100500.50;6119670;23;20729;-86
2021/10/15 07:00:54;;;;;;;8.63;4.10;;;;;;;11.65;81.48;100494.38;6117789;23;20040;-86
2021/10/15 07:03:21;;;;;;;6.32;3.85;;;;;;;11.68;81.31;100486.44;6145368;23;20071;-85
2021/10/15 07:05:48;;;;;;;4.78;3.50;;;;;;;11.70;81.11;100485.53;6144050;23;20017;-86
2021/10/15 07:08:15;;;;;;;8.88;3.60;;;;;;;11.74;81.25;100486.34;6143827;23;20040;-84
2021/10/15 07:10:42;;;;;;;8.05;4.70;;;;;;;11.77;81.50;100481.03;6147431;23;20033;-84
2021/10/15 07:13:08;;;;;;;5.85;3.40;;;;;;;11.82;81.14;100484.44;6120637;23;20754;-85
2021/10/15 07:15:35;;;;;;;7.53;3.85;;;;;;;11.84;81.49;100482.69;6120837;23;20274;-85
2021/10/15 07:18:03;;;;;;;8.63;4.30;;;;;;;11.88;81.11;100473.88;6143412;23;20025;-84
2021/10/15 07:20:30;;;;;;;6.22;3.40;;;;;;;11.92;81.04;100487.81;6121640;23;20021;-84
2021/10/15 07:23:08;;;;;;;5.60;4.18;;;;;;;11.97;80.76;100483.38;6121050;23;20017;-87
2021/10/15 07:25:40;;;;;;;6.40;3.65;;;;;;;12.01;80.48;100495.53;6146626;23;20093;-85
2021/10/15 07:28:17;;;;;;;5.57;4.68;;;;;;;12.01;80.90;100499.94;6120831;23;20017;-85
2021/10/15 07:30:44;;;;;;;8.32;3.60;;;;;;;12.07;80.69;100486.69;6122605;23;20041;-85
2021/10/15 07:33:11;;;;;;;6.93;4.35;;;;;;;12.07;80.79;100484.94;6120636;23;20024;-87
2021/10/15 07:35:38;;;;;;;7.50;4.25;;;;;;;12.07;81.05;100491.94;6120356;23;20096;-87
2021/10/15 07:38:04;;;;;;;5.70;4.55;;;;;;;12.07;80.97;100476.19;6147262;23;20364;-86
2021/10/15 07:40:32;;;;;;;5.03;4.30;;;;;;;12.11;81.21;100488.38;6123538;23;20405;-86
2021/10/15 07:42:59;;;;;;;10.25;4.38;;;;;;;12.14;81.17;100487.47;6123201;23;20057;-86
2021/10/15 07:45:26;;;;;;;6.05;4.18;;;;;;;12.13;81.02;100483.97;6121487;23;20076;-85
2021/10/15 07:47:56;;;;;;;4.68;4.07;;;;;;;12.18;81.17;100482.13;6144836;23;20026;-85
2021/10/15 07:50:23;;;;;;;8.23;4.13;;;;;;;12.21;81.15;100481.19;6122115;23;20025;-86
2021/10/15 07:52:50;;;;;;;6.80;4.60;;;;;;;12.24;81.31;100482.00;6145237;23;20401;-85
2021/10/15 07:55:27;;;;;;;9.35;4.32;;;;;;;12.24;81.36;100489.00;6146658;23;20027;-86
2021/10/15 07:57:54;;;;;;;11.40;4.60;;;;;;;12.23;81.36;100500.41;6145231;23;20669;-86
2021/10/15 08:00:21;;;;;;;7.57;4.15;;;;;;;12.23;81.84;100484.66;6121896;23;20056;-85
2021/10/15 08:02:47;;;;;;;5.38;4.25;;;;;;;12.20;81.84;100490.84;6146507;23;20404;-85
2021/10/15 08:05:16;;;;;;;9.32;4.40;;;;;;;12.19;81.96;100494.34;6119416;23;20026;-83
2021/10/15 08:07:43;;;;;;;5.28;4.07;;;;;;;12.18;82.16;100494.38;6120879;23;20515;-87
2021/10/15 08:10:11;;;;;;;7.90;4.05;;;;;;;12.16;82.38;100499.66;6121061;23;20041;-87
2021/10/15 08:12:39;;;;;;;10.00;4.85;;;;;;;12.15;82.48;100512.78;6095276;23;20025;-87
2021/10/15 08:15:11;;;;;;;5.97;3.88;;;;;;;12.17;82.63;100506.63;6120703;23;20025;-86
2021/10/15 08:17:38;;;;;;;8.95;4.57;;;;;;;12.21;82.27;100517.94;6119265;23;20028;-85
2021/10/15 08:20:09;;;;;;;8.13;4.32;;;;;;;12.16;82.45;100515.41;6147623;23;20031;-85
2021/10/15 08:22:39;;;;;;;8.75;5.18;;;;;;;12.19;82.84;100528.47;6121405;23;20112;-85
2021/10/15 08:25:08;;;;;;;8.05;4.07;;;;;;;12.20;83.43;100519.72;6122869;23;20025;-87
2021/10/15 08:27:37;;;;;;;8.82;4.70;;;;;;;12.14;85.25;100542.56;6122554;23;20033;-86
2021/10/15 08:30:05;;;;;;;6.72;5.07;;;;;;;11.98;87.93;100544.56;6148949;23;20154;-87
2021/10/15 08:32:32;;;;;;;9.38;6.82;;;;;;;11.73;90.67;100537.94;6121965;23;20056;-86
2021/10/15 08:34:59;;;;;;;6.75;5.80;;;;;;;11.51;93.00;100553.13;6120258;23;20025;-87
2021/10/15 08:37:26;;;;;;;10.38;7.00;;;;;;;11.34;95.25;100555.09;6122871;23;20144;-86
2021/10/15 08:39:53;;;;;;;12.75;7.68;;;;;;;11.23;95.89;100552.63;6128405;23;20030;-86
2021/10/15 08:42:20;;;;;;;11.05;6.60;;;;;;;11.15;97.18;100562.38;6121596;23;20032;-86
2021/10/15 08:44:47;;;;;;;14.48;7.13;;;;;;;11.09;97.91;100573.78;6121120;23;20025;-86
2021/10/15 08:47:21;;;;;;;12.57;7.25;;;;;;;10.99;99.47;100591.38;6143978;23;20036;-85
2021/10/15 08:49:48;;;;;;;14.18;8.23;;;;;;;10.91;100.00;100588.84;6146146;23;20028;-85
2021/10/15 08:52:16;;;;;;;10.55;7.50;;;;;;;10.86;100.00;100579.28;6120827;23;20402;-85
2021/10/15 08:54:45;;;;;;;11.68;8.82;;;;;;;10.80;100.00;100605.56;6142228;23;20080;-85
2021/10/15 08:57:13;;;;;;;13.13;8.48;;;;;;;10.70;100.00;100625.72;6143922;23;20017;-85
2021/10/15 08:59:50;;;;;;;16.38;9.90;;;;;;;10.62;100.00;100645.88;6118965;23;20048;-84
2021/10/15 09:02:20;;;;;;;19.17;11.10;;;;;;;10.61;100.00;100636.28;6120550;23;20045;-86
2021/10/15 09:04:53;;;;;;;9.82;8.68;;;;;;;10.54;100.00;100654.63;6141614;23;20013;-86
2021/10/15 09:07:22;;;;;;;9.97;7.10;;;;;;;10.48;100.00;100661.69;6117879;23;20685;-85
2021/10/15 09:09:56;;;;;;;8.82;4.90;;;;;;;10.40;100.00;100666.97;6143610;23;20884;-85
2021/10/15 09:12:23;;;;;;;1.95;1.58;;;;;;;10.35;100.00;100674.88;6143117;23;20027;-87
2021/10/15 09:14:53;;;;;;;2.35;2.15;;;;;;;10.27;100.00;100672.28;6093707;23;20044;-86
2021/10/15 09:17:26;;;;;;;1.75;1.65;;;;;;;10.31;100.00;100664.41;6118550;23;20060;-85
2021/10/15 09:19:56;;;;;;;2.03;1.00;;;;;;;10.32;100.00;100681.84;6121301;23;20028;-86
2021/10/15 09:22:32;;;;;;;6.03;1.30;;;;;;;10.28;100.00;100686.22;6114770;23;20026;-85
2021/10/15 09:25:08;;;;;;;1.35;1.23;;;;;;;10.25;100.00;100683.66;6143399;23;20028;-85
2021/10/15 09:27:39;;;;;;;3.47;1.65;;;;;;;10.22;100.00;100683.66;6119949;23;20025;-85
2021/10/15 09:30:06;;;;;;;4.28;1.23;;;;;;;10.18;100.00;100682.81;6120454;23;20517;-86
2021/10/15 09:32:37;;;;;;;2.10;1.13;;;;;;;10.19;100.00;100696.75;6143787;23;20052;-85
2021/10/15 09:35:06;;;;;;;1.63;1.25;;;;;;;10.20;100.00;100695.88;6119490;23;20049;-86
2021/10/15 09:37:37;;;;;;;3.25;1.65;;;;;;;10.24;100.00;100700.22;6122247;23;20021;-85
2021/10/15 09:40:19;;;;;;;1.20;0.88;;;;;;;10.27;100.00;100713.25;6143093;23;20029;-86
2021/10/15 09:42:53;;;;;;;1.23;1.23;;;;;;;10.30;100.00;100720.22;6122724;23;20025;-86
2021/10/15 09:45:33;;;;;;;4.18;0.90;;;;;;;10.34;100.00;100714.09;6122912;23;20792;-86
2021/10/15 09:48:03;;;;;;;1.75;0.52;;;;;;;10.41;100.00;100721.06;6145854;23;20025;-86
2021/10/15 09:50:36;;;;;;;1.13;1.02;;;;;;;10.47;100.00;100726.25;6117365;23;20048;-87
2021/10/15 09:53:05;;;;;;;2.50;0.75;;;;;;;10.46;100.00;100732.38;6137825;23;20437;-87
2021/10/15 09:55:46;;;;;;;0.77;0.40;;;;;;;10.46;100.00;100744.59;6121128;23;20064;-86
2021/10/15 09:58:24;;;;;;;1.75;0.40;;;;;;;10.43;100.00;100742.88;6146716;23;20432;-87
2021/10/15 10:00:54;;;;;;;2.55;0.88;;;;;;;10.40;100.00;100746.38;6121857;23;20104;-86
2021/10/15 10:03:24;;;;;;;3.28;0.70;;;;;;;10.37;100.00;100751.59;6116175;23;20021;-85
2021/10/15 10:05:51;;;;;;;0.65;0.35;;;;;;;10.36;100.00;100751.63;6119835;23;20032;-86
2021/10/15 10:08:19;;;;;;;0.90;0.40;;;;;;;10.29;100.00;100750.75;6119609;23;20117;-86
2021/10/15 10:10:49;;;;;;;0.20;0.20;;;;;;;10.22;100.00;100755.16;6120281;23;20096;-85
2021/10/15 10:13:17;;;;;;;1.88;0.30;;;;;;;10.16;100.00;100762.19;6142730;23;20023;-86
2021/10/15 10:15:46;;;;;;;0.85;0.35;;;;;;;10.09;100.00;100774.44;6143216;23;20104;-86
2021/10/15 10:18:18;;;;;;;0.63;0.52;;;;;;;10.05;100.00;100768.34;6142979;23;20192;-84
2021/10/15 10:21:05;;;;;;;2.38;0.40;;;;;;;10.03;100.00;100771.84;6135124;23;20505;-86
2021/10/15 10:23:42;;;;;;;1.42;0.45;;;;;;;9.99;100.00;100776.22;6144858;23;20014;-86
2021/10/15 10:26:16;;;;;;;1.48;0.20;;;;;;;9.94;100.00;100776.22;6117606;23;20025;-86
2021/10/15 10:28:43;;;;;;;2.25;0.38;;;;;;;9.94;100.00;100763.13;6121218;23;20085;-86
2021/10/15 10:31:24;;;;;;;0.40;0.35;;;;;;;9.95;100.00;100790.19;6119285;23;20025;-85
2021/10/15 10:33:59;;;;;;;0.40;0.40;;;;;;;9.93;100.00;100786.69;6118526;23;20037;-86
2021/10/15 10:36:30;;;;;;;2.00;0.30;;;;;;;9.88;100.00;100781.50;6145658;23;20322;-86
2021/10/15 10:39:20;;;;;;;4.63;0.45;;;;;;;9.82;100.00;100796.34;6118359;23;20036;-85
2021/10/15 10:42:03;;;;;;;2.90;0.30;;;;;;;9.81;100.00;100802.44;6145294;23;20028;-86
2021/10/15 10:44:30;;;;;;;0.30;0.10;;;;;;;9.83;100.00;100822.47;6119749;23;20044;-86
2021/10/15 10:47:14;;;;;;;0.90;0.20;;;;;;;9.87;100.00;100815.50;6146065;23;20033;-85
2021/10/15 10:50:02;;;;;;;1.50;0.28;;;;;;;9.95;100.00;100824.19;6121738;23;20036;-85
2021/10/15 10:52:31;;;;;;;0.22;0.10;;;;;;;10.09;100.00;100838.06;6145531;23;20080;-86
2021/10/15 10:55:01;;;;;;;3.00;0.50;;;;;;;10.24;100.00;100838.88;6121297;23;20017;-86
2021/10/15 10:57:39;;;;;;;0.95;0.13;;;;;;;10.35;100.00;100838.81;6144850;23;20025;-86
2021/10/15 11:00:26;;;;;;;0.20;0.20;;;;;;;10.49;100.00;100844.88;6123148;23;20022;-86
2021/10/15 11:02:58;;;;;;;2.00;0.20;;;;;;;10.55;100.00;100849.22;6145040;23;20022;-86
2021/10/15 11:05:33;;;;;;;0.38;0.38;;;;;;;10.52;100.00;100860.59;6121718;23;20025;-86
2021/10/15 11:08:25;;;;;;;1.05;0.30;;;;;;;10.43;100.00;100858.88;6145672;23;20353;-86
2021/10/15 11:11:21;;;;;;;0.57;0.57;;;;;;;10.40;100.00;100872.00;6149290;23;20060;-85
2021/10/15 11:13:48;;;;;;;1.25;0.88;;;;;;;10.43;100.00;100871.09;6148153;23;20694;-86
2021/10/15 11:16:27;;;;;;;0.82;0.40;;;;;;;10.57;100.00;100866.66;6122954;23;20349;-85
2021/10/15 11:18:55;;;;;;;2.40;0.60;;;;;;;10.84;100.00;100874.34;6121674;23;20023;-87
2021/10/15 11:21:24;;;;;;;1.65;0.50;;;;;;;11.15;100.00;100882.88;6144851;23;20025;-86
2021/10/15 11:23:54;;;;;;;3.05;1.55;;;;;;;11.62;98.88;100874.63;6122007;23;20394;-86
2021/10/15 11:26:34;;;;;;;5.80;2.70;;;;;;;12.02;94.92;100887.31;6120756;23;20024;-86
2021/10/15 11:29:01;;;;;;;3.10;1.23;;;;;;;12.19;93.44;100890.63;6124003;23;20021;-86
2021/10/15 11:31:57;;;;;;;1.45;0.50;;;;;;;12.68;91.52;100885.63;6133948;23;20026;-84
2021/10/15 11:34:24;;;;;;;3.22;0.30;;;;;;;12.95;88.76;100896.66;6122750;23;20041;-87
2021/10/15 11:37:05;;;;;;;1.40;0.50;;;;;;;13.08;88.95;100893.78;6122166;23;20025;-89
2021/10/15 11:39:32;;;;;;;1.05;0.85;;;;;;;13.22;87.94;100885.69;6122175;23;20051;-88
2021/10/15 11:41:59;;;;;;;0.88;0.70;;;;;;;13.48;86.68;100896.69;6120587;23;20109;-90
2021/10/15 11:44:35;;;;;;;6.38;1.08;;;;;;;13.59;85.11;100900.00;6123071;23;20017;-88
2021/10/15 11:47:01;;;;;;;2.03;0.65;;;;;;;13.56;84.29;100905.34;6122638;23;20040;-88