Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:17;;;;;;;;;;;;;;;22.80;38.71;99979.75;3151883;28;20090;-69
2023/08/14 00:02:50;;;;;;;;;;;;;;;22.77;38.82;99966.78;3146662;28;20423;-69
2023/08/14 00:04:21;;;;;;;;;;;;;;;22.76;38.72;99967.75;3152806;28;20414;-69
2023/08/14 00:05:52;;;;;;;;;;;;;;;22.78;38.69;99973.78;3153159;28;19984;-69
2023/08/14 00:07:24;;;;;;;;;;;;;;;22.77;38.70;99972.09;3152877;28;19977;-69
2023/08/14 00:08:55;;;;;;;;;;;;;;;22.74;38.97;99975.88;3152987;28;19935;-69
2023/08/14 00:10:26;;;;;;;;;;;;;;;22.72;38.95;99972.53;3148867;28;19924;-70
2023/08/14 00:11:58;;;;;;;;;;;;;;;22.70;39.01;99977.97;3152668;28;19929;-69
2023/08/14 00:13:29;;;;;;;;;;;;;;;22.71;39.00;99978.81;3152852;28;20327;-69
2023/08/14 00:15:00;;;;;;;;;;;;;;;22.71;38.90;99978.81;3152439;28;20011;-69
2023/08/14 00:16:31;;;;;;;;;;;;;;;22.69;39.01;99973.66;3140520;28;19924;-69
2023/08/14 00:18:04;;;;;;;;;;;;;;;22.65;39.22;99982.03;3153099;28;19924;-69
2023/08/14 00:19:35;;;;;;;;;;;;;;;22.62;39.37;99974.34;3153064;28;19931;-69
2023/08/14 00:21:07;;;;;;;;;;;;;;;22.60;39.52;99976.34;3152690;28;19946;-70
2023/08/14 00:22:37;;;;;;;;;;;;;;;22.58;39.44;99967.66;3152963;28;19924;-69
2023/08/14 00:24:09;;;;;;;;;;;;;;;22.57;39.56;99976.59;3152716;28;20054;-70
2023/08/14 00:25:40;;;;;;;;;;;;;;;22.53;39.55;99973.38;3145520;28;20435;-69
2023/08/14 00:27:11;;;;;;;;;;;;;;;22.53;39.58;99972.56;3152660;28;19931;-69
2023/08/14 00:28:42;;;;;;;;;;;;;;;22.51;39.54;99971.84;3152924;28;19924;-69
2023/08/14 00:30:14;;;;;;;;;;;;;;;22.47;39.46;99974.78;3151596;28;20066;-69
2023/08/14 00:31:44;;;;;;;;;;;;;;;22.49;39.67;99972.00;3152761;28;20377;-69
2023/08/14 00:33:17;;;;;;;;;;;;;;;22.51;39.70;99974.50;3152871;28;19924;-69
2023/08/14 00:34:48;;;;;;;;;;;;;;;22.51;39.60;99978.03;3152779;28;19989;-69
2023/08/14 00:36:19;;;;;;;;;;;;;;;22.51;39.72;99971.84;3152871;28;19924;-70
2023/08/14 00:37:50;;;;;;;;;;;;;;;22.49;39.52;99972.84;3146393;28;19924;-69
2023/08/14 00:39:22;;;;;;;;;;;;;;;22.51;39.50;99974.50;3148168;28;19924;-71
2023/08/14 00:40:52;;;;;;;;;;;;;;;22.52;39.65;99973.53;3150708;28;19943;-69
2023/08/14 00:42:24;;;;;;;;;;;;;;;22.52;39.57;99969.06;3152732;28;20430;-69
2023/08/14 00:43:56;;;;;;;;;;;;;;;22.55;39.56;99973.25;3136052;28;19925;-69
2023/08/14 00:45:28;;;;;;;;;;;;;;;22.54;39.77;99974.22;3149179;28;20022;-70
2023/08/14 00:46:59;;;;;;;;;;;;;;;22.47;39.94;99974.78;3152447;28;19930;-69
2023/08/14 00:48:31;;;;;;;;;;;;;;;22.40;40.14;99971.03;3152620;28;20377;-69
2023/08/14 00:50:04;;;;;;;;;;;;;;;22.36;40.30;99969.66;3152340;28;19924;-69
2023/08/14 00:51:35;;;;;;;;;;;;;;;22.35;40.14;99978.56;3152824;28;19927;-69
2023/08/14 00:53:06;;;;;;;;;;;;;;;22.34;40.09;99971.59;3152311;28;19924;-69
2023/08/14 00:54:37;;;;;;;;;;;;;;;22.31;40.30;99971.06;3147193;28;19928;-69
2023/08/14 00:56:09;;;;;;;;;;;;;;;22.30;40.22;99974.66;3152365;28;20093;-69
2023/08/14 00:57:39;;;;;;;;;;;;;;;22.25;40.52;99975.09;3154270;28;19974;-69
2023/08/14 00:59:11;;;;;;;;;;;;;;;22.23;40.36;99977.03;3155081;28;19923;-69
2023/08/14 01:00:43;;;;;;;;;;;;;;;22.21;40.58;99976.34;3155106;28;19924;-69
2023/08/14 01:02:16;;;;;;;;;;;;;;;22.17;40.63;99977.59;3147135;28;20400;-70
2023/08/14 01:03:50;;;;;;;;;;;;;;;22.15;40.91;99976.88;3155085;28;20258;-70
2023/08/14 01:05:21;;;;;;;;;;;;;;;22.12;40.85;99977.16;3155244;28;19989;-69
2023/08/14 01:06:53;;;;;;;;;;;;;;;22.07;41.11;99982.06;3154957;28;19978;-69
2023/08/14 01:08:24;;;;;;;;;;;;;;;22.02;41.06;99972.69;3142363;28;19932;-70
2023/08/14 01:09:55;;;;;;;;;;;;;;;22.02;41.21;99980.63;3154229;28;19923;-70
2023/08/14 01:11:29;;;;;;;;;;;;;;;22.00;40.91;99977.28;3153849;28;19981;-69
2023/08/14 01:13:08;;;;;;;;;;;;;;;21.97;41.08;99977.56;3154870;28;20290;-69
2023/08/14 01:14:40;;;;;;;;;;;;;;;21.96;41.27;99969.75;3154827;28;19931;-69
2023/08/14 01:16:15;;;;;;;;;;;;;;;21.96;41.15;99973.22;3155319;28;19946;-69
2023/08/14 01:17:51;;;;;;;;;;;;;;;21.98;41.06;99973.94;3155117;28;20007;-69
2023/08/14 01:19:26;;;;;;;;;;;;;;;21.96;41.04;99969.75;3145235;28;19928;-70
2023/08/14 01:21:03;;;;;;;;;;;;;;;21.91;41.14;99978.09;3151834;28;19958;-69
2023/08/14 01:22:40;;;;;;;;;;;;;;;21.87;41.35;99975.88;3154324;28;19953;-69
2023/08/14 01:24:19;;;;;;;;;;;;;;;21.82;41.35;99973.63;3148317;28;19955;-70
2023/08/14 01:25:51;;;;;;;;;;;;;;;21.80;41.40;99980.91;3153125;28;19935;-69
2023/08/14 01:27:23;;;;;;;;;;;;;;;21.76;41.47;99968.88;3151296;28;19930;-70
2023/08/14 01:28:54;;;;;;;;;;;;;;;21.71;41.65;99976.41;3155011;28;20399;-69
2023/08/14 01:30:26;;;;;;;;;;;;;;;21.66;41.61;99976.00;3154681;28;19970;-69
2023/08/14 01:31:56;;;;;;;;;;;;;;;21.59;41.88;99980.97;3154690;28;19947;-69
2023/08/14 01:33:28;;;;;;;;;;;;;;;21.53;41.96;99974.44;3151741;28;19928;-70
2023/08/14 01:34:59;;;;;;;;;;;;;;;21.49;42.09;99980.94;3142339;28;19924;-69
2023/08/14 01:36:35;;;;;;;;;;;;;;;21.46;42.28;99975.91;3145839;28;19924;-69
2023/08/14 01:38:11;;;;;;;;;;;;;;;21.45;42.30;99976.06;3143865;28;19925;-70
2023/08/14 01:39:47;;;;;;;;;;;;;;;21.41;42.33;99982.59;3145005;28;20376;-69
2023/08/14 01:41:25;;;;;;;;;;;;;;;21.35;42.47;99979.50;3151622;28;20412;-69
2023/08/14 01:42:59;;;;;;;;;;;;;;;21.32;42.64;99976.25;3154344;28;19938;-69
2023/08/14 01:44:31;;;;;;;;;;;;;;;21.28;42.47;99969.56;3144447;28;20030;-70
2023/08/14 01:46:02;;;;;;;;;;;;;;;21.27;42.78;99981.13;3154404;28;19939;-70
2023/08/14 01:47:34;;;;;;;;;;;;;;;21.24;42.63;99973.47;3154347;28;19928;-70
2023/08/14 01:49:06;;;;;;;;;;;;;;;21.24;42.80;99973.47;3154710;28;19931;-70
2023/08/14 01:50:39;;;;;;;;;;;;;;;21.26;42.64;99974.16;3154937;28;19931;-70
2023/08/14 01:52:10;;;;;;;;;;;;;;;21.27;42.52;99974.03;3150625;28;20323;-70
2023/08/14 01:53:42;;;;;;;;;;;;;;;21.28;42.59;99972.22;3153309;28;20053;-70
2023/08/14 01:55:12;;;;;;;;;;;;;;;21.30;42.60;99970.28;3154745;28;19924;-70
2023/08/14 01:56:45;;;;;;;;;;;;;;;21.31;42.84;99969.28;3153973;28;19970;-69
2023/08/14 01:58:16;;;;;;;;;;;;;;;21.30;42.55;99968.47;3154416;28;19931;-70
2023/08/14 01:59:48;;;;;;;;;;;;;;;21.32;42.53;99965.66;3154428;28;19924;-70
2023/08/14 02:01:19;;;;;;;;;;;;;;;21.35;42.61;99968.03;3152962;28;20479;-70
2023/08/14 02:02:51;;;;;;;;;;;;;;;21.35;42.38;99965.38;3148277;28;20042;-69
2023/08/14 02:04:21;;;;;;;;;;;;;;;21.34;42.43;99956.59;3154517;28;19924;-69
2023/08/14 02:05:53;;;;;;;;;;;;;;;21.34;42.62;99958.44;3154425;28;19924;-69
2023/08/14 02:07:23;;;;;;;;;;;;;;;21.32;42.57;99963.84;3149520;28;20398;-70
2023/08/14 02:08:55;;;;;;;;;;;;;;;21.34;42.58;99959.25;3153332;28;20027;-70
2023/08/14 02:10:26;;;;;;;;;;;;;;;21.33;42.61;99962.91;3152602;28;20375;-70
2023/08/14 02:11:59;;;;;;;;;;;;;;;21.33;42.61;99956.75;3154444;28;20062;-70
2023/08/14 02:13:29;;;;;;;;;;;;;;;21.32;42.87;99960.34;3154264;28;20406;-70
2023/08/14 02:15:01;;;;;;;;;;;;;;;21.32;42.74;99955.06;3154316;28;19971;-71
2023/08/14 02:16:32;;;;;;;;;;;;;;;21.30;42.89;99960.50;3154243;28;19924;-70
2023/08/14 02:18:03;;;;;;;;;;;;;;;21.27;43.04;99952.00;3154356;28;20001;-70
2023/08/14 02:19:35;;;;;;;;;;;;;;;21.28;42.97;99957.16;3154077;28;19924;-70
2023/08/14 02:21:06;;;;;;;;;;;;;;;21.30;42.88;99960.50;3153407;28;19968;-68
2023/08/14 02:22:37;;;;;;;;;;;;;;;21.32;42.92;99961.19;3144623;28;19924;-70
2023/08/14 02:24:08;;;;;;;;;;;;;;;21.32;42.91;99952.41;3140221;28;20466;-70
2023/08/14 02:25:40;;;;;;;;;;;;;;;21.31;42.87;99961.34;3141634;28;20015;-70
2023/08/14 02:27:12;;;;;;;;;;;;;;;21.32;43.09;99960.34;3141678;28;19924;-69
2023/08/14 02:28:44;;;;;;;;;;;;;;;21.30;43.10;99957.88;3141407;28;19989;-69
2023/08/14 02:30:14;;;;;;;;;;;;;;;21.29;42.98;99960.63;3134332;28;19929;-70
2023/08/14 02:31:47;;;;;;;;;;;;;;;21.28;43.27;99959.78;3133010;28;20019;-70
2023/08/14 02:33:18;;;;;;;;;;;;;;;21.28;43.25;99964.25;3141618;28;19924;-70
2023/08/14 02:34:50;;;;;;;;;;;;;;;21.27;43.04;99963.44;3141659;28;20087;-69
2023/08/14 02:36:21;;;;;;;;;;;;;;;21.26;43.37;99964.38;3136975;28;19928;-69
2023/08/14 02:37:52;;;;;;;;;;;;;;;21.25;43.18;99965.38;3133062;28;20645;-69
2023/08/14 02:39:23;;;;;;;;;;;;;;;21.26;43.14;99966.19;3141686;28;20387;-70
2023/08/14 02:40:55;;;;;;;;;;;;;;;21.25;43.28;99965.38;3138382;28;19935;-70
2023/08/14 02:42:27;;;;;;;;;;;;;;;21.25;43.27;99968.00;3143276;28;19924;-70
2023/08/14 02:43:58;;;;;;;;;;;;;;;21.26;43.44;99968.84;3132784;28;19924;-69
2023/08/14 02:45:30;;;;;;;;;;;;;;;21.25;43.29;99975.13;3139882;28;19924;-70
2023/08/14 02:47:01;;;;;;;;;;;;;;;21.24;43.73;99968.16;3141263;28;19924;-70
2023/08/14 02:48:33;;;;;;;;;;;;;;;21.20;43.55;99970.22;3141558;28;19924;-70
2023/08/14 02:50:04;;;;;;;;;;;;;;;21.17;43.66;99961.69;3141672;28;19932;-70
2023/08/14 02:51:35;;;;;;;;;;;;;;;21.14;43.78;99960.16;3137516;28;19924;-70
2023/08/14 02:53:06;;;;;;;;;;;;;;;21.14;43.73;99963.63;3141301;28;20378;-70
2023/08/14 02:54:38;;;;;;;;;;;;;;;21.12;43.73;99965.59;3141082;28;20071;-70
2023/08/14 02:56:08;;;;;;;;;;;;;;;21.12;43.98;99959.47;3141131;28;19936;-69
2023/08/14 02:57:41;;;;;;;;;;;;;;;21.11;43.95;99963.06;3141048;28;19924;-70
2023/08/14 02:59:12;;;;;;;;;;;;;;;21.09;44.02;99957.09;3141228;28;19971;-70
2023/08/14 03:00:45;;;;;;;;;;;;;;;21.07;43.95;99953.72;3141058;28;20377;-70
2023/08/14 03:02:16;;;;;;;;;;;;;;;21.06;44.11;99957.31;3134011;28;19924;-70
2023/08/14 03:03:47;;;;;;;;;;;;;;;21.00;44.28;99961.38;3141093;28;20440;-70
2023/08/14 03:05:19;;;;;;;;;;;;;;;20.99;44.17;99956.19;3136321;28;19931;-69
2023/08/14 03:06:50;;;;;;;;;;;;;;;21.01;44.15;99957.75;3141331;28;19974;-70
2023/08/14 03:08:21;;;;;;;;;;;;;;;21.02;43.88;99959.41;3141336;28;20376;-70
2023/08/14 03:09:52;;;;;;;;;;;;;;;21.03;44.24;99950.50;3140999;28;20410;-70
2023/08/14 03:11:24;;;;;;;;;;;;;;;21.03;44.13;99954.94;3140181;28;19971;-70
2023/08/14 03:12:57;;;;;;;;;;;;;;;21.03;43.96;99955.81;3141342;28;19925;-69
2023/08/14 03:14:29;;;;;;;;;;;;;;;21.03;44.13;99954.94;3140824;28;19924;-70
2023/08/14 03:15:59;;;;;;;;;;;;;;;21.03;43.98;99957.59;3140981;28;19934;-69
2023/08/14 03:17:31;;;;;;;;;;;;;;;21.02;44.17;99958.56;3140773;28;19931;-70
2023/08/14 03:19:02;;;;;;;;;;;;;;;21.00;44.33;99949.91;3140249;28;20468;-70
2023/08/14 03:20:33;;;;;;;;;;;;;;;20.99;44.27;99949.09;3136953;28;20105;-70
2023/08/14 03:22:04;;;;;;;;;;;;;;;21.01;44.27;99951.63;3141151;28;19935;-70
2023/08/14 03:23:35;;;;;;;;;;;;;;;21.00;44.23;99950.78;3140776;28;19932;-69
2023/08/14 03:25:06;;;;;;;;;;;;;;;20.98;44.37;99954.53;3141202;28;20387;-69
2023/08/14 03:26:38;;;;;;;;;;;;;;;20.94;44.51;99958.38;3135518;28;19928;-69
2023/08/14 03:28:10;;;;;;;;;;;;;;;20.93;44.50;99957.56;3140529;28;19924;-69
2023/08/14 03:29:42;;;;;;;;;;;;;;;20.94;44.51;99951.31;3140962;28;20026;-69
2023/08/14 03:31:12;;;;;;;;;;;;;;;20.95;44.61;99952.16;3140743;28;19924;-70
2023/08/14 03:32:44;;;;;;;;;;;;;;;20.96;44.49;99964.41;3140802;28;19924;-70
2023/08/14 03:34:16;;;;;;;;;;;;;;;20.98;44.34;99959.81;3137770;28;19986;-69
2023/08/14 03:35:46;;;;;;;;;;;;;;;20.99;44.36;99954.38;3140274;28;20466;-70
2023/08/14 03:37:18;;;;;;;;;;;;;;;21.00;44.35;99956.06;3136586;28;20003;-69
2023/08/14 03:38:48;;;;;;;;;;;;;;;20.99;44.42;99953.53;3138240;28;20035;-69
2023/08/14 03:40:20;;;;;;;;;;;;;;;20.99;44.32;99957.03;3140571;28;19924;-69
2023/08/14 03:41:51;;;;;;;;;;;;;;;21.01;44.18;99957.75;3138197;28;19931;-69
2023/08/14 03:43:24;;;;;;;;;;;;;;;21.02;44.19;99955.94;3136961;28;19999;-69
2023/08/14 03:44:55;;;;;;;;;;;;;;;21.01;44.18;99957.75;3134394;28;20401;-69
2023/08/14 03:46:26;;;;;;;;;;;;;;;21.02;44.24;99958.56;3140299;28;20003;-69
2023/08/14 03:47:57;;;;;;;;;;;;;;;21.02;44.21;99956.75;3140809;28;19932;-69
2023/08/14 03:49:28;;;;;;;;;;;;;;;21.06;44.20;99960.84;3135650;28;19925;-69
2023/08/14 03:51:00;;;;;;;;;;;;;;;21.10;44.21;99958.75;3140469;28;20046;-70
2023/08/14 03:52:30;;;;;;;;;;;;;;;21.08;44.23;99955.41;3140937;28;19932;-69
2023/08/14 03:54:02;;;;;;;;;;;;;;;21.00;44.58;99955.22;3140526;28;19924;-69
2023/08/14 03:55:32;;;;;;;;;;;;;;;20.98;44.61;99954.53;3140445;28;19943;-68
2023/08/14 03:57:04;;;;;;;;;;;;;;;20.95;44.61;99949.50;3140749;28;19983;-70
2023/08/14 03:58:36;;;;;;;;;;;;;;;20.93;44.84;99957.56;3140381;28;19932;-70
2023/08/14 04:00:08;;;;;;;;;;;;;;;20.91;44.92;99956.84;3135795;28;20427;-70
2023/08/14 04:01:39;;;;;;;;;;;;;;;20.91;44.73;99967.44;3134361;28;19929;-70
2023/08/14 04:03:11;;;;;;;;;;;;;;;20.91;44.91;99967.44;3136902;28;19978;-69
2023/08/14 04:04:42;;;;;;;;;;;;;;;20.94;44.81;99966.34;3136807;28;19931;-70
2023/08/14 04:06:13;;;;;;;;;;;;;;;20.97;44.75;99960.78;3140363;28;19924;-70
2023/08/14 04:07:44;;;;;;;;;;;;;;;20.99;44.55;99964.13;3140267;28;19928;-69
2023/08/14 04:09:15;;;;;;;;;;;;;;;21.02;44.49;99970.00;3140328;28;20039;-69
2023/08/14 04:10:53;;;;;;;;;;;;;;;21.06;44.44;99971.44;3139663;28;19947;-69
2023/08/14 04:12:24;;;;;;;;;;;;;;;21.10;44.34;99977.28;3140236;28;19959;-70
2023/08/14 04:13:57;;;;;;;;;;;;;;;21.12;44.33;99970.06;3140039;28;20389;-70
2023/08/14 04:15:28;;;;;;;;;;;;;;;21.14;44.19;99978.69;3134784;28;19924;-70
2023/08/14 04:16:59;;;;;;;;;;;;;;;21.13;44.33;99982.31;3140188;28;19928;-70
2023/08/14 04:18:30;;;;;;;;;;;;;;;21.13;44.34;99982.31;3135489;28;19925;-70
2023/08/14 04:20:02;;;;;;;;;;;;;;;21.14;44.28;99982.19;3140418;28;20010;-70
2023/08/14 04:21:32;;;;;;;;;;;;;;;21.15;44.37;99988.34;3140278;28;20003;-69
2023/08/14 04:23:05;;;;;;;;;;;;;;;21.19;44.38;99986.25;3130605;28;20625;-70
2023/08/14 04:24:36;;;;;;;;;;;;;;;21.19;44.47;99992.38;3127990;28;19990;-69
2023/08/14 04:26:08;;;;;;;;;;;;;;;21.19;44.43;99995.03;3139005;28;19930;-71
2023/08/14 04:27:38;;;;;;;;;;;;;;;21.19;44.39;99995.03;3140433;28;19924;-70
2023/08/14 04:29:12;;;;;;;;;;;;;;;21.22;44.25;100002.72;3140113;28;20325;-70
2023/08/14 04:30:43;;;;;;;;;;;;;;;21.23;44.31;99993.78;3140277;28;19924;-70
2023/08/14 04:32:14;;;;;;;;;;;;;;;21.25;44.23;99999.78;3140101;28;20444;-70
2023/08/14 04:33:45;;;;;;;;;;;;;;;21.27;44.17;100003.16;3135706;28;19928;-70
2023/08/14 04:35:16;;;;;;;;;;;;;;;21.30;43.87;99999.41;3139982;28;19931;-71
2023/08/14 04:36:47;;;;;;;;;;;;;;;21.30;44.24;100004.72;3140383;28;20010;-70
2023/08/14 04:38:19;;;;;;;;;;;;;;;21.29;44.33;100001.19;3132702;28;19924;-70
2023/08/14 04:39:49;;;;;;;;;;;;;;;21.30;44.41;100010.00;3139903;28;20474;-70
2023/08/14 04:41:21;;;;;;;;;;;;;;;21.29;44.31;100010.97;3136843;28;19970;-70
2023/08/14 04:42:53;;;;;;;;;;;;;;;21.25;44.49;100012.22;3140408;28;19931;-70
2023/08/14 04:44:25;;;;;;;;;;;;;;;21.23;44.54;100012.31;3129601;28;19925;-70
2023/08/14 04:45:56;;;;;;;;;;;;;;;21.25;44.61;100017.50;3140130;28;20020;-70
2023/08/14 04:47:27;;;;;;;;;;;;;;;21.21;44.77;100021.38;3136137;28;19979;-70
2023/08/14 04:48:59;;;;;;;;;;;;;;;21.18;44.72;100017.19;3140378;28;19924;-70
2023/08/14 04:50:30;;;;;;;;;;;;;;;21.16;44.78;100015.66;3140326;28;19982;-70
2023/08/14 04:52:01;;;;;;;;;;;;;;;21.13;45.07;100025.53;3140166;28;20042;-70
2023/08/14 04:53:32;;;;;;;;;;;;;;;21.16;44.72;100021.78;3140023;28;20506;-71
2023/08/14 04:55:04;;;;;;;;;;;;;;;21.19;44.90;100024.16;3140377;28;19924;-70
2023/08/14 04:56:35;;;;;;;;;;;;;;;21.20;44.75;100025.00;3139992;28;19990;-70
2023/08/14 04:58:07;;;;;;;;;;;;;;;21.19;44.80;100020.69;3140428;28;20409;-70
2023/08/14 04:59:39;;;;;;;;;;;;;;;21.20;44.80;100030.28;3140231;28;19930;-71
2023/08/14 05:01:11;;;;;;;;;;;;;;;21.22;44.77;100028.38;3139987;28;19931;-70
2023/08/14 05:02:42;;;;;;;;;;;;;;;21.26;44.81;100027.13;3133684;28;20394;-71
2023/08/14 05:04:13;;;;;;;;;;;;;;;21.30;44.68;100028.53;3140178;28;19929;-71
2023/08/14 05:05:49;;;;;;;;;;;;;;;21.34;44.60;100027.31;3140383;28;19935;-71
2023/08/14 05:07:21;;;;;;;;;;;;;;;21.40;44.52;100039.22;3139144;28;19963;-71
2023/08/14 05:08:51;;;;;;;;;;;;;;;21.45;44.51;100035.19;3140136;28;19936;-71
2023/08/14 05:10:23;;;;;;;;;;;;;;;21.51;44.32;100033.81;3139625;28;19996;-71
2023/08/14 05:11:53;;;;;;;;;;;;;;;21.57;44.39;100030.63;3131029;28;19924;-70
2023/08/14 05:13:25;;;;;;;;;;;;;;;21.63;44.25;100037.22;3139910;28;19970;-71
2023/08/14 05:14:57;;;;;;;;;;;;;;;21.67;44.20;100028.84;3140422;28;19924;-71
2023/08/14 05:16:29;;;;;;;;;;;;;;;21.73;44.34;100032.78;3136820;28;19932;-71
2023/08/14 05:17:59;;;;;;;;;;;;;;;21.76;44.26;100027.19;3135374;28;19983;-71
2023/08/14 05:19:31;;;;;;;;;;;;;;;21.77;44.36;100029.72;3138486;28;19927;-71
2023/08/14 05:21:01;;;;;;;;;;;;;;;21.78;44.36;100035.84;3140197;28;19931;-71
2023/08/14 05:22:33;;;;;;;;;;;;;;;21.81;44.33;100031.13;3139878;28;20111;-71
2023/08/14 05:24:04;;;;;;;;;;;;;;;21.87;44.21;100029.75;3140058;28;19982;-71
2023/08/14 05:25:35;;;;;;;;;;;;;;;21.93;44.26;100029.19;3140171;28;19982;-71
2023/08/14 05:27:06;;;;;;;;;;;;;;;21.99;44.07;100033.94;3140005;28;19987;-71
2023/08/14 05:28:38;;;;;;;;;;;;;;;22.08;44.03;100040.25;3139970;28;20036;-71
2023/08/14 05:30:11;;;;;;;;;;;;;;;22.17;43.87;100036.78;3140256;28;19934;-71
2023/08/14 05:31:42;;;;;;;;;;;;;;;22.27;43.98;100031.47;3135421;28;20397;-71
2023/08/14 05:33:14;;;;;;;;;;;;;;;22.32;43.99;100031.91;3140218;28;19989;-71
2023/08/14 05:34:46;;;;;;;;;;;;;;;22.39;43.74;100024.22;3140244;28;19924;-68
2023/08/14 05:36:16;;;;;;;;;;;;;;;22.49;43.67;100025.91;3140028;28;19929;-71
2023/08/14 05:37:48;;;;;;;;;;;;;;;22.59;43.53;100022.41;3133391;28;19992;-68
2023/08/14 05:39:20;;;;;;;;;;;;;;;22.74;43.44;100038.75;3139850;28;19935;-71
2023/08/14 05:40:50;;;;;;;;;;;;;;;22.83;43.41;100029.94;3137865;28;20435;-71
2023/08/14 05:42:22;;;;;;;;;;;;;;;22.95;43.32;100026.16;3140001;28;19972;-72
2023/08/14 05:43:53;;;;;;;;;;;;;;;23.06;43.17;100033.13;3132143;28;19932;-71
2023/08/14 05:45:26;;;;;;;;;;;;;;;23.15;43.08;100034.91;3138055;28;19924;-68
2023/08/14 05:46:57;;;;;;;;;;;;;;;23.27;43.15;100030.25;3139342;28;19928;-68
2023/08/14 05:48:28;;;;;;;;;;;;;;;23.43;43.07;100029.66;3141857;28;19955;-69
2023/08/14 05:49:59;;;;;;;;;;;;;;;23.61;42.69;100028.72;3142224;28;20491;-68
2023/08/14 05:51:30;;;;;;;;;;;;;;;23.86;42.51;100025.53;3142030;28;20392;-69
2023/08/14 05:53:03;;;;;;;;;;;;;;;24.13;41.92;100029.97;3142035;28;19963;-69
2023/08/14 05:54:34;;;;;;;;;;;;;;;24.38;41.55;100031.06;3136358;28;20019;-69
2023/08/14 05:56:06;;;;;;;;;;;;;;;24.55;40.99;100026.72;3134234;28;20381;-69
2023/08/14 05:57:36;;;;;;;;;;;;;;;24.62;40.87;100033.97;3142118;28;20335;-69
2023/08/14 05:59:08;;;;;;;;;;;;;;;24.69;40.87;100028.84;3141732;28;19935;-69
2023/08/14 06:00:41;;;;;;;;;;;;;;;24.62;40.76;100028.63;3137674;28;19924;-69
2023/08/14 06:02:11;;;;;;;;;;;;;;;24.57;40.82;100028.25;3134798;28;19932;-69
2023/08/14 06:03:43;;;;;;;;;;;;;;;24.62;40.82;100023.31;3141988;28;20111;-69
2023/08/14 06:05:14;;;;;;;;;;;;;;;24.67;40.75;100028.19;3141819;28;19989;-69
2023/08/14 06:06:45;;;;;;;;;;;;;;;24.61;41.13;100029.63;3141669;28;19986;-69
2023/08/14 06:08:17;;;;;;;;;;;;;;;24.62;41.10;100033.13;3130272;28;19935;-69
2023/08/14 06:09:48;;;;;;;;;;;;;;;24.62;41.21;100036.63;3140268;28;20396;-69
2023/08/14 06:11:19;;;;;;;;;;;;;;;24.64;41.25;100028.47;3141046;28;19924;-69
2023/08/14 06:12:51;;;;;;;;;;;;;;;24.64;41.21;100034.66;3141685;28;19932;-69
2023/08/14 06:14:22;;;;;;;;;;;;;;;24.59;41.22;100030.78;3141641;28;19924;-69
2023/08/14 06:15:55;;;;;;;;;;;;;;;24.57;41.17;100040.72;3137072;28;20054;-69
2023/08/14 06:17:26;;;;;;;;;;;;;;;24.56;41.43;100034.56;3141586;28;20019;-69
2023/08/14 06:18:58;;;;;;;;;;;;;;;24.57;41.51;100041.56;3141429;28;20218;-68
2023/08/14 06:20:29;;;;;;;;;;;;;;;24.59;41.53;100039.59;3142068;28;19924;-68
2023/08/14 06:22:00;;;;;;;;;;;;;;;24.64;41.41;100037.31;3141816;28;19977;-69
2023/08/14 06:23:31;;;;;;;;;;;;;;;24.72;41.43;100045.34;3141632;28;20325;-69
2023/08/14 06:25:04;;;;;;;;;;;;;;;24.78;41.42;100049.22;3141655;28;19983;-69
2023/08/14 06:26:36;;;;;;;;;;;;;;;24.83;41.02;100038.13;3141461;28;19931;-68
2023/08/14 06:28:07;;;;;;;;;;;;;;;24.89;41.11;100038.31;3141623;28;20059;-69
2023/08/14 06:29:39;;;;;;;;;;;;;;;24.94;40.85;100045.84;3136951;28;20470;-68
2023/08/14 06:31:11;;;;;;;;;;;;;;;25.01;40.86;100046.06;3141835;28;19931;-68
2023/08/14 06:32:42;;;;;;;;;;;;;;;25.11;40.97;100044.13;3141707;28;19985;-69
2023/08/14 06:34:13;;;;;;;;;;;;;;;25.21;40.51;100044.06;3141182;28;20171;-68
2023/08/14 06:35:45;;;;;;;;;;;;;;;25.30;40.72;100043.09;3142011;28;20396;-68
2023/08/14 06:37:16;;;;;;;;;;;;;;;25.46;40.59;100042.34;3137934;28;19925;-68
2023/08/14 06:38:47;;;;;;;;;;;;;;;25.59;40.54;100040.09;3138321;28;20420;-68
2023/08/14 06:40:18;;;;;;;;;;;;;;;25.74;40.14;100045.63;3141446;28;20027;-69
2023/08/14 06:41:50;;;;;;;;;;;;;;;25.87;40.03;100043.38;3138246;28;19970;-68
2023/08/14 06:43:20;;;;;;;;;;;;;;;26.03;39.91;100042.56;3137800;28;19925;-69
2023/08/14 06:44:52;;;;;;;;;;;;;;;26.17;40.11;100039.25;3128950;28;19932;-69
2023/08/14 06:46:24;;;;;;;;;;;;;;;26.26;39.90;100037.44;3133304;28;19986;-68
2023/08/14 06:47:55;;;;;;;;;;;;;;;26.33;39.60;100041.13;3141118;28;19947;-69
2023/08/14 06:49:26;;;;;;;;;;;;;;;26.41;39.80;100051.81;3141020;28;20365;-69
2023/08/14 06:50:59;;;;;;;;;;;;;;;26.49;39.44;100043.84;3141077;28;20095;-69
2023/08/14 06:52:29;;;;;;;;;;;;;;;26.57;39.28;100052.88;3141406;28;19931;-69
2023/08/14 06:54:01;;;;;;;;;;;;;;;26.61;39.52;100043.50;3141346;28;20449;-69
2023/08/14 06:55:33;;;;;;;;;;;;;;;26.64;39.41;100051.19;3140910;28;20722;-69
2023/08/14 06:57:04;;;;;;;;;;;;;;;26.58;39.31;100047.34;3140924;28;20673;-69
2023/08/14 06:58:35;;;;;;;;;;;;;;;26.54;39.67;100051.38;3137169;28;19955;-69
2023/08/14 07:00:12;;;;;;;;;;;;;;;26.57;39.33;100048.38;3139359;28;20009;-70
2023/08/14 07:01:45;;;;;;;;;;;;;;;26.71;39.47;100053.03;3136547;28;20668;-68
2023/08/14 07:03:15;;;;;;;;;;;;;;;26.82;39.05;100054.53;3137357;28;19971;-68
2023/08/14 07:04:47;;;;;;;;;;;;;;;26.93;38.98;100056.03;3137340;28;19924;-68
2023/08/14 07:06:17;;;;;;;;;;;;;;;26.98;38.93;100059.03;3140926;28;20381;-68
2023/08/14 07:07:49;;;;;;;;;;;;;;;27.05;39.14;100065.34;3140691;28;20011;-68
2023/08/14 07:09:21;;;;;;;;;;;;;;;27.14;39.16;100058.16;3140498;28;19924;-68
2023/08/14 07:10:52;;;;;;;;;;;;;;;27.22;39.05;100059.00;3137377;28;20019;-68
2023/08/14 07:12:23;;;;;;;;;;;;;;;27.27;38.57;100055.81;3133422;28;20395;-68
2023/08/14 07:13:55;;;;;;;;;;;;;;;27.32;38.79;100058.81;3136626;28;19975;-68
2023/08/14 07:15:26;;;;;;;;;;;;;;;27.38;38.67;100062.63;3140627;28;20262;-68
2023/08/14 07:16:59;;;;;;;;;;;;;;;27.48;38.33;100059.75;3140542;28;19929;-68
2023/08/14 07:18:30;;;;;;;;;;;;;;;27.56;38.42;100068.59;3140725;28;19928;-68
2023/08/14 07:20:02;;;;;;;;;;;;;;;27.65;38.56;100053.34;3140865;28;19972;-68
2023/08/14 07:21:33;;;;;;;;;;;;;;;27.75;37.98;100059.34;3140880;28;20004;-68
2023/08/14 07:23:05;;;;;;;;;;;;;;;27.79;38.23;100052.66;3140993;28;19935;-69
2023/08/14 07:24:36;;;;;;;;;;;;;;;27.81;38.10;100053.31;3153299;28;19927;-68
2023/08/14 07:26:12;;;;;;;;;;;;;;;27.79;38.11;100046.47;3153202;28;19924;-68
2023/08/14 07:27:43;;;;;;;;;;;;;;;27.85;37.98;100046.59;3151473;28;19930;-68
2023/08/14 07:29:14;;;;;;;;;;;;;;;27.90;37.95;100043.41;3151319;28;19932;-68
2023/08/14 07:30:46;;;;;;;;;;;;;;;28.01;37.82;100043.00;3153155;28;20520;-68
2023/08/14 07:32:18;;;;;;;;;;;;;;;28.18;37.75;100046.41;3153214;28;19928;-69
2023/08/14 07:33:49;;;;;;;;;;;;;;;28.35;37.65;100036.41;3153134;28;20434;-67
2023/08/14 07:35:20;;;;;;;;;;;;;;;28.52;37.35;100042.50;3153158;28;19934;-68
2023/08/14 07:36:52;;;;;;;;;;;;;;;28.66;37.20;100046.22;3152538;28;19923;-68
2023/08/14 07:38:22;;;;;;;;;;;;;;;28.81;36.95;100041.75;3145604;28;19943;-68
2023/08/14 07:39:54;;;;;;;;;;;;;;;28.91;36.35;100041.50;3152964;28;20073;-68
2023/08/14 07:41:24;;;;;;;;;;;;;;;28.91;36.36;100044.19;3149727;28;19981;-68
2023/08/14 07:42:56;;;;;;;;;;;;;;;28.88;36.22;100040.00;3148356;28;19931;-68
2023/08/14 07:44:27;;;;;;;;;;;;;;;28.90;36.36;100037.13;3132099;28;19983;-69
2023/08/14 07:45:58;;;;;;;;;;;;;;;28.92;35.96;100035.09;3153032;28;20006;-69
2023/08/14 07:47:31;;;;;;;;;;;;;;;28.85;35.90;100035.00;3153127;28;19985;-68
2023/08/14 07:49:02;;;;;;;;;;;;;;;28.83;36.17;100037.03;3153184;28;19924;-69
2023/08/14 07:50:33;;;;;;;;;;;;;;;28.82;35.99;100034.56;3152653;28;19985;-68
2023/08/14 07:52:04;;;;;;;;;;;;;;;28.78;36.01;100034.91;3142495;28;19936;-68
2023/08/14 07:53:36;;;;;;;;;;;;;;;28.85;35.61;100035.00;3150928;28;19927;-68
2023/08/14 07:55:07;;;;;;;;;;;;;;;28.94;35.81;100027.72;3152930;28;19924;-68