Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:48;;;;;;;17.02;12.02;;;5.60;96.70;;;;;;5120233;28;20046;-87
2023/11/12 00:04:14;;;;;;;17.73;11.77;;;5.60;96.70;;;;;;5115766;28;20048;-86
2023/11/12 00:06:42;;;;;;;18.45;12.45;;;5.60;96.70;;;;;;5120837;28;20038;-83
2023/11/12 00:09:10;;;;;;;17.83;13.00;;;5.60;96.80;;;;;;5104394;28;20099;-85
2023/11/12 00:11:38;;;;;;;16.42;11.93;;;5.70;96.80;;;;;;5110011;28;20040;-86
2023/11/12 00:14:06;;;;;;;18.13;13.70;;;5.70;96.70;;;;;;5099216;28;20129;-86
2023/11/12 00:16:32;;;;;;;18.98;12.93;;;5.70;96.70;;;;;;5074938;28;20357;-86
2023/11/12 00:18:58;;;;;;;16.10;12.23;;;5.80;96.80;;;;;;5093372;28;20487;-85
2023/11/12 00:21:24;;;;;;;17.58;12.68;;;5.70;96.80;;;;;;5110635;28;20036;-86
2023/11/12 00:23:54;;;;;;;21.63;13.10;;;5.70;96.80;;;;;;5095022;28;20361;-90
2023/11/12 00:26:21;;;;;;;18.23;13.07;;;5.80;96.70;;;;;;5113860;28;20508;-88
2023/11/12 00:28:47;;;;;;;17.63;12.88;;;5.80;96.80;;;;;;5117272;28;20077;-88
2023/11/12 00:31:12;;;;;;;16.80;12.88;;;5.80;96.70;;;;;;5088449;28;20415;-88
2023/11/12 00:33:39;;;;;;;19.20;13.07;;;5.80;96.70;;;;;;5099101;28;20039;-89
2023/11/12 00:36:06;;;;;;;19.45;14.27;;;5.80;96.70;;;;;;5109637;28;20062;-88
2023/11/12 00:38:32;;;;;;;21.30;13.40;;;5.90;96.80;;;;;;5093471;28;20384;-88
2023/11/12 00:40:58;;;;;;;22.65;13.25;;;5.80;96.80;;;;;;5117095;28;20036;-89
2023/11/12 00:43:27;;;;;;;19.48;12.52;;;5.90;96.80;;;;;;5116541;28;20035;-88
2023/11/12 00:46:00;;;;;;;17.45;13.27;;;5.80;96.70;;;;;;5108054;28;20007;-87
2023/11/12 00:48:27;;;;;;;17.98;13.85;;;5.80;96.90;;;;;;5108741;28;20599;-88
2023/11/12 00:50:53;;;;;;;20.63;13.35;;;5.80;96.90;;;;;;5098686;28;20107;-89
2023/11/12 00:53:19;;;;;;;19.05;13.57;;;5.80;96.90;;;;;;5079284;28;20024;-88
2023/11/12 00:55:45;;;;;;;21.95;14.43;;;5.80;97.00;;;;;;5096185;28;20100;-87
2023/11/12 00:58:11;;;;;;;20.35;14.57;;;5.80;97.00;;;;;;5080614;28;20032;-86
2023/11/12 01:00:43;;;;;;;20.73;15.57;;;5.80;97.10;;;;;;5116094;28;20038;-88
2023/11/12 01:03:10;;;;;;;20.60;14.85;;;5.80;97.20;;;;;;5096564;28;20080;-87
2023/11/12 01:05:38;;;;;;;21.35;15.05;;;5.80;97.30;;;;;;5096457;28;20070;-85
2023/11/12 01:08:04;;;;;;;21.65;15.40;;;5.80;97.40;;;;;;5096105;28;20069;-87
2023/11/12 01:10:30;;;;;;;20.77;15.25;;;5.80;97.50;;;;;;5104386;28;20027;-87
2023/11/12 01:12:56;;;;;;;22.92;14.68;;;5.80;97.60;;;;;;5111824;28;20039;-87
2023/11/12 01:15:23;;;;;;;21.05;13.98;;;5.80;97.70;;;;;;5117267;28;20492;-87
2023/11/12 01:17:48;;;;;;;18.20;13.63;;;5.80;97.90;;;;;;5098573;28;20110;-86
2023/11/12 01:20:14;;;;;;;23.05;15.25;;;5.70;98.10;;;;;;5078779;28;20028;-86
2023/11/12 01:22:41;;;;;;;22.40;15.65;;;5.60;98.30;;;;;;5108969;28;20079;-82
2023/11/12 01:25:08;;;;;;;21.10;15.82;;;5.40;98.60;;;;;;5131632;28;20028;-86
2023/11/12 01:27:33;;;;;;;21.80;15.95;;;5.30;98.90;;;;;;5117625;28;20049;-87
2023/11/12 01:29:59;;;;;;;25.80;15.93;;;5.20;99.30;;;;;;5124451;28;20032;-86
2023/11/12 01:32:26;;;;;;;24.90;16.00;;;5.10;99.60;;;;;;5103138;28;20050;-86
2023/11/12 01:34:52;;;;;;;23.08;15.65;;;5.10;99.90;;;;;;5100878;28;20024;-86
2023/11/12 01:37:18;;;;;;;23.33;16.88;;;5.10;99.90;;;;;;5111913;28;20024;-86
2023/11/12 01:39:46;;;;;;;24.00;15.85;;;5.00;99.90;;;;;;5116344;28;20042;-88
2023/11/12 01:42:12;;;;;;;25.02;17.85;;;5.00;99.90;;;;;;5087385;28;20065;-86
2023/11/12 01:44:39;;;;;;;23.73;16.33;;;4.90;99.90;;;;;;5107577;28;20020;-86
2023/11/12 01:47:08;;;;;;;28.63;17.15;;;4.90;99.90;;;;;;5114661;28;20015;-85
2023/11/12 01:49:35;;;;;;;23.35;16.20;;;4.90;99.90;;;;;;5135027;28;20032;-85
2023/11/12 01:52:02;;;;;;;;;;;4.90;99.90;;;;;;5086983;28;20446;-86
2023/11/12 01:54:28;;;;;;;26.57;16.53;;;4.90;99.90;;;;;;5111769;28;19911;-85
2023/11/12 01:56:56;;;;;;;24.42;15.77;;;4.80;99.90;;;;;;5107141;28;20370;-86
2023/11/12 01:59:26;;;;;;;28.05;18.48;;;4.80;99.90;;;;;;5109747;28;20439;-85
2023/11/12 02:01:52;;;;;;;29.27;16.98;;;4.80;99.90;;;;;;5108640;28;20400;-87
2023/11/12 02:04:19;;;;;;;25.52;17.17;;;4.80;99.90;;;;;;5116009;28;20016;-86
2023/11/12 02:06:44;;;;;;;24.00;17.55;;;4.80;99.90;;;;;;5101147;28;20030;-85
2023/11/12 02:09:10;;;;;;;27.55;19.23;;;4.90;99.90;;;;;;5114922;28;20467;-86
2023/11/12 02:11:39;;;;;;;28.52;18.88;;;4.90;99.90;;;;;;5114500;28;20039;-86
2023/11/12 02:14:08;;;;;;;31.42;19.02;;;4.90;99.90;;;;;;5104479;28;20031;-86
2023/11/12 02:16:35;;;;;;;30.55;19.48;;;4.90;99.90;;;;;;5079556;28;20019;-88
2023/11/12 02:19:01;;;;;;;34.85;21.75;;;4.90;99.90;;;;;;5103728;28;20043;-87
2023/11/12 02:21:32;;;;;;;33.67;20.70;;;4.90;99.90;;;;;;5095431;28;20079;-87
2023/11/12 02:23:58;;;;;;;27.92;20.02;;;4.90;99.90;;;;;;5107108;28;20023;-86
2023/11/12 02:26:24;;;;;;;31.10;21.38;;;5.00;99.90;;;;;;5121847;28;20028;-88
2023/11/12 02:28:50;;;;;;;34.53;22.20;;;5.00;99.90;;;;;;5114345;28;20026;-87
2023/11/12 02:31:16;;;;;;;32.92;22.17;;;5.00;99.90;;;;;;5108829;28;20035;-88
2023/11/12 02:33:49;;;;;;;31.80;21.00;;;5.00;99.90;;;;;;5098550;28;20051;-90
2023/11/12 02:36:16;;;;;;;34.72;21.77;;;4.90;99.90;;;;;;5100101;28;20032;-90
2023/11/12 02:38:45;;;;;;;31.50;23.30;;;4.90;99.90;;;;;;5126218;28;20020;-92
2023/11/12 02:41:11;;;;;;;32.47;22.67;;;4.90;99.90;;;;;;5088062;28;20155;-90
2023/11/12 02:43:37;;;;;;;34.10;24.80;;;4.90;99.90;;;;;;5079493;28;20016;-89
2023/11/12 02:46:04;;;;;;;37.10;24.77;;;4.90;99.90;;;;;;5114868;28;20405;-89
2023/11/12 02:49:05;;;;;;;31.80;22.00;;;4.90;99.90;;;;;;5106378;28;20023;-90
2023/11/12 02:51:31;;;;;;;37.88;22.83;;;4.80;99.90;;;;;;5089417;28;20385;-90
2023/11/12 02:53:57;;;;;;;30.17;20.23;;;4.80;99.90;;;;;;5106285;28;20030;-87
2023/11/12 02:56:23;;;;;;;30.15;20.90;;;4.80;99.90;;;;;;5127548;28;20024;-90
2023/11/12 02:58:49;;;;;;;31.05;21.25;;;4.70;99.90;;;;;;5120300;28;20049;-88
2023/11/12 03:01:15;;;;;;;33.50;22.42;;;4.70;99.90;;;;;;5116678;28;20035;-89
2023/11/12 03:03:41;;;;;;;30.52;20.15;;;4.70;99.90;;;;;;5134238;28;20018;-88
2023/11/12 03:06:07;;;;;;;29.98;21.20;;;4.70;99.90;;;;;;5126113;28;20072;-88
2023/11/12 03:08:33;;;;;;;28.42;18.25;;;4.80;99.90;;;;;;5100375;28;20023;-90
2023/11/12 03:11:01;;;;;;;30.63;19.52;;;4.80;99.90;;;;;;5099492;28;20027;-89
2023/11/12 03:13:28;;;;;;;26.90;20.35;;;4.80;99.90;;;;;;5096051;28;20031;-90
2023/11/12 03:15:54;;;;;;;24.85;18.48;;;4.80;99.90;;;;;;5097505;28;20024;-90
2023/11/12 03:18:20;;;;;;;23.27;17.85;;;4.80;99.90;;;;;;5094806;28;20064;-91
2023/11/12 03:20:46;;;;;;;26.35;18.77;;;4.80;99.90;;;;;;5104378;28;20065;-91
2023/11/12 03:23:12;;;;;;;26.17;17.83;;;4.90;99.90;;;;;;5087666;28;20024;-91
2023/11/12 03:25:38;;;;;;;23.25;17.35;;;4.90;99.90;;;;;;5091018;28;20042;-92
2023/11/12 03:28:04;;;;;;;26.20;17.75;;;4.90;99.90;;;;;;5092023;28;20030;-88
2023/11/12 03:30:30;;;;;;;26.02;18.55;;;4.90;99.90;;;;;;5100089;28;20096;-87
2023/11/12 03:32:57;;;;;;;25.85;18.65;;;5.00;99.90;;;;;;5098413;28;20055;-90
2023/11/12 03:35:23;;;;;;;24.00;16.17;;;5.00;99.90;;;;;;5095282;28;20020;-92
2023/11/12 03:37:49;;;;;;;22.90;15.88;;;5.00;99.90;;;;;;5090937;28;20092;-89
2023/11/12 03:40:15;;;;;;;23.83;16.40;;;5.00;99.90;;;;;;5118802;28;20023;-89
2023/11/12 03:42:41;;;;;;;21.83;16.27;;;5.10;99.90;;;;;;5131460;28;20036;-90
2023/11/12 03:45:07;;;;;;;24.25;16.10;;;5.00;99.90;;;;;;5097730;28;20030;-91
2023/11/12 03:47:33;;;;;;;24.55;15.35;;;5.10;99.90;;;;;;5097110;28;20035;-88
2023/11/12 03:49:59;;;;;;;22.45;15.15;;;5.10;99.90;;;;;;5089622;28;20020;-90
2023/11/12 03:52:25;;;;;;;21.92;15.63;;;5.10;99.90;;;;;;5111597;28;20020;-91
2023/11/12 03:54:51;;;;;;;23.65;15.05;;;5.10;99.90;;;;;;5098044;28;20030;-89
2023/11/12 03:57:18;;;;;;;20.65;15.50;;;5.10;99.90;;;;;;5093833;28;20035;-88
2023/11/12 03:59:44;;;;;;;;;;;5.20;99.90;;;;;;5101250;28;20016;-88
2023/11/12 04:02:10;;;;;;;20.27;16.40;;;5.20;99.90;;;;;;5101799;28;19923;-90
2023/11/12 04:04:36;;;;;;;18.48;13.20;;;5.10;99.90;;;;;;5121522;28;20027;-88
2023/11/12 04:07:02;;;;;;;20.27;14.23;;;5.00;99.90;;;;;;5113634;28;20106;-89
2023/11/12 04:09:30;;;;;;;17.23;12.32;;;5.00;99.90;;;;;;5105719;28;20120;-89
2023/11/12 04:11:56;;;;;;;17.70;13.63;;;5.00;99.90;;;;;;5120706;28;20050;-89
2023/11/12 04:14:22;;;;;;;16.40;11.73;;;5.00;99.90;;;;;;5103582;28;20028;-91
2023/11/12 04:16:48;;;;;;;19.10;12.55;;;5.00;99.90;;;;;;5104011;28;20039;-90
2023/11/12 04:19:24;;;;;;;19.17;12.95;;;4.90;99.90;;;;;;5083499;28;20035;-91
2023/11/12 04:21:50;;;;;;;17.80;12.93;;;4.90;99.90;;;;;;5101372;28;20494;-90
2023/11/12 04:24:17;;;;;;;18.00;12.77;;;4.90;99.90;;;;;;5109838;28;20400;-90
2023/11/12 04:26:44;;;;;;;16.98;12.00;;;4.90;99.90;;;;;;5113007;28;20049;-87
2023/11/12 04:29:13;;;;;;;17.58;11.77;;;5.00;99.90;;;;;;5080048;28;20497;-87
2023/11/12 04:31:39;;;;;;;15.27;11.55;;;5.00;99.90;;;;;;5118539;28;20035;-88
2023/11/12 04:34:05;;;;;;;18.25;12.30;;;5.00;99.90;;;;;;5126053;28;20012;-89
2023/11/12 04:36:35;;;;;;;15.10;11.45;;;5.00;99.90;;;;;;5110316;28;20076;-89
2023/11/12 04:39:01;;;;;;;17.45;9.90;;;5.00;99.90;;;;;;5118411;28;20023;-89
2023/11/12 04:41:27;;;;;;;15.65;10.40;;;4.90;99.90;;;;;;5116435;28;20055;-89
2023/11/12 04:43:53;;;;;;;18.13;11.13;;;4.90;99.90;;;;;;5097527;28;20020;-90
2023/11/12 04:46:22;;;;;;;14.15;9.80;;;4.90;99.90;;;;;;5096801;28;20021;-87
2023/11/12 04:48:48;;;;;;;12.95;10.50;;;4.90;99.90;;;;;;5098446;28;20054;-88
2023/11/12 04:51:19;;;;;;;13.73;9.90;;;4.80;99.90;;;;;;5099624;28;20122;-92
2023/11/12 04:53:45;;;;;;;15.45;11.05;;;4.80;99.90;;;;;;5092277;28;20021;-89
2023/11/12 04:56:12;;;;;;;15.25;10.73;;;4.80;99.90;;;;;;5111992;28;20035;-88
2023/11/12 04:58:38;;;;;;;14.18;9.50;;;4.80;99.90;;;;;;5111728;28;20044;-89
2023/11/12 05:01:04;;;;;;;15.23;10.35;;;4.80;99.90;;;;;;5111038;28;20064;-89
2023/11/12 05:03:33;;;;;;;16.08;10.15;;;4.80;99.90;;;;;;5119394;28;20023;-90
2023/11/12 05:05:59;;;;;;;16.00;10.60;;;4.80;99.90;;;;;;5105943;28;20028;-86
2023/11/12 05:08:26;;;;;;;16.77;11.55;;;4.70;99.90;;;;;;5100732;28;20051;-89
2023/11/12 05:10:52;;;;;;;14.40;10.93;;;4.80;99.90;;;;;;5097168;28;20032;-88
2023/11/12 05:13:18;;;;;;;18.08;12.70;;;4.90;99.90;;;;;;5081118;28;20020;-88
2023/11/12 05:15:44;;;;;;;14.40;10.13;;;4.90;99.90;;;;;;5086499;28;20024;-89
2023/11/12 05:18:10;;;;;;;16.00;10.98;;;5.00;99.90;;;;;;5091705;28;20047;-87
2023/11/12 05:20:36;;;;;;;19.33;10.68;;;5.00;99.90;;;;;;5095172;28;20044;-87
2023/11/12 05:23:02;;;;;;;17.02;11.23;;;5.00;99.90;;;;;;5099586;28;20029;-88
2023/11/12 05:25:29;;;;;;;15.05;11.32;;;5.00;99.90;;;;;;5112591;28;20020;-88
2023/11/12 05:27:55;;;;;;;14.93;11.32;;;5.00;99.90;;;;;;5090862;28;20035;-85
2023/11/12 05:30:23;;;;;;;14.48;11.18;;;5.10;99.90;;;;;;5093978;28;20024;-88
2023/11/12 05:32:50;;;;;;;14.20;11.23;;;5.10;99.90;;;;;;5078846;28;20032;-89
2023/11/12 05:35:16;;;;;;;14.45;11.38;;;5.10;99.90;;;;;;5093462;28;20082;-87
2023/11/12 05:37:42;;;;;;;14.85;10.90;;;5.10;99.90;;;;;;5096458;28;20016;-87
2023/11/12 05:40:09;;;;;;;14.05;9.52;;;5.10;99.90;;;;;;5097218;28;20511;-89
2023/11/12 05:42:35;;;;;;;15.40;11.43;;;5.10;99.90;;;;;;5104034;28;20028;-88
2023/11/12 05:45:00;;;;;;;19.40;12.25;;;5.10;99.90;;;;;;5098991;28;20488;-88
2023/11/12 05:47:27;;;;;;;15.20;11.23;;;5.10;99.90;;;;;;5097579;28;20126;-86
2023/11/12 05:49:53;;;;;;;14.30;12.20;;;5.10;99.90;;;;;;5097061;28;20377;-88
2023/11/12 05:52:19;;;;;;;13.85;10.05;;;5.20;99.90;;;;;;5097080;28;20024;-87
2023/11/12 05:54:44;;;;;;;14.00;10.25;;;5.20;99.90;;;;;;5083358;28;20055;-89
2023/11/12 05:57:10;;;;;;;16.90;10.68;;;5.10;99.90;;;;;;5115841;28;20020;-88
2023/11/12 05:59:36;;;;;;;16.42;11.75;;;5.10;99.90;;;;;;5110411;28;20038;-88
2023/11/12 06:02:02;;;;;;;18.35;11.68;;;5.20;99.90;;;;;;5117299;28;20040;-87
2023/11/12 06:04:28;;;;;;;16.60;11.45;;;5.20;99.90;;;;;;5117135;28;20419;-86
2023/11/12 06:06:54;;;;;;;15.38;12.13;;;5.10;99.90;;;;;;5099957;28;20024;-86
2023/11/12 06:09:19;;;;;;;15.80;11.10;;;5.20;99.90;;;;;;5104474;28;20392;-88
2023/11/12 06:11:46;;;;;;;17.95;12.63;;;5.30;99.90;;;;;;5115786;28;20409;-89
2023/11/12 06:14:12;;;;;;;15.95;11.57;;;5.30;99.90;;;;;;5087488;28;20042;-86
2023/11/12 06:16:38;;;;;;;17.52;11.95;;;5.30;99.90;;;;;;5100002;28;20024;-87
2023/11/12 06:19:04;;;;;;;14.48;11.02;;;5.30;99.90;;;;;;5123395;28;20028;-86
2023/11/12 06:21:30;;;;;;;14.82;11.10;;;5.30;99.90;;;;;;5100580;28;20035;-86
2023/11/12 06:23:56;;;;;;;15.30;10.50;;;5.30;99.90;;;;;;5089837;28;20028;-88
2023/11/12 06:26:21;;;;;;;13.32;10.48;;;5.30;99.90;;;;;;5110305;28;20062;-87
2023/11/12 06:28:50;;;;;;;12.50;9.48;;;5.30;99.90;;;;;;5116205;28;20464;-88
2023/11/12 06:31:16;;;;;;;15.73;10.80;;;5.20;99.90;;;;;;5117219;28;20436;-88
2023/11/12 06:33:45;;;;;;;13.25;9.65;;;5.20;99.90;;;;;;5101340;28;20020;-89
2023/11/12 06:36:13;;;;;;;17.52;11.85;;;5.20;99.90;;;;;;5113551;28;20393;-88
2023/11/12 06:38:43;;;;;;;15.05;11.15;;;5.20;99.90;;;;;;5117437;28;20020;-87
2023/11/12 06:41:09;;;;;;;15.30;9.90;;;5.20;99.90;;;;;;5103980;28;20044;-88
2023/11/12 06:43:36;;;;;;;13.43;9.95;;;5.30;99.90;;;;;;5107596;28;20056;-87
2023/11/12 06:46:05;;;;;;;13.37;9.10;;;5.30;99.90;;;;;;5105754;28;20023;-89
2023/11/12 06:48:32;;;;;;;13.48;9.50;;;5.30;99.90;;;;;;5090195;28;20422;-86
2023/11/12 06:50:57;;;;;;;13.57;9.63;;;5.30;99.90;;;;;;5098672;28;20107;-86
2023/11/12 06:53:25;;;;;;;12.48;9.52;;;5.20;99.90;;;;;;5117035;28;20031;-91
2023/11/12 06:55:51;;;;;;;13.63;9.77;;;5.20;99.90;;;;;;5108895;28;20370;-91
2023/11/12 06:58:18;;;;;;;13.85;10.32;;;5.20;99.90;;;;;;5095099;28;20039;-90
2023/11/12 07:00:45;;;;;;;18.00;10.57;;;5.10;99.90;;;;;;5098566;28;20078;-89
2023/11/12 07:03:11;;;;;;;19.38;11.77;;;5.00;99.90;;;;;;5118174;28;20020;-88
2023/11/12 07:05:38;;;;;;;12.55;10.15;;;4.90;99.90;;;;;;5082848;28;20030;-88
2023/11/12 07:08:04;;;;;;;13.20;10.60;;;4.80;99.90;;;;;;5119271;28;20042;-88
2023/11/12 07:10:31;;;;;;;15.27;10.35;;;4.80;99.90;;;;;;5101063;28;20024;-88
2023/11/12 07:13:06;;;;;;;15.45;9.20;;;4.80;99.90;;;;;;5110354;28;20092;-90
2023/11/12 07:15:32;;;;;;;14.68;9.95;;;4.70;99.90;;;;;;5114871;28;20027;-89
2023/11/12 07:17:58;;;;;;;11.80;8.45;;;4.60;99.90;;;;;;5107302;28;20030;-90
2023/11/12 07:20:32;;;;;;;12.68;8.80;;;4.50;99.90;;;;;;5102559;28;20026;-89
2023/11/12 07:23:01;;;;;;;15.60;11.32;;;4.50;99.90;;;;;;5099254;28;20024;-90
2023/11/12 07:25:27;;;;;;;12.63;9.10;;;4.60;99.90;;;;;;5114461;28;20012;-89
2023/11/12 07:27:53;;;;;;;14.18;9.27;;;4.60;99.90;;;;;;5092230;28;20028;-90
2023/11/12 07:30:21;;;;;;;12.93;10.50;;;4.50;99.90;;;;;;5084276;28;20027;-91
2023/11/12 07:32:46;;;;;;;;;;;4.50;99.90;;;;;;5094386;28;20507;-90
2023/11/12 07:35:15;;;;;;;13.85;9.77;;;4.50;99.90;;;;;;5110881;28;19904;-88
2023/11/12 07:37:41;;;;;;;11.63;8.60;;;4.40;99.90;;;;;;5101623;28;20042;-88
2023/11/12 07:40:11;;;;;;;11.38;7.97;;;4.30;99.90;;;;;;5108821;28;20481;-87
2023/11/12 07:42:40;;;;;;;18.77;11.00;;;4.30;99.90;;;;;;5131688;28;20028;-89
2023/11/12 07:45:10;;;;;;;11.65;8.82;;;4.30;99.90;;;;;;5128074;28;20028;-89
2023/11/12 07:47:38;;;;;;;16.50;10.57;;;4.20;99.90;;;;;;5096992;28;20024;-87
2023/11/12 07:50:08;;;;;;;12.90;9.57;;;4.20;99.90;;;;;;5095847;28;20020;-89
2023/11/12 07:52:35;;;;;;;15.60;10.73;;;4.20;99.90;;;;;;5099871;28;20081;-91
2023/11/12 07:55:01;;;;;;;13.93;8.88;;;4.30;99.90;;;;;;5112040;28;20008;-90
2023/11/12 07:57:27;;;;;;;15.25;10.27;;;4.30;99.90;;;;;;5098750;28;20073;-91
2023/11/12 07:59:53;;;;;;;19.80;11.00;;;4.30;99.90;;;;;;5097199;28;20077;-89
2023/11/12 08:02:20;;;;;;;17.73;9.65;;;4.30;99.90;;;;;;5114078;28;20395;-89
2023/11/12 08:04:47;;;;;;;12.13;9.50;;;4.30;99.90;;;;;;5118869;28;20028;-88
2023/11/12 08:07:13;;;;;;;11.45;7.80;;;4.30;99.90;;;;;;5115553;28;20312;-90
2023/11/12 08:09:43;;;;;;;12.57;8.52;;;4.30;99.90;;;;;;5112494;28;20036;-88
2023/11/12 08:12:09;;;;;;;11.90;7.97;;;4.20;99.90;;;;;;5117923;28;20021;-87
2023/11/12 08:14:38;;;;;;;11.35;7.75;;;4.30;99.90;;;;;;5107993;28;20055;-92
2023/11/12 08:17:04;;;;;;;11.40;8.85;;;4.30;99.90;;;;;;5093691;28;20026;-90
2023/11/12 08:19:30;;;;;;;15.27;9.43;;;4.40;99.90;;;;;;5123068;28;20024;-90
2023/11/12 08:21:56;;;;;;;13.20;7.85;;;4.40;99.90;;;;;;5106649;28;20028;-88
2023/11/12 08:24:21;;;;;;;13.95;8.73;;;4.30;99.90;;;;;;5115782;28;20050;-86
2023/11/12 08:26:49;;;;;;;16.45;9.18;;;4.30;99.90;;;;;;5101902;28;20081;-91
2023/11/12 08:29:16;;;;;;;12.75;8.25;;;4.30;99.90;;;;;;5099803;28;20389;-89
2023/11/12 08:31:43;;;;;;;;;;;4.30;99.90;;;;;;5083678;28;20024;-88
2023/11/12 08:34:08;;;;;;;12.40;8.18;;;4.20;99.90;;;;;;5108731;28;19904;-87
2023/11/12 08:36:34;;;;;;;11.90;7.65;;;4.20;99.90;;;;;;5129352;28;20071;-93
2023/11/12 08:39:03;;;;;;;11.73;8.32;;;4.20;99.90;;;;;;5101322;28;20023;-89
2023/11/12 08:41:29;;;;;;;14.60;8.55;;;4.20;99.90;;;;;;5107954;28;20084;-88
2023/11/12 08:44:06;;;;;;;12.00;8.60;;;4.20;99.90;;;;;;5076559;28;20031;-88
2023/11/12 08:46:33;;;;;;;12.85;7.97;;;4.30;99.90;;;;;;5090814;28;20053;-89
2023/11/12 08:48:59;;;;;;;11.77;7.78;;;4.40;99.90;;;;;;5092003;28;20081;-91
2023/11/12 08:51:27;;;;;;;11.48;8.07;;;4.40;99.90;;;;;;5115153;28;20046;-89
2023/11/12 08:53:55;;;;;;;9.73;6.90;;;4.40;99.90;;;;;;5085966;28;20060;-89
2023/11/12 08:56:21;;;;;;;14.25;8.65;;;4.30;99.90;;;;;;5106778;28;20385;-89
2023/11/12 08:58:50;;;;;;;13.77;7.75;;;4.30;99.90;;;;;;5097725;28;20020;-93
2023/11/12 09:01:16;;;;;;;7.68;6.38;;;4.30;99.90;;;;;;5126454;28;21214;-90
2023/11/12 09:03:42;;;;;;;12.63;7.88;;;4.20;99.90;;;;;;5103136;28;20031;-89
2023/11/12 09:06:08;;;;;;;7.13;6.32;;;4.10;99.90;;;;;;5107796;28;20028;-87
2023/11/12 09:08:34;;;;;;;8.85;6.07;;;4.10;99.90;;;;;;5094330;28;20472;-93
2023/11/12 09:11:21;;;;;;;8.95;6.68;;;4.10;99.90;;;;;;5089142;28;20032;-88
2023/11/12 09:13:48;;;;;;;13.77;7.50;;;4.10;99.90;;;;;;5113485;28;20061;-91
2023/11/12 09:16:15;;;;;;;9.88;6.50;;;4.10;99.90;;;;;;5098221;28;20498;-92
2023/11/12 09:18:41;;;;;;;9.20;7.10;;;4.10;99.90;;;;;;5115372;28;20020;-89
2023/11/12 09:21:07;;;;;;;8.50;6.82;;;4.20;99.90;;;;;;5104030;28;20054;-86
2023/11/12 09:23:33;;;;;;;9.60;7.45;;;4.10;99.90;;;;;;5116850;28;20019;-91
2023/11/12 09:25:59;;;;;;;9.18;6.70;;;4.20;99.90;;;;;;5117784;28;20031;-89
2023/11/12 09:28:25;;;;;;;9.57;6.88;;;4.30;99.90;;;;;;5123323;28;20016;-91
2023/11/12 09:30:50;;;;;;;10.48;6.90;;;4.30;99.90;;;;;;5114312;28;20016;-88
2023/11/12 09:33:16;;;;;;;8.30;5.90;;;4.40;99.90;;;;;;5106587;28;20032;-86
2023/11/12 09:35:42;;;;;;;9.75;6.32;;;4.30;99.90;;;;;;5101092;28;20016;-87
2023/11/12 09:38:29;;;;;;;10.10;6.22;;;4.30;99.90;;;;;;5100105;28;20024;-95
2023/11/12 09:40:59;;;;;;;8.98;6.28;;;4.30;99.90;;;;;;5062197;28;20082;-96
2023/11/12 09:43:25;;;;;;;11.70;6.45;;;4.30;99.90;;;;;;5094769;28;20025;-93
2023/11/12 09:45:55;;;;;;;9.95;6.45;;;4.30;99.90;;;;;;5095481;28;20032;-93
2023/11/12 09:48:41;;;;;;;8.32;7.10;;;4.30;99.90;;;;;;5073908;28;20039;-83
2023/11/12 09:51:09;;;;;;;8.25;6.78;;;4.40;99.90;;;;;;5078150;28;20140;-86
2023/11/12 09:53:39;;;;;;;11.80;6.57;;;4.40;99.90;;;;;;5083852;28;20024;-84
2023/11/12 09:56:09;;;;;;;9.02;6.78;;;4.30;99.90;;;;;;5091153;28;20531;-86
2023/11/12 09:58:36;;;;;;;8.55;6.10;;;4.40;99.90;;;;;;5076353;28;20047;-88
2023/11/12 10:01:04;;;;;;;6.88;6.18;;;4.50;99.90;;;;;;5091456;28;20041;-86
2023/11/12 10:03:30;;;;;;;11.35;6.38;;;4.50;99.90;;;;;;5076138;28;20031;-85
2023/11/12 10:05:58;;;;;;;9.98;7.13;;;4.60;99.90;;;;;;5090365;28;20024;-87
2023/11/12 10:08:25;;;;;;;8.40;6.60;;;4.70;99.90;;;;;;5091049;28;20021;-84
2023/11/12 10:10:54;;;;;;;8.82;5.75;;;4.70;99.90;;;;;;5092778;28;20050;-85
2023/11/12 10:13:34;;;;;;;8.43;6.32;;;4.80;99.90;;;;;;5087091;28;20501;-87
2023/11/12 10:16:03;;;;;;;8.75;6.30;;;4.90;99.90;;;;;;5068637;28;20031;-89
2023/11/12 10:18:38;;;;;;;7.80;5.88;;;4.90;99.90;;;;;;5091620;28;20020;-88
2023/11/12 10:21:19;;;;;;;9.63;6.60;;;4.80;99.90;;;;;;5090363;28;20096;-88
2023/11/12 10:24:15;;;;;;;8.13;6.35;;;4.80;99.90;;;;;;5096716;28;20020;-90
2023/11/12 10:26:41;;;;;;;8.63;6.45;;;4.80;99.90;;;;;;5104977;28;20053;-93
2023/11/12 10:29:19;;;;;;;8.90;6.20;;;4.70;99.90;;;;;;5098341;28;20028;-92
2023/11/12 10:31:44;;;;;;;;;;;4.70;99.90;;;;;;5090349;28;20035;-93
2023/11/12 10:34:11;;;;;;;8.65;6.07;;;4.70;99.90;;;;;;5089858;28;20278;-89
2023/11/12 10:36:37;;;;;;;7.95;6.07;;;4.70;99.90;;;;;;5085453;28;20024;-89
2023/11/12 10:39:05;;;;;;;7.85;6.60;;;4.70;99.90;;;;;;5093972;28;20081;-88
2023/11/12 10:41:35;;;;;;;8.82;5.55;;;4.80;99.90;;;;;;5102386;28;20044;-88
2023/11/12 10:44:03;;;;;;;6.90;5.93;;;4.80;99.90;;;;;;5115796;28;20016;-88
2023/11/12 10:46:30;;;;;;;8.10;5.70;;;4.70;99.90;;;;;;5130076;28;20034;-88
2023/11/12 10:48:56;;;;;;;7.18;5.93;;;4.70;99.90;;;;;;5123180;28;20030;-88
2023/11/12 10:51:25;;;;;;;7.28;5.82;;;4.70;99.90;;;;;;5119207;28;20099;-88
2023/11/12 10:53:56;;;;;;;9.00;7.05;;;4.80;99.90;;;;;;5123259;28;20021;-89
2023/11/12 10:56:23;;;;;;;11.20;6.97;;;4.80;99.90;;;;;;5127688;28;20096;-87
2023/11/12 10:58:53;;;;;;;7.30;5.90;;;4.80;99.90;;;;;;5116939;28;20114;-89
2023/11/12 11:01:20;;;;;;;8.13;5.60;;;4.80;99.90;;;;;;5114706;28;20032;-87
2023/11/12 11:03:50;;;;;;;;;;;4.90;99.90;;;;;;5115883;28;20515;-88
2023/11/12 11:06:23;;;;;;;10.18;6.28;;;4.90;99.90;;;;;;5112587;28;19907;-89
2023/11/12 11:08:49;;;;;;;7.07;6.13;;;4.80;99.90;;;;;;5124212;28;20387;-87
2023/11/12 11:11:15;;;;;;;7.47;6.03;;;4.80;99.90;;;;;;5082149;28;20207;-87
2023/11/12 11:13:45;;;;;;;7.60;5.72;;;4.80;99.90;;;;;;5101054;28;20757;-89
2023/11/12 11:16:52;;;;;;;7.00;5.60;;;4.80;99.90;;;;;;5112914;28;20141;-88
2023/11/12 11:19:18;;;;;;;8.07;5.72;;;4.90;99.90;;;;;;5087663;28;20032;-87
2023/11/12 11:22:23;;;;;;;9.05;6.03;;;4.90;99.90;;;;;;5095266;28;20106;-90
2023/11/12 11:24:51;;;;;;;7.40;6.32;;;5.00;99.90;;;;;;5075060;28;20020;-90
2023/11/12 11:27:28;;;;;;;6.65;5.68;;;5.00;99.90;;;;;;5075768;28;20094;-88
2023/11/12 11:30:13;;;;;;;7.00;5.63;;;5.10;99.90;;;;;;5093907;28;20480;-90
2023/11/12 11:32:55;;;;;;;7.97;5.75;;;5.10;99.90;;;;;;5096669;28;20032;-87
2023/11/12 11:35:22;;;;;;;9.93;6.45;;;5.00;99.90;;;;;;5075192;28;20111;-88
2023/11/12 11:38:24;;;;;;;7.90;6.27;;;5.00;99.90;;;;;;5081791;28;20027;-87
2023/11/12 11:40:56;;;;;;;11.77;8.05;;;5.10;99.90;;;;;;5002133;28;20300;-88
2023/11/12 11:43:22;;;;;;;9.57;7.15;;;5.10;99.90;;;;;;5033602;28;20076;-88
2023/11/12 11:46:08;;;;;;;8.77;7.28;;;5.10;99.90;;;;;;5015087;28;20053;-87
2023/11/12 11:48:34;;;;;;;9.60;6.93;;;5.10;99.90;;;;;;5015067;28;20030;-89
2023/11/12 11:51:00;;;;;;;12.80;7.82;;;5.10;99.90;;;;;;5016965;28;20029;-88
2023/11/12 11:53:27;;;;;;;9.07;7.93;;;5.10;99.90;;;;;;5034800;28;20048;-89
2023/11/12 11:56:06;;;;;;;13.70;8.48;;;5.20;99.90;;;;;;5034214;28;20061;-88
2023/11/12 11:58:46;;;;;;;11.48;8.82;;;5.20;99.90;;;;;;5041308;28;20014;-87
2023/11/12 12:01:12;;;;;;;9.02;7.88;;;5.20;99.90;;;;;;5031401;28;20044;-88
2023/11/12 12:03:38;;;;;;;8.63;6.78;;;5.20;99.90;;;;;;5015730;28;20403;-88
2023/11/12 12:06:23;;;;;;;11.50;8.77;;;5.20;99.90;;;;;;5030661;28;20032;-88
2023/11/12 12:08:53;;;;;;;12.30;9.40;;;5.20;99.90;;;;;;5032519;28;20395;-87
2023/11/12 12:11:24;;;;;;;10.35;8.52;;;5.20;99.90;;;;;;5036838;28;20018;-88
2023/11/12 12:14:06;;;;;;;10.27;7.95;;;5.20;99.90;;;;;;5050624;28;20018;-88
2023/11/12 12:16:34;;;;;;;11.80;7.82;;;5.30;99.90;;;;;;5100567;28;20024;-89
2023/11/12 12:19:01;;;;;;;8.82;7.65;;;5.20;99.90;;;;;;5108568;28;20022;-90
2023/11/12 12:21:27;;;;;;;11.93;9.43;;;5.20;99.90;;;;;;5100833;28;20032;-91
2023/11/12 12:23:54;;;;;;;9.17;7.63;;;5.20;99.90;;;;;;5109866;28;20028;-90
2023/11/12 12:26:21;;;;;;;14.27;8.23;;;5.30;99.90;;;;;;5122742;28;20035;-88
2023/11/12 12:28:47;;;;;;;9.07;7.15;;;5.30;99.90;;;;;;5105841;28;20036;-88
2023/11/12 12:31:13;;;;;;;10.25;8.23;;;5.30;99.90;;;;;;5090498;28;20032;-89
2023/11/12 12:33:39;;;;;;;8.65;7.05;;;5.30;99.90;;;;;;5111926;28;20027;-87
2023/11/12 12:36:13;;;;;;;12.30;8.70;;;5.30;99.90;;;;;;5108242;28;20095;-88
2023/11/12 12:38:59;;;;;;;10.68;8.00;;;5.30;99.90;;;;;;5126947;28;20076;-87
2023/11/12 12:41:28;;;;;;;8.75;7.57;;;5.30;99.90;;;;;;5108388;28;20048;-88
2023/11/12 12:43:56;;;;;;;8.75;7.85;;;5.30;99.90;;;;;;5109183;28;20443;-89
2023/11/12 12:46:51;;;;;;;9.95;8.77;;;5.30;99.90;;;;;;5121110;28;20422;-90
2023/11/12 12:49:39;;;;;;;10.18;8.55;;;5.40;99.90;;;;;;5123571;28;20072;-90
2023/11/12 12:52:20;;;;;;;12.15;8.77;;;5.40;99.90;;;;;;5092121;28;20103;-88