Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:42;;;;;;;12.35;8.60;;;;;;;26.60;43.82;100988.84;4915868;29;20024;-71
2022/07/12 00:03:07;;;;;;;8.60;7.35;;;;;;;26.60;43.79;100975.50;4915599;29;20406;-71
2022/07/12 00:05:33;;;;;;;7.72;6.80;;;;;;;26.61;43.64;100970.97;4915533;29;20555;-71
2022/07/12 00:07:58;;;;;;;7.85;6.38;;;;;;;26.60;43.78;100980.84;4914288;29;20051;-71
2022/07/12 00:10:23;;;;;;;9.20;6.88;;;;;;;26.60;43.58;100983.50;4914327;29;20111;-70
2022/07/12 00:12:49;;;;;;;7.82;5.63;;;;;;;26.62;43.78;100985.94;4914994;29;20409;-71
2022/07/12 00:15:15;;;;;;;7.40;5.05;;;;;;;26.61;43.53;100993.16;4915654;29;20110;-72
2022/07/12 00:17:41;;;;;;;6.22;4.80;;;;;;;26.62;43.75;100981.41;4914309;29;20036;-72
2022/07/12 00:20:07;;;;;;;5.50;4.22;;;;;;;26.62;43.92;100986.75;4915540;29;20035;-71
2022/07/12 00:22:33;;;;;;;5.53;3.92;;;;;;;26.62;43.71;101000.13;4915403;29;20050;-71
2022/07/12 00:24:58;;;;;;;4.72;3.28;;;;;;;26.62;43.88;100997.44;4913956;29;20042;-71
2022/07/12 00:27:24;;;;;;;4.82;3.05;;;;;;;26.63;43.70;101000.94;4914975;29;20155;-71
2022/07/12 00:29:49;;;;;;;4.50;2.22;;;;;;;26.63;43.46;101004.41;4914964;29;20035;-71
2022/07/12 00:32:14;;;;;;;2.78;2.22;;;;;;;26.62;43.79;100997.44;4915155;29;20039;-71
2022/07/12 00:34:40;;;;;;;2.72;2.05;;;;;;;26.63;43.61;100998.25;4915583;29;20091;-71
2022/07/12 00:37:05;;;;;;;2.53;1.27;;;;;;;26.62;43.49;100992.09;4912933;29;20071;-71
2022/07/12 00:39:31;;;;;;;3.08;1.60;;;;;;;26.62;43.40;100989.44;4915028;29;20151;-71
2022/07/12 00:41:56;;;;;;;1.58;1.17;;;;;;;26.63;43.57;100993.72;4912798;29;20504;-71
2022/07/12 00:44:22;;;;;;;2.13;1.20;;;;;;;26.62;43.61;100997.44;4914582;29;20036;-71
2022/07/12 00:46:47;;;;;;;3.40;1.08;;;;;;;26.63;43.59;100991.06;4904901;29;20032;-71
2022/07/12 00:49:15;;;;;;;1.52;0.70;;;;;;;26.62;43.46;100985.94;4915192;29;20020;-71
2022/07/12 00:51:42;;;;;;;2.28;0.80;;;;;;;26.61;43.46;100985.13;4914792;29;20056;-71
2022/07/12 00:54:08;;;;;;;1.83;0.40;;;;;;;26.61;43.53;100989.66;4914707;29;20427;-71
2022/07/12 00:56:34;;;;;;;1.27;0.40;;;;;;;26.60;43.60;100988.03;4913737;29;20039;-71
2022/07/12 00:58:59;;;;;;;1.55;0.40;;;;;;;26.58;43.35;100985.59;4914843;29;20481;-71
2022/07/12 01:01:25;;;;;;;1.75;0.50;;;;;;;26.58;43.40;100988.28;4914718;29;20176;-72
2022/07/12 01:03:52;;;;;;;0.70;0.40;;;;;;;26.56;43.43;100982.34;4915057;29;20063;-71
2022/07/12 01:06:20;;;;;;;1.67;0.40;;;;;;;26.58;43.35;100985.59;4913181;29;20448;-72
2022/07/12 01:08:46;;;;;;;0.55;0.32;;;;;;;26.57;43.35;100980.50;4914478;29;20500;-72
2022/07/12 01:11:11;;;;;;;1.00;0.40;;;;;;;26.57;43.27;100989.31;4913311;29;20036;-71
2022/07/12 01:13:37;;;;;;;1.08;0.30;;;;;;;26.57;43.17;100989.31;4914421;29;20644;-71
2022/07/12 01:16:05;;;;;;;2.65;0.40;;;;;;;26.57;43.21;100986.66;4913378;29;20032;-71
2022/07/12 01:18:31;;;;;;;0.90;0.30;;;;;;;26.58;43.06;100995.47;4914151;29;20549;-71
2022/07/12 01:20:57;;;;;;;0.50;0.20;;;;;;;26.59;43.05;100997.91;4914162;29;20500;-70
2022/07/12 01:23:25;;;;;;;0.80;0.30;;;;;;;26.58;43.10;100996.28;4914844;29;20036;-71
2022/07/12 01:25:51;;;;;;;1.25;0.30;;;;;;;26.59;43.13;100997.91;4912976;29;20039;-71
2022/07/12 01:28:16;;;;;;;0.73;0.30;;;;;;;26.61;43.04;101000.34;4914181;29;20040;-71
2022/07/12 01:30:41;;;;;;;0.80;0.30;;;;;;;26.62;42.73;101000.13;4914352;29;20111;-71
2022/07/12 01:33:07;;;;;;;0.57;0.20;;;;;;;26.63;42.73;100998.25;4914178;29;20031;-72
2022/07/12 01:35:33;;;;;;;0.77;0.20;;;;;;;26.63;42.60;101001.75;4913001;29;20171;-71
2022/07/12 01:37:59;;;;;;;0.45;0.20;;;;;;;26.64;42.39;100995.34;4895166;29;20048;-71
2022/07/12 01:40:24;;;;;;;0.63;0.20;;;;;;;26.63;42.87;100992.91;4897673;29;20028;-71
2022/07/12 01:42:51;;;;;;;1.38;0.20;;;;;;;26.63;42.59;100983.03;4914226;29;20063;-71
2022/07/12 01:45:16;;;;;;;0.40;0.20;;;;;;;26.63;41.97;100976.88;4913989;29;20524;-71
2022/07/12 01:47:42;;;;;;;0.60;0.28;;;;;;;26.63;42.51;100976.88;4912668;29;20051;-71
2022/07/12 01:50:10;;;;;;;0.65;0.20;;;;;;;26.62;42.45;100970.72;4914024;29;20020;-71
2022/07/12 01:52:38;;;;;;;1.05;0.20;;;;;;;26.61;42.42;100978.97;4913415;29;20091;-71
2022/07/12 01:55:04;;;;;;;0.50;0.15;;;;;;;26.60;42.55;100982.69;4912876;29;20107;-71
2022/07/12 01:57:32;;;;;;;0.50;0.20;;;;;;;26.59;42.68;100979.22;4911552;29;20032;-71
2022/07/12 01:59:59;;;;;;;1.80;0.10;;;;;;;26.59;42.62;100978.41;4913476;29;20621;-71
2022/07/12 02:02:26;;;;;;;0.80;0.20;;;;;;;26.57;42.30;100981.31;4913750;29;20036;-71
2022/07/12 02:04:54;;;;;;;0.50;0.20;;;;;;;26.57;42.49;100983.97;4913445;29;20028;-71
2022/07/12 02:07:20;;;;;;;0.47;0.20;;;;;;;26.56;42.58;100973.53;4912074;29;20122;-71
2022/07/12 02:09:45;;;;;;;0.57;0.20;;;;;;;26.55;42.50;100980.72;4913501;29;20115;-71
2022/07/12 02:12:10;;;;;;;0.80;0.30;;;;;;;26.55;42.42;100979.91;4912301;29;20048;-71
2022/07/12 02:14:36;;;;;;;2.00;0.20;;;;;;;26.55;42.70;100975.38;4913411;29;20035;-71
2022/07/12 02:17:01;;;;;;;0.60;0.20;;;;;;;26.53;42.58;100977.47;4911942;29;20133;-71
2022/07/12 02:19:27;;;;;;;0.55;0.20;;;;;;;26.51;42.50;100974.25;4913057;29;20028;-70
2022/07/12 02:21:52;;;;;;;0.30;0.10;;;;;;;26.51;42.45;100974.25;4913052;29;20032;-71
2022/07/12 02:24:17;;;;;;;0.98;0.20;;;;;;;26.52;42.42;100975.88;4913323;29;20326;-71
2022/07/12 02:26:43;;;;;;;0.50;0.13;;;;;;;26.52;42.23;100973.19;4912055;29;20029;-71
2022/07/12 02:29:09;;;;;;;1.40;0.20;;;;;;;26.54;42.33;100973.75;4913091;29;20028;-72
2022/07/12 02:31:35;;;;;;;1.65;0.13;;;;;;;26.54;42.14;100968.41;4913659;29;20523;-72
2022/07/12 02:34:00;;;;;;;0.45;0.15;;;;;;;26.54;42.29;100963.06;4914109;29;20020;-72
2022/07/12 02:36:26;;;;;;;1.90;0.20;;;;;;;26.57;42.09;100961.78;4911636;29;20043;-72
2022/07/12 02:38:51;;;;;;;1.60;0.20;;;;;;;26.57;42.23;100962.59;4913212;29;20032;-72
2022/07/12 02:41:17;;;;;;;1.30;0.17;;;;;;;26.58;42.05;100969.56;5138687;23;20056;-72
2022/07/12 02:43:43;;;;;;;0.60;0.20;;;;;;;26.58;42.00;100969.56;4912539;29;20056;-72
2022/07/12 02:46:11;;;;;;;0.50;0.20;;;;;;;26.57;42.10;100967.94;4912707;29;20392;-72
2022/07/12 02:48:37;;;;;;;0.57;0.20;;;;;;;26.58;41.94;100972.25;4912697;29;20028;-71
2022/07/12 02:51:04;;;;;;;1.02;0.20;;;;;;;26.59;42.04;100973.06;4912544;29;20039;-71
2022/07/12 02:53:30;;;;;;;0.50;0.10;;;;;;;26.58;42.01;100972.25;4912676;29;20139;-71
2022/07/12 02:55:55;;;;;;;0.60;0.20;;;;;;;26.57;42.12;100973.28;4913069;29;20107;-72
2022/07/12 02:58:21;;;;;;;1.95;0.20;;;;;;;26.56;42.14;100977.00;4912633;29;20032;-72
2022/07/12 03:00:47;;;;;;;1.50;0.30;;;;;;;26.55;42.03;100969.22;4912700;29;20078;-72
2022/07/12 03:03:14;;;;;;;1.77;0.30;;;;;;;26.55;41.99;100972.72;4912275;29;20030;-72
2022/07/12 03:05:40;;;;;;;0.88;0.10;;;;;;;26.53;41.95;100980.16;4912533;29;20087;-72
2022/07/12 03:08:07;;;;;;;0.70;0.20;;;;;;;26.53;41.86;100982.84;4912795;29;20031;-71
2022/07/12 03:10:33;;;;;;;1.15;0.20;;;;;;;26.52;42.01;100983.88;4912573;29;20028;-71
2022/07/12 03:12:58;;;;;;;2.10;0.20;;;;;;;26.51;41.87;100976.91;4912318;29;20083;-71
2022/07/12 03:15:23;;;;;;;1.95;0.20;;;;;;;26.50;42.10;100983.31;4912231;29;20488;-72
2022/07/12 03:17:49;;;;;;;1.08;0.10;;;;;;;26.50;41.84;100982.50;4911917;29;20032;-72
2022/07/12 03:20:14;;;;;;;1.95;0.35;;;;;;;26.50;41.78;100987.84;4912366;29;20024;-71
2022/07/12 03:22:41;;;;;;;0.65;0.20;;;;;;;26.49;41.88;100987.03;4912256;29;20036;-71
2022/07/12 03:25:07;;;;;;;1.83;0.20;;;;;;;26.50;41.64;100993.19;4912173;29;20495;-71
2022/07/12 03:27:33;;;;;;;1.15;0.20;;;;;;;26.51;41.54;100992.13;4912247;29;20408;-71
2022/07/12 03:29:59;;;;;;;0.50;0.10;;;;;;;26.50;41.62;100991.31;4911993;29;20192;-71
2022/07/12 03:32:24;;;;;;;0.30;0.10;;;;;;;26.49;41.84;100987.03;4912278;29;20032;-72
2022/07/12 03:34:50;;;;;;;1.33;0.20;;;;;;;26.49;41.65;100992.38;4912106;29;20030;-72
2022/07/12 03:37:16;;;;;;;0.47;0.20;;;;;;;26.50;41.39;100990.50;4911072;29;20024;-71
2022/07/12 03:39:41;;;;;;;0.85;0.20;;;;;;;26.49;41.37;100992.38;4912025;29;20039;-71
2022/07/12 03:42:06;;;;;;;0.45;0.10;;;;;;;26.49;41.23;100999.56;4912090;29;20463;-71
2022/07/12 03:44:33;;;;;;;0.77;0.20;;;;;;;26.49;41.20;100996.91;4912223;29;20040;-71
2022/07/12 03:46:59;;;;;;;0.47;0.20;;;;;;;26.49;41.34;100997.72;4912129;29;20028;-72
2022/07/12 03:49:24;;;;;;;0.85;0.20;;;;;;;26.49;40.95;100997.72;4911937;29;20489;-71
2022/07/12 03:51:49;;;;;;;1.17;0.20;;;;;;;26.49;41.02;100999.56;4912176;29;20108;-71
2022/07/12 03:54:15;;;;;;;0.80;0.10;;;;;;;26.49;41.26;101002.25;4912322;29;20477;-71
2022/07/12 03:59:25;;;;;;;0.90;0.20;;;;;;;26.48;40.91;100998.75;4911597;29;20043;-71
2022/07/12 04:01:50;;;;;;;1.38;0.20;;;;;;;26.49;41.08;101003.06;4911656;29;20032;-71
2022/07/12 04:04:15;;;;;;;0.30;0.10;;;;;;;26.48;41.05;101001.44;4911881;29;20024;-71
2022/07/12 04:06:41;;;;;;;0.88;0.20;;;;;;;26.49;40.86;101004.91;4911703;29;20042;-71
2022/07/12 04:09:06;;;;;;;0.40;0.10;;;;;;;26.48;40.94;101006.78;4911966;29;20028;-71
2022/07/12 04:11:33;;;;;;;0.60;0.20;;;;;;;26.49;40.99;101007.59;4911859;29;20087;-71
2022/07/12 04:13:58;;;;;;;0.80;0.20;;;;;;;26.48;40.89;101009.44;4911985;29;20031;-72
2022/07/12 04:16:24;;;;;;;1.17;0.20;;;;;;;26.48;40.79;101011.31;4911791;29;20079;-71
2022/07/12 04:18:49;;;;;;;1.17;0.25;;;;;;;26.47;40.74;101010.50;4912726;29;20044;-71
2022/07/12 04:21:15;;;;;;;1.25;0.20;;;;;;;26.46;40.83;101003.56;4915370;29;20391;-71
2022/07/12 04:23:40;;;;;;;0.70;0.13;;;;;;;26.48;40.60;101012.13;4915583;29;20044;-71
2022/07/12 04:26:06;;;;;;;0.63;0.20;;;;;;;26.46;40.50;101008.91;4915357;29;20031;-71
2022/07/12 04:28:31;;;;;;;0.60;0.10;;;;;;;26.44;40.37;101002.97;4915131;29;20056;-71
2022/07/12 04:30:57;;;;;;;3.05;0.20;;;;;;;26.46;39.95;101008.09;4915471;29;20040;-71
2022/07/12 04:33:23;;;;;;;0.40;0.10;;;;;;;26.44;39.97;101009.13;4912325;29;20028;-72
2022/07/12 04:35:48;;;;;;;1.05;0.13;;;;;;;26.45;39.93;101012.63;4914011;29;20567;-71
2022/07/12 04:38:14;;;;;;;1.60;0.10;;;;;;;26.45;39.65;101012.63;4913138;29;20036;-71
2022/07/12 04:40:39;;;;;;;0.93;0.10;;;;;;;26.44;39.55;101011.00;4913506;29;20036;-71
2022/07/12 04:43:05;;;;;;;1.75;0.30;;;;;;;26.42;39.42;101007.75;4913295;29;20054;-71
2022/07/12 04:45:30;;;;;;;0.60;0.10;;;;;;;26.41;39.16;101016.81;4913712;29;20400;-71
2022/07/12 04:47:55;;;;;;;0.52;0.10;;;;;;;26.41;39.14;101014.94;4913172;29;20384;-71
2022/07/12 04:50:21;;;;;;;0.88;0.10;;;;;;;26.41;38.99;101017.63;4915133;29;20392;-71
2022/07/12 04:52:47;;;;;;;0.52;0.20;;;;;;;26.40;39.08;101023.19;4913846;29;20593;-72
2022/07/12 04:55:12;;;;;;;1.13;0.20;;;;;;;26.40;38.98;101023.19;4914422;29;20031;-72
2022/07/12 04:57:38;;;;;;;0.70;0.10;;;;;;;26.40;39.14;101025.88;4913175;29;20036;-71
2022/07/12 05:00:05;;;;;;;0.43;0.20;;;;;;;26.40;39.25;101021.34;4912911;29;20574;-72
2022/07/12 05:02:30;;;;;;;0.55;0.10;;;;;;;26.40;39.30;101020.53;4913214;29;20068;-71
2022/07/12 05:04:56;;;;;;;1.60;0.20;;;;;;;26.41;39.22;101019.47;4914374;29;20032;-71
2022/07/12 05:07:21;;;;;;;0.43;0.10;;;;;;;26.41;39.39;101024.81;4912890;29;20111;-71
2022/07/12 05:09:46;;;;;;;1.42;0.20;;;;;;;26.42;39.31;101021.09;4911276;29;20500;-71
2022/07/12 05:12:12;;;;;;;1.45;0.20;;;;;;;26.41;39.10;101020.28;4910952;29;20047;-71
2022/07/12 05:14:37;;;;;;;0.85;0.20;;;;;;;26.43;39.22;101020.88;4914280;29;20126;-71
2022/07/12 05:17:03;;;;;;;1.13;0.20;;;;;;;26.44;39.38;101019.00;4913147;29;20369;-71
2022/07/12 05:19:28;;;;;;;1.40;0.10;;;;;;;26.44;39.23;101017.16;4912001;29;20040;-72
2022/07/12 05:21:54;;;;;;;0.60;0.20;;;;;;;26.46;39.12;101018.78;4912702;29;20035;-72
2022/07/12 05:24:19;;;;;;;2.60;0.20;;;;;;;26.46;39.12;101019.59;4914179;29;20028;-71
2022/07/12 05:26:45;;;;;;;1.10;0.20;;;;;;;26.46;39.36;101024.94;4911216;29;20028;-71
2022/07/12 05:29:10;;;;;;;1.05;0.20;;;;;;;26.46;39.19;101030.28;4912370;29;20036;-71
2022/07/12 05:31:35;;;;;;;0.73;0.15;;;;;;;26.45;39.06;101023.31;4913212;29;20032;-71
2022/07/12 05:34:01;;;;;;;0.75;0.10;;;;;;;26.45;39.18;101025.97;4912456;29;20032;-71
2022/07/12 05:36:27;;;;;;;0.88;0.20;;;;;;;26.45;38.94;101028.66;4911791;29;20115;-72
2022/07/12 05:38:52;;;;;;;0.38;0.10;;;;;;;26.45;39.20;101028.66;4912853;29;20048;-72
2022/07/12 05:41:18;;;;;;;2.70;0.10;;;;;;;26.45;39.30;101031.31;4911732;29;20040;-72
2022/07/12 05:43:46;;;;;;;0.52;0.20;;;;;;;26.45;39.11;101034.00;4912765;29;20069;-71
2022/07/12 05:46:12;;;;;;;0.90;0.20;;;;;;;26.43;39.36;101034.22;4911268;29;20123;-72
2022/07/12 05:48:40;;;;;;;0.70;0.10;;;;;;;26.43;39.27;101030.75;4911933;29;20480;-72
2022/07/12 05:53:50;;;;;;;1.30;0.20;;;;;;;26.40;39.21;101039.22;4913586;29;20042;-72
2022/07/12 05:56:16;;;;;;;0.43;0.10;;;;;;;26.40;39.08;101036.56;4911043;29;20440;-72
2022/07/12 05:58:42;;;;;;;0.98;0.20;;;;;;;26.39;39.00;101043.75;4910216;29;20146;-71
2022/07/12 06:01:07;;;;;;;0.65;0.10;;;;;;;26.38;38.99;101033.31;4911681;29;20034;-71
2022/07/12 06:03:32;;;;;;;1.08;0.40;;;;;;;26.38;38.80;101044.00;4909876;29;20243;-71
2022/07/12 06:05:58;;;;;;;1.10;0.10;;;;;;;26.37;38.81;101037.03;4911717;29;20024;-72
2022/07/12 06:08:24;;;;;;;0.57;0.10;;;;;;;26.37;38.71;101045.84;4909443;29;20078;-72
2022/07/12 06:10:49;;;;;;;0.80;0.20;;;;;;;26.37;38.83;101047.72;4912183;29;20381;-72
2022/07/12 06:13:15;;;;;;;1.27;0.20;;;;;;;26.37;38.77;101042.38;4908995;29;20032;-72
2022/07/12 06:15:41;;;;;;;0.50;0.20;;;;;;;26.38;38.80;101046.66;4913203;29;20107;-72
2022/07/12 06:18:06;;;;;;;1.55;0.20;;;;;;;26.39;38.63;101048.28;4910789;29;20413;-71
2022/07/12 06:20:32;;;;;;;0.80;0.10;;;;;;;26.40;38.79;101049.91;4910958;29;20028;-72
2022/07/12 06:22:57;;;;;;;0.50;0.10;;;;;;;26.42;38.92;101050.50;4912359;29;20032;-72
2022/07/12 06:25:23;;;;;;;0.60;0.10;;;;;;;26.42;38.71;101053.16;4912012;29;20893;-72
2022/07/12 06:27:49;;;;;;;1.52;0.10;;;;;;;26.44;38.96;101051.06;4909841;29;20038;-73
2022/07/12 06:30:19;;;;;;;0.95;0.10;;;;;;;26.45;38.95;101055.38;4913122;29;20036;-72
2022/07/12 06:32:46;;;;;;;1.38;0.20;;;;;;;26.45;39.11;101050.03;4902663;29;20035;-72
2022/07/12 06:35:12;;;;;;;0.75;0.10;;;;;;;26.45;39.00;101055.38;4894251;29;20073;-73
2022/07/12 06:37:37;;;;;;;2.75;0.20;;;;;;;26.44;39.08;101054.56;4894951;29;20067;-73
2022/07/12 06:40:03;;;;;;;1.25;0.10;;;;;;;26.43;38.98;101050.25;4912490;29;20032;-73
2022/07/12 06:42:29;;;;;;;2.15;0.10;;;;;;;26.44;39.15;101053.75;4910685;29;20135;-72
2022/07/12 06:44:54;;;;;;;1.38;0.20;;;;;;;26.43;39.16;101055.59;4911945;29;20042;-72
2022/07/12 06:47:20;;;;;;;1.55;0.20;;;;;;;26.43;38.96;101057.47;4910287;29;20064;-73
2022/07/12 06:49:45;;;;;;;0.98;0.20;;;;;;;26.43;39.22;101054.78;4910137;29;20043;-73
2022/07/12 06:52:11;;;;;;;1.33;0.20;;;;;;;26.41;38.93;101054.22;4909884;29;20020;-73
2022/07/12 06:54:36;;;;;;;0.77;0.10;;;;;;;26.40;39.09;101053.41;4908809;29;20032;-73
2022/07/12 06:57:02;;;;;;;1.25;0.10;;;;;;;26.40;39.39;101056.06;4912780;29;20043;-72
2022/07/12 06:59:27;;;;;;;2.15;0.20;;;;;;;26.39;39.32;101051.78;4909682;29;20051;-72
2022/07/12 07:01:55;;;;;;;4.82;0.30;;;;;;;26.39;39.50;101054.44;4912799;29;20035;-72
2022/07/12 07:04:21;;;;;;;2.45;0.20;;;;;;;26.39;39.22;101057.13;4910413;29;20032;-72
2022/07/12 07:06:46;;;;;;;2.40;0.20;;;;;;;26.39;39.43;101050.97;4912441;29;20035;-72
2022/07/12 07:09:12;;;;;;;2.40;0.10;;;;;;;26.38;39.38;101052.00;4909985;29;20024;-72
2022/07/12 07:11:37;;;;;;;1.05;0.20;;;;;;;26.38;39.38;101055.50;4912229;29;20055;-72
2022/07/12 07:14:03;;;;;;;1.58;0.15;;;;;;;26.38;39.37;101052.00;4910548;29;20040;-72
2022/07/12 07:16:29;;;;;;;0.95;0.10;;;;;;;26.39;39.78;101053.63;4910264;29;20040;-72
2022/07/12 07:18:55;;;;;;;3.13;0.30;;;;;;;26.38;39.58;101049.34;4908455;29;20432;-72
2022/07/12 07:21:20;;;;;;;1.27;0.22;;;;;;;26.39;39.28;101056.28;4911251;29;20028;-72
2022/07/12 07:23:46;;;;;;;0.55;0.30;;;;;;;26.38;39.64;101052.81;4910736;29;20032;-71
2022/07/12 07:26:11;;;;;;;0.40;0.10;;;;;;;26.39;39.39;101051.78;4910565;29;20489;-72
2022/07/12 07:30:52;;;;;;;1.90;0.20;;;;;;;26.39;39.25;101050.97;4909651;29;20051;-72
2022/07/12 07:31:22;;;;;;;3.05;0.45;;;;;;;26.39;39.09;101050.97;4912033;29;20044;-72
2022/07/12 07:33:47;;;;;;;0.93;0.10;;;;;;;26.39;38.75;101046.44;4911965;29;20383;-71
2022/07/12 07:36:13;;;;;;;2.42;0.30;;;;;;;26.44;39.98;101053.75;4912315;29;20115;-72
2022/07/12 07:38:38;;;;;;;1.67;0.20;;;;;;;26.54;40.28;101053.13;4911128;29;20400;-72
2022/07/12 07:41:04;;;;;;;22.48;20.58;;;;;;;26.64;40.24;101062.16;4912114;29;20044;-72
2022/07/12 07:43:30;;;;;;;23.55;21.23;;;;;;;26.69;40.13;101056.91;4929199;29;20533;-72
2022/07/12 07:45:56;;;;;;;7.22;5.70;;;;;;;26.69;39.80;101051.56;4928143;29;20027;-72
2022/07/12 07:48:21;;;;;;;4.65;2.80;;;;;;;26.67;39.83;101052.84;4931057;29;20032;-72
2022/07/12 07:50:47;;;;;;;6.00;2.42;;;;;;;26.67;39.81;101052.84;4931059;29;20032;-72
2022/07/12 07:53:12;;;;;;;3.65;1.02;;;;;;;26.65;39.75;101055.75;4931589;29;20028;-72
2022/07/12 07:55:38;;;;;;;1.50;0.60;;;;;;;26.66;40.10;101051.22;4934794;29;20031;-72
2022/07/12 07:58:03;;;;;;;2.05;0.50;;;;;;;26.65;39.78;101055.75;4919289;29;20402;-72
2022/07/12 08:00:29;;;;;;;2.28;0.50;;;;;;;26.63;39.76;101063.22;4915879;29;20060;-72
2022/07/12 08:02:55;;;;;;;1.90;0.80;;;;;;;26.63;39.95;101049.03;4915141;29;20103;-72
2022/07/12 08:05:21;;;;;;;1.67;0.32;;;;;;;26.64;39.88;101053.31;4913449;29;20040;-72
2022/07/12 08:07:46;;;;;;;3.13;0.40;;;;;;;26.62;39.73;101055.41;4913554;29;20039;-73
2022/07/12 08:10:12;;;;;;;2.45;0.30;;;;;;;26.60;39.56;101058.34;4913816;29;20031;-72
2022/07/12 08:12:37;;;;;;;0.73;0.40;;;;;;;26.60;39.87;101052.19;4913498;29;20539;-72
2022/07/12 08:15:03;;;;;;;0.60;0.20;;;;;;;26.60;39.39;101049.50;4914690;29;20396;-72
2022/07/12 08:17:29;;;;;;;1.85;0.20;;;;;;;26.59;39.39;101050.56;4913408;29;20040;-72
2022/07/12 08:19:55;;;;;;;0.30;0.20;;;;;;;26.60;38.98;101050.31;4913262;29;20384;-71
2022/07/12 08:22:20;;;;;;;1.65;0.20;;;;;;;26.59;39.06;101045.22;4913194;29;20031;-72
2022/07/12 08:24:46;;;;;;;2.38;0.10;;;;;;;26.60;38.62;101049.50;4913811;29;20497;-71
2022/07/12 08:27:11;;;;;;;0.68;0.25;;;;;;;26.60;38.25;101046.84;4913570;29;20111;-72
2022/07/12 08:29:37;;;;;;;1.38;0.10;;;;;;;26.60;38.17;101047.66;4901136;29;20032;-71
2022/07/12 08:32:02;;;;;;;0.80;0.30;;;;;;;26.60;38.08;101042.28;4914617;29;20066;-71
2022/07/12 08:34:28;;;;;;;0.60;0.10;;;;;;;26.61;37.91;101041.25;4913408;29;20152;-72
2022/07/12 08:36:53;;;;;;;0.50;0.20;;;;;;;26.60;37.59;101042.28;4913199;29;20032;-71
2022/07/12 08:39:19;;;;;;;2.55;0.10;;;;;;;26.58;37.10;101040.91;4912471;29;20032;-71
2022/07/12 08:41:44;;;;;;;3.60;0.20;;;;;;;26.57;36.97;101033.94;4914463;29;20052;-71
2022/07/12 08:44:10;;;;;;;3.97;0.30;;;;;;;26.56;36.74;101035.00;4917697;29;20028;-71
2022/07/12 08:46:35;;;;;;;2.58;0.20;;;;;;;26.56;36.95;101040.34;4914363;29;20043;-72
2022/07/12 08:49:10;;;;;;;10.82;0.35;;;;;;;26.53;36.76;101041.63;4914613;29;20536;-72
2022/07/12 08:51:35;;;;;;;4.13;0.20;;;;;;;26.54;36.86;101037.09;4917324;29;20036;-72
2022/07/12 08:54:08;;;;;;;5.53;0.32;;;;;;;26.52;36.79;101040.00;4913921;29;20389;-72
2022/07/12 08:56:37;;;;;;;3.92;0.20;;;;;;;26.54;37.20;101042.44;4911149;29;20047;-72
2022/07/12 08:59:17;;;;;;;4.43;0.10;;;;;;;26.53;36.85;101041.63;4917154;29;20020;-73
2022/07/12 09:01:45;;;;;;;0.73;0.10;;;;;;;26.54;37.16;101035.22;4913084;29;20044;-70
2022/07/12 09:04:28;;;;;;;2.13;0.10;;;;;;;26.54;37.30;101039.75;4913962;29;20128;-71
2022/07/12 09:06:54;;;;;;;0.95;0.10;;;;;;;26.56;37.26;101037.66;4914159;29;20416;-71
2022/07/12 09:09:37;;;;;;;0.15;0.00;;;;;;;26.55;36.77;101034.16;4912153;29;20096;-71
2022/07/12 09:12:03;;;;;;;1.13;0.30;;;;;;;26.55;36.68;101036.84;4912810;29;20036;-70
2022/07/12 09:14:30;;;;;;;1.25;0.10;;;;;;;26.59;36.41;101034.50;4914126;29;20030;-71
2022/07/12 09:17:04;;;;;;;1.25;0.00;;;;;;;26.60;35.79;101026.25;4913863;29;20036;-70
2022/07/12 09:19:30;;;;;;;0.40;0.10;;;;;;;26.60;35.31;101031.59;4914152;29;20083;-70
2022/07/12 09:21:55;;;;;;;0.35;0.10;;;;;;;26.61;35.43;101022.53;4911427;29;20507;-70
2022/07/12 09:24:26;;;;;;;0.40;0.10;;;;;;;26.60;35.27;101025.44;4914301;29;20497;-70
2022/07/12 09:26:59;;;;;;;0.38;0.00;;;;;;;26.58;35.20;101028.34;4913074;29;20036;-70
2022/07/12 09:29:25;;;;;;;0.30;0.10;;;;;;;26.59;35.33;101029.97;4913996;29;20569;-70
2022/07/12 09:37:21;;;;;;;0.40;0.10;;;;;;;26.57;35.79;101026.72;4913103;29;20051;-71
2022/07/12 09:39:54;;;;;;;0.30;0.10;;;;;;;26.58;35.46;101032.88;4913646;29;20036;-71
2022/07/12 09:42:20;;;;;;;0.40;0.10;;;;;;;26.59;35.55;101032.66;4923184;29;20517;-71
2022/07/12 09:44:46;;;;;;;0.82;0.10;;;;;;;26.59;35.59;101035.34;4932557;29;20130;-70
2022/07/12 09:47:13;;;;;;;0.45;0.10;;;;;;;26.59;35.71;101039.88;4932299;29;20035;-70
2022/07/12 09:49:40;;;;;;;0.40;0.10;;;;;;;26.58;35.35;101038.25;4932445;29;20031;-70
2022/07/12 09:52:09;;;;;;;0.65;0.10;;;;;;;26.56;35.19;101035.78;4923470;29;20039;-70
2022/07/12 09:54:40;;;;;;;0.77;0.10;;;;;;;26.57;35.18;101037.41;4913216;29;20119;-70
2022/07/12 09:57:17;;;;;;;0.50;0.10;;;;;;;26.57;35.35;101032.09;4919475;29;20024;-70
2022/07/12 09:59:43;;;;;;;0.28;0.00;;;;;;;26.56;35.40;101035.78;4932096;29;20044;-71
2022/07/12 10:02:14;;;;;;;0.85;0.10;;;;;;;26.57;35.33;101032.09;4932176;29;20497;-71
2022/07/12 10:04:41;;;;;;;0.57;0.10;;;;;;;26.58;35.33;101033.72;4932417;29;20548;-70
2022/07/12 10:07:08;;;;;;;0.38;0.10;;;;;;;26.57;35.39;101032.09;4924778;29;20020;-71
2022/07/12 10:09:35;;;;;;;0.68;0.10;;;;;;;26.56;35.49;101025.09;4913213;29;20047;-70
2022/07/12 10:12:02;;;;;;;0.45;0.10;;;;;;;26.57;35.71;101020.56;4917477;29;20036;-70
2022/07/12 10:14:28;;;;;;;0.77;0.10;;;;;;;26.56;35.60;101025.09;4929323;29;20499;-71
2022/07/12 10:16:54;;;;;;;1.10;0.10;;;;;;;26.56;35.69;101018.94;4913977;29;20035;-70
2022/07/12 10:19:28;;;;;;;0.88;0.20;;;;;;;26.55;35.84;101022.69;4931656;29;20031;-70
2022/07/12 10:21:55;;;;;;;1.45;0.10;;;;;;;26.57;35.71;101010.69;4931742;29;20447;-70
2022/07/12 10:24:33;;;;;;;1.52;0.10;;;;;;;26.57;35.61;101020.56;4918411;29;20484;-71
2022/07/12 10:27:20;;;;;;;0.40;0.20;;;;;;;26.55;35.96;101015.47;4911522;29;20424;-71
2022/07/12 10:30:13;;;;;;;1.75;0.20;;;;;;;26.50;35.84;101012.69;4899411;29;20047;-70
2022/07/12 10:32:41;;;;;;;0.47;0.10;;;;;;;26.51;35.96;101008.97;4912474;29;20388;-70
2022/07/12 10:35:12;;;;;;;0.70;0.20;;;;;;;26.53;36.24;101012.22;4911090;29;20043;-71
2022/07/12 10:37:38;;;;;;;1.55;0.20;;;;;;;26.54;36.28;101005.84;4912299;29;20040;-71
2022/07/12 10:40:20;;;;;;;0.70;0.20;;;;;;;26.57;36.41;101005.34;4928094;29;20042;-71
2022/07/12 10:43:04;;;;;;;2.28;0.68;;;;;;;26.58;36.30;101003.50;4929045;29;20050;-70
2022/07/12 10:45:36;;;;;;;1.92;0.20;;;;;;;26.59;36.16;100997.91;4924325;29;20036;-70
2022/07/12 10:48:04;;;;;;;5.68;0.20;;;;;;;26.61;36.51;100990.47;4911325;29;20114;-70
2022/07/12 10:50:59;;;;;;;2.15;0.20;;;;;;;26.61;36.57;100985.13;4911182;29;20087;-70
2022/07/12 10:53:37;;;;;;;1.13;0.22;;;;;;;26.61;36.43;100995.81;4899984;29;20040;-70
2022/07/12 10:56:19;;;;;;;0.40;0.20;;;;;;;26.60;36.72;100988.84;4912711;29;20842;-70
2022/07/12 10:58:54;;;;;;;2.67;0.20;;;;;;;26.61;36.81;100995.00;4931620;29;20118;-70
2022/07/12 11:01:25;;;;;;;3.00;0.20;;;;;;;26.61;36.97;100995.81;4931219;29;20381;-70
2022/07/12 11:04:08;;;;;;;5.30;0.60;;;;;;;26.60;37.10;100988.03;4931857;29;20078;-70
2022/07/12 11:06:41;;;;;;;3.03;0.20;;;;;;;26.59;37.20;100989.91;4926706;29;20044;-70
2022/07/12 11:09:11;;;;;;;3.05;0.20;;;;;;;26.61;37.20;100987.00;4912952;29;20044;-70
2022/07/12 11:11:43;;;;;;;2.28;0.20;;;;;;;26.60;37.21;100988.84;4911527;29;20039;-70
2022/07/12 11:14:08;;;;;;;0.75;0.35;;;;;;;26.60;37.40;100972.81;4912898;29;20040;-70
2022/07/12 11:16:34;;;;;;;0.90;0.15;;;;;;;26.62;37.75;100975.25;4911641;29;20088;-70
2022/07/12 11:19:00;;;;;;;1.95;0.20;;;;;;;26.62;38.33;100977.94;4911286;29;20517;-69
2022/07/12 11:21:25;;;;;;;2.28;0.25;;;;;;;26.63;38.75;100969.66;4911814;29;20040;-70
2022/07/12 11:23:52;;;;;;;1.70;0.20;;;;;;;26.65;39.04;100972.09;4912258;29;20063;-70
2022/07/12 11:26:18;;;;;;;1.17;0.38;;;;;;;26.65;39.44;100964.09;4901382;29;20042;-70
2022/07/12 11:28:45;;;;;;;3.13;0.32;;;;;;;26.64;39.25;100965.94;4930941;29;20042;-70
2022/07/12 11:31:16;;;;;;;1.88;0.30;;;;;;;26.64;39.65;100971.28;4930736;29;20039;-70
2022/07/12 11:33:47;;;;;;;0.65;0.30;;;;;;;26.64;39.43;100971.28;4930926;29;20066;-69