Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:33;;;;;;;27.85;25.40;;;;;;;14.04;46.88;101686.81;4999126;28;20379;-74
2023/04/06 00:02:58;;;;;;;26.33;24.42;;;;;;;14.02;46.83;101690.84;5005130;28;20034;-74
2023/04/06 00:05:24;;;;;;;26.00;24.08;;;;;;;13.99;46.69;101692.16;4998008;28;20038;-74
2023/04/06 00:07:50;;;;;;;26.98;24.88;;;;;;;13.96;47.08;101683.63;5013324;28;20112;-74
2023/04/06 00:10:16;;;;;;;24.75;23.20;;;;;;;13.94;47.03;101688.50;5011849;28;20037;-74
2023/04/06 00:12:42;;;;;;;26.42;24.27;;;;;;;13.91;46.88;101684.38;5010358;28;20501;-74
2023/04/06 00:15:08;;;;;;;27.05;24.58;;;;;;;13.89;46.96;101682.97;5008420;28;20045;-74
2023/04/06 00:17:34;;;;;;;26.52;24.38;;;;;;;13.86;46.80;101684.28;5013380;28;20042;-73
2023/04/06 00:19:59;;;;;;;26.40;24.48;;;;;;;13.83;46.88;101680.16;5012103;28;20466;-74
2023/04/06 00:22:25;;;;;;;25.33;23.48;;;;;;;13.82;46.86;101677.69;5001775;28;20038;-73
2023/04/06 00:24:50;;;;;;;25.17;23.23;;;;;;;13.78;47.08;101665.63;4997603;28;20034;-73
2023/04/06 00:27:16;;;;;;;23.13;21.52;;;;;;;13.76;47.04;101662.38;5004173;28;20393;-73
2023/04/06 00:29:41;;;;;;;25.58;23.63;;;;;;;13.74;46.86;101664.50;4996797;28;20037;-73
2023/04/06 00:32:07;;;;;;;28.30;26.00;;;;;;;13.71;46.83;101656.81;4993802;28;20042;-73
2023/04/06 00:34:32;;;;;;;25.25;23.45;;;;;;;13.69;46.85;101661.69;4994230;28;20042;-73
2023/04/06 00:36:57;;;;;;;25.23;23.30;;;;;;;13.67;47.01;101658.38;4992261;28;20121;-73
2023/04/06 00:39:23;;;;;;;23.95;22.35;;;;;;;13.64;47.13;101660.50;4994893;28;20506;-73
2023/04/06 00:41:52;;;;;;;25.70;23.90;;;;;;;13.61;47.03;101652.03;4994508;28;20141;-73
2023/04/06 00:44:18;;;;;;;25.48;23.48;;;;;;;13.58;46.94;101649.75;5010991;28;20034;-74
2023/04/06 00:46:44;;;;;;;25.45;23.70;;;;;;;13.56;47.09;101646.50;4993971;28;20030;-73
2023/04/06 00:49:10;;;;;;;25.42;23.65;;;;;;;13.54;46.92;101643.19;4992969;28;20076;-73
2023/04/06 00:51:35;;;;;;;24.45;22.48;;;;;;;13.53;46.93;101646.94;5008462;28;20452;-74
2023/04/06 00:54:01;;;;;;;23.98;22.02;;;;;;;13.50;47.04;101640.09;5002960;28;20034;-74
2023/04/06 00:56:26;;;;;;;23.98;22.23;;;;;;;13.48;47.06;101644.13;5006019;28;20119;-73
2023/04/06 00:58:52;;;;;;;24.33;22.60;;;;;;;13.46;47.00;101638.13;5010910;28;20061;-73
2023/04/06 01:01:18;;;;;;;24.45;22.38;;;;;;;13.44;46.95;101638.38;5011051;28;20510;-73
2023/04/06 01:03:44;;;;;;;25.02;23.23;;;;;;;13.42;46.94;101637.78;5000165;28;20579;-73
2023/04/06 01:06:10;;;;;;;24.73;23.02;;;;;;;13.40;46.95;101637.19;5011896;28;20440;-73
2023/04/06 01:08:36;;;;;;;24.25;22.55;;;;;;;13.38;47.32;101628.44;5002846;28;20035;-73
2023/04/06 01:11:01;;;;;;;25.50;23.52;;;;;;;13.36;46.84;101631.44;4992712;28;20120;-74
2023/04/06 01:13:27;;;;;;;25.33;23.48;;;;;;;13.33;46.96;101625.63;4994377;28;20065;-75
2023/04/06 01:15:53;;;;;;;23.70;21.98;;;;;;;13.30;46.86;101626.94;4992498;28;20087;-73
2023/04/06 01:18:18;;;;;;;21.48;19.92;;;;;;;13.28;46.87;101625.53;4992663;28;20570;-73
2023/04/06 01:20:44;;;;;;;24.23;22.70;;;;;;;13.26;47.14;101614.91;4993753;28;20433;-73
2023/04/06 01:23:09;;;;;;;26.48;24.48;;;;;;;13.24;46.93;101617.03;5004375;28;20466;-73
2023/04/06 01:25:35;;;;;;;26.55;24.40;;;;;;;13.21;47.11;101622.94;5011887;28;20037;-73
2023/04/06 01:28:00;;;;;;;25.13;23.40;;;;;;;13.19;47.20;101619.63;5000189;28;20033;-74
2023/04/06 01:30:26;;;;;;;24.95;22.90;;;;;;;13.17;47.07;101610.91;4993098;28;20042;-73
2023/04/06 01:32:51;;;;;;;23.80;22.20;;;;;;;13.15;47.21;101608.44;5003119;28;20037;-73
2023/04/06 01:35:18;;;;;;;24.50;22.73;;;;;;;13.12;47.34;101606.19;5001046;28;20426;-73
2023/04/06 01:37:44;;;;;;;25.38;23.35;;;;;;;13.10;47.21;101602.91;4991715;28;20463;-73
2023/04/06 01:40:10;;;;;;;25.60;23.63;;;;;;;13.08;47.17;101601.47;4991794;28;20045;-73
2023/04/06 01:42:35;;;;;;;24.92;22.80;;;;;;;13.05;47.07;101596.53;5006606;28;20057;-73
2023/04/06 01:45:01;;;;;;;23.48;21.77;;;;;;;13.03;47.11;101596.78;5005847;28;20042;-76
2023/04/06 01:47:29;;;;;;;24.23;22.55;;;;;;;13.01;47.42;101593.47;5007357;28;20041;-73
2023/04/06 01:49:55;;;;;;;23.08;21.45;;;;;;;12.99;47.38;101588.28;5010575;28;20030;-74
2023/04/06 01:52:20;;;;;;;24.20;22.50;;;;;;;12.97;47.12;101584.97;5006585;28;20068;-73
2023/04/06 01:54:46;;;;;;;23.30;21.58;;;;;;;12.95;47.19;101586.28;5009620;28;20034;-74
2023/04/06 01:57:11;;;;;;;26.63;24.25;;;;;;;12.93;47.14;101589.25;5010359;28;20443;-75
2023/04/06 01:59:36;;;;;;;24.08;22.15;;;;;;;12.92;47.06;101586.75;5009191;28;20038;-73
2023/04/06 02:02:02;;;;;;;26.05;23.95;;;;;;;12.90;47.37;101576.16;5000293;28;20031;-75
2023/04/06 02:04:27;;;;;;;22.52;20.92;;;;;;;12.87;47.37;101573.91;4999149;28;20553;-74
2023/04/06 02:06:53;;;;;;;23.05;21.38;;;;;;;12.86;47.28;101569.56;5001443;28;20493;-73
2023/04/06 02:09:18;;;;;;;26.67;24.85;;;;;;;12.85;47.15;101575.22;4992036;28;20080;-74
2023/04/06 02:11:43;;;;;;;23.45;21.63;;;;;;;12.84;47.19;101570.84;4996443;28;20026;-73
2023/04/06 02:14:09;;;;;;;23.60;21.80;;;;;;;12.81;47.54;101569.44;4994344;28;20125;-73
2023/04/06 02:16:35;;;;;;;23.40;21.60;;;;;;;12.79;47.31;101563.44;4994627;28;20474;-73
2023/04/06 02:19:00;;;;;;;25.08;22.98;;;;;;;12.77;47.22;101565.56;5011206;28;20040;-73
2023/04/06 02:21:26;;;;;;;23.23;21.23;;;;;;;12.75;47.24;101568.53;5011047;28;20034;-73
2023/04/06 02:23:51;;;;;;;23.17;21.38;;;;;;;12.74;47.32;101557.91;4999441;28;20126;-73
2023/04/06 02:26:17;;;;;;;23.75;21.88;;;;;;;12.72;47.35;101546.47;5010865;28;20378;-73
2023/04/06 02:28:42;;;;;;;23.63;21.75;;;;;;;12.70;47.32;101545.88;5010978;28;20034;-74
2023/04/06 02:31:08;;;;;;;23.80;22.05;;;;;;;12.68;47.40;101546.13;5011027;28;20429;-73
2023/04/06 02:33:33;;;;;;;23.30;21.25;;;;;;;12.67;47.38;101555.28;5014162;28;20041;-73
2023/04/06 02:35:59;;;;;;;23.10;21.10;;;;;;;12.65;47.35;101540.34;5011417;28;20462;-73
2023/04/06 02:38:24;;;;;;;23.52;21.73;;;;;;;12.64;47.42;101549.53;5004156;28;20349;-73
2023/04/06 02:40:50;;;;;;;23.27;21.60;;;;;;;12.62;47.41;101536.22;4996124;28;20081;-73
2023/04/06 02:43:16;;;;;;;24.10;22.10;;;;;;;12.60;47.36;101538.34;4995860;28;20037;-73
2023/04/06 02:45:42;;;;;;;23.60;21.58;;;;;;;12.59;47.34;101536.69;5005555;28;20069;-73
2023/04/06 02:48:07;;;;;;;23.08;21.25;;;;;;;12.57;47.58;101544.22;5011779;28;20046;-73
2023/04/06 02:50:33;;;;;;;23.23;21.42;;;;;;;12.55;47.51;101535.53;4995847;28;20038;-73
2023/04/06 02:52:58;;;;;;;22.35;20.60;;;;;;;12.54;47.24;101533.88;4995587;28;20030;-73
2023/04/06 02:55:23;;;;;;;24.42;22.48;;;;;;;12.53;47.69;101534.94;4998809;28;20426;-73
2023/04/06 02:57:49;;;;;;;25.15;22.75;;;;;;;12.51;47.45;101531.63;5006404;28;20046;-75
2023/04/06 03:00:15;;;;;;;23.25;21.13;;;;;;;12.49;47.46;101529.16;4996423;28;20080;-73
2023/04/06 03:02:40;;;;;;;23.77;22.05;;;;;;;12.48;47.49;101524.81;5009276;28;20038;-73
2023/04/06 03:05:06;;;;;;;22.33;20.65;;;;;;;12.47;47.51;101522.31;5013900;28;20529;-73
2023/04/06 03:07:32;;;;;;;23.17;21.63;;;;;;;12.45;47.55;101522.56;5010189;28;20042;-73
2023/04/06 03:09:57;;;;;;;22.65;21.05;;;;;;;12.43;47.48;101511.13;5005491;28;20037;-73
2023/04/06 03:12:23;;;;;;;24.83;22.88;;;;;;;12.42;47.54;101517.59;5011316;28;20041;-73
2023/04/06 03:14:48;;;;;;;21.60;20.10;;;;;;;12.42;47.53;101519.50;4995718;28;20041;-74
2023/04/06 03:17:13;;;;;;;23.45;21.63;;;;;;;12.40;47.51;101518.91;4994547;28;20510;-73
2023/04/06 03:19:39;;;;;;;23.95;21.83;;;;;;;12.38;47.62;101513.72;4995021;28;20042;-73
2023/04/06 03:22:04;;;;;;;22.65;20.77;;;;;;;12.37;47.52;101519.38;4995019;28;20034;-73
2023/04/06 03:24:30;;;;;;;23.27;21.42;;;;;;;12.34;47.76;101513.38;5004965;28;20040;-73
2023/04/06 03:26:56;;;;;;;22.90;21.20;;;;;;;12.35;47.53;101516.91;5011372;28;20038;-73
2023/04/06 03:29:21;;;;;;;23.13;21.23;;;;;;;12.32;47.57;101510.09;4994497;28;20396;-73
2023/04/06 03:31:47;;;;;;;21.75;20.23;;;;;;;12.31;47.95;101508.41;5003863;28;20030;-73
2023/04/06 03:34:12;;;;;;;22.15;20.40;;;;;;;12.29;47.55;101507.00;4994607;28;20031;-74
2023/04/06 03:36:38;;;;;;;21.90;20.23;;;;;;;12.28;47.55;101499.94;4994659;28;20034;-73
2023/04/06 03:39:04;;;;;;;22.60;20.85;;;;;;;12.26;47.53;101502.88;5004382;28;20044;-74
2023/04/06 03:41:29;;;;;;;25.15;23.08;;;;;;;12.25;47.58;101505.84;4996222;28;20475;-73
2023/04/06 03:43:54;;;;;;;23.08;21.05;;;;;;;12.24;47.51;101504.19;5010285;28;20034;-73
2023/04/06 03:46:20;;;;;;;23.42;21.63;;;;;;;12.24;47.81;101506.88;5013518;28;20033;-73
2023/04/06 03:48:48;;;;;;;24.02;21.98;;;;;;;12.21;47.57;101496.53;5013695;28;20429;-73
2023/04/06 03:51:13;;;;;;;24.90;22.58;;;;;;;12.21;47.70;101499.25;5009670;28;20033;-74
2023/04/06 03:53:39;;;;;;;25.30;23.02;;;;;;;12.19;47.72;101496.75;5001568;28;20030;-73
2023/04/06 03:56:05;;;;;;;23.15;21.23;;;;;;;12.18;47.74;101492.41;4977308;28;20494;-73
2023/04/06 03:58:30;;;;;;;23.00;21.25;;;;;;;12.17;47.79;101488.06;4994113;28;20034;-73
2023/04/06 04:00:56;;;;;;;22.80;20.92;;;;;;;12.16;47.70;101489.09;4994769;28;20038;-73
2023/04/06 04:03:23;;;;;;;24.60;22.63;;;;;;;12.15;47.96;101492.06;4996854;28;20491;-73
2023/04/06 04:05:49;;;;;;;23.33;20.98;;;;;;;12.13;47.82;101493.09;5011829;28;20037;-73
2023/04/06 04:08:15;;;;;;;23.45;21.33;;;;;;;12.13;47.73;101497.72;4997101;28;20065;-74
2023/04/06 04:10:40;;;;;;;22.17;20.58;;;;;;;12.12;47.72;101490.66;5009515;28;20069;-73
2023/04/06 04:13:05;;;;;;;23.45;21.63;;;;;;;12.11;47.76;101492.50;5013457;28;20041;-73
2023/04/06 04:15:31;;;;;;;24.40;22.38;;;;;;;12.09;47.76;101497.34;5011101;28;20197;-73
2023/04/06 04:17:56;;;;;;;23.67;21.65;;;;;;;12.09;47.80;101485.69;5009096;28;20486;-73
2023/04/06 04:20:22;;;;;;;23.83;21.67;;;;;;;12.07;47.71;101488.66;5002977;28;20030;-73
2023/04/06 04:22:47;;;;;;;21.92;20.23;;;;;;;12.06;47.71;101486.97;4996426;28;20437;-73
2023/04/06 04:25:13;;;;;;;21.17;19.67;;;;;;;12.05;47.71;101482.63;4993958;28;20031;-73
2023/04/06 04:27:38;;;;;;;22.90;20.95;;;;;;;12.04;47.81;101477.44;4994983;28;20391;-73
2023/04/06 04:30:05;;;;;;;22.55;20.38;;;;;;;12.03;47.39;101481.22;4996406;28;20033;-73
2023/04/06 04:32:30;;;;;;;26.58;24.35;;;;;;;12.03;47.74;101490.16;5001818;28;20100;-73
2023/04/06 04:34:56;;;;;;;23.85;21.45;;;;;;;12.01;47.92;101484.16;5012919;28;20462;-73
2023/04/06 04:37:21;;;;;;;25.48;23.25;;;;;;;12.00;47.87;101481.69;5012447;28;20429;-73
2023/04/06 04:39:47;;;;;;;23.55;21.52;;;;;;;12.00;47.93;101485.22;5009348;28;20030;-74
2023/04/06 04:42:12;;;;;;;23.00;20.77;;;;;;;11.99;47.81;101485.44;5008584;28;20120;-74
2023/04/06 04:44:38;;;;;;;21.25;19.48;;;;;;;11.97;47.87;101482.13;4997569;28;20444;-74
2023/04/06 04:47:04;;;;;;;22.48;20.80;;;;;;;11.95;47.89;101474.25;5011614;28;20096;-74
2023/04/06 04:49:30;;;;;;;23.30;21.33;;;;;;;11.95;47.76;101479.69;5001195;28;20081;-74
2023/04/06 04:51:55;;;;;;;22.73;20.70;;;;;;;11.93;47.81;101476.38;4994202;28;20034;-75
2023/04/06 04:54:20;;;;;;;24.33;21.90;;;;;;;11.94;48.04;101471.78;5002085;28;20095;-74
2023/04/06 04:56:46;;;;;;;22.40;20.13;;;;;;;11.91;48.00;101468.47;5010805;28;20079;-72
2023/04/06 04:59:11;;;;;;;23.92;22.00;;;;;;;11.91;47.83;101470.38;5012639;28;20141;-73
2023/04/06 05:01:37;;;;;;;21.55;19.80;;;;;;;11.89;47.87;101465.19;5009779;28;20034;-73
2023/04/06 05:04:02;;;;;;;22.30;20.33;;;;;;;11.89;48.08;101469.75;5011303;28;20041;-73
2023/04/06 05:06:28;;;;;;;24.52;22.40;;;;;;;11.89;47.87;101469.75;5007418;28;20049;-73
2023/04/06 05:08:53;;;;;;;22.42;20.67;;;;;;;11.87;48.14;101463.78;4999907;28;21291;-74
2023/04/06 05:11:18;;;;;;;20.75;19.20;;;;;;;11.86;48.01;101471.06;5012390;28;20538;-75
2023/04/06 05:13:44;;;;;;;24.73;21.80;;;;;;;11.86;47.72;101467.50;4997323;28;20034;-74
2023/04/06 05:16:09;;;;;;;21.77;19.50;;;;;;;11.85;47.78;101471.28;5003499;28;20478;-74
2023/04/06 05:18:35;;;;;;;23.88;21.75;;;;;;;11.84;47.88;101464.19;5004084;28;20031;-75
2023/04/06 05:21:01;;;;;;;22.45;20.33;;;;;;;11.84;47.96;101469.63;4993107;28;20038;-74
2023/04/06 05:23:26;;;;;;;24.27;22.50;;;;;;;11.81;47.90;101470.91;4992249;28;20034;-75
2023/04/06 05:25:51;;;;;;;22.25;20.42;;;;;;;11.81;47.93;101473.63;4999890;28;20418;-74
2023/04/06 05:28:18;;;;;;;22.92;20.90;;;;;;;11.81;47.98;101478.22;5010340;28;20042;-73
2023/04/06 05:30:44;;;;;;;20.98;19.20;;;;;;;11.80;47.89;101479.28;5011465;28;20104;-73
2023/04/06 05:33:10;;;;;;;20.20;18.90;;;;;;;11.79;48.14;101483.88;5002161;28;20042;-72
2023/04/06 05:35:36;;;;;;;21.80;20.02;;;;;;;11.77;48.20;101477.00;4992531;28;20375;-72
2023/04/06 05:38:01;;;;;;;20.35;18.98;;;;;;;11.77;48.15;101472.44;4993283;28;20042;-73
2023/04/06 05:40:26;;;;;;;21.83;19.85;;;;;;;11.76;48.10;101469.97;5006444;28;20133;-73
2023/04/06 05:42:52;;;;;;;22.20;20.52;;;;;;;11.75;48.21;101474.56;4998989;28;20479;-74
2023/04/06 05:45:18;;;;;;;21.00;19.50;;;;;;;11.74;48.27;101469.38;4991356;28;20034;-72
2023/04/06 05:47:44;;;;;;;21.13;19.42;;;;;;;11.73;48.28;101465.84;4994575;28;21362;-72
2023/04/06 05:50:15;;;;;;;21.55;19.70;;;;;;;11.72;48.25;101475.03;5011032;28;20100;-72
2023/04/06 05:52:42;;;;;;;23.88;21.85;;;;;;;11.73;48.28;101478.56;5011192;28;20037;-72
2023/04/06 05:55:09;;;;;;;21.05;19.45;;;;;;;11.73;48.19;101473.13;5000250;28;20518;-73
2023/04/06 05:57:34;;;;;;;23.52;21.38;;;;;;;11.72;48.14;101472.31;4992130;28;20050;-74
2023/04/06 06:00:00;;;;;;;21.55;19.73;;;;;;;11.71;48.07;101473.34;4993040;28;20092;-73
2023/04/06 06:02:26;;;;;;;23.08;20.65;;;;;;;11.71;48.21;101470.66;4999075;28;20035;-81
2023/04/06 06:04:51;;;;;;;21.65;19.70;;;;;;;11.71;47.96;101470.66;4975461;28;20030;-74
2023/04/06 06:07:17;;;;;;;25.95;19.77;;;;;;;11.68;47.94;101474.66;5001360;28;20092;-75
2023/04/06 06:09:42;;;;;;;25.33;22.75;;;;;;;11.67;47.92;101473.00;5002521;28;20099;-75
2023/04/06 06:12:08;;;;;;;19.58;18.25;;;;;;;11.66;47.95;101470.53;5002064;28;20095;-75
2023/04/06 06:14:34;;;;;;;22.13;20.10;;;;;;;11.65;48.07;101475.13;4991826;28;20486;-74
2023/04/06 06:16:59;;;;;;;21.50;19.70;;;;;;;11.65;48.01;101472.41;4992001;28;20030;-75
2023/04/06 06:19:25;;;;;;;21.15;18.95;;;;;;;11.63;48.00;101471.00;4998626;28;20068;-76
2023/04/06 06:21:50;;;;;;;20.48;18.83;;;;;;;11.63;48.04;101479.13;4995282;28;20042;-74
2023/04/06 06:24:15;;;;;;;22.52;20.40;;;;;;;11.63;47.97;101476.41;4996803;28;20088;-75
2023/04/06 06:26:41;;;;;;;23.27;21.08;;;;;;;11.63;48.04;101473.69;5002775;28;20034;-74
2023/04/06 06:29:07;;;;;;;22.58;20.65;;;;;;;11.61;48.27;101463.09;5010204;28;20025;-75
2023/04/06 06:31:32;;;;;;;22.58;20.45;;;;;;;11.61;48.25;101468.50;4998598;28;20057;-75
2023/04/06 06:33:58;;;;;;;22.13;20.35;;;;;;;11.61;48.18;101473.09;4999796;28;20037;-74
2023/04/06 06:36:23;;;;;;;22.10;19.88;;;;;;;11.60;48.17;101468.75;5008808;28;20033;-76
2023/04/06 06:38:49;;;;;;;21.17;19.48;;;;;;;11.60;48.08;101474.16;5010855;28;20030;-75
2023/04/06 06:41:15;;;;;;;20.88;19.08;;;;;;;11.59;48.22;101473.34;5009762;28;20038;-75
2023/04/06 06:43:40;;;;;;;23.05;20.92;;;;;;;11.59;48.20;101475.22;5001260;28;20494;-75
2023/04/06 06:46:06;;;;;;;22.60;20.58;;;;;;;11.58;48.19;101474.38;4997827;28;20120;-75
2023/04/06 06:48:31;;;;;;;22.92;20.63;;;;;;;11.58;48.15;101471.69;5009327;28;20417;-75
2023/04/06 06:50:57;;;;;;;22.85;21.05;;;;;;;11.58;48.38;101460.84;5011649;28;20474;-75
2023/04/06 06:53:23;;;;;;;20.75;18.98;;;;;;;11.58;48.10;101468.16;4997256;28;20112;-75
2023/04/06 06:55:49;;;;;;;20.48;18.55;;;;;;;11.57;48.51;101467.34;5010054;28;20076;-75
2023/04/06 06:58:15;;;;;;;20.80;18.83;;;;;;;11.58;48.27;101470.88;4986289;28;20043;-75
2023/04/06 07:00:40;;;;;;;23.17;19.52;;;;;;;11.57;48.36;101469.22;4971516;28;20077;-74
2023/04/06 07:03:06;;;;;;;22.20;19.88;;;;;;;11.57;48.24;101471.94;4978582;28;20125;-77
2023/04/06 07:05:31;;;;;;;23.20;21.13;;;;;;;11.56;48.29;101468.38;4971676;28;20030;-76
2023/04/06 07:07:57;;;;;;;21.00;19.45;;;;;;;11.56;48.25;101462.16;4972103;28;20463;-75
2023/04/06 07:10:22;;;;;;;21.85;20.00;;;;;;;11.55;48.27;101464.03;4977064;28;20038;-76
2023/04/06 07:12:48;;;;;;;21.35;19.70;;;;;;;11.55;48.08;101464.03;4984971;28;20042;-75
2023/04/06 07:15:13;;;;;;;20.75;19.20;;;;;;;11.56;48.29;101464.84;4960904;28;20030;-75
2023/04/06 07:17:41;;;;;;;23.50;21.35;;;;;;;11.55;48.31;101463.22;4990644;28;20401;-77
2023/04/06 07:20:06;;;;;;;22.15;20.10;;;;;;;11.57;48.30;101461.94;4991473;28;20030;-75
2023/04/06 07:22:32;;;;;;;21.77;19.58;;;;;;;11.57;48.29;101466.53;4984689;28;20122;-75
2023/04/06 07:24:57;;;;;;;23.13;20.92;;;;;;;11.57;48.16;101466.53;4979611;28;20034;-75
2023/04/06 07:27:23;;;;;;;21.95;20.08;;;;;;;11.56;48.23;101464.84;4994060;28;20034;-75
2023/04/06 07:29:48;;;;;;;21.77;19.67;;;;;;;11.56;48.39;101462.97;4974724;28;20031;-75
2023/04/06 07:32:13;;;;;;;22.23;20.63;;;;;;;11.55;48.29;101464.03;4975179;28;20031;-74
2023/04/06 07:34:39;;;;;;;22.83;20.73;;;;;;;11.55;48.40;101458.63;4982466;28;20043;-75
2023/04/06 07:37:05;;;;;;;24.60;22.35;;;;;;;11.55;48.29;101464.03;4977595;28;20045;-74
2023/04/06 07:39:30;;;;;;;21.75;19.92;;;;;;;11.55;48.26;101460.50;4993212;28;20057;-76
2023/04/06 07:41:56;;;;;;;22.08;19.88;;;;;;;11.55;48.34;101460.50;4994870;28;20038;-74
2023/04/06 07:44:21;;;;;;;24.00;21.75;;;;;;;11.55;48.32;101458.63;4993024;28;20046;-75
2023/04/06 07:46:46;;;;;;;25.60;23.48;;;;;;;11.55;48.47;101458.63;4981794;28;20046;-76
2023/04/06 07:49:12;;;;;;;21.15;19.23;;;;;;;11.55;48.32;101461.34;4976751;28;20037;-75
2023/04/06 07:51:38;;;;;;;23.60;21.52;;;;;;;11.56;48.44;101460.25;4972696;28;20387;-74
2023/04/06 07:54:05;;;;;;;25.02;22.50;;;;;;;11.55;48.46;101466.75;4981336;28;20046;-74
2023/04/06 07:56:30;;;;;;;23.83;21.50;;;;;;;11.57;48.46;101471.94;4986391;28;20580;-75
2023/04/06 07:58:56;;;;;;;24.50;22.13;;;;;;;11.56;48.70;101468.38;5005968;28;20105;-74
2023/04/06 08:01:22;;;;;;;21.48;19.58;;;;;;;11.56;48.38;101464.84;5008689;28;20415;-74
2023/04/06 08:03:49;;;;;;;22.40;20.50;;;;;;;11.56;48.52;101471.09;4997940;28;20045;-74
2023/04/06 08:06:14;;;;;;;21.75;19.65;;;;;;;11.56;48.61;101468.38;5011760;28;20545;-75
2023/04/06 08:08:41;;;;;;;28.33;24.88;;;;;;;11.58;48.45;101465.44;5007175;28;20030;-75
2023/04/06 08:11:06;;;;;;;23.88;21.70;;;;;;;11.58;48.22;101462.75;5006036;28;20062;-75
2023/04/06 08:13:32;;;;;;;22.58;20.40;;;;;;;11.58;48.54;101473.56;5011078;28;20068;-76
2023/04/06 08:15:58;;;;;;;22.67;20.35;;;;;;;11.59;48.50;101469.78;5010998;28;20034;-75
2023/04/06 08:18:23;;;;;;;22.92;20.88;;;;;;;11.58;48.59;101473.56;5006547;28;20133;-74
2023/04/06 08:20:49;;;;;;;25.50;23.05;;;;;;;11.58;48.52;101466.28;5006414;28;20616;-76
2023/04/06 08:23:15;;;;;;;23.85;21.90;;;;;;;11.59;48.42;101467.94;4997153;28;20026;-74
2023/04/06 08:25:41;;;;;;;24.45;22.15;;;;;;;11.60;48.58;101468.75;4992162;28;20398;-74
2023/04/06 08:28:08;;;;;;;22.05;20.10;;;;;;;11.60;48.48;101474.16;4999271;28;20033;-76
2023/04/06 08:30:34;;;;;;;24.60;22.23;;;;;;;11.61;48.42;101473.91;4999880;28;20041;-75
2023/04/06 08:32:59;;;;;;;21.33;19.48;;;;;;;11.61;48.33;101470.41;4985448;28;20035;-75
2023/04/06 08:35:26;;;;;;;20.90;19.20;;;;;;;11.61;48.73;101476.63;4992210;28;20402;-75
2023/04/06 08:37:51;;;;;;;22.05;20.15;;;;;;;11.62;48.62;101474.78;4992930;28;20109;-76
2023/04/06 08:40:16;;;;;;;19.45;17.98;;;;;;;11.62;48.64;101478.28;4992958;28;20130;-74
2023/04/06 08:42:49;;;;;;;25.73;23.42;;;;;;;11.62;48.60;101478.28;4997545;28;20487;-74
2023/04/06 08:45:17;;;;;;;21.10;19.42;;;;;;;11.63;48.97;101476.41;4992867;28;20030;-74
2023/04/06 08:47:43;;;;;;;26.55;23.85;;;;;;;11.63;48.86;101476.41;5009217;28;20032;-74
2023/04/06 08:50:11;;;;;;;20.33;18.65;;;;;;;11.63;48.74;101473.69;5011416;28;20030;-75
2023/04/06 08:52:37;;;;;;;22.25;20.48;;;;;;;11.63;48.72;101474.53;5010682;28;20500;-75
2023/04/06 08:55:03;;;;;;;19.80;18.25;;;;;;;11.64;48.86;101484.31;5009875;28;20116;-74
2023/04/06 08:57:29;;;;;;;18.65;17.35;;;;;;;11.64;48.81;101481.59;4990938;28;20141;-75
2023/04/06 08:59:56;;;;;;;20.05;18.42;;;;;;;11.67;48.88;101485.72;4991153;28;20073;-75
2023/04/06 09:02:22;;;;;;;21.30;19.77;;;;;;;11.66;49.11;101482.16;4996878;28;20034;-75
2023/04/06 09:04:52;;;;;;;23.08;21.00;;;;;;;11.69;48.98;101476.31;4995013;28;20048;-74
2023/04/06 09:07:17;;;;;;;24.83;22.02;;;;;;;11.68;48.95;101474.66;5000535;28;20053;-74
2023/04/06 09:09:47;;;;;;;23.30;21.35;;;;;;;11.70;49.23;101474.44;4990017;28;20125;-75
2023/04/06 09:12:30;;;;;;;21.63;19.77;;;;;;;11.70;48.98;101474.44;4992035;28;20023;-74
2023/04/06 09:14:56;;;;;;;20.75;18.95;;;;;;;11.70;49.00;101471.72;4991187;28;20097;-74
2023/04/06 09:17:24;;;;;;;22.42;20.90;;;;;;;11.69;49.11;101464.63;4999992;28;20021;-74
2023/04/06 09:19:50;;;;;;;24.60;22.30;;;;;;;11.71;49.33;101470.66;5008941;28;20038;-74
2023/04/06 09:22:16;;;;;;;22.70;20.55;;;;;;;11.73;49.21;101470.44;5005847;28;20382;-74
2023/04/06 09:24:46;;;;;;;21.80;19.88;;;;;;;11.73;49.28;101465.03;4990836;28;20077;-74
2023/04/06 09:27:12;;;;;;;21.00;19.08;;;;;;;11.74;49.41;101475.59;4998576;28;20026;-74
2023/04/06 09:29:38;;;;;;;23.27;21.35;;;;;;;11.75;49.28;101468.31;4990484;28;20049;-74
2023/04/06 09:32:05;;;;;;;21.67;19.75;;;;;;;11.77;49.34;101468.88;4991962;28;20035;-74
2023/04/06 09:34:31;;;;;;;22.20;20.33;;;;;;;11.79;49.18;101464.06;5001912;28;20030;-74
2023/04/06 09:36:58;;;;;;;19.63;18.17;;;;;;;11.79;49.34;101464.94;4994128;28;20073;-74
2023/04/06 09:39:24;;;;;;;21.88;19.98;;;;;;;11.81;49.31;101464.66;5000414;28;20029;-74
2023/04/06 09:41:53;;;;;;;23.33;20.92;;;;;;;11.82;49.33;101463.63;5009241;28;20137;-74
2023/04/06 09:44:20;;;;;;;21.50;19.80;;;;;;;11.81;49.38;101460.06;5009333;28;20114;-75
2023/04/06 09:46:46;;;;;;;21.13;19.55;;;;;;;11.83;49.39;101460.69;5000495;28;20038;-74
2023/04/06 09:49:13;;;;;;;18.23;17.10;;;;;;;11.84;49.44;101458.78;5009508;28;20034;-74
2023/04/06 09:51:38;;;;;;;22.08;20.15;;;;;;;11.84;49.86;101462.34;5009683;28;20034;-75
2023/04/06 09:54:04;;;;;;;20.45;18.48;;;;;;;11.86;49.46;101462.09;5010498;28;20045;-74
2023/04/06 09:57:14;;;;;;;19.25;18.00;;;;;;;11.86;49.51;101460.22;5007861;28;20429;-75
2023/04/06 09:59:54;;;;;;;19.63;18.23;;;;;;;11.85;49.56;101458.56;4963259;28;20034;-74
2023/04/06 10:02:39;;;;;;;19.92;18.42;;;;;;;11.86;49.89;101459.38;4991685;28;20042;-73
2023/04/06 10:05:37;;;;;;;22.38;20.27;;;;;;;11.85;49.71;101457.75;4991615;28;20038;-73
2023/04/06 10:08:07;;;;;;;19.10;17.55;;;;;;;11.87;49.91;101455.66;4990495;28;20042;-75
2023/04/06 10:10:32;;;;;;;22.30;20.27;;;;;;;11.89;49.97;101461.66;4991104;28;20026;-74
2023/04/06 10:12:58;;;;;;;21.63;19.75;;;;;;;11.91;49.70;101457.66;4990284;28;20290;-75
2023/04/06 10:15:24;;;;;;;19.70;18.27;;;;;;;11.93;49.87;101453.91;4990982;28;20084;-75
2023/04/06 10:17:51;;;;;;;18.98;17.63;;;;;;;11.93;49.73;101456.59;5003463;28;20048;-75
2023/04/06 10:20:23;;;;;;;19.45;17.98;;;;;;;11.95;49.88;101459.91;4991039;28;20046;-75
2023/04/06 10:23:09;;;;;;;23.48;21.50;;;;;;;11.96;49.79;101456.94;4990260;28;20061;-75
2023/04/06 10:25:36;;;;;;;23.67;21.92;;;;;;;11.98;49.81;101462.16;4990615;28;20030;-75
2023/04/06 10:28:05;;;;;;;20.48;18.73;;;;;;;11.99;49.93;101464.59;4991850;28;20105;-75
2023/04/06 10:30:32;;;;;;;17.83;16.73;;;;;;;12.00;50.01;101455.44;4990422;28;20062;-75
2023/04/06 10:32:58;;;;;;;18.90;17.38;;;;;;;12.00;49.96;101450.03;5012537;28;20034;-75
2023/04/06 10:35:24;;;;;;;21.15;19.75;;;;;;;12.01;50.21;101451.66;4989700;28;20121;-75
2023/04/06 10:37:50;;;;;;;22.75;20.92;;;;;;;12.02;50.02;101442.50;4995324;28;20044;-75
2023/04/06 10:40:27;;;;;;;21.90;20.00;;;;;;;12.04;50.14;101453.88;5009671;28;20092;-75
2023/04/06 10:42:54;;;;;;;21.00;19.23;;;;;;;12.05;50.17;101444.72;5010746;28;20474;-75
2023/04/06 10:45:21;;;;;;;18.10;16.85;;;;;;;12.04;50.55;101440.34;5010309;28;20042;-75
2023/04/06 10:47:47;;;;;;;20.42;18.73;;;;;;;12.07;50.54;101441.75;5007396;28;20026;-75
2023/04/06 10:50:16;;;;;;;19.60;18.42;;;;;;;12.09;50.83;101442.34;5010135;28;20060;-74
2023/04/06 10:52:41;;;;;;;18.80;17.48;;;;;;;12.10;50.73;101441.31;5013428;28;20118;-74
2023/04/06 10:55:11;;;;;;;21.30;20.00;;;;;;;12.10;50.71;101428.59;5002851;28;20129;-74
2023/04/06 10:57:37;;;;;;;20.98;19.67;;;;;;;12.13;50.59;101432.72;5004661;28;20498;-74
2023/04/06 11:00:05;;;;;;;20.70;19.23;;;;;;;12.14;50.55;101428.94;4994044;28;20035;-75
2023/04/06 11:02:31;;;;;;;19.15;17.90;;;;;;;12.15;50.65;101421.66;4993709;28;21041;-74
2023/04/06 11:04:58;;;;;;;20.50;19.00;;;;;;;12.18;50.69;101415.75;4993620;28;20395;-74