Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:14;;;;;;;24.67;15.00;;;5.90;47.70;;;6.54;42.20;97543.19;6253315;23;20188;-39
2022/03/13 00:03:43;;;;;;;27.00;16.53;;;5.90;47.80;;;6.54;42.15;97531.78;6254890;23;20020;-39
2022/03/13 00:06:12;;;;;;;25.37;17.17;;;5.90;47.50;;;6.52;41.76;97539.03;6254889;23;20212;-38
2022/03/13 00:08:41;;;;;;;25.90;15.97;;;5.90;47.70;;;6.49;42.33;97540.09;6203073;23;20016;-39
2022/03/13 00:11:17;;;;;;;26.07;15.57;;;5.90;47.70;;;6.47;42.05;97536.78;6253911;23;20056;-39
2022/03/13 00:13:53;;;;;;;21.87;15.07;;;5.90;47.60;;;6.48;41.73;97538.44;6229426;23;20219;-39
2022/03/13 00:16:22;;;;;;;23.20;14.40;;;5.90;47.40;;;6.47;41.75;97531.47;6255122;23;20012;-39
2022/03/13 00:18:50;;;;;;;25.60;15.87;;;5.90;47.40;;;6.46;41.58;97535.94;6253594;23;20214;-38
2022/03/13 00:21:20;;;;;;;20.37;14.30;;;5.90;47.00;;;6.47;41.70;97534.94;6254441;23;20219;-38
2022/03/13 00:23:49;;;;;;;24.40;15.27;;;5.90;47.10;;;6.46;41.35;97535.13;6254875;23;20019;-39
2022/03/13 00:26:18;;;;;;;26.17;15.27;;;5.90;46.80;;;6.46;41.41;97532.47;6254710;23;20012;-39
2022/03/13 00:28:46;;;;;;;24.40;15.00;;;5.90;46.70;;;6.47;41.40;97539.41;6254866;23;20012;-39
2022/03/13 00:31:14;;;;;;;30.43;16.47;;;6.00;46.30;;;6.48;41.61;97530.53;6254096;23;20012;-39
2022/03/13 00:33:43;;;;;;;24.30;16.73;;;6.00;46.20;;;6.49;41.14;97529.53;6254896;23;20012;-39
2022/03/13 00:36:10;;;;;;;26.47;16.63;;;6.00;45.90;;;6.46;41.15;97535.94;6254480;23;20069;-39
2022/03/13 00:38:38;;;;;;;22.27;16.60;;;5.90;46.20;;;6.48;41.01;97535.81;6228548;23;20016;-39
2022/03/13 00:41:06;;;;;;;30.80;18.83;;;6.00;46.10;;;6.47;41.46;97532.31;6253415;23;20307;-39
2022/03/13 00:43:34;;;;;;;34.57;19.90;;;5.90;45.90;;;6.44;40.69;97523.84;6254692;23;20237;-39
2022/03/13 00:46:02;;;;;;;39.13;23.10;;;5.90;46.00;;;6.39;40.80;97518.94;6254747;23;20019;-39
2022/03/13 00:48:30;;;;;;;37.17;21.13;;;5.80;45.80;;;6.38;41.58;97533.16;6254014;23;20072;-39
2022/03/13 00:50:59;;;;;;;28.63;15.97;;;5.80;45.90;;;6.38;41.54;97527.00;6253217;23;20067;-39
2022/03/13 00:53:27;;;;;;;21.27;13.23;;;5.80;46.70;;;6.39;40.88;97541.91;6254446;23;20019;-38
2022/03/13 00:55:55;;;;;;;23.87;13.90;;;5.90;45.40;;;6.39;40.87;97532.16;6254107;23;20141;-38
2022/03/13 00:58:23;;;;;;;21.87;13.70;;;6.00;45.00;;;6.46;40.57;97533.28;6253848;23;20026;-39
2022/03/13 01:00:51;;;;;;;19.50;12.30;;;6.10;45.20;;;6.52;40.77;97526.63;6254467;23;20358;-39
2022/03/13 01:03:45;;;;;;;22.70;14.63;;;6.10;45.00;;;6.53;40.60;97533.56;6254481;23;20038;-38
2022/03/13 01:06:13;;;;;;;16.63;11.70;;;6.20;44.30;;;6.57;40.47;97519.13;6264484;23;20012;-38
2022/03/13 01:08:44;;;;;;;21.07;11.97;;;6.30;44.40;;;6.61;40.84;97519.66;6254030;23;20016;-38
2022/03/13 01:11:33;;;;;;;25.13;12.90;;;6.30;44.20;;;6.64;40.27;97522.03;6264199;23;20059;-39
2022/03/13 01:14:01;;;;;;;19.43;12.20;;;6.30;43.60;;;6.66;39.77;97520.06;6252562;23;20067;-39
2022/03/13 01:16:39;;;;;;;18.37;11.93;;;6.20;43.20;;;6.66;39.83;97520.91;6254489;23;20022;-38
2022/03/13 01:19:08;;;;;;;19.70;12.53;;;6.20;42.70;;;6.67;39.72;97516.47;6263502;23;20023;-38
2022/03/13 01:21:40;;;;;;;19.17;13.10;;;6.20;42.90;;;6.67;39.46;97517.28;6253977;23;20314;-39
2022/03/13 01:24:11;;;;;;;21.33;15.00;;;6.20;42.70;;;6.67;39.83;97509.34;6264508;23;20243;-38
2022/03/13 01:26:39;;;;;;;22.73;14.00;;;6.20;42.90;;;6.64;39.57;97512.28;6255740;23;20179;-38
2022/03/13 01:29:11;;;;;;;20.83;12.37;;;6.20;42.60;;;6.64;39.27;97512.28;6256197;23;20019;-38
2022/03/13 01:31:47;;;;;;;20.87;12.40;;;6.20;42.60;;;6.63;39.35;97515.06;6255243;23;20056;-38
2022/03/13 01:34:38;;;;;;;22.33;13.53;;;6.10;42.70;;;6.63;39.35;97513.25;6266560;23;20016;-38
2022/03/13 01:37:29;;;;;;;18.50;13.10;;;6.10;42.30;;;6.64;39.52;97506.16;6235597;23;20020;-38
2022/03/13 01:40:04;;;;;;;19.33;13.03;;;6.20;42.90;;;6.64;39.92;97506.97;6266311;23;20016;-39
2022/03/13 01:42:32;;;;;;;18.43;12.30;;;6.20;43.00;;;6.60;40.41;97502.13;6255127;23;20019;-39
2022/03/13 01:44:59;;;;;;;23.50;14.43;;;6.20;43.10;;;6.62;39.64;97495.72;6256280;23;20015;-38
2022/03/13 01:47:27;;;;;;;21.33;13.70;;;6.20;43.10;;;6.58;39.33;97501.44;6256101;23;20158;-38
2022/03/13 01:49:56;;;;;;;22.83;14.30;;;6.00;43.00;;;6.53;39.11;97496.53;6256112;23;20012;-38
2022/03/13 01:52:28;;;;;;;22.63;13.90;;;6.00;43.30;;;6.50;40.12;97491.53;6255885;23;20200;-38
2022/03/13 01:54:57;;;;;;;20.63;13.37;;;6.00;43.20;;;6.45;39.58;97499.06;6266208;23;20048;-39
2022/03/13 01:57:25;;;;;;;19.33;13.63;;;5.90;43.70;;;6.42;40.01;97502.00;6230081;23;20012;-39
2022/03/13 01:59:57;;;;;;;21.73;13.07;;;5.80;43.90;;;6.37;39.33;97502.38;6228882;23;20022;-39
2022/03/13 02:02:32;;;;;;;23.50;14.27;;;5.80;44.10;;;6.30;40.06;97490.69;6265615;23;20063;-39
2022/03/13 02:05:00;;;;;;;22.23;13.07;;;5.70;44.60;;;6.24;39.99;97501.81;6240774;23;20019;-38
2022/03/13 02:07:29;;;;;;;25.37;13.90;;;5.60;44.70;;;6.20;40.86;97503.06;6254355;23;20254;-39
2022/03/13 02:09:57;;;;;;;23.97;14.17;;;5.60;45.50;;;6.16;40.28;97504.31;6253998;23;20079;-39
2022/03/13 02:12:26;;;;;;;21.50;13.83;;;5.50;45.50;;;6.12;40.28;97501.09;6255021;23;20191;-38
2022/03/13 02:14:54;;;;;;;20.37;13.77;;;5.50;45.50;;;6.07;40.54;97503.34;6255818;23;20018;-39
2022/03/13 02:17:32;;;;;;;21.53;13.60;;;5.40;45.60;;;6.03;41.00;97504.56;6256163;23;20076;-39
2022/03/13 02:20:00;;;;;;;19.97;11.80;;;5.30;46.40;;;5.93;40.62;97501.84;6255045;23;20034;-38
2022/03/13 02:22:29;;;;;;;24.97;14.23;;;5.20;46.20;;;5.86;40.82;97490.19;6255721;23;20016;-38
2022/03/13 02:24:58;;;;;;;25.57;14.20;;;5.20;46.50;;;5.81;41.07;97487.09;6255721;23;20038;-38
2022/03/13 02:27:29;;;;;;;22.27;14.73;;;5.10;46.70;;;5.76;41.14;97492.81;6256008;23;20012;-38
2022/03/13 02:29:57;;;;;;;25.90;14.57;;;5.00;46.50;;;5.72;40.94;97488.75;6265747;23;20012;-39
2022/03/13 02:32:25;;;;;;;20.27;14.03;;;4.90;46.60;;;5.64;41.13;97489.44;6254859;23;20042;-38
2022/03/13 02:34:54;;;;;;;21.07;12.50;;;4.90;47.00;;;5.59;41.58;97488.16;6255350;23;20016;-38
2022/03/13 02:37:36;;;;;;;21.33;13.13;;;4.80;47.20;;;5.55;41.24;97479.66;6255838;23;20023;-39
2022/03/13 02:40:07;;;;;;;20.97;13.30;;;4.80;47.70;;;5.54;41.39;97480.63;6265382;23;20038;-38
2022/03/13 02:42:34;;;;;;;22.33;12.53;;;4.80;47.00;;;5.51;41.31;97476.44;6254746;23;20020;-38
2022/03/13 02:45:03;;;;;;;24.10;13.40;;;4.80;46.90;;;5.50;41.50;97481.84;6255959;23;20016;-39
2022/03/13 02:47:31;;;;;;;20.87;13.63;;;4.80;46.90;;;5.48;41.63;97474.06;6254528;23;20022;-38
2022/03/13 02:49:58;;;;;;;22.07;12.80;;;4.80;46.90;;;5.49;41.57;97472.28;6228292;23;20016;-38
2022/03/13 02:52:27;;;;;;;23.37;13.77;;;4.90;46.90;;;5.47;41.19;97475.03;6254727;23;20016;-38
2022/03/13 02:54:55;;;;;;;19.87;12.70;;;4.80;46.60;;;5.48;41.55;97473.22;6255734;23;20012;-38
2022/03/13 02:57:23;;;;;;;20.53;12.67;;;4.90;46.50;;;5.48;41.26;97475.88;6254645;23;20034;-39
2022/03/13 02:59:51;;;;;;;22.60;11.97;;;4.90;46.40;;;5.47;41.18;97482.97;6254750;23;20215;-38
2022/03/13 03:02:18;;;;;;;21.50;12.83;;;4.90;46.30;;;5.50;41.04;97479.22;6254743;23;20039;-38
2022/03/13 03:04:48;;;;;;;20.73;12.20;;;4.90;46.10;;;5.50;41.20;97487.13;6255681;23;20016;-38
2022/03/13 03:07:18;;;;;;;17.33;12.20;;;4.90;46.90;;;5.47;41.52;97485.59;6255179;23;20012;-38
2022/03/13 03:09:46;;;;;;;22.37;12.90;;;4.90;46.00;;;5.45;40.63;97484.06;6255330;23;20071;-39
2022/03/13 03:12:14;;;;;;;20.00;11.87;;;4.90;46.00;;;5.45;41.11;97487.53;6254871;23;20012;-39
2022/03/13 03:14:42;;;;;;;18.83;11.57;;;4.80;45.80;;;5.47;40.89;97490.06;6255368;23;20059;-39
2022/03/13 03:17:09;;;;;;;20.97;12.57;;;4.90;45.80;;;5.47;41.72;97482.13;6254800;23;20028;-39
2022/03/13 03:19:37;;;;;;;18.63;12.20;;;4.80;46.20;;;5.46;41.37;97481.28;6255238;23;20020;-39
2022/03/13 03:22:05;;;;;;;21.67;11.37;;;4.80;46.30;;;5.44;41.60;97477.13;6254381;23;20020;-39
2022/03/13 03:24:34;;;;;;;18.83;12.90;;;4.80;46.60;;;5.42;41.71;97479.06;6254140;23;20028;-38
2022/03/13 03:27:02;;;;;;;20.60;11.63;;;4.80;46.40;;;5.40;41.76;97473.06;6255281;23;20112;-39
2022/03/13 03:29:30;;;;;;;22.53;12.90;;;4.80;46.60;;;5.38;41.32;97475.84;6255520;23;20358;-39
2022/03/13 03:31:58;;;;;;;19.77;11.80;;;4.80;46.50;;;5.37;41.57;97475.97;6253707;23;20016;-39
2022/03/13 03:34:28;;;;;;;21.17;14.07;;;4.90;46.20;;;5.44;41.23;97477.13;6227747;23;20042;-39
2022/03/13 03:37:01;;;;;;;22.23;13.20;;;5.00;46.40;;;5.46;41.51;97477.81;6255246;23;20024;-39
2022/03/13 03:39:32;;;;;;;18.23;12.05;;;5.00;46.30;;;5.47;41.24;97476.84;6254945;23;20143;-39
2022/03/13 03:42:02;;;;;;;22.43;12.77;;;5.00;46.40;;;5.48;41.52;97481.16;6254003;23;20188;-39
2022/03/13 03:44:30;;;;;;;21.00;12.13;;;5.00;46.30;;;5.48;41.27;97478.50;6255017;23;20016;-38
2022/03/13 03:46:59;;;;;;;19.20;12.03;;;5.00;46.20;;;5.49;41.31;97478.38;6255134;23;20027;-39
2022/03/13 03:49:27;;;;;;;23.00;12.60;;;5.00;45.80;;;5.47;41.52;97476.84;6254065;23;20038;-39
2022/03/13 03:51:55;;;;;;;20.00;11.70;;;5.10;45.70;;;5.48;41.16;97468.78;6254639;23;20012;-39
2022/03/13 03:54:23;;;;;;;20.07;11.90;;;5.00;45.60;;;5.50;41.38;97473.94;6255136;23;20067;-39
2022/03/13 03:56:51;;;;;;;22.87;11.80;;;5.10;45.60;;;5.55;41.20;97478.84;6255071;23;20314;-39
2022/03/13 03:59:23;;;;;;;24.10;13.43;;;5.20;45.60;;;5.55;41.67;97471.75;6255063;23;20075;-39
2022/03/13 04:01:51;;;;;;;26.47;13.70;;;5.10;45.50;;;5.54;40.90;97470.06;6264638;23;20016;-38
2022/03/13 04:04:19;;;;;;;18.33;11.47;;;5.10;45.60;;;5.52;41.51;97466.72;6254603;23;20205;-39
2022/03/13 04:06:47;;;;;;;19.70;12.67;;;5.00;45.80;;;5.43;41.33;97467.50;6255094;23;20012;-39
2022/03/13 04:09:15;;;;;;;23.97;12.23;;;5.10;45.70;;;5.47;41.71;97461.00;6254974;23;20407;-39
2022/03/13 04:11:43;;;;;;;20.93;12.13;;;5.00;45.90;;;5.46;41.55;97454.88;6254503;23;20321;-38
2022/03/13 04:14:12;;;;;;;19.97;11.60;;;5.00;46.20;;;5.44;41.39;97458.63;6254812;23;20019;-38
2022/03/13 04:16:43;;;;;;;22.93;12.80;;;4.90;46.40;;;5.43;42.34;97454.31;6254783;23;20210;-39
2022/03/13 04:19:11;;;;;;;21.97;11.63;;;5.00;46.20;;;5.39;41.59;97452.91;6254426;23;20077;-38
2022/03/13 04:21:40;;;;;;;24.93;13.20;;;5.00;46.00;;;5.40;41.61;97450.13;6254507;23;20016;-39
2022/03/13 04:24:13;;;;;;;22.30;12.67;;;5.00;46.30;;;5.43;42.16;97454.31;6254494;23;20023;-38
2022/03/13 04:26:41;;;;;;;21.23;11.53;;;5.00;46.40;;;5.43;42.19;97457.81;6227470;23;20241;-38
2022/03/13 04:29:10;;;;;;;24.37;13.70;;;5.00;46.70;;;5.45;42.10;97453.22;6254751;23;20069;-38
2022/03/13 04:31:40;;;;;;;17.70;11.17;;;5.00;47.00;;;5.46;41.80;97448.78;6253037;23;20016;-39
2022/03/13 04:34:15;;;;;;;21.23;13.03;;;5.00;46.90;;;5.49;42.17;97451.16;6264816;23;20063;-39
2022/03/13 04:36:44;;;;;;;22.30;12.87;;;5.10;47.20;;;5.50;42.30;97443.06;6254558;23;20022;-38
2022/03/13 04:39:13;;;;;;;20.73;13.03;;;5.10;47.30;;;5.51;42.00;97444.75;6254588;23;20367;-39
2022/03/13 04:41:43;;;;;;;19.00;12.50;;;5.00;47.50;;;5.52;42.02;97445.59;6252893;23;20242;-39
2022/03/13 04:44:13;;;;;;;25.80;12.60;;;5.00;47.70;;;5.51;42.42;97438.66;6228199;23;20221;-39
2022/03/13 04:46:42;;;;;;;16.67;12.10;;;5.00;47.90;;;5.51;42.30;97439.47;6254581;23;20018;-39
2022/03/13 04:49:12;;;;;;;21.10;12.03;;;5.00;47.90;;;5.50;42.40;97450.16;6253986;23;20022;-38
2022/03/13 04:51:42;;;;;;;21.43;12.60;;;5.00;47.70;;;5.43;43.21;97451.66;6238316;23;20193;-38
2022/03/13 04:54:11;;;;;;;23.87;14.00;;;5.10;47.50;;;5.49;42.99;97449.34;6228323;23;20023;-38
2022/03/13 04:56:39;;;;;;;21.77;13.43;;;5.10;47.70;;;5.48;43.25;97452.09;6254587;23;20059;-38
2022/03/13 04:59:07;;;;;;;21.03;14.13;;;5.10;47.50;;;5.49;42.46;97457.25;6253431;23;20020;-39
2022/03/13 05:01:35;;;;;;;27.30;14.57;;;5.10;47.60;;;5.49;42.61;97459.06;6253428;23;20016;-39
2022/03/13 05:04:05;;;;;;;21.90;14.23;;;5.10;47.60;;;5.49;42.69;97459.91;6254711;23;20310;-39
2022/03/13 05:06:37;;;;;;;22.27;13.27;;;5.10;47.70;;;5.51;42.31;97465.06;6254278;23;20344;-39
2022/03/13 05:09:06;;;;;;;21.87;13.20;;;5.10;47.90;;;5.49;43.11;97462.53;6261946;23;20012;-39
2022/03/13 05:11:34;;;;;;;27.57;17.70;;;5.00;47.80;;;5.45;42.76;97462.97;6263950;23;20258;-39
2022/03/13 05:14:02;;;;;;;22.13;14.27;;;4.90;48.00;;;5.40;42.58;97470.44;6254371;23;20015;-38
2022/03/13 05:16:30;;;;;;;24.07;14.50;;;4.80;48.00;;;5.37;42.50;97465.41;6254487;23;20012;-39
2022/03/13 05:18:58;;;;;;;20.17;14.00;;;4.80;48.40;;;5.33;42.44;97470.09;6228247;23;20210;-39
2022/03/13 05:21:26;;;;;;;22.60;14.33;;;4.70;48.50;;;5.28;43.05;97467.06;6252977;23;20075;-39
2022/03/13 05:23:53;;;;;;;24.83;14.80;;;4.70;48.90;;;5.26;43.05;97467.19;6253311;23;20209;-39
2022/03/13 05:26:21;;;;;;;26.90;17.00;;;4.60;48.60;;;5.23;43.07;97471.88;6254206;23;20314;-39
2022/03/13 05:28:49;;;;;;;26.03;17.70;;;4.60;48.40;;;5.20;43.19;97474.81;6254889;23;20018;-39
2022/03/13 05:31:17;;;;;;;24.70;15.80;;;4.60;48.70;;;5.19;42.71;97483.66;6227430;23;20018;-39
2022/03/13 05:33:45;;;;;;;26.20;15.03;;;4.60;48.50;;;5.15;42.42;97476.97;6254496;23;20012;-39
2022/03/13 05:36:13;;;;;;;27.67;14.87;;;4.60;48.70;;;5.09;42.89;97484.44;6253642;23;20192;-39
2022/03/13 05:38:41;;;;;;;21.93;13.50;;;4.50;49.10;;;5.02;42.93;97479.81;6253776;23;20028;-39
2022/03/13 05:41:10;;;;;;;20.80;12.67;;;4.30;49.50;;;4.99;43.19;97482.75;6253809;23;20026;-39
2022/03/13 05:43:40;;;;;;;24.13;14.03;;;4.30;49.70;;;4.96;43.16;97490.91;6254441;23;20340;-38
2022/03/13 05:46:07;;;;;;;22.87;13.53;;;4.30;50.10;;;4.95;43.42;97486.59;6254264;23;20322;-39
2022/03/13 05:48:36;;;;;;;21.23;13.23;;;4.30;50.00;;;4.95;43.37;97491.88;6253316;23;20023;-39
2022/03/13 05:51:05;;;;;;;23.20;13.20;;;4.40;49.80;;;4.92;43.46;97490.31;6253830;23;20019;-39
2022/03/13 05:53:33;;;;;;;19.37;12.43;;;4.40;50.00;;;4.93;43.21;97502.56;6254118;23;20012;-39
2022/03/13 05:56:01;;;;;;;20.60;13.13;;;4.40;50.00;;;4.91;43.92;97494.75;6253672;23;20023;-39
2022/03/13 05:58:30;;;;;;;23.17;13.27;;;4.30;50.60;;;4.88;44.11;97502.09;6254148;23;20316;-39
2022/03/13 06:01:08;;;;;;;21.93;12.60;;;4.30;50.90;;;4.87;43.90;97503.91;6252781;23;20026;-39
2022/03/13 06:03:37;;;;;;;26.67;14.37;;;4.30;50.80;;;4.89;43.81;97512.53;6253544;23;20050;-39
2022/03/13 06:06:05;;;;;;;23.80;14.43;;;4.40;50.80;;;4.95;43.77;97510.34;6254020;23;20016;-39
2022/03/13 06:08:34;;;;;;;23.07;13.53;;;4.40;50.70;;;4.97;44.20;97511.06;6253368;23;20030;-39
2022/03/13 06:11:03;;;;;;;25.77;15.63;;;4.50;50.80;;;5.01;44.44;97513.28;6252780;23;20341;-39
2022/03/13 06:13:31;;;;;;;23.43;15.10;;;4.50;50.80;;;5.04;44.19;97522.75;6255248;23;20188;-39
2022/03/13 06:15:59;;;;;;;23.60;15.07;;;4.60;50.50;;;5.04;44.50;97514.81;6255756;23;20012;-39
2022/03/13 06:18:27;;;;;;;27.13;16.53;;;4.60;50.20;;;5.02;44.41;97522.91;6255687;23;20020;-39
2022/03/13 06:20:55;;;;;;;26.20;16.70;;;4.50;50.40;;;5.00;44.29;97527.47;6255627;23;20023;-39
2022/03/13 06:23:24;;;;;;;23.00;14.10;;;4.50;50.50;;;4.96;43.96;97527.84;6255673;23;20016;-39
2022/03/13 06:25:51;;;;;;;24.47;15.43;;;4.50;50.20;;;4.91;44.44;97522.97;6227883;23;20020;-39
2022/03/13 06:28:21;;;;;;;20.90;13.67;;;4.50;50.60;;;4.91;44.22;97536.16;6254623;23;20016;-39
2022/03/13 06:30:49;;;;;;;24.00;14.37;;;4.40;50.50;;;4.88;43.83;97536.38;6255397;23;20018;-39
2022/03/13 06:33:17;;;;;;;24.07;14.13;;;4.30;50.40;;;4.84;44.36;97533.16;6255544;23;20034;-39
2022/03/13 06:35:45;;;;;;;27.30;15.27;;;4.20;50.80;;;4.82;44.47;97536.91;6256023;23;20019;-39
2022/03/13 06:38:13;;;;;;;23.97;14.27;;;4.20;50.90;;;4.80;44.15;97528.28;6228037;23;20021;-39
2022/03/13 06:40:41;;;;;;;24.50;14.53;;;4.20;51.20;;;4.80;44.48;97542.31;6255511;23;20023;-39
2022/03/13 06:43:09;;;;;;;25.80;16.00;;;4.20;51.10;;;4.78;44.63;97533.69;6254633;23;20371;-39
2022/03/13 06:45:37;;;;;;;28.93;17.13;;;4.20;51.30;;;4.77;44.49;97544.34;6255931;23;20139;-40
2022/03/13 06:48:05;;;;;;;28.20;16.10;;;4.20;51.40;;;4.76;44.43;97543.53;6254575;23;20016;-39
2022/03/13 06:50:33;;;;;;;31.57;17.10;;;4.20;51.40;;;4.79;44.99;97552.97;6255680;23;20018;-39
2022/03/13 06:53:01;;;;;;;29.30;16.27;;;4.30;51.50;;;4.81;45.26;97561.59;6255118;23;20018;-39
2022/03/13 06:55:29;;;;;;;32.10;17.70;;;4.30;51.30;;;4.83;44.71;97554.41;6255645;23;20016;-39
2022/03/13 06:57:57;;;;;;;40.83;22.87;;;4.30;51.40;;;4.85;44.89;97549.84;6255894;23;20016;-39
2022/03/13 07:00:25;;;;;;;33.43;20.57;;;4.30;51.50;;;4.88;45.06;97560.13;6255495;23;20015;-40
2022/03/13 07:02:53;;;;;;;26.10;15.63;;;4.40;51.40;;;4.91;44.61;97559.88;6254472;23;20016;-39
2022/03/13 07:05:22;;;;;;;25.60;13.77;;;4.50;51.60;;;4.93;45.31;97563.25;6255571;23;20206;-39
2022/03/13 07:07:54;;;;;;;21.93;14.03;;;4.40;51.90;;;4.94;45.53;97567.53;6255501;23;20034;-39
2022/03/13 07:10:22;;;;;;;28.13;17.27;;;4.50;52.20;;;4.96;45.29;97570.88;6265465;23;20056;-39
2022/03/13 07:12:50;;;;;;;30.57;18.00;;;4.40;52.10;;;4.97;45.08;97567.28;6228767;23;20012;-40
2022/03/13 07:15:18;;;;;;;28.67;17.37;;;4.50;52.50;;;4.99;45.63;97575.09;6255232;23;20068;-40
2022/03/13 07:17:46;;;;;;;26.40;16.13;;;4.50;52.50;;;5.01;45.85;97578.44;6255290;23;20064;-39
2022/03/13 07:20:16;;;;;;;22.90;14.30;;;4.50;53.00;;;5.02;45.39;97580.94;6255281;23;20012;-39
2022/03/13 07:22:46;;;;;;;22.40;14.20;;;4.60;53.00;;;5.04;46.06;97584.28;6253491;23;20079;-39
2022/03/13 07:25:15;;;;;;;25.37;14.23;;;4.50;53.00;;;5.06;45.49;97578.84;6254290;23;20012;-39
2022/03/13 07:27:43;;;;;;;26.03;14.00;;;4.60;53.10;;;5.08;46.07;97580.44;6253911;23;20030;-39
2022/03/13 07:30:12;;;;;;;26.67;14.93;;;4.60;52.90;;;5.12;46.34;97583.66;6255057;23;20012;-40
2022/03/13 07:32:44;;;;;;;24.80;14.53;;;4.70;53.20;;;5.15;46.10;97585.19;6264862;23;20012;-39
2022/03/13 07:35:13;;;;;;;27.63;15.17;;;4.70;53.00;;;5.18;46.26;97574.38;6255023;23;20237;-39
2022/03/13 07:37:44;;;;;;;23.73;15.50;;;4.70;53.20;;;5.21;46.32;97576.75;6255238;23;20019;-39
2022/03/13 07:40:13;;;;;;;21.90;14.77;;;4.80;53.00;;;5.25;46.48;97580.78;6255111;23;20018;-40
2022/03/13 07:42:41;;;;;;;26.53;15.47;;;4.90;53.10;;;5.31;46.09;97582.91;6254418;23;20016;-39
2022/03/13 07:45:12;;;;;;;25.47;15.43;;;4.90;52.90;;;5.36;46.29;97586.00;6223998;23;20023;-40
2022/03/13 07:47:40;;;;;;;25.63;15.07;;;5.00;52.90;;;5.42;46.65;97589.94;6226502;23;20016;-39
2022/03/13 07:50:10;;;;;;;29.40;16.50;;;5.10;52.80;;;5.47;45.95;97591.22;6253211;23;20008;-39
2022/03/13 07:52:38;;;;;;;28.53;16.13;;;5.10;52.90;;;5.52;46.38;97582.91;6251815;23;20335;-39
2022/03/13 07:55:06;;;;;;;29.13;16.10;;;5.20;52.70;;;5.58;45.88;97585.00;6251572;23;20016;-39
2022/03/13 07:57:34;;;;;;;26.83;16.67;;;5.30;52.90;;;5.62;45.79;97586.44;6252849;23;20311;-39
2022/03/13 08:00:10;;;;;;;24.50;15.65;;;5.30;52.60;;;5.70;45.98;97577.88;6264117;23;20015;-39
2022/03/13 08:02:46;;;;;;;26.53;14.97;;;5.40;52.60;;;5.76;46.45;97574.69;6237244;23;20315;-39
2022/03/13 08:05:18;;;;;;;24.52;15.40;;;5.50;52.70;;;5.83;46.39;97585.56;6252593;23;20020;-40
2022/03/13 08:07:46;;;;;;;25.40;15.80;;;5.60;52.80;;;5.90;46.77;97581.41;6251789;23;20026;-39
2022/03/13 08:10:20;;;;;;;25.30;15.90;;;5.60;52.70;;;5.97;45.99;97579.09;6226115;23;20026;-39
2022/03/13 08:12:49;;;;;;;23.97;16.20;;;5.70;52.70;;;6.04;46.51;97588.16;6252404;23;20322;-39
2022/03/13 08:15:19;;;;;;;27.23;15.87;;;5.80;52.70;;;6.10;46.50;97585.81;6253299;23;20012;-40
2022/03/13 08:17:47;;;;;;;24.50;15.00;;;5.90;52.10;;;6.18;46.82;97584.31;6253111;23;20207;-39
2022/03/13 08:20:15;;;;;;;27.80;16.03;;;5.90;51.90;;;6.24;46.09;97583.75;6252796;23;20318;-39
2022/03/13 08:22:43;;;;;;;26.47;15.67;;;6.00;51.70;;;6.28;46.07;97586.03;6252042;23;20026;-39
2022/03/13 08:25:16;;;;;;;23.67;15.87;;;6.10;51.70;;;6.36;46.48;97589.78;6253518;23;20016;-39
2022/03/13 08:27:43;;;;;;;26.77;15.10;;;6.10;51.60;;;6.42;45.82;97591.91;6264104;23;20026;-39
2022/03/13 08:30:12;;;;;;;25.50;15.67;;;6.20;51.50;;;6.48;46.12;97596.63;6253587;23;20020;-39
2022/03/13 08:32:41;;;;;;;24.63;16.10;;;6.30;51.60;;;6.52;46.11;97587.44;6252500;23;20491;-40
2022/03/13 08:35:09;;;;;;;27.73;15.53;;;6.30;51.50;;;6.56;46.19;97590.66;6253516;23;20064;-40
2022/03/13 08:37:37;;;;;;;28.23;16.63;;;6.40;51.30;;;6.64;45.35;97596.94;6252927;23;20378;-39
2022/03/13 08:40:06;;;;;;;22.87;15.27;;;6.40;51.20;;;6.72;45.18;97596.22;6252116;23;20020;-40
2022/03/13 08:42:34;;;;;;;25.47;15.60;;;6.50;51.30;;;6.78;45.71;97586.91;6252026;23;20020;-40
2022/03/13 08:45:02;;;;;;;22.93;14.93;;;6.60;51.00;;;6.83;45.83;97585.53;6253527;23;20023;-39
2022/03/13 08:47:30;;;;;;;24.63;15.07;;;6.70;50.90;;;6.90;45.11;97591.09;6226644;23;20020;-39
2022/03/13 08:49:58;;;;;;;24.63;15.90;;;6.70;50.80;;;6.98;46.31;97593.03;6253271;23;20012;-40
2022/03/13 08:52:26;;;;;;;21.13;15.23;;;6.80;50.50;;;7.05;45.35;97587.03;6253007;23;20016;-40
2022/03/13 08:54:54;;;;;;;25.33;14.60;;;6.90;50.40;;;7.13;45.99;97583.69;6253303;23;20255;-40
2022/03/13 08:57:22;;;;;;;23.93;14.70;;;7.00;50.20;;;7.22;45.74;97576.72;6252286;23;20016;-40
2022/03/13 08:59:50;;;;;;;22.73;14.00;;;7.10;50.20;;;7.30;45.22;97574.19;6250013;23;20016;-39
2022/03/13 09:02:19;;;;;;;23.50;15.10;;;7.20;49.80;;;7.40;45.49;97572.34;6251455;23;20035;-39
2022/03/13 09:04:47;;;;;;;24.63;14.80;;;7.30;49.70;;;7.48;44.88;97575.16;6252045;23;20241;-39
2022/03/13 09:07:15;;;;;;;22.87;15.30;;;7.40;49.60;;;7.59;45.15;97573.31;6252727;23;20016;-40
2022/03/13 09:09:43;;;;;;;24.53;15.90;;;7.50;49.40;;;7.66;44.62;97574.41;6252933;23;20020;-40
2022/03/13 09:12:11;;;;;;;22.53;14.40;;;7.60;49.40;;;7.73;44.70;97579.94;6252161;23;20012;-39
2022/03/13 09:14:40;;;;;;;25.57;16.07;;;7.70;49.20;;;7.81;44.85;97569.44;6252530;23;20332;-40
2022/03/13 09:17:08;;;;;;;23.77;14.87;;;7.80;49.10;;;7.89;44.87;97565.09;6253097;23;20187;-40
2022/03/13 09:19:37;;;;;;;23.57;15.00;;;7.90;48.90;;;7.98;44.13;97560.72;6252075;23;20030;-40
2022/03/13 09:22:05;;;;;;;23.73;15.17;;;8.00;48.60;;;8.05;44.16;97566.28;6261417;23;20023;-40
2022/03/13 09:24:33;;;;;;;25.13;15.03;;;8.00;48.40;;;8.13;43.95;97574.34;6252943;23;20016;-40
2022/03/13 09:27:01;;;;;;;24.83;15.90;;;8.10;48.50;;;8.20;44.15;97563.94;6252183;23;20020;-40
2022/03/13 09:29:29;;;;;;;26.53;15.80;;;8.20;48.20;;;8.25;44.43;97578.44;6254165;23;20018;-40
2022/03/13 09:31:56;;;;;;;23.10;14.43;;;8.20;48.00;;;8.31;43.81;97578.84;6253000;23;20042;-40
2022/03/13 09:34:25;;;;;;;27.93;15.57;;;8.30;47.90;;;8.35;44.19;97578.38;6253909;23;20012;-40
2022/03/13 09:36:52;;;;;;;24.33;14.73;;;8.40;47.90;;;8.42;43.68;97574.19;6254767;23;20019;-40
2022/03/13 09:39:20;;;;;;;24.90;15.20;;;8.40;47.80;;;8.46;43.66;97572.91;6253008;23;20016;-40
2022/03/13 09:41:48;;;;;;;22.03;14.23;;;8.50;47.80;;;8.54;43.55;97569.50;6253569;23;20030;-40
2022/03/13 09:44:16;;;;;;;25.80;15.93;;;8.50;47.70;;;8.62;43.73;97566.94;6254465;23;20016;-40
2022/03/13 09:46:44;;;;;;;22.97;14.57;;;8.60;47.50;;;8.71;43.77;97575.00;6254647;23;20016;-40
2022/03/13 09:49:17;;;;;;;28.30;15.07;;;8.70;47.50;;;8.76;43.40;97570.91;6256231;23;20019;-39
2022/03/13 09:51:45;;;;;;;23.50;16.00;;;8.80;47.20;;;8.82;43.21;97569.44;6265559;23;20012;-40
2022/03/13 09:54:13;;;;;;;24.60;15.67;;;8.80;47.00;;;8.88;42.90;97568.84;6256377;23;20013;-40
2022/03/13 09:56:40;;;;;;;23.67;16.47;;;8.90;46.70;;;8.96;42.92;97573.41;6255970;23;20442;-40
2022/03/13 09:59:09;;;;;;;24.50;14.37;;;9.00;46.60;;;9.02;42.88;97575.44;6255042;23;20020;-40
2022/03/13 10:01:36;;;;;;;23.00;15.37;;;9.00;46.40;;;9.12;42.87;97576.19;6255714;23;20060;-40
2022/03/13 10:04:06;;;;;;;23.13;15.40;;;9.10;46.50;;;9.18;42.75;97564.94;6255058;23;20066;-40
2022/03/13 10:07:10;;;;;;;20.97;14.43;;;9.20;46.50;;;9.29;42.56;97560.38;6255538;23;20044;-40
2022/03/13 10:09:43;;;;;;;26.27;15.27;;;9.30;45.50;;;9.34;41.81;97553.59;6233958;23;20016;-40
2022/03/13 10:12:14;;;;;;;22.47;15.63;;;9.40;45.60;;;9.41;42.40;97553.81;6255597;23;20063;-39
2022/03/13 10:15:05;;;;;;;22.43;14.57;;;9.40;45.90;;;9.46;42.58;97549.69;6254497;23;20225;-40
2022/03/13 10:17:36;;;;;;;22.97;14.60;;;9.60;45.20;;;9.55;42.38;97541.78;6266002;23;20060;-41
2022/03/13 10:20:24;;;;;;;21.07;13.97;;;9.60;45.70;;;9.62;42.32;97537.50;6255517;23;20027;-41
2022/03/13 10:23:16;;;;;;;24.53;14.93;;;9.70;45.20;;;9.68;41.49;97530.72;6229215;23;20019;-40
2022/03/13 10:25:46;;;;;;;25.43;15.20;;;9.70;44.00;;;9.77;41.91;97529.75;6265788;23;20016;-40
2022/03/13 10:28:30;;;;;;;26.93;15.53;;;9.80;45.00;;;9.83;41.95;97526.47;6256310;23;20016;-40
2022/03/13 10:31:00;;;;;;;30.77;18.27;;;9.90;44.50;;;9.87;41.87;97525.16;6265236;23;20012;-40