Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 10:04:09;;;;;;;8.10;5.78;;;16.50;30.90;;;;;;5046829;29;20064;-65
2021/05/04 10:06:40;;;;;;;6.78;6.07;;;16.30;31.40;;;;;;5032229;29;20048;-68
2021/05/04 10:13:31;;;;;;;6.55;5.95;;;16.30;32.60;;;;;;5048217;29;20036;-64
2021/05/04 10:20:20;;;;;;;7.10;6.38;;;16.40;30.40;;;;;;5049861;29;20503;-69
2021/05/04 10:22:51;;;;;;;8.52;5.90;;;16.40;30.90;;;;;;5047047;29;20151;-65
2021/05/04 10:25:23;;;;;;;7.40;6.70;;;16.40;31.00;;;;;;5048804;29;20041;-65
2021/05/04 10:27:56;;;;;;;6.90;5.80;;;16.20;31.20;;;;;;5046224;29;20049;-65
2021/05/04 10:30:27;;;;;;;6.95;6.30;;;16.20;32.60;;;;;;5049996;29;20045;-64
2021/05/04 10:33:01;;;;;;;9.82;5.88;;;16.20;31.50;;;;;;5048429;29;20049;-65
2021/05/04 10:35:35;;;;;;;7.38;6.07;;;16.30;32.10;;;;;;5049143;29;20125;-64
2021/05/04 10:38:08;;;;;;;7.50;5.70;;;16.40;32.30;;;;;;5047227;29;20535;-65
2021/05/04 10:44:29;;;;;;;7.25;6.03;;;16.10;31.20;;;;;;5046521;29;20140;-65
2021/05/04 10:47:00;;;;;;;6.03;5.43;;;16.00;31.10;;;;;;5029290;29;20119;-68
2021/05/04 10:49:57;;;;;;;6.53;5.93;;;16.20;31.40;;;;;;5049083;29;20069;-65
2021/05/04 10:53:03;;;;;;;6.47;5.88;;;16.40;30.20;;;;;;5048638;29;20076;-65
2021/05/04 10:55:53;;;;;;;6.00;5.40;;;16.30;30.40;;;;;;5012099;29;20407;-65
2021/05/04 10:58:25;;;;;;;6.80;6.05;;;16.10;30.10;;;;;;5048309;29;20653;-65
2021/05/04 11:01:07;;;;;;;8.18;6.43;;;16.00;30.60;;;;;;5052215;29;20939;-66
2021/05/04 11:03:48;;;;;;;7.15;5.97;;;16.10;30.00;;;;;;5052246;29;20051;-64
2021/05/04 11:06:25;;;;;;;6.90;5.68;;;16.10;30.70;;;;;;5049881;29;20088;-66
2021/05/04 11:08:57;;;;;;;11.75;6.30;;;16.20;30.90;;;;;;5048141;29;20068;-64
2021/05/04 11:11:40;;;;;;;6.43;5.70;;;16.30;31.10;;;;;;5048904;29;20055;-65
2021/05/04 11:14:14;;;;;;;7.07;5.95;;;16.30;30.20;;;;;;5049749;29;20041;-66
2021/05/04 11:16:53;;;;;;;6.53;5.82;;;16.30;32.10;;;;;;5034187;29;20049;-67
2021/05/04 11:19:28;;;;;;;6.68;6.07;;;16.60;30.40;;;;;;5050514;29;20049;-65
2021/05/04 11:22:05;;;;;;;7.05;5.95;;;16.80;30.80;;;;;;5051195;29;20100;-65
2021/05/04 11:24:48;;;;;;;7.07;6.38;;;16.90;31.30;;;;;;5034550;29;20097;-65
2021/05/04 11:27:20;;;;;;;8.02;6.10;;;16.90;30.00;;;;;;5051923;29;20447;-65
2021/05/04 11:29:54;;;;;;;6.38;5.57;;;16.80;30.20;;;;;;5032810;29;20056;-65
2021/05/04 11:32:43;;;;;;;6.70;5.95;;;16.90;31.20;;;;;;5049818;29;20518;-65
2021/05/04 11:35:15;;;;;;;7.03;6.32;;;17.00;31.00;;;;;;5048339;29;20761;-66
2021/05/04 11:37:49;;;;;;;6.82;6.13;;;16.90;31.70;;;;;;5051553;29;20048;-69
2021/05/04 11:40:24;;;;;;;7.30;6.38;;;17.10;31.00;;;;;;5050108;29;20052;-66
2021/05/04 11:42:57;;;;;;;6.80;6.10;;;17.10;32.10;;;;;;5051036;29;20036;-65
2021/05/04 11:45:31;;;;;;;6.32;5.68;;;17.20;32.10;;;;;;5047718;29;20980;-65
2021/05/04 11:48:10;;;;;;;8.80;5.82;;;17.10;31.10;;;;;;5049040;29;20133;-66
2021/05/04 11:50:51;;;;;;;8.13;6.55;;;17.00;32.10;;;;;;5050763;29;20053;-65
2021/05/04 11:53:23;;;;;;;7.03;6.20;;;17.00;31.50;;;;;;5050112;29;20659;-65
2021/05/04 11:55:56;;;;;;;7.13;6.45;;;16.90;30.60;;;;;;5049057;29;20507;-65
2021/05/04 11:58:28;;;;;;;6.85;6.20;;;16.90;31.50;;;;;;5049568;29;20045;-66
2021/05/04 12:01:03;;;;;;;7.35;5.72;;;16.90;31.80;;;;;;5047654;29;20104;-65
2021/05/04 12:03:35;;;;;;;7.00;6.40;;;16.90;30.40;;;;;;5051423;29;20124;-65
2021/05/04 12:06:06;;;;;;;7.50;6.35;;;16.70;31.30;;;;;;5048474;29;20049;-65
2021/05/04 12:08:38;;;;;;;7.05;6.38;;;16.80;32.30;;;;;;5051358;29;20689;-65
2021/05/04 12:11:10;;;;;;;6.57;5.82;;;16.80;30.30;;;;;;5047838;29;20136;-67
2021/05/04 12:13:44;;;;;;;6.88;6.18;;;16.90;31.90;;;;;;5022951;29;20059;-66
2021/05/04 12:16:26;;;;;;;6.88;6.03;;;17.10;32.00;;;;;;5046833;29;20096;-68
2021/05/04 12:18:58;;;;;;;8.55;6.82;;;17.20;31.30;;;;;;5048758;29;20551;-67
2021/05/04 12:21:29;;;;;;;7.60;6.90;;;17.40;31.00;;;;;;5049086;29;20076;-66
2021/05/04 12:24:01;;;;;;;7.32;6.63;;;17.40;30.00;;;;;;5049512;29;20072;-68
2021/05/04 12:26:33;;;;;;;7.70;7.00;;;17.50;31.70;;;;;;5048323;29;20120;-66
2021/05/04 12:29:05;;;;;;;7.55;6.85;;;17.40;30.80;;;;;;5030251;29;20128;-66
2021/05/04 12:31:36;;;;;;;7.65;6.95;;;17.40;31.20;;;;;;5045717;29;20071;-63
2021/05/04 12:34:08;;;;;;;8.20;7.40;;;17.50;32.00;;;;;;5044685;29;20706;-63
2021/05/04 12:36:50;;;;;;;7.93;7.13;;;17.70;30.50;;;;;;5046230;29;20048;-63
2021/05/04 12:39:24;;;;;;;7.60;6.90;;;17.80;30.30;;;;;;5049485;29;20072;-63
2021/05/04 12:42:01;;;;;;;6.55;5.95;;;17.80;29.90;;;;;;5048125;29;20045;-64
2021/05/04 12:44:35;;;;;;;7.75;7.05;;;17.80;30.40;;;;;;5046938;29;20040;-63
2021/05/04 12:47:09;;;;;;;10.07;6.75;;;17.70;30.00;;;;;;5049368;29;20097;-63
2021/05/04 12:49:43;;;;;;;7.65;6.90;;;17.60;30.70;;;;;;5047899;29;20087;-64
2021/05/04 12:52:19;;;;;;;8.20;7.20;;;17.50;31.20;;;;;;5050766;29;20041;-64
2021/05/04 12:54:52;;;;;;;7.90;6.63;;;17.40;30.20;;;;;;5050896;29;20059;-65
2021/05/04 12:57:27;;;;;;;8.23;7.43;;;17.40;30.30;;;;;;5046229;29;20128;-67
2021/05/04 13:00:12;;;;;;;8.18;7.47;;;17.50;30.30;;;;;;5037307;29;20053;-66
2021/05/04 13:02:44;;;;;;;8.70;8.00;;;17.80;29.90;;;;;;5051007;29;20112;-66
2021/05/04 13:05:24;;;;;;;8.52;7.72;;;17.90;30.50;;;;;;5046476;29;20982;-68
2021/05/04 13:08:00;;;;;;;;;;;18.00;30.20;;;;;;5050472;29;20045;-66
2021/05/04 13:30:31;;;;;;;8.38;7.60;;;17.90;30.70;;;;;;5050314;29;20068;-65
2021/05/04 13:33:08;;;;;;;7.72;7.03;;;17.90;31.30;;;;;;5050034;29;20514;-67
2021/05/04 13:35:52;;;;;;;8.07;7.28;;;17.90;30.80;;;;;;5043250;29;20053;-65
2021/05/04 13:49:15;;;;;;;7.43;6.72;;;17.50;30.50;;;;;;5046114;29;20049;-66
2021/05/04 13:51:49;;;;;;;7.57;6.88;;;17.60;31.20;;;;;;5038795;29;20052;-66
2021/05/04 13:54:21;;;;;;;7.88;7.10;;;17.70;31.10;;;;;;5043950;29;20073;-67
2021/05/04 13:56:52;;;;;;;7.68;6.97;;;17.60;30.00;;;;;;5045189;29;20052;-65
2021/05/04 13:59:24;;;;;;;8.10;7.28;;;17.40;32.60;;;;;;5044322;29;20044;-65
2021/05/04 14:02:04;;;;;;;8.40;7.70;;;17.30;31.30;;;;;;5045744;29;20148;-66
2021/05/04 14:04:47;;;;;;;8.45;7.65;;;17.20;31.70;;;;;;5047644;29;20071;-66
2021/05/04 14:28:52;;;;;;;8.50;7.80;;;16.90;32.70;;;;;;5048270;29;20044;-66
2021/05/04 14:31:24;;;;;;;10.10;7.10;;;16.90;32.60;;;;;;5044679;29;20661;-65
2021/05/04 14:33:56;;;;;;;8.35;6.93;;;17.00;33.10;;;;;;5050479;29;20415;-65
2021/05/04 15:03:50;;;;;;;7.68;6.97;;;17.90;31.80;;;;;;5055188;29;20103;-66
2021/05/04 15:06:21;;;;;;;7.90;6.72;;;17.90;31.40;;;;;;5052765;29;20060;-66
2021/05/04 15:08:53;;;;;;;7.63;6.80;;;18.00;33.40;;;;;;5051695;29;20447;-66
2021/05/04 15:11:24;;;;;;;8.15;7.40;;;18.20;33.00;;;;;;5049668;29;20049;-66
2021/05/04 15:13:58;;;;;;;7.95;7.20;;;18.20;31.00;;;;;;5049603;29;20076;-67
2021/05/04 15:16:50;;;;;;;7.68;6.85;;;18.20;31.60;;;;;;5050229;29;20133;-66
2021/05/04 15:22:16;;;;;;;7.43;6.72;;;17.90;32.00;;;;;;5050377;29;20467;-66
2021/05/04 15:24:47;;;;;;;7.72;6.95;;;17.90;31.70;;;;;;5051736;29;20111;-66
2021/05/04 15:27:19;;;;;;;7.93;7.13;;;17.80;32.00;;;;;;5050038;29;20068;-66
2021/05/04 15:29:50;;;;;;;8.50;7.70;;;17.60;32.20;;;;;;5050549;29;20535;-66
2021/05/04 15:32:25;;;;;;;8.43;7.63;;;17.70;32.80;;;;;;5039651;29;20052;-66
2021/05/04 15:34:59;;;;;;;7.55;6.47;;;17.70;32.00;;;;;;5032903;29;20048;-66
2021/05/04 15:37:30;;;;;;;8.35;7.55;;;17.80;32.30;;;;;;5052096;29;20052;-66
2021/05/04 15:40:02;;;;;;;8.32;7.53;;;17.90;32.30;;;;;;5050892;29;20044;-67
2021/05/04 15:43:21;;;;;;;7.53;6.88;;;17.90;30.90;;;;;;5045304;29;20059;-66
2021/05/04 15:46:07;;;;;;;8.00;7.13;;;17.90;32.00;;;;;;5036800;29;20059;-66
2021/05/04 15:51:45;;;;;;;8.93;7.25;;;17.70;32.40;;;;;;5051136;29;20072;-67
2021/05/04 16:16:34;;;;;;;7.85;7.15;;;18.20;34.20;;;;;;5054931;29;20039;-68
2021/05/04 16:19:14;;;;;;;8.27;7.47;;;18.50;37.50;;;;;;5048820;29;20051;-66
2021/05/04 16:21:48;;;;;;;8.48;7.57;;;18.70;37.40;;;;;;5047920;29;20145;-68
2021/05/04 16:27:07;;;;;;;17.98;7.57;;;18.80;38.10;;;;;;5051224;29;20053;-67
2021/05/04 16:32:13;;;;;;;8.70;7.90;;;18.60;37.20;;;;;;5044565;29;20044;-66
2021/05/04 16:34:45;;;;;;;8.02;7.32;;;18.50;36.90;;;;;;5049550;29;20582;-68
2021/05/04 16:37:17;;;;;;;10.00;7.78;;;18.30;33.40;;;;;;5048857;29;20075;-66
2021/05/04 16:39:48;;;;;;;8.75;7.85;;;18.20;34.20;;;;;;5049439;29;20052;-66
2021/05/04 16:42:20;;;;;;;8.57;7.68;;;18.00;34.10;;;;;;5049167;29;20096;-66
2021/05/04 16:44:51;;;;;;;8.20;7.18;;;17.80;33.60;;;;;;5047492;29;20053;-67
2021/05/04 16:47:23;;;;;;;7.72;7.03;;;17.70;35.80;;;;;;5047564;29;20140;-67
2021/05/04 16:49:56;;;;;;;8.48;7.68;;;17.60;34.50;;;;;;5046706;29;20132;-66
2021/05/04 16:52:28;;;;;;;8.32;7.53;;;17.60;35.70;;;;;;5046349;29;20052;-66
2021/05/04 16:54:59;;;;;;;10.30;7.80;;;17.60;36.00;;;;;;5047317;29;20452;-67
2021/05/04 16:57:32;;;;;;;8.77;7.88;;;17.60;34.90;;;;;;5045714;29;20109;-67
2021/05/04 17:00:04;;;;;;;8.10;7.30;;;17.60;34.50;;;;;;5033022;29;20048;-67
2021/05/04 17:02:36;;;;;;;9.45;7.90;;;17.50;36.40;;;;;;5052229;29;20057;-67
2021/05/04 17:05:10;;;;;;;8.48;7.63;;;17.50;37.00;;;;;;5049799;29;20041;-67
2021/05/04 17:07:46;;;;;;;8.70;7.90;;;17.40;34.10;;;;;;5048516;29;20640;-67
2021/05/04 17:10:23;;;;;;;8.35;7.45;;;17.10;34.90;;;;;;5044637;29;20049;-67
2021/05/04 17:12:55;;;;;;;8.57;7.78;;;16.90;34.50;;;;;;5050327;29;20402;-67
2021/05/04 17:15:31;;;;;;;8.98;8.07;;;16.80;34.80;;;;;;5048973;29;20049;-66
2021/05/04 17:18:03;;;;;;;8.20;7.40;;;16.50;34.70;;;;;;5047806;29;20040;-67
2021/05/04 17:20:35;;;;;;;8.23;7.53;;;16.40;37.30;;;;;;5049817;29;20074;-67
2021/05/04 17:23:07;;;;;;;8.70;7.90;;;16.30;35.10;;;;;;5045953;29;20059;-67
2021/05/04 17:25:38;;;;;;;8.10;7.40;;;15.90;35.40;;;;;;5048549;29;20731;-67
2021/05/04 17:28:09;;;;;;;8.02;7.22;;;15.80;36.90;;;;;;5046952;29;20041;-66
2021/05/04 17:30:41;;;;;;;7.80;7.05;;;15.60;36.50;;;;;;5045800;29;20053;-67
2021/05/04 17:33:13;;;;;;;8.05;7.35;;;15.50;37.40;;;;;;5045517;29;20052;-66
2021/05/04 17:35:44;;;;;;;7.97;7.22;;;15.40;37.60;;;;;;5045328;29;20064;-67
2021/05/04 17:38:16;;;;;;;8.50;7.32;;;15.40;38.60;;;;;;5048212;29;20538;-69
2021/05/04 17:40:49;;;;;;;7.90;7.10;;;15.30;36.90;;;;;;5046905;29;20044;-67
2021/05/04 17:43:20;;;;;;;7.97;6.95;;;15.10;38.20;;;;;;5047121;29;20049;-67
2021/05/04 17:45:52;;;;;;;7.78;6.90;;;15.10;37.60;;;;;;5047932;29;20757;-66
2021/05/04 17:48:24;;;;;;;7.68;6.93;;;15.20;38.00;;;;;;5008513;29;20055;-67
2021/05/04 17:50:55;;;;;;;8.30;6.95;;;15.20;39.40;;;;;;5045175;29;20045;-67
2021/05/04 17:53:27;;;;;;;7.50;6.70;;;15.20;39.10;;;;;;5044620;29;20041;-67
2021/05/04 17:56:02;;;;;;;7.53;6.82;;;15.10;38.50;;;;;;5047448;29;20507;-67
2021/05/04 17:58:34;;;;;;;7.55;6.85;;;15.10;40.30;;;;;;5048795;29;20044;-66
2021/05/04 18:01:07;;;;;;;8.07;6.90;;;15.10;39.90;;;;;;5046999;29;20151;-67
2021/05/04 18:03:43;;;;;;;7.60;6.80;;;15.20;40.40;;;;;;5049124;29;20048;-67
2021/05/04 18:06:21;;;;;;;7.28;6.57;;;15.20;41.80;;;;;;5047596;29;20391;-67
2021/05/04 18:08:57;;;;;;;7.03;6.32;;;15.10;42.90;;;;;;5042528;29;20041;-67
2021/05/04 18:11:31;;;;;;;9.43;7.03;;;15.00;43.30;;;;;;5027852;29;20048;-67
2021/05/04 18:14:27;;;;;;;9.05;7.60;;;15.00;42.80;;;;;;5048291;29;20055;-68
2021/05/04 18:20:57;;;;;;;7.82;7.03;;;14.90;45.70;;;;;;5046730;29;20052;-67
2021/05/04 18:22:43;;;;;;;6.95;6.25;;;14.80;44.40;;;;;;5045251;29;20550;-67
2021/05/04 18:25:15;;;;;;;7.78;6.15;;;14.70;45.20;;;;;;5045935;29;20040;-68
2021/05/04 18:28:09;;;;;;;6.30;5.70;;;14.70;45.50;;;;;;5047876;29;20123;-68
2021/05/04 18:30:43;;;;;;;10.23;6.13;;;14.70;45.60;;;;;;5030339;29;20156;-68
2021/05/04 18:33:18;;;;;;;6.70;6.07;;;14.50;47.10;;;;;;5045902;29;20128;-67
2021/05/04 18:56:24;;;;;;;7.57;5.95;;;13.90;52.90;;;;;;5044503;29;20419;-67
2021/05/04 19:05:01;;;;;;;6.95;6.22;;;13.80;51.20;;;;;;5048273;29;20052;-66
2021/05/04 19:07:32;;;;;;;6.43;5.82;;;13.70;47.80;;;;;;5029224;29;21029;-68
2021/05/04 20:14:02;;;;;;;;;;;12.30;63.80;;;;;;5050193;29;20507;-67
2021/05/04 20:16:36;;;;;;;8.15;6.15;;;12.20;62.70;;;;;;5045204;29;19995;-69
2021/05/04 20:19:10;;;;;;;7.30;5.32;;;12.20;63.70;;;;;;5031949;29;20180;-68
2021/05/04 20:21:42;;;;;;;7.65;6.10;;;12.10;63.10;;;;;;5046750;29;20868;-68
2021/05/04 20:24:13;;;;;;;7.05;5.80;;;12.00;62.70;;;;;;5048191;29;20507;-67
2021/05/04 20:26:45;;;;;;;6.80;6.05;;;11.90;63.70;;;;;;5045263;29;20052;-68
2021/05/04 20:29:16;;;;;;;7.28;6.00;;;11.90;62.90;;;;;;5047761;29;20033;-70
2021/05/04 20:31:47;;;;;;;6.85;6.15;;;11.80;62.80;;;;;;5044426;29;20467;-67
2021/05/04 20:34:24;;;;;;;7.07;6.38;;;11.70;62.50;;;;;;5046869;29;20555;-67
2021/05/04 20:36:55;;;;;;;7.15;6.07;;;11.60;64.40;;;;;;5047067;29;20048;-69
2021/05/04 20:39:27;;;;;;;6.88;5.75;;;11.70;62.70;;;;;;5048213;29;20053;-68
2021/05/04 20:41:58;;;;;;;6.32;5.72;;;11.60;63.30;;;;;;5049209;29;20052;-68
2021/05/04 20:44:30;;;;;;;6.55;5.78;;;11.60;63.10;;;;;;5033197;29;20124;-68
2021/05/04 20:47:01;;;;;;;7.03;6.03;;;11.60;63.20;;;;;;5048613;29;20693;-70
2021/05/04 20:49:33;;;;;;;6.80;5.50;;;11.60;61.40;;;;;;5050086;29;20092;-67
2021/05/04 20:52:05;;;;;;;6.00;5.40;;;11.50;58.60;;;;;;5047126;29;20045;-67
2021/05/04 20:54:36;;;;;;;6.43;5.82;;;11.60;62.00;;;;;;5049508;29;20049;-67
2021/05/04 20:57:07;;;;;;;7.55;6.13;;;11.60;62.20;;;;;;5029448;29;20404;-68
2021/05/04 20:59:39;;;;;;;7.13;5.72;;;11.60;62.80;;;;;;5049705;29;20055;-68
2021/05/04 21:02:11;;;;;;;8.15;5.82;;;11.60;61.90;;;;;;5033241;29;20045;-69
2021/05/04 21:04:42;;;;;;;6.65;5.78;;;11.50;60.40;;;;;;5050884;29;20049;-68
2021/05/04 21:07:14;;;;;;;7.07;5.90;;;11.50;59.40;;;;;;5046734;29;20076;-69
2021/05/04 21:12:27;;;;;;;7.07;5.90;;;11.50;58.90;;;;;;5049163;29;20068;-69
2021/05/04 21:15:05;;;;;;;6.80;6.18;;;11.40;59.10;;;;;;5030045;29;20119;-68
2021/05/04 21:17:43;;;;;;;6.60;5.90;;;11.40;60.20;;;;;;5047840;29;20136;-69
2021/05/04 21:20:26;;;;;;;7.50;6.35;;;11.40;59.80;;;;;;5046546;29;20055;-68
2021/05/04 21:25:41;;;;;;;7.13;6.32;;;11.40;61.50;;;;;;5045157;29;20068;-68
2021/05/04 21:28:12;;;;;;;7.13;6.43;;;11.40;60.90;;;;;;5047176;29;20057;-68
2021/05/04 21:30:44;;;;;;;7.22;6.05;;;11.30;59.80;;;;;;5048447;29;20304;-68
2021/05/04 21:33:18;;;;;;;6.80;6.10;;;11.40;60.30;;;;;;5046572;29;20049;-69
2021/05/04 21:35:49;;;;;;;9.18;6.47;;;11.40;60.60;;;;;;5048102;29;20152;-69
2021/05/04 21:38:20;;;;;;;7.57;6.05;;;11.40;59.70;;;;;;5032402;29;20128;-70
2021/05/04 21:40:52;;;;;;;6.75;6.05;;;11.40;60.00;;;;;;5030748;29;20052;-68
2021/05/04 21:43:25;;;;;;;7.88;6.40;;;11.40;60.90;;;;;;5048670;29;20353;-69
2021/05/04 21:45:57;;;;;;;8.45;6.43;;;11.30;61.50;;;;;;5045183;29;20124;-68
2021/05/04 21:48:28;;;;;;;7.95;6.22;;;11.30;62.00;;;;;;5048212;29;20124;-69
2021/05/04 21:50:59;;;;;;;7.80;6.18;;;11.30;61.80;;;;;;5048143;29;20044;-68
2021/05/04 21:53:31;;;;;;;7.10;6.40;;;11.20;61.00;;;;;;5048070;29;20049;-71
2021/05/04 21:56:03;;;;;;;7.80;6.60;;;11.20;60.50;;;;;;5046310;29;20734;-68
2021/05/04 21:58:34;;;;;;;6.53;5.82;;;11.20;61.20;;;;;;5049975;29;20412;-71
2021/05/04 22:01:06;;;;;;;6.43;5.82;;;11.30;61.30;;;;;;5037166;29;20049;-69
2021/05/04 22:03:37;;;;;;;7.05;5.85;;;11.30;60.70;;;;;;5048811;29;20056;-69
2021/05/04 22:06:09;;;;;;;6.93;6.22;;;11.30;61.10;;;;;;5039172;29;20132;-68
2021/05/04 22:08:40;;;;;;;7.05;6.03;;;11.30;61.10;;;;;;5043574;29;20064;-69
2021/05/04 22:11:12;;;;;;;6.97;6.28;;;11.30;61.90;;;;;;5047183;29;20052;-71
2021/05/04 22:13:48;;;;;;;8.35;6.10;;;11.30;61.40;;;;;;5046016;29;20688;-68
2021/05/04 22:35:51;;;;;;;7.22;6.10;;;10.70;62.40;;;;;;5045315;29;20085;-69
2021/05/04 22:38:24;;;;;;;6.82;6.13;;;10.70;62.70;;;;;;5044448;29;20133;-68
2021/05/04 22:41:41;;;;;;;7.63;6.25;;;10.60;63.50;;;;;;5018984;29;20052;-68
2021/05/04 23:17:24;;;;;;;6.47;5.70;;;10.40;65.70;;;;;;5049609;29;20124;-68
2021/05/04 23:19:56;;;;;;;7.95;5.90;;;10.50;65.40;;;;;;5048300;29;20551;-68
2021/05/04 23:22:27;;;;;;;6.68;5.72;;;10.40;64.70;;;;;;5050867;29;20057;-68
2021/05/04 23:24:59;;;;;;;8.40;5.93;;;10.40;64.50;;;;;;5042534;29;20075;-68
2021/05/04 23:27:30;;;;;;;5.97;5.38;;;10.40;65.00;;;;;;5036548;29;20562;-69
2021/05/04 23:30:04;;;;;;;7.25;5.88;;;10.40;66.00;;;;;;5042911;29;20073;-68
2021/05/04 23:32:35;;;;;;;7.32;5.60;;;10.40;65.10;;;;;;5052897;29;20049;-68
2021/05/04 23:35:07;;;;;;;6.28;5.68;;;10.40;65.70;;;;;;5049352;29;20060;-68
2021/05/04 23:37:39;;;;;;;7.50;5.97;;;10.40;68.00;;;;;;5047015;29;20105;-68
2021/05/04 23:40:11;;;;;;;7.00;6.30;;;10.40;67.00;;;;;;5041785;29;20448;-68
2021/05/04 23:42:42;;;;;;;6.53;5.93;;;10.40;67.70;;;;;;5033763;29;20515;-69
2021/05/04 23:45:14;;;;;;;6.43;5.78;;;10.40;67.40;;;;;;5033737;29;20048;-69
2021/05/04 23:47:45;;;;;;;7.20;5.60;;;10.40;67.00;;;;;;5049367;29;20184;-68
2021/05/04 23:50:17;;;;;;;6.72;5.90;;;10.40;66.80;;;;;;5048147;29;20045;-69
2021/05/04 23:52:48;;;;;;;6.50;5.80;;;10.40;67.10;;;;;;5049621;29;20049;-68
2021/05/04 23:55:20;;;;;;;6.63;5.85;;;10.40;66.80;;;;;;5051394;29;20041;-69
2021/05/04 23:57:51;;;;;;;7.65;6.25;;;10.40;69.40;;;;;;5046479;29;20606;-68
