Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:05;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4915768;29;20039;-67
2023/11/28 00:03:34;;;;;;;2.78;0.20;;;3.30;99.90;;;;;;4915241;29;20040;-68
2023/11/28 00:05:59;;;;;;;0.38;0.10;;;3.40;99.90;;;;;;4915651;29;20028;-67
2023/11/28 00:08:26;;;;;;;0.20;0.10;;;3.30;99.90;;;;;;4914435;29;20141;-67
2023/11/28 00:10:53;;;;;;;0.63;0.20;;;3.30;99.90;;;;;;4915454;29;20024;-67
2023/11/28 00:13:19;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;4915218;29;20032;-68
2023/11/28 00:15:45;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4915573;29;20060;-68
2023/11/28 00:18:10;;;;;;;0.13;0.00;;;3.30;99.90;;;;;;4910852;29;20028;-68
2023/11/28 00:20:36;;;;;;;0.20;0.10;;;3.20;99.90;;;;;;4914042;29;20024;-67
2023/11/28 00:23:01;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;4916026;29;20099;-67
2023/11/28 00:25:27;;;;;;;1.05;0.20;;;3.20;99.90;;;;;;4914437;29;20035;-67
2023/11/28 00:27:53;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4915253;29;20032;-67
2023/11/28 00:30:20;;;;;;;0.52;0.10;;;3.20;99.90;;;;;;4914538;29;20091;-67
2023/11/28 00:32:45;;;;;;;0.47;0.20;;;3.20;99.90;;;;;;4915466;29;20032;-67
2023/11/28 00:35:11;;;;;;;0.60;0.20;;;3.20;99.90;;;;;;4915633;29;20178;-68
2023/11/28 00:37:37;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4912738;29;20545;-67
2023/11/28 00:40:08;;;;;;;0.22;0.22;;;3.20;99.90;;;;;;4915580;29;20032;-68
2023/11/28 00:42:33;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;4914038;29;20035;-68
2023/11/28 00:44:59;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4915249;29;20024;-68
2023/11/28 00:47:24;;;;;;;0.43;0.10;;;3.30;99.90;;;;;;4913988;29;20383;-67
2023/11/28 00:49:50;;;;;;;0.17;0.10;;;3.40;99.90;;;;;;4915327;29;20052;-67
2023/11/28 00:52:17;;;;;;;0.15;0.10;;;3.30;99.90;;;;;;4897184;29;20032;-66
2023/11/28 00:54:43;;;;;;;0.25;0.20;;;3.40;99.90;;;;;;4898344;29;20480;-67
2023/11/28 00:57:09;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;4914550;29;20039;-67
2023/11/28 00:59:36;;;;;;;0.15;0.10;;;3.40;99.90;;;;;;4914344;29;20024;-67
2023/11/28 01:02:05;;;;;;;1.17;0.20;;;3.40;99.90;;;;;;4914593;29;20051;-66
2023/11/28 01:04:31;;;;;;;0.50;0.35;;;3.40;99.90;;;;;;4913975;29;20357;-66
2023/11/28 01:06:57;;;;;;;0.88;0.30;;;3.40;99.90;;;;;;4914701;29;20102;-67
2023/11/28 01:09:24;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;4914025;29;20123;-67
2023/11/28 01:11:49;;;;;;;0.38;0.20;;;3.40;99.90;;;;;;4913861;29;20446;-66
2023/11/28 01:14:15;;;;;;;0.95;0.20;;;3.50;99.90;;;;;;4914433;29;20043;-67
2023/11/28 01:16:43;;;;;;;2.50;0.20;;;3.40;99.90;;;;;;4914196;29;20458;-67
2023/11/28 01:19:10;;;;;;;2.83;0.35;;;3.40;99.90;;;;;;4903713;29;20059;-67
2023/11/28 01:21:35;;;;;;;1.40;0.40;;;3.50;99.90;;;;;;4913282;29;20032;-67
2023/11/28 01:24:01;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4914159;29;20031;-67
2023/11/28 01:26:27;;;;;;;1.10;0.17;;;3.50;99.90;;;;;;4913328;29;20426;-67
2023/11/28 01:28:52;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4914196;29;20033;-67
2023/11/28 01:31:18;;;;;;;0.75;0.55;;;3.60;99.90;;;;;;4913036;29;20028;-67
2023/11/28 01:33:43;;;;;;;0.13;0.13;;;3.60;99.90;;;;;;4897714;29;20032;-67
2023/11/28 01:36:10;;;;;;;0.88;0.20;;;3.60;99.90;;;;;;4913643;29;20081;-67
2023/11/28 01:38:37;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;4913493;29;20040;-67
2023/11/28 01:41:03;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4913875;29;20492;-67
2023/11/28 01:43:30;;;;;;;0.22;0.10;;;3.70;99.90;;;;;;4913909;29;20120;-66
2023/11/28 01:45:57;;;;;;;0.25;0.17;;;3.80;99.90;;;;;;4913835;29;20038;-67
2023/11/28 01:48:23;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;4914690;29;20028;-68
2023/11/28 01:50:50;;;;;;;0.20;0.15;;;3.70;99.90;;;;;;4916685;29;20123;-68
2023/11/28 01:53:17;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4918115;29;20060;-67
2023/11/28 01:55:43;;;;;;;0.22;0.22;;;3.70;99.90;;;;;;4917746;29;20043;-67
2023/11/28 01:58:09;;;;;;;0.20;0.10;;;3.70;99.90;;;;;;4918295;29;20111;-67
2023/11/28 02:00:36;;;;;;;0.55;0.17;;;3.70;99.90;;;;;;4916776;29;20619;-66
2023/11/28 02:03:03;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4918317;29;20021;-67
2023/11/28 02:05:29;;;;;;;0.22;0.15;;;3.70;99.90;;;;;;4916725;29;20024;-67
2023/11/28 02:07:55;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4917817;29;20032;-66
2023/11/28 02:10:23;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4916752;29;20090;-67
2023/11/28 02:12:49;;;;;;;1.38;0.10;;;3.70;99.90;;;;;;4918084;29;20024;-67
2023/11/28 02:15:14;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;4917575;29;20043;-66
2023/11/28 02:17:40;;;;;;;0.70;0.30;;;3.80;99.90;;;;;;4909585;29;20041;-67
2023/11/28 02:20:08;;;;;;;0.32;0.20;;;3.80;99.90;;;;;;4915298;29;20036;-66
2023/11/28 02:22:34;;;;;;;0.17;0.13;;;3.90;99.90;;;;;;4916719;29;20023;-67
2023/11/28 02:25:01;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4917780;29;20195;-66
2023/11/28 02:27:27;;;;;;;0.38;0.20;;;3.90;99.90;;;;;;4916416;29;20032;-67
2023/11/28 02:29:53;;;;;;;1.30;0.32;;;4.00;99.90;;;;;;4917570;29;20043;-66
2023/11/28 02:32:19;;;;;;;2.08;0.40;;;4.00;99.90;;;;;;4916295;29;20079;-67
2023/11/28 02:34:45;;;;;;;0.68;0.22;;;4.00;99.90;;;;;;4917604;29;20028;-66
2023/11/28 02:37:10;;;;;;;1.38;0.30;;;4.10;99.90;;;;;;4917057;29;20477;-66
2023/11/28 02:39:36;;;;;;;0.43;0.30;;;4.20;99.90;;;;;;4916713;29;20140;-67
2023/11/28 02:42:02;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4917042;29;20020;-67
2023/11/28 02:44:27;;;;;;;0.50;0.30;;;4.10;99.90;;;;;;4916342;29;20036;-66
2023/11/28 02:46:53;;;;;;;1.25;0.30;;;4.10;99.90;;;;;;4918961;29;20075;-67
2023/11/28 02:49:19;;;;;;;0.57;0.25;;;4.10;99.90;;;;;;4916926;29;20044;-67
2023/11/28 02:51:44;;;;;;;0.63;0.30;;;4.00;99.90;;;;;;4916826;29;20040;-66
2023/11/28 02:54:10;;;;;;;0.73;0.40;;;4.10;99.90;;;;;;4917167;29;20362;-67
2023/11/28 02:56:35;;;;;;;0.55;0.30;;;4.10;99.90;;;;;;4916043;29;20591;-67
2023/11/28 02:59:01;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4917318;29;20028;-67
2023/11/28 03:01:27;;;;;;;0.38;0.30;;;4.00;99.90;;;;;;4914566;29;20051;-67
2023/11/28 03:03:53;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4917355;29;20032;-67
2023/11/28 03:06:18;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4916045;29;20425;-68
2023/11/28 03:08:44;;;;;;;0.80;0.30;;;3.90;99.90;;;;;;4917223;29;20028;-67
2023/11/28 03:11:09;;;;;;;0.35;0.35;;;3.90;99.90;;;;;;4916385;29;20430;-67
2023/11/28 03:13:35;;;;;;;0.28;0.28;;;3.90;99.90;;;;;;4916347;29;20566;-67
2023/11/28 03:16:02;;;;;;;2.67;0.40;;;3.90;99.90;;;;;;4913908;29;20098;-67
2023/11/28 03:18:27;;;;;;;0.95;0.30;;;3.90;99.90;;;;;;4915412;29;20036;-67
2023/11/28 03:20:53;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4915925;29;20036;-66
2023/11/28 03:23:19;;;;;;;0.65;0.57;;;3.90;99.90;;;;;;4915905;29;20028;-66
2023/11/28 03:25:44;;;;;;;0.45;0.20;;;4.00;99.90;;;;;;4916295;29;20038;-67
2023/11/28 03:28:10;;;;;;;0.32;0.30;;;4.00;99.90;;;;;;4916747;29;20536;-68
2023/11/28 03:30:35;;;;;;;0.63;0.30;;;4.00;99.90;;;;;;4915257;29;20028;-67
2023/11/28 03:33:01;;;;;;;1.00;0.22;;;4.10;99.90;;;;;;4916740;29;20024;-67
2023/11/28 03:35:28;;;;;;;0.73;0.20;;;4.10;99.90;;;;;;4915392;29;20417;-66
2023/11/28 03:37:54;;;;;;;1.15;0.13;;;4.00;99.90;;;;;;4915905;29;20056;-66
2023/11/28 03:40:20;;;;;;;0.32;0.20;;;4.00;99.90;;;;;;4915686;29;20028;-66
2023/11/28 03:42:46;;;;;;;0.38;0.20;;;4.00;99.90;;;;;;4916535;29;20032;-67
2023/11/28 03:45:12;;;;;;;0.40;0.30;;;3.90;99.90;;;;;;4916455;29;20028;-67
2023/11/28 03:47:39;;;;;;;1.75;0.25;;;4.00;99.90;;;;;;4914946;29;20032;-67
2023/11/28 03:50:06;;;;;;;1.65;0.30;;;4.00;99.90;;;;;;4916419;29;20044;-67
2023/11/28 03:52:31;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;4914639;29;20059;-67
2023/11/28 03:54:57;;;;;;;2.47;0.45;;;3.90;99.90;;;;;;4916317;29;20406;-67
2023/11/28 03:57:23;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4914643;29;20056;-67
2023/11/28 03:59:49;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4916082;29;20047;-67
2023/11/28 04:02:15;;;;;;;0.40;0.15;;;3.80;99.90;;;;;;4915308;29;20040;-67
2023/11/28 04:04:41;;;;;;;2.35;0.20;;;3.90;99.90;;;;;;4915339;29;20438;-67
2023/11/28 04:07:07;;;;;;;3.40;0.10;;;3.80;99.90;;;;;;4915579;29;20103;-66
2023/11/28 04:09:32;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4915205;29;20044;-67
2023/11/28 04:11:58;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4915110;29;20369;-67
2023/11/28 04:14:24;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;4914666;29;20347;-67
2023/11/28 04:16:49;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4912067;29;20027;-67
2023/11/28 04:19:15;;;;;;;0.22;0.17;;;3.80;99.90;;;;;;4915045;29;20419;-67
2023/11/28 04:21:40;;;;;;;1.98;0.15;;;3.80;99.90;;;;;;4914887;29;20037;-66
2023/11/28 04:24:07;;;;;;;0.35;0.20;;;3.70;99.90;;;;;;4915736;29;20067;-68
2023/11/28 04:26:33;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;4914630;29;20434;-67
2023/11/28 04:28:59;;;;;;;0.13;0.13;;;3.80;99.90;;;;;;4915772;29;20446;-67
2023/11/28 04:31:24;;;;;;;0.20;0.10;;;3.80;99.90;;;;;;4914405;29;20024;-66
2023/11/28 04:33:50;;;;;;;0.40;0.10;;;3.90;99.90;;;;;;4915478;29;20071;-67
2023/11/28 04:36:16;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4914789;29;20533;-67
2023/11/28 04:38:42;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4914899;29;20055;-66
2023/11/28 04:41:12;;;;;;;1.67;0.30;;;3.90;99.90;;;;;;4914791;29;20048;-67
2023/11/28 04:43:38;;;;;;;0.50;0.10;;;4.00;99.90;;;;;;4914651;29;20032;-67
2023/11/28 04:46:04;;;;;;;0.50;0.20;;;4.00;99.90;;;;;;4914891;29;20261;-67
2023/11/28 04:48:30;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4914288;29;20047;-66
2023/11/28 04:50:56;;;;;;;0.28;0.10;;;4.10;99.90;;;;;;4914398;29;20035;-68
2023/11/28 04:53:22;;;;;;;1.98;0.32;;;4.00;99.90;;;;;;4914330;29;20040;-67
2023/11/28 04:55:47;;;;;;;2.88;0.28;;;4.10;99.90;;;;;;4914685;29;20028;-66
2023/11/28 04:58:13;;;;;;;0.50;0.30;;;4.00;99.90;;;;;;4913587;29;20090;-66
2023/11/28 05:00:38;;;;;;;0.55;0.28;;;4.00;99.90;;;;;;4913887;29;20031;-67
2023/11/28 05:03:04;;;;;;;1.27;0.20;;;3.90;99.90;;;;;;4915086;29;20112;-66
2023/11/28 05:05:29;;;;;;;1.13;0.10;;;3.90;99.90;;;;;;4913904;29;20032;-67
2023/11/28 05:07:55;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;4914974;29;20036;-67
2023/11/28 05:10:20;;;;;;;0.80;0.17;;;4.00;99.90;;;;;;4913711;29;20490;-67
2023/11/28 05:12:46;;;;;;;0.32;0.20;;;4.00;99.90;;;;;;4914944;29;20048;-67
2023/11/28 05:15:12;;;;;;;0.63;0.20;;;4.00;99.90;;;;;;4911618;29;20112;-67
2023/11/28 05:17:37;;;;;;;0.38;0.10;;;4.00;99.90;;;;;;4906422;29;20043;-67
2023/11/28 05:20:04;;;;;;;0.17;0.10;;;3.90;99.90;;;;;;4897303;29;20497;-67
2023/11/28 05:22:30;;;;;;;0.13;0.05;;;4.00;99.90;;;;;;4913258;29;20366;-67
2023/11/28 05:24:55;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4914066;29;20056;-67
2023/11/28 05:27:21;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;4913546;29;20029;-67
2023/11/28 05:29:47;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4914890;29;20087;-67
2023/11/28 05:32:12;;;;;;;0.47;0.20;;;3.80;99.90;;;;;;4914048;29;20038;-67
2023/11/28 05:34:39;;;;;;;0.50;0.10;;;3.90;99.90;;;;;;4913697;29;20051;-67
2023/11/28 05:37:04;;;;;;;1.27;0.20;;;3.90;99.90;;;;;;4896863;29;20454;-67
2023/11/28 05:39:30;;;;;;;0.93;0.50;;;3.90;99.90;;;;;;4913892;29;20072;-68
2023/11/28 05:41:55;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4913867;29;20028;-67
2023/11/28 05:44:21;;;;;;;1.50;0.70;;;4.00;99.90;;;;;;4913527;29;20036;-67
2023/11/28 05:46:47;;;;;;;1.70;0.88;;;4.00;99.90;;;;;;4914282;29;20055;-66
2023/11/28 05:49:12;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;4914257;29;20040;-66
2023/11/28 05:51:38;;;;;;;4.30;1.30;;;4.10;99.90;;;;;;4913104;29;20110;-66
2023/11/28 05:54:04;;;;;;;2.45;1.50;;;4.10;99.90;;;;;;4914176;29;20083;-67
2023/11/28 05:56:30;;;;;;;1.77;1.67;;;4.20;99.90;;;;;;4913289;29;20024;-66
2023/11/28 05:58:55;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;4914429;29;20028;-67
2023/11/28 06:01:26;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;4913133;29;20036;-67
2023/11/28 06:03:51;;;;;;;1.52;1.40;;;4.10;99.90;;;;;;4914204;29;20031;-67
2023/11/28 06:06:17;;;;;;;3.05;1.50;;;4.10;99.90;;;;;;4912817;29;20032;-66
2023/11/28 06:08:42;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;4914132;29;20099;-66
2023/11/28 06:11:09;;;;;;;2.67;1.38;;;4.00;99.90;;;;;;4913766;29;20453;-66
2023/11/28 06:13:35;;;;;;;1.25;1.15;;;4.00;99.90;;;;;;4913197;29;20033;-66
2023/11/28 06:16:07;;;;;;;1.25;1.15;;;3.90;99.90;;;;;;4903738;29;20446;-66
2023/11/28 06:18:33;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;4902620;29;20028;-67
2023/11/28 06:20:58;;;;;;;3.08;1.55;;;3.80;99.90;;;;;;4913546;29;20460;-66
2023/11/28 06:23:24;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;4913339;29;20620;-68
2023/11/28 06:25:50;;;;;;;1.95;1.20;;;3.70;99.90;;;;;;4913423;29;20038;-67
2023/11/28 06:28:16;;;;;;;2.55;1.40;;;3.60;99.90;;;;;;4913641;29;20028;-66
2023/11/28 06:30:42;;;;;;;1.40;1.27;;;3.50;99.90;;;;;;4913389;29;20066;-67
2023/11/28 06:33:07;;;;;;;1.48;1.33;;;3.60;99.90;;;;;;4914229;29;20062;-67
2023/11/28 06:35:34;;;;;;;1.38;1.27;;;3.50;99.90;;;;;;4915000;29;20680;-68
2023/11/28 06:38:03;;;;;;;1.80;1.63;;;3.40;99.90;;;;;;4917291;29;20075;-66
2023/11/28 06:40:28;;;;;;;1.35;1.10;;;3.50;99.90;;;;;;4916239;29;20114;-64
2023/11/28 06:42:57;;;;;;;2.35;1.25;;;3.50;99.90;;;;;;4917370;29;20107;-63
2023/11/28 06:45:22;;;;;;;1.50;1.17;;;3.50;99.90;;;;;;4916024;29;20438;-68
2023/11/28 06:47:48;;;;;;;1.83;1.50;;;3.50;99.90;;;;;;4917420;29;20039;-66
2023/11/28 06:50:14;;;;;;;2.58;1.42;;;3.40;99.90;;;;;;4917092;29;20036;-64
2023/11/28 06:52:39;;;;;;;0.60;0.40;;;3.40;99.90;;;;;;4916177;29;20024;-63
2023/11/28 06:55:06;;;;;;;0.43;0.30;;;3.20;99.90;;;;;;4917144;29;20524;-63
2023/11/28 06:57:33;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4915836;29;20127;-62
2023/11/28 06:59:58;;;;;;;0.65;0.32;;;2.60;99.90;;;;;;4917177;29;20140;-63
2023/11/28 07:02:24;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4915561;29;20036;-64
2023/11/28 07:04:50;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4916571;29;20079;-64
2023/11/28 07:07:15;;;;;;;0.73;0.30;;;2.20;99.90;;;;;;4921741;29;20094;-63
2023/11/28 07:09:43;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4922530;29;20040;-64
2023/11/28 07:12:09;;;;;;;0.85;0.73;;;2.00;99.90;;;;;;4919046;29;20044;-65
2023/11/28 07:14:35;;;;;;;2.15;0.70;;;1.90;99.90;;;;;;4918595;29;20028;-64
2023/11/28 07:17:01;;;;;;;1.08;0.77;;;1.90;99.90;;;;;;4916618;29;20031;-64
2023/11/28 07:19:27;;;;;;;0.90;0.80;;;1.80;99.90;;;;;;4915333;29;20032;-65
2023/11/28 07:21:52;;;;;;;0.57;0.50;;;1.70;99.90;;;;;;4915977;29;20338;-65
2023/11/28 07:24:18;;;;;;;1.48;0.73;;;1.70;99.90;;;;;;4914432;29;20025;-63
2023/11/28 07:26:44;;;;;;;0.75;0.60;;;1.70;99.90;;;;;;4916456;29;20028;-64
2023/11/28 07:29:12;;;;;;;0.68;0.60;;;1.70;99.90;;;;;;4916356;29;20059;-64
2023/11/28 07:31:37;;;;;;;3.63;0.70;;;1.60;99.90;;;;;;4915198;29;20784;-64
2023/11/28 07:34:04;;;;;;;2.05;0.85;;;1.70;99.90;;;;;;4916710;29;20060;-64
2023/11/28 07:36:29;;;;;;;1.27;1.10;;;1.70;99.90;;;;;;4914593;29;20032;-64
2023/11/28 07:38:56;;;;;;;1.05;1.00;;;1.70;99.90;;;;;;4916618;29;20533;-64
2023/11/28 07:41:22;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4914939;29;20025;-64
2023/11/28 07:43:48;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4916695;29;20028;-63
2023/11/28 07:46:14;;;;;;;0.90;0.70;;;1.60;99.90;;;;;;4909792;29;20116;-63
2023/11/28 07:48:40;;;;;;;0.85;0.85;;;1.70;99.90;;;;;;4914955;29;20452;-64
2023/11/28 07:51:07;;;;;;;0.98;0.82;;;1.70;99.90;;;;;;4915382;29;20036;-63
2023/11/28 07:53:32;;;;;;;1.20;1.10;;;1.60;99.90;;;;;;4914891;29;20028;-64
2023/11/28 07:55:58;;;;;;;1.48;1.15;;;1.50;99.90;;;;;;4915304;29;20355;-64
2023/11/28 07:58:24;;;;;;;1.15;1.05;;;1.50;99.90;;;;;;4915124;29;20079;-64
2023/11/28 08:00:50;;;;;;;2.80;1.10;;;1.50;99.90;;;;;;4915384;29;20454;-65
2023/11/28 08:03:15;;;;;;;1.02;0.98;;;1.50;99.90;;;;;;4915995;29;20040;-65
2023/11/28 08:05:41;;;;;;;1.00;1.00;;;1.50;99.90;;;;;;4914519;29;20040;-65
2023/11/28 08:08:07;;;;;;;1.55;1.05;;;1.50;99.90;;;;;;4915410;29;20043;-64
2023/11/28 08:10:32;;;;;;;1.30;1.20;;;1.40;99.90;;;;;;4914497;29;20391;-65
2023/11/28 08:12:58;;;;;;;1.30;1.00;;;1.40;99.90;;;;;;4915641;29;20024;-64
2023/11/28 08:15:24;;;;;;;1.33;1.23;;;1.30;99.90;;;;;;4914544;29;20028;-65
2023/11/28 08:17:50;;;;;;;1.35;1.25;;;1.30;99.90;;;;;;4914821;29;20064;-64
2023/11/28 08:20:16;;;;;;;1.45;1.23;;;1.30;99.90;;;;;;4915002;29;20449;-64
2023/11/28 08:22:42;;;;;;;1.10;1.10;;;1.30;99.90;;;;;;4914858;29;20031;-64
2023/11/28 08:25:08;;;;;;;1.63;1.52;;;1.30;99.90;;;;;;4915658;29;20095;-65
2023/11/28 08:27:33;;;;;;;2.22;1.30;;;1.30;99.90;;;;;;4914270;29;20103;-64
2023/11/28 08:29:59;;;;;;;2.17;2.05;;;1.30;99.90;;;;;;4915061;29;20550;-64
2023/11/28 08:32:25;;;;;;;1.88;1.77;;;1.20;99.90;;;;;;4914082;29;20040;-64
2023/11/28 08:34:50;;;;;;;2.40;2.20;;;1.20;99.90;;;;;;4915590;29;20039;-65
2023/11/28 08:37:16;;;;;;;1.80;1.70;;;1.20;99.90;;;;;;4913915;29;20051;-65
2023/11/28 08:39:41;;;;;;;1.60;1.50;;;1.20;99.90;;;;;;4915233;29;20115;-64
2023/11/28 08:42:07;;;;;;;1.83;1.73;;;1.20;99.90;;;;;;4914288;29;20115;-64
2023/11/28 08:44:33;;;;;;;3.13;1.95;;;1.20;99.90;;;;;;4914510;29;20067;-65
2023/11/28 08:46:59;;;;;;;1.50;1.38;;;1.20;99.90;;;;;;4914415;29;20055;-65
2023/11/28 08:49:25;;;;;;;1.77;1.67;;;1.20;99.90;;;;;;4914260;29;20076;-64
2023/11/28 08:51:51;;;;;;;1.40;1.30;;;1.20;99.90;;;;;;4913983;29;20115;-65
2023/11/28 08:54:17;;;;;;;1.50;1.40;;;1.20;99.90;;;;;;4914268;29;20032;-65
2023/11/28 08:56:43;;;;;;;1.48;1.38;;;1.10;99.90;;;;;;4915613;29;20497;-65
2023/11/28 08:59:08;;;;;;;1.40;1.30;;;1.20;99.90;;;;;;4914683;29;20107;-64
2023/11/28 09:01:34;;;;;;;1.50;1.40;;;1.10;99.90;;;;;;4913683;29;20024;-64
2023/11/28 09:04:00;;;;;;;1.35;1.25;;;1.10;99.90;;;;;;4914584;29;20028;-65
2023/11/28 09:06:26;;;;;;;1.60;1.50;;;1.10;99.90;;;;;;4913585;29;20039;-65
2023/11/28 09:08:52;;;;;;;1.52;1.42;;;1.10;99.90;;;;;;4911098;29;20466;-66
2023/11/28 09:11:18;;;;;;;1.73;1.15;;;1.00;99.90;;;;;;4908840;29;20055;-65
2023/11/28 09:13:43;;;;;;;2.17;1.30;;;1.00;99.90;;;;;;4913675;29;20044;-64
2023/11/28 09:16:11;;;;;;;1.30;1.17;;;1.00;99.90;;;;;;4914177;29;20039;-65
2023/11/28 09:18:37;;;;;;;1.77;1.30;;;1.00;99.90;;;;;;4913549;29;20620;-65
2023/11/28 09:21:04;;;;;;;1.95;1.10;;;1.00;99.90;;;;;;4913841;29;20040;-65
2023/11/28 09:23:31;;;;;;;0.77;0.77;;;1.00;99.90;;;;;;4913732;29;20055;-65
2023/11/28 09:25:57;;;;;;;1.17;1.08;;;1.20;99.90;;;;;;4913850;29;20036;-65
2023/11/28 09:28:22;;;;;;;1.10;0.90;;;1.20;99.90;;;;;;4913181;29;20028;-65
2023/11/28 09:30:48;;;;;;;4.93;1.20;;;1.20;99.90;;;;;;4913782;29;20044;-65
2023/11/28 09:33:14;;;;;;;1.30;1.20;;;1.10;99.90;;;;;;4914431;29;20331;-64
2023/11/28 09:35:44;;;;;;;1.30;1.20;;;1.10;99.90;;;;;;4913608;29;20048;-65
2023/11/28 09:38:10;;;;;;;1.27;1.17;;;1.10;99.90;;;;;;4914021;29;20052;-65
2023/11/28 09:40:39;;;;;;;1.35;1.23;;;1.20;99.90;;;;;;4912957;29;20084;-65
2023/11/28 09:43:06;;;;;;;;;;;1.20;99.90;;;;;;4897867;29;20502;-65
2023/11/28 09:45:38;;;;;;;1.17;1.00;;;1.20;99.90;;;;;;4913175;29;19953;-66
2023/11/28 09:48:09;;;;;;;1.00;0.90;;;1.30;99.90;;;;;;4914100;29;20374;-66
2023/11/28 09:50:35;;;;;;;1.00;1.00;;;1.40;99.90;;;;;;4912949;29;20032;-65
2023/11/28 09:53:02;;;;;;;4.97;1.00;;;1.40;99.90;;;;;;4914297;29;20048;-65
2023/11/28 09:55:29;;;;;;;1.35;1.15;;;1.40;99.90;;;;;;4912831;29;20032;-65
2023/11/28 09:57:56;;;;;;;1.35;1.15;;;1.30;99.90;;;;;;4914002;29;20383;-65
2023/11/28 10:00:22;;;;;;;2.45;1.17;;;1.30;99.90;;;;;;4912978;29;20024;-65
2023/11/28 10:02:54;;;;;;;1.10;0.95;;;1.30;99.90;;;;;;4914277;29;20036;-65
2023/11/28 10:05:21;;;;;;;0.98;0.98;;;1.30;99.90;;;;;;4913416;29;20035;-65
2023/11/28 10:07:51;;;;;;;1.63;1.42;;;1.30;99.90;;;;;;4913962;29;20103;-65
2023/11/28 10:10:21;;;;;;;3.20;1.20;;;1.30;99.90;;;;;;4898323;29;20039;-65
2023/11/28 10:12:49;;;;;;;1.23;1.13;;;1.30;99.90;;;;;;4917438;29;20036;-66
2023/11/28 10:15:17;;;;;;;1.77;1.15;;;1.30;99.90;;;;;;4917754;29;20044;-65
2023/11/28 10:17:43;;;;;;;1.10;1.10;;;1.30;99.90;;;;;;4916491;29;20032;-65
2023/11/28 10:20:10;;;;;;;2.05;0.73;;;1.30;99.90;;;;;;4917447;29;20032;-66
2023/11/28 10:22:39;;;;;;;1.30;1.13;;;1.30;99.90;;;;;;4916610;29;20036;-65
2023/11/28 10:25:12;;;;;;;1.15;1.05;;;1.30;99.90;;;;;;4916493;29;20091;-66
2023/11/28 10:27:41;;;;;;;1.60;1.30;;;1.30;99.90;;;;;;4915799;29;20028;-66
2023/11/28 10:30:12;;;;;;;1.30;1.20;;;1.30;99.90;;;;;;4916775;29;20032;-65
2023/11/28 10:32:38;;;;;;;5.43;1.25;;;1.40;99.90;;;;;;4916228;29;20095;-66
2023/11/28 10:35:07;;;;;;;1.00;1.00;;;1.40;99.90;;;;;;4917088;29;20517;-65
2023/11/28 10:37:36;;;;;;;1.90;1.70;;;1.40;99.90;;;;;;4915861;29;20103;-65
2023/11/28 10:40:07;;;;;;;6.00;1.00;;;1.50;99.90;;;;;;4901852;29;20029;-64
2023/11/28 10:42:33;;;;;;;1.42;1.10;;;1.40;99.90;;;;;;4922988;29;20090;-65
2023/11/28 10:45:00;;;;;;;3.33;1.30;;;1.40;99.90;;;;;;4925033;29;20474;-65
2023/11/28 10:47:31;;;;;;;2.13;1.33;;;1.20;99.90;;;;;;4915877;29;20103;-65
2023/11/28 10:49:57;;;;;;;1.55;1.45;;;0.60;99.90;;;;;;4916732;29;20107;-65
2023/11/28 10:52:26;;;;;;;2.28;1.85;;;1.40;99.90;;;;;;4916251;29;20107;-65
2023/11/28 10:54:55;;;;;;;1.83;1.73;;;;;;;;;;4917361;29;20035;-65
2023/11/28 10:57:30;;;;;;;1.67;1.50;;;;;;;;;;4915978;29;20032;-65
2023/11/28 11:00:01;;;;;;;1.70;1.60;;;1.50;99.90;;;;;;4918845;29;20580;-65
2023/11/28 11:02:28;;;;;;;1.88;1.42;;;1.40;99.90;;;;;;4916070;29;20046;-65
2023/11/28 11:04:55;;;;;;;1.80;1.60;;;1.10;99.90;;;;;;4901623;29;20076;-66
2023/11/28 11:07:25;;;;;;;1.60;1.50;;;;;;;;;;4916000;29;20036;-66
2023/11/28 11:09:52;;;;;;;;;;;;;;;;;;4917306;29;20032;-65
2023/11/28 11:12:20;;;;;;;2.55;2.00;;;;;;;;;;4916779;29;19959;-64
2023/11/28 11:14:47;;;;;;;1.88;1.77;;;;;;;;;;4916654;29;20020;-65
2023/11/28 11:17:23;;;;;;;2.08;1.88;;;;;;;;;;4916505;29;20095;-65
2023/11/28 11:19:52;;;;;;;6.00;2.13;;;1.30;99.90;;;;;;4916782;29;20028;-65
2023/11/28 11:22:21;;;;;;;3.83;2.40;;;;;;;;;;4902176;29;20028;-65
2023/11/28 11:24:48;;;;;;;2.50;2.30;;;;;;;;;;4917223;29;20464;-65
2023/11/28 11:27:18;;;;;;;2.33;1.88;;;;;;;;;;4916664;29;20028;-65
2023/11/28 11:29:45;;;;;;;2.28;2.08;;;;;;;;;;4915976;29;20178;-68
2023/11/28 11:32:13;;;;;;;2.30;1.90;;;;;;;;;;4915659;29;20387;-65
2023/11/28 11:34:45;;;;;;;2.72;2.08;;;;;;;;;;4899089;29;20622;-66
2023/11/28 11:37:17;;;;;;;3.63;1.88;;;;;;;;;;4915695;29;20048;-65
2023/11/28 11:39:47;;;;;;;1.85;1.67;;;1.20;99.90;;;;;;4916331;29;20044;-65
2023/11/28 11:42:17;;;;;;;3.92;2.20;;;;;;;;;;4916113;29;20029;-66
2023/11/28 11:44:50;;;;;;;3.80;1.98;;;;;;;;;;4914443;29;20022;-65
2023/11/28 11:47:20;;;;;;;2.80;2.15;;;;;;;;;;4915561;29;20025;-65
2023/11/28 11:49:52;;;;;;;3.38;2.10;;;;;;;;;;4915945;29;20036;-65
2023/11/28 11:52:24;;;;;;;3.20;2.42;;;1.80;99.90;;;;;;4915483;29;20036;-65
2023/11/28 11:55:01;;;;;;;5.68;1.98;;;1.20;99.90;;;;;;4916193;29;20028;-65
2023/11/28 11:57:33;;;;;;;2.20;2.10;;;;;;;;;;4915645;29;20034;-65
2023/11/28 11:59:59;;;;;;;2.45;2.25;;;;;;;;;;4916199;29;20031;-64
2023/11/28 12:02:46;;;;;;;3.00;2.30;;;;;;;;;;4914742;29;20409;-64
2023/11/28 12:05:13;;;;;;;3.47;2.28;;;;;;;;;;4926081;29;20051;-63
2023/11/28 12:07:47;;;;;;;3.17;2.40;;;;;;;;;;4914586;29;20028;-64
2023/11/28 12:10:18;;;;;;;2.20;2.00;;;;;;;;;;4915923;29;20381;-64
2023/11/28 12:12:52;;;;;;;3.88;2.40;;;;;;;;;;4914283;29;20032;-64
2023/11/28 12:15:24;;;;;;;2.92;2.60;;;;;;;;;;4915799;29;20091;-64
2023/11/28 12:17:51;;;;;;;3.10;2.80;;;;;;;;;;4915306;29;20024;-65
2023/11/28 12:20:17;;;;;;;4.22;3.20;;;;;;;;;;4915536;29;20156;-64
2023/11/28 12:22:43;;;;;;;2.78;2.58;;;1.20;99.90;;;;;;4920300;29;20474;-64
2023/11/28 12:25:19;;;;;;;3.45;3.15;;;1.20;99.90;;;;;;4915396;29;20038;-65
2023/11/28 12:27:45;;;;;;;3.33;3.03;;;1.10;99.90;;;;;;4914457;29;20032;-66
2023/11/28 12:30:11;;;;;;;5.95;4.63;;;1.10;99.90;;;;;;4915304;29;20458;-65
2023/11/28 12:32:37;;;;;;;4.75;3.95;;;1.10;99.90;;;;;;4913918;29;20834;-65
2023/11/28 12:35:06;;;;;;;5.95;4.35;;;1.00;99.90;;;;;;4915453;29;20039;-65
2023/11/28 12:37:31;;;;;;;4.18;3.78;;;1.00;99.90;;;;;;4913602;29;20111;-64
2023/11/28 12:40:00;;;;;;;5.55;5.05;;;;;;;;;;4922612;29;20024;-65
2023/11/28 12:42:26;;;;;;;5.55;5.00;;;0.90;99.90;;;;;;4914038;29;20121;-64
2023/11/28 12:44:51;;;;;;;5.78;5.25;;;1.00;99.90;;;;;;4913630;29;20517;-64
2023/11/28 12:47:17;;;;;;;6.70;6.10;;;0.90;99.90;;;;;;4914831;29;20107;-65
2023/11/28 12:49:45;;;;;;;6.50;5.88;;;0.90;99.90;;;;;;4914315;29;20115;-65
2023/11/28 12:52:11;;;;;;;6.93;5.70;;;0.90;99.90;;;;;;4914811;29;20036;-65
2023/11/28 12:54:41;;;;;;;6.10;5.50;;;0.90;99.90;;;;;;4914553;29;20051;-65
2023/11/28 12:57:12;;;;;;;6.13;5.53;;;0.90;99.90;;;;;;4914340;29;20383;-64
2023/11/28 12:59:37;;;;;;;9.02;6.57;;;0.80;99.90;;;;;;4914472;29;20051;-64
2023/11/28 13:02:03;;;;;;;8.00;6.72;;;;;;;;;;4913873;29;20102;-65
2023/11/28 13:04:29;;;;;;;6.45;5.80;;;;;;;;;;4913742;29;20043;-64