Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:02:26;;;;;;;1.87;0.57;;;;;;;;;;5057840;28;20052;-61
2023/11/14 00:04:51;;;;;;;6.28;4.97;;;;;;;;;;5052460;28;20021;-61
2023/11/14 00:07:16;;;;;;;2.90;0.70;;;;;;;;;;5055720;28;20029;-59
2023/11/14 00:09:42;;;;;;;12.57;1.43;;;;;;;;;;5072364;28;20521;-61
2023/11/14 00:12:07;;;;;;;5.23;1.47;;;;;;;;;;5071926;28;20092;-61
2023/11/14 00:14:32;;;;;;;6.83;0.70;;;;;;;;;;5054297;28;20017;-59
2023/11/14 00:16:57;;;;;;;4.45;0.80;;;;;;;;;;5053903;28;20459;-62
2023/11/14 00:19:23;;;;;;;5.43;0.80;;;;;;;;;;5054505;28;20023;-60
2023/11/14 00:21:48;;;;;;;23.83;21.43;;;;;;;;;;5054077;28;20444;-61
2023/11/14 00:24:13;;;;;;;4.72;1.52;;;;;;;;;;5051643;28;20032;-61
2023/11/14 00:26:38;;;;;;;6.03;0.97;;;;;;;;;;5050437;28;20037;-62
2023/11/14 00:29:04;;;;;;;6.33;3.07;;;;;;;;;;5052694;28;20025;-59
2023/11/14 00:31:29;;;;;;;8.75;1.40;;;;;;;;;;5051258;28;20013;-62
2023/11/14 00:33:54;;;;;;;5.07;0.85;;;;;;;;;;5053913;28;20070;-60
2023/11/14 00:36:20;;;;;;;4.97;0.80;;;;;;;;;;5052127;28;20009;-61
2023/11/14 00:38:45;;;;;;;51.83;47.58;;;;;;;;;;5054121;28;20024;-59
2023/11/14 00:41:10;;;;;;;6.13;1.00;;;;;;;;;;5051827;28;20051;-59
2023/11/14 00:43:35;;;;;;;52.83;49.53;;;;;;;;;;5053173;28;20044;-60
2023/11/14 00:46:01;;;;;;;7.37;3.63;;;;;;;;;;5052457;28;20029;-60
2023/11/14 00:48:26;;;;;;;27.07;25.03;;;;;;;;;;5053084;28;20027;-61
2023/11/14 00:50:51;;;;;;;6.23;1.00;;;;;;;;;;5050941;28;20033;-59
2023/11/14 00:53:16;;;;;;;10.47;1.27;;;;;;;;;;5049357;28;20017;-60
2023/11/14 00:55:42;;;;;;;22.45;20.23;;;;;;;;;;5047980;28;20496;-59
2023/11/14 00:58:07;;;;;;;11.13;10.20;;;;;;;;;;5050286;28;20040;-60
2023/11/14 01:00:32;;;;;;;6.93;0.90;;;;;;;;;;5049958;28;20454;-60
2023/11/14 01:03:00;;;;;;;9.15;7.70;;;;;;;;;;5050552;28;20025;-59
2023/11/14 01:05:26;;;;;;;4.05;0.88;;;;;;;;;;5041402;28;20029;-60
2023/11/14 01:07:52;;;;;;;5.55;2.95;;;;;;;;;;5050376;28;20025;-60
2023/11/14 01:10:17;;;;;;;7.07;2.20;;;;;;;;;;5050515;28;20103;-61
2023/11/14 01:12:43;;;;;;;8.40;1.40;;;;;;;;;;5033820;28;20045;-60
2023/11/14 01:15:08;;;;;;;6.87;1.20;;;;;;;;;;5035078;28;20184;-60
2023/11/14 01:17:34;;;;;;;7.47;3.78;;;;;;;;;;5049877;28;20482;-59
2023/11/14 01:19:59;;;;;;;7.50;1.42;;;;;;;;;;5050924;28;20627;-59
2023/11/14 01:22:24;;;;;;;7.07;1.70;;;;;;;;;;5049879;28;20389;-62
2023/11/14 01:24:49;;;;;;;9.40;5.47;;;;;;;;;;5049293;28;20021;-60
2023/11/14 01:27:15;;;;;;;10.40;2.60;;;;;;;;;;5049805;28;20020;-59
2023/11/14 01:29:40;;;;;;;7.85;1.05;;;;;;;;;;5050051;28;20506;-60
2023/11/14 01:32:06;;;;;;;6.30;3.53;;;;;;;;;;5050246;28;20060;-59
2023/11/14 01:34:31;;;;;;;7.82;1.20;;;;;;;;;;5051227;28;20055;-60
2023/11/14 01:36:58;;;;;;;4.95;1.00;;;;;;;;;;5052592;28;20473;-62
2023/11/14 01:39:24;;;;;;;;;;;;;;;;;;5054473;28;20029;-60
2023/11/14 01:41:49;;;;;;;7.50;1.05;;;;;;;;;;5053726;28;19958;-61
2023/11/14 01:44:15;;;;;;;5.43;1.40;;;;;;;;;;5053803;28;20025;-60
2023/11/14 01:46:40;;;;;;;9.80;1.23;;;;;;;;;;5052427;28;20100;-61
2023/11/14 01:49:05;;;;;;;7.63;0.97;;;;;;;;;;5053395;28;20017;-61
2023/11/14 01:51:31;;;;;;;8.63;1.50;;;;;;;;;;5051711;28;20831;-59
2023/11/14 01:53:57;;;;;;;7.43;1.10;;;;;;;;;;5053662;28;20025;-60
2023/11/14 01:56:23;;;;;;;9.63;0.93;;;;;;;;;;5051924;28;20036;-59
2023/11/14 01:58:49;;;;;;;10.43;1.40;;;;;;;;;;5053085;28;20107;-61
2023/11/14 02:01:14;;;;;;;11.45;10.25;;;;;;;;;;5053347;28;20044;-61
2023/11/14 02:03:40;;;;;;;7.82;1.52;;;;;;;;;;5053867;28;20021;-60
2023/11/14 02:06:07;;;;;;;6.75;1.13;;;;;;;;;;5052287;28;20031;-60
2023/11/14 02:08:32;;;;;;;7.43;1.60;;;;;;;;;;5053564;28;20052;-60
2023/11/14 02:10:57;;;;;;;10.10;2.60;;;;;;;;;;5053002;28;20045;-61
2023/11/14 02:13:23;;;;;;;10.93;4.53;;;;;;;;;;5053530;28;20052;-59
2023/11/14 02:15:48;;;;;;;11.70;3.83;;;;;;;;;;5052419;28;20017;-60
2023/11/14 02:18:16;;;;;;;11.77;4.30;;;;;;;;;;5052863;28;20473;-61
2023/11/14 02:20:41;;;;;;;38.05;29.77;;;;;;;;;;5052667;28;20538;-61
2023/11/14 02:23:09;;;;;;;8.40;1.15;;;;;;;;;;5053331;28;20037;-61
2023/11/14 02:25:34;;;;;;;9.98;1.50;;;;;;;;;;5052468;28;20083;-61
2023/11/14 02:28:00;;;;;;;6.65;1.48;;;;;;;;;;5052570;28;20391;-60
2023/11/14 02:30:25;;;;;;;7.70;1.93;;;;;;;;;;5052133;28;20031;-63
2023/11/14 02:32:50;;;;;;;9.48;1.13;;;;;;;;;;5053112;28;20017;-61
2023/11/14 02:35:16;;;;;;;11.57;1.50;;;;;;;;;;5052317;28;20036;-59
2023/11/14 02:37:41;;;;;;;7.72;1.35;;;;;;;;;;5052917;28;20033;-60
2023/11/14 02:40:06;;;;;;;9.47;3.57;;;;;;;;;;5052800;28;20021;-60
2023/11/14 02:42:31;;;;;;;12.40;1.35;;;;;;;;;;5053021;28;20017;-61
2023/11/14 02:44:57;;;;;;;8.15;1.65;;;;;;;;;;5052492;28;20021;-62
2023/11/14 02:47:22;;;;;;;8.57;1.42;;;;;;;;;;5054217;28;20029;-61
2023/11/14 02:50:06;;;;;;;8.80;1.40;;;;;;;;;;5052748;28;20017;-60
2023/11/14 02:52:35;;;;;;;9.27;2.15;;;;;;;;;;5052589;28;20088;-60
2023/11/14 02:55:00;;;;;;;11.48;1.60;;;;;;;;;;5052639;28;20039;-60
2023/11/14 02:57:26;;;;;;;10.90;3.40;;;;;;;;;;5048951;28;20025;-59
2023/11/14 02:59:51;;;;;;;7.28;1.20;;;;;;;;;;5052607;28;20059;-60
2023/11/14 03:02:16;;;;;;;8.15;1.20;;;;;;;;;;5050780;28;20187;-60
2023/11/14 03:04:41;;;;;;;8.30;1.17;;;;;;;;;;5048640;28;20034;-59
2023/11/14 03:07:06;;;;;;;9.80;1.97;;;;;;;;;;5054409;28;20035;-60
2023/11/14 03:09:32;;;;;;;10.63;1.47;;;;;;;;;;5056808;28;20044;-60
2023/11/14 03:11:57;;;;;;;10.43;3.20;;;;;;;;;;5054885;28;20531;-58
2023/11/14 03:14:22;;;;;;;9.57;1.50;;;;;;;;;;5055433;28;20425;-60
2023/11/14 03:16:48;;;;;;;9.27;1.30;;;;;;;;;;5053355;28;20048;-60
2023/11/14 03:19:13;;;;;;;9.93;1.40;;;;;;;;;;5052701;28;20119;-59
2023/11/14 03:21:42;;;;;;;8.45;1.38;;;;;;;;;;5056023;28;20091;-60
2023/11/14 03:24:08;;;;;;;11.13;2.53;;;;;;;;;;5055202;28;20107;-61
2023/11/14 03:26:33;;;;;;;7.32;1.65;;;;;;;;;;5052431;28;20048;-60
2023/11/14 03:28:58;;;;;;;11.50;3.07;;;;;;;;;;5052770;28;20082;-58
2023/11/14 03:31:23;;;;;;;11.27;1.47;;;;;;;;;;5051610;28;20075;-61
2023/11/14 03:33:49;;;;;;;8.27;1.23;;;;;;;;;;5052012;28;20025;-60
2023/11/14 03:36:14;;;;;;;10.05;1.55;;;;;;;;;;5051994;28;20079;-61
2023/11/14 03:38:39;;;;;;;10.00;2.60;;;;;;;;;;5050553;28;20507;-59
2023/11/14 03:41:05;;;;;;;9.57;1.60;;;;;;;;;;5041300;28;20017;-61
2023/11/14 03:43:30;;;;;;;11.55;3.75;;;;;;;;;;5032076;28;20540;-61
2023/11/14 03:45:55;;;;;;;9.40;1.53;;;;;;;;;;5031919;28;20017;-61
2023/11/14 03:48:21;;;;;;;8.15;2.10;;;;;;;;;;5031462;28;20066;-60
2023/11/14 03:50:47;;;;;;;9.15;2.03;;;;;;;;;;5031301;28;20045;-61
2023/11/14 03:53:12;;;;;;;9.55;2.70;;;;;;;;;;5038653;28;20056;-61
2023/11/14 03:55:37;;;;;;;30.02;27.67;;;;;;;;;;5051470;28;20017;-60
2023/11/14 03:58:03;;;;;;;11.27;2.75;;;;;;;;;;5050771;28;20021;-59
2023/11/14 04:00:28;;;;;;;7.07;1.30;;;;;;;;;;5052086;28;20021;-61
2023/11/14 04:02:53;;;;;;;9.45;3.47;;;;;;;;;;5049212;28;20021;-59
2023/11/14 04:05:19;;;;;;;13.73;10.07;;;;;;;;;;5051255;28;20033;-60
2023/11/14 04:07:44;;;;;;;8.35;5.90;;;;;;;;;;5050976;28;20519;-61
2023/11/14 04:10:10;;;;;;;9.02;1.77;;;;;;;;;;5050085;28;20016;-60
2023/11/14 04:12:36;;;;;;;8.75;1.90;;;;;;;;;;5051004;28;20021;-61
2023/11/14 04:15:02;;;;;;;7.45;1.20;;;;;;;;;;5051194;28;20017;-60
2023/11/14 04:17:27;;;;;;;8.15;2.05;;;;;;;;;;5050073;28;20550;-59
2023/11/14 04:19:52;;;;;;;9.87;3.00;;;;;;;;;;5048010;28;20504;-60
2023/11/14 04:22:18;;;;;;;7.93;1.33;;;;;;;;;;5050353;28;20112;-63
2023/11/14 04:24:43;;;;;;;17.33;15.85;;;;;;;;;;5050462;28;20427;-61
2023/11/14 04:27:08;;;;;;;8.10;2.00;;;;;;;;;;5051258;28;20051;-60
2023/11/14 04:29:33;;;;;;;13.67;7.37;;;;;;;;;;5050687;28;20025;-58
2023/11/14 04:31:58;;;;;;;13.87;12.40;;;;;;;;;;5048852;28;20040;-59
2023/11/14 04:34:26;;;;;;;10.00;6.13;;;;;;;;;;5049502;28;20024;-60
2023/11/14 04:36:51;;;;;;;17.73;16.20;;;;;;;;;;5051575;28;20342;-61
2023/11/14 04:39:16;;;;;;;15.70;12.43;;;;;;;;;;5051660;28;20483;-61
2023/11/14 04:41:42;;;;;;;44.95;40.97;;;;;;;;;;5051425;28;20021;-60
2023/11/14 04:44:08;;;;;;;9.30;3.05;;;;;;;;;;5052488;28;20589;-60
2023/11/14 04:46:33;;;;;;;9.50;4.20;;;;;;;;;;5053321;28;20535;-59
2023/11/14 04:48:58;;;;;;;33.75;31.35;;;;;;;;;;5052430;28;20503;-60
2023/11/14 04:51:24;;;;;;;11.37;2.27;;;;;;;;;;5052390;28;20044;-60
2023/11/14 04:53:50;;;;;;;11.02;6.57;;;;;;;;;;5055706;28;20032;-58
2023/11/14 04:56:16;;;;;;;9.23;1.52;;;;;;;;;;5051153;28;20025;-61
2023/11/14 04:58:41;;;;;;;19.03;17.50;;;;;;;;;;5050885;28;20035;-61
2023/11/14 05:01:07;;;;;;;12.53;7.13;;;;;;;;;;5048120;28;20100;-58
2023/11/14 05:03:32;;;;;;;13.70;1.58;;;;;;;;;;5050307;28;20528;-61
2023/11/14 05:05:58;;;;;;;8.83;1.60;;;;;;;;;;5045604;28;20024;-61
2023/11/14 05:08:23;;;;;;;12.50;2.15;;;;;;;;;;5051421;28;20036;-59
2023/11/14 05:10:48;;;;;;;11.07;6.85;;;;;;;;;;5053993;28;20021;-60
2023/11/14 05:13:14;;;;;;;11.87;4.63;;;;;;;;;;5047140;28;20078;-62
2023/11/14 05:15:39;;;;;;;22.17;20.42;;;;;;;;;;5053824;28;20024;-60
2023/11/14 05:18:05;;;;;;;23.37;21.17;;;;;;;;;;5054251;28;20115;-61
2023/11/14 05:20:31;;;;;;;23.80;21.63;;;;;;;;;;5044837;28;20033;-58
2023/11/14 05:22:56;;;;;;;17.02;15.45;;;;;;;;;;5053184;28;20181;-61
2023/11/14 05:25:21;;;;;;;36.17;33.77;;;;;;;;;;5053683;28;20017;-60
2023/11/14 05:27:46;;;;;;;39.50;36.92;;;;;;;;;;5054763;28;20016;-59
2023/11/14 05:30:12;;;;;;;12.93;11.50;;;;;;;;;;5053782;28;20113;-60
2023/11/14 05:32:38;;;;;;;11.60;3.97;;;;;;;;;;5051441;28;20045;-61
2023/11/14 05:35:03;;;;;;;16.02;11.10;;;;;;;;;;5048827;28;20025;-58
2023/11/14 05:37:28;;;;;;;9.68;6.60;;;;;;;;;;5050787;28;20051;-59
2023/11/14 05:39:55;;;;;;;10.30;1.30;;;;;;;;;;5052202;28;20100;-61
2023/11/14 05:42:21;;;;;;;14.07;12.43;;;;;;;;;;5052946;28;20489;-61
2023/11/14 05:44:46;;;;;;;11.02;4.80;;;;;;;;;;5054638;28;20021;-61
2023/11/14 05:47:14;;;;;;;9.45;2.05;;;;;;;;;;5054543;28;20100;-58
2023/11/14 05:49:39;;;;;;;10.82;8.38;;;;;;;;;;5053922;28;20066;-59
2023/11/14 05:52:04;;;;;;;12.57;7.45;;;;;;;;;;5051785;28;20017;-61
2023/11/14 05:54:29;;;;;;;16.25;14.50;;;;;;;;;;5050710;28;20032;-60
2023/11/14 05:56:56;;;;;;;15.63;13.67;;;;;;;;;;5053558;28;20017;-62
2023/11/14 05:59:21;;;;;;;19.25;17.45;;;;;;;;;;5040611;28;20067;-60
2023/11/14 06:01:46;;;;;;;12.27;10.53;;;;;;;;;;5042168;28;20439;-60
2023/11/14 06:04:12;;;;;;;10.85;4.65;;;;;;;;;;5054304;28;20024;-59
2023/11/14 06:06:37;;;;;;;7.60;2.13;;;;;;;;;;5056139;28;20025;-59
2023/11/14 06:09:02;;;;;;;9.73;1.38;;;;;;;;;;5056615;28;20033;-59
2023/11/14 06:11:28;;;;;;;10.30;2.20;;;;;;;;;;5056893;28;20121;-59
2023/11/14 06:13:53;;;;;;;11.02;6.20;;;;;;;;;;5074314;28;20420;-62
2023/11/14 06:16:18;;;;;;;15.77;6.97;;;;;;;;;;5063166;28;20021;-61
2023/11/14 06:18:44;;;;;;;11.82;9.45;;;;;;;;;;5058334;28;20437;-60
2023/11/14 06:21:10;;;;;;;10.87;7.20;;;;;;;;;;5056034;28;20037;-61
2023/11/14 06:23:35;;;;;;;11.68;6.18;;;;;;;;;;5052051;28;20078;-59
2023/11/14 06:26:00;;;;;;;11.70;4.77;;;;;;;;;;5053547;28;20033;-59
2023/11/14 06:28:27;;;;;;;13.00;2.87;;;;;;;;;;5053849;28;20098;-60
2023/11/14 06:30:52;;;;;;;12.23;11.13;;;;;;;;;;5053402;28;20017;-59
2023/11/14 06:33:17;;;;;;;19.20;16.40;;;;;;;;;;5053011;28;20021;-62
2023/11/14 06:35:43;;;;;;;10.93;2.70;;;;;;;;;;5052881;28;20434;-61
2023/11/14 06:38:08;;;;;;;9.63;1.40;;;;;;;;;;5053098;28;20123;-62
2023/11/14 06:40:33;;;;;;;9.70;1.40;;;;;;;;;;5059705;28;20048;-63
2023/11/14 06:42:58;;;;;;;11.73;3.40;;;;;;;;;;5056265;28;20020;-61
2023/11/14 06:45:23;;;;;;;16.40;8.80;;;;;;;;;;5064392;28;20017;-62
2023/11/14 06:47:48;;;;;;;9.80;4.27;;;;;;;;;;5060739;28;20078;-62
2023/11/14 06:50:14;;;;;;;11.90;7.20;;;;;;;;;;5065020;28;20416;-64
2023/11/14 06:52:39;;;;;;;16.93;15.40;;;;;;;;;;5058068;28;20548;-63
2023/11/14 06:55:04;;;;;;;47.80;44.33;;;;;;;;;;5051074;28;20021;-63
2023/11/14 06:57:31;;;;;;;13.43;6.10;;;;;;;;;;5052301;28;20029;-63
2023/11/14 06:59:57;;;;;;;15.82;12.60;;;;;;;;;;5052251;28;20396;-60
2023/11/14 07:02:23;;;;;;;18.90;13.80;;;;;;;;;;5052569;28;20447;-61
2023/11/14 07:04:48;;;;;;;14.70;13.23;;;;;;;;;;5054467;28;20025;-60
2023/11/14 07:07:13;;;;;;;10.60;4.80;;;;;;;;;;5057345;28;20025;-61
2023/11/14 07:09:39;;;;;;;11.17;1.80;;;;;;;;;;5051908;28;20032;-60
2023/11/14 07:12:04;;;;;;;8.70;2.05;;;;;;;;;;5066324;28;20476;-60
2023/11/14 07:14:29;;;;;;;9.53;1.80;;;;;;;;;;5073074;28;20032;-63
2023/11/14 07:16:56;;;;;;;10.90;7.37;;;;;;;;;;5060748;28;20463;-62
2023/11/14 07:19:21;;;;;;;19.77;16.58;;;;;;;;;;5052801;28;20025;-60
2023/11/14 07:21:46;;;;;;;10.98;9.85;;;;;;;;;;5051853;28;20040;-61
2023/11/14 07:24:13;;;;;;;10.20;7.50;;;;;;;;;;5051989;28;20123;-62
2023/11/14 07:26:38;;;;;;;21.98;19.90;;;;;;;;;;5053069;28;20362;-61
2023/11/14 07:29:04;;;;;;;47.10;44.05;;;;;;;;;;5051950;28;20083;-60
2023/11/14 07:31:29;;;;;;;16.63;12.30;;;;;;;;;;5051162;28;20119;-62
2023/11/14 07:33:54;;;;;;;25.63;23.65;;;;;;;;;;5051873;28;20017;-62
2023/11/14 07:36:20;;;;;;;20.17;18.40;;;;;;;;;;5056017;28;20045;-60
2023/11/14 07:38:45;;;;;;;16.40;14.60;;;;;;;;;;5049631;28;20830;-62
2023/11/14 07:41:10;;;;;;;11.87;1.77;;;;;;;;;;5051075;28;20631;-61
2023/11/14 07:43:37;;;;;;;8.00;2.77;;;;;;;;;;5052440;28;20025;-60
2023/11/14 07:46:03;;;;;;;9.30;4.88;;;;;;;;;;5052044;28;20033;-60
2023/11/14 07:48:28;;;;;;;;;;;;;;;;;;5050541;28;20024;-61
2023/11/14 07:50:54;;;;;;;25.42;23.35;;;;;;;;;;5051610;28;19916;-59
2023/11/14 07:53:20;;;;;;;35.97;33.15;;;;;;;;;;5043440;28;20024;-61
2023/11/14 07:55:45;;;;;;;15.88;13.40;;;;;;;;;;5051963;28;20028;-60
2023/11/14 07:58:12;;;;;;;45.97;42.97;;;;;;;;;;5054292;28;20025;-60
2023/11/14 08:00:37;;;;;;;12.82;4.95;;;;;;;;;;5050461;28;20051;-62
2023/11/14 08:03:03;;;;;;;11.00;5.20;;;;;;;;;;5054917;28;20032;-60
2023/11/14 08:05:28;;;;;;;14.10;5.40;;;;;;;;;;5055364;28;20017;-61
2023/11/14 08:07:53;;;;;;;15.07;5.23;;;;;;;;;;5053813;28;20021;-62
2023/11/14 08:10:18;;;;;;;9.17;3.10;;;;;;;;;;5049925;28;20025;-60
2023/11/14 08:12:44;;;;;;;16.15;12.57;;;;;;;;;;5050841;28;20021;-61
2023/11/14 08:15:09;;;;;;;21.70;19.77;;;;;;;;;;5052079;28;20062;-59
2023/11/14 08:17:34;;;;;;;22.30;20.13;;;;;;;;;;5051965;28;20112;-61
2023/11/14 08:20:00;;;;;;;22.13;19.50;;;;;;;;;;5050853;28;20025;-60
2023/11/14 08:22:25;;;;;;;9.20;1.50;;;;;;;;;;5051786;28;20013;-60
2023/11/14 08:24:51;;;;;;;15.17;11.20;;;;;;;;;;5051382;28;20075;-60
2023/11/14 08:27:16;;;;;;;11.37;6.67;;;;;;;;;;5050397;28;20029;-60
2023/11/14 08:29:41;;;;;;;14.82;10.20;;;;;;;;;;5044242;28;20432;-63
2023/11/14 08:32:08;;;;;;;20.93;13.67;;;;;;;;;;5050704;28;20032;-62
2023/11/14 08:34:33;;;;;;;19.02;3.58;;;;;;;;;;5051864;28;20135;-60
2023/11/14 08:36:58;;;;;;;25.73;23.63;;;;;;;;;;5052024;28;20033;-58
2023/11/14 08:39:24;;;;;;;10.97;5.73;;;;;;;;;;5048016;28;20036;-58
2023/11/14 08:41:49;;;;;;;36.10;32.90;;;;;;;;;;5049310;28;20017;-58
2023/11/14 08:44:14;;;;;;;12.97;4.97;;;;;;;;;;5057561;28;20012;-61
2023/11/14 08:46:39;;;;;;;21.33;19.27;;;;;;;;;;5058673;28;20024;-60
2023/11/14 08:49:07;;;;;;;19.07;17.27;;;;;;;;;;5063373;28;20021;-59
2023/11/14 08:51:32;;;;;;;13.73;6.95;;;;;;;;;;5063330;28;20029;-60
2023/11/14 08:53:58;;;;;;;23.23;20.83;;;;;;;;;;5050537;28;20031;-62
2023/11/14 08:56:23;;;;;;;10.30;2.13;;;;;;;;;;5058196;28;20096;-60
2023/11/14 08:58:48;;;;;;;21.10;19.17;;;;;;;;;;5053286;28;20060;-59
2023/11/14 09:01:14;;;;;;;14.87;3.83;;;;;;;;;;5048194;28;20361;-59
2023/11/14 09:03:40;;;;;;;14.60;6.18;;;;;;;;;;5050182;28;20025;-60
2023/11/14 09:06:06;;;;;;;14.55;12.85;;;;;;;;;;5057672;28;20393;-61
2023/11/14 09:08:31;;;;;;;12.88;3.67;;;;;;;;;;5057944;28;20021;-59
2023/11/14 09:10:58;;;;;;;56.40;52.93;;;;;;;;;;5057222;28;20021;-60
2023/11/14 09:13:24;;;;;;;13.15;2.67;;;;;;;;;;5060793;28;20033;-58
2023/11/14 09:15:49;;;;;;;17.08;14.18;;;;;;;;;;5061152;28;20088;-60
2023/11/14 09:18:14;;;;;;;14.53;2.77;;;;;;;;;;5059169;28;20029;-60
2023/11/14 09:20:39;;;;;;;12.63;7.50;;;;;;;;;;5059923;28;20033;-60
2023/11/14 09:23:04;;;;;;;12.90;4.17;;;;;;;;;;5068461;28;20478;-61
2023/11/14 09:25:30;;;;;;;12.33;10.60;;;;;;;;;;5068185;28;20028;-61
2023/11/14 09:27:55;;;;;;;13.00;8.83;;;;;;;;;;5058997;28;20044;-62
2023/11/14 09:30:21;;;;;;;14.02;5.43;;;;;;;;;;5055493;28;20469;-61
2023/11/14 09:32:47;;;;;;;16.60;14.98;;;;;;;;;;5057085;28;20055;-61
2023/11/14 09:35:14;;;;;;;15.03;10.27;;;;;;;;;;5057336;28;20447;-61
2023/11/14 09:37:39;;;;;;;12.32;3.40;;;;;;;;;;5057356;28;20029;-60
2023/11/14 09:40:06;;;;;;;24.17;22.03;;;;;;;;;;5057064;28;20368;-60
2023/11/14 09:42:31;;;;;;;10.45;5.35;;;;;;;;;;5056532;28;20086;-62
2023/11/14 09:44:57;;;;;;;27.17;24.55;;;;;;;;;;5057764;28;20017;-60
2023/11/14 09:47:22;;;;;;;52.38;38.95;;;;;;;;;;5057568;28;20031;-62
2023/11/14 09:49:49;;;;;;;81.53;74.40;;;;;;;;;;5056775;28;20370;-60
2023/11/14 09:52:14;;;;;;;28.73;25.63;;;;;;;;;;5057092;28;20020;-58
2023/11/14 09:54:40;;;;;;;18.53;16.23;;;;;;;;;;5057203;28;20028;-62
2023/11/14 09:57:08;;;;;;;10.27;5.47;;;;;;;;;;5047574;28;20466;-62
2023/11/14 09:59:33;;;;;;;12.65;5.53;;;;;;;;;;5053551;28;20025;-59
2023/11/14 10:01:59;;;;;;;22.15;20.05;;;;;;;;;;5048973;28;20024;-61
2023/11/14 10:04:24;;;;;;;11.13;3.73;;;;;;;;;;5049860;28;20373;-61
2023/11/14 10:06:51;;;;;;;18.30;12.43;;;;;;;;;;5051976;28;20086;-59
2023/11/14 10:09:18;;;;;;;15.75;11.73;;;;;;;;;;5054967;28;20032;-60
2023/11/14 10:11:47;;;;;;;38.70;36.00;;;;;;;;;;5063671;28;20021;-59
2023/11/14 10:14:13;;;;;;;12.35;5.13;;;;;;;;;;5061646;28;20059;-61
2023/11/14 10:16:38;;;;;;;87.18;81.40;;;;;;;;;;5054301;28;20021;-59
2023/11/14 10:19:14;;;;;;;25.93;23.60;;;;;;;;;;5054014;28;20013;-60
2023/11/14 10:21:39;;;;;;;8.63;2.03;;;;;;;;;;5052055;28;20033;-59
2023/11/14 10:24:12;;;;;;;14.95;11.10;;;;;;;;;;5053559;28;20499;-59
2023/11/14 10:26:46;;;;;;;14.15;7.22;;;;;;;;;;5053885;28;20549;-61
2023/11/14 10:29:15;;;;;;;10.27;5.55;;;;;;;;;;5053618;28;20029;-60
2023/11/14 10:31:41;;;;;;;17.15;10.77;;;;;;;;;;5052904;28;20104;-60
2023/11/14 10:34:23;;;;;;;42.38;39.53;;;;;;;;;;5052752;28;20376;-61
2023/11/14 10:36:48;;;;;;;17.75;14.25;;;;;;;;;;5053138;28;20496;-60
2023/11/14 10:39:14;;;;;;;10.43;3.50;;;;;;;;;;5053498;28;20017;-61
2023/11/14 10:41:39;;;;;;;47.28;44.08;;;;;;;;;;5053348;28;20013;-60
2023/11/14 10:44:05;;;;;;;10.95;4.63;;;;;;;;;;5051777;28;20436;-60
2023/11/14 10:46:32;;;;;;;14.15;9.90;;;;;;;;;;5053418;28;20033;-60
2023/11/14 10:49:03;;;;;;;64.40;60.58;;;;;;;;;;5053500;28;20043;-61
2023/11/14 10:51:33;;;;;;;13.23;8.10;;;;;;;;;;5053761;28;20017;-60
2023/11/14 10:53:59;;;;;;;13.20;3.22;;;;;;;;;;5054764;28;20439;-61
2023/11/14 10:56:25;;;;;;;14.95;4.63;;;;;;;;;;5052059;28;20466;-62
2023/11/14 10:58:54;;;;;;;50.92;47.47;;;;;;;;;;5053555;28;20112;-61
2023/11/14 11:01:19;;;;;;;15.10;4.45;;;;;;;;;;5053302;28;20048;-61
2023/11/14 11:03:45;;;;;;;15.50;7.72;;;;;;;;;;5054022;28;20025;-60
2023/11/14 11:06:10;;;;;;;14.00;9.57;;;;;;;;;;5052742;28;20053;-59
2023/11/14 11:08:35;;;;;;;14.60;11.13;;;;;;;;;;5053503;28;20028;-60
2023/11/14 11:11:03;;;;;;;78.10;71.13;;;;;;;;;;5050686;28;20100;-62
2023/11/14 11:13:29;;;;;;;10.43;2.58;;;;;;;;;;5050896;28;20553;-59
2023/11/14 11:15:56;;;;;;;47.28;44.30;;;;;;;;;;5053258;28;20039;-60
2023/11/14 11:18:32;;;;;;;13.63;3.10;;;;;;;;;;5052816;28;20044;-59
2023/11/14 11:21:10;;;;;;;23.17;20.95;;;;;;;;;;5053334;28;20108;-61
2023/11/14 11:23:54;;;;;;;10.25;8.35;;;;;;;;;;5049667;28;20025;-60
2023/11/14 11:26:19;;;;;;;20.05;18.02;;;;;;;;;;5052164;28;20032;-60
2023/11/14 11:28:44;;;;;;;18.95;17.27;;;;;;;;;;5052336;28;20027;-61
2023/11/14 11:31:11;;;;;;;26.02;23.70;;;;;;;;;;5051570;28;20497;-60
2023/11/14 11:33:37;;;;;;;12.10;3.55;;;;;;;;;;5052310;28;20150;-59
2023/11/14 11:36:20;;;;;;;22.13;17.02;;;;;;;;;;5046213;28;20515;-60
2023/11/14 11:38:52;;;;;;;22.70;20.90;;;;;;;;;;5051477;28;20499;-60
2023/11/14 11:41:18;;;;;;;62.90;57.78;;;;;;;;;;5051030;28;20017;-62
2023/11/14 11:43:44;;;;;;;19.27;17.30;;;;;;;;;;5051656;28;20028;-61
2023/11/14 11:46:33;;;;;;;40.40;37.85;;;;;;;;;;5051678;28;20017;-62
2023/11/14 11:49:11;;;;;;;35.90;33.25;;;;;;;;;;5041483;28;20036;-61
2023/11/14 11:51:48;;;;;;;9.68;4.88;;;;;;;;;;5051730;28;20380;-60
2023/11/14 11:54:28;;;;;;;11.13;8.60;;;;;;;;;;5050565;28;20040;-60
2023/11/14 11:57:13;;;;;;;10.68;7.25;;;;;;;;;;5049245;28;20055;-61
2023/11/14 11:59:44;;;;;;;13.05;9.98;;;;;;;;;;5049547;28;20017;-60
2023/11/14 12:02:10;;;;;;;10.43;5.78;;;;;;;;;;5051264;28;20136;-61
2023/11/14 12:04:36;;;;;;;79.07;68.85;;;;;;;;;;5054141;28;20431;-60
2023/11/14 12:07:01;;;;;;;43.08;40.17;;;;;;;;;;5050324;28;20503;-61
2023/11/14 12:09:28;;;;;;;17.90;16.27;;;;;;;;;;5047386;28;20025;-59
2023/11/14 12:11:53;;;;;;;22.40;20.48;;;;;;;;;;5047787;28;20056;-60
2023/11/14 12:14:18;;;;;;;23.00;17.83;;;;;;;;;;5046163;28;20481;-59
2023/11/14 12:16:45;;;;;;;16.27;13.17;;;;;;;;;;5054162;28;20492;-61
2023/11/14 12:19:11;;;;;;;12.55;10.45;;;;;;;;;;5063358;28;20017;-59
2023/11/14 12:21:36;;;;;;;10.87;4.20;;;;;;;;;;5064279;28;20020;-60
2023/11/14 12:24:03;;;;;;;14.63;6.18;;;;;;;;;;5062931;28;20031;-60
2023/11/14 12:26:28;;;;;;;11.55;1.85;;;;;;;;;;5057897;28;20072;-60
2023/11/14 12:28:55;;;;;;;14.33;12.90;;;;;;;;;;5057791;28;20476;-61
2023/11/14 12:31:24;;;;;;;20.27;11.13;;;;;;;;;;5060363;28;20024;-62
2023/11/14 12:33:56;;;;;;;28.45;26.45;;;;;;;;;;5056654;28;20024;-60
2023/11/14 12:36:22;;;;;;;10.70;1.70;;;;;;;;;;5050649;28;20051;-60
2023/11/14 12:38:47;;;;;;;15.48;9.50;;;;;;;;;;5052782;28;20485;-59
2023/11/14 12:41:30;;;;;;;13.70;3.80;;;;;;;;;;5053488;28;20532;-61
2023/11/14 12:43:57;;;;;;;43.95;41.00;;;;;;;;;;5054991;28;20031;-59
2023/11/14 12:46:30;;;;;;;90.97;82.75;;;;;;;;;;5054899;28;20067;-59
2023/11/14 12:49:05;;;;;;;64.95;60.70;;;;;;;;;;5053035;28;20049;-61
2023/11/14 12:51:33;;;;;;;14.65;7.13;;;;;;;;;;5055824;28;20024;-62
2023/11/14 12:53:58;;;;;;;27.63;25.48;;;;;;;;;;5055969;28;20047;-60
2023/11/14 12:56:23;;;;;;;11.88;2.78;;;;;;;;;;5055342;28;20017;-61
2023/11/14 12:58:49;;;;;;;15.57;14.03;;;;;;;;;;5052141;28;20048;-61
2023/11/14 13:01:14;;;;;;;12.73;6.32;;;;;;;;;;5050629;28;20078;-60
2023/11/14 13:03:39;;;;;;;30.10;28.00;;;;;;;;;;5048698;28;20033;-60
2023/11/14 13:06:05;;;;;;;53.10;49.50;;;;;;;;;;5050780;28;20013;-59
2023/11/14 13:08:30;;;;;;;10.80;3.80;;;;;;;;;;5050748;28;20400;-60
2023/11/14 13:10:55;;;;;;;12.10;10.98;;;;;;;;;;5050830;28;20443;-59
2023/11/14 13:13:20;;;;;;;31.30;28.95;;;;;;;;;;5051561;28;20470;-61
2023/11/14 13:15:45;;;;;;;10.10;3.17;;;;;;;;;;5056691;28;20103;-62
2023/11/14 13:18:10;;;;;;;13.60;9.57;;;;;;;;;;5048719;28;20025;-62
2023/11/14 13:20:36;;;;;;;37.13;33.67;;;;;;;;;;5049817;28;20451;-60
2023/11/14 13:23:04;;;;;;;7.83;5.03;;;;;;;;;;5050538;28;20033;-61
2023/11/14 13:25:31;;;;;;;13.48;4.72;;;;;;;;;;5048703;28;20078;-61
2023/11/14 13:27:56;;;;;;;11.60;8.80;;;;;;;;;;5051486;28;20024;-61
2023/11/14 13:30:21;;;;;;;9.80;5.67;;;;;;;;;;5060498;28;20053;-61
2023/11/14 13:32:47;;;;;;;10.73;8.33;;;;;;;;;;5056689;28;20027;-62
2023/11/14 13:35:13;;;;;;;51.60;48.60;;;;;;;;;;5058173;28;20020;-62
2023/11/14 13:37:38;;;;;;;25.52;23.40;;;;;;;;;;5062900;28;20458;-59
2023/11/14 13:40:05;;;;;;;20.73;18.73;;;;;;;;;;5061151;28;20044;-59
2023/11/14 13:42:30;;;;;;;18.88;15.70;;;;;;;;;;5056115;28;20017;-60
2023/11/14 13:44:55;;;;;;;12.90;1.67;;;;;;;;;;5054333;28;20631;-62
2023/11/14 13:47:21;;;;;;;14.13;8.43;;;;;;;;;;5072248;28;20029;-60
2023/11/14 13:49:46;;;;;;;27.53;25.37;;;;;;;;;;5060245;28;20021;-61
2023/11/14 13:52:11;;;;;;;10.97;5.73;;;;;;;;;;5055580;28;20013;-60
2023/11/14 13:54:36;;;;;;;43.22;39.65;;;;;;;;;;5055813;28;20028;-60
2023/11/14 13:57:04;;;;;;;24.83;22.50;;;;;;;;;;5056865;28;20017;-62
2023/11/14 13:59:29;;;;;;;20.85;19.05;;;;;;;;;;5056344;28;20075;-61
2023/11/14 14:01:55;;;;;;;12.73;6.78;;;;;;;;;;5054763;28;20017;-59
2023/11/14 14:04:20;;;;;;;46.77;43.87;;;;;;;;;;5051919;28;20025;-61
2023/11/14 14:06:45;;;;;;;14.23;12.80;;;;;;;;;;5040176;28;20025;-61
2023/11/14 14:09:13;;;;;;;11.90;9.73;;;;;;;;;;5048375;28;20028;-61
2023/11/14 14:11:38;;;;;;;18.25;16.52;;;;;;;;;;5050896;28;20381;-61
2023/11/14 14:14:03;;;;;;;10.20;9.13;;;;;;;;;;5047093;28;20024;-60
2023/11/14 14:16:28;;;;;;;15.97;11.43;;;;;;;;;;5049851;28;20029;-62
2023/11/14 14:18:54;;;;;;;15.10;14.00;;;;;;;;;;5047055;28;20035;-59
2023/11/14 14:21:19;;;;;;;24.17;22.43;;;;;;;;;;5049616;28;20036;-61
2023/11/14 14:23:44;;;;;;;7.43;2.20;;;;;;;;;;5048301;28;20040;-61