Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:31;;;;;;;8.85;3.08;;;;;;;1.16;60.72;102244.59;7392580;19;20018;-60
2022/04/03 00:04:00;;;;;;;4.13;2.35;;;;;;;1.10;60.42;102239.31;7387211;19;20029;-59
2022/04/03 00:06:29;;;;;;;5.03;2.65;;;;;;;1.08;60.35;102239.31;7387888;19;20011;-60
2022/04/03 00:08:58;;;;;;;6.68;3.65;;;;;;;1.18;60.47;102237.75;7389754;19;20036;-60
2022/04/03 00:11:30;;;;;;;5.93;3.17;;;;;;;1.18;60.12;102242.91;7389418;19;20019;-60
2022/04/03 00:13:59;;;;;;;5.95;3.05;;;;;;;1.31;59.92;102244.88;7388647;19;20018;-60
2022/04/03 00:16:28;;;;;;;6.47;2.63;;;;;;;1.04;60.75;102240.94;7389176;19;20018;-60
2022/04/03 00:18:57;;;;;;;5.15;3.00;;;;;;;0.86;60.81;102238.06;7388307;19;20018;-58
2022/04/03 00:21:26;;;;;;;4.80;2.90;;;;;;;0.96;61.08;102241.66;7388026;19;20010;-56
2022/04/03 00:23:55;;;;;;;5.45;2.55;;;;;;;0.91;61.32;102235.53;7387568;19;20015;-60
2022/04/03 00:26:23;;;;;;;6.20;2.60;;;;;;;1.01;60.57;102233.16;7388009;19;20014;-60
2022/04/03 00:28:55;;;;;;;6.40;2.75;;;;;;;1.01;61.31;102242.63;7388829;19;20025;-61
2022/04/03 00:31:24;;;;;;;5.13;2.55;;;;;;;1.10;60.11;102234.16;7386520;19;20018;-60
2022/04/03 00:33:53;;;;;;;6.32;2.40;;;;;;;1.19;60.41;102240.38;7391824;19;20468;-60
2022/04/03 00:36:22;;;;;;;4.85;2.55;;;;;;;1.42;59.51;102234.72;7393202;19;20010;-60
2022/04/03 00:38:51;;;;;;;5.18;2.50;;;;;;;1.50;58.47;102242.59;7397533;19;20022;-59
2022/04/03 00:41:22;;;;;;;5.05;2.90;;;;;;;1.41;58.86;102245.03;7395238;19;20022;-60
2022/04/03 00:43:51;;;;;;;6.13;2.95;;;;;;;1.37;59.96;102234.63;7394472;19;20341;-59
2022/04/03 00:46:24;;;;;;;4.00;2.47;;;;;;;1.26;59.54;102240.47;7395460;19;20015;-61
2022/04/03 00:48:54;;;;;;;7.65;2.67;;;;;;;1.16;59.46;102237.72;7395857;19;20011;-60
2022/04/03 00:51:25;;;;;;;5.40;2.72;;;;;;;1.16;59.66;102239.44;7394928;19;20011;-59
2022/04/03 00:53:54;;;;;;;8.75;4.35;;;;;;;1.04;60.30;102229.75;7394087;19;20026;-56
2022/04/03 00:56:23;;;;;;;4.93;2.70;;;;;;;1.04;59.84;102224.59;7391916;19;20026;-60
2022/04/03 00:58:52;;;;;;;6.50;2.80;;;;;;;1.12;60.05;102228.19;7394170;19;20712;-60
2022/04/03 01:01:24;;;;;;;10.68;3.30;;;;;;;1.14;59.92;102231.66;7394311;19;20014;-61
2022/04/03 01:03:53;;;;;;;;;;;;;;;0.97;60.35;102235.66;7395009;19;20010;-61
2022/04/03 01:06:22;;;;;;;6.03;2.70;;;;;;;0.95;60.49;102230.47;7395015;19;19926;-60
2022/04/03 01:08:51;;;;;;;5.70;2.72;;;;;;;0.92;60.46;102225.25;7394616;19;20324;-61
2022/04/03 01:11:23;;;;;;;12.40;3.13;;;;;;;0.72;61.21;102223.97;7395821;19;20019;-60
2022/04/03 01:13:53;;;;;;;6.10;3.17;;;;;;;0.63;62.02;102225.56;7395851;19;20745;-59
2022/04/03 01:16:25;;;;;;;7.93;3.20;;;;;;;0.61;62.52;102231.53;7395550;19;20014;-59
2022/04/03 01:18:54;;;;;;;5.53;2.83;;;;;;;0.66;62.19;102232.50;7396697;19;20015;-59
2022/04/03 01:21:23;;;;;;;6.60;2.88;;;;;;;0.51;62.69;102226.19;7398001;19;20051;-59
2022/04/03 01:23:54;;;;;;;5.50;3.05;;;;;;;0.32;63.25;102232.69;7396148;19;20030;-54
2022/04/03 01:26:28;;;;;;;7.18;3.20;;;;;;;0.42;63.52;102233.75;7398016;19;20085;-59
2022/04/03 01:28:57;;;;;;;6.10;2.97;;;;;;;0.45;63.24;102230.34;7396657;19;20025;-59
2022/04/03 01:31:26;;;;;;;7.78;3.40;;;;;;;0.45;63.39;102227.78;7393943;19;20428;-59
2022/04/03 01:33:56;;;;;;;6.43;3.25;;;;;;;0.52;63.49;102235.66;7390766;19;20018;-59
2022/04/03 01:36:25;;;;;;;7.32;2.72;;;;;;;0.40;63.39;102234.53;7392035;19;20302;-60
2022/04/03 01:38:54;;;;;;;7.40;2.92;;;;;;;0.38;63.36;102226.78;7392847;19;20170;-59
2022/04/03 01:41:25;;;;;;;6.55;2.58;;;;;;;0.39;63.32;102230.22;7394047;19;20022;-59
2022/04/03 01:43:55;;;;;;;5.00;2.50;;;;;;;0.35;63.26;102226.72;7390665;19;20018;-58
2022/04/03 01:46:24;;;;;;;5.65;2.50;;;;;;;0.37;63.19;102225.03;7394570;19;20460;-59
2022/04/03 01:48:52;;;;;;;6.60;2.78;;;;;;;0.36;63.03;102222.41;7388816;19;20025;-58
2022/04/03 01:51:21;;;;;;;6.55;2.70;;;;;;;0.33;63.13;102224.09;7387293;19;20114;-60
2022/04/03 01:53:50;;;;;;;6.00;2.50;;;;;;;0.41;63.03;102232.00;7390098;19;20015;-60
2022/04/03 01:56:19;;;;;;;20.42;4.30;;;;;;;0.38;63.03;102226.78;7390842;19;20015;-58
2022/04/03 01:58:51;;;;;;;6.15;3.10;;;;;;;0.32;63.92;102227.53;7392956;19;20026;-59
2022/04/03 02:01:19;;;;;;;5.70;2.67;;;;;;;0.22;63.89;102228.16;7393777;19;20049;-60
2022/04/03 02:03:49;;;;;;;5.65;2.67;;;;;;;0.27;63.56;102224.00;7390883;19;20015;-60
2022/04/03 02:06:22;;;;;;;5.72;3.00;;;;;;;0.12;64.58;102216.78;7390594;19;20018;-59
2022/04/03 02:08:51;;;;;;;7.00;3.10;;;;;;;0.15;65.74;102222.00;7392499;19;20498;-57
2022/04/03 02:11:20;;;;;;;5.07;2.97;;;;;;;0.03;66.36;102226.91;7392468;19;20019;-54
2022/04/03 02:13:52;;;;;;;10.40;3.50;;;;;;;0.13;65.87;102220.22;7392514;19;20018;-56
2022/04/03 02:16:22;;;;;;;7.57;3.33;;;;;;;0.37;65.48;102224.16;7391927;19;20523;-53
2022/04/03 02:18:51;;;;;;;5.45;3.28;;;;;;;0.22;66.15;102222.16;7393309;19;20093;-53
2022/04/03 02:21:20;;;;;;;6.80;3.90;;;;;;;0.32;65.83;102224.09;7392591;19;20681;-55
2022/04/03 02:23:49;;;;;;;7.95;3.72;;;;;;;0.53;66.57;102221.06;7391431;19;20482;-54
2022/04/03 02:26:17;;;;;;;7.22;3.88;;;;;;;0.40;67.02;102212.22;7392301;19;20006;-59
2022/04/03 02:28:46;;;;;;;5.95;3.65;;;;;;;0.44;67.18;102221.72;7391818;19;20100;-57
2022/04/03 02:31:18;;;;;;;8.40;4.20;;;;;;;0.56;66.58;102222.81;7390564;19;20007;-53
2022/04/03 02:33:47;;;;;;;6.28;3.45;;;;;;;0.56;66.99;102218.56;7390451;19;20122;-58
2022/04/03 02:36:16;;;;;;;5.72;4.00;;;;;;;0.57;66.78;102216.84;7386113;19;20014;-59
2022/04/03 02:38:44;;;;;;;25.48;5.25;;;;;;;0.56;67.02;102222.81;7385723;19;20010;-58
2022/04/03 02:41:14;;;;;;;19.38;4.25;;;;;;;0.63;67.09;102222.09;7387784;19;20448;-59
2022/04/03 02:43:43;;;;;;;12.15;4.05;;;;;;;0.50;68.61;102223.56;7392904;19;20099;-58
2022/04/03 02:46:12;;;;;;;7.03;3.90;;;;;;;0.62;68.68;102226.41;7401316;19;20026;-57
2022/04/03 02:48:44;;;;;;;8.23;3.75;;;;;;;0.33;69.65;102225.81;7399960;19;20018;-57
2022/04/03 02:51:13;;;;;;;6.93;4.00;;;;;;;0.34;69.99;102225.84;7398748;19;20014;-54
2022/04/03 02:53:41;;;;;;;7.38;3.58;;;;;;;0.58;69.41;102224.59;7396376;19;20025;-59
2022/04/03 02:56:10;;;;;;;8.95;3.88;;;;;;;0.59;69.84;102221.19;7388170;19;20010;-59
2022/04/03 02:58:40;;;;;;;8.40;3.72;;;;;;;0.46;69.78;102217.50;7390153;19;20017;-59
2022/04/03 03:01:09;;;;;;;9.90;4.25;;;;;;;0.59;68.77;102215.13;7390696;19;20082;-54
2022/04/03 03:03:38;;;;;;;10.85;4.38;;;;;;;0.75;68.61;102213.75;7389522;19;20025;-59
2022/04/03 03:06:09;;;;;;;9.15;3.75;;;;;;;0.74;68.32;102212.88;7388464;19;20365;-59
2022/04/03 03:08:38;;;;;;;8.40;4.10;;;;;;;0.76;68.50;102216.38;7388324;19;20077;-60
2022/04/03 03:11:07;;;;;;;7.88;4.43;;;;;;;0.59;68.66;102216.03;7389103;19;20022;-59
2022/04/03 03:13:36;;;;;;;9.27;4.03;;;;;;;0.53;69.04;102210.75;7389636;19;20019;-57
2022/04/03 03:16:06;;;;;;;9.32;3.92;;;;;;;0.44;69.33;102210.56;7391175;19;20010;-55
2022/04/03 03:18:35;;;;;;;11.32;4.55;;;;;;;0.27;70.02;102212.78;7389170;19;20014;-54
2022/04/03 03:21:04;;;;;;;9.25;4.55;;;;;;;0.33;70.16;102212.94;7392529;19;20352;-57
2022/04/03 03:23:35;;;;;;;9.27;4.50;;;;;;;0.19;71.38;102211.75;7390717;19;20404;-59
2022/04/03 03:26:04;;;;;;;7.65;4.55;;;;;;;0.26;70.67;102209.34;7391335;19;20014;-58
2022/04/03 03:28:33;;;;;;;8.45;4.40;;;;;;;0.21;70.26;102210.09;7392486;19;20015;-58
2022/04/03 03:31:02;;;;;;;8.43;4.75;;;;;;;0.46;69.97;102214.91;7392313;19;20021;-58
2022/04/03 03:33:34;;;;;;;7.40;4.35;;;;;;;0.39;71.01;102209.59;7390480;19;20511;-56
2022/04/03 03:36:03;;;;;;;8.93;4.47;;;;;;;0.58;70.15;102210.84;7386392;19;20018;-59
2022/04/03 03:38:35;;;;;;;8.65;4.50;;;;;;;0.49;70.08;102212.41;7385928;19;20056;-59
2022/04/03 03:41:04;;;;;;;8.25;4.95;;;;;;;0.56;69.46;102215.97;7388890;19;20046;-59
2022/04/03 03:43:33;;;;;;;8.05;4.75;;;;;;;0.58;70.08;102216.88;7390000;19;20503;-56
2022/04/03 03:46:02;;;;;;;7.03;4.63;;;;;;;0.61;69.74;102214.34;7388695;19;20018;-54
2022/04/03 03:48:31;;;;;;;7.55;4.82;;;;;;;0.64;69.61;102213.53;7390936;19;20015;-56
2022/04/03 03:51:00;;;;;;;8.93;4.53;;;;;;;0.65;69.15;102215.28;7391001;19;20030;-59
2022/04/03 03:53:29;;;;;;;10.60;5.10;;;;;;;0.58;69.36;102209.13;7391263;19;20118;-58
2022/04/03 03:56:00;;;;;;;10.40;5.07;;;;;;;0.42;69.82;102213.13;7390406;19;20014;-58
2022/04/03 03:58:29;;;;;;;11.50;5.40;;;;;;;0.36;70.88;102222.41;7391515;19;20011;-57
2022/04/03 04:00:58;;;;;;;8.82;5.38;;;;;;;0.40;70.64;102221.66;7392581;19;20751;-54
2022/04/03 04:03:27;;;;;;;9.82;5.22;;;;;;;0.44;70.44;102220.88;7391951;19;20345;-59
2022/04/03 04:05:56;;;;;;;9.77;5.07;;;;;;;0.32;70.71;102216.34;7390307;19;20039;-57
2022/04/03 04:08:25;;;;;;;8.75;4.55;;;;;;;0.29;70.71;102221.44;7391357;19;20017;-58
2022/04/03 04:10:54;;;;;;;8.85;5.22;;;;;;;0.34;70.92;102209.50;7390565;19;20045;-55
2022/04/03 04:13:25;;;;;;;8.60;4.80;;;;;;;0.37;70.70;102213.84;7390201;19;20015;-56
2022/04/03 04:15:54;;;;;;;9.57;5.18;;;;;;;0.34;70.66;102212.97;7389949;19;20023;-54
2022/04/03 04:18:23;;;;;;;10.85;4.97;;;;;;;0.16;71.23;102217.75;7390560;19;20006;-59
2022/04/03 04:20:53;;;;;;;10.00;5.15;;;;;;;0.00;71.91;102219.13;7388731;19;20033;-60
2022/04/03 04:23:22;;;;;;;13.63;5.35;;;;;;;0.02;72.47;102219.16;7388650;19;20022;-60
2022/04/03 04:25:51;;;;;;;8.95;5.60;;;;;;;0.18;72.29;102218.63;7389845;19;20015;-59
2022/04/03 04:28:20;;;;;;;7.95;5.15;;;;;;;0.25;71.70;102214.47;7389301;19;20026;-60
2022/04/03 04:30:51;;;;;;;8.85;5.38;;;;;;;0.23;71.82;102222.19;7388982;19;20333;-60
2022/04/03 04:33:20;;;;;;;9.25;5.07;;;;;;;0.39;71.55;102225.06;7388508;19;20035;-59
2022/04/03 04:35:49;;;;;;;7.80;4.88;;;;;;;0.34;71.69;102225.84;7388822;19;20015;-60
2022/04/03 04:38:18;;;;;;;10.93;4.88;;;;;;;0.36;71.28;102223.31;7388599;19;20018;-60
2022/04/03 04:40:47;;;;;;;9.32;5.72;;;;;;;0.43;71.12;102230.34;7387954;19;20046;-61
2022/04/03 04:43:16;;;;;;;7.25;4.15;;;;;;;0.52;70.67;102234.81;7387820;19;20014;-60
2022/04/03 04:45:45;;;;;;;8.32;4.70;;;;;;;0.52;69.92;102222.78;7389233;19;20019;-60
2022/04/03 04:48:16;;;;;;;6.30;3.80;;;;;;;0.63;69.58;102229.84;7388660;19;20018;-61
2022/04/03 04:50:45;;;;;;;7.18;4.45;;;;;;;0.63;69.61;102241.06;7388303;19;20026;-60
2022/04/03 04:53:14;;;;;;;6.10;4.10;;;;;;;0.56;69.46;102228.88;7386222;19;20015;-60
2022/04/03 04:55:44;;;;;;;8.65;4.40;;;;;;;0.62;69.53;102236.72;7388706;19;20018;-60
2022/04/03 04:58:13;;;;;;;8.75;4.45;;;;;;;0.68;70.52;102235.97;7388121;19;20014;-58
2022/04/03 05:00:42;;;;;;;9.70;4.80;;;;;;;0.73;69.13;102238.63;7388409;19;20026;-60
2022/04/03 05:03:12;;;;;;;8.98;4.78;;;;;;;0.82;68.94;102238.81;7387472;19;20019;-58
2022/04/03 05:05:43;;;;;;;7.68;4.60;;;;;;;0.58;68.73;102246.94;7386944;19;20022;-60
2022/04/03 05:08:12;;;;;;;8.67;4.33;;;;;;;0.69;68.76;102245.47;7388444;19;20682;-60
2022/04/03 05:10:41;;;;;;;8.05;4.30;;;;;;;0.62;68.98;102247.03;7386967;19;20022;-60
2022/04/03 05:13:11;;;;;;;7.53;4.30;;;;;;;0.58;68.68;102246.94;7387271;19;20019;-60
2022/04/03 05:15:40;;;;;;;9.50;4.18;;;;;;;0.68;68.43;102246.28;7388159;19;20090;-58
2022/04/03 05:18:09;;;;;;;7.22;3.88;;;;;;;0.58;68.36;102247.81;7386064;19;20018;-64
2022/04/03 05:20:39;;;;;;;8.82;4.50;;;;;;;0.56;67.61;102241.78;7394001;19;20018;-60
2022/04/03 05:23:10;;;;;;;9.90;4.10;;;;;;;0.65;67.84;102249.69;7395391;19;20066;-56
2022/04/03 05:25:39;;;;;;;8.32;3.88;;;;;;;0.84;67.07;102242.28;7394979;19;20022;-58
2022/04/03 05:28:09;;;;;;;8.32;3.65;;;;;;;0.66;67.32;102246.25;7395002;19;20114;-58
2022/04/03 05:30:38;;;;;;;11.30;4.05;;;;;;;0.68;67.19;102243.72;7393742;19;20018;-57
2022/04/03 05:33:07;;;;;;;7.03;3.47;;;;;;;0.69;67.04;102250.63;7394619;19;20034;-59
2022/04/03 05:35:36;;;;;;;5.32;3.55;;;;;;;0.84;67.46;102247.47;7394405;19;20023;-56
2022/04/03 05:38:05;;;;;;;7.38;3.78;;;;;;;0.97;66.45;102248.56;7391602;19;20026;-59
2022/04/03 05:40:38;;;;;;;7.57;3.80;;;;;;;1.10;66.41;102245.34;7393104;19;20695;-60
2022/04/03 05:43:08;;;;;;;8.32;3.67;;;;;;;1.23;65.68;102243.84;7394045;19;20018;-57
2022/04/03 05:45:38;;;;;;;6.05;3.13;;;;;;;1.27;65.35;102245.66;7393794;19;20099;-59
2022/04/03 05:48:07;;;;;;;9.73;4.03;;;;;;;1.28;65.83;102251.72;7393973;19;20017;-59
2022/04/03 05:50:38;;;;;;;8.77;3.90;;;;;;;1.36;65.57;102253.56;7392673;19;20018;-59
2022/04/03 05:53:08;;;;;;;12.70;4.07;;;;;;;1.22;65.34;102252.47;7393658;19;20494;-60
2022/04/03 05:55:39;;;;;;;8.38;4.18;;;;;;;1.15;65.84;102251.47;7393770;19;20018;-60
2022/04/03 05:58:08;;;;;;;7.03;3.95;;;;;;;1.26;66.10;102250.78;7391409;19;20488;-60
2022/04/03 06:00:37;;;;;;;6.75;3.80;;;;;;;1.36;65.79;102250.09;7393509;19;20014;-60
2022/04/03 06:03:06;;;;;;;7.80;3.60;;;;;;;1.51;65.51;102254.66;7392406;19;20023;-59
2022/04/03 06:05:38;;;;;;;7.55;3.88;;;;;;;1.49;65.90;102251.19;7395910;19;20018;-55
2022/04/03 06:08:08;;;;;;;12.25;4.35;;;;;;;1.46;66.40;102251.13;7395248;19;20022;-55
2022/04/03 06:10:39;;;;;;;14.82;4.93;;;;;;;1.55;66.37;102252.16;7395375;19;20014;-59
2022/04/03 06:13:10;;;;;;;16.58;4.70;;;;;;;1.68;67.04;102249.78;7394321;19;20025;-60
2022/04/03 06:15:42;;;;;;;9.80;4.10;;;;;;;1.75;66.51;102253.31;7394882;19;20061;-60
2022/04/03 06:18:12;;;;;;;6.40;3.78;;;;;;;1.84;66.42;102246.56;7393278;19;20074;-60
2022/04/03 06:20:41;;;;;;;7.45;3.83;;;;;;;1.75;67.03;102253.31;7394346;19;20494;-60
2022/04/03 06:23:14;;;;;;;9.00;4.88;;;;;;;1.88;66.97;102258.69;7393340;19;20021;-58
2022/04/03 06:25:46;;;;;;;8.35;4.18;;;;;;;1.95;67.05;102254.50;7391787;19;20053;-60
2022/04/03 06:28:15;;;;;;;6.72;3.72;;;;;;;1.99;66.89;102256.28;7392881;19;20021;-58
2022/04/03 06:30:44;;;;;;;7.72;4.13;;;;;;;1.95;67.31;102257.09;7390631;19;20487;-57
2022/04/03 06:33:13;;;;;;;7.28;3.65;;;;;;;1.85;68.08;102255.22;7393377;19;20022;-60
2022/04/03 06:35:42;;;;;;;5.40;3.53;;;;;;;1.88;68.43;102263.88;7394890;19;20060;-59
2022/04/03 06:38:12;;;;;;;10.82;4.10;;;;;;;1.93;69.15;102257.91;7395281;19;20018;-62
2022/04/03 06:40:49;;;;;;;9.77;4.22;;;;;;;1.88;69.34;102253.53;7394850;19;20022;-60
2022/04/03 06:43:20;;;;;;;7.05;3.80;;;;;;;1.94;70.09;102259.66;7392258;19;20026;-61
2022/04/03 06:45:50;;;;;;;7.00;3.85;;;;;;;2.02;69.57;102258.03;7395258;19;20022;-62
2022/04/03 06:48:19;;;;;;;6.45;4.05;;;;;;;1.98;70.46;102254.53;7395807;19;20007;-59
2022/04/03 06:50:48;;;;;;;9.23;4.45;;;;;;;2.06;70.56;102257.22;7394616;19;20018;-61
2022/04/03 06:53:17;;;;;;;9.07;3.92;;;;;;;2.21;70.00;102256.59;7396071;19;20022;-61
2022/04/03 06:55:49;;;;;;;6.95;4.60;;;;;;;2.22;70.36;102263.47;7396218;19;20045;-60
2022/04/03 06:58:18;;;;;;;9.10;4.35;;;;;;;2.13;71.01;102261.63;7391204;19;20039;-57
2022/04/03 07:00:46;;;;;;;9.32;4.40;;;;;;;2.31;71.17;102262.75;7392392;19;20024;-57
2022/04/03 07:03:15;;;;;;;7.85;4.40;;;;;;;2.29;70.92;102260.13;7391776;19;20029;-60
2022/04/03 07:05:44;;;;;;;10.75;4.30;;;;;;;2.35;71.70;102261.91;7391512;19;20030;-57
2022/04/03 07:08:13;;;;;;;9.15;4.20;;;;;;;2.47;70.97;102267.25;7391641;19;20014;-57
2022/04/03 07:10:43;;;;;;;9.95;5.13;;;;;;;2.55;70.88;102268.25;7390882;19;20025;-56
2022/04/03 07:13:14;;;;;;;9.88;4.70;;;;;;;2.69;70.87;102275.28;7391136;19;20045;-56
2022/04/03 07:15:43;;;;;;;10.85;4.70;;;;;;;2.83;70.98;102278.91;7391414;19;20491;-56
2022/04/03 07:18:12;;;;;;;8.00;4.60;;;;;;;2.77;71.05;102273.66;7390536;19;20010;-56
2022/04/03 07:20:41;;;;;;;5.95;4.10;;;;;;;2.87;71.15;102275.50;7390029;19;20058;-57
2022/04/03 07:23:10;;;;;;;10.90;4.45;;;;;;;2.98;71.02;102279.94;7390295;19;20320;-60
2022/04/03 07:25:39;;;;;;;7.47;4.55;;;;;;;2.97;71.33;102275.63;7390917;19;20468;-58
2022/04/03 07:28:08;;;;;;;9.52;4.43;;;;;;;3.06;71.10;102273.13;7389406;19;20042;-57
2022/04/03 07:30:40;;;;;;;8.25;4.28;;;;;;;3.01;71.07;102273.06;7389975;19;20447;-57
2022/04/03 07:33:08;;;;;;;9.50;4.40;;;;;;;3.16;70.67;102269.75;7389973;19;20018;-55
2022/04/03 07:35:37;;;;;;;14.65;8.63;;;;;;;3.25;70.78;102267.28;7391081;19;20391;-55
2022/04/03 07:38:07;;;;;;;9.30;4.88;;;;;;;3.33;69.85;102274.25;7389868;19;20345;-59
2022/04/03 07:40:36;;;;;;;6.55;4.13;;;;;;;3.43;69.15;102268.28;7387877;19;20086;-59
2022/04/03 07:43:05;;;;;;;8.23;4.68;;;;;;;3.45;68.46;102275.22;7382542;19;20018;-59
2022/04/03 07:45:33;;;;;;;8.32;4.13;;;;;;;3.47;69.04;102272.66;7387896;19;20086;-56
2022/04/03 07:48:05;;;;;;;6.90;4.20;;;;;;;3.59;68.00;102275.31;7393975;19;20667;-56
2022/04/03 07:50:34;;;;;;;12.10;4.23;;;;;;;3.76;68.41;102267.69;7390115;19;20022;-59
2022/04/03 07:53:03;;;;;;;7.85;4.07;;;;;;;3.77;67.75;102266.84;7387575;19;20436;-60
2022/04/03 07:55:32;;;;;;;6.65;3.65;;;;;;;3.90;66.54;102266.94;7393447;19;20011;-58
2022/04/03 07:58:01;;;;;;;11.32;3.75;;;;;;;3.92;66.48;102266.06;7389374;19;20428;-60
2022/04/03 08:00:30;;;;;;;6.18;3.55;;;;;;;3.92;66.62;102266.06;7390007;19;20028;-61
2022/04/03 08:02:59;;;;;;;13.43;6.55;;;;;;;4.08;66.47;102274.81;7390041;19;20030;-58
2022/04/03 08:05:30;;;;;;;7.75;3.60;;;;;;;3.98;65.59;102276.50;7368747;19;20018;-60
2022/04/03 08:07:59;;;;;;;8.25;3.75;;;;;;;4.07;65.92;102278.28;7393126;19;20011;-60
2022/04/03 08:10:28;;;;;;;6.07;3.50;;;;;;;4.22;65.85;102281.84;7388790;19;20022;-60
2022/04/03 08:12:57;;;;;;;7.88;3.47;;;;;;;4.42;65.41;102277.59;7392061;19;20672;-59
2022/04/03 08:15:28;;;;;;;7.78;3.97;;;;;;;4.74;65.24;102274.25;7389496;19;20025;-57
2022/04/03 08:17:57;;;;;;;6.93;3.92;;;;;;;4.56;64.53;102271.63;7389328;19;20017;-52
2022/04/03 08:20:26;;;;;;;6.07;3.90;;;;;;;4.58;63.88;102275.09;7388413;19;20018;-60
2022/04/03 08:22:58;;;;;;;8.02;3.80;;;;;;;4.73;64.48;102272.56;7388747;19;20025;-58
2022/04/03 08:25:27;;;;;;;7.65;3.60;;;;;;;4.77;63.56;102276.91;7389569;19;20038;-57
2022/04/03 08:27:57;;;;;;;6.20;3.83;;;;;;;5.16;63.30;102272.66;7389900;19;20018;-60
2022/04/03 08:30:28;;;;;;;8.07;3.60;;;;;;;5.02;62.51;102271.75;7388888;19;20064;-55
2022/04/03 08:32:58;;;;;;;6.55;4.07;;;;;;;5.34;63.20;102276.16;7388306;19;20333;-61
2022/04/03 08:35:30;;;;;;;10.70;4.03;;;;;;;5.37;62.53;102274.44;7389582;19;20488;-56
2022/04/03 08:38:02;;;;;;;6.85;4.07;;;;;;;5.46;62.68;102277.88;7390249;19;20018;-57
2022/04/03 08:40:31;;;;;;;7.05;4.05;;;;;;;5.36;63.02;102277.88;7389328;19;20021;-54
2022/04/03 08:43:00;;;;;;;4.68;2.15;;;;;;;5.27;59.55;102283.09;7389153;19;20015;-61
2022/04/03 08:45:29;;;;;;;12.00;3.03;;;;;;;5.08;59.56;102281.31;7388779;19;20038;-55
2022/04/03 08:48:00;;;;;;;6.30;2.25;;;;;;;4.95;58.22;102283.00;7389225;19;20032;-58
2022/04/03 08:50:31;;;;;;;8.82;1.85;;;;;;;4.99;57.87;102283.00;7388476;19;20364;-57
2022/04/03 08:53:04;;;;;;;4.15;1.60;;;;;;;4.95;57.24;102278.66;7388740;19;20014;-54
2022/04/03 08:55:34;;;;;;;4.13;1.88;;;;;;;4.85;58.20;102275.16;7395700;19;20475;-57
2022/04/03 08:58:03;;;;;;;27.70;3.58;;;;;;;5.17;58.38;102279.59;7394412;19;20063;-61
2022/04/03 09:00:33;;;;;;;4.50;1.98;;;;;;;5.29;57.74;102283.09;7395343;19;20018;-59
2022/04/03 09:03:03;;;;;;;4.22;1.95;;;;;;;5.46;57.19;102273.56;7396289;19;20061;-58
2022/04/03 09:05:40;;;;;;;5.90;2.00;;;;;;;5.31;56.90;102276.16;7394400;19;20021;-61
2022/04/03 09:08:13;;;;;;;6.47;2.35;;;;;;;5.52;56.88;102283.97;7395815;19;20359;-60
2022/04/03 09:10:44;;;;;;;4.78;2.20;;;;;;;5.58;56.33;102269.25;7396478;19;20344;-58
2022/04/03 09:13:13;;;;;;;8.57;2.60;;;;;;;5.63;57.19;102270.09;7395817;19;20712;-59
2022/04/03 09:15:48;;;;;;;3.17;1.90;;;;;;;5.99;55.85;102277.03;7396351;19;20018;-59
2022/04/03 09:18:17;;;;;;;4.25;2.30;;;;;;;5.94;56.92;102267.47;7394990;19;20007;-59
2022/04/03 09:20:45;;;;;;;5.78;3.13;;;;;;;6.05;55.93;102260.53;7397548;19;20456;-60
2022/04/03 09:23:20;;;;;;;8.57;2.35;;;;;;;5.93;54.74;102263.13;7395820;19;20025;-58
2022/04/03 09:25:49;;;;;;;8.70;3.80;;;;;;;5.59;55.83;102256.22;7400532;19;20108;-60
2022/04/03 09:28:18;;;;;;;3.05;1.80;;;;;;;5.65;55.41;102247.56;7398184;19;20011;-59
2022/04/03 09:30:49;;;;;;;5.47;2.33;;;;;;;6.28;55.14;102244.88;7394882;19;20020;-59
2022/04/03 09:33:20;;;;;;;6.50;3.03;;;;;;;6.45;56.50;102243.91;7395514;19;20022;-54
2022/04/03 09:35:57;;;;;;;6.93;3.50;;;;;;;6.15;56.18;102241.44;7395588;19;20021;-55
2022/04/03 09:38:30;;;;;;;5.07;2.03;;;;;;;5.92;56.47;102249.25;7393976;19;20021;-54
2022/04/03 09:41:01;;;;;;;4.22;1.92;;;;;;;5.89;56.25;102249.28;7395436;19;20014;-59
2022/04/03 09:43:34;;;;;;;6.43;2.10;;;;;;;5.63;55.09;102244.97;7388427;19;20022;-61
2022/04/03 09:46:06;;;;;;;7.38;1.85;;;;;;;5.59;53.79;102250.16;7387396;19;20713;-59
2022/04/03 09:48:36;;;;;;;4.28;1.70;;;;;;;5.57;54.14;102247.56;7396382;19;20018;-59
2022/04/03 09:51:07;;;;;;;7.43;2.10;;;;;;;5.66;54.55;102244.97;7394522;19;20344;-58
2022/04/03 09:53:47;;;;;;;6.03;1.60;;;;;;;5.77;54.52;102241.47;7394458;19;20026;-59
2022/04/03 09:56:31;;;;;;;5.07;2.10;;;;;;;5.85;54.28;102238.00;7397548;19;20066;-62
2022/04/03 09:59:06;;;;;;;3.30;1.20;;;;;;;6.05;52.68;102239.72;7392388;19;20118;-63
2022/04/03 10:01:39;;;;;;;4.88;1.15;;;;;;;6.35;52.12;102236.16;7396934;19;20081;-56
2022/04/03 10:04:10;;;;;;;4.70;1.45;;;;;;;6.50;51.93;102237.81;7393102;19;20018;-59
2022/04/03 10:06:40;;;;;;;3.15;1.08;;;;;;;6.67;51.18;102229.94;7395286;19;20060;-61
2022/04/03 10:09:15;;;;;;;2.58;1.00;;;;;;;6.45;50.60;102234.38;7393456;19;20022;-59
2022/04/03 10:11:46;;;;;;;4.47;1.25;;;;;;;6.69;51.92;102228.19;7396534;19;20014;-54
2022/04/03 10:14:15;;;;;;;2.42;0.98;;;;;;;6.69;51.14;102222.09;7393145;19;20023;-59
2022/04/03 10:16:44;;;;;;;8.23;2.25;;;;;;;6.41;51.47;102230.91;7394507;19;20007;-57
2022/04/03 10:19:13;;;;;;;7.40;1.67;;;;;;;6.38;52.34;102227.47;7391678;19;20017;-60
2022/04/03 10:21:45;;;;;;;14.07;2.10;;;;;;;6.33;51.96;102216.22;7394092;19;20021;-59
2022/04/03 10:24:20;;;;;;;5.18;1.52;;;;;;;6.00;52.17;102220.66;7393105;19;20094;-61
2022/04/03 10:26:54;;;;;;;3.70;1.70;;;;;;;5.95;53.80;102219.78;7394411;19;20011;-59
2022/04/03 10:29:23;;;;;;;4.35;1.67;;;;;;;5.76;53.42;102217.22;7394284;19;20006;-55
2022/04/03 10:32:00;;;;;;;7.82;1.70;;;;;;;5.80;54.58;102220.66;7396384;19;20083;-59
2022/04/03 10:34:29;;;;;;;7.15;1.88;;;;;;;5.84;53.52;102220.66;7394426;19;20018;-55
2022/04/03 10:36:59;;;;;;;5.57;1.80;;;;;;;5.70;53.20;102218.09;7374098;19;20078;-57
2022/04/03 10:39:32;;;;;;;5.28;2.20;;;;;;;5.86;54.87;102221.53;7397661;19;20565;-57
2022/04/03 10:42:20;;;;;;;6.60;3.47;;;;;;;5.89;54.50;102228.47;7396505;19;20029;-58
2022/04/03 10:45:19;;;;;;;2.85;1.42;;;;;;;5.69;53.98;102224.16;7369741;19;20014;-57
2022/04/03 10:47:51;;;;;;;6.63;2.20;;;;;;;5.66;54.03;102218.97;7397322;19;20019;-58
2022/04/03 10:50:24;;;;;;;4.18;1.98;;;;;;;5.86;54.67;102213.72;7394563;19;20018;-59
2022/04/03 10:53:00;;;;;;;4.20;2.30;;;;;;;5.91;54.48;102210.25;7396207;19;20022;-59
2022/04/03 10:55:38;;;;;;;7.30;3.05;;;;;;;5.84;55.48;102217.19;7397333;19;20463;-60
2022/04/03 10:58:18;;;;;;;5.60;2.65;;;;;;;6.13;55.59;102209.34;7394640;19;20015;-55
2022/04/03 11:00:47;;;;;;;4.55;2.50;;;;;;;6.45;54.71;102205.75;7394099;19;20010;-56
2022/04/03 11:03:38;;;;;;;5.10;2.22;;;;;;;6.52;53.55;102204.84;7392915;19;20023;-58
2022/04/03 11:06:24;;;;;;;5.75;2.50;;;;;;;6.44;53.99;102200.56;7394530;19;20022;-57
2022/04/03 11:08:59;;;;;;;4.28;2.10;;;;;;;6.46;54.87;102196.19;7393592;19;20411;-56
2022/04/03 11:11:39;;;;;;;6.80;2.20;;;;;;;6.42;54.30;102195.34;7391383;19;20016;-59
2022/04/03 11:14:10;;;;;;;7.15;2.58;;;;;;;6.09;55.22;102194.63;7393051;19;20039;-59
2022/04/03 11:16:55;;;;;;;45.53;4.70;;;;;;;5.81;55.74;102181.63;7391099;19;20085;-61
2022/04/03 11:19:39;;;;;;;7.53;3.13;;;;;;;5.80;56.04;102195.53;7390582;19;20011;-61
2022/04/03 11:22:12;;;;;;;7.57;3.10;;;;;;;5.71;55.91;102188.59;7393479;19;20016;-60
2022/04/03 11:24:41;;;;;;;5.32;3.15;;;;;;;5.85;56.59;102188.56;7390707;19;20019;-61
2022/04/03 11:27:13;;;;;;;6.07;2.88;;;;;;;5.93;56.29;102180.75;7388900;19;20029;-65
2022/04/03 11:29:43;;;;;;;7.43;3.15;;;;;;;6.05;57.02;102183.34;7384406;19;20011;-61
2022/04/03 11:32:13;;;;;;;8.93;2.30;;;;;;;6.18;55.48;102176.34;7389249;19;20018;-60
2022/04/03 11:34:42;;;;;;;18.10;3.63;;;;;;;6.13;55.50;102182.44;7390267;19;20025;-59
2022/04/03 11:37:13;;;;;;;3.58;2.10;;;;;;;6.14;55.41;102176.38;7391504;19;20017;-61
2022/04/03 11:39:42;;;;;;;3.47;2.53;;;;;;;6.14;56.56;102173.78;7389967;19;20026;-61
2022/04/03 11:42:14;;;;;;;6.40;2.70;;;;;;;6.16;56.73;102170.31;7390508;19;20127;-61
2022/04/03 11:44:54;;;;;;;9.10;3.30;;;;;;;6.14;57.51;102172.03;7390249;19;20022;-61
2022/04/03 11:47:24;;;;;;;8.23;2.67;;;;;;;6.27;57.38;102175.44;7391937;19;20018;-58