Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:42;;;;;;;34.20;18.13;;;10.60;94.90;;;;;;5101561;28;20221;-86
2023/01/02 00:04:10;;;;;;;37.43;19.60;;;10.60;94.90;;;;;;5106857;27;20197;-88
2023/01/02 00:06:39;;;;;;;36.20;19.40;;;10.60;95.00;;;;;;5107062;28;20184;-87
2023/01/02 00:09:09;;;;;;;36.97;20.50;;;10.60;95.10;;;;;;5107858;28;20201;-85
2023/01/02 00:11:37;;;;;;;37.30;19.10;;;10.50;95.10;;;;;;5103762;28;20501;-87
2023/01/02 00:14:07;;;;;;;36.60;19.00;;;10.60;95.10;;;;;;5102857;28;20267;-87
2023/01/02 00:16:35;;;;;;;33.43;18.17;;;10.60;95.00;;;;;;5104869;28;20199;-87
2023/01/02 00:19:04;;;;;;;34.87;18.07;;;10.60;95.10;;;;;;5107718;27;20197;-86
2023/01/02 00:21:33;;;;;;;39.47;21.37;;;10.60;95.00;;;;;;5104522;27;20744;-88
2023/01/02 00:24:01;;;;;;;36.97;19.60;;;10.60;95.10;;;;;;5099873;28;20197;-88
2023/01/02 00:26:30;;;;;;;35.37;19.37;;;10.60;95.00;;;;;;5110986;28;20201;-88
2023/01/02 00:29:00;;;;;;;37.20;19.33;;;10.60;95.00;;;;;;5100196;28;20190;-88
2023/01/02 00:31:30;;;;;;;40.63;20.23;;;10.60;95.00;;;;;;5109144;28;20201;-88
2023/01/02 00:33:59;;;;;;;36.50;20.43;;;10.60;95.00;;;;;;5099131;28;20276;-87
2023/01/02 00:36:27;;;;;;;36.07;19.10;;;10.60;95.10;;;;;;5114512;27;20200;-87
2023/01/02 00:38:56;;;;;;;34.87;18.77;;;10.50;95.00;;;;;;5101952;28;20197;-86
2023/01/02 00:41:25;;;;;;;40.87;20.37;;;10.50;95.00;;;;;;5107679;28;20216;-86
2023/01/02 00:43:53;;;;;;;36.10;19.20;;;10.50;95.00;;;;;;5109244;28;20196;-86
2023/01/02 00:46:22;;;;;;;38.83;19.93;;;10.50;95.10;;;;;;5107374;28;20193;-86
2023/01/02 00:48:52;;;;;;;30.63;18.90;;;10.50;95.10;;;;;;5103787;28;20276;-85
2023/01/02 00:51:20;;;;;;;38.10;19.63;;;10.50;95.10;;;;;;5106342;28;20217;-84
2023/01/02 00:53:49;;;;;;;40.57;20.93;;;10.50;95.10;;;;;;5101568;28;20205;-86
2023/01/02 00:56:17;;;;;;;40.23;20.30;;;10.50;95.10;;;;;;5098169;28;20656;-88
2023/01/02 00:58:46;;;;;;;37.83;20.57;;;10.40;95.10;;;;;;5103415;28;20198;-87
2023/01/02 01:01:14;;;;;;;40.43;19.90;;;10.40;95.10;;;;;;5105104;28;20587;-82
2023/01/02 01:03:43;;;;;;;37.20;19.60;;;10.40;95.00;;;;;;5105576;28;20703;-86
2023/01/02 01:06:14;;;;;;;37.23;20.17;;;10.40;95.00;;;;;;5108114;27;20198;-87
2023/01/02 01:08:43;;;;;;;36.50;19.10;;;10.40;95.00;;;;;;5103520;28;20196;-88
2023/01/02 01:11:13;;;;;;;39.53;20.50;;;10.40;95.00;;;;;;5103536;28;20201;-89
2023/01/02 01:13:42;;;;;;;37.03;19.90;;;10.40;95.00;;;;;;5101869;28;20204;-87
2023/01/02 01:16:12;;;;;;;41.83;20.73;;;10.30;95.00;;;;;;5107671;28;20197;-88
2023/01/02 01:18:42;;;;;;;37.43;20.03;;;10.30;95.00;;;;;;5102672;28;20193;-83
2023/01/02 01:21:13;;;;;;;35.03;19.27;;;10.40;95.00;;;;;;5101840;28;20633;-87
2023/01/02 01:23:45;;;;;;;38.37;20.43;;;10.30;95.00;;;;;;5099427;28;20688;-87
2023/01/02 01:26:13;;;;;;;37.37;20.03;;;10.30;95.00;;;;;;5101919;28;20672;-85
2023/01/02 01:28:42;;;;;;;43.13;21.60;;;10.30;95.00;;;;;;5102609;28;20193;-87
2023/01/02 01:31:12;;;;;;;36.77;19.93;;;10.30;95.00;;;;;;5100258;28;20633;-87
2023/01/02 01:33:42;;;;;;;36.20;19.90;;;10.30;95.00;;;;;;5100166;28;20200;-87
2023/01/02 01:36:14;;;;;;;37.47;20.17;;;10.30;95.10;;;;;;5105229;28;20661;-82
2023/01/02 01:38:43;;;;;;;42.78;23.95;;;10.20;95.10;;;;;;5103593;28;20511;-87
2023/01/02 01:41:13;;;;;;;39.13;20.73;;;10.20;95.20;;;;;;5108070;28;20240;-88
2023/01/02 01:43:44;;;;;;;38.13;21.30;;;10.20;95.20;;;;;;5102149;28;20558;-87
2023/01/02 01:46:25;;;;;;;39.43;21.47;;;10.20;95.20;;;;;;5100011;28;20190;-87
2023/01/02 01:49:00;;;;;;;42.07;21.53;;;10.20;95.20;;;;;;5099005;28;21123;-87
2023/01/02 01:51:32;;;;;;;38.17;20.50;;;10.20;95.20;;;;;;5097282;28;20235;-87
2023/01/02 01:54:06;;;;;;;37.80;20.23;;;10.30;95.60;;;;;;5100255;28;20196;-87
2023/01/02 01:56:38;;;;;;;38.30;21.00;;;10.20;95.20;;;;;;5098622;28;20196;-88
2023/01/02 01:59:09;;;;;;;41.63;22.00;;;10.30;95.30;;;;;;5099307;28;20197;-87
2023/01/02 02:01:39;;;;;;;38.03;21.13;;;10.30;95.30;;;;;;5104740;28;20228;-88
2023/01/02 02:04:09;;;;;;;43.23;24.10;;;10.30;95.40;;;;;;5095457;28;20292;-86
2023/01/02 02:06:39;;;;;;;41.23;20.77;;;10.20;95.40;;;;;;5104547;28;20206;-86
2023/01/02 02:09:14;;;;;;;41.60;22.40;;;10.20;95.40;;;;;;5103814;28;20199;-86
2023/01/02 02:11:43;;;;;;;44.70;24.63;;;10.20;95.40;;;;;;5102484;28;20428;-84
2023/01/02 02:14:12;;;;;;;40.10;21.93;;;10.30;95.70;;;;;;5103920;28;20205;-87
2023/01/02 02:16:48;;;;;;;38.00;21.50;;;10.20;95.70;;;;;;5099479;28;20539;-86
2023/01/02 02:19:45;;;;;;;43.20;21.63;;;10.20;95.60;;;;;;5104643;28;20243;-87
2023/01/02 02:22:42;;;;;;;44.85;23.67;;;10.30;95.60;;;;;;5100742;28;20436;-87
2023/01/02 02:25:52;;;;;;;45.77;22.23;;;10.20;95.50;;;;;;5098925;28;20190;-88
2023/01/02 02:28:44;;;;;;;46.40;22.43;;;10.30;95.50;;;;;;5099180;28;20641;-87
2023/01/02 02:31:20;;;;;;;44.33;21.50;;;10.30;95.40;;;;;;5068247;28;20665;-85
2023/01/02 02:33:56;;;;;;;40.37;20.53;;;10.30;95.30;;;;;;5103558;28;20195;-87
2023/01/02 02:36:32;;;;;;;38.37;21.07;;;10.30;95.30;;;;;;5101271;28;20192;-83
2023/01/02 02:39:11;;;;;;;39.63;21.17;;;10.30;95.30;;;;;;5105435;28;20185;-87
2023/01/02 02:41:46;;;;;;;42.17;20.83;;;10.30;95.20;;;;;;5109357;28;20200;-87
2023/01/02 02:44:28;;;;;;;43.77;21.33;;;10.30;95.20;;;;;;5111492;28;20720;-88
2023/01/02 02:47:03;;;;;;;48.45;24.50;;;10.30;95.10;;;;;;5101928;27;20440;-88
2023/01/02 02:49:43;;;;;;;38.17;20.20;;;10.30;95.20;;;;;;5105237;27;20185;-88
2023/01/02 02:52:21;;;;;;;42.63;21.40;;;10.30;95.10;;;;;;5102352;28;20225;-88
2023/01/02 02:54:56;;;;;;;42.50;21.53;;;10.30;95.10;;;;;;5105756;28;20571;-87
2023/01/02 02:57:26;;;;;;;42.17;22.13;;;10.30;95.10;;;;;;5111236;28;20188;-87
2023/01/02 02:59:54;;;;;;;43.20;22.30;;;10.30;95.00;;;;;;5107658;28;20645;-87
2023/01/02 03:02:24;;;;;;;36.17;20.67;;;10.30;95.00;;;;;;5116027;27;20212;-88
2023/01/02 03:04:58;;;;;;;42.33;21.03;;;10.30;94.90;;;;;;5098377;28;20434;-88
2023/01/02 03:07:32;;;;;;;41.27;20.40;;;10.20;94.90;;;;;;5109272;27;20555;-88
2023/01/02 03:10:14;;;;;;;40.03;21.43;;;10.20;94.80;;;;;;5110374;28;20192;-87
2023/01/02 03:12:50;;;;;;;41.27;20.67;;;10.20;94.80;;;;;;5101958;28;20212;-87
2023/01/02 03:15:24;;;;;;;44.67;22.40;;;10.20;94.80;;;;;;5106022;28;20679;-87
2023/01/02 03:18:13;;;;;;;45.47;22.70;;;10.20;94.90;;;;;;5103849;28;20198;-87
2023/01/02 03:20:44;;;;;;;41.50;22.17;;;10.20;94.90;;;;;;5101944;27;20201;-83
2023/01/02 03:23:20;;;;;;;47.38;25.73;;;10.20;94.90;;;;;;5097230;28;20438;-87
2023/01/02 03:25:50;;;;;;;45.50;24.10;;;10.10;95.10;;;;;;5103619;28;20207;-84
2023/01/02 03:28:22;;;;;;;41.03;21.60;;;10.10;95.10;;;;;;5109753;28;20185;-87
2023/01/02 03:30:55;;;;;;;45.37;23.17;;;10.10;95.00;;;;;;5105235;28;20281;-88
2023/01/02 03:33:28;;;;;;;42.67;22.53;;;10.10;95.00;;;;;;5096552;27;21406;-87
2023/01/02 03:36:04;;;;;;;47.60;25.65;;;10.10;95.00;;;;;;5103398;28;20436;-88
2023/01/02 03:38:35;;;;;;;42.73;23.37;;;10.10;95.30;;;;;;5108457;28;20181;-86
2023/01/02 03:41:11;;;;;;;41.60;23.20;;;10.10;95.30;;;;;;5107239;28;20196;-88
2023/01/02 03:43:41;;;;;;;42.83;21.50;;;10.10;95.20;;;;;;5103386;28;20254;-87
2023/01/02 03:46:15;;;;;;;47.33;23.58;;;10.10;95.20;;;;;;5106536;28;20831;-87
2023/01/02 03:48:49;;;;;;;43.07;23.23;;;10.10;95.10;;;;;;5100993;28;20239;-87
2023/01/02 03:51:18;;;;;;;46.13;23.23;;;10.10;95.10;;;;;;5102989;28;20232;-87
2023/01/02 03:53:48;;;;;;;49.23;24.90;;;10.00;95.10;;;;;;5103073;28;20196;-88
2023/01/02 03:56:25;;;;;;;44.50;22.73;;;10.00;95.00;;;;;;5106325;28;20189;-87
2023/01/02 03:58:58;;;;;;;45.40;21.93;;;10.00;95.00;;;;;;5110075;27;20192;-87
2023/01/02 04:01:35;;;;;;;43.43;22.30;;;10.00;95.00;;;;;;5109240;28;20201;-87
2023/01/02 04:04:11;;;;;;;41.30;22.57;;;10.00;95.00;;;;;;5099153;28;20281;-89
2023/01/02 04:06:45;;;;;;;47.87;23.77;;;10.00;95.00;;;;;;5102588;28;20220;-87
2023/01/02 04:09:18;;;;;;;48.80;24.07;;;10.00;95.00;;;;;;5109831;28;20509;-86
2023/01/02 04:11:51;;;;;;;45.03;23.13;;;10.00;95.10;;;;;;5103833;28;20204;-87
2023/01/02 04:14:24;;;;;;;46.80;23.23;;;10.00;95.10;;;;;;5102257;28;20201;-86
2023/01/02 04:16:54;;;;;;;45.73;22.10;;;10.00;95.10;;;;;;5115132;27;20201;-87
2023/01/02 04:19:26;;;;;;;43.93;23.00;;;10.00;95.10;;;;;;5103935;28;20193;-87
2023/01/02 04:21:59;;;;;;;51.67;22.80;;;10.00;95.20;;;;;;5107271;28;20193;-85
2023/01/02 04:24:32;;;;;;;41.83;22.07;;;10.00;95.20;;;;;;5100373;28;22029;-88
2023/01/02 04:27:04;;;;;;;46.27;22.77;;;10.00;95.20;;;;;;5103159;28;20241;-87
2023/01/02 04:29:33;;;;;;;46.83;25.75;;;9.90;95.30;;;;;;5101702;28;20432;-85
2023/01/02 04:32:07;;;;;;;45.70;22.30;;;9.90;95.60;;;;;;5104255;27;20196;-86
2023/01/02 04:34:40;;;;;;;43.03;22.60;;;9.90;95.60;;;;;;5105624;28;20259;-87
2023/01/02 04:37:08;;;;;;;46.53;21.40;;;9.90;95.60;;;;;;5105959;27;20204;-87
2023/01/02 04:39:38;;;;;;;41.23;22.63;;;9.90;95.90;;;;;;5108009;28;21154;-85
2023/01/02 04:42:07;;;;;;;37.27;20.40;;;9.90;95.60;;;;;;5104699;28;20205;-88
2023/01/02 04:44:35;;;;;;;39.73;20.90;;;9.90;95.60;;;;;;5103967;28;20213;-86
2023/01/02 04:47:04;;;;;;;45.20;23.60;;;9.80;95.70;;;;;;5110180;27;20668;-87
2023/01/02 04:49:32;;;;;;;41.17;21.60;;;9.80;95.60;;;;;;5109195;27;20602;-87
2023/01/02 04:52:02;;;;;;;43.63;23.50;;;9.80;95.60;;;;;;5106974;28;20225;-87
2023/01/02 04:54:31;;;;;;;49.67;23.80;;;9.80;95.70;;;;;;5097063;28;20202;-87
2023/01/02 04:57:00;;;;;;;42.13;22.53;;;9.80;95.70;;;;;;5102912;28;20204;-87
2023/01/02 04:59:28;;;;;;;43.23;22.83;;;9.80;95.80;;;;;;5106636;28;20588;-86
2023/01/02 05:02:00;;;;;;;50.07;23.57;;;9.80;95.80;;;;;;5111617;27;20641;-86
2023/01/02 05:04:30;;;;;;;40.90;22.27;;;9.70;95.80;;;;;;5106344;28;20255;-85
2023/01/02 05:06:59;;;;;;;47.67;22.97;;;9.70;95.90;;;;;;5109428;28;20185;-87
2023/01/02 05:09:29;;;;;;;42.23;21.23;;;9.70;95.90;;;;;;5069522;28;20197;-88
2023/01/02 05:11:58;;;;;;;44.57;22.97;;;9.70;95.90;;;;;;5106991;28;20196;-87
2023/01/02 05:14:26;;;;;;;43.40;22.80;;;9.70;95.90;;;;;;5096380;28;20600;-88
2023/01/02 05:16:54;;;;;;;40.63;20.57;;;9.70;95.90;;;;;;5108141;27;20201;-88
2023/01/02 05:19:23;;;;;;;42.80;20.97;;;9.70;95.90;;;;;;5105525;28;20633;-89
2023/01/02 05:24:39;;;;;;;41.57;21.13;;;9.80;95.90;;;;;;5102845;27;20232;-87
2023/01/02 05:27:08;;;;;;;43.57;22.60;;;9.70;95.90;;;;;;5111188;27;20196;-87
2023/01/02 05:29:36;;;;;;;37.90;21.50;;;9.70;95.90;;;;;;5098787;27;20564;-87
2023/01/02 05:32:05;;;;;;;40.07;21.97;;;9.70;95.90;;;;;;5109234;28;20189;-88
2023/01/02 05:34:36;;;;;;;45.60;21.97;;;9.70;95.90;;;;;;5098052;28;20190;-88
2023/01/02 05:37:07;;;;;;;45.43;22.57;;;9.70;95.90;;;;;;5108743;28;20189;-87
2023/01/02 05:39:35;;;;;;;43.90;21.33;;;9.70;95.90;;;;;;5099650;28;20206;-87
2023/01/02 05:42:06;;;;;;;42.03;21.50;;;9.70;96.00;;;;;;5108329;27;20189;-87
2023/01/02 05:44:34;;;;;;;42.07;21.23;;;9.70;95.90;;;;;;5096543;28;20465;-86
2023/01/02 05:47:05;;;;;;;48.27;23.20;;;9.70;95.90;;;;;;5108285;28;20243;-87
2023/01/02 05:49:36;;;;;;;40.30;21.83;;;9.70;95.80;;;;;;5098118;28;20193;-85
2023/01/02 05:52:04;;;;;;;38.37;22.63;;;9.70;95.80;;;;;;5083948;28;20224;-85
2023/01/02 05:54:33;;;;;;;43.87;22.23;;;9.70;95.80;;;;;;5098353;28;20201;-86
2023/01/02 05:57:01;;;;;;;41.88;23.58;;;9.80;95.80;;;;;;5073527;28;20446;-87
2023/01/02 05:59:31;;;;;;;39.63;20.50;;;9.70;95.80;;;;;;5101169;28;20202;-86
2023/01/02 06:02:03;;;;;;;43.83;21.23;;;9.80;95.80;;;;;;5098037;28;20243;-85
2023/01/02 06:04:32;;;;;;;43.80;22.83;;;9.80;95.80;;;;;;5100443;28;20228;-87
2023/01/02 06:07:02;;;;;;;47.30;23.63;;;9.70;95.70;;;;;;5104711;28;20849;-85
2023/01/02 06:09:31;;;;;;;43.27;22.13;;;9.80;95.70;;;;;;5100986;28;20198;-85
2023/01/02 06:11:59;;;;;;;37.97;20.23;;;9.80;95.70;;;;;;5112411;27;20209;-83
2023/01/02 06:14:27;;;;;;;43.13;21.53;;;9.80;95.70;;;;;;5103159;28;20676;-82
2023/01/02 06:16:57;;;;;;;39.63;20.63;;;9.80;95.60;;;;;;5101467;28;20190;-82
2023/01/02 06:19:26;;;;;;;51.10;22.00;;;9.80;95.60;;;;;;5106391;28;20726;-83
2023/01/02 06:21:57;;;;;;;42.30;21.20;;;9.70;95.60;;;;;;5098698;28;20221;-83
2023/01/02 06:24:25;;;;;;;34.83;19.90;;;9.80;95.60;;;;;;5095925;28;20208;-83
2023/01/02 06:26:54;;;;;;;42.63;22.60;;;9.80;95.60;;;;;;5100632;28;20760;-82
2023/01/02 06:29:22;;;;;;;43.60;20.73;;;9.80;95.60;;;;;;5102644;28;20193;-82
2023/01/02 06:31:53;;;;;;;45.10;22.00;;;9.80;95.60;;;;;;5102095;28;20206;-83
2023/01/02 06:34:23;;;;;;;40.33;22.43;;;9.70;95.60;;;;;;5105149;28;20747;-83
2023/01/02 06:36:51;;;;;;;47.33;21.00;;;9.70;95.90;;;;;;5097385;28;20205;-83
2023/01/02 06:39:19;;;;;;;40.13;21.57;;;9.80;95.90;;;;;;5087371;28;20200;-83
2023/01/02 06:41:48;;;;;;;43.30;23.10;;;9.80;95.90;;;;;;5106887;28;20222;-83
2023/01/02 06:44:19;;;;;;;38.50;20.80;;;9.80;95.90;;;;;;5104052;28;20693;-85
2023/01/02 06:46:48;;;;;;;43.13;22.00;;;9.80;95.90;;;;;;5102106;28;20595;-82
2023/01/02 06:49:16;;;;;;;41.80;20.93;;;9.80;96.00;;;;;;5102580;28;20193;-86
2023/01/02 06:51:49;;;;;;;37.03;20.50;;;9.90;96.10;;;;;;5099384;28;20223;-83
2023/01/02 06:54:17;;;;;;;38.90;21.37;;;9.90;96.10;;;;;;5106601;28;20189;-85
2023/01/02 06:56:45;;;;;;;36.50;20.03;;;9.90;96.10;;;;;;5102645;28;20194;-84
2023/01/02 06:59:14;;;;;;;40.73;21.30;;;9.90;96.10;;;;;;5099372;28;20206;-83
2023/01/02 07:01:42;;;;;;;38.67;20.90;;;10.00;96.10;;;;;;5101289;28;20830;-85
2023/01/02 07:04:15;;;;;;;41.27;21.70;;;10.00;96.10;;;;;;5101564;28;20561;-84
2023/01/02 07:06:43;;;;;;;40.03;22.63;;;10.10;96.00;;;;;;5100829;28;20437;-81
2023/01/02 07:09:15;;;;;;;38.17;21.10;;;10.10;96.00;;;;;;5101170;28;20197;-80
2023/01/02 07:11:45;;;;;;;40.97;21.03;;;10.10;95.90;;;;;;5095583;28;20212;-80
2023/01/02 07:14:16;;;;;;;37.60;20.43;;;10.20;95.90;;;;;;5099634;28;20197;-80
2023/01/02 07:16:44;;;;;;;35.30;20.13;;;10.20;95.90;;;;;;5099946;28;20185;-80
2023/01/02 07:19:13;;;;;;;43.37;20.43;;;10.30;95.90;;;;;;5100161;28;20221;-79
2023/01/02 07:21:43;;;;;;;40.47;23.05;;;10.30;96.00;;;;;;5095609;28;20457;-80
2023/01/02 07:24:15;;;;;;;36.57;19.87;;;10.40;96.10;;;;;;5099480;28;20421;-79
2023/01/02 07:26:43;;;;;;;42.77;21.17;;;10.40;96.00;;;;;;5101055;28;20653;-78
2023/01/02 07:29:12;;;;;;;40.40;20.07;;;10.50;96.00;;;;;;5102635;27;20211;-80
2023/01/02 07:31:40;;;;;;;39.63;20.77;;;10.50;95.80;;;;;;5105078;27;20198;-80
2023/01/02 07:34:14;;;;;;;34.63;18.57;;;10.60;95.80;;;;;;5100563;27;20537;-81
2023/01/02 07:36:43;;;;;;;38.13;20.13;;;10.60;95.80;;;;;;5107706;27;20623;-79
2023/01/02 07:39:11;;;;;;;38.30;20.70;;;10.70;95.70;;;;;;5102162;27;20200;-82
2023/01/02 07:41:41;;;;;;;34.33;18.93;;;10.70;95.70;;;;;;5095877;28;20198;-82
2023/01/02 07:44:10;;;;;;;33.20;19.00;;;10.80;95.60;;;;;;5099299;28;20196;-80
2023/01/02 07:46:38;;;;;;;40.47;20.70;;;10.90;95.60;;;;;;5103383;27;20685;-83
2023/01/02 07:49:07;;;;;;;37.10;19.13;;;10.90;95.50;;;;;;5101376;28;20193;-86
2023/01/02 07:51:35;;;;;;;33.30;18.77;;;11.00;95.40;;;;;;5107851;28;20206;-85
2023/01/02 07:54:04;;;;;;;35.00;18.57;;;11.00;95.30;;;;;;5107673;28;20243;-83
2023/01/02 07:56:33;;;;;;;37.47;19.13;;;11.00;95.20;;;;;;5098678;27;20195;-84
2023/01/02 07:59:03;;;;;;;34.77;18.20;;;11.10;95.20;;;;;;5109429;27;20202;-82
2023/01/02 08:01:32;;;;;;;35.07;18.67;;;11.20;95.20;;;;;;5111128;27;20232;-85
2023/01/02 08:04:06;;;;;;;37.17;19.73;;;11.20;95.20;;;;;;5110817;27;20246;-86
2023/01/02 08:06:45;;;;;;;31.90;18.67;;;11.30;95.20;;;;;;5110746;27;20246;-87
2023/01/02 08:09:14;;;;;;;29.50;17.37;;;11.40;95.30;;;;;;5099023;28;20723;-85
2023/01/02 08:11:46;;;;;;;34.43;18.73;;;11.40;95.30;;;;;;5103386;27;20616;-83
2023/01/02 08:14:15;;;;;;;28.33;16.60;;;11.50;95.30;;;;;;5090449;27;20738;-85
2023/01/02 08:16:50;;;;;;;28.77;17.03;;;11.50;95.20;;;;;;5106277;28;20247;-85
2023/01/02 08:19:19;;;;;;;32.93;18.63;;;11.60;95.10;;;;;;5100702;28;20284;-84
2023/01/02 08:21:47;;;;;;;34.47;18.63;;;11.70;95.20;;;;;;5102344;27;20217;-83
2023/01/02 08:24:16;;;;;;;30.60;17.83;;;11.80;95.00;;;;;;5114904;27;20193;-83
2023/01/02 08:26:44;;;;;;;39.17;19.80;;;11.80;94.90;;;;;;5105812;27;20208;-82
2023/01/02 08:29:12;;;;;;;36.00;19.07;;;11.90;95.10;;;;;;5108942;27;20245;-84
2023/01/02 08:31:42;;;;;;;34.10;18.67;;;11.90;94.60;;;;;;5098165;27;20802;-82
2023/01/02 08:34:13;;;;;;;36.53;19.00;;;12.00;94.60;;;;;;5106002;28;20201;-83
2023/01/02 08:36:42;;;;;;;35.47;18.37;;;12.00;94.70;;;;;;5115246;27;20642;-85
2023/01/02 08:39:11;;;;;;;37.93;19.87;;;12.10;94.70;;;;;;5109766;28;20197;-84
2023/01/02 08:41:40;;;;;;;28.70;16.97;;;12.20;94.80;;;;;;5102573;27;20188;-83
2023/01/02 08:44:09;;;;;;;30.97;18.43;;;12.30;94.70;;;;;;5109061;27;20204;-83
2023/01/02 08:46:37;;;;;;;28.50;16.40;;;12.30;94.60;;;;;;5109263;27;20214;-84
2023/01/02 08:49:12;;;;;;;29.93;16.00;;;12.40;94.60;;;;;;5105043;28;20205;-84
2023/01/02 08:51:40;;;;;;;33.00;17.00;;;12.50;94.60;;;;;;5086778;28;20197;-82
2023/01/02 08:54:09;;;;;;;31.40;16.53;;;12.50;94.60;;;;;;5100256;27;20203;-82
2023/01/02 08:56:37;;;;;;;30.27;17.13;;;12.60;94.60;;;;;;5110021;27;20201;-80
2023/01/02 08:59:07;;;;;;;32.97;16.87;;;12.70;94.60;;;;;;5105294;27;20250;-84
2023/01/02 09:01:36;;;;;;;30.00;17.20;;;12.80;94.40;;;;;;5103448;28;20185;-85
2023/01/02 09:04:06;;;;;;;30.07;16.97;;;12.80;94.50;;;;;;5106952;27;20592;-82
2023/01/02 09:06:44;;;;;;;29.27;15.73;;;12.90;94.50;;;;;;5115384;27;20611;-85
2023/01/02 09:09:14;;;;;;;28.40;14.93;;;13.10;94.30;;;;;;5102131;27;20194;-82
2023/01/02 09:11:47;;;;;;;26.30;15.60;;;13.20;94.30;;;;;;5109715;27;20232;-82
2023/01/02 09:14:16;;;;;;;32.77;16.33;;;13.20;94.00;;;;;;5100061;27;20189;-81
2023/01/02 09:16:45;;;;;;;25.30;15.63;;;13.30;93.90;;;;;;5109528;27;20702;-80
2023/01/02 09:19:13;;;;;;;30.93;16.57;;;13.40;93.80;;;;;;5104132;27;20247;-80
2023/01/02 09:21:43;;;;;;;29.97;16.37;;;13.40;93.60;;;;;;5103467;27;20717;-81
2023/01/02 09:24:12;;;;;;;33.43;16.97;;;13.50;93.40;;;;;;5103108;28;20194;-83
2023/01/02 09:26:41;;;;;;;26.73;15.53;;;13.60;93.60;;;;;;5110687;28;20216;-82
2023/01/02 09:29:10;;;;;;;28.87;15.53;;;13.70;93.50;;;;;;5105258;28;20642;-80
2023/01/02 09:31:39;;;;;;;26.17;15.40;;;13.70;93.30;;;;;;5105293;27;20231;-82
2023/01/02 09:34:08;;;;;;;27.67;15.33;;;13.80;93.00;;;;;;5104752;28;20205;-80
2023/01/02 09:36:37;;;;;;;25.93;15.03;;;13.90;92.90;;;;;;5102619;27;20235;-81
2023/01/02 09:39:07;;;;;;;27.97;14.27;;;13.90;92.90;;;;;;5097999;28;20220;-80
2023/01/02 09:41:38;;;;;;;28.17;15.03;;;14.00;92.80;;;;;;5103322;27;20324;-83
2023/01/02 09:44:13;;;;;;;25.90;14.87;;;14.00;92.50;;;;;;5102659;27;20258;-83
2023/01/02 09:46:46;;;;;;;27.50;15.70;;;14.10;92.50;;;;;;5101897;27;20247;-83
2023/01/02 09:49:17;;;;;;;32.95;18.10;;;14.20;92.30;;;;;;5098197;27;20461;-80
2023/01/02 09:51:46;;;;;;;28.77;15.50;;;14.30;92.10;;;;;;5095000;27;20243;-78
2023/01/02 09:54:22;;;;;;;30.50;15.90;;;14.40;92.10;;;;;;5102156;28;20197;-81
2023/01/02 09:56:59;;;;;;;27.07;14.27;;;14.50;92.20;;;;;;5103897;28;20193;-80
2023/01/02 09:59:32;;;;;;;26.60;14.57;;;14.60;91.90;;;;;;5110074;27;20238;-80
2023/01/02 10:02:17;;;;;;;24.90;14.30;;;14.60;91.40;;;;;;5100183;27;20189;-80
2023/01/02 10:05:01;;;;;;;27.10;13.70;;;14.70;91.50;;;;;;5116211;27;20197;-80
2023/01/02 10:07:37;;;;;;;22.03;13.20;;;14.80;91.40;;;;;;5099827;28;20209;-79
2023/01/02 10:10:14;;;;;;;25.03;12.50;;;14.90;91.10;;;;;;5096029;28;20656;-78
2023/01/02 10:12:53;;;;;;;24.10;14.00;;;14.90;91.00;;;;;;5109657;28;20204;-79
2023/01/02 10:15:26;;;;;;;21.83;12.47;;;15.00;90.80;;;;;;5107894;27;20193;-81
2023/01/02 10:18:00;;;;;;;24.03;12.70;;;15.10;91.00;;;;;;5099312;28;20190;-80
2023/01/02 10:20:35;;;;;;;28.03;14.07;;;15.20;90.80;;;;;;5103447;28;20587;-80
2023/01/02 10:23:10;;;;;;;24.63;12.87;;;15.20;90.60;;;;;;5101766;28;20189;-79
2023/01/02 10:25:44;;;;;;;23.93;14.00;;;15.30;90.50;;;;;;5109564;28;20192;-79
2023/01/02 10:28:27;;;;;;;26.47;15.10;;;15.40;90.10;;;;;;5099694;28;20646;-81
2023/01/02 10:31:00;;;;;;;28.37;15.20;;;15.40;90.00;;;;;;5102020;28;20387;-80
2023/01/02 10:33:44;;;;;;;28.57;15.30;;;15.50;89.90;;;;;;5099209;28;20556;-81
2023/01/02 10:36:25;;;;;;;21.27;12.30;;;15.50;89.20;;;;;;5099937;28;20208;-80
2023/01/02 10:38:58;;;;;;;22.30;13.00;;;15.60;89.10;;;;;;5098677;28;20236;-80
2023/01/02 10:41:29;;;;;;;22.70;12.63;;;15.70;88.90;;;;;;5103308;28;20250;-81
2023/01/02 10:44:02;;;;;;;20.40;11.43;;;15.70;88.60;;;;;;5101759;28;20251;-80
2023/01/02 10:46:33;;;;;;;21.23;12.00;;;15.80;88.60;;;;;;5099602;28;20540;-81
2023/01/02 10:49:03;;;;;;;21.27;11.53;;;15.80;87.70;;;;;;5104400;28;20694;-80
2023/01/02 10:51:32;;;;;;;22.37;11.63;;;15.90;87.50;;;;;;5096806;28;20270;-80
2023/01/02 10:54:02;;;;;;;26.10;12.23;;;16.00;87.30;;;;;;5099953;28;20657;-80
2023/01/02 10:56:34;;;;;;;23.10;12.17;;;16.00;87.30;;;;;;5106123;28;20193;-80
2023/01/02 10:59:04;;;;;;;24.10;11.80;;;16.10;87.10;;;;;;5097008;28;20193;-79
2023/01/02 11:01:32;;;;;;;25.13;12.32;;;16.20;86.70;;;;;;5104806;28;20441;-81
2023/01/02 11:04:13;;;;;;;22.03;11.57;;;16.40;86.50;;;;;;5101081;28;20281;-81
2023/01/02 11:06:52;;;;;;;19.43;10.33;;;16.40;86.30;;;;;;5102889;28;20264;-81
2023/01/02 11:09:22;;;;;;;18.27;10.83;;;16.40;85.50;;;;;;5107491;27;20205;-80
2023/01/02 11:11:54;;;;;;;18.00;9.47;;;16.50;85.60;;;;;;5114569;27;20266;-78
2023/01/02 11:14:31;;;;;;;18.70;9.23;;;16.50;85.00;;;;;;5099383;27;20614;-80
2023/01/02 11:17:04;;;;;;;19.77;9.37;;;16.60;84.70;;;;;;5111025;27;20195;-80
2023/01/02 11:19:40;;;;;;;19.03;10.17;;;16.70;84.50;;;;;;5110414;27;20193;-80
2023/01/02 11:22:09;;;;;;;18.90;9.40;;;16.70;83.80;;;;;;5102811;27;20221;-80
2023/01/02 11:24:54;;;;;;;19.33;10.23;;;16.70;83.30;;;;;;5103084;27;20207;-79
2023/01/02 11:27:31;;;;;;;17.13;9.43;;;16.80;83.40;;;;;;5105316;28;20246;-81
2023/01/02 11:30:01;;;;;;;17.80;9.97;;;16.80;83.30;;;;;;5096723;27;20201;-80
2023/01/02 11:32:37;;;;;;;16.67;9.07;;;16.90;83.10;;;;;;5101010;27;20281;-80
2023/01/02 11:35:27;;;;;;;18.50;10.00;;;17.00;83.60;;;;;;5110769;27;20196;-80
2023/01/02 11:37:55;;;;;;;17.23;10.47;;;17.00;82.30;;;;;;5100184;28;20186;-79
2023/01/02 11:40:27;;;;;;;20.90;10.53;;;17.10;81.70;;;;;;5111218;27;20201;-81
2023/01/02 11:45:51;;;;;;;19.47;10.57;;;17.20;81.60;;;;;;5107325;27;20543;-82
2023/01/02 11:48:25;;;;;;;16.90;9.27;;;17.20;81.80;;;;;;5102231;27;20224;-81
2023/01/02 11:50:54;;;;;;;15.97;8.90;;;17.30;81.90;;;;;;5104657;27;20194;-81
2023/01/02 11:53:29;;;;;;;17.60;9.83;;;17.30;80.40;;;;;;5106378;27;20201;-80
2023/01/02 11:56:02;;;;;;;15.97;8.83;;;17.40;80.40;;;;;;5097512;28;20211;-82
2023/01/02 11:58:39;;;;;;;19.50;9.93;;;17.40;80.10;;;;;;5101068;27;20227;-80
2023/01/02 12:01:17;;;;;;;18.60;9.30;;;17.40;80.50;;;;;;5111563;27;20201;-81
2023/01/02 12:03:46;;;;;;;22.63;9.90;;;17.50;80.50;;;;;;5096385;27;20349;-81
2023/01/02 12:06:20;;;;;;;18.73;9.53;;;17.50;80.50;;;;;;5099991;27;20189;-81
2023/01/02 12:09:03;;;;;;;16.60;9.67;;;17.60;80.10;;;;;;5108736;27;20212;-84
2023/01/02 12:11:43;;;;;;;16.30;9.27;;;17.60;79.70;;;;;;5106320;27;20196;-80
2023/01/02 12:14:18;;;;;;;17.13;9.90;;;17.70;79.80;;;;;;5110122;27;20194;-81
2023/01/02 12:16:53;;;;;;;21.60;11.23;;;17.70;79.70;;;;;;5102296;28;20191;-80
2023/01/02 12:19:59;;;;;;;20.30;11.03;;;17.80;79.70;;;;;;5105392;27;20570;-83
2023/01/02 12:22:54;;;;;;;21.97;10.67;;;17.80;79.50;;;;;;5099824;28;20273;-81
2023/01/02 12:25:41;;;;;;;19.77;10.43;;;17.80;79.20;;;;;;5103338;27;20193;-81
2023/01/02 12:28:44;;;;;;;18.03;10.60;;;17.90;79.40;;;;;;5098258;28;20209;-83
2023/01/02 12:31:29;;;;;;;18.63;9.93;;;17.90;78.70;;;;;;5069739;28;20197;-81
2023/01/02 12:34:08;;;;;;;21.60;10.40;;;18.00;78.40;;;;;;5100628;27;20193;-80
2023/01/02 12:36:48;;;;;;;19.07;10.90;;;18.00;78.80;;;;;;5102988;27;20188;-81
2023/01/02 12:39:49;;;;;;;22.83;12.17;;;18.00;78.50;;;;;;5103027;28;20265;-82
2023/01/02 12:42:31;;;;;;;19.60;11.07;;;18.00;79.10;;;;;;5102244;28;20226;-80
2023/01/02 12:45:00;;;;;;;21.33;11.97;;;18.10;78.60;;;;;;5101407;28;20189;-82
2023/01/02 12:47:39;;;;;;;22.37;12.53;;;18.10;78.40;;;;;;5098324;28;20685;-80
2023/01/02 12:50:43;;;;;;;22.13;11.95;;;18.20;78.30;;;;;;5099064;28;20444;-82
2023/01/02 12:53:27;;;;;;;17.17;9.73;;;18.20;77.80;;;;;;5100248;28;20253;-81
2023/01/02 12:56:07;;;;;;;19.10;10.10;;;18.20;78.10;;;;;;5105441;28;20196;-82
2023/01/02 12:58:50;;;;;;;16.47;9.40;;;18.20;78.00;;;;;;5099476;27;20553;-82
2023/01/02 13:01:26;;;;;;;20.60;10.67;;;18.30;78.00;;;;;;5105611;28;20269;-79
2023/01/02 13:04:02;;;;;;;19.20;10.13;;;18.40;78.60;;;;;;5101383;28;20189;-82