Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:16;;;;;;;103.57;98.93;;;;;;;19.01;55.99;102060.94;5025889;28;20437;-70
2023/10/07 00:04:44;;;;;;;101.13;96.53;;;;;;;18.99;55.78;102074.06;5029426;28;20053;-69
2023/10/07 00:07:10;;;;;;;104.38;99.63;;;;;;;18.97;56.11;102074.31;5026831;28;20061;-70
2023/10/07 00:09:50;;;;;;;103.40;98.15;;;;;;;18.97;55.79;102073.50;5014207;28;20125;-70
2023/10/07 00:12:18;;;;;;;103.18;98.32;;;;;;;18.95;55.71;102079.28;5026653;28;20038;-72
2023/10/07 00:14:44;;;;;;;102.20;97.68;;;;;;;18.94;55.69;102074.06;5018223;28;20038;-70
2023/10/07 00:17:17;;;;;;;102.63;97.68;;;;;;;18.93;56.19;102078.72;5017760;28;20501;-71
2023/10/07 00:19:46;;;;;;;98.55;93.65;;;;;;;18.93;56.00;102083.38;5022998;28;20033;-72
2023/10/07 00:22:19;;;;;;;101.60;96.90;;;;;;;18.92;55.97;102087.19;5029181;28;20032;-70
2023/10/07 00:24:46;;;;;;;100.40;95.68;;;;;;;18.91;55.97;102089.09;5029131;28;20591;-70
2023/10/07 00:27:29;;;;;;;105.93;100.80;;;;;;;18.90;55.91;102084.72;5025309;28;20066;-69
2023/10/07 00:29:55;;;;;;;101.22;96.68;;;;;;;18.88;55.95;102092.38;5020662;28;20158;-71
2023/10/07 00:32:26;;;;;;;103.35;98.28;;;;;;;18.87;55.81;102089.88;5019576;28;20466;-70
2023/10/07 00:34:55;;;;;;;99.97;95.32;;;;;;;18.86;56.14;102080.84;5029115;28;20044;-70
2023/10/07 00:37:21;;;;;;;102.80;98.20;;;;;;;18.85;55.77;102087.44;5017941;28;20033;-70
2023/10/07 00:39:46;;;;;;;97.70;93.07;;;;;;;18.84;56.30;102085.75;5014701;28;20060;-71
2023/10/07 00:42:12;;;;;;;99.60;94.88;;;;;;;18.84;55.82;102079.47;5019361;28;20033;-71
2023/10/07 00:44:39;;;;;;;99.20;94.60;;;;;;;18.84;56.16;102082.22;5023766;28;20137;-70
2023/10/07 00:50:09;;;;;;;100.82;96.28;;;;;;;18.81;55.75;102075.34;5029291;28;20046;-71
2023/10/07 00:52:28;;;;;;;100.00;95.45;;;;;;;18.80;55.85;102073.72;5009297;28;20050;-70
2023/10/07 00:55:00;;;;;;;100.32;95.57;;;;;;;18.78;55.79;102064.94;5022007;28;20478;-70
2023/10/07 00:57:35;;;;;;;99.82;95.38;;;;;;;18.78;56.16;102073.97;5026361;28;20117;-71
2023/10/07 01:00:32;;;;;;;101.05;96.55;;;;;;;18.78;55.69;102067.69;5021845;28;20033;-71
2023/10/07 01:02:52;;;;;;;97.60;92.95;;;;;;;18.77;56.17;102068.75;5013167;28;20127;-72
2023/10/07 01:05:26;;;;;;;99.05;94.35;;;;;;;18.76;55.81;102075.31;5021158;28;20025;-70
2023/10/07 01:07:58;;;;;;;98.57;93.00;;;;;;;18.75;55.83;102073.66;5011288;28;20036;-71
2023/10/07 01:10:31;;;;;;;99.78;95.00;;;;;;;18.73;55.99;102075.84;5010796;28;20430;-70
2023/10/07 01:13:01;;;;;;;99.55;94.82;;;;;;;18.72;56.30;102085.13;5023136;28;20041;-70
2023/10/07 01:15:29;;;;;;;99.85;95.25;;;;;;;18.71;56.05;102088.97;5023803;28;20082;-70
2023/10/07 01:18:05;;;;;;;98.80;94.25;;;;;;;18.70;55.91;102082.66;5022712;28;20038;-70
2023/10/07 01:20:58;;;;;;;99.50;94.80;;;;;;;18.69;55.80;102081.00;5021476;28;20037;-69
2023/10/07 01:23:32;;;;;;;100.10;95.38;;;;;;;18.68;55.96;102084.84;5026939;28;20269;-71
2023/10/07 01:25:59;;;;;;;95.57;90.97;;;;;;;18.67;56.40;102079.63;5029259;28;20472;-70
2023/10/07 01:28:26;;;;;;;101.20;96.13;;;;;;;18.65;56.47;102068.94;5030907;28;20026;-70
2023/10/07 01:33:40;;;;;;;100.38;95.68;;;;;;;18.64;56.25;102069.19;5024049;28;20124;-71
2023/10/07 01:38:44;;;;;;;100.22;95.15;;;;;;;18.59;56.05;102059.84;5022940;28;20050;-69
2023/10/07 01:41:18;;;;;;;103.00;98.13;;;;;;;18.58;56.46;102058.22;5017593;28;20038;-69
2023/10/07 01:43:49;;;;;;;98.88;94.38;;;;;;;18.58;56.58;102057.41;5016288;28;20037;-69
2023/10/07 01:46:19;;;;;;;101.57;96.38;;;;;;;18.57;56.35;102048.38;5015413;28;20040;-69
2023/10/07 01:48:53;;;;;;;99.45;94.00;;;;;;;18.54;56.11;102051.63;5028871;28;20034;-69
2023/10/07 01:51:18;;;;;;;100.00;95.07;;;;;;;18.54;56.11;102043.41;5017480;28;20038;-69
2023/10/07 01:53:44;;;;;;;99.32;94.68;;;;;;;18.54;56.55;102053.53;5028142;28;20125;-68
2023/10/07 01:56:14;;;;;;;100.38;95.22;;;;;;;18.54;56.19;102050.81;5022272;28;20029;-71
2023/10/07 01:58:40;;;;;;;99.95;95.18;;;;;;;18.52;56.47;102052.97;5030242;28;20504;-70
2023/10/07 02:01:05;;;;;;;99.10;94.22;;;;;;;18.52;56.46;102039.28;5019874;28;20116;-70
2023/10/07 02:03:32;;;;;;;102.63;97.30;;;;;;;18.51;56.42;102056.81;5023801;28;20481;-69
2023/10/07 02:05:58;;;;;;;100.32;95.32;;;;;;;18.49;56.66;102054.31;5023488;28;20382;-69
2023/10/07 02:08:25;;;;;;;101.45;96.28;;;;;;;18.50;56.33;102044.22;5027622;28;20057;-69
2023/10/07 02:10:57;;;;;;;101.97;96.35;;;;;;;18.48;56.74;102041.75;5018323;28;20466;-69
2023/10/07 02:13:23;;;;;;;99.68;94.78;;;;;;;18.47;56.34;102051.06;5034025;28;20041;-70
2023/10/07 02:15:51;;;;;;;97.47;92.75;;;;;;;18.47;56.82;102051.06;5018157;28;20473;-69
2023/10/07 02:18:17;;;;;;;101.97;96.30;;;;;;;18.46;56.68;102052.13;5023137;28;20037;-69
2023/10/07 02:20:52;;;;;;;95.43;90.95;;;;;;;18.46;56.57;102057.59;5029220;28;20432;-69
2023/10/07 02:26:06;;;;;;;97.97;93.22;;;;;;;18.44;56.31;102051.56;5024081;28;20032;-69
2023/10/07 02:28:34;;;;;;;97.05;92.47;;;;;;;18.43;56.54;102058.13;5018582;28;20040;-70
2023/10/07 02:31:07;;;;;;;98.93;94.30;;;;;;;18.43;56.79;102057.31;5028374;28;20033;-69
2023/10/07 02:33:43;;;;;;;98.00;93.00;;;;;;;18.43;56.46;102062.78;5031523;28;20068;-69
2023/10/07 02:36:13;;;;;;;103.25;97.45;;;;;;;18.42;56.95;102056.50;5013707;28;20030;-70
2023/10/07 02:38:42;;;;;;;95.60;91.00;;;;;;;18.42;56.71;102061.13;5030273;28;20393;-69
2023/10/07 02:41:17;;;;;;;98.03;93.32;;;;;;;18.40;56.60;102055.94;5032048;28;20033;-69
2023/10/07 02:43:48;;;;;;;99.72;94.80;;;;;;;18.39;56.87;102057.00;5017075;28;20087;-70
2023/10/07 02:46:27;;;;;;;99.25;94.38;;;;;;;18.39;56.71;102057.00;5021175;28;20068;-69
2023/10/07 02:49:01;;;;;;;97.32;91.80;;;;;;;18.38;56.58;102049.88;5015390;28;20477;-69
2023/10/07 02:51:27;;;;;;;100.90;95.30;;;;;;;18.36;56.99;102047.41;5022895;28;20347;-69
2023/10/07 02:54:02;;;;;;;96.63;92.05;;;;;;;18.37;56.48;102062.75;5013915;28;20124;-69
2023/10/07 02:56:35;;;;;;;98.10;92.53;;;;;;;18.36;56.46;102063.00;5031510;28;20045;-70
2023/10/07 02:59:03;;;;;;;101.50;96.20;;;;;;;18.37;56.55;102061.94;5032944;28;20436;-69
2023/10/07 03:01:29;;;;;;;99.13;94.03;;;;;;;18.36;56.77;102049.31;5020998;28;20061;-69
2023/10/07 03:03:55;;;;;;;99.53;94.53;;;;;;;18.36;57.09;102054.78;5029685;28;20056;-69
2023/10/07 03:06:25;;;;;;;100.00;94.82;;;;;;;18.35;56.79;102058.63;5014331;28;20536;-69
2023/10/07 03:08:57;;;;;;;97.55;92.63;;;;;;;18.36;56.82;102063.00;5019693;28;20574;-69
2023/10/07 03:11:24;;;;;;;98.20;93.30;;;;;;;18.34;56.83;102046.03;5017311;28;20037;-69
2023/10/07 03:13:56;;;;;;;101.65;96.65;;;;;;;18.34;56.77;102048.75;5028201;28;20223;-69
2023/10/07 03:24:11;;;;;;;100.85;95.65;;;;;;;18.29;57.01;102046.00;5027654;28;20045;-69
2023/10/07 03:26:39;;;;;;;98.40;93.32;;;;;;;18.28;56.95;102045.16;5030720;28;20034;-69
2023/10/07 03:29:05;;;;;;;97.82;92.82;;;;;;;18.28;57.33;102050.63;5019000;28;20048;-69
2023/10/07 03:31:34;;;;;;;100.53;95.25;;;;;;;18.27;57.24;102046.28;5021028;28;20116;-70
2023/10/07 03:34:01;;;;;;;98.25;93.53;;;;;;;18.28;57.24;102052.56;5024990;28;20378;-69
2023/10/07 03:36:31;;;;;;;100.20;95.10;;;;;;;18.28;56.87;102047.91;5014208;28;20437;-69
2023/10/07 03:39:16;;;;;;;101.28;95.97;;;;;;;18.27;57.28;102043.53;5019040;28;20046;-69
2023/10/07 03:41:47;;;;;;;93.13;88.25;;;;;;;18.29;57.00;102032.31;5017116;28;20069;-69
2023/10/07 03:44:22;;;;;;;97.45;92.50;;;;;;;18.28;56.95;102036.97;5030650;28;20073;-69
2023/10/07 03:46:50;;;;;;;99.85;94.22;;;;;;;18.28;56.95;102038.88;5020191;28;20132;-69
2023/10/07 03:49:16;;;;;;;99.57;94.18;;;;;;;18.27;57.30;102034.47;5021622;28;20080;-70
2023/10/07 03:51:45;;;;;;;100.72;95.47;;;;;;;18.27;57.46;102029.00;5016289;28;20029;-69
2023/10/07 03:54:12;;;;;;;97.88;92.82;;;;;;;18.27;57.35;102031.75;5025599;28;20034;-69
2023/10/07 03:56:38;;;;;;;98.80;94.15;;;;;;;18.27;57.54;102029.00;5015386;28;20637;-69
2023/10/07 03:59:05;;;;;;;99.70;94.18;;;;;;;18.26;57.00;102032.84;5020626;28;20099;-69
2023/10/07 04:01:32;;;;;;;102.57;97.57;;;;;;;18.26;57.31;102025.47;5014396;28;20033;-69
2023/10/07 04:03:59;;;;;;;96.55;92.13;;;;;;;18.26;57.20;102022.72;5027440;28;20042;-69
2023/10/07 04:06:31;;;;;;;100.15;95.07;;;;;;;18.25;57.23;102037.50;5028442;28;20157;-69
2023/10/07 04:09:07;;;;;;;96.70;91.78;;;;;;;18.26;57.19;102027.38;5013288;28;20088;-69
2023/10/07 04:11:34;;;;;;;100.93;95.80;;;;;;;18.24;57.73;102024.06;5014717;28;20139;-69
2023/10/07 04:14:07;;;;;;;100.40;94.78;;;;;;;18.23;57.50;102023.25;5028251;28;20064;-69
2023/10/07 04:16:33;;;;;;;101.38;95.10;;;;;;;18.23;57.75;102026.00;5035336;28;20042;-69
2023/10/07 04:21:50;;;;;;;93.82;89.28;;;;;;;18.21;57.48;102014.47;5016364;28;20049;-70
2023/10/07 04:24:16;;;;;;;95.63;90.78;;;;;;;18.20;57.21;102018.31;5024732;28;20053;-69
2023/10/07 04:26:51;;;;;;;97.88;92.68;;;;;;;18.21;57.48;102016.41;5016240;28;20053;-70
2023/10/07 04:29:17;;;;;;;96.70;91.60;;;;;;;18.20;57.88;102025.69;5012098;28;20039;-69
2023/10/07 04:31:53;;;;;;;98.70;93.93;;;;;;;18.19;57.79;102022.13;5016672;28;20053;-69
2023/10/07 04:34:22;;;;;;;99.50;94.25;;;;;;;18.19;57.84;102021.31;5025826;28;20056;-69
2023/10/07 04:37:29;;;;;;;98.65;93.35;;;;;;;18.17;57.49;102033.34;5052996;28;20527;-69
2023/10/07 04:42:07;;;;;;;100.15;94.90;;;;;;;18.16;57.90;102028.94;5020279;28;20100;-69
2023/10/07 04:49:56;;;;;;;96.93;91.78;;;;;;;18.16;57.91;102028.94;5017487;28;20053;-68
2023/10/07 04:52:27;;;;;;;96.55;91.28;;;;;;;18.15;58.19;102010.91;5029357;28;20397;-69
2023/10/07 04:54:53;;;;;;;97.32;92.47;;;;;;;18.16;57.85;102018.00;5017186;28;20474;-68
2023/10/07 04:57:39;;;;;;;96.20;91.60;;;;;;;18.15;57.85;102021.84;5023674;28;20079;-70
2023/10/07 05:00:08;;;;;;;92.18;87.65;;;;;;;18.15;58.32;102021.00;5028729;28;20171;-69
2023/10/07 05:02:34;;;;;;;94.45;89.72;;;;;;;18.14;58.27;102031.13;5018462;28;20128;-69
2023/10/07 05:05:00;;;;;;;100.50;95.20;;;;;;;18.15;57.77;102034.69;5021948;28;20056;-69
2023/10/07 05:07:26;;;;;;;98.35;93.25;;;;;;;18.15;58.36;102030.03;5029661;28;20041;-71
2023/10/07 05:09:56;;;;;;;98.55;93.00;;;;;;;18.15;58.29;102038.25;5027737;28;20044;-69
2023/10/07 05:12:22;;;;;;;96.13;91.13;;;;;;;18.15;57.98;102029.22;5026134;28;20041;-69
2023/10/07 05:14:48;;;;;;;97.75;92.50;;;;;;;18.15;58.35;102038.25;5014194;28;20439;-69
2023/10/07 05:17:14;;;;;;;93.07;88.63;;;;;;;18.15;57.87;102026.47;5028585;28;20033;-69
2023/10/07 05:19:39;;;;;;;100.28;94.85;;;;;;;18.15;57.84;102021.84;5014292;28;20038;-69
2023/10/07 05:22:14;;;;;;;99.35;94.32;;;;;;;18.15;58.02;102015.53;5022641;28;20034;-69
2023/10/07 05:24:41;;;;;;;97.07;92.03;;;;;;;18.15;58.25;102012.81;5017221;28;20386;-69
2023/10/07 05:27:07;;;;;;;95.88;91.07;;;;;;;18.16;58.40;102020.72;5025968;28;20042;-69
2023/10/07 05:29:32;;;;;;;97.10;92.32;;;;;;;18.17;57.93;102021.59;5021386;28;20064;-70
2023/10/07 05:31:58;;;;;;;98.53;93.32;;;;;;;18.17;57.82;102021.59;5020197;28;20057;-69
2023/10/07 05:34:28;;;;;;;98.30;93.50;;;;;;;18.17;57.98;102013.38;5032743;28;20496;-69
2023/10/07 05:36:57;;;;;;;97.85;92.70;;;;;;;18.17;58.02;102025.13;5033575;28;20029;-70
2023/10/07 05:39:23;;;;;;;100.18;93.85;;;;;;;18.17;58.33;102038.00;5027376;28;20083;-69
2023/10/07 05:41:49;;;;;;;97.70;92.68;;;;;;;18.16;58.29;102031.66;5019413;28;20128;-69
2023/10/07 05:44:15;;;;;;;95.57;90.90;;;;;;;18.16;58.26;102028.94;5013477;28;20462;-69
2023/10/07 05:46:42;;;;;;;97.43;92.50;;;;;;;18.17;58.30;102036.06;5018027;28;20056;-69
2023/10/07 05:49:10;;;;;;;96.38;91.78;;;;;;;18.17;57.98;102029.78;5033110;28;20477;-69
2023/10/07 05:51:36;;;;;;;98.85;94.00;;;;;;;18.18;57.90;102034.16;5031917;28;20421;-69
2023/10/07 05:54:03;;;;;;;98.63;93.35;;;;;;;18.16;58.01;102039.88;5018830;28;20041;-69
2023/10/07 05:56:30;;;;;;;97.07;91.68;;;;;;;18.16;58.41;102036.31;5016789;28;21536;-69
2023/10/07 05:58:55;;;;;;;94.30;89.88;;;;;;;18.17;58.19;102038.00;5030741;28;20037;-70
2023/10/07 06:01:21;;;;;;;95.70;90.90;;;;;;;18.18;58.55;102045.09;5025936;28;20405;-69
2023/10/07 06:03:47;;;;;;;96.25;91.53;;;;;;;18.15;58.48;102027.31;5025611;28;20116;-68
2023/10/07 06:06:14;;;;;;;95.88;91.03;;;;;;;18.16;58.05;102033.59;5015050;28;20109;-69
2023/10/07 06:08:40;;;;;;;97.53;92.75;;;;;;;18.14;58.47;102036.59;5016933;28;20524;-69
2023/10/07 06:11:10;;;;;;;94.80;89.65;;;;;;;18.15;58.14;102042.88;5032527;28;20117;-68
2023/10/07 06:13:37;;;;;;;94.40;89.63;;;;;;;18.14;58.35;102036.59;5031622;28;20507;-69
2023/10/07 06:16:07;;;;;;;93.88;88.88;;;;;;;18.15;58.61;102042.88;5033611;28;20034;-69
2023/10/07 06:18:33;;;;;;;96.22;91.38;;;;;;;18.14;58.35;102046.69;5015549;28;20454;-70
2023/10/07 06:21:27;;;;;;;94.65;90.03;;;;;;;18.13;58.65;102048.63;5019712;28;20038;-69
2023/10/07 06:23:49;;;;;;;96.15;91.25;;;;;;;18.13;58.41;102051.34;5013402;28;20069;-68
2023/10/07 06:26:15;;;;;;;96.88;91.60;;;;;;;18.13;58.61;102059.56;5022787;28;20038;-70
2023/10/07 06:28:48;;;;;;;99.97;94.68;;;;;;;18.13;58.46;102064.19;5021408;28;20041;-69
2023/10/07 06:31:22;;;;;;;93.07;88.53;;;;;;;18.13;58.43;102066.94;5013445;28;20057;-70
2023/10/07 06:33:59;;;;;;;97.35;92.53;;;;;;;18.12;58.80;102065.31;5027122;28;20029;-71
2023/10/07 06:36:32;;;;;;;95.18;90.18;;;;;;;18.11;58.49;102058.97;5021340;28;20184;-71
2023/10/07 06:39:07;;;;;;;93.90;89.03;;;;;;;18.11;58.60;102063.63;5022265;28;20914;-70
2023/10/07 06:41:33;;;;;;;95.35;90.97;;;;;;;18.11;58.86;102055.44;5013976;28;20038;-70
2023/10/07 06:43:59;;;;;;;96.40;91.35;;;;;;;18.10;58.46;102062.81;5026499;28;20034;-71
2023/10/07 06:46:40;;;;;;;96.65;91.53;;;;;;;18.11;58.98;102063.63;5021789;28;20076;-69
2023/10/07 06:49:16;;;;;;;93.57;88.97;;;;;;;18.10;58.53;102062.81;5029686;28;20037;-70
2023/10/07 06:51:41;;;;;;;94.45;89.45;;;;;;;18.11;58.46;102063.63;5016593;28;20038;-71
2023/10/07 06:54:07;;;;;;;97.03;91.80;;;;;;;18.10;58.53;102062.81;5035715;28;20354;-70
2023/10/07 06:56:34;;;;;;;97.55;92.55;;;;;;;18.11;58.91;102063.63;5027571;28;20037;-70
2023/10/07 06:59:00;;;;;;;96.18;91.05;;;;;;;18.11;58.64;102064.44;5019912;28;20107;-71
2023/10/07 07:01:51;;;;;;;98.35;93.57;;;;;;;18.11;58.93;102053.50;5016887;28;20037;-71
2023/10/07 07:04:19;;;;;;;97.03;92.43;;;;;;;18.11;58.92;102049.97;5029469;28;20597;-70
2023/10/07 07:06:51;;;;;;;96.13;91.13;;;;;;;18.10;59.10;102060.06;5014515;28;20116;-71
2023/10/07 07:12:04;;;;;;;94.30;89.60;;;;;;;18.09;58.76;102072.13;5030346;28;20064;-69
2023/10/07 07:14:30;;;;;;;95.68;91.07;;;;;;;18.10;58.68;102067.47;5022441;28;20061;-70
2023/10/07 07:17:29;;;;;;;96.00;91.55;;;;;;;18.10;59.17;102071.00;5029827;28;20127;-69
2023/10/07 07:22:33;;;;;;;89.80;85.40;;;;;;;18.09;59.03;102071.25;5025749;28;20448;-84
2023/10/07 07:25:03;;;;;;;93.15;88.63;;;;;;;18.08;59.23;102080.56;5032219;28;20378;-68
2023/10/07 07:27:33;;;;;;;93.88;89.00;;;;;;;18.10;59.63;102084.69;5025619;28;20045;-70
2023/10/07 07:30:08;;;;;;;92.40;87.97;;;;;;;18.11;59.40;102086.31;5030859;28;20398;-74
2023/10/07 07:32:35;;;;;;;94.88;90.28;;;;;;;18.13;59.55;102095.09;5031889;28;20539;-72
2023/10/07 07:35:04;;;;;;;91.63;87.22;;;;;;;18.16;59.25;102074.63;5030330;28;20055;-74
2023/10/07 07:37:32;;;;;;;;;;;;;;;18.16;59.66;102078.16;5025591;28;20045;-75
2023/10/07 07:42:55;;;;;;;90.25;84.90;;;;;;;18.14;60.08;102082.25;5018118;28;20100;-75
2023/10/07 07:45:26;;;;;;;92.13;86.90;;;;;;;18.15;59.60;102082.00;5018062;28;20088;-73
2023/10/07 07:47:55;;;;;;;94.93;89.22;;;;;;;18.16;60.15;102089.09;5023962;28;20030;-74
2023/10/07 07:50:21;;;;;;;95.30;90.30;;;;;;;18.18;59.88;102097.06;5025480;28;20034;-72
2023/10/07 07:52:49;;;;;;;92.25;87.78;;;;;;;18.20;60.04;102099.53;5023926;28;20044;-74
2023/10/07 07:55:18;;;;;;;97.45;92.78;;;;;;;18.22;60.35;102106.41;5013221;28;20080;-74
2023/10/07 07:57:44;;;;;;;92.10;86.82;;;;;;;18.23;60.52;102112.69;5031049;28;20033;-75
2023/10/07 08:00:22;;;;;;;94.32;89.35;;;;;;;18.24;60.76;102106.94;5025873;28;20082;-74
2023/10/07 08:02:50;;;;;;;97.90;92.20;;;;;;;18.25;60.81;102099.59;5019224;28;20096;-74
2023/10/07 08:05:16;;;;;;;93.28;88.38;;;;;;;18.27;60.81;102091.91;5022865;28;20064;-75
2023/10/07 08:07:43;;;;;;;90.63;86.22;;;;;;;18.28;60.93;102096.31;5030908;28;20033;-74
2023/10/07 08:10:10;;;;;;;96.57;91.32;;;;;;;18.28;60.81;102102.59;5012996;28;20381;-73
2023/10/07 08:12:37;;;;;;;95.53;90.45;;;;;;;18.31;61.13;102117.66;5020968;28;20045;-72
2023/10/07 08:17:40;;;;;;;98.78;93.30;;;;;;;18.35;61.39;102111.41;5020863;28;20037;-68
2023/10/07 08:20:10;;;;;;;98.18;93.03;;;;;;;18.39;61.15;102114.44;5012643;28;20025;-69
2023/10/07 08:22:44;;;;;;;95.90;91.20;;;;;;;18.41;61.44;102104.06;5021619;28;20038;-74
2023/10/07 08:28:09;;;;;;;98.25;93.35;;;;;;;18.45;61.63;102118.88;5029324;28;20091;-71
2023/10/07 08:30:37;;;;;;;94.65;89.63;;;;;;;18.50;61.40;102109.91;5020941;28;20029;-73
2023/10/07 08:33:09;;;;;;;98.50;93.15;;;;;;;18.54;61.20;102103.63;5059076;28;20048;-70
2023/10/07 08:35:37;;;;;;;95.05;89.45;;;;;;;18.59;61.21;102106.38;5020255;28;20493;-72
2023/10/07 08:38:03;;;;;;;98.60;93.05;;;;;;;18.61;61.68;102111.59;5020406;28;20124;-70
2023/10/07 08:40:39;;;;;;;99.75;94.20;;;;;;;18.63;61.64;102108.63;5022681;28;20116;-74
2023/10/07 08:43:12;;;;;;;97.72;92.63;;;;;;;18.63;61.99;102108.63;5053442;28;20428;-74
2023/10/07 08:45:39;;;;;;;97.28;91.60;;;;;;;18.65;61.54;102109.16;5027594;28;20382;-74
2023/10/07 08:48:15;;;;;;;101.53;96.07;;;;;;;18.67;61.96;102113.31;5025326;28;20030;-71
2023/10/07 08:51:10;;;;;;;100.93;95.28;;;;;;;18.68;61.88;102104.00;5028309;28;20091;-72
2023/10/07 08:53:28;;;;;;;99.10;93.75;;;;;;;18.70;62.24;102106.47;5023599;28;20069;-71
2023/10/07 08:55:57;;;;;;;98.07;93.28;;;;;;;18.72;61.75;102096.91;5012308;28;20061;-73
2023/10/07 08:58:27;;;;;;;385.33;369.85;;;;;;;18.75;61.98;102096.41;5018116;28;20051;-79
2023/10/07 09:00:55;;;;;;;1031.30;965.65;;;;;;;18.76;62.02;102094.50;5025406;28;20029;-74
2023/10/07 09:03:26;;;;;;;790.27;754.67;;;;;;;18.77;62.27;102088.75;5027124;28;20069;-72
2023/10/07 09:05:55;;;;;;;1024.30;958.67;;;;;;;18.79;62.10;102096.69;5019286;28;20654;-73
2023/10/07 09:08:22;;;;;;;1024.63;962.08;;;;;;;18.80;62.12;102093.69;5013701;28;20044;-73
2023/10/07 09:10:50;;;;;;;1015.88;954.63;;;;;;;18.84;62.08;102095.91;5019893;28;20046;-73
2023/10/07 09:13:31;;;;;;;771.13;737.88;;;;;;;18.85;61.86;102081.09;5022125;28;20060;-73
2023/10/07 09:15:59;;;;;;;483.95;465.48;;;;;;;18.86;61.88;102083.59;5015307;28;20046;-73
2023/10/07 09:18:31;;;;;;;;;;;;;;;18.87;61.71;102079.75;5017563;28;20033;-73
2023/10/07 09:20:57;;;;;;;384.77;369.33;;;;;;;18.88;62.06;102083.34;5026347;28;19931;-73
2023/10/07 09:23:33;;;;;;;445.35;428.10;;;;;;;18.90;61.59;102081.13;5025567;28;20060;-74
2023/10/07 09:26:14;;;;;;;638.85;613.50;;;;;;;18.90;62.04;102084.72;5024892;28;20229;-74
2023/10/07 09:28:39;;;;;;;565.42;543.22;;;;;;;18.92;61.54;102093.47;5025820;28;20056;-74
2023/10/07 09:31:06;;;;;;;641.42;616.38;;;;;;;18.93;61.95;102089.66;5022158;28;20497;-74
2023/10/07 09:33:37;;;;;;;510.00;489.23;;;;;;;18.96;61.44;102097.34;5024842;28;20037;-73
2023/10/07 09:39:06;;;;;;;442.73;424.92;;;;;;;18.97;61.68;102092.69;5028083;28;20068;-72
2023/10/07 09:41:36;;;;;;;601.70;578.08;;;;;;;18.97;61.61;102090.75;5022832;28;20061;-71
2023/10/07 09:44:03;;;;;;;645.97;620.53;;;;;;;19.00;61.75;102087.50;5026198;28;20029;-73
2023/10/07 09:46:29;;;;;;;756.38;723.78;;;;;;;19.02;61.66;102081.75;5027378;28;20179;-73
2023/10/07 09:48:57;;;;;;;743.13;712.40;;;;;;;19.02;61.30;102082.59;5010937;28;20037;-73
2023/10/07 09:51:25;;;;;;;584.80;561.95;;;;;;;19.03;61.46;102084.22;5031376;28;20040;-74
2023/10/07 09:53:50;;;;;;;748.13;716.80;;;;;;;19.05;61.42;102083.13;5022976;28;20034;-74
2023/10/07 09:56:38;;;;;;;865.53;823.08;;;;;;;19.08;61.26;102090.84;5014545;28;20068;-74
2023/10/07 09:59:22;;;;;;;891.03;844.78;;;;;;;19.10;61.58;102085.88;5019367;28;20112;-72
2023/10/07 10:02:25;;;;;;;987.25;928.38;;;;;;;19.10;61.63;102075.78;5028299;28;20037;-73
2023/10/07 10:04:53;;;;;;;998.80;939.28;;;;;;;19.11;61.45;102084.81;5022412;28;20103;-73
2023/10/07 10:07:32;;;;;;;1013.17;951.50;;;;;;;19.14;61.30;102087.00;5027916;28;20034;-73
2023/10/07 10:10:15;;;;;;;1017.60;955.92;;;;;;;19.16;61.07;102093.06;5028887;28;20037;-74
2023/10/07 10:13:06;;;;;;;1013.83;953.92;;;;;;;19.18;61.32;102102.66;5023085;28;20033;-74
2023/10/07 10:18:51;;;;;;;1011.97;952.13;;;;;;;19.20;61.30;102105.94;5016989;28;20188;-74
2023/10/07 10:21:12;;;;;;;1010.22;950.85;;;;;;;19.25;60.73;102107.84;5016171;28;20071;-72
2023/10/07 10:23:40;;;;;;;1006.15;946.90;;;;;;;19.27;60.95;102105.69;5020678;28;20067;-72
2023/10/07 10:26:15;;;;;;;1003.50;944.40;;;;;;;19.31;61.12;102108.72;5031574;28;20552;-74
2023/10/07 10:28:41;;;;;;;1015.92;955.85;;;;;;;19.32;61.14;102110.38;5028721;28;20037;-73
2023/10/07 10:31:21;;;;;;;1008.83;949.03;;;;;;;19.34;60.56;102110.91;5012553;28;20042;-74
2023/10/07 10:33:49;;;;;;;1014.78;954.78;;;;;;;19.36;60.97;102119.69;5024034;28;20065;-72
2023/10/07 10:36:19;;;;;;;1023.58;962.38;;;;;;;19.38;60.79;102117.53;5012101;28;20486;-74
2023/10/07 10:38:47;;;;;;;1023.28;961.92;;;;;;;19.42;60.36;102118.63;5018678;28;20466;-75
2023/10/07 10:41:14;;;;;;;1023.05;961.45;;;;;;;19.42;60.37;102113.94;5043716;28;20053;-74
2023/10/07 10:43:39;;;;;;;1024.88;962.47;;;;;;;19.45;60.23;102121.66;5034315;28;20076;-77
2023/10/07 10:46:07;;;;;;;1025.35;962.97;;;;;;;19.51;60.17;102125.22;5011866;28;20069;-79
2023/10/07 10:48:34;;;;;;;1011.93;952.33;;;;;;;19.57;60.47;102115.09;5035216;28;20076;-70
2023/10/07 10:51:07;;;;;;;1021.70;959.40;;;;;;;19.63;60.01;102128.56;5021294;28;20370;-72
2023/10/07 10:53:33;;;;;;;1019.78;958.53;;;;;;;19.68;59.58;102119.56;5031507;28;20029;-75
2023/10/07 10:56:00;;;;;;;1021.03;959.60;;;;;;;19.73;59.58;102121.47;5030958;28;20040;-74
2023/10/07 10:58:26;;;;;;;1019.72;958.40;;;;;;;19.73;59.97;102105.88;5029160;28;20454;-74
2023/10/07 11:00:54;;;;;;;1027.22;964.47;;;;;;;19.74;59.71;102112.16;5026643;28;20052;-75
2023/10/07 11:03:23;;;;;;;1027.03;965.08;;;;;;;19.75;59.44;102100.09;5027697;28;20049;-74
2023/10/07 11:05:53;;;;;;;1022.88;960.92;;;;;;;19.76;59.98;102110.81;5030850;28;20600;-74
2023/10/07 11:08:23;;;;;;;1026.93;964.20;;;;;;;19.77;59.56;102096.00;5030853;28;20025;-76
2023/10/07 11:10:58;;;;;;;1030.75;967.17;;;;;;;19.77;59.58;102106.97;5040445;28;20484;-70
2023/10/07 11:13:25;;;;;;;1035.68;971.00;;;;;;;19.78;59.81;102096.81;5029087;28;20555;-70
2023/10/07 11:16:11;;;;;;;1034.90;970.13;;;;;;;19.80;59.78;102100.09;5027380;28;20095;-75
2023/10/07 11:18:38;;;;;;;1035.80;970.40;;;;;;;19.82;59.70;102093.25;5019370;28;20065;-74
2023/10/07 11:21:09;;;;;;;1031.25;967.10;;;;;;;19.84;59.62;102085.59;5028019;28;20048;-74
2023/10/07 11:24:03;;;;;;;1041.03;974.90;;;;;;;19.87;59.34;102086.97;5016353;28;20041;-74
2023/10/07 11:26:32;;;;;;;1035.03;969.97;;;;;;;19.88;59.34;102094.06;5032219;28;20041;-74
2023/10/07 11:28:58;;;;;;;1031.13;965.90;;;;;;;19.88;59.76;102083.97;5031136;28;20492;-73
2023/10/07 11:31:31;;;;;;;1034.65;969.78;;;;;;;19.90;59.37;102089.16;5027853;28;20040;-73
2023/10/07 11:33:57;;;;;;;1032.75;968.00;;;;;;;19.95;59.69;102091.91;5027573;28;20120;-74
2023/10/07 11:36:23;;;;;;;1031.95;967.50;;;;;;;19.96;59.27;102090.81;5027347;28;20206;-74
2023/10/07 11:38:48;;;;;;;1025.80;963.35;;;;;;;20.01;59.49;102090.81;5036159;28;20064;-74
2023/10/07 11:41:16;;;;;;;1021.95;960.20;;;;;;;20.03;59.23;102091.38;5019574;28;20593;-75
2023/10/07 11:43:47;;;;;;;1022.42;960.15;;;;;;;20.08;59.18;102087.78;5018909;28;20038;-74
2023/10/07 11:46:13;;;;;;;1034.57;969.80;;;;;;;20.08;59.58;102087.78;5010790;28;20036;-74
2023/10/07 11:48:41;;;;;;;1035.30;970.28;;;;;;;20.10;59.14;102089.16;5021228;28;20067;-74
2023/10/07 11:51:07;;;;;;;1032.85;967.90;;;;;;;20.12;59.41;102090.81;5024583;28;20350;-74
2023/10/07 11:53:34;;;;;;;1035.22;969.78;;;;;;;20.13;59.53;102090.53;5026843;28;20045;-74
2023/10/07 11:56:00;;;;;;;1043.95;976.38;;;;;;;20.15;59.11;102085.59;5013268;28;20030;-74
2023/10/07 11:58:25;;;;;;;1040.53;974.13;;;;;;;20.18;59.31;102089.72;5021694;28;20155;-74
2023/10/07 12:00:51;;;;;;;1038.82;972.67;;;;;;;20.19;59.09;102086.69;5012934;28;20034;-74
2023/10/07 12:03:17;;;;;;;1037.15;970.83;;;;;;;20.20;59.51;102085.59;5024242;28;20056;-75
2023/10/07 12:05:43;;;;;;;1043.18;975.58;;;;;;;20.21;59.01;102080.91;5022956;28;20057;-74