Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:02:07;;;;;;;;;;;;;;;3.20;92.18;96264.09;7410669;19;930;-71
2024/02/24 00:04:35;;;;;;;;;;;;;;;3.22;92.06;96267.50;7411075;19;1043;-64
2024/02/24 00:07:03;;;;;;;;;;;;;;;3.18;92.53;96268.41;7410514;19;1013;-68
2024/02/24 00:09:32;;;;;;;;;;;;;;;3.18;90.85;96271.00;7411022;19;1009;-70
2024/02/24 00:12:00;;;;;;;;;;;;;;;3.08;90.79;96267.69;7411163;19;1742;-71
2024/02/24 00:14:29;;;;;;;;;;;;;;;3.06;90.82;96263.41;7410743;19;1820;-66
2024/02/24 00:17:00;;;;;;;;;;;;;;;3.10;90.46;96267.69;7410310;19;1092;-65
2024/02/24 00:19:28;;;;;;;;;;;;;;;3.02;91.28;96275.53;7408496;19;1935;-69
2024/02/24 00:21:57;;;;;;;;;;;;;;;2.99;92.24;96273.84;7410140;19;1041;-67
2024/02/24 00:24:25;;;;;;;;;;;;;;;3.01;92.41;96271.22;7410416;19;897;-65
2024/02/24 00:26:54;;;;;;;;;;;;;;;3.06;93.68;96274.59;7410814;19;1773;-66
2024/02/24 00:29:22;;;;;;;;;;;;;;;3.11;93.10;96271.97;7410506;19;1016;-69
2024/02/24 00:31:51;;;;;;;;;;;;;;;3.16;93.13;96271.03;7410749;19;1642;-65
2024/02/24 00:34:22;;;;;;;;;;;;;;;3.15;92.23;96269.31;7410310;19;1008;-67
2024/02/24 00:36:50;;;;;;;;;;;;;;;3.13;90.83;96268.47;7410305;19;1040;-66
2024/02/24 00:39:19;;;;;;;;;;;;;;;3.18;92.00;96264.97;7408296;19;1837;-71
2024/02/24 00:41:50;;;;;;;;;;;;;;;3.14;91.98;96269.34;7409629;19;1119;-68
2024/02/24 00:44:19;;;;;;;;;;;;;;;3.16;91.50;96268.44;7407815;19;1287;-68
2024/02/24 00:46:47;;;;;;;;;;;;;;;3.06;91.65;96276.31;7409865;19;1917;-70
2024/02/24 00:49:16;;;;;;;;;;;;;;;3.02;92.05;96268.63;7409862;19;1797;-64
2024/02/24 00:51:48;;;;;;;;;;;;;;;3.06;92.60;96276.31;7409555;19;1044;-65
2024/02/24 00:54:16;;;;;;;;;;;;;;;3.02;92.22;96275.53;7409441;19;1080;-72
2024/02/24 00:56:45;;;;;;;;;;;;;;;2.98;92.52;96259.19;7409590;19;1809;-69
2024/02/24 00:59:13;;;;;;;;;;;;;;;3.02;92.13;96267.75;7407666;19;1857;-65
2024/02/24 01:01:42;;;;;;;;;;;;;;;3.01;91.15;96260.91;7409468;19;1815;-64
2024/02/24 01:04:10;;;;;;;;;;;;;;;2.87;90.94;96261.06;7409463;19;1879;-72
2024/02/24 01:06:39;;;;;;;;;;;;;;;2.89;90.39;96254.16;7401078;19;1645;-66
2024/02/24 01:09:10;;;;;;;;;;;;;;;2.83;91.00;96251.63;7402023;19;1107;-68
2024/02/24 01:11:38;;;;;;;;;;;;;;;2.84;90.79;96253.34;7402419;19;1043;-67
2024/02/24 01:14:07;;;;;;;;;;;;;;;2.81;90.50;96256.81;7401877;19;1045;-65
2024/02/24 01:16:35;;;;;;;;;;;;;;;2.79;92.04;96261.13;7401748;19;1022;-72
2024/02/24 01:19:04;;;;;;;;;;;;;;;2.77;92.17;96258.56;7400403;19;1853;-67
2024/02/24 01:21:33;;;;;;;;;;;;;;;2.76;93.13;96261.16;7401889;19;1805;-72
2024/02/24 01:24:01;;;;;;;;;;;;;;;2.74;94.47;96265.50;7401925;19;976;-70
2024/02/24 01:26:32;;;;;;;;;;;;;;;2.74;95.18;96263.75;7401788;19;1050;-67
2024/02/24 01:29:01;;;;;;;;;;;;;;;2.78;94.36;96264.59;7401372;19;1080;-70
2024/02/24 01:31:29;;;;;;;;;;;;;;;2.84;93.99;96264.53;7401506;19;1891;-66
2024/02/24 01:33:58;;;;;;;;;;;;;;;2.80;93.59;96269.75;7401494;19;1024;-72
2024/02/24 01:39:22;;;;;;;;;;;;;;;2.70;93.42;96246.59;7398838;19;1826;-69
2024/02/24 01:41:53;;;;;;;;;;;;;;;2.64;94.11;96244.06;7400939;19;1335;-65
2024/02/24 01:44:21;;;;;;;;;;;;;;;2.69;94.54;96238.88;7398978;19;1185;-70
2024/02/24 01:46:50;;;;;;;;;;;;;;;2.63;94.12;96235.50;7401338;19;1009;-67
2024/02/24 01:49:18;;;;;;;;;;;;;;;2.66;95.05;96239.75;7401131;19;1887;-66
2024/02/24 01:51:47;;;;;;;;;;;;;;;2.73;94.58;96235.38;7400540;19;1108;-70
2024/02/24 01:54:16;;;;;;;;;;;;;;;2.71;93.60;96234.53;7400812;19;1785;-70
2024/02/24 01:56:46;;;;;;;;;;;;;;;2.73;93.46;96233.66;7400679;19;1882;-69
2024/02/24 01:59:17;;;;;;;;;;;;;;;2.67;93.67;96228.53;7398889;19;1838;-67
2024/02/24 02:01:46;;;;;;;;;;;;;;;2.68;94.64;96232.84;7400586;19;989;-68
2024/02/24 02:04:14;;;;;;;;;;;;;;;2.72;94.51;96236.25;7400384;19;1012;-69
2024/02/24 02:06:43;;;;;;;;;;;;;;;2.77;94.03;96230.16;7400413;19;1811;-72
2024/02/24 02:09:11;;;;;;;;;;;;;;;2.75;93.94;96231.03;7400521;19;997;-69
2024/02/24 02:11:40;;;;;;;;;;;;;;;2.83;94.61;96233.53;7400724;19;1669;-65
2024/02/24 02:14:11;;;;;;;;;;;;;;;2.75;93.77;96231.03;7400275;19;1029;-69
2024/02/24 02:16:42;;;;;;;;;;;;;;;2.71;94.82;96227.63;7399381;19;1084;-71
2024/02/24 02:19:11;;;;;;;;;;;;;;;2.78;95.28;96220.69;7398520;19;1850;-68
2024/02/24 02:21:40;;;;;;;;;;;;;;;2.82;94.38;96224.94;7400375;19;1752;-70
2024/02/24 02:24:12;;;;;;;;;;;;;;;2.78;94.13;96223.25;7400272;19;1743;-68
2024/02/24 02:26:40;;;;;;;;;;;;;;;2.73;94.10;96228.47;7399843;19;969;-69
2024/02/24 02:29:08;;;;;;;;;;;;;;;2.69;94.46;96225.94;7399744;19;1008;-68
2024/02/24 02:31:37;;;;;;;;;;;;;;;2.70;94.01;96233.69;7399511;19;1813;-72
2024/02/24 02:34:06;;;;;;;;;;;;;;;2.68;94.60;96238.00;7399512;19;1801;-71
2024/02/24 02:36:34;;;;;;;;;;;;;;;2.65;95.12;96232.91;7398965;19;1049;-68
2024/02/24 02:39:03;;;;;;;;;;;;;;;2.58;96.03;96233.81;7398091;19;1845;-72
2024/02/24 02:41:34;;;;;;;;;;;;;;;2.60;96.36;96234.66;7399260;19;946;-70
2024/02/24 02:44:02;;;;;;;;;;;;;;;2.68;95.82;96239.75;7397375;19;1195;-69
2024/02/24 02:46:31;;;;;;;;;;;;;;;2.64;95.55;96238.91;7398621;19;1080;-68
2024/02/24 02:48:59;;;;;;;;;;;;;;;2.56;95.97;96235.56;7398664;19;1076;-69
2024/02/24 02:51:28;;;;;;;;;;;;;;;2.55;96.58;96237.28;7399489;19;1765;-63
2024/02/24 02:53:56;;;;;;;;;;;;;;;2.61;96.27;96231.19;7399237;19;1056;-66
2024/02/24 02:56:24;;;;;;;;;;;;;;;2.61;95.18;96239.81;7398451;19;1139;-73
2024/02/24 02:58:55;;;;;;;;;;;;;;;2.47;94.68;96242.53;7397709;19;1852;-69
2024/02/24 03:01:24;;;;;;;;;;;;;;;2.42;95.04;96244.31;7398209;19;1117;-66
2024/02/24 03:03:52;;;;;;;;;;;;;;;2.30;95.17;96241.84;7398454;19;1914;-66
2024/02/24 03:06:21;;;;;;;;;;;;;;;2.22;95.45;96247.94;7398069;19;1045;-71
2024/02/24 03:08:50;;;;;;;;;;;;;;;2.20;95.71;96246.25;7398476;19;981;-70
2024/02/24 03:11:19;;;;;;;;;;;;;;;2.14;95.87;96248.00;7398377;19;1023;-69
2024/02/24 03:13:47;;;;;;;;;;;;;;;2.20;95.94;96249.69;7397999;19;1127;-72
2024/02/24 03:16:21;;;;;;;;;;;;;;;2.23;96.33;96247.06;7398174;19;1044;-62
2024/02/24 03:18:50;;;;;;;;;;;;;;;2.29;95.84;96247.91;7397624;19;1857;-65
2024/02/24 03:21:26;;;;;;;;;;;;;;;2.23;95.64;96251.41;7398027;19;1016;-65
2024/02/24 03:23:54;;;;;;;;;;;;;;;2.23;95.74;96248.81;7397570;19;1139;-69
2024/02/24 03:26:23;;;;;;;;;;;;;;;2.21;95.60;96248.84;7397470;19;1136;-70
2024/02/24 03:28:51;;;;;;;;;;;;;;;2.18;96.90;96246.28;7395913;19;1084;-66
2024/02/24 03:31:22;;;;;;;;;;;;;;;2.23;97.44;96249.66;7397795;19;1051;-69
2024/02/24 03:33:51;;;;;;;;;;;;;;;2.34;99.06;96251.28;7397288;19;1053;-67
2024/02/24 03:36:21;;;;;;;;;;;;;;;2.34;98.92;96253.84;7397602;19;977;-70
2024/02/24 03:38:49;;;;;;;;;;;;;;;2.39;98.57;96250.38;7397132;19;1865;-69
2024/02/24 03:41:18;;;;;;;;;;;;;;;2.43;98.16;96255.47;7397337;19;1630;-66
2024/02/24 03:43:47;;;;;;;;;;;;;;;2.42;96.92;96246.03;7396077;19;1813;-68
2024/02/24 03:46:15;;;;;;;;;;;;;;;2.31;96.16;96257.34;7396932;19;2006;-70
2024/02/24 03:48:46;;;;;;;;;;;;;;;2.31;95.72;96248.72;7396765;19;1073;-68
2024/02/24 03:51:15;;;;;;;;;;;;;;;2.26;96.08;96251.38;7397300;19;1033;-66
2024/02/24 03:53:44;;;;;;;;;;;;;;;2.28;96.64;96257.34;7397168;19;1044;-72
2024/02/24 03:56:12;;;;;;;;;;;;;;;2.32;97.26;96260.78;7397104;19;1094;-69
2024/02/24 03:58:44;;;;;;;;;;;;;;;2.39;97.87;96255.53;7396322;19;1858;-70
2024/02/24 04:01:12;;;;;;;;;;;;;;;2.48;97.78;96245.97;7396465;19;1080;-70
2024/02/24 04:03:40;;;;;;;;;;;;;;;2.46;97.48;96252.88;7396423;19;1095;-66
2024/02/24 04:06:12;;;;;;;;;;;;;;;2.48;96.91;96256.31;7396387;19;1156;-67
2024/02/24 04:08:40;;;;;;;;;;;;;;;2.45;96.08;96256.34;7396784;19;945;-70
2024/02/24 04:11:09;;;;;;;;;;;;;;;2.39;95.55;96252.09;7396719;19;1001;-66
2024/02/24 04:13:37;;;;;;;;;;;;;;;2.39;96.38;96259.84;7396275;19;1045;-70
2024/02/24 04:16:06;;;;;;;;;;;;;;;2.39;96.45;96254.69;7396521;19;974;-72
2024/02/24 04:18:35;;;;;;;;;;;;;;;2.38;96.21;96255.56;7396579;19;1820;-69
2024/02/24 04:21:03;;;;;;;;;;;;;;;2.39;96.60;96263.28;7396507;19;1012;-68
2024/02/24 04:23:34;;;;;;;;;;;;;;;2.33;95.62;96265.94;7395936;19;1399;-70
2024/02/24 04:26:03;;;;;;;;;;;;;;;2.26;95.94;96265.13;7395830;19;1018;-70
2024/02/24 04:28:31;;;;;;;;;;;;;;;2.20;96.09;96264.31;7396035;19;1904;-66
2024/02/24 04:30:59;;;;;;;;;;;;;;;2.20;95.28;96265.16;7396196;19;1002;-67
2024/02/24 04:33:28;;;;;;;;;;;;;;;2.10;95.32;96268.69;7395808;19;1139;-71
2024/02/24 04:35:57;;;;;;;;;;;;;;;2.10;96.16;96276.44;7396355;19;1670;-65
2024/02/24 04:38:25;;;;;;;;;;;;;;;2.11;96.59;96278.19;7395557;19;1064;-71
2024/02/24 04:40:56;;;;;;;;;;;;;;;2.06;96.65;96282.50;7395291;19;1842;-67
2024/02/24 04:43:25;;;;;;;;;;;;;;;2.07;96.17;96282.50;7401746;19;1112;-71
2024/02/24 04:45:53;;;;;;;;;;;;;;;2.08;95.83;96288.53;7402776;19;1199;-68
2024/02/24 04:48:22;;;;;;;;;;;;;;;2.04;96.03;96290.25;7402898;19;1084;-69
2024/02/24 04:50:51;;;;;;;;;;;;;;;1.97;95.13;96293.75;7403166;19;1043;-70
2024/02/24 04:53:20;;;;;;;;;;;;;;;1.91;95.11;96298.97;7402901;19;881;-69
2024/02/24 04:55:48;;;;;;;;;;;;;;;1.93;96.51;96305.84;7402478;19;1209;-73
2024/02/24 04:58:19;;;;;;;;;;;;;;;1.89;97.67;96298.97;7403196;19;1796;-70
2024/02/24 05:00:48;;;;;;;;;;;;;;;1.93;97.18;96310.13;7400067;19;1845;-66
2024/02/24 05:03:16;;;;;;;;;;;;;;;1.94;96.52;96309.25;7402672;19;1031;-69
2024/02/24 05:05:45;;;;;;;;;;;;;;;1.94;96.22;96317.00;7402205;19;1029;-62
2024/02/24 05:08:13;;;;;;;;;;;;;;;1.94;96.71;96307.53;7402542;19;1799;-69
2024/02/24 05:10:42;;;;;;;;;;;;;;;1.96;97.52;96316.13;7402316;19;1912;-71
2024/02/24 05:13:11;;;;;;;;;;;;;;;2.06;99.50;96319.50;7402286;19;1828;-65
2024/02/24 05:15:42;;;;;;;;;;;;;;;2.02;98.80;96317.81;7401907;19;1124;-70
2024/02/24 05:18:10;;;;;;;;;;;;;;;2.06;98.89;96322.09;7401950;19;1009;-73
2024/02/24 05:20:40;;;;;;;;;;;;;;;2.10;99.31;96320.31;7399769;19;1853;-66
2024/02/24 05:23:08;;;;;;;;;;;;;;;2.15;99.00;96318.56;7401559;19;1451;-67
2024/02/24 05:25:37;;;;;;;;;;;;;;;2.15;99.71;96326.31;7399352;19;2356;-73
2024/02/24 05:28:05;;;;;;;;;;;;;;;2.30;100.00;96327.03;7401772;19;972;-67
2024/02/24 05:30:34;;;;;;;;;;;;;;;2.36;98.68;96337.31;7400880;19;1053;-71
2024/02/24 05:33:05;;;;;;;;;;;;;;;2.39;98.70;96340.75;7401309;19;1119;-69
2024/02/24 05:35:34;;;;;;;;;;;;;;;2.46;98.97;96338.09;7401159;19;1006;-72
2024/02/24 05:38:02;;;;;;;;;;;;;;;2.55;98.61;96344.88;7401722;19;1763;-65
2024/02/24 05:40:31;;;;;;;;;;;;;;;2.67;99.57;96349.94;7399501;19;1834;-67
2024/02/24 05:43:03;;;;;;;;;;;;;;;2.84;100.00;96351.50;7398675;19;1174;-66
2024/02/24 05:45:32;;;;;;;;;;;;;;;3.23;100.00;96349.38;7401365;19;1042;-70
2024/02/24 05:48:02;;;;;;;;;;;;;;;4.09;100.00;96355.97;7400801;19;1219;-68
2024/02/24 05:50:34;;;;;;;;;;;;;;;5.44;98.93;96350.16;7401054;19;977;-69
2024/02/24 05:53:02;;;;;;;;;;;;;;;6.94;85.67;96356.28;7400019;19;1011;-66
2024/02/24 05:55:31;;;;;;;;;;;;;;;8.21;74.28;96367.41;7400908;19;1917;-69
2024/02/24 05:57:59;;;;;;;;;;;;;;;9.18;68.76;96377.31;7401403;19;1761;-68
2024/02/24 06:00:28;;;;;;;;;;;;;;;10.33;64.18;96387.06;7399059;19;1842;-65
2024/02/24 06:02:56;;;;;;;;;;;;;;;11.58;60.80;96393.25;7400721;19;1023;-70
2024/02/24 06:05:25;;;;;;;;;;;;;;;12.70;56.06;96410.91;7400169;19;1045;-68
2024/02/24 06:07:56;;;;;;;;;;;;;;;13.77;53.44;96423.09;7400453;19;1793;-67
2024/02/24 06:10:24;;;;;;;;;;;;;;;14.70;51.64;96397.06;7400562;19;993;-68
2024/02/24 06:12:53;;;;;;;;;;;;;;;15.81;47.07;96394.16;7400419;19;1907;-67
2024/02/24 06:15:21;;;;;;;;;;;;;;;16.72;44.18;96402.56;7400387;19;1885;-69
2024/02/24 06:17:50;;;;;;;;;;;;;;;17.58;42.21;96404.88;7400398;19;1004;-70
2024/02/24 06:20:19;;;;;;;;;;;;;;;18.33;40.84;96407.66;7399676;19;1841;-68
2024/02/24 06:22:48;;;;;;;;;;;;;;;19.11;39.68;96409.19;7399838;19;1323;-67
2024/02/24 06:25:19;;;;;;;;;;;;;;;19.95;37.98;96405.47;7399636;19;1386;-68
2024/02/24 06:27:48;;;;;;;;;;;;;;;20.68;37.15;96413.03;7399705;19;1029;-65
2024/02/24 06:30:17;;;;;;;;;;;;;;;21.14;36.25;96407.59;7399428;19;1112;-67
2024/02/24 06:32:46;;;;;;;;;;;;;;;21.79;35.10;96408.47;7399287;19;1048;-69
2024/02/24 06:35:15;;;;;;;;;;;;;;;22.32;34.58;96417.22;7399546;19;1782;-70
2024/02/24 06:37:44;;;;;;;;;;;;;;;22.95;33.67;96418.78;7399261;19;1532;-66
2024/02/24 06:40:13;;;;;;;;;;;;;;;23.10;32.26;96427.22;7398444;19;1835;-69
2024/02/24 06:42:44;;;;;;;;;;;;;;;23.60;32.76;96424.53;7398468;19;1116;-74
2024/02/24 06:45:13;;;;;;;;;;;;;;;24.06;31.68;96418.50;7399021;19;1116;-67
2024/02/24 06:47:41;;;;;;;;;;;;;;;24.63;30.88;96422.06;7398920;19;1001;-68
2024/02/24 06:50:10;;;;;;;;;;;;;;;24.99;30.05;96419.47;7398816;19;1013;-70
2024/02/24 06:52:39;;;;;;;;;;;;;;;25.40;29.46;96423.50;7399043;19;1866;-68
2024/02/24 06:55:08;;;;;;;;;;;;;;;25.83;29.19;96420.97;7398880;19;1817;-67
2024/02/24 06:57:36;;;;;;;;;;;;;;;26.08;29.20;96418.44;7398610;19;1053;-64
2024/02/24 07:00:08;;;;;;;;;;;;;;;26.60;28.02;96420.19;7397969;19;1863;-68
2024/02/24 07:02:36;;;;;;;;;;;;;;;26.98;27.74;96424.34;7397977;19;1136;-68
2024/02/24 07:05:05;;;;;;;;;;;;;;;27.20;27.80;96417.50;7397177;19;1056;-69
2024/02/24 07:07:34;;;;;;;;;;;;;;;27.47;27.73;96418.16;7398700;19;949;-74
2024/02/24 07:10:04;;;;;;;;;;;;;;;27.35;27.63;96419.50;7398632;19;1048;-67
2024/02/24 07:12:32;;;;;;;;;;;;;;;27.37;27.68;96415.66;7398103;19;1092;-70
2024/02/24 07:15:01;;;;;;;;;;;;;;;28.00;26.84;96415.09;7398404;19;1071;-70
2024/02/24 07:17:33;;;;;;;;;;;;;;;28.07;26.98;96406.34;7398720;19;1658;-68
2024/02/24 07:20:01;;;;;;;;;;;;;;;28.20;26.63;96419.25;7397507;19;1864;-69
2024/02/24 07:22:30;;;;;;;;;;;;;;;28.67;25.87;96422.09;7398154;19;1828;-68
2024/02/24 07:24:59;;;;;;;;;;;;;;;28.98;25.68;96424.81;7397666;19;1017;-69
2024/02/24 07:27:28;;;;;;;;;;;;;;;28.72;25.90;96427.78;7397781;19;1033;-71
2024/02/24 07:30:00;;;;;;;;;;;;;;;28.05;26.42;96424.50;7397588;19;1017;-63
2024/02/24 07:32:29;;;;;;;;;;;;;;;28.34;25.86;96433.84;7397526;19;1103;-70
2024/02/24 07:35:00;;;;;;;;;;;;;;;28.20;27.00;96424.63;7397736;19;1052;-68
2024/02/24 07:37:28;;;;;;;;;;;;;;;28.11;26.33;96421.13;7397852;19;1028;-69
2024/02/24 07:39:57;;;;;;;;;;;;;;;28.83;26.29;96426.56;7397367;19;2052;-71
2024/02/24 07:42:26;;;;;;;;;;;;;;;29.41;25.39;96426.19;7397703;19;1640;-66
2024/02/24 07:44:54;;;;;;;;;;;;;;;29.42;25.22;96427.00;7397522;19;1010;-69
2024/02/24 07:47:23;;;;;;;;;;;;;;;29.59;25.35;96425.88;7396977;19;1076;-66
2024/02/24 07:49:52;;;;;;;;;;;;;;;29.65;25.14;96429.72;7396902;19;1191;-70
2024/02/24 07:52:24;;;;;;;;;;;;;;;28.71;26.11;96426.94;7397297;19;1089;-72
2024/02/24 07:54:52;;;;;;;;;;;;;;;27.71;27.64;96429.94;7396635;19;1072;-70
2024/02/24 07:57:21;;;;;;;;;;;;;;;27.66;27.43;96428.75;7396739;19;1017;-70
2024/02/24 07:59:50;;;;;;;;;;;;;;;26.82;29.03;96433.16;7396588;19;1048;-66
2024/02/24 08:02:19;;;;;;;;;;;;;;;25.71;30.35;96426.59;7396575;19;1089;-69
2024/02/24 08:04:48;;;;;;;;;;;;;;;24.90;31.79;96431.91;7396500;19;1039;-69
2024/02/24 08:07:16;;;;;;;;;;;;;;;24.29;33.20;96429.66;7396299;19;1852;-71
2024/02/24 08:09:49;;;;;;;;;;;;;;;23.80;34.42;96428.00;7396645;19;1813;-68
2024/02/24 08:12:18;;;;;;;;;;;;;;;22.96;35.93;96424.94;7396299;19;1172;-69
2024/02/24 08:14:47;;;;;;;;;;;;;;;22.25;37.64;96418.72;7398014;19;1029;-68
2024/02/24 08:17:15;;;;;;;;;;;;;;;21.57;39.00;96421.75;7404086;19;1789;-71
2024/02/24 08:19:45;;;;;;;;;;;;;;;21.56;39.67;96419.22;7402523;19;1340;-69
2024/02/24 08:22:13;;;;;;;;;;;;;;;20.95;40.71;96422.38;7401672;19;1841;-68
2024/02/24 08:24:42;;;;;;;;;;;;;;;20.61;41.94;96432.22;7403923;19;1915;-66
2024/02/24 08:27:13;;;;;;;;;;;;;;;20.23;42.26;96434.34;7403746;19;1817;-66
2024/02/24 08:29:42;;;;;;;;;;;;;;;20.06;42.84;96436.53;7403872;19;1058;-66
2024/02/24 08:32:10;;;;;;;;;;;;;;;20.05;43.01;96427.72;7403323;19;1033;-64
2024/02/24 08:34:39;;;;;;;;;;;;;;;20.00;42.51;96421.03;7403507;19;970;-73
2024/02/24 08:37:08;;;;;;;;;;;;;;;19.88;43.02;96434.31;7403140;19;1013;-66
2024/02/24 08:39:37;;;;;;;;;;;;;;;19.97;42.77;96430.09;7403098;19;1127;-70
2024/02/24 08:42:07;;;;;;;;;;;;;;;19.59;41.66;96429.44;7400698;19;1845;-67
2024/02/24 08:44:38;;;;;;;;;;;;;;;19.49;43.32;96437.25;7400272;19;1256;-68
2024/02/24 08:47:08;;;;;;;;;;;;;;;19.52;43.60;96441.47;7403233;19;958;-65
2024/02/24 08:49:37;;;;;;;;;;;;;;;19.35;45.21;96443.59;7402736;19;1033;-62
2024/02/24 08:52:06;;;;;;;;;;;;;;;19.48;43.70;96437.38;7402725;19;1108;-68
2024/02/24 08:54:35;;;;;;;;;;;;;;;19.61;42.38;96426.66;7403075;19;969;-67
2024/02/24 08:57:06;;;;;;;;;;;;;;;19.61;43.34;96437.28;7402487;19;1092;-65
2024/02/24 08:59:34;;;;;;;;;;;;;;;19.47;43.79;96443.66;7402345;19;1276;-72
2024/02/24 09:02:05;;;;;;;;;;;;;;;19.31;42.93;96443.00;7400502;19;1955;-66
2024/02/24 09:04:34;;;;;;;;;;;;;;;19.49;42.08;96436.41;7402246;19;1116;-71
2024/02/24 09:07:02;;;;;;;;;;;;;;;19.57;42.65;96436.69;7402525;19;1016;-70
2024/02/24 09:09:32;;;;;;;;;;;;;;;19.37;42.77;96438.19;7402294;19;1830;-70
2024/02/24 09:12:01;;;;;;;;;;;;;;;19.37;42.07;96439.03;7402412;19;1919;-72
2024/02/24 09:14:30;;;;;;;;;;;;;;;19.56;41.72;96432.31;7401950;19;1100;-65
2024/02/24 09:16:59;;;;;;;;;;;;;;;19.63;39.77;96432.72;7401769;19;1053;-70
2024/02/24 09:19:30;;;;;;;;;;;;;;;19.73;40.03;96439.00;7402099;19;1524;-73
2024/02/24 09:21:59;;;;;;;;;;;;;;;19.86;39.68;96441.53;7399923;19;1852;-63
2024/02/24 09:24:28;;;;;;;;;;;;;;;19.82;39.84;96440.94;7402007;19;1024;-70
2024/02/24 09:26:57;;;;;;;;;;;;;;;19.69;40.11;96437.56;7399611;19;1136;-68
2024/02/24 09:29:26;;;;;;;;;;;;;;;19.90;39.08;96440.34;7401694;19;1997;-66
2024/02/24 09:31:55;;;;;;;;;;;;;;;20.05;39.14;96438.31;7401399;19;1013;-70
2024/02/24 09:34:23;;;;;;;;;;;;;;;19.71;40.18;96432.94;7401674;19;1003;-68
2024/02/24 09:36:55;;;;;;;;;;;;;;;19.80;39.00;96426.94;7401165;19;981;-70
2024/02/24 09:39:23;;;;;;;;;;;;;;;19.73;39.98;96432.84;7401272;19;1060;-71
2024/02/24 09:41:52;;;;;;;;;;;;;;;19.59;39.51;96431.25;7399898;19;1833;-70
2024/02/24 09:44:21;;;;;;;;;;;;;;;19.59;40.05;96445.34;7398784;19;1165;-67
2024/02/24 09:46:51;;;;;;;;;;;;;;;19.44;40.11;96436.75;7400773;19;982;-69
2024/02/24 09:49:20;;;;;;;;;;;;;;;19.21;42.30;96434.06;7400702;19;1053;-72
2024/02/24 09:51:49;;;;;;;;;;;;;;;19.29;41.46;96434.31;7401061;19;1818;-66
2024/02/24 09:54:20;;;;;;;;;;;;;;;19.30;41.88;96419.25;7400562;19;1076;-68
2024/02/24 09:56:50;;;;;;;;;;;;;;;19.38;41.50;96427.47;7400472;19;1402;-69
2024/02/24 09:59:18;;;;;;;;;;;;;;;19.37;41.34;96428.44;7400411;19;1133;-66
2024/02/24 10:01:49;;;;;;;;;;;;;;;19.25;39.64;96427.56;7399054;19;1838;-71
2024/02/24 10:04:18;;;;;;;;;;;;;;;19.28;41.22;96421.16;7399981;19;1443;-70
2024/02/24 10:06:47;;;;;;;;;;;;;;;19.21;40.30;96428.75;7399317;19;1087;-70
2024/02/24 10:09:15;;;;;;;;;;;;;;;19.43;40.08;96427.97;7400223;19;1107;-70
2024/02/24 10:11:47;;;;;;;;;;;;;;;19.12;40.09;96422.34;7401107;19;1816;-72
2024/02/24 10:14:15;;;;;;;;;;;;;;;19.08;41.14;96431.44;7398237;19;1306;-56
2024/02/24 10:16:46;;;;;;;;;;;;;;;19.10;39.78;96424.25;7403393;19;1308;-58
2024/02/24 10:19:15;;;;;;;;;;;;;;;18.97;38.17;96421.63;7400561;19;1614;-60
2024/02/24 10:21:44;;;;;;;;;;;;;;;18.88;39.88;96419.66;7397976;19;1830;-57
2024/02/24 10:24:13;;;;;;;;;;;;;;;18.83;39.79;96420.00;7397239;19;1029;-57
2024/02/24 10:26:41;;;;;;;;;;;;;;;18.84;38.96;96413.72;7399448;19;1123;-61
2024/02/24 10:29:13;;;;;;;;;;;;;;;18.98;39.49;96418.03;7399840;19;1032;-58
2024/02/24 10:31:41;;;;;;;;;;;;;;;19.10;39.69;96408.34;7399253;19;1033;-60
2024/02/24 10:34:10;;;;;;;;;;;;;;;18.94;39.78;96416.56;7403712;19;1532;-59
2024/02/24 10:36:39;;;;;;;;;;;;;;;18.92;39.96;96416.69;7399249;19;1116;-57
2024/02/24 10:39:09;;;;;;;;;;;;;;;18.74;40.16;96412.72;7398922;19;1132;-56
2024/02/24 10:41:38;;;;;;;;;;;;;;;18.84;40.75;96404.94;7398144;19;1837;-59
2024/02/24 10:44:07;;;;;;;;;;;;;;;18.82;41.08;96400.59;7401415;19;1933;-57
2024/02/24 10:46:38;;;;;;;;;;;;;;;18.90;39.99;96400.03;7398685;19;1014;-56
2024/02/24 10:49:07;;;;;;;;;;;;;;;18.93;38.80;96404.25;7398816;19;1395;-56
2024/02/24 10:51:35;;;;;;;;;;;;;;;18.87;39.86;96397.59;7399067;19;1923;-59
2024/02/24 10:54:07;;;;;;;;;;;;;;;18.93;40.69;96402.47;7402838;19;1777;-58
2024/02/24 10:56:36;;;;;;;;;;;;;;;19.01;39.88;96403.69;7398566;19;1061;-57
2024/02/24 10:59:09;;;;;;;;;;;;;;;18.82;39.75;96395.28;7398010;19;1080;-57
2024/02/24 11:01:46;;;;;;;;;;;;;;;18.69;38.89;96394.50;7397309;19;1846;-58
2024/02/24 11:04:15;;;;;;;;;;;;;;;18.58;40.98;96391.81;7402360;19;1442;-59
2024/02/24 11:06:47;;;;;;;;;;;;;;;18.64;39.75;96396.66;7398627;19;1562;-60
2024/02/24 11:09:17;;;;;;;;;;;;;;;18.66;39.73;96398.22;7398190;19;1024;-59
2024/02/24 11:11:46;;;;;;;;;;;;;;;18.60;40.62;96390.72;7397954;19;1229;-60
2024/02/24 11:14:15;;;;;;;;;;;;;;;18.58;39.33;96384.72;7401906;19;1446;-58
2024/02/24 11:16:47;;;;;;;;;;;;;;;18.66;39.02;96379.69;7397917;19;1128;-58
2024/02/24 11:19:36;;;;;;;;;;;;;;;18.80;40.17;96380.47;7398358;19;953;-58
2024/02/24 11:22:07;;;;;;;;;;;;;;;18.83;38.39;96382.91;7396565;19;1849;-59
2024/02/24 11:24:36;;;;;;;;;;;;;;;18.94;38.59;96374.16;7397534;19;1018;-60
2024/02/24 11:27:05;;;;;;;;;;;;;;;19.08;38.74;96367.00;7397573;19;1107;-60
2024/02/24 11:29:36;;;;;;;;;;;;;;;19.05;38.90;96370.69;7397445;19;1128;-58
2024/02/24 11:32:11;;;;;;;;;;;;;;;19.06;39.12;96372.41;7399544;19;1830;-55
2024/02/24 11:34:42;;;;;;;;;;;;;;;19.09;38.53;96358.94;7397364;19;1156;-57
2024/02/24 11:37:11;;;;;;;;;;;;;;;19.17;39.26;96358.34;7397300;19;1944;-57
2024/02/24 11:39:44;;;;;;;;;;;;;;;19.22;38.16;96363.28;7397170;19;1142;-59
2024/02/24 11:42:14;;;;;;;;;;;;;;;18.98;37.15;96361.50;7397670;19;1880;-58
2024/02/24 11:44:45;;;;;;;;;;;;;;;19.03;37.26;96362.84;7395252;19;1329;-58
2024/02/24 11:47:18;;;;;;;;;;;;;;;19.03;36.40;96341.66;7397029;19;1112;-59
2024/02/24 11:49:47;;;;;;;;;;;;;;;19.09;37.18;96351.00;7395668;19;1947;-57
2024/02/24 11:52:16;;;;;;;;;;;;;;;19.18;37.11;96342.31;7397538;19;1341;-57
2024/02/24 11:54:45;;;;;;;;;;;;;;;19.01;36.14;96346.25;7398177;19;1701;-60
2024/02/24 11:57:15;;;;;;;;;;;;;;;18.92;36.09;96344.28;7397045;19;1794;-57
2024/02/24 11:59:43;;;;;;;;;;;;;;;18.95;36.65;96346.69;7399267;19;1976;-56
2024/02/24 12:02:15;;;;;;;;;;;;;;;19.01;37.42;96348.03;7395689;19;1834;-57
2024/02/24 12:04:47;;;;;;;;;;;;;;;19.16;36.68;96341.59;7397476;19;950;-59
2024/02/24 12:07:16;;;;;;;;;;;;;;;19.21;36.04;96337.75;7396643;19;1112;-55
2024/02/24 12:09:46;;;;;;;;;;;;;;;19.24;36.84;96333.06;7400627;19;1381;-60
2024/02/24 12:12:17;;;;;;;;;;;;;;;19.32;36.45;96332.47;7396333;19;1029;-57
2024/02/24 12:14:47;;;;;;;;;;;;;;;19.30;35.16;96337.06;7396178;19;1048;-57
2024/02/24 12:17:16;;;;;;;;;;;;;;;19.26;35.97;96339.09;7396236;19;1096;-57
2024/02/24 12:19:48;;;;;;;;;;;;;;;19.31;36.40;96336.94;7396117;19;1050;-59
2024/02/24 12:22:17;;;;;;;;;;;;;;;19.29;35.99;96338.00;7395183;19;1853;-60
2024/02/24 12:24:46;;;;;;;;;;;;;;;19.22;35.74;96344.75;7398486;19;1517;-57
2024/02/24 12:27:16;;;;;;;;;;;;;;;19.23;34.05;96336.66;7395870;19;1127;-59
2024/02/24 12:29:44;;;;;;;;;;;;;;;19.33;35.26;96334.19;7396250;19;1031;-58
2024/02/24 12:32:13;;;;;;;;;;;;;;;19.32;35.49;96330.66;7395869;19;1139;-57
2024/02/24 12:34:42;;;;;;;;;;;;;;;19.40;35.07;96337.19;7395859;19;1127;-60
2024/02/24 12:37:14;;;;;;;;;;;;;;;19.41;34.96;96333.56;7396463;19;1646;-60
2024/02/24 12:39:43;;;;;;;;;;;;;;;19.35;34.13;96332.22;7395650;19;1049;-59
2024/02/24 12:42:12;;;;;;;;;;;;;;;19.20;34.92;96331.59;7395196;19;1837;-57
2024/02/24 12:44:40;;;;;;;;;;;;;;;19.25;34.33;96331.25;7393301;19;1805;-58
2024/02/24 12:47:09;;;;;;;;;;;;;;;19.26;35.91;96333.78;7400079;19;1287;-57
2024/02/24 12:49:38;;;;;;;;;;;;;;;19.27;33.88;96332.00;7396095;19;1724;-61
2024/02/24 12:52:07;;;;;;;;;;;;;;;19.33;34.36;96334.19;7395865;19;942;-57
2024/02/24 12:54:38;;;;;;;;;;;;;;;19.32;35.10;96328.00;7395256;19;1029;-56
2024/02/24 12:57:07;;;;;;;;;;;;;;;19.28;33.78;96321.28;7395668;19;1051;-60
2024/02/24 12:59:36;;;;;;;;;;;;;;;19.28;34.37;96318.63;7395128;19;1049;-57
2024/02/24 13:02:04;;;;;;;;;;;;;;;19.34;34.02;96322.59;7397427;19;1841;-60
2024/02/24 13:04:33;;;;;;;;;;;;;;;19.23;33.60;96322.59;7402872;19;980;-56
2024/02/24 13:07:02;;;;;;;;;;;;;;;19.18;34.53;96329.06;7404772;19;1756;-57
2024/02/24 13:09:31;;;;;;;;;;;;;;;19.23;33.98;96325.25;7402170;19;1120;-58
2024/02/24 13:12:03;;;;;;;;;;;;;;;19.25;33.81;96326.81;7402442;19;2081;-58
2024/02/24 13:14:31;;;;;;;;;;;;;;;19.09;33.00;96323.63;7402013;19;1084;-58
2024/02/24 13:17:01;;;;;;;;;;;;;;;19.03;33.91;96325.75;7404877;19;1466;-60