Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:01:22;;;;;;;13.90;7.18;;;5.60;99.90;;;;;;4949409;29;20098;-83
2024/03/07 00:03:50;;;;;;;12.88;7.60;;;5.60;99.90;;;;;;4939596;28;20125;-80
2024/03/07 00:06:20;;;;;;;13.98;7.80;;;5.50;99.90;;;;;;4952392;28;20058;-80
2024/03/07 00:08:48;;;;;;;13.05;7.55;;;5.50;99.90;;;;;;4963979;28;20058;-78
2024/03/07 00:11:15;;;;;;;15.52;7.32;;;5.50;99.90;;;;;;4974964;28;20042;-80
2024/03/07 00:13:43;;;;;;;16.20;7.97;;;5.50;99.90;;;;;;4974516;28;20042;-79
2024/03/07 00:16:10;;;;;;;15.82;7.97;;;5.50;99.90;;;;;;4976532;28;20050;-78
2024/03/07 00:18:38;;;;;;;14.30;8.18;;;5.50;99.90;;;;;;4944194;28;20043;-78
2024/03/07 00:21:07;;;;;;;15.02;8.45;;;5.50;99.90;;;;;;4963142;28;20137;-79
2024/03/07 00:23:34;;;;;;;15.93;8.15;;;5.40;99.90;;;;;;4951422;28;20055;-80
2024/03/07 00:26:02;;;;;;;14.48;7.47;;;5.40;99.90;;;;;;4961876;28;20043;-77
2024/03/07 00:28:32;;;;;;;14.82;8.60;;;5.40;99.90;;;;;;4950893;28;20041;-78
2024/03/07 00:30:59;;;;;;;16.23;7.78;;;5.40;99.90;;;;;;4932871;28;20050;-80
2024/03/07 00:33:26;;;;;;;13.10;7.22;;;5.40;99.90;;;;;;4957566;28;20045;-78
2024/03/07 00:36:13;;;;;;;15.75;7.60;;;5.40;99.90;;;;;;4950852;28;20138;-79
2024/03/07 00:38:40;;;;;;;14.23;8.43;;;5.30;99.90;;;;;;4970652;28;20042;-78
2024/03/07 00:41:07;;;;;;;14.43;7.25;;;5.30;99.90;;;;;;4952188;28;20061;-80
2024/03/07 00:43:34;;;;;;;14.55;8.13;;;5.30;99.90;;;;;;4949792;28;20133;-79
2024/03/07 00:46:01;;;;;;;17.73;9.65;;;5.30;99.90;;;;;;4941521;28;20042;-78
2024/03/07 00:48:29;;;;;;;15.82;8.25;;;5.30;99.90;;;;;;4960333;28;20046;-78
2024/03/07 00:50:56;;;;;;;16.58;9.32;;;5.30;99.90;;;;;;4969207;28;20093;-78
2024/03/07 00:53:23;;;;;;;12.95;7.28;;;5.30;99.90;;;;;;4924198;29;20043;-81
2024/03/07 00:55:50;;;;;;;12.68;7.32;;;5.30;99.90;;;;;;4946765;28;20052;-80
2024/03/07 00:58:17;;;;;;;15.75;8.27;;;5.30;99.90;;;;;;4952104;28;20097;-78
2024/03/07 01:00:44;;;;;;;13.23;7.65;;;5.30;99.90;;;;;;4935199;28;20051;-78
2024/03/07 01:03:13;;;;;;;15.75;8.55;;;5.20;99.90;;;;;;4950442;28;20042;-78
2024/03/07 01:05:40;;;;;;;18.23;9.25;;;5.30;99.90;;;;;;4974877;28;20129;-78
2024/03/07 01:08:07;;;;;;;19.70;9.73;;;5.20;99.90;;;;;;4968819;28;20053;-78
2024/03/07 01:10:35;;;;;;;15.90;8.57;;;5.20;99.90;;;;;;4951231;28;20047;-78
2024/03/07 01:13:05;;;;;;;16.45;8.77;;;5.20;99.90;;;;;;4970010;28;20049;-78
2024/03/07 01:15:34;;;;;;;18.38;10.23;;;5.20;99.90;;;;;;4944805;28;20062;-78
2024/03/07 01:18:01;;;;;;;15.43;8.60;;;5.20;99.90;;;;;;4941280;28;20051;-78
2024/03/07 01:20:29;;;;;;;19.00;9.60;;;5.20;99.90;;;;;;4925191;29;20048;-78
2024/03/07 01:22:56;;;;;;;17.73;9.82;;;5.20;99.90;;;;;;4944501;29;20057;-78
2024/03/07 01:25:24;;;;;;;18.25;9.45;;;5.20;99.90;;;;;;4964332;28;20506;-78
2024/03/07 01:27:51;;;;;;;19.08;10.13;;;5.20;99.90;;;;;;4945049;28;20098;-79
2024/03/07 01:30:18;;;;;;;18.23;9.35;;;5.10;99.90;;;;;;4967008;28;20054;-79
2024/03/07 01:32:45;;;;;;;17.98;9.93;;;5.10;99.90;;;;;;4947708;28;20054;-76
2024/03/07 01:35:13;;;;;;;14.02;8.98;;;5.10;99.90;;;;;;4936643;28;20039;-78
2024/03/07 01:37:40;;;;;;;16.73;9.65;;;5.10;99.90;;;;;;4973861;28;20047;-78
2024/03/07 01:40:08;;;;;;;15.15;8.32;;;5.10;99.90;;;;;;4965904;28;20380;-78
2024/03/07 01:42:35;;;;;;;18.45;10.02;;;5.10;99.90;;;;;;4965029;28;20045;-78
2024/03/07 01:45:05;;;;;;;18.63;9.65;;;5.10;99.90;;;;;;4939693;29;20056;-78
2024/03/07 01:47:32;;;;;;;20.08;9.75;;;5.10;99.90;;;;;;4921411;29;20074;-78
2024/03/07 01:49:59;;;;;;;16.50;9.57;;;5.10;99.90;;;;;;4954814;28;20550;-78
2024/03/07 01:52:26;;;;;;;21.17;11.18;;;5.10;99.90;;;;;;4953864;29;20043;-79
2024/03/07 01:54:54;;;;;;;20.05;10.30;;;5.10;99.90;;;;;;4941003;29;20066;-78
2024/03/07 01:57:21;;;;;;;17.33;9.77;;;5.10;99.90;;;;;;4941073;29;20471;-78
2024/03/07 01:59:50;;;;;;;24.65;12.63;;;5.10;99.90;;;;;;4931869;29;20050;-79
2024/03/07 02:02:17;;;;;;;20.88;11.05;;;5.10;99.90;;;;;;4923882;29;20071;-78
2024/03/07 02:04:44;;;;;;;17.02;9.05;;;5.10;99.90;;;;;;4933014;29;20146;-79
2024/03/07 02:07:11;;;;;;;17.80;9.52;;;5.10;99.90;;;;;;4935263;29;20047;-78
2024/03/07 02:09:38;;;;;;;19.65;10.10;;;5.10;99.90;;;;;;4921477;29;20056;-78
2024/03/07 02:12:06;;;;;;;21.63;10.80;;;5.10;99.90;;;;;;4935474;28;20159;-78
2024/03/07 02:14:33;;;;;;;21.60;11.32;;;5.00;99.90;;;;;;4925759;29;20085;-78
2024/03/07 02:17:00;;;;;;;20.95;11.93;;;5.10;99.90;;;;;;4933047;28;20075;-78
2024/03/07 02:19:27;;;;;;;22.15;12.50;;;5.10;99.90;;;;;;4939459;28;20048;-78
2024/03/07 02:21:54;;;;;;;18.02;10.60;;;5.10;99.90;;;;;;4946469;29;20508;-78
2024/03/07 02:24:22;;;;;;;20.77;11.27;;;5.10;99.90;;;;;;4927142;29;20077;-78
2024/03/07 02:26:49;;;;;;;21.25;11.07;;;5.10;99.90;;;;;;4928644;28;20122;-78
2024/03/07 02:29:19;;;;;;;20.50;11.57;;;5.00;99.90;;;;;;4911761;28;20047;-77
2024/03/07 02:31:46;;;;;;;24.60;12.68;;;5.10;99.90;;;;;;4955396;28;20098;-78
2024/03/07 02:34:13;;;;;;;20.67;10.73;;;5.10;99.90;;;;;;4931566;29;20055;-78
2024/03/07 02:36:40;;;;;;;20.00;11.23;;;5.10;99.90;;;;;;4934555;29;20079;-78
2024/03/07 02:39:07;;;;;;;26.30;14.93;;;5.10;99.90;;;;;;4936959;29;20090;-78
2024/03/07 02:41:34;;;;;;;25.60;14.02;;;5.10;99.90;;;;;;4930659;29;20047;-77
2024/03/07 02:44:03;;;;;;;25.00;13.65;;;5.10;99.90;;;;;;4939629;29;20079;-77
2024/03/07 02:46:32;;;;;;;23.23;13.40;;;5.10;99.90;;;;;;4924486;29;20491;-78
2024/03/07 02:49:00;;;;;;;24.73;12.60;;;5.10;99.90;;;;;;4906247;29;20491;-79
2024/03/07 02:51:27;;;;;;;25.98;13.70;;;5.20;99.90;;;;;;4947062;29;20122;-78
2024/03/07 02:53:54;;;;;;;23.48;12.93;;;5.20;99.90;;;;;;4910712;29;20384;-78
2024/03/07 02:56:24;;;;;;;22.27;12.32;;;5.20;99.90;;;;;;4948125;29;20040;-78
2024/03/07 02:58:52;;;;;;;20.30;12.40;;;5.30;99.90;;;;;;4935948;28;20047;-78
2024/03/07 03:01:19;;;;;;;27.60;14.32;;;5.20;99.90;;;;;;4942186;28;20499;-77
2024/03/07 03:03:46;;;;;;;21.90;12.32;;;5.20;99.90;;;;;;4926618;29;20050;-78
2024/03/07 03:06:13;;;;;;;23.13;12.95;;;5.30;99.90;;;;;;4950715;29;20055;-78
2024/03/07 03:08:40;;;;;;;21.30;12.25;;;5.20;99.90;;;;;;4932351;29;20051;-77
2024/03/07 03:11:09;;;;;;;23.38;11.88;;;5.20;99.90;;;;;;4935336;29;20039;-78
2024/03/07 03:13:40;;;;;;;18.33;10.43;;;5.20;99.90;;;;;;4920497;29;20102;-78
2024/03/07 03:16:08;;;;;;;18.50;10.40;;;5.20;99.90;;;;;;4937456;29;20039;-77
2024/03/07 03:18:35;;;;;;;17.33;9.93;;;5.10;99.90;;;;;;4930054;29;20051;-79
2024/03/07 03:21:03;;;;;;;19.98;10.57;;;5.10;99.90;;;;;;4950194;28;20043;-79
2024/03/07 03:23:30;;;;;;;20.55;12.45;;;5.10;99.90;;;;;;4948679;29;20074;-79
2024/03/07 03:25:57;;;;;;;21.77;12.00;;;5.10;99.90;;;;;;4946544;28;20396;-78
2024/03/07 03:28:24;;;;;;;19.70;11.63;;;5.10;99.90;;;;;;4907494;29;20455;-79
2024/03/07 03:30:52;;;;;;;24.63;12.90;;;5.00;99.90;;;;;;4922786;28;20039;-79
2024/03/07 03:33:23;;;;;;;25.60;14.40;;;5.10;99.90;;;;;;4926168;29;20051;-79
2024/03/07 03:35:50;;;;;;;25.65;14.40;;;5.10;99.90;;;;;;4947773;28;20043;-78
2024/03/07 03:38:19;;;;;;;25.80;14.43;;;5.10;99.90;;;;;;4927867;29;20559;-77
2024/03/07 03:40:47;;;;;;;26.98;14.73;;;5.10;99.90;;;;;;4926814;29;20039;-78
2024/03/07 03:43:15;;;;;;;32.80;17.42;;;5.00;99.90;;;;;;4927065;29;20063;-78
2024/03/07 03:45:42;;;;;;;27.50;14.52;;;5.00;99.90;;;;;;4938818;29;20035;-78
2024/03/07 03:48:09;;;;;;;30.60;16.23;;;5.00;99.90;;;;;;4938907;29;20047;-77
2024/03/07 03:50:36;;;;;;;28.48;15.90;;;5.00;99.90;;;;;;4973092;28;20039;-78
2024/03/07 03:53:04;;;;;;;29.60;15.20;;;5.00;99.90;;;;;;4945009;29;20503;-78
2024/03/07 03:55:32;;;;;;;31.05;15.88;;;5.00;99.90;;;;;;4971473;28;20461;-78
2024/03/07 03:57:59;;;;;;;26.80;14.70;;;5.00;99.90;;;;;;4923776;28;20450;-78
2024/03/07 04:00:26;;;;;;;23.35;12.50;;;4.90;99.90;;;;;;4955577;28;20046;-78
2024/03/07 04:02:53;;;;;;;24.15;13.70;;;4.90;99.90;;;;;;4934374;29;20114;-78
2024/03/07 04:05:21;;;;;;;25.08;13.43;;;4.90;99.90;;;;;;4968510;28;20046;-78
2024/03/07 04:07:49;;;;;;;23.55;12.38;;;4.80;99.90;;;;;;4957938;28;20082;-78
2024/03/07 04:10:17;;;;;;;22.80;13.18;;;4.80;99.90;;;;;;4940576;29;20162;-78
2024/03/07 04:12:45;;;;;;;22.42;12.63;;;4.80;99.90;;;;;;4953062;28;20062;-77
2024/03/07 04:15:16;;;;;;;23.52;12.02;;;4.70;99.90;;;;;;4958931;28;20049;-78
2024/03/07 04:17:46;;;;;;;20.17;10.93;;;4.70;99.90;;;;;;4960475;28;20035;-78
2024/03/07 04:20:16;;;;;;;21.17;11.10;;;4.70;99.90;;;;;;4944878;28;20046;-78
2024/03/07 04:22:45;;;;;;;19.25;10.30;;;4.70;99.90;;;;;;4942190;28;20395;-78
2024/03/07 04:25:13;;;;;;;19.50;11.32;;;4.60;99.90;;;;;;4966202;28;20074;-78
2024/03/07 04:27:40;;;;;;;20.17;10.60;;;4.60;99.90;;;;;;4953618;28;20407;-78
2024/03/07 04:30:09;;;;;;;18.17;9.77;;;4.60;99.90;;;;;;4957380;28;20058;-78
2024/03/07 04:32:37;;;;;;;17.00;9.07;;;4.60;99.90;;;;;;4964149;28;20042;-78
2024/03/07 04:35:07;;;;;;;17.38;9.48;;;4.60;99.90;;;;;;4965729;28;20057;-78
2024/03/07 04:37:38;;;;;;;14.57;8.75;;;4.50;99.90;;;;;;4937998;28;20467;-79
2024/03/07 04:40:14;;;;;;;20.88;9.90;;;4.50;99.90;;;;;;4958125;28;20042;-78
2024/03/07 04:42:48;;;;;;;17.60;9.60;;;4.50;99.90;;;;;;4964775;28;20058;-79
2024/03/07 04:45:16;;;;;;;20.02;10.40;;;4.50;99.90;;;;;;4970150;28;20058;-78
2024/03/07 04:47:46;;;;;;;18.27;9.07;;;4.50;99.90;;;;;;4970075;28;20046;-77
2024/03/07 04:50:17;;;;;;;18.65;9.35;;;4.40;99.90;;;;;;4971776;28;20549;-78
2024/03/07 04:52:46;;;;;;;18.55;9.45;;;4.40;99.90;;;;;;4950410;29;20054;-78
2024/03/07 04:55:16;;;;;;;16.55;9.35;;;4.40;99.90;;;;;;4967270;28;20050;-78
2024/03/07 04:57:43;;;;;;;21.13;10.02;;;4.40;99.90;;;;;;4954784;28;20101;-77
2024/03/07 05:00:15;;;;;;;20.48;9.75;;;4.40;99.90;;;;;;4946964;29;20098;-78
2024/03/07 05:02:47;;;;;;;20.10;11.00;;;4.40;99.90;;;;;;4965794;28;20047;-78
2024/03/07 05:05:21;;;;;;;19.88;11.43;;;4.40;99.90;;;;;;4979618;28;20038;-78
2024/03/07 05:07:50;;;;;;;21.60;11.77;;;4.30;99.90;;;;;;4969890;28;20133;-79
2024/03/07 05:10:18;;;;;;;23.45;11.80;;;4.40;99.90;;;;;;4949898;28;20446;-78
2024/03/07 05:12:45;;;;;;;23.17;11.63;;;4.40;99.90;;;;;;4972018;28;20039;-77
2024/03/07 05:15:12;;;;;;;26.45;13.50;;;4.40;99.90;;;;;;4959617;28;20480;-77
2024/03/07 05:17:41;;;;;;;23.90;12.48;;;4.40;99.90;;;;;;4934064;28;20046;-77
2024/03/07 05:20:12;;;;;;;21.83;11.35;;;4.40;99.90;;;;;;4945056;28;20046;-77
2024/03/07 05:22:44;;;;;;;18.58;10.68;;;4.30;99.90;;;;;;4974008;28;20522;-77
2024/03/07 05:25:12;;;;;;;21.98;12.40;;;4.30;99.90;;;;;;4940308;28;20043;-77
2024/03/07 05:27:39;;;;;;;19.80;11.00;;;4.40;99.90;;;;;;4955505;28;20409;-77
2024/03/07 05:30:09;;;;;;;17.70;9.85;;;4.30;99.90;;;;;;4928828;28;20603;-78
2024/03/07 05:32:37;;;;;;;23.10;11.48;;;4.30;99.90;;;;;;4953864;29;20419;-77
2024/03/07 05:35:05;;;;;;;18.27;9.80;;;4.30;99.90;;;;;;4955228;28;20446;-77
2024/03/07 05:37:32;;;;;;;19.63;10.82;;;4.20;99.90;;;;;;4944579;28;20038;-78
2024/03/07 05:40:00;;;;;;;21.25;10.82;;;4.20;99.90;;;;;;4946679;28;20138;-77
2024/03/07 05:42:27;;;;;;;24.98;12.93;;;4.20;99.90;;;;;;4949382;29;20043;-77
2024/03/07 05:44:54;;;;;;;21.02;11.57;;;4.20;99.90;;;;;;4953223;28;20054;-78
2024/03/07 05:47:22;;;;;;;24.45;13.40;;;4.20;99.90;;;;;;4957926;28;20047;-77
2024/03/07 05:49:50;;;;;;;25.90;13.52;;;4.20;99.90;;;;;;4949595;29;20043;-78
2024/03/07 05:52:18;;;;;;;24.30;13.68;;;4.20;99.90;;;;;;4975327;28;20042;-78
2024/03/07 05:54:45;;;;;;;23.15;12.85;;;4.20;99.90;;;;;;4967780;28;20062;-78
2024/03/07 05:57:12;;;;;;;23.45;12.00;;;4.20;99.90;;;;;;4948937;28;20049;-79
2024/03/07 05:59:39;;;;;;;24.85;13.40;;;4.20;99.90;;;;;;4955463;28;20129;-79
2024/03/07 06:02:06;;;;;;;24.05;13.43;;;4.20;99.90;;;;;;4954526;28;20046;-79
2024/03/07 06:04:34;;;;;;;18.67;10.80;;;4.10;99.90;;;;;;4977213;28;20041;-79
2024/03/07 06:07:01;;;;;;;22.50;12.82;;;4.20;99.90;;;;;;4963334;28;20046;-79
2024/03/07 06:09:28;;;;;;;21.83;11.45;;;4.10;99.90;;;;;;4970270;28;20055;-79
2024/03/07 06:11:56;;;;;;;23.65;12.82;;;4.10;99.90;;;;;;4967297;28;20047;-79
2024/03/07 06:14:24;;;;;;;20.52;11.80;;;4.10;99.90;;;;;;4969472;28;20038;-79
2024/03/07 06:16:54;;;;;;;22.95;12.88;;;4.10;99.90;;;;;;4947250;28;20054;-77
2024/03/07 06:19:21;;;;;;;22.63;11.73;;;4.10;99.90;;;;;;4944081;28;20050;-78
2024/03/07 06:21:49;;;;;;;20.73;11.60;;;4.10;99.90;;;;;;4968496;28;20407;-78
2024/03/07 06:24:18;;;;;;;22.92;11.93;;;4.10;99.90;;;;;;4924170;28;20035;-78
2024/03/07 06:27:09;;;;;;;22.65;12.13;;;4.10;99.90;;;;;;4955432;28;20051;-79
2024/03/07 06:29:35;;;;;;;23.58;12.82;;;4.10;99.90;;;;;;4970459;28;20098;-78
2024/03/07 06:32:02;;;;;;;24.27;13.00;;;4.10;99.90;;;;;;4939102;29;20384;-78
2024/03/07 06:34:31;;;;;;;25.33;14.82;;;4.10;99.90;;;;;;4950777;28;20047;-79
2024/03/07 06:36:58;;;;;;;29.38;15.60;;;4.00;99.90;;;;;;4930358;28;20053;-78
2024/03/07 06:39:25;;;;;;;26.10;13.70;;;4.00;99.90;;;;;;4976618;28;20483;-78
2024/03/07 06:41:52;;;;;;;23.23;11.80;;;4.00;99.90;;;;;;4962192;28;20039;-78
2024/03/07 06:44:23;;;;;;;22.70;13.48;;;4.10;99.90;;;;;;4949104;28;20051;-78
2024/03/07 06:46:50;;;;;;;26.30;14.48;;;4.00;99.90;;;;;;4926322;28;20504;-77
2024/03/07 06:49:17;;;;;;;21.60;12.27;;;4.00;99.90;;;;;;4953231;28;20062;-77
2024/03/07 06:51:44;;;;;;;25.48;14.07;;;4.00;99.90;;;;;;4930865;28;20058;-78
2024/03/07 06:54:11;;;;;;;19.80;11.20;;;4.00;99.90;;;;;;4954097;29;20059;-77
2024/03/07 06:56:40;;;;;;;19.88;11.60;;;4.10;99.90;;;;;;4963936;28;20480;-78
2024/03/07 06:59:07;;;;;;;19.10;10.48;;;4.10;99.90;;;;;;4943425;28;20117;-78
2024/03/07 07:01:34;;;;;;;20.10;11.05;;;4.10;99.90;;;;;;4949208;28;20038;-78
2024/03/07 07:04:03;;;;;;;23.27;12.25;;;4.10;99.90;;;;;;4942951;28;20051;-77
2024/03/07 07:06:31;;;;;;;20.58;11.38;;;4.10;99.90;;;;;;4934104;28;20566;-78
2024/03/07 07:08:58;;;;;;;18.55;10.02;;;4.20;99.90;;;;;;4966382;28;20050;-78
2024/03/07 07:11:27;;;;;;;19.92;10.82;;;4.20;99.90;;;;;;4962012;28;20125;-78
2024/03/07 07:13:59;;;;;;;18.60;9.27;;;4.20;99.90;;;;;;4946235;28;20043;-78
2024/03/07 07:16:27;;;;;;;15.30;9.00;;;4.30;99.90;;;;;;4966895;28;20041;-78
2024/03/07 07:18:55;;;;;;;19.63;10.75;;;4.30;99.90;;;;;;4962482;28;20106;-78
2024/03/07 07:21:22;;;;;;;17.95;10.18;;;4.30;99.90;;;;;;4974826;28;20045;-78
2024/03/07 07:23:56;;;;;;;18.50;9.88;;;4.30;99.90;;;;;;4972783;28;20113;-79
2024/03/07 07:26:25;;;;;;;20.08;11.07;;;4.40;99.90;;;;;;4956313;28;20046;-78
2024/03/07 07:28:54;;;;;;;20.80;11.77;;;4.40;99.90;;;;;;4973182;28;20043;-78
2024/03/07 07:31:21;;;;;;;19.25;10.30;;;4.50;99.90;;;;;;4925048;29;20125;-78
2024/03/07 07:33:49;;;;;;;20.60;11.57;;;4.50;99.90;;;;;;4928740;28;20074;-78
2024/03/07 07:36:16;;;;;;;24.77;13.27;;;4.50;99.90;;;;;;4952175;28;20062;-78
2024/03/07 07:38:43;;;;;;;20.80;11.95;;;4.50;99.90;;;;;;4944861;28;20510;-78
2024/03/07 07:41:10;;;;;;;22.65;13.88;;;4.60;99.90;;;;;;4947796;28;20067;-77
2024/03/07 07:43:40;;;;;;;21.33;12.10;;;4.60;99.90;;;;;;4956138;28;20043;-78
2024/03/07 07:46:10;;;;;;;20.08;12.65;;;4.70;99.90;;;;;;4952103;28;20097;-78
2024/03/07 07:48:38;;;;;;;20.38;11.32;;;4.70;99.90;;;;;;4946248;28;20046;-78
2024/03/07 07:51:05;;;;;;;23.65;14.40;;;4.70;99.90;;;;;;4965285;28;20047;-77
2024/03/07 07:53:34;;;;;;;23.80;14.07;;;4.80;99.90;;;;;;4960942;28;20054;-77
2024/03/07 07:56:02;;;;;;;22.45;13.77;;;4.80;99.90;;;;;;4981266;28;20054;-78
2024/03/07 07:58:29;;;;;;;21.45;14.10;;;4.80;99.90;;;;;;4945806;29;20043;-78
2024/03/07 08:00:57;;;;;;;23.08;14.40;;;4.90;99.90;;;;;;4985521;28;20042;-78
2024/03/07 08:03:24;;;;;;;19.25;12.43;;;4.90;99.90;;;;;;4945394;28;20042;-77
2024/03/07 08:05:52;;;;;;;19.13;11.95;;;5.00;99.90;;;;;;4963484;28;20464;-77
2024/03/07 08:08:20;;;;;;;20.08;12.70;;;5.00;99.90;;;;;;4994196;28;20046;-77
2024/03/07 08:10:48;;;;;;;21.40;12.55;;;5.00;99.90;;;;;;4932845;28;20066;-77
2024/03/07 08:13:16;;;;;;;16.90;11.13;;;5.10;99.90;;;;;;4953394;28;20513;-77
2024/03/07 08:15:43;;;;;;;20.00;12.02;;;5.10;99.90;;;;;;4955097;28;20046;-77
2024/03/07 08:18:10;;;;;;;20.92;12.40;;;5.10;99.90;;;;;;4947982;28;20491;-76
2024/03/07 08:20:39;;;;;;;19.55;12.48;;;5.20;99.90;;;;;;4981399;28;20039;-78
2024/03/07 08:23:08;;;;;;;19.60;11.13;;;5.20;99.90;;;;;;4970916;28;20043;-78
2024/03/07 08:25:39;;;;;;;19.67;11.73;;;5.20;99.90;;;;;;4957513;28;20101;-78
2024/03/07 08:28:06;;;;;;;19.88;11.32;;;5.30;99.90;;;;;;4978851;28;20126;-77
2024/03/07 08:30:34;;;;;;;15.95;10.30;;;5.30;99.90;;;;;;4929178;28;20514;-77
2024/03/07 08:33:05;;;;;;;19.08;11.63;;;5.30;99.90;;;;;;4956365;28;20141;-78
2024/03/07 08:35:34;;;;;;;18.02;10.75;;;5.40;99.90;;;;;;4946198;28;20149;-77
2024/03/07 08:38:01;;;;;;;16.38;10.05;;;5.40;99.90;;;;;;4974255;28;20072;-79
2024/03/07 08:40:32;;;;;;;20.52;11.40;;;5.40;99.90;;;;;;4945737;28;20056;-79
2024/03/07 08:43:01;;;;;;;20.42;11.98;;;5.50;99.90;;;;;;4965980;28;20043;-76
2024/03/07 08:45:33;;;;;;;19.25;11.85;;;5.50;99.90;;;;;;4970800;28;20047;-76
2024/03/07 08:48:03;;;;;;;22.88;12.02;;;5.50;99.90;;;;;;4957477;28;20034;-78
2024/03/07 08:50:33;;;;;;;19.23;10.95;;;5.50;99.90;;;;;;4957351;28;20570;-77
2024/03/07 08:53:02;;;;;;;18.80;11.88;;;5.60;99.90;;;;;;4957218;28;20141;-78
2024/03/07 08:55:32;;;;;;;19.40;11.48;;;5.60;99.90;;;;;;4955600;28;20112;-78
2024/03/07 08:57:59;;;;;;;17.73;10.48;;;5.60;99.90;;;;;;4947781;28;20055;-78
2024/03/07 09:00:28;;;;;;;17.83;10.65;;;5.60;99.90;;;;;;4939873;28;20567;-78
2024/03/07 09:02:59;;;;;;;20.50;11.60;;;5.70;99.90;;;;;;4917261;28;20539;-77
2024/03/07 09:05:31;;;;;;;18.83;11.77;;;5.70;99.90;;;;;;4962944;28;20046;-76
2024/03/07 09:07:59;;;;;;;20.50;11.88;;;5.70;99.90;;;;;;4969717;28;20443;-78
2024/03/07 09:10:29;;;;;;;17.42;10.68;;;5.80;99.90;;;;;;4964895;28;20487;-78
2024/03/07 09:12:57;;;;;;;20.30;12.32;;;5.80;99.90;;;;;;4977043;28;20125;-77
2024/03/07 09:15:24;;;;;;;17.15;10.48;;;5.80;99.90;;;;;;4964484;28;20102;-77
2024/03/07 09:17:52;;;;;;;16.13;10.88;;;5.90;99.90;;;;;;4937513;29;20047;-76
2024/03/07 09:20:20;;;;;;;18.25;10.40;;;5.80;99.90;;;;;;4944575;29;20051;-77
2024/03/07 09:22:50;;;;;;;14.65;9.48;;;5.90;99.90;;;;;;4973123;28;20051;-77
2024/03/07 09:25:21;;;;;;;18.48;10.32;;;5.90;99.90;;;;;;4960466;28;20082;-76
2024/03/07 09:27:48;;;;;;;15.45;9.50;;;6.00;99.90;;;;;;4956598;28;20050;-77
2024/03/07 09:30:24;;;;;;;16.70;9.57;;;6.10;99.90;;;;;;4947318;28;20046;-78
2024/03/07 09:32:51;;;;;;;16.23;10.10;;;6.10;99.90;;;;;;4965129;28;20074;-80
2024/03/07 09:35:18;;;;;;;16.27;9.55;;;6.20;99.90;;;;;;4967304;28;20097;-78
2024/03/07 09:37:46;;;;;;;15.57;8.98;;;6.20;99.90;;;;;;4953086;28;20046;-78
2024/03/07 09:40:13;;;;;;;19.58;11.45;;;6.20;99.90;;;;;;4958029;28;20145;-78
2024/03/07 09:42:51;;;;;;;14.68;9.88;;;6.30;99.90;;;;;;4956486;28;20455;-78
2024/03/07 09:45:20;;;;;;;16.15;9.65;;;6.30;99.90;;;;;;4975319;28;20109;-76
2024/03/07 09:47:53;;;;;;;16.58;10.73;;;6.40;99.90;;;;;;4965983;28;20509;-79
2024/03/07 09:50:25;;;;;;;14.85;9.15;;;6.40;99.90;;;;;;4962551;28;20046;-79
2024/03/07 09:52:53;;;;;;;13.65;8.60;;;6.50;99.90;;;;;;4975850;28;20042;-80
2024/03/07 09:55:24;;;;;;;12.32;7.72;;;6.50;99.90;;;;;;4974209;28;20873;-79
2024/03/07 09:58:33;;;;;;;15.60;7.95;;;6.60;99.90;;;;;;4968774;28;20051;-79
2024/03/07 10:01:05;;;;;;;14.35;8.77;;;6.70;99.90;;;;;;4969782;28;20471;-78
2024/03/07 10:03:35;;;;;;;13.00;8.43;;;6.70;99.90;;;;;;4985569;28;20479;-80
2024/03/07 10:06:02;;;;;;;14.52;9.02;;;6.80;99.90;;;;;;4979306;28;20039;-80
2024/03/07 10:08:32;;;;;;;13.52;8.48;;;6.90;99.90;;;;;;4945823;28;20075;-79
2024/03/07 10:11:00;;;;;;;13.20;7.95;;;7.00;99.90;;;;;;4957136;28;20047;-79
2024/03/07 10:13:30;;;;;;;13.80;9.40;;;7.10;99.90;;;;;;4976125;28;20376;-78
2024/03/07 10:16:00;;;;;;;15.55;10.10;;;7.10;99.90;;;;;;4952024;28;20061;-79
2024/03/07 10:18:27;;;;;;;18.67;11.80;;;7.20;99.90;;;;;;4936237;29;20134;-80
2024/03/07 10:20:55;;;;;;;19.42;11.60;;;7.20;99.90;;;;;;4964436;28;20431;-80
2024/03/07 10:23:25;;;;;;;20.38;12.43;;;7.30;99.90;;;;;;4940217;28;20054;-79
2024/03/07 10:25:55;;;;;;;17.10;10.68;;;7.30;99.90;;;;;;4957069;28;20049;-81
2024/03/07 10:28:22;;;;;;;17.58;11.77;;;7.30;99.90;;;;;;4928572;29;20488;-79
2024/03/07 10:30:50;;;;;;;17.63;10.60;;;7.40;99.90;;;;;;4943518;28;20050;-80
2024/03/07 10:33:20;;;;;;;18.52;10.93;;;7.40;99.90;;;;;;4948105;28;20118;-80
2024/03/07 10:35:49;;;;;;;20.02;12.65;;;7.50;99.90;;;;;;4936316;29;20047;-78
2024/03/07 10:38:18;;;;;;;19.30;11.85;;;7.60;99.90;;;;;;4967309;28;20581;-79
2024/03/07 10:40:49;;;;;;;18.85;12.25;;;7.70;99.80;;;;;;4978789;28;20126;-80
2024/03/07 10:43:18;;;;;;;19.67;11.35;;;7.80;99.50;;;;;;4976765;28;20043;-78
2024/03/07 10:45:46;;;;;;;18.38;11.32;;;7.80;99.40;;;;;;4940175;29;20062;-80
2024/03/07 10:48:19;;;;;;;19.80;11.82;;;7.90;99.20;;;;;;4952161;28;20051;-80
2024/03/07 10:51:05;;;;;;;14.73;9.30;;;7.80;99.20;;;;;;4954320;29;20071;-79
2024/03/07 10:53:52;;;;;;;16.95;10.18;;;7.80;99.30;;;;;;4967005;28;20082;-78
2024/03/07 10:56:42;;;;;;;14.75;9.68;;;7.90;99.30;;;;;;4987074;28;20050;-80
2024/03/07 10:59:20;;;;;;;16.83;10.35;;;8.00;99.00;;;;;;4972718;28;20406;-80
2024/03/07 11:02:24;;;;;;;17.67;11.18;;;8.00;98.90;;;;;;4970657;28;20049;-79
2024/03/07 11:04:52;;;;;;;18.90;11.27;;;8.00;98.50;;;;;;4950159;28;20431;-80
2024/03/07 11:07:23;;;;;;;17.38;10.18;;;8.00;98.50;;;;;;4937858;28;20423;-78
2024/03/07 11:09:52;;;;;;;14.43;8.73;;;8.10;98.50;;;;;;4923097;28;20039;-79
2024/03/07 11:12:24;;;;;;;15.48;8.93;;;8.20;98.50;;;;;;4976654;28;20050;-79
2024/03/07 11:14:53;;;;;;;15.95;9.60;;;8.30;98.30;;;;;;4958654;28;20403;-79
2024/03/07 11:17:22;;;;;;;13.30;7.65;;;8.50;98.20;;;;;;4955887;28;20046;-80
2024/03/07 11:19:49;;;;;;;14.25;8.70;;;8.60;98.10;;;;;;4947098;28;20051;-78
2024/03/07 11:22:30;;;;;;;12.93;7.55;;;8.70;97.90;;;;;;4945545;28;20075;-79
2024/03/07 11:25:10;;;;;;;15.17;9.03;;;8.80;97.70;;;;;;4945749;28;20459;-76
2024/03/07 11:27:38;;;;;;;15.75;9.25;;;8.80;97.50;;;;;;4963154;28;20309;-76
2024/03/07 11:30:07;;;;;;;12.98;8.25;;;8.80;97.40;;;;;;4961088;28;20096;-77
2024/03/07 11:32:37;;;;;;;15.75;9.05;;;8.90;97.50;;;;;;4937185;28;20058;-77
2024/03/07 11:35:14;;;;;;;13.30;8.55;;;9.00;97.20;;;;;;4971959;28;20108;-78
2024/03/07 11:37:47;;;;;;;13.30;7.60;;;9.10;97.00;;;;;;4972368;28;20038;-78
2024/03/07 11:40:24;;;;;;;14.43;8.10;;;9.20;97.00;;;;;;4977337;28;20474;-77
2024/03/07 11:42:53;;;;;;;16.13;9.93;;;9.20;96.80;;;;;;4958009;28;20046;-77
2024/03/07 11:45:29;;;;;;;15.10;9.63;;;9.20;96.40;;;;;;4957876;28;20093;-77
2024/03/07 11:48:00;;;;;;;14.88;8.48;;;9.20;96.40;;;;;;4964013;28;20039;-77
2024/03/07 11:50:28;;;;;;;15.57;9.82;;;9.10;96.40;;;;;;4975525;28;20058;-78
2024/03/07 11:52:56;;;;;;;13.07;7.57;;;9.20;96.40;;;;;;4943523;28;20082;-77
2024/03/07 11:55:23;;;;;;;14.27;7.90;;;9.20;96.40;;;;;;4959681;28;20133;-77
2024/03/07 11:57:54;;;;;;;15.48;9.10;;;9.30;96.30;;;;;;4952335;28;20043;-76
2024/03/07 12:00:24;;;;;;;15.85;9.13;;;9.30;96.00;;;;;;4960522;28;20479;-76
2024/03/07 12:02:54;;;;;;;16.73;10.35;;;9.30;95.90;;;;;;4958983;28;20476;-77
2024/03/07 12:05:26;;;;;;;15.02;10.02;;;9.30;95.80;;;;;;4975620;28;20042;-76
2024/03/07 12:07:57;;;;;;;15.25;9.93;;;9.20;95.70;;;;;;4954123;28;20077;-82
2024/03/07 12:10:24;;;;;;;15.02;8.70;;;9.20;95.50;;;;;;4957824;28;20479;-81
2024/03/07 12:12:52;;;;;;;16.33;10.20;;;9.30;95.50;;;;;;4941691;28;20046;-79
2024/03/07 12:15:20;;;;;;;14.80;9.27;;;9.30;95.30;;;;;;4944257;28;20153;-80
2024/03/07 12:17:49;;;;;;;16.13;9.43;;;9.30;95.30;;;;;;4941752;28;20049;-81
2024/03/07 12:20:36;;;;;;;14.88;8.82;;;9.20;95.20;;;;;;4947891;29;20055;-80
2024/03/07 12:23:08;;;;;;;15.77;10.05;;;9.10;95.20;;;;;;4950656;28;20054;-82
2024/03/07 12:25:36;;;;;;;17.75;10.07;;;9.10;95.30;;;;;;4946419;29;20039;-78
2024/03/07 12:28:20;;;;;;;15.15;9.45;;;9.10;95.40;;;;;;4942336;28;20055;-81
2024/03/07 12:30:56;;;;;;;15.43;10.15;;;9.10;95.30;;;;;;4957563;28;20052;-81
2024/03/07 12:33:25;;;;;;;19.33;11.23;;;9.20;94.70;;;;;;4942396;28;20047;-80
2024/03/07 12:36:00;;;;;;;15.82;9.73;;;9.30;94.50;;;;;;4968718;28;20047;-78
2024/03/07 12:38:35;;;;;;;16.98;9.63;;;9.30;94.50;;;;;;4941945;28;20128;-77
2024/03/07 12:41:08;;;;;;;13.95;9.27;;;9.40;94.50;;;;;;4944198;28;20475;-79
2024/03/07 12:43:35;;;;;;;13.25;9.18;;;9.60;94.40;;;;;;4961176;28;20054;-80
2024/03/07 12:46:05;;;;;;;13.90;8.50;;;9.70;94.40;;;;;;4933773;28;20058;-78
2024/03/07 12:48:38;;;;;;;13.73;9.00;;;9.80;94.20;;;;;;4981083;28;20046;-82
2024/03/07 12:51:06;;;;;;;14.98;10.23;;;9.80;94.20;;;;;;4949573;28;20047;-80