Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:55;;;;;;;28.60;19.85;;;;;;;11.18;100.00;99363.25;5135403;27;20423;-73
2022/04/24 00:04:24;;;;;;;27.70;20.65;;;;;;;11.12;100.00;99369.94;5135532;27;20039;-72
2022/04/24 00:06:54;;;;;;;29.67;20.17;;;;;;;11.15;100.00;99371.50;5117333;27;20043;-72
2022/04/24 00:09:23;;;;;;;28.20;20.00;;;;;;;11.07;100.00;99365.91;5117367;27;20151;-72
2022/04/24 00:11:51;;;;;;;28.05;19.50;;;;;;;11.04;100.00;99358.13;5117271;27;20142;-72
2022/04/24 00:14:19;;;;;;;27.20;19.27;;;;;;;11.08;100.00;99370.28;5117158;27;20126;-72
2022/04/24 00:16:47;;;;;;;26.92;19.40;;;;;;;11.15;100.00;99363.50;5135432;27;20039;-72
2022/04/24 00:19:18;;;;;;;25.98;18.25;;;;;;;11.18;100.00;99365.94;5116911;27;20082;-73
2022/04/24 00:21:47;;;;;;;26.17;18.95;;;;;;;11.09;100.00;99362.13;5135413;27;20035;-71
2022/04/24 00:24:16;;;;;;;26.80;18.85;;;;;;;11.13;100.00;99360.97;5135137;27;20054;-73
2022/04/24 00:26:45;;;;;;;28.10;19.75;;;;;;;11.04;100.00;99359.00;5116752;27;20055;-73
2022/04/24 00:29:13;;;;;;;27.23;19.23;;;;;;;11.03;100.00;99351.09;5134809;27;20074;-73
2022/04/24 00:31:41;;;;;;;27.70;19.17;;;;;;;11.04;100.00;99340.31;5135038;27;20043;-73
2022/04/24 00:34:09;;;;;;;26.98;19.33;;;;;;;11.16;100.00;99341.19;5116650;27;20403;-71
2022/04/24 00:36:38;;;;;;;24.85;17.23;;;;;;;11.07;100.00;99331.22;5116711;27;20059;-71
2022/04/24 00:39:06;;;;;;;26.58;18.17;;;;;;;11.03;100.00;99314.59;5134661;27;20072;-72
2022/04/24 00:41:36;;;;;;;23.98;17.52;;;;;;;11.07;100.00;99318.72;5134832;27;20043;-71
2022/04/24 00:44:05;;;;;;;25.33;17.50;;;;;;;10.97;100.00;99304.38;5134444;27;20380;-71
2022/04/24 00:46:41;;;;;;;25.05;17.73;;;;;;;10.83;100.00;99312.59;5116567;27;20400;-71
2022/04/24 00:49:10;;;;;;;25.30;17.80;;;;;;;10.89;100.00;99312.13;5134856;27;20047;-71
2022/04/24 00:51:38;;;;;;;25.83;17.80;;;;;;;10.77;100.00;99305.91;5116367;27;20054;-71
2022/04/24 00:54:08;;;;;;;25.73;17.90;;;;;;;10.71;100.00;99311.72;5116136;27;20126;-71
2022/04/24 00:56:38;;;;;;;25.95;17.83;;;;;;;10.57;100.00;99322.56;5116292;27;20130;-71
2022/04/24 00:59:08;;;;;;;26.17;17.45;;;;;;;10.64;100.00;99331.81;5134550;27;20067;-71
2022/04/24 01:01:37;;;;;;;24.55;17.52;;;;;;;10.71;100.00;99329.50;5134554;27;20126;-71
2022/04/24 01:04:07;;;;;;;25.08;16.67;;;;;;;10.62;100.00;99319.56;5134503;27;20043;-71
2022/04/24 01:06:39;;;;;;;23.88;17.35;;;;;;;10.61;100.00;99318.69;5134594;27;20047;-71
2022/04/24 01:09:12;;;;;;;24.63;17.80;;;;;;;10.64;100.00;99321.13;5134717;27;20180;-71
2022/04/24 01:11:42;;;;;;;;;;;;;;;10.57;100.00;99333.22;5134938;27;20043;-72
2022/04/24 01:14:11;;;;;;;24.83;16.10;;;;;;;10.59;100.00;99320.63;5116035;27;19919;-71
2022/04/24 01:16:40;;;;;;;23.40;16.52;;;;;;;10.64;100.00;99323.81;5134689;27;20050;-74
2022/04/24 01:19:08;;;;;;;25.25;17.35;;;;;;;10.64;100.00;99331.81;5134154;27;20035;-70
2022/04/24 01:21:39;;;;;;;23.30;16.30;;;;;;;10.61;100.00;99326.69;5134105;27;20051;-68
2022/04/24 01:24:08;;;;;;;26.15;16.95;;;;;;;10.73;100.00;99323.13;5134061;27;20472;-70
2022/04/24 01:26:37;;;;;;;23.63;16.60;;;;;;;10.69;100.00;99326.13;5134297;27;20039;-70
2022/04/24 01:29:06;;;;;;;23.58;16.42;;;;;;;10.62;100.00;99328.41;5134188;27;20118;-70
2022/04/24 01:31:34;;;;;;;23.45;16.67;;;;;;;10.62;100.00;99328.41;5134084;27;20399;-70
2022/04/24 01:34:02;;;;;;;25.30;16.35;;;;;;;10.59;100.00;99315.28;5114911;28;20047;-70
2022/04/24 01:36:31;;;;;;;23.55;15.80;;;;;;;10.67;100.00;99317.38;5115983;28;20044;-70
2022/04/24 01:39:01;;;;;;;23.15;16.08;;;;;;;10.68;100.00;99311.94;5134312;28;20046;-79
2022/04/24 01:41:29;;;;;;;22.00;15.48;;;;;;;10.56;100.00;99304.84;5116073;28;20147;-70
2022/04/24 01:43:57;;;;;;;23.60;15.98;;;;;;;10.56;100.00;99305.72;5134165;28;20047;-70
2022/04/24 01:46:25;;;;;;;21.08;15.43;;;;;;;10.51;100.00;99304.34;5115680;28;20047;-70
2022/04/24 01:48:54;;;;;;;23.77;15.93;;;;;;;10.52;100.00;99306.06;5134092;28;20043;-70
2022/04/24 01:51:22;;;;;;;21.80;15.77;;;;;;;10.56;100.00;99299.53;5133727;28;20047;-70
2022/04/24 01:53:50;;;;;;;23.88;15.32;;;;;;;10.38;100.00;99301.75;5115669;28;20051;-70
2022/04/24 01:56:19;;;;;;;21.60;15.18;;;;;;;10.33;100.00;99293.25;5134134;28;20444;-70
2022/04/24 01:58:48;;;;;;;22.77;16.08;;;;;;;10.28;100.00;99301.56;5133905;28;20050;-70
2022/04/24 02:01:16;;;;;;;23.60;16.00;;;;;;;10.40;100.00;99297.16;5115474;28;20100;-70
2022/04/24 02:03:44;;;;;;;21.73;15.30;;;;;;;10.34;100.00;99289.63;5115563;28;20074;-70
2022/04/24 02:06:13;;;;;;;23.35;15.95;;;;;;;10.33;100.00;99298.59;5133743;28;20043;-70
2022/04/24 02:08:41;;;;;;;22.88;15.90;;;;;;;10.28;100.00;99306.91;5134324;28;20075;-70
2022/04/24 02:11:09;;;;;;;24.85;16.83;;;;;;;10.25;100.00;99301.81;5133570;28;20465;-70
2022/04/24 02:13:39;;;;;;;20.52;14.15;;;;;;;10.47;100.00;99300.22;5134047;28;20043;-72
2022/04/24 02:16:07;;;;;;;22.77;15.20;;;;;;;10.35;100.00;99298.47;5115564;28;20503;-72
2022/04/24 02:18:36;;;;;;;22.77;15.95;;;;;;;10.31;100.00;99300.50;5134079;28;20035;-72
2022/04/24 02:21:04;;;;;;;22.08;15.48;;;;;;;10.32;100.00;99296.84;5133452;28;20039;-71
2022/04/24 02:23:33;;;;;;;22.60;15.43;;;;;;;10.24;100.00;99300.13;5133753;28;20039;-71
2022/04/24 02:26:01;;;;;;;23.13;15.38;;;;;;;10.23;100.00;99289.53;5133600;28;20126;-73
2022/04/24 02:28:29;;;;;;;21.48;15.25;;;;;;;10.24;100.00;99292.13;5133771;28;20039;-72
2022/04/24 02:30:59;;;;;;;20.88;15.15;;;;;;;10.27;100.00;99288.38;5134056;28;20050;-72
2022/04/24 02:33:27;;;;;;;21.50;15.50;;;;;;;10.27;100.00;99293.69;5133714;28;20122;-73
2022/04/24 02:35:56;;;;;;;22.02;15.23;;;;;;;10.21;100.00;99294.97;5133645;28;20067;-72
2022/04/24 02:38:24;;;;;;;21.50;15.23;;;;;;;10.22;100.00;99291.34;5133649;28;20039;-72
2022/04/24 02:40:52;;;;;;;22.52;15.52;;;;;;;10.15;100.00;99287.44;5115216;28;20047;-72
2022/04/24 02:43:20;;;;;;;22.40;15.95;;;;;;;10.20;100.00;99282.59;5114918;28;20047;-71
2022/04/24 02:45:49;;;;;;;24.83;17.15;;;;;;;10.15;100.00;99284.78;5134440;27;20039;-71
2022/04/24 02:48:22;;;;;;;23.92;16.42;;;;;;;10.23;100.00;99285.09;5137058;27;20496;-71
2022/04/24 02:50:50;;;;;;;22.92;15.52;;;;;;;10.14;100.00;99283.06;5137247;27;20035;-71
2022/04/24 02:53:18;;;;;;;22.77;16.13;;;;;;;10.16;100.00;99286.47;5136662;27;20063;-71
2022/04/24 02:55:46;;;;;;;24.95;16.77;;;;;;;10.12;100.00;99284.13;5137242;27;20539;-71
2022/04/24 02:58:15;;;;;;;22.88;16.05;;;;;;;10.12;100.00;99284.97;5136642;27;20095;-71
2022/04/24 03:00:49;;;;;;;22.88;16.23;;;;;;;10.13;100.00;99281.34;5137176;27;20035;-71
2022/04/24 03:03:18;;;;;;;23.67;16.60;;;;;;;10.15;100.00;99283.94;5118343;27;20444;-71
2022/04/24 03:05:50;;;;;;;24.85;16.90;;;;;;;10.06;100.00;99268.63;5136966;27;20069;-71
2022/04/24 03:08:22;;;;;;;23.15;15.98;;;;;;;10.16;100.00;99281.13;5136588;27;20064;-71
2022/04/24 03:10:50;;;;;;;23.17;16.50;;;;;;;10.15;100.00;99279.44;5118296;27;20055;-71
2022/04/24 03:13:19;;;;;;;23.52;16.35;;;;;;;10.13;100.00;99281.34;5136426;27;20059;-72
2022/04/24 03:15:47;;;;;;;24.48;16.88;;;;;;;10.11;100.00;99283.28;5118401;27;20442;-71
2022/04/24 03:18:15;;;;;;;24.00;16.48;;;;;;;10.08;100.00;99277.34;5136674;27;20476;-71
2022/04/24 03:20:44;;;;;;;24.52;16.55;;;;;;;10.15;100.00;99279.44;5118199;27;20134;-71
2022/04/24 03:23:14;;;;;;;22.75;16.35;;;;;;;10.10;100.00;99268.25;5117962;27;20130;-71
2022/04/24 03:25:42;;;;;;;23.25;15.90;;;;;;;10.22;100.00;99270.03;5136569;27;20043;-71
2022/04/24 03:28:10;;;;;;;26.35;16.70;;;;;;;10.18;100.00;99263.22;5136150;27;20445;-71
2022/04/24 03:30:39;;;;;;;22.40;15.65;;;;;;;10.23;100.00;99261.09;5136359;27;20070;-73
2022/04/24 03:33:07;;;;;;;23.13;15.75;;;;;;;10.41;100.00;99256.19;5136377;27;20071;-74
2022/04/24 03:35:35;;;;;;;23.20;16.35;;;;;;;10.35;100.00;99258.50;5136328;27;20129;-74
2022/04/24 03:38:04;;;;;;;21.55;15.80;;;;;;;10.29;100.00;99260.63;5136319;27;20054;-73
2022/04/24 03:40:34;;;;;;;21.67;15.10;;;;;;;10.39;100.00;99249.28;5136198;27;20399;-72
2022/04/24 03:43:02;;;;;;;23.00;16.08;;;;;;;10.37;100.00;99243.22;5136015;27;20039;-71
2022/04/24 03:45:31;;;;;;;23.13;14.73;;;;;;;10.37;100.00;99232.56;5135861;27;20509;-71
2022/04/24 03:47:59;;;;;;;22.20;15.38;;;;;;;10.31;100.00;99234.72;5117695;27;20051;-71
2022/04/24 03:50:27;;;;;;;21.92;16.02;;;;;;;10.18;100.00;99238.38;5135862;27;20406;-71
2022/04/24 03:52:55;;;;;;;23.45;16.38;;;;;;;10.15;100.00;99241.28;5136157;27;20062;-71
2022/04/24 03:55:24;;;;;;;24.50;16.73;;;;;;;10.14;100.00;99239.59;5135827;27;20054;-72
2022/04/24 03:57:54;;;;;;;23.00;16.27;;;;;;;10.08;100.00;99232.88;5135320;27;20043;-72
2022/04/24 04:00:22;;;;;;;23.73;15.57;;;;;;;10.12;100.00;99247.66;5117453;27;20486;-71
2022/04/24 04:02:50;;;;;;;22.73;16.30;;;;;;;10.13;100.00;99232.53;5135694;27;20043;-72
2022/04/24 04:05:20;;;;;;;25.25;16.80;;;;;;;10.23;100.00;99229.13;5135293;27;20395;-72
2022/04/24 04:07:49;;;;;;;25.35;17.33;;;;;;;10.09;100.00;99239.06;5116912;27;20053;-71
2022/04/24 04:10:17;;;;;;;22.90;16.55;;;;;;;10.07;100.00;99244.50;5116674;27;20063;-72
2022/04/24 04:12:46;;;;;;;25.58;17.65;;;;;;;10.04;100.00;99236.75;5135689;27;20544;-73
2022/04/24 04:15:15;;;;;;;26.98;17.63;;;;;;;10.04;100.00;99232.28;5117022;27;20405;-73
2022/04/24 04:17:44;;;;;;;24.75;17.52;;;;;;;10.09;100.00;99234.59;5135604;27;20458;-72
2022/04/24 04:20:13;;;;;;;25.13;16.80;;;;;;;10.04;100.00;99237.59;5135001;27;20157;-73
2022/04/24 04:22:45;;;;;;;23.65;16.88;;;;;;;10.04;100.00;99244.75;5135221;27;20041;-72
2022/04/24 04:25:14;;;;;;;26.60;17.40;;;;;;;10.09;100.00;99255.06;5135181;27;20464;-73
2022/04/24 04:27:42;;;;;;;29.42;18.85;;;;;;;10.04;100.00;99256.25;5135313;27;20043;-72
2022/04/24 04:30:11;;;;;;;27.58;18.63;;;;;;;10.07;100.00;99244.50;5135241;27;20460;-72
2022/04/24 04:32:41;;;;;;;27.35;18.10;;;;;;;10.08;100.00;99250.69;5117015;27;20047;-72
2022/04/24 04:35:10;;;;;;;26.30;18.02;;;;;;;10.17;100.00;99250.88;5134890;27;20095;-72
2022/04/24 04:37:39;;;;;;;26.25;18.60;;;;;;;10.17;100.00;99253.53;5135102;27;20065;-72
2022/04/24 04:40:08;;;;;;;25.83;17.60;;;;;;;10.18;100.00;99246.38;5116575;27;20408;-72
2022/04/24 04:42:37;;;;;;;26.92;19.05;;;;;;;10.19;100.00;99246.25;5116463;27;20488;-73
2022/04/24 04:45:06;;;;;;;29.10;19.85;;;;;;;10.23;100.00;99237.13;5134943;27;20130;-72
2022/04/24 04:47:34;;;;;;;25.30;17.40;;;;;;;10.43;100.00;99240.09;5134562;27;20055;-72
2022/04/24 04:50:04;;;;;;;28.10;17.90;;;;;;;10.53;100.00;99241.97;5134755;27;20039;-72
2022/04/24 04:52:35;;;;;;;29.40;18.88;;;;;;;10.54;100.00;99242.81;5134395;27;20047;-73
2022/04/24 04:55:05;;;;;;;26.35;18.77;;;;;;;10.62;100.00;99235.06;5134566;27;20126;-72
2022/04/24 04:57:33;;;;;;;27.90;18.77;;;;;;;10.67;100.00;99222.22;5134418;27;20058;-73
2022/04/24 05:00:02;;;;;;;25.73;17.90;;;;;;;10.98;100.00;99238.53;5134637;27;20088;-72
2022/04/24 05:02:30;;;;;;;29.17;18.42;;;;;;;11.27;100.00;99229.06;5134374;27;20047;-73
2022/04/24 05:05:01;;;;;;;30.77;19.90;;;;;;;11.52;100.00;99222.66;5134591;27;20042;-70
2022/04/24 05:07:30;;;;;;;26.83;18.60;;;;;;;11.60;100.00;99232.72;5115785;27;20079;-70
2022/04/24 05:09:58;;;;;;;29.27;19.60;;;;;;;11.60;100.00;99238.06;5133828;27;20051;-69
2022/04/24 05:12:27;;;;;;;25.38;17.77;;;;;;;11.67;100.00;99236.56;5134222;27;20043;-70
2022/04/24 05:15:00;;;;;;;27.60;18.40;;;;;;;11.94;100.00;99237.03;5134243;27;20043;-70
2022/04/24 05:17:29;;;;;;;26.23;19.48;;;;;;;11.98;100.00;99248.34;5134118;27;20072;-69
2022/04/24 05:19:57;;;;;;;26.95;18.65;;;;;;;11.87;100.00;99235.84;5134357;27;20401;-70
2022/04/24 05:22:26;;;;;;;25.77;17.95;;;;;;;11.95;100.00;99228.03;5134026;27;20047;-71
2022/04/24 05:24:55;;;;;;;26.95;18.85;;;;;;;11.84;100.00;99225.41;5134232;27;20050;-70
2022/04/24 05:27:23;;;;;;;25.77;18.27;;;;;;;11.78;100.00;99217.88;5133908;27;20186;-70
2022/04/24 05:29:51;;;;;;;27.05;17.98;;;;;;;11.74;100.00;99208.41;5116012;28;20049;-70
2022/04/24 05:32:20;;;;;;;28.85;17.98;;;;;;;11.77;100.00;99210.81;5134381;27;20039;-70
2022/04/24 05:34:48;;;;;;;27.77;18.77;;;;;;;11.59;100.00;99226.53;5116145;28;20073;-70
2022/04/24 05:37:17;;;;;;;25.60;18.20;;;;;;;11.63;100.00;99230.63;5133879;28;20043;-70
2022/04/24 05:39:45;;;;;;;30.05;20.63;;;;;;;11.68;100.00;99225.78;5115647;28;20138;-72
2022/04/24 05:42:15;;;;;;;30.40;19.83;;;;;;;11.87;100.00;99221.63;5115887;28;20102;-72
2022/04/24 05:44:43;;;;;;;31.17;21.10;;;;;;;12.41;100.00;99212.69;5134058;28;20047;-72
2022/04/24 05:47:11;;;;;;;31.27;20.38;;;;;;;12.70;100.00;99212.91;5134199;28;20036;-72
2022/04/24 05:49:39;;;;;;;27.13;19.52;;;;;;;13.16;100.00;99207.94;5115536;28;20073;-72
2022/04/24 05:52:08;;;;;;;27.75;19.75;;;;;;;13.42;100.00;99212.91;5115622;28;20048;-71
2022/04/24 05:54:37;;;;;;;29.20;19.80;;;;;;;13.02;100.00;99229.69;5133544;28;20035;-72
2022/04/24 05:57:06;;;;;;;32.50;20.17;;;;;;;12.81;100.00;99229.72;5134178;28;20119;-72
2022/04/24 05:59:38;;;;;;;29.48;20.00;;;;;;;12.51;100.00;99222.47;5133618;28;20476;-72
2022/04/24 06:02:07;;;;;;;31.55;21.48;;;;;;;12.37;100.00;99225.47;5133945;28;20039;-72
2022/04/24 06:04:35;;;;;;;32.00;21.55;;;;;;;12.31;100.00;99212.59;5115050;28;20073;-73
2022/04/24 06:07:05;;;;;;;29.77;20.73;;;;;;;12.18;100.00;99206.59;5115380;28;20051;-73
2022/04/24 06:09:33;;;;;;;28.65;21.02;;;;;;;12.15;100.00;99204.16;5114779;28;20106;-72
2022/04/24 06:12:01;;;;;;;29.92;20.85;;;;;;;12.21;100.00;99201.84;5115774;28;20057;-72
2022/04/24 06:14:30;;;;;;;33.08;21.85;;;;;;;12.31;100.00;99208.09;5115352;28;20112;-71
2022/04/24 06:17:00;;;;;;;32.17;22.25;;;;;;;12.24;100.00;99212.25;5133716;28;20043;-70
2022/04/24 06:19:29;;;;;;;31.25;21.83;;;;;;;12.28;100.00;99203.03;5115504;27;20059;-71
2022/04/24 06:21:57;;;;;;;32.53;22.42;;;;;;;12.42;100.00;99201.00;5137699;27;20145;-71
2022/04/24 06:24:25;;;;;;;34.90;22.63;;;;;;;12.75;100.00;99202.66;5137471;27;20126;-71
2022/04/24 06:26:53;;;;;;;33.70;21.77;;;;;;;12.80;100.00;99203.09;5119294;27;20051;-71
2022/04/24 06:29:27;;;;;;;32.60;21.75;;;;;;;13.01;100.00;99211.94;5119116;27;20385;-71
2022/04/24 06:31:55;;;;;;;32.95;22.48;;;;;;;13.35;100.00;99209.06;5119127;27;20043;-73
2022/04/24 06:34:24;;;;;;;35.58;23.90;;;;;;;13.86;100.00;99210.75;5119071;27;20405;-72
2022/04/24 06:36:53;;;;;;;30.25;21.10;;;;;;;13.86;100.00;99210.75;5137186;27;20043;-73
2022/04/24 06:39:21;;;;;;;30.83;21.83;;;;;;;13.68;100.00;99210.56;5137353;27;20040;-73
2022/04/24 06:41:49;;;;;;;32.88;21.98;;;;;;;13.83;100.00;99211.03;5119042;27;20055;-73
2022/04/24 06:44:17;;;;;;;32.20;21.85;;;;;;;14.13;100.00;99216.28;5118753;27;20150;-70
2022/04/24 06:46:46;;;;;;;34.15;21.88;;;;;;;14.37;100.00;99207.81;5137136;27;20434;-71
2022/04/24 06:49:15;;;;;;;30.63;21.73;;;;;;;15.02;100.00;99202.66;5118863;27;20054;-70
2022/04/24 06:51:44;;;;;;;31.35;21.88;;;;;;;15.29;100.00;99207.25;5118431;27;20138;-70
2022/04/24 06:54:13;;;;;;;32.33;21.98;;;;;;;15.34;100.00;99188.81;5118757;27;20047;-71
2022/04/24 06:56:41;;;;;;;29.40;21.27;;;;;;;15.52;100.00;99178.97;5137002;27;20071;-71
2022/04/24 06:59:10;;;;;;;30.27;21.00;;;;;;;15.49;100.00;99189.19;5118937;27;20047;-72
2022/04/24 07:01:38;;;;;;;32.40;22.02;;;;;;;15.63;100.00;99183.34;5118298;27;20063;-71
2022/04/24 07:04:06;;;;;;;30.80;21.70;;;;;;;15.69;100.00;99183.59;5136746;27;20042;-70
2022/04/24 07:06:35;;;;;;;30.67;21.45;;;;;;;15.61;100.00;99179.94;5136584;27;20043;-72
2022/04/24 07:09:04;;;;;;;29.48;22.08;;;;;;;15.65;100.00;99178.69;5118224;27;20050;-73
2022/04/24 07:11:34;;;;;;;30.58;21.33;;;;;;;15.89;100.00;99192.38;5118152;27;20115;-73
2022/04/24 07:14:02;;;;;;;30.15;21.52;;;;;;;15.83;100.00;99192.16;5122334;27;20054;-71
2022/04/24 07:16:30;;;;;;;29.80;21.02;;;;;;;15.87;100.00;99191.69;5118275;27;20082;-70
2022/04/24 07:18:58;;;;;;;31.30;20.98;;;;;;;15.71;100.00;99195.03;5136470;27;20046;-71
2022/04/24 07:21:27;;;;;;;27.13;20.20;;;;;;;15.91;100.00;99187.69;5117797;27;20051;-72
2022/04/24 07:23:55;;;;;;;30.77;20.95;;;;;;;15.76;100.00;99191.91;5136450;27;20443;-71
2022/04/24 07:26:25;;;;;;;31.30;20.65;;;;;;;15.97;100.00;99188.94;5117611;27;20491;-73
2022/04/24 07:28:53;;;;;;;28.48;21.13;;;;;;;15.92;100.00;99189.41;5117892;27;20510;-73
2022/04/24 07:31:22;;;;;;;28.35;20.13;;;;;;;15.82;100.00;99174.31;5135394;27;20128;-71
2022/04/24 07:33:52;;;;;;;31.25;20.70;;;;;;;16.02;100.00;99182.13;5135896;27;20448;-70
2022/04/24 07:36:20;;;;;;;31.02;20.73;;;;;;;16.02;100.00;99182.13;5136349;27;20043;-71
2022/04/24 07:38:50;;;;;;;28.30;20.17;;;;;;;15.86;100.00;99171.19;5135972;27;20054;-71
2022/04/24 07:41:18;;;;;;;30.02;21.73;;;;;;;15.87;100.00;99175.56;5117732;27;20054;-72
2022/04/24 07:43:49;;;;;;;27.50;20.33;;;;;;;16.02;100.00;99174.03;5117440;27;20509;-72
2022/04/24 07:46:17;;;;;;;26.83;19.35;;;;;;;16.33;100.00;99167.41;5136160;27;20054;-71
2022/04/24 07:48:45;;;;;;;28.92;20.00;;;;;;;16.36;100.00;99173.31;5117181;27;20561;-72
2022/04/24 07:51:13;;;;;;;29.35;21.00;;;;;;;16.10;100.00;99167.03;5117378;27;20051;-71
2022/04/24 07:53:42;;;;;;;26.98;20.23;;;;;;;16.18;100.00;99172.50;5117473;27;20050;-71
2022/04/24 07:56:11;;;;;;;28.40;20.05;;;;;;;16.29;100.00;99166.88;5135836;27;20039;-72
2022/04/24 07:58:43;;;;;;;28.15;20.15;;;;;;;16.32;100.00;99161.19;5135602;27;20142;-73
2022/04/24 08:01:16;;;;;;;29.10;19.13;;;;;;;16.46;100.00;99162.47;5116699;27;20480;-73
2022/04/24 08:03:45;;;;;;;30.60;20.42;;;;;;;16.52;100.00;99167.25;5111185;28;20059;-74
2022/04/24 08:06:15;;;;;;;29.98;20.48;;;;;;;16.58;100.00;99172.81;5113635;28;20046;-76
2022/04/24 08:08:43;;;;;;;28.33;19.83;;;;;;;16.73;100.00;99153.47;5114592;28;20389;-77
2022/04/24 08:11:12;;;;;;;28.02;19.83;;;;;;;16.85;100.00;99163.81;5112807;28;20053;-73
2022/04/24 08:13:40;;;;;;;27.38;19.58;;;;;;;16.66;100.00;99174.75;5112771;28;20071;-76
2022/04/24 08:16:08;;;;;;;27.40;19.08;;;;;;;16.74;100.00;99163.22;5113481;27;20048;-75
2022/04/24 08:18:38;;;;;;;27.15;19.02;;;;;;;16.83;100.00;99144.25;5112245;28;20043;-75
2022/04/24 08:21:06;;;;;;;24.58;17.08;;;;;;;16.84;100.00;99150.50;5114280;28;20453;-75
2022/04/24 08:23:35;;;;;;;25.70;18.02;;;;;;;16.92;100.00;99130.84;5113554;27;20054;-75
2022/04/24 08:26:06;;;;;;;23.88;17.02;;;;;;;16.78;100.00;99124.19;5113245;27;20134;-75
2022/04/24 08:28:34;;;;;;;24.55;17.30;;;;;;;16.87;100.00;99128.63;5115893;27;20088;-73
2022/04/24 08:31:02;;;;;;;24.58;16.20;;;;;;;17.10;100.00;99119.00;5116327;27;20082;-72
2022/04/24 08:33:31;;;;;;;21.48;15.55;;;;;;;17.16;100.00;99117.50;5111040;28;20048;-75
2022/04/24 08:36:00;;;;;;;21.35;15.30;;;;;;;17.33;100.00;99115.72;5119222;27;20053;-78
2022/04/24 08:38:29;;;;;;;20.45;13.88;;;;;;;17.44;100.00;99104.63;5116527;27;20077;-78
2022/04/24 08:41:00;;;;;;;18.35;13.15;;;;;;;17.61;100.00;99109.06;5134780;27;20042;-75
2022/04/24 08:43:28;;;;;;;19.38;14.00;;;;;;;17.77;100.00;99108.31;5116313;27;20091;-75
2022/04/24 08:45:57;;;;;;;19.95;12.55;;;;;;;17.82;100.00;99100.53;5117087;27;20047;-76
2022/04/24 08:48:25;;;;;;;17.92;12.82;;;;;;;18.02;100.00;99106.47;5134732;27;20146;-77
2022/04/24 08:50:58;;;;;;;19.13;11.77;;;;;;;18.12;100.00;99104.44;5115462;27;20054;-78
2022/04/24 08:53:30;;;;;;;18.05;10.82;;;;;;;18.21;100.00;99084.53;5134553;27;20092;-71
2022/04/24 08:55:59;;;;;;;15.13;10.40;;;;;;;18.35;100.00;99093.00;5134264;27;20438;-72
2022/04/24 08:58:27;;;;;;;17.65;10.82;;;;;;;18.65;100.00;99092.31;5116107;27;20054;-73
2022/04/24 09:00:56;;;;;;;17.20;10.70;;;;;;;18.77;100.00;99092.78;5116080;27;20079;-73
2022/04/24 09:03:25;;;;;;;15.32;10.20;;;;;;;18.79;100.00;99078.06;5134140;27;20063;-73
2022/04/24 09:05:53;;;;;;;15.32;10.27;;;;;;;18.86;100.00;99089.03;5115584;27;20051;-74
2022/04/24 09:08:25;;;;;;;13.27;9.70;;;;;;;18.94;100.00;99066.56;5134509;27;20092;-75
2022/04/24 09:11:17;;;;;;;16.13;9.60;;;;;;;19.04;100.00;99064.50;5098690;27;20057;-79
2022/04/24 09:16:36;;;;;;;10.82;7.78;;;;;;;19.30;100.00;99073.16;5135272;27;20134;-75
2022/04/24 09:19:15;;;;;;;12.30;8.10;;;;;;;19.59;100.00;99055.44;5115561;27;20054;-73
2022/04/24 09:21:44;;;;;;;12.68;8.02;;;;;;;19.71;100.00;99060.28;5133625;27;20057;-73
2022/04/24 09:24:12;;;;;;;14.00;7.93;;;;;;;19.72;100.00;99061.13;5115797;27;20134;-73
2022/04/24 09:26:51;;;;;;;14.48;7.60;;;;;;;19.55;100.00;99054.94;5134297;27;20092;-73
2022/04/24 09:29:21;;;;;;;10.45;7.10;;;;;;;19.67;100.00;99053.53;5115733;27;20126;-73
2022/04/24 09:31:51;;;;;;;13.10;6.55;;;;;;;19.80;100.00;99047.53;5115777;28;20054;-73
2022/04/24 09:34:21;;;;;;;9.90;5.72;;;;;;;19.85;100.00;99052.38;5134149;28;20050;-73
2022/04/24 09:37:00;;;;;;;10.70;6.28;;;;;;;19.82;100.00;99045.47;5115276;28;20082;-73
2022/04/24 09:39:29;;;;;;;8.45;5.43;;;;;;;20.01;100.00;99045.00;5115579;28;20067;-73
2022/04/24 09:42:06;;;;;;;9.43;6.13;;;;;;;20.02;100.00;99046.66;5133743;28;20043;-73
2022/04/24 09:44:39;;;;;;;10.15;6.43;;;;;;;20.01;100.00;99036.88;5116219;28;20055;-72
2022/04/24 09:47:28;;;;;;;9.27;6.07;;;;;;;19.90;100.00;99052.69;5134274;28;20039;-73
2022/04/24 09:50:00;;;;;;;9.65;5.65;;;;;;;19.94;100.00;99048.59;5115463;28;20404;-73
2022/04/24 09:52:31;;;;;;;9.93;5.82;;;;;;;19.84;100.00;99054.25;5134128;28;20070;-73
2022/04/24 09:55:01;;;;;;;8.55;5.20;;;;;;;19.95;100.00;99045.72;5135322;27;20039;-73
2022/04/24 09:57:32;;;;;;;7.97;4.90;;;;;;;19.86;100.00;99045.94;5138870;27;20472;-72
2022/04/24 10:00:00;;;;;;;9.80;5.45;;;;;;;19.78;100.00;99049.56;5119406;27;20053;-72
2022/04/24 10:02:30;;;;;;;8.95;5.20;;;;;;;19.73;100.00;99046.56;5119611;27;20043;-72
2022/04/24 10:04:59;;;;;;;8.55;4.88;;;;;;;19.57;100.00;99043.97;5137887;27;20057;-73
2022/04/24 10:07:32;;;;;;;10.93;5.07;;;;;;;19.52;100.00;99054.44;5138149;27;20458;-73
2022/04/24 10:10:02;;;;;;;7.45;4.00;;;;;;;19.52;100.00;99063.41;5119351;27;20059;-73
2022/04/24 10:12:32;;;;;;;7.18;3.58;;;;;;;19.35;100.00;99070.75;5138198;27;20067;-72
2022/04/24 10:15:05;;;;;;;6.10;3.65;;;;;;;19.34;100.00;99074.47;5119276;27;20047;-73
2022/04/24 10:17:57;;;;;;;7.97;3.13;;;;;;;19.24;100.00;99081.97;5119635;27;20055;-72
2022/04/24 10:20:47;;;;;;;5.57;1.80;;;;;;;19.22;92.56;99081.31;5119502;27;20052;-72
2022/04/24 10:23:27;;;;;;;5.85;1.70;;;;;;;19.19;77.72;99070.81;5138330;27;20444;-72
2022/04/24 10:25:55;;;;;;;4.63;1.50;;;;;;;19.21;74.76;99085.03;5119549;27;20043;-72
2022/04/24 10:28:36;;;;;;;4.82;1.35;;;;;;;19.29;74.76;99084.97;5119310;27;20055;-72
2022/04/24 10:31:05;;;;;;;4.65;1.48;;;;;;;19.28;69.58;99080.59;5137718;27;20039;-72
2022/04/24 10:33:35;;;;;;;6.00;1.60;;;;;;;19.24;68.08;99068.44;5119197;27;20059;-72
2022/04/24 10:36:12;;;;;;;4.75;1.10;;;;;;;19.11;66.76;99062.78;5137343;27;20050;-72
2022/04/24 10:38:48;;;;;;;3.97;0.95;;;;;;;18.85;69.20;99036.88;5119105;27;20043;-72
2022/04/24 10:41:18;;;;;;;6.07;1.45;;;;;;;18.71;69.74;99061.88;5119333;27;20126;-71
2022/04/24 10:43:49;;;;;;;5.70;1.35;;;;;;;18.56;72.48;99077.09;5108866;28;20130;-74
2022/04/24 10:46:19;;;;;;;4.13;1.45;;;;;;;18.51;71.84;99088.38;5116662;28;20043;-73
2022/04/24 10:48:48;;;;;;;8.23;1.67;;;;;;;18.25;73.07;99072.41;5117370;28;20044;-71
2022/04/24 10:51:27;;;;;;;5.90;1.42;;;;;;;18.27;75.87;99083.88;5098741;28;20055;-73
2022/04/24 10:54:00;;;;;;;3.88;1.23;;;;;;;18.11;72.71;99058.75;5135230;27;20055;-75
2022/04/24 10:56:29;;;;;;;4.57;1.42;;;;;;;18.28;71.50;99072.06;5118951;27;20442;-70
2022/04/24 10:59:09;;;;;;;5.20;1.48;;;;;;;18.22;68.61;99067.34;5118306;27;20051;-68
2022/04/24 11:01:38;;;;;;;4.78;1.30;;;;;;;18.20;69.87;99074.75;5128974;27;20040;-72
2022/04/24 11:04:10;;;;;;;3.95;1.30;;;;;;;18.14;70.02;99075.44;5098089;28;20048;-72
2022/04/24 11:06:39;;;;;;;4.97;1.63;;;;;;;18.13;70.03;99087.25;5096546;28;20130;-74
2022/04/24 11:09:08;;;;;;;5.43;1.85;;;;;;;18.24;69.32;99076.13;5116362;28;20070;-70
2022/04/24 11:11:47;;;;;;;4.90;1.70;;;;;;;18.25;69.43;99069.72;5097235;28;20491;-71
2022/04/24 11:14:21;;;;;;;4.13;1.60;;;;;;;18.36;68.41;99064.97;5116079;28;20039;-74
2022/04/24 11:16:53;;;;;;;5.55;1.95;;;;;;;18.35;68.99;99082.19;5097503;28;20050;-73
2022/04/24 11:19:26;;;;;;;3.08;1.33;;;;;;;18.37;67.47;99077.47;5097252;28;20051;-72
2022/04/24 11:21:56;;;;;;;4.28;1.40;;;;;;;18.33;68.04;99085.03;5097010;28;20051;-74
2022/04/24 11:24:26;;;;;;;5.22;1.30;;;;;;;18.21;66.88;99081.84;5115242;28;20039;-71
2022/04/24 11:26:56;;;;;;;4.75;1.40;;;;;;;17.98;67.48;99091.63;5096743;28;20055;-75
2022/04/24 11:29:25;;;;;;;5.90;1.60;;;;;;;17.85;68.07;99096.66;5132844;27;20063;-74