Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:59;;;;;;;0.35;0.22;;;11.70;99.90;;;;;;5092807;28;20043;-81
2022/11/03 00:03:25;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5093534;28;20420;-81
2022/11/03 00:06:03;;;;;;;3.30;0.68;;;11.70;99.90;;;;;;5076202;28;20500;-81
2022/11/03 00:08:39;;;;;;;2.40;0.55;;;11.70;99.90;;;;;;5093072;28;20143;-80
2022/11/03 00:11:11;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5076035;28;20051;-81
2022/11/03 00:13:39;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5092695;28;20047;-81
2022/11/03 00:16:05;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5075943;28;20052;-81
2022/11/03 00:18:31;;;;;;;0.38;0.38;;;11.70;99.90;;;;;;5092778;28;20040;-81
2022/11/03 00:21:02;;;;;;;0.08;0.05;;;11.80;99.90;;;;;;5075736;28;20051;-81
2022/11/03 00:23:30;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5075955;28;20040;-81
2022/11/03 00:26:08;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092606;28;20131;-81
2022/11/03 00:28:34;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5076488;28;20139;-81
2022/11/03 00:31:04;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5075773;28;20474;-81
2022/11/03 00:33:33;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5075723;28;20075;-81
2022/11/03 00:36:00;;;;;;;0.05;0.05;;;11.70;99.90;;;;;;5092491;28;20048;-81
2022/11/03 00:38:27;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5075605;28;20036;-81
2022/11/03 00:40:58;;;;;;;0.28;0.28;;;11.70;99.90;;;;;;5079456;28;20102;-81
2022/11/03 00:43:25;;;;;;;12.55;1.08;;;11.60;99.90;;;;;;5079512;28;20059;-81
2022/11/03 00:45:51;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5095962;28;20491;-81
2022/11/03 00:48:28;;;;;;;0.03;0.00;;;11.60;99.90;;;;;;5096139;28;20083;-81
2022/11/03 00:51:33;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5096191;28;20044;-81
2022/11/03 00:54:01;;;;;;;3.63;0.90;;;11.60;99.90;;;;;;5096280;28;20052;-81
2022/11/03 00:56:38;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5096248;28;20051;-80
2022/11/03 00:59:06;;;;;;;0.93;0.35;;;11.60;99.90;;;;;;5079294;28;20051;-80
2022/11/03 01:01:41;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5078887;28;20052;-80
2022/11/03 01:06:54;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5095970;28;20479;-81
2022/11/03 01:09:27;;;;;;;0.63;0.10;;;11.50;99.90;;;;;;5078982;28;20044;-80
2022/11/03 01:12:02;;;;;;;0.43;0.30;;;11.50;99.90;;;;;;5095692;28;20086;-81
2022/11/03 01:14:35;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5096740;28;20139;-81
2022/11/03 01:17:03;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5079085;28;20110;-81
2022/11/03 01:19:29;;;;;;;1.05;0.35;;;11.50;99.90;;;;;;5095712;28;20044;-80
2022/11/03 01:21:55;;;;;;;0.08;0.08;;;11.50;99.90;;;;;;5078933;28;20135;-81
2022/11/03 01:24:20;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5095565;28;20153;-81
2022/11/03 01:26:46;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5095345;28;20544;-80
2022/11/03 01:29:11;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5095988;28;20044;-81
2022/11/03 01:31:37;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;5078993;28;20079;-81
2022/11/03 01:34:03;;;;;;;0.20;0.00;;;11.50;99.90;;;;;;5095790;28;20040;-81
2022/11/03 01:36:29;;;;;;;0.30;0.15;;;11.50;99.90;;;;;;5095488;28;20127;-82
2022/11/03 01:38:55;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5078642;28;20063;-81
2022/11/03 01:41:24;;;;;;;0.05;0.00;;;11.50;99.90;;;;;;5078534;28;20052;-82
2022/11/03 01:44:06;;;;;;;1.45;0.75;;;11.60;99.90;;;;;;5095358;28;20055;-81
2022/11/03 01:46:53;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5095068;28;20102;-81
2022/11/03 01:49:24;;;;;;;0.52;0.40;;;11.60;99.90;;;;;;5094784;28;20059;-81
2022/11/03 01:52:17;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5094501;28;20044;-81
2022/11/03 01:54:47;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5077598;28;20059;-81
2022/11/03 01:57:20;;;;;;;20.23;1.95;;;11.70;99.90;;;;;;5095113;28;20086;-81
2022/11/03 01:59:48;;;;;;;4.53;0.65;;;11.70;99.90;;;;;;5078364;28;20060;-81
2022/11/03 02:02:13;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5094871;28;20429;-81
2022/11/03 02:04:40;;;;;;;1.65;0.22;;;11.70;99.90;;;;;;5078155;28;20040;-81
2022/11/03 02:07:23;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5095029;28;20044;-80
2022/11/03 02:09:48;;;;;;;0.52;0.43;;;11.60;99.90;;;;;;5078069;28;20063;-81
2022/11/03 02:12:16;;;;;;;1.75;0.25;;;11.70;99.90;;;;;;5077545;28;20044;-81
2022/11/03 02:14:54;;;;;;;0.55;0.55;;;11.70;99.90;;;;;;5094952;28;20044;-81
2022/11/03 02:17:20;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5095121;28;20052;-80
2022/11/03 02:20:00;;;;;;;1.23;0.55;;;11.60;99.90;;;;;;5077844;28;20055;-80
2022/11/03 02:22:38;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5094591;28;20075;-82
2022/11/03 02:25:33;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5094731;28;20048;-80
2022/11/03 02:27:59;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5019846;28;20068;-81
2022/11/03 02:30:28;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5036667;28;20092;-81
2022/11/03 02:33:01;;;;;;;0.08;0.05;;;11.60;99.90;;;;;;5036252;28;20089;-80
2022/11/03 02:35:41;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5037100;28;20079;-82
2022/11/03 02:38:11;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5036367;28;20064;-80
2022/11/03 02:40:41;;;;;;;2.67;0.90;;;11.70;99.90;;;;;;5035686;28;20068;-81
2022/11/03 02:43:09;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5036398;28;20132;-80
2022/11/03 02:45:37;;;;;;;5.38;0.40;;;11.70;99.90;;;;;;5035289;28;20449;-80
2022/11/03 02:48:04;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5035677;28;20049;-80
2022/11/03 02:50:32;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5036700;28;20071;-80
2022/11/03 02:52:58;;;;;;;0.13;0.13;;;11.60;99.90;;;;;;5036197;28;20114;-81
2022/11/03 02:55:38;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5036064;28;20460;-80
2022/11/03 02:58:41;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5036053;28;20060;-80
2022/11/03 03:01:33;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;5035307;28;20168;-80
2022/11/03 03:04:07;;;;;;;0.03;0.03;;;11.60;99.90;;;;;;5040944;28;20098;-80
2022/11/03 03:06:38;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5076557;28;20411;-80
2022/11/03 03:09:09;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5094379;28;20131;-80
2022/11/03 03:11:39;;;;;;;0.28;0.28;;;11.60;99.90;;;;;;5093932;28;20093;-81
2022/11/03 03:14:16;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5093912;28;20051;-80
2022/11/03 03:16:52;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5077297;28;20056;-81
2022/11/03 03:19:27;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5093535;28;20507;-80
2022/11/03 03:21:56;;;;;;;0.95;0.30;;;11.60;99.90;;;;;;5093559;28;20054;-81
2022/11/03 03:24:37;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5076839;28;20117;-80
2022/11/03 03:27:07;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5076610;28;20488;-80
2022/11/03 03:29:51;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5076658;28;20052;-80
2022/11/03 03:32:20;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5076864;28;20438;-80
2022/11/03 03:34:50;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;5093427;28;20051;-80
2022/11/03 03:37:18;;;;;;;0.15;0.15;;;11.60;99.90;;;;;;5076754;28;20143;-80
2022/11/03 03:39:49;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5093131;28;20087;-80
2022/11/03 03:42:16;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5076292;28;20498;-81
2022/11/03 03:44:43;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5076937;28;20059;-81
2022/11/03 03:47:18;;;;;;;0.32;0.20;;;11.50;99.90;;;;;;5076254;28;20040;-80
2022/11/03 03:49:44;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092558;28;20056;-80
2022/11/03 03:52:10;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5075906;28;20403;-80
2022/11/03 03:54:36;;;;;;;0.68;0.68;;;11.40;99.90;;;;;;5093008;28;20059;-80
2022/11/03 03:57:03;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5092855;28;20044;-80
2022/11/03 03:59:29;;;;;;;3.72;0.47;;;11.50;99.90;;;;;;5093345;28;20047;-80
2022/11/03 04:01:55;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092942;28;20051;-80
2022/11/03 04:04:21;;;;;;;1.13;0.43;;;11.50;99.90;;;;;;5092953;28;20083;-80
2022/11/03 04:06:46;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092813;28;20040;-81
2022/11/03 04:09:12;;;;;;;0.70;0.55;;;11.50;99.90;;;;;;5075970;28;20040;-80
2022/11/03 04:22:46;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;5097066;28;20047;-81
2022/11/03 04:25:12;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5096855;28;20051;-81
2022/11/03 04:27:40;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5096646;28;20048;-80
2022/11/03 04:30:08;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5096772;28;20361;-80
2022/11/03 04:32:35;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5096929;28;20186;-80
2022/11/03 04:35:00;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5097027;28;20044;-81
2022/11/03 04:37:30;;;;;;;0.10;0.00;;;11.50;99.90;;;;;;5079770;28;20048;-80
2022/11/03 04:40:00;;;;;;;4.68;0.70;;;11.50;99.90;;;;;;5096688;28;20052;-82
2022/11/03 04:42:29;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5079374;28;20476;-81
2022/11/03 04:44:57;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5096271;28;20066;-81
2022/11/03 04:47:24;;;;;;;0.08;0.00;;;11.40;99.90;;;;;;5096331;28;20388;-81
2022/11/03 04:49:50;;;;;;;0.55;0.15;;;11.40;99.90;;;;;;5078938;28;20095;-80
2022/11/03 04:52:20;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5096389;28;20457;-81
2022/11/03 04:54:48;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5095959;28;20534;-80
2022/11/03 04:57:15;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5095905;28;20059;-80
2022/11/03 04:59:44;;;;;;;0.52;0.30;;;11.40;99.90;;;;;;5095744;28;20251;-80
2022/11/03 05:02:17;;;;;;;0.38;0.20;;;11.40;99.90;;;;;;5079587;28;20055;-80
2022/11/03 05:04:43;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5079181;28;20121;-82
2022/11/03 05:07:34;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;5079032;28;20442;-81
2022/11/03 05:10:00;;;;;;;0.47;0.00;;;11.30;99.90;;;;;;5021474;28;20156;-81
2022/11/03 05:12:28;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5037906;28;20053;-81
2022/11/03 05:14:53;;;;;;;0.05;0.05;;;11.30;99.90;;;;;;5037905;28;20060;-81
2022/11/03 05:17:27;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5037518;28;20084;-81
2022/11/03 05:20:03;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5038016;28;20079;-81
2022/11/03 05:22:34;;;;;;;1.30;0.43;;;11.40;99.90;;;;;;5037927;28;20053;-80
2022/11/03 05:25:20;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5037745;28;20618;-80
2022/11/03 05:27:45;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5037606;28;20531;-81
2022/11/03 05:30:13;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5037854;28;20049;-81
2022/11/03 05:32:39;;;;;;;0.10;0.00;;;11.50;99.90;;;;;;5037174;28;20503;-81
2022/11/03 05:35:17;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;5037195;28;20065;-81
2022/11/03 05:37:43;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5037704;28;20041;-83
2022/11/03 05:40:20;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5037566;28;20059;-82
2022/11/03 05:42:50;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5037491;28;20049;-81
2022/11/03 05:45:35;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5037300;28;20041;-81
2022/11/03 05:48:09;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5091609;28;20070;-82
2022/11/03 05:50:35;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5095505;28;20055;-81
2022/11/03 05:53:22;;;;;;;1.73;0.20;;;11.50;99.90;;;;;;5078161;28;20052;-81
2022/11/03 05:55:48;;;;;;;1.75;0.45;;;11.50;99.90;;;;;;5095251;28;20369;-81
2022/11/03 05:58:36;;;;;;;1.98;0.57;;;11.50;99.90;;;;;;5078201;28;20055;-82
2022/11/03 06:01:30;;;;;;;0.08;0.08;;;11.50;99.90;;;;;;5078146;28;20058;-81
2022/11/03 06:03:59;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5078685;28;20047;-84
2022/11/03 06:06:28;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5078563;28;20086;-83
2022/11/03 06:08:55;;;;;;;4.78;1.00;;;11.50;99.90;;;;;;5094795;28;20048;-81
2022/11/03 06:11:35;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5078051;28;20044;-81
2022/11/03 06:14:11;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5077963;28;20044;-81
2022/11/03 06:16:43;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5095502;28;20048;-80
2022/11/03 06:19:25;;;;;;;0.08;0.08;;;11.50;99.90;;;;;;5077764;28;20047;-80
2022/11/03 06:21:54;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5094717;28;20100;-80
2022/11/03 06:24:24;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5094437;28;20044;-80
2022/11/03 06:26:50;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5094595;28;20109;-80
2022/11/03 06:29:18;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5094793;28;20063;-80
2022/11/03 06:31:49;;;;;;;0.13;0.13;;;11.50;99.90;;;;;;5094358;28;20233;-80
2022/11/03 06:34:24;;;;;;;1.13;0.80;;;11.60;99.90;;;;;;5094351;28;20072;-80
2022/11/03 06:36:50;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5093808;28;20093;-79
2022/11/03 06:39:21;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5077456;28;20480;-80
2022/11/03 06:41:46;;;;;;;0.47;0.20;;;11.50;99.90;;;;;;5095092;28;20451;-80
2022/11/03 06:44:48;;;;;;;3.00;1.13;;;11.50;99.90;;;;;;5077584;28;20057;-80
2022/11/03 06:47:25;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5094330;28;20434;-80
2022/11/03 06:49:56;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5093728;28;20052;-79
2022/11/03 06:52:21;;;;;;;2.70;1.05;;;11.70;99.90;;;;;;5076952;28;20131;-80
2022/11/03 06:55:15;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5077188;28;20132;-81
2022/11/03 06:57:43;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5035549;28;20584;-79
2022/11/03 07:00:15;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5036061;28;20063;-80
2022/11/03 07:03:02;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5035928;28;20139;-80
2022/11/03 07:05:30;;;;;;;0.60;0.40;;;11.70;99.90;;;;;;5036066;28;20045;-79
2022/11/03 07:08:02;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5035796;28;20048;-79
2022/11/03 07:10:31;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5035886;28;20083;-79
2022/11/03 07:13:00;;;;;;;0.85;0.43;;;11.70;99.90;;;;;;5035698;28;20049;-80
2022/11/03 07:15:31;;;;;;;6.88;0.38;;;11.80;99.90;;;;;;5035959;28;20126;-82
2022/11/03 07:17:57;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5035964;28;20049;-81
2022/11/03 07:20:23;;;;;;;0.45;0.20;;;11.80;99.90;;;;;;5035775;28;20049;-83
2022/11/03 07:22:50;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5035709;28;20428;-81
2022/11/03 07:25:19;;;;;;;0.32;0.22;;;11.90;99.90;;;;;;5036044;28;20052;-81
2022/11/03 07:27:47;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5035337;28;20088;-80
2022/11/03 07:30:18;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5035468;28;20045;-81
2022/11/03 07:32:44;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;5035341;28;20163;-81
2022/11/03 07:35:15;;;;;;;0.47;0.20;;;11.80;99.90;;;;;;5073382;28;20091;-80
2022/11/03 07:37:45;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5093626;28;20059;-80
2022/11/03 07:40:17;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5076579;28;20036;-81
2022/11/03 07:42:43;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5076663;28;20451;-81
2022/11/03 07:45:31;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;5076185;28;20098;-81
2022/11/03 07:47:57;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5075976;28;20375;-80
2022/11/03 07:50:23;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5075465;28;20070;-80
2022/11/03 07:52:48;;;;;;;0.65;0.28;;;12.20;99.90;;;;;;5076284;28;20044;-80
2022/11/03 07:55:15;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5092966;28;20052;-81
2022/11/03 07:57:40;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5092547;28;20050;-80
2022/11/03 08:00:10;;;;;;;0.75;0.75;;;12.30;99.90;;;;;;5076174;28;20479;-81
2022/11/03 08:02:38;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5093114;28;20039;-81
2022/11/03 08:05:04;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5076516;28;20461;-81
2022/11/03 08:07:30;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5076013;28;20062;-80
2022/11/03 08:09:56;;;;;;;0.75;0.22;;;12.40;99.90;;;;;;5092233;28;20067;-80
2022/11/03 08:12:22;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5076012;28;20124;-81
2022/11/03 08:14:48;;;;;;;9.32;0.52;;;12.60;99.90;;;;;;5075956;28;20059;-80
2022/11/03 08:17:14;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5092230;28;20048;-81
2022/11/03 08:19:40;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5092437;28;20202;-81
2022/11/03 08:22:06;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5092665;28;20044;-80
2022/11/03 08:24:31;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5092653;28;20044;-80
2022/11/03 08:26:57;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5092788;28;20480;-81
2022/11/03 08:29:26;;;;;;;0.22;0.22;;;13.10;99.90;;;;;;5075626;28;20113;-81
2022/11/03 08:31:54;;;;;;;0.85;0.40;;;13.30;99.90;;;;;;5075804;28;20044;-81
2022/11/03 08:34:20;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5075775;28;20048;-81
2022/11/03 08:36:46;;;;;;;0.20;0.17;;;13.50;99.90;;;;;;5092586;28;20106;-81
2022/11/03 08:39:11;;;;;;;1.38;0.57;;;13.60;99.90;;;;;;5092510;28;20043;-81
2022/11/03 08:41:37;;;;;;;1.00;0.57;;;13.60;99.90;;;;;;5075659;28;20043;-82
2022/11/03 08:44:03;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5092494;28;20100;-82
2022/11/03 08:46:29;;;;;;;0.08;0.08;;;13.50;99.90;;;;;;5092425;28;20040;-81
2022/11/03 08:48:54;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5075451;28;20500;-80
2022/11/03 08:51:20;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5076064;28;20135;-82
2022/11/03 08:53:49;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5092261;28;20044;-81
2022/11/03 08:56:15;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5092289;28;20048;-81
2022/11/03 08:58:44;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5092349;28;20044;-81
2022/11/03 09:01:11;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5078138;28;20134;-82
2022/11/03 09:03:36;;;;;;;0.25;0.25;;;13.60;99.90;;;;;;5079476;28;20460;-81
2022/11/03 09:06:02;;;;;;;6.70;1.40;;;13.60;99.90;;;;;;5096427;28;20097;-81
2022/11/03 09:08:28;;;;;;;2.38;0.68;;;13.60;99.90;;;;;;5096040;28;20097;-81
2022/11/03 09:10:53;;;;;;;5.50;0.85;;;13.60;99.90;;;;;;5095895;28;20050;-82
2022/11/03 09:13:19;;;;;;;0.25;0.25;;;13.60;99.90;;;;;;5095593;28;20044;-81
2022/11/03 09:15:45;;;;;;;0.05;0.05;;;13.70;99.90;;;;;;5095819;28;20043;-80
2022/11/03 09:18:10;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5095827;28;20117;-81
2022/11/03 09:20:36;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5096132;28;20170;-81
2022/11/03 09:23:01;;;;;;;1.05;0.60;;;13.90;99.90;;;;;;5095285;28;20166;-81
2022/11/03 09:25:27;;;;;;;0.22;0.13;;;14.20;99.90;;;;;;5095674;28;20040;-81
2022/11/03 09:27:53;;;;;;;0.05;0.05;;;14.50;99.90;;;;;;5078787;28;20094;-81
2022/11/03 09:30:19;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;5078675;28;20403;-81
2022/11/03 09:32:46;;;;;;;0.80;0.55;;;15.30;99.90;;;;;;5078400;28;20043;-82
2022/11/03 09:35:13;;;;;;;0.05;0.00;;;16.00;99.90;;;;;;5095488;28;20071;-81
2022/11/03 09:37:39;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5078443;28;20048;-81
2022/11/03 09:40:06;;;;;;;2.30;0.10;;;17.30;99.90;;;;;;5095315;28;20048;-81
2022/11/03 09:42:33;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5095272;28;20185;-81
2022/11/03 09:44:59;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5078528;28;20052;-81
2022/11/03 09:47:32;;;;;;;0.10;0.00;;;18.00;99.90;;;;;;5095282;28;20132;-82
2022/11/03 09:49:58;;;;;;;0.22;0.22;;;18.20;99.90;;;;;;5094846;28;20052;-81
2022/11/03 09:52:24;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5094792;28;20130;-81
2022/11/03 09:54:54;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5095030;28;20094;-81
2022/11/03 09:57:20;;;;;;;0.32;0.20;;;16.90;99.90;;;;;;5095586;28;20101;-81
2022/11/03 09:59:47;;;;;;;0.35;0.30;;;16.70;99.90;;;;;;5094969;28;20040;-82
2022/11/03 10:02:31;;;;;;;0.47;0.30;;;16.60;99.90;;;;;;5094899;28;20097;-82
2022/11/03 10:05:01;;;;;;;1.85;0.55;;;16.60;99.90;;;;;;5078052;28;20476;-82
2022/11/03 10:07:29;;;;;;;0.10;0.03;;;16.70;99.90;;;;;;5094819;28;20094;-82
2022/11/03 10:09:57;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5094559;28;20090;-82
2022/11/03 10:12:24;;;;;;;1.88;0.40;;;16.50;99.90;;;;;;5093473;28;20040;-82
2022/11/03 10:14:50;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5077929;28;20146;-82
2022/11/03 10:17:19;;;;;;;0.95;0.47;;;16.30;99.90;;;;;;5077749;28;20048;-82
2022/11/03 10:19:51;;;;;;;22.45;0.95;;;16.10;99.90;;;;;;5077773;28;20052;-82
2022/11/03 10:22:19;;;;;;;7.68;0.40;;;15.90;99.90;;;;;;5077672;28;20391;-81
2022/11/03 10:24:44;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5094466;28;20044;-81
2022/11/03 10:27:39;;;;;;;1.92;0.32;;;15.60;99.90;;;;;;5095132;28;20368;-82
2022/11/03 10:30:12;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5056520;28;20102;-82
2022/11/03 10:32:37;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5056210;28;20131;-82
2022/11/03 10:35:33;;;;;;;2.42;0.52;;;15.70;99.90;;;;;;5056587;28;20469;-82
2022/11/03 10:38:20;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5056651;28;20040;-82
2022/11/03 10:40:47;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5055490;28;20048;-82
2022/11/03 10:43:12;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5055603;28;20087;-82
2022/11/03 10:45:38;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5056558;28;20137;-82
2022/11/03 10:48:08;;;;;;;0.25;0.25;;;15.60;99.90;;;;;;5039003;28;20078;-83
2022/11/03 10:50:33;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5039253;28;20056;-82
2022/11/03 10:52:59;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5056025;28;20494;-82
2022/11/03 10:55:25;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5039477;28;20080;-82
2022/11/03 10:57:54;;;;;;;1.13;0.20;;;16.70;99.90;;;;;;5039152;28;20509;-82
2022/11/03 11:00:20;;;;;;;0.55;0.22;;;16.90;99.90;;;;;;5055986;28;20064;-82
2022/11/03 11:02:47;;;;;;;1.13;0.38;;;17.00;99.90;;;;;;5054605;28;20452;-82
2022/11/03 11:05:23;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5055887;28;20110;-82
2022/11/03 11:07:51;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5093332;28;20526;-82
2022/11/03 11:10:22;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5093656;28;20052;-82
2022/11/03 11:13:23;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5077259;28;20056;-82
2022/11/03 11:16:00;;;;;;;0.03;0.03;;;16.60;99.90;;;;;;5093823;28;20047;-81
2022/11/03 11:18:28;;;;;;;2.63;0.55;;;16.50;99.90;;;;;;5077245;28;20044;-82
2022/11/03 11:21:14;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5093085;28;20056;-82
2022/11/03 11:23:40;;;;;;;1.02;0.65;;;16.20;99.90;;;;;;5093555;28;20051;-82
2022/11/03 11:26:16;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5093080;28;20575;-82
2022/11/03 11:29:07;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5093934;28;20048;-82
2022/11/03 11:31:33;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5092931;28;20059;-81
2022/11/03 11:34:08;;;;;;;0.15;0.15;;;15.80;99.90;;;;;;5076358;28;20105;-81
2022/11/03 11:36:42;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5076512;28;20058;-81
2022/11/03 11:39:11;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5076308;28;20048;-81
2022/11/03 11:42:04;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5092896;28;20395;-82
2022/11/03 11:44:39;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5088501;28;20064;-82
2022/11/03 11:47:21;;;;;;;0.55;0.22;;;15.50;99.90;;;;;;5092286;28;20052;-82
2022/11/03 11:49:48;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5076029;28;20052;-81
2022/11/03 11:52:14;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5075741;28;20156;-81
2022/11/03 11:54:43;;;;;;;0.10;0.00;;;15.40;99.90;;;;;;5092585;28;20052;-82
2022/11/03 11:57:19;;;;;;;1.98;0.00;;;15.40;99.90;;;;;;5076039;28;20044;-82
2022/11/03 11:59:46;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5076043;28;20065;-82
2022/11/03 12:02:23;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5093031;28;20538;-82
2022/11/03 12:05:00;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5092842;28;20066;-81
2022/11/03 12:07:32;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5076165;28;20094;-81
2022/11/03 12:10:16;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5075907;28;20040;-81
2022/11/03 12:12:42;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5076477;28;20048;-81
2022/11/03 12:15:46;;;;;;;0.10;0.00;;;15.20;99.90;;;;;;5092696;28;20075;-81
2022/11/03 12:18:40;;;;;;;0.25;0.13;;;15.20;99.90;;;;;;5092440;28;20079;-82
2022/11/03 12:21:14;;;;;;;1.33;0.67;;;15.30;99.90;;;;;;5092637;28;20089;-82
2022/11/03 12:23:46;;;;;;;0.10;0.00;;;15.30;99.90;;;;;;5076323;28;20278;-81
2022/11/03 12:26:18;;;;;;;1.15;0.38;;;15.30;99.90;;;;;;5092617;28;20282;-81
2022/11/03 12:28:44;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5075748;28;20134;-81
2022/11/03 12:31:09;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;5075642;28;20075;-81
2022/11/03 12:33:35;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5092306;28;20047;-81
2022/11/03 12:36:01;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5078151;28;20518;-81
2022/11/03 12:38:26;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5096480;28;20075;-81
2022/11/03 12:40:55;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5079464;28;20083;-81
2022/11/03 12:43:20;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5096501;28;20051;-81
2022/11/03 12:45:46;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5096485;28;20364;-81
2022/11/03 12:48:12;;;;;;;1.10;0.10;;;15.70;99.90;;;;;;5096381;28;20040;-81
2022/11/03 12:50:38;;;;;;;0.25;0.10;;;15.90;99.90;;;;;;5096075;28;20391;-81
2022/11/03 12:53:05;;;;;;;1.27;0.45;;;16.00;99.90;;;;;;5079280;28;20162;-81
2022/11/03 12:55:32;;;;;;;0.95;0.55;;;16.20;99.90;;;;;;5079327;28;20400;-81
2022/11/03 12:57:58;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5096081;28;20361;-82
2022/11/03 13:00:24;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5096115;28;20051;-82
2022/11/03 13:02:49;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5096247;28;20142;-82
2022/11/03 13:05:15;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5095982;28;20048;-81
2022/11/03 13:07:43;;;;;;;2.15;0.57;;;16.70;99.90;;;;;;5079256;28;20450;-81
2022/11/03 13:10:09;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5079030;28;20036;-82
2022/11/03 13:12:37;;;;;;;0.10;0.05;;;16.50;99.90;;;;;;5078820;28;20134;-81
2022/11/03 13:15:05;;;;;;;0.08;0.05;;;16.40;99.90;;;;;;5095816;28;20048;-80
2022/11/03 13:17:30;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5079078;28;20056;-81