Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:19;;;;;;;2.17;1.02;;;;;;;8.03;70.65;99343.16;10403737;28;20053;-57
2023/03/27 00:05:20;;;;;;;3.70;1.40;;;;;;;8.03;70.11;99358.19;10400556;28;20106;-57
2023/03/27 00:10:23;;;;;;;2.85;1.67;;;;;;;7.97;70.33;99364.84;10402853;28;20075;-58
2023/03/27 00:15:24;;;;;;;4.78;1.17;;;;;;;7.92;70.27;99377.66;10405861;28;20610;-56
2023/03/27 00:20:26;;;;;;;4.20;1.63;;;;;;;7.93;70.40;99384.66;10403086;28;20415;-57
2023/03/27 00:25:28;;;;;;;3.33;1.40;;;;;;;8.00;70.73;99396.41;10404389;28;20049;-57
2023/03/27 00:30:30;;;;;;;3.25;1.63;;;;;;;7.92;71.25;99396.19;10407288;28;20045;-57
2023/03/27 00:35:32;;;;;;;4.68;1.50;;;;;;;7.61;72.37;99411.97;10401700;28;20045;-57
2023/03/27 00:40:33;;;;;;;9.02;1.90;;;;;;;7.74;70.97;99428.53;10405235;28;20049;-57
2023/03/27 00:45:36;;;;;;;7.10;2.78;;;;;;;7.76;68.94;99445.16;10408579;28;20569;-57
2023/03/27 00:50:42;;;;;;;9.38;2.28;;;;;;;7.50;71.06;99457.84;10388863;28;20048;-56
2023/03/27 00:55:47;;;;;;;7.72;2.67;;;;;;;7.65;69.33;99461.09;10377748;28;20061;-61
2023/03/27 01:00:51;;;;;;;10.80;3.00;;;;;;;7.54;67.34;99461.13;10403385;28;20059;-57
2023/03/27 01:05:56;;;;;;;8.88;2.22;;;;;;;7.56;66.63;99469.78;10406681;28;20069;-57
2023/03/27 01:11:13;;;;;;;10.32;3.10;;;;;;;7.58;67.03;99483.72;10407336;28;20045;-57
2023/03/27 01:16:28;;;;;;;10.65;3.40;;;;;;;7.56;66.31;99494.44;10406203;28;20037;-57
2023/03/27 01:21:50;;;;;;;;;;;;;;;7.61;66.40;99516.13;10406467;28;20046;-57
2023/03/27 01:27:17;;;;;;;6.53;2.45;;;;;;;7.45;65.49;99513.00;10374401;28;19928;-57
2023/03/27 01:32:33;;;;;;;7.03;1.55;;;;;;;7.37;63.66;99532.16;10366963;28;20151;-56
2023/03/27 01:38:10;;;;;;;6.68;1.77;;;;;;;7.32;62.35;99546.72;10397638;28;20041;-56
2023/03/27 01:43:24;;;;;;;11.00;3.60;;;;;;;7.28;63.46;99562.00;10407030;28;20085;-55
2023/03/27 01:48:49;;;;;;;8.70;2.15;;;;;;;7.10;62.40;99581.94;10406220;28;20505;-57
2023/03/27 01:54:23;;;;;;;5.45;1.95;;;;;;;6.99;61.90;99586.25;10400603;28;20056;-57
2023/03/27 01:59:27;;;;;;;5.22;1.70;;;;;;;6.72;60.97;99590.03;10401494;28;20116;-57
2023/03/27 02:04:42;;;;;;;6.50;1.30;;;;;;;6.57;59.48;99599.09;10407563;28;20115;-56
2023/03/27 02:09:51;;;;;;;4.30;1.30;;;;;;;6.55;59.33;99615.06;10405871;28;20088;-56
2023/03/27 02:14:56;;;;;;;4.55;1.60;;;;;;;6.36;58.38;99620.91;10406600;28;20051;-56
2023/03/27 02:20:19;;;;;;;4.55;1.35;;;;;;;5.99;60.00;99628.81;10405053;28;20040;-55
2023/03/27 02:25:43;;;;;;;5.82;1.75;;;;;;;6.02;59.02;99643.63;10408440;28;20043;-55
2023/03/27 02:30:45;;;;;;;5.05;1.50;;;;;;;6.19;59.50;99658.25;10389794;28;20044;-56
2023/03/27 02:36:20;;;;;;;5.45;1.52;;;;;;;6.24;58.15;99668.50;10404296;28;20051;-56
2023/03/27 02:41:36;;;;;;;6.53;1.25;;;;;;;6.24;58.66;99679.91;10404574;28;20648;-56
2023/03/27 02:46:43;;;;;;;;;;;;;;;6.12;58.78;99694.00;10405033;28;20071;-56
2023/03/27 02:51:51;;;;;;;6.80;1.15;;;;;;;6.01;57.32;99706.16;10405265;28;20019;-56
2023/03/27 02:56:56;;;;;;;7.57;2.03;;;;;;;5.99;58.62;99723.06;10403864;28;20184;-56
2023/03/27 03:02:01;;;;;;;3.97;1.15;;;;;;;5.89;58.61;99737.88;10399654;28;20052;-56
2023/03/27 03:07:05;;;;;;;5.95;1.33;;;;;;;5.75;57.67;99749.38;10401820;28;20059;-57
2023/03/27 03:12:07;;;;;;;5.18;1.73;;;;;;;5.72;58.42;99752.22;10399530;28;20057;-57
2023/03/27 03:17:09;;;;;;;7.70;1.63;;;;;;;5.44;58.16;99769.94;10398895;28;20052;-57
2023/03/27 03:22:11;;;;;;;4.75;1.70;;;;;;;5.45;58.34;99784.81;10396061;28;20056;-56
2023/03/27 03:27:13;;;;;;;9.20;1.77;;;;;;;5.56;58.42;99792.03;10397884;28;20052;-57
2023/03/27 03:32:15;;;;;;;4.28;1.45;;;;;;;5.53;58.41;99801.00;10388853;28;20045;-56
2023/03/27 03:37:17;;;;;;;4.40;1.45;;;;;;;5.47;57.89;99806.69;10405967;28;20111;-57
2023/03/27 03:42:19;;;;;;;6.45;1.50;;;;;;;5.48;58.91;99819.78;10397363;28;20048;-57
2023/03/27 03:47:22;;;;;;;4.30;1.60;;;;;;;5.40;58.02;99831.78;10398084;28;20138;-58
2023/03/27 03:52:24;;;;;;;5.75;1.23;;;;;;;5.40;57.44;99850.28;10396282;28;20194;-56
2023/03/27 03:57:26;;;;;;;7.57;2.05;;;;;;;5.19;58.39;99850.72;10398622;28;20072;-57
2023/03/27 04:02:28;;;;;;;6.55;1.63;;;;;;;5.30;57.63;99869.34;10395670;28;20687;-56
2023/03/27 04:07:30;;;;;;;3.55;1.30;;;;;;;5.25;57.63;99879.34;10398680;28;20494;-56
2023/03/27 04:12:32;;;;;;;6.88;1.30;;;;;;;5.02;58.25;99894.00;10397270;28;20645;-60
2023/03/27 04:17:34;;;;;;;7.13;1.77;;;;;;;5.16;57.91;99913.41;10407025;28;20053;-56
2023/03/27 04:22:36;;;;;;;6.28;1.35;;;;;;;5.18;57.32;99933.47;10406744;28;20864;-55
2023/03/27 04:27:39;;;;;;;2.83;0.90;;;;;;;5.23;57.77;99941.09;10406370;28;20061;-56
2023/03/27 04:32:41;;;;;;;3.47;1.27;;;;;;;5.24;57.80;99948.06;10402119;28;20048;-55
2023/03/27 04:37:44;;;;;;;5.18;1.30;;;;;;;5.24;57.18;99953.34;10407156;28;20389;-56
2023/03/27 04:42:45;;;;;;;3.95;1.40;;;;;;;5.22;57.28;99974.53;10401519;28;20135;-56
2023/03/27 04:47:47;;;;;;;3.00;1.20;;;;;;;5.12;56.96;99976.91;10404371;28;20079;-56
2023/03/27 04:52:50;;;;;;;5.40;1.42;;;;;;;5.10;57.70;99977.94;10403735;28;20045;-56
2023/03/27 04:57:56;;;;;;;7.95;1.45;;;;;;;5.18;57.75;100011.78;10401892;28;20055;-55
2023/03/27 05:02:59;;;;;;;3.22;1.15;;;;;;;5.13;56.67;100019.97;10382705;28;20064;-55
2023/03/27 05:08:01;;;;;;;5.78;1.35;;;;;;;5.15;56.87;100028.66;10399743;28;20060;-56
2023/03/27 05:13:03;;;;;;;4.90;1.40;;;;;;;5.11;56.77;100024.50;10390686;28;20064;-56
2023/03/27 05:18:06;;;;;;;4.47;1.40;;;;;;;5.07;57.27;100034.38;10400372;28;20747;-57
2023/03/27 05:23:08;;;;;;;5.97;1.25;;;;;;;5.08;57.44;100048.44;10396239;28;20417;-58
2023/03/27 05:28:09;;;;;;;4.63;1.77;;;;;;;5.05;58.38;100053.91;10395068;28;21021;-56
2023/03/27 05:33:12;;;;;;;5.03;1.70;;;;;;;5.13;56.95;100072.75;10396337;28;20079;-57
2023/03/27 05:38:14;;;;;;;4.63;1.52;;;;;;;5.17;57.09;100084.81;10400301;28;20059;-56
2023/03/27 05:43:16;;;;;;;5.40;1.17;;;;;;;5.23;56.73;100086.25;10391673;28;20061;-57
2023/03/27 05:48:17;;;;;;;5.97;1.65;;;;;;;5.32;54.65;100106.78;10396150;28;20135;-57
2023/03/27 05:53:19;;;;;;;4.55;1.10;;;;;;;5.28;55.64;100092.09;10393671;28;20051;-57
2023/03/27 05:58:28;;;;;;;8.38;1.70;;;;;;;5.37;55.18;100111.78;10393737;28;20056;-57
2023/03/27 06:03:30;;;;;;;5.03;1.50;;;;;;;5.39;56.56;100131.00;10383343;28;20052;-57
2023/03/27 06:08:33;;;;;;;4.70;1.20;;;;;;;5.50;56.49;100133.88;10392627;28;20087;-58
2023/03/27 06:13:35;;;;;;;5.63;1.23;;;;;;;5.53;56.26;100144.22;10388953;28;20129;-58
2023/03/27 06:18:40;;;;;;;5.68;1.25;;;;;;;5.50;55.81;100139.13;10391363;28;20549;-58
2023/03/27 06:23:41;;;;;;;9.05;1.65;;;;;;;5.68;57.44;100157.44;10387723;28;20079;-58
2023/03/27 06:28:43;;;;;;;6.35;1.90;;;;;;;5.71;56.71;100162.53;10389473;28;20660;-59
2023/03/27 06:33:45;;;;;;;7.18;1.27;;;;;;;5.72;55.97;100188.00;10386537;28;20063;-58
2023/03/27 06:38:46;;;;;;;7.47;1.52;;;;;;;5.86;55.86;100177.44;10384432;28;20493;-58
2023/03/27 06:43:48;;;;;;;6.97;1.55;;;;;;;6.15;56.19;100194.13;10383870;28;20139;-60
2023/03/27 06:48:50;;;;;;;8.30;1.60;;;;;;;6.35;55.08;100208.75;10384488;28;20049;-60
2023/03/27 06:53:52;;;;;;;8.48;1.60;;;;;;;6.27;55.78;100218.94;10380847;28;20069;-59
2023/03/27 06:58:55;;;;;;;6.95;1.48;;;;;;;6.54;55.53;100218.13;10383554;28;20063;-60
2023/03/27 07:03:57;;;;;;;6.57;2.00;;;;;;;6.34;55.59;100236.13;10387348;28;20048;-60
2023/03/27 07:09:01;;;;;;;10.07;1.58;;;;;;;6.67;55.17;100234.91;10386172;28;20060;-59
2023/03/27 07:14:02;;;;;;;5.18;1.90;;;;;;;6.59;54.01;100247.78;10383687;28;20059;-61
2023/03/27 07:19:04;;;;;;;3.80;1.35;;;;;;;6.75;54.37;100255.56;10386137;28;20069;-60
2023/03/27 07:24:06;;;;;;;6.43;1.75;;;;;;;6.82;53.96;100266.63;10388358;28;20136;-59
2023/03/27 07:29:09;;;;;;;8.30;1.40;;;;;;;7.22;54.13;100279.88;10386835;28;20413;-61
2023/03/27 07:34:11;;;;;;;7.23;1.93;;;;;;;7.13;52.40;100285.78;10390852;28;20521;-63
2023/03/27 07:39:13;;;;;;;7.22;1.63;;;;;;;6.99;53.28;100276.94;10389715;28;20136;-60
2023/03/27 07:44:15;;;;;;;4.78;1.60;;;;;;;7.57;50.82;100296.09;10385372;28;20139;-60
2023/03/27 07:49:17;;;;;;;5.35;1.35;;;;;;;7.83;50.25;100300.56;10392741;28;20766;-60
2023/03/27 07:54:20;;;;;;;8.82;1.67;;;;;;;7.85;49.27;100303.97;10394318;28;20049;-61
2023/03/27 07:59:22;;;;;;;4.40;1.35;;;;;;;7.95;49.56;100323.59;10394131;28;20121;-59
2023/03/27 08:04:24;;;;;;;5.75;1.52;;;;;;;8.04;50.43;100314.16;10412361;28;20560;-60
2023/03/27 08:09:25;;;;;;;4.18;1.35;;;;;;;8.03;48.77;100323.94;10400503;28;20081;-61
2023/03/27 08:14:28;;;;;;;5.78;2.28;;;;;;;8.04;49.62;100330.91;10392470;28;20064;-60
2023/03/27 08:19:32;;;;;;;8.45;1.42;;;;;;;8.00;48.43;100325.91;10398713;28;20060;-61
2023/03/27 08:24:34;;;;;;;7.78;2.10;;;;;;;8.12;49.01;100333.03;10395203;28;20579;-61
2023/03/27 08:29:37;;;;;;;7.72;1.75;;;;;;;7.76;48.89;100337.22;10395086;28;20681;-60
2023/03/27 08:34:39;;;;;;;6.07;1.85;;;;;;;7.66;47.98;100339.66;10393821;28;20054;-61
2023/03/27 08:39:41;;;;;;;5.03;1.25;;;;;;;7.69;49.49;100362.47;10401294;28;20742;-60
2023/03/27 08:44:44;;;;;;;5.07;1.67;;;;;;;8.38;47.22;100360.41;10398570;28;20048;-61
2023/03/27 08:49:56;;;;;;;4.65;0.85;;;;;;;8.42;46.02;100369.84;10398641;28;20164;-61
2023/03/27 08:55:18;;;;;;;4.32;1.15;;;;;;;8.67;45.78;100378.75;10395241;28;20217;-64
2023/03/27 09:00:23;;;;;;;5.38;0.80;;;;;;;9.01;46.15;100384.34;10362554;28;20171;-62
2023/03/27 09:05:41;;;;;;;4.80;1.13;;;;;;;9.30;44.51;100378.72;10399657;28;20125;-63
2023/03/27 09:10:48;;;;;;;3.03;0.77;;;;;;;9.90;44.56;100375.09;10392303;28;20335;-62
2023/03/27 09:16:04;;;;;;;3.95;1.05;;;;;;;10.36;42.75;100364.59;10387226;28;20051;-62
2023/03/27 09:21:13;;;;;;;4.50;0.65;;;;;;;9.02;43.08;100370.06;10391660;28;20200;-61
2023/03/27 09:26:24;;;;;;;2.78;0.98;;;;;;;9.18;44.15;100375.97;10385531;28;20156;-61
2023/03/27 09:31:44;;;;;;;5.32;1.27;;;;;;;9.78;43.75;100373.38;10385743;28;21725;-64
2023/03/27 09:36:45;;;;;;;3.03;0.80;;;;;;;9.51;42.14;100381.59;10395230;28;20056;-63
2023/03/27 09:41:54;;;;;;;4.45;1.38;;;;;;;10.34;42.28;100379.81;10391215;28;22130;-61
2023/03/27 09:47:03;;;;;;;2.63;1.00;;;;;;;10.09;45.02;100381.69;10389756;28;20045;-61
2023/03/27 09:52:06;;;;;;;7.88;1.05;;;;;;;11.10;41.76;100372.06;10387216;28;20733;-61
2023/03/27 09:57:11;;;;;;;4.47;1.50;;;;;;;10.47;41.53;100380.56;10383028;28;20048;-61
2023/03/27 10:02:21;;;;;;;3.05;1.02;;;;;;;10.21;41.10;100401.19;10388524;28;20080;-60
2023/03/27 10:07:24;;;;;;;2.83;0.70;;;;;;;10.55;40.96;100398.59;10390500;28;20041;-60
2023/03/27 10:12:26;;;;;;;2.50;0.70;;;;;;;11.32;38.53;100382.66;10391054;28;20048;-61
2023/03/27 10:17:38;;;;;;;6.28;1.08;;;;;;;13.08;37.22;100378.44;10379573;28;20854;-61
2023/03/27 10:22:54;;;;;;;5.20;1.23;;;;;;;12.73;35.97;100394.94;10384766;28;20059;-61
2023/03/27 10:28:17;;;;;;;2.03;0.90;;;;;;;12.89;35.21;100399.75;10382233;28;20450;-61
2023/03/27 10:33:32;;;;;;;2.40;0.52;;;;;;;14.34;32.16;100397.38;10386498;28;20083;-61
2023/03/27 10:38:37;;;;;;;2.72;0.50;;;;;;;13.20;33.06;100397.06;10380385;28;21606;-61
2023/03/27 10:43:43;;;;;;;4.03;1.00;;;;;;;14.19;30.75;100404.19;10385899;28;20053;-61
2023/03/27 10:49:02;;;;;;;;;;;;;;;12.43;32.81;100415.31;10385543;28;20064;-61
2023/03/27 10:54:25;;;;;;;3.83;0.90;;;;;;;19.28;24.26;100388.28;10385539;28;20583;-61
2023/03/27 10:59:34;;;;;;;2.35;0.57;;;;;;;20.33;23.63;100406.56;10389381;28;21087;-62
2023/03/27 11:05:01;;;;;;;2.30;0.73;;;;;;;15.33;28.31;100409.41;10389223;28;20051;-62
2023/03/27 11:10:12;;;;;;;3.20;0.50;;;;;;;14.12;29.56;100428.81;10390474;28;20057;-61
2023/03/27 11:15:21;;;;;;;2.65;0.50;;;;;;;13.22;32.85;100421.81;10382652;28;20049;-63
2023/03/27 11:20:46;;;;;;;2.83;0.60;;;;;;;20.10;25.25;100447.13;10383958;28;20053;-61
2023/03/27 11:25:51;;;;;;;1.10;0.30;;;;;;;21.12;22.33;100441.25;10367670;28;20051;-62
2023/03/27 11:31:12;;;;;;;1.73;0.40;;;;;;;24.28;19.67;100456.78;10352676;28;20132;-65
2023/03/27 11:36:16;;;;;;;4.45;0.40;;;;;;;24.26;19.80;100458.91;10366421;28;20082;-64
2023/03/27 11:41:18;;;;;;;2.78;0.77;;;;;;;25.09;19.60;100462.16;10372996;28;20048;-63
2023/03/27 11:46:37;;;;;;;1.27;0.70;;;;;;;25.55;17.40;100456.56;10362461;28;20156;-62
2023/03/27 11:52:09;;;;;;;1.80;0.45;;;;;;;23.81;18.73;100461.31;10363259;28;20235;-64
2023/03/27 11:57:22;;;;;;;3.88;0.70;;;;;;;22.22;21.75;100487.28;10387412;28;20052;-63
2023/03/27 12:02:51;;;;;;;2.28;0.55;;;;;;;24.92;19.00;100475.38;10387815;28;20598;-61
2023/03/27 12:08:09;;;;;;;1.67;0.22;;;;;;;20.32;23.82;100491.38;10383929;28;20056;-62
2023/03/27 12:13:49;;;;;;;2.40;0.20;;;;;;;15.18;30.84;100487.66;10379346;28;20161;-62
2023/03/27 12:19:21;;;;;;;2.80;0.43;;;;;;;12.85;36.59;100505.19;10371735;28;20658;-61
2023/03/27 12:24:44;;;;;;;1.27;0.30;;;;;;;16.72;31.89;100497.56;10375117;28;20067;-64
2023/03/27 12:29:59;;;;;;;0.93;0.30;;;;;;;17.66;28.19;100496.72;10383057;28;20047;-62
2023/03/27 12:35:12;;;;;;;1.52;0.40;;;;;;;23.47;22.52;100477.50;10388132;28;20045;-61
2023/03/27 12:40:28;;;;;;;;;;;;;;;27.11;18.82;100486.00;10392081;28;20180;-63
2023/03/27 12:45:29;;;;;;;1.70;0.32;;;;;;;28.45;17.08;100477.84;10389647;28;22391;-65
2023/03/27 12:50:57;;;;;;;3.05;0.40;;;;;;;30.01;16.20;100472.69;10390246;28;20053;-63
2023/03/27 12:56:18;;;;;;;1.90;0.20;;;;;;;28.66;17.30;100462.78;10391934;28;20049;-63
2023/03/27 13:01:41;;;;;;;5.35;1.02;;;;;;;30.73;15.88;100457.38;10399960;28;20146;-63
2023/03/27 13:07:09;;;;;;;1.42;0.40;;;;;;;27.97;14.03;100455.03;10388988;28;20386;-67
2023/03/27 13:12:37;;;;;;;1.42;0.35;;;;;;;28.91;13.18;100460.63;10401785;28;20057;-62
2023/03/27 13:17:49;;;;;;;1.48;0.30;;;;;;;28.47;13.97;100449.19;10388965;28;20060;-62
2023/03/27 13:23:07;;;;;;;1.15;0.20;;;;;;;27.65;14.05;100452.53;10389368;28;20045;-64
2023/03/27 13:28:30;;;;;;;1.75;0.30;;;;;;;24.09;18.30;100461.16;10395047;28;20755;-64
2023/03/27 13:33:34;;;;;;;2.22;0.70;;;;;;;20.48;21.90;100460.69;10395122;28;20087;-63
2023/03/27 13:38:51;;;;;;;2.42;0.32;;;;;;;17.69;25.88;100475.88;10392185;28;20083;-62
2023/03/27 13:43:53;;;;;;;1.35;0.32;;;;;;;15.61;29.05;100465.69;10389836;28;21133;-60
2023/03/27 13:49:21;;;;;;;1.58;0.60;;;;;;;15.74;29.16;100484.97;10394141;28;20416;-63
2023/03/27 13:54:34;;;;;;;1.17;0.28;;;;;;;15.06;30.52;100494.22;10394610;28;20052;-62
2023/03/27 14:00:09;;;;;;;3.05;0.98;;;;;;;13.69;32.50;100505.00;10394724;28;20056;-61
2023/03/27 14:05:46;;;;;;;3.17;0.75;;;;;;;13.33;37.63;100520.63;10392873;28;20524;-62
2023/03/27 14:10:59;;;;;;;3.40;1.60;;;;;;;13.09;38.51;100516.44;10388433;28;20488;-60
2023/03/27 14:16:26;;;;;;;0.90;0.50;;;;;;;13.13;37.56;100513.50;10397229;28;20057;-59
2023/03/27 14:21:48;;;;;;;1.42;0.50;;;;;;;12.78;36.66;100504.88;10390853;28;20548;-62
2023/03/27 14:26:53;;;;;;;1.63;0.80;;;;;;;12.44;37.06;100509.56;10353223;28;20501;-65
2023/03/27 14:32:01;;;;;;;2.17;1.00;;;;;;;12.22;38.01;100519.41;10382091;28;20048;-64
2023/03/27 14:37:29;;;;;;;4.43;0.77;;;;;;;12.47;37.05;100495.97;10379659;28;20049;-61
2023/03/27 14:42:32;;;;;;;0.98;0.45;;;;;;;12.35;33.93;100503.19;10388899;28;20564;-61
2023/03/27 14:47:34;;;;;;;3.40;0.45;;;;;;;11.84;35.10;100499.34;10393844;28;20059;-61
2023/03/27 14:52:36;;;;;;;1.60;0.80;;;;;;;10.66;36.28;100517.53;10390411;28;21296;-61
2023/03/27 14:57:40;;;;;;;1.40;0.50;;;;;;;10.89;37.15;100516.63;10386302;28;20056;-63
2023/03/27 15:02:44;;;;;;;1.35;0.70;;;;;;;11.13;37.35;100521.84;10388465;28;21329;-61
2023/03/27 15:07:47;;;;;;;2.95;0.60;;;;;;;10.71;38.53;100542.03;10385788;28;20462;-61
2023/03/27 15:12:49;;;;;;;1.20;0.65;;;;;;;9.84;44.02;100564.34;10382554;28;20048;-61
2023/03/27 15:17:53;;;;;;;1.65;0.60;;;;;;;9.50;48.03;100582.72;10383374;28;21051;-61
2023/03/27 15:23:08;;;;;;;0.93;0.40;;;;;;;9.73;48.86;100572.25;10380994;28;20194;-61
2023/03/27 15:28:24;;;;;;;1.42;0.60;;;;;;;9.97;48.62;100584.72;10370590;28;20476;-62
2023/03/27 15:33:32;;;;;;;1.90;0.70;;;;;;;9.93;48.08;100575.28;10374740;28;20493;-61
2023/03/27 15:38:35;;;;;;;2.00;0.70;;;;;;;9.90;49.09;100566.53;10384800;28;20762;-61
2023/03/27 15:43:37;;;;;;;2.65;1.17;;;;;;;9.81;48.86;100571.69;10380961;28;20110;-61
2023/03/27 15:48:43;;;;;;;4.38;1.75;;;;;;;9.77;49.60;100563.06;10373635;28;20421;-60
2023/03/27 15:53:47;;;;;;;3.15;1.00;;;;;;;9.64;48.79;100564.94;10345089;28;20049;-60
2023/03/27 15:59:04;;;;;;;2.92;1.30;;;;;;;9.73;49.39;100577.56;10342289;28;21378;-60
2023/03/27 16:04:18;;;;;;;4.18;1.38;;;;;;;9.84;47.73;100574.97;10342953;28;20114;-59
2023/03/27 16:09:30;;;;;;;2.58;1.20;;;;;;;9.59;47.09;100575.88;10375659;28;20053;-60
2023/03/27 16:14:51;;;;;;;2.50;1.55;;;;;;;9.41;43.75;100572.72;10383062;28;20052;-60
2023/03/27 16:19:56;;;;;;;2.58;1.40;;;;;;;9.00;42.91;100595.88;10385826;28;20136;-60
2023/03/27 16:25:00;;;;;;;2.17;0.93;;;;;;;8.93;43.38;100607.91;10382979;28;20445;-60
2023/03/27 16:30:04;;;;;;;1.35;0.55;;;;;;;8.55;40.22;100605.16;10383175;28;20127;-60
2023/03/27 16:35:06;;;;;;;0.40;0.23;;;;;;;8.40;40.60;100597.22;10387204;28;20516;-58
2023/03/27 16:40:09;;;;;;;1.23;0.47;;;;;;;8.52;41.32;100610.69;10385244;28;21099;-59
2023/03/27 16:45:12;;;;;;;0.85;0.20;;;;;;;8.38;43.06;100614.22;10381108;28;20532;-57
2023/03/27 16:50:23;;;;;;;1.55;0.60;;;;;;;8.04;42.97;100630.47;10391549;28;20052;-58
2023/03/27 16:55:24;;;;;;;1.23;0.50;;;;;;;7.72;42.95;100622.78;10349415;28;20676;-56
2023/03/27 17:00:26;;;;;;;0.60;0.20;;;;;;;7.42;43.40;100641.44;10376001;28;20049;-58
2023/03/27 17:05:32;;;;;;;2.72;0.30;;;;;;;7.32;42.65;100649.06;10386739;28;20068;-61
2023/03/27 17:10:35;;;;;;;1.83;0.63;;;;;;;7.37;43.20;100659.38;10382446;28;20045;-59
2023/03/27 17:15:37;;;;;;;4.15;1.70;;;;;;;7.26;44.93;100671.47;10379036;28;20067;-58
2023/03/27 17:20:39;;;;;;;4.88;1.80;;;;;;;7.78;50.29;100693.09;10377683;28;20172;-56
2023/03/27 17:25:45;;;;;;;2.90;1.35;;;;;;;8.03;45.48;100684.47;10375758;28;20259;-62
2023/03/27 17:30:46;;;;;;;2.50;1.20;;;;;;;8.15;45.64;100696.09;10357618;28;20048;-61
2023/03/27 17:36:08;;;;;;;1.77;1.13;;;;;;;7.66;47.51;100715.91;10371757;28;20409;-58
2023/03/27 17:41:12;;;;;;;11.15;10.35;;;;;;;7.22;49.73;100716.75;10361581;28;20187;-59
2023/03/27 17:46:14;;;;;;;1.88;1.20;;;;;;;7.55;49.09;100726.28;10379511;28;20129;-58
2023/03/27 17:51:15;;;;;;;1.13;0.70;;;;;;;7.28;49.99;100728.78;10366805;28;20059;-59
2023/03/27 17:56:17;;;;;;;4.65;0.65;;;;;;;7.43;48.82;100742.00;10373185;28;20057;-59
2023/03/27 18:01:21;;;;;;;1.23;0.60;;;;;;;7.18;49.43;100744.38;10387657;28;20173;-59
2023/03/27 18:06:23;;;;;;;3.33;1.45;;;;;;;7.15;48.85;100748.06;10380192;28;20609;-59
2023/03/27 18:11:25;;;;;;;1.95;1.02;;;;;;;6.77;49.94;100752.91;10384548;28;20055;-58
2023/03/27 18:16:26;;;;;;;1.95;0.50;;;;;;;7.07;49.36;100759.09;10373721;28;20057;-57
2023/03/27 18:21:28;;;;;;;2.50;0.60;;;;;;;6.72;50.59;100775.19;10380312;28;20056;-58
2023/03/27 18:26:30;;;;;;;3.30;0.95;;;;;;;6.50;51.24;100774.66;10375926;28;20167;-59
2023/03/27 18:31:31;;;;;;;2.42;1.35;;;;;;;6.63;51.85;100770.41;10378960;28;20548;-59
2023/03/27 18:36:34;;;;;;;1.40;0.93;;;;;;;6.81;51.85;100783.53;10378793;28;21415;-57
2023/03/27 18:41:36;;;;;;;2.97;1.25;;;;;;;6.70;52.13;100794.72;10376520;28;20052;-59
2023/03/27 18:46:39;;;;;;;3.60;0.90;;;;;;;6.54;51.90;100800.00;10379925;28;20517;-59
2023/03/27 18:51:40;;;;;;;6.15;1.40;;;;;;;6.51;52.92;100808.97;10378931;28;20052;-59
2023/03/27 18:56:42;;;;;;;3.58;1.25;;;;;;;6.50;53.34;100804.63;10379562;28;20076;-57
2023/03/27 19:01:44;;;;;;;2.05;1.33;;;;;;;6.54;53.84;100808.81;10384123;28;21179;-58
2023/03/27 19:06:46;;;;;;;3.63;1.40;;;;;;;6.62;53.48;100807.50;10378742;28;20068;-58
2023/03/27 19:11:50;;;;;;;3.95;1.23;;;;;;;6.42;54.76;100808.63;10380900;28;20048;-58
2023/03/27 19:16:53;;;;;;;3.03;1.60;;;;;;;6.60;54.76;100814.69;10371214;28;20051;-57
2023/03/27 19:21:55;;;;;;;3.60;1.55;;;;;;;6.57;55.23;100823.66;10371068;28;20442;-57
2023/03/27 19:26:57;;;;;;;3.05;1.30;;;;;;;6.72;55.23;100828.13;10376398;28;20113;-57
2023/03/27 19:31:59;;;;;;;1.75;1.48;;;;;;;6.85;54.72;100828.28;10381344;28;20412;-58
2023/03/27 19:37:00;;;;;;;2.58;1.80;;;;;;;7.00;54.63;100838.94;10378584;28;20719;-59
2023/03/27 19:42:02;;;;;;;3.85;2.28;;;;;;;6.98;54.76;100841.69;10383381;28;20103;-58
2023/03/27 19:47:06;;;;;;;3.05;2.60;;;;;;;6.90;54.81;100849.19;10387809;28;20540;-58
2023/03/27 19:52:08;;;;;;;2.23;2.03;;;;;;;6.76;55.45;100857.06;10388103;28;20473;-58
2023/03/27 19:57:10;;;;;;;4.28;2.05;;;;;;;6.68;55.89;100849.50;10376618;28;20049;-57
2023/03/27 20:02:12;;;;;;;4.78;2.13;;;;;;;6.55;55.92;100858.13;10402015;28;20405;-57
2023/03/27 20:07:14;;;;;;;2.78;1.90;;;;;;;6.53;56.70;100869.72;10389522;28;20197;-57
2023/03/27 20:12:18;;;;;;;2.47;1.90;;;;;;;6.59;56.06;100866.75;10398227;28;20938;-57
2023/03/27 20:17:20;;;;;;;2.67;2.25;;;;;;;6.53;56.77;100875.00;10400957;28;20068;-57
2023/03/27 20:22:29;;;;;;;4.00;3.20;;;;;;;6.54;57.11;100887.28;10398159;28;20103;-58
2023/03/27 20:27:31;;;;;;;3.63;2.20;;;;;;;6.58;56.58;100878.25;10391799;28;20047;-56
2023/03/27 20:32:33;;;;;;;4.25;2.35;;;;;;;6.41;56.96;100873.00;10396443;28;20753;-56
2023/03/27 20:37:38;;;;;;;3.45;2.50;;;;;;;6.40;56.93;100880.09;10394211;28;21283;-56
2023/03/27 20:42:45;;;;;;;5.68;3.67;;;;;;;6.43;57.57;100881.75;10392415;28;20513;-56
2023/03/27 20:47:47;;;;;;;3.67;2.33;;;;;;;6.46;56.93;100886.88;10394033;28;20142;-56
2023/03/27 20:52:49;;;;;;;4.22;2.60;;;;;;;6.36;56.96;100892.66;10394257;28;20049;-56
2023/03/27 20:57:51;;;;;;;3.05;2.08;;;;;;;6.34;57.22;100889.22;10391126;28;20154;-60
2023/03/27 21:02:53;;;;;;;3.00;2.20;;;;;;;6.33;57.43;100884.00;10390368;28;20143;-56
2023/03/27 21:07:55;;;;;;;4.38;2.45;;;;;;;6.31;56.81;100891.16;10387477;28;20078;-56
2023/03/27 21:12:57;;;;;;;3.72;2.70;;;;;;;6.25;56.89;100889.69;10392640;28;20139;-56
2023/03/27 21:17:59;;;;;;;3.63;2.65;;;;;;;6.21;57.31;100890.78;10389459;28;20045;-56
2023/03/27 21:23:01;;;;;;;3.35;2.47;;;;;;;6.21;57.30;100888.13;10386437;28;20129;-57
2023/03/27 21:28:02;;;;;;;4.65;2.17;;;;;;;6.23;56.89;100899.50;10388895;28;20078;-57
2023/03/27 21:33:04;;;;;;;3.65;2.35;;;;;;;6.26;57.17;100909.94;10390645;28;20055;-57
2023/03/27 21:38:06;;;;;;;4.13;2.20;;;;;;;6.08;56.70;100911.72;10390952;28;20059;-57
2023/03/27 21:43:07;;;;;;;3.65;2.00;;;;;;;6.07;56.68;100909.16;10388842;28;20234;-57
2023/03/27 21:48:11;;;;;;;6.55;2.17;;;;;;;6.00;56.36;100900.69;10393734;28;20071;-61
2023/03/27 21:53:12;;;;;;;3.55;2.28;;;;;;;6.01;56.22;100911.16;10390199;28;21025;-57
2023/03/27 21:58:14;;;;;;;4.72;2.25;;;;;;;6.05;55.99;100924.22;10389713;28;20150;-57
2023/03/27 22:03:15;;;;;;;3.63;2.05;;;;;;;6.05;56.83;100917.19;10384206;28;20659;-58
2023/03/27 22:08:18;;;;;;;2.72;2.20;;;;;;;5.95;57.58;100923.81;10386643;28;20187;-58
2023/03/27 22:13:19;;;;;;;5.32;2.25;;;;;;;5.94;57.79;100928.22;10387806;28;20040;-60
2023/03/27 22:18:21;;;;;;;4.07;2.88;;;;;;;5.88;58.38;100920.63;10387274;28;20060;-57
2023/03/27 22:23:22;;;;;;;4.88;2.95;;;;;;;5.86;58.33;100938.34;10384669;28;20052;-57
2023/03/27 22:28:24;;;;;;;4.30;2.97;;;;;;;5.84;58.66;100938.41;10387844;28;20355;-57
2023/03/27 22:33:26;;;;;;;6.15;3.65;;;;;;;5.89;58.40;100955.84;10387066;28;20132;-57
2023/03/27 22:38:30;;;;;;;4.97;2.78;;;;;;;5.77;58.05;100952.00;10388904;28;20049;-57
2023/03/27 22:43:31;;;;;;;6.00;3.60;;;;;;;5.72;58.37;100959.28;10391121;28;20163;-57
2023/03/27 22:48:33;;;;;;;6.22;2.53;;;;;;;5.72;57.93;100965.44;10387636;28;20137;-57
2023/03/27 22:53:35;;;;;;;4.90;2.50;;;;;;;5.69;58.16;100962.09;10384907;28;20064;-57
2023/03/27 22:58:39;;;;;;;4.28;2.58;;;;;;;5.66;57.84;100974.53;10386598;28;20060;-57
2023/03/27 23:03:40;;;;;;;2.53;2.28;;;;;;;5.66;58.54;100985.09;10384395;28;20052;-59
2023/03/27 23:08:42;;;;;;;4.07;2.28;;;;;;;5.59;58.46;100986.31;10388260;28;20131;-57
2023/03/27 23:13:44;;;;;;;4.47;2.63;;;;;;;5.56;58.57;100977.69;10385373;28;20060;-57
2023/03/27 23:18:46;;;;;;;3.15;2.25;;;;;;;5.49;58.21;100987.66;10382021;28;20040;-57
2023/03/27 23:23:48;;;;;;;5.22;2.83;;;;;;;5.45;58.78;101000.19;10388483;28;20053;-56
2023/03/27 23:28:49;;;;;;;3.40;2.67;;;;;;;5.48;58.62;101005.31;10390408;28;20052;-56
2023/03/27 23:33:50;;;;;;;4.25;3.20;;;;;;;5.47;58.92;101010.66;10385330;28;20621;-57
2023/03/27 23:38:53;;;;;;;5.00;2.45;;;;;;;5.41;58.98;101024.16;10388995;28;20136;-57
2023/03/27 23:43:55;;;;;;;3.33;2.47;;;;;;;5.45;58.72;101025.72;10387561;28;20639;-57
2023/03/27 23:48:56;;;;;;;5.32;2.30;;;;;;;5.30;58.79;101020.22;10387510;28;20072;-57