Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:04:26;;;;;;;3.13;2.30;;;;;0.10;101746.00;;;;10143908;29;20203;-79
2022/04/03 00:09:28;;;;;;;3.57;2.17;;;;;0.10;101754.00;;;;10143955;29;20195;-79
2022/04/03 00:14:30;;;;;;;2.70;2.00;;;;;0.00;101754.00;;;;10127649;29;20219;-79
2022/04/03 00:19:32;;;;;;;3.10;1.83;;;;;-0.20;101751.00;;;;10144028;29;20561;-79
2022/04/03 00:24:34;;;;;;;3.13;2.30;;;;;-0.20;101759.00;;;;10175027;29;20198;-79
2022/04/03 00:29:36;;;;;;;2.63;2.20;;;;;-0.30;101761.00;;;;10194264;29;20227;-79
2022/04/03 00:34:37;;;;;;;5.37;2.23;;;;;-0.40;101772.00;;;;10143319;29;20331;-79
2022/04/03 00:39:39;;;;;;;7.23;2.57;;;;;-0.50;101766.00;;;;10158810;29;20353;-79
2022/04/03 00:44:42;;;;;;;4.23;2.30;;;;;-0.60;101752.00;;;;10143339;29;20199;-79
2022/04/03 00:49:43;;;;;;;3.47;1.80;;;;;-0.70;101771.00;;;;10173737;29;20198;-79
2022/04/03 00:54:47;;;;;;;3.83;1.73;;;;;-0.80;101763.00;;;;10196574;29;20211;-78
2022/04/03 00:59:49;;;;;;;4.33;2.73;;;;;-0.90;101772.00;;;;10181620;29;20198;-79
2022/04/03 01:04:51;;;;;;;5.70;2.73;;;;;-1.00;101762.00;;;;10173815;29;20211;-79
2022/04/03 01:09:53;;;;;;;4.63;2.43;;;;;-1.10;101755.00;;;;10173032;29;20209;-79
2022/04/03 01:14:55;;;;;;;2.97;2.10;;;;;-1.30;101761.00;;;;10158688;29;20322;-79
2022/04/03 01:19:57;;;;;;;5.60;2.33;;;;;-1.50;101764.00;;;;10142158;29;20203;-79
2022/04/03 01:24:59;;;;;;;3.57;2.20;;;;;-1.50;101760.00;;;;10191410;29;20257;-79
2022/04/03 01:30:01;;;;;;;2.73;2.00;;;;;-1.50;101759.00;;;;10179844;29;20199;-78
2022/04/03 01:35:04;;;;;;;4.17;2.70;;;;;-1.60;101758.00;;;;10195174;29;20235;-79
2022/04/03 01:40:08;;;;;;;6.47;3.07;;;;;-1.70;101764.00;;;;10195822;29;20268;-78
2022/04/03 01:45:10;;;;;;;4.43;2.77;;;;;-1.90;101754.00;;;;10194598;29;20289;-78
2022/04/03 01:50:12;;;;;;;4.80;3.00;;;;;-2.00;101745.00;;;;10194606;29;20194;-78
2022/04/03 01:55:14;;;;;;;6.37;3.30;;;;;-2.00;101748.00;;;;10178656;29;20222;-80
2022/04/03 02:00:16;;;;;;;5.47;3.10;;;;;-2.10;101747.00;;;;10156982;29;20233;-78
2022/04/03 02:05:18;;;;;;;6.93;3.57;;;;;-2.10;101746.00;;;;10172184;29;20194;-79
2022/04/03 02:10:20;;;;;;;5.07;3.37;;;;;-2.30;101747.00;;;;10177233;29;20208;-79
2022/04/03 02:15:23;;;;;;;4.57;3.57;;;;;-2.30;101754.00;;;;10160521;29;20222;-78
2022/04/03 02:20:26;;;;;;;6.40;4.17;;;;;-2.40;101754.00;;;;10176326;29;20198;-78
2022/04/03 02:25:28;;;;;;;7.23;3.40;;;;;-2.50;101751.00;;;;10175957;29;20222;-79
2022/04/03 02:30:31;;;;;;;5.17;3.30;;;;;-2.50;101750.00;;;;10177329;29;20194;-79
2022/04/03 02:35:33;;;;;;;7.30;3.50;;;;;-2.60;101752.00;;;;10170390;29;20727;-79
2022/04/03 02:40:35;;;;;;;7.17;3.57;;;;;-2.60;101754.00;;;;10169267;29;20676;-79
2022/04/03 02:45:38;;;;;;;7.07;3.90;;;;;-2.60;101747.00;;;;10141021;29;20198;-78
2022/04/03 02:50:40;;;;;;;4.60;3.27;;;;;-2.70;101743.00;;;;10165228;29;20205;-78
2022/04/03 02:55:42;;;;;;;13.03;3.83;;;;;-2.70;101739.00;;;;10176756;29;20214;-79
2022/04/03 03:00:45;;;;;;;9.47;3.13;;;;;-2.70;101741.00;;;;10186020;29;20235;-78
2022/04/03 03:05:47;;;;;;;4.57;2.80;;;;;-2.80;101741.00;;;;10153529;29;20195;-78
2022/04/03 03:10:49;;;;;;;5.93;3.00;;;;;-2.80;101750.00;;;;10154874;29;20210;-79
2022/04/03 03:15:52;;;;;;;5.47;3.00;;;;;-2.80;101752.00;;;;10160570;29;20211;-79
2022/04/03 03:20:54;;;;;;;3.87;2.70;;;;;-2.80;101741.00;;;;10163124;29;20214;-79
2022/04/03 03:25:56;;;;;;;7.93;3.17;;;;;-2.90;101736.00;;;;10174657;29;20255;-79
2022/04/03 03:30:58;;;;;;;5.63;2.90;;;;;-3.00;101751.00;;;;10168428;29;20269;-79
2022/04/03 03:36:00;;;;;;;5.70;3.73;;;;;-3.00;101751.00;;;;10199272;29;20213;-78
2022/04/03 03:41:03;;;;;;;4.13;3.13;;;;;-3.10;101745.00;;;;10198847;29;20562;-79
2022/04/03 03:46:05;;;;;;;4.73;2.93;;;;;-3.10;101744.00;;;;10212947;29;20199;-79
2022/04/03 03:51:08;;;;;;;6.47;3.27;;;;;-3.10;101754.00;;;;10197611;29;20231;-79
2022/04/03 03:56:10;;;;;;;6.70;3.27;;;;;-3.10;101752.00;;;;10197236;29;20222;-79
2022/04/03 04:01:12;;;;;;;6.37;3.60;;;;;-3.20;101758.00;;;;10196076;29;20293;-78
2022/04/03 04:06:15;;;;;;;6.63;3.33;;;;;-3.20;101775.00;;;;10210896;29;20206;-79
2022/04/03 04:11:17;;;;;;;5.73;3.60;;;;;-3.30;101777.00;;;;10164879;29;20301;-79
2022/04/03 04:16:19;;;;;;;6.47;3.40;;;;;-3.30;101775.00;;;;10138651;29;20211;-79
2022/04/03 04:21:21;;;;;;;7.57;3.30;;;;;-3.40;101772.00;;;;10136797;29;20617;-79
2022/04/03 04:26:23;;;;;;;6.07;3.37;;;;;-3.40;101779.00;;;;10193152;29;20191;-79
2022/04/03 04:31:25;;;;;;;6.30;3.40;;;;;-3.50;101780.00;;;;10192358;29;20190;-79
2022/04/03 04:36:27;;;;;;;9.57;4.10;;;;;-3.50;101783.00;;;;10176092;29;20226;-79
2022/04/03 04:41:33;;;;;;;6.73;3.60;;;;;-3.50;101786.00;;;;10168141;29;20211;-78
2022/04/03 04:46:35;;;;;;;6.20;3.70;;;;;-3.50;101784.00;;;;10151329;29;20287;-80
2022/04/03 04:51:37;;;;;;;6.57;4.10;;;;;-3.30;101796.00;;;;10160004;29;20299;-79
2022/04/03 04:56:40;;;;;;;8.63;3.70;;;;;-3.20;101792.00;;;;10190135;29;20242;-79
2022/04/03 05:01:42;;;;;;;6.63;3.90;;;;;-3.10;101807.00;;;;10173858;29;20669;-79
2022/04/03 05:06:44;;;;;;;10.57;5.60;;;;;-2.90;101812.00;;;;10188816;29;20198;-80
2022/04/03 05:11:47;;;;;;;8.47;4.40;;;;;-2.80;101803.00;;;;10173664;29;20202;-79
2022/04/03 05:16:49;;;;;;;8.23;4.80;;;;;-2.70;101815.00;;;;10188991;29;20218;-80
2022/04/03 05:21:51;;;;;;;15.70;6.20;;;;;-2.50;101816.00;;;;10157775;29;20202;-79
2022/04/03 05:26:53;;;;;;;7.50;5.23;;;;;-2.30;101823.00;;;;10182970;29;20214;-79
2022/04/03 05:31:55;;;;;;;7.37;4.77;;;;;-2.10;101823.00;;;;10198227;29;20218;-78
2022/04/03 05:36:57;;;;;;;9.23;4.70;;;;;-1.80;101829.00;;;;10188834;29;20270;-80
2022/04/03 05:41:59;;;;;;;8.93;4.87;;;;;-1.60;101829.00;;;;10173402;29;20266;-79
2022/04/03 05:47:01;;;;;;;8.13;4.17;;;;;-1.30;101832.00;;;;10187854;29;20202;-79
2022/04/03 05:52:04;;;;;;;7.70;4.27;;;;;-0.90;101836.00;;;;10172779;29;20214;-79
2022/04/03 05:57:07;;;;;;;5.90;3.90;;;;;-0.30;101837.00;;;;10174182;29;20210;-79
2022/04/03 06:02:12;;;;;;;4.90;3.83;;;;;0.30;101844.00;;;;10176032;29;20194;-80
2022/04/03 06:07:14;;;;;;;8.33;4.57;;;;;0.70;101840.00;;;;10175459;29;20282;-79
2022/04/03 06:12:16;;;;;;;8.63;4.30;;;;;0.90;101850.00;;;;10175197;29;20198;-79
2022/04/03 06:17:18;;;;;;;6.73;4.50;;;;;1.10;101856.00;;;;10181124;29;20267;-79
2022/04/03 06:22:20;;;;;;;8.40;4.60;;;;;1.30;101857.00;;;;10148280;29;20205;-78
2022/04/03 06:27:22;;;;;;;7.00;4.40;;;;;1.60;101855.00;;;;10188726;29;20774;-78
2022/04/03 06:32:24;;;;;;;10.23;4.67;;;;;1.90;101851.00;;;;10188704;29;20661;-79
2022/04/03 06:37:26;;;;;;;8.60;5.13;;;;;2.50;101852.00;;;;10204091;29;20711;-79
2022/04/03 06:42:31;;;;;;;8.30;4.50;;;;;3.10;101860.00;;;;10158176;29;20675;-79
2022/04/03 06:47:34;;;;;;;9.30;5.07;;;;;3.70;101855.00;;;;10178292;29;20226;-80
2022/04/03 06:52:37;;;;;;;6.30;5.70;;;;;4.20;101858.00;;;;10181871;29;20206;-78
2022/04/03 06:57:39;;;;;;;7.30;4.20;;;;;4.70;101858.00;;;;10182130;29;20191;-80
2022/04/03 07:02:41;;;;;;;6.03;4.47;;;;;5.10;101855.00;;;;10201445;29;20227;-80
2022/04/03 07:07:43;;;;;;;5.67;3.43;;;;;5.50;101861.00;;;;10184639;29;20199;-79
2022/04/03 07:12:45;;;;;;;9.63;4.00;;;;;5.90;101864.00;;;;10182757;29;20206;-79
2022/04/03 07:17:47;;;;;;;4.67;2.77;;;;;6.20;101857.00;;;;10185695;29;20289;-79
2022/04/03 07:22:49;;;;;;;3.70;2.60;;;;;6.40;101870.00;;;;10199804;29;20213;-78
2022/04/03 07:27:55;;;;;;;4.07;2.70;;;;;6.60;101869.00;;;;10185580;29;20209;-79
2022/04/03 07:32:57;;;;;;;4.93;2.97;;;;;6.90;101863.00;;;;10178278;29;20195;-79
2022/04/03 07:37:59;;;;;;;3.20;2.50;;;;;7.40;101878.00;;;;10154609;29;20233;-80
2022/04/03 07:43:01;;;;;;;4.23;2.37;;;;;7.80;101882.00;;;;10198619;29;20202;-79
2022/04/03 07:48:03;;;;;;;3.13;2.10;;;;;8.00;101888.00;;;;10186228;29;20598;-79
2022/04/03 07:53:05;;;;;;;3.10;1.70;;;;;8.40;101890.00;;;;10183237;29;20218;-79
2022/04/03 07:58:07;;;;;;;4.40;1.80;;;;;8.60;101892.00;;;;10198310;29;20206;-80
2022/04/03 08:03:09;;;;;;;3.23;2.13;;;;;8.90;101902.00;;;;10175355;29;20301;-80
2022/04/03 08:08:11;;;;;;;3.90;1.20;;;;;9.00;101902.00;;;;10179129;29;20202;-80
2022/04/03 08:13:14;;;;;;;1.47;1.07;;;;;9.00;101894.00;;;;10179558;29;20206;-79
2022/04/03 08:18:17;;;;;;;2.93;1.30;;;;;9.30;101895.00;;;;10180506;29;20195;-79
2022/04/03 08:23:19;;;;;;;1.30;1.10;;;;;9.80;101900.00;;;;10168360;29;20191;-78
2022/04/03 08:28:22;;;;;;;2.87;1.00;;;;;10.20;101901.00;;;;10150692;29;20665;-80
2022/04/03 08:33:24;;;;;;;2.20;1.50;;;;;10.70;101907.00;;;;10195804;29;20253;-80
2022/04/03 08:38:26;;;;;;;4.10;1.17;;;;;10.50;101901.00;;;;10163228;29;20294;-79
2022/04/03 08:43:31;;;;;;;2.77;1.40;;;;;10.50;101908.00;;;;10186328;29;20197;-79
2022/04/03 08:48:34;;;;;;;2.47;1.53;;;;;10.60;101905.00;;;;10184036;29;20313;-79
2022/04/03 08:53:38;;;;;;;3.27;1.50;;;;;10.60;101904.00;;;;10214099;29;20214;-80
2022/04/03 08:58:40;;;;;;;1.50;1.40;;;;;11.00;101908.00;;;;10198102;29;20238;-78
2022/04/03 09:03:42;;;;;;;1.67;1.30;;;;;11.40;101916.00;;;;10183298;29;20543;-77
2022/04/03 09:08:46;;;;;;;1.63;1.40;;;;;11.80;101918.00;;;;10168860;29;20205;-78
2022/04/03 09:13:48;;;;;;;3.90;1.60;;;;;11.50;101916.00;;;;10184009;29;20234;-78
2022/04/03 09:18:52;;;;;;;3.17;1.80;;;;;11.60;101908.00;;;;10197312;29;20258;-77
2022/04/03 09:24:07;;;;;;;3.77;1.83;;;;;12.10;101915.00;;;;10206900;29;20202;-78
2022/04/03 09:29:20;;;;;;;4.43;1.47;;;;;12.40;101903.00;;;;10226867;29;20205;-78
2022/04/03 09:34:25;;;;;;;3.43;2.20;;;;;12.50;101902.00;;;;10176844;29;20660;-78
2022/04/03 09:39:30;;;;;;;3.77;1.83;;;;;11.80;101908.00;;;;10192447;29;20253;-77
2022/04/03 09:44:37;;;;;;;2.80;2.00;;;;;12.10;101901.00;;;;10162062;29;20199;-78
2022/04/03 09:50:17;;;;;;;4.23;1.80;;;;;11.80;101911.00;;;;10161117;29;21053;-78
2022/04/03 09:55:21;;;;;;;5.10;1.83;;;;;12.30;101904.00;;;;10194070;29;20701;-77
2022/04/03 10:00:34;;;;;;;4.90;2.10;;;;;11.20;101898.00;;;;10200787;29;20206;-78
2022/04/03 10:05:37;;;;;;;4.83;1.90;;;;;11.00;101887.00;;;;10199383;29;20650;-78
2022/04/03 10:10:39;;;;;;;3.67;1.80;;;;;12.60;101895.00;;;;10183257;29;20194;-77
2022/04/03 10:15:42;;;;;;;4.30;2.63;;;;;12.70;101879.00;;;;10198481;29;20211;-78
2022/04/03 10:20:45;;;;;;;4.50;2.93;;;;;14.20;101875.00;;;;10167354;29;20758;-77
2022/04/03 10:25:50;;;;;;;5.10;2.97;;;;;15.00;101875.00;;;;10219302;29;20205;-78
2022/04/03 10:31:00;;;;;;;4.10;3.53;;;;;13.80;101875.00;;;;10231602;29;20261;-78
2022/04/03 10:36:07;;;;;;;4.40;3.00;;;;;11.80;101864.00;;;;10198444;29;20218;-78
2022/04/03 10:41:35;;;;;;;3.80;3.47;;;;;13.40;101860.00;;;;10184886;29;20234;-78
2022/04/03 10:47:03;;;;;;;5.37;3.57;;;;;14.40;101847.00;;;;10187495;29;20194;-78
2022/04/03 10:52:07;;;;;;;3.63;2.87;;;;;15.10;101838.00;;;;10212115;29;20201;-78
2022/04/03 10:57:40;;;;;;;5.40;3.63;;;;;15.30;101833.00;;;;10200929;29;20220;-78
2022/04/03 11:02:44;;;;;;;3.90;2.80;;;;;13.60;101831.00;;;;10156870;29;20210;-78
2022/04/03 11:07:48;;;;;;;3.30;3.00;;;;;15.40;101823.00;;;;10160261;29;20205;-78
2022/04/03 11:12:55;;;;;;;3.13;2.83;;;;;15.80;101811.00;;;;10159932;29;20203;-78
2022/04/03 11:17:58;;;;;;;3.97;3.40;;;;;16.30;101805.00;;;;10140806;29;20245;-78
2022/04/03 11:23:01;;;;;;;5.10;3.13;;;;;14.80;101815.00;;;;10162345;29;20242;-77
2022/04/03 11:28:05;;;;;;;4.03;3.10;;;;;13.60;101814.00;;;;10182284;29;20190;-78
2022/04/03 11:33:07;;;;;;;3.20;2.77;;;;;12.70;101803.00;;;;10160042;29;20259;-78
2022/04/03 11:38:11;;;;;;;4.17;2.67;;;;;11.80;101803.00;;;;10196086;29;20665;-78
2022/04/03 11:43:15;;;;;;;3.37;3.03;;;;;12.20;101795.00;;;;10181784;29;20206;-77
2022/04/03 11:48:23;;;;;;;3.80;3.50;;;;;15.20;101784.00;;;;10190465;29;20673;-77
2022/04/03 11:53:24;;;;;;;5.00;4.37;;;;;16.60;101791.00;;;;10221054;29;20206;-79
2022/04/03 11:58:31;;;;;;;4.83;4.17;;;;;14.90;101788.00;;;;10189737;29;20232;-78
2022/04/03 12:03:35;;;;;;;5.83;4.30;;;;;13.90;101785.00;;;;10204744;29;20202;-78
2022/04/03 12:08:39;;;;;;;4.20;3.50;;;;;13.30;101784.00;;;;10194746;29;20195;-78
2022/04/03 12:13:41;;;;;;;3.83;3.07;;;;;12.90;101783.00;;;;10173688;29;20202;-78
2022/04/03 12:18:57;;;;;;;3.17;2.40;;;;;12.70;101777.00;;;;10205548;29;20234;-79
2022/04/03 12:24:06;;;;;;;3.43;2.43;;;;;12.00;101774.00;;;;10205526;29;20222;-78
2022/04/03 12:29:14;;;;;;;2.50;2.30;;;;;12.20;101782.00;;;;10221469;29;20198;-78
2022/04/03 12:34:16;;;;;;;2.73;2.30;;;;;12.30;101775.00;;;;10206065;29;20222;-78
2022/04/03 12:39:40;;;;;;;3.77;2.43;;;;;12.90;101769.00;;;;10181505;29;20306;-78
2022/04/03 12:45:05;;;;;;;5.03;2.40;;;;;12.80;101766.00;;;;10165777;29;20191;-79
2022/04/03 12:50:13;;;;;;;3.20;2.13;;;;;12.60;101773.00;;;;10169465;29;20198;-78
2022/04/03 12:55:21;;;;;;;1.87;1.73;;;;;12.50;101772.00;;;;10240126;29;20272;-77
2022/04/03 13:00:25;;;;;;;1.77;1.67;;;;;12.60;101760.00;;;;10241613;29;20206;-79
2022/04/03 13:05:32;;;;;;;1.50;1.40;;;;;12.30;101768.00;;;;10242942;29;20285;-79
2022/04/03 13:10:49;;;;;;;3.37;2.00;;;;;12.80;101766.00;;;;10226299;29;20202;-78
2022/04/03 13:15:52;;;;;;;2.47;1.90;;;;;13.10;101757.00;;;;10226241;29;20612;-79
2022/04/03 13:20:56;;;;;;;2.60;1.97;;;;;13.30;101745.00;;;;10195221;29;20741;-77
2022/04/03 13:25:58;;;;;;;3.10;1.87;;;;;13.70;101741.00;;;;10161584;29;20191;-79
2022/04/03 13:31:00;;;;;;;2.00;1.77;;;;;13.70;101739.00;;;;10185381;29;20219;-79
2022/04/03 13:36:02;;;;;;;3.70;1.80;;;;;13.30;101741.00;;;;10201586;29;20228;-79
2022/04/03 13:41:04;;;;;;;2.30;1.80;;;;;13.50;101735.00;;;;10217129;29;20240;-78
2022/04/03 13:46:06;;;;;;;1.97;1.80;;;;;12.70;101736.00;;;;10202266;29;20222;-80
2022/04/03 13:51:14;;;;;;;2.57;1.90;;;;;12.60;101748.00;;;;10183165;29;20206;-80
2022/04/03 13:56:19;;;;;;;2.23;2.03;;;;;12.20;101742.00;;;;10199280;29;20278;-79
2022/04/03 14:01:21;;;;;;;2.00;1.80;;;;;12.20;101731.00;;;;10200672;29;20198;-80
2022/04/03 14:06:23;;;;;;;2.07;1.70;;;;;11.60;101724.00;;;;10168328;29;20214;-80
2022/04/03 14:11:25;;;;;;;2.47;1.60;;;;;11.30;101720.00;;;;10160825;29;20683;-80
2022/04/03 14:16:27;;;;;;;2.20;2.00;;;;;11.80;101715.00;;;;10179341;29;20225;-79
2022/04/03 14:21:31;;;;;;;4.10;2.00;;;;;14.30;101692.00;;;;10196590;29;20214;-79
2022/04/03 14:26:34;;;;;;;2.97;1.70;;;;;13.70;101699.00;;;;10183286;29;20202;-80
2022/04/03 14:31:36;;;;;;;3.40;1.43;;;;;12.20;101713.00;;;;10184422;29;20399;-80
2022/04/03 14:36:38;;;;;;;2.20;2.00;;;;;10.20;101720.00;;;;10195740;29;20230;-79
2022/04/03 14:41:40;;;;;;;1.70;1.47;;;;;10.70;101681.00;;;;10169664;29;20213;-80
2022/04/03 14:46:42;;;;;;;2.73;1.40;;;;;16.30;101657.00;;;;10161471;29;20701;-79
2022/04/03 14:51:44;;;;;;;1.60;1.37;;;;;14.10;101687.00;;;;10204187;29;20302;-79
2022/04/03 14:56:46;;;;;;;3.10;1.40;;;;;12.00;101702.00;;;;10150794;29;20224;-80
2022/04/03 15:01:50;;;;;;;2.20;1.30;;;;;10.70;101702.00;;;;10154981;29;20227;-80
2022/04/03 15:06:52;;;;;;;2.53;1.63;;;;;11.50;101686.00;;;;10158279;29;20198;-80
2022/04/03 15:11:55;;;;;;;2.63;1.50;;;;;11.30;101676.00;;;;10163058;29;20203;-79
2022/04/03 15:17:00;;;;;;;3.20;1.20;;;;;10.80;101677.00;;;;10164009;29;20215;-80
2022/04/03 15:22:04;;;;;;;1.43;1.20;;;;;10.90;101670.00;;;;10186079;29;20717;-80
2022/04/03 15:27:06;;;;;;;5.87;2.20;;;;;11.10;101669.00;;;;10150747;29;20199;-80
2022/04/03 15:32:08;;;;;;;7.10;4.37;;;;;11.20;101669.00;;;;10199868;29;20190;-80
2022/04/03 15:37:14;;;;;;;3.30;1.50;;;;;10.90;101659.00;;;;10188828;29;20233;-79
2022/04/03 15:42:17;;;;;;;3.07;1.27;;;;;10.40;101670.00;;;;10189718;29;20198;-80
2022/04/03 15:47:19;;;;;;;1.30;1.20;;;;;9.90;101656.00;;;;10203935;29;20210;-80
2022/04/03 15:52:22;;;;;;;3.70;1.63;;;;;9.60;101654.00;;;;10203684;29;20269;-80
2022/04/03 15:57:24;;;;;;;1.93;1.27;;;;;9.50;101655.00;;;;10187465;29;20270;-80
2022/04/03 16:02:29;;;;;;;2.27;1.40;;;;;9.70;101644.00;;;;10185176;29;20213;-80
2022/04/03 16:07:31;;;;;;;3.80;1.47;;;;;10.10;101656.00;;;;10184099;29;20261;-79
2022/04/03 16:12:33;;;;;;;2.87;1.20;;;;;10.50;101652.00;;;;10167855;29;20290;-80
2022/04/03 16:17:34;;;;;;;1.80;1.70;;;;;10.30;101651.00;;;;10201937;29;20213;-80
2022/04/03 16:22:37;;;;;;;4.67;1.80;;;;;9.70;101656.00;;;;10198828;29;20190;-80
2022/04/03 16:27:40;;;;;;;3.43;1.23;;;;;8.90;101653.00;;;;10174381;29;20202;-80
2022/04/03 16:32:43;;;;;;;3.53;1.87;;;;;8.60;101651.00;;;;10185322;29;20202;-80
2022/04/03 16:37:45;;;;;;;4.17;1.63;;;;;8.40;101656.00;;;;10183610;29;20233;-80
2022/04/03 16:42:47;;;;;;;2.73;2.13;;;;;8.20;101658.00;;;;10165710;29;20199;-80
2022/04/03 16:47:49;;;;;;;2.00;1.50;;;;;8.00;101653.00;;;;10164142;29;20213;-79
2022/04/03 16:52:51;;;;;;;4.83;1.67;;;;;7.70;101660.00;;;;10182861;29;20204;-80
2022/04/03 16:57:53;;;;;;;1.93;1.20;;;;;7.50;101664.00;;;;10234219;29;20241;-80
2022/04/03 17:02:54;;;;;;;1.30;1.20;;;;;7.40;101656.00;;;;10236013;29;20208;-80
2022/04/03 17:07:56;;;;;;;4.47;2.47;;;;;7.30;101656.00;;;;10196936;29;20202;-80
2022/04/03 17:12:58;;;;;;;3.63;2.53;;;;;7.20;101661.00;;;;10162737;29;20206;-80
2022/04/03 17:18:00;;;;;;;4.03;1.83;;;;;7.30;101655.00;;;;10179641;29;20217;-79
2022/04/03 17:23:05;;;;;;;2.23;1.33;;;;;7.50;101646.00;;;;10185209;29;20236;-80
2022/04/03 17:28:07;;;;;;;3.37;1.70;;;;;7.50;101649.00;;;;10219573;29;20194;-80
2022/04/03 17:33:09;;;;;;;9.50;3.10;;;;;7.50;101658.00;;;;10176902;29;20210;-80
2022/04/03 17:38:11;;;;;;;6.90;3.90;;;;;7.30;101650.00;;;;10168041;29;20230;-80
2022/04/03 17:43:14;;;;;;;6.03;2.93;;;;;7.20;101648.00;;;;10167035;29;20195;-79
2022/04/03 17:48:17;;;;;;;5.87;2.50;;;;;7.10;101649.00;;;;10208534;29;20235;-80
2022/04/03 17:53:19;;;;;;;3.00;1.97;;;;;7.10;101641.00;;;;10188251;29;20236;-80
2022/04/03 17:58:22;;;;;;;2.33;2.00;;;;;7.20;101647.00;;;;10167167;29;20210;-80
2022/04/03 18:03:25;;;;;;;2.10;1.70;;;;;7.30;101646.00;;;;10166045;29;20221;-81
2022/04/03 18:08:27;;;;;;;4.37;1.97;;;;;7.10;101648.00;;;;10177556;29;20198;-81
2022/04/03 18:13:29;;;;;;;5.37;2.63;;;;;6.90;101649.00;;;;10137847;29;20206;-81
2022/04/03 18:18:31;;;;;;;6.23;1.70;;;;;6.70;101641.00;;;;10138551;29;20207;-80
2022/04/03 18:23:33;;;;;;;0.80;0.80;;;;;6.40;101654.00;;;;10153216;29;20658;-81
2022/04/03 18:28:36;;;;;;;1.80;1.00;;;;;6.20;101658.00;;;;10143075;29;20263;-81
2022/04/03 18:33:39;;;;;;;3.83;1.20;;;;;5.90;101653.00;;;;10183782;29;20219;-81
2022/04/03 18:38:42;;;;;;;2.30;1.17;;;;;5.60;101646.00;;;;10138293;29;20313;-80
2022/04/03 18:43:45;;;;;;;3.33;2.37;;;;;5.40;101631.00;;;;10139429;29;20207;-81
2022/04/03 18:48:47;;;;;;;2.83;1.87;;;;;5.20;101638.00;;;;10152149;29;20721;-81
2022/04/03 18:53:49;;;;;;;2.93;1.70;;;;;4.90;101643.00;;;;10159348;29;20206;-81
2022/04/03 18:58:51;;;;;;;4.43;2.40;;;;;4.70;101655.00;;;;10195715;29;20218;-81
2022/04/03 19:03:53;;;;;;;10.27;2.90;;;;;4.50;101657.00;;;;10162673;29;20212;-79
2022/04/03 19:08:55;;;;;;;5.57;2.80;;;;;4.30;101660.00;;;;10161029;29;20250;-81
2022/04/03 19:13:57;;;;;;;4.67;2.40;;;;;4.10;101662.00;;;;10191774;29;20545;-81
2022/04/03 19:18:59;;;;;;;4.90;2.53;;;;;4.00;101665.00;;;;10161052;29;20218;-81
2022/04/03 19:24:01;;;;;;;2.60;2.40;;;;;3.80;101668.00;;;;10175799;29;20230;-81
2022/04/03 19:29:03;;;;;;;5.03;2.60;;;;;3.70;101669.00;;;;10175021;29;20191;-81
2022/04/03 19:34:05;;;;;;;8.83;2.73;;;;;3.50;101673.00;;;;10175523;29;20252;-81
2022/04/03 19:39:08;;;;;;;3.40;2.83;;;;;3.30;101668.00;;;;10206306;29;20229;-81
2022/04/03 19:44:10;;;;;;;5.00;3.50;;;;;3.20;101678.00;;;;10190539;29;20194;-80
2022/04/03 19:49:17;;;;;;;7.27;3.70;;;;;3.00;101662.00;;;;10187239;29;20254;-81
2022/04/03 19:54:19;;;;;;;7.53;3.53;;;;;2.90;101673.00;;;;10192176;29;20202;-81
2022/04/03 19:59:21;;;;;;;5.97;3.37;;;;;2.90;101668.00;;;;10179685;29;20222;-81
2022/04/03 20:04:23;;;;;;;7.63;4.87;;;;;2.90;101672.00;;;;10181419;29;20202;-81
2022/04/03 20:09:26;;;;;;;6.63;3.67;;;;;2.80;101669.00;;;;10180603;29;20206;-81
2022/04/03 20:14:28;;;;;;;6.60;4.17;;;;;2.70;101662.00;;;;10195045;29;20195;-81
2022/04/03 20:19:30;;;;;;;7.83;4.80;;;;;2.70;101657.00;;;;10193923;29;20229;-80
2022/04/03 20:24:31;;;;;;;7.47;4.67;;;;;2.60;101662.00;;;;10193909;29;20228;-79
2022/04/03 20:29:33;;;;;;;6.03;4.30;;;;;2.50;101668.00;;;;10203981;29;20190;-81
2022/04/03 20:34:35;;;;;;;7.97;4.00;;;;;2.50;101661.00;;;;10153738;29;20215;-80
2022/04/03 20:39:37;;;;;;;6.50;4.20;;;;;2.40;101661.00;;;;10137107;29;20263;-80
2022/04/03 20:44:39;;;;;;;6.97;4.27;;;;;2.30;101654.00;;;;10153461;29;20286;-81
2022/04/03 20:49:41;;;;;;;7.83;4.60;;;;;2.30;101648.00;;;;10156504;29;20195;-81
2022/04/03 20:54:43;;;;;;;7.77;4.40;;;;;2.30;101648.00;;;;10160730;29;20198;-80
2022/04/03 20:59:45;;;;;;;9.90;5.17;;;;;2.30;101637.00;;;;10178657;29;20199;-81
2022/04/03 21:04:47;;;;;;;4.63;3.67;;;;;2.20;101637.00;;;;10152063;29;20217;-80
2022/04/03 21:09:50;;;;;;;4.77;3.67;;;;;2.10;101640.00;;;;10139264;29;20206;-80
2022/04/03 21:14:52;;;;;;;5.03;4.00;;;;;2.00;101631.00;;;;10137394;29;20207;-80
2022/04/03 21:19:54;;;;;;;6.50;4.80;;;;;2.00;101619.00;;;;10153335;29;20226;-81
2022/04/03 21:24:56;;;;;;;6.07;4.40;;;;;2.00;101616.00;;;;10221693;29;20225;-79
2022/04/03 21:29:58;;;;;;;6.87;4.87;;;;;2.10;101607.00;;;;10213628;29;20194;-80
2022/04/03 21:35:04;;;;;;;9.60;5.67;;;;;2.10;101602.00;;;;10189333;29;20194;-81
2022/04/03 21:40:06;;;;;;;8.80;5.40;;;;;2.10;101596.00;;;;10189326;29;20281;-81
2022/04/03 21:45:09;;;;;;;6.57;4.83;;;;;2.10;101585.00;;;;10175050;29;20194;-80
2022/04/03 21:50:17;;;;;;;10.53;5.20;;;;;2.10;101588.00;;;;10174959;29;20194;-80
2022/04/03 21:55:19;;;;;;;8.17;5.20;;;;;2.00;101591.00;;;;10174493;29;20316;-80
2022/04/03 22:00:33;;;;;;;9.83;5.80;;;;;1.90;101585.00;;;;10189252;29;20205;-80
2022/04/03 22:05:35;;;;;;;8.37;5.77;;;;;1.80;101576.00;;;;10148527;29;20578;-80
2022/04/03 22:10:38;;;;;;;5.83;5.00;;;;;1.70;101584.00;;;;10134073;29;20199;-80
2022/04/03 22:15:39;;;;;;;8.47;4.80;;;;;1.60;101582.00;;;;10134052;29;20211;-79
2022/04/03 22:20:41;;;;;;;7.40;5.20;;;;;1.60;101587.00;;;;10151994;29;20209;-80
2022/04/03 22:25:44;;;;;;;11.27;5.60;;;;;1.40;101583.00;;;;10203843;29;20205;-79
2022/04/03 22:30:46;;;;;;;10.20;6.00;;;;;1.30;101574.00;;;;10138259;29;20210;-81
2022/04/03 22:35:48;;;;;;;10.17;5.93;;;;;1.30;101575.00;;;;10172091;29;20230;-80
2022/04/03 22:40:50;;;;;;;10.00;6.10;;;;;1.30;101567.00;;;;10156838;29;20206;-80
2022/04/03 22:45:52;;;;;;;11.47;6.07;;;;;1.30;101580.00;;;;10187027;29;20199;-79
2022/04/03 22:50:54;;;;;;;7.67;5.70;;;;;1.40;101578.00;;;;10168260;29;20235;-81
2022/04/03 22:55:56;;;;;;;9.77;5.97;;;;;1.40;101572.00;;;;10140313;29;20230;-81
2022/04/03 23:00:58;;;;;;;7.00;5.37;;;;;1.40;101562.00;;;;10160772;29;20784;-81
2022/04/03 23:06:00;;;;;;;8.27;5.57;;;;;1.40;101557.00;;;;10179662;29;20205;-80
2022/04/03 23:11:02;;;;;;;9.40;6.20;;;;;1.50;101542.00;;;;10155840;29;20202;-81
2022/04/03 23:16:04;;;;;;;17.20;6.33;;;;;1.50;101537.00;;;;10171293;29;20245;-81
2022/04/03 23:21:06;;;;;;;7.97;5.00;;;;;1.50;101529.00;;;;10151157;29;20294;-80
2022/04/03 23:26:09;;;;;;;8.90;5.43;;;;;1.50;101530.00;;;;10147100;29;20535;-80
2022/04/03 23:31:11;;;;;;;8.87;5.57;;;;;1.60;101519.00;;;;10151230;29;20198;-81
2022/04/03 23:36:13;;;;;;;7.07;4.60;;;;;1.60;101525.00;;;;10176609;29;20248;-80
2022/04/03 23:41:15;;;;;;;5.20;4.07;;;;;1.50;101514.00;;;;10178942;29;20209;-79
2022/04/03 23:46:17;;;;;;;9.70;4.53;;;;;1.50;101505.00;;;;10177976;29;20182;-80
2022/04/03 23:51:19;;;;;;;9.80;5.80;;;;;1.60;101497.00;;;;10169491;29;20202;-80
2022/04/03 23:56:21;;;;;;;6.83;5.03;;;;;1.60;101497.00;;;;10156430;29;20234;-81
