Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:11;;;;;;;7.27;3.07;;;11.30;99.90;;;;;;5076671;28;20323;-69
2021/03/27 00:02:42;;;;;;;3.90;2.73;;;11.30;99.90;;;;;;5076313;28;20218;-67
2021/03/27 00:05:15;;;;;;;5.43;2.93;;;11.30;99.90;;;;;;5075996;28;20260;-67
2021/03/27 00:07:53;;;;;;;6.27;3.07;;;11.30;99.90;;;;;;5072278;28;20220;-67
2021/03/27 00:10:25;;;;;;;3.43;2.73;;;11.30;99.90;;;;;;5072396;28;20198;-68
2021/03/27 00:12:59;;;;;;;6.97;2.87;;;11.20;99.90;;;;;;5073280;28;20272;-68
2021/03/27 00:15:30;;;;;;;6.53;3.50;;;11.20;99.90;;;;;;5072649;28;20209;-68
2021/03/27 00:18:00;;;;;;;6.67;2.90;;;11.10;99.90;;;;;;5073287;28;20674;-67
2021/03/27 00:20:33;;;;;;;7.00;2.70;;;11.10;99.90;;;;;;5072514;28;20739;-68
2021/03/27 00:23:03;;;;;;;9.97;3.23;;;11.10;99.90;;;;;;5073019;28;20241;-68
2021/03/27 00:25:33;;;;;;;5.33;2.87;;;11.10;99.90;;;;;;5073256;28;20580;-68
2021/03/27 00:28:09;;;;;;;8.17;3.40;;;11.20;99.90;;;;;;5073461;28;20206;-67
2021/03/27 00:30:41;;;;;;;9.03;3.60;;;11.20;99.90;;;;;;5072595;28;20198;-71
2021/03/27 00:33:08;;;;;;;4.63;2.70;;;11.20;99.90;;;;;;5072293;28;20209;-70
2021/03/27 00:35:38;;;;;;;3.37;2.23;;;11.30;99.90;;;;;;5072688;28;20238;-69
2021/03/27 00:38:09;;;;;;;4.57;2.37;;;11.30;99.90;;;;;;5072540;28;20206;-67
2021/03/27 00:40:42;;;;;;;4.70;3.07;;;11.30;99.90;;;;;;5072769;28;20206;-68
2021/03/27 00:43:12;;;;;;;5.40;3.20;;;11.20;99.90;;;;;;5072056;28;20263;-67
2021/03/27 00:45:42;;;;;;;6.13;2.50;;;11.20;99.90;;;;;;5072413;28;20214;-68
2021/03/27 00:48:13;;;;;;;2.80;2.33;;;11.10;99.90;;;;;;5071931;28;20214;-68
2021/03/27 00:50:44;;;;;;;9.80;2.70;;;11.10;99.90;;;;;;5072692;28;20206;-69
2021/03/27 00:53:16;;;;;;;7.37;3.07;;;11.10;99.90;;;;;;5071816;28;20678;-70
2021/03/27 00:55:50;;;;;;;6.13;3.20;;;11.00;99.90;;;;;;5072270;28;20206;-69
2021/03/27 00:58:26;;;;;;;6.57;3.00;;;10.90;99.90;;;;;;5071838;28;20206;-70
2021/03/27 01:00:57;;;;;;;5.53;2.47;;;11.00;99.90;;;;;;5072256;28;20201;-68
2021/03/27 01:03:30;;;;;;;5.27;3.17;;;11.00;99.90;;;;;;5071716;28;20237;-71
2021/03/27 01:05:57;;;;;;;4.97;3.23;;;10.90;99.90;;;;;;5072479;28;20210;-71
2021/03/27 01:08:26;;;;;;;6.67;3.70;;;11.00;99.90;;;;;;5071448;28;20206;-69
2021/03/27 01:10:58;;;;;;;7.50;3.33;;;11.00;99.90;;;;;;5072083;28;20202;-70
2021/03/27 01:13:31;;;;;;;7.27;2.80;;;10.90;99.90;;;;;;5071496;28;20210;-70
2021/03/27 01:16:01;;;;;;;4.17;2.77;;;10.90;99.90;;;;;;5072390;28;20618;-70
2021/03/27 01:18:37;;;;;;;11.20;3.47;;;10.80;99.90;;;;;;5070682;28;20206;-70
2021/03/27 01:21:07;;;;;;;9.63;4.57;;;10.70;99.90;;;;;;5071505;28;20259;-71
2021/03/27 01:23:33;;;;;;;6.87;3.07;;;10.70;99.90;;;;;;5071652;28;20238;-70
2021/03/27 01:26:03;;;;;;;5.60;3.80;;;10.70;99.90;;;;;;5072324;28;20203;-70
2021/03/27 01:28:36;;;;;;;5.90;2.97;;;10.60;99.90;;;;;;5071607;28;20220;-70
2021/03/27 01:31:16;;;;;;;7.50;3.33;;;10.60;99.90;;;;;;5071646;28;20206;-70
2021/03/27 01:33:54;;;;;;;7.60;3.33;;;10.60;99.90;;;;;;5071538;28;20206;-69
2021/03/27 01:36:24;;;;;;;7.37;3.67;;;10.60;99.90;;;;;;5071330;28;20206;-72
2021/03/27 01:38:55;;;;;;;10.23;4.70;;;10.50;99.90;;;;;;5071788;28;20206;-71
2021/03/27 01:41:35;;;;;;;7.00;3.50;;;10.50;99.90;;;;;;5070525;28;20735;-73
2021/03/27 01:44:15;;;;;;;6.67;3.77;;;10.60;99.90;;;;;;5071219;28;20237;-73
2021/03/27 01:47:02;;;;;;;9.53;3.47;;;10.60;99.90;;;;;;5071155;28;20614;-73
2021/03/27 01:49:46;;;;;;;8.40;3.63;;;10.80;99.90;;;;;;5071007;28;20743;-72
2021/03/27 01:52:25;;;;;;;7.23;4.20;;;10.80;99.90;;;;;;5070619;28;20604;-72
2021/03/27 01:55:01;;;;;;;3.63;3.00;;;10.90;99.90;;;;;;5071060;28;20206;-69
2021/03/27 01:57:33;;;;;;;7.83;3.97;;;10.90;99.90;;;;;;5071042;28;20205;-70
2021/03/27 02:00:06;;;;;;;6.07;3.90;;;10.90;99.90;;;;;;5071026;28;20666;-71
2021/03/27 02:02:38;;;;;;;5.40;3.77;;;10.90;99.90;;;;;;5070991;28;20606;-68
2021/03/27 02:05:09;;;;;;;8.77;4.00;;;11.00;99.90;;;;;;5072557;28;20588;-68
2021/03/27 02:07:47;;;;;;;5.10;2.90;;;10.80;99.90;;;;;;5070945;28;20681;-70
2021/03/27 02:10:23;;;;;;;11.30;4.30;;;10.80;99.90;;;;;;5070151;28;20602;-70
2021/03/27 02:12:58;;;;;;;5.23;3.57;;;10.80;99.90;;;;;;5070583;28;20257;-71
2021/03/27 02:15:37;;;;;;;4.93;3.77;;;10.80;99.90;;;;;;5070153;28;20206;-70
2021/03/27 02:18:14;;;;;;;5.10;3.97;;;10.70;99.90;;;;;;5070640;28;20206;-71
2021/03/27 02:21:13;;;;;;;9.07;3.73;;;10.70;99.90;;;;;;5057736;28;20217;-69
2021/03/27 02:23:57;;;;;;;5.03;3.27;;;10.80;99.90;;;;;;5053015;28;20287;-71
2021/03/27 02:26:35;;;;;;;12.80;4.43;;;10.70;99.90;;;;;;5069940;28;20210;-69
2021/03/27 02:29:39;;;;;;;6.77;3.87;;;10.80;99.90;;;;;;5070311;28;20243;-69
2021/03/27 02:32:11;;;;;;;8.60;3.70;;;10.80;99.90;;;;;;5070203;28;20206;-69
2021/03/27 02:34:43;;;;;;;6.60;3.73;;;10.80;99.90;;;;;;5070708;28;20198;-70
2021/03/27 02:37:19;;;;;;;6.63;2.97;;;10.70;99.90;;;;;;5070259;28;20217;-70
2021/03/27 02:39:53;;;;;;;7.43;3.20;;;10.60;99.90;;;;;;5056413;28;20239;-69
2021/03/27 02:42:40;;;;;;;7.30;3.57;;;10.70;99.90;;;;;;5069811;28;20230;-71
2021/03/27 02:45:12;;;;;;;5.60;2.87;;;10.70;99.90;;;;;;5070147;28;20206;-72
2021/03/27 02:47:53;;;;;;;5.57;3.70;;;10.80;99.90;;;;;;5070367;28;20214;-69
2021/03/27 02:50:35;;;;;;;6.90;3.30;;;10.70;99.90;;;;;;5070299;28;20204;-70
2021/03/27 02:53:10;;;;;;;9.07;3.87;;;10.60;99.90;;;;;;5070695;28;20671;-73
2021/03/27 02:55:46;;;;;;;6.00;3.33;;;10.70;99.90;;;;;;5070498;28;20297;-69
2021/03/27 02:58:20;;;;;;;9.17;3.40;;;10.60;99.90;;;;;;5069959;28;20198;-71
2021/03/27 03:00:57;;;;;;;8.40;3.37;;;10.60;99.90;;;;;;5070338;28;20206;-70
2021/03/27 03:03:29;;;;;;;6.90;3.10;;;10.50;99.90;;;;;;5069458;28;20232;-69
2021/03/27 03:06:07;;;;;;;6.77;3.77;;;10.60;99.90;;;;;;5070502;28;20229;-70
2021/03/27 03:08:40;;;;;;;3.70;2.80;;;10.60;99.90;;;;;;5070226;28;20198;-73
2021/03/27 03:11:13;;;;;;;8.17;3.67;;;10.60;99.90;;;;;;5069539;28;20205;-71
2021/03/27 03:13:47;;;;;;;8.27;3.20;;;10.60;99.90;;;;;;5070196;28;20739;-75
2021/03/27 03:16:21;;;;;;;10.40;3.03;;;10.50;99.90;;;;;;5069690;28;20780;-69
2021/03/27 03:18:59;;;;;;;11.73;3.43;;;10.50;99.90;;;;;;5070227;28;20197;-67
2021/03/27 03:21:29;;;;;;;7.60;3.57;;;10.40;99.90;;;;;;5069625;28;20673;-68
2021/03/27 03:24:01;;;;;;;8.93;2.83;;;10.30;99.90;;;;;;5070331;28;20209;-68
2021/03/27 03:26:40;;;;;;;5.13;2.80;;;10.20;99.90;;;;;;5068753;28;20205;-75
2021/03/27 03:29:14;;;;;;;4.67;3.03;;;10.10;99.90;;;;;;5069636;28;20209;-67
2021/03/27 03:31:54;;;;;;;6.80;2.63;;;10.10;99.90;;;;;;5066435;28;20213;-66
2021/03/27 03:34:53;;;;;;;6.40;2.60;;;10.10;99.90;;;;;;5069928;28;20202;-66
2021/03/27 03:37:28;;;;;;;8.80;3.13;;;10.20;99.90;;;;;;5018395;28;20242;-69
2021/03/27 03:40:12;;;;;;;7.53;3.40;;;10.20;99.90;;;;;;5059083;28;20218;-66
2021/03/27 03:43:15;;;;;;;7.87;3.03;;;10.30;99.90;;;;;;5072690;28;20640;-71
2021/03/27 03:45:54;;;;;;;4.97;2.27;;;10.20;99.90;;;;;;5062008;28;20210;-74
2021/03/27 03:48:47;;;;;;;7.20;2.80;;;10.20;99.90;;;;;;5069114;28;20214;-69
2021/03/27 03:51:23;;;;;;;8.30;3.03;;;10.20;99.90;;;;;;5073111;28;20728;-69
2021/03/27 03:54:05;;;;;;;6.70;2.40;;;10.20;99.90;;;;;;5073439;28;20210;-75
2021/03/27 03:56:38;;;;;;;6.87;3.67;;;10.30;99.90;;;;;;5073735;28;20214;-69
2021/03/27 03:59:22;;;;;;;4.57;2.43;;;10.30;99.90;;;;;;5073298;28;20194;-78
2021/03/27 04:01:55;;;;;;;7.40;3.20;;;10.30;99.90;;;;;;5072872;28;20222;-69
2021/03/27 04:04:26;;;;;;;6.03;2.50;;;10.30;99.90;;;;;;5060349;28;20213;-73
2021/03/27 04:06:57;;;;;;;6.03;2.63;;;10.20;99.90;;;;;;5073260;28;20259;-69
2021/03/27 04:09:28;;;;;;;7.63;2.37;;;10.20;99.90;;;;;;5072631;28;20202;-69
2021/03/27 04:12:01;;;;;;;11.47;3.17;;;10.20;99.90;;;;;;5073055;28;20213;-69
2021/03/27 04:14:46;;;;;;;4.47;3.30;;;10.20;99.90;;;;;;5059611;28;20217;-71
2021/03/27 04:17:18;;;;;;;5.13;2.13;;;10.20;99.90;;;;;;5071027;28;20214;-75
2021/03/27 04:19:51;;;;;;;5.83;1.70;;;10.20;99.90;;;;;;5073239;28;20206;-71
2021/03/27 04:22:25;;;;;;;9.43;2.43;;;10.10;99.90;;;;;;5072142;28;20279;-72
2021/03/27 04:25:14;;;;;;;8.37;3.33;;;10.10;99.90;;;;;;5073143;28;20275;-68
2021/03/27 04:27:50;;;;;;;6.30;3.00;;;10.00;99.90;;;;;;5073060;28;20225;-73
2021/03/27 04:30:29;;;;;;;10.73;2.47;;;10.00;99.90;;;;;;5072592;28;20646;-73
2021/03/27 04:33:03;;;;;;;5.57;2.17;;;10.00;99.90;;;;;;5072754;28;20202;-71
2021/03/27 04:35:50;;;;;;;5.00;2.50;;;9.90;99.90;;;;;;5072925;28;20662;-75
2021/03/27 04:38:24;;;;;;;7.77;2.00;;;9.90;99.90;;;;;;5072142;28;20213;-74
2021/03/27 04:40:54;;;;;;;8.20;2.90;;;9.80;99.90;;;;;;5072910;28;20256;-72
2021/03/27 04:43:25;;;;;;;8.03;2.60;;;9.70;99.90;;;;;;5072107;28;20222;-72
2021/03/27 04:45:56;;;;;;;13.57;4.73;;;9.80;99.90;;;;;;5072815;28;20225;-71
2021/03/27 04:48:31;;;;;;;4.90;2.30;;;9.70;99.90;;;;;;5071974;28;20226;-72
2021/03/27 04:51:35;;;;;;;4.07;2.47;;;9.70;99.90;;;;;;5072724;28;20209;-73
2021/03/27 04:54:09;;;;;;;9.67;2.20;;;9.70;99.90;;;;;;5060811;28;20726;-70
2021/03/27 04:56:50;;;;;;;8.97;2.27;;;9.70;99.90;;;;;;5070637;28;20210;-70
2021/03/27 04:59:29;;;;;;;7.23;2.17;;;9.70;99.90;;;;;;5072054;28;20211;-72
2021/03/27 05:02:03;;;;;;;5.13;1.97;;;9.60;99.90;;;;;;5071641;28;20232;-69
2021/03/27 05:04:35;;;;;;;6.43;2.87;;;9.60;99.90;;;;;;5072367;28;20573;-71
2021/03/27 05:07:10;;;;;;;5.93;3.20;;;9.50;99.90;;;;;;5072062;28;20198;-69
2021/03/27 05:09:41;;;;;;;4.87;2.13;;;9.40;99.90;;;;;;5071975;28;20684;-70
2021/03/27 05:12:13;;;;;;;8.50;3.50;;;9.30;99.90;;;;;;5071833;28;20624;-69
2021/03/27 05:15:08;;;;;;;7.30;2.93;;;9.30;99.90;;;;;;5071946;28;20206;-70
2021/03/27 05:18:13;;;;;;;6.57;2.40;;;9.30;99.90;;;;;;5059206;28;20213;-68
2021/03/27 05:20:42;;;;;;;9.93;2.87;;;9.20;99.90;;;;;;5062779;28;20224;-70
2021/03/27 05:23:15;;;;;;;7.50;3.13;;;9.10;99.90;;;;;;5071747;28;20229;-70
2021/03/27 05:26:02;;;;;;;7.43;2.87;;;9.10;99.90;;;;;;5071565;28;20206;-69
2021/03/27 05:28:49;;;;;;;6.50;2.63;;;9.10;99.90;;;;;;5072131;28;20202;-71
2021/03/27 05:31:27;;;;;;;11.67;2.90;;;9.20;99.90;;;;;;5058973;28;20201;-71
2021/03/27 05:34:21;;;;;;;5.83;2.13;;;9.20;99.90;;;;;;5071424;28;20760;-70
2021/03/27 05:37:13;;;;;;;5.30;2.43;;;9.30;99.90;;;;;;5071525;28;20214;-72
2021/03/27 05:39:52;;;;;;;8.47;3.10;;;9.10;99.90;;;;;;5064435;28;20210;-71
2021/03/27 05:42:55;;;;;;;8.20;2.77;;;9.00;99.90;;;;;;5071193;28;20373;-72
2021/03/27 05:46:09;;;;;;;7.07;2.70;;;8.80;99.90;;;;;;5059074;28;20674;-72
2021/03/27 05:49:16;;;;;;;6.27;2.70;;;8.70;99.90;;;;;;5045255;28;20727;-71
2021/03/27 05:52:23;;;;;;;9.67;2.50;;;8.60;99.90;;;;;;5069508;28;20267;-72
2021/03/27 05:55:23;;;;;;;6.87;2.80;;;8.60;99.90;;;;;;5070367;28;20289;-71
2021/03/27 05:58:31;;;;;;;6.90;2.73;;;8.50;99.90;;;;;;5071031;28;20206;-72
2021/03/27 06:01:17;;;;;;;6.40;2.70;;;8.50;99.90;;;;;;5053532;28;20210;-70
2021/03/27 06:04:18;;;;;;;6.87;1.90;;;8.50;99.90;;;;;;5069997;28;20619;-71
2021/03/27 06:06:55;;;;;;;5.87;2.13;;;8.40;99.90;;;;;;5070258;28;20202;-70
2021/03/27 06:10:03;;;;;;;10.00;3.67;;;8.40;99.90;;;;;;5070997;28;20209;-71
2021/03/27 06:12:41;;;;;;;13.13;3.90;;;8.40;99.90;;;;;;5071117;28;20587;-73
2021/03/27 06:15:46;;;;;;;6.40;3.23;;;8.40;99.90;;;;;;5070716;28;20206;-73
2021/03/27 06:18:34;;;;;;;7.23;3.20;;;8.40;99.90;;;;;;5070994;28;20206;-71
2021/03/27 06:21:22;;;;;;;8.20;2.27;;;8.40;99.90;;;;;;5058369;28;20572;-71
2021/03/27 06:23:57;;;;;;;11.30;2.77;;;8.50;99.90;;;;;;5070215;28;20222;-71
2021/03/27 06:26:53;;;;;;;7.30;2.60;;;8.60;99.90;;;;;;5070742;28;20209;-68
2021/03/27 06:29:57;;;;;;;12.00;2.83;;;8.60;99.90;;;;;;5070521;28;20577;-68
2021/03/27 06:32:45;;;;;;;15.30;3.37;;;8.60;99.90;;;;;;5070445;28;20217;-68
2021/03/27 06:35:27;;;;;;;4.87;3.27;;;8.80;99.90;;;;;;5047880;28;20202;-69
2021/03/27 06:38:33;;;;;;;11.77;3.73;;;8.70;99.90;;;;;;5069956;28;20210;-68
2021/03/27 06:41:12;;;;;;;6.03;2.90;;;8.70;99.90;;;;;;5048257;28;20214;-68
2021/03/27 06:44:14;;;;;;;11.07;2.80;;;8.80;99.90;;;;;;5057780;28;20240;-69
2021/03/27 06:47:00;;;;;;;10.60;3.57;;;8.90;99.90;;;;;;5048299;28;20287;-70
2021/03/27 06:50:29;;;;;;;5.30;2.97;;;8.90;99.90;;;;;;5070656;28;20206;-71
2021/03/27 06:53:15;;;;;;;11.47;2.83;;;8.80;99.90;;;;;;5063981;28;20280;-71
2021/03/27 06:56:29;;;;;;;9.53;3.77;;;8.80;99.90;;;;;;5069682;28;20209;-72
2021/03/27 06:59:50;;;;;;;8.50;3.60;;;9.00;99.90;;;;;;5051687;28;20209;-72
2021/03/27 07:03:02;;;;;;;7.53;2.87;;;9.10;99.90;;;;;;5070338;28;20237;-72
2021/03/27 07:06:07;;;;;;;14.47;4.40;;;9.40;99.90;;;;;;5070551;28;20206;-72
2021/03/27 07:08:56;;;;;;;11.73;3.10;;;9.50;99.90;;;;;;5069769;28;20275;-71
2021/03/27 07:11:44;;;;;;;13.70;3.77;;;9.50;99.90;;;;;;5070438;28;20674;-72
2021/03/27 07:14:43;;;;;;;11.20;3.40;;;9.50;99.90;;;;;;5057118;28;20217;-72
2021/03/27 07:17:37;;;;;;;6.67;2.27;;;9.70;99.90;;;;;;5071839;28;20692;-73
2021/03/27 07:20:30;;;;;;;10.27;2.90;;;9.70;99.90;;;;;;5072389;28;20264;-72
2021/03/27 07:23:34;;;;;;;8.23;2.60;;;9.60;99.90;;;;;;5073777;28;20291;-72
2021/03/27 07:26:33;;;;;;;7.87;2.47;;;9.90;99.90;;;;;;5061006;28;20198;-72
2021/03/27 07:29:40;;;;;;;6.03;2.60;;;10.30;99.90;;;;;;5049932;28;20289;-73
2021/03/27 07:32:50;;;;;;;16.90;3.57;;;10.30;99.90;;;;;;5072981;28;20213;-73
2021/03/27 07:35:58;;;;;;;10.83;2.60;;;10.10;99.90;;;;;;5031345;28;20214;-73
2021/03/27 07:38:43;;;;;;;10.63;3.63;;;10.40;99.90;;;;;;5029959;28;20701;-76
2021/03/27 07:41:41;;;;;;;7.37;2.70;;;10.40;99.90;;;;;;5067225;28;20259;-75
2021/03/27 07:44:30;;;;;;;11.83;2.90;;;10.60;99.90;;;;;;5073759;28;20716;-73
2021/03/27 07:47:28;;;;;;;8.37;2.27;;;10.90;99.90;;;;;;5073197;28;20221;-72
2021/03/27 07:50:26;;;;;;;12.20;3.37;;;11.20;99.90;;;;;;5072925;28;20308;-75
2021/03/27 07:53:04;;;;;;;10.10;2.77;;;11.00;99.90;;;;;;5072892;28;20214;-75
2021/03/27 07:55:58;;;;;;;9.37;2.43;;;10.90;99.90;;;;;;5061306;28;20209;-74
2021/03/27 07:58:56;;;;;;;6.97;2.57;;;11.00;99.90;;;;;;5073221;28;20670;-76
2021/03/27 08:02:01;;;;;;;15.30;4.00;;;11.00;99.90;;;;;;5073056;28;20659;-68
2021/03/27 08:05:02;;;;;;;8.40;3.13;;;11.00;99.90;;;;;;5064099;28;20300;-73
2021/03/27 08:07:53;;;;;;;8.03;2.83;;;11.10;99.90;;;;;;5061542;28;20209;-72
2021/03/27 08:11:08;;;;;;;12.27;3.00;;;11.30;99.90;;;;;;5072957;28;20210;-71
2021/03/27 08:14:01;;;;;;;12.53;3.50;;;11.40;99.90;;;;;;5028005;28;20315;-71
2021/03/27 08:16:59;;;;;;;8.67;2.40;;;11.30;99.90;;;;;;5072017;28;20267;-69
2021/03/27 08:19:48;;;;;;;7.57;3.33;;;11.50;99.90;;;;;;5071566;28;20727;-71
2021/03/27 08:22:43;;;;;;;9.57;2.73;;;11.60;99.90;;;;;;5072642;28;20222;-70
2021/03/27 08:25:15;;;;;;;13.83;4.40;;;12.20;99.90;;;;;;5071156;28;20675;-72
2021/03/27 08:28:24;;;;;;;7.63;2.77;;;12.40;99.90;;;;;;5071861;28;20206;-70
2021/03/27 08:31:22;;;;;;;12.00;3.40;;;12.60;99.90;;;;;;5061691;28;20255;-70
2021/03/27 08:34:23;;;;;;;10.33;2.80;;;12.50;99.90;;;;;;5071086;28;20202;-68
2021/03/27 08:37:24;;;;;;;10.27;2.50;;;13.50;99.90;;;;;;5071912;28;20212;-68
2021/03/27 08:40:35;;;;;;;11.87;3.60;;;12.60;99.90;;;;;;5029894;28;20266;-68
2021/03/27 08:43:20;;;;;;;15.80;4.67;;;13.00;99.90;;;;;;5072501;28;20229;-69
2021/03/27 08:46:35;;;;;;;6.82;2.22;;;12.90;99.90;;;;;;5071573;28;20206;-69
2021/03/27 08:49:55;;;;;;;8.67;2.40;;;13.20;99.90;;;;;;5062385;28;20198;-69
2021/03/27 08:53:04;;;;;;;8.23;2.90;;;13.00;99.90;;;;;;5030344;28;20714;-69
2021/03/27 08:55:42;;;;;;;8.40;2.75;;;12.20;99.90;;;;;;5060023;28;20252;-69
2021/03/27 08:58:41;;;;;;;10.23;3.37;;;12.00;99.90;;;;;;5072350;28;20209;-70
2021/03/27 09:01:52;;;;;;;4.20;2.20;;;11.90;99.90;;;;;;5072436;28;20253;-68
2021/03/27 09:04:35;;;;;;;9.73;2.80;;;12.80;99.90;;;;;;5061967;28;20245;-69
2021/03/27 09:07:32;;;;;;;5.43;2.78;;;14.30;99.90;;;;;;5072233;28;20244;-69
2021/03/27 09:10:30;;;;;;;12.57;3.03;;;15.90;99.90;;;;;;5032866;28;20203;-69
2021/03/27 09:13:25;;;;;;;7.72;2.58;;;16.00;99.90;;;;;;5062457;28;20210;-68
2021/03/27 09:16:25;;;;;;;8.70;2.75;;;17.10;99.90;;;;;;5070684;28;20203;-70
2021/03/27 09:19:37;;;;;;;12.77;4.57;;;15.70;99.90;;;;;;5070795;28;20591;-71
2021/03/27 09:22:32;;;;;;;10.38;2.67;;;15.40;99.90;;;;;;5046977;28;20210;-72
2021/03/27 09:25:13;;;;;;;11.13;3.38;;;18.60;99.90;;;;;;5070028;28;20550;-71
2021/03/27 09:27:58;;;;;;;6.95;2.22;;;18.20;99.90;;;;;;5059338;28;20669;-72
2021/03/27 09:30:34;;;;;;;6.75;2.17;;;18.10;99.90;;;;;;5070530;28;20206;-72
2021/03/27 09:33:10;;;;;;;8.70;2.72;;;22.20;99.90;;;;;;5071685;28;20206;-72
2021/03/27 09:36:06;;;;;;;9.40;2.17;;;20.50;99.90;;;;;;5071099;28;20243;-71
2021/03/27 09:38:39;;;;;;;10.18;2.72;;;21.90;99.90;;;;;;5059488;28;20210;-75
2021/03/27 09:41:33;;;;;;;10.35;2.85;;;18.00;99.90;;;;;;5071054;28;20214;-74
2021/03/27 09:44:25;;;;;;;4.82;1.92;;;17.30;99.90;;;;;;5071713;28;20241;-74
2021/03/27 09:47:03;;;;;;;2.88;1.67;;;21.70;99.90;;;;;;5069906;28;20222;-73
2021/03/27 09:49:42;;;;;;;6.32;2.42;;;19.40;99.90;;;;;;5064718;28;20652;-71
2021/03/27 09:52:22;;;;;;;3.55;1.63;;;18.30;99.90;;;;;;5070961;28;20217;-72
2021/03/27 09:54:59;;;;;;;3.75;1.70;;;16.50;99.90;;;;;;5066648;28;20202;-72
2021/03/27 09:57:28;;;;;;;7.55;1.38;;;14.00;99.90;;;;;;5060369;28;20201;-73
2021/03/27 10:00:11;;;;;;;4.57;2.47;;;17.30;99.90;;;;;;5070272;28;20209;-72
2021/03/27 10:02:40;;;;;;;5.70;1.88;;;21.20;99.90;;;;;;5070443;28;20732;-71
2021/03/27 10:05:28;;;;;;;4.97;2.22;;;21.00;99.90;;;;;;5070757;28;20202;-72
2021/03/27 10:08:04;;;;;;;6.63;1.77;;;22.60;99.90;;;;;;5070488;28;20206;-73
2021/03/27 10:10:57;;;;;;;4.20;2.03;;;24.20;99.90;;;;;;5071116;28;20208;-74
2021/03/27 10:13:56;;;;;;;8.27;2.53;;;21.80;99.90;;;;;;5068773;28;20213;-71
2021/03/27 10:16:28;;;;;;;4.03;2.25;;;21.90;99.90;;;;;;5065296;28;20209;-68
2021/03/27 10:19:01;;;;;;;6.60;2.63;;;23.30;99.90;;;;;;5069965;28;20202;-73
2021/03/27 10:21:39;;;;;;;9.30;2.75;;;23.30;99.90;;;;;;5067716;28;20202;-71
2021/03/27 10:24:20;;;;;;;4.72;2.75;;;21.80;99.90;;;;;;5068137;28;20218;-71
2021/03/27 10:26:55;;;;;;;6.38;2.47;;;18.00;99.90;;;;;;5069089;28;20206;-71
2021/03/27 10:29:37;;;;;;;3.55;1.58;;;21.30;99.90;;;;;;5069417;28;20212;-71
2021/03/27 10:32:37;;;;;;;3.10;1.73;;;21.80;99.90;;;;;;5066527;28;20205;-71
2021/03/27 10:35:17;;;;;;;4.18;1.95;;;23.10;99.90;;;;;;5066260;28;20217;-71
2021/03/27 10:37:55;;;;;;;6.22;2.47;;;17.90;99.90;;;;;;5068461;28;20573;-71
2021/03/27 10:40:36;;;;;;;4.78;1.75;;;16.50;99.90;;;;;;5070493;28;20590;-72
2021/03/27 10:43:31;;;;;;;3.85;1.50;;;15.40;99.90;;;;;;5070522;28;20236;-74
2021/03/27 10:46:12;;;;;;;7.65;2.28;;;14.90;99.90;;;;;;5069423;28;20214;-74
2021/03/27 10:49:03;;;;;;;4.70;1.90;;;14.40;99.90;;;;;;5060809;28;20670;-69
2021/03/27 10:51:50;;;;;;;4.88;1.95;;;14.70;99.90;;;;;;5066223;28;20662;-71
2021/03/27 10:55:14;;;;;;;4.93;1.52;;;15.00;99.90;;;;;;5062803;28;20209;-72
2021/03/27 10:58:21;;;;;;;9.10;2.45;;;14.70;99.90;;;;;;5038952;28;20210;-73
2021/03/27 11:01:10;;;;;;;10.07;1.63;;;14.90;99.90;;;;;;5069645;28;20653;-72
2021/03/27 11:03:58;;;;;;;5.80;1.58;;;15.00;99.90;;;;;;5069693;28;20222;-72
2021/03/27 11:06:39;;;;;;;3.78;1.88;;;14.40;99.90;;;;;;5070400;28;20259;-71
2021/03/27 11:09:36;;;;;;;5.63;1.50;;;15.00;99.90;;;;;;5063734;28;20198;-72
2021/03/27 11:12:33;;;;;;;2.60;1.13;;;13.60;99.90;;;;;;5069714;28;20669;-72
2021/03/27 11:15:27;;;;;;;6.25;1.42;;;14.10;99.90;;;;;;5069099;28;20293;-73
2021/03/27 11:18:26;;;;;;;2.55;1.65;;;13.70;99.90;;;;;;5068285;28;20290;-72
2021/03/27 11:21:22;;;;;;;4.90;1.17;;;13.70;99.90;;;;;;5069698;28;20226;-72
2021/03/27 11:24:10;;;;;;;3.22;0.93;;;14.10;99.90;;;;;;5065987;28;20286;-72
2021/03/27 11:26:55;;;;;;;12.85;1.85;;;14.80;99.90;;;;;;5069566;28;20263;-72
2021/03/27 11:29:33;;;;;;;7.35;1.75;;;14.90;99.90;;;;;;5056054;28;20194;-73
2021/03/27 11:32:25;;;;;;;2.28;1.23;;;15.20;99.90;;;;;;5070495;28;20271;-73
2021/03/27 11:34:58;;;;;;;4.10;1.20;;;15.50;99.90;;;;;;5069409;28;20202;-72
2021/03/27 11:37:43;;;;;;;3.35;1.50;;;16.00;99.90;;;;;;5070216;28;20206;-74
2021/03/27 11:40:24;;;;;;;4.90;1.83;;;16.30;99.90;;;;;;5056746;28;20555;-72
2021/03/27 11:43:16;;;;;;;4.43;1.80;;;15.50;99.90;;;;;;5069229;28;20222;-76
2021/03/27 11:45:48;;;;;;;4.45;1.38;;;15.30;99.90;;;;;;5069318;28;20206;-73
2021/03/27 11:48:19;;;;;;;5.60;1.48;;;15.90;99.90;;;;;;5069584;28;20210;-73
2021/03/27 11:50:58;;;;;;;9.63;1.85;;;16.00;99.90;;;;;;5069700;28;20214;-72
2021/03/27 11:53:45;;;;;;;3.60;1.65;;;15.90;99.90;;;;;;5069780;28;20633;-72
2021/03/27 11:56:21;;;;;;;5.75;1.35;;;15.70;99.90;;;;;;5069792;28;20259;-73
2021/03/27 12:02:04;;;;;;;5.13;1.25;;;16.20;99.90;;;;;;5056374;28;20209;-74
2021/03/27 12:04:48;;;;;;;7.93;2.03;;;16.30;99.90;;;;;;5071422;28;20280;-71
2021/03/27 12:07:21;;;;;;;3.80;1.52;;;16.80;99.90;;;;;;5072905;28;20198;-73
2021/03/27 12:09:56;;;;;;;3.78;1.45;;;17.60;99.90;;;;;;5072929;28;20209;-73
2021/03/27 12:12:35;;;;;;;2.95;1.50;;;17.80;99.90;;;;;;5066552;28;20214;-70
2021/03/27 12:15:16;;;;;;;5.85;1.90;;;17.30;99.90;;;;;;5067319;28;20206;-73
2021/03/27 12:17:51;;;;;;;4.72;2.25;;;16.30;99.90;;;;;;5068695;28;20301;-71
2021/03/27 12:20:27;;;;;;;5.18;1.42;;;16.20;99.90;;;;;;5072800;28;20574;-71
2021/03/27 12:23:02;;;;;;;4.57;1.90;;;16.20;99.90;;;;;;5072586;28;20222;-71
2021/03/27 12:25:46;;;;;;;6.28;2.72;;;16.20;99.90;;;;;;5064016;28;20202;-71
2021/03/27 12:28:23;;;;;;;3.40;1.30;;;15.20;99.90;;;;;;5071325;28;20205;-71
2021/03/27 12:30:55;;;;;;;3.67;1.45;;;15.10;99.90;;;;;;5077733;28;20293;-71
2021/03/27 12:33:39;;;;;;;3.05;1.27;;;15.70;99.90;;;;;;5072750;28;20232;-71
2021/03/27 12:36:10;;;;;;;3.70;1.63;;;15.60;99.90;;;;;;5072432;28;20202;-72
2021/03/27 12:39:02;;;;;;;5.13;1.73;;;15.70;99.90;;;;;;5072576;28;20658;-71
2021/03/27 12:41:33;;;;;;;2.63;1.30;;;15.70;99.90;;;;;;5067668;28;20198;-70
2021/03/27 12:44:02;;;;;;;5.90;2.08;;;15.80;99.90;;;;;;5071966;28;20222;-71
2021/03/27 12:46:44;;;;;;;4.13;2.35;;;15.70;99.90;;;;;;5071640;28;20233;-70
2021/03/27 12:49:50;;;;;;;5.25;2.00;;;15.70;99.90;;;;;;5070907;28;20209;-71
2021/03/27 12:52:31;;;;;;;3.95;1.48;;;16.00;99.90;;;;;;5058590;28;20201;-72
2021/03/27 12:55:02;;;;;;;4.10;1.35;;;16.10;99.90;;;;;;5069041;28;20212;-71
2021/03/27 12:57:44;;;;;;;4.70;1.30;;;15.80;99.90;;;;;;5071161;28;20696;-71
2021/03/27 13:00:53;;;;;;;4.65;1.70;;;15.10;99.90;;;;;;5069964;28;20213;-70
2021/03/27 13:03:52;;;;;;;4.70;1.55;;;15.00;99.90;;;;;;5065373;28;20316;-71
2021/03/27 13:06:36;;;;;;;5.15;1.58;;;15.30;99.90;;;;;;5070537;28;20616;-71
2021/03/27 13:09:30;;;;;;;2.85;1.65;;;15.80;99.90;;;;;;5069021;28;20198;-71
2021/03/27 13:11:59;;;;;;;5.05;1.55;;;15.40;99.90;;;;;;5070710;28;20566;-71
2021/03/27 13:15:09;;;;;;;3.25;1.88;;;15.60;99.90;;;;;;5071414;28;20214;-71
2021/03/27 13:18:24;;;;;;;3.55;1.60;;;15.50;99.90;;;;;;5071354;28;20595;-71
2021/03/27 13:20:54;;;;;;;5.63;1.52;;;15.40;99.90;;;;;;5050134;28;20660;-71
2021/03/27 13:23:24;;;;;;;6.72;1.88;;;15.60;99.90;;;;;;5064638;28;20279;-71
2021/03/27 13:25:56;;;;;;;4.05;1.50;;;15.70;99.90;;;;;;5071316;28;20202;-70
2021/03/27 13:28:30;;;;;;;9.30;1.80;;;15.60;99.90;;;;;;5071349;28;20941;-71
2021/03/27 13:31:08;;;;;;;5.30;1.95;;;15.00;99.90;;;;;;5070951;28;20201;-70
2021/03/27 13:33:43;;;;;;;5.80;1.88;;;15.20;99.90;;;;;;5068635;28;20363;-71
2021/03/27 13:36:26;;;;;;;5.93;1.85;;;15.60;99.90;;;;;;5067832;28;20202;-70
2021/03/27 13:39:01;;;;;;;4.93;1.20;;;15.60;99.90;;;;;;5067991;28;20268;-74
2021/03/27 13:41:54;;;;;;;3.30;1.58;;;15.60;99.90;;;;;;5067420;28;20248;-71
2021/03/27 13:44:28;;;;;;;7.68;1.65;;;15.20;99.90;;;;;;5067213;28;20234;-72
2021/03/27 13:47:08;;;;;;;3.03;1.02;;;15.60;99.90;;;;;;5070551;28;20300;-72
2021/03/27 13:49:41;;;;;;;2.75;1.30;;;15.10;99.90;;;;;;5069438;28;20206;-70
2021/03/27 13:52:14;;;;;;;9.55;1.90;;;14.80;99.90;;;;;;5070185;28;20202;-73
2021/03/27 13:54:50;;;;;;;4.53;1.02;;;14.50;99.90;;;;;;5063413;28;20297;-72
2021/03/27 13:57:24;;;;;;;3.83;1.77;;;14.80;99.90;;;;;;5070401;28;20259;-70
2021/03/27 14:00:00;;;;;;;4.68;1.27;;;14.90;99.90;;;;;;5070594;28;20285;-73
2021/03/27 14:02:51;;;;;;;5.20;1.63;;;15.00;99.90;;;;;;5070986;28;20210;-71
2021/03/27 14:05:30;;;;;;;9.25;1.67;;;15.30;99.90;;;;;;5070744;28;20217;-71
2021/03/27 14:08:06;;;;;;;5.30;1.60;;;15.70;99.90;;;;;;5070424;28;20654;-72
2021/03/27 14:10:37;;;;;;;5.90;2.38;;;15.60;99.90;;;;;;5070458;28;20225;-71
2021/03/27 14:13:16;;;;;;;3.65;1.30;;;15.60;99.90;;;;;;5071044;28;20217;-72
2021/03/27 14:15:47;;;;;;;3.65;2.05;;;15.70;99.90;;;;;;5070117;28;20213;-72