Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:26;;;;;;;75.43;30.17;;;7.40;96.60;;;;;;5011811;28;20048;-86
2020/12/01 00:03:51;;;;;;;60.80;27.17;;;7.50;96.60;;;;;;5021200;28;20054;-87
2020/12/01 00:06:17;;;;;;;56.75;24.48;;;7.50;96.70;;;;;;5017764;28;20470;-86
2020/12/01 00:08:43;;;;;;;46.00;23.10;;;7.50;96.60;;;;;;5003682;28;20406;-87
2020/12/01 00:11:12;;;;;;;56.08;23.02;;;7.60;96.60;;;;;;5005193;28;20461;-87
2020/12/01 00:13:37;;;;;;;60.33;24.20;;;7.60;96.60;;;;;;5008098;28;20120;-87
2020/12/01 00:16:03;;;;;;;50.15;22.63;;;7.60;96.50;;;;;;5030590;28;20060;-87
2020/12/01 00:18:28;;;;;;;62.75;24.92;;;7.60;96.50;;;;;;5021060;28;20051;-87
2020/12/01 00:20:54;;;;;;;105.43;33.22;;;7.70;96.50;;;;;;5031842;28;20033;-86
2020/12/01 00:23:20;;;;;;;65.72;28.75;;;7.70;96.40;;;;;;5025951;28;20080;-87
2020/12/01 00:25:46;;;;;;;88.50;30.70;;;7.70;96.50;;;;;;5056287;28;20025;-87
2020/12/01 00:28:14;;;;;;;92.43;31.23;;;7.70;96.40;;;;;;5054296;28;20021;-87
2020/12/01 00:30:42;;;;;;;74.97;29.73;;;7.70;96.40;;;;;;5071636;28;20024;-86
2020/12/01 00:33:08;;;;;;;78.25;30.05;;;7.70;96.40;;;;;;5048851;28;20029;-86
2020/12/01 00:35:34;;;;;;;79.18;29.52;;;7.70;96.40;;;;;;5052531;28;20511;-87
2020/12/01 00:37:59;;;;;;;80.40;28.02;;;7.70;96.40;;;;;;5067455;28;20029;-86
2020/12/01 00:40:25;;;;;;;74.03;26.13;;;7.70;96.40;;;;;;5033840;28;20025;-87
2020/12/01 00:42:51;;;;;;;72.93;27.80;;;7.80;96.40;;;;;;5057127;28;20432;-87
2020/12/01 00:45:17;;;;;;;86.10;29.63;;;7.80;96.40;;;;;;5073405;28;20523;-87
2020/12/01 00:47:42;;;;;;;87.57;29.10;;;7.80;96.40;;;;;;5056295;28;20148;-87
2020/12/01 00:50:12;;;;;;;81.10;29.10;;;7.80;96.40;;;;;;5074863;28;20386;-86
2020/12/01 00:52:37;;;;;;;75.97;28.25;;;7.80;96.30;;;;;;5073742;28;20025;-86
2020/12/01 00:55:07;;;;;;;74.68;29.05;;;7.80;96.40;;;;;;5056176;28;20043;-87
2020/12/01 00:57:32;;;;;;;69.40;26.67;;;7.80;96.30;;;;;;5074427;28;20574;-86
2020/12/01 00:59:58;;;;;;;48.08;22.38;;;7.80;96.30;;;;;;5060624;28;20021;-87
2020/12/01 01:02:23;;;;;;;50.45;21.42;;;7.80;96.40;;;;;;5056980;28;20075;-86
2020/12/01 01:04:50;;;;;;;32.88;16.52;;;7.90;96.40;;;;;;5068208;28;20065;-87
2020/12/01 01:07:18;;;;;;;67.10;26.85;;;7.90;96.40;;;;;;5048737;28;20017;-87
2020/12/01 01:09:44;;;;;;;48.28;23.10;;;7.90;96.30;;;;;;5056207;28;20096;-87
2020/12/01 01:12:09;;;;;;;51.13;22.38;;;7.90;96.40;;;;;;5063303;28;20120;-86
2020/12/01 01:14:37;;;;;;;41.90;19.23;;;7.90;96.40;;;;;;5071240;28;20031;-87
2020/12/01 01:17:03;;;;;;;38.42;16.65;;;7.90;96.40;;;;;;5045245;28;20090;-86
2020/12/01 01:19:28;;;;;;;38.40;17.13;;;7.90;96.40;;;;;;5059185;28;20096;-86
2020/12/01 01:21:54;;;;;;;31.33;15.73;;;8.00;96.50;;;;;;5050986;28;20362;-87
2020/12/01 01:24:20;;;;;;;30.95;13.30;;;8.00;96.50;;;;;;5000095;28;20030;-86
2020/12/01 01:26:51;;;;;;;26.98;13.02;;;8.00;96.50;;;;;;5030061;28;20033;-86
2020/12/01 01:29:17;;;;;;;26.50;13.23;;;8.10;96.50;;;;;;5039857;28;20508;-87
2020/12/01 01:31:43;;;;;;;30.52;13.52;;;8.10;96.50;;;;;;5015915;28;20061;-87
2020/12/01 01:34:09;;;;;;;35.88;14.15;;;8.10;96.50;;;;;;5045744;28;20068;-87
2020/12/01 01:36:35;;;;;;;24.40;11.23;;;8.10;96.50;;;;;;5017145;28;20010;-86
2020/12/01 01:39:03;;;;;;;22.20;10.60;;;8.20;96.50;;;;;;4999352;28;20032;-87
2020/12/01 01:41:32;;;;;;;20.48;9.57;;;8.10;96.50;;;;;;5001513;28;20026;-87
2020/12/01 01:43:58;;;;;;;25.60;9.75;;;8.20;96.50;;;;;;5027197;28;20040;-87
2020/12/01 01:46:38;;;;;;;20.42;9.35;;;8.20;96.40;;;;;;5030179;28;20466;-87
2020/12/01 01:49:06;;;;;;;18.50;8.43;;;8.20;96.40;;;;;;5044952;28;20036;-87
2020/12/01 01:51:36;;;;;;;19.73;7.68;;;8.20;96.40;;;;;;5032275;28;20464;-86
2020/12/01 01:54:02;;;;;;;15.93;7.07;;;8.20;96.40;;;;;;5029358;28;20033;-86
2020/12/01 01:56:33;;;;;;;14.48;6.75;;;8.30;96.40;;;;;;5016495;28;20526;-87
2020/12/01 01:59:01;;;;;;;15.48;6.65;;;8.20;96.40;;;;;;5016141;28;20030;-87
2020/12/01 02:01:29;;;;;;;16.80;6.32;;;8.30;96.40;;;;;;5024004;28;20072;-87
2020/12/01 02:03:58;;;;;;;12.15;5.20;;;8.20;96.30;;;;;;5050870;28;20090;-87
2020/12/01 02:06:26;;;;;;;13.50;4.65;;;8.30;96.40;;;;;;5055939;28;20029;-87
2020/12/01 02:09:04;;;;;;;10.10;4.05;;;8.30;96.40;;;;;;5022302;28;20029;-86
2020/12/01 02:11:32;;;;;;;12.18;4.20;;;8.30;96.40;;;;;;5035422;28;20021;-87
2020/12/01 02:14:13;;;;;;;12.93;4.00;;;8.30;96.30;;;;;;5022186;28;20060;-87
2020/12/01 02:16:46;;;;;;;10.90;3.53;;;8.30;96.30;;;;;;5035786;28;20103;-87
2020/12/01 02:19:17;;;;;;;10.32;3.28;;;8.30;96.30;;;;;;5021466;28;20404;-87
2020/12/01 02:21:43;;;;;;;11.88;3.00;;;8.20;96.30;;;;;;5053638;28;20033;-87
2020/12/01 02:24:21;;;;;;;11.55;3.42;;;8.30;96.30;;;;;;5057861;28;20127;-87
2020/12/01 02:26:55;;;;;;;11.30;2.97;;;8.30;96.20;;;;;;5062052;28;20029;-87
2020/12/01 02:29:24;;;;;;;11.73;2.90;;;8.20;96.20;;;;;;5052503;28;20458;-88
2020/12/01 02:31:50;;;;;;;8.20;2.47;;;8.20;96.20;;;;;;5058346;28;20059;-88
2020/12/01 02:34:18;;;;;;;12.68;3.60;;;8.20;96.20;;;;;;5035335;28;20078;-88
2020/12/01 02:36:45;;;;;;;8.63;3.00;;;8.20;96.20;;;;;;5053637;28;20031;-88
2020/12/01 02:39:11;;;;;;;9.18;2.40;;;8.20;96.20;;;;;;5049772;28;20061;-87
2020/12/01 02:41:38;;;;;;;9.35;2.05;;;8.20;96.20;;;;;;5052036;28;20021;-87
2020/12/01 02:44:05;;;;;;;7.75;2.10;;;8.20;96.20;;;;;;5064265;28;20393;-87
2020/12/01 02:46:37;;;;;;;8.40;2.20;;;8.10;96.10;;;;;;5057834;28;20051;-88
2020/12/01 02:49:06;;;;;;;16.15;3.45;;;8.20;96.10;;;;;;5053196;28;20124;-88
2020/12/01 02:51:33;;;;;;;18.67;2.50;;;8.10;96.40;;;;;;5055647;28;20020;-88
2020/12/01 02:53:59;;;;;;;7.18;1.95;;;8.20;96.10;;;;;;5062738;28;20507;-88
2020/12/01 02:56:25;;;;;;;8.45;1.83;;;8.10;96.10;;;;;;5049346;28;20029;-88
2020/12/01 02:58:51;;;;;;;6.45;1.92;;;8.10;96.10;;;;;;5052302;28;20090;-87
2020/12/01 03:01:17;;;;;;;11.95;2.08;;;8.10;96.10;;;;;;5049425;28;20043;-88
2020/12/01 03:03:42;;;;;;;15.68;2.22;;;8.10;96.10;;;;;;5051626;28;20055;-88
2020/12/01 03:06:11;;;;;;;9.57;2.45;;;8.10;96.10;;;;;;5035104;28;20086;-88
2020/12/01 03:08:36;;;;;;;13.32;2.40;;;8.00;96.10;;;;;;5065419;28;20021;-88
2020/12/01 03:11:02;;;;;;;15.07;2.50;;;8.10;96.10;;;;;;5038744;28;20021;-88
2020/12/01 03:13:28;;;;;;;17.63;2.83;;;8.00;96.10;;;;;;5071097;28;20036;-88
2020/12/01 03:15:56;;;;;;;9.57;2.15;;;8.00;96.00;;;;;;5058787;28;20029;-88
2020/12/01 03:18:22;;;;;;;9.88;1.90;;;8.00;96.10;;;;;;5044255;28;20043;-87
2020/12/01 03:20:48;;;;;;;8.80;1.90;;;8.00;96.10;;;;;;5056292;28;20100;-87
2020/12/01 03:23:13;;;;;;;5.75;1.60;;;8.00;96.10;;;;;;5067445;28;20061;-87
2020/12/01 03:25:39;;;;;;;5.45;1.60;;;8.00;96.10;;;;;;5058099;28;20017;-88
2020/12/01 03:28:05;;;;;;;11.05;1.77;;;8.00;96.10;;;;;;5055767;28;20033;-88
2020/12/01 03:30:30;;;;;;;9.77;1.85;;;7.90;96.10;;;;;;5073579;28;20066;-89
2020/12/01 03:32:56;;;;;;;7.07;1.80;;;7.90;96.00;;;;;;5058583;28;20412;-89
2020/12/01 03:35:21;;;;;;;17.40;3.55;;;7.90;96.00;;;;;;5047977;28;20025;-89
2020/12/01 03:37:47;;;;;;;10.98;1.70;;;7.90;95.90;;;;;;5053563;28;20025;-88
2020/12/01 03:40:13;;;;;;;6.75;1.55;;;7.90;95.90;;;;;;5075403;28;20107;-88
2020/12/01 03:42:38;;;;;;;15.40;2.00;;;7.90;95.90;;;;;;5038598;28;20029;-87
2020/12/01 03:45:04;;;;;;;11.18;2.08;;;7.90;96.00;;;;;;5041694;28;20029;-88
2020/12/01 03:47:30;;;;;;;12.98;2.10;;;7.80;95.90;;;;;;5063828;28;20028;-88
2020/12/01 03:49:56;;;;;;;19.42;2.10;;;7.80;95.90;;;;;;5054429;28;20029;-88
2020/12/01 03:52:21;;;;;;;13.15;2.17;;;7.80;95.90;;;;;;5038389;28;20029;-88
2020/12/01 03:54:47;;;;;;;20.02;2.05;;;7.80;95.90;;;;;;5055196;28;20064;-88
2020/12/01 03:57:12;;;;;;;22.63;2.47;;;7.80;95.90;;;;;;5049317;28;20025;-87
2020/12/01 03:59:38;;;;;;;17.75;2.58;;;7.80;95.90;;;;;;5058578;28;20017;-88
2020/12/01 04:02:04;;;;;;;15.00;2.17;;;7.70;95.70;;;;;;5073372;28;22379;-87
2020/12/01 04:04:29;;;;;;;16.08;1.80;;;7.70;95.90;;;;;;5046019;28;20035;-88
2020/12/01 04:06:58;;;;;;;11.80;1.83;;;7.70;96.00;;;;;;5041529;28;20392;-87
2020/12/01 04:09:24;;;;;;;11.00;1.63;;;7.70;96.10;;;;;;5054816;28;20032;-87
2020/12/01 04:11:50;;;;;;;13.07;2.08;;;7.70;96.10;;;;;;5054793;28;20017;-87
2020/12/01 04:14:16;;;;;;;13.40;1.83;;;7.70;96.00;;;;;;5042359;28;20042;-87
2020/12/01 04:16:42;;;;;;;15.73;2.03;;;7.80;96.10;;;;;;5065710;28;20017;-87
2020/12/01 04:19:08;;;;;;;17.20;1.80;;;7.80;96.10;;;;;;5038173;28;20029;-87
2020/12/01 04:21:36;;;;;;;14.30;2.20;;;7.80;96.10;;;;;;5045579;28;20033;-87
2020/12/01 04:24:02;;;;;;;7.95;1.60;;;7.80;96.10;;;;;;5054192;28;20059;-87
2020/12/01 04:26:28;;;;;;;13.23;2.13;;;7.80;96.10;;;;;;5054702;28;20035;-87
2020/12/01 04:28:53;;;;;;;29.92;3.38;;;7.80;96.00;;;;;;5050007;28;20115;-86
2020/12/01 04:31:19;;;;;;;17.63;2.40;;;7.80;95.80;;;;;;5075715;28;20028;-85
2020/12/01 04:33:45;;;;;;;11.52;2.60;;;7.80;95.90;;;;;;5074622;28;20016;-87
2020/12/01 04:36:11;;;;;;;18.63;4.03;;;7.80;96.00;;;;;;5072622;28;20025;-87
2020/12/01 04:38:37;;;;;;;13.10;2.38;;;7.80;96.00;;;;;;5061415;28;20036;-88
2020/12/01 04:41:04;;;;;;;17.60;2.60;;;7.70;95.90;;;;;;5075232;28;20028;-87
2020/12/01 04:43:32;;;;;;;18.65;2.50;;;7.70;95.90;;;;;;5053960;28;20476;-87
2020/12/01 04:46:00;;;;;;;13.43;3.35;;;7.70;95.90;;;;;;5054386;28;20039;-86
2020/12/01 04:48:31;;;;;;;12.55;2.20;;;7.70;96.00;;;;;;5068224;28;20024;-87
2020/12/01 04:51:02;;;;;;;21.90;3.08;;;7.80;96.00;;;;;;5055132;28;20029;-87
2020/12/01 04:53:58;;;;;;;18.73;2.70;;;7.70;95.90;;;;;;5068025;28;20028;-87
2020/12/01 04:56:42;;;;;;;18.52;2.63;;;7.70;95.80;;;;;;5053452;28;20048;-86
2020/12/01 04:59:33;;;;;;;15.80;2.42;;;7.70;95.90;;;;;;5061840;28;20028;-88
2020/12/01 05:02:32;;;;;;;17.33;2.55;;;7.70;96.00;;;;;;5070479;28;20031;-88
2020/12/01 05:05:24;;;;;;;18.60;2.80;;;7.70;95.90;;;;;;5067760;28;20027;-88
2020/12/01 05:08:23;;;;;;;19.08;2.70;;;7.70;95.90;;;;;;5053578;28;20040;-89
2020/12/01 05:10:51;;;;;;;17.67;3.20;;;7.70;95.90;;;;;;5053223;28;20424;-87
2020/12/01 05:13:31;;;;;;;11.50;2.20;;;7.70;96.00;;;;;;5065545;28;20024;-87
2020/12/01 05:16:17;;;;;;;28.48;4.28;;;7.70;96.00;;;;;;5074633;28;20031;-87
2020/12/01 05:18:43;;;;;;;15.63;2.42;;;7.70;95.70;;;;;;5073055;28;20025;-87
2020/12/01 05:21:10;;;;;;;14.68;2.53;;;7.70;96.00;;;;;;5037092;28;20032;-87
2020/12/01 05:23:48;;;;;;;11.82;2.30;;;7.70;96.00;;;;;;5059402;28;20496;-86
2020/12/01 05:26:17;;;;;;;15.32;2.65;;;7.70;95.90;;;;;;5056857;28;20115;-88
2020/12/01 05:28:54;;;;;;;13.15;2.30;;;7.70;95.90;;;;;;5052619;28;20091;-87
2020/12/01 05:31:38;;;;;;;10.57;2.10;;;7.70;96.00;;;;;;5053386;28;20025;-87
2020/12/01 05:34:05;;;;;;;7.78;2.10;;;7.70;96.10;;;;;;5054546;28;20025;-87
2020/12/01 05:36:35;;;;;;;13.43;2.30;;;7.70;96.10;;;;;;5056643;28;20028;-87
2020/12/01 05:39:13;;;;;;;17.13;2.50;;;7.80;96.00;;;;;;5059591;28;20032;-87
2020/12/01 05:41:41;;;;;;;12.10;2.00;;;7.80;96.00;;;;;;5054881;28;20108;-87
2020/12/01 05:44:24;;;;;;;10.70;2.10;;;7.80;96.10;;;;;;5053604;28;20035;-87
2020/12/01 05:46:52;;;;;;;14.05;2.50;;;7.80;96.10;;;;;;5061529;28;20024;-87
2020/12/01 05:49:26;;;;;;;11.25;2.42;;;7.80;96.10;;;;;;5072761;28;20024;-88
2020/12/01 05:52:01;;;;;;;18.60;2.80;;;7.80;96.10;;;;;;5065100;28;20167;-87
2020/12/01 05:54:39;;;;;;;10.88;2.25;;;7.90;96.00;;;;;;5052571;28;20025;-88
2020/12/01 05:57:17;;;;;;;7.63;2.15;;;7.90;96.10;;;;;;5054052;28;20032;-87
2020/12/01 05:59:56;;;;;;;8.40;2.10;;;7.90;96.10;;;;;;5061722;28;20032;-87
2020/12/01 06:02:38;;;;;;;21.10;3.97;;;7.90;96.10;;;;;;5060322;28;20158;-87
2020/12/01 06:05:18;;;;;;;14.73;4.32;;;7.90;95.90;;;;;;5073209;28;20032;-87
2020/12/01 06:07:47;;;;;;;12.52;2.35;;;7.90;96.00;;;;;;5053740;28;20045;-87
2020/12/01 06:10:37;;;;;;;9.48;1.98;;;7.90;96.00;;;;;;5067626;28;20083;-87
2020/12/01 06:13:22;;;;;;;8.52;2.00;;;7.90;96.10;;;;;;5062351;28;20029;-87
2020/12/01 06:16:21;;;;;;;13.00;2.70;;;7.90;96.10;;;;;;5057816;28;20025;-87
2020/12/01 06:19:03;;;;;;;7.78;2.38;;;7.90;96.00;;;;;;5056592;28;20503;-88
2020/12/01 06:21:38;;;;;;;15.18;3.47;;;7.90;96.10;;;;;;5063304;28;20103;-87
2020/12/01 06:24:39;;;;;;;21.33;4.50;;;7.90;96.00;;;;;;5071895;28;20044;-87
2020/12/01 06:27:37;;;;;;;13.73;4.05;;;7.90;96.00;;;;;;4962661;28;20027;-87
2020/12/01 06:30:40;;;;;;;22.08;4.70;;;7.90;96.00;;;;;;5059032;28;20029;-87
2020/12/01 06:33:27;;;;;;;18.92;5.53;;;7.90;96.10;;;;;;5060514;28;20108;-88
2020/12/01 06:36:35;;;;;;;14.40;5.10;;;7.90;96.00;;;;;;5058200;28;20021;-87
2020/12/01 06:39:16;;;;;;;14.63;5.90;;;7.90;96.10;;;;;;5058784;28;20052;-88
2020/12/01 06:41:55;;;;;;;12.68;5.10;;;8.00;96.10;;;;;;5072953;28;20075;-88
2020/12/01 06:44:25;;;;;;;12.18;4.88;;;8.00;96.20;;;;;;5058802;28;20040;-87
2020/12/01 06:46:57;;;;;;;16.23;6.53;;;8.00;96.20;;;;;;5068321;28;20025;-88
2020/12/01 06:49:31;;;;;;;18.35;6.88;;;8.00;96.10;;;;;;5069505;28;20020;-88
2020/12/01 06:52:11;;;;;;;18.02;5.93;;;8.00;96.10;;;;;;5064442;28;20040;-88
2020/12/01 06:54:51;;;;;;;14.55;6.30;;;8.00;96.10;;;;;;5060636;28;20020;-88
2020/12/01 06:57:43;;;;;;;10.05;4.95;;;8.10;96.20;;;;;;5060448;28;20078;-88
2020/12/01 07:00:08;;;;;;;12.23;5.53;;;8.00;96.20;;;;;;5051808;28;20043;-88
2020/12/01 07:02:37;;;;;;;15.63;5.90;;;8.10;96.20;;;;;;5053229;28;20045;-88
2020/12/01 07:05:29;;;;;;;12.73;5.82;;;8.10;96.20;;;;;;5063908;28;20035;-87
2020/12/01 07:07:55;;;;;;;11.10;5.05;;;8.10;96.20;;;;;;5071010;28;20040;-88
2020/12/01 07:10:28;;;;;;;19.25;5.95;;;8.10;96.20;;;;;;5072448;28;20495;-88
2020/12/01 07:13:13;;;;;;;15.23;6.05;;;8.20;96.20;;;;;;5066846;28;20049;-88
2020/12/01 07:15:41;;;;;;;14.82;5.78;;;8.20;96.20;;;;;;5056988;28;20174;-88
2020/12/01 07:18:25;;;;;;;14.38;6.25;;;8.20;96.20;;;;;;5057428;28;20024;-88
2020/12/01 07:21:18;;;;;;;14.25;5.90;;;8.20;96.30;;;;;;5067468;28;20024;-88
2020/12/01 07:24:02;;;;;;;11.40;5.68;;;8.20;96.20;;;;;;5054585;28;20107;-89
2020/12/01 07:26:37;;;;;;;11.70;5.90;;;8.30;96.20;;;;;;5061371;28;20472;-89
2020/12/01 07:29:40;;;;;;;14.90;6.38;;;8.20;96.20;;;;;;5054717;28;20464;-89
2020/12/01 07:32:15;;;;;;;13.43;6.32;;;8.30;96.30;;;;;;5062892;28;20115;-87
2020/12/01 07:34:41;;;;;;;11.95;5.55;;;8.30;96.30;;;;;;5061012;28;20465;-88
2020/12/01 07:37:29;;;;;;;15.85;6.45;;;8.30;96.20;;;;;;5057968;28;20119;-88
2020/12/01 07:39:58;;;;;;;19.60;7.10;;;8.30;96.20;;;;;;5071596;28;20047;-88
2020/12/01 07:42:27;;;;;;;11.88;5.80;;;8.30;96.30;;;;;;5064657;28;20112;-88
2020/12/01 07:44:52;;;;;;;10.32;5.40;;;8.40;96.30;;;;;;5058922;28;20032;-87
2020/12/01 07:47:22;;;;;;;11.93;5.30;;;8.40;96.30;;;;;;5054324;28;20029;-89
2020/12/01 07:50:20;;;;;;;9.25;4.80;;;8.40;96.30;;;;;;5055584;28;20025;-88
2020/12/01 07:52:48;;;;;;;9.07;4.28;;;8.40;96.30;;;;;;5063933;28;20028;-87
2020/12/01 07:55:23;;;;;;;9.48;4.22;;;8.50;96.40;;;;;;5073747;28;20025;-88
2020/12/01 07:58:00;;;;;;;8.68;3.80;;;8.50;96.40;;;;;;5080975;28;20029;-88
2020/12/01 08:00:27;;;;;;;6.93;3.08;;;8.50;96.40;;;;;;5071596;28;20099;-89
2020/12/01 08:03:11;;;;;;;6.55;2.40;;;8.60;96.50;;;;;;5038624;28;20143;-88
2020/12/01 08:05:37;;;;;;;4.95;1.95;;;8.60;96.50;;;;;;5055776;28;20037;-90
2020/12/01 08:08:03;;;;;;;9.68;2.15;;;8.60;96.50;;;;;;5062094;28;20094;-92
2020/12/01 08:10:30;;;;;;;6.25;1.83;;;8.60;96.50;;;;;;5055654;28;20040;-92
2020/12/01 08:13:01;;;;;;;6.43;1.45;;;8.70;96.50;;;;;;5056336;28;20044;-91
2020/12/01 08:15:28;;;;;;;6.00;1.52;;;8.70;96.50;;;;;;5068038;28;20067;-90
2020/12/01 08:17:54;;;;;;;4.05;1.30;;;8.70;96.50;;;;;;5071813;28;20092;-91
2020/12/01 08:20:24;;;;;;;9.75;1.55;;;8.70;96.50;;;;;;5046345;28;20458;-92
2020/12/01 08:23:20;;;;;;;7.50;1.67;;;8.80;96.50;;;;;;5070961;28;20119;-91
2020/12/01 08:25:54;;;;;;;9.38;1.88;;;8.80;96.50;;;;;;5054385;28;20132;-92
2020/12/01 08:28:35;;;;;;;11.73;1.80;;;8.80;96.50;;;;;;5056168;28;20014;-91
2020/12/01 08:31:27;;;;;;;12.23;2.15;;;8.80;96.50;;;;;;5068998;28;20024;-89
2020/12/01 08:33:57;;;;;;;;;;;8.90;96.50;;;;;;5064440;28;20037;-92
2020/12/01 08:36:35;;;;;;;12.10;2.15;;;8.90;96.50;;;;;;5054883;28;19955;-91
2020/12/01 08:39:46;;;;;;;17.65;2.05;;;8.90;96.50;;;;;;5055296;28;20025;-92
2020/12/01 08:42:49;;;;;;;18.15;2.28;;;8.90;96.50;;;;;;5056010;28;20528;-94
2020/12/01 08:45:56;;;;;;;11.48;2.00;;;8.90;96.50;;;;;;5055597;28;20028;-90
2020/12/01 08:48:48;;;;;;;18.08;3.25;;;8.90;96.50;;;;;;5071515;28;20032;-90
2020/12/01 08:51:17;;;;;;;20.95;2.53;;;8.90;96.50;;;;;;5062130;28;20021;-87
2020/12/01 08:54:10;;;;;;;17.60;2.83;;;8.90;96.50;;;;;;5072146;28;20024;-90
2020/12/01 08:56:42;;;;;;;20.95;2.72;;;8.90;96.50;;;;;;5066270;28;20178;-91
2020/12/01 08:59:11;;;;;;;18.90;2.38;;;8.90;96.50;;;;;;5056104;28;20083;-93
2020/12/01 09:01:42;;;;;;;17.88;3.28;;;8.90;96.50;;;;;;5070386;28;20021;-92
2020/12/01 09:04:21;;;;;;;14.98;2.90;;;9.00;96.50;;;;;;5070902;28;20055;-92
2020/12/01 09:06:47;;;;;;;21.83;2.83;;;9.00;96.50;;;;;;5053747;28;20120;-92
2020/12/01 09:09:23;;;;;;;24.42;3.00;;;9.00;96.50;;;;;;5067858;28;20056;-89
2020/12/01 09:12:15;;;;;;;17.85;3.22;;;9.00;96.40;;;;;;5055571;28;20040;-91
2020/12/01 09:17:44;;;;;;;23.60;3.10;;;9.10;96.40;;;;;;5060884;28;20036;-89
2020/12/01 09:21:51;;;;;;;19.92;3.38;;;9.10;96.40;;;;;;5064034;28;20100;-89
2020/12/01 09:23:20;;;;;;;18.67;3.05;;;9.10;96.40;;;;;;5049136;28;20061;-90
2020/12/01 09:25:48;;;;;;;20.95;2.75;;;9.10;96.40;;;;;;5040766;28;20021;-90
2020/12/01 09:28:20;;;;;;;16.67;2.63;;;9.10;96.50;;;;;;5047881;28;20531;-89
2020/12/01 09:30:47;;;;;;;24.00;3.45;;;9.10;96.40;;;;;;5031447;28;20021;-88
2020/12/01 09:33:19;;;;;;;19.55;2.88;;;9.10;96.40;;;;;;5017367;28;20025;-89
2020/12/01 09:35:49;;;;;;;19.13;2.70;;;9.10;96.40;;;;;;5016857;28;20025;-89
2020/12/01 09:38:17;;;;;;;20.50;4.05;;;9.20;96.40;;;;;;5017743;28;20052;-89
2020/12/01 09:40:46;;;;;;;22.33;3.60;;;9.10;96.40;;;;;;5030405;28;20032;-92
2020/12/01 09:45:45;;;;;;;17.92;3.53;;;9.20;96.40;;;;;;5054947;28;20068;-92
2020/12/01 09:50:40;;;;;;;24.95;3.90;;;9.20;96.40;;;;;;5016795;28;20517;-88
2020/12/01 09:53:24;;;;;;;24.67;3.25;;;9.20;96.40;;;;;;5035423;28;20036;-91
2020/12/01 10:02:50;;;;;;;25.35;3.28;;;9.30;96.40;;;;;;5045651;28;20029;-92
2020/12/01 10:26:06;;;;;;;26.20;3.65;;;9.40;96.40;;;;;;5025434;28;20433;-92
2020/12/01 10:36:21;;;;;;;26.17;4.45;;;9.50;96.40;;;;;;5031445;28;20052;-90
2020/12/01 10:38:47;;;;;;;21.50;2.63;;;9.50;96.40;;;;;;5022088;28;20108;-88
2020/12/01 10:41:13;;;;;;;16.08;2.75;;;9.50;96.30;;;;;;5036447;28;20025;-91
2020/12/01 10:43:39;;;;;;;17.10;2.65;;;9.40;96.30;;;;;;5035970;28;20504;-91
2020/12/01 10:46:04;;;;;;;18.63;3.03;;;9.50;96.30;;;;;;5003948;28;20054;-95
2020/12/01 10:48:30;;;;;;;20.27;2.92;;;9.50;96.60;;;;;;5037222;28;20033;-95
2020/12/01 10:50:56;;;;;;;23.58;3.85;;;9.50;96.40;;;;;;5036741;28;20503;-96
2020/12/01 10:53:21;;;;;;;18.83;2.33;;;9.60;96.70;;;;;;5026508;28;20057;-95
2020/12/01 10:55:47;;;;;;;21.80;2.40;;;9.60;96.40;;;;;;5001291;28;20049;-94
2020/12/01 10:58:13;;;;;;;20.23;2.47;;;9.60;96.40;;;;;;4993194;28;20133;-93
2020/12/01 11:00:38;;;;;;;22.45;3.47;;;9.60;96.40;;;;;;5001841;28;20410;-89
2020/12/01 11:03:04;;;;;;;19.63;3.42;;;9.60;96.40;;;;;;5036758;28;20055;-91
2020/12/01 11:05:31;;;;;;;16.98;2.90;;;9.60;96.30;;;;;;5000586;28;20057;-90
2020/12/01 11:07:57;;;;;;;16.48;2.55;;;9.60;96.30;;;;;;4996972;28;20052;-92
2020/12/01 11:10:24;;;;;;;14.50;2.67;;;9.60;96.30;;;;;;5029042;28;20013;-90
2020/12/01 11:12:49;;;;;;;23.00;3.10;;;9.60;96.30;;;;;;5026426;28;20040;-91
2020/12/01 11:15:16;;;;;;;21.67;2.90;;;9.60;96.30;;;;;;5017297;28;20089;-92
2020/12/01 11:17:42;;;;;;;18.35;2.70;;;9.70;96.30;;;;;;5016244;28;20083;-91
2020/12/01 11:20:10;;;;;;;22.80;3.15;;;9.70;96.30;;;;;;5003948;28;20112;-94
2020/12/01 11:22:35;;;;;;;19.73;3.42;;;9.70;96.30;;;;;;5026581;28;20029;-91
2020/12/01 11:25:01;;;;;;;12.38;2.00;;;9.70;96.30;;;;;;5017961;28;20175;-91
2020/12/01 11:27:27;;;;;;;25.63;3.03;;;9.70;96.30;;;;;;5029164;28;20389;-95
2020/12/01 11:29:53;;;;;;;23.80;3.38;;;9.70;96.30;;;;;;5010412;28;20022;-92
2020/12/01 11:32:18;;;;;;;16.73;2.38;;;9.70;96.20;;;;;;5008807;28;20079;-90
2020/12/01 11:34:46;;;;;;;18.02;3.55;;;9.70;96.20;;;;;;5039504;28;20115;-91
2020/12/01 11:37:12;;;;;;;26.42;3.63;;;9.70;96.20;;;;;;5039253;28;20104;-90
2020/12/01 11:39:38;;;;;;;23.20;2.70;;;9.70;96.20;;;;;;5018782;28;20506;-88
2020/12/01 11:42:03;;;;;;;22.20;2.77;;;9.70;96.20;;;;;;5015758;28;20473;-93
2020/12/01 11:44:29;;;;;;;18.73;2.58;;;9.70;96.20;;;;;;5026191;28;20079;-93
2020/12/01 11:46:56;;;;;;;10.80;1.88;;;9.70;96.20;;;;;;5025859;28;20087;-94
2020/12/01 11:49:22;;;;;;;13.60;2.45;;;9.70;96.30;;;;;;5019049;28;20025;-89
2020/12/01 11:51:48;;;;;;;23.33;3.42;;;9.80;96.30;;;;;;5018985;28;20080;-90
2020/12/01 11:54:15;;;;;;;24.60;3.00;;;9.80;96.30;;;;;;5003445;28;20033;-87
2020/12/01 11:56:41;;;;;;;19.33;3.65;;;9.70;96.20;;;;;;5038510;28;20043;-90
2020/12/01 11:59:07;;;;;;;22.15;2.72;;;9.80;96.30;;;;;;5003904;28;20025;-91
2020/12/01 12:01:37;;;;;;;13.05;2.60;;;9.80;96.30;;;;;;5023059;28;20025;-91
2020/12/01 12:04:05;;;;;;;16.77;2.80;;;9.80;96.30;;;;;;5026700;28;20055;-92
2020/12/01 12:06:31;;;;;;;14.82;2.55;;;9.80;96.30;;;;;;5025489;28;20026;-92
2020/12/01 12:08:59;;;;;;;19.38;2.67;;;9.80;96.20;;;;;;5043111;28;20029;-96
2020/12/01 12:11:25;;;;;;;17.10;2.80;;;9.80;96.20;;;;;;5034734;28;20029;-91
2020/12/01 12:13:51;;;;;;;24.27;4.07;;;9.80;96.20;;;;;;5047896;28;20090;-87
2020/12/01 12:16:18;;;;;;;20.77;2.65;;;9.90;96.20;;;;;;5038552;28;20493;-88
2020/12/01 12:18:44;;;;;;;15.82;2.38;;;9.90;96.20;;;;;;5033610;28;20021;-87
2020/12/01 12:21:11;;;;;;;12.73;1.95;;;9.80;96.10;;;;;;5019851;28;20083;-88
2020/12/01 12:23:37;;;;;;;27.38;3.65;;;9.80;96.20;;;;;;5049443;28;20048;-88
2020/12/01 12:26:03;;;;;;;17.75;2.67;;;9.90;96.20;;;;;;5050848;28;20036;-85
2020/12/01 12:28:29;;;;;;;22.60;3.08;;;9.90;96.20;;;;;;5060968;28;20163;-88
2020/12/01 12:30:54;;;;;;;14.57;2.90;;;9.90;96.10;;;;;;5065978;28;20453;-88
2020/12/01 12:33:21;;;;;;;17.20;3.30;;;9.90;96.20;;;;;;5071618;28;20028;-88
2020/12/01 12:35:51;;;;;;;14.93;2.22;;;9.90;96.20;;;;;;5074511;28;20095;-88
2020/12/01 12:38:23;;;;;;;19.58;3.08;;;10.00;96.20;;;;;;5062040;28;20086;-90
2020/12/01 12:40:48;;;;;;;19.08;2.67;;;10.00;96.20;;;;;;5043196;28;20025;-90
2020/12/01 12:43:20;;;;;;;17.15;3.17;;;10.00;96.20;;;;;;5055213;28;20033;-89
2020/12/01 12:45:49;;;;;;;16.58;2.55;;;10.00;96.20;;;;;;5061298;28;20016;-91
2020/12/01 12:48:18;;;;;;;20.40;3.38;;;10.00;96.20;;;;;;5061502;28;20029;-90
2020/12/01 12:50:44;;;;;;;14.77;2.40;;;10.00;96.20;;;;;;5069830;28;20028;-89
2020/12/01 12:53:10;;;;;;;20.92;3.20;;;10.00;96.20;;;;;;5053277;28;20146;-90
2020/12/01 12:55:39;;;;;;;20.40;2.40;;;10.00;96.10;;;;;;5070763;28;20111;-89
2020/12/01 12:58:05;;;;;;;13.95;2.20;;;10.00;96.10;;;;;;5073039;28;20017;-88
2020/12/01 13:00:31;;;;;;;19.00;3.20;;;10.00;96.20;;;;;;5056994;28;20522;-86
2020/12/01 13:02:59;;;;;;;22.40;3.30;;;10.10;96.20;;;;;;5042601;28;20037;-87
2020/12/01 13:05:29;;;;;;;18.90;3.30;;;10.10;96.20;;;;;;5053425;28;20092;-87
2020/12/01 13:07:56;;;;;;;13.90;2.35;;;10.10;96.20;;;;;;5040754;28;20346;-89
2020/12/01 13:10:22;;;;;;;18.25;2.33;;;10.10;96.20;;;;;;5069795;28;20020;-86
2020/12/01 13:12:59;;;;;;;17.50;2.47;;;10.10;96.10;;;;;;5065584;28;20029;-87
2020/12/01 13:15:25;;;;;;;17.55;2.22;;;10.20;96.10;;;;;;5065624;28;20029;-87
2020/12/01 13:17:51;;;;;;;10.90;2.25;;;10.20;96.10;;;;;;5067808;28;20088;-86
2020/12/01 13:20:23;;;;;;;16.75;2.60;;;10.20;96.10;;;;;;5067782;28;20033;-86
2020/12/01 13:22:48;;;;;;;20.63;2.88;;;10.20;96.10;;;;;;5083853;28;20033;-87
2020/12/01 13:25:15;;;;;;;19.98;2.25;;;10.20;96.10;;;;;;5061100;28;20060;-85
2020/12/01 13:27:43;;;;;;;11.82;2.53;;;10.20;96.10;;;;;;5072556;28;20024;-86
2020/12/01 13:30:12;;;;;;;16.42;2.85;;;10.20;96.00;;;;;;5067978;28;20029;-86
2020/12/01 13:32:47;;;;;;;15.65;2.97;;;10.20;96.00;;;;;;5064211;28;20421;-85
2020/12/01 13:35:14;;;;;;;12.20;2.33;;;10.20;96.00;;;;;;5068076;28;20028;-87
2020/12/01 13:37:42;;;;;;;14.85;2.70;;;10.20;96.00;;;;;;5063692;28;20013;-87
2020/12/01 13:40:10;;;;;;;12.98;2.17;;;10.20;96.00;;;;;;5069412;28;20329;-87
2020/12/01 13:42:36;;;;;;;15.75;2.30;;;10.20;96.00;;;;;;5053351;28;20033;-87
2020/12/01 13:45:04;;;;;;;18.17;3.58;;;10.20;96.00;;;;;;5051646;28;20021;-87
2020/12/01 13:47:32;;;;;;;17.05;3.15;;;10.20;96.00;;;;;;5052873;28;20075;-90
2020/12/01 13:49:58;;;;;;;14.60;2.55;;;10.30;96.10;;;;;;5045178;28;20036;-88