Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:25;;;;;;;11.83;7.80;;;6.80;99.90;;;;;;5065847;28;20043;-75
2022/11/18 00:02:50;;;;;;;12.23;8.20;;;6.80;99.90;;;;;;5057770;28;20516;-75
2022/11/18 00:05:16;;;;;;;16.27;8.57;;;6.80;99.90;;;;;;5053991;28;20128;-75
2022/11/18 00:07:42;;;;;;;11.70;8.67;;;6.70;99.90;;;;;;5048337;28;20488;-75
2022/11/18 00:10:07;;;;;;;15.83;8.90;;;6.60;99.90;;;;;;5064513;28;20031;-75
2022/11/18 00:15:17;;;;;;;15.55;9.77;;;6.60;99.90;;;;;;5042168;28;20045;-75
2022/11/18 00:17:43;;;;;;;17.13;9.33;;;6.60;99.90;;;;;;5044704;28;20559;-75
2022/11/18 00:20:09;;;;;;;16.23;10.30;;;6.50;99.90;;;;;;5039654;28;20058;-75
2022/11/18 00:22:35;;;;;;;16.30;9.93;;;6.50;99.90;;;;;;5016262;28;20072;-75
2022/11/18 00:25:00;;;;;;;15.50;10.67;;;6.50;99.90;;;;;;5049077;28;20337;-75
2022/11/18 00:27:30;;;;;;;15.50;10.47;;;6.50;99.90;;;;;;5047732;28;20462;-75
2022/11/18 00:29:56;;;;;;;16.65;11.13;;;6.50;99.90;;;;;;5038559;28;20040;-75
2022/11/18 00:32:21;;;;;;;18.67;11.55;;;6.50;99.90;;;;;;5029492;28;20165;-75
2022/11/18 00:34:47;;;;;;;18.30;11.73;;;6.50;99.90;;;;;;5049138;28;20472;-75
2022/11/18 00:37:13;;;;;;;18.97;13.17;;;6.50;99.90;;;;;;5030615;28;20346;-75
2022/11/18 00:39:39;;;;;;;18.63;12.20;;;6.50;99.90;;;;;;5031303;28;20046;-76
2022/11/18 00:44:49;;;;;;;21.08;12.20;;;6.50;99.90;;;;;;5051462;28;20056;-75
2022/11/18 00:47:15;;;;;;;19.40;12.87;;;6.40;99.90;;;;;;5057862;28;20070;-75
2022/11/18 00:49:40;;;;;;;18.87;12.13;;;6.40;99.90;;;;;;5028447;28;20060;-75
2022/11/18 00:52:06;;;;;;;21.37;12.93;;;6.40;99.90;;;;;;5015488;28;20135;-75
2022/11/18 00:54:32;;;;;;;18.53;12.07;;;6.40;99.90;;;;;;5058054;28;20205;-75
2022/11/18 00:56:57;;;;;;;19.13;12.33;;;6.30;99.90;;;;;;5041619;28;20045;-75
2022/11/18 00:59:23;;;;;;;22.43;12.67;;;6.30;99.90;;;;;;5048559;28;20132;-75
2022/11/18 01:01:49;;;;;;;21.43;11.87;;;6.20;99.90;;;;;;5042439;28;20053;-75
2022/11/18 01:04:15;;;;;;;18.90;11.87;;;6.20;99.90;;;;;;5048649;28;20468;-75
2022/11/18 01:06:41;;;;;;;18.02;11.68;;;6.10;99.90;;;;;;5034729;28;20048;-75
2022/11/18 01:09:06;;;;;;;17.70;11.87;;;6.00;99.90;;;;;;5057898;28;20044;-75
2022/11/18 01:14:17;;;;;;;20.23;11.93;;;5.90;99.90;;;;;;5037452;28;20045;-75
2022/11/18 01:16:43;;;;;;;19.15;13.50;;;5.90;99.90;;;;;;5064626;28;20128;-75
2022/11/18 01:19:09;;;;;;;19.95;12.40;;;5.90;99.90;;;;;;5044014;28;20052;-75
2022/11/18 01:21:35;;;;;;;19.50;11.90;;;5.90;99.90;;;;;;5064069;28;20489;-75
2022/11/18 01:24:01;;;;;;;19.60;12.77;;;5.80;99.90;;;;;;5063173;28;20063;-75
2022/11/18 01:26:26;;;;;;;21.93;13.27;;;5.80;99.90;;;;;;5064482;28;20523;-75
2022/11/18 01:28:58;;;;;;;19.83;12.73;;;5.80;99.90;;;;;;5044249;28;20106;-75
2022/11/18 01:31:24;;;;;;;24.80;13.27;;;5.80;99.90;;;;;;5064422;28;20043;-75
2022/11/18 01:33:50;;;;;;;20.83;14.07;;;5.70;99.90;;;;;;5046394;28;20036;-75
2022/11/18 01:36:19;;;;;;;22.67;14.33;;;5.70;99.90;;;;;;5048372;28;20041;-75
2022/11/18 01:38:45;;;;;;;22.60;14.50;;;5.60;99.90;;;;;;5045790;28;20045;-75
2022/11/18 01:41:11;;;;;;;24.40;15.38;;;5.70;99.90;;;;;;5064470;28;20518;-75
2022/11/18 01:43:58;;;;;;;24.05;16.05;;;5.70;99.90;;;;;;5047910;28;20048;-75
2022/11/18 01:46:27;;;;;;;30.52;16.85;;;5.80;99.90;;;;;;5081364;28;20146;-75
2022/11/18 01:49:03;;;;;;;30.33;18.27;;;5.80;99.90;;;;;;5046332;28;20056;-75
2022/11/18 01:51:36;;;;;;;29.52;17.95;;;5.90;99.90;;;;;;5060225;28;20645;-75
2022/11/18 01:54:08;;;;;;;30.00;17.88;;;5.90;99.90;;;;;;5051507;28;20392;-75
2022/11/18 01:56:43;;;;;;;30.90;17.58;;;5.90;99.90;;;;;;5041323;28;20041;-75
2022/11/18 01:59:32;;;;;;;30.52;18.63;;;5.90;99.90;;;;;;5046615;28;20383;-75
2022/11/18 02:02:00;;;;;;;32.38;19.58;;;5.90;99.90;;;;;;5061171;28;20036;-75
2022/11/18 02:04:26;;;;;;;32.60;18.92;;;5.80;99.90;;;;;;5063194;28;20139;-75
2022/11/18 02:06:53;;;;;;;32.47;20.17;;;5.90;99.90;;;;;;5045108;28;20399;-75
2022/11/18 02:09:20;;;;;;;36.80;20.40;;;5.90;99.90;;;;;;5060124;28;20044;-75
2022/11/18 02:11:49;;;;;;;36.55;20.00;;;6.00;99.90;;;;;;5030544;28;20086;-75
2022/11/18 02:14:20;;;;;;;41.20;20.45;;;6.00;99.90;;;;;;5058618;28;20103;-75
2022/11/18 02:17:00;;;;;;;42.53;21.23;;;6.10;99.90;;;;;;5046927;28;20041;-74
2022/11/18 02:19:57;;;;;;;42.45;22.58;;;6.10;99.90;;;;;;5060324;28;20536;-74
2022/11/18 02:22:51;;;;;;;37.33;20.75;;;6.20;99.90;;;;;;5046627;28;20052;-74
2022/11/18 02:25:47;;;;;;;41.55;20.80;;;6.20;99.90;;;;;;5073371;28;20060;-74
2022/11/18 02:28:19;;;;;;;;;;;6.30;99.90;;;;;;5046707;28;20044;-74
2022/11/18 02:30:53;;;;;;;43.22;20.80;;;6.30;99.90;;;;;;5041846;28;19959;-74
2022/11/18 02:33:27;;;;;;;49.90;21.80;;;6.40;99.90;;;;;;5047244;28;20064;-74
2022/11/18 02:36:04;;;;;;;54.38;24.02;;;6.40;99.90;;;;;;5046400;28;20044;-74
2022/11/18 02:38:36;;;;;;;53.33;24.80;;;6.50;99.90;;;;;;5042970;28;20562;-74
2022/11/18 02:41:11;;;;;;;55.50;24.70;;;6.50;99.90;;;;;;5077787;28;20040;-74
2022/11/18 02:43:39;;;;;;;;;;;6.50;99.90;;;;;;5062636;28;20090;-74
2022/11/18 02:46:09;;;;;;;55.03;23.60;;;6.60;99.90;;;;;;5079830;28;19927;-74
2022/11/18 02:48:40;;;;;;;55.35;25.05;;;6.60;99.90;;;;;;5058529;28;20529;-74
2022/11/18 02:51:08;;;;;;;55.45;24.25;;;6.60;99.90;;;;;;5061072;28;20044;-74
2022/11/18 02:53:37;;;;;;;54.92;24.25;;;6.70;99.90;;;;;;5050425;28;20081;-74
2022/11/18 02:56:03;;;;;;;53.10;24.70;;;6.70;99.90;;;;;;5046822;28;20048;-74
2022/11/18 02:58:29;;;;;;;57.55;24.83;;;6.70;99.90;;;;;;5026627;28;20460;-74
2022/11/18 03:00:59;;;;;;;53.23;24.83;;;6.80;99.90;;;;;;5046245;28;20039;-74
2022/11/18 03:03:32;;;;;;;58.22;24.08;;;6.80;99.90;;;;;;5058780;28;20044;-74
2022/11/18 03:06:49;;;;;;;53.75;23.85;;;6.80;99.90;;;;;;5044975;28;20451;-74
2022/11/18 03:09:24;;;;;;;;;;;6.90;99.90;;;;;;5038456;28;20053;-75
2022/11/18 03:12:24;;;;;;;52.97;23.80;;;6.90;99.90;;;;;;5059320;28;19920;-75
2022/11/18 03:14:59;;;;;;;55.33;25.35;;;6.90;99.90;;;;;;5044451;28;20074;-74
2022/11/18 03:17:24;;;;;;;57.22;25.73;;;6.90;99.90;;;;;;5043022;28;20090;-74
2022/11/18 03:20:24;;;;;;;57.47;25.87;;;6.90;99.90;;;;;;5043172;28;20040;-74
2022/11/18 03:23:11;;;;;;;53.42;25.27;;;6.90;99.90;;;;;;5060902;28;20048;-74
2022/11/18 03:25:49;;;;;;;55.25;25.58;;;6.90;99.90;;;;;;5061593;28;20048;-74
2022/11/18 03:28:38;;;;;;;58.08;26.35;;;7.00;99.90;;;;;;5063188;28;20085;-74
2022/11/18 03:31:17;;;;;;;59.72;25.40;;;7.00;99.90;;;;;;5045936;28;20515;-74
2022/11/18 03:33:48;;;;;;;54.45;24.50;;;7.00;99.90;;;;;;5049145;28;20143;-74
2022/11/18 03:36:17;;;;;;;61.50;26.27;;;7.00;99.90;;;;;;5066427;28;20041;-74
2022/11/18 03:38:53;;;;;;;54.15;25.70;;;7.00;99.90;;;;;;5078180;28;20044;-74
2022/11/18 03:41:21;;;;;;;57.40;26.17;;;7.00;99.90;;;;;;5057326;28;20032;-74
2022/11/18 03:43:55;;;;;;;50.05;23.58;;;7.00;99.90;;;;;;5065754;28;20052;-74
2022/11/18 03:46:39;;;;;;;58.03;26.58;;;7.00;99.90;;;;;;5049344;28;20125;-74
2022/11/18 03:49:09;;;;;;;53.50;25.95;;;7.00;99.90;;;;;;5045655;28;20063;-74
2022/11/18 03:51:41;;;;;;;53.63;25.55;;;7.00;99.90;;;;;;5064086;28;20040;-74
2022/11/18 03:54:37;;;;;;;49.22;25.02;;;7.00;99.90;;;;;;5065562;28;20044;-74
2022/11/18 03:57:08;;;;;;;;;;;7.00;99.90;;;;;;5033573;28;20079;-74
2022/11/18 04:00:05;;;;;;;51.90;23.65;;;7.00;99.90;;;;;;5056316;28;20348;-74
2022/11/18 04:02:31;;;;;;;55.45;25.00;;;7.00;99.90;;;;;;5036455;28;20139;-74
2022/11/18 04:04:59;;;;;;;53.77;25.27;;;7.00;99.90;;;;;;5046372;28;20136;-74
2022/11/18 04:07:31;;;;;;;50.53;25.13;;;7.00;99.90;;;;;;5045971;28;20072;-74
2022/11/18 04:10:10;;;;;;;56.60;25.63;;;7.00;99.90;;;;;;5046016;28;20049;-74
2022/11/18 04:12:41;;;;;;;49.15;24.65;;;6.90;99.90;;;;;;5048860;28;20041;-74
2022/11/18 04:15:08;;;;;;;59.17;26.23;;;6.90;99.90;;;;;;5046150;28;20058;-74
2022/11/18 04:17:34;;;;;;;53.15;25.27;;;6.90;99.90;;;;;;5064877;28;20086;-74
2022/11/18 04:19:59;;;;;;;53.87;25.27;;;6.90;99.90;;;;;;5046570;28;20048;-74
2022/11/18 04:22:25;;;;;;;48.67;23.50;;;6.90;99.90;;;;;;5047333;28;20064;-74
2022/11/18 04:24:51;;;;;;;51.37;23.90;;;6.90;99.90;;;;;;5061260;28;20041;-74
2022/11/18 04:27:17;;;;;;;53.13;25.63;;;7.00;99.90;;;;;;5048759;28;20052;-74
2022/11/18 04:29:43;;;;;;;50.70;25.03;;;6.90;99.90;;;;;;5044370;28;20313;-74
2022/11/18 04:32:08;;;;;;;50.77;25.00;;;6.90;99.90;;;;;;5046985;28;20357;-74
2022/11/18 04:34:34;;;;;;;47.83;24.53;;;6.90;99.90;;;;;;5047632;28;20407;-74
2022/11/18 04:37:00;;;;;;;52.37;25.30;;;7.00;99.90;;;;;;5046327;28;20029;-74
2022/11/18 04:39:26;;;;;;;53.30;24.97;;;6.90;99.90;;;;;;5045392;28;20051;-74
2022/11/18 04:41:54;;;;;;;52.53;24.23;;;6.90;99.90;;;;;;5027881;28;20108;-74
2022/11/18 04:44:26;;;;;;;47.28;23.77;;;7.00;99.90;;;;;;5045505;28;20123;-74
2022/11/18 04:46:52;;;;;;;51.80;25.02;;;7.00;99.90;;;;;;5064432;28;20412;-74
2022/11/18 04:49:18;;;;;;;57.10;25.08;;;6.90;99.90;;;;;;5064760;28;20060;-74
2022/11/18 04:51:44;;;;;;;52.70;24.63;;;7.00;99.90;;;;;;5061900;28;20049;-74
2022/11/18 04:54:11;;;;;;;49.50;24.35;;;7.00;99.90;;;;;;5055371;28;20477;-74
2022/11/18 04:56:37;;;;;;;49.35;24.45;;;7.00;99.90;;;;;;5040225;28;20055;-74
2022/11/18 04:59:03;;;;;;;56.78;25.05;;;7.00;99.90;;;;;;5081061;28;20064;-74
2022/11/18 05:01:29;;;;;;;50.83;25.58;;;7.00;99.90;;;;;;5033192;28;20071;-74
2022/11/18 05:03:55;;;;;;;47.13;24.02;;;7.00;99.90;;;;;;5056456;28;20076;-74
2022/11/18 05:06:22;;;;;;;50.50;24.33;;;6.90;99.90;;;;;;5048870;28;20456;-74
2022/11/18 05:08:47;;;;;;;51.63;25.80;;;6.90;99.90;;;;;;5050741;28;20040;-74
2022/11/18 05:13:57;;;;;;;48.58;23.60;;;6.90;99.90;;;;;;5062054;28;20040;-74
2022/11/18 05:16:23;;;;;;;51.47;24.07;;;6.90;99.90;;;;;;5047739;28;20093;-74
2022/11/18 05:18:49;;;;;;;51.03;24.83;;;6.90;99.90;;;;;;5030724;28;20044;-74
2022/11/18 05:21:15;;;;;;;47.00;24.83;;;6.90;99.90;;;;;;5043266;28;20041;-74
2022/11/18 05:23:41;;;;;;;49.50;25.05;;;6.90;99.90;;;;;;5064326;28;20343;-74
2022/11/18 05:26:09;;;;;;;52.30;24.43;;;6.90;99.90;;;;;;5043684;28;20080;-74
2022/11/18 05:28:35;;;;;;;44.17;23.05;;;6.80;99.90;;;;;;5079928;28;20044;-74
2022/11/18 05:31:12;;;;;;;46.28;24.55;;;6.90;99.90;;;;;;5042845;28;20400;-74
2022/11/18 05:33:38;;;;;;;47.05;23.92;;;6.90;99.90;;;;;;5073916;28;20085;-74
2022/11/18 05:36:06;;;;;;;51.70;23.83;;;6.90;99.90;;;;;;5043987;28;20541;-74
2022/11/18 05:38:33;;;;;;;49.25;25.42;;;6.90;99.90;;;;;;5045855;28;20033;-74
2022/11/18 05:40:59;;;;;;;46.70;23.88;;;6.80;99.90;;;;;;5063844;28;20047;-75
2022/11/18 05:43:25;;;;;;;52.65;25.05;;;6.80;99.90;;;;;;5076143;28;20071;-75
2022/11/18 05:45:51;;;;;;;50.93;25.57;;;6.90;99.90;;;;;;5047247;28;20125;-74
2022/11/18 05:48:18;;;;;;;45.43;23.50;;;6.90;99.90;;;;;;5059251;28;20052;-74
2022/11/18 05:50:47;;;;;;;48.67;24.60;;;6.80;99.90;;;;;;5046272;28;20047;-74
2022/11/18 05:53:13;;;;;;;44.55;24.17;;;6.80;99.90;;;;;;5054143;28;20045;-74
2022/11/18 05:55:50;;;;;;;48.63;24.13;;;6.80;99.90;;;;;;5061543;28;20814;-74
2022/11/18 05:58:16;;;;;;;47.35;22.65;;;6.80;99.90;;;;;;5041493;28;20527;-74
2022/11/18 06:00:44;;;;;;;44.23;22.93;;;6.80;99.90;;;;;;5040214;28;20048;-74
2022/11/18 06:03:25;;;;;;;48.42;24.48;;;6.80;99.90;;;;;;5076656;28;20055;-74
2022/11/18 06:05:54;;;;;;;44.08;23.58;;;6.80;99.90;;;;;;5060409;28;20037;-74
2022/11/18 06:08:22;;;;;;;44.30;24.10;;;6.80;99.90;;;;;;5057585;28;20051;-74
2022/11/18 06:10:48;;;;;;;40.03;22.85;;;6.80;99.90;;;;;;5048058;28;20040;-74
2022/11/18 06:13:21;;;;;;;44.20;23.05;;;6.80;99.90;;;;;;5045025;28;20040;-74
2022/11/18 06:15:47;;;;;;;41.85;22.58;;;6.80;99.90;;;;;;5058734;28;20091;-74
2022/11/18 06:18:29;;;;;;;41.87;22.17;;;6.70;99.90;;;;;;5042255;28;20036;-74
2022/11/18 06:20:58;;;;;;;42.45;22.17;;;6.70;99.90;;;;;;5055124;28;20036;-74
2022/11/18 06:23:29;;;;;;;43.30;21.48;;;6.70;99.90;;;;;;5043576;28;20094;-74
2022/11/18 06:25:55;;;;;;;42.05;22.63;;;6.70;99.90;;;;;;5038648;28;20098;-74
2022/11/18 06:28:22;;;;;;;44.60;22.30;;;6.60;99.90;;;;;;5059253;28;20048;-74
2022/11/18 06:30:47;;;;;;;40.95;22.25;;;6.60;99.90;;;;;;5041023;28;20044;-74
2022/11/18 06:33:13;;;;;;;43.17;22.30;;;6.60;99.90;;;;;;5038649;28;20067;-74
2022/11/18 06:35:41;;;;;;;46.97;22.47;;;6.60;99.90;;;;;;5041224;28;20155;-74
2022/11/18 06:38:07;;;;;;;45.45;21.98;;;6.60;99.90;;;;;;5054344;28;20071;-74
2022/11/18 06:40:34;;;;;;;47.60;22.00;;;6.60;99.90;;;;;;5038638;28;20064;-74
2022/11/18 06:48:43;;;;;;;45.83;22.20;;;6.60;99.90;;;;;;5057984;28;20061;-74
2022/11/18 06:51:09;;;;;;;40.10;21.27;;;6.60;99.90;;;;;;5045360;28;20044;-74
2022/11/18 06:53:35;;;;;;;41.67;21.50;;;6.60;99.90;;;;;;5027947;28;20348;-74
2022/11/18 06:56:06;;;;;;;41.10;20.77;;;6.60;99.90;;;;;;5079626;28;20076;-74
2022/11/18 06:58:32;;;;;;;41.42;21.52;;;6.60;99.90;;;;;;5064473;28;20388;-74
2022/11/18 07:01:08;;;;;;;44.80;21.70;;;6.60;99.90;;;;;;5065452;28;20041;-74
2022/11/18 07:03:34;;;;;;;42.75;20.75;;;6.60;99.90;;;;;;5061507;28;20037;-74
2022/11/18 07:05:59;;;;;;;45.20;22.33;;;6.60;99.90;;;;;;5045811;28;20055;-74
2022/11/18 07:08:25;;;;;;;42.30;21.37;;;6.60;99.90;;;;;;5048004;28;20622;-74
2022/11/18 07:10:52;;;;;;;40.17;20.07;;;6.60;99.90;;;;;;5031067;28;20132;-74
2022/11/18 07:13:17;;;;;;;43.97;20.38;;;6.60;99.90;;;;;;5035849;28;20043;-74
2022/11/18 07:15:43;;;;;;;42.97;20.67;;;6.60;99.90;;;;;;5033885;28;20048;-74
2022/11/18 07:18:09;;;;;;;43.50;20.13;;;6.60;99.90;;;;;;5045498;28;20544;-74
2022/11/18 07:20:34;;;;;;;40.73;20.17;;;6.60;99.90;;;;;;5046499;28;20226;-75
2022/11/18 07:23:00;;;;;;;42.33;20.50;;;6.60;99.90;;;;;;5057351;28;20072;-74
2022/11/18 07:25:26;;;;;;;45.00;20.37;;;6.60;99.90;;;;;;5025216;28;20041;-74
2022/11/18 07:27:51;;;;;;;43.27;20.33;;;6.60;99.90;;;;;;5043261;28;20048;-74
2022/11/18 07:30:17;;;;;;;44.60;20.67;;;6.60;99.90;;;;;;5041674;28;20037;-74
2022/11/18 07:32:43;;;;;;;38.27;19.70;;;6.60;99.90;;;;;;5040433;28;20518;-74
2022/11/18 07:35:09;;;;;;;38.07;19.30;;;6.60;99.90;;;;;;5057982;28;20048;-74
2022/11/18 07:37:34;;;;;;;38.13;19.50;;;6.60;99.90;;;;;;5038205;28;20048;-74
2022/11/18 07:40:00;;;;;;;38.67;18.50;;;6.60;99.90;;;;;;5045514;28;20036;-74
2022/11/18 07:42:26;;;;;;;38.47;18.50;;;6.60;99.90;;;;;;5062711;28;20515;-74
2022/11/18 07:44:52;;;;;;;36.93;17.80;;;6.60;99.90;;;;;;5030372;28;20071;-74
2022/11/18 07:47:17;;;;;;;43.13;19.93;;;6.60;99.90;;;;;;5043550;28;20045;-74
2022/11/18 07:49:43;;;;;;;35.53;19.23;;;6.60;99.90;;;;;;5058622;28;20093;-76
2022/11/18 07:52:09;;;;;;;39.63;19.43;;;6.60;99.90;;;;;;5046167;28;20094;-76
2022/11/18 07:54:35;;;;;;;43.17;21.07;;;6.60;99.90;;;;;;5048224;28;20051;-75
2022/11/18 07:57:00;;;;;;;40.53;19.23;;;6.60;99.90;;;;;;5045327;28;20125;-75
2022/11/18 07:59:26;;;;;;;38.77;20.00;;;6.60;99.90;;;;;;5062557;28;20055;-76
2022/11/18 08:01:52;;;;;;;39.07;19.60;;;6.60;99.90;;;;;;5029363;28;20396;-76
2022/11/18 08:04:17;;;;;;;39.20;19.17;;;6.70;99.90;;;;;;5047595;28;20066;-75
2022/11/18 08:06:43;;;;;;;42.53;20.20;;;6.60;99.90;;;;;;5066071;28;20044;-75
2022/11/18 08:09:09;;;;;;;43.40;21.27;;;6.60;99.90;;;;;;5030683;28;20573;-75
2022/11/18 08:11:35;;;;;;;50.60;22.20;;;6.60;99.90;;;;;;5049780;28;20059;-75
2022/11/18 08:14:01;;;;;;;45.17;20.83;;;6.60;99.90;;;;;;5050336;28;20048;-76
2022/11/18 08:16:27;;;;;;;43.30;21.00;;;6.60;99.90;;;;;;5063891;28;20036;-75
2022/11/18 08:18:53;;;;;;;40.70;20.30;;;6.60;99.90;;;;;;5062528;28;20124;-75
2022/11/18 08:21:20;;;;;;;44.73;20.73;;;6.60;99.90;;;;;;5029866;28;20408;-75
2022/11/18 08:23:54;;;;;;;41.35;21.15;;;6.60;99.90;;;;;;5066934;28;20044;-76
2022/11/18 08:26:20;;;;;;;45.00;20.40;;;6.50;99.90;;;;;;5063691;28;20045;-76
2022/11/18 08:28:47;;;;;;;46.58;19.88;;;6.50;99.90;;;;;;5062732;28;20055;-75
2022/11/18 08:31:25;;;;;;;41.25;21.15;;;6.50;99.90;;;;;;5048908;28;20148;-76
2022/11/18 08:34:03;;;;;;;42.67;20.45;;;6.60;99.90;;;;;;5046326;28;20047;-76
2022/11/18 08:36:31;;;;;;;52.42;21.08;;;6.60;99.90;;;;;;5056807;28;20514;-76
2022/11/18 08:38:58;;;;;;;46.72;20.55;;;6.60;99.90;;;;;;5059773;28;20049;-76
2022/11/18 08:41:35;;;;;;;45.30;22.80;;;6.60;99.90;;;;;;5032046;28;20048;-75
2022/11/18 08:44:01;;;;;;;45.08;20.50;;;6.60;99.90;;;;;;5043657;28;20055;-75
2022/11/18 08:46:28;;;;;;;45.38;19.65;;;6.60;99.90;;;;;;5041996;28;20165;-75
2022/11/18 08:48:53;;;;;;;41.35;20.10;;;6.50;99.90;;;;;;5059773;28;20064;-75
2022/11/18 08:51:19;;;;;;;43.43;18.53;;;6.50;99.90;;;;;;5048202;28;20490;-76
2022/11/18 08:53:45;;;;;;;38.97;19.13;;;6.50;99.90;;;;;;5039343;28;20032;-75
2022/11/18 08:56:19;;;;;;;34.20;16.93;;;6.50;99.90;;;;;;5083173;28;20036;-75
2022/11/18 08:58:45;;;;;;;32.25;16.27;;;6.50;99.90;;;;;;5063455;28;20040;-75
2022/11/18 09:01:11;;;;;;;32.10;15.27;;;6.50;99.90;;;;;;5047241;28;20040;-75
2022/11/18 09:03:37;;;;;;;30.30;14.50;;;6.50;99.90;;;;;;5036538;28;20496;-75
2022/11/18 09:06:14;;;;;;;33.90;15.53;;;6.50;99.90;;;;;;5047408;28;20036;-76
2022/11/18 09:08:40;;;;;;;31.65;15.18;;;6.50;99.90;;;;;;5063973;28;20136;-75
2022/11/18 09:11:10;;;;;;;33.63;15.30;;;6.50;99.90;;;;;;5043693;28;20040;-75
2022/11/18 09:13:36;;;;;;;32.60;15.50;;;6.50;99.90;;;;;;5054235;28;20068;-76
2022/11/18 09:16:02;;;;;;;33.90;15.03;;;6.50;99.90;;;;;;5060333;28;20076;-75
2022/11/18 09:18:29;;;;;;;31.35;15.00;;;6.50;99.90;;;;;;5064549;28;20681;-74
2022/11/18 09:21:13;;;;;;;34.25;14.77;;;6.50;99.90;;;;;;5028865;28;20040;-76
2022/11/18 09:23:38;;;;;;;29.38;14.98;;;6.50;99.90;;;;;;5041012;28;20047;-75
2022/11/18 09:26:10;;;;;;;31.43;14.57;;;6.50;99.90;;;;;;5048483;28;20044;-75
2022/11/18 09:28:36;;;;;;;28.35;14.23;;;6.60;99.90;;;;;;5047839;28;20622;-75
2022/11/18 09:31:07;;;;;;;30.08;14.90;;;6.60;99.90;;;;;;5048314;28;20052;-75
2022/11/18 09:33:34;;;;;;;30.77;14.90;;;6.60;99.90;;;;;;5044727;28;20080;-76
2022/11/18 09:36:00;;;;;;;25.77;14.38;;;6.50;99.90;;;;;;5045551;28;20544;-75
2022/11/18 09:38:28;;;;;;;32.50;15.75;;;6.50;99.90;;;;;;5063432;28;20044;-75
2022/11/18 09:41:09;;;;;;;33.40;15.68;;;6.50;99.90;;;;;;5042409;28;20068;-76
2022/11/18 09:44:09;;;;;;;30.50;14.23;;;6.40;99.90;;;;;;5044401;28;20080;-76
2022/11/18 09:46:52;;;;;;;25.35;13.63;;;6.50;99.90;;;;;;5053871;28;20404;-76
2022/11/18 09:49:35;;;;;;;24.60;13.88;;;6.50;99.90;;;;;;5051658;28;20527;-75
2022/11/18 09:52:03;;;;;;;27.95;14.23;;;6.50;99.90;;;;;;5044461;28;20307;-75
2022/11/18 09:54:39;;;;;;;26.73;13.02;;;6.50;99.90;;;;;;5061321;28;20036;-76
2022/11/18 09:57:13;;;;;;;;;;;6.50;99.90;;;;;;5064380;28;20036;-75
2022/11/18 09:59:39;;;;;;;27.65;14.13;;;6.50;99.90;;;;;;5042422;28;20371;-75
2022/11/18 10:02:30;;;;;;;29.00;13.52;;;6.50;99.90;;;;;;5062344;28;20577;-76
2022/11/18 10:05:06;;;;;;;27.15;14.55;;;6.50;99.90;;;;;;5059837;28;20493;-75
2022/11/18 10:07:45;;;;;;;28.33;13.55;;;6.50;99.90;;;;;;5080889;28;20459;-76
2022/11/18 10:10:18;;;;;;;24.35;13.48;;;6.50;99.90;;;;;;5045569;28;20040;-75
2022/11/18 10:12:59;;;;;;;29.40;14.20;;;6.60;99.90;;;;;;5061984;28;20131;-76
2022/11/18 10:15:45;;;;;;;27.60;14.00;;;6.60;99.90;;;;;;5045439;28;20488;-76
2022/11/18 10:18:40;;;;;;;31.52;13.77;;;6.60;99.90;;;;;;5061121;28;20082;-75
2022/11/18 10:21:31;;;;;;;27.33;13.30;;;6.60;99.90;;;;;;5062159;28;20072;-76
2022/11/18 10:24:20;;;;;;;24.40;12.88;;;6.60;99.90;;;;;;5046930;28;20040;-75
2022/11/18 10:26:46;;;;;;;26.05;13.73;;;6.60;99.90;;;;;;5046542;28;20056;-76
2022/11/18 10:29:12;;;;;;;26.52;12.70;;;6.60;99.90;;;;;;5058765;28;20044;-76
2022/11/18 10:31:39;;;;;;;25.10;14.07;;;6.60;99.90;;;;;;5049486;28;20041;-76
2022/11/18 10:34:09;;;;;;;26.15;13.85;;;6.60;99.90;;;;;;5065222;28;20052;-76
2022/11/18 10:36:36;;;;;;;26.90;13.48;;;6.70;99.90;;;;;;5068177;28;20600;-76
2022/11/18 10:39:06;;;;;;;26.13;13.27;;;6.60;99.90;;;;;;5028994;28;20045;-75
2022/11/18 10:41:53;;;;;;;29.33;14.27;;;6.70;99.90;;;;;;5065457;28;20043;-76
2022/11/18 10:44:31;;;;;;;24.10;13.05;;;6.70;99.90;;;;;;5047223;28;20397;-75
2022/11/18 10:47:15;;;;;;;25.00;13.82;;;6.80;99.90;;;;;;5048442;28;20037;-76
2022/11/18 10:49:41;;;;;;;22.45;12.48;;;6.80;99.90;;;;;;5047774;28;20571;-75
2022/11/18 10:52:09;;;;;;;24.13;12.73;;;6.80;99.90;;;;;;5048912;28;20132;-75
2022/11/18 10:54:36;;;;;;;23.55;12.48;;;6.80;99.90;;;;;;5064942;28;20088;-75
2022/11/18 10:57:10;;;;;;;24.75;13.30;;;6.80;99.90;;;;;;5048405;28;20118;-75
2022/11/18 10:59:50;;;;;;;21.38;12.25;;;6.80;99.90;;;;;;5067138;28;20033;-76
2022/11/18 11:02:37;;;;;;;28.70;13.27;;;6.80;99.90;;;;;;5057519;28;20064;-76
2022/11/18 11:05:20;;;;;;;26.88;13.30;;;6.80;99.90;;;;;;5050771;28;20052;-77
2022/11/18 11:08:17;;;;;;;21.80;12.07;;;6.80;99.90;;;;;;5066355;28;20163;-74
2022/11/18 11:10:57;;;;;;;25.10;12.80;;;6.80;99.90;;;;;;5046601;28;20055;-75
2022/11/18 11:13:27;;;;;;;23.90;13.52;;;6.70;99.90;;;;;;5084604;28;20041;-75
2022/11/18 11:15:55;;;;;;;21.58;11.85;;;6.70;99.90;;;;;;5047672;28;20322;-75
2022/11/18 11:18:40;;;;;;;22.85;12.05;;;6.70;99.90;;;;;;5064658;28;20059;-74
2022/11/18 11:21:16;;;;;;;20.92;11.98;;;6.70;99.90;;;;;;5065942;28;20460;-75
2022/11/18 11:23:43;;;;;;;21.50;12.68;;;6.70;99.90;;;;;;5067677;28;20044;-75
2022/11/18 11:26:39;;;;;;;23.08;12.68;;;6.70;99.90;;;;;;5063847;28;20580;-75
2022/11/18 11:29:26;;;;;;;20.88;11.95;;;6.70;99.90;;;;;;5067619;28;20518;-74
2022/11/18 11:33:00;;;;;;;19.50;11.13;;;6.80;99.90;;;;;;5065715;28;20073;-76
2022/11/18 11:35:38;;;;;;;20.45;11.55;;;6.80;99.90;;;;;;4997105;28;20513;-75
2022/11/18 11:38:42;;;;;;;17.40;11.35;;;6.80;99.90;;;;;;5008704;28;20054;-75
2022/11/18 11:41:27;;;;;;;17.75;11.02;;;6.80;99.90;;;;;;5037996;28;20049;-76
2022/11/18 11:44:11;;;;;;;20.92;12.00;;;6.80;99.90;;;;;;5047888;28;20460;-75
2022/11/18 11:50:11;;;;;;;17.27;9.82;;;6.80;99.90;;;;;;5061669;28;20044;-75
2022/11/18 11:53:00;;;;;;;18.33;10.32;;;6.80;99.90;;;;;;5052753;28;20105;-76
2022/11/18 11:55:30;;;;;;;19.48;10.48;;;6.70;99.90;;;;;;5046603;28;20072;-76
2022/11/18 11:58:33;;;;;;;17.58;10.63;;;6.70;99.90;;;;;;5062339;28;20040;-75
2022/11/18 12:01:19;;;;;;;20.15;10.70;;;6.60;99.90;;;;;;5057735;28;20044;-75
2022/11/18 12:03:58;;;;;;;18.80;9.93;;;6.60;99.90;;;;;;5066404;28;20083;-76
2022/11/18 12:06:25;;;;;;;17.00;9.80;;;6.50;99.90;;;;;;5043283;28;20556;-75
2022/11/18 12:08:59;;;;;;;19.25;10.52;;;6.50;99.90;;;;;;5045502;28;20048;-76
2022/11/18 12:11:43;;;;;;;21.73;11.23;;;6.40;99.90;;;;;;5062443;28;20060;-75
2022/11/18 12:14:31;;;;;;;19.33;10.75;;;6.40;99.90;;;;;;5063459;28;20044;-76
2022/11/18 12:17:06;;;;;;;25.10;11.23;;;6.40;99.90;;;;;;5052143;28;20541;-77
2022/11/18 12:19:37;;;;;;;18.63;10.07;;;6.40;99.90;;;;;;5041307;28;20528;-75
2022/11/18 12:22:04;;;;;;;20.92;10.23;;;6.40;99.90;;;;;;5065822;28;20032;-76
2022/11/18 12:24:38;;;;;;;22.02;11.02;;;6.40;99.90;;;;;;5045873;28;20454;-75
2022/11/18 12:27:08;;;;;;;18.08;10.27;;;6.40;99.90;;;;;;5045797;28;20103;-75
2022/11/18 12:29:49;;;;;;;19.13;10.65;;;6.50;99.90;;;;;;5047726;28;20052;-76
2022/11/18 12:32:30;;;;;;;19.02;10.05;;;6.50;99.90;;;;;;5045292;28;20044;-75
2022/11/18 12:35:24;;;;;;;17.17;9.85;;;6.50;99.90;;;;;;5055458;28;20131;-76
2022/11/18 12:37:50;;;;;;;17.90;9.45;;;6.50;99.90;;;;;;5064690;28;20051;-75
2022/11/18 12:40:44;;;;;;;17.73;9.50;;;6.50;99.90;;;;;;5063940;28;20048;-75
2022/11/18 12:46:35;;;;;;;14.30;7.80;;;6.50;99.90;;;;;;5071443;28;20122;-75
2022/11/18 12:49:20;;;;;;;17.23;8.53;;;6.40;99.90;;;;;;4956000;28;1186702;-74
2022/11/18 12:51:46;;;;;;;15.82;8.18;;;6.40;99.90;;;;;;5059060;28;20052;-76
2022/11/18 12:54:28;;;;;;;18.17;9.07;;;6.40;99.90;;;;;;5045477;28;20512;-74
2022/11/18 12:56:56;;;;;;;17.42;9.45;;;6.40;99.90;;;;;;5045785;28;20102;-75
2022/11/18 12:59:27;;;;;;;17.35;9.27;;;6.40;99.90;;;;;;5066282;28;20040;-75
2022/11/18 13:02:04;;;;;;;19.42;9.73;;;6.30;99.90;;;;;;5055495;28;20523;-76
2022/11/18 13:04:30;;;;;;;18.20;9.02;;;6.30;99.90;;;;;;5052307;28;20052;-75
2022/11/18 13:06:59;;;;;;;20.23;9.47;;;6.30;99.90;;;;;;5065538;28;20033;-75
2022/11/18 13:09:27;;;;;;;18.27;9.32;;;6.30;99.90;;;;;;5067393;28;20048;-74
2022/11/18 13:12:02;;;;;;;18.98;9.15;;;6.20;99.90;;;;;;5035451;28;20051;-75
2022/11/18 13:20:34;;;;;;;19.15;9.02;;;6.10;99.90;;;;;;5056899;28;20036;-76
2022/11/18 13:26:04;;;;;;;17.95;9.23;;;6.00;99.90;;;;;;5064752;28;20040;-75
2022/11/18 13:29:07;;;;;;;20.90;9.23;;;5.80;99.90;;;;;;5051483;28;20037;-75
2022/11/18 13:31:51;;;;;;;19.80;9.60;;;5.80;99.90;;;;;;5065065;28;20047;-74
2022/11/18 13:34:19;;;;;;;17.02;9.10;;;5.80;99.90;;;;;;5064022;28;20111;-75