Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:14;;;;;;;;;7.40;6.40;;;;;17.12;48.20;97594.25;5007411;28;8891;-74
2023/01/19 00:03:43;;;;;;;;;5.60;5.20;;;;;17.15;47.81;97594.91;5001470;28;8861;-75
2023/01/19 00:06:12;;;;;;;;;6.20;5.00;;;;;17.13;47.83;97604.69;5027567;28;8949;-74
2023/01/19 00:08:43;;;;;;;;;7.00;6.60;;;;;17.15;47.69;97594.91;5010755;28;8897;-72
2023/01/19 00:11:12;;;;;;;;;10.20;8.80;;;;;17.28;47.85;97602.97;5027223;28;9103;-73
2023/01/19 00:13:49;;;;;;;;;10.00;10.00;;;;;17.36;48.13;97607.78;5026605;28;8869;-76
2023/01/19 00:16:20;;;;;;;;;12.00;12.00;;;;;17.22;48.87;97600.69;5027141;28;8876;-75
2023/01/19 00:18:50;;;;;;;;;12.60;11.20;;;;;17.12;49.17;97602.16;5038703;28;8856;-74
2023/01/19 00:21:20;;;;;;;;;12.20;10.60;;;;;17.19;48.46;97606.13;5069283;28;8944;-75
2023/01/19 00:23:51;;;;;;;;;7.40;7.40;;;;;17.15;48.32;97594.09;5052350;28;8859;-74
2023/01/19 00:26:21;;;;;;;;;7.20;4.20;;;;;17.03;47.70;97586.88;5051953;28;8856;-74
2023/01/19 00:28:52;;;;;;;;;9.40;9.40;;;;;16.89;48.20;97592.97;5069222;28;9686;-74
2023/01/19 00:31:21;;;;;;;;;8.40;6.00;;;;;16.84;48.51;97595.00;5001861;28;8878;-73
2023/01/19 00:33:51;;;;;;;;;5.60;5.20;;;;;16.79;49.13;97615.47;5069470;28;8929;-73
2023/01/19 00:36:20;;;;;;;;;3.40;3.40;;;;;16.57;49.33;97606.97;5069456;28;9660;-73
2023/01/19 00:38:49;;;;;;;;;8.60;6.00;;;;;16.58;49.63;97607.84;5050205;28;9777;-72
2023/01/19 00:41:18;;;;;;;;;6.60;5.00;;;;;16.56;50.10;97604.44;5051447;28;8852;-74
2023/01/19 00:43:45;;;;;;;;;7.20;5.80;;;;;16.38;50.46;97599.25;5069279;28;8832;-72
2023/01/19 00:46:15;;;;;;;;;6.20;5.40;;;;;16.44;50.88;97597.22;5069357;28;8868;-74
2023/01/19 00:48:44;;;;;;;;;5.00;4.60;;;;;16.56;50.29;97594.75;5069439;28;8901;-74
2023/01/19 00:51:13;;;;;;;;;5.00;3.40;;;;;16.51;50.91;97603.84;4985505;28;8986;-73
2023/01/19 00:53:42;;;;;;;;;4.00;4.00;;;;;16.12;50.59;97611.22;5051657;28;8854;-73
2023/01/19 00:56:10;;;;;;;;;4.00;3.40;;;;;16.41;50.20;97614.03;5063703;28;9754;-74
2023/01/19 00:58:39;;;;;;;;;3.60;2.40;;;;;16.57;49.63;97598.22;5000754;28;8891;-74
2023/01/19 01:01:08;;;;;;;;;5.60;4.20;;;;;16.52;49.80;97605.53;5068866;28;8871;-74
2023/01/19 01:03:39;;;;;;;;;4.20;3.00;;;;;16.49;49.29;97600.47;5068846;28;8828;-76
2023/01/19 01:06:08;;;;;;;;;3.20;2.40;;;;;16.73;48.54;97588.53;5068749;28;8858;-74
2023/01/19 01:08:37;;;;;;;;;3.40;2.00;;;;;16.82;48.35;97594.22;5068941;28;8867;-74
2023/01/19 01:11:05;;;;;;;;;3.80;3.00;;;;;16.85;48.45;97587.03;5083198;28;8858;-74
2023/01/19 01:13:34;;;;;;;;;2.00;1.80;;;;;16.83;48.30;97598.59;5089008;28;8864;-74
2023/01/19 01:16:03;;;;;;;;;3.20;3.20;;;;;16.69;48.74;97592.28;5088844;28;8869;-74
2023/01/19 01:18:32;;;;;;;;;2.00;1.20;;;;;16.58;48.61;97584.16;5049852;28;8864;-74
2023/01/19 01:21:02;;;;;;;;;4.00;2.80;;;;;16.51;48.53;97596.78;5050779;28;8836;-72
2023/01/19 01:23:31;;;;;;;;;6.20;2.20;;;;;16.24;48.78;97588.66;5068810;28;8836;-73
2023/01/19 01:26:01;;;;;;;;;0.20;0.00;;;;;16.41;48.93;97607.91;5066808;28;8879;-75
2023/01/19 01:28:30;;;;;;;;;2.40;2.40;;;;;16.55;48.44;97626.41;5054481;28;8876;-73
2023/01/19 01:30:59;;;;;;;;;2.40;2.40;;;;;16.28;48.49;97618.28;5109021;28;9012;-75
2023/01/19 01:33:28;;;;;;;;;2.20;2.20;;;;;16.24;48.76;97616.72;5109289;28;8832;-72
2023/01/19 01:36:11;;;;;;;;;4.80;3.00;;;;;16.26;48.57;97612.25;5090820;28;8886;-78
2023/01/19 01:38:41;;;;;;;;;2.80;2.00;;;;;16.42;48.47;97601.72;5088719;28;8843;-72
2023/01/19 01:41:10;;;;;;;;;3.20;1.60;;;;;16.41;48.17;97605.28;5088483;28;8857;-74
2023/01/19 01:43:47;;;;;;;;;1.00;1.00;;;;;16.27;47.90;97599.00;5072833;28;8944;-73
2023/01/19 01:46:16;;;;;;;;;3.00;2.00;;;;;16.67;47.35;97593.28;5068087;28;8939;-71
2023/01/19 01:48:51;;;;;;;;;2.00;2.00;;;;;16.66;47.54;97613.50;5049124;28;8856;-72
2023/01/19 01:51:26;;;;;;;;;2.80;2.80;;;;;16.63;47.61;97610.19;5067899;28;8874;-75
2023/01/19 01:54:05;;;;;;;;;1.40;1.40;;;;;16.64;48.50;97602.22;5032839;28;8855;-73
2023/01/19 01:56:37;;;;;;;;;2.20;2.20;;;;;16.56;48.30;97613.19;5068049;28;8902;-74
2023/01/19 01:59:11;;;;;;;;;2.00;1.80;;;;;16.31;48.97;97610.22;5067196;28;8864;-75
2023/01/19 02:04:29;;;;;;;;;1.20;1.20;;;;;16.30;48.91;97622.53;5067779;28;8862;-74
2023/01/19 02:15:20;;;;;;;;;3.00;1.00;;;;;16.09;50.49;97642.09;5039174;28;9544;-74
2023/01/19 02:17:49;;;;;;;;;2.80;2.80;;;;;15.87;51.49;97643.22;5087763;28;9595;-75
2023/01/19 02:20:20;;;;;;;;;1.60;1.40;;;;;15.93;51.20;97631.53;5088031;28;8870;-74
2023/01/19 02:22:52;;;;;;;;;3.00;2.00;;;;;16.36;50.06;97609.03;5087842;28;8858;-73
2023/01/19 02:25:24;;;;;;;;;2.40;2.20;;;;;16.49;49.67;97608.34;5076446;28;8884;-74
2023/01/19 02:27:53;;;;;;;;;3.80;3.00;;;;;16.68;49.12;97602.91;5067327;28;8852;-73
2023/01/19 02:30:22;;;;;;;;;1.00;1.00;;;;;16.82;48.86;97594.22;5066263;28;8860;-74
2023/01/19 02:32:51;;;;;;;;;1.00;1.00;;;;;16.88;47.75;97588.63;5030098;28;9012;-73
2023/01/19 02:35:22;;;;;;;;;2.00;1.00;;;;;16.84;47.85;97581.84;5085451;28;9149;-74
2023/01/19 02:37:52;;;;;;;;;1.60;1.60;;;;;16.93;47.74;97581.31;5087177;28;8976;-74
2023/01/19 02:40:24;;;;;;;;;2.40;0.00;;;;;16.88;47.30;97583.34;5087562;28;8826;-76
2023/01/19 02:42:59;;;;;;;;;3.60;1.80;;;;;16.93;47.09;97576.03;5084630;28;8918;-74
2023/01/19 02:45:30;;;;;;;;;2.00;1.20;;;;;17.03;46.93;97577.22;5000077;28;8844;-75
2023/01/19 02:47:58;;;;;;;;;2.00;2.00;;;;;17.01;47.41;97586.97;5065794;28;8928;-72
2023/01/19 02:50:37;;;;;;;;;2.80;2.80;;;;;17.05;47.42;97599.03;5071776;28;8850;-74
2023/01/19 02:53:18;;;;;;;;;2.00;2.00;;;;;16.18;48.19;97608.25;5069198;28;8872;-75
2023/01/19 02:55:54;;;;;;;;;1.40;1.40;;;;;16.17;49.32;97611.81;5087491;28;8955;-72
2023/01/19 02:58:34;;;;;;;;;0.60;0.60;;;;;15.76;49.79;97619.28;5087680;28;8845;-73
2023/01/19 03:01:13;;;;;;;;;1.60;1.60;;;;;15.54;50.61;97623.00;5087319;28;8958;-74
2023/01/19 03:03:52;;;;;;;;;1.00;1.00;;;;;15.45;51.18;97623.47;5069165;28;8850;-72
2023/01/19 03:06:33;;;;;;;;;1.00;1.00;;;;;15.76;50.36;97614.91;5014895;28;8946;-74
2023/01/19 03:09:10;;;;;;;;;0.80;0.80;;;;;15.78;50.30;97612.16;5067011;28;8868;-75
2023/01/19 03:11:45;;;;;;;;;0.00;0.00;;;;;15.51;49.82;97599.50;5066713;28;8863;-75
2023/01/19 03:14:21;;;;;;;;;0.80;0.80;;;;;15.47;50.64;97613.75;5067089;28;8844;-73
2023/01/19 03:16:53;;;;;;;;;0.00;0.00;;;;;15.09;50.81;97611.28;5068076;28;10043;-73
2023/01/19 03:19:27;;;;;;;;;0.00;0.00;;;;;15.21;49.95;97612.44;5087400;28;8857;-72
2023/01/19 03:21:59;;;;;;;;;0.00;0.00;;;;;14.75;50.71;97606.88;5086906;28;8834;-74
2023/01/19 03:24:31;;;;;;;;;0.00;0.00;;;;;14.77;50.88;97620.75;5054175;28;8863;-74
2023/01/19 03:27:08;;;;;;;;;0.60;0.00;;;;;14.90;51.08;97623.63;5058210;28;8855;-73
2023/01/19 03:29:40;;;;;;;;;0.00;0.00;;;;;14.70;51.27;97624.59;5108036;28;8840;-73
2023/01/19 03:32:13;;;;;;;;;1.00;0.00;;;;;15.13;50.57;97604.94;5078337;28;9470;-71
2023/01/19 03:34:45;;;;;;;;;0.60;0.60;;;;;15.04;50.53;97580.94;5005161;28;8838;-72
2023/01/19 03:37:16;;;;;;;;;0.40;0.40;;;;;14.78;50.90;97581.31;5012134;28;8969;-72
2023/01/19 03:39:45;;;;;;;;;0.00;0.00;;;;;15.00;50.46;97556.63;5023943;28;8844;-73
2023/01/19 03:42:17;;;;;;;;;0.20;0.00;;;;;14.94;50.59;97536.78;5024407;28;8942;-73
2023/01/19 03:44:49;;;;;;;;;0.00;0.00;;;;;15.18;49.94;97537.31;5024663;28;8886;-73
2023/01/19 03:47:19;;;;;;;;;0.00;0.00;;;;;15.16;49.73;97548.81;5024127;28;8848;-74
2023/01/19 03:49:50;;;;;;;;;0.00;0.00;;;;;14.97;49.63;97576.00;4976760;28;9021;-74
2023/01/19 03:52:28;;;;;;;;;0.00;0.00;;;;;14.88;50.40;97589.59;5027784;28;8860;-72
2023/01/19 03:54:56;;;;;;;;;0.00;0.00;;;;;14.95;50.38;97591.00;4995176;28;8860;-72
2023/01/19 03:57:26;;;;;;;;;0.00;0.00;;;;;14.97;50.02;97597.00;5027074;28;8860;-74
2023/01/19 03:59:57;;;;;;;;;0.00;0.00;;;;;14.96;50.22;97589.19;5028004;28;8887;-75
2023/01/19 04:02:27;;;;;;;;;0.40;0.00;;;;;15.30;49.25;97603.25;5027989;28;8971;-76
2023/01/19 04:04:55;;;;;;;;;0.00;0.00;;;;;15.54;48.40;97609.03;5035453;28;9040;-76
2023/01/19 04:07:24;;;;;;;;;0.00;0.00;;;;;15.76;48.26;97614.03;5098700;28;8857;-75
2023/01/19 04:09:53;;;;;;;;;0.00;0.00;;;;;15.79;48.21;97637.53;5090671;28;8845;-74
2023/01/19 04:12:22;;;;;;;;;0.00;0.00;;;;;15.36;48.98;97640.53;5082840;28;8944;-76
2023/01/19 04:14:52;;;;;;;;;0.60;0.60;;;;;15.39;49.55;97644.81;5070213;28;8844;-73
2023/01/19 04:17:21;;;;;;;;;0.00;0.00;;;;;15.59;48.64;97647.28;5034270;28;8864;-74
2023/01/19 04:19:49;;;;;;;;;0.00;0.00;;;;;15.29;49.68;97654.94;5070036;28;8864;-72
2023/01/19 04:22:18;;;;;;;;;0.00;0.00;;;;;15.33;49.52;97637.22;5069627;28;8832;-73
2023/01/19 04:24:47;;;;;;;;;0.00;0.00;;;;;15.24;49.94;97635.09;5052253;28;9725;-74
2023/01/19 04:27:16;;;;;;;;;0.00;0.00;;;;;15.10;50.47;97644.47;5069725;28;8851;-73
2023/01/19 04:29:45;;;;;;;;;0.00;0.00;;;;;15.55;49.10;97644.88;5069509;28;8874;-76
2023/01/19 04:32:15;;;;;;;;;30.40;29.60;;;;;15.35;49.71;97649.38;5069833;28;8855;-74
2023/01/19 04:34:44;;;;;;;;;1.00;1.00;;;;;15.13;49.95;97661.88;5070415;28;8860;-75
2023/01/19 04:37:13;;;;;;;;;1.40;0.00;;;;;15.01;50.30;97650.22;5069881;28;8871;-75
2023/01/19 04:39:41;;;;;;;;;1.00;1.00;;;;;15.25;49.98;97661.25;5017848;28;8864;-75
2023/01/19 04:42:10;;;;;;;;;0.00;0.00;;;;;15.20;49.31;97648.34;5051979;28;8852;-73
2023/01/19 04:44:39;;;;;;;;;0.00;0.00;;;;;15.24;48.55;97645.59;5051911;28;8957;-74
2023/01/19 04:47:08;;;;;;;;;0.00;0.00;;;;;15.48;48.12;97639.09;5069238;28;8848;-75
2023/01/19 04:49:38;;;;;;;;;0.00;0.00;;;;;15.50;47.80;97641.63;5051854;28;8844;-74
2023/01/19 04:52:08;;;;;;;;;0.00;0.00;;;;;15.57;47.71;97651.72;5069712;28;8890;-73
2023/01/19 04:54:36;;;;;;;;;2.80;2.80;;;;;15.62;47.61;97640.16;5069588;28;8859;-73
2023/01/19 04:57:05;;;;;;;;;1.00;1.00;;;;;15.59;47.60;97628.88;5069509;28;8868;-75
2023/01/19 04:59:34;;;;;;;;;1.00;1.00;;;;;15.71;47.29;97627.38;5034300;28;8891;-74
2023/01/19 05:02:03;;;;;;;;;0.00;0.00;;;;;15.72;47.02;97626.44;5068388;28;8858;-74
2023/01/19 05:04:31;;;;;;;;;0.00;0.00;;;;;15.86;46.55;97623.16;5034602;28;8840;-77
2023/01/19 05:07:01;;;;;;;;;0.00;0.00;;;;;15.94;46.52;97625.38;5069513;28;8856;-74
2023/01/19 05:09:30;;;;;;;;;0.00;0.00;;;;;16.05;46.28;97620.38;5068720;28;8938;-76
2023/01/19 05:11:59;;;;;;;;;0.00;0.00;;;;;16.07;46.64;97601.91;5068908;28;8852;-74
2023/01/19 05:14:27;;;;;;;;;0.00;0.00;;;;;16.02;46.50;97604.75;5068570;28;8863;-73
2023/01/19 05:16:57;;;;;;;;;0.00;0.00;;;;;16.09;46.74;97614.03;5068240;28;8860;-73
2023/01/19 05:19:25;;;;;;;;;0.00;0.00;;;;;16.22;46.64;97621.22;5068378;28;8847;-72
2023/01/19 05:21:54;;;;;;;;;1.00;1.00;;;;;16.23;46.50;97638.72;5068833;28;8839;-73
2023/01/19 05:24:24;;;;;;;;;0.20;0.20;;;;;16.15;46.61;97639.97;5068629;28;9601;-72
2023/01/19 05:26:53;;;;;;;;;1.00;0.00;;;;;16.18;46.89;97646.84;5068685;28;8937;-73
2023/01/19 05:29:21;;;;;;;;;1.00;0.00;;;;;16.18;46.55;97647.72;5016311;28;8852;-73
2023/01/19 05:31:50;;;;;;;;;0.00;0.00;;;;;16.23;46.78;97654.50;5050398;28;8835;-76
2023/01/19 05:34:19;;;;;;;;;1.00;0.00;;;;;16.04;46.98;97666.00;5068782;28;8960;-73
2023/01/19 05:36:47;;;;;;;;;18.40;18.40;;;;;15.87;47.98;97676.56;5060550;28;8945;-76
2023/01/19 05:39:16;;;;;;;;;2.00;2.00;;;;;15.90;47.39;97681.66;5068536;28;8862;-75
2023/01/19 05:41:47;;;;;;;;;3.80;2.60;;;;;16.05;47.18;97682.59;5052586;28;8838;-72
2023/01/19 05:44:15;;;;;;;;;0.00;0.00;;;;;15.91;47.54;97689.44;5086848;28;8868;-73
2023/01/19 05:46:44;;;;;;;;;3.00;3.00;;;;;15.95;47.79;97677.00;5050188;28;8824;-78
2023/01/19 05:49:13;;;;;;;;;3.60;2.80;;;;;15.92;48.09;97690.31;5085842;28;8997;-74
2023/01/19 05:51:44;;;;;;;;;1.00;0.00;;;;;15.69;48.76;97697.56;5068568;28;8842;-73
2023/01/19 05:54:14;;;;;;;;;2.00;2.00;;;;;15.51;49.22;97688.84;5019081;28;8990;-73
2023/01/19 05:56:43;;;;;;;;;0.00;0.00;;;;;15.63;49.47;97689.97;5086807;28;8853;-74
2023/01/19 05:59:14;;;;;;;;;0.20;0.20;;;;;15.38;50.45;97699.09;5086818;28;8866;-74
2023/01/19 06:01:43;;;;;;;;;1.00;1.00;;;;;14.98;51.46;97698.44;5032018;28;8838;-75
2023/01/19 06:04:12;;;;;;;;;1.00;1.00;;;;;15.43;50.77;97683.13;5034726;28;8908;-77
2023/01/19 06:06:40;;;;;;;;;1.00;1.00;;;;;15.19;50.78;97666.81;5065714;28;8844;-76
2023/01/19 06:09:09;;;;;;;;;3.80;3.80;;;;;15.11;51.24;97661.94;5086112;28;8866;-74
2023/01/19 06:11:38;;;;;;;;;2.00;2.00;;;;;15.40;50.42;97659.63;5041815;28;8945;-77
2023/01/19 06:14:07;;;;;;;;;3.00;3.00;;;;;15.50;50.52;97642.50;5066633;28;9029;-72
2023/01/19 06:16:37;;;;;;;;;3.60;3.40;;;;;15.66;50.06;97631.19;5071362;28;8878;-75
2023/01/19 06:19:06;;;;;;;;;1.00;1.00;;;;;15.83;49.21;97646.09;5076082;28;8909;-77
2023/01/19 06:21:35;;;;;;;;;3.00;2.60;;;;;15.92;48.81;97651.72;5066973;28;8867;-78
2023/01/19 06:24:03;;;;;;;;;1.80;1.80;;;;;16.05;48.53;97648.44;5066899;28;8859;-74
2023/01/19 06:26:32;;;;;;;;;2.00;2.00;;;;;16.01;48.57;97644.28;5072730;28;8860;-78
2023/01/19 06:29:01;;;;;;;;;2.40;2.40;;;;;15.96;48.50;97642.75;5074185;28;8860;-77
2023/01/19 06:31:30;;;;;;;;;3.00;3.00;;;;;16.14;48.07;97637.41;5052650;28;8858;-76
2023/01/19 06:34:00;;;;;;;;;3.00;2.20;;;;;16.17;48.33;97632.84;5052556;28;8858;-81
2023/01/19 06:36:29;;;;;;;;;3.20;3.00;;;;;16.17;47.94;97648.63;5088043;28;8834;-77
2023/01/19 06:38:57;;;;;;;;;3.20;3.00;;;;;16.18;47.83;97658.22;5087559;28;8872;-78
2023/01/19 06:41:27;;;;;;;;;2.00;2.00;;;;;16.17;48.33;97658.31;5086911;28;8997;-77
2023/01/19 06:43:55;;;;;;;;;1.60;1.60;;;;;16.30;48.13;97648.81;5068060;28;8870;-78
2023/01/19 06:46:24;;;;;;;;;3.40;2.40;;;;;16.20;48.09;97655.53;5086886;28;8883;-77
2023/01/19 06:48:54;;;;;;;;;3.80;2.60;;;;;16.20;48.27;97654.66;5082198;28;9632;-78
2023/01/19 06:51:24;;;;;;;;;4.00;3.00;;;;;16.28;47.73;97681.41;5032262;28;8859;-78
2023/01/19 06:53:53;;;;;;;;;3.40;2.00;;;;;16.25;47.91;97679.78;5067552;28;8856;-76
2023/01/19 06:56:22;;;;;;;;;1.00;1.00;;;;;16.33;47.15;97671.47;5067301;28;8961;-80
2023/01/19 06:58:51;;;;;;;;;6.20;6.20;;;;;16.41;46.94;97679.81;5066992;28;8852;-75
2023/01/19 07:01:20;;;;;;;;;4.20;2.40;;;;;16.32;46.64;97682.94;5049245;28;8894;-76
2023/01/19 07:03:49;;;;;;;;;4.00;3.00;;;;;15.79;47.79;97706.72;5032603;28;8882;-75
2023/01/19 07:06:18;;;;;;;;;2.80;2.40;;;;;15.50;47.90;97717.81;5049375;28;8872;-78
2023/01/19 07:08:48;;;;;;;;;3.40;3.40;;;;;15.26;49.31;97733.03;5060130;28;8830;-75
2023/01/19 07:11:17;;;;;;;;;5.00;4.40;;;;;15.38;49.26;97727.16;5069035;28;8972;-76
2023/01/19 07:13:58;;;;;;;;;3.00;3.00;;;;;15.08;50.22;97725.09;5087043;28;8858;-74
2023/01/19 07:16:26;;;;;;;;;5.60;5.00;;;;;14.86;51.44;97716.53;5018288;28;8862;-76
2023/01/19 07:18:56;;;;;;;;;7.80;5.20;;;;;15.17;50.54;97722.03;5023991;28;8840;-76
2023/01/19 07:21:24;;;;;;;;;2.20;2.00;;;;;15.06;51.06;97721.69;5006552;28;8870;-76
2023/01/19 07:23:57;;;;;;;;;4.00;4.00;;;;;14.78;52.01;97728.25;5005355;28;9031;-75
2023/01/19 07:26:26;;;;;;;;;5.00;5.00;;;;;14.96;51.52;97717.81;5008728;28;8938;-77
2023/01/19 07:28:55;;;;;;;;;8.00;5.20;;;;;15.25;51.00;97718.16;5009824;28;8874;-76
2023/01/19 07:31:24;;;;;;;;;11.00;10.00;;;;;15.31;50.93;97723.13;5011252;28;8872;-77
2023/01/19 07:33:53;;;;;;;;;16.40;14.80;;;;;15.42;50.98;97718.19;5011468;28;8848;-76
2023/01/19 07:36:22;;;;;;;;;9.80;8.80;;;;;15.22;51.21;97729.69;5011598;28;8837;-77
2023/01/19 07:38:51;;;;;;;;;8.60;7.60;;;;;15.07;51.25;97733.06;5012136;28;8864;-78
2023/01/19 07:41:21;;;;;;;;;5.40;5.40;;;;;15.10;51.28;97722.38;5011391;28;8883;-76
2023/01/19 07:43:51;;;;;;;;;9.60;8.00;;;;;15.27;50.47;97726.81;5011858;28;9677;-80
2023/01/19 07:46:20;;;;;;;;;15.40;14.60;;;;;15.34;50.85;97728.22;5027730;28;8990;-76
2023/01/19 07:48:49;;;;;;;;;16.40;14.60;;;;;15.65;50.25;97724.06;5011571;28;8961;-79
2023/01/19 07:51:17;;;;;;;;;8.40;6.40;;;;;15.60;49.58;97742.69;5011272;28;9665;-77
2023/01/19 07:53:46;;;;;;;;;8.40;8.00;;;;;15.82;48.91;97736.38;5007880;28;9705;-77
2023/01/19 07:56:15;;;;;;;;;6.40;4.60;;;;;16.05;48.00;97728.19;4985608;28;8945;-77
2023/01/19 07:58:46;;;;;;;;;3.20;3.20;;;;;16.17;47.37;97721.41;5027731;28;8844;-75
2023/01/19 08:01:14;;;;;;;;;6.00;3.00;;;;;16.17;47.07;97716.16;4995027;28;8868;-78
2023/01/19 08:03:45;;;;;;;;;5.00;5.00;;;;;16.41;47.22;97726.28;5009569;28;8970;-79
2023/01/19 08:06:20;;;;;;;;;3.00;3.00;;;;;16.51;46.58;97722.25;4991589;28;8909;-76
2023/01/19 08:08:49;;;;;;;;;3.60;3.40;;;;;16.18;47.36;97720.47;5008423;28;8971;-76
2023/01/19 08:11:18;;;;;;;;;3.60;3.40;;;;;16.16;47.46;97710.06;5007792;28;8842;-75
2023/01/19 08:13:48;;;;;;;;;3.00;3.00;;;;;16.01;47.02;97717.88;4944272;28;9388;-79
2023/01/19 08:16:17;;;;;;;;;2.00;2.00;;;;;15.82;47.03;97718.81;4991661;28;8874;-76
2023/01/19 08:18:46;;;;;;;;;1.20;0.00;;;;;16.00;46.73;97724.94;4992133;28;9852;-76
2023/01/19 08:21:15;;;;;;;;;5.60;5.60;;;;;16.14;46.47;97718.94;4951749;28;8860;-76
2023/01/19 08:23:44;;;;;;;;;4.00;4.00;;;;;16.22;46.15;97714.16;5011648;28;8844;-80
2023/01/19 08:26:22;;;;;;;;;7.20;5.00;;;;;16.17;45.88;97709.13;5027136;28;8848;-79
2023/01/19 08:28:53;;;;;;;;;19.00;19.00;;;;;15.92;46.90;97714.81;4994918;28;8868;-77
2023/01/19 08:31:22;;;;;;;;;2.40;2.40;;;;;15.60;47.49;97716.44;5045644;28;8930;-77
2023/01/19 08:33:53;;;;;;;;;2.00;2.00;;;;;15.66;46.92;97721.38;5057953;28;8873;-77
2023/01/19 08:36:23;;;;;;;;;3.20;2.00;;;;;15.45;47.49;97720.66;5068303;28;8854;-78
2023/01/19 08:38:53;;;;;;;;;3.40;2.00;;;;;15.71;47.44;97715.91;5068906;28;8838;-81
2023/01/19 08:41:22;;;;;;;;;2.80;2.00;;;;;15.49;47.55;97714.34;5050360;28;8861;-76
2023/01/19 08:43:51;;;;;;;;;4.60;3.40;;;;;15.51;47.33;97725.59;5065832;28;8854;-79
2023/01/19 08:46:20;;;;;;;;;1.80;1.60;;;;;15.31;47.84;97723.13;5047119;28;8995;-81
2023/01/19 08:48:49;;;;;;;;;4.00;4.00;;;;;15.16;48.76;97743.09;5064389;28;8849;-78
2023/01/19 08:51:19;;;;;;;;;4.00;4.00;;;;;15.46;48.52;97724.13;5038290;28;8888;-81
2023/01/19 08:53:48;;;;;;;;;2.80;2.80;;;;;15.35;48.52;97732.56;5065088;28;8939;-83
2023/01/19 08:56:17;;;;;;;;;4.00;4.00;;;;;15.47;48.37;97752.97;5065258;28;8877;-80
2023/01/19 08:58:48;;;;;;;;;4.20;3.20;;;;;15.39;48.18;97761.22;5042513;28;8886;-83
2023/01/19 09:01:37;;;;;;;;;5.00;5.00;;;;;15.76;47.88;97766.44;5053691;28;8983;-82
2023/01/19 09:04:06;;;;;;;;;1.00;1.00;;;;;15.44;48.39;97776.75;5071591;28;8859;-79
2023/01/19 09:06:35;;;;;;;;;4.80;4.80;;;;;15.53;48.34;97785.97;5071227;28;8855;-81
2023/01/19 09:09:04;;;;;;;;;6.00;6.00;;;;;15.69;48.78;97783.41;5053551;28;8886;-81
2023/01/19 09:11:33;;;;;;;;;5.00;4.00;;;;;15.51;48.86;97779.94;5009698;28;8856;-78
2023/01/19 09:14:04;;;;;;;;;12.60;10.60;;;;;16.23;47.66;97775.47;5070537;28;8902;-81
2023/01/19 09:16:33;;;;;;;;;6.40;6.40;;;;;16.46;46.86;97772.47;5057710;28;8857;-81
2023/01/19 09:19:03;;;;;;;;;5.80;5.80;;;;;16.59;46.94;97771.84;5039349;28;8841;-81
2023/01/19 09:21:32;;;;;;;;;6.20;6.20;;;;;16.45;46.70;97780.47;5059863;28;8879;-80
2023/01/19 09:24:01;;;;;;;;;6.80;6.80;;;;;16.43;46.59;97769.19;5038458;28;9554;-82
2023/01/19 09:26:30;;;;;;;;;3.20;3.20;;;;;16.28;45.97;97760.31;5072607;28;8859;-81
2023/01/19 09:29:01;;;;;;;;;4.40;3.40;;;;;16.36;46.34;97774.75;5072606;28;8828;-80
2023/01/19 09:31:30;;;;;;;;;5.60;4.20;;;;;16.65;46.00;97774.13;5072458;28;8868;-82
2023/01/19 09:33:59;;;;;;;;;5.20;4.40;;;;;16.53;45.29;97783.53;5073542;28;8845;-83
2023/01/19 09:36:29;;;;;;;;;7.60;5.00;;;;;17.01;45.11;97773.09;5008409;28;8858;-80
2023/01/19 09:38:58;;;;;;;;;4.00;4.00;;;;;17.27;44.15;97767.22;5056249;28;8984;-82
2023/01/19 09:41:27;;;;;;;;;9.20;6.20;;;;;16.91;45.29;97776.22;5056200;28;8850;-81
2023/01/19 09:43:59;;;;;;;;;1.80;1.80;;;;;17.02;44.12;97774.81;5089550;28;8881;-82
2023/01/19 09:46:37;;;;;;;;;4.40;3.20;;;;;16.77;44.74;97776.97;5089871;28;8869;-82
2023/01/19 09:49:13;;;;;;;;;1.80;1.80;;;;;16.95;44.70;97771.66;5041088;28;8843;-82
2023/01/19 09:51:46;;;;;;;;;2.00;2.00;;;;;16.75;44.13;97770.94;5035313;28;9623;-81
2023/01/19 09:54:18;;;;;;;;;2.00;2.00;;;;;16.92;43.26;97762.13;5035466;28;8898;-82
2023/01/19 09:56:49;;;;;;;;;1.00;1.00;;;;;16.77;43.79;97749.78;5010715;28;8895;-82
2023/01/19 09:59:23;;;;;;;;;2.60;2.60;;;;;17.39;42.81;97770.09;4975702;28;8851;-84
2023/01/19 10:02:06;;;;;;;;;4.80;4.20;;;;;17.60;42.53;97763.59;4974680;28;9025;-82
2023/01/19 10:04:40;;;;;;;;;2.00;2.00;;;;;17.33;42.36;97776.56;4991782;28;8897;-81
2023/01/19 10:07:19;;;;;;;;;3.00;3.00;;;;;17.71;41.71;97773.50;5006876;28;8994;-82
2023/01/19 10:10:03;;;;;;;;;2.00;2.00;;;;;17.60;42.10;97783.81;5007440;28;8863;-83
2023/01/19 10:12:43;;;;;;;;;3.00;3.00;;;;;17.77;41.39;97789.00;4961803;28;9627;-84
2023/01/19 10:15:23;;;;;;;;;1.40;1.40;;;;;18.08;40.67;97788.06;5008198;28;8878;-82
2023/01/19 10:18:08;;;;;;;;;4.00;3.20;;;;;17.86;41.50;97783.22;4975805;28;8933;-81
2023/01/19 10:20:41;;;;;;;;;2.20;2.20;;;;;17.73;41.15;97788.31;4958375;28;8905;-75
2023/01/19 10:23:36;;;;;;;;;4.60;3.00;;;;;18.14;41.22;97783.38;4990166;28;8911;-78
2023/01/19 10:26:09;;;;;;;;;2.40;2.40;;;;;17.83;40.41;97777.25;4988364;28;8917;-77
2023/01/19 10:28:40;;;;;;;;;3.20;2.00;;;;;17.47;41.17;97768.72;5053713;28;8868;-80
2023/01/19 10:31:09;;;;;;;;;1.00;1.00;;;;;17.69;40.77;97763.06;5050067;28;8947;-82
2023/01/19 10:33:39;;;;;;;;;2.00;1.00;;;;;17.48;40.68;97756.38;5033870;28;8911;-78
2023/01/19 10:36:17;;;;;;;;;1.40;1.00;;;;;17.64;40.35;97764.28;5059922;28;8850;-78
2023/01/19 10:38:48;;;;;;;;;1.00;1.00;;;;;17.43;40.36;97767.22;5050245;28;8856;-81
2023/01/19 10:41:23;;;;;;;;;4.00;2.80;;;;;17.52;40.16;97781.63;5050164;28;8944;-80
2023/01/19 10:44:00;;;;;;;;;2.00;2.00;;;;;17.90;40.21;97789.13;5042952;28;8854;-80
2023/01/19 10:46:37;;;;;;;;;3.00;2.40;;;;;18.24;39.16;97795.91;5012504;28;8988;-84
2023/01/19 10:49:07;;;;;;;;;2.00;2.00;;;;;17.95;40.01;97802.91;5045312;28;8944;-77
2023/01/19 10:51:48;;;;;;;;;2.80;2.00;;;;;17.98;38.62;97801.91;5045920;28;8854;-84
2023/01/19 10:54:19;;;;;;;;;2.00;2.00;;;;;18.25;39.13;97802.88;5048899;28;8856;-81
2023/01/19 10:56:55;;;;;;;;;3.00;2.00;;;;;18.35;39.21;97802.31;5038015;28;8878;-80
2023/01/19 10:59:33;;;;;;;;;4.00;3.00;;;;;18.92;38.43;97797.06;5029717;28;8951;-82
2023/01/19 11:02:14;;;;;;;;;4.00;3.00;;;;;18.60;37.62;97796.41;5021174;28;8869;-83
2023/01/19 11:04:44;;;;;;;;;4.00;4.00;;;;;19.01;37.03;97798.28;5032998;28;8884;-85
2023/01/19 11:07:20;;;;;;;;;1.00;1.00;;;;;18.98;36.80;97786.13;5033965;28;8859;-82
2023/01/19 11:10:13;;;;;;;;;3.00;2.80;;;;;18.72;36.28;97793.00;5013206;28;8858;-82
2023/01/19 11:12:45;;;;;;;;;2.00;2.00;;;;;18.92;36.49;97802.34;5060771;28;8866;-84
2023/01/19 11:15:16;;;;;;;;;3.00;2.80;;;;;19.36;35.64;97801.34;5059162;28;8917;-82
2023/01/19 11:17:47;;;;;;;;;0.60;0.40;;;;;19.51;34.88;97811.84;5034613;28;8940;-84
2023/01/19 11:20:21;;;;;;;;;1.00;1.00;;;;;18.93;35.54;97816.44;5034323;28;8852;-86
2023/01/19 11:23:25;;;;;;;;;4.40;4.40;;;;;19.67;35.74;97821.31;5034344;28;8981;-83
2023/01/19 11:26:00;;;;;;;;;2.00;2.00;;;;;19.75;34.81;97815.56;5019089;28;8856;-84
2023/01/19 11:28:34;;;;;;;;;2.40;2.40;;;;;19.83;34.29;97823.88;4983721;28;8854;-83
2023/01/19 11:31:17;;;;;;;;;4.40;2.80;;;;;19.80;34.50;97828.50;4985783;28;9033;-81
2023/01/19 11:33:50;;;;;;;;;1.40;1.40;;;;;19.55;33.93;97829.25;4957188;28;8846;-82
2023/01/19 11:36:22;;;;;;;;;2.00;2.00;;;;;19.60;34.62;97828.00;5021992;28;9855;-79
2023/01/19 11:38:53;;;;;;;;;1.20;1.20;;;;;19.37;34.23;97828.59;4972862;28;8870;-80
2023/01/19 11:41:28;;;;;;;;;2.40;2.00;;;;;19.34;34.18;97828.78;5022184;28;8872;-81
2023/01/19 11:44:00;;;;;;;;;0.40;0.40;;;;;19.37;34.11;97834.75;5041136;28;8872;-78
2023/01/19 11:46:34;;;;;;;;;4.00;4.00;;;;;19.58;34.51;97845.72;4992941;28;8938;-79
2023/01/19 11:49:08;;;;;;;;;2.60;2.60;;;;;19.00;34.78;97865.31;5024336;28;8891;-79
2023/01/19 11:51:44;;;;;;;;;1.80;1.80;;;;;19.36;33.90;97846.28;5041720;28;8876;-80
2023/01/19 11:54:22;;;;;;;;;3.20;3.20;;;;;19.26;33.51;97858.34;5023107;28;8890;-79
2023/01/19 11:56:56;;;;;;;;;3.00;3.00;;;;;19.26;33.36;97866.28;5052537;28;8876;-83
2023/01/19 11:59:25;;;;;;;;;2.40;1.80;;;;;19.31;33.75;97864.22;5053667;28;8849;-78
2023/01/19 12:01:57;;;;;;;;;1.00;1.00;;;;;19.45;33.56;97871.25;5062397;28;9009;-83
2023/01/19 12:04:31;;;;;;;;;1.00;0.80;;;;;19.11;33.87;97886.63;5031851;28;8888;-80
2023/01/19 12:07:07;;;;;;;;;2.20;2.20;;;;;19.13;34.29;97895.31;5087445;28;8869;-79
2023/01/19 12:09:41;;;;;;;;;1.20;1.00;;;;;19.05;34.40;97901.06;5070072;28;9654;-80
2023/01/19 12:12:24;;;;;;;;;1.00;1.00;;;;;18.99;34.67;97911.13;5071725;28;8971;-80