Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 05:02:05;;;;;;;12.95;3.53;;;16.30;71.30;;;;;;4112258;23;20057;-78
2024/04/08 05:04:07;;;;;;;13.32;2.80;;;16.20;71.40;;;;;;4010378;29;20110;-79
2024/04/08 05:06:09;;;;;;;12.05;3.20;;;16.30;69.10;;;;;;4010536;29;20054;-77
2024/04/08 05:08:10;;;;;;;13.50;3.50;;;16.30;69.30;;;;;;4009079;29;20050;-77
2024/04/08 05:10:11;;;;;;;11.65;2.97;;;16.40;69.90;;;;;;4007254;29;20082;-79
2024/04/08 05:12:12;;;;;;;10.07;3.13;;;16.50;70.70;;;;;;4007398;29;20454;-79
2024/04/08 05:14:14;;;;;;;15.00;3.10;;;16.50;70.30;;;;;;4007522;29;20053;-77
2024/04/08 05:16:15;;;;;;;9.27;3.17;;;16.50;69.90;;;;;;4016841;29;20053;-76
2024/04/08 05:18:18;;;;;;;11.27;3.25;;;16.50;68.90;;;;;;4016331;29;20122;-78
2024/04/08 05:20:22;;;;;;;12.60;2.85;;;16.20;70.60;;;;;;4008172;29;20050;-81
2024/04/08 05:22:27;;;;;;;11.63;2.90;;;15.90;72.00;;;;;;4010112;29;20054;-76
2024/04/08 05:24:28;;;;;;;;;;;15.70;73.50;;;;;;4013735;29;20050;-79
2024/04/08 05:26:30;;;;;;;11.55;3.03;;;15.50;74.00;;;;;;4008540;29;19953;-78
2024/04/08 05:28:31;;;;;;;11.85;3.30;;;15.50;72.70;;;;;;4015807;29;20453;-78
2024/04/08 05:30:33;;;;;;;10.82;3.15;;;15.60;72.00;;;;;;4014549;29;20109;-77
2024/04/08 05:32:34;;;;;;;15.07;3.30;;;15.80;72.10;;;;;;4014413;29;20079;-79
2024/04/08 05:34:37;;;;;;;12.05;3.15;;;15.90;71.80;;;;;;4009554;29;20050;-77
2024/04/08 05:36:38;;;;;;;14.80;3.17;;;16.00;70.60;;;;;;3998574;29;20054;-79
2024/04/08 05:38:40;;;;;;;13.95;2.97;;;16.10;70.80;;;;;;3995249;29;20118;-79
2024/04/08 05:40:42;;;;;;;12.98;3.00;;;16.10;70.70;;;;;;3993312;29;20057;-77
2024/04/08 05:42:44;;;;;;;14.30;2.80;;;16.10;71.00;;;;;;3994623;29;20116;-78
2024/04/08 05:44:45;;;;;;;9.23;2.63;;;16.10;71.20;;;;;;3995440;29;20130;-80
2024/04/08 05:46:47;;;;;;;11.60;3.38;;;16.20;71.80;;;;;;3994426;29;20047;-78
2024/04/08 05:48:47;;;;;;;19.00;3.35;;;16.20;72.00;;;;;;3994603;29;20066;-78
2024/04/08 05:50:51;;;;;;;13.10;3.55;;;16.20;72.60;;;;;;3994505;29;20050;-78
2024/04/08 05:52:53;;;;;;;16.42;3.80;;;16.20;72.70;;;;;;3995766;29;20211;-79
2024/04/08 05:54:55;;;;;;;14.40;3.60;;;16.20;73.10;;;;;;3994469;29;20060;-81
2024/04/08 05:56:56;;;;;;;12.02;3.50;;;16.20;73.60;;;;;;3994350;29;20144;-79
2024/04/08 05:58:58;;;;;;;16.55;3.78;;;16.20;73.90;;;;;;4006545;29;20050;-78
2024/04/08 06:00:59;;;;;;;14.20;4.18;;;16.20;73.90;;;;;;4009574;29;20129;-79
2024/04/08 06:03:01;;;;;;;13.38;3.78;;;16.30;74.20;;;;;;4013063;29;20053;-76
2024/04/08 06:05:02;;;;;;;12.40;3.60;;;16.30;74.10;;;;;;4028936;29;20058;-77
2024/04/08 06:07:08;;;;;;;15.07;4.30;;;16.30;73.90;;;;;;4026453;29;20132;-78
2024/04/08 06:09:10;;;;;;;17.80;4.13;;;16.30;74.10;;;;;;4026163;29;20101;-77
2024/04/08 06:11:12;;;;;;;13.70;3.70;;;16.40;74.00;;;;;;4028100;29;20049;-76
2024/04/08 06:13:13;;;;;;;16.13;3.95;;;16.40;74.60;;;;;;4028039;29;20060;-79
2024/04/08 06:15:15;;;;;;;11.20;3.85;;;16.40;74.30;;;;;;4025933;29;20488;-75
2024/04/08 06:17:17;;;;;;;11.77;3.65;;;16.40;74.50;;;;;;4029023;29;20053;-76
2024/04/08 06:19:19;;;;;;;13.57;3.70;;;16.40;74.30;;;;;;4027515;29;20053;-75
2024/04/08 06:21:20;;;;;;;12.38;3.28;;;16.40;75.20;;;;;;4026781;29;20045;-78
2024/04/08 06:23:24;;;;;;;14.07;3.97;;;16.50;75.00;;;;;;4026687;29;20104;-78
2024/04/08 06:25:24;;;;;;;13.98;3.15;;;16.50;75.90;;;;;;4025376;29;20110;-78
2024/04/08 06:27:26;;;;;;;15.07;3.53;;;16.50;76.50;;;;;;4025804;29;20053;-78
2024/04/08 06:29:27;;;;;;;15.30;3.22;;;16.50;76.40;;;;;;4025089;29;20117;-76
2024/04/08 06:31:29;;;;;;;13.88;3.38;;;16.40;76.00;;;;;;4009324;29;20053;-79
2024/04/08 06:33:32;;;;;;;13.05;3.30;;;16.20;76.40;;;;;;4009195;29;20046;-79
2024/04/08 06:35:34;;;;;;;12.88;3.25;;;16.00;76.90;;;;;;4008922;29;20058;-78
2024/04/08 06:37:35;;;;;;;11.23;3.17;;;16.00;77.30;;;;;;4009143;29;20102;-78
2024/04/08 06:39:38;;;;;;;14.70;3.88;;;16.10;77.10;;;;;;4009162;29;20050;-78
2024/04/08 06:41:40;;;;;;;15.95;3.45;;;16.20;77.40;;;;;;4020533;29;20053;-80
2024/04/08 06:43:43;;;;;;;12.73;3.80;;;16.20;77.10;;;;;;4031235;29;20045;-78
2024/04/08 06:45:43;;;;;;;13.18;3.63;;;16.30;76.10;;;;;;4036743;29;20053;-78
2024/04/08 06:47:45;;;;;;;14.57;3.70;;;16.30;75.70;;;;;;4027799;29;20049;-79
2024/04/08 06:49:47;;;;;;;16.63;3.97;;;16.30;75.00;;;;;;4024740;29;20050;-80
2024/04/08 06:51:49;;;;;;;17.13;3.92;;;16.40;74.40;;;;;;4023801;29;20076;-79
2024/04/08 06:53:50;;;;;;;11.95;3.63;;;16.50;74.10;;;;;;4024529;29;20057;-78
2024/04/08 06:55:53;;;;;;;10.50;3.22;;;16.60;74.00;;;;;;4024290;29;20110;-78
2024/04/08 06:57:54;;;;;;;9.48;3.20;;;16.60;73.30;;;;;;4019718;29;20106;-77
2024/04/08 06:59:55;;;;;;;13.63;3.05;;;16.70;72.20;;;;;;4008884;29;20106;-79
2024/04/08 07:01:57;;;;;;;13.00;3.10;;;16.70;72.50;;;;;;4008515;29;20062;-78
2024/04/08 07:03:59;;;;;;;14.93;3.80;;;16.70;73.00;;;;;;4008964;29;20114;-78
2024/04/08 07:06:00;;;;;;;14.35;4.82;;;16.80;73.70;;;;;;4008561;29;20107;-80
2024/04/08 07:08:02;;;;;;;12.07;3.80;;;16.90;74.00;;;;;;4008772;29;20065;-78
2024/04/08 07:10:04;;;;;;;12.82;3.72;;;16.90;74.00;;;;;;4008716;29;20050;-79
2024/04/08 07:12:08;;;;;;;14.02;3.80;;;17.00;75.50;;;;;;4008536;29;20549;-80
2024/04/08 07:14:09;;;;;;;11.95;3.70;;;17.00;75.50;;;;;;4008498;29;20054;-81
2024/04/08 07:16:11;;;;;;;13.05;4.10;;;17.00;75.70;;;;;;4012886;29;20053;-80
2024/04/08 07:18:12;;;;;;;18.08;4.05;;;17.10;76.00;;;;;;4023504;29;20049;-81
2024/04/08 07:20:14;;;;;;;11.90;3.78;;;17.10;75.40;;;;;;4023775;29;20202;-80
2024/04/08 07:22:14;;;;;;;16.48;4.28;;;17.20;75.20;;;;;;4023788;29;20402;-76
2024/04/08 07:24:16;;;;;;;13.00;3.42;;;17.20;73.60;;;;;;4023776;29;20057;-78
2024/04/08 07:26:17;;;;;;;15.63;3.53;;;17.20;74.50;;;;;;4022925;29;20057;-77
2024/04/08 07:28:21;;;;;;;13.35;3.53;;;17.30;72.60;;;;;;4023696;29;20396;-79
2024/04/08 07:30:21;;;;;;;14.70;3.70;;;17.30;72.30;;;;;;4023493;29;20121;-77
2024/04/08 07:32:25;;;;;;;16.42;4.00;;;17.30;72.20;;;;;;4023598;29;20054;-77
2024/04/08 07:34:26;;;;;;;15.05;3.67;;;17.40;72.40;;;;;;4023576;29;20089;-77
2024/04/08 07:36:28;;;;;;;14.73;3.60;;;17.40;71.40;;;;;;4023430;29;20060;-80
2024/04/08 07:38:29;;;;;;;14.48;4.00;;;17.50;71.80;;;;;;4023559;29;20049;-81
2024/04/08 07:40:31;;;;;;;18.40;4.47;;;17.50;71.50;;;;;;4023257;29;20184;-78
2024/04/08 07:42:32;;;;;;;14.43;4.25;;;17.50;71.40;;;;;;4023547;29;20054;-78
2024/04/08 07:44:35;;;;;;;15.23;3.47;;;17.60;71.30;;;;;;4023490;29;20472;-77
2024/04/08 07:46:37;;;;;;;20.88;4.00;;;17.60;70.80;;;;;;4023294;29;20132;-80
2024/04/08 07:48:39;;;;;;;17.55;3.97;;;17.70;70.50;;;;;;4023327;29;20061;-80
2024/04/08 07:50:40;;;;;;;17.98;3.70;;;17.70;70.90;;;;;;4023342;29;20484;-80
2024/04/08 07:52:41;;;;;;;16.85;4.28;;;17.70;70.80;;;;;;4023453;29;20056;-80
2024/04/08 07:54:43;;;;;;;20.73;4.53;;;17.80;70.30;;;;;;4011053;29;20465;-80
2024/04/08 07:56:45;;;;;;;16.85;4.00;;;17.90;69.80;;;;;;4008067;29;20390;-80
2024/04/08 07:58:46;;;;;;;17.50;4.03;;;17.90;70.10;;;;;;4007678;29;20058;-80
2024/04/08 08:00:58;;;;;;;13.23;3.40;;;18.00;69.50;;;;;;4007460;29;20144;-81
2024/04/08 08:02:59;;;;;;;17.70;3.70;;;18.00;70.00;;;;;;4007748;29;20109;-79
2024/04/08 08:05:01;;;;;;;13.68;3.22;;;18.00;70.40;;;;;;4013249;29;20052;-80
2024/04/08 08:07:02;;;;;;;12.85;3.53;;;18.10;70.70;;;;;;4023032;29;20529;-78
2024/04/08 08:09:05;;;;;;;20.88;5.05;;;18.10;71.10;;;;;;4023261;29;20072;-80
2024/04/08 08:11:07;;;;;;;12.40;3.25;;;18.20;69.40;;;;;;4022750;29;20049;-79
2024/04/08 08:13:09;;;;;;;12.32;3.17;;;18.10;71.20;;;;;;4022894;29;20105;-80
2024/04/08 08:15:11;;;;;;;14.05;3.30;;;18.10;71.20;;;;;;4022896;29;20054;-80
2024/04/08 08:17:13;;;;;;;10.25;3.30;;;18.00;71.70;;;;;;4022858;29;20114;-78
2024/04/08 08:19:15;;;;;;;14.10;3.60;;;18.10;72.10;;;;;;4022964;29;20469;-79
2024/04/08 08:21:17;;;;;;;15.18;3.42;;;18.10;72.30;;;;;;4020544;29;20062;-78
2024/04/08 08:23:20;;;;;;;12.80;3.60;;;18.20;72.10;;;;;;4007578;29;20419;-78
2024/04/08 08:25:20;;;;;;;16.42;3.53;;;18.20;71.70;;;;;;4007546;29;20537;-78
2024/04/08 08:27:22;;;;;;;16.35;3.40;;;18.30;71.60;;;;;;4007387;29;20050;-79
2024/04/08 08:29:26;;;;;;;12.80;3.38;;;18.30;72.30;;;;;;4007497;29;20117;-80
2024/04/08 08:31:27;;;;;;;13.98;3.70;;;18.40;72.30;;;;;;4007946;29;20416;-78
2024/04/08 08:33:30;;;;;;;14.73;3.30;;;18.50;72.10;;;;;;4007622;29;20080;-79
2024/04/08 08:35:31;;;;;;;14.25;3.20;;;18.50;72.30;;;;;;4007418;29;20477;-78
2024/04/08 08:37:33;;;;;;;19.52;3.55;;;18.60;72.10;;;;;;4007450;29;20060;-78
2024/04/08 08:39:37;;;;;;;11.80;3.30;;;18.70;71.90;;;;;;4007451;29;20049;-77
2024/04/08 08:41:42;;;;;;;15.50;3.10;;;18.80;72.00;;;;;;4007409;29;20106;-78
2024/04/08 08:43:46;;;;;;;15.60;3.45;;;18.90;71.50;;;;;;4007364;29;20050;-78
2024/04/08 08:45:48;;;;;;;15.70;3.30;;;18.90;71.10;;;;;;4007462;29;20133;-77
2024/04/08 08:47:49;;;;;;;13.30;3.03;;;19.00;71.00;;;;;;4007303;29;20449;-78
2024/04/08 08:49:55;;;;;;;13.82;3.58;;;19.10;70.60;;;;;;4006993;29;20045;-79
2024/04/08 08:51:56;;;;;;;15.27;3.58;;;19.20;69.80;;;;;;4007192;29;20049;-77
2024/04/08 08:53:58;;;;;;;11.15;3.35;;;19.30;69.20;;;;;;4007290;29;20056;-79
2024/04/08 08:56:00;;;;;;;18.23;3.53;;;19.40;68.30;;;;;;4007130;29;20112;-78
2024/04/08 08:58:02;;;;;;;15.85;3.60;;;19.40;68.20;;;;;;4007211;29;20510;-78
2024/04/08 09:00:05;;;;;;;14.05;3.38;;;19.50;66.70;;;;;;4006883;29;20064;-79
2024/04/08 09:02:12;;;;;;;10.65;3.03;;;19.60;65.00;;;;;;4002276;29;20144;-79
2024/04/08 09:04:14;;;;;;;12.15;3.08;;;19.70;64.40;;;;;;4005207;29;20145;-79
2024/04/08 09:06:17;;;;;;;11.38;2.55;;;19.80;64.30;;;;;;4005155;29;20143;-79
2024/04/08 09:08:18;;;;;;;9.82;2.90;;;19.80;64.30;;;;;;4005008;29;20054;-79
2024/04/08 09:10:20;;;;;;;15.40;3.28;;;19.90;63.00;;;;;;4005214;29;20399;-78
2024/04/08 09:12:21;;;;;;;14.18;3.25;;;20.00;61.70;;;;;;4004732;29;20050;-76
2024/04/08 09:14:23;;;;;;;17.92;3.40;;;20.10;61.30;;;;;;4005306;29;20077;-76
2024/04/08 09:16:24;;;;;;;13.45;2.92;;;20.10;59.70;;;;;;4008163;29;20049;-80
2024/04/08 09:18:26;;;;;;;15.43;3.65;;;20.20;58.40;;;;;;4021435;29;20073;-77
2024/04/08 09:20:27;;;;;;;12.77;3.28;;;20.20;58.30;;;;;;4017080;29;20057;-79
2024/04/08 09:22:33;;;;;;;13.15;3.08;;;20.30;57.90;;;;;;4010539;29;20118;-78
2024/04/08 09:24:34;;;;;;;;;;;20.40;57.90;;;;;;4009491;29;20062;-77
2024/04/08 09:26:39;;;;;;;12.30;2.75;;;20.50;56.70;;;;;;4009019;29;19968;-76
2024/04/08 09:28:39;;;;;;;12.13;2.80;;;20.50;53.50;;;;;;4008947;29;20078;-77
2024/04/08 09:30:42;;;;;;;11.32;2.25;;;20.60;51.60;;;;;;4006787;29;20050;-75
2024/04/08 09:32:43;;;;;;;14.05;2.78;;;20.60;51.70;;;;;;4007913;29;20092;-77
2024/04/08 09:34:45;;;;;;;13.23;2.97;;;20.70;52.60;;;;;;4007949;29;20049;-78
2024/04/08 09:36:47;;;;;;;10.65;3.15;;;20.80;53.30;;;;;;4007567;29;20061;-78
2024/04/08 09:38:51;;;;;;;18.10;3.40;;;20.80;54.70;;;;;;4007935;29;20062;-77
2024/04/08 09:40:53;;;;;;;15.90;2.92;;;20.90;55.50;;;;;;4007726;29;20064;-79
2024/04/08 09:42:56;;;;;;;12.02;3.25;;;21.00;57.40;;;;;;4009079;29;20106;-78
2024/04/08 09:44:59;;;;;;;17.48;3.85;;;21.10;57.30;;;;;;4015902;29;20049;-78
2024/04/08 09:47:02;;;;;;;13.38;3.35;;;21.20;57.60;;;;;;4008687;29;20543;-78
2024/04/08 09:49:04;;;;;;;12.80;3.10;;;21.30;57.70;;;;;;4007111;29;20106;-78
2024/04/08 09:51:08;;;;;;;12.27;3.08;;;21.30;57.50;;;;;;4007467;29;20548;-77
2024/04/08 09:53:09;;;;;;;16.45;3.28;;;21.50;58.10;;;;;;4007712;29;20552;-78
2024/04/08 09:55:12;;;;;;;16.00;3.40;;;21.50;57.30;;;;;;4007668;29;20050;-77
2024/04/08 09:57:15;;;;;;;18.92;4.03;;;21.60;57.60;;;;;;4008384;29;20624;-77
2024/04/08 09:59:20;;;;;;;13.77;3.50;;;21.70;57.10;;;;;;4008695;29;20057;-76
2024/04/08 10:01:22;;;;;;;14.43;3.70;;;21.70;57.20;;;;;;4009481;29;20563;-77
2024/04/08 10:03:28;;;;;;;15.52;3.15;;;21.80;56.60;;;;;;4006479;29;20062;-78
2024/04/08 10:05:29;;;;;;;12.95;3.08;;;21.80;56.20;;;;;;4007491;29;20446;-78
2024/04/08 10:07:32;;;;;;;15.65;3.35;;;21.90;56.40;;;;;;4008229;29;20053;-77
2024/04/08 10:09:34;;;;;;;12.95;2.80;;;22.00;56.60;;;;;;4008615;29;20054;-76
2024/04/08 10:11:37;;;;;;;14.77;3.17;;;22.10;56.50;;;;;;4009638;29;20084;-77
2024/04/08 10:13:44;;;;;;;17.05;3.17;;;22.10;55.60;;;;;;4023442;29;20061;-76
2024/04/08 10:15:46;;;;;;;15.38;3.30;;;22.20;56.10;;;;;;4024192;29;20049;-75
2024/04/08 10:17:51;;;;;;;15.70;3.15;;;22.30;56.00;;;;;;4018983;29;20113;-75
2024/04/08 10:19:53;;;;;;;16.25;3.30;;;22.40;55.50;;;;;;4022737;29;20057;-76
2024/04/08 10:21:59;;;;;;;14.18;3.13;;;22.50;55.70;;;;;;4022888;29;20080;-75
2024/04/08 10:24:01;;;;;;;13.57;3.05;;;22.50;54.70;;;;;;4022839;29;20057;-79
2024/04/08 10:26:03;;;;;;;15.15;2.88;;;22.60;54.00;;;;;;4023293;29;20056;-78
2024/04/08 10:28:08;;;;;;;10.88;2.75;;;22.60;52.60;;;;;;4021688;29;20050;-77
2024/04/08 10:30:14;;;;;;;9.88;2.80;;;22.80;49.00;;;;;;4022631;29;20453;-78
2024/04/08 10:32:16;;;;;;;11.68;3.03;;;22.80;49.30;;;;;;4022982;29;20479;-76
2024/04/08 10:34:19;;;;;;;14.32;2.80;;;22.90;48.70;;;;;;4009402;29;20054;-77
2024/04/08 10:36:21;;;;;;;13.35;2.60;;;23.00;42.70;;;;;;4006550;29;20490;-78
2024/04/08 10:38:23;;;;;;;11.80;2.95;;;23.00;43.80;;;;;;4007301;29;20114;-77
2024/04/08 10:40:25;;;;;;;13.90;3.25;;;23.10;44.70;;;;;;4014951;29;20054;-79
2024/04/08 10:42:28;;;;;;;12.93;2.78;;;23.10;45.50;;;;;;4022225;29;20057;-77
2024/04/08 10:44:32;;;;;;;11.82;2.63;;;23.20;44.90;;;;;;4022727;29;20064;-78
2024/04/08 10:46:34;;;;;;;8.73;2.42;;;23.20;43.80;;;;;;4022384;29;20065;-79
2024/04/08 10:48:39;;;;;;;11.80;2.78;;;23.30;41.00;;;;;;4022271;29;20064;-77
2024/04/08 10:50:40;;;;;;;10.27;2.17;;;23.40;40.90;;;;;;4022468;29;20050;-79
2024/04/08 10:52:43;;;;;;;11.75;2.28;;;23.50;41.30;;;;;;4023283;29;20058;-78
2024/04/08 10:54:44;;;;;;;10.55;2.58;;;23.50;42.20;;;;;;4027365;29;20164;-78
2024/04/08 10:56:45;;;;;;;9.88;2.60;;;23.60;42.50;;;;;;4023975;29;20053;-79
2024/04/08 10:58:46;;;;;;;9.98;2.33;;;23.70;42.10;;;;;;4022252;29;20053;-78
2024/04/08 11:00:50;;;;;;;12.00;2.28;;;23.80;42.80;;;;;;4021347;29;20571;-76
2024/04/08 11:02:51;;;;;;;12.00;2.22;;;23.90;41.30;;;;;;4020472;29;20124;-79
2024/04/08 11:04:54;;;;;;;9.73;2.90;;;24.00;42.30;;;;;;4022400;29;20086;-77
2024/04/08 11:06:55;;;;;;;12.35;2.60;;;24.10;42.00;;;;;;4021931;29;20057;-78
2024/04/08 11:08:57;;;;;;;12.30;2.70;;;24.10;41.00;;;;;;4020503;29;20064;-78
2024/04/08 11:10:59;;;;;;;11.38;2.60;;;24.30;40.50;;;;;;4021924;29;20076;-79
2024/04/08 11:13:01;;;;;;;11.27;2.40;;;24.30;39.90;;;;;;4021582;29;20057;-78
2024/04/08 11:15:03;;;;;;;11.07;2.50;;;24.40;39.80;;;;;;4021833;29;20484;-77
2024/04/08 11:17:09;;;;;;;11.05;2.70;;;24.50;40.80;;;;;;4021860;29;20058;-78
2024/04/08 11:19:12;;;;;;;13.30;2.53;;;24.70;41.30;;;;;;4021913;29;20046;-76
2024/04/08 11:21:13;;;;;;;12.10;2.83;;;24.70;39.80;;;;;;4021685;29;20677;-78
2024/04/08 11:23:19;;;;;;;11.70;2.67;;;24.80;39.90;;;;;;4016000;29;20089;-79
2024/04/08 11:25:20;;;;;;;20.05;3.08;;;24.90;40.00;;;;;;4006740;29;20062;-77
2024/04/08 11:27:23;;;;;;;17.75;2.95;;;24.90;40.30;;;;;;4006444;29;20062;-79
2024/04/08 11:29:24;;;;;;;13.48;2.90;;;25.00;38.80;;;;;;4006551;29;20061;-77
2024/04/08 11:31:26;;;;;;;11.50;3.08;;;25.10;39.20;;;;;;4007071;29;20533;-75
2024/04/08 11:33:28;;;;;;;10.82;2.70;;;25.20;39.80;;;;;;4006341;29;20106;-78
2024/04/08 11:35:30;;;;;;;9.15;2.58;;;25.30;39.10;;;;;;4006604;29;20057;-79
2024/04/08 11:37:31;;;;;;;9.85;2.75;;;25.40;39.30;;;;;;4021741;29;20477;-78
2024/04/08 11:39:33;;;;;;;10.45;2.70;;;25.40;39.50;;;;;;4021066;29;20072;-78
2024/04/08 11:42:58;;;;;;;13.70;3.00;;;25.50;39.40;;;;;;4524436;25;20841;-74
2024/04/08 11:45:02;;;;;;;11.98;2.22;;;25.70;38.10;;;;;;4495204;26;20072;-74
2024/04/08 11:47:06;;;;;;;12.05;2.67;;;25.70;37.30;;;;;;4495106;26;20471;-76
2024/04/08 11:49:07;;;;;;;12.88;2.58;;;25.80;37.00;;;;;;4494789;26;20340;-75
2024/04/08 11:51:10;;;;;;;17.00;2.60;;;25.90;37.90;;;;;;4494733;26;20039;-76
2024/04/08 11:53:11;;;;;;;11.40;2.83;;;26.00;37.60;;;;;;4495112;26;20019;-76
2024/04/08 11:55:15;;;;;;;11.90;2.65;;;26.10;38.00;;;;;;4495153;26;20046;-76
2024/04/08 11:57:16;;;;;;;11.77;2.78;;;26.20;38.60;;;;;;4494721;26;20030;-77
2024/04/08 11:59:22;;;;;;;14.32;2.70;;;26.20;38.30;;;;;;4495324;26;20003;-76
2024/04/08 12:01:23;;;;;;;20.80;3.33;;;26.20;36.50;;;;;;4495029;26;20010;-76
2024/04/08 12:03:26;;;;;;;11.75;2.58;;;26.30;36.50;;;;;;4492420;26;20047;-76
2024/04/08 12:05:27;;;;;;;15.13;2.78;;;26.30;36.50;;;;;;4495249;26;20054;-76
2024/04/08 12:07:31;;;;;;;12.45;2.65;;;26.30;37.50;;;;;;4495294;26;20007;-76
2024/04/08 12:09:32;;;;;;;15.45;2.70;;;26.30;37.80;;;;;;4494551;26;20441;-75
2024/04/08 12:11:35;;;;;;;20.35;3.28;;;26.40;37.70;;;;;;4495275;26;20022;-75
2024/04/08 12:13:36;;;;;;;15.73;2.60;;;26.60;37.60;;;;;;4494387;26;20352;-74
2024/04/08 12:15:42;;;;;;;10.43;2.72;;;26.70;37.80;;;;;;4495250;26;19999;-73
2024/04/08 12:17:43;;;;;;;9.23;2.53;;;26.70;36.30;;;;;;4494926;26;19999;-74
2024/04/08 12:19:48;;;;;;;13.98;3.13;;;26.80;36.40;;;;;;4495092;26;20364;-75
2024/04/08 12:21:49;;;;;;;11.18;2.92;;;26.80;36.70;;;;;;4495027;26;20014;-75
2024/04/08 12:23:53;;;;;;;13.38;2.65;;;26.90;35.70;;;;;;4494901;26;20014;-75
2024/04/08 12:25:54;;;;;;;14.88;2.55;;;27.00;34.60;;;;;;4494686;26;20000;-75
2024/04/08 12:27:58;;;;;;;11.88;2.95;;;27.20;37.50;;;;;;4494540;26;20451;-75
2024/04/08 12:29:59;;;;;;;16.10;3.30;;;27.40;36.60;;;;;;4494218;26;20022;-75
2024/04/08 12:32:06;;;;;;;15.52;3.00;;;27.50;36.00;;;;;;4494730;26;20345;-76
2024/04/08 12:34:07;;;;;;;14.75;2.95;;;27.60;36.10;;;;;;4495220;26;20014;-76
2024/04/08 12:36:12;;;;;;;17.27;3.03;;;27.70;34.10;;;;;;4495150;26;20000;-74
2024/04/08 12:38:13;;;;;;;14.63;3.03;;;27.80;31.60;;;;;;4494442;26;19999;-76
2024/04/08 12:40:17;;;;;;;13.38;3.30;;;27.90;31.20;;;;;;4494967;26;20006;-75
2024/04/08 12:42:18;;;;;;;17.13;3.65;;;27.80;32.30;;;;;;4494678;26;19999;-76
2024/04/08 12:44:21;;;;;;;15.98;3.08;;;27.90;32.80;;;;;;4495034;26;20425;-76
2024/04/08 12:46:22;;;;;;;15.23;3.25;;;28.10;33.30;;;;;;4494892;26;20432;-76
2024/04/08 12:48:28;;;;;;;17.02;3.20;;;28.00;33.30;;;;;;4494401;26;20004;-76
2024/04/08 12:50:29;;;;;;;14.80;2.90;;;28.10;33.10;;;;;;4494284;26;19999;-76
2024/04/08 12:52:33;;;;;;;17.77;3.25;;;28.10;33.20;;;;;;4491596;26;20007;-76
2024/04/08 12:54:34;;;;;;;11.73;3.13;;;28.30;33.00;;;;;;4481546;26;20012;-77
2024/04/08 12:56:37;;;;;;;13.15;3.13;;;28.30;32.40;;;;;;4482080;26;20004;-76
2024/04/08 12:58:39;;;;;;;16.67;3.38;;;28.30;30.00;;;;;;4481958;26;20452;-77
2024/04/08 13:00:43;;;;;;;14.20;2.90;;;28.30;30.60;;;;;;4482014;26;20414;-77
2024/04/08 13:02:43;;;;;;;20.33;3.33;;;28.30;30.10;;;;;;4478659;26;20008;-78
2024/04/08 13:04:50;;;;;;;14.63;2.95;;;28.50;31.70;;;;;;4482080;26;20402;-77
2024/04/08 13:06:51;;;;;;;17.38;3.78;;;28.70;33.00;;;;;;4481865;26;20456;-76
2024/04/08 13:08:54;;;;;;;15.27;3.33;;;28.90;30.30;;;;;;4481673;26;20008;-76
2024/04/08 13:10:55;;;;;;;15.80;4.00;;;29.00;29.70;;;;;;4481803;26;20011;-77
2024/04/08 13:12:58;;;;;;;17.83;3.95;;;29.10;28.80;;;;;;4481578;26;20000;-77
2024/04/08 13:14:59;;;;;;;15.18;3.45;;;29.20;29.40;;;;;;4481681;26;20014;-77
2024/04/08 13:17:03;;;;;;;20.80;3.78;;;29.30;29.00;;;;;;4482015;26;20028;-77
2024/04/08 13:19:04;;;;;;;20.55;3.80;;;29.50;28.90;;;;;;4481706;26;19999;-77
2024/04/08 13:21:10;;;;;;;20.25;4.00;;;29.60;30.30;;;;;;4481686;26;20036;-77
2024/04/08 13:23:11;;;;;;;25.25;4.55;;;29.70;27.50;;;;;;4481771;26;20011;-77
2024/04/08 13:25:15;;;;;;;20.73;4.65;;;29.80;27.10;;;;;;4481308;26;20027;-76
2024/04/08 13:27:16;;;;;;;25.10;5.05;;;29.80;27.50;;;;;;4481531;26;19999;-77
2024/04/08 13:29:19;;;;;;;20.50;4.43;;;30.00;27.00;;;;;;4481345;26;20039;-77
2024/04/08 13:31:20;;;;;;;28.55;5.35;;;30.00;27.00;;;;;;4481610;26;20015;-77
2024/04/08 13:33:24;;;;;;;31.58;5.85;;;30.00;24.90;;;;;;4481693;26;20027;-76
2024/04/08 13:35:25;;;;;;;25.77;5.00;;;30.20;25.30;;;;;;4481434;26;20000;-76
2024/04/08 13:37:31;;;;;;;22.67;4.57;;;30.20;26.10;;;;;;4481219;26;20015;-76
2024/04/08 13:39:32;;;;;;;30.92;5.13;;;30.50;25.00;;;;;;4481237;26;19999;-76
2024/04/08 13:41:35;;;;;;;26.75;4.20;;;30.70;25.90;;;;;;4480954;26;20003;-77
2024/04/08 13:43:36;;;;;;;28.70;5.60;;;30.80;26.60;;;;;;4481441;26;20000;-75
2024/04/08 13:45:40;;;;;;;32.92;5.78;;;30.80;24.50;;;;;;4481403;26;20363;-75
2024/04/08 13:47:41;;;;;;;27.40;6.00;;;30.60;24.00;;;;;;4481327;26;20011;-76
2024/04/08 13:49:44;;;;;;;35.42;5.97;;;30.50;23.80;;;;;;4481063;26;20004;-76
2024/04/08 13:51:53;;;;;;;32.10;6.15;;;30.60;24.10;;;;;;4481506;26;20030;-76
2024/04/08 13:53:59;;;;;;;33.25;6.03;;;30.70;23.60;;;;;;4481128;26;20047;-75
2024/04/08 13:56:00;;;;;;;29.17;6.10;;;31.00;24.40;;;;;;4481112;26;20010;-75
2024/04/08 13:58:04;;;;;;;30.42;6.03;;;31.30;23.40;;;;;;4480928;26;20004;-75
2024/04/08 14:00:07;;;;;;;28.75;6.20;;;31.40;23.30;;;;;;4481147;26;20000;-75
2024/04/08 14:02:10;;;;;;;28.98;5.55;;;31.30;23.40;;;;;;4477718;26;20023;-75
2024/04/08 14:04:12;;;;;;;27.17;5.80;;;31.50;25.00;;;;;;4481274;26;20007;-75
2024/04/08 14:06:14;;;;;;;31.30;5.63;;;31.70;25.60;;;;;;4481178;26;20011;-75
2024/04/08 14:08:17;;;;;;;28.77;5.88;;;31.70;24.20;;;;;;4481112;26;20010;-76
2024/04/08 14:10:21;;;;;;;39.20;6.18;;;32.00;25.50;;;;;;4481253;26;20321;-76
2024/04/08 14:12:24;;;;;;;36.10;6.00;;;32.00;24.50;;;;;;4480732;26;20004;-76
2024/04/08 14:14:25;;;;;;;32.30;5.70;;;31.80;23.70;;;;;;4481084;26;20000;-75
2024/04/08 14:16:29;;;;;;;36.28;6.22;;;31.90;24.90;;;;;;4480993;26;20372;-75
2024/04/08 14:18:30;;;;;;;26.13;5.50;;;32.00;24.90;;;;;;4480254;26;20019;-75
2024/04/08 14:20:33;;;;;;;32.38;5.70;;;32.60;26.40;;;;;;4480565;26;20419;-76
2024/04/08 14:22:34;;;;;;;37.45;8.65;;;32.90;23.40;;;;;;4481080;26;20433;-75
2024/04/08 14:24:38;;;;;;;35.10;7.45;;;33.50;25.50;;;;;;4480623;26;20395;-77
2024/04/08 14:26:41;;;;;;;31.13;5.97;;;33.90;23.50;;;;;;4480460;26;20004;-76
2024/04/08 14:28:45;;;;;;;30.67;6.10;;;34.70;23.20;;;;;;4480695;26;20007;-77
2024/04/08 14:30:46;;;;;;;37.28;6.53;;;34.60;21.20;;;;;;4480959;26;20000;-76
2024/04/08 14:32:49;;;;;;;38.15;6.70;;;34.30;22.00;;;;;;4481139;26;20013;-77
2024/04/08 14:34:50;;;;;;;41.10;7.00;;;33.40;22.70;;;;;;4480801;26;20007;-77
2024/04/08 14:36:54;;;;;;;35.85;6.72;;;32.70;22.50;;;;;;4480533;26;20003;-76
2024/04/08 14:38:54;;;;;;;40.35;7.22;;;32.50;22.20;;;;;;4480699;26;20019;-77
2024/04/08 14:40:59;;;;;;;27.75;6.30;;;32.50;23.00;;;;;;4480547;26;20003;-77
2024/04/08 14:43:03;;;;;;;35.95;7.63;;;32.40;22.50;;;;;;4480536;26;20446;-77
2024/04/08 14:45:07;;;;;;;35.63;6.88;;;32.00;23.10;;;;;;4480720;26;20457;-77
2024/04/08 14:47:08;;;;;;;33.55;6.57;;;31.80;22.00;;;;;;4480716;26;19995;-77
2024/04/08 14:49:12;;;;;;;37.97;6.80;;;31.70;22.60;;;;;;4479489;26;20043;-77
2024/04/08 14:51:13;;;;;;;43.30;6.90;;;31.70;22.40;;;;;;4480335;26;20379;-77
2024/04/08 14:53:17;;;;;;;38.60;6.95;;;31.40;21.90;;;;;;4468189;26;20090;-76
2024/04/08 14:55:18;;;;;;;34.90;7.03;;;30.70;23.10;;;;;;4480360;26;20004;-77
2024/04/08 14:57:22;;;;;;;36.83;6.78;;;30.20;23.90;;;;;;4480123;26;20026;-75
2024/04/08 14:59:27;;;;;;;41.15;6.63;;;30.20;24.30;;;;;;4480042;26;20018;-77
2024/04/08 15:01:30;;;;;;;34.25;6.38;;;30.10;22.70;;;;;;4480055;26;20007;-75
2024/04/08 15:03:32;;;;;;;35.40;6.30;;;30.60;22.90;;;;;;4475138;26;20211;-76
2024/04/08 15:05:36;;;;;;;31.17;6.50;;;30.90;23.20;;;;;;4480370;26;20084;-75
2024/04/08 15:07:37;;;;;;;39.88;7.05;;;31.10;23.10;;;;;;4480384;26;20000;-75
2024/04/08 15:09:42;;;;;;;33.85;6.93;;;31.20;22.80;;;;;;4480255;26;20076;-76
2024/04/08 15:11:43;;;;;;;38.10;7.00;;;31.40;22.70;;;;;;4480336;26;20007;-76
2024/04/08 15:13:47;;;;;;;36.50;6.38;;;31.20;22.50;;;;;;4480033;26;20007;-76
2024/04/08 15:15:50;;;;;;;36.95;6.07;;;31.30;23.20;;;;;;4479545;26;19995;-76
2024/04/08 15:17:54;;;;;;;33.13;6.05;;;31.10;23.30;;;;;;4480177;26;20068;-77
2024/04/08 15:19:55;;;;;;;29.92;6.63;;;31.20;23.40;;;;;;4480434;26;20414;-75
2024/04/08 15:21:59;;;;;;;35.78;6.70;;;31.30;23.30;;;;;;4479968;26;20014;-76
2024/04/08 15:24:00;;;;;;;34.45;6.60;;;30.90;23.00;;;;;;4480156;26;19999;-75
2024/04/08 15:26:04;;;;;;;38.17;6.50;;;30.60;23.50;;;;;;4479799;26;20420;-76
2024/04/08 15:28:07;;;;;;;29.25;5.72;;;30.20;23.50;;;;;;4480113;26;20069;-76
2024/04/08 15:30:12;;;;;;;29.55;5.68;;;29.90;23.60;;;;;;4480184;26;20004;-76
2024/04/08 15:32:15;;;;;;;35.67;6.43;;;29.60;24.10;;;;;;4480111;26;19999;-76