Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:49;;;;;;;7.42;5.65;;;;;;;10.32;100.00;101102.05;1807501;78;21508;-92
2022/05/20 00:03:17;;;;;;;5.15;4.65;;;;;;;10.31;100.00;101102.98;1807263;79;21476;-91
2022/05/20 00:05:44;;;;;;;7.75;4.83;;;;;;;10.31;100.00;101106.89;1801881;78;21326;-90
2022/05/20 00:08:11;;;;;;;7.60;4.50;;;;;;;10.34;100.00;101101.94;1791086;78;21674;-90
2022/05/20 00:10:38;;;;;;;6.92;4.22;;;;;;;10.40;100.00;101105.50;1791044;78;21014;-91
2022/05/20 00:13:09;;;;;;;5.78;3.95;;;;;;;10.44;100.00;101106.12;1791170;78;20987;-92
2022/05/20 00:15:37;;;;;;;5.90;3.87;;;;;;;10.48;100.00;101103.66;1791123;78;21051;-93
2022/05/20 00:18:05;;;;;;;8.65;3.98;;;;;;;10.52;100.00;101110.34;1791127;78;21107;-91
2022/05/20 00:20:33;;;;;;;6.70;3.75;;;;;;;10.53;100.00;101109.42;1790784;78;21042;-93
2022/05/20 00:23:00;;;;;;;5.47;3.83;;;;;;;10.52;100.00;101107.75;1791082;78;21054;-92
2022/05/20 00:25:46;;;;;;;4.62;3.05;;;;;;;10.50;100.00;101107.01;1791012;78;21007;-90
2022/05/20 00:28:23;;;;;;;4.33;3.30;;;;;;;10.47;100.00;101105.45;1791090;78;20991;-91
2022/05/20 00:30:58;;;;;;;4.95;3.22;;;;;;;10.44;100.00;101107.42;1791190;79;21210;-92
2022/05/20 00:33:27;;;;;;;6.72;3.15;;;;;;;10.41;100.00;101104.56;1790852;79;21588;-92
2022/05/20 00:35:54;;;;;;;4.58;2.85;;;;;;;10.36;100.00;101099.62;1790925;78;21089;-92
2022/05/20 00:38:22;;;;;;;3.25;2.58;;;;;;;10.33;100.00;101101.61;1790599;79;20983;-89
2022/05/20 00:40:52;;;;;;;3.35;2.75;;;;;;;10.30;100.00;101102.62;1790737;79;21085;-90
2022/05/20 00:43:28;;;;;;;3.40;2.58;;;;;;;10.27;100.00;101106.74;1791422;78;21798;-90
2022/05/20 00:46:15;;;;;;;4.58;2.58;;;;;;;10.23;100.00;101106.11;1788822;78;21082;-90
2022/05/20 00:48:43;;;;;;;3.00;2.42;;;;;;;10.22;100.00;101106.19;1790355;79;21073;-93
2022/05/20 00:51:21;;;;;;;2.37;2.17;;;;;;;10.15;100.00;101105.78;1790560;78;21027;-90
2022/05/20 00:54:10;;;;;;;4.05;2.70;;;;;;;10.10;100.00;101107.38;1788169;78;21088;-91
2022/05/20 00:56:41;;;;;;;5.20;2.47;;;;;;;10.06;100.00;101108.98;1788010;79;21221;-90
2022/05/20 00:59:13;;;;;;;2.52;2.33;;;;;;;10.02;100.00;101099.69;1791358;80;21066;-89
2022/05/20 01:01:41;;;;;;;4.70;2.35;;;;;;;10.00;100.00;101113.29;1788079;78;20982;-89
2022/05/20 01:04:08;;;;;;;5.78;2.52;;;;;;;9.98;100.00;101115.97;1791126;79;21493;-88
2022/05/20 01:06:35;;;;;;;3.08;2.62;;;;;;;9.98;100.00;101117.75;1796475;78;21038;-89
2022/05/20 01:09:03;;;;;;;8.30;2.52;;;;;;;9.94;100.00;101119.72;1801389;79;21790;-87
2022/05/20 01:11:30;;;;;;;3.77;2.20;;;;;;;9.91;100.00;101118.59;1801658;79;21559;-87
2022/05/20 01:13:57;;;;;;;4.70;2.67;;;;;;;9.88;100.00;101114.91;1801756;78;21050;-89
2022/05/20 01:16:25;;;;;;;2.72;2.40;;;;;;;9.85;100.00;101119.00;1801103;78;21019;-90
2022/05/20 01:18:53;;;;;;;2.60;2.40;;;;;;;9.77;100.00;101124.23;1801540;79;21061;-88
2022/05/20 01:21:20;;;;;;;2.40;2.20;;;;;;;9.74;100.00;101123.11;1801797;78;21104;-88
2022/05/20 01:23:48;;;;;;;2.85;2.20;;;;;;;9.69;100.00;101122.58;1801731;79;21607;-88
2022/05/20 01:26:15;;;;;;;2.37;2.05;;;;;;;9.67;100.00;101128.33;1801683;78;20987;-86
2022/05/20 01:28:43;;;;;;;3.42;2.10;;;;;;;9.66;100.00;101124.06;1801548;78;21112;-89
2022/05/20 01:31:14;;;;;;;6.75;2.50;;;;;;;9.63;100.00;101125.09;1801443;78;21523;-89
2022/05/20 01:33:49;;;;;;;6.60;2.92;;;;;;;9.62;100.00;101124.72;1801770;78;21199;-89
2022/05/20 01:36:21;;;;;;;5.67;2.52;;;;;;;9.60;100.00;101122.70;1801120;78;21158;-88
2022/05/20 01:38:50;;;;;;;5.03;2.37;;;;;;;9.61;100.00;101131.33;1798427;79;21142;-88
2022/05/20 01:41:22;;;;;;;3.52;2.30;;;;;;;9.59;100.00;101133.19;1801483;78;21022;-89
2022/05/20 01:44:10;;;;;;;3.67;2.40;;;;;;;9.59;100.00;101135.78;1794478;78;21046;-88
2022/05/20 01:47:08;;;;;;;4.72;2.40;;;;;;;9.57;100.00;101135.89;1798544;79;21558;-88
2022/05/20 01:50:02;;;;;;;4.85;2.15;;;;;;;9.54;100.00;101132.65;1800576;78;21444;-90
2022/05/20 01:52:41;;;;;;;3.77;2.65;;;;;;;9.49;100.00;101132.93;1795407;79;21061;-89
2022/05/20 01:55:29;;;;;;;3.50;2.58;;;;;;;9.38;100.00;101129.70;1796967;78;20983;-89
2022/05/20 01:58:08;;;;;;;2.50;2.22;;;;;;;9.28;100.00;101129.45;1797771;78;21026;-86
2022/05/20 02:00:39;;;;;;;4.15;2.40;;;;;;;9.25;100.00;101124.91;1798701;79;21764;-86
2022/05/20 02:03:26;;;;;;;4.00;2.40;;;;;;;9.27;100.00;101126.47;1779532;78;21062;-88
2022/05/20 02:06:17;;;;;;;5.40;2.45;;;;;;;9.31;100.00;101129.23;1798345;78;33376;-88
2022/05/20 02:09:07;;;;;;;4.03;2.17;;;;;;;9.31;100.00;101130.53;1804795;78;21038;-87
2022/05/20 02:11:48;;;;;;;3.33;2.40;;;;;;;9.27;100.00;101131.67;1807366;78;26910;-89
2022/05/20 02:14:40;;;;;;;4.97;2.37;;;;;;;9.28;100.00;101133.34;1803970;78;21186;-88
2022/05/20 02:17:19;;;;;;;3.37;2.60;;;;;;;9.31;100.00;101137.03;1807181;78;21499;-87
2022/05/20 02:19:58;;;;;;;4.35;2.92;;;;;;;9.31;100.00;101130.53;1804277;78;21045;-88
2022/05/20 02:22:29;;;;;;;4.03;2.50;;;;;;;9.31;100.00;101127.94;1802669;78;20982;-88
2022/05/20 02:24:56;;;;;;;;;;;;;;;9.31;100.00;101129.23;1810072;78;21650;-86
2022/05/20 02:27:27;;;;;;;5.67;2.80;;;;;;;9.31;100.00;101127.94;1807652;79;21609;-89
2022/05/20 02:30:15;;;;;;;3.33;2.83;;;;;;;9.34;100.00;101129.51;1806532;78;21010;-89
2022/05/20 02:33:14;;;;;;;6.65;2.98;;;;;;;9.38;100.00;101131.00;1804801;78;21081;-89
2022/05/20 02:35:41;;;;;;;4.50;3.20;;;;;;;9.41;100.00;101134.72;1805320;79;21040;-95
2022/05/20 02:38:16;;;;;;;6.10;2.95;;;;;;;9.45;100.00;101134.89;1807328;79;21545;-93
2022/05/20 02:40:48;;;;;;;7.78;3.52;;;;;;;9.48;100.00;101131.26;1806981;79;21336;-95
2022/05/20 02:43:17;;;;;;;7.25;3.58;;;;;;;9.51;100.00;101137.58;1804755;79;21028;-91
2022/05/20 02:45:47;;;;;;;5.08;2.85;;;;;;;9.52;100.00;101134.50;1807083;79;21020;-91
2022/05/20 02:48:17;;;;;;;10.23;3.67;;;;;;;9.56;100.00;101135.99;1807197;79;21557;-91
2022/05/20 02:50:45;;;;;;;8.18;3.58;;;;;;;9.57;100.00;101140.27;1807255;79;21043;-91
2022/05/20 02:53:14;;;;;;;6.42;3.10;;;;;;;9.57;100.00;101137.19;1807028;79;21714;-92
2022/05/20 02:55:42;;;;;;;5.00;3.22;;;;;;;9.62;100.00;101139.50;1807075;79;21067;-92
2022/05/20 03:04:09;;;;;;;6.28;3.50;;;;;;;9.66;100.00;101131.05;1807625;79;21480;-92
2022/05/20 03:06:11;;;;;;;7.60;3.50;;;;;;;9.77;100.00;101137.23;1806607;79;21803;-91
2022/05/20 03:08:38;;;;;;;9.25;3.10;;;;;;;9.79;100.00;101135.37;1801397;79;21008;-91
2022/05/20 03:11:07;;;;;;;6.05;3.40;;;;;;;9.78;100.00;101136.30;1801045;79;21001;-93
2022/05/20 03:13:34;;;;;;;4.92;3.40;;;;;;;9.76;100.00;101139.46;1801819;79;21040;-91
2022/05/20 03:16:01;;;;;;;5.85;3.30;;;;;;;9.69;100.00;101141.27;1801511;79;21082;-92
2022/05/20 03:18:28;;;;;;;6.00;3.70;;;;;;;9.58;100.00;101140.61;1801742;79;21127;-91
2022/05/20 03:20:56;;;;;;;8.63;3.83;;;;;;;9.48;100.00;101144.25;1801163;79;21052;-89
2022/05/20 03:23:24;;;;;;;7.17;3.70;;;;;;;9.45;100.00;101138.78;1801682;79;21624;-90
2022/05/20 03:25:51;;;;;;;6.55;3.58;;;;;;;9.52;100.00;101137.09;1801308;79;21091;-90
2022/05/20 03:28:18;;;;;;;8.38;3.52;;;;;;;9.61;100.00;101139.13;1801772;79;21044;-92
2022/05/20 03:30:45;;;;;;;11.22;3.60;;;;;;;9.74;100.00;101139.20;1801378;79;21139;-92
2022/05/20 03:33:12;;;;;;;8.95;3.55;;;;;;;9.86;100.00;101136.28;1801028;79;21090;-92
2022/05/20 03:35:40;;;;;;;6.45;3.62;;;;;;;9.94;100.00;101138.75;1800939;79;21056;-93
2022/05/20 03:38:08;;;;;;;3.62;3.02;;;;;;;10.02;100.00;101134.81;1801344;79;21028;-91
2022/05/20 03:40:36;;;;;;;4.75;3.37;;;;;;;10.10;100.00;101136.00;1801221;79;21028;-93
2022/05/20 03:43:03;;;;;;;7.83;3.67;;;;;;;10.17;100.00;101139.50;1801441;79;21530;-91
2022/05/20 03:45:31;;;;;;;5.37;3.70;;;;;;;10.25;100.00;101140.66;1801374;79;21016;-90
2022/05/20 03:47:58;;;;;;;7.55;3.22;;;;;;;10.32;100.00;101138.98;1800880;79;21047;-90
2022/05/20 03:50:25;;;;;;;5.70;3.75;;;;;;;10.43;100.00;101151.31;1801135;79;21057;-90
2022/05/20 03:52:54;;;;;;;9.35;4.15;;;;;;;10.54;100.00;101148.37;1801448;79;21028;-91
2022/05/20 03:55:21;;;;;;;5.87;4.10;;;;;;;10.69;100.00;101150.42;1801314;79;21242;-92
2022/05/20 03:57:49;;;;;;;8.70;3.95;;;;;;;10.83;100.00;101152.08;1802037;79;21529;-92
2022/05/20 04:00:18;;;;;;;6.78;4.78;;;;;;;10.98;100.00;101148.91;1801179;79;21553;-92
2022/05/20 04:02:46;;;;;;;6.25;4.05;;;;;;;11.13;100.00;101142.27;1801333;79;20969;-93
2022/05/20 04:05:13;;;;;;;11.60;5.08;;;;;;;11.29;100.00;101144.17;1801110;79;20989;-92
2022/05/20 04:07:40;;;;;;;10.68;4.90;;;;;;;11.44;100.00;101141.43;1773854;79;21128;-92
2022/05/20 04:10:09;;;;;;;9.78;4.55;;;;;;;11.58;100.00;101139.98;1752944;80;21485;-92
2022/05/20 04:12:42;;;;;;;9.60;5.10;;;;;;;11.73;100.00;101143.77;1752997;80;20998;-95
2022/05/20 04:15:13;;;;;;;9.78;5.20;;;;;;;11.87;100.00;101152.73;1753702;80;21080;-95
2022/05/20 04:17:42;;;;;;;13.50;5.30;;;;;;;12.01;100.00;101154.83;1753896;80;21614;-94
2022/05/20 04:20:10;;;;;;;13.75;5.62;;;;;;;12.11;100.00;101161.06;1716569;82;21100;-91
2022/05/20 04:22:39;;;;;;;8.25;4.95;;;;;;;12.20;100.00;101172.14;1753016;80;21063;-91
2022/05/20 04:25:07;;;;;;;11.48;5.62;;;;;;;12.28;100.00;101167.19;1753221;80;21488;-91
2022/05/20 04:27:34;;;;;;;9.13;4.85;;;;;;;12.40;100.00;101171.98;1753484;80;21046;-93
2022/05/20 04:30:01;;;;;;;9.38;4.70;;;;;;;12.52;100.00;101172.84;1753287;80;21037;-95
2022/05/20 04:51:49;;;;;;;7.53;3.35;;;;;;;13.56;100.00;101171.05;1769276;81;22834;-90
2022/05/20 04:57:04;;;;;;;5.87;3.58;;;;;;;13.63;100.00;101172.67;1754104;81;21816;-91
2022/05/20 04:59:38;;;;;;;6.60;3.10;;;;;;;13.69;100.00;101172.22;1754331;81;21079;-92
2022/05/20 05:02:07;;;;;;;4.35;3.10;;;;;;;13.68;100.00;101169.23;1751247;81;21094;-93
2022/05/20 05:04:35;;;;;;;9.33;3.80;;;;;;;13.67;100.00;101168.87;1754155;81;20970;-96
2022/05/20 05:07:09;;;;;;;6.12;3.47;;;;;;;13.72;100.00;101169.83;1753914;81;21064;-96
2022/05/20 05:09:33;;;;;;;6.97;3.87;;;;;;;13.78;100.00;101170.64;1750465;80;21232;-94
2022/05/20 05:12:00;;;;;;;6.30;4.17;;;;;;;13.85;100.00;101167.88;1771165;81;21093;-95
2022/05/20 05:14:28;;;;;;;6.40;4.08;;;;;;;13.95;100.00;101165.83;1750020;82;20943;-91
2022/05/20 05:16:55;;;;;;;6.62;4.72;;;;;;;14.00;100.00;101161.89;1767567;81;21019;-93
2022/05/20 05:19:24;;;;;;;9.33;4.90;;;;;;;14.04;100.00;101158.05;1771181;80;21078;-92
2022/05/20 05:21:51;;;;;;;6.12;3.92;;;;;;;14.09;100.00;101160.80;1770992;81;21167;-93
2022/05/20 05:24:18;;;;;;;6.58;4.03;;;;;;;14.15;100.00;101161.10;1771330;80;21057;-93
2022/05/20 05:26:45;;;;;;;6.42;3.80;;;;;;;14.20;100.00;101161.58;1771129;80;21022;-92
2022/05/20 05:29:12;;;;;;;9.45;3.70;;;;;;;14.29;100.00;101166.53;1771208;80;21030;-93
2022/05/20 05:31:40;;;;;;;7.70;3.83;;;;;;;14.40;100.00;101161.70;1771284;80;22102;-90
2022/05/20 05:34:10;;;;;;;10.35;4.45;;;;;;;14.53;100.00;101165.45;1771194;80;21148;-90
2022/05/20 05:36:37;;;;;;;5.97;3.58;;;;;;;14.70;100.00;101160.62;1766456;80;21555;-89
2022/05/20 05:39:04;;;;;;;5.28;3.60;;;;;;;14.88;100.00;101159.54;1771015;80;21034;-91
2022/05/20 05:41:31;;;;;;;9.05;3.70;;;;;;;15.03;100.00;101163.97;1770939;81;21607;-90
2022/05/20 05:44:02;;;;;;;10.20;4.55;;;;;;;15.09;96.56;101166.91;1771151;81;21026;-89
2022/05/20 05:46:27;;;;;;;11.48;3.60;;;;;;;15.13;98.73;101163.05;1766661;80;21093;-90
2022/05/20 05:48:54;;;;;;;7.53;3.30;;;;;;;15.27;100.00;101156.62;1770556;81;21053;-90
2022/05/20 05:51:21;;;;;;;6.28;3.58;;;;;;;15.50;100.00;101158.20;1774121;80;21038;-90
2022/05/20 05:53:49;;;;;;;5.10;2.95;;;;;;;15.72;96.19;101159.75;1769260;80;21046;-90
2022/05/20 05:56:18;;;;;;;6.28;3.58;;;;;;;15.90;97.63;101155.53;1774001;80;21042;-88
2022/05/20 05:58:49;;;;;;;5.90;3.02;;;;;;;16.08;93.45;101158.30;1774646;80;21260;-89
2022/05/20 06:01:17;;;;;;;6.45;3.37;;;;;;;16.27;93.52;101164.52;1775997;80;21014;-89
2022/05/20 06:03:44;;;;;;;5.85;2.60;;;;;;;16.47;100.00;101161.86;1775677;80;21081;-89
2022/05/20 06:06:13;;;;;;;7.40;2.90;;;;;;;16.64;89.30;101153.75;1776237;80;21034;-89
2022/05/20 06:08:40;;;;;;;4.05;2.77;;;;;;;16.79;86.44;101167.25;1775605;80;21069;-89
2022/05/20 06:11:07;;;;;;;6.85;2.87;;;;;;;16.85;85.08;101162.27;1776224;80;21799;-88
2022/05/20 06:13:34;;;;;;;6.22;2.72;;;;;;;16.93;87.41;101160.74;1795147;79;21057;-88
2022/05/20 06:16:03;;;;;;;7.10;3.33;;;;;;;17.00;82.80;101158.72;1788725;80;21069;-89
2022/05/20 06:18:31;;;;;;;6.45;3.20;;;;;;;17.07;89.44;101164.22;1788609;80;21010;-87
2022/05/20 06:20:59;;;;;;;4.30;2.83;;;;;;;17.17;88.46;101160.25;1758460;80;21022;-89
2022/05/20 06:23:26;;;;;;;8.20;3.08;;;;;;;17.28;70.76;101156.59;1754065;81;21763;-89
2022/05/20 06:25:53;;;;;;;4.67;2.98;;;;;;;17.31;76.23;101159.76;1754687;81;21080;-88
2022/05/20 06:28:20;;;;;;;4.25;3.33;;;;;;;17.34;69.37;101165.22;1754255;81;21534;-88
2022/05/20 06:30:50;;;;;;;4.33;2.50;;;;;;;17.40;82.10;101163.80;1757507;80;21079;-89
2022/05/20 06:33:17;;;;;;;5.25;3.17;;;;;;;17.51;77.71;101159.63;1767530;81;21113;-88
2022/05/20 06:41:10;;;;;;;3.75;3.05;;;;;;;17.76;67.71;101162.53;1767431;81;21149;-90
2022/05/20 06:43:38;;;;;;;5.92;2.42;;;;;;;17.81;67.18;101162.93;1767517;81;21061;-90
2022/05/20 06:46:06;;;;;;;4.85;2.50;;;;;;;17.87;65.97;101160.16;1767799;80;21109;-89
2022/05/20 06:48:43;;;;;;;5.42;2.60;;;;;;;17.95;66.97;101146.63;1767310;81;21819;-89
2022/05/20 06:51:14;;;;;;;5.65;2.83;;;;;;;18.09;66.24;101154.97;1774303;80;21630;-88
2022/05/20 06:53:41;;;;;;;4.65;2.37;;;;;;;18.19;69.80;101159.67;1783921;80;21106;-88
2022/05/20 06:56:09;;;;;;;6.37;2.60;;;;;;;18.30;67.71;101153.33;1729144;81;21095;-89
2022/05/20 06:58:37;;;;;;;6.75;2.90;;;;;;;18.35;65.75;101162.09;1771592;80;21068;-89
2022/05/20 07:01:04;;;;;;;4.97;2.25;;;;;;;18.38;67.03;101160.48;1753072;80;21661;-88
2022/05/20 07:03:32;;;;;;;6.45;2.80;;;;;;;18.47;63.86;101166.13;1803142;79;21626;-89
2022/05/20 07:06:01;;;;;;;6.33;2.40;;;;;;;18.49;65.04;101158.90;1784579;80;22099;-88
2022/05/20 07:08:40;;;;;;;3.25;2.12;;;;;;;18.56;60.22;101160.44;1816310;78;21094;-89
2022/05/20 07:11:07;;;;;;;3.70;2.60;;;;;;;18.60;61.13;101167.89;1770367;81;21780;-89
2022/05/20 07:13:36;;;;;;;4.12;2.30;;;;;;;18.70;62.64;101161.69;1767589;79;21050;-88
2022/05/20 07:16:04;;;;;;;3.62;2.00;;;;;;;18.78;57.88;101167.02;1767312;81;21010;-88
2022/05/20 07:18:32;;;;;;;2.95;2.00;;;;;;;18.82;57.76;101158.30;1767862;79;21072;-88
2022/05/20 07:20:59;;;;;;;3.90;2.00;;;;;;;18.76;57.50;101169.78;1767240;81;21053;-89
2022/05/20 07:23:28;;;;;;;2.85;1.92;;;;;;;18.79;61.39;101166.51;1767719;79;21005;-89
2022/05/20 07:25:56;;;;;;;2.77;2.20;;;;;;;18.87;63.28;101158.13;1767448;81;22318;-88
2022/05/20 07:28:31;;;;;;;2.98;2.58;;;;;;;19.02;64.57;101162.88;1767870;79;21092;-89
2022/05/20 07:30:53;;;;;;;3.15;2.33;;;;;;;19.19;60.97;101161.95;1766175;81;21072;-87
2022/05/20 07:33:21;;;;;;;3.10;1.70;;;;;;;19.33;60.04;101153.10;1767454;81;21559;-88
2022/05/20 07:35:49;;;;;;;2.90;2.22;;;;;;;19.45;56.63;101154.95;1766980;81;21103;-88
2022/05/20 07:38:17;;;;;;;2.75;2.37;;;;;;;19.50;57.14;101153.48;1767467;81;21114;-89
2022/05/20 07:40:45;;;;;;;2.95;1.90;;;;;;;19.51;57.48;101152.48;1762317;81;21064;-89
2022/05/20 07:43:13;;;;;;;3.62;2.20;;;;;;;19.57;57.34;101148.38;1737673;81;21612;-89
2022/05/20 07:45:41;;;;;;;5.08;2.08;;;;;;;19.69;58.15;101155.02;1718116;82;21072;-88
2022/05/20 07:48:08;;;;;;;6.03;2.00;;;;;;;19.88;58.25;101149.62;1737793;81;21115;-88
2022/05/20 07:50:40;;;;;;;4.50;2.12;;;;;;;20.05;54.06;101156.57;1705985;82;21851;-88
2022/05/20 07:53:20;;;;;;;2.00;1.80;;;;;;;20.09;57.29;101161.84;1723504;81;20999;-88
2022/05/20 07:55:59;;;;;;;2.10;1.77;;;;;;;20.18;52.30;101157.40;1752066;79;21083;-88
2022/05/20 07:58:31;;;;;;;3.20;1.90;;;;;;;20.24;54.56;101147.95;1747943;81;21057;-88
2022/05/20 08:01:03;;;;;;;2.58;1.80;;;;;;;20.31;52.95;101155.58;1770438;80;21045;-88
2022/05/20 08:06:20;;;;;;;2.87;1.80;;;;;;;20.35;49.75;101157.39;1770442;80;21007;-87
2022/05/20 08:08:47;;;;;;;6.00;1.80;;;;;;;20.39;54.46;101150.77;1770732;80;21558;-87
2022/05/20 08:11:16;;;;;;;4.65;2.08;;;;;;;20.41;48.49;101162.82;1770471;80;21046;-88
2022/05/20 08:13:45;;;;;;;4.92;2.25;;;;;;;20.46;49.50;101159.20;1770527;80;21056;-87
2022/05/20 08:16:12;;;;;;;2.92;1.90;;;;;;;20.44;51.52;101149.27;1770709;81;21786;-87
2022/05/20 08:18:40;;;;;;;2.10;1.90;;;;;;;20.48;49.79;101150.58;1748802;82;21046;-88
2022/05/20 08:21:15;;;;;;;2.95;1.90;;;;;;;20.57;50.63;101151.41;1743368;80;21048;-88
2022/05/20 08:23:45;;;;;;;2.50;2.00;;;;;;;20.67;54.94;101141.95;1762344;80;21034;-89
2022/05/20 08:26:18;;;;;;;4.45;1.87;;;;;;;20.85;52.60;101140.44;1746016;79;21112;-88
2022/05/20 08:28:47;;;;;;;4.05;2.50;;;;;;;20.98;48.10;101141.73;1728738;81;21832;-88
2022/05/20 08:31:16;;;;;;;3.80;2.25;;;;;;;21.04;48.40;101143.69;1758617;80;21092;-88
2022/05/20 08:33:44;;;;;;;4.15;2.45;;;;;;;21.06;47.88;101137.22;1762292;81;20994;-89
2022/05/20 08:36:11;;;;;;;2.65;2.30;;;;;;;21.07;47.10;101134.09;1745176;81;21588;-88
2022/05/20 08:38:41;;;;;;;2.67;2.30;;;;;;;21.11;46.09;101142.00;1757422;79;21559;-88
2022/05/20 08:41:32;;;;;;;4.92;2.00;;;;;;;21.11;43.62;101133.55;1732396;80;21130;-88
2022/05/20 08:44:00;;;;;;;2.70;2.22;;;;;;;21.13;46.79;101132.06;1750324;81;21037;-87
2022/05/20 08:46:29;;;;;;;2.67;2.05;;;;;;;21.18;48.43;101122.28;1762900;80;21121;-90
2022/05/20 08:48:58;;;;;;;5.00;2.05;;;;;;;21.26;44.45;101122.25;1756989;80;21081;-89
2022/05/20 08:51:30;;;;;;;5.03;2.50;;;;;;;21.18;45.32;101109.86;1748704;81;21022;-88
2022/05/20 08:53:57;;;;;;;4.45;2.55;;;;;;;21.18;44.49;101120.96;1717979;81;21177;-87
2022/05/20 08:56:26;;;;;;;5.00;2.65;;;;;;;21.24;43.92;101114.45;1745555;81;21114;-86
2022/05/20 08:59:04;;;;;;;6.15;2.62;;;;;;;21.28;45.38;101123.72;1779405;78;21482;-86
2022/05/20 09:01:45;;;;;;;4.58;2.40;;;;;;;21.34;44.58;101115.58;1752028;81;21101;-88
2022/05/20 09:04:16;;;;;;;3.25;2.35;;;;;;;21.46;42.46;101111.19;1759110;81;21010;-87
2022/05/20 09:07:04;;;;;;;2.95;2.62;;;;;;;21.52;44.48;101098.56;1740790;82;21441;-87
2022/05/20 09:09:56;;;;;;;3.42;2.52;;;;;;;21.53;42.18;101101.05;1726162;81;21038;-86
2022/05/20 09:12:37;;;;;;;;;;;;;;;21.56;43.04;101091.41;1753213;79;21098;-87
2022/05/20 09:18:06;;;;;;;4.78;2.15;;;;;;;21.63;41.88;101108.80;1752469;80;20238;-87
2022/05/20 09:20:34;;;;;;;2.70;2.45;;;;;;;21.72;45.12;101106.41;1712503;80;21076;-86
2022/05/20 09:23:07;;;;;;;4.58;2.87;;;;;;;21.86;44.82;101095.55;1757843;80;21014;-87
2022/05/20 09:25:36;;;;;;;3.22;2.37;;;;;;;21.73;42.16;101113.36;1748630;80;21046;-87
2022/05/20 09:28:33;;;;;;;4.42;2.37;;;;;;;21.45;40.65;101110.38;1719300;81;22379;-87
2022/05/20 09:31:27;;;;;;;3.70;2.70;;;;;;;21.33;44.00;101103.81;1742825;81;21083;-87
2022/05/20 09:34:23;;;;;;;4.55;2.52;;;;;;;21.44;42.29;101090.99;1702899;81;21184;-87
2022/05/20 09:37:18;;;;;;;9.15;5.78;;;;;;;21.52;41.26;101103.86;1734663;82;21042;-87
2022/05/20 09:39:49;;;;;;;6.22;3.77;;;;;;;21.56;42.23;101107.30;1754049;81;21106;-87
2022/05/20 09:42:27;;;;;;;4.85;2.25;;;;;;;21.69;44.70;101113.38;1731096;81;21037;-88
2022/05/20 09:44:58;;;;;;;8.28;4.17;;;;;;;21.81;39.43;101088.61;1764856;80;21086;-88
2022/05/20 09:47:55;;;;;;;4.58;2.70;;;;;;;21.82;41.98;101098.73;1751269;79;21291;-87
2022/05/20 09:50:38;;;;;;;6.72;3.80;;;;;;;21.91;44.34;101097.66;1741746;80;21074;-86
2022/05/20 09:53:28;;;;;;;9.60;3.33;;;;;;;22.13;40.99;101105.23;1760229;80;21025;-86
2022/05/20 09:56:13;;;;;;;3.75;3.12;;;;;;;22.20;42.83;101101.37;1749369;81;21054;-87
2022/05/20 09:58:42;;;;;;;4.70;2.95;;;;;;;22.21;45.69;101095.88;1780323;78;21068;-86
2022/05/20 10:01:15;;;;;;;4.80;2.70;;;;;;;22.30;43.03;101105.92;1783964;79;21092;-86
2022/05/20 10:03:50;;;;;;;5.08;2.70;;;;;;;22.32;43.84;101100.42;1707982;83;21013;-87
2022/05/20 10:06:30;;;;;;;6.12;3.17;;;;;;;22.36;41.65;101110.98;1778293;79;21156;-89
2022/05/20 10:09:22;;;;;;;6.10;2.72;;;;;;;22.34;43.61;101114.34;1778837;79;21315;-86
2022/05/20 10:12:04;;;;;;;5.12;2.47;;;;;;;22.29;42.36;101102.94;1787703;79;21021;-88
2022/05/20 10:14:49;;;;;;;5.15;2.60;;;;;;;22.18;43.56;101100.72;1760457;79;21249;-87
2022/05/20 10:17:42;;;;;;;5.25;2.92;;;;;;;21.85;46.25;101104.49;1780838;79;21004;-87
2022/05/20 10:20:40;;;;;;;4.45;2.85;;;;;;;21.85;46.74;101099.67;1781161;79;21002;-86
2022/05/20 10:23:41;;;;;;;4.12;2.85;;;;;;;21.97;43.55;101083.69;1777717;80;21089;-85
2022/05/20 10:26:12;;;;;;;;;;;;;;;22.00;46.00;101084.63;1761135;79;21047;-86
2022/05/20 10:35:00;;;;;;;3.20;2.42;;;;;;;22.33;47.07;101088.30;1781302;79;21008;-87
2022/05/20 10:37:49;;;;;;;3.75;2.52;;;;;;;22.40;44.14;101084.45;1782514;79;21101;-87
2022/05/20 10:40:38;;;;;;;3.60;2.50;;;;;;;22.38;47.76;101081.13;1778308;79;21128;-87
2022/05/20 10:49:40;;;;;;;4.40;3.20;;;;;;;22.59;46.85;101072.98;1781025;79;21038;-87
2022/05/20 10:52:22;;;;;;;4.65;3.00;;;;;;;22.66;47.10;101067.25;1771969;80;21040;-88
2022/05/20 10:54:58;;;;;;;;;;;;;;;22.65;45.96;101062.43;1753422;80;21022;-87
2022/05/20 10:57:46;;;;;;;5.53;3.17;;;;;;;22.65;46.03;101063.76;1772847;80;21817;-88
2022/05/20 11:00:20;;;;;;;7.00;3.10;;;;;;;22.61;46.42;101071.78;1735074;81;21056;-88
2022/05/20 11:03:11;;;;;;;4.70;2.92;;;;;;;22.22;43.87;101062.23;1755261;79;21472;-87
2022/05/20 11:05:53;;;;;;;4.37;2.42;;;;;;;21.93;44.63;101055.87;1740419;81;21053;-87
2022/05/20 11:09:07;;;;;;;4.90;2.60;;;;;;;21.93;46.14;101046.59;1739690;80;21070;-87
2022/05/20 11:12:01;;;;;;;3.00;2.70;;;;;;;22.02;47.14;101056.12;1756243;81;21238;-88
2022/05/20 11:14:55;;;;;;;3.90;2.67;;;;;;;22.16;48.02;101051.00;1722600;81;21076;-89
2022/05/20 11:18:01;;;;;;;2.70;2.50;;;;;;;22.35;48.81;101039.06;1702403;82;21140;-87
2022/05/20 11:20:43;;;;;;;4.87;2.27;;;;;;;22.61;48.33;101038.61;1748922;79;21124;-89
2022/05/20 11:23:39;;;;;;;2.98;2.27;;;;;;;22.74;45.96;101037.12;1767420;79;21125;-89
2022/05/20 11:26:44;;;;;;;3.08;2.20;;;;;;;22.48;43.44;101033.95;1730929;80;21086;-90
2022/05/20 11:29:44;;;;;;;3.70;2.42;;;;;;;22.26;46.46;101031.67;1753198;81;21111;-86
2022/05/20 11:32:15;;;;;;;3.80;2.47;;;;;;;22.37;45.61;101023.28;1723257;81;21026;-87
2022/05/20 11:35:16;;;;;;;4.70;2.30;;;;;;;22.44;44.56;101030.52;1760027;80;21074;-88
2022/05/20 11:38:10;;;;;;;4.15;2.58;;;;;;;22.50;45.27;101023.98;1749347;79;21092;-89
2022/05/20 11:41:14;;;;;;;5.42;2.10;;;;;;;22.67;43.54;101021.94;1706555;82;21227;-86
2022/05/20 11:44:05;;;;;;;3.22;2.08;;;;;;;22.81;45.07;101023.42;1758218;81;20995;-88
2022/05/20 11:47:01;;;;;;;5.05;2.72;;;;;;;22.85;42.31;101027.36;1710841;81;21053;-88
2022/05/20 11:50:11;;;;;;;4.60;2.20;;;;;;;22.83;42.79;101022.22;1763024;80;21011;-88
2022/05/20 11:53:02;;;;;;;2.72;2.05;;;;;;;22.89;43.61;101015.34;1750097;81;21078;-90
2022/05/20 11:55:52;;;;;;;3.35;2.35;;;;;;;22.95;42.62;101005.33;1768398;79;21150;-87
2022/05/20 11:58:27;;;;;;;4.20;2.12;;;;;;;22.92;41.95;100996.88;1719711;82;21049;-87
2022/05/20 12:00:56;;;;;;;3.62;2.75;;;;;;;22.89;43.92;101007.38;1763421;80;21037;-87
2022/05/20 12:03:29;;;;;;;3.90;2.42;;;;;;;22.94;47.76;101001.50;1753258;80;21483;-87
2022/05/20 12:06:00;;;;;;;5.28;2.40;;;;;;;23.04;43.40;100994.55;1731400;81;21015;-90
2022/05/20 12:08:45;;;;;;;4.75;2.72;;;;;;;23.06;43.08;100994.70;1765549;80;21262;-88
2022/05/20 12:11:24;;;;;;;3.65;2.67;;;;;;;23.03;43.46;100988.95;1759186;81;21045;-89
2022/05/20 12:14:06;;;;;;;3.17;2.60;;;;;;;23.07;44.78;100980.91;1689112;81;21003;-87
2022/05/20 12:17:00;;;;;;;5.15;3.10;;;;;;;23.12;41.52;100975.84;1766299;80;21540;-88
2022/05/20 12:25:39;;;;;;;3.45;2.40;;;;;;;23.28;44.45;100983.58;1767774;79;21058;-87
2022/05/20 12:28:25;;;;;;;4.85;2.50;;;;;;;23.23;41.74;100979.36;1773333;80;21045;-87
2022/05/20 12:31:23;;;;;;;4.70;2.35;;;;;;;23.15;43.88;100980.78;1749400;80;21523;-88
2022/05/20 12:34:31;;;;;;;6.25;2.85;;;;;;;23.19;47.03;100978.11;1764136;80;21034;-87
2022/05/20 12:37:02;;;;;;;4.20;2.83;;;;;;;23.28;43.37;100976.94;1762347;81;21027;-87
2022/05/20 12:39:51;;;;;;;2.87;2.42;;;;;;;23.34;43.87;100970.56;1754003;80;21008;-88
2022/05/20 12:42:26;;;;;;;4.47;2.42;;;;;;;23.29;44.08;100978.59;1741811;80;21089;-89
2022/05/20 12:44:54;;;;;;;3.65;2.65;;;;;;;23.27;44.18;100970.02;1770470;79;21029;-89
2022/05/20 12:47:37;;;;;;;7.40;2.77;;;;;;;23.33;44.99;100962.28;1751612;80;21542;-88
2022/05/20 12:50:18;;;;;;;4.30;2.67;;;;;;;23.33;41.90;100963.61;1734405;80;21424;-89
2022/05/20 12:52:49;;;;;;;5.08;2.52;;;;;;;23.28;42.91;100954.88;1765314;79;21042;-91
2022/05/20 12:55:33;;;;;;;2.52;2.30;;;;;;;23.23;41.31;100953.31;1768317;79;21114;-88