Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:47;;;;;;;16.00;8.18;;;;;;;5.80;78.57;103261.53;5005903;28;20040;-75
2021/11/23 00:04:13;;;;;;;14.68;7.65;;;;;;;5.83;78.51;103264.34;4996788;28;20107;-74
2021/11/23 00:06:38;;;;;;;18.98;9.02;;;;;;;5.89;78.43;103267.41;4989459;28;20477;-74
2021/11/23 00:09:04;;;;;;;13.65;7.55;;;;;;;5.96;78.45;103259.28;4998943;28;20946;-76
2021/11/23 00:11:30;;;;;;;16.95;8.02;;;;;;;6.02;78.88;103254.53;4994977;28;20133;-76
2021/11/23 00:13:56;;;;;;;19.00;8.20;;;;;;;6.10;78.45;103266.28;4998469;28;20112;-76
2021/11/23 00:16:21;;;;;;;18.23;8.55;;;;;;;6.17;78.72;103253.78;4977435;28;20056;-75
2021/11/23 00:18:47;;;;;;;19.92;8.70;;;;;;;6.24;78.65;103251.72;4999069;28;20041;-75
2021/11/23 00:21:13;;;;;;;17.58;8.27;;;;;;;6.32;78.67;103255.75;5002492;28;20056;-75
2021/11/23 00:23:38;;;;;;;22.08;8.05;;;;;;;6.39;78.60;103257.97;5004555;28;20328;-75
2021/11/23 00:26:07;;;;;;;15.32;8.02;;;;;;;6.45;78.69;103255.78;4977998;28;20362;-76
2021/11/23 00:28:32;;;;;;;16.05;8.48;;;;;;;6.51;78.80;103258.78;4994730;28;20171;-75
2021/11/23 00:30:58;;;;;;;16.85;7.88;;;;;;;6.55;78.72;103259.88;4996918;28;20114;-74
2021/11/23 00:33:23;;;;;;;19.30;8.40;;;;;;;6.58;78.51;103254.03;5000162;28;20341;-75
2021/11/23 00:35:49;;;;;;;14.90;7.13;;;;;;;6.63;78.58;103253.53;5006810;28;20068;-75
2021/11/23 00:38:15;;;;;;;19.25;7.97;;;;;;;6.67;78.31;103252.03;4972131;28;20067;-71
2021/11/23 00:40:41;;;;;;;14.13;7.68;;;;;;;6.71;78.67;103251.47;4999119;28;20057;-75
2021/11/23 00:43:06;;;;;;;18.92;8.15;;;;;;;6.76;78.26;103253.56;5006369;28;20382;-74
2021/11/23 00:45:33;;;;;;;15.20;7.05;;;;;;;6.83;78.62;103252.28;4980804;28;20079;-74
2021/11/23 00:47:58;;;;;;;16.40;6.55;;;;;;;6.88;78.54;103246.59;5005135;28;20095;-75
2021/11/23 00:50:24;;;;;;;13.40;6.68;;;;;;;6.96;78.36;103244.47;4979982;28;20034;-75
2021/11/23 00:52:49;;;;;;;13.38;6.68;;;;;;;7.00;78.71;103254.28;4985809;28;20091;-75
2021/11/23 00:55:15;;;;;;;13.15;6.47;;;;;;;7.05;78.70;103252.88;5007136;28;20037;-74
2021/11/23 00:57:40;;;;;;;15.20;6.32;;;;;;;7.09;78.59;103251.38;4993083;28;20221;-74
2021/11/23 01:00:08;;;;;;;16.23;6.18;;;;;;;7.11;78.60;103245.50;5003198;28;20053;-76
2021/11/23 01:02:33;;;;;;;15.55;5.90;;;;;;;7.17;78.58;103247.59;4984695;28;20046;-74
2021/11/23 01:04:59;;;;;;;12.23;5.35;;;;;;;7.20;78.33;103251.25;5006730;28;20475;-75
2021/11/23 01:07:24;;;;;;;11.90;4.90;;;;;;;7.22;78.27;103249.69;4986887;28;20210;-75
2021/11/23 01:09:50;;;;;;;10.85;4.78;;;;;;;7.23;78.32;103245.38;4985306;28;20034;-75
2021/11/23 01:12:16;;;;;;;13.48;4.72;;;;;;;7.27;78.10;103245.69;4977173;28;20520;-74
2021/11/23 01:14:42;;;;;;;10.77;4.70;;;;;;;7.29;78.16;103238.91;5002127;28;20041;-75
2021/11/23 01:17:07;;;;;;;10.27;4.55;;;;;;;7.36;78.35;103237.59;5011161;28;20340;-74
2021/11/23 01:19:33;;;;;;;11.63;4.88;;;;;;;7.40;78.05;103238.69;5007312;28;20064;-74
2021/11/23 01:21:58;;;;;;;11.30;4.50;;;;;;;7.44;78.04;103232.91;4982944;28;20044;-74
2021/11/23 01:24:26;;;;;;;13.00;4.30;;;;;;;7.48;78.34;103229.69;4983173;28;20420;-75
2021/11/23 01:26:51;;;;;;;9.65;3.85;;;;;;;7.49;78.03;103234.09;4987566;28;20041;-74
2021/11/23 01:29:16;;;;;;;11.35;3.78;;;;;;;7.51;78.10;103238.56;4986226;28;20037;-76
2021/11/23 01:31:46;;;;;;;9.88;3.42;;;;;;;7.54;77.80;103235.28;5005054;28;20060;-74
2021/11/23 01:34:11;;;;;;;10.95;4.03;;;;;;;7.53;77.49;103226.59;5001255;28;20460;-74
2021/11/23 01:36:36;;;;;;;14.55;3.80;;;;;;;7.53;77.90;103228.28;5000812;28;20053;-74
2021/11/23 01:39:02;;;;;;;9.90;3.47;;;;;;;7.57;77.77;103228.56;5005677;28;20063;-75
2021/11/23 01:41:28;;;;;;;11.60;3.58;;;;;;;7.58;77.77;103217.38;4995366;28;20068;-74
2021/11/23 01:43:53;;;;;;;12.93;3.47;;;;;;;7.81;77.25;103220.53;5002871;28;20044;-74
2021/11/23 01:46:19;;;;;;;9.88;3.90;;;;;;;7.97;76.47;103220.66;4998673;28;20848;-74
2021/11/23 01:48:44;;;;;;;11.55;3.78;;;;;;;8.02;75.88;103219.22;4977915;28;20076;-75
2021/11/23 01:51:09;;;;;;;12.20;4.05;;;;;;;8.00;75.69;103221.72;5005765;28;20650;-74
2021/11/23 01:53:35;;;;;;;12.25;5.03;;;;;;;8.04;75.63;103225.44;4986604;28;20767;-75
2021/11/23 01:56:01;;;;;;;10.45;4.28;;;;;;;8.08;75.89;103219.59;4987178;28;20040;-75
2021/11/23 01:58:26;;;;;;;13.40;4.80;;;;;;;8.09;75.91;103221.41;4985979;28;20033;-75
2021/11/23 02:00:52;;;;;;;16.23;4.70;;;;;;;8.06;75.94;103214.31;5000978;28;20646;-75
2021/11/23 02:03:18;;;;;;;12.20;4.30;;;;;;;8.10;75.69;103223.22;4992901;28;20948;-75
2021/11/23 02:05:44;;;;;;;12.18;4.15;;;;;;;8.15;76.01;103216.59;5007326;28;20036;-75
2021/11/23 02:08:11;;;;;;;13.98;4.25;;;;;;;8.16;75.80;103220.97;4991681;28;20056;-75
2021/11/23 02:10:38;;;;;;;13.13;4.00;;;;;;;8.22;76.01;103229.16;5000872;28;20122;-75
2021/11/23 02:13:03;;;;;;;10.95;3.70;;;;;;;8.24;75.77;103224.00;5006242;28;20040;-75
2021/11/23 02:15:29;;;;;;;11.00;3.90;;;;;;;8.28;75.81;103228.63;5010700;28;20045;-75
2021/11/23 02:17:55;;;;;;;12.05;3.90;;;;;;;8.30;75.94;103220.13;5004915;28;20056;-75
2021/11/23 02:20:22;;;;;;;9.75;4.07;;;;;;;8.33;75.77;103222.00;4980798;28;20041;-75
2021/11/23 02:22:49;;;;;;;20.95;5.03;;;;;;;8.38;75.78;103215.38;5005448;28;20051;-74
2021/11/23 02:25:15;;;;;;;14.98;4.50;;;;;;;8.45;76.11;103214.94;4996921;28;20134;-74
2021/11/23 02:27:42;;;;;;;13.90;4.32;;;;;;;8.48;75.93;103207.31;5005117;28;20039;-74
2021/11/23 02:30:10;;;;;;;14.77;4.30;;;;;;;8.48;75.31;103207.31;5003330;28;20326;-75
2021/11/23 02:32:54;;;;;;;17.35;4.50;;;;;;;8.48;75.15;103207.31;4970577;28;21147;-74
2021/11/23 02:35:23;;;;;;;13.90;5.35;;;;;;;8.54;75.63;103200.78;5001094;28;20490;-74
2021/11/23 02:37:51;;;;;;;20.42;5.60;;;;;;;8.60;75.58;103199.38;4988876;28;20045;-74
2021/11/23 02:40:17;;;;;;;22.17;5.38;;;;;;;8.62;75.50;103195.13;4977437;28;20045;-75
2021/11/23 02:42:47;;;;;;;16.17;4.82;;;;;;;8.62;75.61;103188.22;4990037;28;20429;-75
2021/11/23 02:45:13;;;;;;;12.57;4.10;;;;;;;8.70;75.44;103186.97;5003506;28;20124;-75
2021/11/23 02:47:39;;;;;;;13.98;3.20;;;;;;;8.68;75.39;103185.09;4984616;28;20102;-74
2021/11/23 02:50:07;;;;;;;5.40;2.78;;;;;;;8.69;75.50;103182.59;5002282;28;20131;-74
2021/11/23 02:52:32;;;;;;;12.30;3.00;;;;;;;8.64;75.27;103185.72;4979472;28;20130;-74
2021/11/23 02:55:00;;;;;;;11.90;2.97;;;;;;;8.60;75.18;103187.22;4991215;28;20037;-74
2021/11/23 02:57:27;;;;;;;7.85;3.00;;;;;;;8.59;75.32;103188.06;5001884;28;20061;-75
2021/11/23 02:59:53;;;;;;;8.65;2.83;;;;;;;8.56;75.16;103187.88;5009713;28;20053;-75
2021/11/23 03:02:19;;;;;;;6.63;2.50;;;;;;;8.56;74.92;103180.06;4978979;28;20049;-74
2021/11/23 03:04:50;;;;;;;8.55;3.08;;;;;;;8.59;75.05;103181.97;5000806;28;20956;-75
2021/11/23 03:07:15;;;;;;;8.95;2.78;;;;;;;8.64;75.30;103176.22;4992795;28;20132;-75
2021/11/23 03:09:41;;;;;;;10.73;2.97;;;;;;;8.64;75.59;103177.94;5006682;28;20128;-75
2021/11/23 03:12:13;;;;;;;5.80;2.70;;;;;;;8.64;75.13;103171.03;4995351;28;20643;-74
2021/11/23 03:14:38;;;;;;;10.88;2.80;;;;;;;8.63;75.31;103173.53;4998503;28;20053;-74
2021/11/23 03:17:04;;;;;;;6.82;2.42;;;;;;;8.61;74.94;103173.44;4981564;28;20041;-75
2021/11/23 03:19:29;;;;;;;9.15;2.92;;;;;;;8.55;75.25;103163.56;4995882;28;21004;-74
2021/11/23 03:21:54;;;;;;;9.35;2.63;;;;;;;8.57;75.18;103175.78;5002013;28;20536;-74
2021/11/23 03:24:21;;;;;;;8.93;2.72;;;;;;;8.57;75.05;103174.06;5000726;28;20049;-75
2021/11/23 03:26:46;;;;;;;8.05;2.97;;;;;;;8.58;75.38;103169.78;5001134;28;20148;-74
2021/11/23 03:29:11;;;;;;;8.20;2.75;;;;;;;8.63;75.05;103178.72;4981475;28;21111;-74
2021/11/23 03:31:37;;;;;;;10.18;2.90;;;;;;;8.65;75.41;103171.91;5007608;28;20973;-74
2021/11/23 03:34:03;;;;;;;9.48;2.88;;;;;;;8.66;75.09;103171.13;4983047;28;20046;-75
2021/11/23 03:36:28;;;;;;;8.85;2.65;;;;;;;8.68;75.43;103172.06;4996610;28;20101;-74
2021/11/23 03:38:53;;;;;;;11.77;2.70;;;;;;;8.70;75.34;103173.97;4996896;28;20055;-75
2021/11/23 03:41:19;;;;;;;8.93;2.53;;;;;;;8.77;75.27;103181.31;4997263;28;20041;-75
2021/11/23 03:43:44;;;;;;;9.68;2.63;;;;;;;8.76;75.51;103178.63;4980410;28;20076;-74
2021/11/23 03:46:12;;;;;;;9.25;2.63;;;;;;;8.76;75.28;103174.31;5007337;28;20600;-76
2021/11/23 03:48:38;;;;;;;6.93;2.40;;;;;;;8.81;75.32;103177.19;4997953;28;20049;-74
2021/11/23 03:51:03;;;;;;;7.05;2.65;;;;;;;8.85;75.55;103171.34;5006565;28;20041;-75
2021/11/23 03:53:28;;;;;;;8.90;2.50;;;;;;;8.86;75.42;103173.13;5007942;28;20041;-75
2021/11/23 03:55:54;;;;;;;7.30;2.40;;;;;;;8.90;75.51;103177.72;5005957;28;20040;-75
2021/11/23 03:58:19;;;;;;;7.13;2.42;;;;;;;9.01;75.34;103167.91;4996413;28;20451;-75
2021/11/23 04:00:44;;;;;;;6.93;2.58;;;;;;;9.01;75.30;103167.91;5001007;28;20029;-76
2021/11/23 04:03:11;;;;;;;8.48;2.58;;;;;;;9.01;75.77;103161.00;4995596;28;20360;-74
2021/11/23 04:05:36;;;;;;;9.13;2.80;;;;;;;9.07;75.46;103161.34;5008756;28;20055;-75
2021/11/23 04:08:02;;;;;;;7.75;2.60;;;;;;;9.06;75.78;103154.34;5002526;28;20410;-74
2021/11/23 04:10:27;;;;;;;8.55;2.45;;;;;;;9.12;75.60;103161.59;4998835;28;20136;-74
2021/11/23 04:12:52;;;;;;;8.57;2.70;;;;;;;9.13;75.71;103155.59;4996726;28;20196;-74
2021/11/23 04:15:18;;;;;;;7.22;2.38;;;;;;;9.17;75.56;103155.81;4988477;28;20048;-75
2021/11/23 04:17:44;;;;;;;9.02;2.50;;;;;;;9.17;75.43;103166.25;5004403;28;20034;-74
2021/11/23 04:20:11;;;;;;;8.65;2.70;;;;;;;9.16;75.40;103159.25;4997476;28;20037;-74
2021/11/23 04:22:38;;;;;;;8.93;2.30;;;;;;;9.17;75.41;103163.63;5003055;28;20498;-75
2021/11/23 04:25:05;;;;;;;8.13;2.60;;;;;;;9.17;75.48;103165.34;4980762;28;20045;-75
2021/11/23 04:27:30;;;;;;;7.43;2.47;;;;;;;9.18;75.48;103165.44;4961679;28;20860;-74
2021/11/23 04:29:56;;;;;;;8.68;2.58;;;;;;;9.20;75.48;103163.81;4988685;28;20413;-75
2021/11/23 04:32:21;;;;;;;5.53;2.47;;;;;;;9.22;75.83;103156.97;4989578;28;20067;-75
2021/11/23 04:34:46;;;;;;;8.90;2.50;;;;;;;9.23;75.32;103163.97;5001805;28;20122;-75
2021/11/23 04:37:14;;;;;;;10.27;2.55;;;;;;;9.25;75.48;103167.56;4999944;28;20060;-74
2021/11/23 04:39:40;;;;;;;9.70;2.90;;;;;;;9.27;75.77;103160.72;5004169;28;20191;-74
2021/11/23 04:42:06;;;;;;;7.07;2.58;;;;;;;9.27;75.91;103159.84;4991839;28;21946;-74
2021/11/23 04:44:31;;;;;;;7.90;2.72;;;;;;;9.29;75.41;103150.41;4991780;28;20548;-75
2021/11/23 04:46:56;;;;;;;9.07;2.80;;;;;;;9.30;75.88;103157.41;4999628;28;20037;-75
2021/11/23 04:49:22;;;;;;;8.43;2.53;;;;;;;9.30;75.68;103149.59;5002450;28;20072;-74
2021/11/23 04:51:48;;;;;;;8.48;2.67;;;;;;;9.30;75.80;103147.00;5005915;28;20049;-75
2021/11/23 04:54:13;;;;;;;7.10;2.38;;;;;;;9.32;75.78;103148.88;4979606;28;20098;-75
2021/11/23 04:56:39;;;;;;;8.55;2.70;;;;;;;9.32;76.01;103145.38;4990058;28;20974;-75
2021/11/23 04:59:04;;;;;;;8.70;2.85;;;;;;;9.33;76.03;103134.16;5002877;28;20045;-75
2021/11/23 05:01:30;;;;;;;7.47;2.80;;;;;;;9.31;76.18;103147.09;4994024;28;20537;-75
2021/11/23 05:03:55;;;;;;;7.07;2.50;;;;;;;9.34;75.85;103141.13;5006609;28;20928;-74
2021/11/23 05:06:21;;;;;;;7.15;2.35;;;;;;;9.34;75.86;103131.63;4992814;28;20547;-74
2021/11/23 05:08:46;;;;;;;9.65;2.80;;;;;;;9.34;75.95;103129.00;5006502;28;20395;-75
2021/11/23 05:11:11;;;;;;;6.97;2.67;;;;;;;9.40;76.41;103133.66;5006467;28;21273;-75
2021/11/23 05:13:37;;;;;;;9.98;2.58;;;;;;;9.42;75.96;103129.44;5004770;28;20041;-75
2021/11/23 05:16:03;;;;;;;9.10;2.45;;;;;;;9.43;76.43;103127.72;5003829;28;20403;-75
2021/11/23 05:18:28;;;;;;;7.43;2.50;;;;;;;9.42;76.09;103133.75;4995869;28;20045;-75
2021/11/23 05:20:53;;;;;;;5.50;2.40;;;;;;;9.42;76.19;103133.75;5001523;28;20169;-74
2021/11/23 05:23:19;;;;;;;7.40;2.50;;;;;;;9.42;76.46;103132.03;5003978;28;20379;-75
2021/11/23 05:25:44;;;;;;;7.82;2.30;;;;;;;9.41;76.47;103138.06;5003644;28;21401;-75
2021/11/23 05:28:11;;;;;;;6.95;2.40;;;;;;;9.44;76.21;103134.72;4999896;28;20041;-75
2021/11/23 05:30:37;;;;;;;5.13;2.30;;;;;;;9.48;76.62;103137.56;5004649;28;20036;-75
2021/11/23 05:33:02;;;;;;;6.50;2.35;;;;;;;9.63;76.02;103142.72;5003830;28;20049;-75
2021/11/23 05:35:27;;;;;;;7.43;2.67;;;;;;;9.66;75.83;103141.16;5003184;28;20037;-75
2021/11/23 05:37:53;;;;;;;6.35;2.65;;;;;;;9.68;75.71;103136.94;4999733;28;20048;-75
2021/11/23 05:40:18;;;;;;;8.05;2.40;;;;;;;9.74;75.75;103137.25;4976215;28;20049;-75
2021/11/23 05:42:44;;;;;;;7.65;2.63;;;;;;;9.74;75.66;103144.19;5009356;28;20169;-75
2021/11/23 05:45:12;;;;;;;7.50;2.53;;;;;;;9.65;76.00;103138.47;5002391;28;20052;-75
2021/11/23 05:47:37;;;;;;;6.15;2.60;;;;;;;9.73;75.65;103137.16;5008636;28;20126;-74
2021/11/23 05:50:04;;;;;;;5.57;2.35;;;;;;;9.72;75.96;103135.38;5006613;28;20045;-75
2021/11/23 05:52:29;;;;;;;6.18;2.30;;;;;;;9.70;75.85;103130.06;4998699;28;20464;-74
2021/11/23 05:54:55;;;;;;;6.28;2.20;;;;;;;9.69;75.92;103127.41;5006480;28;20595;-74
2021/11/23 05:57:21;;;;;;;6.93;2.42;;;;;;;9.62;75.67;103128.78;5007814;28;20808;-76
2021/11/23 05:59:46;;;;;;;8.52;2.50;;;;;;;9.61;75.88;103133.91;5005071;28;20130;-75
2021/11/23 06:02:12;;;;;;;5.85;2.42;;;;;;;9.61;75.95;103137.41;4999063;28;20473;-75
2021/11/23 06:04:37;;;;;;;9.18;2.92;;;;;;;9.62;76.10;103139.22;4997351;28;20062;-75
2021/11/23 06:07:03;;;;;;;8.45;2.65;;;;;;;9.63;75.94;103140.13;5008453;28;20390;-76
2021/11/23 06:09:28;;;;;;;6.43;2.47;;;;;;;9.61;76.06;103137.41;5002587;28;20036;-75
2021/11/23 06:11:53;;;;;;;6.93;3.35;;;;;;;9.59;76.57;103135.53;4993792;28;20073;-75
2021/11/23 06:14:19;;;;;;;8.32;3.22;;;;;;;9.60;76.12;103139.94;4978046;28;20041;-75
2021/11/23 06:16:46;;;;;;;8.80;3.53;;;;;;;9.58;75.89;103137.25;5007377;28;20173;-74
2021/11/23 06:19:12;;;;;;;12.43;3.45;;;;;;;9.60;76.22;103145.13;5002197;28;20113;-74
2021/11/23 06:21:37;;;;;;;9.90;3.13;;;;;;;9.57;76.49;103140.69;4984632;28;20536;-74
2021/11/23 06:24:03;;;;;;;8.82;3.10;;;;;;;9.60;76.13;103140.84;5005053;28;20037;-74
2021/11/23 06:26:30;;;;;;;9.63;3.00;;;;;;;9.62;76.42;103139.22;4993113;28;20520;-75
2021/11/23 06:28:55;;;;;;;9.38;2.60;;;;;;;9.65;76.44;103135.84;5007897;28;20060;-74
2021/11/23 06:31:21;;;;;;;9.88;2.70;;;;;;;9.64;76.33;103141.88;4996698;28;20053;-75
2021/11/23 06:33:46;;;;;;;7.35;2.55;;;;;;;9.66;76.54;103151.56;4975159;28;20470;-75
2021/11/23 06:36:12;;;;;;;9.25;2.75;;;;;;;9.68;76.52;103149.06;5000415;28;20553;-75
2021/11/23 06:38:37;;;;;;;8.00;2.78;;;;;;;9.66;76.56;103146.38;4972993;28;20107;-75
2021/11/23 06:41:02;;;;;;;5.70;2.50;;;;;;;9.66;76.13;103146.38;5009497;28;20047;-75
2021/11/23 06:43:28;;;;;;;13.48;3.35;;;;;;;9.65;76.31;103154.09;4997042;28;20041;-75
2021/11/23 06:45:55;;;;;;;7.03;2.35;;;;;;;9.68;76.11;103149.06;5002464;28;20068;-75
2021/11/23 06:48:20;;;;;;;10.05;2.70;;;;;;;9.69;76.56;103143.03;4987800;28;20565;-74
2021/11/23 06:50:46;;;;;;;6.88;2.45;;;;;;;9.69;76.51;103149.16;4982197;28;20040;-74
2021/11/23 06:53:11;;;;;;;9.70;2.58;;;;;;;9.75;76.48;103151.19;5005013;28;20036;-75
2021/11/23 06:55:38;;;;;;;9.35;2.58;;;;;;;9.78;76.41;103159.13;5011198;28;20258;-75
2021/11/23 06:58:04;;;;;;;7.10;2.50;;;;;;;9.80;76.37;103154.03;4981515;28;20046;-75
2021/11/23 07:00:29;;;;;;;11.82;2.75;;;;;;;9.83;76.62;103155.06;4992900;28;20473;-75
2021/11/23 07:02:55;;;;;;;9.52;2.47;;;;;;;9.85;76.78;103155.16;5007268;28;20040;-75
2021/11/23 07:05:21;;;;;;;12.68;2.42;;;;;;;9.87;76.63;103154.44;4998549;28;20041;-75
2021/11/23 07:07:46;;;;;;;7.70;2.70;;;;;;;9.90;76.67;103167.59;4987790;28;20057;-75
2021/11/23 07:10:13;;;;;;;9.98;2.50;;;;;;;9.89;76.44;103173.63;5001265;28;20152;-75
2021/11/23 07:12:39;;;;;;;8.82;2.60;;;;;;;9.88;76.55;103170.97;4978237;28;20135;-73
2021/11/23 07:15:06;;;;;;;8.10;2.80;;;;;;;9.81;76.44;103174.94;4988714;28;20500;-75
2021/11/23 07:17:31;;;;;;;7.93;2.67;;;;;;;9.75;76.47;103179.84;4993958;28;20044;-75
2021/11/23 07:19:57;;;;;;;10.65;2.90;;;;;;;9.66;76.48;103175.00;4988968;28;20037;-75
2021/11/23 07:22:22;;;;;;;12.73;2.58;;;;;;;9.60;76.29;103181.59;4973237;28;20862;-75
2021/11/23 07:24:48;;;;;;;8.50;2.88;;;;;;;9.58;76.33;103178.91;4999399;28;20041;-76
2021/11/23 07:27:13;;;;;;;8.82;2.83;;;;;;;9.61;76.41;103176.47;5001801;28;20056;-75
2021/11/23 07:29:39;;;;;;;6.20;2.60;;;;;;;9.60;76.32;103179.91;5000805;28;20100;-76
2021/11/23 07:32:05;;;;;;;10.85;2.60;;;;;;;9.61;76.63;103181.69;5006324;28;20033;-77
2021/11/23 07:34:30;;;;;;;9.90;2.90;;;;;;;9.65;76.94;103187.94;4983205;28;20045;-75
2021/11/23 07:36:56;;;;;;;10.60;3.20;;;;;;;9.72;76.62;103188.38;4999530;28;20048;-76
2021/11/23 07:39:21;;;;;;;8.55;3.00;;;;;;;9.86;77.09;103191.72;5006494;28;20047;-75
2021/11/23 07:41:47;;;;;;;8.45;3.20;;;;;;;9.93;76.62;103190.34;4972511;28;20448;-75
2021/11/23 07:44:12;;;;;;;11.30;3.40;;;;;;;10.01;77.34;103187.28;4996730;28;20112;-75
2021/11/23 07:46:38;;;;;;;11.18;4.13;;;;;;;10.03;76.91;103189.97;4979355;28;20049;-75
2021/11/23 07:49:04;;;;;;;12.98;3.50;;;;;;;9.99;76.93;103191.56;4983752;28;20030;-76
2021/11/23 07:51:30;;;;;;;12.40;3.60;;;;;;;9.92;76.62;103191.13;5004712;28;20473;-77
2021/11/23 07:53:55;;;;;;;10.32;3.55;;;;;;;9.88;76.60;103189.19;4980282;28;20051;-74
2021/11/23 07:56:21;;;;;;;8.40;3.05;;;;;;;9.88;76.94;103200.47;4996124;28;20465;-75
2021/11/23 07:58:47;;;;;;;10.48;3.33;;;;;;;9.90;76.40;103200.56;5001340;28;20529;-77
2021/11/23 08:01:12;;;;;;;9.05;3.03;;;;;;;9.91;76.41;103200.66;5002676;28;20072;-76
2021/11/23 08:03:38;;;;;;;10.27;3.50;;;;;;;9.96;76.95;103208.72;5004442;28;20116;-76
2021/11/23 08:06:04;;;;;;;13.60;3.55;;;;;;;9.95;76.85;103205.22;5001031;28;20060;-76
2021/11/23 08:08:29;;;;;;;10.52;3.00;;;;;;;9.99;76.59;103211.50;4983839;28;20784;-76
2021/11/23 08:10:55;;;;;;;8.98;3.40;;;;;;;9.98;76.49;103201.88;5002201;28;20044;-75
2021/11/23 08:13:20;;;;;;;9.90;3.25;;;;;;;9.99;76.49;103208.91;5000863;28;20045;-77
2021/11/23 08:15:45;;;;;;;14.98;3.60;;;;;;;10.04;76.63;103213.53;4984092;28;20106;-75
2021/11/23 08:18:12;;;;;;;6.93;3.45;;;;;;;10.07;77.05;103213.69;4998602;28;20043;-75
2021/11/23 08:20:37;;;;;;;9.60;3.30;;;;;;;10.09;76.45;103217.28;5002026;28;20076;-75
2021/11/23 08:23:05;;;;;;;10.18;3.40;;;;;;;10.09;76.30;103217.28;5000833;28;20482;-73
2021/11/23 08:25:32;;;;;;;9.90;3.67;;;;;;;10.13;76.80;103223.53;5008715;28;20049;-76
2021/11/23 08:27:57;;;;;;;14.50;3.38;;;;;;;10.13;76.58;103219.22;4970532;28;20178;-76
2021/11/23 08:30:23;;;;;;;10.27;3.42;;;;;;;10.18;76.87;103224.72;4992630;28;20044;-76
2021/11/23 08:32:48;;;;;;;15.20;4.30;;;;;;;10.21;76.53;103226.56;4994046;28;20079;-75
2021/11/23 08:35:14;;;;;;;12.38;3.72;;;;;;;10.23;76.79;103225.84;5001458;28;20607;-75
2021/11/23 08:37:39;;;;;;;12.55;4.05;;;;;;;10.25;77.12;103225.91;4987178;28;20139;-75
2021/11/23 08:40:06;;;;;;;10.95;3.83;;;;;;;10.35;77.18;103226.50;4997659;28;20041;-74
2021/11/23 08:42:32;;;;;;;14.10;3.83;;;;;;;10.54;77.29;103229.22;4993135;28;20049;-76
2021/11/23 08:44:58;;;;;;;11.25;3.90;;;;;;;10.73;77.05;103220.63;4973105;28;20492;-74
2021/11/23 08:47:24;;;;;;;12.93;3.78;;;;;;;10.88;76.76;103223.97;4989334;28;20034;-75
2021/11/23 08:49:49;;;;;;;11.85;3.70;;;;;;;11.01;76.93;103228.06;5002799;28;20413;-75
2021/11/23 08:52:16;;;;;;;11.40;3.30;;;;;;;11.13;77.16;103228.69;4985142;28;20726;-70
2021/11/23 08:54:42;;;;;;;13.63;3.45;;;;;;;11.25;77.05;103218.81;4985224;28;20049;-75
2021/11/23 08:57:08;;;;;;;11.95;3.25;;;;;;;11.35;77.03;103221.03;5000235;28;20090;-75
2021/11/23 08:59:40;;;;;;;9.93;3.38;;;;;;;11.45;76.82;103225.00;4978770;28;20051;-75
2021/11/23 09:02:06;;;;;;;11.25;3.10;;;;;;;11.53;76.88;103231.44;4995399;28;20453;-75
2021/11/23 09:04:33;;;;;;;12.48;3.20;;;;;;;11.64;76.40;103226.75;4968217;28;20044;-75
2021/11/23 09:07:02;;;;;;;13.00;4.53;;;;;;;11.64;76.45;103229.38;4986131;28;20055;-74
2021/11/23 09:09:28;;;;;;;13.13;4.57;;;;;;;11.57;76.64;103232.50;4988612;28;20309;-75
2021/11/23 09:11:55;;;;;;;12.20;4.00;;;;;;;11.57;76.27;103237.72;4979942;28;20041;-74
2021/11/23 09:14:21;;;;;;;13.10;3.08;;;;;;;11.53;76.75;103241.91;4997932;28;20591;-75
2021/11/23 09:16:47;;;;;;;10.10;2.47;;;;;;;11.63;76.38;103243.25;5002905;28;20533;-74
2021/11/23 09:19:12;;;;;;;6.88;2.05;;;;;;;11.64;76.37;103245.03;4994825;28;20582;-74
2021/11/23 09:21:37;;;;;;;9.60;1.90;;;;;;;11.58;76.21;103248.25;5000999;28;20505;-74
2021/11/23 09:24:04;;;;;;;12.57;2.08;;;;;;;11.80;75.34;103239.72;4986804;28;20053;-74
2021/11/23 09:26:29;;;;;;;10.75;2.40;;;;;;;11.87;75.05;103249.63;4970968;28;20538;-75
2021/11/23 09:28:55;;;;;;;7.07;2.08;;;;;;;11.93;74.88;103235.94;4975019;28;20094;-74
2021/11/23 09:31:21;;;;;;;6.88;2.70;;;;;;;11.95;74.89;103244.78;5008471;28;20040;-75
2021/11/23 09:33:46;;;;;;;8.10;2.22;;;;;;;11.94;74.52;103238.66;4999848;28;20559;-75
2021/11/23 09:36:12;;;;;;;8.23;2.40;;;;;;;11.95;74.58;103237.81;4999648;28;20041;-75
2021/11/23 09:38:38;;;;;;;7.75;2.25;;;;;;;11.99;74.65;103236.22;5004220;28;20040;-74
2021/11/23 09:41:05;;;;;;;10.80;2.45;;;;;;;12.07;74.57;103246.22;5000611;28;20041;-74
2021/11/23 09:43:30;;;;;;;6.82;1.73;;;;;;;12.11;74.25;103242.91;5003640;28;20069;-75
2021/11/23 09:45:56;;;;;;;4.97;1.67;;;;;;;12.12;74.26;103242.09;5002755;28;20208;-74
2021/11/23 09:48:22;;;;;;;6.38;2.15;;;;;;;12.20;73.69;103248.53;4994575;28;20567;-73
2021/11/23 09:50:48;;;;;;;5.00;1.90;;;;;;;12.22;73.40;103251.22;4993770;28;20044;-76
2021/11/23 09:53:14;;;;;;;6.82;2.03;;;;;;;12.20;73.03;103253.75;4987059;28;20486;-74
2021/11/23 09:55:40;;;;;;;6.30;1.80;;;;;;;12.12;73.40;103249.03;4990341;28;20044;-75
2021/11/23 09:58:06;;;;;;;7.13;2.13;;;;;;;12.11;73.12;103249.84;5005187;28;20413;-74
2021/11/23 10:00:39;;;;;;;8.68;1.65;;;;;;;12.06;73.06;103248.75;4972450;28;20424;-74
2021/11/23 10:03:10;;;;;;;6.78;1.70;;;;;;;12.09;72.70;103251.50;4985953;28;20591;-74
2021/11/23 10:05:39;;;;;;;5.30;1.90;;;;;;;12.15;73.04;103252.66;4994236;28;20101;-74
2021/11/23 10:08:07;;;;;;;8.52;2.10;;;;;;;12.26;73.39;103255.75;4992553;28;20052;-75
2021/11/23 10:10:43;;;;;;;8.55;2.00;;;;;;;12.44;73.34;103248.69;4995938;28;20521;-75
2021/11/23 10:13:09;;;;;;;5.60;1.48;;;;;;;12.67;72.82;103243.59;5007830;28;20045;-76
2021/11/23 10:15:37;;;;;;;5.60;1.42;;;;;;;12.74;71.97;103245.63;5003349;28;20076;-75
2021/11/23 10:18:17;;;;;;;4.78;1.10;;;;;;;13.03;70.94;103245.13;5010279;28;20033;-75
2021/11/23 10:20:44;;;;;;;4.07;1.05;;;;;;;13.21;70.18;103245.00;4997181;28;20795;-75
2021/11/23 10:23:21;;;;;;;6.95;1.25;;;;;;;13.24;69.47;103250.34;5000804;28;20033;-75
2021/11/23 10:25:49;;;;;;;6.88;1.50;;;;;;;13.26;69.34;103253.94;5006476;28;20161;-75
2021/11/23 10:28:15;;;;;;;6.32;1.20;;;;;;;13.17;69.43;103245.72;4978943;28;20040;-73
2021/11/23 10:30:44;;;;;;;8.13;1.30;;;;;;;13.04;70.44;103249.53;4990495;28;20037;-75
2021/11/23 10:33:11;;;;;;;4.95;1.48;;;;;;;12.98;70.92;103244.03;4998826;28;20045;-75
2021/11/23 10:35:42;;;;;;;3.55;1.10;;;;;;;13.03;71.26;103247.72;4987525;28;20075;-74
2021/11/23 10:38:09;;;;;;;4.38;1.30;;;;;;;13.03;71.44;103245.13;4985767;28;20048;-75
2021/11/23 10:40:35;;;;;;;5.25;1.20;;;;;;;13.05;71.25;103237.34;4980356;28;20051;-74
2021/11/23 10:43:05;;;;;;;4.10;1.30;;;;;;;13.15;71.25;103237.78;5006795;28;20041;-75
2021/11/23 10:45:39;;;;;;;4.80;1.35;;;;;;;13.23;71.26;103233.75;4989470;28;20053;-73
2021/11/23 10:48:05;;;;;;;;;;;;;;;13.33;70.93;103235.00;4998154;28;20041;-76
2021/11/23 10:50:31;;;;;;;5.85;1.10;;;;;;;13.28;69.88;103231.31;4972547;28;20548;-75
2021/11/23 10:53:04;;;;;;;4.80;1.10;;;;;;;13.34;69.56;103226.31;4991617;28;20037;-75
2021/11/23 10:55:31;;;;;;;2.78;0.80;;;;;;;13.43;68.91;103224.03;4982203;28;20803;-76
2021/11/23 10:57:59;;;;;;;3.00;0.98;;;;;;;13.45;68.48;103222.38;5002943;28;20575;-75
2021/11/23 11:00:30;;;;;;;1.20;0.75;;;;;;;13.56;68.30;103220.16;4977778;28;20033;-75
2021/11/23 11:03:00;;;;;;;1.38;0.70;;;;;;;13.54;68.61;103216.63;5004874;28;20524;-75
2021/11/23 11:05:27;;;;;;;2.08;0.68;;;;;;;13.68;68.57;103218.91;4988161;28;20138;-74
2021/11/23 11:07:55;;;;;;;2.13;0.80;;;;;;;13.72;68.81;103212.06;5003183;28;20049;-75
2021/11/23 11:10:21;;;;;;;3.58;0.93;;;;;;;13.72;69.17;103212.94;4995816;28;20056;-75
2021/11/23 11:12:46;;;;;;;3.53;1.15;;;;;;;13.74;68.52;103210.38;5007691;28;20042;-74
2021/11/23 11:15:14;;;;;;;4.03;1.20;;;;;;;13.74;68.36;103210.38;5000036;28;20043;-74
2021/11/23 11:17:41;;;;;;;5.10;1.00;;;;;;;13.80;68.05;103210.63;4967958;28;20036;-75
2021/11/23 11:20:09;;;;;;;6.00;1.05;;;;;;;13.87;68.27;103210.00;4989028;28;20065;-75
2021/11/23 11:22:35;;;;;;;3.33;0.90;;;;;;;13.89;68.21;103203.09;4995311;28;21370;-75
2021/11/23 11:25:12;;;;;;;5.75;1.00;;;;;;;13.90;68.57;103210.13;4987370;28;20078;-73