Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:51;;;;;;;0.10;0.10;;;;;;;;;;5345401;26;20005;-86
2024/04/19 00:04:17;;;;;;;0.10;0.10;;;;;;;;;;5345402;26;20001;-86
2024/04/19 00:06:43;;;;;;;0.10;0.10;;;;;;;;;;5345028;26;20078;-86
2024/04/19 00:09:10;;;;;;;0.10;0.10;;;;;;;;;;5344910;26;20013;-86
2024/04/19 00:11:36;;;;;;;0.40;0.40;;;;;;;;;;5344948;26;20017;-85
2024/04/19 00:14:02;;;;;;;0.30;0.30;;;;;;;;;;5346635;26;20016;-85
2024/04/19 00:16:28;;;;;;;0.10;0.10;;;;;;;;;;5345031;26;20078;-83
2024/04/19 00:18:54;;;;;;;0.10;0.10;;;;;;;;;;5346635;26;20016;-85
2024/04/19 00:21:21;;;;;;;0.10;0.10;;;;;;;;;;5345062;26;20318;-84
2024/04/19 00:23:47;;;;;;;0.38;0.38;;;;;;;;;;5346383;26;20015;-85
2024/04/19 00:26:14;;;;;;;0.22;0.22;;;;;;;;;;5346426;26;20013;-84
2024/04/19 00:28:40;;;;;;;0.10;0.10;;;;;;;;;;5346335;26;20013;-84
2024/04/19 00:31:06;;;;;;;0.10;0.10;;;;;;;;;;5344914;26;20016;-85
2024/04/19 00:33:32;;;;;;;0.10;0.10;;;;;;;;;;5345322;26;20012;-85
2024/04/19 00:35:58;;;;;;;0.20;0.20;;;;;;;;;;5372953;26;20456;-85
2024/04/19 00:38:24;;;;;;;0.20;0.20;;;;;;;;;;5344522;26;20004;-87
2024/04/19 00:41:10;;;;;;;0.10;0.10;;;;;;;;;;5344620;26;20005;-85
2024/04/19 00:43:36;;;;;;;0.10;0.10;;;;;;;;;;5346193;26;20011;-86
2024/04/19 00:46:05;;;;;;;0.10;0.10;;;;;;;;;;5344375;26;20059;-86
2024/04/19 00:48:31;;;;;;;0.10;0.10;;;;;;;;;;5373591;26;20016;-85
2024/04/19 00:50:58;;;;;;;0.10;0.10;;;;;;;;;;5344681;26;20456;-85
2024/04/19 00:53:28;;;;;;;0.10;0.10;;;;;;;;;;5345881;26;20004;-85
2024/04/19 00:55:56;;;;;;;0.10;0.10;;;;;;;;;;5346246;26;20005;-85
2024/04/19 00:58:22;;;;;;;0.10;0.10;;;;;;;;;;5344417;26;20005;-86
2024/04/19 01:00:48;;;;;;;0.10;0.10;;;;;;;;;;5344059;26;20015;-86
2024/04/19 01:03:14;;;;;;;0.10;0.10;;;;;;;;;;5344045;26;20005;-85
2024/04/19 01:05:42;;;;;;;0.17;0.17;;;;;;;;;;5345880;26;20005;-85
2024/04/19 01:08:08;;;;;;;0.10;0.10;;;;;;;;;;5345729;26;20071;-85
2024/04/19 01:10:35;;;;;;;0.10;0.10;;;;;;;;;;5343863;26;20012;-85
2024/04/19 01:13:01;;;;;;;0.50;0.50;;;;;;;;;;5344039;26;20011;-86
2024/04/19 01:15:27;;;;;;;0.10;0.10;;;;;;;;;;5344028;26;20005;-86
2024/04/19 01:17:53;;;;;;;0.10;0.10;;;;;;;;;;5343944;26;20037;-86
2024/04/19 01:20:19;;;;;;;0.10;0.10;;;;;;;;;;5372859;26;20012;-85
2024/04/19 01:22:47;;;;;;;0.10;0.10;;;;;;;;;;5372871;26;20005;-86
2024/04/19 01:25:31;;;;;;;0.10;0.10;;;;;;;;;;5345369;26;20017;-86
2024/04/19 01:27:57;;;;;;;0.10;0.10;;;;;;;;;;5345414;26;20444;-86
2024/04/19 01:30:24;;;;;;;0.10;0.10;;;;;;;;;;5345385;26;20005;-86
2024/04/19 01:32:50;;;;;;;0.10;0.10;;;;;;;;;;5343669;26;20317;-86
2024/04/19 01:35:16;;;;;;;0.10;0.10;;;;;;;;;;5372496;26;20004;-86
2024/04/19 01:37:42;;;;;;;0.10;0.10;;;;;;;;;;5343453;26;20005;-86
2024/04/19 01:40:08;;;;;;;0.10;0.10;;;;;;;;;;5345041;26;20309;-86
2024/04/19 01:42:34;;;;;;;0.10;0.10;;;;;;;;;;5343344;26;20016;-84
2024/04/19 01:45:00;;;;;;;0.10;0.10;;;;;;;;;;5343589;26;20008;-86
2024/04/19 01:47:26;;;;;;;0.10;0.10;;;;;;;;;;5348727;26;20079;-85
2024/04/19 01:49:52;;;;;;;0.10;0.10;;;;;;;;;;5348513;26;20056;-85
2024/04/19 01:52:18;;;;;;;0.10;0.10;;;;;;;;;;5348427;26;20004;-86
2024/04/19 01:54:44;;;;;;;0.10;0.10;;;;;;;;;;5348322;26;20419;-84
2024/04/19 01:57:11;;;;;;;0.10;0.10;;;;;;;;;;5347232;26;20009;-84
2024/04/19 01:59:37;;;;;;;0.10;0.10;;;;;;;;;;5348347;26;20005;-85
2024/04/19 02:02:03;;;;;;;0.10;0.10;;;;;;;;;;5375951;26;20005;-85
2024/04/19 02:04:32;;;;;;;0.10;0.10;;;;;;;;;;5348502;26;20052;-85
2024/04/19 02:06:58;;;;;;;0.10;0.10;;;;;;;;;;5376071;26;20005;-85
2024/04/19 02:09:24;;;;;;;0.30;0.15;;;;;;;;;;5348495;26;20438;-85
2024/04/19 02:11:51;;;;;;;0.10;0.10;;;;;;;;;;5346810;26;20337;-85
2024/04/19 02:14:17;;;;;;;0.10;0.10;;;;;;;;;;5346524;26;20013;-84
2024/04/19 02:16:43;;;;;;;0.10;0.10;;;;;;;;;;5346538;26;20458;-84
2024/04/19 02:19:10;;;;;;;0.10;0.10;;;;;;;;;;5348498;26;20005;-85
2024/04/19 02:21:36;;;;;;;0.10;0.10;;;;;;;;;;5348047;26;20005;-85
2024/04/19 02:24:06;;;;;;;0.10;0.10;;;;;;;;;;5348292;26;20000;-85
2024/04/19 02:26:32;;;;;;;0.10;0.10;;;;;;;;;;5375558;26;20015;-85
2024/04/19 02:31:43;;;;;;;0.10;0.10;;;;;;;;;;5347966;26;20005;-85
2024/04/19 02:34:09;;;;;;;0.10;0.10;;;;;;;;;;5347746;26;20012;-85
2024/04/19 02:36:35;;;;;;;0.10;0.10;;;;;;;;;;5348040;26;20341;-84
2024/04/19 02:39:02;;;;;;;0.10;0.10;;;;;;;;;;5348161;26;20445;-85
2024/04/19 02:41:29;;;;;;;0.10;0.10;;;;;;;;;;5347815;26;20016;-85
2024/04/19 02:43:55;;;;;;;0.17;0.17;;;;;;;;;;5375315;26;20001;-85
2024/04/19 02:46:21;;;;;;;0.10;0.10;;;;;;;;;;5347784;26;20004;-86
2024/04/19 02:48:49;;;;;;;0.10;0.10;;;;;;;;;;5347935;26;20016;-85
2024/04/19 02:51:15;;;;;;;0.10;0.10;;;;;;;;;;5375282;26;20005;-86
2024/04/19 02:53:42;;;;;;;0.10;0.10;;;;;;;;;;5346040;26;20017;-85
2024/04/19 02:56:08;;;;;;;0.20;0.20;;;;;;;;;;5347600;26;20079;-85
2024/04/19 02:58:34;;;;;;;0.10;0.10;;;;;;;;;;5346720;26;20005;-86
2024/04/19 03:01:00;;;;;;;0.20;0.20;;;;;;;;;;5346160;26;20001;-86
2024/04/19 03:03:27;;;;;;;0.10;0.10;;;;;;;;;;5345906;26;20005;-86
2024/04/19 03:05:54;;;;;;;0.10;0.10;;;;;;;;;;5345888;26;20016;-85
2024/04/19 03:08:23;;;;;;;0.10;0.10;;;;;;;;;;5346215;26;20015;-85
2024/04/19 03:11:09;;;;;;;0.10;0.10;;;;;;;;;;5346029;26;20081;-86
2024/04/19 03:13:38;;;;;;;0.10;0.10;;;;;;;;;;5347362;26;20005;-86
2024/04/19 03:16:24;;;;;;;0.10;0.10;;;;;;;;;;5346099;26;20005;-86
2024/04/19 03:18:50;;;;;;;0.10;0.10;;;;;;;;;;5345493;26;20078;-84
2024/04/19 03:21:36;;;;;;;0.10;0.10;;;;;;;;;;5321948;26;20004;-85
2024/04/19 03:24:02;;;;;;;0.10;0.10;;;;;;;;;;5345891;26;20445;-86
2024/04/19 03:26:28;;;;;;;0.10;0.10;;;;;;;;;;5345870;26;20005;-85
2024/04/19 03:28:54;;;;;;;0.20;0.20;;;;;;;;;;5374627;26;20005;-85
2024/04/19 03:31:20;;;;;;;0.10;0.10;;;;;;;;;;5347128;26;20005;-85
2024/04/19 03:33:46;;;;;;;0.10;0.10;;;;;;;;;;5345394;26;20012;-85
2024/04/19 03:36:12;;;;;;;0.10;0.10;;;;;;;;;;5347117;26;20111;-84
2024/04/19 03:38:40;;;;;;;0.10;0.10;;;;;;;;;;5345400;26;20023;-86
2024/04/19 03:41:06;;;;;;;0.10;0.10;;;;;;;;;;5347153;26;20387;-85
2024/04/19 03:46:37;;;;;;;0.10;0.10;;;;;;;;;;5347339;26;20348;-85
2024/04/19 03:49:13;;;;;;;0.10;0.10;;;;;;;;;;5347270;26;20333;-84
2024/04/19 03:51:39;;;;;;;0.10;0.10;;;;;;;;;;5345277;26;20016;-85
2024/04/19 03:54:05;;;;;;;0.10;0.10;;;;;;;;;;5374320;26;20009;-85
2024/04/19 03:56:33;;;;;;;0.10;0.10;;;;;;;;;;5345355;26;20335;-85
2024/04/19 03:59:09;;;;;;;0.10;0.10;;;;;;;;;;5347052;26;20004;-85
2024/04/19 04:01:35;;;;;;;0.10;0.10;;;;;;;;;;5345317;26;20364;-84
2024/04/19 04:04:01;;;;;;;0.15;0.15;;;;;;;;;;5374552;26;20016;-85
2024/04/19 04:06:27;;;;;;;0.10;0.10;;;;;;;;;;5346843;26;20455;-85
2024/04/19 04:08:54;;;;;;;0.10;0.10;;;;;;;;;;5374004;26;20016;-85
2024/04/19 04:11:20;;;;;;;0.10;0.10;;;;;;;;;;5346619;26;20028;-84
2024/04/19 04:13:47;;;;;;;0.10;0.10;;;;;;;;;;5344769;26;20040;-85
2024/04/19 04:16:13;;;;;;;0.10;0.10;;;;;;;;;;5346728;26;20004;-84
2024/04/19 04:18:39;;;;;;;0.10;0.10;;;;;;;;;;5344915;26;20020;-84
2024/04/19 04:21:05;;;;;;;0.20;0.20;;;;;;;;;;5346663;26;20005;-84
2024/04/19 04:23:31;;;;;;;0.10;0.10;;;;;;;;;;5346259;26;20005;-84
2024/04/19 04:25:58;;;;;;;0.10;0.10;;;;;;;;;;5344854;26;20051;-84
2024/04/19 04:28:24;;;;;;;0.17;0.17;;;;;;;;;;5344858;26;20005;-84
2024/04/19 04:30:50;;;;;;;0.30;0.30;;;;;;;;;;5346286;26;20008;-83
2024/04/19 04:33:16;;;;;;;0.10;0.10;;;;;;;;;;5344608;26;20082;-84
2024/04/19 04:35:44;;;;;;;0.10;0.10;;;;;;;;;;5346296;26;20011;-85
2024/04/19 04:38:10;;;;;;;0.10;0.10;;;;;;;;;;5373436;26;20104;-84
2024/04/19 04:40:36;;;;;;;0.10;0.10;;;;;;;;;;5344932;26;20005;-83
2024/04/19 04:43:03;;;;;;;0.10;0.10;;;;;;;;;;5373607;26;20459;-85
2024/04/19 04:45:29;;;;;;;0.10;0.10;;;;;;;;;;5346203;26;20008;-85
2024/04/19 04:47:55;;;;;;;0.10;0.10;;;;;;;;;;5344436;26;20012;-84
2024/04/19 04:50:23;;;;;;;0.10;0.10;;;;;;;;;;5344231;26;20013;-84
2024/04/19 04:52:49;;;;;;;0.20;0.20;;;;;;;;;;5344352;26;20013;-84
2024/04/19 04:55:15;;;;;;;0.10;0.10;;;;;;;;;;5346224;26;20021;-84
2024/04/19 04:57:42;;;;;;;0.10;0.10;;;;;;;;;;5345925;26;20012;-85
2024/04/19 05:00:08;;;;;;;0.30;0.30;;;;;;;;;;5373636;26;20441;-84
2024/04/19 05:02:34;;;;;;;0.10;0.10;;;;;;;;;;5345942;26;20005;-83
2024/04/19 05:05:00;;;;;;;0.20;0.20;;;;;;;;;;5344483;26;20016;-84
2024/04/19 05:07:28;;;;;;;0.20;0.20;;;;;;;;;;5344233;26;20452;-84
2024/04/19 05:09:55;;;;;;;0.40;0.35;;;;;;;;;;5344631;26;20005;-84
2024/04/19 05:12:21;;;;;;;0.20;0.20;;;;;;;;;;5345832;26;20013;-84
2024/04/19 05:14:48;;;;;;;0.10;0.10;;;;;;;;;;5343924;26;20369;-84
2024/04/19 05:17:14;;;;;;;0.10;0.10;;;;;;;;;;5345638;26;20005;-83
2024/04/19 05:19:40;;;;;;;0.90;0.73;;;;;;;;;;5345661;26;20005;-85
2024/04/19 05:22:06;;;;;;;0.20;0.20;;;;;;;;;;5347262;26;20016;-84
2024/04/19 05:24:32;;;;;;;0.10;0.10;;;;;;;;;;5348925;26;20005;-84
2024/04/19 05:26:59;;;;;;;0.10;0.10;;;;;;;;;;5348940;26;20012;-84
2024/04/19 05:29:25;;;;;;;0.10;0.10;;;;;;;;;;5349140;26;20397;-85
2024/04/19 05:31:52;;;;;;;1.08;0.20;;;;;;;;;;5347219;26;20015;-86
2024/04/19 05:34:18;;;;;;;0.10;0.10;;;;;;;;;;5376852;26;20013;-85
2024/04/19 05:36:44;;;;;;;0.10;0.10;;;;;;;;;;5348931;26;20445;-85
2024/04/19 05:39:10;;;;;;;0.15;0.15;;;;;;;;;;5348914;26;20005;-85
2024/04/19 05:41:36;;;;;;;0.20;0.20;;;;;;;;;;5376352;26;20005;-86
2024/04/19 05:44:03;;;;;;;0.10;0.10;;;;;;;;;;5348739;26;20391;-85
2024/04/19 05:46:29;;;;;;;0.10;0.10;;;;;;;;;;5347172;26;20016;-85
2024/04/19 05:48:55;;;;;;;0.52;0.52;;;;;;;;;;5348361;26;20453;-85
2024/04/19 05:51:21;;;;;;;0.10;0.10;;;;;;;;;;5348493;26;20013;-85
2024/04/19 05:53:47;;;;;;;0.10;0.10;;;;;;;;;;5348301;26;20008;-85
2024/04/19 05:56:14;;;;;;;0.10;0.10;;;;;;;;;;5375840;26;20009;-85
2024/04/19 05:58:40;;;;;;;0.40;0.40;;;;;;;;;;5376146;26;20016;-85
2024/04/19 06:01:06;;;;;;;0.10;0.10;;;;;;;;;;5348413;26;20036;-84
2024/04/19 06:03:32;;;;;;;5.03;0.40;;;;;;;;;;5346713;26;20001;-85
2024/04/19 06:05:58;;;;;;;0.10;0.10;;;;;;;;;;5346776;26;20005;-85
2024/04/19 06:08:24;;;;;;;0.10;0.10;;;;;;;;;;5350257;26;20005;-84
2024/04/19 06:10:50;;;;;;;0.10;0.10;;;;;;;;;;5346526;26;20361;-85
2024/04/19 06:13:16;;;;;;;0.10;0.10;;;;;;;;;;5375849;26;20004;-84
2024/04/19 06:15:45;;;;;;;0.30;0.30;;;;;;;;;;5375697;26;20011;-84
2024/04/19 06:18:11;;;;;;;0.10;0.10;;;;;;;;;;5346740;26;20038;-84
2024/04/19 06:20:39;;;;;;;0.10;0.10;;;;;;;;;;5346422;26;20005;-84
2024/04/19 06:23:05;;;;;;;0.10;0.10;;;;;;;;;;5348255;26;20016;-86
2024/04/19 06:25:33;;;;;;;1.05;0.43;;;;;;;;;;5348271;26;20019;-83
2024/04/19 06:27:59;;;;;;;0.10;0.10;;;;;;;;;;5348135;26;20587;-85
2024/04/19 06:30:25;;;;;;;0.10;0.10;;;;;;;;;;5348154;26;20036;-85
2024/04/19 06:32:52;;;;;;;0.10;0.10;;;;;;;;;;5373992;26;20078;-86
2024/04/19 06:35:18;;;;;;;0.30;0.30;;;;;;;;;;5346496;26;20005;-86
2024/04/19 06:37:44;;;;;;;0.10;0.10;;;;;;;;;;5346776;26;20005;-86
2024/04/19 06:40:11;;;;;;;0.10;0.10;;;;;;;;;;5348055;26;20448;-83
2024/04/19 06:42:37;;;;;;;0.20;0.20;;;;;;;;;;5347965;26;20005;-89
2024/04/19 06:45:04;;;;;;;0.20;0.20;;;;;;;;;;5346289;26;20016;-84
2024/04/19 06:47:32;;;;;;;0.10;0.10;;;;;;;;;;5375328;26;20005;-83
2024/04/19 06:49:58;;;;;;;0.10;0.10;;;;;;;;;;5346089;26;20441;-85
2024/04/19 06:52:24;;;;;;;0.10;0.10;;;;;;;;;;5347987;26;20012;-83
2024/04/19 06:54:50;;;;;;;0.20;0.20;;;;;;;;;;5347426;26;20016;-82
2024/04/19 06:57:17;;;;;;;0.20;0.20;;;;;;;;;;5347758;26;20449;-83
2024/04/19 06:59:43;;;;;;;0.10;0.10;;;;;;;;;;5347760;26;20078;-86
2024/04/19 07:02:10;;;;;;;0.10;0.10;;;;;;;;;;5345799;26;20025;-84
2024/04/19 07:04:37;;;;;;;0.10;0.10;;;;;;;;;;5345994;26;20021;-84
2024/04/19 07:07:03;;;;;;;0.10;0.10;;;;;;;;;;5345889;26;20016;-85
2024/04/19 07:09:29;;;;;;;0.10;0.10;;;;;;;;;;5345969;26;20458;-84
2024/04/19 07:11:56;;;;;;;0.10;0.10;;;;;;;;;;5347334;26;20033;-84
2024/04/19 07:14:22;;;;;;;0.10;0.10;;;;;;;;;;5345782;26;20016;-84
2024/04/19 07:16:49;;;;;;;0.10;0.10;;;;;;;;;;5347472;26;20139;-83
2024/04/19 07:19:15;;;;;;;0.57;0.57;;;;;;;;;;5346066;26;20019;-85
2024/04/19 07:21:41;;;;;;;0.10;0.10;;;;;;;;;;5357281;26;20019;-84
2024/04/19 07:24:08;;;;;;;0.10;0.10;;;;;;;;;;5345984;26;20020;-85
2024/04/19 07:26:37;;;;;;;2.55;0.38;;;;;;;;;;5345512;26;20019;-84
2024/04/19 07:29:03;;;;;;;0.10;0.10;;;;;;;;;;5374207;26;20009;-82
2024/04/19 07:31:30;;;;;;;0.10;0.10;;;;;;;;;;5346902;26;20005;-83
2024/04/19 07:33:56;;;;;;;0.20;0.20;;;;;;;;;;5346995;26;20009;-84
2024/04/19 07:36:22;;;;;;;0.10;0.10;;;;;;;;;;5346917;26;20009;-84
2024/04/19 07:38:48;;;;;;;0.40;0.40;;;;;;;;;;5346941;26;20037;-83
2024/04/19 07:41:14;;;;;;;0.10;0.10;;;;;;;;;;5345417;26;20009;-86
2024/04/19 07:43:40;;;;;;;0.10;0.10;;;;;;;;;;5346232;26;20028;-85
2024/04/19 07:46:06;;;;;;;0.20;0.20;;;;;;;;;;5347188;26;20004;-81
2024/04/19 07:48:32;;;;;;;0.10;0.10;;;;;;;;;;5346673;26;20008;-83
2024/04/19 07:51:00;;;;;;;0.17;0.17;;;;;;;;;;5346831;26;20009;-85
2024/04/19 07:53:26;;;;;;;0.10;0.10;;;;;;;;;;5382511;26;20015;-82
2024/04/19 07:55:52;;;;;;;0.40;0.40;;;;;;;;;;5346236;26;20013;-83
2024/04/19 07:58:23;;;;;;;0.10;0.10;;;;;;;;;;5347033;26;20440;-81
2024/04/19 08:00:49;;;;;;;0.10;0.10;;;;;;;;;;5317624;26;20015;-82
2024/04/19 08:03:18;;;;;;;0.10;0.10;;;;;;;;;;5346887;26;20000;-82
2024/04/19 08:05:44;;;;;;;0.50;0.50;;;;;;;;;;5346612;26;20016;-83
2024/04/19 08:08:10;;;;;;;1.48;0.52;;;;;;;;;;5346404;26;20024;-84
2024/04/19 08:10:37;;;;;;;0.10;0.10;;;;;;;;;;5346502;26;20005;-83
2024/04/19 08:13:06;;;;;;;0.40;0.40;;;;;;;;;;5346047;26;20448;-84
2024/04/19 08:15:32;;;;;;;0.10;0.10;;;;;;;;;;5316806;26;20009;-83
2024/04/19 08:17:59;;;;;;;0.10;0.10;;;;;;;;;;5344397;26;20017;-83
2024/04/19 08:20:25;;;;;;;0.20;0.20;;;;;;;;;;5346389;26;20074;-82
2024/04/19 08:22:51;;;;;;;0.10;0.10;;;;;;;;;;5346399;26;20005;-82
2024/04/19 08:25:17;;;;;;;0.10;0.10;;;;;;;;;;5344814;26;20005;-83
2024/04/19 08:27:44;;;;;;;0.10;0.10;;;;;;;;;;5346156;26;20001;-83
2024/04/19 08:30:13;;;;;;;0.10;0.10;;;;;;;;;;5344718;26;20083;-83
2024/04/19 08:32:39;;;;;;;0.10;0.10;;;;;;;;;;5344729;26;20054;-84
2024/04/19 08:35:05;;;;;;;0.10;0.10;;;;;;;;;;5346130;26;20037;-83
2024/04/19 08:37:31;;;;;;;0.10;0.10;;;;;;;;;;5344645;26;20450;-87
2024/04/19 08:39:59;;;;;;;0.10;0.10;;;;;;;;;;5346772;26;20477;-86
2024/04/19 08:42:25;;;;;;;0.10;0.10;;;;;;;;;;5346287;26;20020;-86
2024/04/19 08:44:51;;;;;;;0.20;0.20;;;;;;;;;;5344974;26;20016;-86
2024/04/19 08:47:18;;;;;;;0.20;0.20;;;;;;;;;;5344819;26;20020;-85
2024/04/19 08:49:44;;;;;;;0.10;0.10;;;;;;;;;;5346267;26;20004;-85
2024/04/19 08:52:10;;;;;;;0.20;0.20;;;;;;;;;;5345829;26;20005;-84
2024/04/19 08:54:36;;;;;;;0.32;0.30;;;;;;;;;;5344041;26;20019;-87
2024/04/19 08:57:03;;;;;;;0.10;0.10;;;;;;;;;;5347342;26;20013;-85
2024/04/19 08:59:30;;;;;;;0.10;0.10;;;;;;;;;;5347562;26;20005;-88
2024/04/19 09:01:56;;;;;;;0.10;0.10;;;;;;;;;;5319392;26;20064;-89
2024/04/19 09:04:22;;;;;;;0.10;0.10;;;;;;;;;;5348077;26;20016;-89
2024/04/19 09:06:48;;;;;;;0.10;0.10;;;;;;;;;;5319714;26;20009;-89
2024/04/19 09:09:17;;;;;;;0.10;0.10;;;;;;;;;;5320396;26;20013;-90
2024/04/19 09:11:48;;;;;;;0.10;0.10;;;;;;;;;;5348276;26;20424;-89
2024/04/19 09:14:14;;;;;;;0.10;0.10;;;;;;;;;;5348787;26;20016;-89
2024/04/19 09:16:41;;;;;;;0.30;0.30;;;;;;;;;;5347827;26;20001;-86
2024/04/19 09:19:09;;;;;;;0.10;0.10;;;;;;;;;;5348034;26;20001;-86
2024/04/19 09:21:35;;;;;;;0.10;0.10;;;;;;;;;;5320101;26;20429;-88
2024/04/19 09:24:01;;;;;;;0.15;0.15;;;;;;;;;;5355872;26;20005;-88
2024/04/19 09:26:27;;;;;;;0.10;0.10;;;;;;;;;;5352885;26;20011;-89
2024/04/19 09:28:53;;;;;;;0.20;0.20;;;;;;;;;;5350280;26;20005;-86
2024/04/19 09:31:22;;;;;;;0.10;0.10;;;;;;;;;;5354110;26;20004;-88
2024/04/19 09:33:49;;;;;;;0.25;0.25;;;;;;;;;;5319304;26;20329;-87
2024/04/19 09:36:18;;;;;;;0.10;0.10;;;;;;;;;;5347254;26;20013;-87
2024/04/19 09:38:44;;;;;;;0.10;0.10;;;;;;;;;;5319468;26;20001;-93
2024/04/19 09:41:13;;;;;;;0.10;0.10;;;;;;;;;;5319298;26;20397;-83
2024/04/19 09:43:58;;;;;;;0.10;0.10;;;;;;;;;;5347513;26;20149;-94
2024/04/19 09:46:26;;;;;;;0.17;0.17;;;;;;;;;;5320887;26;20077;-93
2024/04/19 09:48:52;;;;;;;0.20;0.20;;;;;;;;;;5348851;26;20079;-94
2024/04/19 09:51:18;;;;;;;0.10;0.10;;;;;;;;;;5291622;26;20037;-92
2024/04/19 09:53:45;;;;;;;0.10;0.10;;;;;;;;;;5348043;26;20313;-92
2024/04/19 09:56:15;;;;;;;0.22;0.22;;;;;;;;;;5319600;26;20171;-92
2024/04/19 09:58:41;;;;;;;0.10;0.10;;;;;;;;;;5319862;26;20013;-92
2024/04/19 10:01:07;;;;;;;0.10;0.10;;;;;;;;;;5318948;26;20088;-92
2024/04/19 10:03:33;;;;;;;0.10;0.10;;;;;;;;;;5291241;26;20040;-95
2024/04/19 10:05:59;;;;;;;0.10;0.10;;;;;;;;;;5318770;26;20078;-92
2024/04/19 10:08:25;;;;;;;0.10;0.10;;;;;;;;;;5347852;26;20005;-92
2024/04/19 10:10:52;;;;;;;0.10;0.10;;;;;;;;;;5318940;26;20012;-93
2024/04/19 10:13:18;;;;;;;0.10;0.10;;;;;;;;;;5319501;26;20005;-94
2024/04/19 10:15:46;;;;;;;0.10;0.10;;;;;;;;;;5347934;26;20005;-93
2024/04/19 10:18:12;;;;;;;0.10;0.10;;;;;;;;;;5319333;26;20181;-92
2024/04/19 10:20:41;;;;;;;0.10;0.10;;;;;;;;;;5318771;26;20001;-87
2024/04/19 10:23:09;;;;;;;0.10;0.10;;;;;;;;;;5346501;26;20078;-89
2024/04/19 10:25:39;;;;;;;0.10;0.10;;;;;;;;;;5318173;26;20016;-84
2024/04/19 10:28:09;;;;;;;0.40;0.40;;;;;;;;;;5348034;26;20005;-84
2024/04/19 10:30:35;;;;;;;0.30;0.30;;;;;;;;;;5349970;26;20013;-87
2024/04/19 10:33:01;;;;;;;0.10;0.10;;;;;;;;;;5348950;26;20005;-91
2024/04/19 10:35:28;;;;;;;0.10;0.10;;;;;;;;;;5346946;26;20012;-85
2024/04/19 10:37:59;;;;;;;0.10;0.10;;;;;;;;;;5346400;26;20025;-85
2024/04/19 10:40:25;;;;;;;0.10;0.10;;;;;;;;;;5348031;26;20041;-85
2024/04/19 10:43:00;;;;;;;0.15;0.15;;;;;;;;;;5346497;26;20005;-83
2024/04/19 10:45:26;;;;;;;0.10;0.10;;;;;;;;;;5317437;26;20512;-84
2024/04/19 10:47:52;;;;;;;0.10;0.10;;;;;;;;;;5348072;26;20345;-84
2024/04/19 10:50:18;;;;;;;0.10;0.10;;;;;;;;;;5346312;26;20009;-84
2024/04/19 10:52:44;;;;;;;0.10;0.10;;;;;;;;;;5317197;26;20396;-84
2024/04/19 10:55:11;;;;;;;0.30;0.15;;;;;;;;;;5345912;26;20005;-84
2024/04/19 10:57:37;;;;;;;0.43;0.20;;;;;;;;;;5348046;26;20440;-84
2024/04/19 11:00:04;;;;;;;0.45;0.45;;;;;;;;;;5347545;26;20044;-84
2024/04/19 11:02:30;;;;;;;0.10;0.10;;;;;;;;;;5345811;26;20017;-85
2024/04/19 11:04:56;;;;;;;0.20;0.20;;;;;;;;;;5345845;26;20274;-84
2024/04/19 11:07:22;;;;;;;0.50;0.50;;;;;;;;;;5354973;26;20382;-84
2024/04/19 11:09:49;;;;;;;0.10;0.10;;;;;;;;;;5351516;26;20031;-85
2024/04/19 11:12:18;;;;;;;0.10;0.10;;;;;;;;;;5380558;26;20372;-85
2024/04/19 11:14:44;;;;;;;0.20;0.20;;;;;;;;;;5409955;26;20009;-84
2024/04/19 11:17:10;;;;;;;0.15;0.15;;;;;;;;;;5382372;26;20363;-84
2024/04/19 11:19:36;;;;;;;0.25;0.25;;;;;;;;;;5409101;26;20027;-85
2024/04/19 11:22:03;;;;;;;0.20;0.20;;;;;;;;;;5409922;26;20054;-84
2024/04/19 11:24:33;;;;;;;0.10;0.10;;;;;;;;;;5351974;26;20004;-84
2024/04/19 11:26:59;;;;;;;2.20;0.28;;;;;;;;;;5382284;26;20012;-85
2024/04/19 11:29:26;;;;;;;0.17;0.17;;;;;;;;;;5382284;26;20016;-84
2024/04/19 11:31:52;;;;;;;0.22;0.22;;;;;;;;;;5380652;26;20011;-84
2024/04/19 11:34:18;;;;;;;0.20;0.20;;;;;;;;;;5382138;26;20432;-84
2024/04/19 11:36:44;;;;;;;0.10;0.10;;;;;;;;;;5381947;26;20020;-85
2024/04/19 11:39:13;;;;;;;0.10;0.10;;;;;;;;;;5382141;26;20081;-85
2024/04/19 11:41:40;;;;;;;0.10;0.10;;;;;;;;;;5380271;26;20008;-87
2024/04/19 11:44:06;;;;;;;0.10;0.10;;;;;;;;;;5380168;26;20004;-84
2024/04/19 11:46:32;;;;;;;0.10;0.10;;;;;;;;;;5381815;26;20008;-85
2024/04/19 11:48:58;;;;;;;0.65;0.30;;;;;;;;;;5380347;26;20004;-85
2024/04/19 11:51:25;;;;;;;0.10;0.10;;;;;;;;;;5381986;26;20004;-85
2024/04/19 11:53:51;;;;;;;0.52;0.52;;;;;;;;;;5379805;26;20411;-86
2024/04/19 11:56:18;;;;;;;0.40;0.40;;;;;;;;;;5381770;26;20504;-85
2024/04/19 11:58:44;;;;;;;0.20;0.20;;;;;;;;;;5409774;26;20440;-84
2024/04/19 12:01:10;;;;;;;0.10;0.10;;;;;;;;;;5409421;26;20004;-85
2024/04/19 12:03:36;;;;;;;0.20;0.20;;;;;;;;;;5380151;26;20004;-85
2024/04/19 12:06:02;;;;;;;0.30;0.30;;;;;;;;;;5381540;26;20015;-85
2024/04/19 12:08:28;;;;;;;0.20;0.20;;;;;;;;;;5379638;26;20459;-85
2024/04/19 12:10:54;;;;;;;0.30;0.30;;;;;;;;;;5409856;26;20073;-84
2024/04/19 12:13:20;;;;;;;0.10;0.10;;;;;;;;;;5381406;26;20011;-85
2024/04/19 12:15:46;;;;;;;0.10;0.10;;;;;;;;;;5381484;26;20004;-85
2024/04/19 12:18:12;;;;;;;0.20;0.20;;;;;;;;;;5380107;26;20004;-85
2024/04/19 12:20:39;;;;;;;0.40;0.40;;;;;;;;;;5381248;26;20020;-85
2024/04/19 12:23:06;;;;;;;0.30;0.30;;;;;;;;;;5381969;26;20029;-86
2024/04/19 12:25:34;;;;;;;0.40;0.40;;;;;;;;;;5350918;26;20012;-84
2024/04/19 12:28:00;;;;;;;0.20;0.20;;;;;;;;;;5350976;26;20054;-84
2024/04/19 12:30:27;;;;;;;0.20;0.20;;;;;;;;;;5379682;26;20016;-83
2024/04/19 12:32:54;;;;;;;0.60;0.55;;;;;;;;;;5409124;26;20000;-84
2024/04/19 12:35:20;;;;;;;0.65;0.65;;;;;;;;;;5379740;26;20074;-83
2024/04/19 12:37:46;;;;;;;0.10;0.10;;;;;;;;;;5380782;26;19996;-84
2024/04/19 12:40:12;;;;;;;0.20;0.20;;;;;;;;;;5350710;26;20015;-84
2024/04/19 12:42:38;;;;;;;0.20;0.20;;;;;;;;;;5350722;26;20016;-84
2024/04/19 12:45:05;;;;;;;0.10;0.10;;;;;;;;;;5350759;26;20378;-84
2024/04/19 12:47:31;;;;;;;1.65;0.90;;;;;;;;;;5381475;26;20428;-83
2024/04/19 12:49:57;;;;;;;0.15;0.15;;;;;;;;;;5381379;26;20328;-84
2024/04/19 12:52:23;;;;;;;0.20;0.20;;;;;;;;;;5379358;26;20005;-84
2024/04/19 12:54:50;;;;;;;0.47;0.47;;;;;;;;;;5408638;26;20424;-84
2024/04/19 12:57:16;;;;;;;0.35;0.35;;;;;;;;;;5379313;26;20015;-83
2024/04/19 12:59:43;;;;;;;0.50;0.50;;;;;;;;;;5380798;26;20004;-82
2024/04/19 13:02:09;;;;;;;0.10;0.10;;;;;;;;;;5408377;26;20459;-82
2024/04/19 13:04:35;;;;;;;0.10;0.10;;;;;;;;;;5378945;26;20004;-83
2024/04/19 13:07:01;;;;;;;0.10;0.10;;;;;;;;;;5380425;26;20296;-84
2024/04/19 13:09:28;;;;;;;0.63;0.20;;;;;;;;;;5378714;26;20004;-84
2024/04/19 13:11:54;;;;;;;0.10;0.10;;;;;;;;;;5378954;26;20015;-84
2024/04/19 13:14:22;;;;;;;1.45;0.65;;;;;;;;;;5408430;26;20005;-83
2024/04/19 13:16:48;;;;;;;0.15;0.15;;;;;;;;;;5380442;26;20012;-83
2024/04/19 13:19:14;;;;;;;0.65;0.65;;;;;;;;;;5378856;26;20016;-83
2024/04/19 13:21:40;;;;;;;2.25;0.52;;;;;;;;;;5378675;26;20445;-83
2024/04/19 13:24:07;;;;;;;0.10;0.10;;;;;;;;;;5380313;26;20000;-82
2024/04/19 13:26:33;;;;;;;0.45;0.20;;;;;;;;;;5380695;26;20005;-82
2024/04/19 13:29:00;;;;;;;0.20;0.20;;;;;;;;;;5408313;26;20521;-82
2024/04/19 13:31:26;;;;;;;0.52;0.52;;;;;;;;;;5378590;26;20335;-83
2024/04/19 13:33:52;;;;;;;0.20;0.20;;;;;;;;;;5380130;26;20007;-83
2024/04/19 13:36:18;;;;;;;0.10;0.10;;;;;;;;;;5379937;26;20010;-83
2024/04/19 13:38:45;;;;;;;0.10;0.10;;;;;;;;;;5380123;26;20085;-82
2024/04/19 13:41:11;;;;;;;0.10;0.10;;;;;;;;;;5380499;26;20466;-83
2024/04/19 13:43:38;;;;;;;0.20;0.20;;;;;;;;;;5383572;26;20015;-84
2024/04/19 13:46:04;;;;;;;0.20;0.20;;;;;;;;;;5381831;26;20012;-85
2024/04/19 13:48:36;;;;;;;0.30;0.30;;;;;;;;;;5383827;26;20000;-87
2024/04/19 13:51:02;;;;;;;;;;;;;;;;;;5411928;26;20008;-88
2024/04/19 13:53:28;;;;;;;0.20;0.20;;;;;;;;;;5383576;26;19925;-89
2024/04/19 13:55:54;;;;;;;0.20;0.20;;;;;;;;;;5381803;26;20028;-86
2024/04/19 13:58:23;;;;;;;0.10;0.10;;;;;;;;;;5383293;26;20004;-86
2024/04/19 14:00:50;;;;;;;0.20;0.20;;;;;;;;;;5381813;26;20004;-85
2024/04/19 14:03:17;;;;;;;0.30;0.30;;;;;;;;;;5411388;26;20337;-87
2024/04/19 14:05:43;;;;;;;0.17;0.17;;;;;;;;;;5383426;26;20004;-85
2024/04/19 14:08:09;;;;;;;0.10;0.10;;;;;;;;;;5411335;26;20008;-86
2024/04/19 14:10:36;;;;;;;0.10;0.10;;;;;;;;;;5383162;26;20045;-86
2024/04/19 14:13:02;;;;;;;0.10;0.10;;;;;;;;;;5383241;26;20012;-85
2024/04/19 14:15:29;;;;;;;0.10;0.10;;;;;;;;;;5381844;26;20016;-86
2024/04/19 14:17:55;;;;;;;1.55;1.38;;;;;;;;;;5383485;26;20484;-87
2024/04/19 14:20:23;;;;;;;0.17;0.17;;;;;;;;;;5383070;26;20008;-88
2024/04/19 14:22:49;;;;;;;0.10;0.10;;;;;;;;;;5411220;26;20019;-85
2024/04/19 14:25:16;;;;;;;0.28;0.13;;;;;;;;;;5352532;26;20040;-86
2024/04/19 14:27:43;;;;;;;0.10;0.10;;;;;;;;;;5381466;26;20344;-85
2024/04/19 14:30:16;;;;;;;0.10;0.10;;;;;;;;;;5410870;26;20471;-85
2024/04/19 14:32:42;;;;;;;0.40;0.40;;;;;;;;;;5381375;26;20332;-85
2024/04/19 14:35:08;;;;;;;0.10;0.10;;;;;;;;;;5382869;26;20015;-85
2024/04/19 14:37:34;;;;;;;0.10;0.10;;;;;;;;;;5382877;26;20004;-87
2024/04/19 14:40:00;;;;;;;0.10;0.10;;;;;;;;;;5382937;26;20032;-87
2024/04/19 14:42:28;;;;;;;0.30;0.30;;;;;;;;;;5410979;26;20000;-86
2024/04/19 14:44:54;;;;;;;0.10;0.10;;;;;;;;;;5352618;26;20015;-85
2024/04/19 14:47:20;;;;;;;0.35;0.35;;;;;;;;;;5410791;26;20074;-86