Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:59;;;;;;;5.50;1.70;;;13.20;99.90;;;;;;4984373;28;20308;-76
2022/09/14 00:04:26;;;;;;;4.87;1.23;;;13.20;99.90;;;;;;4977533;28;20774;-77
2022/09/14 00:06:53;;;;;;;10.17;1.90;;;13.10;99.90;;;;;;4961372;28;20230;-77
2022/09/14 00:09:22;;;;;;;6.17;1.70;;;13.10;99.90;;;;;;4980056;28;20258;-76
2022/09/14 00:11:49;;;;;;;9.30;1.80;;;13.10;99.90;;;;;;4978761;28;20215;-77
2022/09/14 00:14:18;;;;;;;5.37;1.40;;;13.10;99.90;;;;;;4980521;28;20232;-77
2022/09/14 00:16:45;;;;;;;6.00;1.47;;;13.00;99.90;;;;;;4978280;28;20225;-77
2022/09/14 00:19:17;;;;;;;5.87;1.23;;;13.00;99.90;;;;;;4983118;28;20239;-77
2022/09/14 00:21:43;;;;;;;8.53;2.00;;;13.00;99.90;;;;;;4983450;28;20229;-76
2022/09/14 00:24:12;;;;;;;6.00;1.70;;;13.00;99.90;;;;;;4976292;28;20485;-76
2022/09/14 00:26:38;;;;;;;7.27;1.50;;;12.90;99.90;;;;;;4962329;28;20231;-77
2022/09/14 00:29:06;;;;;;;5.00;1.30;;;12.90;99.90;;;;;;4975255;28;20246;-78
2022/09/14 00:31:36;;;;;;;5.43;1.57;;;12.90;99.90;;;;;;4975990;28;20230;-77
2022/09/14 00:34:04;;;;;;;8.10;1.70;;;12.80;99.90;;;;;;4960485;28;20234;-77
2022/09/14 00:36:33;;;;;;;6.77;1.53;;;12.80;99.90;;;;;;4976737;28;20588;-77
2022/09/14 00:39:00;;;;;;;5.97;1.57;;;12.80;99.90;;;;;;4979172;28;20235;-76
2022/09/14 00:41:31;;;;;;;8.10;1.63;;;12.70;99.90;;;;;;4978581;28;20240;-77
2022/09/14 00:44:00;;;;;;;5.23;1.60;;;12.70;99.90;;;;;;4979126;28;20225;-76
2022/09/14 00:46:28;;;;;;;9.23;2.00;;;12.70;99.90;;;;;;4980085;28;20224;-76
2022/09/14 00:49:00;;;;;;;9.47;2.20;;;12.70;99.90;;;;;;4980128;28;20250;-76
2022/09/14 00:51:28;;;;;;;5.97;1.70;;;12.60;99.90;;;;;;4957709;28;20238;-76
2022/09/14 00:53:55;;;;;;;5.67;1.47;;;12.60;99.90;;;;;;4972715;28;20220;-75
2022/09/14 00:56:22;;;;;;;8.07;2.00;;;12.60;99.90;;;;;;4981529;28;20830;-76
2022/09/14 00:58:51;;;;;;;6.50;2.20;;;12.50;99.90;;;;;;4984752;28;20226;-76
2022/09/14 01:01:19;;;;;;;6.13;1.77;;;12.50;99.90;;;;;;4978175;28;20236;-76
2022/09/14 01:03:46;;;;;;;8.40;1.93;;;12.50;99.90;;;;;;4978978;28;20226;-76
2022/09/14 01:06:21;;;;;;;5.07;1.40;;;12.50;99.90;;;;;;4967019;28;20977;-76
2022/09/14 01:09:05;;;;;;;7.00;1.63;;;12.50;99.90;;;;;;4982931;28;20235;-76
2022/09/14 01:11:54;;;;;;;6.47;1.77;;;12.40;99.90;;;;;;4963841;28;20235;-75
2022/09/14 01:14:30;;;;;;;6.50;1.80;;;12.40;99.90;;;;;;4980880;28;20597;-76
2022/09/14 01:17:02;;;;;;;6.17;1.80;;;12.40;99.90;;;;;;4979880;28;20227;-77
2022/09/14 01:19:43;;;;;;;8.33;1.60;;;12.30;99.90;;;;;;4964001;28;20234;-76
2022/09/14 01:22:18;;;;;;;4.87;1.83;;;12.30;99.90;;;;;;4969699;28;20233;-76
2022/09/14 01:24:48;;;;;;;8.00;1.70;;;12.30;99.90;;;;;;4978183;28;20313;-76
2022/09/14 01:27:26;;;;;;;4.83;1.30;;;12.30;99.90;;;;;;4983314;28;20226;-78
2022/09/14 01:30:05;;;;;;;7.60;2.17;;;12.20;99.90;;;;;;4980233;28;20228;-76
2022/09/14 01:32:38;;;;;;;8.37;1.60;;;12.20;99.90;;;;;;4982565;28;20295;-76
2022/09/14 01:35:10;;;;;;;8.70;1.87;;;12.20;99.90;;;;;;4983137;28;20262;-77
2022/09/14 01:37:41;;;;;;;7.47;1.57;;;12.10;99.90;;;;;;4980390;28;20224;-75
2022/09/14 01:40:15;;;;;;;8.77;1.50;;;12.10;99.90;;;;;;4981297;28;20806;-76
2022/09/14 01:42:47;;;;;;;5.07;1.50;;;12.10;99.90;;;;;;4970305;28;20724;-76
2022/09/14 01:45:18;;;;;;;8.27;1.97;;;12.00;99.90;;;;;;4981039;28;20801;-76
2022/09/14 01:47:48;;;;;;;4.53;1.30;;;12.00;99.90;;;;;;4986515;28;20241;-77
2022/09/14 01:50:20;;;;;;;7.13;2.00;;;12.00;99.90;;;;;;4993820;28;20346;-76
2022/09/14 01:52:51;;;;;;;8.23;1.97;;;12.00;99.90;;;;;;4980506;28;20226;-76
2022/09/14 01:55:21;;;;;;;9.07;1.83;;;12.00;99.90;;;;;;4979443;28;20647;-76
2022/09/14 01:57:53;;;;;;;4.90;1.73;;;11.90;99.90;;;;;;4981339;28;20228;-76
2022/09/14 02:00:21;;;;;;;8.17;1.80;;;11.80;99.90;;;;;;4980882;28;20230;-76
2022/09/14 02:02:53;;;;;;;5.77;1.93;;;11.80;99.90;;;;;;4980703;28;20227;-76
2022/09/14 02:05:26;;;;;;;8.57;2.47;;;11.80;99.90;;;;;;4974044;28;20813;-76
2022/09/14 02:07:53;;;;;;;8.07;1.60;;;11.70;99.90;;;;;;4983420;28;21989;-76
2022/09/14 02:10:23;;;;;;;7.23;1.80;;;11.70;99.90;;;;;;4977239;28;20533;-76
2022/09/14 02:12:51;;;;;;;7.47;1.80;;;11.70;99.90;;;;;;4982377;28;20233;-77
2022/09/14 02:15:18;;;;;;;5.97;1.77;;;11.60;99.90;;;;;;4985182;28;20230;-76
2022/09/14 02:17:45;;;;;;;4.73;1.47;;;11.60;99.90;;;;;;4985442;28;20540;-75
2022/09/14 02:20:18;;;;;;;7.13;1.50;;;11.50;99.90;;;;;;4982763;28;20227;-76
2022/09/14 02:22:45;;;;;;;7.57;1.70;;;11.50;99.90;;;;;;4980821;28;20226;-76
2022/09/14 02:25:12;;;;;;;6.23;2.10;;;11.40;99.90;;;;;;4980227;28;20223;-75
2022/09/14 02:27:38;;;;;;;7.17;2.10;;;11.40;99.90;;;;;;4961154;28;20658;-75
2022/09/14 02:30:08;;;;;;;3.87;1.40;;;11.30;99.90;;;;;;4976057;28;20237;-75
2022/09/14 02:32:42;;;;;;;6.57;1.90;;;11.30;99.90;;;;;;4978051;28;20222;-76
2022/09/14 02:35:16;;;;;;;7.73;2.23;;;11.30;99.90;;;;;;4967016;28;20703;-75
2022/09/14 02:37:49;;;;;;;8.13;1.50;;;11.20;99.90;;;;;;4979691;28;20252;-76
2022/09/14 02:40:26;;;;;;;9.00;1.80;;;11.20;99.90;;;;;;4979030;28;20263;-76
2022/09/14 02:43:03;;;;;;;7.20;1.80;;;11.20;99.90;;;;;;4980032;28;20229;-76
2022/09/14 02:45:38;;;;;;;4.77;1.53;;;11.20;99.90;;;;;;4976103;28;21308;-75
2022/09/14 02:48:11;;;;;;;5.73;1.70;;;11.20;99.90;;;;;;4979239;28;20314;-76
2022/09/14 02:50:44;;;;;;;9.20;1.90;;;11.10;99.90;;;;;;4981215;28;20252;-76
2022/09/14 02:53:16;;;;;;;6.57;1.60;;;11.10;99.90;;;;;;4980660;28;20359;-75
2022/09/14 02:55:48;;;;;;;6.23;1.70;;;11.10;99.90;;;;;;4978115;28;20514;-75
2022/09/14 02:58:15;;;;;;;6.27;1.60;;;11.10;99.90;;;;;;4977171;28;20240;-75
2022/09/14 03:00:45;;;;;;;7.57;1.97;;;11.10;99.90;;;;;;4981613;28;20219;-76
2022/09/14 03:03:14;;;;;;;7.80;1.93;;;11.10;99.90;;;;;;4977053;28;20411;-76
2022/09/14 03:05:40;;;;;;;5.73;1.63;;;11.00;99.90;;;;;;4975788;28;20765;-75
2022/09/14 03:08:09;;;;;;;4.80;1.87;;;11.00;99.90;;;;;;4985019;28;20233;-76
2022/09/14 03:10:36;;;;;;;6.03;1.70;;;11.00;99.90;;;;;;4961300;28;20233;-76
2022/09/14 03:13:03;;;;;;;4.67;1.50;;;11.00;99.90;;;;;;4982244;28;20234;-75
2022/09/14 03:15:30;;;;;;;4.33;1.50;;;11.00;99.90;;;;;;4980147;28;20226;-75
2022/09/14 03:17:58;;;;;;;6.73;1.70;;;11.00;99.90;;;;;;4979859;28;20226;-77
2022/09/14 03:20:26;;;;;;;6.20;1.63;;;10.90;99.90;;;;;;4979078;28;20245;-76
2022/09/14 03:22:53;;;;;;;4.87;1.80;;;10.90;99.90;;;;;;4976830;28;20234;-77
2022/09/14 03:25:21;;;;;;;9.30;2.40;;;10.90;99.90;;;;;;4976781;28;20225;-76
2022/09/14 03:27:50;;;;;;;7.23;2.57;;;10.90;99.90;;;;;;4975448;28;20233;-76
2022/09/14 03:30:18;;;;;;;6.57;2.00;;;10.90;99.90;;;;;;4978487;28;20243;-75
2022/09/14 03:32:44;;;;;;;10.10;2.13;;;10.80;99.90;;;;;;4978184;28;20221;-75
2022/09/14 03:35:13;;;;;;;7.23;2.20;;;10.80;99.90;;;;;;4976706;28;20226;-76
2022/09/14 03:37:41;;;;;;;6.60;2.00;;;10.80;99.90;;;;;;4979128;28;20227;-76
2022/09/14 03:40:09;;;;;;;9.90;2.30;;;10.80;99.90;;;;;;4976110;28;20229;-76
2022/09/14 03:42:36;;;;;;;5.60;1.80;;;10.80;99.90;;;;;;4977499;28;20561;-76
2022/09/14 03:45:04;;;;;;;14.17;2.43;;;10.80;99.90;;;;;;4974514;28;20219;-76
2022/09/14 03:47:30;;;;;;;4.97;1.70;;;10.70;99.90;;;;;;4979774;28;20585;-76
2022/09/14 03:49:57;;;;;;;6.40;2.17;;;10.70;99.90;;;;;;4975539;28;20239;-77
2022/09/14 03:52:25;;;;;;;5.47;2.20;;;10.70;99.90;;;;;;4979552;28;20273;-76
2022/09/14 03:54:52;;;;;;;6.70;2.70;;;10.70;99.90;;;;;;4976895;28;20228;-76
2022/09/14 03:57:18;;;;;;;7.10;2.47;;;10.60;99.90;;;;;;4978050;28;22003;-77
2022/09/14 03:59:45;;;;;;;5.97;2.00;;;10.60;99.90;;;;;;4979107;28;20251;-76
2022/09/14 04:02:13;;;;;;;7.60;2.30;;;10.60;99.90;;;;;;4968497;28;20233;-77
2022/09/14 04:04:39;;;;;;;7.30;2.00;;;10.60;99.90;;;;;;4979518;28;20232;-76
2022/09/14 04:07:06;;;;;;;7.00;2.20;;;10.50;99.90;;;;;;4976592;28;20233;-76
2022/09/14 04:09:34;;;;;;;5.30;1.87;;;10.50;99.90;;;;;;4974655;28;20230;-75
2022/09/14 04:12:01;;;;;;;6.33;2.10;;;10.50;99.90;;;;;;4974830;28;21407;-75
2022/09/14 04:14:28;;;;;;;7.27;2.03;;;10.40;99.90;;;;;;4976531;28;20315;-75
2022/09/14 04:16:54;;;;;;;6.57;2.87;;;10.40;99.90;;;;;;4981189;28;20221;-75
2022/09/14 04:19:21;;;;;;;7.93;2.50;;;10.30;99.90;;;;;;4983753;28;20223;-76
2022/09/14 04:21:47;;;;;;;5.50;2.07;;;10.30;99.90;;;;;;4985295;28;20229;-76
2022/09/14 04:24:15;;;;;;;5.03;1.87;;;10.20;99.90;;;;;;4966549;28;20232;-76
2022/09/14 04:26:44;;;;;;;6.50;2.77;;;10.20;99.90;;;;;;4981696;28;20713;-76
2022/09/14 04:29:13;;;;;;;5.20;2.23;;;10.20;99.90;;;;;;4977666;28;20289;-77
2022/09/14 04:31:42;;;;;;;4.83;2.27;;;10.10;99.90;;;;;;4985158;28;20224;-77
2022/09/14 04:34:11;;;;;;;4.77;2.00;;;10.10;99.90;;;;;;4981332;28;21191;-77
2022/09/14 04:36:39;;;;;;;5.70;2.13;;;10.10;99.90;;;;;;4946915;28;20225;-75
2022/09/14 04:39:06;;;;;;;6.10;2.47;;;10.00;99.90;;;;;;4983274;28;20230;-77
2022/09/14 04:41:33;;;;;;;7.63;3.03;;;10.10;99.90;;;;;;4983345;28;20838;-77
2022/09/14 04:44:03;;;;;;;7.83;2.97;;;10.00;99.90;;;;;;4976541;28;20240;-78
2022/09/14 04:46:33;;;;;;;7.20;3.20;;;10.00;99.90;;;;;;4980748;28;20844;-78
2022/09/14 04:49:00;;;;;;;6.70;3.70;;;10.10;99.90;;;;;;4980765;28;20729;-77
2022/09/14 04:51:28;;;;;;;11.40;3.33;;;10.10;99.90;;;;;;4985623;28;21193;-77
2022/09/14 04:53:58;;;;;;;13.00;2.93;;;10.10;99.90;;;;;;4980630;28;20231;-77
2022/09/14 04:56:25;;;;;;;9.63;3.20;;;10.20;99.90;;;;;;4983281;28;20237;-78
2022/09/14 04:58:54;;;;;;;11.40;2.70;;;10.30;99.90;;;;;;4988124;28;20234;-78
2022/09/14 05:01:24;;;;;;;5.77;2.60;;;10.30;99.90;;;;;;4971995;28;20245;-78
2022/09/14 05:03:51;;;;;;;9.37;2.67;;;10.40;99.90;;;;;;4965687;28;20230;-78
2022/09/14 05:06:20;;;;;;;9.87;2.63;;;10.50;99.90;;;;;;4984055;28;20236;-78
2022/09/14 05:08:47;;;;;;;10.97;2.77;;;10.60;99.90;;;;;;4956546;28;20711;-77
2022/09/14 05:11:16;;;;;;;7.47;3.10;;;10.70;99.90;;;;;;4952589;28;20249;-78
2022/09/14 05:13:43;;;;;;;6.23;2.30;;;10.70;99.90;;;;;;4979029;28;20253;-78
2022/09/14 05:16:16;;;;;;;9.30;3.13;;;10.80;99.90;;;;;;4983266;28;20219;-77
2022/09/14 05:18:45;;;;;;;5.80;2.70;;;10.90;99.90;;;;;;4968313;28;20230;-77
2022/09/14 05:21:14;;;;;;;7.27;2.83;;;11.00;99.90;;;;;;4977266;28;20227;-77
2022/09/14 05:23:41;;;;;;;5.93;2.97;;;11.10;99.90;;;;;;4984978;28;20641;-78
2022/09/14 05:26:08;;;;;;;10.00;2.80;;;11.20;99.90;;;;;;4986865;28;20240;-77
2022/09/14 05:28:36;;;;;;;8.97;3.17;;;11.30;99.90;;;;;;4986405;28;20238;-78
2022/09/14 05:31:05;;;;;;;6.83;2.77;;;11.30;99.90;;;;;;4986849;28;20243;-76
2022/09/14 05:33:32;;;;;;;7.13;3.17;;;11.40;99.90;;;;;;4965630;28;20229;-77
2022/09/14 05:36:03;;;;;;;10.27;3.33;;;11.50;99.90;;;;;;4988529;28;20840;-77
2022/09/14 05:38:30;;;;;;;8.47;2.73;;;11.60;99.90;;;;;;4986316;28;20313;-78
2022/09/14 05:40:57;;;;;;;10.70;2.70;;;11.60;99.90;;;;;;4986854;28;20219;-79
2022/09/14 05:43:27;;;;;;;7.13;2.73;;;11.70;99.90;;;;;;4984962;28;20262;-78
2022/09/14 05:45:54;;;;;;;7.73;3.53;;;11.80;99.90;;;;;;4984865;28;20773;-78
2022/09/14 05:48:21;;;;;;;7.03;2.77;;;11.80;99.90;;;;;;4985833;28;20244;-80
2022/09/14 05:50:48;;;;;;;13.47;3.57;;;11.90;99.90;;;;;;4989400;28;20288;-80
2022/09/14 05:53:16;;;;;;;9.87;3.33;;;11.90;99.90;;;;;;4971250;28;20219;-80
2022/09/14 05:55:42;;;;;;;6.83;3.00;;;12.00;99.90;;;;;;4973272;28;20220;-77
2022/09/14 05:58:09;;;;;;;7.90;2.93;;;12.00;99.90;;;;;;4987436;28;20243;-80
2022/09/14 06:00:39;;;;;;;9.40;3.10;;;12.10;99.90;;;;;;4969872;28;20323;-78
2022/09/14 06:03:06;;;;;;;6.63;2.70;;;12.10;99.90;;;;;;4986218;28;20291;-79
2022/09/14 06:05:39;;;;;;;6.83;2.83;;;12.20;99.90;;;;;;4988845;28;20472;-82
2022/09/14 06:08:06;;;;;;;8.00;2.63;;;12.30;99.90;;;;;;4977851;28;20230;-81
2022/09/14 06:10:34;;;;;;;5.37;2.20;;;12.30;99.90;;;;;;4991920;28;20232;-81
2022/09/14 06:13:00;;;;;;;9.17;2.87;;;12.40;99.90;;;;;;4998026;28;20293;-82
2022/09/14 06:15:27;;;;;;;8.47;3.17;;;12.50;99.90;;;;;;4992109;28;20220;-79
2022/09/14 06:17:54;;;;;;;8.63;2.67;;;12.50;99.90;;;;;;4992255;28;20226;-80
2022/09/14 06:20:21;;;;;;;9.30;2.97;;;12.60;99.90;;;;;;4983673;28;20950;-81
2022/09/14 06:22:48;;;;;;;9.60;3.00;;;12.60;99.90;;;;;;4991164;28;20897;-82
2022/09/14 06:25:14;;;;;;;7.40;2.67;;;12.70;99.90;;;;;;4970217;28;20236;-82
2022/09/14 06:27:42;;;;;;;24.87;13.07;;;12.80;99.90;;;;;;4993486;28;20315;-81
2022/09/14 06:30:10;;;;;;;21.43;12.33;;;12.90;99.90;;;;;;4986447;28;20410;-82
2022/09/14 06:32:37;;;;;;;9.87;3.90;;;13.00;99.90;;;;;;4987702;28;20229;-82
2022/09/14 06:35:04;;;;;;;8.60;3.03;;;13.00;99.90;;;;;;4984074;28;20315;-82
2022/09/14 06:37:31;;;;;;;7.77;4.13;;;13.10;99.90;;;;;;4986699;28;20235;-81
2022/09/14 06:39:57;;;;;;;9.23;2.87;;;13.20;99.90;;;;;;4986441;28;20914;-82
2022/09/14 06:42:24;;;;;;;9.03;3.80;;;13.20;99.90;;;;;;4989045;28;20264;-81
2022/09/14 06:44:53;;;;;;;12.70;3.80;;;13.30;99.90;;;;;;4972361;28;20294;-81
2022/09/14 06:47:20;;;;;;;8.43;3.07;;;13.40;99.90;;;;;;4986803;28;20645;-81
2022/09/14 06:49:48;;;;;;;8.53;2.80;;;13.50;99.90;;;;;;4995047;28;20282;-82
2022/09/14 06:52:15;;;;;;;12.43;3.33;;;13.50;99.90;;;;;;4988310;28;20217;-82
2022/09/14 06:54:42;;;;;;;7.90;2.80;;;13.60;99.90;;;;;;4987067;28;20237;-81
2022/09/14 06:57:09;;;;;;;7.73;2.80;;;13.70;99.90;;;;;;4993256;28;20225;-81
2022/09/14 06:59:35;;;;;;;10.03;3.10;;;13.90;99.90;;;;;;4994064;28;20225;-82
2022/09/14 07:02:03;;;;;;;7.90;2.97;;;14.00;99.90;;;;;;4987719;28;20229;-82
2022/09/14 07:04:35;;;;;;;8.47;3.30;;;14.10;99.90;;;;;;4995368;28;20232;-81
2022/09/14 07:07:02;;;;;;;10.23;2.97;;;14.20;99.90;;;;;;4989155;28;20291;-81
2022/09/14 07:09:30;;;;;;;11.07;2.93;;;14.30;99.90;;;;;;4989490;28;20747;-82
2022/09/14 07:11:57;;;;;;;8.60;2.83;;;14.40;99.90;;;;;;4989227;28;20234;-82
2022/09/14 07:14:23;;;;;;;11.23;3.33;;;14.40;99.90;;;;;;4986601;28;20299;-82
2022/09/14 07:16:50;;;;;;;12.57;4.67;;;14.50;99.90;;;;;;4988781;28;20223;-82
2022/09/14 07:19:18;;;;;;;10.73;3.03;;;14.60;99.90;;;;;;4984760;28;20656;-82
2022/09/14 07:21:46;;;;;;;6.40;3.07;;;14.60;99.90;;;;;;4992583;28;20255;-82
2022/09/14 07:24:14;;;;;;;10.20;2.83;;;14.70;99.90;;;;;;4987265;28;20235;-82
2022/09/14 07:26:42;;;;;;;7.70;2.50;;;14.80;99.90;;;;;;4985878;28;20234;-81
2022/09/14 07:29:12;;;;;;;9.60;2.40;;;14.90;99.90;;;;;;4989696;28;20228;-82
2022/09/14 07:31:41;;;;;;;10.13;3.10;;;15.00;99.90;;;;;;4974259;28;20229;-81
2022/09/14 07:34:08;;;;;;;9.17;2.40;;;15.10;99.90;;;;;;4987964;28;20225;-82
2022/09/14 07:36:37;;;;;;;9.23;2.40;;;15.20;99.90;;;;;;4986994;28;20246;-82
2022/09/14 07:39:06;;;;;;;7.07;2.37;;;15.40;99.90;;;;;;4987102;28;20934;-82
2022/09/14 07:41:34;;;;;;;9.27;2.50;;;15.40;99.90;;;;;;4976375;28;20228;-82
2022/09/14 07:44:02;;;;;;;11.20;3.40;;;15.50;99.90;;;;;;4987264;28;20296;-82
2022/09/14 07:46:32;;;;;;;5.47;2.27;;;15.60;99.90;;;;;;4985131;28;20227;-82
2022/09/14 07:49:00;;;;;;;7.47;2.27;;;15.70;99.90;;;;;;4984377;28;20240;-81
2022/09/14 07:51:29;;;;;;;8.70;2.57;;;15.80;99.90;;;;;;4974330;28;20241;-82
2022/09/14 07:53:58;;;;;;;5.77;2.03;;;15.90;99.90;;;;;;4968543;28;20411;-82
2022/09/14 07:56:25;;;;;;;9.37;2.37;;;16.10;99.90;;;;;;4990171;28;20240;-82
2022/09/14 07:58:55;;;;;;;10.07;2.10;;;16.30;99.90;;;;;;4990403;28;20260;-82
2022/09/14 08:01:22;;;;;;;9.67;2.43;;;16.50;99.90;;;;;;4974995;28;20459;-82
2022/09/14 08:03:49;;;;;;;6.67;2.10;;;16.60;99.90;;;;;;4992150;28;20233;-82
2022/09/14 08:06:17;;;;;;;5.67;1.70;;;16.80;99.90;;;;;;4984311;28;20241;-82
2022/09/14 08:08:46;;;;;;;5.87;1.90;;;16.90;99.90;;;;;;4992663;28;20288;-82
2022/09/14 08:11:16;;;;;;;5.83;1.80;;;17.10;99.90;;;;;;4988672;28;20225;-82
2022/09/14 08:13:45;;;;;;;7.73;2.20;;;17.20;99.90;;;;;;4987022;28;20282;-82
2022/09/14 08:16:13;;;;;;;6.40;1.37;;;17.40;99.90;;;;;;4987292;28;20237;-82
2022/09/14 08:18:40;;;;;;;7.47;1.80;;;17.70;99.90;;;;;;4989661;28;20222;-83
2022/09/14 08:21:08;;;;;;;5.87;1.80;;;18.20;99.90;;;;;;4988130;28;20236;-82
2022/09/14 08:23:36;;;;;;;6.03;1.50;;;18.70;99.90;;;;;;4985313;28;20252;-82
2022/09/14 08:26:04;;;;;;;4.85;1.70;;;19.30;99.90;;;;;;4987340;28;20619;-82
2022/09/14 08:28:32;;;;;;;4.00;1.58;;;19.80;99.90;;;;;;4988609;28;20730;-82
2022/09/14 08:31:04;;;;;;;7.45;1.80;;;20.40;99.90;;;;;;4985663;28;20223;-82
2022/09/14 08:33:31;;;;;;;5.72;1.60;;;20.70;99.80;;;;;;4986673;28;20230;-82
2022/09/14 08:35:58;;;;;;;5.65;1.63;;;21.00;99.60;;;;;;4992082;28;20217;-82
2022/09/14 08:38:25;;;;;;;7.30;1.75;;;21.20;99.30;;;;;;4986631;28;20233;-82
2022/09/14 08:40:51;;;;;;;7.07;1.50;;;21.30;99.00;;;;;;4991546;28;20233;-82
2022/09/14 08:43:21;;;;;;;4.35;1.50;;;21.40;98.70;;;;;;4989051;28;20945;-82
2022/09/14 08:45:50;;;;;;;6.25;2.03;;;21.50;98.10;;;;;;4988184;28;20233;-82
2022/09/14 08:48:23;;;;;;;4.20;1.20;;;21.60;97.50;;;;;;4986543;28;20234;-82
2022/09/14 08:50:52;;;;;;;3.33;1.15;;;21.70;96.20;;;;;;4989159;28;20401;-82
2022/09/14 08:53:20;;;;;;;4.60;1.20;;;21.80;96.60;;;;;;4989049;28;20233;-82
2022/09/14 08:55:53;;;;;;;4.32;1.40;;;21.90;96.30;;;;;;4987821;28;20284;-82
2022/09/14 08:58:33;;;;;;;4.97;1.45;;;21.80;95.80;;;;;;4986756;28;20654;-82
2022/09/14 09:01:12;;;;;;;5.03;1.05;;;21.70;95.10;;;;;;4989639;28;20222;-82
2022/09/14 09:04:04;;;;;;;8.15;1.30;;;21.60;95.00;;;;;;4993683;28;20316;-82
2022/09/14 09:06:37;;;;;;;6.15;1.20;;;21.40;94.60;;;;;;4996146;28;20244;-82
2022/09/14 09:09:14;;;;;;;4.93;1.33;;;21.40;95.40;;;;;;4989786;28;20573;-82
2022/09/14 09:11:45;;;;;;;4.75;1.40;;;21.40;95.40;;;;;;4992112;28;20266;-82
2022/09/14 09:14:18;;;;;;;6.25;1.50;;;21.50;95.40;;;;;;4992651;28;20225;-82
2022/09/14 09:16:50;;;;;;;5.07;1.35;;;21.70;95.10;;;;;;4990674;28;20230;-82
2022/09/14 09:19:21;;;;;;;4.43;1.42;;;22.10;95.00;;;;;;4993098;28;20808;-82
2022/09/14 09:21:49;;;;;;;3.45;1.38;;;22.40;95.00;;;;;;4994219;28;20316;-82
2022/09/14 09:24:23;;;;;;;5.93;1.42;;;22.70;94.10;;;;;;4991387;28;20230;-81
2022/09/14 09:26:50;;;;;;;5.50;1.20;;;22.90;93.30;;;;;;4993118;28;20228;-82
2022/09/14 09:29:17;;;;;;;3.72;1.30;;;22.90;92.90;;;;;;4992061;28;20229;-82
2022/09/14 09:32:05;;;;;;;4.40;1.33;;;22.80;91.90;;;;;;4989931;28;20225;-82
2022/09/14 09:35:00;;;;;;;4.20;1.10;;;22.60;91.40;;;;;;4959258;28;20226;-82
2022/09/14 09:37:53;;;;;;;4.70;1.30;;;22.40;91.80;;;;;;4987495;28;20230;-82
2022/09/14 09:40:36;;;;;;;6.07;1.20;;;22.30;92.10;;;;;;4994821;28;20712;-82
2022/09/14 09:43:08;;;;;;;5.10;1.13;;;22.20;91.60;;;;;;4986852;28;20561;-82
2022/09/14 09:45:57;;;;;;;3.60;0.98;;;22.20;91.50;;;;;;4992211;28;20225;-82
2022/09/14 09:48:29;;;;;;;5.32;1.23;;;22.20;90.90;;;;;;4993382;28;20317;-81
2022/09/14 09:51:06;;;;;;;6.15;1.30;;;22.10;91.70;;;;;;4984905;28;20218;-82
2022/09/14 09:53:37;;;;;;;6.90;1.58;;;22.10;91.40;;;;;;4972173;28;20236;-82
2022/09/14 09:56:04;;;;;;;3.33;1.10;;;22.10;91.20;;;;;;4989582;28;20225;-81
2022/09/14 09:58:35;;;;;;;5.30;1.35;;;22.00;91.00;;;;;;4987622;28;20326;-82
2022/09/14 10:01:07;;;;;;;5.00;1.35;;;21.90;90.50;;;;;;4985486;28;20680;-82
2022/09/14 10:03:37;;;;;;;5.50;1.40;;;21.80;90.40;;;;;;4973515;28;20626;-82
2022/09/14 10:06:09;;;;;;;5.65;1.27;;;21.60;90.60;;;;;;4985535;28;20233;-82
2022/09/14 10:08:44;;;;;;;3.30;0.90;;;21.40;90.80;;;;;;4988391;28;20234;-82
2022/09/14 10:11:28;;;;;;;3.72;1.42;;;21.30;90.80;;;;;;4989260;28;20233;-82
2022/09/14 10:13:54;;;;;;;4.60;1.30;;;21.20;90.40;;;;;;4986103;28;20313;-82
2022/09/14 10:16:21;;;;;;;3.45;1.20;;;21.00;91.30;;;;;;4988924;28;20234;-81
2022/09/14 10:18:52;;;;;;;4.18;1.67;;;20.90;91.00;;;;;;4995039;28;20442;-82
2022/09/14 10:21:20;;;;;;;6.03;1.50;;;20.90;91.30;;;;;;4970394;28;20374;-82
2022/09/14 10:24:01;;;;;;;3.63;1.15;;;20.90;91.60;;;;;;4986067;28;20805;-81
2022/09/14 10:26:35;;;;;;;3.90;1.17;;;20.90;91.60;;;;;;4980449;28;20230;-82
2022/09/14 10:29:34;;;;;;;3.33;1.05;;;21.00;91.30;;;;;;4992307;28;20240;-81
2022/09/14 10:32:07;;;;;;;6.70;1.25;;;21.10;90.90;;;;;;4951758;28;20551;-81
2022/09/14 10:34:35;;;;;;;3.45;1.40;;;21.10;90.90;;;;;;4989688;28;20349;-81
2022/09/14 10:37:16;;;;;;;4.70;1.00;;;21.10;90.90;;;;;;4995235;28;20305;-81
2022/09/14 10:39:51;;;;;;;6.55;1.35;;;20.90;90.60;;;;;;4988147;28;20249;-81
2022/09/14 10:42:26;;;;;;;5.10;1.23;;;20.80;90.80;;;;;;4992736;28;20229;-82
2022/09/14 10:45:07;;;;;;;3.58;1.15;;;20.60;90.90;;;;;;4989994;28;20702;-81
2022/09/14 10:47:51;;;;;;;3.80;1.03;;;20.50;90.80;;;;;;4985787;28;20353;-81
2022/09/14 10:50:28;;;;;;;4.23;1.50;;;20.30;90.80;;;;;;4990060;28;20350;-81
2022/09/14 10:53:06;;;;;;;5.47;1.13;;;20.10;91.00;;;;;;4991056;28;20224;-81
2022/09/14 10:55:42;;;;;;;4.67;1.30;;;20.00;91.20;;;;;;4989181;28;20809;-81
2022/09/14 10:58:24;;;;;;;4.37;1.23;;;19.80;91.20;;;;;;4992808;28;20237;-82
2022/09/14 11:01:01;;;;;;;3.73;1.53;;;19.70;91.30;;;;;;4984132;28;20790;-82
2022/09/14 11:03:43;;;;;;;5.43;1.30;;;19.50;91.70;;;;;;4982892;28;20226;-82
2022/09/14 11:06:20;;;;;;;2.53;1.17;;;19.40;91.60;;;;;;4986495;28;20647;-83
2022/09/14 11:08:53;;;;;;;6.47;1.70;;;19.30;91.80;;;;;;4993077;28;20230;-82
2022/09/14 11:11:35;;;;;;;6.23;1.67;;;19.20;92.10;;;;;;4989513;28;20288;-82
2022/09/14 11:14:15;;;;;;;4.83;1.20;;;19.10;92.40;;;;;;4986679;28;20214;-82
2022/09/14 11:17:08;;;;;;;4.50;1.30;;;19.00;92.60;;;;;;4974951;28;20224;-81
2022/09/14 11:19:44;;;;;;;7.67;1.40;;;19.00;92.50;;;;;;4988301;28;20241;-82
2022/09/14 11:22:17;;;;;;;4.57;1.20;;;19.00;92.60;;;;;;4990587;28;20221;-82
2022/09/14 11:24:49;;;;;;;5.37;1.23;;;19.00;92.70;;;;;;4986293;28;20309;-82
2022/09/14 11:27:25;;;;;;;5.67;1.33;;;19.10;92.90;;;;;;4995767;28;20238;-82
2022/09/14 11:29:55;;;;;;;5.23;1.00;;;19.30;92.60;;;;;;4972177;28;20254;-82
2022/09/14 11:32:28;;;;;;;4.88;1.70;;;19.50;92.50;;;;;;4977776;28;20220;-82
2022/09/14 11:35:00;;;;;;;4.10;1.20;;;19.80;92.40;;;;;;4992534;28;20249;-82
2022/09/14 11:37:34;;;;;;;5.28;1.42;;;20.20;92.20;;;;;;4994549;28;20236;-82
2022/09/14 11:40:09;;;;;;;6.70;1.40;;;20.70;92.10;;;;;;4986441;28;20267;-82
2022/09/14 11:42:42;;;;;;;4.40;1.27;;;21.20;91.40;;;;;;4992673;28;20808;-82
2022/09/14 11:45:18;;;;;;;4.43;1.45;;;21.50;90.80;;;;;;4990797;28;20252;-82
2022/09/14 11:47:52;;;;;;;5.53;1.20;;;21.80;90.00;;;;;;4989015;28;20249;-81
2022/09/14 11:50:23;;;;;;;4.95;1.33;;;22.00;89.50;;;;;;4991178;28;20268;-82
2022/09/14 11:53:00;;;;;;;4.28;1.52;;;22.00;90.10;;;;;;5006213;23;20234;-82
2022/09/14 11:55:28;;;;;;;4.53;1.33;;;22.10;89.60;;;;;;5029962;28;20507;-84
2022/09/14 11:57:56;;;;;;;6.72;1.45;;;22.20;90.20;;;;;;5003892;28;20225;-83
2022/09/14 12:00:46;;;;;;;4.72;1.40;;;22.20;89.40;;;;;;5026641;28;20300;-84
2022/09/14 12:03:16;;;;;;;3.55;1.42;;;22.10;88.50;;;;;;5026312;28;20221;-81
2022/09/14 12:05:44;;;;;;;4.30;1.50;;;22.00;88.90;;;;;;5028685;28;20815;-82
2022/09/14 12:08:38;;;;;;;6.10;1.35;;;21.90;88.30;;;;;;5038657;28;20222;-84
2022/09/14 12:11:25;;;;;;;4.55;1.40;;;21.60;87.40;;;;;;5033623;28;20307;-84
2022/09/14 12:14:13;;;;;;;5.40;1.38;;;21.40;88.00;;;;;;5035528;28;20232;-86
2022/09/14 12:17:02;;;;;;;6.75;1.45;;;21.10;88.40;;;;;;5014983;28;20225;-82
2022/09/14 12:19:29;;;;;;;3.57;1.10;;;20.90;89.20;;;;;;5042572;28;20224;-82
2022/09/14 12:21:57;;;;;;;5.23;1.57;;;20.70;90.00;;;;;;5037546;28;20219;-82
2022/09/14 12:24:25;;;;;;;5.32;1.42;;;20.50;90.30;;;;;;5031015;28;20319;-82
2022/09/14 12:26:52;;;;;;;5.03;1.23;;;20.40;90.30;;;;;;5019247;28;20225;-86
2022/09/14 12:29:33;;;;;;;4.43;1.20;;;20.20;90.60;;;;;;5031786;28;20513;-85
2022/09/14 12:32:03;;;;;;;6.13;2.17;;;20.20;90.90;;;;;;5020624;28;20344;-83
2022/09/14 12:34:32;;;;;;;5.47;1.60;;;20.10;90.90;;;;;;5006275;28;20235;-84
2022/09/14 12:37:06;;;;;;;6.57;1.67;;;20.10;91.10;;;;;;5009168;28;20232;-85
2022/09/14 12:39:35;;;;;;;4.20;1.40;;;20.00;91.20;;;;;;5024382;28;20331;-85
2022/09/14 12:42:24;;;;;;;5.47;1.67;;;20.00;91.40;;;;;;5028685;28;20225;-84
2022/09/14 12:44:51;;;;;;;4.60;1.42;;;20.00;91.70;;;;;;5022718;28;20280;-82
2022/09/14 12:47:56;;;;;;;7.78;1.92;;;20.00;92.00;;;;;;5015202;28;20230;-85
2022/09/14 12:50:23;;;;;;;8.13;1.50;;;20.00;92.10;;;;;;5017824;28;20220;-83
2022/09/14 12:53:01;;;;;;;7.20;1.53;;;20.00;92.20;;;;;;5029758;28;20228;-84
2022/09/14 12:55:43;;;;;;;7.73;1.60;;;20.00;92.20;;;;;;5033555;28;20250;-83
2022/09/14 12:58:26;;;;;;;5.53;1.60;;;20.10;92.20;;;;;;5025955;28;20208;-82
2022/09/14 13:01:03;;;;;;;6.97;1.53;;;20.20;92.30;;;;;;5014311;28;20230;-82
2022/09/14 13:03:46;;;;;;;4.13;1.30;;;20.30;92.10;;;;;;5017112;28;20803;-85
2022/09/14 13:06:13;;;;;;;7.18;1.55;;;20.40;92.10;;;;;;5003946;28;20225;-84