Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 13:50:27;;;;;;;3.55;3.13;;;4.40;67.60;;;;;;4676008;27;12518710;-84
2023/12/08 13:52:53;;;;;;;4.63;3.88;;;4.40;67.60;;;;;;5072990;28;20032;-82
2023/12/08 13:55:19;;;;;;;3.90;3.30;;;4.40;67.70;;;;;;5091617;28;20153;-82
2023/12/08 13:57:45;;;;;;;4.70;3.72;;;4.40;67.70;;;;;;5091162;28;20522;-81
2023/12/08 14:00:15;;;;;;;4.75;3.55;;;4.40;67.70;;;;;;5091459;28;20029;-84
2023/12/08 14:02:42;;;;;;;4.03;3.47;;;4.40;67.70;;;;;;5091430;28;20035;-71
2023/12/08 14:05:10;;;;;;;4.07;3.50;;;4.40;67.70;;;;;;5091354;28;20024;-83
2023/12/08 14:07:37;;;;;;;3.92;3.50;;;4.40;67.70;;;;;;5082555;28;20032;-78
2023/12/08 14:10:04;;;;;;;4.13;3.40;;;4.40;67.80;;;;;;5073301;28;20478;-77
2023/12/08 14:12:32;;;;;;;4.65;3.60;;;4.30;67.80;;;;;;5056338;28;20038;-80
2023/12/08 14:14:58;;;;;;;4.30;3.63;;;4.40;67.80;;;;;;5072628;28;20465;-84
2023/12/08 14:17:30;;;;;;;3.72;3.00;;;4.30;67.80;;;;;;5073043;28;20116;-85
2023/12/08 14:19:56;;;;;;;4.20;3.40;;;4.40;67.80;;;;;;5075765;28;20063;-82
2023/12/08 14:22:24;;;;;;;3.65;3.20;;;4.30;67.80;;;;;;5090379;28;20501;-83
2023/12/08 14:24:50;;;;;;;3.97;3.42;;;4.30;67.80;;;;;;5090255;28;20354;-82
2023/12/08 14:27:18;;;;;;;3.67;3.28;;;4.30;67.80;;;;;;5078362;28;20112;-83
2023/12/08 14:29:44;;;;;;;3.70;3.30;;;4.30;67.80;;;;;;5069949;28;20029;-77
2023/12/08 14:32:09;;;;;;;3.80;3.33;;;4.30;67.80;;;;;;5025424;28;20060;-88
2023/12/08 14:34:35;;;;;;;3.83;3.40;;;4.30;67.80;;;;;;5034632;28;20032;-79
2023/12/08 14:37:05;;;;;;;4.45;3.72;;;4.30;67.80;;;;;;5070398;28;20448;-86
2023/12/08 14:39:32;;;;;;;3.50;3.10;;;4.30;67.80;;;;;;5050442;28;20025;-79
2023/12/08 14:41:58;;;;;;;3.70;3.28;;;4.30;67.80;;;;;;5061773;28;20029;-82
2023/12/08 14:44:23;;;;;;;4.18;3.25;;;4.30;67.80;;;;;;5085265;28;20040;-75
2023/12/08 14:46:49;;;;;;;4.43;3.55;;;4.40;70.00;;;;;;5069759;28;20021;-82
2023/12/08 14:49:18;;;;;;;3.67;3.22;;;4.50;70.10;;;;;;5052460;28;20063;-77
2023/12/08 14:51:44;;;;;;;4.35;2.80;;;4.50;69.90;;;;;;5040970;28;20442;-81
2023/12/08 14:54:10;;;;;;;3.22;2.92;;;4.60;69.80;;;;;;5044124;28;20056;-81
2023/12/08 14:56:43;;;;;;;3.60;3.10;;;4.60;69.60;;;;;;5054561;28;20016;-80
2023/12/08 14:59:09;;;;;;;3.67;3.10;;;4.60;69.60;;;;;;5059096;28;20413;-79
2023/12/08 15:01:35;;;;;;;3.17;2.90;;;4.60;69.50;;;;;;5037315;28;20080;-79
2023/12/08 15:04:01;;;;;;;4.65;3.10;;;4.60;69.50;;;;;;5050782;28;20055;-80
2023/12/08 15:06:27;;;;;;;3.40;3.10;;;4.60;69.40;;;;;;5053247;28;20060;-80
2023/12/08 15:08:53;;;;;;;3.35;3.03;;;4.60;69.40;;;;;;5055571;28;20037;-82
2023/12/08 15:11:22;;;;;;;4.00;3.28;;;4.50;69.30;;;;;;5038415;28;20060;-80
2023/12/08 15:13:50;;;;;;;3.30;3.00;;;4.50;69.20;;;;;;5056025;28;20032;-80
2023/12/08 15:16:16;;;;;;;3.85;3.45;;;4.50;69.20;;;;;;5063717;28;20033;-85
2023/12/08 15:18:43;;;;;;;3.75;3.08;;;4.50;69.10;;;;;;5039682;28;20032;-81
2023/12/08 15:21:17;;;;;;;4.20;3.55;;;4.50;69.10;;;;;;5071536;28;20057;-79
2023/12/08 15:23:44;;;;;;;4.28;3.65;;;4.40;69.10;;;;;;5038345;28;20063;-82
2023/12/08 15:26:11;;;;;;;4.05;3.22;;;4.40;69.00;;;;;;5046767;28;20470;-76
2023/12/08 15:28:37;;;;;;;3.55;3.20;;;4.40;69.00;;;;;;5053797;28;20043;-82
2023/12/08 15:31:03;;;;;;;3.95;3.50;;;4.40;69.00;;;;;;5026859;28;20029;-78
2023/12/08 15:33:32;;;;;;;3.55;3.22;;;4.40;68.90;;;;;;5052774;28;20086;-82
2023/12/08 15:35:58;;;;;;;4.10;3.38;;;4.40;68.90;;;;;;5018366;28;20032;-81
2023/12/08 15:38:28;;;;;;;3.58;3.20;;;4.40;69.00;;;;;;5037931;28;20064;-89
2023/12/08 15:40:53;;;;;;;3.08;2.70;;;4.30;68.90;;;;;;5036142;28;20029;-88
2023/12/08 15:43:25;;;;;;;3.70;3.30;;;4.30;68.80;;;;;;5056765;28;20032;-85
2023/12/08 15:45:50;;;;;;;3.38;3.05;;;4.40;68.90;;;;;;5056054;28;20454;-80
2023/12/08 15:48:19;;;;;;;3.30;3.00;;;4.30;68.80;;;;;;5067894;28;20033;-80
2023/12/08 15:50:45;;;;;;;3.33;3.03;;;4.40;68.80;;;;;;5055153;28;20053;-78
2023/12/08 15:53:13;;;;;;;3.45;3.00;;;4.30;68.70;;;;;;5055598;28;20033;-79
2023/12/08 15:55:39;;;;;;;3.65;3.10;;;4.30;68.70;;;;;;5034129;28;20039;-77
2023/12/08 15:58:05;;;;;;;3.55;3.00;;;4.30;68.70;;;;;;5050592;28;20021;-82
2023/12/08 16:00:31;;;;;;;4.30;3.40;;;4.30;68.70;;;;;;5020024;28;20061;-81
2023/12/08 16:02:57;;;;;;;4.22;3.58;;;4.30;68.70;;;;;;5055142;28;20060;-81
2023/12/08 16:05:23;;;;;;;3.88;3.10;;;4.30;68.70;;;;;;5054992;28;20075;-80
2023/12/08 16:07:52;;;;;;;3.58;3.20;;;4.30;68.60;;;;;;5055292;28;20320;-84
2023/12/08 16:10:18;;;;;;;3.60;3.15;;;4.30;68.60;;;;;;5049776;28;20041;-83
2023/12/08 16:12:44;;;;;;;4.07;3.20;;;4.30;68.60;;;;;;5049941;28;20128;-84
2023/12/08 16:15:10;;;;;;;3.85;3.45;;;4.30;68.60;;;;;;5034040;28;20033;-79
2023/12/08 16:17:36;;;;;;;3.67;3.20;;;4.30;68.50;;;;;;5035355;28;20029;-81
2023/12/08 16:20:03;;;;;;;4.28;3.05;;;4.30;68.50;;;;;;5047610;28;20390;-79
2023/12/08 16:22:28;;;;;;;3.83;3.42;;;4.30;68.50;;;;;;5052292;28;20438;-80
2023/12/08 16:24:54;;;;;;;3.40;3.00;;;4.30;68.60;;;;;;5033929;28;20071;-80
2023/12/08 16:27:20;;;;;;;3.60;3.10;;;4.30;68.50;;;;;;5033665;28;20026;-81
2023/12/08 16:29:46;;;;;;;3.75;3.20;;;4.30;68.50;;;;;;5027342;28;20037;-77
2023/12/08 16:32:12;;;;;;;4.05;3.20;;;4.30;68.50;;;;;;5030867;28;20058;-77
2023/12/08 16:34:38;;;;;;;3.72;3.30;;;4.30;68.50;;;;;;5063887;28;20033;-79
2023/12/08 16:37:06;;;;;;;3.50;3.20;;;4.30;68.50;;;;;;5038662;28;20029;-84
2023/12/08 16:39:32;;;;;;;3.97;3.25;;;4.30;68.50;;;;;;5054134;28;20041;-82
2023/12/08 16:41:58;;;;;;;3.53;3.17;;;4.30;68.50;;;;;;5050177;28;20026;-78
2023/12/08 16:44:24;;;;;;;4.13;3.50;;;4.30;68.50;;;;;;5054149;28;20080;-77
2023/12/08 16:46:50;;;;;;;3.88;3.20;;;4.30;68.40;;;;;;5054292;28;20056;-80
2023/12/08 16:49:15;;;;;;;4.32;2.95;;;4.30;68.50;;;;;;5042816;28;20086;-78
2023/12/08 16:51:41;;;;;;;3.47;3.10;;;4.30;68.40;;;;;;5049841;28;20447;-80
2023/12/08 16:54:07;;;;;;;5.05;3.10;;;4.30;68.40;;;;;;5033566;28;20486;-82
2023/12/08 16:56:32;;;;;;;4.15;3.50;;;4.30;68.40;;;;;;5016206;28;20041;-77
2023/12/08 16:58:58;;;;;;;3.63;2.92;;;4.30;68.40;;;;;;5034995;28;20021;-81
2023/12/08 17:01:25;;;;;;;4.20;3.53;;;4.30;68.40;;;;;;5033664;28;20033;-81
2023/12/08 17:03:51;;;;;;;4.57;3.65;;;4.30;68.30;;;;;;5038452;28;20110;-78
2023/12/08 17:06:18;;;;;;;4.95;3.25;;;4.30;68.40;;;;;;5044101;28;20061;-78
2023/12/08 17:08:43;;;;;;;4.70;3.80;;;4.30;68.30;;;;;;5032595;28;20099;-78
2023/12/08 17:11:12;;;;;;;4.30;3.40;;;4.30;68.30;;;;;;5015615;28;20021;-77
2023/12/08 17:13:38;;;;;;;3.75;3.20;;;4.30;68.30;;;;;;5016327;28;20037;-78
2023/12/08 17:16:07;;;;;;;4.13;3.60;;;4.30;68.30;;;;;;5016019;28;20406;-79
2023/12/08 17:18:33;;;;;;;3.40;3.10;;;4.30;68.30;;;;;;5033808;28;20112;-80
2023/12/08 17:20:59;;;;;;;3.85;3.42;;;4.30;68.30;;;;;;5033638;28;20040;-75
2023/12/08 17:23:28;;;;;;;4.38;3.50;;;4.30;68.30;;;;;;5033435;28;20471;-79
2023/12/08 17:25:54;;;;;;;3.58;3.25;;;4.20;68.20;;;;;;5015260;28;20036;-85
2023/12/08 17:28:20;;;;;;;4.80;3.35;;;4.30;68.20;;;;;;5013554;28;20038;-89
2023/12/08 17:30:46;;;;;;;4.45;3.65;;;4.30;68.30;;;;;;5034557;28;20025;-89
2023/12/08 17:33:11;;;;;;;4.35;3.50;;;4.30;68.30;;;;;;5020046;28;20107;-86
2023/12/08 17:35:37;;;;;;;3.50;3.20;;;4.20;68.20;;;;;;5034680;28;20052;-83
2023/12/08 17:38:03;;;;;;;4.88;3.67;;;4.20;68.20;;;;;;5016845;28;20546;-84
2023/12/08 17:40:29;;;;;;;3.47;3.15;;;4.20;68.20;;;;;;5033332;28;20483;-84
2023/12/08 17:42:55;;;;;;;4.10;3.50;;;4.30;68.30;;;;;;5016061;28;20029;-83
2023/12/08 17:45:23;;;;;;;3.90;3.40;;;4.30;68.20;;;;;;5033718;28;20080;-85
2023/12/08 17:47:49;;;;;;;3.58;3.25;;;4.20;68.20;;;;;;5017126;28;20025;-87
2023/12/08 17:50:15;;;;;;;3.60;3.25;;;4.20;68.10;;;;;;5033467;28;20076;-80
2023/12/08 17:52:43;;;;;;;4.05;3.22;;;4.30;68.20;;;;;;5032963;28;20431;-85
2023/12/08 17:55:09;;;;;;;4.18;3.70;;;4.30;68.20;;;;;;5033280;28;20060;-86
2023/12/08 17:57:39;;;;;;;4.72;3.67;;;4.30;68.20;;;;;;5031989;28;20069;-82
2023/12/08 18:00:08;;;;;;;4.47;3.60;;;4.20;68.10;;;;;;5013935;28;20383;-84
2023/12/08 18:02:38;;;;;;;4.15;3.50;;;4.20;68.10;;;;;;5015176;28;20429;-82
2023/12/08 18:05:05;;;;;;;3.70;3.28;;;4.30;68.20;;;;;;5033058;28;20018;-83
2023/12/08 18:07:33;;;;;;;3.88;3.30;;;4.30;68.10;;;;;;5032554;28;20033;-81
2023/12/08 18:09:59;;;;;;;4.03;3.50;;;4.30;68.10;;;;;;5032508;28;20068;-82
2023/12/08 18:12:26;;;;;;;3.78;3.35;;;4.30;68.20;;;;;;5015234;28;20033;-82
2023/12/08 18:14:52;;;;;;;4.45;3.65;;;4.30;68.10;;;;;;5008715;28;20052;-82
2023/12/08 18:17:17;;;;;;;4.82;3.35;;;4.30;68.10;;;;;;5033115;28;20037;-82
2023/12/08 18:19:44;;;;;;;4.05;3.40;;;4.30;68.10;;;;;;5032926;28;20033;-82
2023/12/08 18:22:10;;;;;;;4.25;3.00;;;4.20;68.00;;;;;;5014606;28;20490;-84
2023/12/08 18:24:36;;;;;;;3.72;3.22;;;4.30;69.30;;;;;;5016867;28;20111;-88
2023/12/08 18:27:02;;;;;;;4.88;3.30;;;4.40;70.80;;;;;;5034715;28;20383;-91
2023/12/08 18:29:29;;;;;;;3.33;3.03;;;4.60;70.70;;;;;;5037279;28;20029;-89
2023/12/08 18:31:58;;;;;;;3.53;3.17;;;4.60;70.40;;;;;;5038601;28;20041;-90
2023/12/08 18:34:24;;;;;;;4.28;3.10;;;4.70;70.20;;;;;;5020433;28;20045;-91
2023/12/08 18:36:51;;;;;;;3.85;3.35;;;4.60;70.00;;;;;;5046247;28;20029;-90
2023/12/08 18:39:18;;;;;;;3.47;3.10;;;4.60;69.90;;;;;;5042915;28;20040;-90
2023/12/08 18:41:44;;;;;;;3.30;3.00;;;4.70;70.00;;;;;;5023442;28;20495;-88
2023/12/08 18:44:10;;;;;;;4.13;3.30;;;4.60;69.90;;;;;;5039525;28;20037;-89
2023/12/08 18:46:36;;;;;;;3.53;2.97;;;4.60;69.80;;;;;;5021374;28;20030;-87
2023/12/08 18:49:03;;;;;;;3.78;3.17;;;4.60;69.80;;;;;;5022042;28;20038;-89
2023/12/08 18:51:29;;;;;;;3.40;3.05;;;4.60;69.70;;;;;;5039968;28;20065;-87
2023/12/08 18:53:56;;;;;;;4.70;3.60;;;4.60;69.60;;;;;;5039841;28;20021;-89
2023/12/08 18:56:21;;;;;;;5.18;3.55;;;4.60;69.50;;;;;;5020232;28;20116;-86
2023/12/08 18:58:50;;;;;;;4.35;3.53;;;4.60;69.50;;;;;;5037213;28;20112;-85
2023/12/08 19:01:33;;;;;;;4.70;3.97;;;4.50;69.40;;;;;;5038237;28;20026;-89
2023/12/08 19:03:59;;;;;;;5.45;4.03;;;4.50;69.40;;;;;;5039753;28;20056;-85
2023/12/08 19:06:25;;;;;;;4.05;3.60;;;4.50;69.40;;;;;;5040074;28;20049;-90
2023/12/08 19:08:51;;;;;;;5.50;3.83;;;4.50;69.30;;;;;;5020826;28;20120;-88
2023/12/08 19:11:17;;;;;;;3.53;3.17;;;4.50;69.30;;;;;;5035775;28;20491;-77
2023/12/08 19:14:00;;;;;;;4.95;3.67;;;4.50;69.20;;;;;;5036030;28;20108;-87
2023/12/08 19:16:25;;;;;;;3.88;3.30;;;4.50;69.20;;;;;;5038486;28;20104;-82
2023/12/08 19:18:51;;;;;;;4.35;3.42;;;4.40;69.70;;;;;;5039050;28;20064;-87
2023/12/08 19:21:20;;;;;;;3.53;3.17;;;4.40;69.10;;;;;;5037726;28;20040;-81
2023/12/08 19:23:46;;;;;;;4.38;3.50;;;4.40;69.10;;;;;;5036485;28;20029;-79
2023/12/08 19:26:12;;;;;;;4.15;3.38;;;4.50;69.10;;;;;;5018273;28;20022;-82
2023/12/08 19:28:40;;;;;;;4.25;3.50;;;4.50;69.10;;;;;;5036556;28;20037;-85
2023/12/08 19:31:07;;;;;;;4.78;3.53;;;4.40;69.00;;;;;;5035867;28;20076;-85
2023/12/08 19:33:33;;;;;;;3.55;3.20;;;4.40;69.00;;;;;;5032765;28;20032;-83
2023/12/08 19:35:58;;;;;;;4.32;3.50;;;4.40;69.00;;;;;;5056768;28;20029;-86
2023/12/08 19:38:25;;;;;;;3.65;3.22;;;4.40;68.90;;;;;;5057562;28;20372;-85
2023/12/08 19:40:51;;;;;;;4.03;3.50;;;4.40;69.00;;;;;;5056632;28;20100;-86
2023/12/08 19:43:17;;;;;;;4.28;3.55;;;4.40;68.90;;;;;;5058110;28;20029;-88
2023/12/08 19:45:44;;;;;;;3.92;3.38;;;4.40;68.80;;;;;;5057197;28;20056;-86
2023/12/08 19:48:10;;;;;;;5.13;3.60;;;4.40;68.80;;;;;;5045475;28;20037;-85
2023/12/08 19:50:44;;;;;;;3.30;3.00;;;4.40;68.80;;;;;;5039141;28;20499;-81
2023/12/08 19:53:10;;;;;;;4.07;3.40;;;4.40;68.80;;;;;;5036761;28;20491;-81
2023/12/08 19:55:36;;;;;;;4.38;3.45;;;4.40;68.80;;;;;;5019061;28;20052;-77
2023/12/08 19:58:02;;;;;;;4.05;3.65;;;4.40;68.80;;;;;;5036739;28;20025;-84
2023/12/08 20:00:28;;;;;;;3.80;3.30;;;4.40;68.70;;;;;;5017807;28;20030;-82
2023/12/08 20:02:53;;;;;;;3.42;3.13;;;4.40;68.70;;;;;;5034953;28;20046;-89
2023/12/08 20:05:22;;;;;;;4.05;3.53;;;4.30;68.60;;;;;;5017633;28;20060;-83
2023/12/08 20:07:49;;;;;;;5.00;4.00;;;4.30;68.60;;;;;;5042614;28;20028;-81
2023/12/08 20:10:14;;;;;;;3.70;3.30;;;4.30;68.60;;;;;;5055425;28;20033;-82
2023/12/08 20:12:40;;;;;;;3.97;3.33;;;4.30;69.20;;;;;;5040369;28;20493;-85
2023/12/08 20:15:07;;;;;;;3.70;3.22;;;4.30;68.60;;;;;;5017696;28;20030;-82
2023/12/08 20:17:33;;;;;;;3.42;3.13;;;4.30;68.60;;;;;;5017655;28;20518;-79
2023/12/08 20:19:59;;;;;;;3.70;3.20;;;4.30;68.60;;;;;;5034993;28;20030;-81
2023/12/08 20:22:25;;;;;;;3.47;3.17;;;4.30;68.60;;;;;;5034944;28;20052;-83
2023/12/08 20:24:51;;;;;;;4.00;3.33;;;4.30;68.50;;;;;;5017277;28;20021;-85
2023/12/08 20:27:17;;;;;;;4.57;3.17;;;4.30;68.50;;;;;;5035183;28;20029;-83
2023/12/08 20:29:43;;;;;;;3.90;3.17;;;4.30;68.50;;;;;;5034788;28;20029;-85
2023/12/08 20:32:08;;;;;;;4.40;3.50;;;4.30;69.00;;;;;;5034767;28;20029;-75
2023/12/08 20:34:36;;;;;;;4.05;3.50;;;4.30;68.40;;;;;;5016980;28;20021;-77
2023/12/08 20:37:02;;;;;;;4.20;3.38;;;4.30;68.40;;;;;;5017395;28;20384;-76
2023/12/08 20:39:28;;;;;;;3.42;3.13;;;4.30;68.40;;;;;;5036568;28;20034;-76
2023/12/08 20:41:54;;;;;;;3.40;3.10;;;4.30;68.40;;;;;;5017480;28;20499;-75
2023/12/08 20:44:20;;;;;;;3.90;3.53;;;4.30;68.40;;;;;;5036021;28;20057;-77
2023/12/08 20:46:45;;;;;;;4.28;3.45;;;4.30;68.40;;;;;;5035675;28;20376;-78
2023/12/08 20:49:38;;;;;;;4.82;3.72;;;4.30;68.40;;;;;;5035898;28;20383;-80
2023/12/08 20:52:06;;;;;;;4.45;3.70;;;4.30;68.40;;;;;;5031506;28;20053;-80
2023/12/08 20:54:32;;;;;;;4.05;3.40;;;4.30;68.40;;;;;;5034378;28;20061;-78
2023/12/08 20:56:58;;;;;;;3.97;3.55;;;4.30;68.40;;;;;;5034360;28;20034;-78
2023/12/08 20:59:23;;;;;;;3.17;2.92;;;4.30;68.30;;;;;;5034002;28;20032;-77
2023/12/08 21:01:49;;;;;;;3.45;3.15;;;4.30;68.30;;;;;;5034021;28;20033;-76
2023/12/08 21:04:15;;;;;;;3.72;3.08;;;4.30;68.30;;;;;;5016376;28;20546;-77
2023/12/08 21:06:41;;;;;;;3.35;3.05;;;4.30;68.30;;;;;;5016424;28;20030;-77
2023/12/08 21:09:06;;;;;;;3.70;3.30;;;4.30;68.30;;;;;;5033577;28;20129;-76
2023/12/08 21:11:32;;;;;;;3.55;3.25;;;4.30;68.30;;;;;;5034050;28;20029;-76
2023/12/08 21:13:59;;;;;;;3.30;3.00;;;4.30;68.20;;;;;;5034093;28;20449;-76
2023/12/08 21:16:25;;;;;;;4.28;3.60;;;4.30;68.20;;;;;;5016149;28;20030;-77
2023/12/08 21:18:51;;;;;;;3.47;2.90;;;4.30;68.20;;;;;;5033550;28;20032;-76
2023/12/08 21:21:17;;;;;;;3.33;3.00;;;4.30;68.80;;;;;;5016190;28;20029;-77
2023/12/08 21:23:43;;;;;;;3.67;3.22;;;4.30;68.20;;;;;;5033002;28;20026;-76
2023/12/08 21:26:09;;;;;;;3.65;3.15;;;4.30;68.20;;;;;;5015500;28;20029;-77
2023/12/08 21:28:34;;;;;;;3.78;3.13;;;4.30;68.20;;;;;;5032846;28;20176;-76
2023/12/08 21:31:00;;;;;;;3.45;3.05;;;4.30;68.20;;;;;;5015591;28;20025;-75
2023/12/08 21:33:26;;;;;;;4.35;3.45;;;4.30;68.20;;;;;;5032857;28;20105;-75
2023/12/08 21:35:52;;;;;;;3.80;3.00;;;4.30;68.10;;;;;;5033500;28;20101;-77
2023/12/08 21:38:18;;;;;;;3.90;3.42;;;4.30;68.10;;;;;;5032571;28;20021;-76
2023/12/08 21:40:45;;;;;;;3.17;2.92;;;4.30;68.10;;;;;;5033468;28;20033;-78
2023/12/08 21:43:11;;;;;;;3.35;3.05;;;4.30;68.10;;;;;;5033252;28;20029;-76
2023/12/08 21:45:37;;;;;;;3.33;3.03;;;4.30;68.10;;;;;;5033314;28;20090;-77
2023/12/08 21:48:03;;;;;;;3.13;2.80;;;4.30;68.70;;;;;;5033187;28;20033;-75
2023/12/08 21:50:29;;;;;;;3.47;3.17;;;4.30;68.10;;;;;;5006196;28;20463;-77
2023/12/08 21:52:55;;;;;;;3.22;2.92;;;4.30;68.10;;;;;;5013589;28;20042;-75
2023/12/08 21:55:20;;;;;;;4.60;3.35;;;4.30;68.00;;;;;;5013629;28;20076;-76
2023/12/08 21:57:46;;;;;;;4.57;3.20;;;4.30;68.00;;;;;;5013176;28;20121;-75
2023/12/08 22:00:12;;;;;;;3.92;3.30;;;4.30;68.00;;;;;;5013638;28;20456;-76
2023/12/08 22:02:40;;;;;;;3.92;3.20;;;4.30;68.00;;;;;;5013307;28;20038;-75
2023/12/08 22:05:06;;;;;;;3.47;3.17;;;4.30;68.00;;;;;;5013572;28;20105;-76
2023/12/08 22:07:31;;;;;;;4.03;3.42;;;4.30;68.00;;;;;;4995522;28;20121;-77
2023/12/08 22:09:57;;;;;;;3.22;2.92;;;4.30;68.00;;;;;;5013608;28;20088;-76
2023/12/08 22:12:23;;;;;;;3.85;3.00;;;4.30;68.00;;;;;;5017373;28;20057;-75
2023/12/08 22:14:49;;;;;;;3.70;3.30;;;4.30;68.00;;;;;;5017196;28;20384;-76
2023/12/08 22:17:14;;;;;;;3.67;2.95;;;4.30;68.00;;;;;;5017100;28;20018;-76
2023/12/08 22:19:40;;;;;;;4.05;3.00;;;4.30;68.00;;;;;;5016859;28;20444;-76
2023/12/08 22:22:06;;;;;;;3.88;3.15;;;4.30;67.90;;;;;;5017121;28;20030;-76
2023/12/08 22:24:32;;;;;;;3.53;3.00;;;4.30;67.90;;;;;;5017197;28;20152;-77
2023/12/08 22:26:58;;;;;;;3.30;2.90;;;4.30;67.90;;;;;;5017136;28;20097;-76
2023/12/08 22:29:24;;;;;;;4.35;3.30;;;4.30;67.90;;;;;;5016723;28;20041;-76
2023/12/08 22:31:50;;;;;;;3.53;3.15;;;4.30;67.90;;;;;;5017169;28;20045;-77
2023/12/08 22:34:16;;;;;;;3.42;3.10;;;4.30;67.90;;;;;;5016274;28;20026;-76
2023/12/08 22:36:41;;;;;;;3.10;2.80;;;4.30;67.90;;;;;;4999538;28;20057;-77
2023/12/08 22:39:07;;;;;;;3.67;3.10;;;4.30;68.40;;;;;;5016814;28;20100;-76
2023/12/08 22:41:33;;;;;;;3.20;2.90;;;4.30;67.80;;;;;;4999088;28;20535;-77
2023/12/08 22:43:58;;;;;;;3.50;3.00;;;4.30;67.80;;;;;;5016694;28;20026;-76
2023/12/08 22:46:25;;;;;;;3.83;3.40;;;4.30;67.80;;;;;;5016735;28;20026;-76
2023/12/08 22:48:51;;;;;;;3.55;3.08;;;4.30;67.80;;;;;;4999225;28;20041;-75
2023/12/08 22:51:17;;;;;;;3.40;3.10;;;4.30;67.80;;;;;;5016942;28;20058;-76
2023/12/08 22:53:42;;;;;;;3.10;2.80;;;4.30;67.80;;;;;;4998687;28;20119;-76
2023/12/08 22:56:08;;;;;;;3.95;3.28;;;4.30;67.80;;;;;;5016561;28;20120;-75
2023/12/08 22:58:34;;;;;;;3.20;2.90;;;4.30;67.80;;;;;;5016648;28;20034;-76
2023/12/08 23:01:00;;;;;;;3.42;3.13;;;4.30;67.90;;;;;;5015930;28;20078;-77
2023/12/08 23:03:25;;;;;;;2.97;2.78;;;4.30;67.80;;;;;;5016439;28;20034;-78
2023/12/08 23:05:51;;;;;;;3.15;2.85;;;4.30;67.80;;;;;;5016092;28;20053;-75
2023/12/08 23:08:17;;;;;;;3.75;2.90;;;4.30;67.80;;;;;;5016206;28;20034;-76
2023/12/08 23:10:43;;;;;;;3.40;3.10;;;4.30;67.80;;;;;;5016590;28;20034;-76
2023/12/08 23:13:08;;;;;;;3.50;3.20;;;4.30;67.80;;;;;;5016226;28;20357;-76
2023/12/08 23:15:34;;;;;;;3.30;3.00;;;4.30;67.80;;;;;;5015863;28;20065;-76
2023/12/08 23:18:00;;;;;;;3.10;2.80;;;4.30;67.80;;;;;;4998667;28;20443;-77
2023/12/08 23:20:26;;;;;;;3.47;3.00;;;4.30;67.80;;;;;;4998915;28;20479;-76
2023/12/08 23:22:51;;;;;;;3.17;2.88;;;4.30;67.80;;;;;;5015648;28;20403;-77
2023/12/08 23:25:17;;;;;;;3.75;3.30;;;4.30;67.80;;;;;;5016043;28;20486;-76
2023/12/08 23:27:43;;;;;;;3.10;2.80;;;4.20;67.70;;;;;;5015990;28;20032;-76
2023/12/08 23:30:09;;;;;;;3.20;2.90;;;4.20;67.70;;;;;;4998500;28;20046;-76
2023/12/08 23:32:35;;;;;;;2.92;2.65;;;4.30;67.80;;;;;;5015618;28;20034;-76
2023/12/08 23:35:03;;;;;;;3.60;3.10;;;4.20;67.70;;;;;;4997312;28;20026;-76
2023/12/08 23:37:29;;;;;;;3.28;2.97;;;4.20;67.70;;;;;;4998000;28;20057;-77
2023/12/08 23:39:55;;;;;;;3.10;2.80;;;4.20;67.70;;;;;;5015804;28;20475;-76
2023/12/08 23:42:20;;;;;;;2.95;2.75;;;4.20;67.70;;;;;;5015666;28;20105;-76
2023/12/08 23:44:46;;;;;;;3.08;2.80;;;4.30;67.70;;;;;;4998003;28;20100;-78
2023/12/08 23:47:12;;;;;;;3.13;2.80;;;4.20;67.70;;;;;;4997386;28;20132;-76
2023/12/08 23:49:38;;;;;;;3.20;2.90;;;4.20;67.70;;;;;;5000089;28;20124;-75
2023/12/08 23:52:04;;;;;;;3.35;3.05;;;4.20;67.60;;;;;;5035554;28;20038;-77
2023/12/08 23:54:30;;;;;;;3.40;3.10;;;4.20;67.70;;;;;;5035108;28;20038;-76
2023/12/08 23:56:55;;;;;;;3.15;2.85;;;4.20;67.70;;;;;;5017648;28;20033;-76
2023/12/08 23:59:21;;;;;;;3.40;2.90;;;4.20;67.60;;;;;;5034439;28;20090;-76
