Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:47;;;;;;;8.00;4.60;;;22.40;99.90;;;;;;7283529;19;20616;-82
2023/09/06 00:04:12;;;;;;;7.40;3.90;;;22.40;99.90;;;;;;7286678;19;20646;-82
2023/09/06 00:06:38;;;;;;;9.40;4.23;;;22.40;99.90;;;;;;7282892;19;20658;-82
2023/09/06 00:09:04;;;;;;;7.40;3.90;;;22.50;99.90;;;;;;7281830;19;20217;-82
2023/09/06 00:11:30;;;;;;;7.17;4.10;;;22.50;99.90;;;;;;7287814;19;20189;-82
2023/09/06 00:13:56;;;;;;;8.77;4.07;;;22.50;99.90;;;;;;7306413;19;20188;-83
2023/09/06 00:16:22;;;;;;;7.57;4.03;;;22.50;99.90;;;;;;7299079;19;20224;-82
2023/09/06 00:18:48;;;;;;;7.37;3.63;;;22.50;99.90;;;;;;7290505;19;20253;-82
2023/09/06 00:21:13;;;;;;;7.57;3.67;;;22.40;99.90;;;;;;7288390;19;20200;-82
2023/09/06 00:23:40;;;;;;;6.80;3.53;;;22.40;99.90;;;;;;7289771;19;20189;-82
2023/09/06 00:26:06;;;;;;;7.37;4.13;;;22.50;99.90;;;;;;7290085;19;20197;-81
2023/09/06 00:28:31;;;;;;;7.57;3.43;;;22.50;99.90;;;;;;7289086;19;20226;-81
2023/09/06 00:30:57;;;;;;;7.37;3.60;;;22.60;99.90;;;;;;7291616;19;20636;-81
2023/09/06 00:33:26;;;;;;;8.17;3.57;;;22.60;99.90;;;;;;7311337;19;20240;-83
2023/09/06 00:35:54;;;;;;;7.77;3.60;;;22.60;99.90;;;;;;7286414;19;20189;-81
2023/09/06 00:38:20;;;;;;;9.53;3.67;;;22.70;99.90;;;;;;7286548;19;20569;-81
2023/09/06 00:40:50;;;;;;;6.73;3.07;;;22.70;99.90;;;;;;7287362;19;25379;-82
2023/09/06 00:43:15;;;;;;;8.60;3.50;;;22.70;99.90;;;;;;7284259;19;20220;-81
2023/09/06 00:45:47;;;;;;;7.53;3.30;;;22.70;99.90;;;;;;7286776;19;20193;-81
2023/09/06 00:48:23;;;;;;;8.07;3.70;;;22.60;99.90;;;;;;7286742;19;20189;-81
2023/09/06 00:50:54;;;;;;;6.93;3.20;;;22.60;99.90;;;;;;7285921;19;20587;-81
2023/09/06 00:53:21;;;;;;;6.70;3.30;;;22.60;99.90;;;;;;7283546;19;20682;-81
2023/09/06 00:55:48;;;;;;;6.73;3.30;;;22.60;99.90;;;;;;7286285;19;20679;-81
2023/09/06 00:58:16;;;;;;;9.67;3.63;;;22.50;99.90;;;;;;7286828;19;20193;-81
2023/09/06 01:00:47;;;;;;;7.90;3.67;;;22.40;99.90;;;;;;7286039;19;20593;-81
2023/09/06 01:03:13;;;;;;;10.57;3.90;;;22.50;99.90;;;;;;7289489;19;20288;-82
2023/09/06 01:06:09;;;;;;;7.53;3.40;;;22.50;99.90;;;;;;7287577;19;20211;-81
2023/09/06 01:08:41;;;;;;;6.70;3.50;;;22.40;99.90;;;;;;7183998;19;2004593;-82
2023/09/06 01:11:24;;;;;;;6.17;3.13;;;22.40;99.90;;;;;;7287330;19;20197;-81
2023/09/06 01:13:59;;;;;;;7.33;3.87;;;22.20;99.90;;;;;;7300572;19;20208;-81
2023/09/06 01:16:54;;;;;;;8.13;3.80;;;22.10;99.90;;;;;;7309451;19;20193;-81
2023/09/06 01:19:27;;;;;;;10.10;3.60;;;22.00;99.90;;;;;;7294458;19;20185;-81
2023/09/06 01:22:20;;;;;;;7.10;3.70;;;22.00;99.90;;;;;;7289454;19;20212;-81
2023/09/06 01:24:50;;;;;;;7.27;3.50;;;21.90;99.90;;;;;;7191188;19;2004444;-81
2023/09/06 01:27:24;;;;;;;6.63;3.53;;;21.90;99.90;;;;;;7324240;19;20227;-82
2023/09/06 01:29:59;;;;;;;6.50;3.40;;;21.70;99.90;;;;;;7294511;19;20232;-81
2023/09/06 01:32:27;;;;;;;6.83;3.80;;;21.60;99.90;;;;;;7302277;19;20192;-81
2023/09/06 01:34:56;;;;;;;8.47;3.70;;;21.40;99.90;;;;;;7303589;19;20254;-81
2023/09/06 01:37:23;;;;;;;8.37;3.80;;;21.40;99.90;;;;;;7249551;19;20210;-81
2023/09/06 01:39:49;;;;;;;9.07;4.07;;;21.40;99.90;;;;;;7306267;19;20216;-82
2023/09/06 01:42:35;;;;;;;9.80;4.27;;;21.40;99.90;;;;;;7302411;19;20184;-82
2023/09/06 01:45:06;;;;;;;7.83;3.70;;;21.40;99.90;;;;;;7251465;19;20196;-81
2023/09/06 01:47:35;;;;;;;8.97;3.97;;;21.30;99.90;;;;;;7303462;19;20800;-82
2023/09/06 01:50:04;;;;;;;6.07;3.63;;;21.20;99.90;;;;;;7302428;19;20196;-82
2023/09/06 01:52:36;;;;;;;9.80;4.17;;;20.90;99.90;;;;;;7289734;19;20199;-81
2023/09/06 01:55:10;;;;;;;9.10;4.00;;;20.80;99.90;;;;;;7304216;19;20192;-81
2023/09/06 01:57:37;;;;;;;8.23;4.13;;;20.70;99.90;;;;;;7301932;19;20195;-83
2023/09/06 02:00:19;;;;;;;7.80;4.20;;;20.80;99.90;;;;;;7306465;19;20190;-81
2023/09/06 02:02:46;;;;;;;8.63;4.30;;;20.90;99.90;;;;;;7301253;19;20200;-82
2023/09/06 02:05:14;;;;;;;8.63;4.03;;;21.00;99.90;;;;;;7303057;19;20209;-82
2023/09/06 02:07:40;;;;;;;9.73;3.83;;;20.90;99.90;;;;;;7302697;19;20196;-81
2023/09/06 02:10:12;;;;;;;6.67;3.80;;;20.90;99.90;;;;;;7302662;19;20185;-81
2023/09/06 02:12:39;;;;;;;8.20;4.03;;;20.90;99.90;;;;;;7295503;19;20212;-81
2023/09/06 02:15:10;;;;;;;8.67;3.83;;;20.90;99.90;;;;;;7303003;19;20219;-81
2023/09/06 02:17:38;;;;;;;6.97;3.17;;;20.80;99.90;;;;;;7299018;19;20191;-81
2023/09/06 02:20:17;;;;;;;7.70;3.93;;;20.50;99.90;;;;;;7303751;19;20185;-81
2023/09/06 02:22:46;;;;;;;7.30;4.00;;;20.40;99.90;;;;;;7295951;19;20214;-81
2023/09/06 02:25:15;;;;;;;7.97;3.80;;;20.40;99.90;;;;;;7297513;19;20263;-81
2023/09/06 02:27:43;;;;;;;7.23;3.83;;;20.50;99.90;;;;;;7297186;19;20179;-82
2023/09/06 02:30:13;;;;;;;8.03;3.63;;;20.50;99.90;;;;;;7298358;19;20191;-82
2023/09/06 02:32:41;;;;;;;7.63;3.93;;;20.50;99.90;;;;;;7286971;19;20192;-82
2023/09/06 02:35:11;;;;;;;8.40;3.97;;;20.50;99.90;;;;;;7250371;19;20191;-81
2023/09/06 02:37:37;;;;;;;13.47;4.20;;;20.50;99.90;;;;;;7297313;19;20214;-80
2023/09/06 02:40:10;;;;;;;8.77;4.00;;;20.50;99.90;;;;;;7302888;19;20276;-81
2023/09/06 02:42:38;;;;;;;8.63;3.80;;;20.50;99.90;;;;;;7303156;19;20187;-81
2023/09/06 02:45:11;;;;;;;7.80;3.83;;;20.40;99.90;;;;;;7298813;19;20199;-81
2023/09/06 02:47:48;;;;;;;8.87;4.10;;;20.40;99.90;;;;;;7298823;19;20193;-81
2023/09/06 02:50:36;;;;;;;12.57;4.03;;;20.30;99.90;;;;;;7297730;19;20199;-81
2023/09/06 02:53:15;;;;;;;11.90;4.43;;;20.30;99.90;;;;;;7300468;19;20191;-81
2023/09/06 02:55:58;;;;;;;9.53;3.73;;;20.40;99.90;;;;;;7297659;19;20279;-81
2023/09/06 02:58:27;;;;;;;8.73;4.27;;;20.30;99.90;;;;;;7292697;19;20190;-82
2023/09/06 03:00:57;;;;;;;9.20;3.90;;;20.20;99.90;;;;;;7298300;19;20191;-81
2023/09/06 03:03:26;;;;;;;10.30;4.23;;;20.20;99.90;;;;;;7299787;19;20193;-81
2023/09/06 03:06:18;;;;;;;10.63;3.90;;;20.10;99.90;;;;;;7301364;19;20191;-81
2023/09/06 03:08:46;;;;;;;9.80;3.90;;;20.00;99.90;;;;;;7198948;19;2004999;-81
2023/09/06 03:11:14;;;;;;;8.90;4.17;;;19.90;99.90;;;;;;7295866;19;20196;-82
2023/09/06 03:13:46;;;;;;;11.43;4.47;;;19.80;99.90;;;;;;7299973;19;20198;-81
2023/09/06 03:16:13;;;;;;;10.50;4.30;;;19.80;99.90;;;;;;7299896;19;20197;-82
2023/09/06 03:18:52;;;;;;;8.27;4.20;;;19.80;99.90;;;;;;7298630;19;20198;-80
2023/09/06 03:21:20;;;;;;;6.93;4.07;;;19.80;99.90;;;;;;7298037;19;20232;-81
2023/09/06 03:23:52;;;;;;;11.87;4.50;;;19.80;99.90;;;;;;7275877;19;20207;-81
2023/09/06 03:26:22;;;;;;;6.30;4.10;;;19.80;99.90;;;;;;7299430;19;20197;-81
2023/09/06 03:28:58;;;;;;;7.83;4.30;;;19.70;99.90;;;;;;7301148;19;20195;-82
2023/09/06 03:31:26;;;;;;;8.20;4.20;;;19.70;99.90;;;;;;7299345;19;20192;-81
2023/09/06 03:33:52;;;;;;;8.07;4.00;;;19.60;99.90;;;;;;7301233;19;20694;-81
2023/09/06 03:36:24;;;;;;;8.20;3.90;;;19.60;99.90;;;;;;7301010;19;20188;-80
2023/09/06 03:38:56;;;;;;;8.53;4.10;;;19.50;99.90;;;;;;7297219;19;20665;-81
2023/09/06 03:41:22;;;;;;;6.93;3.70;;;19.30;99.90;;;;;;7299210;19;20192;-82
2023/09/06 03:43:53;;;;;;;7.10;4.10;;;19.30;99.90;;;;;;7299722;19;20198;-81
2023/09/06 03:46:25;;;;;;;9.87;4.00;;;19.30;99.90;;;;;;7305078;19;20191;-81
2023/09/06 03:48:54;;;;;;;9.63;4.07;;;19.30;99.90;;;;;;7306662;19;20196;-81
2023/09/06 03:51:26;;;;;;;8.03;4.40;;;19.30;99.90;;;;;;7302166;19;20222;-81
2023/09/06 03:53:59;;;;;;;6.70;3.60;;;19.40;99.90;;;;;;7309497;19;20192;-81
2023/09/06 03:56:29;;;;;;;10.97;4.30;;;19.40;99.90;;;;;;7291419;19;20275;-81
2023/09/06 03:59:00;;;;;;;10.07;4.20;;;19.40;99.90;;;;;;7329985;19;20279;-81
2023/09/06 04:01:28;;;;;;;7.83;3.97;;;19.40;99.90;;;;;;7289950;19;20196;-81
2023/09/06 04:04:02;;;;;;;6.73;3.80;;;19.40;99.90;;;;;;7329760;19;20204;-81
2023/09/06 04:06:31;;;;;;;8.47;4.00;;;19.40;99.90;;;;;;7295837;19;20227;-81
2023/09/06 04:09:00;;;;;;;10.33;4.13;;;19.40;99.90;;;;;;7282684;19;20210;-82
2023/09/06 04:11:26;;;;;;;10.53;4.00;;;19.40;99.90;;;;;;7328016;19;20182;-82
2023/09/06 04:13:55;;;;;;;8.47;3.90;;;19.40;99.90;;;;;;7304731;19;20206;-81
2023/09/06 04:16:27;;;;;;;11.97;4.80;;;19.40;99.90;;;;;;7303601;19;20193;-81
2023/09/06 04:18:53;;;;;;;11.43;4.20;;;19.50;99.90;;;;;;7303453;19;20197;-82
2023/09/06 04:21:22;;;;;;;8.07;4.33;;;19.50;99.90;;;;;;7302786;19;20193;-81
2023/09/06 04:23:48;;;;;;;9.67;4.03;;;19.40;99.90;;;;;;7324236;19;20852;-81
2023/09/06 04:26:20;;;;;;;6.97;3.53;;;19.30;99.90;;;;;;7304821;19;20199;-81
2023/09/06 04:28:49;;;;;;;9.33;3.60;;;19.30;99.90;;;;;;7272646;19;20196;-81
2023/09/06 04:31:19;;;;;;;10.27;4.07;;;19.20;99.90;;;;;;7325853;19;20196;-81
2023/09/06 04:33:48;;;;;;;9.37;4.37;;;19.20;99.90;;;;;;7303117;19;20185;-81
2023/09/06 04:36:27;;;;;;;9.37;4.20;;;19.10;99.90;;;;;;7283895;19;20263;-81
2023/09/06 04:39:03;;;;;;;9.77;4.10;;;19.10;99.90;;;;;;7288041;19;20193;-81
2023/09/06 04:41:36;;;;;;;6.53;3.83;;;19.10;99.90;;;;;;7304058;19;20197;-81
2023/09/06 04:44:12;;;;;;;10.03;4.00;;;19.10;99.90;;;;;;7288973;19;20178;-81
2023/09/06 04:46:43;;;;;;;10.30;4.13;;;19.10;99.90;;;;;;7287314;19;20646;-81
2023/09/06 04:49:21;;;;;;;9.60;3.70;;;19.00;99.90;;;;;;7305545;19;20727;-82
2023/09/06 04:51:48;;;;;;;11.33;3.80;;;19.10;99.90;;;;;;7303577;19;20241;-81
2023/09/06 04:54:18;;;;;;;8.63;3.67;;;19.00;99.90;;;;;;7304207;19;20201;-81
2023/09/06 04:56:45;;;;;;;8.60;3.87;;;19.00;99.90;;;;;;7293795;19;20210;-81
2023/09/06 04:59:11;;;;;;;7.63;4.03;;;18.90;99.90;;;;;;7272058;19;20229;-80
2023/09/06 05:01:37;;;;;;;10.10;4.03;;;18.90;99.90;;;;;;7285237;19;20201;-80
2023/09/06 05:04:03;;;;;;;12.97;4.33;;;18.80;99.90;;;;;;7284867;19;20574;-80
2023/09/06 05:06:29;;;;;;;9.93;4.23;;;18.80;99.90;;;;;;7286994;19;20260;-80
2023/09/06 05:08:55;;;;;;;10.73;4.40;;;18.80;99.90;;;;;;7307544;19;20997;-80
2023/09/06 05:11:23;;;;;;;10.63;3.90;;;18.90;99.90;;;;;;7285779;19;20201;-81
2023/09/06 05:13:52;;;;;;;8.70;3.87;;;18.90;99.90;;;;;;7283390;19;20652;-80
2023/09/06 05:16:18;;;;;;;9.53;4.30;;;18.80;99.90;;;;;;7286174;19;20703;-79
2023/09/06 05:18:44;;;;;;;11.03;4.83;;;18.90;99.90;;;;;;7285386;19;20184;-79
2023/09/06 05:21:10;;;;;;;9.27;4.63;;;18.90;99.90;;;;;;7284874;19;20193;-79
2023/09/06 05:23:38;;;;;;;9.17;4.00;;;18.90;99.90;;;;;;7285048;19;20200;-83
2023/09/06 05:26:06;;;;;;;10.03;3.97;;;19.00;99.90;;;;;;7286627;19;20205;-83
2023/09/06 05:28:37;;;;;;;7.93;4.03;;;19.00;99.90;;;;;;7283695;19;20186;-86
2023/09/06 05:31:03;;;;;;;7.67;3.70;;;19.00;99.90;;;;;;7284841;19;20181;-82
2023/09/06 05:33:34;;;;;;;10.37;4.07;;;18.90;99.90;;;;;;7287263;19;20192;-84
2023/09/06 05:36:03;;;;;;;8.87;3.80;;;18.90;99.90;;;;;;7285238;19;20190;-84
2023/09/06 05:38:29;;;;;;;7.97;3.63;;;18.90;99.90;;;;;;7288456;19;20209;-83
2023/09/06 05:40:57;;;;;;;8.13;3.70;;;19.00;99.90;;;;;;7307428;19;20195;-83
2023/09/06 05:43:29;;;;;;;11.33;3.57;;;19.70;99.90;;;;;;7264101;19;20217;-84
2023/09/06 05:45:56;;;;;;;12.60;4.40;;;21.00;99.90;;;;;;7309749;19;20212;-84
2023/09/06 05:48:22;;;;;;;8.27;3.37;;;22.30;99.90;;;;;;7287480;19;20190;-83
2023/09/06 05:50:50;;;;;;;8.47;3.00;;;23.40;99.90;;;;;;7285396;19;20192;-84
2023/09/06 05:53:16;;;;;;;7.70;3.20;;;24.30;99.90;;;;;;7285556;19;20213;-83
2023/09/06 05:55:42;;;;;;;7.63;3.60;;;25.20;99.90;;;;;;7286065;19;20189;-84
2023/09/06 05:58:11;;;;;;;6.87;3.00;;;25.90;99.90;;;;;;7285493;19;20193;-83
2023/09/06 06:00:37;;;;;;;8.32;3.03;;;26.40;99.90;;;;;;7287661;19;20659;-83
2023/09/06 06:03:03;;;;;;;9.75;2.90;;;26.80;99.90;;;;;;7286323;19;20268;-83
2023/09/06 06:05:29;;;;;;;10.70;2.80;;;27.10;99.90;;;;;;7285495;19;20189;-84
2023/09/06 06:07:57;;;;;;;9.30;3.30;;;27.30;99.90;;;;;;7301574;19;20185;-80
2023/09/06 06:10:23;;;;;;;6.72;2.70;;;27.90;99.90;;;;;;7284754;19;20196;-81
2023/09/06 06:12:49;;;;;;;5.80;2.70;;;28.50;99.90;;;;;;7286019;19;20526;-81
2023/09/06 06:15:15;;;;;;;7.43;2.90;;;28.50;99.90;;;;;;7284899;19;20191;-81
2023/09/06 06:17:42;;;;;;;8.75;2.60;;;28.00;99.90;;;;;;7283486;19;20210;-81
2023/09/06 06:20:10;;;;;;;8.93;2.72;;;27.10;99.90;;;;;;7285320;19;20192;-81
2023/09/06 06:22:40;;;;;;;6.50;2.85;;;26.40;99.90;;;;;;7284132;19;20192;-80
2023/09/06 06:25:07;;;;;;;7.30;3.10;;;25.90;99.90;;;;;;7284502;19;20731;-80
2023/09/06 06:27:33;;;;;;;7.63;3.15;;;25.30;99.90;;;;;;7284719;19;20228;-80
2023/09/06 06:29:58;;;;;;;8.50;3.30;;;24.80;99.90;;;;;;7285947;19;20546;-80
2023/09/06 06:32:25;;;;;;;8.75;4.00;;;24.40;99.90;;;;;;7307019;19;20222;-80
2023/09/06 06:34:53;;;;;;;7.22;3.45;;;24.20;99.90;;;;;;7286959;19;20184;-81
2023/09/06 06:37:19;;;;;;;9.47;3.60;;;23.80;99.90;;;;;;7283811;19;20205;-80
2023/09/06 06:39:45;;;;;;;7.10;2.97;;;23.40;99.90;;;;;;7284703;19;20585;-81
2023/09/06 06:42:10;;;;;;;8.87;3.30;;;23.30;99.90;;;;;;7285598;19;20197;-80
2023/09/06 06:44:46;;;;;;;8.27;3.60;;;23.30;99.90;;;;;;7280925;19;20189;-80
2023/09/06 06:47:13;;;;;;;10.10;3.50;;;24.20;99.90;;;;;;7284445;19;20196;-79
2023/09/06 06:49:39;;;;;;;7.10;2.70;;;26.50;99.90;;;;;;7282525;19;20780;-80
2023/09/06 06:52:05;;;;;;;9.27;2.88;;;28.70;99.90;;;;;;7283490;19;20274;-79
2023/09/06 06:54:31;;;;;;;7.25;2.60;;;30.50;99.90;;;;;;7284517;19;20196;-80
2023/09/06 06:56:57;;;;;;;11.25;3.00;;;31.60;99.90;;;;;;7301620;19;20191;-80
2023/09/06 06:59:23;;;;;;;7.10;2.85;;;32.80;99.90;;;;;;7296604;19;20189;-79
2023/09/06 07:01:48;;;;;;;4.72;2.10;;;33.70;99.90;;;;;;7285177;19;20338;-79
2023/09/06 07:04:14;;;;;;;5.63;2.53;;;34.30;99.90;;;;;;7281981;19;20189;-79
2023/09/06 07:06:40;;;;;;;7.47;2.75;;;34.80;99.90;;;;;;7285882;19;20189;-79
2023/09/06 07:09:06;;;;;;;9.35;3.10;;;35.50;99.90;;;;;;7283446;19;20927;-79
2023/09/06 07:11:32;;;;;;;20.38;3.50;;;35.70;99.90;;;;;;7284657;19;20252;-79
2023/09/06 07:13:58;;;;;;;14.43;3.22;;;35.90;99.90;;;;;;7291700;19;20307;-82
2023/09/06 07:16:24;;;;;;;11.23;3.55;;;36.30;99.00;;;;;;7306255;19;20710;-82
2023/09/06 07:18:51;;;;;;;9.48;3.38;;;36.50;97.50;;;;;;7285076;19;20181;-83
2023/09/06 07:21:18;;;;;;;11.13;2.92;;;37.40;96.00;;;;;;7292911;19;20191;-82
2023/09/06 07:23:44;;;;;;;11.93;2.97;;;38.00;94.10;;;;;;7291744;19;20261;-82
2023/09/06 07:26:10;;;;;;;12.35;3.47;;;38.60;91.80;;;;;;7292384;19;20628;-83
2023/09/06 07:28:44;;;;;;;12.80;3.25;;;39.60;91.30;;;;;;7291715;19;20307;-81
2023/09/06 07:31:10;;;;;;;9.90;2.78;;;40.20;86.00;;;;;;7289970;19;20255;-81
2023/09/06 07:33:37;;;;;;;11.60;3.13;;;41.20;82.60;;;;;;7291850;19;20532;-81
2023/09/06 07:36:04;;;;;;;12.70;3.17;;;41.90;79.50;;;;;;7291497;19;20869;-81
2023/09/06 07:38:29;;;;;;;12.45;3.17;;;42.60;74.10;;;;;;7289323;19;20177;-80
2023/09/06 07:41:07;;;;;;;7.03;2.90;;;42.50;72.60;;;;;;7311778;19;20220;-82
2023/09/06 07:43:35;;;;;;;5.90;3.03;;;42.70;71.20;;;;;;7188795;19;2004617;-81
2023/09/06 07:46:03;;;;;;;8.43;2.80;;;42.50;67.40;;;;;;7290368;19;20225;-81
2023/09/06 07:48:31;;;;;;;8.68;3.10;;;42.70;66.70;;;;;;7289631;19;20181;-81
2023/09/06 07:50:58;;;;;;;10.25;3.20;;;41.90;64.40;;;;;;7312558;19;20195;-82
2023/09/06 07:53:25;;;;;;;8.82;2.53;;;41.10;65.20;;;;;;7293797;19;20180;-82
2023/09/06 07:55:53;;;;;;;7.93;2.80;;;41.10;65.30;;;;;;7299083;19;20220;-83
2023/09/06 07:58:19;;;;;;;8.50;2.60;;;41.50;65.00;;;;;;7300276;19;20226;-80
2023/09/06 08:00:46;;;;;;;10.80;2.90;;;42.40;64.90;;;;;;7297720;19;20200;-80
2023/09/06 08:03:12;;;;;;;7.35;2.80;;;42.50;62.20;;;;;;7298659;19;20188;-81
2023/09/06 08:05:38;;;;;;;7.28;2.65;;;41.20;62.70;;;;;;7302235;19;20539;-82
2023/09/06 08:08:11;;;;;;;4.90;2.10;;;41.30;64.20;;;;;;7301076;19;20189;-82
2023/09/06 08:10:38;;;;;;;5.07;2.10;;;40.90;63.90;;;;;;7294372;19;20195;-82
2023/09/06 08:13:06;;;;;;;7.00;2.42;;;41.70;63.90;;;;;;7296801;19;20200;-81
2023/09/06 08:15:33;;;;;;;13.55;2.80;;;42.00;62.60;;;;;;7294978;19;20252;-81
2023/09/06 08:17:59;;;;;;;5.03;2.30;;;42.80;61.50;;;;;;7290008;19;20267;-81
2023/09/06 08:20:25;;;;;;;8.75;2.25;;;43.00;60.00;;;;;;7319209;19;20644;-80
2023/09/06 08:22:51;;;;;;;8.52;2.20;;;43.10;59.80;;;;;;7290969;19;20188;-80
2023/09/06 08:25:18;;;;;;;7.13;1.92;;;43.40;59.30;;;;;;7291655;19;20198;-80
2023/09/06 08:27:49;;;;;;;4.95;2.40;;;42.80;58.70;;;;;;7289295;19;20192;-81
2023/09/06 08:30:16;;;;;;;7.95;2.53;;;42.50;59.40;;;;;;7291923;19;20180;-82
2023/09/06 08:32:43;;;;;;;7.13;1.95;;;42.80;59.40;;;;;;7287351;19;20748;-81
2023/09/06 08:35:13;;;;;;;7.65;2.10;;;43.50;59.00;;;;;;7287984;19;20210;-81
2023/09/06 08:37:39;;;;;;;4.63;1.92;;;43.70;59.10;;;;;;7289865;19;20189;-81
2023/09/06 08:40:06;;;;;;;7.28;2.05;;;43.90;58.50;;;;;;7286832;19;20193;-81
2023/09/06 08:42:33;;;;;;;5.28;2.17;;;43.70;56.90;;;;;;7287338;19;20188;-81
2023/09/06 08:45:04;;;;;;;6.90;2.03;;;43.40;57.30;;;;;;7290144;19;20204;-81
2023/09/06 08:47:30;;;;;;;6.93;2.00;;;44.40;57.50;;;;;;7290331;19;20199;-84
2023/09/06 08:49:56;;;;;;;5.95;2.33;;;44.80;56.90;;;;;;7309362;19;20797;-81
2023/09/06 08:52:25;;;;;;;4.75;1.88;;;44.60;56.30;;;;;;7299903;19;20204;-80
2023/09/06 08:54:53;;;;;;;5.95;2.10;;;44.80;55.90;;;;;;7323827;19;20222;-79
2023/09/06 08:57:27;;;;;;;5.63;1.90;;;45.40;55.40;;;;;;7302822;19;20205;-81
2023/09/06 08:59:57;;;;;;;7.78;2.60;;;44.20;55.40;;;;;;7305490;19;20203;-81
2023/09/06 09:02:24;;;;;;;5.38;2.08;;;43.80;56.40;;;;;;7307143;19;20202;-81
2023/09/06 09:04:54;;;;;;;4.07;1.98;;;44.30;56.10;;;;;;7302154;19;20181;-80
2023/09/06 09:07:21;;;;;;;5.45;2.08;;;44.40;56.10;;;;;;7302359;19;20182;-83
2023/09/06 09:10:26;;;;;;;4.95;2.00;;;45.00;55.40;;;;;;7302092;19;20197;-80
2023/09/06 09:12:59;;;;;;;5.28;2.00;;;45.50;55.30;;;;;;7201253;19;2004551;-80
2023/09/06 09:15:29;;;;;;;5.53;1.98;;;45.80;55.00;;;;;;7303866;19;20184;-80
2023/09/06 09:17:55;;;;;;;4.28;2.05;;;46.20;54.60;;;;;;7305694;19;21054;-80
2023/09/06 09:20:25;;;;;;;6.15;2.08;;;46.90;54.30;;;;;;7303514;19;20184;-80
2023/09/06 09:22:52;;;;;;;5.93;2.25;;;45.90;54.60;;;;;;7301299;19;21055;-82
2023/09/06 09:25:23;;;;;;;8.18;2.30;;;43.90;55.50;;;;;;7305216;19;26132;-81
2023/09/06 09:27:59;;;;;;;5.00;1.92;;;41.40;57.90;;;;;;7292959;19;20299;-81
2023/09/06 09:30:30;;;;;;;8.07;2.50;;;39.50;61.20;;;;;;7305931;19;20195;-82
2023/09/06 09:33:01;;;;;;;6.53;2.40;;;37.90;65.30;;;;;;7303144;19;20549;-82
2023/09/06 09:35:28;;;;;;;5.07;2.35;;;36.50;68.70;;;;;;7301883;19;20187;-82
2023/09/06 09:38:06;;;;;;;7.68;2.60;;;35.40;72.10;;;;;;7303896;19;20197;-82
2023/09/06 09:40:32;;;;;;;5.35;2.30;;;34.60;73.20;;;;;;7245580;19;20172;-80
2023/09/06 09:43:07;;;;;;;4.85;2.20;;;34.10;75.70;;;;;;7318630;19;20217;-80
2023/09/06 09:45:43;;;;;;;6.05;2.60;;;33.70;74.20;;;;;;7305472;19;20180;-81
2023/09/06 09:48:31;;;;;;;5.22;2.28;;;34.10;74.20;;;;;;7291730;19;20183;-81
2023/09/06 09:51:04;;;;;;;5.38;2.30;;;36.40;71.50;;;;;;7317845;19;20189;-80
2023/09/06 09:54:00;;;;;;;5.97;2.25;;;38.20;67.20;;;;;;7301520;19;20244;-82
2023/09/06 09:56:29;;;;;;;9.02;2.90;;;40.20;64.50;;;;;;7298568;19;20266;-81
2023/09/06 09:58:58;;;;;;;4.88;2.25;;;41.80;61.90;;;;;;7304677;19;20223;-80
2023/09/06 10:01:36;;;;;;;5.95;2.33;;;42.90;60.30;;;;;;7300671;19;20185;-83
2023/09/06 10:04:11;;;;;;;9.27;2.33;;;44.30;58.30;;;;;;7277846;19;20209;-82
2023/09/06 10:06:41;;;;;;;3.53;2.08;;;44.40;56.90;;;;;;7296844;19;20188;-80
2023/09/06 10:09:12;;;;;;;7.47;2.60;;;44.40;56.90;;;;;;7299645;19;20180;-81
2023/09/06 10:11:42;;;;;;;6.65;2.50;;;44.90;55.40;;;;;;7301533;19;20198;-81
2023/09/06 10:14:14;;;;;;;4.80;2.05;;;45.00;55.20;;;;;;7293209;19;20205;-81
2023/09/06 10:16:40;;;;;;;8.30;2.17;;;44.80;54.70;;;;;;7300442;19;20180;-83
2023/09/06 10:19:11;;;;;;;4.40;2.22;;;45.00;54.90;;;;;;7302708;19;20191;-82
2023/09/06 10:21:43;;;;;;;4.28;2.00;;;45.10;54.10;;;;;;7284894;19;20240;-81
2023/09/06 10:24:26;;;;;;;4.20;1.75;;;45.50;55.20;;;;;;7300685;19;20189;-83
2023/09/06 10:26:54;;;;;;;4.32;1.90;;;45.20;51.80;;;;;;7302453;19;20180;-80
2023/09/06 10:29:24;;;;;;;4.93;1.77;;;44.50;53.20;;;;;;7300304;19;22519;-82
2023/09/06 10:31:59;;;;;;;3.95;1.70;;;43.60;52.90;;;;;;7300844;19;20178;-80
2023/09/06 10:34:26;;;;;;;4.22;1.70;;;43.50;53.60;;;;;;7302436;19;20188;-80
2023/09/06 10:36:56;;;;;;;3.80;1.90;;;43.70;54.00;;;;;;7299384;19;20184;-81
2023/09/06 10:39:26;;;;;;;3.65;1.70;;;43.80;53.50;;;;;;7300430;19;20196;-80
2023/09/06 10:42:11;;;;;;;4.53;1.50;;;44.00;53.60;;;;;;7273981;19;20189;-80
2023/09/06 10:44:56;;;;;;;3.88;2.00;;;44.40;53.10;;;;;;7201688;19;2004654;-81
2023/09/06 10:47:33;;;;;;;4.22;1.63;;;43.20;51.30;;;;;;7301227;19;20200;-81
2023/09/06 10:50:12;;;;;;;3.30;1.33;;;42.10;51.50;;;;;;7200718;19;2004634;-81
2023/09/06 10:53:17;;;;;;;2.13;1.20;;;41.60;52.70;;;;;;7289611;19;20196;-81
2023/09/06 10:55:52;;;;;;;2.80;1.45;;;41.10;54.10;;;;;;7191433;19;2004576;-80
2023/09/06 10:58:23;;;;;;;3.60;1.40;;;41.10;53.50;;;;;;7292846;19;20240;-80
2023/09/06 11:01:12;;;;;;;3.97;1.63;;;40.90;52.50;;;;;;7290095;19;20200;-81
2023/09/06 11:03:38;;;;;;;4.15;1.23;;;40.90;54.00;;;;;;7182942;19;2004466;-81
2023/09/06 11:06:07;;;;;;;5.07;1.58;;;41.80;53.40;;;;;;7284888;19;20189;-81
2023/09/06 11:08:33;;;;;;;2.53;1.50;;;41.90;52.40;;;;;;7284805;19;20581;-81
2023/09/06 11:11:05;;;;;;;4.53;1.30;;;42.40;53.70;;;;;;7288701;19;20280;-81
2023/09/06 11:13:33;;;;;;;2.97;1.40;;;42.20;51.40;;;;;;7288679;19;20193;-81
2023/09/06 11:16:00;;;;;;;2.72;1.20;;;42.00;53.10;;;;;;7298521;19;20189;-81
2023/09/06 11:18:27;;;;;;;3.47;1.50;;;41.40;52.40;;;;;;7304794;19;20197;-81
2023/09/06 11:20:54;;;;;;;4.25;1.60;;;40.80;53.10;;;;;;7285867;19;20192;-81
2023/09/06 11:23:21;;;;;;;3.45;1.60;;;41.30;53.70;;;;;;7286704;19;20614;-81
2023/09/06 11:25:57;;;;;;;2.75;1.40;;;41.50;53.00;;;;;;7288409;19;20197;-81
2023/09/06 11:28:35;;;;;;;3.05;1.40;;;41.90;53.20;;;;;;7301081;19;20184;-80
2023/09/06 11:31:04;;;;;;;3.50;1.40;;;41.30;52.20;;;;;;7297763;19;20193;-81
2023/09/06 11:33:37;;;;;;;3.65;1.42;;;40.70;54.90;;;;;;7299182;19;20189;-80
2023/09/06 11:36:09;;;;;;;3.80;1.42;;;40.60;54.50;;;;;;7302493;19;20235;-81
2023/09/06 11:38:38;;;;;;;3.50;1.50;;;40.70;54.40;;;;;;7298582;19;20193;-81
2023/09/06 11:41:08;;;;;;;1.98;1.27;;;40.20;53.60;;;;;;7294183;19;20177;-80
2023/09/06 11:43:37;;;;;;;2.45;1.30;;;39.60;53.40;;;;;;7287204;19;20192;-81
2023/09/06 11:46:08;;;;;;;4.00;1.67;;;39.50;54.20;;;;;;7291393;19;20615;-81
2023/09/06 11:48:39;;;;;;;3.15;1.20;;;39.70;56.60;;;;;;7296890;19;20228;-81
2023/09/06 11:51:10;;;;;;;3.90;1.55;;;39.90;54.10;;;;;;7293818;19;20217;-82
2023/09/06 11:53:45;;;;;;;4.47;1.60;;;40.30;55.00;;;;;;7287164;19;20270;-82
2023/09/06 11:56:13;;;;;;;4.97;1.40;;;40.20;56.00;;;;;;7283164;19;20216;-81
2023/09/06 11:58:45;;;;;;;4.75;1.40;;;40.50;54.10;;;;;;7296705;19;20185;-81
2023/09/06 12:01:18;;;;;;;2.38;1.20;;;39.90;54.80;;;;;;7286753;19;20562;-81
2023/09/06 12:03:56;;;;;;;3.65;1.40;;;39.90;53.80;;;;;;7285200;19;20670;-81
2023/09/06 12:06:27;;;;;;;2.70;1.50;;;40.00;53.70;;;;;;7294906;19;20181;-80
2023/09/06 12:08:53;;;;;;;2.28;1.30;;;40.10;53.90;;;;;;7293517;19;20177;-81
2023/09/06 12:11:23;;;;;;;5.13;1.30;;;40.00;54.30;;;;;;7303004;19;20323;-80
2023/09/06 12:13:51;;;;;;;3.13;1.70;;;39.60;54.90;;;;;;7301433;19;20208;-81
2023/09/06 12:16:19;;;;;;;3.38;1.60;;;40.00;54.20;;;;;;7299781;19;20189;-84
2023/09/06 12:18:45;;;;;;;2.92;1.38;;;40.00;54.10;;;;;;7300064;19;20189;-84
2023/09/06 12:21:11;;;;;;;2.83;1.50;;;40.00;54.70;;;;;;7299485;19;20185;-83
2023/09/06 12:23:38;;;;;;;4.57;1.50;;;40.50;55.50;;;;;;7299744;19;20791;-85
2023/09/06 12:26:05;;;;;;;1.95;1.48;;;40.80;54.40;;;;;;7301133;19;20213;-81
2023/09/06 12:28:31;;;;;;;4.60;1.63;;;40.70;53.60;;;;;;7293155;19;20196;-83
2023/09/06 12:31:02;;;;;;;3.88;1.60;;;41.00;54.90;;;;;;7323502;19;20225;-80
2023/09/06 12:33:32;;;;;;;2.25;1.35;;;40.90;54.60;;;;;;7303737;19;20189;-84
2023/09/06 12:35:59;;;;;;;6.90;2.05;;;40.50;53.70;;;;;;7305772;19;20194;-84
2023/09/06 12:38:33;;;;;;;6.50;1.60;;;40.40;54.60;;;;;;7276123;19;20187;-80
2023/09/06 12:41:06;;;;;;;3.45;1.50;;;39.40;55.90;;;;;;7303536;19;20195;-84
2023/09/06 12:43:36;;;;;;;3.72;1.50;;;38.40;55.80;;;;;;7300840;19;20201;-81
2023/09/06 12:46:06;;;;;;;4.20;1.80;;;37.90;58.10;;;;;;7308893;19;20253;-84
2023/09/06 12:48:49;;;;;;;4.43;1.80;;;37.20;57.30;;;;;;7307013;19;20189;-81
2023/09/06 12:51:18;;;;;;;6.22;1.70;;;36.40;58.50;;;;;;7308114;19;20259;-84
2023/09/06 12:53:46;;;;;;;6.65;2.20;;;35.40;62.10;;;;;;7308849;19;20209;-80
2023/09/06 12:56:12;;;;;;;2.25;1.58;;;35.00;62.00;;;;;;7280803;19;20268;-79
2023/09/06 12:58:40;;;;;;;5.95;2.00;;;34.50;63.50;;;;;;7305862;19;20201;-84
2023/09/06 13:01:10;;;;;;;4.82;2.00;;;34.20;62.90;;;;;;7308041;19;20200;-81