Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:14;;;;;;;10.47;7.87;;;25.00;99.90;;;;;;5046813;28;20243;-73
2023/06/13 00:04:46;;;;;;;8.77;7.87;;;25.00;99.90;;;;;;5053699;28;20177;-78
2023/06/13 00:07:13;;;;;;;8.60;7.67;;;24.90;99.90;;;;;;5060863;28;20193;-85
2023/06/13 00:09:40;;;;;;;8.17;7.37;;;24.80;99.90;;;;;;5071459;28;20160;-82
2023/06/13 00:12:29;;;;;;;9.00;7.90;;;24.80;99.90;;;;;;5080694;28;20220;-82
2023/06/13 00:15:35;;;;;;;12.97;7.33;;;24.70;99.90;;;;;;5080908;28;20221;-78
2023/06/13 00:18:01;;;;;;;9.37;8.00;;;24.80;1.00;;;;;;5079633;28;20134;-83
2023/06/13 00:20:29;;;;;;;10.47;7.23;;;24.70;1.00;;;;;;5078960;28;20161;-75
2023/06/13 00:22:56;;;;;;;9.27;7.63;;;24.70;1.00;;;;;;5080335;28;20157;-79
2023/06/13 00:25:22;;;;;;;10.73;7.80;;;24.70;1.00;;;;;;5080237;28;20157;-80
2023/06/13 00:27:48;;;;;;;9.93;8.40;;;24.70;1.00;;;;;;5079302;28;20205;-85
2023/06/13 00:30:15;;;;;;;9.13;8.07;;;24.70;99.90;;;;;;5079555;28;20173;-86
2023/06/13 00:32:40;;;;;;;8.90;7.93;;;24.70;99.90;;;;;;5078903;28;20180;-89
2023/06/13 00:36:02;;;;;;;8.27;7.37;;;24.60;99.90;;;;;;5077732;28;20168;-89
2023/06/13 00:39:06;;;;;;;9.13;8.17;;;24.50;99.90;;;;;;5076967;28;20181;-85
2023/06/13 00:41:35;;;;;;;9.27;8.30;;;24.50;99.90;;;;;;5080480;28;20152;-76
2023/06/13 00:44:04;;;;;;;9.67;7.97;;;24.40;99.90;;;;;;5080260;28;20157;-76
2023/06/13 00:46:38;;;;;;;10.50;7.77;;;24.40;99.90;;;;;;5080138;28;20184;-82
2023/06/13 00:52:27;;;;;;;8.70;7.70;;;24.40;1.00;;;;;;5080328;28;20164;-79
2023/06/13 00:54:53;;;;;;;9.27;8.17;;;24.40;1.00;;;;;;5080210;28;20133;-77
2023/06/13 00:57:18;;;;;;;9.70;7.60;;;24.30;1.00;;;;;;5062957;28;20164;-78
2023/06/13 00:59:57;;;;;;;10.43;8.00;;;24.30;1.00;;;;;;5079888;28;20196;-78
2023/06/13 01:02:27;;;;;;;9.13;7.80;;;24.30;1.00;;;;;;5079830;28;20346;-79
2023/06/13 01:18:24;;;;;;;10.03;8.33;;;24.20;1.00;;;;;;5058964;28;20318;-89
2023/06/13 01:20:56;;;;;;;9.57;8.57;;;24.20;1.00;;;;;;5063625;28;20183;-90
2023/06/13 01:24:00;;;;;;;8.80;7.70;;;24.10;68.80;;;;;;5064992;28;20216;-86
2023/06/13 01:27:17;;;;;;;10.63;8.40;;;24.10;1.00;;;;;;5073426;28;20239;-77
2023/06/13 01:29:52;;;;;;;9.33;8.30;;;24.10;1.00;;;;;;5079679;28;20176;-78
2023/06/13 01:35:41;;;;;;;9.23;8.27;;;23.80;91.80;;;;;;5076390;28;20198;-90
2023/06/13 01:41:29;;;;;;;9.70;8.30;;;23.90;1.00;;;;;;5075377;28;20160;-84
2023/06/13 01:44:31;;;;;;;9.27;8.37;;;23.70;50.60;;;;;;5065581;28;20173;-90
2023/06/13 01:50:56;;;;;;;11.03;8.70;;;23.70;1.00;;;;;;5059378;28;20244;-88
2023/06/13 01:53:43;;;;;;;8.87;8.00;;;23.60;1.00;;;;;;5065576;28;20184;-86
2023/06/13 01:56:16;;;;;;;9.73;8.73;;;23.60;1.00;;;;;;5054109;28;20168;-89
2023/06/13 01:58:54;;;;;;;12.10;8.23;;;23.50;99.90;;;;;;5058537;28;20162;-88
2023/06/13 02:01:38;;;;;;;9.33;7.80;;;23.40;99.90;;;;;;5057329;28;20176;-87
2023/06/13 02:04:06;;;;;;;9.63;8.60;;;23.20;27.50;;;;;;5058143;28;20214;-89
2023/06/13 02:07:12;;;;;;;10.50;9.07;;;23.10;99.90;;;;;;5059635;28;20192;-88
2023/06/13 02:10:05;;;;;;;11.73;8.93;;;23.10;1.00;;;;;;5061283;28;20160;-87
2023/06/13 02:12:32;;;;;;;10.53;8.63;;;23.10;76.70;;;;;;5059961;28;20188;-84
2023/06/13 02:14:59;;;;;;;9.47;8.57;;;23.20;1.00;;;;;;5044905;28;20660;-86
2023/06/13 02:17:28;;;;;;;11.43;8.63;;;23.10;99.90;;;;;;5072922;28;20164;-84
2023/06/13 02:19:57;;;;;;;10.20;8.63;;;23.10;99.90;;;;;;5056169;28;20194;-82
2023/06/13 02:22:23;;;;;;;12.10;8.67;;;23.00;99.90;;;;;;5074106;28;20242;-81
2023/06/13 02:24:50;;;;;;;9.70;8.70;;;22.80;1.00;;;;;;5068194;28;20619;-87
2023/06/13 02:27:16;;;;;;;10.80;8.27;;;22.60;99.90;;;;;;5059264;28;20203;-86
2023/06/13 02:29:42;;;;;;;10.03;8.50;;;22.60;99.90;;;;;;5061964;28;20289;-85
2023/06/13 02:32:08;;;;;;;10.43;8.87;;;22.60;99.90;;;;;;5061638;28;20213;-89
2023/06/13 02:34:35;;;;;;;11.70;8.33;;;22.50;99.90;;;;;;5058806;28;20170;-88
2023/06/13 02:37:09;;;;;;;10.03;9.03;;;22.50;99.90;;;;;;5057263;28;20665;-88
2023/06/13 02:39:36;;;;;;;10.40;8.23;;;22.40;1.00;;;;;;5057480;28;20683;-86
2023/06/13 02:42:01;;;;;;;10.70;8.30;;;22.30;1.00;;;;;;5057152;28;20182;-87
2023/06/13 02:44:27;;;;;;;8.90;8.00;;;22.30;1.00;;;;;;5057834;28;20164;-88
2023/06/13 02:46:53;;;;;;;11.03;8.30;;;22.30;1.00;;;;;;5057710;28;20213;-89
2023/06/13 02:49:19;;;;;;;8.87;7.93;;;22.20;1.00;;;;;;5056320;28;20190;-90
2023/06/13 02:51:45;;;;;;;9.30;8.40;;;22.10;1.00;;;;;;5057048;28;20261;-89
2023/06/13 02:54:11;;;;;;;10.93;7.97;;;22.10;1.00;;;;;;5057717;28;20611;-89
2023/06/13 02:56:38;;;;;;;12.27;8.50;;;22.00;1.00;;;;;;5076586;28;20184;-83
2023/06/13 02:59:04;;;;;;;11.60;8.57;;;22.10;1.00;;;;;;5077704;28;20232;-81
2023/06/13 03:01:30;;;;;;;13.50;8.30;;;22.00;1.00;;;;;;5077680;28;20209;-81
2023/06/13 03:03:56;;;;;;;10.33;7.80;;;22.00;1.00;;;;;;5077565;28;20156;-78
2023/06/13 03:06:26;;;;;;;11.63;8.73;;;22.00;1.00;;;;;;5077854;28;20342;-80
2023/06/13 03:08:52;;;;;;;11.77;7.77;;;21.90;1.00;;;;;;5077769;28;20170;-79
2023/06/13 03:11:21;;;;;;;15.10;8.60;;;21.90;1.00;;;;;;5078090;28;20204;-82
2023/06/13 03:13:50;;;;;;;10.37;8.90;;;21.80;57.30;;;;;;5077637;28;20156;-79
2023/06/13 03:16:59;;;;;;;11.63;8.27;;;21.80;1.00;;;;;;5078122;28;20155;-77
2023/06/13 03:22:47;;;;;;;8.63;7.73;;;21.80;1.00;;;;;;5056954;28;20164;-89
2023/06/13 03:25:14;;;;;;;10.67;8.10;;;21.80;1.00;;;;;;5039322;28;20261;-89
2023/06/13 03:27:41;;;;;;;11.77;8.53;;;21.70;21.10;;;;;;5058141;28;20233;-90
2023/06/13 03:30:07;;;;;;;12.20;7.70;;;21.80;1.00;;;;;;5057757;28;20165;-90
2023/06/13 03:32:33;;;;;;;9.87;7.97;;;21.80;1.00;;;;;;5059587;28;20175;-86
2023/06/13 03:35:00;;;;;;;8.60;7.67;;;21.80;1.00;;;;;;5077617;28;20231;-77
2023/06/13 03:37:25;;;;;;;10.07;8.10;;;21.70;1.00;;;;;;5076461;28;20185;-86
2023/06/13 03:39:51;;;;;;;10.40;8.20;;;21.80;1.00;;;;;;5077235;28;20171;-81
2023/06/13 03:42:32;;;;;;;8.40;7.60;;;21.80;1.00;;;;;;5077212;28;20168;-79
2023/06/13 03:44:58;;;;;;;8.93;8.03;;;21.80;1.00;;;;;;5076493;28;20183;-81
2023/06/13 03:47:25;;;;;;;9.30;8.20;;;21.70;1.00;;;;;;5058915;28;20238;-83
2023/06/13 03:49:51;;;;;;;11.63;7.47;;;21.60;1.00;;;;;;5077212;28;20242;-83
2023/06/13 03:52:17;;;;;;;11.23;7.73;;;21.60;8.80;;;;;;5076699;28;20179;-81
2023/06/13 03:54:43;;;;;;;11.33;8.43;;;21.60;80.60;;;;;;5059417;28;20232;-86
2023/06/13 03:57:10;;;;;;;8.67;7.77;;;21.50;87.00;;;;;;5079217;28;20153;-83
2023/06/13 03:59:37;;;;;;;13.80;8.00;;;21.60;62.50;;;;;;5042021;28;20177;-87
2023/06/13 04:02:04;;;;;;;9.07;8.07;;;21.60;91.30;;;;;;5080675;28;20178;-77
2023/06/13 04:04:32;;;;;;;10.60;8.10;;;21.60;84.80;;;;;;5080835;28;20152;-76
2023/06/13 04:07:05;;;;;;;9.37;8.03;;;21.50;48.70;;;;;;5080360;28;20201;-80
2023/06/13 04:09:35;;;;;;;10.27;8.13;;;21.50;99.90;;;;;;5080890;28;20152;-79
2023/06/13 04:12:07;;;;;;;10.80;8.30;;;21.40;99.90;;;;;;5080678;28;20162;-81
2023/06/13 04:14:33;;;;;;;11.47;7.90;;;21.40;99.90;;;;;;5063065;28;20233;-85
2023/06/13 04:17:02;;;;;;;12.83;8.33;;;21.30;99.90;;;;;;5080050;28;20157;-75
2023/06/13 04:19:29;;;;;;;8.83;7.93;;;21.30;99.90;;;;;;5080637;28;20168;-81
2023/06/13 04:21:55;;;;;;;9.33;7.97;;;21.10;99.90;;;;;;5080459;28;20193;-80
2023/06/13 04:24:21;;;;;;;9.83;8.33;;;21.10;99.90;;;;;;5078092;28;20188;-89
2023/06/13 04:26:47;;;;;;;11.03;8.50;;;21.10;99.90;;;;;;5074190;28;20215;-87
2023/06/13 04:29:17;;;;;;;8.80;7.90;;;21.10;99.90;;;;;;5049914;28;20212;-85
2023/06/13 04:31:46;;;;;;;8.80;7.90;;;21.20;99.90;;;;;;5064916;28;20157;-86
2023/06/13 04:35:00;;;;;;;9.43;8.43;;;21.10;99.90;;;;;;5065182;28;20149;-89
2023/06/13 04:37:29;;;;;;;12.23;7.73;;;21.30;99.90;;;;;;5063425;28;20176;-90
2023/06/13 04:40:02;;;;;;;8.87;7.77;;;21.20;99.90;;;;;;5064856;28;20171;-89
2023/06/13 04:42:32;;;;;;;11.40;8.20;;;21.20;99.90;;;;;;5047460;28;20212;-90
2023/06/13 04:44:58;;;;;;;9.47;8.47;;;21.20;99.90;;;;;;5065016;28;20159;-89
2023/06/13 04:47:30;;;;;;;11.57;8.30;;;21.30;99.90;;;;;;5064531;28;20280;-88
2023/06/13 04:50:00;;;;;;;9.33;7.87;;;21.40;99.90;;;;;;5048122;28;20588;-91
2023/06/13 04:52:32;;;;;;;17.50;8.70;;;21.50;99.90;;;;;;5050033;28;20163;-89
2023/06/13 04:55:09;;;;;;;9.93;8.23;;;21.60;99.90;;;;;;5057737;28;20188;-90
2023/06/13 04:57:38;;;;;;;12.23;8.43;;;21.70;93.80;;;;;;5075886;28;20245;-88
2023/06/13 05:00:09;;;;;;;9.13;8.20;;;21.70;97.70;;;;;;5071413;28;20244;-89
2023/06/13 05:02:41;;;;;;;11.03;8.20;;;21.90;1.00;;;;;;5068665;28;20160;-86
2023/06/13 05:05:09;;;;;;;8.87;7.97;;;21.90;1.00;;;;;;5070235;28;20178;-82
2023/06/13 05:07:35;;;;;;;15.83;8.37;;;21.90;1.00;;;;;;5071011;28;20201;-84
2023/06/13 05:10:11;;;;;;;10.90;8.40;;;22.00;1.00;;;;;;5067887;28;20641;-87
2023/06/13 05:12:40;;;;;;;11.87;7.70;;;22.10;1.00;;;;;;5067100;28;20151;-86
2023/06/13 05:15:06;;;;;;;19.07;8.20;;;22.10;1.00;;;;;;5050452;28;20231;-83
2023/06/13 05:17:31;;;;;;;13.83;7.43;;;22.10;1.00;;;;;;5067296;28;20194;-87
2023/06/13 05:19:57;;;;;;;8.90;7.90;;;22.10;1.00;;;;;;5053130;28;20194;-85
2023/06/13 05:22:23;;;;;;;14.80;7.57;;;22.10;1.00;;;;;;5068329;28;20196;-84
2023/06/13 05:24:48;;;;;;;8.43;7.20;;;22.20;1.00;;;;;;5064478;28;20183;-78
2023/06/13 05:27:14;;;;;;;12.20;7.90;;;22.20;1.00;;;;;;5063297;28;20852;-82
2023/06/13 05:29:40;;;;;;;9.03;7.13;;;22.30;1.00;;;;;;5065608;28;20193;-89
2023/06/13 05:32:07;;;;;;;12.17;8.77;;;22.30;99.90;;;;;;5068773;28;20170;-86
2023/06/13 05:34:33;;;;;;;8.70;7.27;;;22.40;99.90;;;;;;5065559;28;20172;-77
2023/06/13 05:37:00;;;;;;;9.90;7.90;;;22.40;1.00;;;;;;5053654;28;20209;-76
2023/06/13 05:39:26;;;;;;;11.73;8.70;;;22.70;1.00;;;;;;5055018;28;20263;-74
2023/06/13 05:41:52;;;;;;;11.60;7.77;;;23.00;99.90;;;;;;5053931;28;20194;-77
2023/06/13 05:44:17;;;;;;;10.03;8.10;;;23.00;99.90;;;;;;5053669;28;20193;-77
2023/06/13 05:46:46;;;;;;;11.90;7.90;;;22.70;99.90;;;;;;5053698;28;20289;-77
2023/06/13 05:49:12;;;;;;;9.87;8.03;;;22.70;99.90;;;;;;5053512;28;20642;-74
2023/06/13 05:51:38;;;;;;;9.50;7.47;;;22.60;99.90;;;;;;5053160;28;20178;-78
2023/06/13 05:54:04;;;;;;;11.50;7.37;;;22.70;1.00;;;;;;5053448;28;20182;-76
2023/06/13 05:56:31;;;;;;;8.70;7.10;;;22.80;1.00;;;;;;5052856;28;20259;-75
2023/06/13 05:58:58;;;;;;;8.80;7.33;;;23.00;1.00;;;;;;5055874;28;20291;-77
2023/06/13 06:01:24;;;;;;;9.43;7.47;;;23.20;99.90;;;;;;5054690;28;20179;-75
2023/06/13 06:03:49;;;;;;;11.03;7.73;;;23.20;75.00;;;;;;5057744;28;20195;-78
2023/06/13 06:06:15;;;;;;;9.23;7.13;;;23.20;1.00;;;;;;5053559;28;20179;-78
2023/06/13 06:08:41;;;;;;;11.87;7.90;;;23.10;99.90;;;;;;5053430;28;20188;-76
2023/06/13 06:11:06;;;;;;;15.60;8.03;;;23.00;99.90;;;;;;5051391;28;20199;-75
2023/06/13 06:13:33;;;;;;;10.53;6.90;;;23.00;99.90;;;;;;5052125;28;20172;-73
2023/06/13 06:15:59;;;;;;;11.10;7.30;;;23.10;90.90;;;;;;5052433;28;20534;-75
2023/06/13 06:18:24;;;;;;;12.00;7.67;;;23.10;99.90;;;;;;5051980;28;20171;-76
2023/06/13 06:20:50;;;;;;;10.63;7.10;;;23.10;1.00;;;;;;5051118;28;20698;-76
2023/06/13 06:23:16;;;;;;;10.03;7.33;;;23.30;99.90;;;;;;5065352;28;20585;-83
2023/06/13 06:25:43;;;;;;;10.60;6.90;;;23.00;1.00;;;;;;5074800;28;20183;-81
2023/06/13 06:28:09;;;;;;;11.03;7.27;;;23.00;99.90;;;;;;5073196;28;20214;-85
2023/06/13 06:33:56;;;;;;;10.67;7.40;;;22.90;99.90;;;;;;5074596;28;20163;-81
2023/06/13 06:36:23;;;;;;;13.67;7.07;;;23.00;99.90;;;;;;5074292;28;20236;-79
2023/06/13 06:38:50;;;;;;;9.63;7.30;;;23.00;99.90;;;;;;5076179;28;20196;-83
2023/06/13 06:41:20;;;;;;;11.10;7.20;;;23.10;99.90;;;;;;5071977;28;20179;-79
2023/06/13 06:43:53;;;;;;;10.40;7.33;;;23.10;99.90;;;;;;5059544;28;20203;-78
2023/06/13 06:49:41;;;;;;;11.53;7.40;;;22.90;1.00;;;;;;5073939;28;20162;-81
2023/06/13 06:56:06;;;;;;;10.87;7.60;;;23.00;1.00;;;;;;5068467;28;20165;-87
2023/06/13 06:58:46;;;;;;;9.30;6.87;;;23.00;1.00;;;;;;5074800;28;20169;-81
2023/06/13 07:01:14;;;;;;;10.20;6.93;;;22.90;1.00;;;;;;5059212;28;20172;-80
2023/06/13 07:03:40;;;;;;;10.77;7.57;;;22.80;1.00;;;;;;5042776;28;20177;-78
2023/06/13 07:06:06;;;;;;;11.50;7.07;;;22.70;1.00;;;;;;5076222;28;20186;-82
2023/06/13 07:08:34;;;;;;;11.47;6.93;;;22.80;1.00;;;;;;5073855;28;20281;-85
2023/06/13 07:11:06;;;;;;;9.13;6.93;;;22.80;1.00;;;;;;5070999;28;20160;-86
2023/06/13 07:13:59;;;;;;;10.30;7.50;;;23.00;1.00;;;;;;5062099;28;20182;-87
2023/06/13 07:16:43;;;;;;;9.30;6.70;;;23.00;1.00;;;;;;5062938;28;20163;-88
2023/06/13 07:19:10;;;;;;;10.20;6.67;;;23.00;99.90;;;;;;5058741;28;20284;-87
2023/06/13 07:21:35;;;;;;;9.90;6.87;;;23.00;99.90;;;;;;5058273;28;20672;-88
2023/06/13 07:24:01;;;;;;;8.43;6.57;;;23.00;99.90;;;;;;5038763;28;20170;-87
2023/06/13 07:26:27;;;;;;;8.80;7.37;;;23.20;1.00;;;;;;5055906;28;20746;-87
2023/06/13 07:28:53;;;;;;;10.90;7.20;;;23.20;1.00;;;;;;5056907;28;20198;-88
2023/06/13 07:31:19;;;;;;;9.80;6.90;;;23.30;1.00;;;;;;5061452;28;20218;-88
2023/06/13 07:33:45;;;;;;;9.97;6.70;;;23.40;1.00;;;;;;5061589;28;20168;-88
2023/06/13 07:36:10;;;;;;;10.37;6.10;;;23.60;99.90;;;;;;5060635;28;20204;-87
2023/06/13 07:38:36;;;;;;;10.07;6.70;;;23.60;1.00;;;;;;5042266;28;20204;-86
2023/06/13 07:41:01;;;;;;;9.70;6.47;;;23.70;99.90;;;;;;5066687;28;20180;-87
2023/06/13 07:43:27;;;;;;;7.43;6.37;;;23.70;99.90;;;;;;5070915;28;20179;-86
2023/06/13 07:45:54;;;;;;;7.17;6.30;;;23.60;1.00;;;;;;5074522;28;20183;-88
2023/06/13 07:48:21;;;;;;;9.97;7.40;;;23.50;99.90;;;;;;5069059;28;20211;-88
2023/06/13 07:50:47;;;;;;;10.27;6.27;;;23.60;1.00;;;;;;5060317;28;20153;-87
2023/06/13 07:53:12;;;;;;;10.27;6.10;;;23.80;99.90;;;;;;5060078;28;20655;-89
2023/06/13 07:55:40;;;;;;;8.50;6.20;;;23.90;1.00;;;;;;5063310;28;20172;-85
2023/06/13 07:58:07;;;;;;;11.17;6.00;;;24.00;1.00;;;;;;5063400;28;20223;-88
2023/06/13 08:00:32;;;;;;;7.83;5.50;;;23.90;99.90;;;;;;5065665;28;20169;-85
2023/06/13 08:02:58;;;;;;;12.70;6.83;;;23.80;1.00;;;;;;5041380;28;20234;-84
2023/06/13 08:05:26;;;;;;;9.30;6.40;;;23.80;1.00;;;;;;5042775;28;20195;-86
2023/06/13 08:07:53;;;;;;;9.57;5.83;;;23.90;36.90;;;;;;5058598;28;20299;-85
2023/06/13 08:10:19;;;;;;;9.77;6.03;;;24.00;99.90;;;;;;5041140;28;20176;-82
2023/06/13 08:12:45;;;;;;;10.30;5.93;;;23.90;99.90;;;;;;5059513;28;20172;-86
2023/06/13 08:15:11;;;;;;;11.23;5.70;;;24.00;1.00;;;;;;5042981;28;20548;-86
2023/06/13 08:17:41;;;;;;;8.00;5.57;;;24.00;99.90;;;;;;5072784;28;20163;-86
2023/06/13 08:20:08;;;;;;;7.67;5.53;;;24.20;99.90;;;;;;5060721;28;20199;-80
2023/06/13 08:22:40;;;;;;;17.73;5.90;;;24.40;99.90;;;;;;5078833;28;20194;-81
2023/06/13 08:25:08;;;;;;;9.00;5.27;;;24.70;99.90;;;;;;5080111;28;20169;-76
2023/06/13 08:27:37;;;;;;;8.23;5.53;;;24.80;1.00;;;;;;5062284;28;20224;-82
2023/06/13 08:30:22;;;;;;;7.53;5.33;;;24.90;99.90;;;;;;5078290;28;20185;-78
2023/06/13 08:32:54;;;;;;;7.30;5.53;;;25.00;1.00;;;;;;5076516;28;20236;-78
2023/06/13 08:38:42;;;;;;;6.73;5.53;;;25.20;99.90;;;;;;5058045;28;20192;-86
2023/06/13 08:41:42;;;;;;;7.67;5.57;;;25.20;14.90;;;;;;5057091;28;20216;-87
2023/06/13 08:44:41;;;;;;;6.80;5.67;;;25.30;1.00;;;;;;5057461;28;20184;-79
2023/06/13 08:47:08;;;;;;;6.60;4.67;;;25.40;1.00;;;;;;5058500;28;20242;-86
2023/06/13 08:49:35;;;;;;;7.40;5.20;;;25.60;1.00;;;;;;5067071;28;20165;-87
2023/06/13 08:52:05;;;;;;;12.43;5.67;;;25.60;1.00;;;;;;5075030;28;20255;-84
2023/06/13 08:54:34;;;;;;;7.10;4.97;;;25.80;1.00;;;;;;5073710;28;20192;-87
2023/06/13 08:57:06;;;;;;;7.53;5.30;;;25.90;1.00;;;;;;5065133;28;20172;-85
2023/06/13 08:59:38;;;;;;;10.33;5.43;;;25.80;1.00;;;;;;5025870;28;20177;-85
2023/06/13 09:02:05;;;;;;;10.73;5.60;;;25.70;1.00;;;;;;5059768;28;20190;-85
2023/06/13 09:04:32;;;;;;;8.50;4.90;;;25.70;1.00;;;;;;5059579;28;20180;-86
2023/06/13 09:06:58;;;;;;;7.87;5.50;;;25.70;1.00;;;;;;5041289;28;20248;-89
2023/06/13 09:09:25;;;;;;;6.60;5.40;;;25.70;1.00;;;;;;5062885;28;20170;-85
2023/06/13 09:11:52;;;;;;;10.40;5.67;;;26.00;56.90;;;;;;5071179;28;20172;-79
2023/06/13 09:14:20;;;;;;;11.13;6.10;;;26.10;99.90;;;;;;5056464;28;20180;-84
2023/06/13 09:16:50;;;;;;;6.93;4.80;;;26.20;1.00;;;;;;5048342;28;20246;-84
2023/06/13 09:19:18;;;;;;;9.40;5.80;;;26.20;1.00;;;;;;5045081;28;20169;-86
2023/06/13 09:21:47;;;;;;;9.13;5.20;;;26.20;1.00;;;;;;5060602;28;20621;-88
2023/06/13 09:24:13;;;;;;;9.10;5.60;;;26.00;1.00;;;;;;5042350;28;20177;-87
2023/06/13 09:26:40;;;;;;;11.03;5.70;;;26.10;1.00;;;;;;5059200;28;20196;-87
2023/06/13 09:29:07;;;;;;;10.27;5.60;;;26.10;1.00;;;;;;5057275;28;20257;-89
2023/06/13 09:31:37;;;;;;;7.83;5.40;;;26.00;1.00;;;;;;5057706;28;20180;-85
2023/06/13 09:34:05;;;;;;;7.23;5.23;;;26.30;19.50;;;;;;5056065;28;20174;-85
2023/06/13 09:36:35;;;;;;;10.57;5.43;;;26.50;1.00;;;;;;5057370;28;20168;-86
2023/06/13 09:39:03;;;;;;;6.07;5.30;;;26.50;1.00;;;;;;5057765;28;20255;-87
2023/06/13 09:41:31;;;;;;;8.47;5.57;;;26.30;1.00;;;;;;5057204;28;20359;-84
2023/06/13 09:44:05;;;;;;;8.40;5.70;;;26.30;1.00;;;;;;5057416;28;20178;-86
2023/06/13 09:46:36;;;;;;;6.00;4.70;;;26.30;1.00;;;;;;5038900;28;20197;-85
2023/06/13 09:49:03;;;;;;;10.57;5.47;;;26.20;1.00;;;;;;5056183;28;20245;-86
2023/06/13 09:51:32;;;;;;;8.23;5.73;;;26.30;99.90;;;;;;5056685;28;20181;-88
2023/06/13 09:53:59;;;;;;;7.10;5.40;;;26.30;99.90;;;;;;5056259;28;20629;-88
2023/06/13 09:56:25;;;;;;;9.63;5.40;;;26.20;99.90;;;;;;5057911;28;20160;-84
2023/06/13 09:58:56;;;;;;;9.07;5.23;;;26.20;1.00;;;;;;5058338;28;20177;-87
2023/06/13 10:01:23;;;;;;;7.83;5.50;;;26.30;1.00;;;;;;5058595;28;20173;-89
2023/06/13 10:03:49;;;;;;;8.63;5.10;;;26.30;1.00;;;;;;5057483;28;20648;-88
2023/06/13 10:06:15;;;;;;;8.63;5.43;;;26.30;99.90;;;;;;5039360;28;20181;-87
2023/06/13 10:08:41;;;;;;;8.33;4.90;;;26.40;99.90;;;;;;5057566;28;20617;-87
2023/06/13 10:11:13;;;;;;;13.10;5.10;;;26.50;99.90;;;;;;5040099;28;20240;-88
2023/06/13 10:14:12;;;;;;;8.87;5.37;;;26.70;99.90;;;;;;5041533;28;20172;-87
2023/06/13 10:16:45;;;;;;;10.27;5.67;;;26.60;99.90;;;;;;5058042;28;20260;-88
2023/06/13 10:19:23;;;;;;;9.47;5.40;;;26.70;99.90;;;;;;5038797;28;20188;-86
2023/06/13 10:21:50;;;;;;;7.27;5.50;;;26.60;99.90;;;;;;5059919;28;20244;-86
2023/06/13 10:24:16;;;;;;;6.97;5.47;;;26.80;99.90;;;;;;5057894;28;20174;-86
2023/06/13 10:26:45;;;;;;;10.50;5.97;;;26.90;99.90;;;;;;5058516;28;20185;-87
2023/06/13 10:29:30;;;;;;;10.00;5.70;;;26.90;99.90;;;;;;5065871;28;20670;-86
2023/06/13 10:32:50;;;;;;;7.60;5.03;;;27.00;99.90;;;;;;5057524;28;20210;-85
2023/06/13 10:35:31;;;;;;;8.80;5.20;;;27.20;99.90;;;;;;4993756;28;20217;-86
2023/06/13 10:38:21;;;;;;;8.17;5.20;;;27.00;90.90;;;;;;4981153;28;20200;-88
2023/06/13 10:41:14;;;;;;;6.40;5.57;;;27.10;92.00;;;;;;5036581;28;20540;-86
2023/06/13 10:44:26;;;;;;;7.17;5.67;;;27.10;98.60;;;;;;5052431;28;20301;-85
2023/06/13 10:47:27;;;;;;;10.37;5.90;;;27.20;70.40;;;;;;5045645;28;20247;-86
2023/06/13 10:50:20;;;;;;;9.75;5.35;;;27.30;99.90;;;;;;5057009;28;20163;-86
2023/06/13 10:52:50;;;;;;;9.30;5.70;;;27.50;87.10;;;;;;5077138;28;20170;-86
2023/06/13 10:55:26;;;;;;;5.78;5.13;;;27.40;11.00;;;;;;5071548;28;20165;-86
2023/06/13 10:57:56;;;;;;;9.82;5.43;;;27.30;1.00;;;;;;5070526;28;20170;-89
2023/06/13 11:00:26;;;;;;;10.43;5.20;;;27.40;1.00;;;;;;5069867;28;20166;-86
2023/06/13 11:03:05;;;;;;;10.43;5.63;;;27.70;1.00;;;;;;5068931;28;20228;-81
2023/06/13 11:05:36;;;;;;;7.68;5.32;;;28.00;1.00;;;;;;5055365;28;20204;-85
2023/06/13 11:08:05;;;;;;;9.57;6.20;;;28.00;1.00;;;;;;5063974;28;20210;-88
2023/06/13 11:10:38;;;;;;;10.32;5.95;;;28.00;1.00;;;;;;5060361;28;20161;-80
2023/06/13 11:13:04;;;;;;;6.78;5.78;;;27.70;1.00;;;;;;5080863;28;20251;-82
2023/06/13 11:15:29;;;;;;;9.77;5.35;;;27.60;1.00;;;;;;5078672;28;20184;-81
2023/06/13 11:18:13;;;;;;;9.15;5.53;;;27.60;1.00;;;;;;5077143;28;20173;-78
2023/06/13 11:20:50;;;;;;;6.50;4.90;;;27.70;1.00;;;;;;5076021;28;20592;-80
2023/06/13 11:23:34;;;;;;;6.35;5.32;;;27.60;1.00;;;;;;5063018;28;20179;-87
2023/06/13 11:26:06;;;;;;;9.02;4.80;;;27.50;1.00;;;;;;5061296;28;20686;-85
2023/06/13 11:29:01;;;;;;;5.80;4.68;;;27.70;1.00;;;;;;5061886;28;20203;-85
2023/06/13 11:31:29;;;;;;;7.88;5.00;;;27.80;1.00;;;;;;5063341;28;20196;-82
2023/06/13 11:34:00;;;;;;;8.82;5.63;;;28.10;1.00;;;;;;5059148;28;20297;-80
2023/06/13 11:36:27;;;;;;;6.32;4.90;;;28.10;1.00;;;;;;5059387;28;20241;-83
2023/06/13 11:38:56;;;;;;;6.15;4.63;;;27.70;99.90;;;;;;5062702;28;20196;-85
2023/06/13 11:41:22;;;;;;;7.90;4.88;;;27.70;1.00;;;;;;5064544;28;20188;-87
2023/06/13 11:43:48;;;;;;;12.10;5.55;;;28.00;1.00;;;;;;5071062;28;20192;-80
2023/06/13 11:46:13;;;;;;;7.45;4.95;;;28.10;99.90;;;;;;5078981;28;20152;-81
2023/06/13 11:48:40;;;;;;;9.35;5.65;;;28.00;99.90;;;;;;5079208;28;20213;-78
2023/06/13 11:51:14;;;;;;;7.57;5.27;;;27.90;99.90;;;;;;5080274;28;20228;-78
2023/06/13 11:53:50;;;;;;;8.35;5.50;;;27.80;99.90;;;;;;5079455;28;20145;-81
2023/06/13 11:56:18;;;;;;;9.02;4.82;;;28.00;99.90;;;;;;5076777;28;20209;-81
2023/06/13 11:58:46;;;;;;;7.25;4.70;;;28.40;99.90;;;;;;5074669;28;20212;-82
2023/06/13 12:01:26;;;;;;;12.55;5.63;;;28.70;99.90;;;;;;5064854;28;20145;-86
2023/06/13 12:03:58;;;;;;;11.05;5.25;;;28.70;99.90;;;;;;5068669;28;20188;-81
2023/06/13 12:06:52;;;;;;;7.50;5.15;;;28.90;99.90;;;;;;5056899;28;20173;-85
2023/06/13 12:09:18;;;;;;;9.88;5.10;;;28.80;99.90;;;;;;5066076;28;20173;-86
2023/06/13 12:11:45;;;;;;;9.60;5.30;;;28.80;99.90;;;;;;5064946;28;20310;-88
2023/06/13 12:14:13;;;;;;;9.10;5.05;;;28.80;99.90;;;;;;5063255;28;20176;-86
2023/06/13 12:16:39;;;;;;;6.97;4.85;;;29.20;99.90;;;;;;5068860;28;20188;-85
2023/06/13 12:19:07;;;;;;;8.18;4.97;;;29.30;99.90;;;;;;5075827;28;20184;-82
2023/06/13 12:21:36;;;;;;;8.52;5.25;;;29.30;99.90;;;;;;5076541;28;20161;-80
2023/06/13 12:24:06;;;;;;;6.90;4.75;;;29.50;99.90;;;;;;5075551;28;20692;-81
2023/06/13 12:26:35;;;;;;;8.10;5.28;;;29.10;99.90;;;;;;5075463;28;20173;-86
2023/06/13 12:29:11;;;;;;;7.57;5.30;;;28.90;99.90;;;;;;5076789;28;20169;-88
2023/06/13 12:31:44;;;;;;;8.05;5.22;;;28.70;99.90;;;;;;5057343;28;20188;-88
2023/06/13 12:34:31;;;;;;;6.80;5.35;;;28.50;99.90;;;;;;5074485;28;20141;-85
2023/06/13 12:37:11;;;;;;;8.82;5.15;;;28.80;99.90;;;;;;5077591;28;20176;-82
2023/06/13 12:39:37;;;;;;;9.00;5.10;;;29.10;99.90;;;;;;5077548;28;20153;-81
2023/06/13 12:42:07;;;;;;;8.68;5.10;;;29.20;99.90;;;;;;5059394;28;20168;-82
2023/06/13 12:44:34;;;;;;;11.70;5.40;;;29.40;99.90;;;;;;5078622;28;20142;-77
2023/06/13 12:47:03;;;;;;;9.40;5.72;;;29.30;99.90;;;;;;5076555;28;20268;-85
2023/06/13 12:49:37;;;;;;;7.38;5.55;;;28.90;99.90;;;;;;5060518;28;20173;-83
2023/06/13 12:52:05;;;;;;;15.57;5.68;;;28.70;99.90;;;;;;5077576;28;20157;-81
2023/06/13 12:54:34;;;;;;;8.35;4.97;;;28.80;99.90;;;;;;5058783;28;20176;-80
2023/06/13 12:57:06;;;;;;;9.70;5.07;;;28.80;99.90;;;;;;5057717;28;20180;-90
2023/06/13 12:59:41;;;;;;;10.02;5.30;;;28.90;99.90;;;;;;5069742;28;20513;-90
2023/06/13 13:02:10;;;;;;;6.78;5.03;;;28.70;99.90;;;;;;5062025;28;20164;-88
2023/06/13 13:04:39;;;;;;;6.70;5.05;;;28.80;99.90;;;;;;5062995;28;20173;-90
2023/06/13 13:07:07;;;;;;;7.82;5.80;;;29.20;99.90;;;;;;5043071;28;20212;-89
2023/06/13 13:09:39;;;;;;;8.85;5.35;;;29.30;99.90;;;;;;5060285;28;20679;-87
2023/06/13 13:12:09;;;;;;;8.85;5.78;;;29.10;99.90;;;;;;5044561;28;20532;-90
2023/06/13 13:14:35;;;;;;;7.13;5.70;;;29.00;99.90;;;;;;5060592;28;20538;-85
2023/06/13 13:17:05;;;;;;;8.85;5.32;;;29.00;99.90;;;;;;5060923;28;20188;-90
2023/06/13 13:19:31;;;;;;;10.02;5.38;;;29.00;99.90;;;;;;5061020;28;20153;-84
2023/06/13 13:22:01;;;;;;;6.65;5.22;;;28.90;99.90;;;;;;5059620;28;20496;-88
2023/06/13 13:24:33;;;;;;;6.53;4.85;;;28.90;99.90;;;;;;5061120;28;20188;-90
2023/06/13 13:27:06;;;;;;;8.10;5.53;;;29.40;99.90;;;;;;5063058;28;20205;-87
2023/06/13 13:29:32;;;;;;;7.43;5.43;;;29.60;99.90;;;;;;5049150;28;20220;-87
2023/06/13 13:31:58;;;;;;;7.40;5.53;;;29.40;99.90;;;;;;5061951;28;20193;-88
2023/06/13 13:34:24;;;;;;;9.27;5.47;;;29.50;99.90;;;;;;5064602;28;20187;-90
2023/06/13 13:36:50;;;;;;;11.68;5.57;;;29.50;99.90;;;;;;5067855;28;20169;-90
2023/06/13 13:39:18;;;;;;;12.55;5.25;;;29.90;99.90;;;;;;5070380;28;20641;-87
2023/06/13 13:41:57;;;;;;;7.65;5.25;;;29.80;99.90;;;;;;5069531;28;20169;-88
2023/06/13 13:44:24;;;;;;;11.73;5.75;;;29.60;99.90;;;;;;5054378;28;20169;-87
2023/06/13 13:46:50;;;;;;;7.30;5.63;;;29.60;99.90;;;;;;5063325;28;20231;-89
2023/06/13 13:49:16;;;;;;;9.70;6.07;;;29.40;92.60;;;;;;5056127;28;20233;-83
2023/06/13 13:51:43;;;;;;;10.40;5.75;;;29.50;99.90;;;;;;5057848;28;20170;-88
2023/06/13 13:54:11;;;;;;;12.00;6.20;;;29.60;99.90;;;;;;5053835;28;20153;-88