Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:31;;;;;;;27.53;21.47;;;15.90;99.90;;;;;;5025559;28;20253;-81
2021/07/12 00:02:59;;;;;;;21.83;18.33;;;15.90;99.90;;;;;;5025486;28;20213;-81
2021/07/12 00:05:27;;;;;;;23.33;19.48;;;15.90;99.90;;;;;;5026834;28;20787;-82
2021/07/12 00:07:54;;;;;;;25.77;20.73;;;15.90;99.90;;;;;;5045828;28;20197;-82
2021/07/12 00:10:23;;;;;;;22.55;19.38;;;15.90;99.90;;;;;;5044943;28;20198;-82
2021/07/12 00:12:51;;;;;;;24.47;20.10;;;15.90;99.90;;;;;;5043451;28;20233;-81
2021/07/12 00:15:20;;;;;;;26.20;21.77;;;15.90;99.90;;;;;;5025090;28;20881;-82
2021/07/12 00:17:49;;;;;;;27.07;22.37;;;15.90;99.90;;;;;;5025366;28;20198;-81
2021/07/12 00:20:18;;;;;;;23.40;19.00;;;15.90;99.90;;;;;;5037163;28;20220;-80
2021/07/12 00:22:45;;;;;;;26.63;22.07;;;15.80;99.90;;;;;;5039912;28;20206;-80
2021/07/12 00:25:14;;;;;;;23.85;20.63;;;15.90;99.90;;;;;;5024198;28;20198;-81
2021/07/12 00:27:41;;;;;;;24.13;19.53;;;15.90;99.90;;;;;;5024085;28;20210;-82
2021/07/12 00:30:11;;;;;;;21.27;16.97;;;15.90;99.90;;;;;;5036104;28;20220;-81
2021/07/12 00:32:38;;;;;;;21.50;17.35;;;15.80;99.90;;;;;;5044799;28;20226;-80
2021/07/12 00:35:09;;;;;;;20.55;16.20;;;15.80;99.90;;;;;;5044894;28;20204;-80
2021/07/12 00:37:36;;;;;;;22.03;17.70;;;15.80;99.90;;;;;;5025997;28;20207;-80
2021/07/12 00:40:04;;;;;;;18.63;15.40;;;15.80;99.90;;;;;;5024445;28;20301;-81
2021/07/12 00:42:31;;;;;;;16.95;14.88;;;15.80;99.90;;;;;;5024048;28;20210;-80
2021/07/12 00:44:58;;;;;;;19.45;16.23;;;15.80;99.90;;;;;;5024323;28;20216;-81
2021/07/12 00:47:25;;;;;;;30.35;23.55;;;15.80;99.90;;;;;;5024462;28;20205;-82
2021/07/12 00:49:52;;;;;;;24.42;20.60;;;15.80;99.90;;;;;;5024711;28;20217;-80
2021/07/12 00:52:20;;;;;;;23.10;19.40;;;15.80;99.90;;;;;;5023095;28;20230;-80
2021/07/12 00:54:48;;;;;;;18.97;15.40;;;15.80;99.90;;;;;;5023917;28;20225;-82
2021/07/12 00:57:15;;;;;;;17.47;14.50;;;15.80;99.90;;;;;;5023526;28;20217;-81
2021/07/12 00:59:42;;;;;;;18.63;15.18;;;15.80;99.90;;;;;;5023399;28;20234;-80
2021/07/12 01:02:09;;;;;;;18.13;14.95;;;15.80;99.90;;;;;;5024072;28;20199;-80
2021/07/12 01:04:37;;;;;;;20.13;17.23;;;15.70;99.90;;;;;;5024407;28;20228;-80
2021/07/12 01:07:10;;;;;;;21.67;17.35;;;15.80;99.90;;;;;;5023852;28;20198;-80
2021/07/12 01:09:38;;;;;;;28.60;20.57;;;15.70;99.90;;;;;;5022885;28;20529;-82
2021/07/12 01:12:23;;;;;;;21.13;17.23;;;15.80;99.90;;;;;;5023272;28;20393;-80
2021/07/12 01:14:58;;;;;;;20.47;16.80;;;15.80;99.90;;;;;;5024092;28;20198;-80
2021/07/12 01:17:30;;;;;;;31.67;23.40;;;15.70;99.90;;;;;;5024001;28;20255;-81
2021/07/12 01:20:23;;;;;;;31.10;23.53;;;15.70;99.90;;;;;;5042827;28;20216;-82
2021/07/12 01:23:26;;;;;;;26.27;20.57;;;15.80;99.90;;;;;;5042298;28;20204;-80
2021/07/12 01:26:53;;;;;;;31.47;24.67;;;15.80;99.90;;;;;;5019896;28;20194;-80
2021/07/12 01:29:28;;;;;;;31.50;24.57;;;15.80;99.90;;;;;;5023107;28;20205;-80
2021/07/12 01:32:29;;;;;;;30.10;23.33;;;15.80;99.90;;;;;;5023219;28;20209;-80
2021/07/12 01:35:03;;;;;;;23.83;19.30;;;15.80;99.90;;;;;;5023570;28;20550;-79
2021/07/12 01:37:39;;;;;;;21.90;18.23;;;15.80;99.90;;;;;;5024157;28;20209;-80
2021/07/12 01:40:10;;;;;;;24.90;20.33;;;15.80;99.90;;;;;;5027135;28;20187;-80
2021/07/12 01:42:44;;;;;;;26.63;21.23;;;15.80;99.90;;;;;;5029288;28;20203;-80
2021/07/12 01:45:14;;;;;;;25.37;19.70;;;15.70;99.90;;;;;;5045722;28;20216;-81
2021/07/12 01:47:49;;;;;;;27.53;19.83;;;15.80;99.90;;;;;;5050219;28;20198;-81
2021/07/12 01:50:23;;;;;;;24.33;20.00;;;15.70;99.90;;;;;;5048228;28;20197;-81
2021/07/12 01:53:02;;;;;;;21.97;18.23;;;15.80;99.90;;;;;;5049067;28;20893;-80
2021/07/12 01:55:36;;;;;;;27.40;20.53;;;15.70;99.90;;;;;;5048558;28;20213;-80
2021/07/12 01:58:10;;;;;;;27.93;22.17;;;15.70;99.90;;;;;;5047981;28;20205;-82
2021/07/12 02:00:38;;;;;;;22.20;18.03;;;15.70;99.90;;;;;;5032426;28;20791;-81
2021/07/12 02:03:09;;;;;;;27.77;20.90;;;15.60;99.90;;;;;;5028414;28;20213;-80
2021/07/12 02:05:38;;;;;;;24.40;20.63;;;15.70;99.90;;;;;;5028713;28;20281;-81
2021/07/12 02:08:08;;;;;;;22.63;18.63;;;15.70;99.90;;;;;;5042061;28;20217;-80
2021/07/12 02:10:36;;;;;;;25.37;19.93;;;15.60;99.90;;;;;;5048607;28;20634;-79
2021/07/12 02:13:05;;;;;;;18.97;15.97;;;15.60;99.90;;;;;;5048048;28;20229;-80
2021/07/12 02:15:34;;;;;;;21.00;17.00;;;15.60;99.90;;;;;;5029886;28;20207;-80
2021/07/12 02:18:02;;;;;;;22.20;18.60;;;15.60;99.90;;;;;;5027937;28;20633;-81
2021/07/12 02:20:32;;;;;;;22.40;18.42;;;15.60;99.90;;;;;;5027454;28;20207;-81
2021/07/12 02:23:00;;;;;;;19.50;16.50;;;15.50;99.90;;;;;;5027430;28;20206;-80
2021/07/12 02:25:27;;;;;;;18.40;15.50;;;15.50;99.90;;;;;;5027600;28;20544;-80
2021/07/12 02:27:55;;;;;;;20.10;17.13;;;15.50;99.90;;;;;;5027872;28;20210;-81
2021/07/12 02:30:23;;;;;;;18.77;15.57;;;15.50;99.90;;;;;;5027178;28;20217;-81
2021/07/12 02:32:51;;;;;;;24.10;19.80;;;15.50;99.90;;;;;;5027983;28;20793;-82
2021/07/12 02:35:18;;;;;;;24.20;18.10;;;15.50;99.90;;;;;;5026966;28;20202;-82
2021/07/12 02:37:47;;;;;;;24.57;18.80;;;15.50;99.90;;;;;;5027553;28;20674;-83
2021/07/12 02:40:17;;;;;;;23.73;19.37;;;15.50;99.90;;;;;;5026700;28;20195;-82
2021/07/12 02:42:46;;;;;;;20.80;16.90;;;15.50;99.90;;;;;;5026841;28;20202;-81
2021/07/12 02:45:14;;;;;;;24.83;19.50;;;15.40;99.90;;;;;;5026913;28;20218;-81
2021/07/12 02:47:41;;;;;;;23.83;18.23;;;15.50;99.90;;;;;;5026087;28;20210;-80
2021/07/12 02:50:10;;;;;;;20.33;16.90;;;15.40;99.90;;;;;;5024957;28;20195;-81
2021/07/12 02:52:42;;;;;;;20.40;16.90;;;15.40;99.90;;;;;;5026017;28;20218;-82
2021/07/12 02:55:12;;;;;;;16.93;13.83;;;15.40;99.90;;;;;;5033640;28;20209;-81
2021/07/12 02:57:39;;;;;;;24.10;19.23;;;15.40;99.90;;;;;;5051370;28;20302;-82
2021/07/12 03:00:10;;;;;;;23.73;19.17;;;15.40;99.90;;;;;;5049563;28;20265;-83
2021/07/12 03:02:36;;;;;;;18.50;15.17;;;15.40;99.90;;;;;;5048699;28;20198;-82
2021/07/12 03:05:04;;;;;;;17.43;14.47;;;15.40;99.90;;;;;;5033018;28;20230;-81
2021/07/12 03:07:35;;;;;;;16.93;13.93;;;15.40;99.90;;;;;;5029261;28;20217;-82
2021/07/12 03:10:06;;;;;;;22.67;15.77;;;15.40;99.90;;;;;;5027806;28;20207;-81
2021/07/12 03:12:39;;;;;;;20.30;16.87;;;15.40;99.90;;;;;;5025657;28;20210;-81
2021/07/12 03:15:09;;;;;;;20.00;16.63;;;15.40;99.90;;;;;;5026509;28;20206;-82
2021/07/12 03:17:39;;;;;;;23.47;18.67;;;15.40;99.90;;;;;;5025896;28;20198;-82
2021/07/12 03:20:08;;;;;;;19.63;16.30;;;15.40;99.90;;;;;;5025450;28;20567;-82
2021/07/12 03:22:37;;;;;;;18.00;15.67;;;15.40;99.90;;;;;;5025175;28;20539;-82
2021/07/12 03:25:05;;;;;;;18.07;14.67;;;15.40;99.90;;;;;;5026659;28;20221;-82
2021/07/12 03:27:35;;;;;;;18.17;14.67;;;15.40;99.90;;;;;;5027606;28;20203;-83
2021/07/12 03:30:05;;;;;;;21.53;17.23;;;15.40;99.90;;;;;;5026662;28;20206;-81
2021/07/12 03:32:33;;;;;;;19.60;16.03;;;15.40;99.90;;;;;;5046300;28;20214;-81
2021/07/12 03:35:01;;;;;;;21.70;17.77;;;15.50;99.90;;;;;;5047098;28;20205;-80
2021/07/12 03:37:28;;;;;;;25.33;19.57;;;15.50;99.90;;;;;;5044126;28;20209;-80
2021/07/12 03:39:57;;;;;;;30.17;23.60;;;15.50;99.90;;;;;;5027056;28;20206;-82
2021/07/12 03:42:25;;;;;;;25.80;20.47;;;15.50;99.90;;;;;;5027073;28;20194;-81
2021/07/12 03:44:54;;;;;;;25.37;19.90;;;15.50;99.90;;;;;;5027815;28;20615;-81
2021/07/12 03:47:29;;;;;;;25.93;19.93;;;15.50;99.90;;;;;;5026555;28;20202;-81
2021/07/12 03:50:03;;;;;;;22.60;18.10;;;15.50;99.90;;;;;;5027415;28;20194;-80
2021/07/12 03:52:35;;;;;;;20.23;16.60;;;15.50;99.90;;;;;;5026726;28;20994;-81
2021/07/12 03:55:02;;;;;;;19.73;15.57;;;15.50;99.90;;;;;;5026625;28;20199;-82
2021/07/12 03:57:29;;;;;;;27.53;20.90;;;15.50;99.90;;;;;;5033394;28;20206;-79
2021/07/12 03:59:57;;;;;;;25.53;18.93;;;15.50;99.90;;;;;;5046441;28;20230;-80
2021/07/12 04:02:24;;;;;;;24.77;18.93;;;15.60;99.90;;;;;;5045634;28;20197;-80
2021/07/12 04:04:51;;;;;;;21.53;16.90;;;15.60;99.90;;;;;;5025184;28;20429;-81
2021/07/12 04:07:18;;;;;;;19.83;15.83;;;15.60;99.90;;;;;;5026998;28;20209;-82
2021/07/12 04:09:44;;;;;;;27.80;21.43;;;15.60;99.90;;;;;;5026092;28;20568;-80
2021/07/12 04:12:11;;;;;;;28.47;20.73;;;15.60;99.90;;;;;;5028978;28;20221;-82
2021/07/12 04:14:38;;;;;;;24.75;19.40;;;15.60;99.90;;;;;;5037570;28;20218;-82
2021/07/12 04:17:07;;;;;;;25.63;20.03;;;15.70;99.90;;;;;;5052533;28;20517;-82
2021/07/12 04:19:34;;;;;;;25.93;20.17;;;15.70;99.90;;;;;;5049378;28;20571;-82
2021/07/12 04:22:00;;;;;;;28.97;22.67;;;15.70;99.90;;;;;;5048078;28;20900;-80
2021/07/12 04:24:27;;;;;;;34.53;25.03;;;15.70;99.90;;;;;;5042627;28;20198;-81
2021/07/12 04:26:54;;;;;;;30.37;23.97;;;15.80;99.90;;;;;;5027519;28;20230;-82
2021/07/12 04:29:21;;;;;;;27.57;20.93;;;15.80;99.90;;;;;;5026098;28;20206;-82
2021/07/12 04:31:48;;;;;;;33.13;25.23;;;15.80;99.90;;;;;;5026525;28;20315;-83
2021/07/12 04:34:17;;;;;;;27.57;20.37;;;15.80;99.90;;;;;;5039200;28;20847;-83
2021/07/12 04:36:44;;;;;;;31.83;23.67;;;15.90;99.90;;;;;;5045507;28;20209;-83
2021/07/12 04:39:10;;;;;;;33.53;24.20;;;15.90;99.90;;;;;;5027530;28;20217;-83
2021/07/12 04:41:37;;;;;;;30.97;24.73;;;16.00;99.90;;;;;;5024718;28;20584;-81
2021/07/12 04:44:05;;;;;;;28.90;21.47;;;16.00;99.90;;;;;;5024162;28;20214;-81
2021/07/12 04:46:32;;;;;;;31.33;23.30;;;16.00;99.90;;;;;;5024254;28;20819;-83
2021/07/12 04:48:59;;;;;;;28.10;21.65;;;16.10;99.90;;;;;;5024174;28;20210;-83
2021/07/12 04:51:27;;;;;;;28.65;22.65;;;16.10;99.90;;;;;;5024971;28;20214;-81
2021/07/12 04:53:54;;;;;;;29.27;23.23;;;16.20;99.90;;;;;;5042974;28;20229;-81
2021/07/12 04:56:20;;;;;;;32.88;24.73;;;16.20;99.90;;;;;;5045992;28;20213;-80
2021/07/12 04:58:48;;;;;;;30.53;24.10;;;16.20;99.90;;;;;;5045817;28;20206;-81
2021/07/12 05:01:16;;;;;;;47.42;32.70;;;16.30;99.90;;;;;;5035486;28;20272;-83
2021/07/12 05:03:43;;;;;;;39.40;28.63;;;16.30;99.90;;;;;;5025599;28;20650;-84
2021/07/12 05:06:10;;;;;;;44.63;32.50;;;16.40;99.90;;;;;;5024563;28;20203;-80
2021/07/12 05:08:38;;;;;;;40.63;29.77;;;16.40;99.90;;;;;;5024417;28;20211;-82
2021/07/12 05:11:05;;;;;;;34.67;27.77;;;16.50;99.90;;;;;;5024657;28;20241;-82
2021/07/12 05:13:32;;;;;;;37.08;27.85;;;16.60;99.90;;;;;;5035732;28;20241;-81
2021/07/12 05:15:59;;;;;;;47.95;34.38;;;16.60;99.90;;;;;;5032991;28;20217;-81
2021/07/12 05:18:26;;;;;;;49.43;35.47;;;16.70;99.90;;;;;;5024362;28;20194;-81
2021/07/12 05:20:53;;;;;;;48.05;32.90;;;16.80;99.90;;;;;;5024415;28;20207;-80
2021/07/12 05:23:20;;;;;;;40.08;30.20;;;16.80;99.90;;;;;;5023668;28;20209;-80
2021/07/12 05:25:49;;;;;;;38.30;27.70;;;16.90;99.90;;;;;;5024384;28;20202;-81
2021/07/12 05:28:16;;;;;;;38.33;29.83;;;17.00;99.90;;;;;;5034325;28;20264;-80
2021/07/12 05:30:42;;;;;;;56.72;40.67;;;17.20;99.90;;;;;;5037592;28;20210;-81
2021/07/12 05:33:10;;;;;;;53.17;36.05;;;17.30;99.90;;;;;;5028583;28;20202;-81
2021/07/12 05:35:37;;;;;;;49.33;35.30;;;17.30;99.90;;;;;;5029089;28;20540;-84
2021/07/12 05:38:05;;;;;;;40.85;30.70;;;17.50;99.90;;;;;;5028431;28;20209;-81
2021/07/12 05:40:32;;;;;;;44.35;30.95;;;17.60;99.90;;;;;;5026105;28;20206;-82
2021/07/12 05:43:00;;;;;;;55.10;38.00;;;17.70;99.90;;;;;;5024595;28;20210;-79
2021/07/12 05:45:27;;;;;;;65.45;44.47;;;18.10;99.90;;;;;;5024087;28;20522;-80
2021/07/12 05:47:54;;;;;;;55.58;39.45;;;18.50;99.90;;;;;;5034348;28;20198;-84
2021/07/12 05:50:21;;;;;;;59.85;42.17;;;18.90;99.90;;;;;;5043998;28;20206;-81
2021/07/12 05:52:48;;;;;;;49.65;37.45;;;19.30;99.90;;;;;;5043714;28;20206;-79
2021/07/12 05:55:15;;;;;;;45.13;36.38;;;19.60;99.90;;;;;;5023469;28;20230;-80
2021/07/12 05:57:42;;;;;;;39.78;31.95;;;19.90;99.90;;;;;;5023865;28;20203;-80
2021/07/12 06:00:12;;;;;;;37.42;31.00;;;20.30;99.90;;;;;;5022758;28;20847;-82
2021/07/12 06:02:39;;;;;;;33.92;28.77;;;20.60;99.90;;;;;;5024402;28;20213;-80
2021/07/12 06:05:07;;;;;;;28.02;24.60;;;21.00;99.90;;;;;;5022953;28;20218;-81
2021/07/12 06:07:35;;;;;;;21.63;19.33;;;21.20;99.90;;;;;;5029296;28;20241;-82
2021/07/12 06:10:03;;;;;;;23.35;20.80;;;21.40;99.90;;;;;;5042532;28;20217;-80
2021/07/12 06:12:30;;;;;;;21.20;19.08;;;21.40;99.90;;;;;;5043718;28;20213;-83
2021/07/12 06:14:57;;;;;;;17.88;15.93;;;21.40;99.90;;;;;;5042927;28;20225;-80
2021/07/12 06:17:25;;;;;;;19.95;17.88;;;21.30;99.90;;;;;;5042377;28;20213;-82
2021/07/12 06:19:52;;;;;;;25.20;21.60;;;21.30;99.90;;;;;;5043949;28;20242;-82
2021/07/12 06:22:19;;;;;;;22.67;20.27;;;21.20;99.90;;;;;;5044024;28;20209;-81
2021/07/12 06:24:46;;;;;;;17.52;15.80;;;21.20;99.90;;;;;;5035996;28;20213;-82
2021/07/12 06:27:13;;;;;;;20.17;18.08;;;21.30;99.90;;;;;;5026484;28;20229;-80
2021/07/12 06:29:39;;;;;;;24.17;21.60;;;21.40;99.90;;;;;;5039692;28;20206;-81
2021/07/12 06:32:07;;;;;;;19.55;17.65;;;21.30;99.90;;;;;;5047250;28;20212;-81
2021/07/12 06:34:35;;;;;;;22.25;19.95;;;21.40;99.90;;;;;;5046271;28;20218;-83
2021/07/12 06:37:03;;;;;;;23.02;20.65;;;21.50;99.90;;;;;;5047605;28;20213;-80
2021/07/12 06:39:29;;;;;;;23.15;20.75;;;21.60;99.90;;;;;;5046756;28;20198;-81
2021/07/12 06:41:56;;;;;;;21.88;19.60;;;21.90;99.90;;;;;;5030880;28;20210;-83
2021/07/12 06:44:23;;;;;;;22.98;20.58;;;22.10;99.90;;;;;;5026874;28;20265;-85
2021/07/12 06:46:50;;;;;;;20.95;18.75;;;22.30;99.90;;;;;;5028319;28;20211;-81
2021/07/12 06:49:17;;;;;;;21.13;19.02;;;22.60;99.90;;;;;;5063989;28;20197;-85
2021/07/12 06:51:45;;;;;;;23.67;21.00;;;22.60;99.90;;;;;;5051625;28;20896;-82
2021/07/12 06:54:12;;;;;;;21.02;18.92;;;22.60;99.90;;;;;;5051512;28;20229;-84
2021/07/12 06:56:40;;;;;;;25.00;22.30;;;22.70;99.90;;;;;;5032252;28;20601;-82
2021/07/12 06:59:07;;;;;;;19.90;17.90;;;22.70;99.90;;;;;;5043156;28;20210;-81
2021/07/12 07:01:34;;;;;;;19.85;17.83;;;23.00;99.90;;;;;;5064991;28;20956;-81
2021/07/12 07:04:01;;;;;;;21.35;19.08;;;23.30;99.90;;;;;;5065814;28;20899;-82
2021/07/12 07:06:28;;;;;;;21.05;18.77;;;23.50;99.90;;;;;;5062953;28;20203;-81
2021/07/12 07:08:56;;;;;;;21.45;19.17;;;23.70;99.90;;;;;;5025928;28;20210;-81
2021/07/12 07:11:23;;;;;;;17.67;15.95;;;23.90;99.90;;;;;;5025630;28;20211;-82
2021/07/12 07:13:50;;;;;;;17.50;15.63;;;23.90;99.90;;;;;;5024850;28;20203;-82
2021/07/12 07:16:17;;;;;;;18.60;16.88;;;23.90;99.90;;;;;;5025584;28;20378;-81
2021/07/12 07:18:44;;;;;;;21.90;19.67;;;23.80;99.90;;;;;;5042966;28;20202;-82
2021/07/12 07:21:11;;;;;;;19.27;17.35;;;23.70;99.90;;;;;;5045588;28;20197;-82
2021/07/12 07:23:37;;;;;;;17.10;15.25;;;23.60;99.90;;;;;;5038946;28;20236;-84
2021/07/12 07:26:07;;;;;;;16.70;15.10;;;23.40;99.90;;;;;;5027625;28;20202;-83
2021/07/12 07:28:34;;;;;;;17.08;15.43;;;23.30;99.90;;;;;;5027492;28;20599;-83
2021/07/12 07:31:00;;;;;;;17.23;15.45;;;23.30;99.90;;;;;;5045506;28;20194;-80
2021/07/12 07:33:29;;;;;;;20.75;18.55;;;23.20;99.90;;;;;;5042495;28;20211;-81
2021/07/12 07:35:56;;;;;;;19.75;16.25;;;23.00;99.90;;;;;;5025899;28;20222;-80
2021/07/12 07:38:23;;;;;;;12.38;11.07;;;22.90;99.90;;;;;;5025989;28;20218;-82
2021/07/12 07:40:50;;;;;;;15.05;13.48;;;22.90;99.90;;;;;;5027519;28;20198;-82
2021/07/12 07:43:20;;;;;;;12.65;11.45;;;22.80;99.90;;;;;;5026018;28;20206;-84
2021/07/12 07:45:47;;;;;;;14.32;12.02;;;22.70;99.90;;;;;;5026033;28;20206;-83
2021/07/12 07:48:14;;;;;;;13.98;12.45;;;22.70;99.90;;;;;;5043033;28;20594;-83
2021/07/12 07:50:42;;;;;;;14.73;13.32;;;22.70;99.90;;;;;;5046731;28;20211;-84
2021/07/12 07:53:10;;;;;;;11.75;10.55;;;22.70;99.90;;;;;;5026550;28;20214;-83
2021/07/12 07:55:37;;;;;;;17.73;15.85;;;22.70;99.90;;;;;;5027037;28;20308;-83
2021/07/12 07:58:05;;;;;;;11.57;10.40;;;22.80;99.90;;;;;;5032140;28;20218;-84
2021/07/12 08:00:34;;;;;;;17.33;15.57;;;22.90;99.90;;;;;;5026401;28;20251;-83
2021/07/12 08:03:01;;;;;;;19.05;17.15;;;23.00;99.90;;;;;;5026613;28;20236;-84
2021/07/12 08:05:27;;;;;;;16.55;14.98;;;23.00;99.90;;;;;;5033789;28;20226;-84
2021/07/12 08:07:54;;;;;;;15.82;13.82;;;23.10;99.90;;;;;;5056887;28;20198;-84
2021/07/12 08:10:21;;;;;;;17.10;15.40;;;23.40;99.90;;;;;;5058376;28;20205;-83
2021/07/12 08:12:49;;;;;;;14.75;13.35;;;23.60;99.90;;;;;;5047289;28;20220;-80
2021/07/12 08:15:18;;;;;;;14.07;12.68;;;23.80;99.90;;;;;;5037167;28;20238;-83
2021/07/12 08:17:47;;;;;;;14.73;13.18;;;23.90;99.90;;;;;;5024990;28;20213;-84
2021/07/12 08:20:16;;;;;;;12.20;11.00;;;23.90;99.90;;;;;;5037961;28;20217;-83
2021/07/12 08:22:44;;;;;;;14.05;12.75;;;24.00;99.90;;;;;;5045332;28;20210;-84
2021/07/12 08:25:12;;;;;;;12.65;11.43;;;24.10;99.90;;;;;;5038154;28;20218;-85
2021/07/12 08:27:39;;;;;;;15.23;13.82;;;24.20;99.90;;;;;;5027341;28;20187;-86
2021/07/12 08:30:08;;;;;;;13.23;11.82;;;24.20;99.90;;;;;;5027083;28;20203;-84
2021/07/12 08:32:35;;;;;;;11.55;10.35;;;24.40;99.90;;;;;;5024982;28;20787;-84
2021/07/12 08:35:09;;;;;;;11.93;10.75;;;24.50;99.90;;;;;;5024573;28;20222;-84
2021/07/12 08:37:36;;;;;;;10.98;9.98;;;24.70;99.90;;;;;;5026480;28;20214;-85
2021/07/12 08:40:06;;;;;;;11.00;9.93;;;24.80;99.90;;;;;;5032360;28;20287;-84
2021/07/12 08:42:33;;;;;;;10.40;9.50;;;24.80;99.90;;;;;;5046113;28;20213;-82
2021/07/12 08:45:00;;;;;;;11.27;10.18;;;24.90;99.90;;;;;;5041701;28;20217;-84
2021/07/12 08:47:27;;;;;;;11.35;10.27;;;25.00;99.90;;;;;;5037380;28;20212;-83
2021/07/12 08:49:55;;;;;;;10.00;9.10;;;25.20;99.90;;;;;;5045903;28;20579;-83
2021/07/12 08:52:24;;;;;;;10.63;9.70;;;25.30;99.90;;;;;;5044897;28;20595;-85
2021/07/12 08:54:50;;;;;;;11.93;10.73;;;25.40;99.90;;;;;;5044256;28;20225;-82
2021/07/12 08:57:17;;;;;;;10.40;9.43;;;25.40;99.90;;;;;;5044362;28;20198;-84
2021/07/12 08:59:44;;;;;;;8.45;7.65;;;25.20;99.90;;;;;;5045637;28;20344;-84
2021/07/12 09:02:14;;;;;;;12.35;11.15;;;25.50;99.90;;;;;;5043510;28;20249;-83
2021/07/12 09:04:42;;;;;;;8.80;8.00;;;25.50;99.90;;;;;;5045182;28;20232;-83
2021/07/12 09:07:10;;;;;;;8.63;6.93;;;25.40;99.90;;;;;;5044483;28;20206;-83
2021/07/12 09:09:39;;;;;;;10.38;9.43;;;25.60;99.90;;;;;;5038245;28;20198;-83
2021/07/12 09:12:14;;;;;;;10.02;9.02;;;25.80;99.90;;;;;;5025924;28;20194;-84
2021/07/12 09:14:59;;;;;;;9.52;8.70;;;26.10;99.90;;;;;;5026366;28;20229;-84
2021/07/12 09:17:30;;;;;;;12.57;10.15;;;26.50;99.90;;;;;;5025032;28;20198;-83
2021/07/12 09:19:57;;;;;;;6.60;6.00;;;27.00;99.90;;;;;;5032967;28;20213;-81
2021/07/12 09:22:32;;;;;;;6.60;6.00;;;27.40;99.90;;;;;;5043004;28;20200;-83
2021/07/12 09:25:04;;;;;;;7.38;6.78;;;27.80;99.90;;;;;;5037102;28;20297;-82
2021/07/12 09:27:32;;;;;;;8.63;7.93;;;27.90;99.90;;;;;;5024844;28;20280;-81
2021/07/12 09:30:01;;;;;;;10.60;9.60;;;28.10;99.90;;;;;;5025084;28;20248;-81
2021/07/12 09:32:30;;;;;;;8.00;7.30;;;27.90;99.90;;;;;;5026439;28;20198;-86
2021/07/12 09:35:01;;;;;;;11.00;9.68;;;27.90;99.90;;;;;;5041112;28;20245;-84
2021/07/12 09:37:29;;;;;;;8.75;8.02;;;28.00;99.90;;;;;;5039494;28;20198;-83
2021/07/12 09:39:56;;;;;;;8.70;7.80;;;27.90;99.90;;;;;;5029253;28;20207;-87
2021/07/12 09:42:27;;;;;;;6.20;5.60;;;28.00;99.90;;;;;;5028020;28;20225;-85
2021/07/12 09:44:56;;;;;;;9.27;8.38;;;27.90;99.90;;;;;;5027851;28;20764;-85
2021/07/12 09:47:27;;;;;;;9.98;9.05;;;28.40;99.90;;;;;;5028849;28;20206;-84
2021/07/12 09:50:01;;;;;;;9.57;6.80;;;28.70;99.90;;;;;;5029035;28;20244;-88
2021/07/12 09:52:27;;;;;;;5.88;4.82;;;29.00;99.90;;;;;;5034658;28;20296;-88
2021/07/12 09:54:54;;;;;;;5.03;4.63;;;29.00;99.90;;;;;;5048807;28;20218;-88
2021/07/12 09:57:24;;;;;;;5.07;4.65;;;29.10;99.90;;;;;;5048233;28;20186;-87
2021/07/12 10:00:00;;;;;;;7.25;6.55;;;28.90;99.90;;;;;;5049047;28;20237;-88
2021/07/12 10:02:32;;;;;;;5.93;5.43;;;28.80;99.90;;;;;;5052079;28;20202;-87
2021/07/12 10:05:01;;;;;;;8.93;8.13;;;28.60;99.90;;;;;;5037428;28;20233;-84
2021/07/12 10:07:29;;;;;;;9.13;8.18;;;28.10;99.90;;;;;;5032499;28;20298;-86
2021/07/12 10:09:56;;;;;;;11.23;9.40;;;27.70;99.90;;;;;;5045262;28;20252;-83
2021/07/12 10:12:24;;;;;;;7.13;6.43;;;27.30;99.90;;;;;;5050658;28;20224;-86
2021/07/12 10:14:55;;;;;;;7.57;6.45;;;27.30;99.90;;;;;;5051411;28;20194;-84
2021/07/12 10:17:23;;;;;;;10.10;9.20;;;27.30;99.90;;;;;;5041718;28;20213;-85
2021/07/12 10:19:51;;;;;;;8.93;7.50;;;27.10;99.90;;;;;;5031591;28;20921;-82
2021/07/12 10:22:24;;;;;;;6.78;6.18;;;27.00;99.90;;;;;;5026166;28;20225;-83
2021/07/12 10:24:52;;;;;;;7.93;6.97;;;27.20;99.90;;;;;;5026779;28;20572;-84
2021/07/12 10:27:22;;;;;;;8.43;7.63;;;27.20;99.90;;;;;;5025816;28;20217;-82
2021/07/12 10:29:50;;;;;;;8.68;7.78;;;27.30;99.90;;;;;;5025950;28;20265;-79
2021/07/12 10:32:20;;;;;;;7.88;7.18;;;27.30;99.90;;;;;;5024149;28;20213;-81
2021/07/12 10:34:49;;;;;;;6.53;5.93;;;27.10;99.90;;;;;;5025541;28;20218;-81
2021/07/12 10:37:18;;;;;;;10.02;9.15;;;27.30;99.90;;;;;;5030220;28;20206;-81
2021/07/12 10:40:18;;;;;;;11.95;8.30;;;27.50;99.90;;;;;;5042745;28;20209;-80
2021/07/12 10:42:56;;;;;;;9.07;7.78;;;27.40;99.90;;;;;;5025287;28;20202;-82
2021/07/12 10:45:39;;;;;;;8.48;7.35;;;27.30;99.90;;;;;;5026387;28;20194;-82
2021/07/12 10:48:10;;;;;;;9.35;8.32;;;27.30;99.90;;;;;;5025211;28;20209;-86
2021/07/12 10:50:43;;;;;;;7.13;5.85;;;27.00;99.90;;;;;;5031965;28;20551;-85
2021/07/12 10:53:43;;;;;;;9.07;8.25;;;27.00;99.90;;;;;;5042776;28;20202;-83
2021/07/12 10:56:16;;;;;;;9.35;7.30;;;27.00;99.90;;;;;;4988065;28;20650;-83
2021/07/12 10:58:53;;;;;;;9.38;8.43;;;27.00;99.90;;;;;;4986988;28;20218;-84
2021/07/12 11:01:44;;;;;;;7.78;7.03;;;27.00;99.90;;;;;;5015255;28;20283;-84
2021/07/12 11:04:38;;;;;;;10.45;9.55;;;27.00;99.90;;;;;;5028615;28;20226;-85
2021/07/12 11:07:08;;;;;;;9.02;8.13;;;27.00;99.90;;;;;;5029082;28;20210;-85
2021/07/12 11:09:55;;;;;;;8.23;7.43;;;27.20;99.90;;;;;;5046377;28;20218;-85
2021/07/12 11:12:57;;;;;;;8.93;8.02;;;27.40;99.90;;;;;;5048983;28;20633;-83
2021/07/12 11:15:35;;;;;;;9.00;8.10;;;27.70;99.90;;;;;;5028821;28;20233;-87
2021/07/12 11:18:10;;;;;;;9.35;8.45;;;27.70;99.90;;;;;;5038543;28;20201;-87
2021/07/12 11:20:46;;;;;;;8.95;8.02;;;27.50;99.90;;;;;;5048214;28;20198;-87
2021/07/12 11:23:49;;;;;;;8.15;7.35;;;27.60;99.90;;;;;;5049911;28;20571;-85
2021/07/12 11:26:54;;;;;;;7.82;6.32;;;27.70;99.90;;;;;;5050460;28;20194;-88
2021/07/12 11:29:37;;;;;;;6.93;6.22;;;28.00;99.90;;;;;;5041760;28;20661;-83
2021/07/12 11:32:12;;;;;;;9.13;8.13;;;28.10;99.90;;;;;;5028509;28;20211;-85
2021/07/12 11:34:52;;;;;;;6.15;5.65;;;28.00;99.90;;;;;;5045661;28;20201;-85
2021/07/12 11:37:22;;;;;;;9.10;8.20;;;27.90;99.90;;;;;;5045154;28;20224;-86
2021/07/12 11:39:51;;;;;;;6.95;6.28;;;27.60;99.90;;;;;;5050764;28;20294;-86
2021/07/12 11:42:24;;;;;;;8.32;7.55;;;27.50;99.90;;;;;;5049619;28;20198;-85
2021/07/12 11:44:56;;;;;;;7.90;7.25;;;27.40;99.90;;;;;;5049344;28;20198;-83
2021/07/12 11:47:25;;;;;;;7.43;6.70;;;27.10;99.90;;;;;;5047864;28;20216;-85
2021/07/12 11:49:55;;;;;;;7.63;6.93;;;26.90;99.90;;;;;;5045854;28;20288;-85
2021/07/12 11:52:24;;;;;;;6.72;6.13;;;26.70;99.90;;;;;;5045592;28;20205;-84
2021/07/12 11:55:05;;;;;;;8.77;7.88;;;26.50;99.90;;;;;;5048127;28;20771;-84
2021/07/12 11:57:33;;;;;;;8.10;7.30;;;26.40;99.90;;;;;;5049443;28;20644;-84
2021/07/12 12:00:09;;;;;;;10.50;9.50;;;26.30;99.90;;;;;;5047231;28;20239;-86
2021/07/12 12:02:37;;;;;;;9.35;8.48;;;26.10;99.90;;;;;;5029554;28;20234;-83
2021/07/12 12:05:07;;;;;;;7.10;6.40;;;25.90;99.90;;;;;;5027111;28;20218;-84
2021/07/12 12:07:51;;;;;;;9.60;8.60;;;25.70;99.90;;;;;;5026432;28;20233;-84
2021/07/12 12:10:20;;;;;;;10.48;9.40;;;25.60;99.90;;;;;;5026149;28;20567;-83
2021/07/12 12:12:49;;;;;;;8.82;8.00;;;25.30;99.90;;;;;;5027231;28;20218;-84
2021/07/12 12:15:21;;;;;;;9.82;7.65;;;25.20;99.90;;;;;;5047899;22;20245;-83
2021/07/12 12:17:51;;;;;;;8.77;7.97;;;25.20;99.90;;;;;;5045533;28;20217;-82
2021/07/12 12:20:26;;;;;;;9.73;8.88;;;25.20;99.90;;;;;;5044118;28;20206;-84
2021/07/12 12:23:13;;;;;;;7.95;7.25;;;25.00;99.90;;;;;;5045402;28;20194;-82
2021/07/12 12:25:47;;;;;;;9.07;8.23;;;25.00;99.90;;;;;;5044738;28;20234;-85
2021/07/12 12:28:26;;;;;;;10.88;9.65;;;25.00;99.90;;;;;;5044474;28;20210;-85
2021/07/12 12:30:54;;;;;;;8.70;8.00;;;24.80;99.90;;;;;;5046244;28;20182;-82
2021/07/12 12:33:29;;;;;;;11.98;10.88;;;24.70;99.90;;;;;;5045631;28;20206;-79
2021/07/12 12:35:58;;;;;;;10.93;9.98;;;24.70;99.90;;;;;;5033027;28;20229;-84
2021/07/12 12:38:26;;;;;;;9.68;8.15;;;24.60;99.90;;;;;;5043249;28;20210;-84
2021/07/12 12:40:58;;;;;;;10.70;9.68;;;24.70;99.90;;;;;;5045737;28;20205;-82
2021/07/12 12:43:25;;;;;;;9.68;8.70;;;24.80;99.90;;;;;;5046209;28;20291;-80
2021/07/12 12:45:54;;;;;;;8.75;7.90;;;25.00;99.90;;;;;;5023416;28;20215;-79
2021/07/12 12:48:36;;;;;;;10.57;9.52;;;25.10;99.90;;;;;;5026080;28;20248;-82