Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:05;;;;;;;12.97;3.30;;;7.20;99.90;;;;;;5056659;28;20573;-93
2022/11/22 00:03:33;;;;;;;15.57;3.23;;;7.20;99.90;;;;;;5056050;28;20233;-93
2022/11/22 00:06:06;;;;;;;18.77;3.33;;;7.10;99.90;;;;;;5047792;28;20242;-91
2022/11/22 00:08:34;;;;;;;24.33;4.67;;;7.20;99.90;;;;;;5050809;28;20221;-91
2022/11/22 00:11:04;;;;;;;12.77;3.50;;;7.10;99.90;;;;;;5056186;28;20634;-92
2022/11/22 00:13:34;;;;;;;12.40;3.30;;;7.10;99.90;;;;;;5055914;28;20198;-93
2022/11/22 00:16:04;;;;;;;19.83;4.03;;;7.10;99.90;;;;;;5042659;28;20202;-92
2022/11/22 00:18:37;;;;;;;16.77;3.33;;;7.10;99.90;;;;;;5056000;28;20202;-91
2022/11/22 00:21:08;;;;;;;10.13;3.37;;;7.10;99.90;;;;;;5042229;28;20206;-91
2022/11/22 00:23:37;;;;;;;14.10;2.80;;;7.00;99.90;;;;;;5055611;28;20676;-92
2022/11/22 00:26:10;;;;;;;13.43;3.47;;;6.90;99.90;;;;;;5055132;28;20218;-91
2022/11/22 00:28:44;;;;;;;16.33;3.20;;;7.00;99.90;;;;;;5055705;28;20213;-92
2022/11/22 00:31:14;;;;;;;13.70;2.80;;;6.90;99.90;;;;;;5055541;28;20210;-92
2022/11/22 00:33:47;;;;;;;11.73;2.73;;;6.90;99.90;;;;;;5055488;28;20215;-92
2022/11/22 00:36:19;;;;;;;20.80;3.30;;;6.80;99.90;;;;;;5055888;28;20209;-91
2022/11/22 00:38:52;;;;;;;21.77;3.63;;;6.80;99.90;;;;;;5055361;28;20650;-91
2022/11/22 00:41:24;;;;;;;15.67;3.10;;;6.80;99.90;;;;;;5055313;28;20210;-92
2022/11/22 00:43:55;;;;;;;15.10;3.30;;;6.80;99.90;;;;;;5055330;28;20220;-92
2022/11/22 00:46:24;;;;;;;14.13;3.20;;;6.80;99.90;;;;;;5055161;28;20234;-92
2022/11/22 00:48:51;;;;;;;16.08;3.90;;;6.70;99.90;;;;;;5051621;28;20455;-92
2022/11/22 00:51:35;;;;;;;18.10;3.43;;;6.90;99.90;;;;;;5049888;28;20217;-92
2022/11/22 00:54:08;;;;;;;16.93;3.87;;;6.80;99.90;;;;;;5048553;28;20222;-90
2022/11/22 00:56:38;;;;;;;14.80;3.00;;;6.70;99.90;;;;;;5037875;28;20591;-92
2022/11/22 00:59:12;;;;;;;14.40;2.83;;;6.70;99.90;;;;;;5055123;28;20201;-93
2022/11/22 01:01:41;;;;;;;13.73;3.70;;;6.70;99.90;;;;;;5055274;28;20212;-92
2022/11/22 01:04:09;;;;;;;10.17;4.23;;;6.60;99.90;;;;;;5054787;28;20215;-91
2022/11/22 01:06:39;;;;;;;14.47;2.83;;;6.60;99.90;;;;;;5054843;28;20238;-92
2022/11/22 01:09:18;;;;;;;10.93;3.20;;;6.60;99.90;;;;;;5040794;28;20217;-93
2022/11/22 01:11:45;;;;;;;13.63;3.77;;;6.50;99.90;;;;;;5054736;28;20210;-91
2022/11/22 01:14:14;;;;;;;13.83;3.13;;;6.50;99.90;;;;;;5054857;28;20221;-93
2022/11/22 01:16:44;;;;;;;17.48;3.83;;;6.50;99.90;;;;;;5054504;28;20793;-91
2022/11/22 01:19:12;;;;;;;13.47;3.27;;;6.50;99.90;;;;;;5053910;28;20232;-92
2022/11/22 01:21:46;;;;;;;8.00;2.90;;;6.40;99.90;;;;;;5040406;28;20207;-92
2022/11/22 01:24:19;;;;;;;11.87;2.97;;;6.40;99.90;;;;;;5054759;28;20195;-92
2022/11/22 01:26:47;;;;;;;17.20;2.67;;;6.40;99.90;;;;;;5054597;28;20229;-92
2022/11/22 01:29:17;;;;;;;9.13;2.33;;;6.30;99.90;;;;;;5054580;28;20215;-92
2022/11/22 01:31:49;;;;;;;10.20;2.50;;;6.30;99.90;;;;;;5054562;28;20206;-91
2022/11/22 01:34:16;;;;;;;10.53;3.00;;;6.30;99.90;;;;;;5054448;28;20579;-91
2022/11/22 01:36:46;;;;;;;11.67;2.57;;;6.30;99.90;;;;;;5054092;28;20638;-92
2022/11/22 01:39:19;;;;;;;12.53;2.90;;;6.20;99.90;;;;;;5054224;28;20217;-92
2022/11/22 01:41:48;;;;;;;16.13;2.63;;;6.20;99.90;;;;;;5054497;28;20202;-93
2022/11/22 01:44:53;;;;;;;12.47;3.07;;;6.10;99.90;;;;;;5054362;28;20213;-92
2022/11/22 01:47:26;;;;;;;19.60;2.87;;;6.10;99.90;;;;;;5054315;28;20255;-93
2022/11/22 01:49:57;;;;;;;10.87;2.70;;;6.10;99.90;;;;;;5054480;28;20313;-92
2022/11/22 01:52:29;;;;;;;11.93;2.83;;;6.00;99.90;;;;;;5054015;28;20211;-92
2022/11/22 01:55:00;;;;;;;10.07;2.60;;;6.00;99.90;;;;;;5053805;28;20210;-91
2022/11/22 01:57:31;;;;;;;15.63;2.70;;;6.00;99.90;;;;;;5054202;28;20229;-94
2022/11/22 02:00:03;;;;;;;10.70;2.57;;;6.00;99.90;;;;;;5054325;28;20225;-92
2022/11/22 02:03:02;;;;;;;13.23;2.43;;;6.00;99.90;;;;;;5054584;28;20210;-92
2022/11/22 02:05:35;;;;;;;11.70;2.63;;;6.10;99.90;;;;;;5052942;28;20697;-92
2022/11/22 02:08:08;;;;;;;7.40;2.53;;;6.00;99.90;;;;;;5053673;28;20210;-91
2022/11/22 02:10:40;;;;;;;12.73;3.10;;;6.00;99.90;;;;;;5054011;28;20654;-92
2022/11/22 02:13:14;;;;;;;11.00;2.90;;;6.00;99.90;;;;;;5041389;28;20199;-92
2022/11/22 02:15:42;;;;;;;12.60;2.83;;;6.00;99.90;;;;;;5053820;28;20203;-91
2022/11/22 02:18:11;;;;;;;15.57;2.60;;;6.00;99.90;;;;;;5054124;28;20566;-91
2022/11/22 02:20:39;;;;;;;10.07;2.27;;;5.90;99.90;;;;;;5054023;28;20199;-92
2022/11/22 02:23:13;;;;;;;8.07;2.63;;;5.90;99.90;;;;;;5053826;28;20214;-92
2022/11/22 02:25:52;;;;;;;8.27;3.10;;;5.90;99.90;;;;;;5053585;28;20240;-92
2022/11/22 02:28:23;;;;;;;8.03;2.37;;;5.90;99.90;;;;;;5039795;28;20206;-92
2022/11/22 02:30:56;;;;;;;7.47;1.80;;;5.90;99.90;;;;;;5053751;28;20218;-93
2022/11/22 02:33:28;;;;;;;8.10;2.10;;;5.80;99.90;;;;;;5053854;28;20210;-93
2022/11/22 02:35:56;;;;;;;6.43;2.43;;;5.80;99.90;;;;;;5053565;28;20214;-93
2022/11/22 02:38:29;;;;;;;9.97;2.20;;;5.80;99.90;;;;;;5053389;28;20202;-92
2022/11/22 02:41:02;;;;;;;10.13;2.93;;;5.80;99.90;;;;;;5053775;28;20218;-92
2022/11/22 02:43:33;;;;;;;8.57;1.90;;;5.90;99.90;;;;;;5053662;28;20202;-92
2022/11/22 02:46:04;;;;;;;9.27;2.50;;;5.80;99.90;;;;;;5053735;28;20238;-93
2022/11/22 02:48:44;;;;;;;12.03;2.07;;;5.70;99.90;;;;;;5053676;28;20210;-91
2022/11/22 02:51:15;;;;;;;8.03;1.60;;;5.60;99.90;;;;;;5053499;28;20202;-92
2022/11/22 02:53:43;;;;;;;5.90;1.90;;;5.70;99.90;;;;;;5053350;28;20227;-93
2022/11/22 02:56:14;;;;;;;6.83;1.90;;;5.70;99.90;;;;;;5053315;28;20211;-92
2022/11/22 02:58:47;;;;;;;7.73;1.90;;;5.60;99.90;;;;;;5053077;28;20207;-93
2022/11/22 03:01:15;;;;;;;8.00;1.80;;;5.60;99.90;;;;;;5053155;28;20332;-90
2022/11/22 03:03:47;;;;;;;6.53;1.90;;;5.60;99.90;;;;;;5053916;28;20222;-91
2022/11/22 03:06:20;;;;;;;8.40;1.60;;;5.60;99.90;;;;;;5053317;28;20238;-91
2022/11/22 03:08:47;;;;;;;7.33;2.20;;;5.60;99.90;;;;;;5053601;28;20206;-91
2022/11/22 03:11:17;;;;;;;10.60;2.17;;;5.60;99.90;;;;;;5045057;28;20215;-92
2022/11/22 03:13:44;;;;;;;10.70;2.58;;;5.60;99.90;;;;;;5061164;28;20428;-92
2022/11/22 03:16:12;;;;;;;8.70;1.90;;;5.70;99.90;;;;;;5053137;28;20202;-91
2022/11/22 03:18:40;;;;;;;8.63;1.70;;;5.60;99.90;;;;;;5055285;28;20214;-91
2022/11/22 03:21:09;;;;;;;9.77;2.17;;;5.60;99.90;;;;;;5056795;28;20284;-92
2022/11/22 03:23:39;;;;;;;10.77;1.70;;;5.60;99.90;;;;;;5057195;28;20213;-91
2022/11/22 03:26:12;;;;;;;9.50;1.57;;;5.60;99.90;;;;;;5056811;28;20223;-92
2022/11/22 03:28:46;;;;;;;6.33;1.83;;;5.60;99.90;;;;;;5056800;28;20202;-94
2022/11/22 03:31:15;;;;;;;9.80;1.80;;;5.60;99.90;;;;;;5042433;28;20214;-90
2022/11/22 03:33:45;;;;;;;6.80;1.97;;;5.50;99.90;;;;;;5057182;28;20217;-92
2022/11/22 03:36:14;;;;;;;6.43;1.87;;;5.50;99.90;;;;;;5056400;28;20218;-94
2022/11/22 03:38:43;;;;;;;6.27;1.80;;;5.50;99.90;;;;;;5043140;28;20211;-91
2022/11/22 03:41:11;;;;;;;10.00;1.77;;;5.50;99.90;;;;;;5056595;28;20294;-92
2022/11/22 03:43:41;;;;;;;10.47;2.40;;;5.50;99.90;;;;;;5055554;28;21089;-92
2022/11/22 03:46:14;;;;;;;5.20;2.07;;;5.60;99.90;;;;;;5056019;28;20566;-92
2022/11/22 03:48:44;;;;;;;8.87;2.47;;;5.70;99.90;;;;;;5042533;28;20225;-92
2022/11/22 03:51:17;;;;;;;9.20;2.03;;;5.70;99.90;;;;;;5056041;28;20190;-91
2022/11/22 03:54:03;;;;;;;5.33;1.57;;;5.70;99.90;;;;;;5056220;28;20234;-91
2022/11/22 03:56:31;;;;;;;6.97;1.60;;;5.80;99.90;;;;;;5056446;28;20203;-92
2022/11/22 03:59:04;;;;;;;7.43;2.03;;;5.80;99.90;;;;;;5056312;28;20201;-91
2022/11/22 04:01:33;;;;;;;8.50;2.20;;;5.80;99.90;;;;;;5055971;28;20662;-92
2022/11/22 04:04:02;;;;;;;8.70;2.17;;;5.90;99.90;;;;;;5055672;28;20211;-91
2022/11/22 04:06:32;;;;;;;9.10;1.97;;;5.90;99.90;;;;;;5055851;28;20732;-91
2022/11/22 04:09:01;;;;;;;7.93;2.67;;;5.90;99.90;;;;;;5055964;28;20210;-92
2022/11/22 04:11:30;;;;;;;10.23;2.33;;;6.00;99.90;;;;;;5055829;28;20436;-91
2022/11/22 04:16:44;;;;;;;9.70;1.90;;;6.00;99.90;;;;;;5056653;28;20264;-94
2022/11/22 04:19:12;;;;;;;7.33;1.70;;;6.10;99.90;;;;;;5055697;28;20208;-92
2022/11/22 04:21:40;;;;;;;8.30;1.87;;;6.10;99.90;;;;;;5056041;28;20218;-91
2022/11/22 04:26:56;;;;;;;6.07;1.60;;;6.10;99.90;;;;;;5055693;28;20217;-91
2022/11/22 04:29:29;;;;;;;8.00;1.83;;;6.00;99.90;;;;;;5055876;28;20206;-91
2022/11/22 04:34:43;;;;;;;4.77;1.80;;;6.10;99.90;;;;;;5055375;28;20202;-92
2022/11/22 04:37:11;;;;;;;11.07;2.40;;;6.10;99.90;;;;;;5055475;28;20661;-92
2022/11/22 04:39:41;;;;;;;10.57;1.80;;;6.00;99.90;;;;;;5055332;28;20239;-93
2022/11/22 04:44:58;;;;;;;7.50;2.07;;;6.00;99.90;;;;;;5055768;28;20229;-92
2022/11/22 04:53:00;;;;;;;5.37;2.07;;;6.10;99.90;;;;;;5066719;28;20307;-92
2022/11/22 04:55:34;;;;;;;9.53;1.97;;;6.00;99.90;;;;;;5056745;28;20222;-90
2022/11/22 04:58:04;;;;;;;9.50;2.40;;;5.90;99.90;;;;;;5055191;28;20203;-92
2022/11/22 05:00:34;;;;;;;12.67;2.27;;;5.90;99.90;;;;;;5054914;28;20202;-93
2022/11/22 05:03:06;;;;;;;3.77;1.70;;;5.90;99.90;;;;;;5054935;28;20211;-94
2022/11/22 05:05:37;;;;;;;8.40;2.90;;;5.80;99.90;;;;;;5054736;28;20214;-91
2022/11/22 05:08:11;;;;;;;9.00;2.00;;;5.90;99.90;;;;;;5054859;28;20226;-91
2022/11/22 05:10:58;;;;;;;7.55;2.47;;;5.80;99.90;;;;;;5054102;28;20437;-93
2022/11/22 05:13:28;;;;;;;9.57;2.50;;;5.80;99.90;;;;;;5054885;28;20215;-92
2022/11/22 05:15:55;;;;;;;9.43;2.63;;;5.70;99.90;;;;;;5054902;28;20231;-92
2022/11/22 05:18:27;;;;;;;5.90;1.83;;;5.70;99.90;;;;;;5054581;28;20202;-91
2022/11/22 05:20:58;;;;;;;7.37;1.67;;;5.80;99.90;;;;;;5054506;28;20202;-92
2022/11/22 05:26:14;;;;;;;10.03;2.03;;;5.80;99.90;;;;;;5054234;28;20236;-93
2022/11/22 05:28:47;;;;;;;5.07;1.73;;;5.80;99.90;;;;;;5054558;28;20225;-92
2022/11/22 05:31:21;;;;;;;6.33;2.30;;;5.90;99.90;;;;;;5054363;28;20209;-92
2022/11/22 05:33:52;;;;;;;5.23;1.47;;;5.90;99.90;;;;;;5054708;28;20285;-94
2022/11/22 05:36:19;;;;;;;6.63;1.90;;;6.00;99.90;;;;;;5054359;28;20217;-92
2022/11/22 05:38:53;;;;;;;6.33;2.37;;;6.00;99.90;;;;;;5054538;28;20661;-93
2022/11/22 05:41:26;;;;;;;9.40;2.60;;;6.00;99.90;;;;;;5052669;28;20438;-93
2022/11/22 05:43:55;;;;;;;7.17;2.13;;;6.00;99.90;;;;;;5054425;28;20658;-94
2022/11/22 05:46:24;;;;;;;8.07;2.03;;;5.90;99.90;;;;;;5054046;28;20233;-93
2022/11/22 05:48:58;;;;;;;5.13;2.00;;;6.10;99.90;;;;;;5040181;28;20221;-93
2022/11/22 05:51:29;;;;;;;6.63;1.93;;;5.90;99.90;;;;;;5054105;28;20204;-92
2022/11/22 05:53:56;;;;;;;7.37;1.70;;;6.00;99.90;;;;;;5054071;28;20221;-93
2022/11/22 05:56:24;;;;;;;7.77;2.10;;;6.00;99.90;;;;;;5054344;28;20241;-93
2022/11/22 05:58:57;;;;;;;3.40;1.37;;;6.00;99.90;;;;;;5054235;28;20238;-94
2022/11/22 06:01:30;;;;;;;7.30;2.20;;;6.10;99.90;;;;;;5053743;28;20209;-92
2022/11/22 06:03:58;;;;;;;5.87;2.00;;;6.10;99.90;;;;;;5054052;28;20210;-93
2022/11/22 06:06:35;;;;;;;3.43;2.10;;;6.10;99.90;;;;;;5054353;28;20206;-93
2022/11/22 06:09:02;;;;;;;7.77;1.87;;;6.20;99.90;;;;;;5054110;28;20229;-92
2022/11/22 06:11:29;;;;;;;4.40;1.83;;;6.10;99.90;;;;;;5054216;28;20206;-92
2022/11/22 06:13:58;;;;;;;7.67;2.33;;;6.20;99.90;;;;;;5054115;28;20211;-94
2022/11/22 06:16:27;;;;;;;6.40;2.60;;;6.30;99.90;;;;;;5053818;28;20221;-94
2022/11/22 06:19:01;;;;;;;10.80;1.80;;;6.30;99.90;;;;;;5054133;28;20226;-93
2022/11/22 06:21:29;;;;;;;5.70;2.40;;;6.40;99.90;;;;;;5054086;28;20216;-94
2022/11/22 06:23:56;;;;;;;8.77;2.03;;;6.40;99.90;;;;;;5053552;28;20213;-92
2022/11/22 06:26:26;;;;;;;7.43;2.07;;;6.30;99.90;;;;;;5053590;28;20202;-94
2022/11/22 06:28:55;;;;;;;8.13;2.50;;;6.40;99.90;;;;;;5053776;28;20214;-91
2022/11/22 06:31:26;;;;;;;7.40;2.00;;;6.40;99.90;;;;;;5053995;28;20203;-93
2022/11/22 06:34:01;;;;;;;7.50;2.57;;;6.50;99.90;;;;;;5053987;28;20206;-94
2022/11/22 06:36:31;;;;;;;7.37;2.40;;;6.50;99.90;;;;;;5054064;28;20210;-90
2022/11/22 06:39:00;;;;;;;8.43;2.17;;;6.40;99.90;;;;;;5053990;28;20199;-93
2022/11/22 06:41:33;;;;;;;6.03;2.00;;;6.50;99.90;;;;;;5049595;28;20257;-92
2022/11/22 06:44:04;;;;;;;8.67;2.60;;;6.60;99.90;;;;;;5045370;28;20226;-92
2022/11/22 06:46:33;;;;;;;5.37;1.80;;;6.60;99.90;;;;;;5047792;28;20210;-94
2022/11/22 06:49:04;;;;;;;6.37;2.33;;;6.50;99.90;;;;;;5045648;28;20221;-93
2022/11/22 06:51:34;;;;;;;7.73;2.57;;;6.40;99.90;;;;;;5049558;28;20225;-92
2022/11/22 06:54:04;;;;;;;8.33;2.40;;;6.50;99.90;;;;;;5057834;28;20240;-93
2022/11/22 06:56:36;;;;;;;8.17;2.50;;;6.50;99.90;;;;;;5044765;28;20920;-93
2022/11/22 06:59:05;;;;;;;5.07;1.83;;;6.50;99.90;;;;;;5044944;28;20222;-94
2022/11/22 07:01:34;;;;;;;5.20;2.20;;;6.50;99.90;;;;;;5058464;28;20206;-95
2022/11/22 07:04:04;;;;;;;5.80;2.10;;;6.60;99.90;;;;;;5059522;28;20560;-93
2022/11/22 07:06:35;;;;;;;8.33;2.40;;;6.60;99.90;;;;;;5058549;28;20194;-92
2022/11/22 07:09:05;;;;;;;8.40;2.60;;;6.50;99.90;;;;;;5058194;28;20214;-93
2022/11/22 07:11:40;;;;;;;8.63;2.23;;;6.50;99.90;;;;;;5044088;28;20570;-92
2022/11/22 07:14:08;;;;;;;4.53;2.00;;;6.60;99.90;;;;;;5057554;28;20210;-94
2022/11/22 07:16:39;;;;;;;8.27;2.20;;;6.60;99.90;;;;;;5058894;28;20650;-93
2022/11/22 07:19:08;;;;;;;7.60;2.53;;;6.70;99.90;;;;;;5059201;28;20208;-93
2022/11/22 07:21:36;;;;;;;9.43;2.47;;;6.70;99.90;;;;;;5057726;28;20206;-95
2022/11/22 07:24:05;;;;;;;5.87;2.43;;;6.60;99.90;;;;;;5054859;28;20264;-94
2022/11/22 07:26:33;;;;;;;4.77;1.73;;;6.60;99.90;;;;;;5055003;28;20202;-93
2022/11/22 07:29:00;;;;;;;5.37;2.00;;;6.60;99.90;;;;;;5056652;28;20209;-92
2022/11/22 07:31:27;;;;;;;7.37;2.00;;;6.60;99.90;;;;;;5055377;28;20210;-93
2022/11/22 07:33:55;;;;;;;8.37;2.10;;;6.70;99.90;;;;;;5068647;28;20194;-92
2022/11/22 07:36:24;;;;;;;8.00;2.03;;;6.60;99.90;;;;;;5054998;28;20213;-91
2022/11/22 07:38:51;;;;;;;14.00;2.67;;;6.70;99.90;;;;;;5059757;28;20210;-92
2022/11/22 07:41:19;;;;;;;5.93;2.30;;;6.80;99.90;;;;;;5073777;28;20642;-92
2022/11/22 07:43:45;;;;;;;7.23;2.27;;;6.80;99.90;;;;;;5064686;28;20237;-90
2022/11/22 07:46:20;;;;;;;3.30;1.97;;;6.80;99.90;;;;;;5073068;28;20255;-92
2022/11/22 07:48:48;;;;;;;7.13;2.17;;;6.80;99.90;;;;;;5077403;28;20221;-95
2022/11/22 07:51:18;;;;;;;8.17;2.47;;;6.80;99.90;;;;;;5063810;28;20191;-92
2022/11/22 07:53:48;;;;;;;9.40;2.20;;;6.80;99.90;;;;;;5059612;28;20254;-93
2022/11/22 07:56:15;;;;;;;3.97;1.70;;;6.90;99.90;;;;;;5069375;28;20208;-93
2022/11/22 07:58:43;;;;;;;8.47;1.93;;;6.90;99.90;;;;;;5067198;28;20198;-94
2022/11/22 08:01:12;;;;;;;9.33;2.00;;;6.90;99.90;;;;;;5072797;28;20209;-92
2022/11/22 08:03:43;;;;;;;3.43;1.70;;;6.90;99.90;;;;;;5059863;28;20205;-93
2022/11/22 08:06:12;;;;;;;5.53;1.80;;;6.90;99.90;;;;;;5059264;28;20203;-92
2022/11/22 08:08:39;;;;;;;5.40;1.93;;;7.00;99.90;;;;;;5060833;28;20652;-91
2022/11/22 08:11:09;;;;;;;3.80;1.77;;;6.90;99.90;;;;;;5059678;28;20685;-92
2022/11/22 08:13:40;;;;;;;6.43;2.20;;;7.00;99.90;;;;;;5058966;28;20205;-94
2022/11/22 08:16:14;;;;;;;4.30;1.70;;;7.00;99.90;;;;;;5062493;28;20220;-92
2022/11/22 08:18:47;;;;;;;5.30;1.87;;;7.00;99.90;;;;;;5069929;28;20206;-94
2022/11/22 08:21:15;;;;;;;6.80;1.97;;;7.00;99.90;;;;;;5063548;28;20202;-94
2022/11/22 08:23:44;;;;;;;5.90;2.13;;;7.00;99.90;;;;;;5069596;28;20202;-92
2022/11/22 08:26:21;;;;;;;4.23;2.20;;;7.10;99.90;;;;;;5046694;28;20214;-94
2022/11/22 08:28:49;;;;;;;3.27;1.63;;;7.10;99.90;;;;;;5059957;28;20229;-92
2022/11/22 08:31:31;;;;;;;3.83;1.70;;;7.10;99.90;;;;;;5056488;28;20219;-93
2022/11/22 08:33:59;;;;;;;2.87;1.50;;;7.20;99.90;;;;;;5062235;28;20290;-93
2022/11/22 08:36:27;;;;;;;9.63;2.20;;;7.20;99.90;;;;;;5060601;28;20207;-94
2022/11/22 08:38:55;;;;;;;7.43;1.90;;;7.20;99.90;;;;;;5062813;28;20472;-93
2022/11/22 08:41:27;;;;;;;7.83;2.03;;;7.20;99.90;;;;;;5067695;28;20206;-94
2022/11/22 08:43:54;;;;;;;3.93;1.97;;;7.30;99.90;;;;;;5056231;28;20613;-91
2022/11/22 08:46:21;;;;;;;5.33;1.90;;;7.40;99.90;;;;;;5057842;28;20207;-94
2022/11/22 08:48:47;;;;;;;5.77;1.87;;;7.40;99.90;;;;;;5055918;28;20690;-95
2022/11/22 08:51:14;;;;;;;4.90;2.13;;;7.40;99.90;;;;;;5058644;28;20198;-93
2022/11/22 08:53:43;;;;;;;9.60;2.60;;;7.40;99.90;;;;;;5057062;28;20712;-94
2022/11/22 08:56:12;;;;;;;6.90;2.37;;;7.40;99.90;;;;;;5057790;28;20208;-92
2022/11/22 08:58:41;;;;;;;3.07;1.70;;;7.40;99.90;;;;;;5057236;28;20206;-91
2022/11/22 09:01:10;;;;;;;4.80;1.63;;;7.40;99.90;;;;;;5057996;28;20654;-89
2022/11/22 09:03:38;;;;;;;7.87;2.10;;;7.40;99.90;;;;;;5059247;28;20202;-92
2022/11/22 09:06:08;;;;;;;5.47;2.17;;;7.40;99.90;;;;;;5048105;28;20210;-90
2022/11/22 09:08:36;;;;;;;8.47;2.37;;;7.40;99.90;;;;;;5056670;28;20701;-92
2022/11/22 09:11:03;;;;;;;4.40;1.77;;;7.50;99.90;;;;;;5054919;28;20195;-91
2022/11/22 09:13:30;;;;;;;10.43;2.20;;;7.40;99.90;;;;;;5054445;28;20206;-90
2022/11/22 09:16:02;;;;;;;3.57;1.80;;;7.40;99.90;;;;;;5053983;28;20202;-90
2022/11/22 09:18:30;;;;;;;7.03;1.70;;;7.40;99.90;;;;;;5054185;28;20202;-88
2022/11/22 09:20:58;;;;;;;5.13;1.80;;;7.50;99.90;;;;;;5054287;28;20693;-89
2022/11/22 09:23:25;;;;;;;5.87;2.10;;;7.50;99.90;;;;;;5054245;28;20206;-91
2022/11/22 09:25:57;;;;;;;3.43;1.57;;;7.60;99.90;;;;;;5058591;28;20197;-90
2022/11/22 09:28:24;;;;;;;6.63;2.03;;;7.60;99.90;;;;;;5056606;28;20280;-89
2022/11/22 09:30:51;;;;;;;4.63;1.90;;;7.60;99.90;;;;;;5051968;28;20199;-91
2022/11/22 09:33:19;;;;;;;4.82;2.10;;;7.70;99.90;;;;;;5053403;28;20433;-91
2022/11/22 09:35:46;;;;;;;5.07;2.40;;;7.70;99.90;;;;;;5036413;28;20206;-91
2022/11/22 09:38:13;;;;;;;4.53;1.73;;;7.70;99.90;;;;;;5053569;28;20203;-90
2022/11/22 09:40:39;;;;;;;3.90;1.87;;;7.70;99.90;;;;;;5053365;28;20205;-92
2022/11/22 09:43:15;;;;;;;4.23;1.80;;;7.70;99.90;;;;;;5053774;28;20641;-90
2022/11/22 09:45:57;;;;;;;4.13;1.70;;;7.80;99.90;;;;;;5053699;28;20198;-90
2022/11/22 09:48:50;;;;;;;5.03;2.00;;;7.80;99.90;;;;;;5053447;28;20234;-94
2022/11/22 09:51:20;;;;;;;1.80;1.47;;;7.90;99.90;;;;;;5053649;28;20210;-89
2022/11/22 09:53:52;;;;;;;3.33;1.67;;;7.90;99.90;;;;;;5053367;28;20244;-92
2022/11/22 09:56:23;;;;;;;4.27;1.40;;;7.90;99.90;;;;;;5053888;28;20213;-90
2022/11/22 09:58:54;;;;;;;2.93;1.40;;;7.80;99.90;;;;;;5053784;28;20209;-92
2022/11/22 10:01:26;;;;;;;4.87;1.90;;;7.90;99.90;;;;;;5054707;28;20557;-91
2022/11/22 10:03:58;;;;;;;2.03;1.70;;;8.00;99.90;;;;;;5056972;28;20217;-93
2022/11/22 10:06:29;;;;;;;6.10;1.80;;;8.00;99.90;;;;;;5059285;28;20205;-92
2022/11/22 10:09:08;;;;;;;2.10;1.50;;;8.00;99.90;;;;;;5037475;28;20603;-90
2022/11/22 10:11:41;;;;;;;5.07;1.40;;;8.00;99.90;;;;;;5054591;28;20198;-93
2022/11/22 10:14:22;;;;;;;4.93;1.47;;;8.10;99.90;;;;;;5056489;28;20209;-93
2022/11/22 10:16:56;;;;;;;4.23;1.77;;;8.20;99.90;;;;;;5055230;28;20226;-91
2022/11/22 10:19:34;;;;;;;2.63;1.53;;;8.10;99.90;;;;;;5054819;28;20220;-92
2022/11/22 10:22:01;;;;;;;2.37;1.00;;;8.20;99.90;;;;;;5054291;28;20217;-89
2022/11/22 10:24:29;;;;;;;2.50;1.37;;;8.10;99.90;;;;;;5053375;28;20205;-92
2022/11/22 10:26:59;;;;;;;4.33;1.83;;;8.20;99.90;;;;;;5053876;28;20195;-92
2022/11/22 10:29:32;;;;;;;6.20;1.40;;;8.30;99.90;;;;;;5057159;28;20230;-93
2022/11/22 10:32:09;;;;;;;1.90;0.93;;;8.20;99.90;;;;;;5062676;28;20216;-91
2022/11/22 10:34:52;;;;;;;1.67;1.30;;;8.20;99.90;;;;;;5064337;28;20199;-92
2022/11/22 10:37:28;;;;;;;3.03;1.10;;;8.30;99.90;;;;;;5056846;28;20661;-90
2022/11/22 10:40:12;;;;;;;3.33;1.33;;;8.30;99.90;;;;;;5057128;28;20209;-91
2022/11/22 10:43:14;;;;;;;2.90;1.20;;;8.30;99.90;;;;;;5057386;28;20193;-89
2022/11/22 10:45:47;;;;;;;3.13;1.20;;;8.30;99.90;;;;;;5053723;28;20198;-93
2022/11/22 10:48:23;;;;;;;2.30;1.30;;;8.30;99.90;;;;;;5057507;28;20236;-93
2022/11/22 10:51:02;;;;;;;1.27;1.17;;;8.20;99.90;;;;;;5057097;28;20569;-94
2022/11/22 10:53:43;;;;;;;4.03;1.40;;;8.20;99.90;;;;;;5057458;28;20634;-92
2022/11/22 10:56:16;;;;;;;3.50;1.20;;;8.20;99.90;;;;;;5044882;28;20203;-90
2022/11/22 10:58:55;;;;;;;3.23;1.47;;;8.10;99.90;;;;;;5057058;28;20203;-91
2022/11/22 11:01:28;;;;;;;2.03;1.33;;;8.00;99.90;;;;;;5057316;28;20198;-90
2022/11/22 11:03:59;;;;;;;3.13;1.07;;;7.90;99.90;;;;;;5057151;28;20198;-93
2022/11/22 11:06:33;;;;;;;1.87;1.30;;;7.80;99.90;;;;;;5056595;28;20206;-92
2022/11/22 11:09:04;;;;;;;3.33;1.30;;;7.70;99.90;;;;;;5056748;28;20255;-90
2022/11/22 11:11:31;;;;;;;1.93;1.20;;;7.90;99.90;;;;;;5070462;28;20587;-93
2022/11/22 11:14:02;;;;;;;2.57;1.23;;;7.80;99.90;;;;;;5056808;28;20204;-93
2022/11/22 11:16:32;;;;;;;2.17;1.30;;;7.90;99.90;;;;;;5056777;28;20209;-92
2022/11/22 11:19:13;;;;;;;1.23;0.97;;;8.10;99.90;;;;;;5056616;28;20202;-92
2022/11/22 11:21:41;;;;;;;4.13;1.30;;;8.20;99.90;;;;;;5056842;28;20214;-91
2022/11/22 11:24:13;;;;;;;2.47;1.27;;;8.20;99.90;;;;;;5056960;28;20248;-93
2022/11/22 11:26:42;;;;;;;2.13;1.20;;;8.20;99.90;;;;;;5056762;28;20206;-92
2022/11/22 11:29:42;;;;;;;5.13;1.37;;;8.30;99.90;;;;;;5054290;28;20214;-92
2022/11/22 11:32:12;;;;;;;2.80;1.37;;;8.40;99.90;;;;;;5050538;28;20213;-92
2022/11/22 11:34:41;;;;;;;3.70;1.30;;;8.40;99.90;;;;;;5050908;28;20207;-91
2022/11/22 11:37:25;;;;;;;2.60;1.27;;;8.60;99.90;;;;;;5051849;28;20198;-91
2022/11/22 11:39:52;;;;;;;1.13;1.10;;;8.60;99.90;;;;;;5049512;28;20209;-92
2022/11/22 11:42:25;;;;;;;1.03;0.97;;;8.60;99.90;;;;;;5047268;28;20199;-90
2022/11/22 11:44:53;;;;;;;38.70;5.53;;;8.70;99.90;;;;;;5055842;28;20209;-88
2022/11/22 11:47:32;;;;;;;75.10;9.93;;;8.70;99.90;;;;;;5055719;28;20202;-91
2022/11/22 11:50:00;;;;;;;8.40;1.87;;;8.70;99.90;;;;;;5055656;28;20230;-90
2022/11/22 11:52:30;;;;;;;60.27;8.23;;;8.80;99.90;;;;;;5055762;28;20202;-91
2022/11/22 11:55:00;;;;;;;114.07;15.23;;;8.80;99.90;;;;;;5055617;28;20199;-90
2022/11/22 11:57:29;;;;;;;157.37;19.53;;;8.80;99.90;;;;;;5056069;28;20209;-91
2022/11/22 11:59:59;;;;;;;360.53;46.83;;;9.00;99.90;;;;;;5055649;28;20568;-89
2022/11/22 12:02:32;;;;;;;81.47;13.13;;;9.00;99.90;;;;;;5055301;28;20198;-90
2022/11/22 12:05:02;;;;;;;24.80;4.03;;;9.10;99.90;;;;;;5055460;28;20202;-91
2022/11/22 12:07:42;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5055789;28;20571;-91
2022/11/22 12:10:29;;;;;;;0.83;0.83;;;9.10;99.90;;;;;;5056054;28;20295;-94
2022/11/22 12:13:01;;;;;;;1.37;0.80;;;9.10;99.90;;;;;;5055025;28;20264;-90
2022/11/22 12:15:36;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5055536;28;20198;-88
2022/11/22 12:18:19;;;;;;;1.30;0.70;;;9.10;99.90;;;;;;5054590;28;20198;-90
2022/11/22 12:20:52;;;;;;;0.67;0.63;;;9.20;99.90;;;;;;5055236;28;20217;-91
2022/11/22 12:23:35;;;;;;;2.23;0.90;;;9.30;99.90;;;;;;5056026;28;20688;-94
2022/11/22 12:26:02;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5062831;28;20209;-93
2022/11/22 12:28:31;;;;;;;3.03;0.70;;;9.50;99.90;;;;;;5054686;28;20310;-93
2022/11/22 12:31:12;;;;;;;2.20;0.80;;;9.50;99.90;;;;;;5051875;28;20207;-92
2022/11/22 12:33:45;;;;;;;36.60;4.50;;;9.50;99.90;;;;;;5049937;28;20213;-93
2022/11/22 12:36:17;;;;;;;45.53;6.17;;;9.50;99.90;;;;;;5060539;28;20563;-93
2022/11/22 12:38:48;;;;;;;2.23;1.03;;;9.50;99.90;;;;;;5069659;28;20202;-93
2022/11/22 12:41:21;;;;;;;2.10;0.80;;;9.50;99.90;;;;;;5055866;28;20653;-94
2022/11/22 12:43:55;;;;;;;5.50;0.97;;;9.40;99.90;;;;;;5055167;28;20581;-92
2022/11/22 12:46:25;;;;;;;1.50;1.20;;;9.30;99.90;;;;;;5055227;28;20210;-93
2022/11/22 12:49:03;;;;;;;3.23;1.17;;;9.20;99.90;;;;;;5055091;28;20234;-93
2022/11/22 12:51:39;;;;;;;2.40;1.30;;;9.20;99.90;;;;;;5041897;28;20209;-92
2022/11/22 12:54:14;;;;;;;5.00;1.40;;;9.30;99.90;;;;;;5054986;28;20221;-91
2022/11/22 12:56:51;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5055153;28;20213;-92
2022/11/22 12:59:32;;;;;;;4.77;0.97;;;9.30;99.90;;;;;;5054736;28;20288;-94
2022/11/22 13:02:12;;;;;;;2.27;0.80;;;9.30;99.90;;;;;;5054830;28;20256;-94
2022/11/22 13:04:51;;;;;;;1.13;0.97;;;9.40;99.90;;;;;;5055029;28;20210;-93
2022/11/22 13:07:27;;;;;;;4.93;1.10;;;9.40;99.90;;;;;;5055415;28;20218;-93
2022/11/22 13:10:06;;;;;;;1.30;0.80;;;9.40;99.90;;;;;;5043691;28;20241;-90
2022/11/22 13:12:38;;;;;;;1.30;0.93;;;9.40;99.90;;;;;;5035551;28;20202;-94
2022/11/22 13:15:06;;;;;;;2.37;1.23;;;9.40;99.90;;;;;;5047812;28;20818;-90
2022/11/22 13:17:37;;;;;;;1.83;1.07;;;9.50;99.90;;;;;;5034730;28;20713;-92
2022/11/22 13:20:14;;;;;;;2.57;1.67;;;9.50;99.90;;;;;;5054224;28;20210;-92
2022/11/22 13:22:53;;;;;;;1.90;0.90;;;9.60;99.90;;;;;;5053937;28;20297;-92
2022/11/22 13:25:53;;;;;;;1.20;1.03;;;9.60;99.90;;;;;;5043970;28;20205;-95
2022/11/22 13:28:25;;;;;;;2.33;1.23;;;9.80;99.90;;;;;;5013602;28;20654;-95
2022/11/22 13:31:15;;;;;;;2.53;1.10;;;9.80;99.90;;;;;;5049117;28;20577;-95
2022/11/22 13:33:55;;;;;;;2.20;1.10;;;9.90;99.90;;;;;;5055055;28;20219;-94
2022/11/22 13:36:47;;;;;;;2.17;1.00;;;10.00;99.90;;;;;;5054719;28;20584;-94
2022/11/22 13:39:21;;;;;;;2.03;1.83;;;10.00;99.90;;;;;;5054813;28;20292;-93