Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:03;;;;;;;6.47;2.50;;;;;;;16.43;59.56;101583.09;2077646;28;20506;-72
2022/05/06 00:01:27;;;;;;;4.22;2.65;;;;;;;16.48;59.69;101578.69;2085314;28;20081;-72
2022/05/06 00:02:50;;;;;;;7.85;2.88;;;;;;;16.49;59.61;101579.56;2089074;28;20080;-72
2022/05/06 00:04:14;;;;;;;6.65;2.70;;;;;;;16.47;59.71;101576.94;2079214;28;20057;-71
2022/05/06 00:05:36;;;;;;;3.88;2.53;;;;;;;16.49;59.66;101582.25;2087966;28;20055;-71
2022/05/06 00:06:58;;;;;;;6.05;3.00;;;;;;;16.49;59.64;101583.13;2084942;28;20460;-71
2022/05/06 00:08:20;;;;;;;6.57;2.95;;;;;;;16.49;59.60;101572.47;2094571;28;20048;-72
2022/05/06 00:09:44;;;;;;;6.20;2.70;;;;;;;16.50;59.67;101579.59;2089274;28;20045;-72
2022/05/06 00:11:07;;;;;;;5.22;2.53;;;;;;;16.49;59.71;101576.91;2087249;28;20053;-72
2022/05/06 00:12:29;;;;;;;6.70;2.97;;;;;;;16.49;59.67;101579.56;2079062;28;20079;-71
2022/05/06 00:13:53;;;;;;;4.57;2.97;;;;;;;16.48;59.72;101575.13;2077705;28;20052;-71
2022/05/06 00:15:15;;;;;;;5.50;2.90;;;;;;;16.46;59.72;101583.13;2084799;28;20049;-72
2022/05/06 00:16:39;;;;;;;6.40;3.00;;;;;;;16.46;59.74;101579.56;2086146;28;20121;-72
2022/05/06 00:18:01;;;;;;;4.95;2.75;;;;;;;16.42;59.78;101580.44;2077717;28;20049;-72
2022/05/06 00:19:23;;;;;;;4.93;2.97;;;;;;;16.38;59.82;101576.88;2074230;28;20053;-72
2022/05/06 00:20:46;;;;;;;4.97;2.70;;;;;;;16.39;59.97;101585.75;2071592;28;20042;-72
2022/05/06 00:22:10;;;;;;;6.88;2.92;;;;;;;16.37;59.97;101590.19;2074009;28;20132;-71
2022/05/06 00:23:31;;;;;;;6.00;2.67;;;;;;;16.33;60.04;101592.84;2074676;28;20038;-72
2022/05/06 00:24:53;;;;;;;6.55;2.55;;;;;;;16.32;60.03;101587.50;2091554;28;20163;-72
2022/05/06 00:26:16;;;;;;;5.63;2.70;;;;;;;16.31;60.20;101586.59;2081691;28;20042;-71
2022/05/06 00:27:41;;;;;;;6.60;2.65;;;;;;;16.34;60.27;101596.41;2086423;28;20488;-71
2022/05/06 00:29:03;;;;;;;4.68;2.45;;;;;;;16.37;60.23;101593.75;2087401;28;20045;-71
2022/05/06 00:30:27;;;;;;;7.13;2.92;;;;;;;16.39;60.18;101591.97;2087238;28;20548;-71
2022/05/06 00:31:51;;;;;;;5.35;2.72;;;;;;;16.43;60.08;101595.53;2092966;28;20105;-73
2022/05/06 00:33:13;;;;;;;5.07;2.80;;;;;;;16.42;60.02;101601.75;2081514;28;20087;-72
2022/05/06 00:34:36;;;;;;;7.15;3.00;;;;;;;16.43;59.99;101599.09;2084400;28;20055;-72
2022/05/06 00:35:59;;;;;;;6.10;2.85;;;;;;;16.45;60.01;101599.13;2078538;28;20041;-72
2022/05/06 00:37:22;;;;;;;6.70;3.38;;;;;;;16.44;59.99;101592.00;2086382;28;20049;-71
2022/05/06 00:38:44;;;;;;;7.07;3.55;;;;;;;16.42;60.00;101597.31;2086494;28;20183;-72
2022/05/06 00:40:08;;;;;;;7.40;3.47;;;;;;;16.43;60.05;101593.78;2085235;28;20045;-72
2022/05/06 00:41:34;;;;;;;8.43;3.08;;;;;;;16.45;60.10;101596.44;2086925;28;20041;-72
2022/05/06 00:42:57;;;;;;;7.05;3.22;;;;;;;16.42;60.15;101599.97;2084806;28;20056;-72
2022/05/06 00:44:20;;;;;;;4.40;2.65;;;;;;;16.40;60.34;101582.22;2082565;28;20041;-71
2022/05/06 00:45:48;;;;;;;5.53;2.90;;;;;;;16.41;60.33;101579.53;2081801;28;20082;-72
2022/05/06 00:47:18;;;;;;;7.25;3.35;;;;;;;16.40;60.37;101575.13;2089534;28;20052;-72
2022/05/06 00:48:42;;;;;;;4.63;2.50;;;;;;;16.39;60.58;101569.78;2075175;28;20053;-72
2022/05/06 00:50:06;;;;;;;9.45;2.95;;;;;;;16.43;60.56;101567.13;2077077;28;20061;-72
2022/05/06 00:51:29;;;;;;;5.20;2.95;;;;;;;16.44;60.48;101568.00;2076499;28;20154;-72
2022/05/06 00:52:50;;;;;;;6.80;3.53;;;;;;;16.44;60.60;101568.91;2075403;28;20049;-71
2022/05/06 00:54:15;;;;;;;7.72;3.30;;;;;;;16.45;60.73;101557.34;2075186;28;20045;-72
2022/05/06 00:55:39;;;;;;;6.60;2.92;;;;;;;16.47;60.99;101560.94;2083767;28;20136;-72
2022/05/06 00:57:01;;;;;;;8.07;3.13;;;;;;;16.49;61.01;101552.91;2078548;28;20049;-72
2022/05/06 00:58:24;;;;;;;8.82;3.03;;;;;;;16.51;61.31;101545.84;2084580;28;20514;-72
2022/05/06 01:01:26;;;;;;;4.55;2.35;;;;;;;16.60;61.52;101567.25;2086975;28;20564;-72
2022/05/06 01:02:50;;;;;;;6.25;2.92;;;;;;;16.63;61.64;101567.22;2076790;28;20655;-72
2022/05/06 01:04:16;;;;;;;6.25;3.55;;;;;;;16.64;61.77;101564.59;2084855;28;20064;-72
2022/05/06 01:05:38;;;;;;;7.68;2.78;;;;;;;16.64;62.00;101567.25;2087285;28;20132;-72
2022/05/06 01:07:02;;;;;;;7.68;3.65;;;;;;;16.67;62.20;101569.03;2064650;28;20567;-72
2022/05/06 01:08:24;;;;;;;5.22;3.17;;;;;;;16.66;62.45;101569.94;2074283;28;20053;-71
2022/05/06 01:09:49;;;;;;;7.18;3.65;;;;;;;16.67;62.51;101561.91;2077539;28;20499;-71
2022/05/06 01:11:14;;;;;;;7.20;3.92;;;;;;;16.69;62.68;101565.47;2074367;28;20042;-71
2022/05/06 01:12:38;;;;;;;7.20;3.13;;;;;;;16.66;62.93;101572.59;2076230;28;20053;-72
2022/05/06 01:14:06;;;;;;;8.25;3.22;;;;;;;16.65;63.04;101568.13;2073275;28;20053;-72
2022/05/06 01:15:32;;;;;;;9.50;3.97;;;;;;;16.64;63.07;101569.03;2076923;28;20053;-72
2022/05/06 01:17:04;;;;;;;5.07;3.20;;;;;;;16.61;63.10;101571.66;2071643;28;20046;-72
2022/05/06 01:18:29;;;;;;;9.75;3.72;;;;;;;16.58;63.33;101561.84;2069816;28;20515;-72
2022/05/06 01:19:51;;;;;;;5.72;3.22;;;;;;;16.56;63.42;101565.38;2076542;28;20075;-72
2022/05/06 01:21:21;;;;;;;5.72;3.05;;;;;;;16.55;63.60;101567.16;2075058;28;20045;-72
2022/05/06 01:22:48;;;;;;;8.27;3.38;;;;;;;16.55;63.55;101560.94;2077567;28;20042;-72
2022/05/06 01:24:11;;;;;;;9.98;3.33;;;;;;;16.50;63.88;101555.59;2086987;28;20045;-71
2022/05/06 01:25:32;;;;;;;8.90;3.58;;;;;;;16.50;63.91;101565.38;2073651;28;20107;-73
2022/05/06 01:27:03;;;;;;;7.18;3.20;;;;;;;16.51;64.38;101553.81;2079234;28;20102;-71
2022/05/06 01:28:28;;;;;;;6.70;3.65;;;;;;;16.50;64.26;101554.69;2079684;28;20384;-71
2022/05/06 01:29:53;;;;;;;8.88;3.90;;;;;;;16.51;64.63;101557.38;2076743;28;20064;-72
2022/05/06 01:31:22;;;;;;;6.65;3.55;;;;;;;16.51;64.77;101557.38;2081098;28;20046;-72
2022/05/06 01:32:43;;;;;;;7.03;3.25;;;;;;;16.47;64.78;101563.59;2080707;28;20056;-72
2022/05/06 01:34:06;;;;;;;7.97;3.83;;;;;;;16.45;64.91;101567.13;2084298;28;20453;-71
2022/05/06 01:35:29;;;;;;;9.15;4.30;;;;;;;16.45;64.94;101556.47;2078610;28;20525;-72
2022/05/06 01:36:53;;;;;;;8.95;3.50;;;;;;;16.42;65.18;101560.00;2083107;28;20521;-72
2022/05/06 01:38:23;;;;;;;10.30;3.88;;;;;;;16.44;65.28;101554.69;2078262;28;20487;-72
2022/05/06 01:39:51;;;;;;;5.80;3.03;;;;;;;16.42;65.53;101553.78;2078663;28;20037;-72
2022/05/06 01:41:22;;;;;;;11.30;4.55;;;;;;;16.42;65.73;101552.00;2075972;28;20076;-72
2022/05/06 01:42:57;;;;;;;7.22;3.70;;;;;;;16.42;66.02;101546.66;2080693;28;20156;-71
2022/05/06 01:44:26;;;;;;;7.03;4.00;;;;;;;16.42;66.10;101548.44;2070790;28;20085;-71
2022/05/06 01:45:50;;;;;;;10.15;4.22;;;;;;;16.42;66.21;101538.69;2079438;28;20513;-72
2022/05/06 01:47:19;;;;;;;9.77;3.95;;;;;;;16.42;66.60;101530.69;2080715;28;20069;-72
2022/05/06 01:48:44;;;;;;;8.82;3.95;;;;;;;16.43;66.86;101537.78;2078417;28;20073;-72
2022/05/06 01:50:08;;;;;;;6.00;3.33;;;;;;;16.43;66.95;101524.47;2078819;28;20076;-72
2022/05/06 01:51:31;;;;;;;8.18;4.50;;;;;;;16.45;67.05;101516.50;2077520;28;20060;-71
2022/05/06 01:52:58;;;;;;;8.55;4.78;;;;;;;16.46;67.10;101527.16;2078290;28;20708;-71
2022/05/06 01:54:20;;;;;;;8.68;4.28;;;;;;;16.45;67.27;101520.03;2070946;28;20097;-72
2022/05/06 01:55:46;;;;;;;9.23;4.78;;;;;;;16.45;67.50;101521.81;2076292;28;20041;-72
2022/05/06 01:57:09;;;;;;;11.55;4.38;;;;;;;16.45;67.53;101522.72;2076054;28;20560;-71
2022/05/06 01:58:33;;;;;;;9.80;4.68;;;;;;;16.47;67.78;101512.97;2076751;28;20060;-72
2022/05/06 02:00:00;;;;;;;8.98;4.30;;;;;;;16.47;67.89;101514.72;2084944;28;20075;-72
2022/05/06 02:01:22;;;;;;;9.18;4.60;;;;;;;16.47;67.94;101520.06;2075568;28;20058;-72
2022/05/06 02:02:45;;;;;;;7.90;3.95;;;;;;;16.45;67.98;101513.81;2083949;28;20041;-71
2022/05/06 02:05:50;;;;;;;8.20;4.53;;;;;;;16.40;68.33;101519.16;2088281;28;20037;-72
2022/05/06 02:07:13;;;;;;;9.20;4.20;;;;;;;16.40;68.29;101512.94;2070984;28;20057;-71
2022/05/06 02:08:38;;;;;;;9.55;4.10;;;;;;;16.37;68.45;101513.78;2080010;28;20087;-72
2022/05/06 02:10:01;;;;;;;9.23;3.55;;;;;;;16.38;68.60;101514.69;2078168;28;20076;-72
2022/05/06 02:11:29;;;;;;;8.02;4.00;;;;;;;16.35;68.65;101507.56;2078702;28;20042;-71
2022/05/06 02:12:52;;;;;;;8.55;4.57;;;;;;;16.37;68.65;101507.56;2078787;28;20049;-72
2022/05/06 02:14:36;;;;;;;7.45;3.65;;;;;;;16.35;68.63;101508.44;2081010;28;20041;-72
2022/05/06 02:16:22;;;;;;;11.32;4.40;;;;;;;16.33;68.70;101512.00;2088647;28;20075;-71
2022/05/06 02:18:13;;;;;;;7.30;4.00;;;;;;;16.33;68.61;101501.34;2070699;28;20144;-72
2022/05/06 02:19:43;;;;;;;9.23;4.85;;;;;;;16.33;68.91;101506.69;2081841;28;20151;-72
2022/05/06 02:21:32;;;;;;;8.80;4.60;;;;;;;16.30;68.94;101506.66;2088145;28;20052;-72
2022/05/06 02:23:13;;;;;;;8.30;4.13;;;;;;;16.30;68.95;101498.66;2087884;28;20593;-72
2022/05/06 02:24:46;;;;;;;7.93;4.28;;;;;;;16.29;69.23;101497.75;2087793;28;20072;-72
2022/05/06 02:26:30;;;;;;;;;;;;;;;16.31;69.11;101496.00;2084687;28;20142;-72
2022/05/06 02:27:56;;;;;;;8.55;4.70;;;;;;;16.27;69.13;101496.00;2077691;28;19967;-72
2022/05/06 02:29:17;;;;;;;11.27;4.68;;;;;;;16.27;69.23;101496.91;2084325;28;20067;-72
2022/05/06 02:34:04;;;;;;;7.60;4.38;;;;;;;16.24;69.83;101485.31;2071391;28;20192;-71
2022/05/06 02:35:29;;;;;;;8.48;4.90;;;;;;;16.24;70.05;101486.22;2075475;28;20046;-72
2022/05/06 02:36:52;;;;;;;10.63;4.82;;;;;;;16.24;70.04;101494.19;2077998;28;20155;-72
2022/05/06 02:38:29;;;;;;;10.70;4.70;;;;;;;16.25;70.15;101485.31;2078964;28;20057;-72
2022/05/06 02:39:52;;;;;;;8.95;5.85;;;;;;;16.24;70.25;101479.97;2074005;28;20045;-72
2022/05/06 02:41:17;;;;;;;7.40;3.63;;;;;;;16.22;70.46;101482.63;2077253;28;20106;-72
2022/05/06 02:42:52;;;;;;;9.57;4.45;;;;;;;16.26;70.56;101478.22;2087512;28;20047;-72
2022/05/06 02:44:15;;;;;;;9.15;4.82;;;;;;;16.24;70.72;101467.56;2078469;28;20053;-71
2022/05/06 02:45:41;;;;;;;6.60;2.85;;;;;;;16.27;70.83;101466.69;2080773;28;20068;-71
2022/05/06 02:47:03;;;;;;;12.40;5.35;;;;;;;16.28;70.86;101465.78;2075021;28;20103;-72
2022/05/06 02:48:26;;;;;;;11.65;5.20;;;;;;;16.29;70.98;101472.88;2083781;28;20135;-72
2022/05/06 02:49:49;;;;;;;9.73;4.80;;;;;;;16.29;71.14;101470.22;2077239;28;20489;-72
2022/05/06 02:51:13;;;;;;;8.55;4.38;;;;;;;16.29;71.34;101472.88;2084012;28;20052;-72
2022/05/06 02:52:38;;;;;;;9.23;5.30;;;;;;;16.30;71.43;101475.56;2069124;28;20580;-72
2022/05/06 02:53:59;;;;;;;8.40;4.82;;;;;;;16.29;71.55;101479.13;2073238;28;20042;-72
2022/05/06 02:55:29;;;;;;;8.98;5.15;;;;;;;16.27;71.69;101486.22;2078168;28;20419;-72
2022/05/06 02:56:56;;;;;;;11.93;5.15;;;;;;;16.26;71.73;101486.22;2078212;28;20045;-72
2022/05/06 02:58:20;;;;;;;13.05;5.97;;;;;;;16.26;71.87;101488.88;2070652;28;20069;-72
2022/05/06 02:59:44;;;;;;;12.57;5.10;;;;;;;16.25;72.01;101498.66;2067161;28;20056;-72
2022/05/06 03:01:07;;;;;;;11.20;5.30;;;;;;;16.24;72.06;101498.63;2067495;28;20061;-72
2022/05/06 03:02:31;;;;;;;12.90;5.65;;;;;;;16.23;72.32;101492.41;2070732;28;20038;-72
2022/05/06 03:03:56;;;;;;;14.05;6.25;;;;;;;16.21;72.45;101491.50;2075682;28;20132;-71
2022/05/06 03:05:17;;;;;;;11.10;5.85;;;;;;;16.20;72.54;101488.88;2075401;28;20514;-72
2022/05/06 03:06:42;;;;;;;12.57;5.78;;;;;;;16.20;72.77;101491.53;2075283;28;20052;-72
2022/05/06 03:08:07;;;;;;;14.88;6.85;;;;;;;16.21;72.81;101498.63;2067850;28;20046;-71
2022/05/06 03:09:28;;;;;;;11.05;5.65;;;;;;;16.19;72.83;101489.75;2068003;28;20084;-72
2022/05/06 03:10:51;;;;;;;10.02;5.55;;;;;;;16.19;73.09;101497.72;2073355;28;20049;-72
2022/05/06 03:12:16;;;;;;;11.48;5.20;;;;;;;16.19;73.30;101497.72;2077945;28;20060;-72
2022/05/06 03:13:49;;;;;;;8.55;5.07;;;;;;;16.21;73.30;101501.31;2071368;28;20061;-72
2022/05/06 03:15:14;;;;;;;8.77;5.20;;;;;;;16.20;73.41;101503.06;2076786;28;20042;-72
2022/05/06 03:16:53;;;;;;;8.70;4.75;;;;;;;16.22;73.43;101500.41;2071530;28;20069;-72
2022/05/06 03:18:15;;;;;;;9.05;5.38;;;;;;;16.21;73.55;101499.50;2069586;28;20061;-71
2022/05/06 03:19:36;;;;;;;12.25;5.40;;;;;;;16.23;73.53;101505.72;2085035;28;20100;-72
2022/05/06 03:20:59;;;;;;;13.98;6.00;;;;;;;16.25;73.91;101500.41;2072926;28;20049;-73
2022/05/06 03:22:20;;;;;;;9.05;4.95;;;;;;;16.26;73.91;101507.53;2079768;28;20053;-72
2022/05/06 03:23:43;;;;;;;9.60;5.30;;;;;;;16.27;73.95;101509.31;2088482;28;20048;-72
2022/05/06 03:25:06;;;;;;;9.65;5.53;;;;;;;16.27;74.07;101510.22;2083783;28;20111;-71
2022/05/06 03:26:28;;;;;;;13.10;6.22;;;;;;;16.28;74.10;101508.41;2067499;28;20141;-73
2022/05/06 03:28:03;;;;;;;10.50;5.18;;;;;;;16.29;74.26;101512.88;2081497;28;20386;-72
2022/05/06 03:29:27;;;;;;;9.15;4.80;;;;;;;16.33;74.16;101514.69;2080803;28;20064;-72
2022/05/06 03:30:53;;;;;;;10.07;5.20;;;;;;;16.31;74.18;101512.00;2076870;28;20047;-72
2022/05/06 03:32:31;;;;;;;8.40;4.88;;;;;;;16.32;74.13;101513.78;2083801;28;20120;-72
2022/05/06 03:33:54;;;;;;;9.25;5.25;;;;;;;16.34;74.23;101521.78;2079333;28;20046;-72
2022/05/06 03:35:23;;;;;;;9.90;5.30;;;;;;;16.38;74.14;101514.69;2086774;28;20426;-72
2022/05/06 03:36:46;;;;;;;15.63;5.65;;;;;;;16.41;74.35;101520.03;2079354;28;20048;-72
2022/05/06 03:38:08;;;;;;;10.15;5.07;;;;;;;16.43;74.35;101513.81;2080527;28;20521;-72
2022/05/06 03:39:33;;;;;;;11.65;6.43;;;;;;;16.47;74.45;101520.06;2074190;28;20065;-72
2022/05/06 03:41:00;;;;;;;10.27;5.63;;;;;;;16.50;74.42;101520.94;2077918;28;20574;-73
2022/05/06 03:42:24;;;;;;;12.50;5.18;;;;;;;16.55;74.46;101523.63;2079738;28;20084;-72
2022/05/06 03:43:46;;;;;;;8.00;4.25;;;;;;;16.59;74.57;101521.00;2073000;28;20037;-74
2022/05/06 03:45:15;;;;;;;10.48;5.45;;;;;;;16.64;74.63;101519.25;2077756;28;20393;-72
2022/05/06 03:46:40;;;;;;;9.15;4.82;;;;;;;16.68;74.68;101523.69;2073905;28;20038;-73
2022/05/06 03:48:02;;;;;;;10.77;5.45;;;;;;;16.76;74.72;101520.16;2071212;28;20049;-73
2022/05/06 03:49:30;;;;;;;13.45;4.78;;;;;;;16.82;74.75;101517.50;2069520;28;20073;-73
2022/05/06 03:52:36;;;;;;;9.00;4.32;;;;;;;16.96;74.50;101511.31;2073420;28;20511;-72
2022/05/06 03:53:59;;;;;;;7.95;3.65;;;;;;;17.07;74.29;101508.66;2076518;28;20059;-72
2022/05/06 03:55:23;;;;;;;7.88;4.45;;;;;;;17.14;74.13;101505.09;2079220;28;20057;-72
2022/05/06 03:56:47;;;;;;;9.90;4.30;;;;;;;17.23;73.96;101512.22;2077713;28;20050;-72
2022/05/06 03:58:09;;;;;;;10.20;5.63;;;;;;;17.30;73.87;101495.34;2080798;28;20574;-73
2022/05/06 03:59:31;;;;;;;7.60;4.47;;;;;;;17.39;73.67;101504.22;2073037;28;20033;-72
2022/05/06 04:01:08;;;;;;;9.40;4.22;;;;;;;17.50;73.53;101504.22;2085500;28;20049;-72
2022/05/06 04:02:31;;;;;;;9.48;4.47;;;;;;;17.56;73.47;101506.00;2077812;28;20142;-72
2022/05/06 04:03:55;;;;;;;6.80;4.03;;;;;;;17.64;73.32;101509.59;2084734;28;20188;-72
2022/05/06 04:05:22;;;;;;;11.77;4.50;;;;;;;17.73;73.14;101510.44;2087924;28;20111;-71
2022/05/06 04:06:47;;;;;;;7.10;4.22;;;;;;;17.82;73.03;101513.13;2078300;28;20122;-72
2022/05/06 04:08:10;;;;;;;9.05;4.20;;;;;;;17.91;72.82;101506.88;2077263;28;20506;-72
2022/05/06 04:09:34;;;;;;;7.20;3.53;;;;;;;18.00;72.38;101516.63;2079374;28;20063;-72
2022/05/06 04:10:57;;;;;;;13.48;4.22;;;;;;;18.10;71.95;101516.59;2084735;28;20444;-72
2022/05/06 04:12:21;;;;;;;6.13;3.30;;;;;;;18.19;71.77;101518.34;2080850;28;20053;-72
2022/05/06 04:13:49;;;;;;;6.55;3.95;;;;;;;18.31;71.50;101508.50;2078483;28;20106;-72
2022/05/06 04:15:11;;;;;;;6.95;3.60;;;;;;;18.44;71.29;101506.69;2076622;28;20126;-72
2022/05/06 04:16:37;;;;;;;8.80;4.13;;;;;;;18.57;70.92;101513.78;2084335;28;20041;-72
2022/05/06 04:18:04;;;;;;;6.43;3.00;;;;;;;18.67;70.57;101507.47;2088193;28;20402;-72
2022/05/06 04:19:31;;;;;;;11.05;3.75;;;;;;;18.77;70.22;101510.09;2078930;28;20578;-72
2022/05/06 04:24:21;;;;;;;11.43;3.83;;;;;;;19.11;69.02;101520.56;2081595;28;20085;-72
2022/05/06 04:25:44;;;;;;;6.47;3.10;;;;;;;19.23;68.67;101510.66;2078784;28;20380;-72
2022/05/06 04:27:10;;;;;;;8.75;3.33;;;;;;;19.34;68.38;101517.72;2078959;28;20053;-71
2022/05/06 04:28:32;;;;;;;6.95;3.72;;;;;;;19.46;67.95;101508.72;2084779;28;20040;-72
2022/05/06 04:29:57;;;;;;;6.82;2.65;;;;;;;19.58;67.50;101505.91;2079093;28;20059;-72
2022/05/06 04:31:22;;;;;;;6.78;2.88;;;;;;;19.73;66.91;101508.44;2077221;28;20057;-72
2022/05/06 04:32:48;;;;;;;9.90;3.85;;;;;;;19.89;66.25;101503.81;2077537;28;20151;-72
2022/05/06 04:34:12;;;;;;;6.78;3.42;;;;;;;20.00;65.94;101503.69;2084440;28;20052;-72
2022/05/06 04:35:35;;;;;;;6.85;3.80;;;;;;;20.09;65.31;101498.22;2077971;28;20521;-72
2022/05/06 04:37:01;;;;;;;5.70;3.13;;;;;;;20.20;64.93;101507.03;2077151;28;20095;-72
2022/05/06 04:38:24;;;;;;;9.65;3.13;;;;;;;20.35;64.39;101506.88;2076021;28;20099;-72
2022/05/06 04:39:47;;;;;;;7.00;3.25;;;;;;;20.47;63.47;101514.78;2072221;28;20046;-72
2022/05/06 04:41:09;;;;;;;6.88;3.33;;;;;;;20.55;62.76;101510.19;2076172;28;20376;-72
2022/05/06 04:42:33;;;;;;;4.40;2.80;;;;;;;20.68;62.24;101506.41;2076317;28;20522;-72
2022/05/06 04:43:55;;;;;;;8.38;3.80;;;;;;;20.79;61.52;101514.34;2079085;28;20076;-72
2022/05/06 04:45:21;;;;;;;7.68;3.60;;;;;;;20.95;61.45;101510.50;2076295;28;20061;-73
2022/05/06 04:46:55;;;;;;;6.57;2.97;;;;;;;21.12;60.72;101510.25;2081168;28;20054;-72
2022/05/06 04:48:20;;;;;;;5.05;2.92;;;;;;;21.32;60.08;101520.72;2070400;28;20099;-72
2022/05/06 04:49:42;;;;;;;5.72;2.97;;;;;;;21.47;59.78;101521.31;2069755;28;20058;-72
2022/05/06 04:51:05;;;;;;;9.75;3.08;;;;;;;21.60;59.06;101515.72;2075979;28;20120;-72
2022/05/06 04:52:27;;;;;;;6.50;3.22;;;;;;;21.76;58.62;101519.94;2078832;28;20052;-72
2022/05/06 04:53:51;;;;;;;9.10;3.95;;;;;;;21.86;57.71;101525.09;2078596;28;20069;-72
2022/05/06 04:55:12;;;;;;;7.22;2.83;;;;;;;22.02;57.00;101533.81;2082236;28;20070;-72
2022/05/06 04:56:35;;;;;;;5.47;3.10;;;;;;;22.14;56.53;101530.88;2078031;28;20476;-72
2022/05/06 04:58:07;;;;;;;5.68;2.83;;;;;;;22.33;56.04;101533.19;2080060;28;20184;-72
2022/05/06 04:59:30;;;;;;;6.32;2.88;;;;;;;22.48;55.54;101524.81;2084506;28;20037;-73
2022/05/06 05:00:53;;;;;;;5.53;3.10;;;;;;;22.61;55.21;101534.41;2078594;28;20099;-72
2022/05/06 05:02:16;;;;;;;5.22;2.38;;;;;;;22.74;54.66;101535.03;2081279;28;20046;-73
2022/05/06 05:03:41;;;;;;;6.43;2.85;;;;;;;22.84;54.34;101542.88;2078528;28;20077;-73
2022/05/06 05:05:03;;;;;;;7.18;2.75;;;;;;;22.96;53.82;101536.34;2074909;28;20041;-72
2022/05/06 05:06:30;;;;;;;6.75;2.70;;;;;;;23.05;53.22;101537.00;2077239;28;20141;-72
2022/05/06 05:07:53;;;;;;;4.85;2.75;;;;;;;23.14;52.73;101537.72;2078733;28;20148;-72
2022/05/06 05:09:17;;;;;;;8.07;3.30;;;;;;;23.25;52.52;101541.03;2075992;28;20085;-72
2022/05/06 05:10:42;;;;;;;7.13;3.00;;;;;;;23.40;52.22;101540.66;2076535;28;20049;-73
2022/05/06 05:12:07;;;;;;;4.47;2.75;;;;;;;23.53;51.68;101534.06;2083749;28;20127;-72
2022/05/06 05:13:38;;;;;;;7.07;2.78;;;;;;;23.67;51.22;101534.59;2086172;28;20048;-73
2022/05/06 05:15:03;;;;;;;4.82;2.72;;;;;;;23.88;50.78;101532.25;2079437;28;20053;-72
2022/05/06 05:16:28;;;;;;;7.13;3.10;;;;;;;24.05;50.37;101535.38;2078934;28;20072;-72
2022/05/06 05:17:51;;;;;;;4.18;2.53;;;;;;;24.21;49.86;101534.94;2070377;28;20049;-73
2022/05/06 05:19:16;;;;;;;4.78;2.60;;;;;;;24.37;49.44;101540.78;2077140;28;20056;-74
2022/05/06 05:20:46;;;;;;;7.80;2.80;;;;;;;24.58;48.94;101541.97;2085352;28;20045;-73
2022/05/06 05:22:08;;;;;;;7.70;3.15;;;;;;;24.74;48.36;101534.31;2081055;28;20099;-73
2022/05/06 05:23:32;;;;;;;4.65;2.50;;;;;;;24.86;47.72;101532.09;2076202;28;20430;-73
2022/05/06 05:24:56;;;;;;;5.22;2.55;;;;;;;24.94;47.31;101537.31;2076458;28;20041;-73
2022/05/06 05:26:19;;;;;;;5.00;2.60;;;;;;;25.00;46.92;101534.41;2075811;28;20148;-73
2022/05/06 05:27:43;;;;;;;5.47;2.55;;;;;;;25.16;46.71;101535.66;2078639;28;20109;-73
2022/05/06 05:29:10;;;;;;;5.40;2.63;;;;;;;25.29;46.42;101531.63;2076835;28;20395;-74
2022/05/06 05:30:34;;;;;;;7.00;2.88;;;;;;;25.36;46.01;101535.00;2073606;28;20050;-73
2022/05/06 05:31:58;;;;;;;5.90;2.67;;;;;;;25.48;45.75;101533.72;2079165;28;20045;-73
2022/05/06 05:33:22;;;;;;;5.57;2.60;;;;;;;25.61;45.40;101540.50;2080552;28;20064;-73
2022/05/06 05:34:51;;;;;;;10.55;3.45;;;;;;;25.82;45.05;101530.78;2077272;28;20526;-73
2022/05/06 05:36:17;;;;;;;6.50;3.05;;;;;;;25.94;44.72;101528.50;2073563;28;20116;-73
2022/05/06 05:37:40;;;;;;;5.22;2.33;;;;;;;26.04;44.39;101529.97;2074848;28;20616;-73
2022/05/06 05:39:04;;;;;;;4.35;2.42;;;;;;;26.23;44.08;101532.00;2083733;28;20490;-72
2022/05/06 05:40:26;;;;;;;4.50;2.28;;;;;;;26.24;43.36;101536.47;2076709;28;20843;-73
2022/05/06 05:41:49;;;;;;;4.40;2.38;;;;;;;26.24;43.50;101534.69;2078599;28;20509;-72
2022/05/06 05:48:23;;;;;;;4.82;2.28;;;;;;;26.19;43.42;101540.22;2088760;28;20100;-74
2022/05/06 05:49:55;;;;;;;7.35;2.85;;;;;;;26.29;43.37;101542.63;2080959;28;20055;-73
2022/05/06 05:51:18;;;;;;;4.85;2.70;;;;;;;26.39;43.13;101530.50;2085711;28;20048;-75
2022/05/06 05:52:47;;;;;;;4.03;2.65;;;;;;;26.42;43.10;101546.66;2077447;28;20053;-74
2022/05/06 05:54:10;;;;;;;5.10;2.33;;;;;;;26.44;42.98;101531.22;2076062;28;20143;-74
2022/05/06 05:55:33;;;;;;;6.18;2.60;;;;;;;26.43;42.82;101543.88;2077341;28;20041;-74
2022/05/06 05:57:00;;;;;;;6.00;2.47;;;;;;;26.49;43.03;101545.47;2077952;28;20072;-73
2022/05/06 05:58:23;;;;;;;7.35;3.53;;;;;;;26.52;42.64;101543.53;2075079;28;20427;-74
2022/05/06 05:59:48;;;;;;;9.13;2.50;;;;;;;26.40;42.56;101543.09;2073324;28;20989;-74
2022/05/06 06:01:11;;;;;;;2.47;2.00;;;;;;;26.34;42.80;101546.94;2082943;28;20064;-73
2022/05/06 06:02:36;;;;;;;6.35;2.28;;;;;;;26.34;42.78;101546.03;2071040;28;20124;-73
2022/05/06 06:03:59;;;;;;;4.85;2.42;;;;;;;26.35;42.90;101551.41;2069751;28;20046;-73
2022/05/06 06:05:25;;;;;;;5.95;2.47;;;;;;;26.40;42.72;101551.22;2078784;28;20134;-73
2022/05/06 06:06:48;;;;;;;4.97;2.60;;;;;;;26.48;42.41;101549.13;2082792;28;20467;-73
2022/05/06 06:08:13;;;;;;;6.18;2.65;;;;;;;26.50;42.37;101548.13;2073754;28;20041;-73
2022/05/06 06:09:36;;;;;;;6.03;2.50;;;;;;;26.57;42.64;101546.09;2076325;28;20577;-74
2022/05/06 06:11:03;;;;;;;5.22;3.40;;;;;;;26.66;42.31;101553.84;2084710;28;20060;-73
2022/05/06 06:12:30;;;;;;;7.90;2.38;;;;;;;26.68;42.45;101548.38;2078553;28;20495;-73
2022/05/06 06:13:53;;;;;;;7.10;2.53;;;;;;;26.72;42.69;101542.75;2075714;28;20049;-73
2022/05/06 06:15:18;;;;;;;3.80;2.15;;;;;;;26.85;42.56;101529.59;2072293;28;20399;-73
2022/05/06 06:16:40;;;;;;;6.47;2.78;;;;;;;26.93;42.26;101538.34;2074492;28;20104;-73
2022/05/06 06:18:03;;;;;;;;;;;;;;;26.83;41.58;101542.34;2077691;28;20140;-73
2022/05/06 06:19:25;;;;;;;;;;;;;;;26.80;42.33;101545.16;2078596;28;19921;-73
2022/05/06 06:20:49;;;;;;;5.22;2.80;;;;;;;26.96;42.47;101541.84;2077946;28;19925;-73
2022/05/06 06:22:12;;;;;;;5.88;2.53;;;;;;;27.04;42.14;101535.25;2076631;28;20495;-73
2022/05/06 06:24:04;;;;;;;4.22;2.05;;;;;;;27.14;42.12;101537.50;2084982;28;20399;-72
2022/05/06 06:25:27;;;;;;;6.43;2.30;;;;;;;27.18;41.76;101538.25;2073800;28;20515;-72
2022/05/06 06:26:52;;;;;;;6.88;2.40;;;;;;;27.07;41.15;101535.09;2076120;28;20056;-72
2022/05/06 06:28:18;;;;;;;4.78;2.45;;;;;;;27.01;41.27;101535.34;2079633;28;20044;-72
2022/05/06 06:29:43;;;;;;;4.68;2.45;;;;;;;26.96;40.99;101540.97;2077322;28;20422;-72
2022/05/06 06:31:08;;;;;;;4.95;2.30;;;;;;;27.02;40.95;101531.69;2090196;28;20041;-72
2022/05/06 06:32:33;;;;;;;5.10;1.95;;;;;;;27.06;40.65;101536.91;2075004;28;20045;-72
2022/05/06 06:33:57;;;;;;;7.82;2.65;;;;;;;27.11;40.69;101540.31;2088013;28;20401;-72
2022/05/06 06:35:26;;;;;;;3.85;2.13;;;;;;;27.20;40.27;101539.06;2076062;28;20049;-73
2022/05/06 06:36:52;;;;;;;5.05;2.35;;;;;;;27.16;40.31;101542.88;2080960;28;20057;-73
2022/05/06 06:38:15;;;;;;;5.55;2.33;;;;;;;27.19;40.22;101543.63;2073338;28;20065;-72
2022/05/06 06:39:39;;;;;;;6.47;2.83;;;;;;;27.22;40.28;101543.50;2077986;28;20390;-73
2022/05/06 06:41:01;;;;;;;7.00;2.20;;;;;;;27.13;39.83;101532.13;2073367;28;20049;-73
2022/05/06 06:42:25;;;;;;;8.57;2.72;;;;;;;27.02;39.87;101538.00;2077920;28;20049;-73
2022/05/06 06:44:00;;;;;;;7.13;2.13;;;;;;;27.01;39.88;101530.81;2074621;28;20304;-73
2022/05/06 06:45:41;;;;;;;5.03;2.47;;;;;;;26.89;39.85;101534.00;2087634;28;20045;-73
2022/05/06 06:47:23;;;;;;;7.43;2.88;;;;;;;26.92;40.13;101533.88;2084752;28;20105;-73
2022/05/06 06:49:05;;;;;;;7.20;3.53;;;;;;;27.08;39.68;101531.44;2088655;28;20118;-72
2022/05/06 06:50:42;;;;;;;7.20;2.22;;;;;;;27.03;39.74;101534.34;2071676;28;20050;-73
2022/05/06 06:52:22;;;;;;;6.50;2.50;;;;;;;27.09;39.72;101535.94;2079593;28;20045;-72
2022/05/06 06:53:44;;;;;;;5.68;2.20;;;;;;;27.15;39.52;101516.69;2072060;28;20073;-73