Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:26;;;;;;;3.47;1.10;;;;;;;15.90;51.40;100508.91;1763464;80;22099;-76
2022/07/15 00:04:53;;;;;;;4.10;1.50;;;;;;;15.86;51.15;100503.44;1763392;80;21004;-76
2022/07/15 00:07:20;;;;;;;3.67;1.55;;;;;;;15.85;51.15;100497.75;1763587;81;21048;-76
2022/07/15 00:12:32;;;;;;;5.60;1.27;;;;;;;15.83;50.93;100508.91;1763571;80;21529;-77
2022/07/15 00:15:00;;;;;;;3.47;1.12;;;;;;;15.79;51.14;100513.48;1763894;80;21601;-76
2022/07/15 00:17:27;;;;;;;2.87;1.30;;;;;;;15.81;51.04;100514.27;1763465;80;21051;-76
2022/07/15 00:19:55;;;;;;;3.58;1.35;;;;;;;15.82;51.23;100510.70;1763607;81;21510;-76
2022/07/15 00:22:22;;;;;;;4.80;1.47;;;;;;;15.80;50.89;100513.05;1763591;80;21573;-76
2022/07/15 00:24:49;;;;;;;2.87;1.10;;;;;;;15.75;50.88;100511.13;1763666;80;20993;-76
2022/07/15 00:27:16;;;;;;;2.55;1.12;;;;;;;15.72;51.00;100517.44;1742373;81;21097;-76
2022/07/15 00:29:45;;;;;;;3.62;1.02;;;;;;;15.71;50.93;100521.47;1763474;81;21087;-76
2022/07/15 00:32:12;;;;;;;4.03;1.30;;;;;;;15.67;50.87;100511.52;1763871;80;21115;-76
2022/07/15 00:34:39;;;;;;;3.15;1.27;;;;;;;15.65;51.07;100523.11;1763504;81;21493;-76
2022/07/15 00:37:06;;;;;;;3.70;0.95;;;;;;;15.63;50.96;100523.22;1763795;80;21080;-76
2022/07/15 00:39:33;;;;;;;3.37;1.20;;;;;;;15.59;50.94;100524.31;1763597;81;22122;-76
2022/07/15 00:42:01;;;;;;;4.40;1.50;;;;;;;15.58;51.16;100522.62;1763616;80;21005;-76
2022/07/15 00:44:28;;;;;;;4.78;1.10;;;;;;;15.62;51.42;100526.78;1763473;80;21550;-76
2022/07/15 00:46:55;;;;;;;3.40;1.17;;;;;;;15.61;51.21;100529.05;1763856;80;21043;-76
2022/07/15 00:49:23;;;;;;;4.28;1.30;;;;;;;15.59;51.22;100529.13;1763441;80;21043;-76
2022/07/15 00:51:54;;;;;;;5.05;1.27;;;;;;;15.55;51.14;100536.84;1763780;81;21867;-76
2022/07/15 00:54:26;;;;;;;3.75;1.65;;;;;;;15.52;51.22;100535.70;1763430;80;20925;-76
2022/07/15 00:56:57;;;;;;;4.33;1.47;;;;;;;15.48;51.15;100532.83;1763738;81;21585;-76
2022/07/15 00:59:29;;;;;;;3.65;1.50;;;;;;;15.42;51.17;100537.13;1763492;80;21033;-76
2022/07/15 01:01:57;;;;;;;4.50;1.98;;;;;;;15.34;51.39;100540.66;1763640;81;21647;-76
2022/07/15 01:04:26;;;;;;;4.12;1.52;;;;;;;15.33;51.36;100543.78;1763503;80;21115;-76
2022/07/15 01:06:53;;;;;;;4.12;1.98;;;;;;;15.27;51.52;100544.56;1763878;81;21521;-76
2022/07/15 01:09:21;;;;;;;4.65;1.70;;;;;;;15.22;51.50;100551.91;1763491;81;21012;-76
2022/07/15 01:11:48;;;;;;;3.98;1.80;;;;;;;15.17;51.53;100554.31;1763757;81;21013;-77
2022/07/15 01:14:17;;;;;;;5.20;1.95;;;;;;;15.08;51.53;100549.53;1738168;81;21556;-76
2022/07/15 01:16:45;;;;;;;7.53;2.00;;;;;;;15.00;51.61;100551.72;1763765;80;21109;-76
2022/07/15 01:19:12;;;;;;;5.83;1.72;;;;;;;14.92;51.75;100557.40;1752456;81;21029;-76
2022/07/15 01:21:44;;;;;;;4.75;1.55;;;;;;;14.89;51.95;100555.40;1747294;82;21085;-76
2022/07/15 01:24:12;;;;;;;4.67;1.62;;;;;;;14.86;52.07;100556.41;1717901;81;21021;-76
2022/07/15 01:26:47;;;;;;;7.65;2.10;;;;;;;14.85;52.13;100563.92;1726393;80;21017;-76
2022/07/15 01:29:16;;;;;;;4.65;1.52;;;;;;;14.82;52.28;100562.77;1746583;80;21327;-76
2022/07/15 01:31:43;;;;;;;5.17;1.50;;;;;;;14.81;52.44;100564.17;1741397;80;21044;-76
2022/07/15 01:34:12;;;;;;;6.80;1.60;;;;;;;14.80;52.52;100560.70;1746846;82;21053;-76
2022/07/15 01:36:40;;;;;;;4.60;1.70;;;;;;;14.79;52.49;100569.52;1747356;80;21006;-75
2022/07/15 01:39:08;;;;;;;4.90;1.65;;;;;;;14.80;52.77;100573.01;1747036;80;21108;-76
2022/07/15 01:41:35;;;;;;;5.50;1.20;;;;;;;14.78;52.70;100568.30;1747021;80;21122;-76
2022/07/15 01:44:03;;;;;;;3.58;1.10;;;;;;;14.78;52.93;100569.63;1747029;80;21090;-76
2022/07/15 01:46:31;;;;;;;4.85;1.00;;;;;;;14.75;52.86;100572.42;1747059;82;21483;-76
2022/07/15 01:51:45;;;;;;;3.83;0.88;;;;;;;14.71;52.94;100575.22;1746327;80;21041;-76
2022/07/15 01:54:12;;;;;;;2.12;1.02;;;;;;;14.68;53.09;100575.82;1747014;80;21154;-76
2022/07/15 01:56:40;;;;;;;2.20;0.80;;;;;;;14.64;53.00;100577.77;1746943;82;20997;-76
2022/07/15 01:59:08;;;;;;;2.90;1.07;;;;;;;14.59;53.05;100572.34;1746912;82;20989;-76
2022/07/15 02:01:35;;;;;;;1.12;0.70;;;;;;;14.53;53.17;100581.42;1747126;80;21073;-76
2022/07/15 02:04:05;;;;;;;1.42;0.60;;;;;;;14.46;53.41;100575.55;1740376;82;21678;-76
2022/07/15 02:06:32;;;;;;;2.17;0.70;;;;;;;14.43;53.59;100574.86;1688636;83;21886;-76
2022/07/15 02:09:00;;;;;;;3.90;0.80;;;;;;;14.44;53.66;100573.48;1735614;80;21040;-76
2022/07/15 02:11:28;;;;;;;1.77;0.60;;;;;;;14.39;53.65;100579.92;1746849;82;21030;-76
2022/07/15 02:13:58;;;;;;;2.62;0.50;;;;;;;14.34;53.74;100576.18;1747313;82;21558;-76
2022/07/15 02:16:26;;;;;;;2.33;0.72;;;;;;;14.29;53.96;100579.03;1747104;80;21049;-76
2022/07/15 02:18:53;;;;;;;3.42;0.65;;;;;;;14.29;54.40;100582.98;1735565;80;21190;-76
2022/07/15 02:21:20;;;;;;;2.12;0.65;;;;;;;14.29;54.23;100577.72;1717257;80;21073;-76
2022/07/15 02:23:48;;;;;;;2.95;0.70;;;;;;;14.31;54.35;100583.39;1713803;82;21535;-76
2022/07/15 02:26:15;;;;;;;4.37;0.70;;;;;;;14.27;54.40;100579.59;1747098;80;21045;-76
2022/07/15 02:28:42;;;;;;;5.62;0.65;;;;;;;14.24;54.38;100586.78;1726056;80;21053;-76
2022/07/15 02:31:10;;;;;;;2.10;0.60;;;;;;;14.22;54.68;100587.34;1746969;82;21206;-76
2022/07/15 02:33:39;;;;;;;3.47;0.70;;;;;;;14.23;54.75;100587.72;1746982;82;21056;-76
2022/07/15 02:36:09;;;;;;;2.12;0.72;;;;;;;14.22;54.87;100592.62;1724871;80;21480;-76
2022/07/15 02:38:37;;;;;;;3.62;0.60;;;;;;;14.20;54.63;100601.91;1740276;80;21042;-76
2022/07/15 02:41:04;;;;;;;4.12;0.75;;;;;;;14.16;54.62;100600.80;1746933;80;21053;-76
2022/07/15 02:43:32;;;;;;;3.67;1.20;;;;;;;14.12;54.79;100593.52;1746912;80;21175;-76
2022/07/15 02:46:01;;;;;;;3.10;0.80;;;;;;;14.07;54.66;100599.47;1747357;82;21041;-76
2022/07/15 02:48:28;;;;;;;1.95;0.78;;;;;;;14.03;54.74;100597.92;1746954;80;21025;-76
2022/07/15 02:50:55;;;;;;;3.62;0.80;;;;;;;14.03;54.89;100603.20;1726311;80;21641;-76
2022/07/15 02:53:28;;;;;;;1.75;0.70;;;;;;;14.01;54.84;100606.36;1729780;80;21463;-76
2022/07/15 02:55:51;;;;;;;2.30;0.78;;;;;;;14.01;54.88;100605.89;1743796;80;21206;-76
2022/07/15 02:58:19;;;;;;;0.93;0.55;;;;;;;13.99;55.12;100601.62;1747034;82;20908;-76
2022/07/15 03:00:48;;;;;;;1.73;0.70;;;;;;;13.99;54.96;100616.96;1746108;80;21565;-76
2022/07/15 03:03:15;;;;;;;2.87;0.50;;;;;;;13.93;54.75;100618.58;1742030;82;20977;-76
2022/07/15 03:05:43;;;;;;;2.25;0.60;;;;;;;13.84;55.20;100622.50;1747195;82;21010;-76
2022/07/15 03:08:10;;;;;;;3.95;0.70;;;;;;;13.82;55.12;100624.82;1747039;80;21262;-76
2022/07/15 03:10:39;;;;;;;2.42;0.65;;;;;;;13.79;55.20;100628.45;1747134;80;20990;-76
2022/07/15 03:13:06;;;;;;;1.60;0.60;;;;;;;13.80;55.27;100630.61;1717582;82;21045;-76
2022/07/15 03:15:33;;;;;;;2.72;0.70;;;;;;;13.74;55.06;100633.08;1735804;80;21010;-76
2022/07/15 03:18:00;;;;;;;4.35;0.70;;;;;;;13.68;55.21;100637.31;1747003;80;21291;-76
2022/07/15 03:20:27;;;;;;;2.27;0.68;;;;;;;13.65;55.42;100640.56;1759698;80;21165;-76
2022/07/15 03:22:55;;;;;;;2.27;0.60;;;;;;;13.61;55.42;100649.92;1763186;80;21106;-78
2022/07/15 03:25:22;;;;;;;4.10;1.40;;;;;;;13.61;55.67;100645.97;1763317;81;21020;-77
2022/07/15 03:27:49;;;;;;;2.05;0.53;;;;;;;13.63;55.80;100647.20;1740360;80;21000;-76
2022/07/15 03:30:16;;;;;;;2.75;0.50;;;;;;;13.63;55.57;100656.89;1763343;80;21088;-76
2022/07/15 03:32:43;;;;;;;2.75;0.70;;;;;;;13.58;55.67;100652.70;1763366;80;21210;-76
2022/07/15 03:35:10;;;;;;;2.65;0.57;;;;;;;13.57;56.13;100654.08;1763324;80;21045;-76
2022/07/15 03:37:38;;;;;;;2.08;0.62;;;;;;;13.63;56.25;100665.64;1763230;80;20997;-76
2022/07/15 03:40:06;;;;;;;2.83;0.80;;;;;;;13.64;56.07;100664.73;1758406;80;21059;-76
2022/07/15 03:42:35;;;;;;;2.90;0.75;;;;;;;13.65;56.37;100669.53;1740585;80;21028;-76
2022/07/15 03:45:03;;;;;;;3.55;0.78;;;;;;;13.65;56.22;100671.70;1755435;81;21115;-76
2022/07/15 03:47:31;;;;;;;3.22;0.70;;;;;;;13.68;56.36;100668.92;1742913;81;21541;-76
2022/07/15 03:50:00;;;;;;;2.20;0.75;;;;;;;13.66;56.11;100681.77;1713999;81;21101;-76
2022/07/15 03:52:27;;;;;;;2.27;0.80;;;;;;;13.64;56.20;100685.80;1752545;81;21454;-76
2022/07/15 03:54:55;;;;;;;3.02;0.60;;;;;;;13.66;56.18;100689.20;1752187;81;21257;-76
2022/07/15 03:57:24;;;;;;;0.88;0.60;;;;;;;13.62;56.13;100687.65;1752477;80;21109;-76
2022/07/15 03:59:51;;;;;;;3.22;0.75;;;;;;;13.59;56.24;100688.64;1752062;81;21036;-76
2022/07/15 04:02:19;;;;;;;2.42;0.50;;;;;;;13.57;56.21;100693.58;1752479;80;20969;-76
2022/07/15 04:04:46;;;;;;;1.87;0.80;;;;;;;13.55;56.16;100692.78;1752202;80;21040;-76
2022/07/15 04:07:13;;;;;;;4.42;1.10;;;;;;;13.54;56.25;100697.66;1752551;81;21005;-76
2022/07/15 04:09:39;;;;;;;4.70;1.30;;;;;;;13.54;56.45;100695.03;1752233;80;21194;-76
2022/07/15 04:12:08;;;;;;;7.75;2.00;;;;;;;13.56;56.42;100705.89;1752505;81;21053;-76
2022/07/15 04:14:37;;;;;;;5.97;1.72;;;;;;;13.60;56.37;100705.29;1752089;81;21001;-76
2022/07/15 04:17:05;;;;;;;5.72;2.10;;;;;;;13.58;56.24;100701.89;1752469;81;21009;-77
2022/07/15 04:19:37;;;;;;;6.65;1.57;;;;;;;13.57;56.29;100707.59;1732130;80;21010;-77
2022/07/15 04:22:05;;;;;;;4.53;1.40;;;;;;;13.58;56.28;100702.74;1752209;81;21108;-76
2022/07/15 04:24:34;;;;;;;3.08;1.15;;;;;;;13.62;56.26;100704.77;1751340;80;21076;-76
2022/07/15 04:27:01;;;;;;;3.10;1.07;;;;;;;13.65;56.34;100701.99;1714942;82;21016;-76
2022/07/15 04:29:28;;;;;;;5.28;1.07;;;;;;;13.69;56.24;100707.97;1742949;81;21573;-77
2022/07/15 04:31:55;;;;;;;3.77;0.98;;;;;;;13.72;56.17;100714.45;1731321;80;21044;-76
2022/07/15 04:34:24;;;;;;;5.20;1.15;;;;;;;13.71;56.10;100714.87;1751407;81;21624;-76
2022/07/15 04:36:52;;;;;;;3.00;1.00;;;;;;;13.76;56.25;100718.16;1752115;81;21049;-76
2022/07/15 04:39:19;;;;;;;5.33;1.52;;;;;;;13.81;56.24;100714.02;1752166;80;21248;-76
2022/07/15 04:41:47;;;;;;;3.42;0.90;;;;;;;13.86;56.17;100714.67;1752598;80;21006;-76
2022/07/15 04:44:14;;;;;;;4.03;1.00;;;;;;;13.89;56.11;100726.38;1742610;81;21071;-86
2022/07/15 04:46:41;;;;;;;2.08;0.80;;;;;;;13.93;56.07;100721.34;1749530;81;21102;-85
2022/07/15 04:52:01;;;;;;;3.58;0.68;;;;;;;14.04;56.30;100724.34;1727521;81;21057;-86
2022/07/15 04:54:29;;;;;;;4.05;0.80;;;;;;;14.13;56.34;100720.89;1721272;80;21053;-83
2022/07/15 04:56:57;;;;;;;4.20;0.78;;;;;;;14.19;56.30;100721.91;1721553;81;21111;-85
2022/07/15 04:59:24;;;;;;;2.60;0.85;;;;;;;14.25;56.08;100723.81;1732148;81;21184;-85
2022/07/15 05:01:51;;;;;;;1.65;0.55;;;;;;;14.29;55.98;100723.20;1733987;80;21019;-84
2022/07/15 05:04:19;;;;;;;1.52;0.47;;;;;;;14.33;55.91;100723.47;1730160;81;21072;-81
2022/07/15 05:06:46;;;;;;;3.35;0.70;;;;;;;14.38;55.92;100728.06;1735379;80;21049;-83
2022/07/15 05:09:13;;;;;;;1.72;0.70;;;;;;;14.45;55.93;100734.73;1739247;81;22069;-86
2022/07/15 05:11:40;;;;;;;3.27;0.68;;;;;;;14.50;55.85;100739.33;1730785;81;21184;-83
2022/07/15 05:14:07;;;;;;;4.70;0.85;;;;;;;14.55;55.75;100747.06;1732890;80;21132;-86
2022/07/15 05:16:34;;;;;;;2.67;0.62;;;;;;;14.57;55.49;100739.91;1730994;80;21052;-86
2022/07/15 05:19:01;;;;;;;1.97;0.63;;;;;;;14.59;55.37;100738.06;1736851;81;21543;-85
2022/07/15 05:21:28;;;;;;;7.28;2.25;;;;;;;14.63;55.47;100749.31;1741312;81;21104;-85
2022/07/15 05:23:56;;;;;;;6.17;2.22;;;;;;;14.68;55.36;100743.35;1728743;80;21134;-85
2022/07/15 05:26:23;;;;;;;6.03;1.27;;;;;;;14.71;55.32;100745.84;1734634;81;21577;-82
2022/07/15 05:28:50;;;;;;;4.22;1.10;;;;;;;14.76;55.30;100742.98;1736560;81;21036;-85
2022/07/15 05:31:17;;;;;;;7.05;1.95;;;;;;;14.81;55.25;100748.89;1733936;81;21041;-84
2022/07/15 05:33:46;;;;;;;5.60;1.15;;;;;;;14.85;55.20;100752.61;1731685;81;22373;-81
2022/07/15 05:36:15;;;;;;;5.97;1.87;;;;;;;14.87;55.05;100752.08;1732317;81;21113;-89
2022/07/15 05:38:44;;;;;;;3.37;1.10;;;;;;;14.90;55.13;100755.87;1729869;81;21271;-86
2022/07/15 05:41:11;;;;;;;6.15;1.85;;;;;;;14.97;55.15;100759.56;1728644;81;21458;-86
2022/07/15 05:43:39;;;;;;;7.53;2.30;;;;;;;15.00;55.12;100768.64;1730976;81;21550;-82
2022/07/15 05:46:06;;;;;;;6.00;1.87;;;;;;;15.02;55.07;100765.00;1733920;81;21866;-83
2022/07/15 05:48:37;;;;;;;7.00;1.90;;;;;;;15.06;55.08;100767.02;1738282;81;21176;-88
2022/07/15 05:51:04;;;;;;;6.60;1.55;;;;;;;15.10;55.04;100765.91;1737983;81;21075;-85
2022/07/15 05:53:31;;;;;;;4.70;0.85;;;;;;;15.11;55.07;100767.17;1728981;81;21056;-84
2022/07/15 05:55:59;;;;;;;6.25;1.45;;;;;;;15.15;55.07;100768.71;1724720;80;21068;-88
2022/07/15 05:58:27;;;;;;;6.97;1.62;;;;;;;15.19;55.16;100768.11;1732695;81;21286;-81
2022/07/15 06:00:55;;;;;;;4.17;1.17;;;;;;;15.24;55.15;100767.86;1732571;82;21965;-85
2022/07/15 06:03:25;;;;;;;3.70;0.90;;;;;;;15.28;55.16;100773.39;1730826;81;21108;-79
2022/07/15 06:05:52;;;;;;;6.53;1.15;;;;;;;15.33;55.12;100774.87;1730191;81;21028;-82
2022/07/15 06:08:19;;;;;;;5.72;1.25;;;;;;;15.39;55.10;100768.41;1732281;81;21052;-82
2022/07/15 06:10:46;;;;;;;4.35;1.25;;;;;;;15.44;54.97;100785.36;1724004;80;21727;-80
2022/07/15 06:13:14;;;;;;;6.03;1.10;;;;;;;15.46;54.88;100772.44;1736464;81;21312;-80
2022/07/15 06:15:42;;;;;;;2.87;1.10;;;;;;;15.51;54.83;100775.70;1743639;81;21045;-80
2022/07/15 06:18:11;;;;;;;9.58;3.12;;;;;;;15.57;54.85;100774.08;1736793;81;21001;-81
2022/07/15 06:20:38;;;;;;;5.62;1.32;;;;;;;15.62;54.97;100799.78;1725084;81;21077;-79
2022/07/15 06:23:06;;;;;;;3.72;0.70;;;;;;;15.71;54.73;100780.45;1733050;82;21124;-79
2022/07/15 06:25:34;;;;;;;3.72;0.60;;;;;;;15.74;54.69;100785.13;1741466;82;22005;-80
2022/07/15 06:28:02;;;;;;;4.87;0.93;;;;;;;15.77;54.53;100792.05;1740923;82;21602;-80
2022/07/15 06:30:30;;;;;;;4.25;1.10;;;;;;;15.77;54.43;100794.21;1744089;82;21057;-79
2022/07/15 06:32:58;;;;;;;4.00;0.85;;;;;;;15.79;54.44;100793.64;1741344;82;21053;-83
2022/07/15 06:35:27;;;;;;;2.35;0.60;;;;;;;15.83;54.40;100795.20;1738207;82;21193;-85
2022/07/15 06:37:53;;;;;;;2.70;0.72;;;;;;;15.91;54.26;100790.84;1744415;82;21427;-82
2022/07/15 06:40:22;;;;;;;2.15;0.68;;;;;;;15.94;53.93;100805.22;1744318;82;20946;-79
2022/07/15 06:42:49;;;;;;;3.85;0.60;;;;;;;15.99;53.71;100795.26;1744770;82;21234;-83
2022/07/15 06:45:26;;;;;;;3.22;0.62;;;;;;;16.05;53.71;100794.92;1742442;82;21065;-80
2022/07/15 06:47:51;;;;;;;5.00;0.75;;;;;;;16.15;53.29;100797.91;1721441;82;21633;-81
2022/07/15 06:50:22;;;;;;;2.05;0.60;;;;;;;16.21;53.16;100796.28;1733671;82;21137;-82
2022/07/15 06:52:47;;;;;;;5.20;0.68;;;;;;;16.27;52.89;100803.03;1723627;82;21072;-85
2022/07/15 06:55:14;;;;;;;3.42;0.70;;;;;;;16.35;52.30;100809.20;1716986;82;20975;-81
2022/07/15 06:57:41;;;;;;;4.95;0.80;;;;;;;16.33;51.99;100809.77;1729256;82;21068;-81
2022/07/15 07:00:11;;;;;;;3.60;0.42;;;;;;;16.32;51.95;100808.05;1720629;82;21056;-82
2022/07/15 07:02:39;;;;;;;3.67;0.50;;;;;;;16.34;51.57;100816.77;1731398;82;21080;-80
2022/07/15 07:05:07;;;;;;;1.77;0.47;;;;;;;16.34;51.57;100816.77;1722499;82;21041;-82
2022/07/15 07:07:35;;;;;;;2.87;0.50;;;;;;;16.41;51.35;100815.03;1733289;82;21060;-77
2022/07/15 07:10:05;;;;;;;1.45;0.50;;;;;;;16.46;51.17;100807.70;1723776;82;21056;-77
2022/07/15 07:12:32;;;;;;;2.80;0.60;;;;;;;16.51;50.91;100818.86;1735155;82;21600;-80
2022/07/15 07:15:01;;;;;;;2.77;0.82;;;;;;;16.55;50.71;100810.78;1731575;82;22067;-81
2022/07/15 07:17:28;;;;;;;4.67;0.82;;;;;;;16.58;50.52;100798.22;1716660;82;21660;-79
2022/07/15 07:19:55;;;;;;;1.87;0.40;;;;;;;16.64;50.53;100810.25;1728047;82;21052;-80
2022/07/15 07:22:22;;;;;;;6.28;1.02;;;;;;;16.69;50.26;100807.73;1718599;82;21127;-81
2022/07/15 07:24:49;;;;;;;4.60;0.90;;;;;;;16.71;49.98;100812.92;1715239;82;21581;-79
2022/07/15 07:27:16;;;;;;;3.72;0.50;;;;;;;16.74;50.04;100806.16;1735272;82;21069;-80
2022/07/15 07:29:43;;;;;;;3.12;0.53;;;;;;;16.81;50.10;100805.37;1744553;82;21036;-82
2022/07/15 07:32:10;;;;;;;8.15;1.05;;;;;;;16.93;50.28;100802.89;1743978;82;21537;-79
2022/07/15 07:34:37;;;;;;;8.68;1.00;;;;;;;17.26;50.08;100808.48;1744541;82;21124;-82
2022/07/15 07:37:04;;;;;;;4.80;0.50;;;;;;;17.26;50.08;100808.48;1744428;82;21608;-80
2022/07/15 07:39:31;;;;;;;6.80;0.60;;;;;;;17.38;49.75;100813.55;1739487;82;21105;-82
2022/07/15 07:41:58;;;;;;;1.77;0.50;;;;;;;17.39;49.59;100816.57;1732569;82;21048;-80
2022/07/15 07:44:25;;;;;;;19.35;1.60;;;;;;;17.36;49.25;100812.30;1727754;82;21064;-81
2022/07/15 07:46:52;;;;;;;2.95;0.70;;;;;;;17.30;49.01;100814.47;1727862;82;21076;-76
2022/07/15 07:49:19;;;;;;;4.35;0.65;;;;;;;17.25;48.87;100805.94;1729652;82;21549;-76
2022/07/15 07:51:46;;;;;;;4.50;0.60;;;;;;;17.25;48.96;100806.78;1734932;82;21064;-80
2022/07/15 07:54:12;;;;;;;6.55;0.78;;;;;;;17.26;48.88;100805.83;1732347;82;21033;-78
2022/07/15 07:56:39;;;;;;;2.35;0.47;;;;;;;17.32;48.77;100808.59;1715524;82;21164;-81
2022/07/15 07:59:06;;;;;;;6.50;0.75;;;;;;;17.32;48.41;100810.80;1724594;80;21144;-81
2022/07/15 08:01:34;;;;;;;3.02;0.70;;;;;;;17.34;48.45;100810.69;1730765;82;21941;-80
2022/07/15 08:04:02;;;;;;;2.67;0.60;;;;;;;17.35;48.24;100809.28;1724942;82;21129;-80
2022/07/15 08:06:29;;;;;;;2.92;0.50;;;;;;;17.37;47.87;100808.70;1727506;82;21061;-80
2022/07/15 08:08:55;;;;;;;1.77;0.50;;;;;;;17.39;47.60;100818.75;1724255;82;21048;-81
2022/07/15 08:11:22;;;;;;;1.92;0.40;;;;;;;17.46;47.45;100828.53;1728369;82;21045;-82
2022/07/15 08:13:49;;;;;;;1.15;0.42;;;;;;;17.54;46.88;100807.73;1728850;82;21291;-86
2022/07/15 08:16:17;;;;;;;3.25;0.72;;;;;;;17.54;46.59;100817.45;1731318;82;21128;-82
2022/07/15 08:18:44;;;;;;;2.12;1.15;;;;;;;17.58;46.49;100827.80;1729936;82;21596;-82
2022/07/15 08:21:11;;;;;;;3.22;0.60;;;;;;;17.64;46.58;100840.30;1739644;82;21056;-81
2022/07/15 08:23:38;;;;;;;2.67;0.78;;;;;;;17.65;46.41;100834.05;1728796;82;21064;-79
2022/07/15 08:26:06;;;;;;;1.37;0.82;;;;;;;17.64;46.30;100833.20;1739397;82;21077;-83
2022/07/15 08:28:33;;;;;;;6.05;0.88;;;;;;;17.68;46.24;100850.64;1732126;82;21146;-82
2022/07/15 08:31:00;;;;;;;3.12;0.53;;;;;;;17.71;45.80;100847.81;1737048;82;21547;-81
2022/07/15 08:33:27;;;;;;;2.25;0.47;;;;;;;17.74;45.51;100848.09;1734511;82;21521;-81
2022/07/15 08:35:56;;;;;;;3.17;0.50;;;;;;;17.84;45.67;100846.13;1729540;82;21036;-81
2022/07/15 08:38:23;;;;;;;1.75;0.40;;;;;;;17.94;45.44;100857.05;1721801;82;21068;-82
2022/07/15 08:40:50;;;;;;;1.77;0.60;;;;;;;17.99;45.32;100858.95;1718224;82;21209;-82
2022/07/15 08:43:17;;;;;;;1.77;0.50;;;;;;;18.06;45.47;100869.56;1738090;82;21454;-85
2022/07/15 08:45:43;;;;;;;4.78;0.50;;;;;;;18.04;44.67;100855.56;1718911;82;21057;-79
2022/07/15 08:48:12;;;;;;;1.25;0.50;;;;;;;17.96;44.17;100864.45;1723455;82;21040;-84
2022/07/15 08:50:42;;;;;;;1.80;0.50;;;;;;;17.90;44.16;100860.82;1722345;82;21052;-83
2022/07/15 08:53:09;;;;;;;3.67;0.45;;;;;;;17.91;44.12;100862.55;1717962;82;21109;-83
2022/07/15 08:55:35;;;;;;;1.85;0.55;;;;;;;17.96;44.34;100860.95;1723695;82;21037;-83
2022/07/15 08:58:02;;;;;;;1.40;0.40;;;;;;;18.05;44.23;100866.54;1730529;82;22457;-83
2022/07/15 09:00:30;;;;;;;3.00;0.50;;;;;;;18.11;43.92;100865.79;1721296;82;21120;-83
2022/07/15 09:03:04;;;;;;;1.98;0.50;;;;;;;18.06;43.86;100861.59;1718110;82;22367;-81
2022/07/15 09:05:34;;;;;;;3.62;0.62;;;;;;;18.06;43.86;100866.06;1722346;82;21571;-77
2022/07/15 09:08:15;;;;;;;2.12;0.60;;;;;;;18.05;43.79;100874.97;1718955;82;21040;-76
2022/07/15 09:10:52;;;;;;;2.22;0.50;;;;;;;18.03;43.58;100867.09;1717340;82;21699;-82
2022/07/15 09:13:38;;;;;;;2.35;0.80;;;;;;;18.02;43.58;100868.05;1731052;82;21286;-77
2022/07/15 09:16:13;;;;;;;3.47;0.60;;;;;;;18.02;43.54;100877.81;1717622;82;21597;-82
2022/07/15 09:18:44;;;;;;;4.87;0.50;;;;;;;18.07;43.39;100881.05;1737975;82;21143;-78
2022/07/15 09:21:25;;;;;;;2.12;0.42;;;;;;;18.09;43.22;100875.62;1715625;81;21063;-78
2022/07/15 09:23:54;;;;;;;3.77;0.62;;;;;;;18.17;43.24;100871.56;1705816;82;21016;-79
2022/07/15 09:26:33;;;;;;;6.67;0.60;;;;;;;18.28;43.38;100869.58;1713431;82;21565;-76
2022/07/15 09:29:00;;;;;;;2.47;0.60;;;;;;;18.43;43.43;100865.14;1735227;82;21037;-77
2022/07/15 09:34:17;;;;;;;2.12;0.50;;;;;;;18.70;43.42;100863.37;1735176;82;21529;-77
2022/07/15 09:36:53;;;;;;;4.12;0.57;;;;;;;18.81;43.20;100869.36;1731466;82;21061;-89
2022/07/15 09:39:24;;;;;;;5.22;0.85;;;;;;;18.83;42.91;100858.17;1709572;82;21064;-87
2022/07/15 09:41:52;;;;;;;2.35;0.60;;;;;;;18.86;42.77;100854.47;1716400;82;21533;-78
2022/07/15 09:44:22;;;;;;;1.72;0.50;;;;;;;18.93;42.78;100863.28;1721210;82;21704;-79
2022/07/15 09:46:59;;;;;;;6.45;1.30;;;;;;;19.00;42.48;100846.45;1726793;82;21492;-79
2022/07/15 09:49:32;;;;;;;3.25;0.80;;;;;;;19.03;42.45;100851.56;1719529;82;21162;-77
2022/07/15 09:52:07;;;;;;;4.12;0.65;;;;;;;19.02;42.46;100862.30;1710844;82;21049;-76
2022/07/15 09:54:38;;;;;;;2.30;0.70;;;;;;;18.89;42.22;100873.70;1721917;82;22275;-81
2022/07/15 09:57:09;;;;;;;2.67;0.70;;;;;;;18.70;42.48;100866.02;1729983;82;21150;-80
2022/07/15 09:59:37;;;;;;;3.33;0.72;;;;;;;18.69;42.64;100876.28;1721913;82;21504;-79
2022/07/15 10:02:04;;;;;;;3.33;0.90;;;;;;;18.62;42.70;100870.12;1712623;82;21335;-87
2022/07/15 10:04:31;;;;;;;3.80;0.80;;;;;;;18.57;42.73;100876.19;1724097;82;21020;-78
2022/07/15 10:07:00;;;;;;;3.80;0.55;;;;;;;18.50;42.62;100879.23;1714294;82;21071;-78
2022/07/15 10:09:30;;;;;;;2.47;0.80;;;;;;;18.46;42.75;100864.94;1706169;82;22062;-78
2022/07/15 10:12:15;;;;;;;5.83;1.10;;;;;;;18.49;42.89;100862.94;1716156;82;21067;-82
2022/07/15 10:15:09;;;;;;;4.90;0.62;;;;;;;18.62;42.95;100857.72;1724641;82;21044;-80
2022/07/15 10:17:47;;;;;;;2.92;0.80;;;;;;;18.82;42.71;100851.64;1734496;82;21100;-76
2022/07/15 10:20:44;;;;;;;2.95;0.70;;;;;;;19.15;42.38;100849.93;1738035;82;21040;-79
2022/07/15 10:23:31;;;;;;;2.83;0.70;;;;;;;19.40;41.85;100862.45;1737210;81;21908;-79
2022/07/15 10:26:34;;;;;;;3.50;0.88;;;;;;;19.45;41.51;100858.13;1738227;82;21056;-82
2022/07/15 10:29:07;;;;;;;2.45;0.60;;;;;;;19.45;41.30;100849.67;1722463;82;21032;-79
2022/07/15 10:31:37;;;;;;;2.35;0.53;;;;;;;19.63;41.61;100854.73;1738364;82;21013;-79
2022/07/15 10:34:14;;;;;;;;;;;;;;;20.00;41.55;100852.59;1726043;82;21009;-76
2022/07/15 10:36:57;;;;;;;4.33;0.65;;;;;;;20.11;41.01;100854.51;1738280;82;21139;-79
2022/07/15 10:39:26;;;;;;;3.80;0.62;;;;;;;20.04;40.90;100856.76;1737306;82;21052;-78
2022/07/15 10:42:04;;;;;;;2.20;0.60;;;;;;;19.98;40.93;100864.30;1737859;82;21060;-79
2022/07/15 10:44:38;;;;;;;4.17;0.70;;;;;;;19.88;40.72;100862.77;1738275;82;21009;-81
2022/07/15 10:47:19;;;;;;;1.70;0.57;;;;;;;20.14;40.62;100863.61;1716250;82;21522;-81
2022/07/15 10:49:49;;;;;;;2.05;0.65;;;;;;;20.67;40.48;100855.02;1738212;82;21573;-82
2022/07/15 10:52:22;;;;;;;4.37;0.60;;;;;;;21.24;39.75;100842.83;1738054;82;21044;-78
2022/07/15 10:54:59;;;;;;;3.55;0.68;;;;;;;21.25;39.08;100846.34;1726699;82;21561;-84
2022/07/15 10:57:49;;;;;;;1.30;0.70;;;;;;;21.28;39.14;100849.63;1723708;82;21025;-82
2022/07/15 11:00:27;;;;;;;2.02;0.50;;;;;;;21.46;38.67;100857.26;1721032;82;21539;-82
2022/07/15 11:03:04;;;;;;;4.10;0.62;;;;;;;21.44;38.15;100856.03;1711738;82;22000;-76
2022/07/15 11:05:33;;;;;;;2.83;0.60;;;;;;;21.76;37.88;100855.41;1711160;82;21703;-76
2022/07/15 11:08:00;;;;;;;3.20;0.70;;;;;;;21.88;37.61;100857.61;1709188;82;21096;-80
2022/07/15 11:10:27;;;;;;;2.20;0.45;;;;;;;22.15;37.76;100852.80;1717736;82;21139;-77
2022/07/15 11:12:59;;;;;;;2.33;0.70;;;;;;;22.30;37.70;100869.94;1708566;82;21105;-80
2022/07/15 11:15:27;;;;;;;4.85;0.60;;;;;;;22.20;36.99;100877.35;1712257;82;21076;-83
2022/07/15 11:17:56;;;;;;;3.45;0.60;;;;;;;21.96;37.04;100868.05;1708410;82;21032;-81
2022/07/15 11:20:28;;;;;;;3.02;0.70;;;;;;;21.83;37.10;100860.13;1708881;82;21144;-82
2022/07/15 11:22:58;;;;;;;4.05;0.60;;;;;;;21.97;37.30;100863.07;1714678;82;21272;-76
2022/07/15 11:25:30;;;;;;;3.72;0.90;;;;;;;21.83;36.96;100861.95;1728491;82;21049;-80
2022/07/15 11:28:16;;;;;;;5.15;0.80;;;;;;;21.61;36.82;100860.92;1719375;82;21228;-78
2022/07/15 11:30:53;;;;;;;3.47;0.60;;;;;;;21.69;37.36;100855.02;1747040;82;21476;-78
2022/07/15 11:33:25;;;;;;;2.37;0.70;;;;;;;22.14;37.16;100859.58;1747477;82;21523;-80
2022/07/15 11:35:56;;;;;;;3.52;0.80;;;;;;;22.35;36.94;100852.58;1747163;82;21044;-81
2022/07/15 11:38:27;;;;;;;2.95;0.88;;;;;;;22.34;36.93;100841.55;1726472;82;21002;-81
2022/07/15 11:46:46;;;;;;;2.70;0.80;;;;;;;21.28;36.49;100853.63;1747201;82;21057;-79
2022/07/15 11:49:44;;;;;;;3.52;0.98;;;;;;;21.05;36.58;100850.50;1747318;82;21565;-79
2022/07/15 11:52:17;;;;;;;4.17;0.70;;;;;;;20.85;36.77;100859.95;1726319;82;21053;-81