Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:18;;;;;;;35.45;21.00;;;3.20;99.90;;;;;;6307107;22;20011;-86
2023/03/02 00:03:44;;;;;;;33.70;20.38;;;3.20;99.90;;;;;;6306341;22;20019;-86
2023/03/02 00:06:10;;;;;;;36.95;21.70;;;3.20;99.90;;;;;;6306677;22;20391;-85
2023/03/02 00:08:37;;;;;;;33.67;18.48;;;3.20;99.90;;;;;;6253495;22;20018;-86
2023/03/02 00:11:02;;;;;;;34.85;21.33;;;3.20;99.90;;;;;;6278768;22;20068;-86
2023/03/02 00:13:30;;;;;;;36.05;21.83;;;3.20;99.90;;;;;;6278976;22;20019;-86
2023/03/02 00:15:56;;;;;;;35.22;21.02;;;3.20;99.90;;;;;;6306163;22;20804;-87
2023/03/02 00:18:22;;;;;;;39.13;21.67;;;3.20;99.90;;;;;;6279113;22;20086;-86
2023/03/02 00:20:47;;;;;;;36.50;21.48;;;3.20;99.90;;;;;;6278044;22;20061;-87
2023/03/02 00:23:14;;;;;;;35.65;21.55;;;3.20;99.90;;;;;;6307076;22;20061;-86
2023/03/02 00:25:40;;;;;;;38.13;22.23;;;3.20;99.90;;;;;;6278156;22;20019;-86
2023/03/02 00:28:05;;;;;;;36.42;22.55;;;3.20;99.90;;;;;;6306719;22;20387;-86
2023/03/02 00:30:31;;;;;;;39.25;23.42;;;3.20;99.90;;;;;;6279470;22;20014;-86
2023/03/02 00:33:00;;;;;;;37.20;22.35;;;3.20;99.90;;;;;;6306206;22;20306;-86
2023/03/02 00:35:25;;;;;;;38.78;23.50;;;3.20;99.90;;;;;;6278586;22;20012;-86
2023/03/02 00:37:52;;;;;;;38.97;22.33;;;3.20;99.90;;;;;;6278505;22;20022;-86
2023/03/02 00:40:18;;;;;;;39.00;22.15;;;3.20;99.90;;;;;;6278778;22;20012;-85
2023/03/02 00:42:43;;;;;;;40.97;23.73;;;3.20;99.90;;;;;;6305841;22;20025;-85
2023/03/02 00:45:10;;;;;;;45.22;24.77;;;3.20;99.90;;;;;;6278867;22;20078;-85
2023/03/02 00:47:36;;;;;;;40.25;24.42;;;3.20;99.90;;;;;;6279061;22;20014;-86
2023/03/02 00:50:04;;;;;;;41.80;23.23;;;3.10;99.90;;;;;;6305860;22;20298;-86
2023/03/02 00:52:31;;;;;;;43.13;24.85;;;3.10;99.90;;;;;;6279050;22;20011;-86
2023/03/02 00:54:57;;;;;;;51.03;42.35;;;3.10;99.90;;;;;;6306005;22;20377;-86
2023/03/02 00:57:23;;;;;;;42.35;25.55;;;3.10;99.90;;;;;;6279067;22;20057;-85
2023/03/02 00:59:48;;;;;;;45.85;24.98;;;3.10;99.90;;;;;;6305894;22;20047;-85
2023/03/02 01:02:14;;;;;;;44.63;25.23;;;3.10;99.90;;;;;;6305585;22;20023;-86
2023/03/02 01:04:42;;;;;;;47.83;25.52;;;3.10;99.90;;;;;;6277550;22;20022;-86
2023/03/02 01:07:12;;;;;;;48.15;25.40;;;3.00;99.90;;;;;;6278722;22;20050;-86
2023/03/02 01:09:39;;;;;;;43.97;26.63;;;3.00;99.90;;;;;;6305704;22;20007;-87
2023/03/02 01:12:08;;;;;;;51.10;26.85;;;3.00;99.90;;;;;;6252988;22;20023;-86
2023/03/02 01:14:35;;;;;;;46.67;25.98;;;3.00;99.90;;;;;;6278835;22;20011;-86
2023/03/02 01:17:01;;;;;;;41.85;22.70;;;2.90;99.90;;;;;;6278191;22;20030;-85
2023/03/02 01:19:28;;;;;;;45.45;26.80;;;2.90;99.90;;;;;;6305886;22;20324;-86
2023/03/02 01:21:54;;;;;;;47.20;27.23;;;2.90;99.90;;;;;;6277846;22;20043;-85
2023/03/02 01:24:19;;;;;;;44.97;26.80;;;2.90;99.90;;;;;;6306099;22;20018;-85
2023/03/02 01:26:45;;;;;;;45.83;26.67;;;2.90;99.90;;;;;;6305404;22;20083;-86
2023/03/02 01:29:10;;;;;;;48.70;28.02;;;2.90;99.90;;;;;;6278773;22;20041;-86
2023/03/02 01:31:37;;;;;;;46.22;25.83;;;2.90;99.90;;;;;;6306393;22;20013;-86
2023/03/02 01:34:02;;;;;;;49.42;28.08;;;2.90;99.90;;;;;;6252669;22;20022;-86
2023/03/02 01:36:28;;;;;;;53.05;28.48;;;2.90;99.90;;;;;;6307152;22;20437;-86
2023/03/02 01:38:54;;;;;;;49.20;27.48;;;2.90;99.90;;;;;;6306744;22;20019;-85
2023/03/02 01:41:19;;;;;;;46.47;25.70;;;2.90;99.90;;;;;;6279724;22;20437;-87
2023/03/02 01:43:45;;;;;;;45.45;25.48;;;2.90;99.90;;;;;;6307433;22;20072;-86
2023/03/02 01:46:18;;;;;;;46.28;26.25;;;2.90;99.90;;;;;;6280326;22;20015;-86
2023/03/02 01:49:02;;;;;;;49.40;26.95;;;2.90;99.90;;;;;;6280780;22;20077;-85
2023/03/02 01:51:33;;;;;;;44.67;24.52;;;2.80;99.90;;;;;;6309837;22;20015;-86
2023/03/02 01:54:10;;;;;;;45.00;23.52;;;2.80;99.90;;;;;;6287116;22;20008;-86
2023/03/02 01:56:39;;;;;;;46.47;24.83;;;2.80;99.90;;;;;;6316878;22;20015;-86
2023/03/02 01:59:11;;;;;;;44.83;25.65;;;2.80;99.90;;;;;;6322953;22;20015;-86
2023/03/02 02:01:41;;;;;;;41.00;23.95;;;2.70;99.90;;;;;;6319591;22;20007;-85
2023/03/02 02:04:07;;;;;;;44.30;24.73;;;2.70;99.90;;;;;;6289080;22;20011;-86
2023/03/02 02:06:45;;;;;;;47.25;26.52;;;2.70;99.90;;;;;;6282068;22;20058;-86
2023/03/02 02:09:15;;;;;;;47.03;25.92;;;2.60;99.90;;;;;;6310858;22;20039;-86
2023/03/02 02:11:44;;;;;;;44.70;24.25;;;2.60;99.90;;;;;;6278293;22;20019;-87
2023/03/02 02:14:11;;;;;;;47.67;26.00;;;2.60;99.90;;;;;;6277132;22;20015;-85
2023/03/02 02:16:37;;;;;;;45.40;25.98;;;2.60;99.90;;;;;;6275867;22;20135;-85
2023/03/02 02:19:44;;;;;;;45.70;25.52;;;2.60;99.90;;;;;;6277085;22;20007;-85
2023/03/02 02:22:10;;;;;;;51.13;26.02;;;2.60;99.90;;;;;;6276261;22;20102;-85
2023/03/02 02:24:47;;;;;;;50.53;27.92;;;2.50;99.90;;;;;;6304045;22;20011;-86
2023/03/02 02:27:14;;;;;;;50.53;26.70;;;2.60;99.90;;;;;;6276916;22;20015;-86
2023/03/02 02:29:47;;;;;;;46.42;27.05;;;2.50;99.90;;;;;;6276552;22;20008;-85
2023/03/02 02:32:22;;;;;;;41.63;23.45;;;2.50;99.90;;;;;;6304096;22;20007;-86
2023/03/02 02:34:58;;;;;;;41.10;22.83;;;2.50;99.90;;;;;;6304270;22;20007;-86
2023/03/02 02:37:26;;;;;;;41.30;23.85;;;2.50;99.90;;;;;;6276636;22;20027;-86
2023/03/02 02:39:53;;;;;;;37.40;21.73;;;2.50;99.90;;;;;;6276608;22;20025;-85
2023/03/02 02:42:35;;;;;;;40.63;21.92;;;2.50;99.90;;;;;;6277056;22;20012;-85
2023/03/02 02:45:06;;;;;;;37.78;21.95;;;2.50;99.90;;;;;;6304291;22;20011;-85
2023/03/02 02:47:33;;;;;;;39.08;19.70;;;2.50;99.90;;;;;;6276437;22;20094;-85
2023/03/02 02:49:58;;;;;;;38.88;20.20;;;2.50;99.90;;;;;;6276710;22;20049;-85
2023/03/02 02:52:26;;;;;;;38.13;23.35;;;2.50;99.90;;;;;;6251126;22;20019;-86
2023/03/02 02:54:55;;;;;;;43.08;23.08;;;2.50;99.90;;;;;;6276567;22;20018;-85
2023/03/02 02:57:25;;;;;;;39.33;22.52;;;2.40;99.90;;;;;;6276419;22;20385;-86
2023/03/02 02:59:54;;;;;;;39.17;20.65;;;2.40;99.90;;;;;;6250674;22;20321;-86
2023/03/02 03:02:23;;;;;;;38.58;21.85;;;2.40;99.90;;;;;;6276574;22;20015;-85
2023/03/02 03:04:49;;;;;;;34.92;19.38;;;2.50;99.90;;;;;;6276503;22;20322;-85
2023/03/02 03:07:23;;;;;;;33.88;19.65;;;2.40;99.90;;;;;;6277035;22;20018;-86
2023/03/02 03:09:58;;;;;;;34.85;18.45;;;2.40;99.90;;;;;;6276545;22;20130;-85
2023/03/02 03:12:25;;;;;;;33.38;19.40;;;2.40;99.90;;;;;;6303652;22;20023;-86
2023/03/02 03:14:52;;;;;;;33.03;18.00;;;2.40;99.90;;;;;;6303314;22;20069;-85
2023/03/02 03:17:18;;;;;;;35.63;18.58;;;2.40;99.90;;;;;;6304660;22;20369;-86
2023/03/02 03:19:46;;;;;;;36.17;19.35;;;2.40;99.90;;;;;;6276355;22;20012;-86
2023/03/02 03:22:13;;;;;;;35.42;19.70;;;2.40;99.90;;;;;;6303980;22;20018;-86
2023/03/02 03:24:40;;;;;;;37.15;20.38;;;2.30;99.90;;;;;;6276115;22;20023;-85
2023/03/02 03:27:08;;;;;;;37.28;20.15;;;2.40;99.90;;;;;;6305899;22;20060;-86
2023/03/02 03:29:35;;;;;;;38.92;21.45;;;2.30;99.90;;;;;;6305870;22;20029;-86
2023/03/02 03:32:01;;;;;;;36.40;20.63;;;2.30;99.90;;;;;;6252785;22;20007;-86
2023/03/02 03:34:28;;;;;;;37.60;20.50;;;2.40;99.90;;;;;;6278615;22;20103;-85
2023/03/02 03:37:00;;;;;;;35.15;19.65;;;2.30;99.90;;;;;;6305595;22;20027;-85
2023/03/02 03:39:28;;;;;;;34.78;19.67;;;2.30;99.90;;;;;;6278563;22;20495;-85
2023/03/02 03:41:54;;;;;;;34.80;19.95;;;2.30;99.90;;;;;;6278414;22;20478;-85
2023/03/02 03:44:20;;;;;;;39.58;20.65;;;2.30;99.90;;;;;;6305607;22;20015;-85
2023/03/02 03:46:46;;;;;;;38.53;19.20;;;2.30;99.90;;;;;;6305814;22;20427;-85
2023/03/02 03:49:11;;;;;;;40.53;21.10;;;2.30;99.90;;;;;;6279053;22;20043;-86
2023/03/02 03:51:37;;;;;;;37.00;18.27;;;2.30;99.90;;;;;;6305576;22;20007;-86
2023/03/02 03:54:07;;;;;;;39.65;20.75;;;2.20;99.90;;;;;;6305993;22;20015;-85
2023/03/02 03:56:36;;;;;;;35.40;19.23;;;2.30;99.90;;;;;;6305971;22;20014;-85
2023/03/02 03:59:05;;;;;;;37.85;20.65;;;2.20;99.90;;;;;;6305594;22;20017;-85
2023/03/02 04:01:34;;;;;;;36.15;19.95;;;2.30;99.90;;;;;;6305499;22;20022;-85
2023/03/02 04:04:01;;;;;;;37.20;20.55;;;2.20;99.90;;;;;;6278336;22;20025;-85
2023/03/02 04:06:27;;;;;;;35.83;16.92;;;2.30;99.90;;;;;;6305688;22;20116;-86
2023/03/02 04:08:52;;;;;;;33.35;17.67;;;2.20;99.90;;;;;;6278191;22;20014;-86
2023/03/02 04:11:18;;;;;;;34.22;18.25;;;2.20;99.90;;;;;;6278364;22;20015;-86
2023/03/02 04:13:44;;;;;;;36.65;19.33;;;2.20;99.90;;;;;;6277533;22;20440;-86
2023/03/02 04:16:09;;;;;;;34.47;17.85;;;2.20;99.90;;;;;;6278773;22;20078;-85
2023/03/02 04:18:35;;;;;;;34.17;18.52;;;2.20;99.90;;;;;;6252600;22;20007;-86
2023/03/02 04:21:01;;;;;;;37.65;19.52;;;2.10;99.90;;;;;;6278471;22;20428;-85
2023/03/02 04:23:26;;;;;;;34.88;16.77;;;2.10;99.90;;;;;;6278033;22;20021;-86
2023/03/02 04:25:52;;;;;;;34.10;17.80;;;2.10;99.90;;;;;;6305665;22;20022;-85
2023/03/02 04:28:18;;;;;;;35.47;18.17;;;2.10;99.90;;;;;;6305801;22;20340;-85
2023/03/02 04:30:44;;;;;;;39.00;19.63;;;2.10;99.90;;;;;;6278818;22;20011;-85
2023/03/02 04:33:09;;;;;;;37.85;19.52;;;2.10;99.90;;;;;;6278871;22;20263;-85
2023/03/02 04:35:35;;;;;;;36.35;19.00;;;2.10;99.90;;;;;;6306230;22;20022;-86
2023/03/02 04:38:01;;;;;;;38.53;16.42;;;2.10;99.90;;;;;;6305979;22;20455;-85
2023/03/02 04:40:27;;;;;;;42.10;20.17;;;2.10;99.90;;;;;;6278466;22;20060;-85
2023/03/02 04:42:53;;;;;;;44.58;17.77;;;2.00;99.90;;;;;;6278087;22;20417;-85
2023/03/02 04:45:18;;;;;;;41.97;18.58;;;2.00;99.90;;;;;;6305133;22;20013;-85
2023/03/02 04:47:44;;;;;;;49.17;17.25;;;2.00;99.90;;;;;;6278061;22;20011;-85
2023/03/02 04:50:12;;;;;;;37.65;19.70;;;2.00;99.90;;;;;;6305664;22;20030;-85
2023/03/02 04:52:38;;;;;;;47.25;20.67;;;2.00;99.90;;;;;;6305210;22;20016;-85
2023/03/02 04:55:05;;;;;;;53.45;21.30;;;2.00;99.90;;;;;;6305223;22;20451;-85
2023/03/02 04:57:31;;;;;;;55.40;20.30;;;2.00;99.90;;;;;;6276567;22;20481;-85
2023/03/02 04:59:56;;;;;;;67.28;19.35;;;2.00;99.90;;;;;;6305778;22;20046;-85
2023/03/02 05:02:22;;;;;;;71.80;22.42;;;2.00;99.90;;;;;;6304729;22;20022;-85
2023/03/02 05:04:48;;;;;;;58.38;21.05;;;1.90;99.90;;;;;;6277985;22;20073;-85
2023/03/02 05:07:13;;;;;;;49.55;17.42;;;1.90;99.90;;;;;;6305067;22;20344;-85
2023/03/02 05:09:39;;;;;;;44.22;18.27;;;1.90;99.90;;;;;;6277640;22;20073;-85
2023/03/02 05:12:05;;;;;;;56.90;20.50;;;1.90;99.90;;;;;;6277247;22;20054;-86
2023/03/02 05:14:31;;;;;;;42.53;18.20;;;1.90;99.90;;;;;;6277170;22;20047;-86
2023/03/02 05:16:57;;;;;;;40.75;18.63;;;1.90;99.90;;;;;;6305329;22;20014;-85
2023/03/02 05:19:23;;;;;;;39.83;17.38;;;1.90;99.90;;;;;;6304498;22;20007;-85
2023/03/02 05:21:48;;;;;;;46.35;18.95;;;1.90;99.90;;;;;;6277741;22;20015;-85
2023/03/02 05:24:15;;;;;;;49.47;20.80;;;1.80;99.90;;;;;;6277567;22;20011;-85
2023/03/02 05:26:41;;;;;;;44.20;20.00;;;1.80;99.90;;;;;;6277164;22;20090;-85
2023/03/02 05:29:06;;;;;;;49.05;19.02;;;1.80;99.90;;;;;;6305616;22;20396;-87
2023/03/02 05:31:41;;;;;;;47.42;17.95;;;1.80;99.90;;;;;;6277265;22;20012;-86
2023/03/02 05:34:09;;;;;;;39.55;18.73;;;1.80;99.90;;;;;;6304964;22;20497;-85
2023/03/02 05:36:34;;;;;;;47.95;21.25;;;1.80;99.90;;;;;;6304597;22;20022;-85
2023/03/02 05:39:00;;;;;;;50.55;22.85;;;1.80;99.90;;;;;;6277022;22;20019;-85
2023/03/02 05:41:26;;;;;;;51.47;21.20;;;1.80;99.90;;;;;;6305081;22;20007;-86
2023/03/02 05:43:51;;;;;;;44.33;18.92;;;1.80;99.90;;;;;;6305268;22;20018;-85
2023/03/02 05:46:17;;;;;;;46.90;20.48;;;1.70;99.90;;;;;;6304860;22;20069;-85
2023/03/02 05:48:44;;;;;;;45.70;20.92;;;1.80;99.90;;;;;;6305095;22;20003;-85
2023/03/02 05:51:09;;;;;;;42.78;19.15;;;1.80;99.90;;;;;;6277682;22;20011;-85
2023/03/02 05:53:35;;;;;;;114.78;28.48;;;1.80;99.90;;;;;;6276158;22;20015;-86
2023/03/02 05:56:01;;;;;;;54.85;20.50;;;1.80;99.90;;;;;;6304912;22;20555;-85
2023/03/02 05:58:26;;;;;;;52.92;22.60;;;1.80;99.90;;;;;;6276691;22;20011;-86
2023/03/02 06:00:52;;;;;;;60.20;21.30;;;1.80;99.90;;;;;;6305194;22;20015;-85
2023/03/02 06:03:18;;;;;;;51.17;20.92;;;1.80;99.90;;;;;;6304760;22;20004;-85
2023/03/02 06:05:44;;;;;;;54.55;19.92;;;1.80;99.90;;;;;;6304496;22;20068;-85
2023/03/02 06:08:09;;;;;;;62.75;22.17;;;1.70;99.90;;;;;;6276849;22;20014;-85
2023/03/02 06:10:35;;;;;;;64.13;22.20;;;1.70;99.90;;;;;;6250887;22;20015;-85
2023/03/02 06:13:01;;;;;;;63.58;23.25;;;1.70;99.90;;;;;;6277080;22;20054;-85
2023/03/02 06:15:28;;;;;;;55.95;21.05;;;1.70;99.90;;;;;;6276692;22;20011;-86
2023/03/02 06:17:55;;;;;;;59.72;23.58;;;1.70;99.90;;;;;;6304843;22;20087;-86
2023/03/02 06:20:20;;;;;;;56.95;22.05;;;1.70;99.90;;;;;;6304388;22;20013;-85
2023/03/02 06:22:46;;;;;;;45.60;20.20;;;1.70;99.90;;;;;;6276604;22;20306;-85
2023/03/02 06:25:18;;;;;;;54.72;21.65;;;1.70;99.90;;;;;;6251707;22;20368;-85
2023/03/02 06:27:44;;;;;;;48.20;18.95;;;1.70;99.90;;;;;;6277150;22;20054;-86
2023/03/02 06:30:13;;;;;;;60.40;22.15;;;1.60;99.90;;;;;;6277420;22;20329;-86
2023/03/02 06:32:39;;;;;;;60.45;18.98;;;1.60;99.90;;;;;;6304006;22;20043;-87
2023/03/02 06:35:06;;;;;;;69.03;23.20;;;1.60;99.90;;;;;;6304994;22;20015;-86
2023/03/02 06:37:31;;;;;;;58.15;20.90;;;1.60;99.90;;;;;;6275562;22;20026;-86
2023/03/02 06:39:57;;;;;;;57.00;21.33;;;1.50;99.90;;;;;;6304856;22;20362;-86
2023/03/02 06:42:24;;;;;;;49.90;19.33;;;1.50;99.90;;;;;;6276485;22;20015;-86
2023/03/02 06:44:50;;;;;;;48.45;21.30;;;1.50;99.90;;;;;;6304780;22;20015;-86
2023/03/02 06:47:17;;;;;;;59.92;20.17;;;1.50;99.90;;;;;;6277020;22;20023;-86
2023/03/02 06:49:43;;;;;;;51.20;19.80;;;1.50;99.90;;;;;;6304415;22;20007;-85
2023/03/02 06:52:09;;;;;;;49.00;22.50;;;1.50;99.90;;;;;;6276432;22;20022;-86
2023/03/02 06:54:35;;;;;;;55.78;19.85;;;1.50;99.90;;;;;;6304446;22;20075;-86
2023/03/02 06:57:01;;;;;;;59.30;20.77;;;1.50;99.90;;;;;;6277039;22;20038;-85
2023/03/02 06:59:27;;;;;;;53.22;21.33;;;1.50;99.90;;;;;;6276312;22;20016;-85
2023/03/02 07:01:53;;;;;;;52.33;19.98;;;1.50;99.90;;;;;;6276729;22;20057;-85
2023/03/02 07:04:19;;;;;;;54.40;18.05;;;1.60;99.90;;;;;;6250823;22;20022;-84
2023/03/02 07:06:44;;;;;;;60.88;22.45;;;1.60;99.90;;;;;;6276219;22;20354;-85
2023/03/02 07:09:10;;;;;;;75.25;23.08;;;1.60;99.90;;;;;;6304420;22;20054;-85
2023/03/02 07:11:36;;;;;;;47.13;19.10;;;1.60;99.90;;;;;;6303620;22;20078;-86
2023/03/02 07:14:02;;;;;;;45.90;19.95;;;1.60;99.90;;;;;;6276597;22;20015;-86
2023/03/02 07:16:29;;;;;;;46.03;20.35;;;1.60;99.90;;;;;;6276012;22;20015;-86
2023/03/02 07:18:54;;;;;;;48.88;19.15;;;1.60;99.90;;;;;;6304330;22;20324;-85
2023/03/02 07:21:20;;;;;;;38.45;18.05;;;1.70;99.90;;;;;;6276046;22;20046;-86
2023/03/02 07:23:46;;;;;;;39.10;19.20;;;1.70;99.90;;;;;;6304979;22;20011;-86
2023/03/02 07:26:11;;;;;;;54.33;22.55;;;1.70;99.90;;;;;;6251360;22;20015;-86
2023/03/02 07:28:39;;;;;;;44.85;18.85;;;1.80;99.90;;;;;;6276869;22;20429;-86
2023/03/02 07:31:05;;;;;;;57.63;19.90;;;1.80;99.90;;;;;;6277048;22;20010;-86
2023/03/02 07:33:31;;;;;;;45.55;19.67;;;1.80;99.90;;;;;;6276503;22;20023;-87
2023/03/02 07:35:57;;;;;;;41.53;17.00;;;1.80;99.90;;;;;;6276670;22;20015;-87
2023/03/02 07:38:22;;;;;;;33.78;15.80;;;1.80;99.90;;;;;;6304035;22;20022;-87
2023/03/02 07:40:48;;;;;;;35.58;16.88;;;1.90;99.90;;;;;;6277628;22;20472;-86
2023/03/02 07:43:14;;;;;;;44.67;19.25;;;1.90;99.90;;;;;;6303981;22;20051;-85
2023/03/02 07:45:40;;;;;;;40.42;17.63;;;1.90;99.90;;;;;;6304441;22;20057;-85
2023/03/02 07:48:06;;;;;;;38.85;21.55;;;2.00;99.90;;;;;;6304684;22;20010;-85
2023/03/02 07:50:32;;;;;;;43.08;18.77;;;2.00;99.90;;;;;;6275943;22;20011;-86
2023/03/02 07:52:58;;;;;;;47.70;20.95;;;2.00;99.90;;;;;;6304519;22;20011;-86
2023/03/02 07:55:23;;;;;;;39.00;19.15;;;2.00;99.90;;;;;;6303552;22;20008;-86
2023/03/02 07:57:49;;;;;;;47.63;20.98;;;2.10;99.90;;;;;;6304542;22;20034;-85
2023/03/02 08:00:16;;;;;;;39.15;19.70;;;2.10;99.90;;;;;;6276241;22;20015;-86
2023/03/02 08:02:42;;;;;;;40.35;18.70;;;2.10;99.90;;;;;;6304316;22;20079;-85
2023/03/02 08:05:09;;;;;;;43.67;19.92;;;2.10;99.90;;;;;;6304179;22;20332;-86
2023/03/02 08:07:35;;;;;;;38.55;19.85;;;2.20;99.90;;;;;;6250802;22;20015;-86
2023/03/02 08:10:01;;;;;;;40.00;18.75;;;2.20;99.90;;;;;;6304368;22;20014;-86
2023/03/02 08:12:27;;;;;;;48.22;21.52;;;2.20;99.90;;;;;;6277216;22;20119;-86
2023/03/02 08:14:53;;;;;;;41.45;18.88;;;2.20;99.90;;;;;;6306362;22;20080;-86
2023/03/02 08:17:19;;;;;;;38.00;20.27;;;2.20;99.90;;;;;;6306273;22;20026;-86
2023/03/02 08:19:45;;;;;;;40.85;19.30;;;2.30;99.90;;;;;;6278532;22;20090;-87
2023/03/02 08:22:11;;;;;;;39.08;18.20;;;2.30;99.90;;;;;;6278781;22;20047;-87
2023/03/02 08:24:39;;;;;;;38.55;18.67;;;2.30;99.90;;;;;;6278516;22;20281;-86
2023/03/02 08:27:05;;;;;;;36.72;18.95;;;2.30;99.90;;;;;;6279399;22;20027;-86
2023/03/02 08:29:30;;;;;;;35.38;18.30;;;2.30;99.90;;;;;;6278288;22;20037;-86
2023/03/02 08:31:57;;;;;;;33.60;18.90;;;2.40;99.90;;;;;;6307666;22;20011;-87
2023/03/02 08:34:25;;;;;;;39.60;20.30;;;2.40;99.90;;;;;;6304899;22;20018;-86
2023/03/02 08:36:51;;;;;;;38.80;20.90;;;2.50;99.90;;;;;;6278798;22;20019;-86
2023/03/02 08:39:17;;;;;;;37.30;19.55;;;2.50;99.90;;;;;;6305910;22;20087;-86
2023/03/02 08:41:42;;;;;;;42.63;20.52;;;2.50;99.90;;;;;;6305838;22;20038;-86
2023/03/02 08:44:08;;;;;;;43.83;21.35;;;2.50;99.90;;;;;;6305980;22;20109;-86
2023/03/02 08:46:33;;;;;;;44.70;18.88;;;2.50;99.90;;;;;;6277975;22;20015;-86
2023/03/02 08:48:59;;;;;;;41.72;18.58;;;2.50;99.90;;;;;;6305233;22;20314;-85
2023/03/02 08:51:26;;;;;;;43.17;19.85;;;2.50;99.90;;;;;;6277634;22;20015;-86
2023/03/02 08:53:54;;;;;;;56.92;20.35;;;2.50;99.90;;;;;;6306000;22;20008;-86
2023/03/02 08:56:27;;;;;;;37.65;19.10;;;2.50;99.90;;;;;;6305556;22;20054;-86
2023/03/02 08:58:56;;;;;;;42.28;19.52;;;2.50;99.90;;;;;;6278722;22;20046;-86
2023/03/02 09:01:28;;;;;;;48.15;19.33;;;2.50;99.90;;;;;;6278255;22;20015;-86
2023/03/02 09:03:54;;;;;;;36.05;18.33;;;2.60;99.90;;;;;;6305394;22;20015;-86
2023/03/02 09:06:20;;;;;;;36.75;20.10;;;2.60;99.90;;;;;;6304728;22;20060;-86
2023/03/02 09:08:47;;;;;;;36.63;17.20;;;2.60;99.90;;;;;;6278893;22;20019;-87
2023/03/02 09:11:13;;;;;;;34.28;19.70;;;2.70;99.90;;;;;;6305883;22;20018;-87
2023/03/02 09:13:38;;;;;;;35.80;20.17;;;2.70;99.90;;;;;;6277930;22;20473;-86
2023/03/02 09:16:07;;;;;;;34.70;18.95;;;2.80;99.90;;;;;;6305736;22;20011;-86
2023/03/02 09:18:33;;;;;;;34.60;20.02;;;2.80;99.90;;;;;;6277150;22;20064;-86
2023/03/02 09:21:00;;;;;;;29.23;16.38;;;2.80;99.90;;;;;;6306108;22;20022;-86
2023/03/02 09:23:26;;;;;;;32.60;17.83;;;3.00;99.90;;;;;;6277171;22;20026;-86
2023/03/02 09:25:52;;;;;;;43.22;20.98;;;3.00;99.90;;;;;;6305965;22;20015;-85
2023/03/02 09:28:20;;;;;;;36.53;19.88;;;3.00;99.90;;;;;;6277936;22;20014;-87
2023/03/02 09:30:55;;;;;;;33.65;18.35;;;3.00;99.90;;;;;;6252242;22;20253;-86
2023/03/02 09:33:21;;;;;;;41.55;21.63;;;3.00;99.90;;;;;;6277682;22;20016;-86
2023/03/02 09:35:47;;;;;;;34.88;20.17;;;3.00;99.90;;;;;;6278122;22;20106;-86
2023/03/02 09:38:17;;;;;;;40.95;20.83;;;3.10;99.90;;;;;;6277979;22;20349;-86
2023/03/02 09:40:48;;;;;;;33.20;19.23;;;3.10;99.90;;;;;;6278064;22;20072;-86
2023/03/02 09:43:45;;;;;;;35.38;20.92;;;3.10;99.90;;;;;;6305224;22;20332;-86
2023/03/02 09:46:33;;;;;;;44.83;20.05;;;3.10;99.90;;;;;;6277593;22;20019;-86
2023/03/02 09:49:06;;;;;;;40.03;20.15;;;3.10;99.90;;;;;;6305546;22;20086;-86
2023/03/02 09:51:40;;;;;;;35.10;20.77;;;3.10;99.90;;;;;;6304401;22;20074;-86
2023/03/02 09:54:12;;;;;;;35.47;20.13;;;3.20;99.90;;;;;;6277966;22;20007;-86
2023/03/02 09:56:47;;;;;;;42.47;33.65;;;3.20;99.90;;;;;;6305514;22;20011;-86
2023/03/02 09:59:38;;;;;;;33.55;18.55;;;3.40;99.90;;;;;;6305264;22;20098;-86
2023/03/02 10:02:33;;;;;;;42.30;17.73;;;3.50;99.90;;;;;;6278619;22;20011;-86
2023/03/02 10:05:03;;;;;;;39.33;20.75;;;3.60;99.90;;;;;;6306945;22;20004;-86
2023/03/02 10:07:37;;;;;;;37.55;20.23;;;3.60;99.90;;;;;;6279162;22;20026;-86
2023/03/02 10:10:30;;;;;;;38.38;31.92;;;3.70;99.90;;;;;;6277823;22;20015;-86
2023/03/02 10:13:08;;;;;;;34.65;20.08;;;3.80;99.90;;;;;;6277899;22;20037;-87
2023/03/02 10:15:56;;;;;;;34.08;19.08;;;3.90;99.90;;;;;;6276900;22;20019;-86
2023/03/02 10:18:46;;;;;;;29.85;17.75;;;3.80;99.90;;;;;;6277232;22;20011;-86
2023/03/02 10:21:37;;;;;;;32.10;18.52;;;3.90;99.90;;;;;;6305038;22;20090;-86
2023/03/02 10:24:08;;;;;;;34.10;20.17;;;3.80;99.90;;;;;;6277894;22;20068;-86
2023/03/02 10:26:37;;;;;;;30.33;19.30;;;3.80;99.90;;;;;;6277374;22;20038;-86
2023/03/02 10:29:35;;;;;;;37.85;31.65;;;3.80;99.90;;;;;;6305211;22;20302;-87
2023/03/02 10:32:08;;;;;;;35.50;31.45;;;3.90;99.90;;;;;;6305946;22;20012;-86
2023/03/02 10:34:36;;;;;;;29.92;18.13;;;4.10;99.90;;;;;;6277317;22;20011;-86
2023/03/02 10:37:08;;;;;;;34.83;30.58;;;4.10;99.90;;;;;;6305208;22;20016;-86
2023/03/02 10:39:33;;;;;;;29.95;19.35;;;4.20;99.90;;;;;;6277433;22;20019;-87
2023/03/02 10:42:03;;;;;;;31.25;19.13;;;4.20;99.90;;;;;;6305611;22;20067;-86
2023/03/02 10:44:32;;;;;;;34.40;29.27;;;4.30;99.90;;;;;;6304679;22;20332;-87
2023/03/02 10:46:58;;;;;;;32.58;20.02;;;4.30;99.90;;;;;;6306465;22;20007;-87
2023/03/02 10:49:33;;;;;;;35.33;30.45;;;4.40;99.90;;;;;;6277729;22;20126;-87
2023/03/02 10:52:13;;;;;;;33.58;19.75;;;4.50;99.90;;;;;;6278317;22;20328;-87
2023/03/02 10:54:40;;;;;;;31.93;18.43;;;4.50;99.90;;;;;;6278506;22;20363;-86
2023/03/02 10:57:33;;;;;;;37.30;32.53;;;4.50;99.90;;;;;;6281338;22;20011;-87
2023/03/02 11:00:21;;;;;;;32.17;20.48;;;4.60;99.90;;;;;;6283516;22;20069;-86
2023/03/02 11:03:19;;;;;;;36.65;31.40;;;4.50;99.90;;;;;;6285855;22;20016;-86
2023/03/02 11:05:44;;;;;;;35.58;22.13;;;4.50;99.90;;;;;;6285869;22;20011;-86
2023/03/02 11:08:23;;;;;;;36.53;30.85;;;4.50;99.90;;;;;;6314201;22;20011;-87
2023/03/02 11:10:56;;;;;;;36.47;31.48;;;4.60;99.90;;;;;;6313754;22;20340;-87
2023/03/02 11:13:34;;;;;;;35.15;31.33;;;4.80;99.90;;;;;;6284813;22;20019;-87
2023/03/02 11:16:02;;;;;;;34.47;20.98;;;4.80;99.90;;;;;;6313368;22;20015;-87
2023/03/02 11:19:01;;;;;;;36.35;31.05;;;4.80;99.90;;;;;;6285466;22;20072;-87
2023/03/02 11:21:48;;;;;;;30.70;19.25;;;4.90;99.90;;;;;;6310564;22;20011;-86
2023/03/02 11:24:21;;;;;;;36.15;31.55;;;4.90;99.90;;;;;;6310817;22;20007;-86
2023/03/02 11:27:04;;;;;;;36.75;22.65;;;5.00;99.90;;;;;;6283819;22;20015;-87
2023/03/02 11:29:44;;;;;;;36.78;30.70;;;5.10;99.90;;;;;;6313466;22;20007;-87
2023/03/02 11:32:21;;;;;;;34.90;30.15;;;5.10;99.90;;;;;;6285499;22;20007;-87
2023/03/02 11:35:01;;;;;;;35.83;31.00;;;5.20;99.90;;;;;;6311800;22;20026;-87
2023/03/02 11:37:47;;;;;;;34.13;29.93;;;5.30;99.90;;;;;;6309293;22;20430;-86
2023/03/02 11:40:34;;;;;;;35.30;30.23;;;5.40;99.90;;;;;;6281836;22;20033;-86
2023/03/02 11:43:03;;;;;;;36.03;29.90;;;5.60;99.90;;;;;;6309390;22;20313;-87
2023/03/02 11:45:41;;;;;;;34.65;29.85;;;5.70;99.90;;;;;;6309330;22;20007;-86
2023/03/02 11:48:28;;;;;;;35.58;30.58;;;5.70;99.90;;;;;;6311835;22;20078;-87
2023/03/02 11:50:58;;;;;;;33.15;28.42;;;5.70;99.90;;;;;;6283765;22;20072;-87
2023/03/02 11:53:56;;;;;;;33.70;29.40;;;5.70;99.90;;;;;;6283510;22;20011;-87
2023/03/02 11:56:22;;;;;;;33.47;29.58;;;5.80;99.90;;;;;;6281401;22;20042;-86
2023/03/02 11:59:03;;;;;;;33.20;29.02;;;5.80;99.90;;;;;;6283293;22;20428;-86
2023/03/02 12:01:32;;;;;;;33.15;28.48;;;5.90;99.90;;;;;;6309150;22;20364;-86
2023/03/02 12:04:09;;;;;;;31.63;27.98;;;6.00;99.90;;;;;;6280435;22;20018;-86
2023/03/02 12:06:40;;;;;;;31.25;27.58;;;6.10;99.90;;;;;;6306850;22;20321;-87
2023/03/02 12:09:21;;;;;;;29.48;18.92;;;6.20;99.90;;;;;;6307298;22;20007;-86
2023/03/02 12:11:54;;;;;;;31.60;28.13;;;6.20;99.90;;;;;;6279051;22;20022;-86
2023/03/02 12:14:36;;;;;;;29.77;19.88;;;6.20;99.90;;;;;;6306560;22;20222;-87
2023/03/02 12:17:25;;;;;;;32.08;27.08;;;6.10;99.90;;;;;;6307837;22;20400;-87
2023/03/02 12:19:53;;;;;;;30.88;27.23;;;6.10;99.90;;;;;;6259581;22;20015;-87
2023/03/02 12:22:33;;;;;;;32.78;28.15;;;6.00;99.90;;;;;;6306279;22;20019;-87
2023/03/02 12:25:19;;;;;;;32.78;28.17;;;6.10;99.90;;;;;;6306341;22;20743;-87
2023/03/02 12:27:47;;;;;;;31.73;27.30;;;6.10;99.90;;;;;;6306443;22;20019;-86
2023/03/02 12:30:17;;;;;;;31.20;27.15;;;6.20;99.90;;;;;;6278838;22;20008;-87
2023/03/02 12:32:47;;;;;;;30.57;26.37;;;6.20;99.90;;;;;;6253464;22;20019;-86
2023/03/02 12:35:17;;;;;;;32.05;28.13;;;6.20;99.90;;;;;;6278508;22;20077;-87
2023/03/02 12:37:55;;;;;;;31.70;28.33;;;6.30;99.90;;;;;;6278163;22;20064;-86
2023/03/02 12:40:45;;;;;;;32.17;27.60;;;6.30;99.90;;;;;;6304795;22;20337;-86
2023/03/02 12:43:28;;;;;;;29.85;25.63;;;6.30;99.90;;;;;;6305862;22;20064;-87
2023/03/02 12:46:12;;;;;;;29.95;26.65;;;6.30;99.90;;;;;;6277987;22;20015;-88
2023/03/02 12:48:42;;;;;;;31.15;26.83;;;6.30;99.90;;;;;;6277977;22;20046;-86