Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:49;;;;;;;21.33;13.27;;;;;;;-2.19;100.00;97268.19;5031196;28;20549;-73
2022/03/10 00:03:17;;;;;;;23.33;12.73;;;;;;;-2.55;100.00;97243.19;5022145;28;20447;-73
2022/03/10 00:05:45;;;;;;;14.90;10.50;;;;;;;-2.54;100.00;97268.06;5015222;28;20475;-74
2022/03/10 00:08:11;;;;;;;14.30;9.53;;;;;;;-2.54;100.00;97249.94;5021674;28;20471;-74
2022/03/10 00:10:39;;;;;;;15.57;10.20;;;;;;;-2.48;100.00;97233.56;5014350;28;20454;-74
2022/03/10 00:13:05;;;;;;;15.07;10.97;;;;;;;-2.38;100.00;97277.03;5031750;28;20467;-74
2022/03/10 00:15:32;;;;;;;18.03;12.30;;;;;;;-2.65;100.00;97268.84;5032841;28;20469;-74
2022/03/10 00:18:02;;;;;;;17.33;9.60;;;;;;;-2.69;100.00;97267.66;5032248;28;20454;-74
2022/03/10 00:20:29;;;;;;;14.93;10.17;;;;;;;-2.42;100.00;97266.31;5057118;28;20471;-74
2022/03/10 00:22:56;;;;;;;14.97;9.70;;;;;;;-2.51;100.00;97267.66;5019164;28;20425;-74
2022/03/10 00:25:23;;;;;;;14.17;9.13;;;;;;;-2.53;100.00;97274.06;5028967;28;20805;-74
2022/03/10 00:27:51;;;;;;;16.07;9.47;;;;;;;-2.54;100.00;97288.78;5064787;28;20435;-73
2022/03/10 00:30:18;;;;;;;11.60;8.77;;;;;;;-2.74;100.00;97268.34;5031322;28;20497;-74
2022/03/10 00:32:48;;;;;;;14.03;8.27;;;;;;;-2.81;100.00;97280.53;5015342;28;20439;-74
2022/03/10 00:35:23;;;;;;;19.13;9.90;;;;;;;-2.98;100.00;97287.31;5012401;28;20491;-74
2022/03/10 00:37:57;;;;;;;11.37;9.37;;;;;;;-2.97;100.00;97278.56;5025733;28;20940;-74
2022/03/10 00:40:25;;;;;;;23.60;10.80;;;;;;;-2.99;100.00;97277.97;5047487;28;21024;-74
2022/03/10 00:42:52;;;;;;;10.23;9.13;;;;;;;-2.98;100.00;97292.50;5030913;28;20445;-74
2022/03/10 00:45:19;;;;;;;13.70;10.10;;;;;;;-3.06;100.00;97285.03;5032241;28;20534;-74
2022/03/10 00:47:45;;;;;;;16.37;8.90;;;;;;;-3.05;100.00;97284.03;5030779;28;20542;-74
2022/03/10 00:50:13;;;;;;;11.07;8.83;;;;;;;-3.21;100.00;97272.44;5030193;28;20521;-74
2022/03/10 00:52:46;;;;;;;12.73;9.60;;;;;;;-2.95;100.00;97284.28;5016481;28;20519;-74
2022/03/10 00:55:16;;;;;;;16.10;10.57;;;;;;;-3.31;100.00;97241.94;5019217;28;20455;-74
2022/03/10 00:57:44;;;;;;;12.93;8.40;;;;;;;-3.11;100.00;97269.34;5029872;28;20444;-74
2022/03/10 01:00:11;;;;;;;11.37;7.43;;;;;;;-3.03;100.00;97287.19;5029782;28;20461;-74
2022/03/10 01:02:38;;;;;;;13.63;8.80;;;;;;;-3.28;100.00;97285.44;5029829;28;20438;-74
2022/03/10 01:05:06;;;;;;;18.70;10.33;;;;;;;-3.30;100.00;97284.88;5063016;28;20455;-74
2022/03/10 01:07:33;;;;;;;16.17;9.13;;;;;;;-3.74;100.00;97270.38;5029702;28;20781;-74
2022/03/10 01:10:00;;;;;;;14.20;8.70;;;;;;;-3.59;100.00;97288.13;5019363;28;20959;-74
2022/03/10 01:12:27;;;;;;;15.27;8.77;;;;;;;-3.63;100.00;97277.41;5009786;28;20486;-74
2022/03/10 01:14:54;;;;;;;11.23;9.93;;;;;;;-3.61;100.00;97259.09;5015831;28;20452;-74
2022/03/10 01:17:21;;;;;;;16.13;8.77;;;;;;;-3.42;100.00;97288.38;5025881;28;20874;-74
2022/03/10 01:19:48;;;;;;;19.60;8.90;;;;;;;-3.37;100.00;97297.06;5029651;28;20478;-74
2022/03/10 01:22:15;;;;;;;11.20;10.00;;;;;;;-3.60;100.00;97282.16;5016150;28;20461;-74
2022/03/10 01:24:42;;;;;;;16.70;9.80;;;;;;;-3.37;100.00;97289.31;5029369;28;20455;-73
2022/03/10 01:27:10;;;;;;;11.17;8.63;;;;;;;-3.22;100.00;97293.34;5010610;28;20433;-74
2022/03/10 01:29:37;;;;;;;18.03;10.40;;;;;;;-3.21;100.00;97290.53;5022059;28;20467;-73
2022/03/10 01:32:04;;;;;;;10.27;8.93;;;;;;;-3.25;100.00;97294.56;5029170;28;20434;-73
2022/03/10 01:34:32;;;;;;;15.17;9.10;;;;;;;-3.55;100.00;97254.91;5029282;28;20470;-73
2022/03/10 01:36:59;;;;;;;14.47;9.40;;;;;;;-3.52;100.00;97286.25;5046264;28;20445;-73
2022/03/10 01:39:26;;;;;;;20.17;11.07;;;;;;;-3.58;100.00;97287.91;5030000;28;20962;-73
2022/03/10 01:41:52;;;;;;;12.00;9.03;;;;;;;-3.60;100.00;97294.31;5031212;28;20505;-73
2022/03/10 01:44:21;;;;;;;13.03;9.27;;;;;;;-3.70;100.00;97263.78;5029577;28;20495;-73
2022/03/10 01:46:48;;;;;;;9.07;7.77;;;;;;;-3.55;100.00;97294.44;5030884;28;20522;-73
2022/03/10 01:49:15;;;;;;;10.77;9.47;;;;;;;-3.52;100.00;97288.84;5013067;28;20449;-73
2022/03/10 01:51:43;;;;;;;13.33;9.10;;;;;;;-3.57;100.00;97291.28;5030586;28;20427;-73
2022/03/10 01:54:10;;;;;;;17.33;11.70;;;;;;;-3.61;100.00;97288.31;5030630;28;20538;-73
2022/03/10 01:56:38;;;;;;;18.10;9.80;;;;;;;-3.69;100.00;97277.47;5030341;28;20435;-73
2022/03/10 01:59:05;;;;;;;15.63;8.67;;;;;;;-3.62;100.00;97294.50;5032824;28;20450;-73
2022/03/10 02:01:32;;;;;;;16.50;8.80;;;;;;;-3.60;100.00;97279.59;5066098;28;20473;-73
2022/03/10 02:03:59;;;;;;;10.23;8.50;;;;;;;-3.51;100.00;97282.69;5052456;28;20470;-73
2022/03/10 02:06:25;;;;;;;18.23;10.17;;;;;;;-3.83;100.00;97292.28;5032685;28;20798;-73
2022/03/10 02:11:38;;;;;;;12.17;9.40;;;;;;;-3.77;100.00;97283.69;5032667;28;20464;-73
2022/03/10 02:19:36;;;;;;;14.07;9.17;;;;;;;-3.73;100.00;97312.50;5032469;28;20439;-73
2022/03/10 02:22:14;;;;;;;25.60;11.37;;;;;;;-3.86;100.00;97310.81;5020246;28;20466;-73
2022/03/10 02:24:42;;;;;;;20.03;10.20;;;;;;;-4.09;100.00;97310.56;5033710;28;20440;-73
2022/03/10 02:27:27;;;;;;;14.67;11.30;;;;;;;-3.89;100.00;97313.78;5032354;28;20538;-73
2022/03/10 02:29:57;;;;;;;18.00;9.93;;;;;;;-3.91;100.00;97314.00;5032240;28;20435;-73
2022/03/10 02:32:24;;;;;;;13.20;10.00;;;;;;;-3.94;100.00;97322.16;5032251;28;20436;-73
2022/03/10 02:34:51;;;;;;;24.80;13.00;;;;;;;-4.06;100.00;97312.72;5033320;28;20493;-73
2022/03/10 02:37:19;;;;;;;17.97;12.47;;;;;;;-4.41;100.00;97301.97;5032270;28;20435;-73
2022/03/10 02:39:46;;;;;;;16.43;11.67;;;;;;;-4.23;100.00;97308.06;5015790;28;20522;-73
2022/03/10 02:42:13;;;;;;;17.43;11.23;;;;;;;-4.51;100.00;97323.09;5033548;28;20556;-73
2022/03/10 02:44:42;;;;;;;16.87;12.60;;;;;;;-4.52;100.00;97319.72;5032312;28;20505;-73
2022/03/10 02:47:09;;;;;;;16.00;10.07;;;;;;;-4.65;100.00;97290.59;5015495;28;20500;-72
2022/03/10 02:49:38;;;;;;;17.33;12.20;;;;;;;-4.21;100.00;97331.06;5031963;28;20530;-73
2022/03/10 02:52:06;;;;;;;14.40;10.20;;;;;;;-4.29;100.00;97344.22;5031921;28;20431;-73
2022/03/10 02:54:42;;;;;;;16.27;11.13;;;;;;;-4.24;100.00;97319.38;5016948;28;20546;-72
2022/03/10 02:57:09;;;;;;;22.83;11.30;;;;;;;-4.35;100.00;97320.03;5031786;28;20436;-72
2022/03/10 02:59:35;;;;;;;16.93;11.73;;;;;;;-4.18;100.00;97333.22;5031796;28;20462;-73
2022/03/10 03:02:03;;;;;;;19.00;12.10;;;;;;;-4.19;100.00;97318.75;5031702;28;20553;-73
2022/03/10 03:04:30;;;;;;;20.37;12.70;;;;;;;-4.11;100.00;97325.47;5015073;28;20499;-73
2022/03/10 03:06:57;;;;;;;15.03;10.90;;;;;;;-3.98;100.00;97343.47;5031468;28;20541;-72
2022/03/10 03:09:23;;;;;;;15.33;13.10;;;;;;;-4.31;100.00;97313.44;5014815;28;20959;-72
2022/03/10 03:11:51;;;;;;;18.20;10.20;;;;;;;-3.96;100.00;97347.41;5031571;28;20531;-72
2022/03/10 03:14:22;;;;;;;15.97;10.60;;;;;;;-4.01;100.00;97342.06;5011698;28;21003;-72
2022/03/10 03:16:51;;;;;;;13.60;10.07;;;;;;;-4.18;100.00;97315.16;5012121;28;20861;-72
2022/03/10 03:19:17;;;;;;;18.50;10.80;;;;;;;-4.14;100.00;97344.72;5031292;28;20442;-72
2022/03/10 03:21:45;;;;;;;24.03;12.30;;;;;;;-4.16;100.00;97344.94;5019120;28;20460;-73
2022/03/10 03:24:12;;;;;;;18.77;12.20;;;;;;;-4.50;100.00;97297.09;5031137;28;20975;-73
2022/03/10 03:26:39;;;;;;;24.73;9.90;;;;;;;-4.52;100.00;97311.97;5031204;28;20538;-72
2022/03/10 03:29:05;;;;;;;18.47;9.90;;;;;;;-4.27;100.00;97337.06;5047935;28;20443;-73
2022/03/10 03:31:32;;;;;;;14.40;10.90;;;;;;;-4.44;100.00;97339.31;5031166;28;20554;-72
2022/03/10 03:33:59;;;;;;;19.93;12.63;;;;;;;-4.51;100.00;97346.31;5032271;28;20474;-72
2022/03/10 03:36:26;;;;;;;13.50;11.60;;;;;;;-4.52;100.00;97355.06;5030929;28;20542;-72
2022/03/10 03:38:52;;;;;;;18.73;10.57;;;;;;;-4.72;100.00;97319.00;5030960;28;20458;-72
2022/03/10 03:41:19;;;;;;;14.40;10.80;;;;;;;-4.46;100.00;97364.53;5030739;28;20987;-72
2022/03/10 03:43:45;;;;;;;13.23;10.70;;;;;;;-4.41;100.00;97336.31;5030822;28;20470;-72
2022/03/10 03:46:12;;;;;;;18.33;12.37;;;;;;;-4.56;100.00;97338.38;5030798;28;20534;-72
2022/03/10 03:48:39;;;;;;;15.40;9.83;;;;;;;-4.56;100.00;97338.38;5032434;28;20442;-72
2022/03/10 03:51:08;;;;;;;13.03;9.93;;;;;;;-4.74;100.00;97328.72;5048101;28;20440;-72
2022/03/10 03:53:35;;;;;;;17.87;10.83;;;;;;;-4.54;100.00;97372.50;5031033;28;20458;-72
2022/03/10 03:56:01;;;;;;;19.10;11.00;;;;;;;-4.35;100.00;97363.13;5030791;28;20509;-72
2022/03/10 03:58:28;;;;;;;15.40;11.50;;;;;;;-4.67;100.00;97350.16;5031983;28;20980;-72
2022/03/10 04:00:55;;;;;;;15.77;11.60;;;;;;;-4.57;100.00;97332.44;5030536;28;20500;-72
2022/03/10 04:03:22;;;;;;;14.30;9.90;;;;;;;-4.36;100.00;97362.31;5030559;28;20537;-72
2022/03/10 04:05:49;;;;;;;13.43;11.43;;;;;;;-4.40;100.00;97368.09;5013576;28;20461;-72
2022/03/10 04:08:15;;;;;;;14.97;11.83;;;;;;;-4.79;100.00;97329.34;5021530;28;20557;-72
2022/03/10 04:10:42;;;;;;;27.37;12.10;;;;;;;-4.63;100.00;97359.06;5031519;28;20512;-72
2022/03/10 04:13:09;;;;;;;14.03;11.33;;;;;;;-4.64;100.00;97365.22;5030297;28;20521;-72
2022/03/10 04:15:36;;;;;;;17.77;11.67;;;;;;;-4.63;100.00;97360.84;5030323;28;20434;-72
2022/03/10 04:18:03;;;;;;;15.63;10.40;;;;;;;-4.59;100.00;97364.59;5030378;28;20449;-72
2022/03/10 04:20:30;;;;;;;23.07;13.70;;;;;;;-4.70;100.00;97363.44;5025169;28;21027;-72
2022/03/10 04:22:57;;;;;;;14.80;12.77;;;;;;;-4.66;100.00;97367.22;5054877;28;20458;-72
2022/03/10 04:25:24;;;;;;;17.43;12.43;;;;;;;-4.60;100.00;97363.81;5030199;28;20815;-72
2022/03/10 04:27:53;;;;;;;25.30;12.30;;;;;;;-4.76;100.00;97367.63;5030075;28;20443;-72
2022/03/10 04:30:22;;;;;;;18.07;11.67;;;;;;;-4.80;100.00;97363.88;5029983;28;20978;-72
2022/03/10 04:32:49;;;;;;;19.70;12.17;;;;;;;-4.85;100.00;97360.31;5030056;28;20436;-72
2022/03/10 04:35:18;;;;;;;19.53;11.27;;;;;;;-5.51;100.00;97271.00;5013373;28;20558;-72
2022/03/10 04:37:48;;;;;;;14.97;11.53;;;;;;;-4.85;100.00;97360.31;5013366;28;20541;-72
2022/03/10 04:40:15;;;;;;;20.70;13.13;;;;;;;-4.88;100.00;97371.03;5029837;28;20474;-72
2022/03/10 04:42:42;;;;;;;14.93;12.10;;;;;;;-5.19;100.00;97333.81;5029712;28;20842;-72
2022/03/10 04:45:09;;;;;;;15.97;10.73;;;;;;;-4.97;100.00;97367.06;5030951;28;20881;-72
2022/03/10 04:47:37;;;;;;;19.27;12.00;;;;;;;-5.29;100.00;97336.00;5029504;28;20477;-72
2022/03/10 04:50:05;;;;;;;27.67;12.57;;;;;;;-5.20;100.00;97370.09;5021955;28;20432;-72
2022/03/10 04:52:32;;;;;;;17.77;12.27;;;;;;;-5.46;100.00;97363.97;5011052;28;20475;-72
2022/03/10 04:54:59;;;;;;;19.90;11.97;;;;;;;-5.32;100.00;97369.91;5029575;28;20502;-72
2022/03/10 04:57:27;;;;;;;22.00;13.00;;;;;;;-5.32;100.00;97379.44;5029577;28;20501;-72
2022/03/10 04:59:53;;;;;;;21.60;13.03;;;;;;;-5.40;100.00;97352.06;5029674;28;20435;-72
2022/03/10 05:02:20;;;;;;;23.07;12.77;;;;;;;-5.15;100.00;97376.22;5029388;28;20998;-72
2022/03/10 05:04:47;;;;;;;17.93;12.57;;;;;;;-5.26;100.00;97373.47;5029546;28;20467;-72
2022/03/10 05:07:14;;;;;;;19.40;11.43;;;;;;;-5.41;100.00;97377.03;5029691;28;20470;-72
2022/03/10 05:09:40;;;;;;;19.97;12.50;;;;;;;-5.39;100.00;97363.94;5030867;28;20501;-72
2022/03/10 05:12:07;;;;;;;22.57;13.93;;;;;;;-5.31;100.00;97376.66;5013335;28;20789;-72
2022/03/10 05:14:34;;;;;;;27.40;10.87;;;;;;;-5.28;100.00;97378.03;5029402;28;20963;-72
2022/03/10 05:17:02;;;;;;;18.73;11.47;;;;;;;-5.25;100.00;97364.72;5031078;28;20432;-72
2022/03/10 05:19:29;;;;;;;16.90;11.53;;;;;;;-5.19;100.00;97379.41;5029529;28;20939;-72
2022/03/10 05:21:56;;;;;;;25.33;11.03;;;;;;;-5.30;100.00;97349.09;5016250;28;20885;-72
2022/03/10 05:24:22;;;;;;;17.97;12.83;;;;;;;-4.92;100.00;97380.16;5029527;28;20512;-72
2022/03/10 05:26:49;;;;;;;20.33;12.10;;;;;;;-5.24;100.00;97346.50;5029501;28;20501;-72
2022/03/10 05:29:15;;;;;;;13.57;12.17;;;;;;;-5.32;100.00;97341.56;5029564;28;20466;-71
2022/03/10 05:31:48;;;;;;;18.60;12.57;;;;;;;-5.20;100.00;97352.84;5030764;28;20510;-71
2022/03/10 05:34:15;;;;;;;16.67;11.70;;;;;;;-5.30;100.00;97346.50;5033437;28;20469;-71
2022/03/10 05:36:42;;;;;;;23.53;11.90;;;;;;;-5.09;100.00;97354.78;5033167;28;20438;-71
2022/03/10 05:39:09;;;;;;;24.77;16.60;;;;;;;-4.55;100.00;97337.38;5033413;28;20796;-71
2022/03/10 05:41:36;;;;;;;41.93;25.50;;;;;;;-4.35;100.00;97371.66;5033177;28;20474;-71
2022/03/10 05:44:03;;;;;;;41.70;23.30;;;;;;;-4.92;100.00;97329.38;5032996;28;20490;-71
2022/03/10 05:46:29;;;;;;;37.63;25.37;;;;;;;-4.46;100.00;97346.47;5033075;28;20509;-71
2022/03/10 05:48:56;;;;;;;53.97;30.37;;;;;;;-4.80;100.00;97345.81;5033188;28;20461;-71
2022/03/10 05:51:23;;;;;;;45.83;26.03;;;;;;;-5.04;100.00;97332.78;5016958;28;20470;-71
2022/03/10 05:53:50;;;;;;;37.43;23.80;;;;;;;-4.36;100.00;97369.28;5033088;28;20490;-71
2022/03/10 05:56:17;;;;;;;36.93;19.80;;;;;;;-4.07;100.00;97384.22;5034317;28;20431;-71
2022/03/10 05:58:45;;;;;;;34.00;22.50;;;;;;;-4.40;100.00;97381.00;5033001;28;20554;-71
2022/03/10 06:01:14;;;;;;;35.20;23.40;;;;;;;-4.50;100.00;97379.66;5029005;28;20514;-71
2022/03/10 06:03:42;;;;;;;36.37;21.33;;;;;;;-5.26;100.00;97311.59;5012992;28;21346;-71
2022/03/10 06:06:12;;;;;;;38.77;21.40;;;;;;;-4.84;100.00;97387.66;5032222;28;20446;-71
2022/03/10 06:08:39;;;;;;;20.73;16.90;;;;;;;-4.97;100.00;97383.34;5032783;28;20442;-71
2022/03/10 06:11:07;;;;;;;23.73;17.67;;;;;;;-4.96;100.00;97389.28;5032632;28;20456;-71
2022/03/10 06:13:34;;;;;;;18.60;16.43;;;;;;;-4.96;100.00;97391.84;5033866;28;20451;-71
2022/03/10 06:16:01;;;;;;;25.47;18.10;;;;;;;-5.04;100.00;97385.16;5032598;28;20427;-71
2022/03/10 06:18:28;;;;;;;20.57;15.93;;;;;;;-5.00;100.00;97386.31;5065723;28;20481;-71
2022/03/10 06:20:54;;;;;;;20.10;16.60;;;;;;;-5.03;100.00;97389.31;5024521;28;20428;-71
2022/03/10 06:23:21;;;;;;;26.13;15.10;;;;;;;-5.02;100.00;97387.50;5030421;28;20463;-71
2022/03/10 06:25:48;;;;;;;19.30;15.07;;;;;;;-5.13;100.00;97363.13;5033867;28;20994;-71
2022/03/10 06:28:15;;;;;;;18.70;15.13;;;;;;;-4.97;100.00;97395.44;5032377;28;20486;-71
2022/03/10 06:30:42;;;;;;;21.90;15.73;;;;;;;-5.00;100.00;97385.53;5033813;28;20458;-71
2022/03/10 06:33:10;;;;;;;29.40;17.13;;;;;;;-4.77;100.00;97409.09;5032290;28;20472;-71
2022/03/10 06:35:37;;;;;;;20.80;15.47;;;;;;;-4.82;100.00;97389.03;5032471;28;20443;-71
2022/03/10 06:38:03;;;;;;;31.13;15.47;;;;;;;-4.91;100.00;97368.84;5033517;28;20449;-71
2022/03/10 06:40:30;;;;;;;23.23;14.87;;;;;;;-4.67;100.00;97406.06;5033197;28;20492;-71
2022/03/10 06:42:57;;;;;;;20.13;18.07;;;;;;;-4.60;100.00;97406.88;5031394;28;20470;-71
2022/03/10 06:45:23;;;;;;;31.17;18.43;;;;;;;-4.85;100.00;97386.88;5033546;28;20984;-71
2022/03/10 06:47:50;;;;;;;28.73;17.90;;;;;;;-4.88;100.00;97379.56;5030232;28;20435;-71
2022/03/10 06:50:17;;;;;;;27.23;18.90;;;;;;;-4.85;100.00;97384.31;5021259;28;20531;-72
2022/03/10 06:52:44;;;;;;;26.73;17.53;;;;;;;-4.53;100.00;97418.75;5032399;28;20451;-71
2022/03/10 06:55:10;;;;;;;21.40;16.40;;;;;;;-4.39;100.00;97413.56;5032043;28;20489;-71
2022/03/10 06:57:37;;;;;;;27.47;17.13;;;;;;;-4.60;100.00;97386.22;5032051;28;20431;-71
2022/03/10 07:00:05;;;;;;;32.10;18.80;;;;;;;-4.27;100.00;97420.47;5015662;28;20478;-71
2022/03/10 07:02:31;;;;;;;28.90;17.50;;;;;;;-4.33;100.00;97398.03;5031899;28;20455;-72
2022/03/10 07:04:58;;;;;;;26.87;18.57;;;;;;;-4.16;100.00;97419.00;5031858;28;20546;-72
2022/03/10 07:07:25;;;;;;;27.67;18.43;;;;;;;-4.25;100.00;97391.88;5031768;28;20436;-72
2022/03/10 07:09:52;;;;;;;23.83;16.07;;;;;;;-3.88;100.00;97398.00;5031705;28;20457;-70
2022/03/10 07:12:18;;;;;;;20.23;14.87;;;;;;;-3.52;100.00;97430.19;5031602;28;20465;-70
2022/03/10 07:14:45;;;;;;;17.63;14.80;;;;;;;-3.59;100.00;97387.13;5022606;28;20881;-71
2022/03/10 07:17:12;;;;;;;25.37;14.73;;;;;;;-3.20;100.00;97425.81;5047474;28;20474;-71
2022/03/10 07:19:38;;;;;;;17.97;13.67;;;;;;;-3.04;100.00;97433.03;5032826;28;20445;-71
2022/03/10 07:22:05;;;;;;;20.63;15.33;;;;;;;-2.92;100.00;97425.38;5001716;28;20428;-72
2022/03/10 07:24:32;;;;;;;23.43;16.20;;;;;;;-2.64;100.00;97437.84;5031418;28;20459;-72
2022/03/10 07:26:59;;;;;;;19.57;15.30;;;;;;;-2.39;100.00;97443.78;5032708;28;20431;-72
2022/03/10 07:29:26;;;;;;;22.23;14.40;;;;;;;-2.23;100.00;97419.09;5031403;28;20444;-72
2022/03/10 07:31:56;;;;;;;21.37;14.87;;;;;;;-1.86;100.00;97441.34;5031389;28;20852;-72
2022/03/10 07:34:23;;;;;;;26.10;17.33;;;;;;;-1.74;100.00;97433.59;5032589;28;20455;-72
2022/03/10 07:36:49;;;;;;;28.37;18.37;;;;;;;-1.67;100.00;97416.16;5031274;28;20471;-72
2022/03/10 07:39:16;;;;;;;24.97;18.10;;;;;;;-1.23;100.00;97422.69;5031170;28;20944;-72
2022/03/10 07:41:43;;;;;;;21.93;16.10;;;;;;;-1.07;100.00;97420.44;5031063;28;20498;-72
2022/03/10 07:44:10;;;;;;;24.27;17.53;;;;;;;-0.71;100.00;97435.81;5030948;28;20561;-72
2022/03/10 07:46:36;;;;;;;23.20;14.23;;;;;;;-0.52;100.00;97446.09;5032354;28;20463;-72
2022/03/10 07:49:04;;;;;;;19.73;15.27;;;;;;;-0.47;100.00;97448.78;5014652;28;20444;-72
2022/03/10 07:51:31;;;;;;;16.33;14.63;;;;;;;-0.44;100.00;97443.13;5032411;28;20462;-72
2022/03/10 07:53:58;;;;;;;23.93;16.27;;;;;;;-0.33;100.00;97434.53;5031840;28;20500;-73
2022/03/10 07:56:24;;;;;;;21.00;13.77;;;;;;;0.07;100.00;97444.16;5031102;28;20536;-73
2022/03/10 07:58:51;;;;;;;23.13;14.77;;;;;;;0.40;100.00;97438.25;5030966;28;20439;-73
2022/03/10 08:01:18;;;;;;;18.67;14.37;;;;;;;0.47;100.00;97436.31;5031092;28;20426;-73
2022/03/10 08:03:48;;;;;;;23.03;17.80;;;;;;;0.46;100.00;97422.53;5030647;28;20581;-70
2022/03/10 08:06:15;;;;;;;39.63;28.23;;;;;;;0.41;100.00;97409.44;5014322;28;20819;-70
2022/03/10 08:08:44;;;;;;;40.10;25.07;;;;;;;0.68;100.00;97433.03;5030484;28;20448;-70
2022/03/10 08:11:11;;;;;;;22.40;18.70;;;;;;;1.21;100.00;97433.59;5030452;28;20525;-70
2022/03/10 08:13:38;;;;;;;20.80;14.97;;;;;;;1.48;100.00;97424.88;5030279;28;20906;-71
2022/03/10 08:16:04;;;;;;;16.87;12.00;;;;;;;1.58;100.00;97433.84;5031837;28;20515;-72
2022/03/10 08:18:32;;;;;;;22.23;13.13;;;;;;;1.34;100.00;97407.22;5030420;28;20447;-73
2022/03/10 08:21:02;;;;;;;14.80;12.20;;;;;;;1.88;100.00;97431.63;5021265;28;21002;-73
2022/03/10 08:23:29;;;;;;;17.87;13.43;;;;;;;1.73;100.00;97431.41;5059324;28;20475;-73
2022/03/10 08:25:56;;;;;;;23.63;14.83;;;;;;;2.00;100.00;97413.22;5014023;28;20434;-73
2022/03/10 08:28:26;;;;;;;16.97;13.50;;;;;;;2.12;100.00;97426.94;5030289;28;20479;-73
2022/03/10 08:30:52;;;;;;;16.77;13.23;;;;;;;2.16;100.00;97430.66;5011316;28;20523;-72
2022/03/10 08:33:20;;;;;;;13.27;11.03;;;;;;;2.30;100.00;97434.44;5013648;28;20439;-72
2022/03/10 08:35:46;;;;;;;18.47;11.40;;;;;;;2.21;100.00;97409.81;5030083;28;20435;-73
2022/03/10 08:38:16;;;;;;;15.37;12.10;;;;;;;2.57;100.00;97433.66;5030238;28;20558;-73
2022/03/10 08:40:43;;;;;;;20.10;13.60;;;;;;;2.41;100.00;97403.25;5019932;28;20440;-73
2022/03/10 08:43:12;;;;;;;16.70;12.50;;;;;;;2.67;100.00;97426.72;5023358;28;20955;-72
2022/03/10 08:45:39;;;;;;;15.43;12.60;;;;;;;2.87;100.00;97433.13;5010581;28;20436;-73
2022/03/10 08:48:06;;;;;;;15.50;12.40;;;;;;;2.81;100.00;97419.25;5023633;28;20448;-71
2022/03/10 08:50:33;;;;;;;14.43;12.03;;;;;;;3.00;100.00;97409.22;5010667;28;20453;-71
2022/03/10 08:53:00;;;;;;;19.17;13.70;;;;;;;3.25;100.00;97437.34;5026645;28;20481;-71
2022/03/10 08:55:27;;;;;;;20.63;14.20;;;;;;;3.14;100.00;97399.91;5011602;28;21163;-71
2022/03/10 08:57:55;;;;;;;15.13;11.67;;;;;;;3.41;100.00;97414.69;5016784;28;20509;-71
2022/03/10 09:00:22;;;;;;;17.40;13.70;;;;;;;3.67;100.00;97395.47;5031236;28;20481;-74
2022/03/10 09:02:55;;;;;;;15.97;12.03;;;;;;;3.71;98.59;97396.53;5030110;28;20481;-72
2022/03/10 09:05:24;;;;;;;18.90;12.70;;;;;;;3.94;99.46;97433.78;5029692;28;20513;-74
2022/03/10 09:07:51;;;;;;;17.00;13.27;;;;;;;3.91;98.62;97406.31;5022594;28;20445;-74
2022/03/10 09:10:18;;;;;;;19.67;13.10;;;;;;;3.95;99.00;97432.75;5010918;28;20476;-72
2022/03/10 09:12:45;;;;;;;22.63;14.07;;;;;;;4.06;100.00;97406.34;5029854;28;20478;-72
2022/03/10 09:15:16;;;;;;;16.77;12.63;;;;;;;4.32;99.77;97401.19;5029658;28;20525;-72
2022/03/10 09:17:43;;;;;;;15.47;11.77;;;;;;;4.41;95.08;97410.91;5054545;28;20437;-72
2022/03/10 09:20:13;;;;;;;14.33;11.37;;;;;;;4.59;92.72;97417.47;5026802;28;20475;-72
2022/03/10 09:22:40;;;;;;;15.67;13.23;;;;;;;4.55;91.17;97434.75;5029740;28;20988;-72
2022/03/10 09:25:28;;;;;;;14.53;12.47;;;;;;;4.42;92.23;97424.78;5016221;28;20819;-71
2022/03/10 09:27:55;;;;;;;16.87;12.80;;;;;;;4.50;91.94;97419.00;5031459;28;20502;-71
2022/03/10 09:30:21;;;;;;;16.23;11.40;;;;;;;4.71;89.99;97406.75;5042569;28;20479;-71
2022/03/10 09:32:48;;;;;;;14.63;10.37;;;;;;;4.96;89.13;97416.44;5045090;28;21082;-72
2022/03/10 09:35:17;;;;;;;14.60;11.20;;;;;;;5.09;86.79;97421.16;5044912;28;20984;-71
2022/03/10 09:37:47;;;;;;;13.80;11.50;;;;;;;4.80;85.25;97383.41;5028596;28;20424;-71
2022/03/10 09:40:13;;;;;;;16.33;10.27;;;;;;;5.17;86.72;97398.84;5045025;28;20477;-71
2022/03/10 09:42:42;;;;;;;15.77;12.00;;;;;;;5.10;84.58;97378.16;5028352;28;20436;-71
2022/03/10 09:45:10;;;;;;;14.40;12.87;;;;;;;5.04;84.22;97379.22;5015537;28;20471;-71
2022/03/10 09:47:39;;;;;;;19.10;11.53;;;;;;;5.21;82.78;97397.28;5028300;28;20877;-71
2022/03/10 09:50:17;;;;;;;15.93;10.73;;;;;;;5.33;81.76;97413.50;5028418;28;20470;-71
2022/03/10 09:52:45;;;;;;;14.80;10.97;;;;;;;5.58;81.37;97412.66;5028207;28;20444;-72
2022/03/10 09:55:15;;;;;;;14.47;11.00;;;;;;;5.80;79.88;97413.13;5028417;28;20459;-72
2022/03/10 09:57:43;;;;;;;13.37;10.07;;;;;;;5.51;80.09;97364.97;5028782;28;20966;-72
2022/03/10 10:00:13;;;;;;;14.47;10.83;;;;;;;5.74;77.18;97400.28;5028620;28;20471;-73
2022/03/10 10:02:41;;;;;;;16.33;11.47;;;;;;;5.96;78.22;97405.22;5047960;28;20423;-72
2022/03/10 10:05:33;;;;;;;14.17;10.67;;;;;;;5.90;78.30;97400.00;5018135;28;20531;-72
2022/03/10 10:08:15;;;;;;;14.40;11.40;;;;;;;6.28;76.25;97410.03;4988138;28;20472;-72
2022/03/10 10:10:44;;;;;;;13.10;10.53;;;;;;;6.49;76.18;97412.28;5021526;28;21001;-72
2022/03/10 10:13:43;;;;;;;20.57;10.27;;;;;;;6.51;71.80;97404.91;5021362;28;20888;-72
2022/03/10 10:16:13;;;;;;;15.27;11.13;;;;;;;6.59;71.34;97397.53;5021343;28;20432;-72
2022/03/10 10:18:41;;;;;;;17.77;10.53;;;;;;;6.66;70.81;97396.13;5015741;28;20429;-72
2022/03/10 10:21:19;;;;;;;14.17;10.00;;;;;;;7.09;68.44;97407.63;5033426;28;20448;-72
2022/03/10 10:23:48;;;;;;;13.67;8.70;;;;;;;6.87;63.24;97380.22;5003707;28;20920;-72
2022/03/10 10:26:15;;;;;;;10.17;8.73;;;;;;;6.98;62.62;97402.75;5032863;28;20452;-72
2022/03/10 10:28:47;;;;;;;10.73;8.10;;;;;;;6.89;61.57;97399.91;5019455;28;20496;-72
2022/03/10 10:31:20;;;;;;;10.10;8.03;;;;;;;6.79;61.24;97381.59;5033967;28;20443;-72
2022/03/10 10:34:03;;;;;;;10.40;8.57;;;;;;;7.10;60.72;97413.69;5033737;28;20483;-73
2022/03/10 10:36:35;;;;;;;13.17;10.00;;;;;;;7.09;63.58;97393.72;5032371;28;20455;-73
2022/03/10 10:39:08;;;;;;;14.50;10.40;;;;;;;7.08;62.14;97400.03;5065666;28;20449;-73
2022/03/10 10:41:37;;;;;;;10.90;8.73;;;;;;;7.09;62.42;97401.59;5032357;28;20460;-73
2022/03/10 10:44:15;;;;;;;13.60;10.50;;;;;;;7.16;61.20;97399.41;5020541;28;20480;-72
2022/03/10 10:46:46;;;;;;;14.80;10.30;;;;;;;7.56;63.32;97400.84;5012539;28;20839;-72
2022/03/10 10:49:15;;;;;;;9.47;7.63;;;;;;;7.23;55.77;97373.59;5012994;28;20434;-72
2022/03/10 10:51:44;;;;;;;11.70;7.57;;;;;;;7.44;56.06;97395.19;5032244;28;20441;-72
2022/03/10 10:54:26;;;;;;;7.90;6.30;;;;;;;7.72;53.89;97394.34;5017416;28;20449;-72
2022/03/10 10:57:02;;;;;;;7.80;6.83;;;;;;;7.81;52.03;97396.38;5023124;28;20478;-72
2022/03/10 10:59:30;;;;;;;8.87;6.10;;;;;;;8.08;49.81;97361.53;5021004;28;20424;-72
2022/03/10 11:02:18;;;;;;;7.30;5.90;;;;;;;8.24;49.40;97389.25;5019770;28;20441;-72
2022/03/10 11:04:47;;;;;;;8.37;6.47;;;;;;;7.95;48.33;97389.34;5028675;28;20906;-72
2022/03/10 11:07:18;;;;;;;7.20;6.27;;;;;;;7.92;48.91;97385.44;5014916;28;20434;-72
2022/03/10 11:09:47;;;;;;;9.20;7.87;;;;;;;7.62;50.00;97355.00;5031619;28;20515;-72
2022/03/10 11:12:15;;;;;;;8.37;6.50;;;;;;;7.91;50.95;97333.84;5031780;28;20436;-72
2022/03/10 11:14:44;;;;;;;8.13;7.33;;;;;;;7.99;50.76;97342.94;5064987;28;21004;-72
2022/03/10 11:17:14;;;;;;;9.40;7.53;;;;;;;8.14;50.74;97368.28;5027962;28;20477;-72
2022/03/10 11:19:46;;;;;;;11.40;8.73;;;;;;;8.11;51.81;97367.03;5022883;28;20535;-72
2022/03/10 11:22:35;;;;;;;6.63;6.03;;;;;;;8.63;50.38;97367.88;5018260;28;20437;-72
2022/03/10 11:25:36;;;;;;;11.87;8.10;;;;;;;8.26;51.28;97364.19;5032720;28;20480;-72
2022/03/10 11:28:18;;;;;;;13.83;9.97;;;;;;;8.37;50.87;97353.53;5019618;28;20438;-72
2022/03/10 11:30:55;;;;;;;11.83;8.50;;;;;;;8.74;50.25;97365.88;5030874;28;20532;-72