Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:02:11;;;;;;;;;;;;;;;;;;4970684;28;19918;-93
2023/10/27 00:04:37;;;;;;;;;;;;;;;;;;4963851;28;19922;-93
2023/10/27 00:07:03;;;;;;;;;;;;;;;;;;4964043;28;19919;-94
2023/10/27 00:09:31;;;;;;;;;;;;;;;;;;4964223;28;19918;-94
2023/10/27 00:11:59;;;;;;;;;;;;;;;;;;4967149;28;19925;-92
2023/10/27 00:14:24;;;;;;;;;;;;;;;;;;4968871;28;20371;-93
2023/10/27 00:16:54;;;;;;;;;;;;;;;;;;4966316;28;20223;-94
2023/10/27 00:19:20;;;;;;;;;;;;;;;;;;4966228;28;19923;-93
2023/10/27 00:21:46;;;;;;;;;;;;;;;;;;4965554;28;19925;-93
2023/10/27 00:24:12;;;;;;;;;;;;;;;;;;4964356;28;20056;-93
2023/10/27 00:26:38;;;;;;;;;;;;;;;;;;4968465;28;19918;-92
2023/10/27 00:29:04;;;;;;;;;;;;;;;;;;4961972;28;20009;-94
2023/10/27 00:31:30;;;;;;;;;;;;;;;;;;4960874;28;20432;-93
2023/10/27 00:33:56;;;;;;;;;;;;;;;;;;4965866;28;19936;-95
2023/10/27 00:36:21;;;;;;;;;;;;;;;;;;4970655;28;20119;-93
2023/10/27 00:38:49;;;;;;;;;;;;;;;;;;4963535;28;19925;-96
2023/10/27 00:41:15;;;;;;;;;;;;;;;;;;4967592;28;20243;-94
2023/10/27 00:43:42;;;;;;;;;;;;;;;;;;4963523;28;19969;-95
2023/10/27 00:46:08;;;;;;;;;;;;;;;;;;4960580;28;19914;-96
2023/10/27 00:48:34;;;;;;;;;;;;;;;;;;4968765;28;19926;-93
2023/10/27 00:51:00;;;;;;;;;;;;;;;;;;4961152;28;20033;-96
2023/10/27 00:53:26;;;;;;;;;;;;;;;;;;4968092;28;19933;-94
2023/10/27 00:55:58;;;;;;;;;;;;;;;;;;4978179;28;20013;-95
2023/10/27 00:58:24;;;;;;;;;;;;;;;;;;4960581;28;20422;-94
2023/10/27 01:00:50;;;;;;;;;;;;;;;;;;4980551;28;19978;-96
2023/10/27 01:03:16;;;;;;;;;;;;;;;;;;4957158;28;19973;-95
2023/10/27 01:05:42;;;;;;;;;;;;;;;;;;4960349;28;19932;-95
2023/10/27 01:08:08;;;;;;;;;;;;;;;;;;4963023;28;19918;-91
2023/10/27 01:10:35;;;;;;;;;;;;;;;;;;4967410;28;19925;-90
2023/10/27 01:13:01;;;;;;;;;;;;;;;;;;4963941;28;19938;-91
2023/10/27 01:15:30;;;;;;;;;;;;;;;;;;4963647;28;19922;-91
2023/10/27 01:17:55;;;;;;;;;;;;;;;;;;4965672;28;19918;-91
2023/10/27 01:20:22;;;;;;;;;;;;;;;;;;4966688;28;20398;-91
2023/10/27 01:22:48;;;;;;;;;;;;;;;;;;4956806;28;20394;-90
2023/10/27 01:25:17;;;;;;;;;;;;;;;;;;4967272;28;19922;-90
2023/10/27 01:27:42;;;;;;;;;;;;;;;;;;4964664;28;20387;-91
2023/10/27 01:30:09;;;;;;;;;;;;;;;;;;4963721;28;19991;-90
2023/10/27 01:32:35;;;;;;;;;;;;;;;;;;4966855;28;19922;-91
2023/10/27 01:35:01;;;;;;;;;;;;;;;;;;4962694;28;19917;-91
2023/10/27 01:37:27;;;;;;;;;;;;;;;;;;4964986;28;19929;-90
2023/10/27 01:39:55;;;;;;;;;;;;;;;;;;4975023;28;19918;-94
2023/10/27 01:42:22;;;;;;;;;;;;;;;;;;4962432;28;20401;-93
2023/10/27 01:44:48;;;;;;;;;;;;;;;;;;4964241;28;19922;-93
2023/10/27 01:47:14;;;;;;;;;;;;;;;;;;4961831;28;19914;-94
2023/10/27 01:49:40;;;;;;;;;;;;;;;;;;4962211;28;20022;-94
2023/10/27 01:52:06;;;;;;;;;;;;;;;;;;4955730;28;19914;-94
2023/10/27 01:54:33;;;;;;;;;;;;;;;;;;4958071;28;19933;-93
2023/10/27 01:56:59;;;;;;;;;;;;;;;;;;4960266;28;20970;-94
2023/10/27 01:59:29;;;;;;;;;;;;;;;;;;4960957;28;20191;-94
2023/10/27 02:01:57;;;;;;;;;;;;;;;;;;4959605;28;20036;-93
2023/10/27 02:04:24;;;;;;;;;;;;;;;;;;4958887;28;19973;-93
2023/10/27 02:06:49;;;;;;;;;;;;;;;;;;4960155;28;19925;-94
2023/10/27 02:09:16;;;;;;;;;;;;;;;;;;4966675;28;19926;-93
2023/10/27 02:11:42;;;;;;;;;;;;;;;;;;4960005;28;19929;-94
2023/10/27 02:14:11;;;;;;;;;;;;;;;;;;4963048;28;20397;-94
2023/10/27 02:16:37;;;;;;;;;;;;;;;;;;4963365;28;19973;-93
2023/10/27 02:19:03;;;;;;;;;;;;;;;;;;4963840;28;20028;-96
2023/10/27 02:21:29;;;;;;;;;;;;;;;;;;4961231;28;19918;-95
2023/10/27 02:23:55;;;;;;;;;;;;;;;;;;4964939;28;19982;-95
2023/10/27 02:26:21;;;;;;;;;;;;;;;;;;4967244;28;19922;-94
2023/10/27 02:28:47;;;;;;;;;;;;;;;;;;4961717;28;19937;-95
2023/10/27 02:31:16;;;;;;;;;;;;;;;;;;4968016;28;19985;-95
2023/10/27 02:33:42;;;;;;;;;;;;;;;;;;4968276;28;19969;-95
2023/10/27 02:36:08;;;;;;;;;;;;;;;;;;4965358;28;19918;-94
2023/10/27 02:38:34;;;;;;;;;;;;;;;;;;4968220;28;19922;-94
2023/10/27 02:41:00;;;;;;;;;;;;;;;;;;4958579;28;19914;-95
2023/10/27 02:43:27;;;;;;;;;;;;;;;;;;4978079;28;19928;-94
2023/10/27 02:45:54;;;;;;;;;;;;;;;;;;4961520;28;20428;-94
2023/10/27 02:48:20;;;;;;;;;;;;;;;;;;4961652;28;19922;-92
2023/10/27 02:50:46;;;;;;;;;;;;;;;;;;4959183;28;20354;-92
2023/10/27 02:53:13;;;;;;;;;;;;;;;;;;4960620;28;19972;-92
2023/10/27 02:55:39;;;;;;;;;;;;;;;;;;4968703;28;19918;-93
2023/10/27 02:58:05;;;;;;;;;;;;;;;;;;4968764;28;19914;-96
2023/10/27 03:00:32;;;;;;;;;;;;;;;;;;4970835;28;20452;-94
2023/10/27 03:02:57;;;;;;;;;;;;;;;;;;4969193;28;19926;-94
2023/10/27 03:05:23;;;;;;;;;;;;;;;;;;4983261;28;19957;-94
2023/10/27 03:07:49;;;;;;;;;;;;;;;;;;4968625;28;19919;-94
2023/10/27 03:10:15;;;;;;;;;;;;;;;;;;4962059;28;19914;-96
2023/10/27 03:12:41;;;;;;;;;;;;;;;;;;4985442;28;19913;-94
2023/10/27 03:15:08;;;;;;;;;;;;;;;;;;4961631;28;19929;-93
2023/10/27 03:17:34;;;;;;;;;;;;;;;;;;4967187;28;19921;-96
2023/10/27 03:20:00;;;;;;;;;;;;;;;;;;4962134;28;19922;-96
2023/10/27 03:22:27;;;;;;;;;;;;;;;;;;4968595;28;19918;-96
2023/10/27 03:24:53;;;;;;;;;;;;;;;;;;4971192;28;19918;-96
2023/10/27 03:27:19;;;;;;;;;;;;;;;;;;4967671;28;19918;-93
2023/10/27 03:29:45;;;;;;;;;;;;;;;;;;4967821;28;19926;-96
2023/10/27 03:32:11;;;;;;;;;;;;;;;;;;4964030;28;19918;-96
2023/10/27 03:34:37;;;;;;;;;;;;;;;;;;4966821;28;19926;-94
2023/10/27 03:37:06;;;;;;;;;;;;;;;;;;4967666;28;19910;-95
2023/10/27 03:39:32;;;;;;;;;;;;;;;;;;4965186;28;19918;-96
2023/10/27 03:41:58;;;;;;;;;;;;;;;;;;4966337;28;19917;-93
2023/10/27 03:44:24;;;;;;;;;;;;;;;;;;4966576;28;19922;-94
2023/10/27 03:46:50;;;;;;;;;;;;;;;;;;4962995;28;20372;-96
2023/10/27 03:49:16;;;;;;;;;;;;;;;;;;4965069;28;20001;-95
2023/10/27 03:51:42;;;;;;;;;;;;;;;;;;4967782;28;20013;-92
2023/10/27 03:54:08;;;;;;;;;;;;;;;;;;4963279;28;20630;-96
2023/10/27 03:56:34;;;;;;;;;;;;;;;;;;4962415;28;19961;-96
2023/10/27 03:59:00;;;;;;;;;;;;;;;;;;4966775;28;19941;-95
2023/10/27 04:01:32;;;;;;;;;;;;;;;;;;4970486;28;19929;-96
2023/10/27 04:03:58;;;;;;;;;;;;;;;;;;4967194;28;19923;-96
2023/10/27 04:06:30;;;;;;;;;;;;;;;;;;4965613;28;19922;-94
2023/10/27 04:08:56;;;;;;;;;;;;;;;;;;4967723;28;19929;-94
2023/10/27 04:11:22;;;;;;;;;;;;;;;;;;4967419;28;19926;-94
2023/10/27 04:13:48;;;;;;;;;;;;;;;;;;4964901;28;19944;-95
2023/10/27 04:16:14;;;;;;;;;;;;;;;;;;4969649;28;19957;-95
2023/10/27 04:18:40;;;;;;;;;;;;;;;;;;4962842;28;19993;-96
2023/10/27 04:21:06;;;;;;;;;;;;;;;;;;4960670;28;20006;-96
2023/10/27 04:23:32;;;;;;;;;;;;;;;;;;4965768;28;19926;-95
2023/10/27 04:25:58;;;;;;;;;;;;;;;;;;4966040;28;20016;-94
2023/10/27 04:28:24;;;;;;;;;;;;;;;;;;4979676;28;19953;-96
2023/10/27 04:30:49;;;;;;;;;;;;;;;;;;4964045;28;19928;-96
2023/10/27 04:33:16;;;;;;;;;;;;;;;;;;4971287;28;19941;-96
2023/10/27 04:35:43;;;;;;;;;;;;;;;;;;4968398;28;19918;-95
2023/10/27 04:38:09;;;;;;;;;;;;;;;;;;4959161;28;20013;-96
2023/10/27 04:40:35;;;;;;;;;;;;;;;;;;4959421;28;20187;-96
2023/10/27 04:43:01;;;;;;;;;;;;;;;;;;4965244;28;19985;-95
2023/10/27 04:45:26;;;;;;;;;;;;;;;;;;4963247;28;19922;-96
2023/10/27 04:47:52;;;;;;;;;;;;;;;;;;4962738;28;19933;-93
2023/10/27 04:50:18;;;;;;;;;;;;;;;;;;4963405;28;19968;-93
2023/10/27 04:52:48;;;;;;;;;;;;;;;;;;4963694;28;19923;-94
2023/10/27 04:55:14;;;;;;;;;;;;;;;;;;4967308;28;19968;-96
2023/10/27 04:57:39;;;;;;;;;;;;;;;;;;4959963;28;19918;-94
2023/10/27 05:00:11;;;;;;;;;;;;;;;;;;4976265;28;19914;-94
2023/10/27 05:02:37;;;;;;;;;;;;;;;;;;4990763;28;19922;-95
2023/10/27 05:05:05;;;;;;;;;;;;;;;;;;4968851;28;19922;-96
2023/10/27 05:07:31;;;;;;;;;;;;;;;;;;4964357;28;19973;-96
2023/10/27 05:09:59;;;;;;;;;;;;;;;;;;4965313;28;19941;-96
2023/10/27 05:12:26;;;;;;;;;;;;;;;;;;4968983;28;19922;-94
2023/10/27 05:14:51;;;;;;;;;;;;;;;;;;4969320;28;19922;-96
2023/10/27 05:17:18;;;;;;;;;;;;;;;;;;4969612;28;19956;-93
2023/10/27 05:19:44;;;;;;;;;;;;;;;;;;4984098;28;19922;-95
2023/10/27 05:22:10;;;;;;;;;;;;;;;;;;4972438;28;19930;-94
2023/10/27 05:24:36;;;;;;;;;;;;;;;;;;4965030;28;19926;-95
2023/10/27 05:27:02;;;;;;;;;;;;;;;;;;4967331;28;19926;-95
2023/10/27 05:29:28;;;;;;;;;;;;;;;;;;4968764;28;19930;-95
2023/10/27 05:31:57;;;;;;;;;;;;;;;;;;4967219;28;19922;-95
2023/10/27 05:34:23;;;;;;;;;;;;;;;;;;4961997;28;19957;-96
2023/10/27 05:36:49;;;;;;;;;;;;;;;;;;4956384;28;19923;-96
2023/10/27 05:39:19;;;;;;;;;;;;;;;;;;4958247;28;20086;-96
2023/10/27 05:41:49;;;;;;;;;;;;;;;;;;4960231;28;19926;-94
2023/10/27 05:44:36;;;;;;;;;;;;;;;;;;4962301;28;19918;-96
2023/10/27 05:47:01;;;;;;;;;;;;;;;;;;4967006;28;19965;-96
2023/10/27 05:49:27;;;;;;;;;;;;;;;;;;4970614;28;19966;-90
2023/10/27 05:51:53;;;;;;;;;;;;;;;;;;4966477;28;19923;-90
2023/10/27 05:54:19;;;;;;;;;;;;;;;;;;4965233;28;19973;-90
2023/10/27 05:56:45;;;;;;;;;;;;;;;;;;4960787;28;20005;-90
2023/10/27 05:59:11;;;;;;;;;;;;;;;;;;4966538;28;19948;-91
2023/10/27 06:01:37;;;;;;;;;;;;;;;;;;4980079;28;19968;-91
2023/10/27 06:04:05;;;;;;;;;;;;;;;;;;4967821;28;19960;-90
2023/10/27 06:06:33;;;;;;;;;;;;;;;;;;4963744;28;19968;-90
2023/10/27 06:08:58;;;;;;;;;;;;;;;;;;4967193;28;19929;-91
2023/10/27 06:11:24;;;;;;;;;;;;;;;;;;4961015;28;19915;-90
2023/10/27 06:13:50;;;;;;;;;;;;;;;;;;4964680;28;19918;-90
2023/10/27 06:16:16;;;;;;;;;;;;;;;;;;4968789;28;19921;-90
2023/10/27 06:18:42;;;;;;;;;;;;;;;;;;4960703;28;19915;-90
2023/10/27 06:21:08;;;;;;;;;;;;;;;;;;4965596;28;20013;-89
2023/10/27 06:23:34;;;;;;;;;;;;;;;;;;4959195;28;20351;-90
2023/10/27 06:26:01;;;;;;;;;;;;;;;;;;4965850;28;19957;-90
2023/10/27 06:28:26;;;;;;;;;;;;;;;;;;4967180;28;19929;-91
2023/10/27 06:30:52;;;;;;;;;;;;;;;;;;4959154;28;20302;-91
2023/10/27 06:33:22;;;;;;;;;;;;;;;;;;4968347;28;19918;-91
2023/10/27 06:35:49;;;;;;;;;;;;;;;;;;4969423;28;19918;-90
2023/10/27 06:38:15;;;;;;;;;;;;;;;;;;4964092;28;19918;-90
2023/10/27 06:40:41;;;;;;;;;;;;;;;;;;4965715;28;19922;-91
2023/10/27 06:43:10;;;;;;;;;;;;;;;;;;4968566;28;19929;-91
2023/10/27 06:45:36;;;;;;;;;;;;;;;;;;4966428;28;19918;-91
2023/10/27 06:48:02;;;;;;;;;;;;;;;;;;4965409;28;20010;-92
2023/10/27 06:50:29;;;;;;;;;;;;;;;;;;4964575;28;19961;-90
2023/10/27 06:52:57;;;;;;;;;;;;;;;;;;4962715;28;20004;-88
2023/10/27 06:55:25;;;;;;;;;;;;;;;;;;4965178;28;19918;-91
2023/10/27 06:57:51;;;;;;;;;;;;;;;;;;4963853;28;20004;-91
2023/10/27 07:00:17;;;;;;;;;;;;;;;;;;4970987;28;20021;-92
2023/10/27 07:02:43;;;;;;;;;;;;;;;;;;4964152;28;20470;-92
2023/10/27 07:05:13;;;;;;;;;;;;;;;;;;4965031;28;19918;-92
2023/10/27 07:07:39;;;;;;;;;;;;;;;;;;4967739;28;19914;-92
2023/10/27 07:10:05;;;;;;;;;;;;;;;;;;4967842;28;19929;-92
2023/10/27 07:12:31;;;;;;;;;;;;;;;;;;4965539;28;20004;-92
2023/10/27 07:14:57;;;;;;;;;;;;;;;;;;4957003;28;19918;-92
2023/10/27 07:17:23;;;;;;;;;;;;;;;;;;4978860;28;19925;-91
2023/10/27 07:19:49;;;;;;;;;;;;;;;;;;4963907;28;19955;-92
2023/10/27 07:22:17;;;;;;;;;;;;;;;;;;4964140;28;19914;-92
2023/10/27 07:24:43;;;;;;;;;;;;;;;;;;4970037;28;19930;-92
2023/10/27 07:27:09;;;;;;;;;;;;;;;;;;4965562;28;19918;-92
2023/10/27 07:29:35;;;;;;;;;;;;;;;;;;4968375;28;20385;-92
2023/10/27 07:32:01;;;;;;;;;;;;;;;;;;4966136;28;19925;-92
2023/10/27 07:34:27;;;;;;;;;;;;;;;;;;4967684;28;19918;-92
2023/10/27 07:36:53;;;;;;;;;;;;;;;;;;4964728;28;19978;-92
2023/10/27 07:39:19;;;;;;;;;;;;;;;;;;4971801;28;20386;-92
2023/10/27 07:41:45;;;;;;;;;;;;;;;;;;4961345;28;20053;-92
2023/10/27 07:44:11;;;;;;;;;;;;;;;;;;4965799;28;20013;-92
2023/10/27 07:46:37;;;;;;;;;;;;;;;;;;4968631;28;19923;-92
2023/10/27 07:49:03;;;;;;;;;;;;;;;;;;4966917;28;20383;-92
2023/10/27 07:51:29;;;;;;;;;;;;;;;;;;4984870;28;19926;-92
2023/10/27 07:53:56;;;;;;;;;;;;;;;;;;4965875;28;19918;-92
2023/10/27 07:56:26;;;;;;;;;;;;;;;;;;4961774;28;19921;-92
2023/10/27 07:58:52;;;;;;;;;;;;;;;;;;4967554;28;19953;-92
2023/10/27 08:01:18;;;;;;;;;;;;;;;;;;4963599;28;19971;-92
2023/10/27 08:03:46;;;;;;;;;;;;;;;;;;4965322;28;19984;-92
2023/10/27 08:06:12;;;;;;;;;;;;;;;;;;4968724;28;19918;-91
2023/10/27 08:08:37;;;;;;;;;;;;;;;;;;4965262;28;19922;-91
2023/10/27 08:11:04;;;;;;;;;;;;;;;;;;4963426;28;20171;-91
2023/10/27 08:13:31;;;;;;;;;;;;;;;;;;4965771;28;19918;-90
2023/10/27 08:16:04;;;;;;;;;;;;;;;;;;4965338;28;19919;-91
2023/10/27 08:18:33;;;;;;;;;;;;;;;;;;4967031;28;20320;-90
2023/10/27 08:20:59;;;;;;;;;;;;;;;;;;4961395;28;20817;-90
2023/10/27 08:23:25;;;;;;;;;;;;;;;;;;4959095;28;19919;-91
2023/10/27 08:25:51;;;;;;;;;;;;;;;;;;4965299;28;19934;-90
2023/10/27 08:28:17;;;;;;;;;;;;;;;;;;4967315;28;20025;-90
2023/10/27 08:30:43;;;;;;;;;;;;;;;;;;4964119;28;19915;-91
2023/10/27 08:33:09;;;;;;;;;;;;;;;;;;4964919;28;20417;-91
2023/10/27 08:35:35;;;;;;;;;;;;;;;;;;4965634;28;19918;-91
2023/10/27 08:38:01;;;;;;;;;;;;;;;;;;4964879;28;19914;-90
2023/10/27 08:40:27;;;;;;;;;;;;;;;;;;4967510;28;19922;-91
2023/10/27 08:42:53;;;;;;;;;;;;;;;;;;4961233;28;20326;-90
2023/10/27 08:45:19;;;;;;;;;;;;;;;;;;4969714;28;19914;-90
2023/10/27 08:47:45;;;;;;;;;;;;;;;;;;4962748;28;19939;-93
2023/10/27 08:50:11;;;;;;;;;;;;;;;;;;4965811;28;20066;-90
2023/10/27 08:52:39;;;;;;;;;;;;;;;;;;4958752;28;20449;-91
2023/10/27 08:55:06;;;;;;;;;;;;;;;;;;4978015;28;19919;-90
2023/10/27 08:57:32;;;;;;;;;;;;;;;;;;4969866;28;19914;-91
2023/10/27 08:59:58;;;;;;;;;;;;;;;;;;4965240;28;19922;-91
2023/10/27 09:02:25;;;;;;;;;;;;;;;;;;4958466;28;19918;-92
2023/10/27 09:04:51;;;;;;;;;;;;;;;;;;4969223;28;19915;-90
2023/10/27 09:07:17;;;;;;;;;;;;;;;;;;4966068;28;19918;-90
2023/10/27 09:09:43;;;;;;;;;;;;;;;;;;4966506;28;19922;-91
2023/10/27 09:12:09;;;;;;;;;;;;;;;;;;4978366;28;19929;-91
2023/10/27 09:14:36;;;;;;;;;;;;;;;;;;4964905;28;19929;-90
2023/10/27 09:17:03;;;;;;;;;;;;;;;;;;4963771;28;19915;-91
2023/10/27 09:19:31;;;;;;;;;;;;;;;;;;4972294;28;20114;-91
2023/10/27 09:21:58;;;;;;;;;;;;;;;;;;4962270;28;20420;-90
2023/10/27 09:24:24;;;;;;;;;;;;;;;;;;4962074;28;19914;-92
2023/10/27 09:26:50;;;;;;;;;;;;;;;;;;4959481;28;20384;-91
2023/10/27 09:29:16;;;;;;;;;;;;;;;;;;4965039;28;19923;-91
2023/10/27 09:31:45;;;;;;;;;;;;;;;;;;4962471;28;20001;-91
2023/10/27 09:34:11;;;;;;;;;;;;;;;;;;4964062;28;20290;-91
2023/10/27 09:36:37;;;;;;;;;;;;;;;;;;4963869;28;19925;-91
2023/10/27 09:39:04;;;;;;;;;;;;;;;;;;4963681;28;21065;-90
2023/10/27 09:41:30;;;;;;;;;;;;;;;;;;4964722;28;20299;-91
2023/10/27 09:43:56;;;;;;;;;;;;;;;;;;4963454;28;20262;-91
2023/10/27 09:46:22;;;;;;;;;;;;;;;;;;4984289;28;20230;-91
2023/10/27 09:48:48;;;;;;;;;;;;;;;;;;4965366;28;19948;-91
2023/10/27 09:51:17;;;;;;;;;;;;;;;;;;4968969;28;19922;-91
2023/10/27 09:53:43;;;;;;;;;;;;;;;;;;4964460;28;19914;-90
2023/10/27 09:56:09;;;;;;;;;;;;;;;;;;4964453;28;19965;-91
2023/10/27 09:58:35;;;;;;;;;;;;;;;;;;4962584;28;19918;-91
2023/10/27 10:01:01;;;;;;;;;;;;;;;;;;4956914;28;19950;-91
2023/10/27 10:03:27;;;;;;;;;;;;;;;;;;4980833;28;19922;-91
2023/10/27 10:05:56;;;;;;;;;;;;;;;;;;4965640;28;19925;-91
2023/10/27 10:08:29;;;;;;;;;;;;;;;;;;4969288;28;19926;-91
2023/10/27 10:10:54;;;;;;;;;;;;;;;;;;4969133;28;19929;-91
2023/10/27 10:13:29;;;;;;;;;;;;;;;;;;4964433;28;20342;-90
2023/10/27 10:15:56;;;;;;;;;;;;;;;;;;4965964;28;19969;-92
2023/10/27 10:18:22;;;;;;;;;;;;;;;;;;4962357;28;19918;-92
2023/10/27 10:20:49;;;;;;;;;;;;;;;;;;4979461;28;19928;-92
2023/10/27 10:23:15;;;;;;;;;;;;;;;;;;4976139;28;19993;-91
2023/10/27 10:25:41;;;;;;;;;;;;;;;;;;4968264;28;20025;-93
2023/10/27 10:28:07;;;;;;;;;;;;;;;;;;4965598;28;19929;-94
2023/10/27 10:30:32;;;;;;;;;;;;;;;;;;4967220;28;20870;-95
2023/10/27 10:32:58;;;;;;;;;;;;;;;;;;4959874;28;19922;-94
2023/10/27 10:35:26;;;;;;;;;;;;;;;;;;4964922;28;19961;-94
2023/10/27 10:37:52;;;;;;;;;;;;;;;;;;4966604;28;19922;-94
2023/10/27 10:40:18;;;;;;;;;;;;;;;;;;4968860;28;20186;-94
2023/10/27 10:42:44;;;;;;;;;;;;;;;;;;4968635;28;19918;-94
2023/10/27 10:45:10;;;;;;;;;;;;;;;;;;4966268;28;19984;-94
2023/10/27 10:47:36;;;;;;;;;;;;;;;;;;4983031;28;20398;-94
2023/10/27 10:50:03;;;;;;;;;;;;;;;;;;4967583;28;19957;-94
2023/10/27 10:52:30;;;;;;;;;;;;;;;;;;4963989;28;20415;-95
2023/10/27 10:54:56;;;;;;;;;;;;;;;;;;4965420;28;19953;-94
2023/10/27 10:57:22;;;;;;;;;;;;;;;;;;4963623;28;19957;-94
2023/10/27 10:59:51;;;;;;;;;;;;;;;;;;4969806;28;19972;-96
2023/10/27 11:02:17;;;;;;;;;;;;;;;;;;4964732;28;19918;-94
2023/10/27 11:04:42;;;;;;;;;;;;;;;;;;4963987;28;19922;-93
2023/10/27 11:07:09;;;;;;;;;;;;;;;;;;4971177;28;19918;-94
2023/10/27 11:09:35;;;;;;;;;;;;;;;;;;4962758;28;19918;-94
2023/10/27 11:12:02;;;;;;;;;;;;;;;;;;4964340;28;19914;-96
2023/10/27 11:14:28;;;;;;;;;;;;;;;;;;4964094;28;20289;-94
2023/10/27 11:16:55;;;;;;;;;;;;;;;;;;4970677;28;20015;-95
2023/10/27 11:19:21;;;;;;;;;;;;;;;;;;4964125;28;20032;-95
2023/10/27 11:21:47;;;;;;;;;;;;;;;;;;4964997;28;20437;-95
2023/10/27 11:24:13;;;;;;;;;;;;;;;;;;4960404;28;19914;-94
2023/10/27 11:26:42;;;;;;;;;;;;;;;;;;4959923;28;19929;-95
2023/10/27 11:29:08;;;;;;;;;;;;;;;;;;4965311;28;19933;-95
2023/10/27 11:31:39;;;;;;;;;;;;;;;;;;4969479;28;19914;-95
2023/10/27 11:34:05;;;;;;;;;;;;;;;;;;4963265;28;20317;-96
2023/10/27 11:36:42;;;;;;;;;;;;;;;;;;4963915;28;19965;-96
2023/10/27 11:39:08;;;;;;;;;;;;;;;;;;4972464;28;19922;-90
2023/10/27 11:41:37;;;;;;;;;;;;;;;;;;4966424;28;19973;-91
2023/10/27 11:44:03;;;;;;;;;;;;;;;;;;4967956;28;19961;-92
2023/10/27 11:46:29;;;;;;;;;;;;;;;;;;4969389;28;19922;-91
2023/10/27 11:48:56;;;;;;;;;;;;;;;;;;4983330;28;20272;-91
2023/10/27 11:51:21;;;;;;;;;;;;;;;;;;4967629;28;19918;-91
2023/10/27 11:53:47;;;;;;;;;;;;;;;;;;4967832;28;19981;-91
2023/10/27 11:56:17;;;;;;;;;;;;;;;;;;4973903;28;19961;-92
2023/10/27 11:58:43;;;;;;;;;;;;;;;;;;4966341;28;19925;-92
2023/10/27 12:01:09;;;;;;;;;;;;;;;;;;4965415;28;19918;-91
2023/10/27 12:03:39;;;;;;;;;;;;;;;;;;4970419;28;20394;-91
2023/10/27 12:06:15;;;;;;;;;;;;;;;;;;4989379;28;19957;-92
2023/10/27 12:08:41;;;;;;;;;;;;;;;;;;4966533;28;19922;-92
2023/10/27 12:11:14;;;;;;;;;;;;;;;;;;4970267;28;19922;-91
2023/10/27 12:13:40;;;;;;;;;;;;;;;;;;4968147;28;19961;-90
2023/10/27 12:16:07;;;;;;;;;;;;;;;;;;4973408;28;19910;-91
2023/10/27 12:18:33;;;;;;;;;;;;;;;;;;4964881;28;20276;-91
2023/10/27 12:21:02;;;;;;;;;;;;;;;;;;4969540;28;20058;-91
2023/10/27 12:23:32;;;;;;;;;;;;;;;;;;4968193;28;19952;-91
2023/10/27 12:26:00;;;;;;;;;;;;;;;;;;4966715;28;20432;-91
2023/10/27 12:28:27;;;;;;;;;;;;;;;;;;4970628;28;19922;-92
2023/10/27 12:30:56;;;;;;;;;;;;;;;;;;4973497;28;19922;-92
2023/10/27 12:33:24;;;;;;;;;;;;;;;;;;4968227;28;20410;-92
2023/10/27 12:35:50;;;;;;;;;;;;;;;;;;4970966;28;19929;-91
2023/10/27 12:38:16;;;;;;;;;;;;;;;;;;4966079;28;19918;-92
2023/10/27 12:40:42;;;;;;;;;;;;;;;;;;4968356;28;19918;-94
2023/10/27 12:43:08;;;;;;;;;;;;;;;;;;4964627;28;19999;-94
2023/10/27 12:45:34;;;;;;;;;;;;;;;;;;4965328;28;19929;-93
2023/10/27 12:48:01;;;;;;;;;;;;;;;;;;4968537;28;19918;-95
2023/10/27 12:50:27;;;;;;;;;;;;;;;;;;4970084;28;19920;-94
2023/10/27 12:52:53;;;;;;;;;;;;;;;;;;4971292;28;19979;-94
2023/10/27 12:55:19;;;;;;;;;;;;;;;;;;4961003;28;19917;-95
2023/10/27 12:57:45;;;;;;;;;;;;;;;;;;4962262;28;19918;-96
2023/10/27 13:00:26;;;;;;;;;;;;;;;;;;4969310;28;19914;-96
2023/10/27 13:02:53;;;;;;;;;;;;;;;;;;4963044;28;19925;-95
2023/10/27 13:05:20;;;;;;;;;;;;;;;;;;4964616;28;20309;-96
2023/10/27 13:07:45;;;;;;;;;;;;;;;;;;4977862;28;19922;-92
2023/10/27 13:10:18;;;;;;;;;;;;;;;;;;4977246;28;19972;-94
2023/10/27 13:12:45;;;;;;;;;;;;;;;;;;4959652;28;19973;-96
2023/10/27 13:15:12;;;;;;;;;;;;;;;;;;4963294;28;20393;-95
2023/10/27 13:17:39;;;;;;;;;;;;;;;;;;4966548;28;20045;-95
2023/10/27 13:20:05;;;;;;;;;;;;;;;;;;4962865;28;20458;-93
2023/10/27 13:22:33;;;;;;;;;;;;;;;;;;4965889;28;19946;-96
2023/10/27 13:24:59;;;;;;;;;;;;;;;;;;4964504;28;19926;-95
2023/10/27 13:27:25;;;;;;;;;;;;;;;;;;4963638;28;19926;-93
2023/10/27 13:29:51;;;;;;;;;;;;;;;;;;4965501;28;20441;-92
2023/10/27 13:32:20;;;;;;;;;;;;;;;;;;4978134;28;20272;-96
2023/10/27 13:34:46;;;;;;;;;;;;;;;;;;4969400;28;19989;-95
2023/10/27 13:37:17;;;;;;;;;;;;;;;;;;4960984;28;20006;-96
2023/10/27 13:39:43;;;;;;;;;;;;;;;;;;4965870;28;19922;-95
2023/10/27 13:42:13;;;;;;;;;;;;;;;;;;4963104;28;19919;-93
2023/10/27 13:44:40;;;;;;;;;;;;;;;;;;4961867;28;20294;-93
2023/10/27 13:47:06;;;;;;;;;;;;;;;;;;4965450;28;20020;-95
2023/10/27 13:49:33;;;;;;;;;;;;;;;;;;4959048;28;19918;-92
2023/10/27 13:51:59;;;;;;;;;;;;;;;;;;4963770;28;20103;-92
2023/10/27 13:54:25;;;;;;;;;;;;;;;;;;4968538;28;19918;-93
2023/10/27 13:56:55;;;;;;;;;;;;;;;;;;4967919;28;19922;-93
2023/10/27 13:59:23;;;;;;;;;;;;;;;;;;4964035;28;19973;-91
2023/10/27 14:01:48;;;;;;;;;;;;;;;;;;4966214;28;20109;-90
2023/10/27 14:04:14;;;;;;;;;;;;;;;;;;4969023;28;19914;-91
2023/10/27 14:06:46;;;;;;;;;;;;;;;;;;4957583;28;19945;-90
2023/10/27 14:09:14;;;;;;;;;;;;;;;;;;4958340;28;19929;-91
2023/10/27 14:11:41;;;;;;;;;;;;;;;;;;4962064;28;20379;-90
2023/10/27 14:14:06;;;;;;;;;;;;;;;;;;4960582;28;19922;-90
2023/10/27 14:16:35;;;;;;;;;;;;;;;;;;4962098;28;19914;-92
2023/10/27 14:19:01;;;;;;;;;;;;;;;;;;4962813;28;19972;-91
2023/10/27 14:21:28;;;;;;;;;;;;;;;;;;4959181;28;19921;-91
2023/10/27 14:23:54;;;;;;;;;;;;;;;;;;4960348;28;19949;-90
2023/10/27 14:26:21;;;;;;;;;;;;;;;;;;4966462;28;19918;-90
2023/10/27 14:28:47;;;;;;;;;;;;;;;;;;4954571;28;20389;-91
2023/10/27 14:31:13;;;;;;;;;;;;;;;;;;4960273;28;20066;-90
2023/10/27 14:33:42;;;;;;;;;;;;;;;;;;4956501;28;19922;-91
2023/10/27 14:36:08;;;;;;;;;;;;;;;;;;4958843;28;20424;-90
2023/10/27 14:38:34;;;;;;;;;;;;;;;;;;4959928;28;20131;-90
2023/10/27 14:41:00;;;;;;;;;;;;;;;;;;4961198;28;19914;-89
2023/10/27 14:43:26;;;;;;;;;;;;;;;;;;4965157;28;19972;-91
2023/10/27 14:45:52;;;;;;;;;;;;;;;;;;4966532;28;19922;-91
2023/10/27 14:48:18;;;;;;;;;;;;;;;;;;4962099;28;19926;-91
2023/10/27 14:50:45;;;;;;;;;;;;;;;;;;4977335;28;19969;-91
2023/10/27 14:53:11;;;;;;;;;;;;;;;;;;4962965;28;19987;-91
2023/10/27 14:55:37;;;;;;;;;;;;;;;;;;4962483;28;19921;-91
2023/10/27 14:58:03;;;;;;;;;;;;;;;;;;4962594;28;20062;-92
2023/10/27 15:00:32;;;;;;;;;;;;;;;;;;4968481;28;20003;-91
2023/10/27 15:02:58;;;;;;;;;;;;;;;;;;4958923;28;19961;-92
2023/10/27 15:05:24;;;;;;;;;;;;;;;;;;4960690;28;19914;-91
2023/10/27 15:07:50;;;;;;;;;;;;;;;;;;4966487;28;19921;-95
2023/10/27 15:10:16;;;;;;;;;;;;;;;;;;4962061;28;19996;-91
2023/10/27 15:12:42;;;;;;;;;;;;;;;;;;4969276;28;19984;-91
2023/10/27 15:15:08;;;;;;;;;;;;;;;;;;4966444;28;19930;-91
2023/10/27 15:17:35;;;;;;;;;;;;;;;;;;4963999;28;20300;-91
2023/10/27 15:20:01;;;;;;;;;;;;;;;;;;4970448;28;20393;-92
2023/10/27 15:22:28;;;;;;;;;;;;;;;;;;4965457;28;19918;-91
2023/10/27 15:24:54;;;;;;;;;;;;;;;;;;4967155;28;19920;-91
2023/10/27 15:27:20;;;;;;;;;;;;;;;;;;4967426;28;19948;-90
2023/10/27 15:29:46;;;;;;;;;;;;;;;;;;4967330;28;19929;-91
2023/10/27 15:32:12;;;;;;;;;;;;;;;;;;4970589;28;20246;-91
2023/10/27 15:34:38;;;;;;;;;;;;;;;;;;4968732;28;19925;-91
2023/10/27 15:37:06;;;;;;;;;;;;;;;;;;4950179;28;19918;-91
2023/10/27 15:39:31;;;;;;;;;;;;;;;;;;4970672;28;19930;-91
2023/10/27 15:41:57;;;;;;;;;;;;;;;;;;4968430;28;19929;-91
2023/10/27 15:44:23;;;;;;;;;;;;;;;;;;4960370;28;19918;-91
2023/10/27 15:46:49;;;;;;;;;;;;;;;;;;4968711;28;19921;-91
2023/10/27 15:49:18;;;;;;;;;;;;;;;;;;4962967;28;19918;-91
2023/10/27 15:51:44;;;;;;;;;;;;;;;;;;4962928;28;20385;-91
2023/10/27 15:54:10;;;;;;;;;;;;;;;;;;4964487;28;20151;-91
2023/10/27 15:56:36;;;;;;;;;;;;;;;;;;4964567;28;19965;-91
2023/10/27 15:59:03;;;;;;;;;;;;;;;;;;4965829;28;20410;-91
2023/10/27 16:01:29;;;;;;;;;;;;;;;;;;4964283;28;19922;-92
2023/10/27 16:03:55;;;;;;;;;;;;;;;;;;4967154;28;19914;-91
2023/10/27 16:06:22;;;;;;;;;;;;;;;;;;4970149;28;19928;-91
2023/10/27 16:08:56;;;;;;;;;;;;;;;;;;4971488;28;19922;-91
2023/10/27 16:11:24;;;;;;;;;;;;;;;;;;4964882;28;19918;-91
2023/10/27 16:13:50;;;;;;;;;;;;;;;;;;4965660;28;19961;-91
2023/10/27 16:16:17;;;;;;;;;;;;;;;;;;4962136;28;19918;-91
2023/10/27 16:18:44;;;;;;;;;;;;;;;;;;4963324;28;19922;-92
2023/10/27 16:21:12;;;;;;;;;;;;;;;;;;4961581;28;19914;-91
2023/10/27 16:23:40;;;;;;;;;;;;;;;;;;4963794;28;19914;-92
2023/10/27 16:26:07;;;;;;;;;;;;;;;;;;4961879;28;19918;-91
2023/10/27 16:28:34;;;;;;;;;;;;;;;;;;4941857;28;20395;-91
2023/10/27 16:31:00;;;;;;;;;;;;;;;;;;4939328;28;19914;-92
2023/10/27 16:33:26;;;;;;;;;;;;;;;;;;4946634;28;20261;-92
2023/10/27 16:35:53;;;;;;;;;;;;;;;;;;4941405;28;19933;-92
2023/10/27 16:38:22;;;;;;;;;;;;;;;;;;4929489;28;20480;-92
2023/10/27 16:40:48;;;;;;;;;;;;;;;;;;4943394;28;20296;-92
2023/10/27 16:43:14;;;;;;;;;;;;;;;;;;4938102;28;20064;-92