Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:32;;;;;;;9.77;4.43;;;;;;;10.67;100.00;98241.38;5074038;28;20070;-76
2022/10/24 00:05:46;;;;;;;12.13;5.00;;;;;;;10.82;100.00;98248.59;5075564;28;20286;-75
2022/10/24 00:08:48;;;;;;;10.45;4.90;;;;;;;10.82;100.00;98242.38;5083307;28;20075;-74
2022/10/24 00:11:28;;;;;;;7.97;4.53;;;;;;;10.82;100.00;98237.03;5059980;28;20047;-75
2022/10/24 00:14:25;;;;;;;8.48;4.63;;;;;;;10.85;100.00;98228.84;5057631;28;20059;-76
2022/10/24 00:17:08;;;;;;;8.27;4.40;;;;;;;10.92;100.00;98227.56;5059628;28;20497;-76
2022/10/24 00:19:45;;;;;;;10.90;5.13;;;;;;;10.88;100.00;98226.88;5036683;28;20477;-76
2022/10/24 00:25:52;;;;;;;;;;;;;;;;;;;;;
2022/10/24 00:28:33;;;;;;;10.13;4.85;;;;;;;10.65;100.00;98211.13;5064730;28;20054;-76
2022/10/24 00:31:08;;;;;;;8.95;5.00;;;;;;;10.76;100.00;98224.84;5057467;28;20108;-76
2022/10/24 00:36:51;;;;;;;8.55;5.15;;;;;;;10.58;100.00;98220.41;5052444;28;20492;-75
2022/10/24 00:39:19;;;;;;;10.73;5.85;;;;;;;10.37;100.00;98207.28;5050604;28;20039;-75
2022/10/24 00:41:58;;;;;;;;;;;;;;;;;;;;;
2022/10/24 00:44:39;;;;;;;12.95;6.55;;;;;;;10.23;100.00;98222.22;5061755;28;20043;-75
2022/10/24 00:47:23;;;;;;;13.80;7.30;;;;;;;10.06;100.00;98208.75;5051908;28;20024;-75
2022/10/24 00:50:09;;;;;;;12.75;5.40;;;;;;;9.98;100.00;98210.94;5067644;28;20035;-75
2022/10/24 00:52:50;;;;;;;14.90;5.93;;;;;;;10.01;100.00;98223.28;5074094;28;20024;-75
2022/10/24 00:55:24;;;;;;;15.65;6.57;;;;;;;9.77;100.00;98223.56;5074208;28;20039;-75
2022/10/24 00:58:18;;;;;;;12.48;6.45;;;;;;;9.86;100.00;98232.94;5043215;28;20442;-75
2022/10/24 01:00:50;;;;;;;20.48;7.75;;;;;;;9.75;100.00;98232.59;5033359;28;20048;-76
2022/10/24 01:03:31;;;;;;;13.50;7.35;;;;;;;9.58;100.00;98229.81;5050167;28;20087;-75
2022/10/24 01:09:58;;;;;;;14.50;7.10;;;;;;;9.72;100.00;98249.59;5080958;28;20463;-76
2022/10/24 01:12:51;;;;;;;14.23;6.60;;;;;;;9.50;100.00;98227.53;5072968;28;20123;-76
2022/10/24 01:15:53;;;;;;;;;;;;;;;;;;;;;
2022/10/24 01:19:02;;;;;;;13.57;7.63;;;;;;;9.54;100.00;98245.13;5052887;28;20042;-76
2022/10/24 01:22:29;;;;;;;13.50;6.53;;;;;;;9.52;100.00;98256.81;5044255;28;20131;-76
2022/10/24 01:28:29;;;;;;;12.20;6.05;;;;;;;9.66;100.00;98275.72;5049626;28;20545;-76
2022/10/24 01:31:14;;;;;;;13.80;6.43;;;;;;;9.66;100.00;98260.56;4986927;28;20483;-76
2022/10/24 01:34:13;;;;;;;;;;;;;;;;;;;;;
2022/10/24 01:37:26;;;;;;;12.70;6.75;;;;;;;9.76;100.00;98266.34;5091028;28;20028;-76
2022/10/24 01:40:16;;;;;;;10.93;6.07;;;;;;;9.56;100.00;98253.94;5070246;28;20509;-76
2022/10/24 01:42:56;;;;;;;9.98;5.38;;;;;;;9.49;100.00;98246.28;5072762;28;20131;-75
2022/10/24 01:45:46;;;;;;;9.90;5.55;;;;;;;9.49;100.00;98254.28;5069017;28;20031;-76
2022/10/24 01:48:53;;;;;;;;;;;;;;;;;;;;;
2022/10/24 01:52:05;;;;;;;7.80;4.60;;;;;;;9.41;100.00;98246.66;5090859;28;20036;-76
2022/10/24 01:54:42;;;;;;;9.18;4.63;;;;;;;9.53;100.00;98247.88;5090644;28;20035;-75
2022/10/24 01:57:12;;;;;;;12.50;5.03;;;;;;;9.47;100.00;98238.34;5072098;28;20464;-75
2022/10/24 02:00:08;;;;;;;15.00;5.22;;;;;;;9.51;100.00;98260.41;5055114;28;20028;-74
2022/10/24 02:05:51;;;;;;;9.63;4.22;;;;;;;9.57;100.00;98252.13;5057318;28;20048;-75
2022/10/24 02:15:03;;;;;;;10.68;5.07;;;;;;;9.46;100.00;98263.31;5044198;28;20534;-76
2022/10/24 02:21:08;;;;;;;9.07;5.20;;;;;;;9.61;100.00;98257.25;5044736;28;20119;-76
2022/10/24 02:23:46;;;;;;;10.52;5.28;;;;;;;9.60;100.00;98249.31;5049555;28;20490;-75
2022/10/24 02:26:25;;;;;;;9.30;5.55;;;;;;;9.66;100.00;98255.22;5050693;28;20142;-77
2022/10/24 02:29:05;;;;;;;12.98;6.35;;;;;;;9.71;100.00;98258.56;5070265;28;20397;-76
2022/10/24 02:31:58;;;;;;;10.82;5.65;;;;;;;9.75;100.00;98264.66;5052285;28;20475;-75
2022/10/24 02:34:46;;;;;;;13.73;6.75;;;;;;;9.74;100.00;98253.09;5051227;28;20210;-76
2022/10/24 02:37:46;;;;;;;18.92;5.75;;;;;;;9.78;100.00;98257.31;5033976;28;20032;-75
2022/10/24 02:40:48;;;;;;;;;;;;;;;;;;;;;
2022/10/24 02:43:33;;;;;;;;;;;;;;;;;;;;;
2022/10/24 02:46:42;;;;;;;;;;;;;;;;;;;;;
2022/10/24 02:49:16;;;;;;;15.32;7.55;;;;;;;9.70;100.00;98256.84;5070062;28;20031;-76
2022/10/24 02:51:58;;;;;;;;;;;;;;;;;;;;;
2022/10/24 02:54:32;;;;;;;13.98;7.28;;;;;;;9.68;100.00;98253.38;5051268;28;20055;-75
2022/10/24 02:57:10;;;;;;;14.65;7.50;;;;;;;9.72;100.00;98248.75;5035324;28;20393;-74
2022/10/24 02:59:53;;;;;;;17.55;7.43;;;;;;;9.73;100.00;98259.34;5069352;28;20108;-76
2022/10/24 03:02:29;;;;;;;18.00;7.65;;;;;;;9.52;100.00;98236.31;5031557;28;20037;-75
2022/10/24 03:08:33;;;;;;;16.85;7.53;;;;;;;9.53;100.00;98255.91;5077870;28;20048;-75
2022/10/24 03:11:07;;;;;;;17.73;7.65;;;;;;;9.43;100.00;98249.25;5076849;28;20448;-76
2022/10/24 03:13:48;;;;;;;14.88;6.50;;;;;;;9.23;100.00;98244.78;5057232;28;20024;-76
2022/10/24 03:16:30;;;;;;;19.95;6.78;;;;;;;9.25;100.00;98245.63;5055001;28;20356;-76
2022/10/24 03:19:30;;;;;;;;;;;;;;;;;;;;;
2022/10/24 03:28:50;;;;;;;13.75;6.57;;;;;;;9.34;100.00;98263.00;5092157;28;20031;-75
2022/10/24 03:31:38;;;;;;;15.23;6.30;;;;;;;9.22;100.00;98245.75;5073611;28;20040;-75
2022/10/24 03:34:48;;;;;;;;;;;;;;;;;;;;;
2022/10/24 03:37:28;;;;;;;13.70;5.95;;;;;;;9.37;100.00;98244.19;5086486;28;20024;-75
2022/10/24 03:40:30;;;;;;;13.77;6.22;;;;;;;9.45;100.00;98250.91;5075977;28;20501;-76
2022/10/24 03:43:09;;;;;;;21.63;5.57;;;;;;;9.42;100.00;98248.38;5008358;28;20030;-76
2022/10/24 03:46:00;;;;;;;12.70;5.15;;;;;;;9.53;100.00;98259.44;5091068;28;20142;-76
2022/10/24 03:48:39;;;;;;;11.45;5.13;;;;;;;9.59;100.00;98255.59;5092997;28;20442;-76
2022/10/24 03:51:34;;;;;;;17.08;4.65;;;;;;;9.49;100.00;98246.28;5075507;28;20119;-76
2022/10/24 03:54:05;;;;;;;12.80;5.47;;;;;;;9.65;100.00;98258.00;5087289;28;20565;-75
2022/10/24 03:57:13;;;;;;;8.73;5.03;;;;;;;9.64;100.00;98248.22;5074018;28;20032;-76
2022/10/24 03:59:36;;;;;;;16.02;5.32;;;;;;;9.68;100.00;98253.38;5083703;28;20039;-75
2022/10/24 04:02:28;;;;;;;43.88;16.25;;;;;;;9.66;100.00;98249.88;5074010;28;20039;-74
2022/10/24 04:05:20;;;;;;;;;;;;;;;9.73;100.00;98262.03;5091563;28;20459;-75
2022/10/24 04:07:52;;;;;;;27.35;10.35;;;;;;;9.68;100.00;98255.19;5092717;28;19918;-75
2022/10/24 04:10:37;;;;;;;40.03;10.50;;;;;;;9.69;100.00;98259.59;5090667;28;20480;-75
2022/10/24 04:13:12;;;;;;;31.50;9.18;;;;;;;9.73;100.00;98266.50;5091090;28;20027;-75
2022/10/24 04:15:43;;;;;;;27.73;8.35;;;;;;;9.62;100.00;98252.78;5075135;28;20024;-82
2022/10/24 04:18:17;;;;;;;18.00;8.00;;;;;;;9.81;100.00;98256.34;5091003;28;20154;-74
2022/10/24 04:20:51;;;;;;;25.00;9.73;;;;;;;9.90;100.00;98255.91;5073600;28;20440;-75
2022/10/24 04:23:45;;;;;;;26.88;9.23;;;;;;;9.90;100.00;98252.34;5074501;28;20035;-74
2022/10/24 04:26:42;;;;;;;17.35;7.40;;;;;;;9.89;100.00;98246.13;5070609;28;20067;-75
2022/10/24 04:29:16;;;;;;;25.48;11.07;;;;;;;9.96;100.00;98252.94;5089681;28;20480;-74
2022/10/24 04:31:44;;;;;;;25.27;10.00;;;;;;;9.93;100.00;98252.22;5073350;28;20032;-75
2022/10/24 04:34:37;;;;;;;17.63;7.57;;;;;;;9.99;100.00;98247.44;5072756;28;20100;-75
2022/10/24 04:37:30;;;;;;;18.90;7.15;;;;;;;9.84;100.00;98239.28;5087517;28;20157;-75
2022/10/24 04:40:56;;;;;;;21.50;8.68;;;;;;;9.73;100.00;98234.44;5073957;28;20036;-76
2022/10/24 04:43:34;;;;;;;18.40;8.40;;;;;;;9.78;100.00;98248.47;5029377;28;20524;-76
2022/10/24 04:49:38;;;;;;;30.67;9.27;;;;;;;9.81;100.00;98245.66;5029236;28;20152;-75
2022/10/24 04:52:23;;;;;;;46.08;14.00;;;;;;;9.82;100.00;98245.56;5012535;28;20079;-75
2022/10/24 04:55:11;;;;;;;30.00;12.77;;;;;;;9.79;100.00;98240.38;5036534;28;20092;-75
2022/10/24 04:57:41;;;;;;;27.00;11.57;;;;;;;9.90;100.00;98258.56;5086607;28;20043;-77
2022/10/24 05:00:52;;;;;;;26.27;12.40;;;;;;;10.03;100.00;98264.19;5072481;28;20050;-76
2022/10/24 05:04:02;;;;;;;41.40;13.00;;;;;;;10.11;100.00;98267.34;5077688;28;20051;-74
2022/10/24 05:06:37;;;;;;;37.05;14.80;;;;;;;10.04;100.00;98255.22;5089301;28;20127;-76
2022/10/24 05:09:24;;;;;;;35.00;14.75;;;;;;;10.11;100.00;98262.88;5073760;28;20043;-76
2022/10/24 05:12:06;;;;;;;63.67;15.38;;;;;;;10.15;100.00;98253.78;5073924;28;20115;-76
2022/10/24 05:14:46;;;;;;;47.15;15.00;;;;;;;10.33;100.00;98257.38;5089797;28;20028;-76
2022/10/24 05:18:03;;;;;;;45.25;13.68;;;;;;;10.48;100.00;98259.28;5070797;28;20038;-75
2022/10/24 05:27:07;;;;;;;30.60;11.50;;;;;;;10.55;100.00;98265.19;5059248;28;20035;-76
2022/10/24 05:29:51;;;;;;;35.88;13.38;;;;;;;10.68;100.00;98258.25;5088185;28;20565;-77
2022/10/24 05:32:23;;;;;;;20.58;10.20;;;;;;;10.80;100.00;98263.84;5080351;28;20032;-75
2022/10/24 05:35:04;;;;;;;30.42;9.90;;;;;;;10.89;100.00;98257.16;5072658;28;20027;-75
2022/10/24 05:37:45;;;;;;;26.65;10.95;;;;;;;10.91;100.00;98254.41;5072962;28;20518;-76
2022/10/24 05:40:16;;;;;;;31.65;10.40;;;;;;;11.05;100.00;98257.22;5085602;28;20081;-77
2022/10/24 05:42:56;;;;;;;31.65;9.80;;;;;;;11.23;100.00;98262.47;5072085;28;20143;-77
2022/10/24 05:45:42;;;;;;;30.00;10.00;;;;;;;11.41;100.00;98266.00;5073140;28;20020;-76
2022/10/24 05:48:45;;;;;;;75.10;13.77;;;;;;;11.60;100.00;98260.47;5073686;28;20550;-77
2022/10/24 05:51:22;;;;;;;;;;;;;;;11.92;100.00;98267.66;5082047;28;20330;-77
2022/10/24 05:54:02;;;;;;;42.25;11.15;;;;;;;12.31;98.16;98254.69;5069292;28;19919;-76
2022/10/24 05:56:39;;;;;;;58.95;15.75;;;;;;;13.34;92.97;98285.25;5072218;28;20034;-75
2022/10/24 05:59:21;;;;;;;40.42;13.45;;;;;;;13.90;88.77;98263.75;5072962;28;20039;-76
2022/10/24 06:01:55;;;;;;;46.58;13.02;;;;;;;14.62;84.43;98271.56;5072463;28;20111;-76
2022/10/24 06:04:27;;;;;;;49.58;15.20;;;;;;;15.38;79.92;98250.16;5072574;28;20030;-77
2022/10/24 06:07:46;;;;;;;35.22;13.52;;;;;;;16.11;75.80;98232.31;5089094;28;20156;-76
2022/10/24 06:10:57;;;;;;;35.30;12.48;;;;;;;17.14;70.01;98194.72;5090246;28;20046;-75
2022/10/24 06:13:59;;;;;;;48.08;14.75;;;;;;;18.07;66.19;98141.25;5085895;28;20546;-77
2022/10/24 06:16:29;;;;;;;39.45;13.57;;;;;;;18.51;64.09;98115.91;5082319;28;20431;-75
2022/10/24 06:19:25;;;;;;;40.03;13.43;;;;;;;18.35;63.04;98103.63;5071691;28;20070;-75
2022/10/24 06:22:28;;;;;;;37.10;13.20;;;;;;;17.52;64.91;98072.69;5071495;28;20039;-75
2022/10/24 06:25:27;;;;;;;32.23;10.70;;;;;;;17.76;65.52;98076.13;5087936;28;20130;-76
2022/10/24 06:28:01;;;;;;;31.08;12.65;;;;;;;18.75;63.20;98092.13;5074184;28;20169;-75
2022/10/24 06:30:43;;;;;;;;;;;;;;;;;;;;;
2022/10/24 06:33:16;;;;;;;38.25;14.20;;;;;;;20.49;55.99;98073.59;5089311;28;20028;-77
2022/10/24 06:39:05;;;;;;;35.50;13.35;;;;;;;21.78;52.53;98059.19;5089743;28;20066;-77
2022/10/24 06:41:55;;;;;;;34.83;14.30;;;;;;;22.25;50.10;98042.69;5088850;28;20107;-76
2022/10/24 06:44:37;;;;;;;;;;;;;;;;;;;;;
2022/10/24 06:47:21;;;;;;;43.88;14.05;;;;;;;22.96;48.23;98036.16;5092573;28;20019;-77
2022/10/24 06:50:00;;;;;;;39.50;14.15;;;;;;;23.60;46.45;98023.91;5092522;28;20066;-77
2022/10/24 06:52:36;;;;;;;37.38;16.55;;;;;;;23.72;46.19;98017.13;5093051;28;20028;-75
2022/10/24 06:55:42;;;;;;;;;;;;;;;;;;;;;
2022/10/24 06:58:45;;;;;;;44.47;14.20;;;;;;;23.87;45.58;98015.44;5087620;28;20028;-75
2022/10/24 07:04:45;;;;;;;28.17;13.75;;;;;;;25.00;43.08;97999.19;5093817;28;20085;-74
2022/10/24 07:07:23;;;;;;;73.00;36.97;;;;;;;25.45;42.05;97983.97;5069112;28;20400;-76
2022/10/24 07:10:16;;;;;;;27.80;13.65;;;;;;;26.04;40.94;97987.97;5092683;28;20020;-74
2022/10/24 07:12:47;;;;;;;24.25;11.75;;;;;;;26.48;39.80;97978.09;5084153;28;20075;-75
2022/10/24 07:21:50;;;;;;;36.45;13.25;;;;;;;26.73;39.48;97967.75;5081334;28;20031;-75
2022/10/24 07:24:38;;;;;;;22.50;11.15;;;;;;;26.12;40.26;97950.38;5091875;28;20036;-75
2022/10/24 07:27:18;;;;;;;23.83;10.75;;;;;;;27.10;38.97;97951.22;5079921;28;20039;-75
2022/10/24 07:30:15;;;;;;;18.13;10.80;;;;;;;27.97;37.42;97943.94;5092274;28;20032;-76
2022/10/24 07:32:55;;;;;;;18.80;8.13;;;;;;;28.17;36.88;97934.03;5082065;28;20093;-74
2022/10/24 07:35:39;;;;;;;20.27;9.00;;;;;;;28.72;35.71;97935.22;5075859;28;20047;-75
2022/10/24 07:38:28;;;;;;;22.08;9.98;;;;;;;29.37;35.18;97921.03;5074893;28;20035;-75
2022/10/24 07:41:13;;;;;;;22.45;9.88;;;;;;;30.13;33.73;97922.63;5074899;28;20047;-76
2022/10/24 07:43:49;;;;;;;12.32;8.27;;;;;;;30.21;33.27;97916.91;5074823;28;20028;-76
2022/10/24 07:46:39;;;;;;;16.83;7.78;;;;;;;30.39;32.99;97914.44;5070738;28;20101;-75
2022/10/24 07:49:37;;;;;;;17.83;9.05;;;;;;;30.46;33.21;97912.50;5062075;28;20079;-75
2022/10/24 07:52:11;;;;;;;16.98;9.80;;;;;;;30.32;32.94;97905.25;5075123;28;20181;-76
2022/10/24 07:54:57;;;;;;;17.38;10.25;;;;;;;30.15;33.42;97890.13;5074300;28;20085;-76
2022/10/24 07:57:47;;;;;;;;;;;;;;;;;;;;;
2022/10/24 08:00:25;;;;;;;24.90;10.57;;;;;;;30.86;32.41;97885.72;5090549;28;20371;-75
2022/10/24 08:03:38;;;;;;;16.50;9.43;;;;;;;31.47;31.25;97882.63;5091372;28;20066;-75
2022/10/24 08:05:58;;;;;;;;;;;;;;;;;;;;;
2022/10/24 08:08:46;;;;;;;32.10;12.45;;;;;;;32.34;30.34;97887.47;5091385;28;20032;-75
2022/10/24 08:14:29;;;;;;;12.80;8.50;;;;;;;32.41;29.71;97860.59;5091307;28;20016;-76
2022/10/24 08:17:16;;;;;;;23.90;9.93;;;;;;;32.67;29.67;97852.91;5091205;28;20162;-76
2022/10/24 08:19:42;;;;;;;20.08;9.68;;;;;;;32.85;29.64;97859.59;5074592;28;20036;-76
2022/10/24 08:22:23;;;;;;;23.42;9.85;;;;;;;32.74;30.04;97852.84;5071985;28;20036;-75
2022/10/24 08:24:59;;;;;;;21.48;9.32;;;;;;;33.10;29.46;97852.13;5091107;28;20074;-76
2022/10/24 08:27:42;;;;;;;;;;;;;;;;;;;;;
2022/10/24 08:33:12;;;;;;;34.28;9.63;;;;;;;33.11;29.08;97831.59;5090030;28;20028;-75
2022/10/24 08:36:24;;;;;;;21.15;8.65;;;;;;;33.07;29.46;97831.19;5069838;28;20125;-75
2022/10/24 08:39:10;;;;;;;16.17;7.90;;;;;;;33.42;29.22;97831.44;5087689;28;20032;-75
2022/10/24 08:42:21;;;;;;;29.38;8.77;;;;;;;33.62;28.79;97828.44;5074091;28;20373;-75
2022/10/24 08:45:00;;;;;;;17.60;9.63;;;;;;;34.14;28.01;97832.41;5053873;28;20032;-76
2022/10/24 08:50:42;;;;;;;14.80;8.77;;;;;;;35.44;26.62;97825.56;5078609;28;20036;-76
2022/10/24 08:53:54;;;;;;;21.25;8.65;;;;;;;35.76;25.99;97812.91;5073240;28;20472;-77
2022/10/24 08:56:52;;;;;;;26.85;8.65;;;;;;;36.39;25.92;97828.59;5068754;28;20054;-76
2022/10/24 08:59:20;;;;;;;23.13;12.40;;;;;;;36.25;26.04;97816.91;5082507;28;20036;-76
2022/10/24 09:02:15;;;;;;;16.33;10.35;;;;;;;36.01;26.49;97795.81;5090316;28;20047;-76
2022/10/24 09:05:12;;;;;;;22.63;8.93;;;;;;;36.65;25.63;97807.56;5091512;28;20111;-75
2022/10/24 09:08:16;;;;;;;26.85;9.15;;;;;;;37.04;25.24;97797.31;5053379;28;20043;-76
2022/10/24 09:11:24;;;;;;;;;;;;;;;;;;;;;
2022/10/24 09:14:12;;;;;;;14.07;8.00;;;;;;;35.06;27.25;97789.09;5086479;28;20022;-77
2022/10/24 09:16:55;;;;;;;;;;;;;;;;;;;;;
2022/10/24 09:19:43;;;;;;;16.13;7.45;;;;;;;36.35;26.02;97788.38;5090278;28;20063;-76
2022/10/24 09:22:25;;;;;;;14.02;7.50;;;;;;;37.43;24.98;97790.56;5088967;28;20469;-76
2022/10/24 09:25:02;;;;;;;20.63;8.00;;;;;;;37.61;24.90;97781.03;5073297;28;20039;-77
2022/10/24 09:27:44;;;;;;;12.45;5.65;;;;;;;37.24;25.24;97775.25;5089637;28;20416;-77
2022/10/24 09:30:39;;;;;;;12.60;6.18;;;;;;;37.47;25.01;97768.59;5072037;28;20131;-77
2022/10/24 09:33:41;;;;;;;10.57;6.30;;;;;;;37.82;24.66;97778.22;5073999;28;20173;-76
2022/10/24 09:36:23;;;;;;;22.00;5.55;;;;;;;37.99;24.59;97784.56;5089705;28;20539;-75
2022/10/24 09:39:39;;;;;;;21.80;6.18;;;;;;;38.41;23.88;97775.47;5089645;28;20028;-76
2022/10/24 09:42:09;;;;;;;18.90;4.88;;;;;;;38.38;24.20;97773.22;5062860;28;20039;-75
2022/10/24 09:44:47;;;;;;;11.27;5.50;;;;;;;38.19;24.45;97774.69;5072697;28;20063;-76
2022/10/24 09:47:38;;;;;;;20.60;5.82;;;;;;;38.60;24.44;97761.91;5073184;28;20420;-75
2022/10/24 09:50:18;;;;;;;;;;;;;;;39.31;23.49;97771.66;5074242;28;20368;-75
2022/10/24 09:52:48;;;;;;;17.63;6.00;;;;;;;39.38;23.10;97769.41;5089464;28;19967;-76
2022/10/24 09:55:54;;;;;;;9.23;3.83;;;;;;;39.15;23.43;97758.66;5089282;28;20047;-76
2022/10/24 09:58:42;;;;;;;18.38;5.68;;;;;;;38.08;24.88;97759.78;5074023;28;20040;-77
2022/10/24 10:01:38;;;;;;;;;;;;;;;;;;;;;
2022/10/24 10:04:28;;;;;;;9.50;3.60;;;;;;;38.77;23.94;97766.22;5089605;28;20016;-76
2022/10/24 10:07:08;;;;;;;10.75;3.80;;;;;;;39.67;23.11;97762.28;5089220;28;20059;-77
2022/10/24 10:10:10;;;;;;;10.15;3.70;;;;;;;38.76;24.22;97750.56;5073394;28;20031;-78
2022/10/24 10:15:53;;;;;;;18.98;6.82;;;;;;;40.38;22.37;97752.03;5069418;28;20043;-77
2022/10/24 10:18:26;;;;;;;11.52;4.45;;;;;;;40.82;22.01;97755.13;5091835;28;20032;-77
2022/10/24 10:27:52;;;;;;;18.27;4.70;;;;;;;39.76;22.98;97728.94;5092733;28;20070;-76
2022/10/24 10:30:23;;;;;;;19.23;8.45;;;;;;;40.16;22.89;97734.63;5092913;28;20028;-76
2022/10/24 10:33:11;;;;;;;17.35;4.38;;;;;;;41.08;21.63;97745.50;5075976;28;20028;-76
2022/10/24 10:36:10;;;;;;;23.60;4.97;;;;;;;40.68;21.91;97727.88;5076908;28;20130;-76
2022/10/24 10:39:14;;;;;;;20.55;4.43;;;;;;;40.47;22.33;97724.25;5086188;28;20078;-77
2022/10/24 10:45:47;;;;;;;20.88;5.13;;;;;;;41.74;21.14;97731.19;5051711;28;20032;-77
2022/10/24 10:48:41;;;;;;;29.50;4.95;;;;;;;40.92;21.70;97706.50;5073850;28;20135;-77
2022/10/24 10:51:39;;;;;;;11.68;4.28;;;;;;;41.28;21.06;97715.66;5077631;28;20020;-76
2022/10/24 10:54:55;;;;;;;21.95;5.70;;;;;;;42.04;20.50;97727.34;5092811;28;20028;-77
2022/10/24 11:01:28;;;;;;;18.10;4.50;;;;;;;40.43;21.76;97703.47;5064236;28;20417;-76
2022/10/24 11:04:22;;;;;;;;;;;;;;;;;;;;;
2022/10/24 11:07:43;;;;;;;10.02;3.97;;;;;;;40.60;21.18;97701.25;5092775;28;20040;-76
2022/10/24 11:10:41;;;;;;;23.95;4.55;;;;;;;40.35;21.81;97679.66;5059442;28;20044;-77
2022/10/24 11:13:28;;;;;;;35.05;5.82;;;;;;;41.76;20.54;97700.84;5069894;28;20055;-75
2022/10/24 11:16:05;;;;;;;23.33;4.00;;;;;;;41.65;20.56;97697.22;5092173;28;20020;-77
2022/10/24 11:18:38;;;;;;;25.85;4.43;;;;;;;42.66;19.71;97704.06;5076134;28;20028;-77
2022/10/24 11:21:52;;;;;;;;;;;;;;;;;;;;;
2022/10/24 11:24:59;;;;;;;19.65;4.07;;;;;;;42.55;19.31;97688.38;5083296;28;20035;-76
2022/10/24 11:28:18;;;;;;;20.63;4.03;;;;;;;41.69;20.03;97680.59;5075463;28;20074;-76
2022/10/24 11:30:53;;;;;;;13.88;4.38;;;;;;;41.78;20.39;97678.88;5004407;28;20047;-76
2022/10/24 11:33:43;;;;;;;8.98;3.75;;;;;;;41.77;20.23;97668.78;5073801;28;20109;-77
2022/10/24 11:36:51;;;;;;;13.75;3.85;;;;;;;40.95;20.56;97650.66;5082081;28;20569;-76
2022/10/24 11:43:18;;;;;;;12.20;3.75;;;;;;;41.87;20.23;97646.19;5091548;28;20419;-84
2022/10/24 11:45:55;;;;;;;13.70;3.85;;;;;;;42.08;19.71;97646.91;5091370;28;20035;-83
2022/10/24 11:48:56;;;;;;;8.05;3.28;;;;;;;42.01;19.72;97646.38;5074759;28;20039;-85
2022/10/24 11:52:02;;;;;;;;;;;;;;;;;;;;;
2022/10/24 11:54:59;;;;;;;13.02;3.85;;;;;;;41.98;19.66;97645.00;5088006;28;20044;-84
2022/10/24 11:58:00;;;;;;;9.65;3.20;;;;;;;42.40;19.26;97654.75;5051255;28;20422;-80
2022/10/24 12:01:04;;;;;;;;;;;;;;;;;;;;;
2022/10/24 12:07:22;;;;;;;14.07;3.67;;;;;;;41.26;20.26;97617.63;5011646;28;20049;-80
2022/10/24 12:10:17;;;;;;;;;;;;;;;;;;;;;
2022/10/24 12:13:19;;;;;;;;;;;;;;;;;;;;;
2022/10/24 12:16:25;;;;;;;16.30;4.00;;;;;;;40.69;20.95;97601.31;5091347;28;20031;-79
2022/10/24 12:19:35;;;;;;;10.90;3.40;;;;;;;41.16;20.63;97605.63;5081795;28;20153;-80
2022/10/24 12:25:51;;;;;;;13.68;3.28;;;;;;;39.60;21.57;97587.94;5085217;28;20100;-79
2022/10/24 12:28:38;;;;;;;20.33;4.40;;;;;;;39.61;22.10;97586.00;5074278;28;20039;-80
2022/10/24 12:31:45;;;;;;;15.05;3.70;;;;;;;40.02;21.40;97594.13;5073908;28;20047;-79
2022/10/24 12:37:25;;;;;;;19.67;4.65;;;;;;;39.47;22.73;97588.53;5076399;28;20039;-76
2022/10/24 12:40:03;;;;;;;;;;;;;;;;;;;;;
2022/10/24 12:43:18;;;;;;;16.23;3.13;;;;;;;39.33;24.03;97605.00;5088669;28;20020;-77
2022/10/24 12:46:22;;;;;;;9.70;4.00;;;;;;;39.49;22.17;97595.53;5064379;28;20134;-76
2022/10/24 12:49:10;;;;;;;9.32;3.40;;;;;;;38.62;24.05;97587.09;5058309;28;20036;-74
2022/10/24 12:52:05;;;;;;;12.70;3.20;;;;;;;38.96;22.87;97588.38;5088292;28;20534;-74
2022/10/24 12:54:44;;;;;;;16.90;4.35;;;;;;;38.84;24.54;97595.31;5068193;28;20036;-80
2022/10/24 12:57:26;;;;;;;13.48;3.85;;;;;;;38.84;22.48;97573.78;5072680;28;20120;-79
2022/10/24 13:00:58;;;;;;;12.93;3.85;;;;;;;38.16;23.22;97583.19;5089189;28;20137;-80
2022/10/24 13:03:57;;;;;;;15.82;3.88;;;;;;;37.10;23.83;97564.66;5028133;28;20524;-80
2022/10/24 13:06:34;;;;;;;13.02;3.40;;;;;;;37.57;25.18;97589.97;5088852;28;20047;-80
2022/10/24 13:09:14;;;;;;;8.20;3.17;;;;;;;37.85;23.60;97587.69;5072346;28;20419;-80
2022/10/24 13:12:17;;;;;;;12.98;3.47;;;;;;;37.63;23.75;97578.56;5069106;28;20415;-80
2022/10/24 13:15:12;;;;;;;16.38;4.13;;;;;;;37.78;25.27;97587.06;5087292;28;20028;-79
2022/10/24 13:18:14;;;;;;;13.45;3.50;;;;;;;37.52;23.54;97574.00;5085324;28;20055;-81
2022/10/24 13:20:44;;;;;;;9.57;3.20;;;;;;;37.49;23.93;97574.53;5088599;28;20020;-80
2022/10/24 13:23:29;;;;;;;15.47;4.00;;;;;;;37.22;24.32;97565.34;5069095;28;20135;-78
2022/10/24 13:26:11;;;;;;;11.43;3.03;;;;;;;37.65;24.00;97578.31;5077873;28;20282;-79
2022/10/24 13:28:42;;;;;;;12.45;3.72;;;;;;;37.21;24.26;97558.06;5088869;28;20074;-80
2022/10/24 13:31:19;;;;;;;10.05;3.90;;;;;;;37.05;24.50;97572.94;5072190;28;20032;-80
2022/10/24 13:33:47;;;;;;;15.88;4.55;;;;;;;37.31;25.51;97589.72;5088900;28;20039;-80
2022/10/24 13:36:33;;;;;;;11.55;3.92;;;;;;;37.78;23.96;97587.06;5068784;28;20035;-79
2022/10/24 13:39:03;;;;;;;16.58;5.40;;;;;;;37.65;24.44;97581.94;5087559;28;20043;-79
2022/10/24 13:42:00;;;;;;;19.27;4.95;;;;;;;37.36;24.23;97573.00;5071331;28;20027;-78
2022/10/24 13:44:48;;;;;;;11.43;3.95;;;;;;;37.44;24.32;97575.34;5086773;28;20565;-81
2022/10/24 13:47:43;;;;;;;36.65;7.60;;;;;;;37.18;24.98;97565.00;5072226;28;20086;-80
2022/10/24 13:50:55;;;;;;;17.67;5.53;;;;;;;36.54;24.77;97555.63;5070561;28;20032;-75
2022/10/24 13:53:44;;;;;;;28.13;4.72;;;;;;;36.63;25.10;97559.63;5063893;28;20058;-76
2022/10/24 13:56:13;;;;;;;17.50;4.90;;;;;;;36.07;26.11;97551.59;5082641;28;20039;-74
2022/10/24 13:58:45;;;;;;;26.20;5.28;;;;;;;35.98;26.59;97558.69;5070634;28;20024;-76
2022/10/24 14:01:48;;;;;;;59.53;15.85;;;;;;;35.88;27.47;97563.00;5070557;28;20039;-74
2022/10/24 14:04:14;;;;;;;22.85;6.00;;;;;;;35.62;26.59;97555.38;5088787;28;20035;-74
2022/10/24 14:06:49;;;;;;;15.88;4.32;;;;;;;35.56;28.21;97569.41;5041830;28;20052;-78
2022/10/24 14:09:23;;;;;;;44.13;8.10;;;;;;;35.70;27.70;97557.69;5034788;28;20024;-75
2022/10/24 14:12:00;;;;;;;43.95;9.50;;;;;;;35.61;28.61;97562.00;5050143;28;20028;-75
2022/10/24 14:14:34;;;;;;;23.48;5.22;;;;;;;35.72;27.65;97557.44;5050465;28;20119;-75
2022/10/24 14:17:35;;;;;;;18.67;6.05;;;;;;;35.67;27.31;97555.44;5033172;28;20066;-75
2022/10/24 14:20:22;;;;;;;23.35;7.88;;;;;;;35.42;28.12;97563.31;4976258;28;20048;-75
2022/10/24 14:23:08;;;;;;;26.17;8.35;;;;;;;35.16;29.29;97552.88;5033380;28;20059;-76
2022/10/24 14:25:36;;;;;;;23.95;6.82;;;;;;;34.74;29.32;97550.38;5049304;28;20044;-74
2022/10/24 14:28:34;;;;;;;20.27;6.13;;;;;;;33.63;29.33;97549.78;5032755;28;22229;-76
2022/10/24 14:31:17;;;;;;;25.25;6.65;;;;;;;32.40;32.04;97555.03;5051132;28;20170;-74
2022/10/24 14:33:54;;;;;;;22.58;6.60;;;;;;;31.84;32.76;97554.41;5032982;28;20037;-74
2022/10/24 14:36:30;;;;;;;17.20;5.25;;;;;;;31.25;33.59;97565.97;5044667;28;20041;-75
2022/10/24 14:39:23;;;;;;;17.67;4.82;;;;;;;30.43;34.22;97567.72;5033074;28;20106;-75
2022/10/24 14:41:50;;;;;;;26.00;6.07;;;;;;;29.61;35.44;97567.50;5045773;28;20028;-74
2022/10/24 14:44:24;;;;;;;17.92;5.82;;;;;;;29.08;36.83;97569.41;5032552;28;20200;-74
2022/10/24 14:47:19;;;;;;;20.33;5.78;;;;;;;28.39;37.88;97577.88;5047979;28;20029;-75
2022/10/24 14:49:47;;;;;;;21.38;6.88;;;;;;;27.66;40.42;97575.78;5050441;28;20393;-76
2022/10/24 14:52:22;;;;;;;24.90;8.55;;;;;;;27.28;40.86;97591.78;5033155;28;20155;-75
2022/10/24 14:54:58;;;;;;;40.25;11.63;;;;;;;26.76;41.40;97591.25;5047308;28;20039;-75
2022/10/24 14:57:24;;;;;;;30.55;11.20;;;;;;;26.25;43.44;97596.78;5048631;28;20665;-75
2022/10/24 15:00:01;;;;;;;32.92;10.15;;;;;;;25.87;43.92;97595.19;5029129;28;20109;-74
2022/10/24 15:02:36;;;;;;;23.55;8.73;;;;;;;25.52;44.44;97610.47;5045431;28;20403;-73
2022/10/24 15:05:21;;;;;;;42.63;10.77;;;;;;;25.20;46.39;97614.34;5033723;28;20595;-74
2022/10/24 15:08:01;;;;;;;22.10;6.45;;;;;;;24.93;45.85;97620.38;5052222;28;20139;-74
2022/10/24 15:10:37;;;;;;;19.48;5.93;;;;;;;24.61;46.93;97623.34;5053065;28;20032;-74
2022/10/24 15:13:11;;;;;;;24.60;7.32;;;;;;;24.41;47.70;97628.41;5069995;28;20033;-75
2022/10/24 15:16:12;;;;;;;22.42;6.95;;;;;;;24.18;47.02;97625.59;5052663;28;20545;-75