Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:57;;;;;;;0.00;0.00;;;1.50;85.50;;;;;;5014887;28;20026;-72
2022/03/11 00:03:23;;;;;;;1.85;1.75;;;1.50;85.60;;;;;;5013715;28;20094;-75
2022/03/11 00:05:51;;;;;;;0.00;0.00;;;1.60;83.10;;;;;;5015912;28;20256;-72
2022/03/11 00:08:17;;;;;;;4.68;1.15;;;1.70;84.80;;;;;;5017723;28;20025;-76
2022/03/11 00:10:42;;;;;;;0.10;0.10;;;1.60;85.20;;;;;;5001404;28;20022;-74
2022/03/11 00:13:08;;;;;;;1.75;0.88;;;1.70;83.70;;;;;;5011121;28;20041;-76
2022/03/11 00:15:34;;;;;;;0.28;0.25;;;1.70;83.50;;;;;;5010492;28;20025;-75
2022/03/11 00:18:00;;;;;;;0.17;0.17;;;1.70;83.80;;;;;;5014492;28;20026;-71
2022/03/11 00:20:26;;;;;;;2.83;0.75;;;1.70;79.60;;;;;;5012892;28;20384;-75
2022/03/11 00:22:52;;;;;;;0.00;0.00;;;1.70;80.60;;;;;;5014550;28;20053;-72
2022/03/11 00:25:19;;;;;;;0.45;0.10;;;1.80;79.80;;;;;;5013800;28;20030;-75
2022/03/11 00:27:46;;;;;;;1.27;0.80;;;1.80;80.80;;;;;;5015754;28;20184;-74
2022/03/11 00:30:12;;;;;;;0.00;0.00;;;1.80;81.40;;;;;;5011275;28;20378;-74
2022/03/11 00:32:38;;;;;;;0.20;0.10;;;1.80;77.80;;;;;;5015697;28;20077;-74
2022/03/11 00:35:08;;;;;;;0.00;0.00;;;1.80;80.70;;;;;;5015941;28;20027;-71
2022/03/11 00:37:35;;;;;;;0.10;0.10;;;1.80;80.40;;;;;;5011101;28;20176;-72
2022/03/11 00:40:00;;;;;;;0.52;0.52;;;1.70;84.80;;;;;;5013832;28;20026;-70
2022/03/11 00:42:27;;;;;;;0.00;0.00;;;1.80;79.80;;;;;;5015836;28;20027;-72
2022/03/11 00:44:53;;;;;;;0.47;0.35;;;1.80;78.20;;;;;;5014490;28;20028;-72
2022/03/11 00:47:19;;;;;;;0.00;0.00;;;1.80;82.30;;;;;;5001681;28;20092;-73
2022/03/11 00:49:44;;;;;;;0.00;0.00;;;1.80;81.80;;;;;;5019045;28;20285;-72
2022/03/11 00:52:10;;;;;;;0.20;0.20;;;1.70;85.00;;;;;;5017657;28;20069;-72
2022/03/11 00:54:36;;;;;;;1.23;0.77;;;1.70;79.40;;;;;;5015698;28;20044;-73
2022/03/11 00:57:02;;;;;;;4.00;2.38;;;1.70;81.60;;;;;;4999695;28;20076;-72
2022/03/11 00:59:28;;;;;;;0.00;0.00;;;1.70;83.80;;;;;;5015024;28;20026;-72
2022/03/11 01:01:53;;;;;;;0.20;0.20;;;1.60;85.50;;;;;;5017917;28;20025;-73
2022/03/11 01:04:19;;;;;;;0.10;0.10;;;1.60;84.90;;;;;;5000412;28;20421;-72
2022/03/11 01:06:45;;;;;;;0.15;0.13;;;1.70;81.70;;;;;;5015642;28;20084;-74
2022/03/11 01:09:11;;;;;;;19.75;0.98;;;1.70;81.80;;;;;;5016914;28;20030;-72
2022/03/11 01:11:37;;;;;;;11.38;8.95;;;1.60;82.80;;;;;;5018424;28;20261;-75
2022/03/11 01:14:04;;;;;;;0.00;0.00;;;1.60;83.70;;;;;;5014094;28;20097;-72
2022/03/11 01:16:30;;;;;;;0.00;0.00;;;1.50;85.10;;;;;;5006362;28;20030;-71
2022/03/11 01:18:56;;;;;;;0.10;0.10;;;1.60;84.40;;;;;;5015326;28;20254;-74
2022/03/11 01:21:22;;;;;;;0.00;0.00;;;1.50;83.30;;;;;;5001456;28;20054;-74
2022/03/11 01:23:48;;;;;;;0.25;0.08;;;1.50;81.80;;;;;;5017679;28;20018;-74
2022/03/11 01:26:13;;;;;;;0.00;0.00;;;1.50;82.80;;;;;;5014832;28;20053;-74
2022/03/11 01:28:42;;;;;;;3.72;3.53;;;1.40;83.90;;;;;;5015737;28;20018;-71
2022/03/11 01:31:11;;;;;;;0.00;0.00;;;1.40;85.30;;;;;;5018809;28;20026;-74
2022/03/11 01:33:44;;;;;;;0.00;0.00;;;1.30;83.70;;;;;;5015220;28;20072;-74
2022/03/11 01:36:10;;;;;;;0.70;0.35;;;1.30;84.50;;;;;;5017761;28;20356;-72
2022/03/11 01:38:37;;;;;;;1.35;0.43;;;1.40;83.40;;;;;;5021964;28;20094;-74
2022/03/11 01:41:04;;;;;;;0.00;0.00;;;1.30;83.00;;;;;;5015166;28;20057;-70
2022/03/11 01:43:48;;;;;;;0.57;0.17;;;1.40;83.40;;;;;;5000178;28;20153;-72
2022/03/11 01:46:14;;;;;;;0.00;0.00;;;1.30;83.80;;;;;;5017594;28;20029;-74
2022/03/11 01:48:40;;;;;;;0.00;0.00;;;1.30;81.90;;;;;;5014482;28;20183;-71
2022/03/11 01:51:06;;;;;;;0.00;0.00;;;1.20;84.20;;;;;;5018681;28;20025;-74
2022/03/11 01:53:32;;;;;;;0.00;0.00;;;1.20;83.60;;;;;;5016808;28;20213;-74
2022/03/11 01:55:58;;;;;;;3.67;3.53;;;1.20;81.30;;;;;;5014766;28;20093;-73
2022/03/11 01:58:24;;;;;;;0.00;0.00;;;1.10;82.50;;;;;;5015443;28;20394;-75
2022/03/11 02:00:50;;;;;;;0.00;0.00;;;1.10;81.60;;;;;;5018292;28;20338;-72
2022/03/11 02:03:16;;;;;;;0.40;0.40;;;1.10;83.40;;;;;;5016409;28;20034;-72
2022/03/11 02:05:43;;;;;;;0.00;0.00;;;1.00;84.80;;;;;;5017055;28;20030;-74
2022/03/11 02:08:09;;;;;;;0.00;0.00;;;0.90;84.80;;;;;;5016413;28;20294;-72
2022/03/11 02:10:35;;;;;;;0.00;0.00;;;0.90;85.00;;;;;;5019083;28;20026;-77
2022/03/11 02:15:49;;;;;;;0.38;0.38;;;0.90;83.70;;;;;;5023003;28;20112;-71
2022/03/11 02:18:15;;;;;;;0.00;0.00;;;0.90;82.60;;;;;;5015335;28;20026;-71
2022/03/11 02:20:41;;;;;;;0.00;0.00;;;0.90;82.40;;;;;;5016629;28;20084;-71
2022/03/11 02:23:08;;;;;;;0.00;0.00;;;0.90;79.50;;;;;;4997378;28;20050;-71
2022/03/11 02:25:35;;;;;;;0.00;0.00;;;0.90;83.00;;;;;;5015656;28;20025;-71
2022/03/11 02:28:01;;;;;;;0.00;0.00;;;0.80;84.70;;;;;;5016213;28;20029;-71
2022/03/11 02:30:26;;;;;;;0.00;0.00;;;0.70;86.20;;;;;;5016535;28;20037;-71
2022/03/11 02:32:52;;;;;;;0.00;0.00;;;0.70;82.90;;;;;;5016117;28;20104;-71
2022/03/11 02:35:18;;;;;;;0.00;0.00;;;0.70;84.20;;;;;;5015291;28;20029;-72
2022/03/11 02:37:44;;;;;;;0.00;0.00;;;0.70;84.40;;;;;;5016215;28;20034;-71
2022/03/11 02:40:10;;;;;;;2.30;1.30;;;0.70;84.40;;;;;;5016904;28;20056;-71
2022/03/11 02:42:36;;;;;;;0.00;0.00;;;0.70;84.80;;;;;;5015752;28;20284;-72
2022/03/11 02:45:04;;;;;;;0.00;0.00;;;1.00;82.30;;;;;;5013988;28;20103;-70
2022/03/11 02:47:30;;;;;;;0.00;0.00;;;0.60;83.30;;;;;;5011606;28;20030;-71
2022/03/11 02:49:56;;;;;;;3.13;0.57;;;0.60;84.50;;;;;;5015981;28;20067;-73
2022/03/11 02:52:22;;;;;;;0.00;0.00;;;0.50;84.90;;;;;;5013605;28;20405;-71
2022/03/11 02:54:49;;;;;;;0.00;0.00;;;0.70;82.80;;;;;;5015690;28;20228;-73
2022/03/11 02:57:18;;;;;;;0.08;0.08;;;0.60;83.10;;;;;;5011980;28;20033;-71
2022/03/11 02:59:47;;;;;;;0.20;0.20;;;0.60;83.60;;;;;;5017806;28;20009;-72
2022/03/11 03:02:13;;;;;;;0.00;0.00;;;0.60;80.50;;;;;;5017620;28;20022;-75
2022/03/11 03:04:39;;;;;;;0.43;0.43;;;0.70;76.50;;;;;;5015290;28;20294;-74
2022/03/11 03:07:07;;;;;;;0.00;0.00;;;0.80;81.00;;;;;;5012926;28;20060;-72
2022/03/11 03:09:33;;;;;;;0.17;0.17;;;1.00;78.40;;;;;;5018419;28;20022;-77
2022/03/11 03:11:58;;;;;;;0.25;0.20;;;0.80;76.10;;;;;;5016380;28;20062;-76
2022/03/11 03:14:24;;;;;;;0.00;0.00;;;0.80;75.70;;;;;;5013004;28;20313;-73
2022/03/11 03:16:50;;;;;;;0.00;0.00;;;0.80;76.00;;;;;;5013281;28;20135;-72
2022/03/11 03:19:16;;;;;;;0.40;0.40;;;0.80;75.50;;;;;;5012034;28;20057;-71
2022/03/11 03:21:41;;;;;;;0.00;0.00;;;0.70;75.80;;;;;;5016605;28;20114;-73
2022/03/11 03:24:07;;;;;;;0.20;0.20;;;0.70;79.00;;;;;;5028353;28;20056;-74
2022/03/11 03:26:35;;;;;;;0.45;0.45;;;0.60;79.90;;;;;;5015651;28;20321;-73
2022/03/11 03:29:02;;;;;;;0.55;0.17;;;0.60;78.50;;;;;;5014479;28;20293;-71
2022/03/11 03:31:27;;;;;;;0.15;0.15;;;0.50;76.10;;;;;;5027230;28;20042;-72
2022/03/11 03:33:53;;;;;;;0.13;0.13;;;0.60;78.50;;;;;;5018462;28;20028;-71
2022/03/11 03:36:19;;;;;;;0.00;0.00;;;0.50;78.90;;;;;;5012906;28;20188;-68
2022/03/11 03:38:44;;;;;;;0.85;0.85;;;0.40;80.70;;;;;;5028599;28;20280;-72
2022/03/11 03:41:10;;;;;;;0.10;0.10;;;0.40;80.60;;;;;;5026585;28;20029;-69
2022/03/11 03:43:36;;;;;;;0.00;0.00;;;0.30;83.10;;;;;;5020258;28;20041;-71
2022/03/11 03:46:02;;;;;;;0.00;0.00;;;0.20;82.80;;;;;;5013419;28;20285;-70
2022/03/11 03:48:27;;;;;;;0.00;0.00;;;0.30;80.90;;;;;;5014777;28;20021;-72
2022/03/11 03:50:53;;;;;;;1.00;1.00;;;0.30;82.40;;;;;;5016830;28;20033;-70
2022/03/11 03:53:19;;;;;;;0.00;0.00;;;0.20;83.50;;;;;;5013520;28;20292;-70
2022/03/11 03:55:45;;;;;;;0.32;0.30;;;0.20;83.30;;;;;;5014490;28;20037;-70
2022/03/11 03:58:10;;;;;;;1.90;1.20;;;0.20;81.10;;;;;;5011730;28;20029;-72
2022/03/11 04:00:36;;;;;;;1.65;1.58;;;0.20;82.50;;;;;;5015556;28;20331;-70
2022/03/11 04:03:02;;;;;;;0.05;0.05;;;0.20;77.10;;;;;;5014266;28;20095;-71
2022/03/11 04:05:28;;;;;;;0.00;0.00;;;0.20;76.20;;;;;;5012908;28;20037;-73
2022/03/11 04:07:54;;;;;;;0.00;0.00;;;0.10;77.50;;;;;;5014446;28;20044;-73
2022/03/11 04:10:20;;;;;;;0.00;0.00;;;0.10;80.20;;;;;;5013039;28;20724;-70
2022/03/11 04:12:46;;;;;;;1.15;1.15;;;0.10;77.60;;;;;;5014010;28;20045;-73
2022/03/11 04:15:11;;;;;;;0.00;0.00;;;0.00;81.50;;;;;;5013073;28;20030;-72
2022/03/11 04:17:38;;;;;;;0.55;0.55;;;-0.10;83.70;;;;;;5013820;28;20443;-72
2022/03/11 04:20:05;;;;;;;0.40;0.15;;;-0.10;78.80;;;;;;5030398;28;20032;-71
2022/03/11 04:22:31;;;;;;;0.85;0.52;;;-0.10;77.70;;;;;;5032779;28;20084;-74
2022/03/11 04:24:56;;;;;;;2.95;0.88;;;-0.10;76.60;;;;;;5031752;28;20032;-74
2022/03/11 04:27:22;;;;;;;3.22;2.92;;;0.00;75.40;;;;;;5018916;28;20033;-73
2022/03/11 04:29:48;;;;;;;0.10;0.10;;;-0.10;77.50;;;;;;5017075;28;20301;-72
2022/03/11 04:32:14;;;;;;;0.30;0.20;;;-0.10;79.60;;;;;;5030788;28;20026;-73
2022/03/11 04:34:39;;;;;;;0.00;0.00;;;-0.10;78.50;;;;;;5027536;28;20041;-71
2022/03/11 04:37:05;;;;;;;0.47;0.20;;;-0.10;78.60;;;;;;5024284;28;20034;-70
2022/03/11 04:39:31;;;;;;;1.75;1.65;;;-0.20;78.40;;;;;;5018701;28;20151;-72
2022/03/11 04:41:57;;;;;;;0.45;0.30;;;-0.10;75.80;;;;;;5019842;28;20014;-74
2022/03/11 04:44:23;;;;;;;0.00;0.00;;;-0.10;79.40;;;;;;5030604;28;20025;-70
2022/03/11 04:46:49;;;;;;;0.00;0.00;;;-0.20;80.60;;;;;;5031874;28;20013;-70
2022/03/11 04:49:15;;;;;;;0.22;0.22;;;-0.30;82.20;;;;;;5028837;28;20063;-71
2022/03/11 04:52:00;;;;;;;0.13;0.13;;;-0.30;79.70;;;;;;5027551;28;20125;-71
2022/03/11 04:54:25;;;;;;;0.08;0.08;;;-0.30;81.30;;;;;;5029649;28;20327;-71
2022/03/11 04:56:52;;;;;;;0.13;0.13;;;-0.20;78.70;;;;;;5026626;28;20029;-70
2022/03/11 04:59:17;;;;;;;0.10;0.10;;;-0.30;79.20;;;;;;5026929;28;20021;-73
2022/03/11 05:01:43;;;;;;;0.35;0.10;;;-0.30;80.40;;;;;;5026460;28;20097;-73
2022/03/11 05:04:09;;;;;;;0.25;0.20;;;-0.30;78.70;;;;;;5027657;28;20181;-72
2022/03/11 05:06:34;;;;;;;0.00;0.00;;;-0.30;78.30;;;;;;5030061;28;20308;-74
2022/03/11 05:09:00;;;;;;;1.48;1.40;;;-0.40;81.50;;;;;;5027321;28;20258;-73
2022/03/11 05:11:26;;;;;;;0.00;0.00;;;-0.50;83.30;;;;;;5030411;28;20033;-74
2022/03/11 05:13:52;;;;;;;0.00;0.00;;;-0.50;79.00;;;;;;5031475;28;20029;-75
2022/03/11 05:16:17;;;;;;;0.00;0.00;;;-0.40;79.20;;;;;;5024198;28;20033;-74
2022/03/11 05:18:43;;;;;;;0.10;0.00;;;-0.50;83.30;;;;;;5026469;28;20022;-73
2022/03/11 05:21:09;;;;;;;0.00;0.00;;;-0.40;78.90;;;;;;5025881;28;20121;-70
2022/03/11 05:23:34;;;;;;;0.15;0.15;;;-0.30;77.40;;;;;;5049559;28;20034;-75
2022/03/11 05:26:00;;;;;;;0.22;0.22;;;-0.40;83.10;;;;;;5042501;28;20029;-74
2022/03/11 05:28:26;;;;;;;3.58;0.98;;;-0.30;76.90;;;;;;5036357;28;20043;-72
2022/03/11 05:30:51;;;;;;;1.08;0.55;;;-0.30;77.70;;;;;;5039514;28;20025;-72
2022/03/11 05:33:17;;;;;;;0.10;0.00;;;-0.30;78.50;;;;;;5041152;28;20025;-74
2022/03/11 05:35:43;;;;;;;0.70;0.52;;;-0.30;77.50;;;;;;5040125;28;20037;-73
2022/03/11 05:38:09;;;;;;;0.00;0.00;;;-0.30;78.90;;;;;;5033726;28;20425;-71
2022/03/11 05:40:35;;;;;;;0.00;0.00;;;-0.40;79.20;;;;;;5036311;28;20034;-73
2022/03/11 05:43:02;;;;;;;0.00;0.00;;;-0.50;81.30;;;;;;5027187;28;20238;-72
2022/03/11 05:45:28;;;;;;;1.13;0.68;;;-0.50;80.10;;;;;;5032303;28;20081;-71
2022/03/11 05:47:53;;;;;;;0.10;0.10;;;-0.50;81.00;;;;;;5033139;28;20309;-72
2022/03/11 05:50:19;;;;;;;1.40;1.00;;;-0.50;81.30;;;;;;5035087;28;20251;-70
2022/03/11 05:52:47;;;;;;;0.22;0.22;;;-0.20;82.60;;;;;;5027028;28;20351;-70
2022/03/11 05:55:12;;;;;;;0.00;0.00;;;-0.60;84.00;;;;;;5036664;28;20273;-70
2022/03/11 05:57:38;;;;;;;0.10;0.00;;;-0.50;79.80;;;;;;5043078;28;20037;-70
2022/03/11 06:00:06;;;;;;;0.45;0.45;;;-0.40;79.60;;;;;;5031884;28;20251;-69
2022/03/11 06:02:32;;;;;;;0.00;0.00;;;-0.40;78.00;;;;;;5020691;28;20017;-71
2022/03/11 06:04:57;;;;;;;0.10;0.10;;;-0.30;76.10;;;;;;5038556;28;20296;-71
2022/03/11 06:07:23;;;;;;;1.20;0.90;;;-0.30;76.00;;;;;;5037003;28;20317;-72
2022/03/11 06:09:49;;;;;;;2.13;0.88;;;-0.30;79.00;;;;;;5039210;28;20056;-71
2022/03/11 06:12:15;;;;;;;0.17;0.17;;;-0.40;81.30;;;;;;5036718;28;20257;-72
2022/03/11 06:14:41;;;;;;;0.28;0.28;;;-0.50;82.10;;;;;;5037151;28;20017;-74
2022/03/11 06:17:07;;;;;;;0.75;0.45;;;-0.60;80.80;;;;;;5019604;28;20061;-70
2022/03/11 06:19:32;;;;;;;0.17;0.17;;;-0.60;80.30;;;;;;5036290;28;20662;-71
2022/03/11 06:21:59;;;;;;;0.30;0.30;;;-0.60;75.80;;;;;;5028841;28;20605;-71
2022/03/11 06:24:25;;;;;;;1.02;1.00;;;-0.60;81.20;;;;;;5027977;28;20114;-73
2022/03/11 06:26:51;;;;;;;4.00;3.72;;;-0.60;82.20;;;;;;5020081;28;20044;-71
2022/03/11 06:29:17;;;;;;;0.00;0.00;;;-0.70;82.40;;;;;;5029106;28;20074;-72
2022/03/11 06:31:43;;;;;;;0.43;0.30;;;-0.70;82.00;;;;;;5016129;28;20036;-75
2022/03/11 06:34:09;;;;;;;0.52;0.52;;;-0.70;82.10;;;;;;5018592;28;20339;-74
2022/03/11 06:36:34;;;;;;;0.08;0.08;;;-0.60;80.40;;;;;;5015545;28;20030;-74
2022/03/11 06:39:01;;;;;;;0.28;0.15;;;-0.60;82.40;;;;;;5019611;28;20128;-70
2022/03/11 06:41:26;;;;;;;0.00;0.00;;;-0.60;82.30;;;;;;5017437;28;20014;-77
2022/03/11 06:43:52;;;;;;;2.45;0.80;;;-0.60;82.30;;;;;;5014966;28;20092;-82
2022/03/11 06:46:18;;;;;;;0.32;0.25;;;-0.50;79.30;;;;;;5027783;28;20043;-72
2022/03/11 06:48:44;;;;;;;1.45;0.22;;;-0.50;78.50;;;;;;5029372;28;20075;-77
2022/03/11 06:51:10;;;;;;;1.58;1.10;;;-0.40;81.40;;;;;;5029651;28;20232;-75
2022/03/11 06:53:36;;;;;;;0.98;0.80;;;-0.40;77.50;;;;;;5015946;28;20323;-77
2022/03/11 06:56:04;;;;;;;0.00;0.00;;;-0.40;77.00;;;;;;5017957;28;20017;-74
2022/03/11 06:58:30;;;;;;;0.00;0.00;;;-0.40;77.20;;;;;;5028288;28;20036;-75
2022/03/11 07:00:56;;;;;;;0.00;0.00;;;-0.30;80.20;;;;;;5028451;28;20036;-78
2022/03/11 07:03:22;;;;;;;5.93;1.77;;;-0.30;80.10;;;;;;5014622;28;20034;-77
2022/03/11 07:05:47;;;;;;;1.27;1.05;;;-0.20;83.00;;;;;;5028834;28;20021;-75
2022/03/11 07:08:14;;;;;;;0.55;0.47;;;-0.20;81.20;;;;;;5015379;28;20041;-78
2022/03/11 07:10:40;;;;;;;0.57;0.55;;;-0.10;77.50;;;;;;5016747;28;20018;-72
2022/03/11 07:13:06;;;;;;;2.78;1.08;;;-0.10;76.80;;;;;;5028628;28;20068;-72
2022/03/11 07:15:31;;;;;;;0.50;0.50;;;0.10;75.30;;;;;;5015292;28;20110;-77
2022/03/11 07:17:57;;;;;;;1.58;0.82;;;0.20;78.20;;;;;;5016784;28;20030;-77
2022/03/11 07:20:25;;;;;;;0.20;0.17;;;0.20;76.20;;;;;;5017655;28;20328;-78
2022/03/11 07:22:50;;;;;;;10.85;3.13;;;0.10;76.40;;;;;;5033799;28;20313;-79
2022/03/11 07:25:17;;;;;;;1.45;0.80;;;0.10;79.10;;;;;;5038188;28;20105;-78
2022/03/11 07:27:43;;;;;;;0.20;0.17;;;0.10;78.90;;;;;;5033654;28;20041;-76
2022/03/11 07:30:11;;;;;;;0.25;0.25;;;0.20;77.10;;;;;;5032034;28;20025;-75
2022/03/11 07:32:38;;;;;;;0.10;0.00;;;0.30;74.50;;;;;;5039665;28;20024;-78
2022/03/11 07:35:04;;;;;;;1.48;1.10;;;0.30;78.90;;;;;;5018264;28;20033;-75
2022/03/11 07:37:30;;;;;;;0.70;0.25;;;0.50;73.00;;;;;;5018968;28;20208;-75
2022/03/11 07:39:56;;;;;;;1.00;0.70;;;0.60;71.20;;;;;;5021546;28;20331;-78
2022/03/11 07:42:21;;;;;;;0.50;0.50;;;0.60;71.90;;;;;;5037267;28;20022;-73
2022/03/11 07:44:47;;;;;;;2.33;0.93;;;0.70;72.80;;;;;;5040870;28;20128;-77
2022/03/11 07:47:12;;;;;;;2.95;1.00;;;0.70;75.10;;;;;;5021237;28;20021;-73
2022/03/11 07:49:38;;;;;;;0.93;0.93;;;0.90;69.00;;;;;;5019448;28;20029;-77
2022/03/11 07:52:05;;;;;;;0.30;0.20;;;0.90;71.50;;;;;;5032124;28;20022;-77
2022/03/11 07:54:31;;;;;;;0.00;0.00;;;0.80;74.80;;;;;;5033264;28;20029;-76
2022/03/11 07:56:57;;;;;;;0.00;0.00;;;0.90;73.10;;;;;;5033412;28;20037;-78
2022/03/11 07:59:22;;;;;;;1.75;0.20;;;0.90;73.40;;;;;;5040539;28;20024;-76
2022/03/11 08:01:48;;;;;;;0.03;0.03;;;1.00;76.40;;;;;;5036129;28;20033;-74
2022/03/11 08:04:16;;;;;;;0.00;0.00;;;1.10;69.50;;;;;;5038969;28;20244;-79
2022/03/11 08:06:42;;;;;;;0.00;0.00;;;1.10;71.20;;;;;;5034823;28;20049;-80
2022/03/11 08:09:07;;;;;;;0.73;0.28;;;1.20;74.30;;;;;;5032362;28;20220;-77
2022/03/11 08:11:33;;;;;;;0.15;0.15;;;1.20;72.70;;;;;;5035952;28;20057;-77
2022/03/11 08:14:00;;;;;;;1.02;0.80;;;1.20;70.50;;;;;;5021221;28;20029;-78
2022/03/11 08:16:26;;;;;;;0.00;0.00;;;1.40;68.70;;;;;;5036533;28;20041;-76
2022/03/11 08:18:51;;;;;;;6.10;1.13;;;1.40;70.30;;;;;;5039155;28;20068;-78
2022/03/11 08:21:17;;;;;;;0.50;0.40;;;1.30;71.30;;;;;;5035202;28;20053;-78
2022/03/11 08:24:02;;;;;;;0.32;0.32;;;1.30;68.00;;;;;;5035721;28;20053;-77
2022/03/11 08:26:28;;;;;;;0.98;0.70;;;1.30;70.80;;;;;;5037867;28;20340;-76
2022/03/11 08:28:54;;;;;;;1.42;1.08;;;1.20;71.50;;;;;;5031371;28;20029;-75
2022/03/11 08:31:19;;;;;;;0.68;0.43;;;1.10;73.90;;;;;;5038542;28;20029;-73
2022/03/11 08:33:45;;;;;;;0.28;0.28;;;1.00;72.90;;;;;;5031254;28;20072;-75
2022/03/11 08:36:11;;;;;;;2.08;1.73;;;1.00;71.10;;;;;;5034639;28;20025;-78
2022/03/11 08:38:38;;;;;;;0.05;0.05;;;1.10;70.10;;;;;;5037086;28;20034;-75
2022/03/11 08:41:07;;;;;;;0.13;0.10;;;1.20;70.40;;;;;;5038666;28;20028;-73
2022/03/11 08:43:33;;;;;;;;;;;1.20;69.10;;;;;;5036296;28;20025;-72
2022/03/11 08:45:59;;;;;;;0.63;0.63;;;1.20;73.60;;;;;;5035935;28;19913;-71
2022/03/11 08:48:24;;;;;;;0.00;0.00;;;1.20;73.70;;;;;;5020901;28;20098;-74
2022/03/11 08:50:50;;;;;;;0.32;0.32;;;1.30;73.20;;;;;;5038407;28;20029;-74
2022/03/11 08:53:18;;;;;;;0.80;0.70;;;1.30;72.80;;;;;;5019917;28;20323;-75
2022/03/11 08:56:02;;;;;;;0.67;0.63;;;1.40;72.30;;;;;;5029712;28;20038;-75
2022/03/11 08:58:28;;;;;;;0.65;0.20;;;1.40;72.80;;;;;;5036292;28;20053;-72
2022/03/11 09:00:54;;;;;;;0.00;0.00;;;1.40;73.30;;;;;;5037232;28;20040;-74
2022/03/11 09:03:20;;;;;;;0.52;0.38;;;1.50;72.50;;;;;;5030217;28;20227;-71
2022/03/11 09:05:45;;;;;;;0.38;0.10;;;1.60;72.70;;;;;;5036607;28;20063;-72
2022/03/11 09:08:11;;;;;;;0.00;0.00;;;1.50;72.20;;;;;;5038410;28;20415;-74
2022/03/11 09:10:37;;;;;;;0.00;0.00;;;1.50;76.20;;;;;;5024056;28;20021;-75
2022/03/11 09:13:03;;;;;;;0.55;0.30;;;1.60;74.70;;;;;;5041314;28;20163;-74
2022/03/11 09:15:29;;;;;;;0.10;0.10;;;1.60;68.70;;;;;;5040997;28;20120;-72
2022/03/11 09:17:55;;;;;;;0.00;0.00;;;1.70;71.80;;;;;;5033801;28;20032;-71
2022/03/11 09:20:22;;;;;;;0.00;0.00;;;1.80;68.10;;;;;;5040727;28;20033;-74
2022/03/11 09:22:48;;;;;;;0.00;0.00;;;1.80;71.40;;;;;;5031641;28;20359;-73
2022/03/11 09:25:18;;;;;;;1.92;0.93;;;1.80;72.70;;;;;;5022205;28;20280;-74
2022/03/11 09:27:44;;;;;;;0.20;0.20;;;1.90;66.00;;;;;;5020938;28;20112;-73
2022/03/11 09:30:11;;;;;;;0.03;0.03;;;1.90;67.80;;;;;;5018350;28;20032;-70
2022/03/11 09:32:37;;;;;;;0.93;0.50;;;1.90;68.10;;;;;;5020909;28;20094;-72
2022/03/11 09:35:04;;;;;;;0.30;0.25;;;2.00;67.10;;;;;;5018330;28;20026;-73
2022/03/11 09:37:30;;;;;;;0.50;0.47;;;2.00;71.70;;;;;;5018444;28;20030;-74
2022/03/11 09:39:56;;;;;;;0.00;0.00;;;2.00;71.20;;;;;;5020682;28;20039;-74
2022/03/11 09:42:22;;;;;;;1.00;0.77;;;1.90;74.50;;;;;;5032036;28;20060;-74
2022/03/11 09:44:53;;;;;;;0.00;0.00;;;2.10;69.30;;;;;;5032471;28;20028;-74
2022/03/11 09:47:19;;;;;;;0.00;0.00;;;2.20;71.10;;;;;;5016570;28;20142;-71
2022/03/11 09:49:46;;;;;;;0.03;0.03;;;2.20;69.00;;;;;;5019611;28;20025;-73
2022/03/11 09:52:14;;;;;;;0.73;0.20;;;2.20;66.50;;;;;;5017709;28;20048;-74
2022/03/11 09:54:39;;;;;;;5.15;1.25;;;2.20;69.60;;;;;;5018367;28;20025;-71
2022/03/11 09:57:05;;;;;;;0.52;0.52;;;2.30;66.80;;;;;;5018933;28;20033;-75
2022/03/11 09:59:30;;;;;;;4.57;1.48;;;2.30;65.90;;;;;;5017947;28;20026;-76
2022/03/11 10:01:57;;;;;;;0.13;0.10;;;2.30;66.30;;;;;;5017236;28;20037;-73
2022/03/11 10:04:24;;;;;;;7.40;2.70;;;2.30;69.80;;;;;;5020333;28;20053;-73
2022/03/11 10:06:52;;;;;;;0.00;0.00;;;2.40;65.40;;;;;;5036450;28;20376;-74
2022/03/11 10:09:17;;;;;;;0.98;0.70;;;2.40;69.30;;;;;;5016901;28;20027;-75
2022/03/11 10:11:46;;;;;;;0.52;0.52;;;2.40;65.90;;;;;;5036175;28;20323;-74
2022/03/11 10:14:12;;;;;;;0.00;0.00;;;2.50;68.90;;;;;;5035103;28;20030;-73
2022/03/11 10:16:37;;;;;;;1.10;1.00;;;2.50;71.50;;;;;;5034721;28;20177;-75
2022/03/11 10:19:06;;;;;;;1.30;0.20;;;2.50;67.50;;;;;;5029981;28;20013;-71
2022/03/11 10:21:47;;;;;;;0.28;0.28;;;2.60;63.90;;;;;;5029512;28;20053;-73
2022/03/11 10:24:15;;;;;;;0.73;0.55;;;2.60;69.20;;;;;;5035696;28;20025;-73
2022/03/11 10:26:47;;;;;;;0.45;0.10;;;2.50;70.90;;;;;;5020584;28;20099;-75
2022/03/11 10:29:42;;;;;;;0.10;0.00;;;2.50;69.10;;;;;;5029926;28;20048;-73
2022/03/11 10:32:08;;;;;;;0.60;0.60;;;2.60;65.40;;;;;;5017151;28;20202;-71
2022/03/11 10:34:35;;;;;;;1.08;0.35;;;2.60;66.80;;;;;;5029439;28;20076;-70
2022/03/11 10:37:12;;;;;;;0.05;0.05;;;2.60;65.10;;;;;;5017194;28;20297;-73
2022/03/11 10:39:39;;;;;;;0.68;0.47;;;2.70;65.40;;;;;;5033330;28;20058;-74
2022/03/11 10:42:22;;;;;;;3.13;0.38;;;2.70;65.60;;;;;;5017708;28;20018;-74
2022/03/11 10:44:58;;;;;;;0.08;0.08;;;2.70;67.00;;;;;;5018702;28;20029;-74
2022/03/11 10:47:33;;;;;;;0.20;0.00;;;2.70;65.30;;;;;;5034933;28;20032;-75
2022/03/11 10:50:04;;;;;;;2.00;1.08;;;2.70;68.30;;;;;;5019222;28;20350;-72
2022/03/11 10:52:36;;;;;;;0.77;0.30;;;2.90;64.10;;;;;;5016317;28;20044;-73
2022/03/11 10:55:29;;;;;;;1.58;0.63;;;2.90;63.10;;;;;;5029896;28;20030;-71
2022/03/11 10:57:56;;;;;;;0.13;0.08;;;3.00;63.20;;;;;;5016877;28;20037;-74
2022/03/11 11:00:26;;;;;;;0.15;0.03;;;3.20;62.50;;;;;;5017687;28;20025;-75
2022/03/11 11:03:03;;;;;;;0.30;0.30;;;3.20;66.70;;;;;;5016552;28;20041;-75
2022/03/11 11:05:30;;;;;;;0.20;0.20;;;3.00;70.20;;;;;;5029100;28;20236;-72
2022/03/11 11:07:58;;;;;;;0.93;0.55;;;3.00;64.10;;;;;;5030411;28;20290;-79
2022/03/11 11:10:25;;;;;;;1.27;1.17;;;3.10;62.30;;;;;;5016372;28;20021;-80
2022/03/11 11:12:52;;;;;;;0.43;0.43;;;3.10;65.40;;;;;;5017695;28;20369;-84
2022/03/11 11:15:19;;;;;;;0.00;0.00;;;3.30;69.70;;;;;;5016826;28;20048;-78
2022/03/11 11:17:49;;;;;;;1.27;0.32;;;3.90;68.00;;;;;;5016967;28;20076;-77
2022/03/11 11:20:33;;;;;;;0.60;0.28;;;4.50;64.60;;;;;;5017649;28;20355;-78
2022/03/11 11:23:03;;;;;;;0.00;0.00;;;5.10;65.20;;;;;;5015172;28;20050;-73
2022/03/11 11:25:29;;;;;;;0.00;0.00;;;5.50;63.70;;;;;;5017063;28;20434;-75
2022/03/11 11:28:16;;;;;;;0.35;0.35;;;5.90;70.30;;;;;;4999645;28;20021;-78
2022/03/11 11:30:43;;;;;;;0.28;0.15;;;6.30;63.80;;;;;;5015563;28;20316;-75
2022/03/11 11:33:10;;;;;;;0.10;0.00;;;6.60;61.60;;;;;;5013872;28;20022;-73
2022/03/11 11:35:38;;;;;;;0.00;0.00;;;6.90;65.30;;;;;;5015773;28;20060;-81
2022/03/11 11:38:27;;;;;;;2.28;1.10;;;6.90;66.10;;;;;;5021054;28;20028;-80
2022/03/11 11:40:55;;;;;;;0.08;0.00;;;7.00;58.30;;;;;;5013132;28;20030;-79
2022/03/11 11:43:26;;;;;;;0.77;0.23;;;7.00;63.80;;;;;;5014040;28;20057;-82
2022/03/11 11:45:58;;;;;;;0.00;0.00;;;7.00;57.70;;;;;;5019999;28;20101;-79
2022/03/11 11:48:33;;;;;;;0.43;0.35;;;7.00;60.50;;;;;;5001808;28;20186;-80
2022/03/11 11:51:07;;;;;;;1.25;0.75;;;6.80;63.30;;;;;;5017404;28;20029;-75
2022/03/11 11:53:36;;;;;;;0.25;0.20;;;6.70;55.90;;;;;;5014507;28;20095;-80
2022/03/11 11:56:32;;;;;;;0.00;0.00;;;6.50;56.80;;;;;;5016232;28;20029;-80
2022/03/11 11:59:02;;;;;;;1.02;0.93;;;6.60;64.00;;;;;;5015207;28;20045;-82
2022/03/11 12:01:52;;;;;;;0.00;0.00;;;6.60;62.30;;;;;;5019093;28;20033;-80
2022/03/11 12:04:37;;;;;;;0.25;0.22;;;6.50;58.20;;;;;;5009772;28;20112;-75
2022/03/11 12:07:09;;;;;;;0.13;0.13;;;6.50;55.20;;;;;;5016436;28;20048;-80
2022/03/11 12:09:40;;;;;;;0.55;0.20;;;6.50;58.50;;;;;;5016473;28;20022;-77
2022/03/11 12:12:30;;;;;;;0.00;0.00;;;6.50;55.60;;;;;;5000072;28;20227;-80
2022/03/11 12:15:05;;;;;;;0.00;0.00;;;6.50;60.10;;;;;;5014167;28;20225;-76
2022/03/11 12:17:48;;;;;;;0.47;0.47;;;6.40;53.40;;;;;;4998086;28;20022;-79
2022/03/11 12:20:31;;;;;;;0.00;0.00;;;6.50;60.90;;;;;;5014781;28;20219;-77
2022/03/11 12:23:03;;;;;;;0.13;0.05;;;6.60;62.40;;;;;;4998229;28;20216;-82
2022/03/11 12:25:33;;;;;;;1.60;0.50;;;6.50;61.30;;;;;;5020127;28;20249;-74
2022/03/11 12:28:00;;;;;;;0.20;0.03;;;6.40;56.90;;;;;;5019433;28;20096;-74
2022/03/11 12:30:52;;;;;;;0.75;0.28;;;6.20;56.60;;;;;;5017972;28;20072;-75
2022/03/11 12:33:19;;;;;;;0.35;0.35;;;6.20;57.60;;;;;;5017605;28;20018;-79
2022/03/11 12:35:48;;;;;;;0.00;0.00;;;6.00;59.30;;;;;;5021006;28;20029;-79
2022/03/11 12:38:20;;;;;;;0.68;0.60;;;5.90;58.80;;;;;;5021233;28;20022;-78
2022/03/11 12:40:47;;;;;;;1.83;0.65;;;5.80;55.80;;;;;;5015758;28;20343;-80
2022/03/11 12:43:14;;;;;;;1.25;0.80;;;5.70;59.40;;;;;;5023709;28;20030;-79
2022/03/11 12:45:46;;;;;;;0.68;0.32;;;5.60;53.50;;;;;;5019159;28;20056;-79
2022/03/11 12:48:14;;;;;;;0.00;0.00;;;5.50;54.30;;;;;;5028079;28;20076;-77
2022/03/11 12:50:41;;;;;;;0.00;0.00;;;5.40;57.60;;;;;;5017131;28;20041;-79
2022/03/11 12:53:09;;;;;;;1.85;1.75;;;5.40;59.80;;;;;;5027450;28;20304;-79
2022/03/11 12:55:38;;;;;;;0.10;0.10;;;5.30;62.70;;;;;;5019510;28;20143;-74
2022/03/11 12:58:05;;;;;;;;;;;5.30;56.90;;;;;;5023251;28;20029;-80
2022/03/11 13:00:35;;;;;;;0.45;0.45;;;5.10;63.40;;;;;;5016500;28;19927;-77