Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:31;;;;;;;5.50;4.53;;;;;;;;;;5078381;28;20217;-67
2023/06/21 00:03:59;;;;;;;7.00;5.10;;;;;;;;;;5075652;28;20252;-67
2023/06/21 00:06:28;;;;;;;5.38;4.82;;;;;;;;;;5078246;28;20259;-67
2023/06/21 00:08:56;;;;;;;6.68;4.80;;;;;;;;;;5076069;28;20256;-67
2023/06/21 00:11:24;;;;;;;7.97;5.15;;;;;;;;;;5078958;28;20191;-67
2023/06/21 00:13:54;;;;;;;5.10;4.28;;;;;;;;;;5075599;28;20202;-67
2023/06/21 00:16:21;;;;;;;5.53;4.15;;;;;;;;;;5075460;28;20288;-68
2023/06/21 00:18:48;;;;;;;7.43;4.95;;;;;;;;;;5074625;28;20225;-68
2023/06/21 00:21:15;;;;;;;5.47;4.60;;;;;;;;;;5078341;28;20194;-68
2023/06/21 00:23:43;;;;;;;8.35;5.18;;;;;;;;;;5076897;28;20198;-67
2023/06/21 00:26:10;;;;;;;5.68;4.70;;;;;;;;;;5074500;28;20222;-67
2023/06/21 00:28:39;;;;;;;7.63;4.55;;;;;;;;;;5078429;28;20230;-68
2023/06/21 00:31:09;;;;;;;5.30;4.32;;;;;;;;;;5078567;28;20259;-69
2023/06/21 00:33:37;;;;;;;7.47;4.78;;;;;;;;;;5071067;28;20217;-68
2023/06/21 00:36:04;;;;;;;6.35;4.50;;;;;;;;;;5076636;28;20205;-67
2023/06/21 00:38:34;;;;;;;7.05;5.05;;;;;;;;;;5079006;28;20229;-67
2023/06/21 00:41:03;;;;;;;6.65;4.55;;;;;;;;;;5074881;28;20203;-67
2023/06/21 00:43:30;;;;;;;6.60;4.93;;;;;;;;;;5077599;28;20218;-68
2023/06/21 00:45:59;;;;;;;4.82;4.30;;;;;;;;;;5073693;28;20198;-68
2023/06/21 00:48:28;;;;;;;6.53;4.80;;;;;;;;;;5077875;28;20267;-68
2023/06/21 00:50:56;;;;;;;6.95;4.50;;;;;;;;;;5071856;28;20207;-68
2023/06/21 00:53:23;;;;;;;6.88;4.78;;;;;;;;;;5076528;28;20199;-67
2023/06/21 00:55:51;;;;;;;6.80;5.43;;;;;;;;;;5074905;28;20202;-67
2023/06/21 00:58:20;;;;;;;6.15;4.70;;;;;;;;;;5081815;28;20226;-68
2023/06/21 01:00:49;;;;;;;4.78;4.28;;;;;;;;;;5081144;28;20244;-68
2023/06/21 01:03:18;;;;;;;6.10;5.13;;;;;;;;;;5077613;28;20198;-68
2023/06/21 01:05:52;;;;;;;5.05;4.60;;;;;;;;;;5070696;28;20207;-68
2023/06/21 01:08:27;;;;;;;5.47;4.78;;;;;;;;;;5077328;28;20202;-68
2023/06/21 01:10:58;;;;;;;5.10;4.70;;;;;;;;;;5080674;28;20205;-68
2023/06/21 01:13:31;;;;;;;6.32;4.93;;;;;;;;;;5074165;28;20209;-68
2023/06/21 01:16:03;;;;;;;7.05;5.40;;;;;;;;;;5071063;28;20209;-68
2023/06/21 01:18:33;;;;;;;6.82;5.47;;;;;;;;;;5070691;28;20245;-68
2023/06/21 01:21:03;;;;;;;7.97;5.32;;;;;;;;;;5076097;28;20198;-68
2023/06/21 01:23:39;;;;;;;6.25;4.50;;;;;;;;;;5075886;28;20206;-68
2023/06/21 01:26:12;;;;;;;7.43;4.75;;;;;;;;;;5076328;28;20206;-69
2023/06/21 01:28:43;;;;;;;6.90;4.50;;;;;;;;;;5075837;28;20276;-69
2023/06/21 01:31:15;;;;;;;5.28;4.75;;;;;;;;;;5086138;28;20198;-69
2023/06/21 01:33:42;;;;;;;5.43;4.93;;;;;;;;;;5073368;28;20270;-69
2023/06/21 01:36:10;;;;;;;6.22;4.70;;;;;;;;;;5076315;28;20202;-68
2023/06/21 01:38:38;;;;;;;7.45;5.10;;;;;;;;;;5078531;28;20222;-69
2023/06/21 01:41:06;;;;;;;5.38;4.88;;;;;;;;;;5080531;28;20207;-69
2023/06/21 01:43:33;;;;;;;6.22;4.50;;;;;;;;;;5075530;28;20202;-69
2023/06/21 01:46:01;;;;;;;6.13;4.90;;;;;;;;;;5075084;28;20206;-69
2023/06/21 01:48:30;;;;;;;5.80;4.75;;;;;;;;;;5074492;28;20203;-69
2023/06/21 01:50:58;;;;;;;5.38;4.80;;;;;;;;;;5069885;28;20214;-69
2023/06/21 01:53:25;;;;;;;7.88;5.47;;;;;;;;;;5075631;28;20197;-69
2023/06/21 01:55:56;;;;;;;5.03;4.53;;;;;;;;;;5077080;28;20202;-68
2023/06/21 01:58:23;;;;;;;6.07;4.97;;;;;;;;;;5071855;28;20209;-69
2023/06/21 02:00:51;;;;;;;6.80;4.80;;;;;;;;;;5072091;28;20194;-69
2023/06/21 02:03:19;;;;;;;7.93;5.10;;;;;;;;;;5068504;28;20210;-69
2023/06/21 02:05:48;;;;;;;5.57;5.07;;;;;;;;;;5069494;28;20202;-68
2023/06/21 02:08:16;;;;;;;5.72;4.60;;;;;;;;;;5076455;28;20209;-69
2023/06/21 02:10:44;;;;;;;6.35;4.90;;;;;;;;;;5072734;28;20301;-69
2023/06/21 02:13:12;;;;;;;5.85;5.32;;;;;;;;;;5072922;28;20264;-69
2023/06/21 02:15:40;;;;;;;7.13;5.47;;;;;;;;;;5078973;28;20285;-69
2023/06/21 02:18:09;;;;;;;5.32;4.82;;;;;;;;;;5069258;28;20237;-68
2023/06/21 02:20:36;;;;;;;5.80;5.25;;;;;;;;;;5078666;28;20234;-68
2023/06/21 02:23:05;;;;;;;5.57;4.80;;;;;;;;;;5072064;28;20264;-68
2023/06/21 02:25:35;;;;;;;6.90;5.35;;;;;;;;;;5071087;28;20206;-68
2023/06/21 02:28:02;;;;;;;5.70;4.90;;;;;;;;;;5075276;28;20201;-69
2023/06/21 02:30:29;;;;;;;5.43;4.93;;;;;;;;;;5076364;28;20206;-69
2023/06/21 02:32:56;;;;;;;8.23;7.32;;;;;;;;;;5071465;28;20202;-69
2023/06/21 02:35:23;;;;;;;8.07;6.00;;;;;;;;;;5073985;28;20205;-68
2023/06/21 02:37:51;;;;;;;8.60;6.65;;;;;;;;;;5078212;28;20205;-68
2023/06/21 02:40:19;;;;;;;10.00;8.10;;;;;;;;;;5070719;28;20211;-68
2023/06/21 02:42:47;;;;;;;8.07;7.38;;;;;;;;;;5073771;28;20300;-68
2023/06/21 02:45:14;;;;;;;12.65;7.95;;;;;;;;;;5069329;28;20212;-68
2023/06/21 02:47:41;;;;;;;7.28;6.57;;;;;;;;;;5070704;28;20199;-68
2023/06/21 02:50:08;;;;;;;6.85;6.18;;;;;;;;;;5072170;28;20202;-68
2023/06/21 02:52:36;;;;;;;9.07;6.28;;;;;;;;;;5071363;28;20203;-68
2023/06/21 02:55:04;;;;;;;6.72;5.93;;;;;;;;;;5073417;28;20386;-68
2023/06/21 02:57:33;;;;;;;6.82;5.38;;;;;;;;;;5074101;28;20300;-68
2023/06/21 03:00:00;;;;;;;8.45;5.95;;;;;;;;;;5076389;28;20234;-68
2023/06/21 03:02:33;;;;;;;10.70;5.78;;;;;;;;;;5070115;28;20213;-68
2023/06/21 03:05:00;;;;;;;8.05;5.93;;;;;;;;;;5072337;28;20221;-68
2023/06/21 03:07:28;;;;;;;10.18;5.80;;;;;;;;;;5074754;28;20202;-69
2023/06/21 03:09:55;;;;;;;7.03;5.60;;;;;;;;;;5070426;28;20194;-68
2023/06/21 03:12:22;;;;;;;6.03;5.47;;;;;;;;;;5074046;28;20198;-69
2023/06/21 03:14:51;;;;;;;6.70;5.30;;;;;;;;;;5076580;28;20206;-69
2023/06/21 03:17:18;;;;;;;6.32;4.93;;;;;;;;;;5071269;28;20214;-68
2023/06/21 03:19:45;;;;;;;9.98;6.40;;;;;;;;;;5071140;28;20223;-70
2023/06/21 03:22:12;;;;;;;8.95;6.28;;;;;;;;;;5071391;28;20202;-68
2023/06/21 03:24:40;;;;;;;6.72;5.57;;;;;;;;;;5069848;28;20207;-69
2023/06/21 03:27:07;;;;;;;7.63;6.07;;;;;;;;;;5070791;28;20199;-69
2023/06/21 03:29:35;;;;;;;6.35;5.75;;;;;;;;;;5068581;28;20226;-69
2023/06/21 03:32:03;;;;;;;6.10;5.35;;;;;;;;;;5068687;28;20206;-69
2023/06/21 03:34:30;;;;;;;7.05;5.22;;;;;;;;;;5066309;28;20205;-69
2023/06/21 03:36:58;;;;;;;9.13;5.88;;;;;;;;;;5073441;28;20194;-69
2023/06/21 03:39:25;;;;;;;10.65;6.72;;;;;;;;;;5067413;28;20210;-69
2023/06/21 03:41:52;;;;;;;8.55;6.32;;;;;;;;;;5075561;28;20202;-69
2023/06/21 03:44:19;;;;;;;10.73;6.45;;;;;;;;;;5073102;28;20203;-69
2023/06/21 03:46:47;;;;;;;8.07;7.25;;;;;;;;;;5068616;28;20205;-69
2023/06/21 03:49:15;;;;;;;7.45;6.70;;;;;;;;;;5069383;28;20457;-69
2023/06/21 03:51:42;;;;;;;11.13;7.15;;;;;;;;;;5068772;28;20206;-69
2023/06/21 03:54:09;;;;;;;7.03;6.43;;;;;;;;;;5073583;28;20205;-68
2023/06/21 03:56:37;;;;;;;9.23;6.55;;;;;;;;;;5079646;28;20262;-69
2023/06/21 03:59:04;;;;;;;6.80;6.10;;;;;;;;;;5075637;28;20228;-69
2023/06/21 04:01:31;;;;;;;9.20;7.72;;;;;;;;;;5071669;28;20199;-68
2023/06/21 04:03:58;;;;;;;6.55;5.95;;;;;;;;;;5073579;28;20207;-69
2023/06/21 04:06:27;;;;;;;8.00;7.20;;;;;;;;;;5079410;28;20194;-69
2023/06/21 04:08:54;;;;;;;8.25;7.20;;;;;;;;;;5071899;28;20203;-69
2023/06/21 04:11:22;;;;;;;9.93;6.13;;;;;;;;;;5073649;28;20195;-69
2023/06/21 04:13:49;;;;;;;6.80;6.20;;;;;;;;;;5083850;28;20206;-68
2023/06/21 04:16:17;;;;;;;7.35;6.63;;;;;;;;;;5072673;28;20206;-68
2023/06/21 04:18:44;;;;;;;7.88;6.90;;;;;;;;;;5076626;28;20206;-68
2023/06/21 04:21:11;;;;;;;7.80;6.65;;;;;;;;;;5081436;28;20222;-68
2023/06/21 04:23:39;;;;;;;10.50;6.90;;;;;;;;;;5079948;28;20233;-68
2023/06/21 04:26:06;;;;;;;12.45;6.82;;;;;;;;;;5081454;28;20207;-69
2023/06/21 04:28:34;;;;;;;9.27;7.22;;;;;;;;;;5079984;28;20242;-68
2023/06/21 04:31:01;;;;;;;8.18;7.30;;;;;;;;;;5075723;28;20199;-68
2023/06/21 04:33:29;;;;;;;9.18;7.13;;;;;;;;;;5082406;28;20206;-68
2023/06/21 04:35:57;;;;;;;7.35;6.65;;;;;;;;;;5071701;28;20232;-69
2023/06/21 04:38:24;;;;;;;9.60;7.38;;;;;;;;;;5077809;28;20198;-68
2023/06/21 04:40:53;;;;;;;9.20;7.03;;;;;;;;;;5071627;28;20237;-68
2023/06/21 04:43:25;;;;;;;8.60;7.70;;;;;;;;;;5079340;28;20198;-68
2023/06/21 04:45:52;;;;;;;10.13;6.32;;;;;;;;;;5076634;28;20203;-68
2023/06/21 04:48:19;;;;;;;10.07;8.30;;;;;;;;;;5079129;28;20195;-68
2023/06/21 04:50:46;;;;;;;8.50;7.40;;;;;;;;;;5076622;28;20201;-68
2023/06/21 04:53:13;;;;;;;8.70;7.85;;;;;;;;;;5078067;28;20312;-68
2023/06/21 04:55:42;;;;;;;8.10;7.40;;;;;;;;;;5080089;28;20205;-69
2023/06/21 04:58:12;;;;;;;11.13;7.82;;;;;;;;;;5075221;28;20210;-69
2023/06/21 05:00:39;;;;;;;9.02;7.47;;;;;;;;;;5073072;28;20223;-70
2023/06/21 05:03:06;;;;;;;9.55;6.85;;;;;;;;;;5084718;28;20211;-69
2023/06/21 05:05:33;;;;;;;11.63;8.10;;;;;;;;;;5073164;28;20459;-70
2023/06/21 05:08:00;;;;;;;8.80;7.95;;;;;;;;;;5070090;28;20206;-69
2023/06/21 05:10:28;;;;;;;10.43;8.02;;;;;;;;;;5069506;28;20194;-70
2023/06/21 05:12:55;;;;;;;8.88;7.68;;;;;;;;;;5073351;28;20214;-69
2023/06/21 05:15:24;;;;;;;11.88;8.10;;;;;;;;;;5080608;28;20205;-70
2023/06/21 05:17:51;;;;;;;10.35;8.27;;;;;;;;;;5080300;28;20194;-70
2023/06/21 05:20:20;;;;;;;8.82;7.97;;;;;;;;;;5077882;28;20223;-70
2023/06/21 05:22:47;;;;;;;9.05;8.23;;;;;;;;;;5078181;28;20252;-70
2023/06/21 05:25:14;;;;;;;9.60;8.23;;;;;;;;;;5078463;28;20198;-70
2023/06/21 05:27:41;;;;;;;9.50;8.50;;;;;;;;;;5072533;28;20210;-70
2023/06/21 05:30:09;;;;;;;9.45;8.23;;;;;;;;;;5071394;28;20234;-70
2023/06/21 05:32:38;;;;;;;9.68;8.73;;;;;;;;;;5071312;28;20209;-70
2023/06/21 05:35:05;;;;;;;11.70;9.02;;;;;;;;;;5078232;28;20203;-70
2023/06/21 05:37:32;;;;;;;9.80;8.82;;;;;;;;;;5074120;28;20225;-70
2023/06/21 05:40:02;;;;;;;7.45;6.78;;;;;;;;;;5071817;28;20223;-70
2023/06/21 05:42:29;;;;;;;11.32;8.75;;;;;;;;;;5069667;28;20213;-70
2023/06/21 05:44:56;;;;;;;8.43;7.57;;;;;;;;;;5077901;28;20207;-70
2023/06/21 05:47:24;;;;;;;12.48;9.20;;;;;;;;;;5076985;28;20289;-70
2023/06/21 05:49:52;;;;;;;9.73;8.40;;;;;;;;;;5074948;28;20209;-70
2023/06/21 05:52:19;;;;;;;9.02;8.13;;;;;;;;;;5070912;28;20206;-70
2023/06/21 05:54:47;;;;;;;9.38;8.50;;;;;;;;;;5071991;28;20215;-70
2023/06/21 05:57:15;;;;;;;9.80;8.90;;;;;;;;;;5077276;28;20209;-70
2023/06/21 05:59:43;;;;;;;10.10;8.95;;;;;;;;;;5078263;28;20241;-70
2023/06/21 06:02:10;;;;;;;9.52;8.68;;;;;;;;;;5079724;28;20284;-70
2023/06/21 06:04:38;;;;;;;8.95;8.15;;;;;;;;;;5069882;28;20286;-69
2023/06/21 06:07:07;;;;;;;9.15;8.25;;;;;;;;;;5073348;28;20221;-70
2023/06/21 06:09:34;;;;;;;14.85;9.02;;;;;;;;;;5070315;28;20213;-70
2023/06/21 06:12:01;;;;;;;9.02;8.23;;;;;;;;;;5079191;28;20209;-71
2023/06/21 06:14:29;;;;;;;9.57;7.97;;;;;;;;;;5080131;28;20217;-70
2023/06/21 06:16:56;;;;;;;14.00;8.60;;;;;;;;;;5076436;28;20206;-70
2023/06/21 06:19:29;;;;;;;9.52;8.63;;;;;;;;;;5074688;28;20202;-69
2023/06/21 06:21:56;;;;;;;9.05;7.18;;;;;;;;;;5077604;28;20222;-69
2023/06/21 06:24:25;;;;;;;8.85;8.05;;;;;;;;;;5081385;28;20198;-70
2023/06/21 06:26:52;;;;;;;12.75;7.63;;;;;;;;;;5074345;28;20202;-70
2023/06/21 06:29:19;;;;;;;7.90;7.10;;;;;;;;;;5075826;28;20230;-70
2023/06/21 06:31:46;;;;;;;12.82;8.73;;;;;;;;;;5075791;28;20195;-69
2023/06/21 06:34:14;;;;;;;10.60;7.28;;;;;;;;;;5077485;28;20206;-70
2023/06/21 06:36:41;;;;;;;7.78;6.97;;;;;;;;;;5068296;28;20221;-70
2023/06/21 06:39:09;;;;;;;7.70;6.95;;;;;;;;;;5082099;28;20198;-70
2023/06/21 06:41:37;;;;;;;11.48;7.15;;;;;;;;;;5077038;28;20218;-70
2023/06/21 06:44:05;;;;;;;7.57;6.78;;;;;;;;;;5069818;28;20210;-70
2023/06/21 06:46:32;;;;;;;10.95;7.80;;;;;;;;;;5071608;28;20294;-69
2023/06/21 06:49:00;;;;;;;7.45;6.68;;;;;;;;;;5081268;28;20202;-70
2023/06/21 06:51:27;;;;;;;8.18;6.75;;;;;;;;;;5074539;28;20211;-69
2023/06/21 06:53:55;;;;;;;6.05;5.55;;;;;;;;;;5066234;28;20202;-69
2023/06/21 06:56:24;;;;;;;7.75;6.50;;;;;;;;;;5060943;28;20202;-70
2023/06/21 06:58:55;;;;;;;8.00;6.93;;;;;;;;;;5070800;28;20224;-70
2023/06/21 07:01:27;;;;;;;12.35;7.40;;;;;;;;;;5070910;28;20226;-69
2023/06/21 07:04:00;;;;;;;7.80;6.25;;;;;;;;;;5077481;28;20272;-70
2023/06/21 07:06:27;;;;;;;7.68;6.03;;;;;;;;;;5078796;28;20209;-70
2023/06/21 07:08:55;;;;;;;6.78;6.15;;;;;;;;;;5081010;28;20202;-70
2023/06/21 07:11:26;;;;;;;7.25;6.43;;;;;;;;;;5075566;28;20247;-70
2023/06/21 07:13:57;;;;;;;12.32;6.68;;;;;;;;;;5078627;28;20206;-70
2023/06/21 07:16:26;;;;;;;7.00;6.40;;;;;;;;;;5072870;28;20202;-69
2023/06/21 07:18:56;;;;;;;8.45;7.57;;;;;;;;;;5079042;28;20231;-70
2023/06/21 07:21:27;;;;;;;8.23;7.43;;;;;;;;;;5070002;28;20222;-69
2023/06/21 07:23:56;;;;;;;7.70;7.00;;;;;;;;;;5073665;28;20267;-69
2023/06/21 07:26:23;;;;;;;7.72;6.90;;;;;;;;;;5058835;28;20199;-70
2023/06/21 07:28:52;;;;;;;7.22;6.53;;;;;;;;;;5075429;28;20226;-69
2023/06/21 07:31:24;;;;;;;9.85;7.47;;;;;;;;;;5075980;28;20212;-71
2023/06/21 07:36:36;;;;;;;10.45;6.70;;;;;;;;;;5079129;28;20225;-70
2023/06/21 07:39:04;;;;;;;8.45;7.40;;;;;;;;;;5077016;28;20210;-71
2023/06/21 07:41:31;;;;;;;7.40;6.80;;;;;;;;;;5082474;28;20315;-71
2023/06/21 07:43:58;;;;;;;9.65;6.60;;;;;;;;;;5085565;28;20206;-70
2023/06/21 07:46:27;;;;;;;7.72;6.82;;;;;;;;;;5077969;28;20203;-70
2023/06/21 07:48:54;;;;;;;7.35;6.75;;;;;;;;;;5084774;28;20206;-70
2023/06/21 07:51:21;;;;;;;7.30;6.65;;;;;;;;;;5081776;28;20204;-70
2023/06/21 07:53:48;;;;;;;7.57;6.65;;;;;;;;;;5080807;28;20206;-70
2023/06/21 07:56:16;;;;;;;7.75;6.82;;;;;;;;;;5077307;28;20202;-70
2023/06/21 07:58:43;;;;;;;5.55;5.15;;;;;;;;;;5083344;28;20206;-69
2023/06/21 08:01:12;;;;;;;14.75;7.40;;;;;;;;;;5075923;28;20222;-71
2023/06/21 08:03:40;;;;;;;9.35;7.72;;;;;;;;;;5073677;28;20203;-70
2023/06/21 08:06:07;;;;;;;7.93;7.20;;;;;;;;;;5070856;28;20206;-70
2023/06/21 08:08:35;;;;;;;7.60;6.90;;;;;;;;;;5077874;28;20220;-70
2023/06/21 08:11:02;;;;;;;7.03;6.43;;;;;;;;;;5073837;28;20202;-69
2023/06/21 08:13:30;;;;;;;7.05;6.35;;;;;;;;;;5080799;28;20201;-70
2023/06/21 08:15:57;;;;;;;8.05;7.00;;;;;;;;;;5080502;28;20198;-71
2023/06/21 08:18:24;;;;;;;11.30;7.75;;;;;;;;;;5078285;28;20212;-70
2023/06/21 08:20:53;;;;;;;7.65;6.93;;;;;;;;;;5075744;28;20222;-71
2023/06/21 08:23:20;;;;;;;7.22;6.63;;;;;;;;;;5073699;28;20194;-70
2023/06/21 08:25:48;;;;;;;8.35;7.22;;;;;;;;;;5076314;28;20213;-70
2023/06/21 08:28:15;;;;;;;7.57;6.45;;;;;;;;;;5072096;28;20249;-71
2023/06/21 08:30:43;;;;;;;8.63;7.78;;;;;;;;;;5072378;28;20195;-70
2023/06/21 08:33:10;;;;;;;7.53;6.82;;;;;;;;;;5078543;28;20238;-70
2023/06/21 08:35:37;;;;;;;7.72;7.03;;;;;;;;;;5073962;28;20209;-69
2023/06/21 08:38:07;;;;;;;8.20;7.43;;;;;;;;;;5071666;28;20225;-70
2023/06/21 08:40:37;;;;;;;9.15;6.75;;;;;;;;;;5075892;28;20206;-70
2023/06/21 08:43:07;;;;;;;8.35;7.30;;;;;;;;;;5079861;28;20223;-70
2023/06/21 08:45:36;;;;;;;9.18;6.38;;;;;;;;;;5075092;28;20206;-69
2023/06/21 08:48:06;;;;;;;8.00;6.72;;;;;;;;;;5068941;28;20268;-70
2023/06/21 08:50:36;;;;;;;7.47;6.78;;;;;;;;;;5074877;28;20207;-70
2023/06/21 08:53:07;;;;;;;6.90;6.20;;;;;;;;;;5072628;28;20249;-69
2023/06/21 08:55:39;;;;;;;7.32;6.40;;;;;;;;;;5073813;28;20206;-69
2023/06/21 08:58:09;;;;;;;10.35;7.28;;;;;;;;;;5074132;28;20210;-71
2023/06/21 09:00:40;;;;;;;8.10;6.55;;;;;;;;;;5073000;28;20198;-70
2023/06/21 09:03:10;;;;;;;6.78;6.03;;;;;;;;;;5075025;28;20294;-70
2023/06/21 09:05:41;;;;;;;6.60;6.03;;;;;;;;;;5072954;28;20290;-70
2023/06/21 09:08:10;;;;;;;7.45;6.75;;;;;;;;;;5076680;28;20206;-70
2023/06/21 09:10:41;;;;;;;7.55;6.65;;;;;;;;;;5077739;28;20264;-71
2023/06/21 09:13:12;;;;;;;8.38;6.35;;;;;;;;;;5078186;28;20205;-70
2023/06/21 09:15:39;;;;;;;6.53;5.95;;;;;;;;;;5076815;28;20239;-71
2023/06/21 09:18:10;;;;;;;10.23;6.50;;;;;;;;;;5078130;28;20206;-70
2023/06/21 09:20:38;;;;;;;8.68;7.05;;;;;;;;;;5077596;28;20220;-70
2023/06/21 09:23:07;;;;;;;8.23;6.75;;;;;;;;;;5077278;28;20231;-69
2023/06/21 09:25:38;;;;;;;6.93;6.32;;;;;;;;;;5075622;28;20207;-70
2023/06/21 09:28:06;;;;;;;6.95;6.28;;;;;;;;;;5078151;28;20296;-70
2023/06/21 09:30:35;;;;;;;6.30;5.32;;;;;;;;;;5071913;28;20206;-69
2023/06/21 09:33:07;;;;;;;6.97;6.25;;;;;;;;;;5081092;28;20208;-70
2023/06/21 09:35:36;;;;;;;8.65;6.35;;;;;;;;;;5077197;28;20198;-69
2023/06/21 09:38:21;;;;;;;6.28;5.78;;;;;;;;;;5076592;28;20208;-70
2023/06/21 09:40:51;;;;;;;9.73;6.30;;;;;;;;;;5080061;28;20266;-69
2023/06/21 09:43:19;;;;;;;6.95;6.32;;;;;;;;;;5072288;28;20207;-70
2023/06/21 09:46:00;;;;;;;5.32;4.90;;;;;;;;;;5071033;28;20263;-69
2023/06/21 09:48:35;;;;;;;7.10;6.30;;;;;;;;;;5077280;28;20194;-68
2023/06/21 09:51:05;;;;;;;6.70;5.65;;;;;;;;;;5073428;28;20206;-67
2023/06/21 09:53:33;;;;;;;6.65;5.88;;;;;;;;;;5070119;28;20206;-68
2023/06/21 09:56:02;;;;;;;6.30;5.00;;;;;;;;;;5073407;28;20203;-69
2023/06/21 09:58:30;;;;;;;5.22;4.82;;;;;;;;;;5071943;28;20263;-68
2023/06/21 10:01:02;;;;;;;6.53;5.93;;;;;;;;;;5074060;28;20202;-68
2023/06/21 10:03:37;;;;;;;6.00;5.25;;;;;;;;;;5076448;28;20202;-67
2023/06/21 10:06:11;;;;;;;8.63;5.15;;;;;;;;;;5074577;28;20197;-69
2023/06/21 10:08:49;;;;;;;5.30;4.90;;;;;;;;;;5077544;28;20206;-70
2023/06/21 10:11:20;;;;;;;5.50;5.07;;;;;;;;;;5073193;28;20290;-69
2023/06/21 10:13:48;;;;;;;5.72;5.25;;;;;;;;;;5073147;28;20203;-69
2023/06/21 10:16:21;;;;;;;7.72;5.38;;;;;;;;;;5070849;28;20211;-68
2023/06/21 10:18:51;;;;;;;6.20;5.70;;;;;;;;;;5072543;28;20213;-68
2023/06/21 10:21:21;;;;;;;5.88;5.22;;;;;;;;;;5067777;28;20208;-68
2023/06/21 10:23:52;;;;;;;5.80;5.18;;;;;;;;;;5077697;28;20198;-68
2023/06/21 10:26:26;;;;;;;5.93;5.43;;;;;;;;;;5082555;28;20194;-69
2023/06/21 10:28:59;;;;;;;5.85;5.32;;;;;;;;;;5071513;28;20225;-69
2023/06/21 10:31:30;;;;;;;4.97;4.57;;;;;;;;;;5075008;28;20199;-68
2023/06/21 10:33:59;;;;;;;5.55;5.05;;;;;;;;;;5076251;28;20500;-69
2023/06/21 10:36:33;;;;;;;8.75;5.68;;;;;;;;;;5076087;28;20228;-68
2023/06/21 10:39:04;;;;;;;5.75;5.20;;;;;;;;;;5070946;28;20256;-69
2023/06/21 10:41:32;;;;;;;5.28;4.78;;;;;;;;;;5070668;28;20213;-68
2023/06/21 10:44:00;;;;;;;7.30;4.70;;;;;;;;;;5072682;28;20284;-69
2023/06/21 10:46:27;;;;;;;7.38;5.00;;;;;;;;;;5075146;28;20207;-69
2023/06/21 10:48:56;;;;;;;7.00;5.13;;;;;;;;;;5075856;28;20289;-69
2023/06/21 10:51:23;;;;;;;6.75;4.53;;;;;;;;;;5071951;28;20207;-70
2023/06/21 10:53:52;;;;;;;7.50;5.15;;;;;;;;;;5077504;28;20201;-70
2023/06/21 10:56:19;;;;;;;5.25;4.75;;;;;;;;;;5078919;28;20198;-70
2023/06/21 10:58:48;;;;;;;5.03;4.45;;;;;;;;;;5079105;28;20195;-69
2023/06/21 11:01:15;;;;;;;7.88;5.13;;;;;;;;;;5072394;28;20214;-68
2023/06/21 11:03:42;;;;;;;5.30;4.80;;;;;;;;;;5081524;28;20233;-69
2023/06/21 11:06:23;;;;;;;5.30;4.80;;;;;;;;;;5074393;28;20210;-69
2023/06/21 11:08:50;;;;;;;7.13;4.70;;;;;;;;;;5075144;28;20240;-68
2023/06/21 11:11:28;;;;;;;5.13;4.65;;;;;;;;;;5073976;28;20205;-69
2023/06/21 11:13:57;;;;;;;5.40;4.97;;;;;;;;;;5078216;28;20198;-69
2023/06/21 11:16:26;;;;;;;4.93;4.53;;;;;;;;;;5086400;28;20194;-69
2023/06/21 11:18:57;;;;;;;7.45;5.13;;;;;;;;;;5084255;28;20202;-69
2023/06/21 11:21:40;;;;;;;4.80;4.40;;;;;;;;;;5084292;28;20220;-68
2023/06/21 11:24:08;;;;;;;4.80;4.40;;;;;;;;;;5079795;28;20207;-69
2023/06/21 11:26:54;;;;;;;4.60;4.20;;;;;;;;;;5073622;28;20211;-69
2023/06/21 11:29:22;;;;;;;5.30;4.90;;;;;;;;;;5075846;28;20229;-69
2023/06/21 11:31:50;;;;;;;4.60;4.20;;;;;;;;;;5078125;28;20209;-68
2023/06/21 11:34:24;;;;;;;5.55;4.00;;;;;;;;;;5081417;28;20210;-69
2023/06/21 11:36:51;;;;;;;5.47;4.97;;;;;;;;;;5082354;28;20201;-68
2023/06/21 11:39:25;;;;;;;5.97;4.50;;;;;;;;;;5082073;28;20294;-69
2023/06/21 11:42:00;;;;;;;4.28;3.88;;;;;;;;;;5081559;28;20209;-69
2023/06/21 11:44:29;;;;;;;4.72;4.30;;;;;;;;;;5080352;28;20202;-69
2023/06/21 11:47:14;;;;;;;5.85;4.85;;;;;;;;;;5075289;28;20210;-70
2023/06/21 11:49:46;;;;;;;5.30;3.92;;;;;;;;;;5078167;28;20205;-69
2023/06/21 11:52:14;;;;;;;4.88;4.47;;;;;;;;;;5076481;28;20205;-69
2023/06/21 11:54:41;;;;;;;6.97;4.57;;;;;;;;;;5073056;28;20263;-68
2023/06/21 11:57:09;;;;;;;5.25;4.80;;;;;;;;;;5075765;28;20213;-69
2023/06/21 11:59:37;;;;;;;5.10;4.60;;;;;;;;;;5075219;28;20199;-68
2023/06/21 12:02:12;;;;;;;4.55;4.00;;;;;;;;;;5076157;28;20217;-69
2023/06/21 12:04:40;;;;;;;4.63;4.22;;;;;;;;;;5071349;28;20203;-68
2023/06/21 12:07:10;;;;;;;4.18;3.78;;;;;;;;;;5075094;28;20203;-67
2023/06/21 12:09:39;;;;;;;4.60;4.15;;;;;;;;;;5077754;28;20291;-68
2023/06/21 12:12:07;;;;;;;5.53;3.95;;;;;;;;;;5079888;28;20209;-68
2023/06/21 12:14:34;;;;;;;4.25;3.78;;;;;;;;;;5073857;28;20305;-68
2023/06/21 12:17:02;;;;;;;4.30;3.88;;;;;;;;;;5075359;28;20203;-68
2023/06/21 12:19:32;;;;;;;4.32;3.83;;;;;;;;;;5074042;28;20199;-68
2023/06/21 12:22:02;;;;;;;4.93;4.03;;;;;;;;;;5075578;28;20195;-68
2023/06/21 12:24:30;;;;;;;4.65;4.18;;;;;;;;;;5082206;28;20203;-68
2023/06/21 12:26:58;;;;;;;4.35;3.95;;;;;;;;;;5079078;28;20195;-68
2023/06/21 12:29:27;;;;;;;5.20;4.00;;;;;;;;;;5077708;28;20317;-68
2023/06/21 12:31:56;;;;;;;7.68;4.50;;;;;;;;;;5078082;28;20212;-67
2023/06/21 12:34:26;;;;;;;6.03;4.15;;;;;;;;;;5074201;28;20214;-67
2023/06/21 12:36:53;;;;;;;5.05;4.18;;;;;;;;;;5082280;28;20206;-67
2023/06/21 12:39:21;;;;;;;4.25;3.95;;;;;;;;;;5082777;28;20210;-68
2023/06/21 12:41:49;;;;;;;4.10;3.70;;;;;;;;;;5076652;28;20245;-68
2023/06/21 12:44:21;;;;;;;4.72;4.10;;;;;;;;;;5068306;28;20230;-68
2023/06/21 12:46:48;;;;;;;4.78;4.35;;;;;;;;;;5070442;28;20207;-67
2023/06/21 12:49:16;;;;;;;4.50;4.10;;;;;;;;;;5078713;28;20212;-68
2023/06/21 12:51:46;;;;;;;4.10;3.70;;;;;;;;;;5075535;28;20207;-68
2023/06/21 12:54:14;;;;;;;5.85;4.05;;;;;;;;;;5076394;28;20211;-68
2023/06/21 12:56:41;;;;;;;4.50;4.15;;;;;;;;;;5076134;28;20233;-69
2023/06/21 12:59:08;;;;;;;4.50;4.18;;;;;;;;;;5080283;28;20203;-68
2023/06/21 13:01:36;;;;;;;4.00;3.70;;;;;;;;;;5074581;28;20199;-68
2023/06/21 13:04:06;;;;;;;5.35;3.97;;;;;;;;;;5073580;28;20237;-68
2023/06/21 13:06:33;;;;;;;4.60;4.07;;;;;;;;;;5078591;28;20252;-67
2023/06/21 13:09:01;;;;;;;3.85;3.55;;;;;;;;;;5081567;28;20199;-68
2023/06/21 13:11:29;;;;;;;3.60;3.30;;;;;;;;;;5076644;28;20207;-68
2023/06/21 13:13:56;;;;;;;3.78;3.47;;;;;;;;;;5074080;28;20201;-68
2023/06/21 13:16:23;;;;;;;4.53;3.67;;;;;;;;;;5079571;28;20202;-68
2023/06/21 13:18:52;;;;;;;4.30;3.97;;;;;;;;;;5074475;28;20203;-67
2023/06/21 13:21:21;;;;;;;4.22;3.85;;;;;;;;;;5078775;28;20207;-67
2023/06/21 13:23:49;;;;;;;4.45;4.05;;;;;;;;;;5074175;28;20259;-67
2023/06/21 13:26:18;;;;;;;4.40;4.00;;;;;;;;;;5076820;28;20203;-67
2023/06/21 13:28:45;;;;;;;3.92;3.63;;;;;;;;;;5070443;28;20237;-68
2023/06/21 13:31:14;;;;;;;3.65;3.35;;;;;;;;;;5072346;28;20205;-67
2023/06/21 13:33:41;;;;;;;3.83;3.53;;;;;;;;;;5079738;28;20205;-67
2023/06/21 13:36:09;;;;;;;3.83;3.50;;;;;;;;;;5076974;28;20207;-67
2023/06/21 13:38:36;;;;;;;4.75;3.72;;;;;;;;;;5083321;28;20206;-66
2023/06/21 13:41:06;;;;;;;3.85;3.55;;;;;;;;;;5073018;28;20203;-66
2023/06/21 13:43:34;;;;;;;4.22;3.83;;;;;;;;;;5070101;28;20229;-67
2023/06/21 13:46:02;;;;;;;4.55;4.15;;;;;;;;;;5076453;28;20202;-67
2023/06/21 13:48:29;;;;;;;4.88;4.22;;;;;;;;;;5079149;28;20237;-67
2023/06/21 13:50:56;;;;;;;4.65;3.60;;;;;;;;;;5069339;28;20199;-67
2023/06/21 13:53:23;;;;;;;3.97;3.58;;;;;;;;;;5071385;28;20206;-67
2023/06/21 13:55:51;;;;;;;4.72;3.85;;;;;;;;;;5082326;28;20210;-67
2023/06/21 13:58:18;;;;;;;4.80;3.90;;;;;;;;;;5078788;28;20202;-66
2023/06/21 14:00:46;;;;;;;5.38;3.60;;;;;;;;;;5077629;28;20210;-67
2023/06/21 14:03:13;;;;;;;4.28;3.88;;;;;;;;;;5083027;28;20230;-67
2023/06/21 14:05:41;;;;;;;3.72;3.42;;;;;;;;;;5081987;28;20211;-67
2023/06/21 14:08:08;;;;;;;4.10;3.53;;;;;;;;;;5081802;28;20214;-67
2023/06/21 14:10:35;;;;;;;4.13;3.72;;;;;;;;;;5082689;28;20217;-67
2023/06/21 14:13:03;;;;;;;4.22;3.85;;;;;;;;;;5081656;28;20206;-67
2023/06/21 14:15:30;;;;;;;4.60;3.70;;;;;;;;;;5079366;28;20207;-67
2023/06/21 14:18:02;;;;;;;4.10;3.80;;;;;;;;;;5081740;28;20202;-66
2023/06/21 14:20:30;;;;;;;4.35;3.97;;;;;;;;;;5084020;28;20299;-67
2023/06/21 14:22:57;;;;;;;5.20;4.22;;;;;;;;;;5072253;28;20214;-66
2023/06/21 14:25:24;;;;;;;4.63;4.22;;;;;;;;;;5078354;28;20214;-67
2023/06/21 14:27:51;;;;;;;4.75;4.13;;;;;;;;;;5073929;28;20194;-66
2023/06/21 14:30:18;;;;;;;4.45;4.05;;;;;;;;;;5075794;28;20329;-66
2023/06/21 14:32:46;;;;;;;3.80;3.55;;;;;;;;;;5075985;28;20202;-67
2023/06/21 14:35:15;;;;;;;4.60;4.20;;;;;;;;;;5072783;28;20209;-65
2023/06/21 14:37:43;;;;;;;4.85;4.10;;;;;;;;;;5076601;28;20203;-65
2023/06/21 14:40:11;;;;;;;4.20;3.85;;;;;;;;;;5080022;28;20210;-65
2023/06/21 14:42:38;;;;;;;4.22;3.85;;;;;;;;;;5078276;28;20293;-65
2023/06/21 14:45:10;;;;;;;4.32;3.92;;;;;;;;;;5069639;28;20207;-65
2023/06/21 14:47:37;;;;;;;4.35;3.95;;;;;;;;;;5076305;28;20248;-66
2023/06/21 14:50:04;;;;;;;4.32;3.80;;;;;;;;;;5069143;28;20214;-66
2023/06/21 14:52:33;;;;;;;4.70;3.80;;;;;;;;;;5075027;28;20214;-66