Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:15;;;;;;;6.97;1.35;;;15.90;99.20;;;;;;5054326;28;20083;-72
2022/11/02 00:04:40;;;;;;;10.40;1.83;;;15.90;99.30;;;;;;5054222;28;20033;-72
2022/11/02 00:07:06;;;;;;;7.57;1.60;;;15.90;99.30;;;;;;5054145;28;20437;-72
2022/11/02 00:09:31;;;;;;;4.93;1.27;;;15.90;99.20;;;;;;5054090;28;20024;-63
2022/11/02 00:11:57;;;;;;;6.88;1.40;;;15.90;99.10;;;;;;5053795;28;20482;-63
2022/11/02 00:14:22;;;;;;;7.30;1.30;;;15.90;98.90;;;;;;5053772;28;20492;-64
2022/11/02 00:16:48;;;;;;;5.28;1.25;;;15.90;98.90;;;;;;5053893;28;20037;-65
2022/11/02 00:19:14;;;;;;;8.07;1.63;;;15.90;99.00;;;;;;5053997;28;20390;-65
2022/11/02 00:21:40;;;;;;;5.40;0.98;;;15.90;98.80;;;;;;5053924;28;20167;-66
2022/11/02 00:24:07;;;;;;;4.55;1.17;;;15.80;98.70;;;;;;5053400;28;20513;-63
2022/11/02 00:26:35;;;;;;;5.30;1.40;;;15.90;98.30;;;;;;5053760;28;20025;-62
2022/11/02 00:29:01;;;;;;;4.95;1.23;;;15.80;98.20;;;;;;5053416;28;20100;-65
2022/11/02 00:31:27;;;;;;;8.98;1.20;;;15.80;98.20;;;;;;5053703;28;20032;-62
2022/11/02 00:33:53;;;;;;;3.65;0.98;;;15.80;97.90;;;;;;5053678;28;20466;-62
2022/11/02 00:36:18;;;;;;;4.55;1.48;;;15.80;97.60;;;;;;5053459;28;20029;-63
2022/11/02 00:38:44;;;;;;;6.95;1.17;;;15.70;97.50;;;;;;5052311;28;20020;-71
2022/11/02 00:41:11;;;;;;;9.18;1.67;;;15.70;97.40;;;;;;5053421;28;20043;-73
2022/11/02 00:43:37;;;;;;;12.23;1.52;;;15.70;97.40;;;;;;5053420;28;20466;-72
2022/11/02 00:46:02;;;;;;;10.02;1.30;;;15.70;97.20;;;;;;5053381;28;20025;-72
2022/11/02 00:48:28;;;;;;;6.60;1.20;;;15.70;97.00;;;;;;5053572;28;20485;-73
2022/11/02 00:50:54;;;;;;;5.10;1.00;;;15.70;97.20;;;;;;5053105;28;20033;-73
2022/11/02 00:53:19;;;;;;;5.03;1.38;;;15.70;97.20;;;;;;5052052;28;20033;-64
2022/11/02 00:55:46;;;;;;;7.88;1.23;;;15.70;97.70;;;;;;5053214;28;20051;-63
2022/11/02 00:58:12;;;;;;;6.13;1.10;;;15.70;97.40;;;;;;5053217;28;20033;-63
2022/11/02 01:00:37;;;;;;;6.75;1.38;;;15.70;97.50;;;;;;5053230;28;20485;-65
2022/11/02 01:03:03;;;;;;;6.82;1.15;;;15.70;97.20;;;;;;5053046;28;20036;-65
2022/11/02 01:05:28;;;;;;;5.25;1.15;;;15.70;97.70;;;;;;5053447;28;20021;-65
2022/11/02 01:07:54;;;;;;;6.40;1.25;;;15.70;97.10;;;;;;5052708;28;20048;-64
2022/11/02 01:10:20;;;;;;;9.05;1.38;;;15.70;96.90;;;;;;5051354;28;20072;-69
2022/11/02 01:12:45;;;;;;;9.43;1.50;;;15.70;96.70;;;;;;5052878;28;20059;-66
2022/11/02 01:15:11;;;;;;;7.07;1.27;;;15.60;97.00;;;;;;5051521;28;20086;-63
2022/11/02 01:17:37;;;;;;;7.38;1.73;;;15.60;96.60;;;;;;5053036;28;20032;-65
2022/11/02 01:20:04;;;;;;;7.57;1.67;;;15.60;96.60;;;;;;5053028;28;20101;-67
2022/11/02 01:22:30;;;;;;;8.32;1.73;;;15.60;96.10;;;;;;5052827;28;20061;-72
2022/11/02 01:24:55;;;;;;;6.32;0.95;;;15.60;96.10;;;;;;5052205;28;20123;-73
2022/11/02 01:27:21;;;;;;;7.97;1.33;;;15.60;96.40;;;;;;5052803;28;20486;-71
2022/11/02 01:29:46;;;;;;;6.43;1.35;;;15.60;96.10;;;;;;5053046;28;20029;-71
2022/11/02 01:32:12;;;;;;;5.32;1.00;;;15.60;96.30;;;;;;5052596;28;20033;-73
2022/11/02 01:34:37;;;;;;;7.38;1.10;;;15.60;96.40;;;;;;5052750;28;20025;-72
2022/11/02 01:37:03;;;;;;;5.97;1.20;;;15.50;96.00;;;;;;5052552;28;20064;-67
2022/11/02 01:39:29;;;;;;;7.80;2.20;;;15.50;96.10;;;;;;5052714;28;20021;-67
2022/11/02 01:41:54;;;;;;;12.40;1.88;;;15.50;96.10;;;;;;5052488;28;20554;-71
2022/11/02 01:44:34;;;;;;;8.65;1.60;;;15.50;96.10;;;;;;5052624;28;20025;-72
2022/11/02 01:47:21;;;;;;;9.45;1.85;;;15.50;96.00;;;;;;5045422;28;20030;-67
2022/11/02 01:49:49;;;;;;;11.02;2.10;;;15.50;96.10;;;;;;5035791;28;20017;-71
2022/11/02 01:52:24;;;;;;;9.32;1.63;;;15.50;96.60;;;;;;5029377;28;20026;-67
2022/11/02 01:54:54;;;;;;;7.88;1.50;;;15.50;96.80;;;;;;5031512;28;20025;-66
2022/11/02 01:57:21;;;;;;;9.85;1.60;;;15.50;96.40;;;;;;5032408;28;20112;-63
2022/11/02 02:00:07;;;;;;;7.57;1.80;;;15.50;96.10;;;;;;5033035;28;20022;-72
2022/11/02 02:02:36;;;;;;;10.90;1.98;;;15.50;96.00;;;;;;5048003;28;20018;-73
2022/11/02 02:05:06;;;;;;;8.00;1.48;;;15.50;96.40;;;;;;5047893;28;20112;-73
2022/11/02 02:07:34;;;;;;;8.82;1.73;;;15.50;96.20;;;;;;5032592;28;20048;-69
2022/11/02 02:10:00;;;;;;;7.43;1.48;;;15.50;96.30;;;;;;5032301;28;20071;-65
2022/11/02 02:12:28;;;;;;;8.25;1.10;;;15.50;96.50;;;;;;5032616;28;20516;-62
2022/11/02 02:14:53;;;;;;;8.93;1.58;;;15.50;95.90;;;;;;5032728;28;20040;-66
2022/11/02 02:17:25;;;;;;;9.30;1.70;;;15.50;96.10;;;;;;5031235;28;20463;-71
2022/11/02 02:20:15;;;;;;;10.40;2.47;;;15.50;96.40;;;;;;5034179;28;20440;-63
2022/11/02 02:22:40;;;;;;;11.32;2.10;;;15.40;96.10;;;;;;5035849;28;20053;-64
2022/11/02 02:25:18;;;;;;;8.48;1.40;;;15.50;96.20;;;;;;5036211;28;20099;-71
2022/11/02 02:27:46;;;;;;;7.63;1.95;;;15.40;96.40;;;;;;5034851;28;20032;-73
2022/11/02 02:30:12;;;;;;;10.40;1.52;;;15.40;95.80;;;;;;5035892;28;20034;-73
2022/11/02 02:33:00;;;;;;;10.85;2.22;;;15.40;95.90;;;;;;5036011;28;20029;-72
2022/11/02 02:35:34;;;;;;;9.60;2.10;;;15.40;95.70;;;;;;5035980;28;20071;-73
2022/11/02 02:38:03;;;;;;;10.13;2.20;;;15.30;96.20;;;;;;5035607;28;20080;-63
2022/11/02 02:40:56;;;;;;;13.35;2.15;;;15.30;96.00;;;;;;5035830;28;20060;-66
2022/11/02 02:43:43;;;;;;;12.57;2.45;;;15.30;96.00;;;;;;5035578;28;20442;-65
2022/11/02 02:46:24;;;;;;;9.75;2.78;;;15.30;96.10;;;;;;5035426;28;20487;-63
2022/11/02 02:48:53;;;;;;;8.68;1.92;;;15.30;96.30;;;;;;5035035;28;20164;-65
2022/11/02 02:51:24;;;;;;;10.45;2.33;;;15.30;96.50;;;;;;5033936;28;20048;-66
2022/11/02 02:53:58;;;;;;;12.25;2.17;;;15.30;96.50;;;;;;5034960;28;20029;-70
2022/11/02 02:56:26;;;;;;;10.38;2.55;;;15.30;96.20;;;;;;5034577;28;20029;-72
2022/11/02 02:59:00;;;;;;;14.52;1.98;;;15.30;96.20;;;;;;5035459;28;20466;-73
2022/11/02 03:01:26;;;;;;;9.57;2.05;;;15.30;96.30;;;;;;5035494;28;20071;-72
2022/11/02 03:03:56;;;;;;;13.75;2.75;;;15.30;96.40;;;;;;5035351;28;20529;-71
2022/11/02 03:06:28;;;;;;;9.32;1.65;;;15.20;96.50;;;;;;5050616;28;20064;-72
2022/11/02 03:09:21;;;;;;;12.65;2.63;;;15.20;96.40;;;;;;5050569;28;20052;-71
2022/11/02 03:12:13;;;;;;;9.93;2.33;;;15.30;96.50;;;;;;5035117;28;20041;-69
2022/11/02 03:14:41;;;;;;;9.05;2.28;;;15.20;96.60;;;;;;5035314;28;20030;-68
2022/11/02 03:17:14;;;;;;;11.10;2.15;;;15.20;96.50;;;;;;5050680;28;20055;-67
2022/11/02 03:20:02;;;;;;;13.05;2.72;;;15.20;96.70;;;;;;5035171;28;20024;-65
2022/11/02 03:22:50;;;;;;;15.50;2.28;;;15.20;96.70;;;;;;5034894;28;20056;-69
2022/11/02 03:25:38;;;;;;;13.85;2.50;;;15.20;96.80;;;;;;5034761;28;20110;-66
2022/11/02 03:28:09;;;;;;;10.63;2.03;;;15.20;96.80;;;;;;5033986;28;20450;-64
2022/11/02 03:30:53;;;;;;;6.85;1.92;;;15.20;96.90;;;;;;5034388;28;20033;-65
2022/11/02 03:33:26;;;;;;;13.80;2.33;;;15.20;96.80;;;;;;5035246;28;20018;-63
2022/11/02 03:36:11;;;;;;;13.88;2.78;;;15.20;96.70;;;;;;5034598;28;20025;-63
2022/11/02 03:38:44;;;;;;;16.73;2.25;;;15.20;96.90;;;;;;5034432;28;20026;-66
2022/11/02 03:41:10;;;;;;;;;;;15.10;96.70;;;;;;5034994;28;20036;-66
2022/11/02 03:43:39;;;;;;;9.40;2.13;;;15.10;96.80;;;;;;5034800;28;19928;-73
2022/11/02 03:46:07;;;;;;;10.80;2.65;;;15.10;97.00;;;;;;5034556;28;20093;-65
2022/11/02 03:48:41;;;;;;;12.80;2.60;;;15.10;97.10;;;;;;5034611;28;20036;-65
2022/11/02 03:51:12;;;;;;;24.85;3.22;;;15.10;96.90;;;;;;5034427;28;20458;-69
2022/11/02 03:54:05;;;;;;;11.57;2.55;;;15.10;96.70;;;;;;5034605;28;20071;-66
2022/11/02 03:56:36;;;;;;;9.70;2.28;;;15.10;96.70;;;;;;5034348;28;20116;-70
2022/11/02 03:59:02;;;;;;;10.98;2.17;;;15.10;96.90;;;;;;5034347;28;20421;-68
2022/11/02 04:01:29;;;;;;;9.48;2.00;;;15.10;96.60;;;;;;5034115;28;20514;-66
2022/11/02 04:03:55;;;;;;;10.65;2.03;;;15.10;96.60;;;;;;5034371;28;20026;-66
2022/11/02 04:06:22;;;;;;;11.43;2.42;;;15.00;96.60;;;;;;5049344;28;20037;-62
2022/11/02 04:08:48;;;;;;;9.75;1.88;;;15.00;96.70;;;;;;5034281;28;20029;-65
2022/11/02 04:16:43;;;;;;;12.77;2.05;;;15.00;96.80;;;;;;5034390;28;20047;-63
2022/11/02 04:19:27;;;;;;;8.45;1.95;;;15.00;96.70;;;;;;5033904;28;20029;-72
2022/11/02 04:27:24;;;;;;;10.70;2.00;;;14.90;96.60;;;;;;5034071;28;20047;-68
2022/11/02 04:29:50;;;;;;;12.07;2.42;;;14.90;96.60;;;;;;5034022;28;20108;-63
2022/11/02 04:33:31;;;;;;;10.18;1.65;;;14.90;96.60;;;;;;5033565;28;20087;-65
2022/11/02 04:35:03;;;;;;;12.05;2.40;;;14.90;96.70;;;;;;5033531;28;20109;-65
2022/11/02 04:40:32;;;;;;;14.50;2.20;;;14.80;96.80;;;;;;5051160;28;20389;-64
2022/11/02 04:42:58;;;;;;;10.82;2.10;;;14.80;97.00;;;;;;5050802;28;20028;-65
2022/11/02 04:45:23;;;;;;;9.27;2.55;;;14.80;97.00;;;;;;5043133;28;20041;-70
2022/11/02 04:47:49;;;;;;;10.95;2.25;;;14.80;97.00;;;;;;5033238;28;20034;-70
2022/11/02 04:50:15;;;;;;;12.68;2.67;;;14.80;97.20;;;;;;5033431;28;20033;-64
2022/11/02 04:52:40;;;;;;;14.85;2.85;;;14.80;97.00;;;;;;5033301;28;20041;-64
2022/11/02 04:55:06;;;;;;;9.13;1.92;;;14.80;96.90;;;;;;5033514;28;20025;-66
2022/11/02 04:57:32;;;;;;;11.55;2.58;;;14.80;96.90;;;;;;5033157;28;20028;-62
2022/11/02 04:59:57;;;;;;;14.40;2.30;;;14.70;96.90;;;;;;5033254;28;20382;-65
2022/11/02 05:02:23;;;;;;;12.50;2.08;;;14.70;96.90;;;;;;5033021;28;20033;-68
2022/11/02 05:04:48;;;;;;;10.25;2.30;;;14.70;97.00;;;;;;5033288;28;20148;-63
2022/11/02 05:07:14;;;;;;;10.75;2.10;;;14.70;97.10;;;;;;5033089;28;20155;-63
2022/11/02 05:09:42;;;;;;;11.05;2.45;;;14.70;97.20;;;;;;5033254;28;20029;-70
2022/11/02 05:12:08;;;;;;;10.00;2.70;;;14.60;97.10;;;;;;5032681;28;20390;-63
2022/11/02 05:14:34;;;;;;;12.88;2.42;;;14.60;97.10;;;;;;5033475;28;20018;-64
2022/11/02 05:17:00;;;;;;;11.95;2.78;;;14.60;97.00;;;;;;5032735;28;20053;-64
2022/11/02 05:19:25;;;;;;;13.52;3.03;;;14.60;97.00;;;;;;5033130;28;20024;-65
2022/11/02 05:21:51;;;;;;;12.13;2.40;;;14.60;97.00;;;;;;5032908;28;20018;-64
2022/11/02 05:24:16;;;;;;;10.20;2.53;;;14.60;96.90;;;;;;5032909;28;20064;-64
2022/11/02 05:26:42;;;;;;;11.45;1.98;;;14.50;97.10;;;;;;5033138;28;20129;-63
2022/11/02 05:29:08;;;;;;;10.05;2.30;;;14.50;97.10;;;;;;5032876;28;20057;-63
2022/11/02 05:31:33;;;;;;;12.73;2.38;;;14.50;97.10;;;;;;5032519;28;20486;-64
2022/11/02 05:33:59;;;;;;;9.60;2.33;;;14.50;97.00;;;;;;5033008;28;20029;-67
2022/11/02 05:36:24;;;;;;;9.93;2.58;;;14.50;97.10;;;;;;5032852;28;20101;-63
2022/11/02 05:38:54;;;;;;;11.88;1.88;;;14.50;96.90;;;;;;5032795;28;20101;-65
2022/11/02 05:41:21;;;;;;;11.77;2.42;;;14.50;96.90;;;;;;5032759;28;20096;-62
2022/11/02 05:43:46;;;;;;;10.00;2.15;;;14.50;97.00;;;;;;5032735;28;20029;-68
2022/11/02 05:46:15;;;;;;;9.98;1.77;;;14.50;97.00;;;;;;5032738;28;20021;-64
2022/11/02 05:48:41;;;;;;;9.07;2.08;;;14.40;96.90;;;;;;5032512;28;20032;-62
2022/11/02 05:51:08;;;;;;;11.38;2.85;;;14.40;97.00;;;;;;5032587;28;20037;-65
2022/11/02 05:53:37;;;;;;;12.52;1.98;;;14.50;97.10;;;;;;5034024;28;20051;-63
2022/11/02 05:56:05;;;;;;;8.75;2.35;;;14.40;97.00;;;;;;5037005;28;20029;-63
2022/11/02 05:58:31;;;;;;;8.90;2.38;;;14.40;97.20;;;;;;5042773;28;20555;-65
2022/11/02 06:01:02;;;;;;;7.80;1.55;;;14.40;97.10;;;;;;5047010;28;20126;-67
2022/11/02 06:03:28;;;;;;;8.85;2.05;;;14.40;97.10;;;;;;5045927;28;20474;-66
2022/11/02 06:06:03;;;;;;;6.78;1.92;;;14.40;97.20;;;;;;5051795;28;20033;-68
2022/11/02 06:08:36;;;;;;;8.15;1.73;;;14.40;97.90;;;;;;5050410;28;20029;-63
2022/11/02 06:11:05;;;;;;;12.95;2.72;;;14.50;99.20;;;;;;5055583;28;20037;-64
2022/11/02 06:13:31;;;;;;;9.55;2.40;;;14.50;99.50;;;;;;5056308;28;20025;-63
2022/11/02 06:16:01;;;;;;;8.88;1.90;;;14.50;99.00;;;;;;5056202;28;20067;-65
2022/11/02 06:18:26;;;;;;;9.15;1.50;;;14.60;99.20;;;;;;5056075;28;20028;-67
2022/11/02 06:20:52;;;;;;;8.00;1.80;;;14.60;99.10;;;;;;5056064;28;20377;-66
2022/11/02 06:23:17;;;;;;;9.63;1.73;;;14.60;98.30;;;;;;5056100;28;20025;-66
2022/11/02 06:25:52;;;;;;;9.70;2.33;;;14.60;98.10;;;;;;5055859;28;20037;-68
2022/11/02 06:28:18;;;;;;;7.32;1.75;;;14.60;98.60;;;;;;5055983;28;20033;-64
2022/11/02 06:30:44;;;;;;;8.10;2.03;;;14.70;98.70;;;;;;5054878;28;20036;-67
2022/11/02 06:33:09;;;;;;;19.73;2.83;;;14.70;98.50;;;;;;5053714;28;20037;-63
2022/11/02 06:35:35;;;;;;;9.20;2.15;;;14.80;99.10;;;;;;5064576;28;20049;-68
2022/11/02 06:38:01;;;;;;;7.63;1.42;;;14.80;98.50;;;;;;5063742;28;20040;-65
2022/11/02 06:40:27;;;;;;;8.52;2.20;;;14.90;98.40;;;;;;5055188;28;20489;-64
2022/11/02 06:42:56;;;;;;;9.73;1.75;;;14.90;98.00;;;;;;5055791;28;20017;-70
2022/11/02 06:45:23;;;;;;;15.95;1.92;;;14.90;97.70;;;;;;5055324;28;20024;-67
2022/11/02 06:47:48;;;;;;;12.25;2.00;;;14.90;98.20;;;;;;5055464;28;20025;-69
2022/11/02 06:50:14;;;;;;;9.15;2.00;;;14.90;98.20;;;;;;5055051;28;20013;-74
2022/11/02 06:52:43;;;;;;;11.82;1.73;;;14.90;98.00;;;;;;5055704;28;20481;-65
2022/11/02 06:55:10;;;;;;;8.68;1.73;;;14.90;97.80;;;;;;5055615;28;20037;-72
2022/11/02 06:57:37;;;;;;;9.32;1.75;;;14.80;97.80;;;;;;5055382;28;20054;-69
2022/11/02 07:00:04;;;;;;;13.23;2.78;;;14.80;98.20;;;;;;5052984;28;20032;-66
2022/11/02 07:02:30;;;;;;;17.63;2.05;;;14.80;98.40;;;;;;5044877;28;20044;-62
2022/11/02 07:04:56;;;;;;;10.73;2.17;;;14.80;98.40;;;;;;5049963;28;20067;-63
2022/11/02 07:07:22;;;;;;;9.63;2.30;;;14.80;98.20;;;;;;5055431;28;20382;-66
2022/11/02 07:09:47;;;;;;;14.50;2.67;;;14.80;98.00;;;;;;5053996;28;20557;-62
2022/11/02 07:12:13;;;;;;;12.50;2.70;;;14.80;97.80;;;;;;5049962;28;20037;-60
2022/11/02 07:14:41;;;;;;;11.25;2.30;;;14.90;98.00;;;;;;5053633;28;20025;-61
2022/11/02 07:17:07;;;;;;;9.65;1.60;;;14.80;98.30;;;;;;5054371;28;20043;-59
2022/11/02 07:19:32;;;;;;;9.90;2.15;;;14.80;98.40;;;;;;5053776;28;20021;-60
2022/11/02 07:21:58;;;;;;;9.63;1.73;;;14.80;98.60;;;;;;5054722;28;20024;-61
2022/11/02 07:24:23;;;;;;;10.00;2.00;;;14.80;98.60;;;;;;5052520;28;20055;-60
2022/11/02 07:26:49;;;;;;;13.40;2.28;;;14.80;98.30;;;;;;5067197;28;20428;-62
2022/11/02 07:29:16;;;;;;;18.58;2.47;;;14.80;98.50;;;;;;5048708;28;20025;-60
2022/11/02 07:31:41;;;;;;;13.38;2.67;;;14.80;98.40;;;;;;5055914;28;20041;-61
2022/11/02 07:34:07;;;;;;;10.27;2.25;;;14.80;98.60;;;;;;5055527;28;20086;-60
2022/11/02 07:36:32;;;;;;;9.07;2.45;;;14.80;98.60;;;;;;5053160;28;20371;-60
2022/11/02 07:38:58;;;;;;;13.75;2.85;;;14.80;98.30;;;;;;5052690;28;20033;-60
2022/11/02 07:41:23;;;;;;;11.52;2.30;;;14.80;98.00;;;;;;5052067;28;20448;-60
2022/11/02 07:43:49;;;;;;;11.60;2.58;;;14.80;97.90;;;;;;5053037;28;20029;-61
2022/11/02 07:46:14;;;;;;;10.05;2.47;;;14.70;97.80;;;;;;5054422;28;20592;-59
2022/11/02 07:48:40;;;;;;;15.70;3.00;;;14.70;97.70;;;;;;5053345;28;20024;-60
2022/11/02 07:51:10;;;;;;;12.32;2.80;;;14.70;97.70;;;;;;5054218;28;20090;-60
2022/11/02 07:53:35;;;;;;;15.48;2.72;;;14.70;97.60;;;;;;5054465;28;20104;-60
2022/11/02 07:56:05;;;;;;;11.98;2.20;;;14.70;97.70;;;;;;5054081;28;20114;-59
2022/11/02 07:58:31;;;;;;;12.10;2.80;;;14.70;97.70;;;;;;5053333;28;20437;-60
2022/11/02 08:00:58;;;;;;;14.85;2.97;;;14.60;97.70;;;;;;5052357;28;20036;-60
2022/11/02 08:03:24;;;;;;;12.23;2.55;;;14.60;97.70;;;;;;5052798;28;20465;-60
2022/11/02 08:05:50;;;;;;;15.73;2.90;;;14.60;97.80;;;;;;5060345;28;20032;-59
2022/11/02 08:08:17;;;;;;;14.50;2.83;;;14.60;97.90;;;;;;5062036;28;20020;-60
2022/11/02 08:10:45;;;;;;;11.75;2.97;;;14.60;97.90;;;;;;5060024;28;20021;-59
2022/11/02 08:13:13;;;;;;;19.15;3.78;;;14.60;97.90;;;;;;5067847;28;20055;-60
2022/11/02 08:15:38;;;;;;;11.55;2.83;;;14.60;97.90;;;;;;5040006;28;20059;-61
2022/11/02 08:18:05;;;;;;;18.92;3.22;;;14.60;97.90;;;;;;5070192;28;20060;-59
2022/11/02 08:20:32;;;;;;;16.48;3.17;;;14.60;97.90;;;;;;5058962;28;20048;-61
2022/11/02 08:22:58;;;;;;;15.48;3.35;;;14.60;98.00;;;;;;5041261;28;20071;-59
2022/11/02 08:25:24;;;;;;;17.30;3.50;;;14.60;98.00;;;;;;5060581;28;20068;-61
2022/11/02 08:27:49;;;;;;;15.10;2.70;;;14.60;98.00;;;;;;5051716;28;20064;-58
2022/11/02 08:30:15;;;;;;;11.98;2.60;;;14.60;98.00;;;;;;5059694;28;20029;-59
2022/11/02 08:32:41;;;;;;;14.07;3.13;;;14.60;98.10;;;;;;5048120;28;20044;-65
2022/11/02 08:35:06;;;;;;;16.90;3.47;;;14.60;98.10;;;;;;5055391;28;20138;-61
2022/11/02 08:37:32;;;;;;;13.18;2.92;;;14.60;98.10;;;;;;5048809;28;20789;-61
2022/11/02 08:39:57;;;;;;;15.55;3.90;;;14.60;98.10;;;;;;5050657;28;20021;-61
2022/11/02 08:42:23;;;;;;;16.35;3.67;;;14.60;98.10;;;;;;5046858;28;20478;-68
2022/11/02 08:44:49;;;;;;;17.02;3.47;;;14.60;98.10;;;;;;5053626;28;20091;-63
2022/11/02 08:47:16;;;;;;;14.77;2.88;;;14.60;98.20;;;;;;5049400;28;20045;-64
2022/11/02 08:49:42;;;;;;;13.73;3.35;;;14.60;98.20;;;;;;5047231;28;20031;-63
2022/11/02 08:52:07;;;;;;;12.80;3.30;;;14.60;98.20;;;;;;5050323;28;20033;-61
2022/11/02 08:54:33;;;;;;;16.45;3.33;;;14.60;98.20;;;;;;5046291;28;20045;-65
2022/11/02 08:56:59;;;;;;;13.68;2.67;;;14.60;98.40;;;;;;5055504;28;20032;-63
2022/11/02 08:59:24;;;;;;;18.77;3.80;;;14.60;98.30;;;;;;5052228;28;20810;-64
2022/11/02 09:01:50;;;;;;;15.90;3.20;;;14.60;98.30;;;;;;5045550;28;20078;-59
2022/11/02 09:04:16;;;;;;;11.00;2.53;;;14.70;98.30;;;;;;5053382;28;20470;-59
2022/11/02 09:06:41;;;;;;;18.85;3.40;;;14.70;98.20;;;;;;5049318;28;20031;-59
2022/11/02 09:09:07;;;;;;;17.48;3.95;;;14.70;98.30;;;;;;5051743;28;20090;-59
2022/11/02 09:11:32;;;;;;;17.70;3.75;;;14.70;98.30;;;;;;5057052;28;21433;-56
2022/11/02 09:13:58;;;;;;;17.33;3.72;;;14.70;98.30;;;;;;5049455;28;20484;-59
2022/11/02 09:16:24;;;;;;;19.67;4.03;;;14.70;98.40;;;;;;5057611;28;20119;-57
2022/11/02 09:18:49;;;;;;;20.00;3.60;;;14.60;98.40;;;;;;5041470;28;20450;-63
2022/11/02 09:21:15;;;;;;;15.02;3.53;;;14.60;98.70;;;;;;5049027;28;20049;-59
2022/11/02 09:23:40;;;;;;;12.50;3.47;;;14.60;98.70;;;;;;5049528;28;20028;-63
2022/11/02 09:26:06;;;;;;;15.02;3.10;;;14.70;98.80;;;;;;5062440;28;20032;-65
2022/11/02 09:28:32;;;;;;;16.20;3.25;;;14.70;98.90;;;;;;5050851;28;20032;-64
2022/11/02 09:30:57;;;;;;;16.23;2.95;;;14.70;98.90;;;;;;5060565;28;20403;-61
2022/11/02 09:33:23;;;;;;;13.63;3.10;;;14.70;99.00;;;;;;5053879;28;20167;-69
2022/11/02 09:35:49;;;;;;;20.55;3.85;;;14.70;98.90;;;;;;5052096;28;20028;-72
2022/11/02 09:38:17;;;;;;;20.73;4.13;;;14.70;99.00;;;;;;5054277;28;20099;-64
2022/11/02 09:40:49;;;;;;;15.88;3.40;;;14.70;99.00;;;;;;5048832;28;20102;-67
2022/11/02 09:43:29;;;;;;;15.38;3.05;;;14.70;98.90;;;;;;5042351;28;20029;-66
2022/11/02 09:46:10;;;;;;;16.13;3.25;;;14.70;99.00;;;;;;5068111;28;20484;-64
2022/11/02 09:48:43;;;;;;;12.88;3.55;;;14.60;99.00;;;;;;5058432;28;20075;-61
2022/11/02 09:51:21;;;;;;;12.90;3.20;;;14.60;99.10;;;;;;5057397;28;20068;-72
2022/11/02 09:53:55;;;;;;;15.77;3.10;;;14.60;99.10;;;;;;5040212;28;20021;-63
2022/11/02 09:56:21;;;;;;;19.08;4.22;;;14.60;99.20;;;;;;5060069;28;20481;-64
2022/11/02 09:58:57;;;;;;;17.00;3.38;;;14.60;99.20;;;;;;5063643;28;20024;-65
2022/11/02 10:01:34;;;;;;;17.60;3.60;;;14.60;99.20;;;;;;5053770;28;20714;-62
2022/11/02 10:04:05;;;;;;;13.10;3.20;;;14.60;99.20;;;;;;5057872;28;20105;-60
2022/11/02 10:06:34;;;;;;;13.05;2.60;;;14.70;99.20;;;;;;5060010;28;20048;-61
2022/11/02 10:09:13;;;;;;;14.98;3.40;;;14.70;99.10;;;;;;5064748;28;20035;-61
2022/11/02 10:11:53;;;;;;;15.68;3.08;;;14.70;99.10;;;;;;5052724;28;20024;-67
2022/11/02 10:14:40;;;;;;;17.88;3.75;;;14.70;99.10;;;;;;5061382;28;20025;-60
2022/11/02 10:17:25;;;;;;;22.60;3.78;;;14.70;99.40;;;;;;5066130;28;20032;-66
2022/11/02 10:20:02;;;;;;;13.57;4.13;;;14.70;99.10;;;;;;5040666;28;20059;-64
2022/11/02 10:22:33;;;;;;;15.95;3.05;;;14.70;99.10;;;;;;5062193;28;20021;-61
2022/11/02 10:25:04;;;;;;;12.18;3.30;;;14.70;99.10;;;;;;5055839;28;20075;-56
2022/11/02 10:27:35;;;;;;;17.75;3.88;;;14.70;99.30;;;;;;5066620;28;20055;-59
2022/11/02 10:30:14;;;;;;;11.95;3.50;;;14.70;99.10;;;;;;5046015;28;20044;-61
2022/11/02 10:32:41;;;;;;;17.05;3.40;;;14.80;99.40;;;;;;5053629;28;20486;-56
2022/11/02 10:35:37;;;;;;;16.33;3.55;;;14.80;99.10;;;;;;5065768;28;20111;-65
2022/11/02 10:38:24;;;;;;;13.20;3.22;;;14.80;99.10;;;;;;5056697;28;20082;-67
2022/11/02 10:41:04;;;;;;;15.38;2.92;;;14.90;99.10;;;;;;5057834;28;20021;-72
2022/11/02 10:43:42;;;;;;;15.13;3.35;;;14.80;99.10;;;;;;5070327;28;20020;-63
2022/11/02 10:46:16;;;;;;;12.80;3.63;;;14.90;99.10;;;;;;5042357;28;20559;-70
2022/11/02 10:49:01;;;;;;;13.05;3.13;;;14.90;99.00;;;;;;5044139;28;20025;-60
2022/11/02 10:51:28;;;;;;;11.82;3.15;;;14.90;99.10;;;;;;5051533;28;20122;-58
2022/11/02 10:53:55;;;;;;;14.02;3.85;;;14.90;99.10;;;;;;5067168;28;20013;-65
2022/11/02 10:56:29;;;;;;;14.45;2.88;;;14.90;99.20;;;;;;5057615;28;20112;-58
2022/11/02 10:58:58;;;;;;;15.40;3.08;;;15.00;99.10;;;;;;5054074;28;20106;-59
2022/11/02 11:01:24;;;;;;;12.38;2.58;;;15.00;99.30;;;;;;5069136;28;20028;-58
2022/11/02 11:04:04;;;;;;;17.55;3.90;;;15.00;99.30;;;;;;5058236;28;20037;-61
2022/11/02 11:06:33;;;;;;;12.52;3.13;;;15.00;99.20;;;;;;5060966;28;20029;-57
2022/11/02 11:09:06;;;;;;;16.20;3.10;;;15.10;99.30;;;;;;5065420;28;20028;-71
2022/11/02 11:11:33;;;;;;;;;;;15.10;99.50;;;;;;5049811;28;20167;-67
2022/11/02 11:14:14;;;;;;;16.27;3.53;;;15.00;99.00;;;;;;5044750;28;19913;-64
2022/11/02 11:16:41;;;;;;;16.05;3.28;;;15.10;99.00;;;;;;5053068;28;20099;-61
2022/11/02 11:19:53;;;;;;;10.82;2.80;;;15.10;99.00;;;;;;5051107;28;20028;-56
2022/11/02 11:22:35;;;;;;;12.27;2.70;;;15.10;98.90;;;;;;5045214;28;20081;-60
2022/11/02 11:25:09;;;;;;;14.70;3.63;;;15.10;98.80;;;;;;5040181;28;20512;-62
2022/11/02 11:27:54;;;;;;;10.55;2.85;;;15.10;98.70;;;;;;5043901;28;20108;-73
2022/11/02 11:30:31;;;;;;;14.95;3.17;;;15.10;98.80;;;;;;5043052;28;20813;-65
2022/11/02 11:32:58;;;;;;;16.98;3.65;;;15.10;98.80;;;;;;5045113;28;20044;-59
2022/11/02 11:35:37;;;;;;;15.05;2.58;;;15.10;98.60;;;;;;5045621;28;20025;-60
2022/11/02 11:38:07;;;;;;;15.25;2.95;;;15.20;98.50;;;;;;5042951;28;20086;-65
2022/11/02 11:40:43;;;;;;;13.75;3.00;;;15.20;98.50;;;;;;5043457;28;20056;-62
2022/11/02 11:43:13;;;;;;;12.02;2.47;;;15.20;98.40;;;;;;5052552;28;20035;-58
2022/11/02 11:45:38;;;;;;;14.65;3.40;;;15.20;98.40;;;;;;5039926;28;20052;-60
2022/11/02 11:48:10;;;;;;;13.10;3.75;;;15.20;98.30;;;;;;5045616;28;20032;-60
2022/11/02 11:50:44;;;;;;;14.10;2.70;;;15.20;98.30;;;;;;5044586;28;20144;-69
2022/11/02 11:53:18;;;;;;;17.58;3.00;;;15.30;98.40;;;;;;5047807;28;20041;-62
2022/11/02 11:55:49;;;;;;;14.75;2.80;;;15.30;98.30;;;;;;5047445;28;20103;-63
2022/11/02 11:58:22;;;;;;;14.52;3.22;;;15.30;98.40;;;;;;5048966;28;20481;-72
2022/11/02 12:01:14;;;;;;;17.38;3.03;;;15.30;98.30;;;;;;5050242;28;20113;-62
2022/11/02 12:03:59;;;;;;;15.60;3.42;;;15.30;98.30;;;;;;5048850;28;20508;-63
2022/11/02 12:06:43;;;;;;;13.65;2.92;;;15.30;97.90;;;;;;5061828;28;20107;-63
2022/11/02 12:09:35;;;;;;;17.10;4.00;;;15.30;97.80;;;;;;5065693;28;20024;-68
2022/11/02 12:12:21;;;;;;;13.00;2.70;;;15.30;97.90;;;;;;5041013;28;20466;-61
2022/11/02 12:14:49;;;;;;;11.05;2.58;;;15.30;97.40;;;;;;5062025;28;20074;-68
2022/11/02 12:17:31;;;;;;;13.35;3.45;;;15.40;97.20;;;;;;5060896;28;20067;-65
2022/11/02 12:20:31;;;;;;;13.83;2.73;;;15.40;97.10;;;;;;5068801;28;20066;-70
2022/11/02 12:23:23;;;;;;;12.27;3.25;;;15.40;97.10;;;;;;5064068;28;20461;-68
2022/11/02 12:25:59;;;;;;;17.90;4.25;;;15.50;97.00;;;;;;5055931;28;20111;-68
2022/11/02 12:28:43;;;;;;;15.70;2.85;;;15.50;97.20;;;;;;5065538;28;20032;-68
2022/11/02 12:31:38;;;;;;;13.70;2.97;;;15.50;97.00;;;;;;5063826;28;20020;-67
2022/11/02 12:34:28;;;;;;;13.63;3.17;;;15.50;96.90;;;;;;5062508;28;20040;-68
2022/11/02 12:37:11;;;;;;;12.13;2.40;;;15.50;96.80;;;;;;5061635;28;20466;-66
2022/11/02 12:39:46;;;;;;;10.00;2.70;;;15.50;96.80;;;;;;5052317;28;20028;-69
2022/11/02 12:42:31;;;;;;;11.23;3.13;;;15.50;97.10;;;;;;5052057;28;20021;-64
2022/11/02 12:45:40;;;;;;;12.95;2.75;;;15.60;97.00;;;;;;5053267;28;20013;-66
2022/11/02 12:48:08;;;;;;;13.02;2.83;;;15.60;97.20;;;;;;5062062;28;20461;-61
2022/11/02 12:50:52;;;;;;;13.60;2.88;;;15.60;97.00;;;;;;5065674;28;20496;-68
2022/11/02 12:53:20;;;;;;;11.73;2.92;;;15.60;96.70;;;;;;5055414;28;20261;-67
2022/11/02 12:55:51;;;;;;;19.15;4.38;;;15.60;96.60;;;;;;5065705;28;20462;-63
2022/11/02 12:58:26;;;;;;;10.30;2.60;;;15.60;96.40;;;;;;5063718;28;20029;-60
2022/11/02 13:01:06;;;;;;;13.90;2.50;;;15.60;96.10;;;;;;5055371;28;20052;-71
2022/11/02 13:03:58;;;;;;;11.85;2.75;;;15.60;95.90;;;;;;5041816;28;20481;-63
2022/11/02 13:06:32;;;;;;;12.45;2.38;;;15.70;95.90;;;;;;5059596;28;20458;-64
2022/11/02 13:09:09;;;;;;;12.77;2.47;;;15.60;95.60;;;;;;5058733;28;20029;-65
2022/11/02 13:11:39;;;;;;;14.35;2.50;;;15.70;95.60;;;;;;5065723;28;20033;-69
2022/11/02 13:14:14;;;;;;;9.98;1.90;;;15.70;95.60;;;;;;5061329;28;20025;-69