Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:11;;;;;;;7.80;1.50;;;;;;;;;;5012626;28;20274;-62
2022/10/03 00:03:49;;;;;;;8.17;1.87;;;;;;;;;;5007415;28;20080;-62
2022/10/03 00:06:15;;;;;;;5.63;1.70;;;;;;;;;;4992026;28;20029;-62
2022/10/03 00:08:47;;;;;;;6.68;1.70;;;;;;;;;;4997217;28;20052;-62
2022/10/03 00:11:13;;;;;;;6.07;1.50;;;;;;;;;;4996723;28;20029;-63
2022/10/03 00:13:39;;;;;;;6.88;1.60;;;;;;;;;;5012900;28;20037;-62
2022/10/03 00:16:05;;;;;;;;;;;;;;;;;;4994775;28;20566;-63
2022/10/03 00:18:34;;;;;;;7.25;1.60;;;;;;;;;;4986585;28;20003;-63
2022/10/03 00:21:06;;;;;;;6.25;1.40;;;;;;;;;;4993276;28;20099;-63
2022/10/03 00:23:41;;;;;;;5.30;1.30;;;;;;;;;;4997143;28;20037;-63
2022/10/03 00:26:27;;;;;;;5.47;1.35;;;;;;;;;;5006289;28;20045;-62
2022/10/03 00:28:57;;;;;;;5.20;1.20;;;;;;;;;;5015318;28;20037;-62
2022/10/03 00:31:35;;;;;;;5.03;1.30;;;;;;;;;;4989242;28;20447;-63
2022/10/03 00:34:20;;;;;;;5.53;1.52;;;;;;;;;;5011016;28;20426;-62
2022/10/03 00:36:52;;;;;;;7.85;1.67;;;;;;;;;;5012872;28;20642;-63
2022/10/03 00:39:38;;;;;;;7.28;1.70;;;;;;;;;;5008704;28;20307;-62
2022/10/03 00:42:19;;;;;;;6.47;1.73;;;;;;;;;;5010919;28;20041;-63
2022/10/03 00:44:52;;;;;;;6.05;1.73;;;;;;;;;;5011206;28;20045;-61
2022/10/03 00:47:33;;;;;;;7.18;1.92;;;;;;;;;;5005815;28;20360;-62
2022/10/03 00:50:05;;;;;;;7.07;1.98;;;;;;;;;;5014998;28;20450;-62
2022/10/03 00:52:42;;;;;;;6.10;1.42;;;;;;;;;;4994354;28;20025;-62
2022/10/03 00:55:26;;;;;;;6.72;1.48;;;;;;;;;;5019890;28;20074;-62
2022/10/03 00:57:52;;;;;;;6.28;1.60;;;;;;;;;;4995901;28;20536;-62
2022/10/03 01:00:21;;;;;;;5.10;1.30;;;;;;;;;;5005433;28;20033;-63
2022/10/03 01:03:03;;;;;;;3.90;1.17;;;;;;;;;;4993757;28;20072;-62
2022/10/03 01:05:30;;;;;;;5.95;1.10;;;;;;;;;;5006939;28;20183;-63
2022/10/03 01:07:56;;;;;;;3.35;0.90;;;;;;;;;;5012633;28;20116;-63
2022/10/03 01:10:22;;;;;;;;;;;;;;;;;;5010877;28;20084;-62
2022/10/03 01:12:51;;;;;;;4.35;1.10;;;;;;;;;;5010901;28;20567;-62
2022/10/03 01:15:21;;;;;;;7.82;1.13;;;;;;;;;;5008012;28;20036;-62
2022/10/03 01:17:51;;;;;;;6.07;1.00;;;;;;;;;;5012851;28;20032;-62
2022/10/03 01:20:20;;;;;;;3.50;1.00;;;;;;;;;;5010547;28;20362;-62
2022/10/03 01:23:04;;;;;;;3.90;0.93;;;;;;;;;;5015234;28;20037;-62
2022/10/03 01:25:49;;;;;;;4.97;1.00;;;;;;;;;;5006233;28;20095;-62
2022/10/03 01:31:11;;;;;;;3.63;0.95;;;;;;;;;;5011098;28;20142;-63
2022/10/03 01:33:42;;;;;;;5.05;1.08;;;;;;;;;;5004515;28;20471;-62
2022/10/03 01:36:20;;;;;;;3.05;0.77;;;;;;;;;;5010947;28;20702;-62
2022/10/03 01:39:12;;;;;;;5.45;0.90;;;;;;;;;;4997038;28;20481;-62
2022/10/03 01:41:41;;;;;;;4.32;0.90;;;;;;;;;;5002442;28;20215;-62
2022/10/03 01:44:24;;;;;;;7.35;1.13;;;;;;;;;;5010849;28;20121;-62
2022/10/03 01:47:05;;;;;;;4.25;0.90;;;;;;;;;;5009544;28;20037;-63
2022/10/03 01:49:31;;;;;;;4.63;0.90;;;;;;;;;;5002866;28;20783;-62
2022/10/03 01:52:05;;;;;;;2.97;0.73;;;;;;;;;;5003008;28;20032;-62
2022/10/03 01:55:11;;;;;;;2.80;0.68;;;;;;;;;;4986084;28;20029;-62
2022/10/03 01:57:37;;;;;;;4.57;0.80;;;;;;;;;;4953679;28;20572;-63
2022/10/03 02:00:17;;;;;;;3.78;0.80;;;;;;;;;;4960562;28;20065;-62
2022/10/03 02:02:43;;;;;;;5.20;0.75;;;;;;;;;;4956542;28;20442;-62
2022/10/03 02:05:14;;;;;;;3.90;0.88;;;;;;;;;;4961008;28;20046;-62
2022/10/03 02:07:47;;;;;;;5.10;1.00;;;;;;;;;;4960084;28;20436;-62
2022/10/03 02:10:15;;;;;;;4.53;0.80;;;;;;;;;;4962237;28;20104;-61
2022/10/03 02:12:54;;;;;;;5.28;0.75;;;;;;;;;;4956895;28;20102;-63
2022/10/03 02:15:20;;;;;;;3.35;0.70;;;;;;;;;;4953232;28;20284;-62
2022/10/03 02:17:46;;;;;;;;;;;;;;;;;;4959386;28;20432;-62
2022/10/03 02:20:22;;;;;;;2.03;0.50;;;;;;;;;;4957897;28;20087;-62
2022/10/03 02:22:55;;;;;;;3.77;0.80;;;;;;;;;;4964955;28;20038;-62
2022/10/03 02:25:24;;;;;;;3.55;0.77;;;;;;;;;;4956811;28;20386;-62
2022/10/03 02:28:00;;;;;;;5.00;0.75;;;;;;;;;;4973268;28;20103;-62
2022/10/03 02:30:46;;;;;;;2.25;0.75;;;;;;;;;;5008355;28;20474;-62
2022/10/03 02:33:18;;;;;;;3.22;0.77;;;;;;;;;;5009764;28;20025;-62
2022/10/03 02:36:14;;;;;;;2.80;0.60;;;;;;;;;;5006998;28;20036;-62
2022/10/03 02:38:40;;;;;;;2.63;0.63;;;;;;;;;;4947299;28;20511;-63
2022/10/03 02:41:44;;;;;;;2.03;0.60;;;;;;;;;;4933300;28;20109;-62
2022/10/03 02:44:19;;;;;;;5.53;0.88;;;;;;;;;;4895363;29;20188;-63
2022/10/03 02:47:04;;;;;;;2.70;0.70;;;;;;;;;;4891118;29;20048;-63
2022/10/03 02:49:49;;;;;;;2.88;0.70;;;;;;;;;;4854353;29;20040;-63
2022/10/03 02:52:35;;;;;;;2.78;0.70;;;;;;;;;;4860646;29;20401;-63
2022/10/03 02:55:10;;;;;;;4.20;1.00;;;;;;;;;;4856820;29;20672;-63
2022/10/03 02:57:39;;;;;;;4.63;1.00;;;;;;;;;;4886256;29;20036;-63
2022/10/03 03:00:05;;;;;;;5.22;1.20;;;;;;;;;;4895494;29;20609;-63
2022/10/03 03:02:31;;;;;;;;;;;;;;;;;;4890971;29;20637;-63
2022/10/03 03:05:03;;;;;;;4.07;0.90;;;;;;;;;;4893108;29;20508;-62
2022/10/03 03:07:38;;;;;;;5.60;1.00;;;;;;;;;;4887386;29;20039;-62
2022/10/03 03:10:10;;;;;;;4.97;1.00;;;;;;;;;;4896190;29;20054;-61
2022/10/03 03:12:36;;;;;;;3.80;0.93;;;;;;;;;;4892627;29;20201;-62
2022/10/03 03:15:02;;;;;;;3.90;1.10;;;;;;;;;;4946603;28;20040;-62
2022/10/03 03:17:29;;;;;;;4.57;1.08;;;;;;;;;;5012729;28;20483;-62
2022/10/03 03:20:02;;;;;;;3.10;0.80;;;;;;;;;;5009602;28;20502;-62
2022/10/03 03:22:43;;;;;;;4.97;0.95;;;;;;;;;;5007929;28;20036;-61
2022/10/03 03:25:28;;;;;;;4.63;1.13;;;;;;;;;;4983597;28;20447;-62
2022/10/03 03:27:59;;;;;;;5.03;1.10;;;;;;;;;;4968414;28;20566;-63
2022/10/03 03:30:45;;;;;;;5.38;0.90;;;;;;;;;;4959115;28;20499;-63
2022/10/03 03:33:34;;;;;;;4.40;0.93;;;;;;;;;;4972894;28;20582;-63
2022/10/03 03:36:22;;;;;;;3.90;0.80;;;;;;;;;;4996860;28;20399;-63
2022/10/03 03:38:54;;;;;;;4.38;0.70;;;;;;;;;;5005205;28;20033;-63
2022/10/03 03:41:31;;;;;;;5.55;0.80;;;;;;;;;;5001388;28;20140;-63
2022/10/03 03:43:58;;;;;;;2.90;0.80;;;;;;;;;;5005446;28;20087;-63
2022/10/03 03:46:35;;;;;;;4.93;0.73;;;;;;;;;;5002393;28;20034;-63
2022/10/03 03:49:14;;;;;;;2.95;0.70;;;;;;;;;;4966280;28;20041;-62
2022/10/03 03:51:40;;;;;;;4.55;0.80;;;;;;;;;;4968239;28;20068;-63
2022/10/03 03:54:23;;;;;;;2.72;0.77;;;;;;;;;;5015065;28;20030;-62
2022/10/03 03:56:52;;;;;;;3.78;0.70;;;;;;;;;;5014183;28;20083;-62
2022/10/03 03:59:27;;;;;;;4.97;1.00;;;;;;;;;;5008382;28;20059;-62
2022/10/03 04:01:56;;;;;;;3.72;0.75;;;;;;;;;;5014812;28;20452;-62
2022/10/03 04:04:38;;;;;;;2.88;0.80;;;;;;;;;;5010548;28;20032;-62
2022/10/03 04:07:23;;;;;;;5.10;0.88;;;;;;;;;;5012920;28;20116;-62
2022/10/03 04:10:07;;;;;;;4.07;0.70;;;;;;;;;;5014469;28;20033;-62
2022/10/03 04:12:42;;;;;;;3.17;0.90;;;;;;;;;;4992749;28;21574;-62
2022/10/03 04:15:24;;;;;;;4.32;0.90;;;;;;;;;;5013257;28;20604;-62
2022/10/03 04:21:02;;;;;;;4.65;0.80;;;;;;;;;;5015445;28;20877;-62
2022/10/03 04:23:28;;;;;;;4.75;0.80;;;;;;;;;;5008997;28;20039;-63
2022/10/03 04:26:10;;;;;;;2.40;0.82;;;;;;;;;;4982351;28;20096;-62
2022/10/03 04:28:55;;;;;;;3.83;0.90;;;;;;;;;;4963037;28;21580;-62
2022/10/03 04:31:27;;;;;;;5.13;0.98;;;;;;;;;;4958194;28;20030;-62
2022/10/03 04:34:12;;;;;;;4.25;1.10;;;;;;;;;;4969448;28;20848;-61
2022/10/03 04:36:56;;;;;;;3.25;0.77;;;;;;;;;;4962391;28;21396;-62
2022/10/03 04:39:29;;;;;;;6.03;0.93;;;;;;;;;;4995432;28;20037;-62
2022/10/03 04:42:20;;;;;;;3.40;0.80;;;;;;;;;;4987758;28;20475;-62
2022/10/03 04:44:49;;;;;;;2.83;0.70;;;;;;;;;;4996530;28;20041;-63
2022/10/03 04:47:31;;;;;;;4.43;0.70;;;;;;;;;;5007582;28;20056;-62
2022/10/03 04:50:00;;;;;;;7.47;1.00;;;;;;;;;;4969753;28;20057;-61
2022/10/03 04:52:38;;;;;;;3.72;0.60;;;;;;;;;;4992923;28;20025;-61
2022/10/03 04:55:23;;;;;;;4.78;0.85;;;;;;;;;;5013854;28;20378;-62
2022/10/03 04:57:56;;;;;;;4.93;1.00;;;;;;;;;;5013633;28;20055;-62
2022/10/03 05:00:30;;;;;;;5.93;1.27;;;;;;;;;;5013113;28;20025;-62
2022/10/03 05:03:12;;;;;;;6.63;1.40;;;;;;;;;;5011340;28;20036;-62
2022/10/03 05:05:46;;;;;;;7.15;1.58;;;;;;;;;;5006483;28;20483;-62
2022/10/03 05:08:16;;;;;;;6.40;1.13;;;;;;;;;;5012498;28;20041;-62
2022/10/03 05:10:56;;;;;;;3.95;0.95;;;;;;;;;;5011835;28;20128;-62
2022/10/03 05:13:31;;;;;;;3.90;1.13;;;;;;;;;;5009253;28;20025;-62
2022/10/03 05:16:06;;;;;;;3.78;1.00;;;;;;;;;;5016651;28;20029;-62
2022/10/03 05:18:51;;;;;;;5.68;1.00;;;;;;;;;;4994608;28;20029;-63
2022/10/03 05:21:31;;;;;;;5.35;0.90;;;;;;;;;;4987174;28;20041;-62
2022/10/03 05:24:01;;;;;;;4.30;1.10;;;;;;;;;;5011645;28;20013;-63
2022/10/03 05:26:39;;;;;;;5.68;1.00;;;;;;;;;;4948008;28;20034;-62
2022/10/03 05:29:18;;;;;;;4.70;1.10;;;;;;;;;;4946087;28;20455;-62
2022/10/03 05:31:53;;;;;;;5.63;1.02;;;;;;;;;;4967366;28;20250;-62
2022/10/03 05:34:19;;;;;;;4.00;1.00;;;;;;;;;;4957765;28;20025;-62
2022/10/03 05:36:51;;;;;;;6.13;1.00;;;;;;;;;;4947714;28;20030;-63
2022/10/03 05:39:18;;;;;;;5.93;1.10;;;;;;;;;;4960224;28;20046;-62
2022/10/03 05:41:55;;;;;;;9.35;1.25;;;;;;;;;;4972361;28;20258;-62
2022/10/03 05:44:28;;;;;;;5.38;1.00;;;;;;;;;;4999037;28;20043;-62
2022/10/03 05:46:59;;;;;;;4.47;1.23;;;;;;;;;;5006216;28;20107;-63
2022/10/03 05:49:31;;;;;;;5.57;1.20;;;;;;;;;;4970648;28;20510;-63
2022/10/03 05:52:15;;;;;;;7.47;1.15;;;;;;;;;;4982024;28;20026;-64
2022/10/03 05:54:47;;;;;;;4.13;0.82;;;;;;;;;;5008351;28;20036;-62
2022/10/03 05:57:32;;;;;;;4.70;1.13;;;;;;;;;;5010210;28;20021;-61
2022/10/03 06:00:07;;;;;;;3.60;1.08;;;;;;;;;;5008773;28;20455;-61
2022/10/03 06:02:33;;;;;;;5.90;1.30;;;;;;;;;;5003724;28;21215;-62
2022/10/03 06:05:21;;;;;;;4.35;0.90;;;;;;;;;;5009200;28;20044;-62
2022/10/03 06:07:47;;;;;;;;;;;;;;;;;;5009085;28;20041;-62
2022/10/03 06:10:39;;;;;;;6.55;1.30;;;;;;;;;;5009779;28;19928;-62
2022/10/03 06:13:14;;;;;;;10.13;1.42;;;;;;;;;;5010333;28;20029;-62
2022/10/03 06:15:43;;;;;;;6.25;1.33;;;;;;;;;;5003235;28;20033;-62
2022/10/03 06:18:13;;;;;;;6.18;1.40;;;;;;;;;;5001285;28;20140;-62
2022/10/03 06:20:58;;;;;;;7.75;1.50;;;;;;;;;;5003454;28;20030;-62
2022/10/03 06:23:36;;;;;;;7.38;1.30;;;;;;;;;;4995528;28;20029;-62
2022/10/03 06:26:08;;;;;;;12.88;2.05;;;;;;;;;;4968969;28;20563;-62
2022/10/03 06:28:51;;;;;;;12.68;1.48;;;;;;;;;;4963055;28;20498;-62
2022/10/03 06:31:36;;;;;;;8.38;1.40;;;;;;;;;;4960801;28;20120;-63
2022/10/03 06:34:05;;;;;;;7.85;1.50;;;;;;;;;;4959310;28;20125;-63
2022/10/03 06:36:34;;;;;;;7.97;1.45;;;;;;;;;;4956286;28;20029;-62
2022/10/03 06:39:19;;;;;;;5.75;1.52;;;;;;;;;;4961993;28;20057;-63
2022/10/03 06:42:03;;;;;;;4.97;1.40;;;;;;;;;;4966643;28;20051;-62
2022/10/03 06:44:47;;;;;;;12.02;1.80;;;;;;;;;;4991373;28;20033;-63
2022/10/03 06:47:23;;;;;;;10.40;2.03;;;;;;;;;;5001270;28;20161;-62
2022/10/03 06:50:08;;;;;;;9.27;1.70;;;;;;;;;;4960723;28;20800;-63
2022/10/03 06:52:53;;;;;;;39.15;4.32;;;;;;;;;;4980093;28;20763;-63
2022/10/03 06:55:38;;;;;;;24.00;2.92;;;;;;;;;;5003169;28;20494;-63
2022/10/03 06:58:26;;;;;;;13.73;2.30;;;;;;;;;;5007294;28;20699;-63
2022/10/03 07:00:55;;;;;;;22.50;3.38;;;;;;;;;;4974051;28;20049;-63
2022/10/03 07:03:21;;;;;;;20.02;2.83;;;;;;;;;;4982198;28;20442;-63
2022/10/03 07:06:06;;;;;;;17.75;2.47;;;;;;;;;;4985771;28;20049;-63
2022/10/03 07:08:35;;;;;;;12.70;2.65;;;;;;;;;;5004305;28;20510;-62
2022/10/03 07:11:04;;;;;;;9.95;1.83;;;;;;;;;;5011332;28;20034;-63
2022/10/03 07:13:30;;;;;;;10.20;3.30;;;;;;;;;;5001054;28;20026;-63
2022/10/03 07:16:11;;;;;;;10.30;2.58;;;;;;;;;;5008161;28;20083;-63
2022/10/03 07:18:46;;;;;;;15.60;2.35;;;;;;;;;;5005467;28;20035;-62
2022/10/03 07:21:30;;;;;;;21.73;3.20;;;;;;;;;;5005559;28;20037;-63
2022/10/03 07:24:15;;;;;;;20.08;2.90;;;;;;;;;;5004863;28;20021;-62
2022/10/03 07:26:50;;;;;;;32.45;3.35;;;;;;;;;;4962051;28;20472;-63
2022/10/03 07:29:22;;;;;;;41.13;5.07;;;;;;;;;;4962831;28;20025;-63
2022/10/03 07:31:51;;;;;;;55.67;7.25;;;;;;;;;;4966738;28;20951;-63
2022/10/03 07:34:18;;;;;;;31.25;4.57;;;;;;;;;;4962743;28;20029;-62
2022/10/03 07:39:48;;;;;;;23.85;3.88;;;;;;;;;;4958046;28;20084;-62
2022/10/03 07:42:14;;;;;;;23.33;3.45;;;;;;;;;;4964715;28;20388;-62
2022/10/03 07:44:59;;;;;;;19.85;3.42;;;;;;;;;;4949892;28;20435;-63
2022/10/03 07:47:25;;;;;;;16.50;2.88;;;;;;;;;;5000012;28;20041;-63
2022/10/03 07:49:51;;;;;;;;;;;;;;;;;;5006607;28;20263;-63
2022/10/03 07:52:17;;;;;;;18.92;2.95;;;;;;;;;;5005578;28;22069;-63
2022/10/03 07:54:43;;;;;;;;;;;;;;;;;;5009078;28;20037;-63
2022/10/03 07:57:15;;;;;;;16.50;3.63;;;;;;;;;;5006844;28;19908;-63
2022/10/03 07:59:44;;;;;;;15.93;3.45;;;;;;;;;;5002215;28;20082;-63
2022/10/03 08:02:24;;;;;;;16.65;2.92;;;;;;;;;;5003107;28;20034;-63
2022/10/03 08:04:50;;;;;;;16.67;2.60;;;;;;;;;;5004693;28;20060;-63
2022/10/03 08:07:17;;;;;;;;;;;;;;;;;;4990351;28;20545;-63
2022/10/03 08:09:43;;;;;;;9.80;1.60;;;;;;;;;;5007627;28;19921;-62
2022/10/03 08:12:09;;;;;;;;;;;;;;;;;;5010648;28;20547;-63
2022/10/03 08:14:51;;;;;;;7.32;1.33;;;;;;;;;;4986898;28;19948;-63
2022/10/03 08:17:17;;;;;;;6.05;1.20;;;;;;;;;;4997803;28;20384;-62
2022/10/03 08:20:04;;;;;;;4.70;0.80;;;;;;;;;;4990484;28;20732;-63
2022/10/03 08:23:10;;;;;;;6.18;0.80;;;;;;;;;;5001364;28;20033;-63
2022/10/03 08:25:56;;;;;;;3.72;0.68;;;;;;;;;;4944281;28;20030;-62
2022/10/03 08:28:50;;;;;;;6.95;1.25;;;;;;;;;;4942007;28;20129;-63
2022/10/03 08:31:26;;;;;;;6.65;1.20;;;;;;;;;;4938481;28;20035;-62
2022/10/03 08:34:11;;;;;;;9.55;1.50;;;;;;;;;;4946975;28;20037;-63
2022/10/03 08:36:58;;;;;;;10.68;1.60;;;;;;;;;;4944153;28;20352;-63
2022/10/03 08:39:26;;;;;;;10.52;1.50;;;;;;;;;;4943150;28;20385;-63
2022/10/03 08:42:03;;;;;;;9.43;1.30;;;;;;;;;;4944104;28;20062;-63
2022/10/03 08:44:52;;;;;;;5.78;1.30;;;;;;;;;;4944196;28;20207;-63
2022/10/03 08:47:21;;;;;;;8.98;1.40;;;;;;;;;;4940920;28;20239;-63
2022/10/03 08:50:03;;;;;;;8.05;1.40;;;;;;;;;;4950401;28;20908;-63
2022/10/03 08:52:34;;;;;;;9.88;1.70;;;;;;;;;;4942772;28;20038;-63
2022/10/03 08:55:02;;;;;;;12.50;1.30;;;;;;;;;;4950684;28;20196;-63
2022/10/03 08:57:54;;;;;;;7.13;1.10;;;;;;;;;;4998327;28;20158;-62
2022/10/03 09:00:28;;;;;;;8.55;1.20;;;;;;;;;;4920049;28;20074;-63
2022/10/03 09:03:13;;;;;;;10.02;1.30;;;;;;;;;;4905716;28;20599;-63
2022/10/03 09:06:08;;;;;;;9.75;1.38;;;;;;;;;;4917193;28;20059;-63
2022/10/03 09:08:41;;;;;;;8.77;1.73;;;;;;;;;;4880594;29;20527;-63
2022/10/03 09:11:30;;;;;;;11.23;1.80;;;;;;;;;;4886712;29;20096;-63
2022/10/03 09:14:15;;;;;;;12.30;2.30;;;;;;;;;;4888772;29;20087;-62
2022/10/03 09:17:00;;;;;;;9.52;2.53;;;;;;;;;;4870857;29;20062;-62
2022/10/03 09:19:34;;;;;;;9.05;2.28;;;;;;;;;;4879530;29;20109;-62
2022/10/03 09:22:35;;;;;;;7.35;2.20;;;;;;;;;;4890529;29;20118;-62
2022/10/03 09:25:18;;;;;;;8.23;2.08;;;;;;;;;;4887654;29;20052;-63
2022/10/03 09:28:04;;;;;;;10.38;2.38;;;;;;;;;;4886590;29;20353;-63
2022/10/03 09:30:46;;;;;;;9.48;2.30;;;;;;;;;;4868272;29;20156;-63
2022/10/03 09:33:30;;;;;;;8.02;2.30;;;;;;;;;;4884182;29;20076;-63
2022/10/03 09:36:06;;;;;;;9.27;3.00;;;;;;;;;;4869112;29;20059;-63
2022/10/03 09:38:45;;;;;;;10.60;3.25;;;;;;;;;;4952464;28;20543;-63
2022/10/03 09:41:29;;;;;;;9.25;2.97;;;;;;;;;;4962787;28;20043;-64
2022/10/03 09:44:13;;;;;;;8.73;2.47;;;;;;;;;;4959849;28;20107;-64
2022/10/03 09:47:41;;;;;;;9.55;2.40;;;;;;;;;;5000937;28;20037;-63
2022/10/03 09:49:51;;;;;;;9.05;2.40;;;;;;;;;;5010812;28;20423;-64
2022/10/03 09:52:28;;;;;;;13.13;3.22;;;;;;;;;;5013786;28;20518;-63
2022/10/03 09:55:13;;;;;;;13.40;3.78;;;;;;;;;;5017941;28;20040;-64
2022/10/03 09:57:52;;;;;;;12.90;3.78;;;;;;;;;;5006793;28;20035;-63
2022/10/03 10:00:49;;;;;;;11.50;3.95;;;;;;;;;;4998017;28;20033;-63
2022/10/03 10:03:35;;;;;;;12.85;4.50;;;;;;;;;;4975679;28;20063;-63
2022/10/03 10:06:20;;;;;;;14.95;4.72;;;;;;;;;;5002336;28;20065;-64
2022/10/03 10:09:07;;;;;;;11.10;4.80;;;;;;;;;;5000801;28;20048;-63
2022/10/03 10:11:51;;;;;;;11.55;4.53;;;;;;;;;;4998455;28;20030;-64
2022/10/03 10:14:30;;;;;;;10.05;3.70;;;;;;;;;;4999581;28;20156;-63
2022/10/03 10:17:10;;;;;;;9.13;3.20;;;;;;;;;;5004905;28;20033;-64
2022/10/03 10:19:54;;;;;;;11.75;3.15;;;;;;;;;;4999237;28;20045;-64
2022/10/03 10:22:29;;;;;;;7.22;2.42;;;;;;;;;;4999541;28;20619;-63
2022/10/03 10:25:15;;;;;;;10.15;2.50;;;;;;;;;;5006265;28;20031;-64
2022/10/03 10:28:21;;;;;;;7.55;2.17;;;;;;;;;;5007404;28;20052;-63
2022/10/03 10:31:06;;;;;;;6.07;1.50;;;;;;;;;;4978520;28;20034;-63
2022/10/03 10:33:49;;;;;;;6.50;1.33;;;;;;;;;;4972555;28;20512;-63
2022/10/03 10:36:36;;;;;;;5.05;1.50;;;;;;;;;;4973824;28;20315;-64
2022/10/03 10:39:23;;;;;;;4.50;0.90;;;;;;;;;;4976801;28;20050;-63
2022/10/03 10:42:17;;;;;;;4.78;1.00;;;;;;;;;;4978478;28;20139;-63
2022/10/03 10:44:48;;;;;;;3.50;0.73;;;;;;;;;;4978528;28;20107;-63
2022/10/03 10:47:33;;;;;;;4.05;0.90;;;;;;;;;;4960021;28;20499;-64
2022/10/03 10:50:17;;;;;;;5.55;0.90;;;;;;;;;;4935268;28;20056;-63
2022/10/03 10:52:58;;;;;;;2.97;0.70;;;;;;;;;;4964923;28;20033;-63
2022/10/03 10:55:43;;;;;;;7.32;1.48;;;;;;;;;;4980061;28;20145;-63
2022/10/03 10:58:21;;;;;;;7.60;1.50;;;;;;;;;;4984245;28;20354;-63
2022/10/03 11:01:07;;;;;;;6.97;1.20;;;;;;;;;;4968848;28;20034;-63
2022/10/03 11:03:38;;;;;;;5.97;1.10;;;;;;;;;;5009690;28;21792;-63
2022/10/03 11:06:22;;;;;;;6.03;1.10;;;;;;;;;;5010256;28;20045;-64
2022/10/03 11:09:07;;;;;;;2.60;0.80;;;;;;;;;;5012271;28;20037;-64
2022/10/03 11:11:40;;;;;;;4.55;0.80;;;;;;;;;;5008384;28;22124;-64
2022/10/03 11:14:34;;;;;;;4.13;0.70;;;;;;;;;;5009774;28;20524;-64
2022/10/03 11:17:18;;;;;;;3.78;0.90;;;;;;;;;;5009607;28;20035;-64
2022/10/03 11:20:04;;;;;;;3.60;0.85;;;;;;;;;;5007584;28;20601;-64
2022/10/03 11:22:49;;;;;;;4.78;0.98;;;;;;;;;;5008393;28;20039;-64
2022/10/03 11:25:18;;;;;;;5.63;1.10;;;;;;;;;;4978196;28;20034;-65
2022/10/03 11:27:51;;;;;;;5.43;1.38;;;;;;;;;;4967993;28;20383;-64
2022/10/03 11:30:37;;;;;;;2.90;0.70;;;;;;;;;;4961332;28;20153;-64
2022/10/03 11:33:22;;;;;;;4.13;0.90;;;;;;;;;;4963879;28;20642;-64
2022/10/03 11:35:54;;;;;;;8.00;1.00;;;;;;;;;;5003311;28;20065;-64
2022/10/03 11:38:34;;;;;;;3.67;0.90;;;;;;;;;;4998355;28;20499;-65
2022/10/03 11:41:33;;;;;;;6.70;1.58;;;;;;;;;;5007986;28;20311;-66
2022/10/03 11:44:09;;;;;;;5.57;1.50;;;;;;;;;;4951403;28;20495;-65
2022/10/03 11:46:56;;;;;;;7.32;1.10;;;;;;;;;;4942335;28;20133;-65
2022/10/03 11:49:43;;;;;;;3.92;0.68;;;;;;;;;;4920098;28;20036;-65
2022/10/03 11:52:26;;;;;;;3.42;0.75;;;;;;;;;;4921480;28;20054;-65
2022/10/03 11:55:12;;;;;;;4.75;0.88;;;;;;;;;;4946385;28;20540;-65
2022/10/03 11:57:40;;;;;;;6.82;1.20;;;;;;;;;;4934405;28;20062;-65
2022/10/03 12:00:23;;;;;;;4.32;1.15;;;;;;;;;;4930211;28;20124;-65
2022/10/03 12:02:54;;;;;;;4.55;1.15;;;;;;;;;;4948645;28;20515;-64
2022/10/03 12:05:48;;;;;;;8.45;2.15;;;;;;;;;;4947008;28;20034;-65
2022/10/03 12:11:44;;;;;;;6.68;1.00;;;;;;;;;;4946528;28;20057;-64
2022/10/03 12:14:35;;;;;;;5.35;0.93;;;;;;;;;;4951395;28;20044;-64
2022/10/03 12:17:21;;;;;;;2.63;0.60;;;;;;;;;;4936117;28;20207;-65
2022/10/03 12:20:05;;;;;;;3.65;0.60;;;;;;;;;;4983738;28;20052;-65
2022/10/03 12:23:00;;;;;;;6.57;1.00;;;;;;;;;;5005508;28;20041;-65
2022/10/03 12:25:32;;;;;;;4.57;0.93;;;;;;;;;;4909450;28;20043;-64
2022/10/03 12:28:19;;;;;;;4.88;1.02;;;;;;;;;;4889246;28;21485;-64
2022/10/03 12:30:54;;;;;;;5.28;1.40;;;;;;;;;;4888670;28;20777;-65
2022/10/03 12:33:20;;;;;;;;;;;;;;;;;;4881148;28;20038;-63
2022/10/03 12:35:56;;;;;;;4.28;1.00;;;;;;;;;;4887044;28;20448;-63
2022/10/03 12:38:40;;;;;;;4.47;1.13;;;;;;;;;;4882536;28;20031;-64
2022/10/03 12:41:20;;;;;;;4.45;1.00;;;;;;;;;;4918921;28;20038;-64
2022/10/03 12:43:49;;;;;;;3.17;0.85;;;;;;;;;;4928394;28;20584;-65
2022/10/03 12:46:24;;;;;;;4.63;1.10;;;;;;;;;;4923719;28;20067;-64
2022/10/03 12:49:14;;;;;;;3.67;0.80;;;;;;;;;;4921922;28;20123;-64
2022/10/03 12:51:41;;;;;;;6.07;1.35;;;;;;;;;;4923305;28;20110;-64
2022/10/03 12:54:11;;;;;;;4.22;0.93;;;;;;;;;;4923068;28;20285;-63
2022/10/03 12:57:10;;;;;;;5.43;0.90;;;;;;;;;;4923105;28;20079;-64
2022/10/03 12:59:42;;;;;;;5.18;1.10;;;;;;;;;;4865244;29;20073;-63
2022/10/03 13:02:26;;;;;;;3.15;0.70;;;;;;;;;;4898473;28;20055;-64
2022/10/03 13:04:55;;;;;;;6.20;0.82;;;;;;;;;;4919959;28;20082;-64
2022/10/03 13:07:23;;;;;;;4.53;0.82;;;;;;;;;;4919159;28;20043;-65
2022/10/03 13:09:58;;;;;;;6.25;1.30;;;;;;;;;;4921380;28;20090;-64
2022/10/03 13:12:43;;;;;;;3.40;1.00;;;;;;;;;;4917757;28;20146;-65
2022/10/03 13:15:28;;;;;;;6.53;0.95;;;;;;;;;;4921790;28;20032;-65
2022/10/03 13:18:03;;;;;;;5.18;0.70;;;;;;;;;;4907298;28;20107;-65
2022/10/03 13:20:53;;;;;;;6.00;0.82;;;;;;;;;;4915253;28;20368;-63
2022/10/03 13:23:36;;;;;;;3.80;0.90;;;;;;;;;;4918048;28;20577;-64
2022/10/03 13:26:18;;;;;;;4.10;0.93;;;;;;;;;;4918517;28;20094;-64
2022/10/03 13:28:59;;;;;;;4.28;0.80;;;;;;;;;;4908244;29;20050;-64
2022/10/03 13:31:31;;;;;;;3.75;0.65;;;;;;;;;;4919302;28;20584;-64
2022/10/03 13:34:04;;;;;;;3.55;0.60;;;;;;;;;;4921083;28;20043;-64
2022/10/03 13:36:39;;;;;;;4.97;0.80;;;;;;;;;;5000959;28;20029;-65
2022/10/03 13:39:18;;;;;;;4.40;0.88;;;;;;;;;;5000874;28;20399;-65
2022/10/03 13:42:03;;;;;;;3.78;0.80;;;;;;;;;;5003805;28;20056;-65
2022/10/03 13:44:34;;;;;;;2.80;0.65;;;;;;;;;;5000602;28;20111;-65
2022/10/03 13:47:21;;;;;;;3.88;0.70;;;;;;;;;;5007824;28;20048;-65
2022/10/03 13:50:01;;;;;;;3.47;0.70;;;;;;;;;;5001798;28;20036;-66
2022/10/03 13:52:37;;;;;;;2.85;0.60;;;;;;;;;;4986568;28;20585;-64
2022/10/03 13:55:15;;;;;;;4.70;0.85;;;;;;;;;;5003506;28;20450;-64
2022/10/03 13:58:02;;;;;;;7.85;0.80;;;;;;;;;;5007556;28;20544;-64
2022/10/03 14:00:35;;;;;;;4.38;0.88;;;;;;;;;;4985907;28;20040;-65
2022/10/03 14:03:12;;;;;;;2.88;0.60;;;;;;;;;;5006266;28;20474;-65
2022/10/03 14:06:04;;;;;;;5.68;0.88;;;;;;;;;;5003128;28;20029;-64
2022/10/03 14:08:59;;;;;;;4.07;0.70;;;;;;;;;;5004337;28;20148;-66
2022/10/03 14:11:28;;;;;;;3.92;0.70;;;;;;;;;;5005297;28;20029;-66
2022/10/03 14:14:11;;;;;;;4.82;0.90;;;;;;;;;;5009906;28;20163;-65
2022/10/03 14:16:45;;;;;;;2.95;0.77;;;;;;;;;;5003526;28;20022;-64
2022/10/03 14:19:35;;;;;;;4.00;0.90;;;;;;;;;;5004507;28;20132;-64
2022/10/03 14:22:23;;;;;;;4.45;0.90;;;;;;;;;;4973386;28;20050;-64
2022/10/03 14:25:09;;;;;;;4.35;0.50;;;;;;;;;;4979863;28;20057;-65
2022/10/03 14:27:50;;;;;;;4.53;0.70;;;;;;;;;;4978269;28;20038;-64
2022/10/03 14:30:21;;;;;;;6.07;0.93;;;;;;;;;;4979259;28;20528;-65
2022/10/03 14:33:09;;;;;;;3.78;0.60;;;;;;;;;;4985901;28;20051;-64
2022/10/03 14:35:55;;;;;;;3.90;1.10;;;;;;;;;;4980588;28;20038;-65
2022/10/03 14:39:00;;;;;;;2.53;0.70;;;;;;;;;;4981186;28;20038;-64
2022/10/03 14:41:47;;;;;;;5.38;0.90;;;;;;;;;;4979066;28;21500;-64
2022/10/03 14:44:17;;;;;;;4.03;0.73;;;;;;;;;;4967760;28;20073;-63
2022/10/03 14:46:51;;;;;;;4.85;0.90;;;;;;;;;;4979458;28;20515;-64
2022/10/03 14:49:20;;;;;;;5.75;0.65;;;;;;;;;;4961091;28;20095;-64
2022/10/03 14:51:53;;;;;;;5.53;0.90;;;;;;;;;;4960147;28;20065;-63
2022/10/03 14:54:22;;;;;;;5.10;0.70;;;;;;;;;;5002092;28;20036;-63
2022/10/03 14:56:52;;;;;;;4.15;0.80;;;;;;;;;;5008306;28;20033;-64
2022/10/03 14:59:28;;;;;;;4.72;0.90;;;;;;;;;;5006008;28;20570;-63
2022/10/03 15:01:55;;;;;;;3.55;1.00;;;;;;;;;;5005846;28;20041;-64
2022/10/03 15:04:34;;;;;;;5.80;0.80;;;;;;;;;;5000956;28;20033;-63
2022/10/03 15:07:01;;;;;;;4.00;0.80;;;;;;;;;;5008571;28;20106;-64
2022/10/03 15:09:34;;;;;;;3.80;0.73;;;;;;;;;;5004496;28;20043;-65
2022/10/03 15:12:22;;;;;;;5.20;0.88;;;;;;;;;;4987503;28;20581;-64
2022/10/03 15:14:58;;;;;;;5.82;1.05;;;;;;;;;;4990426;28;20024;-64
2022/10/03 15:17:27;;;;;;;1.83;0.57;;;;;;;;;;5004076;28;20136;-64
2022/10/03 15:19:55;;;;;;;4.38;0.70;;;;;;;;;;4994043;28;20375;-67
2022/10/03 15:22:26;;;;;;;4.95;0.85;;;;;;;;;;5001948;28;20061;-65
2022/10/03 15:24:54;;;;;;;4.68;0.80;;;;;;;;;;4992963;28;20353;-64
2022/10/03 15:27:21;;;;;;;7.63;1.20;;;;;;;;;;5003128;28;20939;-64
2022/10/03 15:29:53;;;;;;;7.30;2.20;;;;;;;;;;4986536;28;20057;-64
2022/10/03 15:32:26;;;;;;;6.55;1.10;;;;;;;;;;5005828;28;20471;-65
2022/10/03 15:34:59;;;;;;;4.50;0.90;;;;;;;;;;4989504;28;20040;-62
2022/10/03 15:37:32;;;;;;;8.75;1.10;;;;;;;;;;5002358;28;20339;-63
2022/10/03 15:40:11;;;;;;;4.07;0.85;;;;;;;;;;5004869;28;20084;-65
2022/10/03 15:42:47;;;;;;;4.70;1.05;;;;;;;;;;4983885;28;20034;-63
2022/10/03 15:45:20;;;;;;;5.95;1.27;;;;;;;;;;5005922;28;20047;-63
2022/10/03 15:47:49;;;;;;;6.78;1.30;;;;;;;;;;4961646;28;20046;-63
2022/10/03 15:50:29;;;;;;;6.22;1.50;;;;;;;;;;4956991;28;20054;-65
2022/10/03 15:53:07;;;;;;;6.25;1.38;;;;;;;;;;4947321;28;20132;-63
2022/10/03 15:55:49;;;;;;;5.53;1.40;;;;;;;;;;4961230;28;20038;-64
2022/10/03 15:58:31;;;;;;;5.88;1.17;;;;;;;;;;4943813;28;20461;-64