Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:02:09;;;;;;;2.55;1.95;;;;;;;11.38;59.48;100036.06;1764972;80;21726;-82
2021/05/23 00:04:37;;;;;;;4.12;2.20;;;;;;;11.43;59.16;100037.34;1752875;80;20969;-82
2021/05/23 00:07:04;;;;;;;3.22;2.05;;;;;;;11.49;59.01;100035.14;1754197;80;21122;-82
2021/05/23 00:09:30;;;;;;;3.40;2.00;;;;;;;11.52;58.80;100034.37;1746541;81;21057;-81
2021/05/23 00:11:57;;;;;;;4.83;2.40;;;;;;;11.54;58.67;100038.20;1721433;82;21050;-81
2021/05/23 00:14:24;;;;;;;2.92;2.17;;;;;;;11.55;58.60;100042.02;1714916;81;21771;-81
2021/05/23 00:16:52;;;;;;;2.95;2.10;;;;;;;11.54;58.71;100035.06;1747525;81;20986;-81
2021/05/23 00:19:18;;;;;;;4.15;2.45;;;;;;;11.54;58.80;100034.23;1702118;83;21567;-81
2021/05/23 00:21:45;;;;;;;4.60;2.50;;;;;;;11.52;58.87;100033.05;1705093;83;21415;-81
2021/05/23 00:24:11;;;;;;;4.95;2.67;;;;;;;11.50;59.00;100036.32;1707651;81;21101;-81
2021/05/23 00:26:38;;;;;;;5.70;2.72;;;;;;;11.45;59.27;100039.36;1718787;82;22185;-82
2021/05/23 00:29:05;;;;;;;4.78;2.67;;;;;;;11.41;59.39;100041.94;1718590;82;21053;-81
2021/05/23 00:31:32;;;;;;;13.25;3.08;;;;;;;11.37;59.45;100036.55;1709494;83;21133;-82
2021/05/23 00:33:59;;;;;;;4.50;2.83;;;;;;;11.34;59.65;100044.76;1730198;82;21057;-81
2021/05/23 00:36:25;;;;;;;6.30;3.02;;;;;;;11.30;59.81;100036.76;1718269;82;21023;-81
2021/05/23 00:38:52;;;;;;;10.88;3.75;;;;;;;11.25;59.94;100045.56;1731047;80;22354;-82
2021/05/23 00:41:19;;;;;;;7.83;3.80;;;;;;;11.23;60.12;100044.87;1703911;82;21090;-81
2021/05/23 00:43:46;;;;;;;8.60;4.15;;;;;;;11.18;60.18;100039.12;1719523;82;20978;-81
2021/05/23 00:46:12;;;;;;;6.40;4.20;;;;;;;11.15;60.35;100046.85;1737003;81;20994;-81
2021/05/23 00:48:40;;;;;;;8.50;4.17;;;;;;;11.13;60.32;100039.55;1744214;81;21033;-82
2021/05/23 00:51:06;;;;;;;8.13;4.55;;;;;;;11.13;60.40;100040.03;1735475;81;22183;-81
2021/05/23 00:53:33;;;;;;;6.37;4.50;;;;;;;11.12;60.47;100040.52;1741822;82;20978;-81
2021/05/23 00:56:00;;;;;;;7.83;4.53;;;;;;;11.13;60.54;100040.87;1742788;81;21064;-81
2021/05/23 00:58:27;;;;;;;9.65;4.60;;;;;;;11.14;60.62;100038.57;1684603;84;21090;-81
2021/05/23 01:00:59;;;;;;;9.43;4.92;;;;;;;11.12;60.83;100035.72;1729900;82;20977;-81
2021/05/23 01:03:31;;;;;;;8.35;4.97;;;;;;;11.12;61.04;100030.44;1727793;82;21768;-81
2021/05/23 01:06:05;;;;;;;7.92;5.12;;;;;;;11.13;61.16;100037.39;1744004;80;21055;-82
2021/05/23 01:08:36;;;;;;;11.03;4.97;;;;;;;11.13;61.11;100031.61;1721998;83;21096;-81
2021/05/23 01:11:20;;;;;;;9.78;5.35;;;;;;;11.17;61.04;100035.65;1734678;80;21556;-81
2021/05/23 01:14:18;;;;;;;7.20;4.87;;;;;;;11.20;60.98;100039.86;1734227;82;20993;-82
2021/05/23 01:16:52;;;;;;;9.10;5.08;;;;;;;11.21;60.98;100030.95;1714858;82;21811;-82
2021/05/23 01:19:53;;;;;;;8.63;4.70;;;;;;;11.24;60.99;100031.16;1746020;81;21045;-81
2021/05/23 01:22:48;;;;;;;9.33;3.75;;;;;;;11.27;60.95;100029.08;1704160;82;21050;-81
2021/05/23 01:25:20;;;;;;;7.47;3.70;;;;;;;11.32;61.00;100028.20;1721431;80;21019;-82
2021/05/23 01:27:50;;;;;;;7.70;3.62;;;;;;;11.37;60.98;100025.13;1731874;82;21029;-82
2021/05/23 01:30:31;;;;;;;9.05;3.77;;;;;;;11.42;61.02;100028.22;1731878;82;21806;-81
2021/05/23 01:32:59;;;;;;;6.80;3.65;;;;;;;11.46;61.07;100021.67;1726249;82;21068;-81
2021/05/23 01:35:30;;;;;;;7.40;3.60;;;;;;;11.51;61.08;100012.03;1714471;82;21518;-82
2021/05/23 01:38:00;;;;;;;4.42;2.90;;;;;;;11.55;61.05;100012.93;1710723;82;21046;-82
2021/05/23 01:40:33;;;;;;;6.22;3.08;;;;;;;11.60;61.25;100006.76;1724719;81;21042;-82
2021/05/23 01:43:00;;;;;;;6.67;2.80;;;;;;;11.68;61.39;100012.20;1733798;82;21757;-81
2021/05/23 01:45:27;;;;;;;4.85;3.00;;;;;;;11.74;61.43;100010.30;1725892;81;21731;-82
2021/05/23 01:47:53;;;;;;;5.30;2.45;;;;;;;11.83;61.41;100010.48;1717254;82;21603;-81
2021/05/23 01:50:20;;;;;;;10.55;2.92;;;;;;;11.90;61.33;100011.13;1717234;82;21038;-82
2021/05/23 01:52:49;;;;;;;4.83;2.70;;;;;;;11.97;61.28;100011.41;1719148;82;21109;-82
2021/05/23 01:55:16;;;;;;;7.22;2.37;;;;;;;12.03;61.12;100010.34;1719246;82;22491;-82
2021/05/23 01:57:43;;;;;;;3.65;2.12;;;;;;;12.12;61.01;100014.45;1725780;81;21104;-81
2021/05/23 02:00:12;;;;;;;3.33;2.25;;;;;;;12.19;60.92;100013.76;1735198;81;21041;-81
2021/05/23 02:02:39;;;;;;;4.60;2.50;;;;;;;12.28;60.75;100018.70;1734319;82;21081;-81
2021/05/23 02:05:06;;;;;;;5.75;2.30;;;;;;;12.39;60.45;100020.36;1733131;81;21018;-81
2021/05/23 02:07:33;;;;;;;4.08;2.55;;;;;;;12.47;60.33;100023.97;1714629;82;21766;-81
2021/05/23 02:09:59;;;;;;;7.78;3.00;;;;;;;12.54;60.10;100020.23;1709998;82;21103;-80
2021/05/23 02:12:26;;;;;;;7.78;3.17;;;;;;;12.59;59.95;100022.81;1729760;81;21416;-82
2021/05/23 02:14:52;;;;;;;6.15;3.12;;;;;;;12.60;59.80;100030.28;1732877;81;21050;-81
2021/05/23 02:17:19;;;;;;;6.03;3.27;;;;;;;12.58;59.73;100027.77;1735280;82;21049;-82
2021/05/23 02:19:51;;;;;;;7.90;3.05;;;;;;;12.58;59.64;100031.75;1726125;82;21757;-82
2021/05/23 02:22:18;;;;;;;6.03;3.17;;;;;;;12.58;59.62;100027.77;1727549;82;21571;-82
2021/05/23 02:24:45;;;;;;;8.45;2.85;;;;;;;12.58;59.58;100032.23;1731554;82;20965;-82
2021/05/23 02:27:12;;;;;;;4.12;2.70;;;;;;;12.59;59.59;100040.04;1740745;82;21032;-82
2021/05/23 02:29:39;;;;;;;6.83;2.75;;;;;;;12.59;59.71;100032.58;1703990;83;21066;-81
2021/05/23 02:32:07;;;;;;;4.33;2.77;;;;;;;12.61;59.78;100035.92;1744345;81;21791;-81
2021/05/23 02:34:46;;;;;;;3.17;2.37;;;;;;;12.62;59.77;100026.98;1739183;82;20969;-81
2021/05/23 02:37:13;;;;;;;5.08;2.45;;;;;;;12.66;59.92;100025.73;1704747;82;21015;-82
2021/05/23 02:39:40;;;;;;;6.40;2.65;;;;;;;12.70;60.13;100032.91;1698240;83;21072;-82
2021/05/23 02:42:06;;;;;;;3.80;2.33;;;;;;;12.73;60.13;100033.93;1715517;82;20982;-81
2021/05/23 02:44:33;;;;;;;6.70;2.85;;;;;;;12.77;60.25;100030.03;1716321;83;21724;-82
2021/05/23 02:47:01;;;;;;;4.60;2.30;;;;;;;12.82;60.25;100030.41;1714814;82;21046;-81
2021/05/23 02:49:28;;;;;;;6.37;2.35;;;;;;;12.88;60.28;100044.42;1711548;82;21073;-81
2021/05/23 02:51:55;;;;;;;7.72;2.35;;;;;;;12.93;60.35;100045.30;1739006;80;21021;-81
2021/05/23 02:54:21;;;;;;;5.92;2.40;;;;;;;12.97;60.50;100043.56;1743407;82;21023;-82
2021/05/23 02:56:48;;;;;;;5.85;1.92;;;;;;;13.01;60.59;100043.60;1743144;80;21821;-81
2021/05/23 02:59:14;;;;;;;3.30;2.00;;;;;;;13.03;60.67;100044.31;1739466;82;20968;-81
2021/05/23 03:01:41;;;;;;;3.17;2.08;;;;;;;13.04;60.81;100042.00;1744068;80;20958;-80
2021/05/23 03:04:08;;;;;;;3.72;2.00;;;;;;;13.07;61.02;100049.66;1744272;82;21069;-81
2021/05/23 03:06:34;;;;;;;4.22;2.00;;;;;;;13.08;61.15;100043.38;1731752;82;20952;-81
2021/05/23 03:09:01;;;;;;;4.17;1.95;;;;;;;13.09;61.27;100045.53;1741811;80;21777;-81
2021/05/23 03:11:28;;;;;;;3.25;1.72;;;;;;;13.10;61.47;100044.55;1739385;80;21108;-81
2021/05/23 03:13:54;;;;;;;2.67;1.57;;;;;;;13.10;61.67;100045.88;1740257;82;20994;-81
2021/05/23 03:16:21;;;;;;;3.15;1.70;;;;;;;13.09;61.82;100051.67;1744858;80;21595;-81
2021/05/23 03:18:47;;;;;;;3.77;2.02;;;;;;;13.09;61.97;100045.04;1742655;80;21636;-81
2021/05/23 03:21:15;;;;;;;2.90;1.90;;;;;;;13.10;61.99;100053.83;1743640;80;21765;-81
2021/05/23 03:23:42;;;;;;;2.50;1.77;;;;;;;13.10;62.08;100057.80;1741633;82;21016;-80
2021/05/23 03:26:08;;;;;;;4.47;1.80;;;;;;;13.12;62.10;100058.48;1743453;82;20974;-81
2021/05/23 03:28:35;;;;;;;2.70;2.10;;;;;;;13.11;62.06;100059.47;1743589;82;21150;-82
2021/05/23 03:31:01;;;;;;;4.37;2.02;;;;;;;13.10;62.01;100059.97;1741216;80;21018;-81
2021/05/23 03:33:28;;;;;;;2.92;1.90;;;;;;;13.09;61.98;100069.39;1744335;82;22590;-81
2021/05/23 03:35:54;;;;;;;2.47;1.85;;;;;;;13.09;62.03;100068.06;1734148;81;21571;-82
2021/05/23 03:38:21;;;;;;;3.30;2.50;;;;;;;13.09;62.18;100062.27;1754817;81;21070;-81
2021/05/23 03:40:47;;;;;;;4.50;1.98;;;;;;;13.10;62.33;100063.11;1716784;82;21046;-82
2021/05/23 03:43:14;;;;;;;4.00;2.40;;;;;;;13.12;62.46;100054.51;1698634;82;20989;-82
2021/05/23 03:45:40;;;;;;;8.15;2.22;;;;;;;13.12;62.55;100054.05;1701182;82;21688;-81
2021/05/23 03:48:07;;;;;;;5.12;2.10;;;;;;;13.12;62.69;100039.47;1707798;82;21065;-82
2021/05/23 03:50:33;;;;;;;3.77;2.12;;;;;;;13.13;62.77;100035.83;1716483;82;20986;-81
2021/05/23 03:53:01;;;;;;;4.42;2.08;;;;;;;13.14;62.84;100036.66;1714576;83;21069;-82
2021/05/23 03:55:27;;;;;;;4.33;2.10;;;;;;;13.15;62.89;100049.77;1712594;82;21056;-81
2021/05/23 03:57:54;;;;;;;3.55;2.17;;;;;;;13.15;62.92;100044.47;1722455;83;21525;-82
2021/05/23 04:00:22;;;;;;;4.15;2.20;;;;;;;13.18;63.09;100053.45;1743204;81;21096;-81
2021/05/23 04:02:52;;;;;;;6.75;2.30;;;;;;;13.18;63.32;100060.08;1715089;83;21055;-82
2021/05/23 04:05:16;;;;;;;4.47;2.00;;;;;;;13.17;63.62;100049.12;1743598;82;21129;-82
2021/05/23 04:07:43;;;;;;;3.95;2.37;;;;;;;13.18;63.97;100055.27;1744134;82;21010;-81
2021/05/23 04:10:13;;;;;;;5.22;2.22;;;;;;;13.18;64.27;100047.31;1744711;80;22107;-81
2021/05/23 04:12:43;;;;;;;5.05;2.35;;;;;;;13.18;64.55;100057.92;1739622;80;21046;-82
2021/05/23 04:15:11;;;;;;;4.25;2.37;;;;;;;13.21;64.85;100055.48;1739408;82;21084;-82
2021/05/23 04:17:38;;;;;;;3.58;2.25;;;;;;;13.23;65.13;100061.02;1741232;82;21063;-82
2021/05/23 04:20:08;;;;;;;5.45;2.25;;;;;;;13.26;65.24;100057.22;1744284;82;21049;-81
2021/05/23 04:22:35;;;;;;;3.58;2.30;;;;;;;13.32;65.40;100059.30;1740997;81;21701;-81
2021/05/23 04:25:02;;;;;;;3.08;2.40;;;;;;;13.37;65.43;100054.37;1735868;82;21531;-82
2021/05/23 04:27:29;;;;;;;3.60;2.10;;;;;;;13.42;65.32;100061.41;1710599;83;21063;-81
2021/05/23 04:29:55;;;;;;;3.55;2.15;;;;;;;13.47;65.30;100045.87;1708238;83;21109;-82
2021/05/23 04:32:22;;;;;;;2.95;2.20;;;;;;;13.51;65.30;100048.59;1739928;82;21049;-83
2021/05/23 04:34:49;;;;;;;3.60;2.25;;;;;;;13.57;65.20;100061.73;1732782;82;22511;-82
2021/05/23 04:37:16;;;;;;;6.25;2.70;;;;;;;13.62;65.33;100074.91;1732256;82;20995;-82
2021/05/23 04:39:43;;;;;;;4.00;2.47;;;;;;;13.68;65.32;100070.31;1731484;82;20985;-81
2021/05/23 04:42:10;;;;;;;5.15;2.45;;;;;;;13.75;65.30;100069.23;1742756;82;21056;-82
2021/05/23 04:44:36;;;;;;;3.47;2.17;;;;;;;13.81;65.30;100064.67;1721449;82;20977;-82
2021/05/23 04:47:04;;;;;;;5.00;2.55;;;;;;;13.92;65.35;100074.23;1724714;81;23009;-83
2021/05/23 04:49:31;;;;;;;5.33;2.70;;;;;;;14.02;65.36;100078.48;1745497;82;21041;-82
2021/05/23 04:51:57;;;;;;;6.67;2.70;;;;;;;14.12;65.30;100085.55;1735394;81;21033;-81
2021/05/23 04:54:24;;;;;;;5.03;2.67;;;;;;;14.23;65.29;100088.80;1738881;81;21567;-81
2021/05/23 04:56:50;;;;;;;7.58;2.75;;;;;;;14.36;65.04;100080.94;1739004;80;21502;-79
2021/05/23 04:59:17;;;;;;;3.33;2.42;;;;;;;14.47;64.70;100083.38;1739442;81;21775;-82
2021/05/23 05:01:43;;;;;;;5.40;2.30;;;;;;;14.58;64.46;100087.14;1726840;82;21465;-81
2021/05/23 05:04:10;;;;;;;4.47;2.37;;;;;;;14.68;63.86;100086.55;1719587;83;21587;-81
2021/05/23 05:06:36;;;;;;;5.53;1.82;;;;;;;14.76;63.57;100079.11;1737364;82;21159;-79
2021/05/23 05:09:05;;;;;;;3.40;2.10;;;;;;;14.83;63.40;100092.95;1720295;83;20994;-77
2021/05/23 05:11:32;;;;;;;5.70;2.10;;;;;;;14.91;62.99;100093.52;1737678;82;22537;-77
2021/05/23 05:13:58;;;;;;;3.60;1.90;;;;;;;14.99;62.79;100086.09;1713986;82;21502;-77
2021/05/23 05:16:25;;;;;;;4.00;2.00;;;;;;;15.04;62.40;100087.77;1710910;82;21598;-76
2021/05/23 05:18:53;;;;;;;6.95;1.98;;;;;;;15.09;62.16;100088.14;1728961;82;21002;-78
2021/05/23 05:21:20;;;;;;;4.28;2.00;;;;;;;15.13;62.05;100080.17;1723869;83;21077;-77
2021/05/23 05:23:48;;;;;;;3.77;2.27;;;;;;;15.18;61.95;100076.55;1734801;81;21122;-76
2021/05/23 05:26:14;;;;;;;3.20;1.82;;;;;;;15.21;61.84;100070.91;1712969;83;20991;-75
2021/05/23 05:28:41;;;;;;;2.67;1.90;;;;;;;15.27;61.92;100054.81;1696932;83;21036;-77
2021/05/23 05:31:09;;;;;;;9.13;1.80;;;;;;;15.35;61.65;100076.14;1722881;82;21130;-76
2021/05/23 05:33:36;;;;;;;3.72;1.90;;;;;;;15.41;61.69;100074.98;1725352;82;21006;-77
2021/05/23 05:36:03;;;;;;;4.67;2.12;;;;;;;15.51;61.43;100078.84;1747995;81;21768;-78
2021/05/23 05:38:30;;;;;;;2.85;1.87;;;;;;;15.59;61.36;100088.20;1739329;82;21038;-81
2021/05/23 05:40:56;;;;;;;4.00;2.25;;;;;;;15.71;61.58;100080.28;1743752;81;21528;-77
2021/05/23 05:43:24;;;;;;;4.33;2.10;;;;;;;15.90;61.47;100075.67;1715573;83;21002;-78
2021/05/23 05:45:51;;;;;;;3.85;2.10;;;;;;;16.12;61.03;100082.22;1743050;82;20995;-78
2021/05/23 05:48:18;;;;;;;2.77;1.80;;;;;;;16.35;60.55;100077.90;1717027;82;21754;-79
2021/05/23 05:50:44;;;;;;;3.65;2.08;;;;;;;16.60;59.24;100081.41;1744375;82;21039;-78
2021/05/23 05:53:11;;;;;;;4.67;2.00;;;;;;;16.77;58.59;100087.56;1744359;82;21039;-78
2021/05/23 05:55:37;;;;;;;4.67;2.30;;;;;;;16.89;57.44;100104.91;1706233;83;21608;-79
2021/05/23 05:58:04;;;;;;;4.78;2.20;;;;;;;16.94;57.11;100109.72;1725726;82;21028;-76
2021/05/23 06:00:30;;;;;;;4.37;1.85;;;;;;;16.97;57.17;100104.04;1719771;83;21720;-81
2021/05/23 06:02:57;;;;;;;2.58;1.85;;;;;;;17.01;57.16;100102.72;1719801;82;21473;-79
2021/05/23 06:05:24;;;;;;;3.85;1.57;;;;;;;17.07;57.06;100097.52;1741836;82;21487;-79
2021/05/23 06:07:50;;;;;;;3.42;1.72;;;;;;;17.12;56.71;100093.84;1722807;81;21127;-79
2021/05/23 06:10:17;;;;;;;2.85;1.60;;;;;;;17.19;56.78;100094.00;1716426;82;20981;-79
2021/05/23 06:12:43;;;;;;;2.80;1.70;;;;;;;17.27;56.20;100087.28;1744211;82;21759;-78
2021/05/23 06:15:12;;;;;;;3.27;1.85;;;;;;;17.32;56.32;100088.11;1723729;83;21038;-81
2021/05/23 06:17:39;;;;;;;4.97;1.90;;;;;;;17.34;56.38;100080.25;1739026;82;21042;-81
2021/05/23 06:20:08;;;;;;;4.40;1.80;;;;;;;17.39;56.13;100079.75;1716865;83;21477;-76
2021/05/23 06:22:34;;;;;;;7.40;1.85;;;;;;;17.42;56.54;100079.39;1714415;83;21002;-85
2021/05/23 06:25:01;;;;;;;4.83;1.85;;;;;;;17.46;56.44;100088.20;1757648;80;21729;-84
2021/05/23 06:27:27;;;;;;;3.87;1.82;;;;;;;17.51;56.35;100087.70;1736567;80;21607;-85
2021/05/23 06:29:54;;;;;;;4.83;1.92;;;;;;;17.59;55.99;100091.67;1703793;82;21083;-84
2021/05/23 06:32:20;;;;;;;1.75;1.40;;;;;;;17.66;56.14;100100.67;1725096;82;21060;-85
2021/05/23 06:34:47;;;;;;;4.22;2.10;;;;;;;17.72;55.56;100096.48;1713722;82;20999;-79
2021/05/23 06:37:13;;;;;;;3.58;1.75;;;;;;;17.72;55.54;100099.98;1740580;80;21829;-81
2021/05/23 06:39:40;;;;;;;3.05;1.60;;;;;;;17.81;56.41;100096.77;1743692;81;21037;-80
2021/05/23 06:42:08;;;;;;;2.37;1.80;;;;;;;17.97;56.01;100082.49;1721515;80;21057;-81
2021/05/23 06:44:35;;;;;;;2.45;1.90;;;;;;;18.14;55.70;100092.05;1715009;80;21133;-78
2021/05/23 06:47:02;;;;;;;5.35;1.77;;;;;;;18.30;54.92;100097.28;1745134;80;21111;-80
2021/05/23 06:49:29;;;;;;;2.72;2.12;;;;;;;18.43;54.40;100098.05;1724025;82;21773;-83
2021/05/23 06:51:55;;;;;;;4.70;1.85;;;;;;;18.48;54.00;100100.17;1742557;81;21078;-83
2021/05/23 06:54:23;;;;;;;2.05;1.70;;;;;;;18.55;53.97;100109.14;1739412;81;21045;-81
2021/05/23 06:56:49;;;;;;;3.35;1.98;;;;;;;18.64;53.57;100105.39;1731441;80;21123;-80
2021/05/23 06:59:16;;;;;;;6.85;1.90;;;;;;;18.69;53.12;100111.55;1744652;81;20973;-81
2021/05/23 07:01:42;;;;;;;3.42;1.82;;;;;;;18.73;53.30;100106.19;1744008;82;22497;-80
2021/05/23 07:04:09;;;;;;;4.83;1.90;;;;;;;18.82;53.71;100114.47;1729055;82;21077;-80
2021/05/23 07:06:35;;;;;;;4.72;1.80;;;;;;;18.97;53.85;100120.66;1744084;82;21054;-78
2021/05/23 07:09:02;;;;;;;2.95;1.98;;;;;;;19.10;52.98;100115.50;1743515;82;21130;-76
2021/05/23 07:11:29;;;;;;;3.45;1.70;;;;;;;19.22;52.86;100125.27;1735557;82;21015;-77
2021/05/23 07:13:55;;;;;;;3.70;1.90;;;;;;;19.35;52.74;100131.31;1738681;82;22222;-78
2021/05/23 07:16:22;;;;;;;5.53;2.00;;;;;;;19.47;52.23;100131.67;1736774;81;21013;-77
2021/05/23 07:18:50;;;;;;;4.97;1.57;;;;;;;19.51;51.39;100128.97;1742522;80;21015;-78
2021/05/23 07:21:17;;;;;;;3.40;1.60;;;;;;;19.49;51.61;100130.97;1732317;80;20990;-78
2021/05/23 07:23:43;;;;;;;3.85;1.70;;;;;;;19.55;51.43;100132.41;1729607;82;21492;-78
2021/05/23 07:26:11;;;;;;;5.03;3.62;;;;;;;19.62;51.38;100134.71;1709375;83;21771;-78
2021/05/23 07:28:38;;;;;;;3.98;1.92;;;;;;;19.71;51.36;100137.61;1684038;84;21553;-78
2021/05/23 07:31:05;;;;;;;3.35;1.75;;;;;;;19.78;50.95;100137.67;1710893;81;21064;-79
2021/05/23 07:33:32;;;;;;;3.67;1.72;;;;;;;19.81;50.19;100128.45;1732795;82;21018;-76
2021/05/23 07:35:58;;;;;;;4.37;1.45;;;;;;;19.78;50.64;100138.19;1734830;82;21113;-76
2021/05/23 07:38:25;;;;;;;2.67;1.60;;;;;;;19.78;50.61;100133.66;1728731;82;22638;-79
2021/05/23 07:40:51;;;;;;;2.50;1.60;;;;;;;19.80;50.00;100137.00;1728201;81;21571;-76
2021/05/23 07:43:18;;;;;;;5.00;1.52;;;;;;;19.80;49.63;100130.30;1733993;82;21078;-75
2021/05/23 07:45:44;;;;;;;7.53;1.70;;;;;;;19.84;49.09;100132.92;1733298;82;21025;-75
2021/05/23 07:48:11;;;;;;;2.60;1.70;;;;;;;19.89;48.04;100131.03;1750256;80;21012;-76
2021/05/23 07:50:38;;;;;;;2.98;1.70;;;;;;;19.86;49.62;100131.38;1712280;81;21570;-76
2021/05/23 07:53:04;;;;;;;4.00;1.50;;;;;;;19.83;50.65;100138.47;1732389;81;21110;-79
2021/05/23 07:55:31;;;;;;;5.92;1.92;;;;;;;19.92;50.45;100139.52;1733228;82;21011;-77
2021/05/23 07:57:57;;;;;;;5.83;2.02;;;;;;;20.11;51.06;100139.94;1734729;81;21056;-77
2021/05/23 08:00:26;;;;;;;4.80;2.00;;;;;;;20.25;50.53;100134.52;1708668;82;21490;-76
2021/05/23 08:02:52;;;;;;;2.55;1.72;;;;;;;20.38;50.74;100134.35;1710574;81;21781;-76
2021/05/23 08:05:18;;;;;;;2.67;1.85;;;;;;;20.53;50.47;100135.13;1735080;82;20996;-77
2021/05/23 08:07:45;;;;;;;3.60;1.80;;;;;;;20.65;49.70;100136.78;1735048;81;21507;-78
2021/05/23 08:10:13;;;;;;;3.95;1.50;;;;;;;20.62;50.25;100137.17;1726850;82;21045;-77
2021/05/23 08:12:40;;;;;;;5.72;1.95;;;;;;;20.50;50.12;100134.18;1719812;82;21030;-76
2021/05/23 08:15:07;;;;;;;3.52;1.95;;;;;;;20.39;50.97;100140.86;1734281;81;22181;-76
2021/05/23 08:17:34;;;;;;;3.37;1.40;;;;;;;20.38;51.72;100137.03;1704397;82;21026;-76
2021/05/23 08:20:00;;;;;;;4.67;1.60;;;;;;;20.39;49.72;100132.81;1713725;82;21057;-77
2021/05/23 08:22:26;;;;;;;2.45;1.47;;;;;;;20.47;49.05;100139.43;1695881;82;21104;-78
2021/05/23 08:24:53;;;;;;;1.70;1.05;;;;;;;20.72;48.39;100141.70;1736713;81;21013;-77
2021/05/23 08:27:19;;;;;;;2.17;1.07;;;;;;;20.97;43.01;100138.92;1734691;82;21563;-77
2021/05/23 08:29:46;;;;;;;2.85;1.00;;;;;;;21.04;42.64;100134.96;1726252;81;21598;-77
2021/05/23 08:32:14;;;;;;;1.30;0.82;;;;;;;21.11;41.89;100135.30;1734281;81;21041;-78
2021/05/23 08:34:41;;;;;;;1.15;0.82;;;;;;;21.07;41.68;100130.02;1735131;81;21014;-75
2021/05/23 08:37:09;;;;;;;0.95;0.78;;;;;;;21.05;41.36;100128.05;1729539;82;21081;-76
2021/05/23 08:39:36;;;;;;;1.77;1.20;;;;;;;21.14;41.03;100133.59;1728674;82;21726;-80
2021/05/23 08:42:03;;;;;;;1.77;0.80;;;;;;;21.24;40.33;100123.83;1735083;82;21445;-80
2021/05/23 08:44:30;;;;;;;1.25;1.00;;;;;;;21.39;41.40;100129.94;1688599;82;21028;-78
2021/05/23 08:46:57;;;;;;;3.55;1.00;;;;;;;21.58;40.88;100127.55;1734295;82;21556;-77
2021/05/23 08:49:38;;;;;;;2.65;1.22;;;;;;;21.55;40.98;100136.85;1734143;81;21397;-74
2021/05/23 08:52:05;;;;;;;4.58;1.40;;;;;;;21.43;42.27;100135.76;1731754;82;22346;-78
2021/05/23 08:54:33;;;;;;;2.85;1.30;;;;;;;21.22;44.33;100137.95;1718438;82;21698;-79
2021/05/23 08:57:01;;;;;;;9.55;1.67;;;;;;;20.91;45.44;100138.35;1731475;81;21049;-77
2021/05/23 08:59:28;;;;;;;2.67;1.42;;;;;;;20.75;46.82;100131.42;1722354;82;21492;-78
2021/05/23 09:02:04;;;;;;;3.62;1.47;;;;;;;20.70;48.03;100135.19;1694674;82;20994;-79
2021/05/23 09:04:31;;;;;;;1.82;0.95;;;;;;;20.73;48.62;100133.97;1730661;82;21752;-79
2021/05/23 09:07:04;;;;;;;1.67;1.02;;;;;;;20.83;42.90;100123.21;1731375;82;21303;-79
2021/05/23 09:09:45;;;;;;;1.37;1.00;;;;;;;21.02;41.60;100132.44;1730593;81;29294;-78
2021/05/23 09:12:16;;;;;;;8.28;1.47;;;;;;;21.28;43.81;100133.17;1730980;81;21016;-77
2021/05/23 09:14:49;;;;;;;2.70;1.50;;;;;;;21.43;46.24;100137.93;1725200;82;20973;-75
2021/05/23 09:17:25;;;;;;;2.33;0.88;;;;;;;21.63;44.95;100136.69;1730947;81;21732;-76
2021/05/23 09:19:54;;;;;;;2.98;0.80;;;;;;;21.76;39.88;100129.70;1723128;82;21072;-77
2021/05/23 09:22:24;;;;;;;4.70;0.90;;;;;;;21.89;37.62;100139.16;1734347;81;21422;-75
2021/05/23 09:25:03;;;;;;;1.70;0.90;;;;;;;21.96;37.00;100145.41;1735202;82;21073;-74
2021/05/23 09:27:31;;;;;;;1.47;0.70;;;;;;;21.94;36.81;100146.95;1740541;80;21499;-75
2021/05/23 09:30:07;;;;;;;2.35;0.90;;;;;;;22.00;36.99;100137.23;1743679;80;21801;-76
2021/05/23 09:32:40;;;;;;;0.88;0.60;;;;;;;22.16;36.67;100150.36;1749687;80;21034;-75
2021/05/23 09:35:07;;;;;;;;;;;;;;;22.26;35.82;100146.77;1751933;80;20980;-76
2021/05/23 09:37:34;;;;;;;1.55;0.70;;;;;;;22.37;35.59;100150.72;1741385;81;20404;-74
2021/05/23 09:40:02;;;;;;;1.67;0.98;;;;;;;22.41;35.37;100137.18;1717121;82;21030;-77
2021/05/23 09:42:29;;;;;;;1.40;0.70;;;;;;;22.45;38.28;100138.94;1723741;83;21785;-79
2021/05/23 09:44:58;;;;;;;1.98;0.70;;;;;;;22.45;35.97;100139.77;1731971;82;21489;-77
2021/05/23 09:47:25;;;;;;;1.60;0.80;;;;;;;22.44;35.22;100146.70;1754308;80;21102;-79
2021/05/23 09:49:56;;;;;;;1.72;0.80;;;;;;;22.50;35.62;100139.16;1719406;82;21058;-75
2021/05/23 09:52:33;;;;;;;1.80;0.62;;;;;;;22.59;36.95;100141.97;1747920;81;21459;-77
2021/05/23 09:55:00;;;;;;;1.90;0.75;;;;;;;22.68;35.80;100140.74;1747778;81;22497;-77
2021/05/23 09:57:28;;;;;;;3.00;0.70;;;;;;;22.59;35.77;100147.36;1723560;82;21093;-78
2021/05/23 10:00:10;;;;;;;1.57;0.70;;;;;;;22.42;35.74;100140.70;1725826;82;21054;-77
2021/05/23 10:02:58;;;;;;;1.82;0.70;;;;;;;22.40;36.38;100136.05;1719718;82;20987;-78
2021/05/23 10:05:26;;;;;;;1.07;0.68;;;;;;;22.54;37.13;100126.42;1749907;82;21177;-76
2021/05/23 10:07:52;;;;;;;0.90;0.53;;;;;;;22.90;34.52;100125.75;1747013;81;21519;-78
2021/05/23 10:10:19;;;;;;;2.52;0.70;;;;;;;23.00;33.13;100131.02;1739361;81;21048;-77
2021/05/23 10:12:45;;;;;;;1.27;0.80;;;;;;;23.01;33.75;100133.20;1743410;82;20983;-79
2021/05/23 10:15:13;;;;;;;3.08;0.70;;;;;;;22.96;33.19;100143.23;1747647;81;21053;-76
2021/05/23 10:17:41;;;;;;;1.45;0.70;;;;;;;22.92;33.38;100127.19;1745180;81;21120;-77
2021/05/23 10:20:10;;;;;;;3.87;0.80;;;;;;;22.99;34.47;100137.97;1732329;81;21776;-75
2021/05/23 10:22:39;;;;;;;2.40;0.90;;;;;;;23.10;34.06;100125.20;1730857;81;21117;-76
2021/05/23 10:25:11;;;;;;;1.32;0.70;;;;;;;23.34;33.33;100128.56;1731149;81;21553;-77
2021/05/23 10:27:42;;;;;;;1.87;0.70;;;;;;;23.59;34.04;100126.05;1712666;82;21672;-77
2021/05/23 10:30:12;;;;;;;2.77;0.80;;;;;;;23.78;33.47;100121.63;1730929;82;21045;-77
2021/05/23 10:32:39;;;;;;;2.27;0.88;;;;;;;23.99;34.25;100124.01;1735375;81;21806;-77
2021/05/23 10:35:17;;;;;;;1.12;0.80;;;;;;;24.18;32.76;100124.95;1725733;81;21091;-77
2021/05/23 10:37:44;;;;;;;1.65;0.70;;;;;;;24.28;32.47;100120.42;1725298;82;21112;-74
2021/05/23 10:40:22;;;;;;;1.92;1.02;;;;;;;24.46;33.35;100124.59;1740962;80;21136;-77
2021/05/23 10:42:52;;;;;;;1.45;0.80;;;;;;;24.60;31.28;100110.98;1725759;82;21133;-72
2021/05/23 10:45:30;;;;;;;1.47;0.70;;;;;;;24.54;30.87;100117.58;1745570;80;21749;-75
2021/05/23 10:47:57;;;;;;;3.15;0.90;;;;;;;24.53;31.49;100122.69;1732557;80;21070;-72
2021/05/23 10:50:35;;;;;;;2.10;0.80;;;;;;;24.51;30.97;100124.78;1736701;80;21392;-75
2021/05/23 10:53:02;;;;;;;1.05;0.70;;;;;;;24.60;31.13;100133.94;1712638;82;21062;-72
2021/05/23 10:55:29;;;;;;;0.85;0.60;;;;;;;24.82;30.27;100131.19;1707037;82;21070;-76
2021/05/23 10:57:56;;;;;;;1.30;0.88;;;;;;;24.85;28.91;100133.44;1744025;80;22199;-77
2021/05/23 11:00:36;;;;;;;0.93;0.78;;;;;;;24.72;30.24;100141.66;1744441;82;21006;-76
2021/05/23 11:03:14;;;;;;;2.25;0.60;;;;;;;24.74;31.13;100132.28;1728120;82;21542;-77
2021/05/23 11:05:42;;;;;;;1.10;0.70;;;;;;;24.92;32.02;100127.98;1725278;82;21053;-77
2021/05/23 11:08:12;;;;;;;1.22;0.78;;;;;;;25.00;30.19;100130.41;1694838;83;21560;-77
2021/05/23 11:10:45;;;;;;;1.10;0.60;;;;;;;25.02;32.13;100119.70;1725272;83;21600;-76
2021/05/23 11:13:16;;;;;;;1.30;0.50;;;;;;;25.35;29.08;100131.52;1720937;83;22222;-77
2021/05/23 11:15:47;;;;;;;0.98;0.70;;;;;;;25.37;28.25;100125.89;1726168;83;20972;-76
2021/05/23 11:18:26;;;;;;;3.22;0.70;;;;;;;25.32;28.76;100125.75;1725359;83;21046;-76
2021/05/23 11:21:09;;;;;;;3.02;0.80;;;;;;;25.21;28.09;100136.78;1723052;82;21050;-76
2021/05/23 11:23:51;;;;;;;1.43;0.70;;;;;;;25.00;27.79;100137.16;1697416;83;21795;-77
2021/05/23 11:26:18;;;;;;;1.12;0.57;;;;;;;24.81;28.66;100132.23;1667456;84;20945;-77
2021/05/23 11:28:57;;;;;;;1.15;0.70;;;;;;;24.68;29.50;100137.73;1692178;83;20982;-76
2021/05/23 11:31:29;;;;;;;1.52;0.80;;;;;;;24.66;29.65;100125.80;1692452;83;21117;-76