Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:13:28;;;;;;;48.90;29.53;;;5.20;99.90;;;;;;10385041;28;20318;-89
2020/12/02 00:18:54;;;;;;;50.93;29.27;;;5.30;99.90;;;;;;10442035;28;20224;-87
2020/12/02 00:24:58;;;;;;;49.43;29.83;;;5.20;99.90;;;;;;10448034;28;20196;-92
2020/12/02 00:30:21;;;;;;;47.70;28.83;;;5.10;99.90;;;;;;10475548;28;20206;-90
2020/12/02 00:35:43;;;;;;;44.27;27.77;;;5.20;99.90;;;;;;10461525;28;20236;-90
2020/12/02 00:41:04;;;;;;;45.77;28.37;;;5.20;99.90;;;;;;10464296;28;20217;-89
2020/12/02 00:46:27;;;;;;;40.87;27.60;;;5.20;99.90;;;;;;10461388;28;20189;-89
2020/12/02 00:51:48;;;;;;;48.43;29.40;;;5.20;99.90;;;;;;10456251;28;20288;-89
2020/12/02 00:57:11;;;;;;;48.67;28.33;;;5.20;99.90;;;;;;10472299;28;20244;-89
2020/12/02 01:02:37;;;;;;;48.30;29.77;;;5.20;99.90;;;;;;10471566;28;20240;-88
2020/12/02 01:08:19;;;;;;;45.87;28.50;;;5.20;99.90;;;;;;10472671;28;20231;-90
2020/12/02 01:13:41;;;;;;;49.03;29.67;;;5.10;99.90;;;;;;10427667;28;20189;-88
2020/12/02 01:19:06;;;;;;;45.67;27.40;;;5.10;99.90;;;;;;10451147;28;20279;-88
2020/12/02 01:24:30;;;;;;;44.60;28.03;;;5.00;99.90;;;;;;10467539;28;20195;-89
2020/12/02 01:29:53;;;;;;;43.03;27.57;;;5.00;99.90;;;;;;10459049;28;20248;-88
2020/12/02 01:35:19;;;;;;;45.43;28.37;;;5.10;99.90;;;;;;10445112;28;20276;-90
2020/12/02 01:40:41;;;;;;;41.90;26.73;;;5.10;99.90;;;;;;10467964;28;20220;-90
2020/12/02 01:46:13;;;;;;;43.43;26.93;;;5.10;99.90;;;;;;10468918;28;20190;-91
2020/12/02 01:52:00;;;;;;;46.13;28.20;;;5.10;99.90;;;;;;10470442;28;20574;-89
2020/12/02 01:58:02;;;;;;;43.23;27.30;;;5.10;99.90;;;;;;10436569;28;20266;-89
2020/12/02 02:03:25;;;;;;;44.50;27.90;;;5.00;99.90;;;;;;10468700;28;20220;-89
2020/12/02 02:08:48;;;;;;;48.73;30.13;;;4.90;99.90;;;;;;10469855;28;20197;-89
2020/12/02 02:14:38;;;;;;;45.90;28.47;;;5.00;99.90;;;;;;10468774;28;20193;-88
2020/12/02 02:20:00;;;;;;;42.00;26.90;;;5.00;99.90;;;;;;10467794;28;20248;-89
2020/12/02 02:25:22;;;;;;;49.03;28.47;;;4.90;99.90;;;;;;10467266;28;20185;-89
2020/12/02 02:30:46;;;;;;;47.67;28.33;;;5.00;99.90;;;;;;10471246;28;20217;-89
2020/12/02 02:36:11;;;;;;;44.63;27.73;;;5.10;99.90;;;;;;10472595;28;20269;-88
2020/12/02 02:41:33;;;;;;;44.17;27.43;;;5.00;99.90;;;;;;10471851;28;20220;-89
2020/12/02 02:46:56;;;;;;;41.57;25.93;;;5.00;99.90;;;;;;10468537;28;20212;-88
2020/12/02 02:52:18;;;;;;;47.57;28.93;;;5.00;99.90;;;;;;10469625;28;20264;-89
2020/12/02 02:57:41;;;;;;;44.20;27.00;;;5.00;99.90;;;;;;10470329;28;20209;-89
2020/12/02 03:03:05;;;;;;;40.23;25.27;;;5.10;99.90;;;;;;10473295;28;20210;-87
2020/12/02 03:08:27;;;;;;;44.77;26.37;;;5.00;99.90;;;;;;10470569;28;20190;-89
2020/12/02 03:13:52;;;;;;;39.70;25.37;;;5.00;99.90;;;;;;10471429;28;20243;-89
2020/12/02 03:19:19;;;;;;;42.97;27.20;;;4.90;99.90;;;;;;10470073;28;20250;-88
2020/12/02 03:24:43;;;;;;;41.47;25.87;;;5.10;99.90;;;;;;10471103;28;20181;-91
2020/12/02 03:30:05;;;;;;;43.13;25.90;;;5.00;99.90;;;;;;10476849;28;20288;-91
2020/12/02 03:35:28;;;;;;;41.90;25.03;;;5.10;99.90;;;;;;10471185;28;20197;-91
2020/12/02 03:40:58;;;;;;;41.93;26.50;;;5.10;99.90;;;;;;10510284;28;20236;-91
2020/12/02 03:46:20;;;;;;;39.33;24.97;;;5.10;99.90;;;;;;10492794;28;20193;-89
2020/12/02 03:51:43;;;;;;;40.80;25.00;;;4.90;99.90;;;;;;10468753;28;20209;-89
2020/12/02 03:57:04;;;;;;;40.70;25.73;;;4.90;99.90;;;;;;10437576;28;20221;-89
2020/12/02 04:02:26;;;;;;;38.20;24.80;;;5.00;99.90;;;;;;10434534;28;20221;-91
2020/12/02 04:07:49;;;;;;;35.97;23.50;;;4.90;99.90;;;;;;10422606;28;20186;-91
2020/12/02 04:13:11;;;;;;;35.97;25.00;;;4.90;99.90;;;;;;10422863;28;20240;-90
2020/12/02 04:18:33;;;;;;;37.50;24.70;;;4.80;99.90;;;;;;10422807;28;20344;-89
2020/12/02 04:23:57;;;;;;;41.20;26.37;;;5.00;99.90;;;;;;10419842;28;20278;-88
2020/12/02 04:29:18;;;;;;;43.60;25.83;;;5.00;99.90;;;;;;10426940;28;20584;-89
2020/12/02 04:34:40;;;;;;;38.93;25.87;;;5.00;99.90;;;;;;10428806;28;20697;-85
2020/12/02 04:40:05;;;;;;;40.87;24.73;;;5.00;99.90;;;;;;10426569;28;20747;-86
2020/12/02 04:45:29;;;;;;;38.53;25.43;;;5.00;99.90;;;;;;10426505;28;20294;-86
2020/12/02 04:50:50;;;;;;;36.50;24.07;;;4.70;99.90;;;;;;10426807;28;20214;-86
2020/12/02 04:56:13;;;;;;;41.57;25.47;;;4.80;99.90;;;;;;10423197;28;20644;-86
2020/12/02 05:01:46;;;;;;;35.63;22.87;;;5.00;99.90;;;;;;10423758;28;20297;-86
2020/12/02 05:07:17;;;;;;;39.13;24.97;;;4.70;99.90;;;;;;10427716;28;20276;-86
2020/12/02 05:12:41;;;;;;;41.53;25.27;;;4.60;99.90;;;;;;10466089;28;20205;-86
2020/12/02 05:18:10;;;;;;;35.30;23.87;;;4.70;99.90;;;;;;10449785;28;20202;-86
2020/12/02 05:23:32;;;;;;;42.27;23.97;;;4.70;99.90;;;;;;10443687;28;20316;-87
2020/12/02 05:28:54;;;;;;;40.47;24.87;;;4.70;99.90;;;;;;10465868;28;20240;-84
2020/12/02 05:34:18;;;;;;;36.27;23.93;;;4.60;99.90;;;;;;10467087;28;20331;-85
2020/12/02 05:39:47;;;;;;;37.47;23.57;;;4.60;99.90;;;;;;10465112;28;20241;-87
2020/12/02 05:45:14;;;;;;;40.97;25.17;;;4.60;99.90;;;;;;10464612;28;20276;-86
2020/12/02 05:50:36;;;;;;;36.80;24.73;;;4.80;99.90;;;;;;10464223;28;20306;-86
2020/12/02 05:55:59;;;;;;;35.67;23.03;;;4.90;99.90;;;;;;10466146;28;20221;-86
2020/12/02 06:01:22;;;;;;;39.33;23.53;;;4.90;99.90;;;;;;10466298;28;20221;-86
2020/12/02 06:06:53;;;;;;;36.53;24.60;;;4.90;99.90;;;;;;10483867;28;20236;-87
2020/12/02 06:12:19;;;;;;;37.23;25.00;;;4.90;99.90;;;;;;10438527;28;20222;-87
2020/12/02 06:17:47;;;;;;;38.60;23.33;;;5.00;99.90;;;;;;10433289;28;20255;-87
2020/12/02 06:23:08;;;;;;;44.43;24.30;;;5.00;99.90;;;;;;10464268;28;20327;-88
2020/12/02 06:28:49;;;;;;;41.13;25.00;;;5.00;99.90;;;;;;10468765;28;20274;-87
2020/12/02 06:34:23;;;;;;;35.47;23.23;;;4.90;99.90;;;;;;10463942;28;20209;-85
2020/12/02 06:39:48;;;;;;;39.10;24.27;;;4.60;99.90;;;;;;10464277;28;20253;-88
2020/12/02 06:45:34;;;;;;;36.53;24.40;;;4.40;99.90;;;;;;10462004;28;20216;-89
2020/12/02 06:50:59;;;;;;;38.03;22.57;;;4.60;99.90;;;;;;10461641;28;20725;-89
2020/12/02 06:56:21;;;;;;;39.03;23.67;;;4.80;99.90;;;;;;10426132;28;20249;-87
2020/12/02 07:01:43;;;;;;;38.00;24.50;;;4.50;99.90;;;;;;10419949;28;20315;-86
2020/12/02 07:07:05;;;;;;;39.07;23.43;;;4.80;99.90;;;;;;10420394;28;20726;-87
2020/12/02 07:12:30;;;;;;;48.23;26.67;;;4.80;99.90;;;;;;10454352;28;20247;-89
2020/12/02 07:17:51;;;;;;;39.23;23.93;;;4.90;99.90;;;;;;10447691;28;20213;-88
2020/12/02 07:23:17;;;;;;;38.93;24.23;;;4.80;99.90;;;;;;10452511;28;20296;-89
2020/12/02 07:28:38;;;;;;;44.37;26.83;;;4.90;99.90;;;;;;10460049;28;20243;-86
2020/12/02 07:34:04;;;;;;;42.60;25.27;;;4.90;99.90;;;;;;10456474;28;20220;-87
2020/12/02 07:39:27;;;;;;;42.13;25.50;;;4.90;99.90;;;;;;10472002;28;20197;-88
2020/12/02 07:44:57;;;;;;;40.83;24.67;;;4.80;99.90;;;;;;10462392;28;20276;-89
2020/12/02 07:56:41;;;;;;;37.17;25.03;;;4.80;99.90;;;;;;10454571;28;20268;-87
2020/12/02 08:02:21;;;;;;;40.83;25.57;;;4.90;99.90;;;;;;10429076;28;20217;-90
2020/12/02 08:07:57;;;;;;;38.67;24.53;;;4.90;99.90;;;;;;10422053;28;20261;-86
2020/12/02 08:13:54;;;;;;;39.60;24.90;;;4.90;99.90;;;;;;10421925;28;20221;-88
2020/12/02 08:19:34;;;;;;;40.50;25.47;;;4.90;99.90;;;;;;10424921;28;20226;-89
2020/12/02 08:31:07;;;;;;;41.33;25.50;;;4.90;99.90;;;;;;10433684;28;20224;-89
2020/12/02 08:36:29;;;;;;;42.60;23.77;;;4.70;99.90;;;;;;10443607;28;20213;-90
2020/12/02 08:41:51;;;;;;;35.80;23.97;;;4.70;99.90;;;;;;10460075;28;20225;-90
2020/12/02 08:47:20;;;;;;;41.03;24.20;;;4.80;99.90;;;;;;10434684;28;20229;-90
2020/12/02 08:53:28;;;;;;;38.67;23.83;;;4.80;99.90;;;;;;10444448;28;20214;-87
2020/12/02 09:05:32;;;;;;;34.97;22.37;;;4.50;99.90;;;;;;10446635;28;20216;-90
2020/12/02 09:11:08;;;;;;;37.87;23.20;;;4.70;99.90;;;;;;10445812;28;20213;-90
2020/12/02 09:42:20;;;;;;;34.07;22.43;;;4.70;99.90;;;;;;10415631;23;20221;-81
2020/12/02 09:47:42;;;;;;;35.93;22.60;;;4.60;99.90;;;;;;10433797;28;20672;-81
2020/12/02 09:53:14;;;;;;;34.37;22.07;;;4.80;99.90;;;;;;10397876;28;20734;-81
2020/12/02 09:58:37;;;;;;;34.77;22.80;;;4.80;99.90;;;;;;10421758;28;20321;-82
2020/12/02 10:04:34;;;;;;;37.70;22.90;;;4.90;99.90;;;;;;10424748;28;20237;-82
2020/12/02 10:10:08;;;;;;;34.20;22.67;;;4.80;99.90;;;;;;10420286;28;20253;-80
2020/12/02 10:15:39;;;;;;;33.97;22.87;;;4.90;99.90;;;;;;10421786;28;20209;-81
2020/12/02 10:21:08;;;;;;;32.33;21.60;;;4.60;99.90;;;;;;10425158;28;20324;-81
2020/12/02 10:26:54;;;;;;;32.30;21.97;;;4.70;99.90;;;;;;10422477;28;20245;-81
2020/12/02 10:32:32;;;;;;;38.20;22.93;;;4.70;99.90;;;;;;10421700;28;20283;-82
2020/12/02 10:38:03;;;;;;;33.77;22.37;;;4.70;99.90;;;;;;10381837;28;20276;-81
2020/12/02 10:43:38;;;;;;;34.87;22.50;;;4.70;99.90;;;;;;10439348;28;20237;-82
2020/12/02 10:49:07;;;;;;;31.93;22.20;;;4.80;99.90;;;;;;10465644;28;20205;-80
2020/12/02 10:54:34;;;;;;;35.20;22.03;;;4.70;99.90;;;;;;10464212;28;20512;-82
2020/12/02 10:59:57;;;;;;;34.93;22.63;;;4.70;99.90;;;;;;10464692;28;20216;-81
2020/12/02 11:05:20;;;;;;;34.13;21.83;;;4.80;99.90;;;;;;10425560;28;20221;-83
2020/12/02 11:10:53;;;;;;;36.33;22.00;;;4.80;99.90;;;;;;10406634;28;20253;-82
2020/12/02 11:16:25;;;;;;;31.70;22.00;;;4.80;99.90;;;;;;10422888;28;20232;-82
2020/12/02 11:22:02;;;;;;;33.40;22.77;;;4.60;99.90;;;;;;10381850;28;20273;-82
2020/12/02 11:27:25;;;;;;;32.97;22.77;;;4.60;99.90;;;;;;10447252;28;20221;-83
2020/12/02 11:33:14;;;;;;;33.47;22.20;;;4.80;99.90;;;;;;10426868;28;20190;-79
2020/12/02 11:38:46;;;;;;;32.07;22.30;;;4.90;99.90;;;;;;10442577;28;20214;-81
2020/12/02 11:44:14;;;;;;;35.80;23.43;;;5.10;99.90;;;;;;10473733;28;20193;-82
2020/12/02 11:49:39;;;;;;;33.87;22.93;;;5.00;99.90;;;;;;10451444;28;20218;-80
2020/12/02 11:55:11;;;;;;;31.73;21.60;;;5.00;99.90;;;;;;10451884;28;20204;-80
2020/12/02 12:00:33;;;;;;;31.40;21.17;;;5.10;99.90;;;;;;10434875;28;20226;-83
2020/12/02 12:06:03;;;;;;;30.93;21.13;;;5.10;99.90;;;;;;10394514;28;20538;-82
2020/12/02 12:11:29;;;;;;;29.83;20.53;;;5.30;99.90;;;;;;10400625;28;20233;-79
2020/12/02 12:17:01;;;;;;;30.33;19.77;;;5.20;99.90;;;;;;10416749;28;20218;-79
2020/12/02 12:22:30;;;;;;;30.90;21.47;;;5.20;99.90;;;;;;10406234;28;20663;-80
2020/12/02 12:27:58;;;;;;;33.50;22.00;;;5.10;99.90;;;;;;10415307;28;20329;-84
2020/12/02 12:33:24;;;;;;;29.97;19.87;;;5.10;99.90;;;;;;10388530;28;20288;-82
2020/12/02 12:38:52;;;;;;;28.87;20.20;;;5.00;99.90;;;;;;10380932;28;20314;-83
2020/12/02 12:44:19;;;;;;;29.07;19.20;;;5.00;99.90;;;;;;10454555;28;20232;-81
2020/12/02 12:49:41;;;;;;;30.37;19.83;;;5.10;99.90;;;;;;10428362;28;20271;-82
2020/12/02 12:55:03;;;;;;;27.30;19.00;;;5.20;99.90;;;;;;10429307;28;20194;-82
2020/12/02 13:00:25;;;;;;;21.23;14.77;;;5.20;99.90;;;;;;10423697;28;20413;-82
2020/12/02 13:05:57;;;;;;;20.17;14.80;;;5.20;99.90;;;;;;10387406;28;20211;-82
2020/12/02 13:11:25;;;;;;;20.90;14.30;;;5.20;99.90;;;;;;10419711;28;20213;-80
2020/12/02 13:16:57;;;;;;;22.63;14.93;;;5.00;99.90;;;;;;10427457;28;20242;-81
2020/12/02 13:22:28;;;;;;;17.73;12.57;;;4.90;99.90;;;;;;10430841;28;20694;-80
2020/12/02 13:27:59;;;;;;;17.53;12.63;;;5.00;99.90;;;;;;10413781;28;20286;-80
2020/12/02 13:33:27;;;;;;;17.23;12.00;;;4.90;99.90;;;;;;10392911;28;20222;-80
2020/12/02 13:38:50;;;;;;;17.40;12.90;;;5.00;99.90;;;;;;10429940;28;20261;-80
2020/12/02 13:44:12;;;;;;;19.07;12.90;;;5.00;99.90;;;;;;10464168;28;20236;-81
2020/12/02 13:49:34;;;;;;;18.73;12.90;;;5.10;99.90;;;;;;10416320;28;20756;-79
2020/12/02 13:55:09;;;;;;;16.87;12.23;;;5.00;99.90;;;;;;10427099;28;20659;-81
2020/12/02 14:00:55;;;;;;;18.83;12.83;;;5.00;99.90;;;;;;10463679;28;20252;-80
2020/12/02 14:06:28;;;;;;;17.03;12.87;;;5.00;99.90;;;;;;10411361;28;20214;-81
2020/12/02 14:11:53;;;;;;;18.57;13.00;;;5.10;99.90;;;;;;10390156;28;20564;-83
2020/12/02 14:17:18;;;;;;;24.07;12.70;;;5.00;99.90;;;;;;10422068;28;20226;-81
2020/12/02 14:22:40;;;;;;;19.63;13.00;;;5.10;99.90;;;;;;10392517;28;20225;-83
2020/12/02 14:28:03;;;;;;;16.37;11.33;;;5.30;99.90;;;;;;10406762;28;20226;-82
2020/12/02 14:33:25;;;;;;;16.70;12.60;;;5.20;99.90;;;;;;10382791;28;20776;-80
2020/12/02 14:38:48;;;;;;;18.20;12.67;;;5.20;99.90;;;;;;10414754;28;20221;-81
2020/12/02 14:44:11;;;;;;;20.67;13.40;;;5.20;99.90;;;;;;10399372;28;20198;-81
2020/12/02 14:49:33;;;;;;;16.63;11.83;;;5.00;99.90;;;;;;10383065;28;20302;-80
2020/12/02 14:54:55;;;;;;;19.07;12.30;;;5.10;99.90;;;;;;10421430;28;20692;-81
2020/12/02 15:00:19;;;;;;;15.40;10.77;;;5.00;99.90;;;;;;10456295;28;20321;-81
2020/12/02 15:05:41;;;;;;;18.07;12.80;;;5.20;99.90;;;;;;10446681;28;20221;-80
2020/12/02 15:11:06;;;;;;;15.07;10.63;;;5.10;99.90;;;;;;10387515;28;20275;-82
2020/12/02 15:16:30;;;;;;;15.43;11.63;;;5.10;99.90;;;;;;10420267;28;20714;-80
2020/12/02 15:21:53;;;;;;;18.80;12.93;;;5.10;99.90;;;;;;10374845;28;20198;-78
2020/12/02 15:27:19;;;;;;;16.00;11.90;;;4.90;99.90;;;;;;10380162;28;20214;-79
2020/12/02 15:32:42;;;;;;;18.03;12.10;;;4.80;99.90;;;;;;10411084;28;20553;-77
2020/12/02 15:38:08;;;;;;;16.80;12.43;;;4.70;99.90;;;;;;10375320;28;20333;-79
2020/12/02 15:43:58;;;;;;;17.23;11.27;;;4.80;99.90;;;;;;10383452;28;20409;-80
2020/12/02 15:49:27;;;;;;;16.83;11.50;;;4.80;99.90;;;;;;10386497;28;20211;-83
2020/12/02 15:54:59;;;;;;;15.70;11.50;;;4.70;99.90;;;;;;10413956;28;20592;-79
2020/12/02 16:00:25;;;;;;;14.83;11.33;;;4.70;99.90;;;;;;10425354;28;20733;-80
2020/12/02 16:05:46;;;;;;;17.47;10.83;;;4.60;99.90;;;;;;10423441;28;20214;-80
2020/12/02 16:11:10;;;;;;;16.43;11.60;;;4.60;99.90;;;;;;10416590;28;20288;-79
2020/12/02 16:16:32;;;;;;;19.00;12.90;;;4.50;99.90;;;;;;10381927;28;20253;-80
2020/12/02 16:22:04;;;;;;;20.17;13.70;;;4.40;99.90;;;;;;10458458;28;20279;-80
2020/12/02 16:27:27;;;;;;;21.03;14.17;;;4.30;99.90;;;;;;10414439;28;20693;-80
2020/12/02 16:32:50;;;;;;;20.17;14.20;;;4.40;99.90;;;;;;10391044;28;20638;-80
2020/12/02 16:38:17;;;;;;;23.67;15.60;;;4.30;99.90;;;;;;10384578;28;20234;-82
2020/12/02 16:43:57;;;;;;;23.70;16.10;;;4.50;99.90;;;;;;10389548;28;20206;-82
2020/12/02 16:49:46;;;;;;;24.50;16.87;;;4.30;99.90;;;;;;10387337;28;20218;-79
2020/12/02 16:55:16;;;;;;;32.50;20.43;;;4.30;99.90;;;;;;10397948;28;20261;-79
2020/12/02 17:00:39;;;;;;;26.57;17.97;;;4.30;99.90;;;;;;10393861;28;20308;-81
2020/12/02 17:06:01;;;;;;;30.70;19.60;;;4.20;99.90;;;;;;10420757;28;20226;-80
2020/12/02 17:11:37;;;;;;;28.00;19.20;;;4.20;99.90;;;;;;10416411;28;20198;-81
2020/12/02 17:17:00;;;;;;;36.13;21.20;;;4.40;99.90;;;;;;10414957;28;20575;-82
2020/12/02 17:22:32;;;;;;;37.27;22.33;;;4.30;99.90;;;;;;10401285;28;20202;-83
2020/12/02 17:28:23;;;;;;;34.33;21.23;;;4.10;99.90;;;;;;10424558;28;20224;-84
2020/12/02 17:33:50;;;;;;;37.30;22.77;;;4.00;99.90;;;;;;10427418;28;20233;-80
2020/12/02 17:39:26;;;;;;;38.43;23.70;;;3.90;99.90;;;;;;10388418;28;20225;-81
2020/12/02 17:45:08;;;;;;;40.93;24.60;;;3.70;99.90;;;;;;10389474;28;20220;-80
2020/12/02 17:50:33;;;;;;;39.20;24.90;;;3.80;99.90;;;;;;10405670;28;20197;-80
2020/12/02 17:55:59;;;;;;;41.50;25.53;;;3.70;99.90;;;;;;10427074;28;20210;-82
2020/12/02 18:01:57;;;;;;;44.97;25.90;;;3.70;99.90;;;;;;10426078;28;20254;-82
2020/12/02 18:07:29;;;;;;;40.53;25.27;;;3.90;99.90;;;;;;10423560;28;20301;-81
2020/12/02 18:13:01;;;;;;;42.57;26.77;;;3.70;99.90;;;;;;10420141;28;20333;-81
2020/12/02 18:18:48;;;;;;;41.50;25.97;;;3.70;99.90;;;;;;10420628;28;20225;-81
2020/12/02 18:24:20;;;;;;;43.67;26.77;;;3.50;99.90;;;;;;10425451;28;20233;-81
2020/12/02 18:36:44;;;;;;;41.80;26.73;;;3.50;99.90;;;;;;10393007;28;20220;-81
2020/12/02 18:42:14;;;;;;;49.70;29.07;;;3.50;99.90;;;;;;10428491;28;20303;-80
2020/12/02 18:47:35;;;;;;;46.47;28.20;;;3.50;99.90;;;;;;10421209;28;20214;-81
2020/12/02 18:52:58;;;;;;;43.90;26.97;;;3.50;99.90;;;;;;10420913;28;20196;-81
2020/12/02 18:58:27;;;;;;;42.10;26.80;;;3.50;99.90;;;;;;10419122;28;20625;-81
2020/12/02 19:03:49;;;;;;;48.20;27.33;;;3.50;99.90;;;;;;10415788;28;20557;-79
2020/12/02 19:09:11;;;;;;;41.63;27.43;;;3.50;99.90;;;;;;10396085;28;20293;-80
2020/12/02 19:14:50;;;;;;;45.00;26.60;;;3.60;99.90;;;;;;10411291;28;20714;-80
2020/12/02 19:20:18;;;;;;;45.13;28.40;;;3.80;99.90;;;;;;10413794;28;20775;-79
2020/12/02 19:25:45;;;;;;;47.50;29.57;;;3.60;99.90;;;;;;10420830;28;20217;-78
2020/12/02 19:31:18;;;;;;;44.43;27.20;;;3.60;99.90;;;;;;10484308;28;20570;-79
2020/12/02 19:36:51;;;;;;;39.77;25.63;;;3.60;99.90;;;;;;10489475;28;20220;-82
2020/12/02 19:42:26;;;;;;;42.80;28.10;;;3.70;99.90;;;;;;10409758;28;20211;-82
2020/12/02 19:48:05;;;;;;;46.97;27.60;;;3.60;99.90;;;;;;10388623;28;20269;-81
2020/12/02 19:53:31;;;;;;;46.23;28.80;;;3.40;99.90;;;;;;10423737;28;20205;-81
2020/12/02 19:59:14;;;;;;;49.73;29.07;;;3.30;99.90;;;;;;10418767;28;20282;-82
2020/12/02 20:05:03;;;;;;;45.37;28.03;;;3.40;99.90;;;;;;10384374;28;20240;-84
2020/12/02 20:10:31;;;;;;;46.20;27.80;;;3.30;99.90;;;;;;10386887;28;20273;-84
2020/12/02 20:15:58;;;;;;;45.77;28.43;;;3.40;99.90;;;;;;10386836;28;20229;-83
2020/12/02 20:21:27;;;;;;;50.97;29.00;;;3.10;99.90;;;;;;10443661;28;20267;-83
2020/12/02 20:26:55;;;;;;;50.47;28.93;;;3.20;99.90;;;;;;10409500;28;20206;-82
2020/12/02 20:32:20;;;;;;;45.13;28.93;;;3.10;99.90;;;;;;10419573;28;20179;-83
2020/12/02 20:37:46;;;;;;;48.03;29.67;;;3.00;99.90;;;;;;10416120;28;20231;-84
2020/12/02 20:43:09;;;;;;;49.93;29.17;;;3.10;99.90;;;;;;10392739;28;20281;-82
2020/12/02 20:48:34;;;;;;;46.93;29.93;;;3.10;99.90;;;;;;10386132;28;20297;-82
2020/12/02 20:53:57;;;;;;;47.77;30.03;;;3.10;99.90;;;;;;10383246;28;20207;-83
2020/12/02 20:59:22;;;;;;;50.03;30.27;;;3.10;99.90;;;;;;10382473;28;20314;-82
2020/12/02 21:04:49;;;;;;;51.77;30.03;;;3.00;99.90;;;;;;10383982;28;20194;-81
2020/12/02 21:10:11;;;;;;;51.10;29.97;;;2.90;99.90;;;;;;10430395;28;20265;-82
2020/12/02 21:15:32;;;;;;;47.17;29.90;;;2.80;99.90;;;;;;10436459;28;20212;-81
2020/12/02 21:21:03;;;;;;;52.57;31.07;;;2.80;99.90;;;;;;10408521;28;20225;-82
2020/12/02 21:26:32;;;;;;;54.53;32.50;;;2.90;99.90;;;;;;10424067;28;20212;-83
2020/12/02 21:32:06;;;;;;;50.50;31.77;;;2.80;99.90;;;;;;10391214;28;20237;-81
2020/12/02 21:37:32;;;;;;;51.67;30.10;;;2.70;99.90;;;;;;10391082;28;20211;-82
2020/12/02 21:43:35;;;;;;;50.23;30.37;;;2.70;99.90;;;;;;10449901;28;20254;-81
2020/12/02 21:49:02;;;;;;;55.83;31.73;;;2.70;99.90;;;;;;10390196;28;20236;-81
2020/12/02 21:55:02;;;;;;;50.40;29.53;;;2.80;99.90;;;;;;10425551;28;20217;-82
2020/12/02 22:00:29;;;;;;;49.07;29.97;;;2.80;99.90;;;;;;10433556;28;20239;-82
2020/12/02 22:06:13;;;;;;;49.33;30.40;;;2.90;99.90;;;;;;10426720;28;20260;-81
2020/12/02 22:11:46;;;;;;;51.13;31.87;;;3.00;99.90;;;;;;10421733;28;20200;-82
2020/12/02 22:17:23;;;;;;;49.83;30.47;;;2.80;99.90;;;;;;10442656;28;20217;-81
2020/12/02 22:22:57;;;;;;;51.47;31.03;;;2.80;99.90;;;;;;10432820;28;20205;-83
2020/12/02 22:28:23;;;;;;;53.47;32.07;;;2.80;99.90;;;;;;10392307;28;20333;-82
2020/12/02 22:34:18;;;;;;;51.67;30.93;;;2.80;99.90;;;;;;10390250;28;20296;-82
2020/12/02 22:39:51;;;;;;;52.23;32.50;;;2.90;99.90;;;;;;10388963;28;20307;-80
2020/12/02 22:45:17;;;;;;;50.93;30.37;;;2.80;99.90;;;;;;10387021;28;20303;-82
2020/12/02 22:50:40;;;;;;;54.73;32.57;;;2.60;99.90;;;;;;10387540;28;20228;-83
2020/12/02 22:56:05;;;;;;;56.13;31.83;;;2.70;99.90;;;;;;10384972;28;20244;-81
2020/12/02 23:01:27;;;;;;;51.60;30.27;;;2.60;99.90;;;;;;10393295;28;20612;-82
2020/12/02 23:06:55;;;;;;;58.87;32.73;;;2.50;99.90;;;;;;10430560;28;20253;-82
2020/12/02 23:12:21;;;;;;;52.77;31.27;;;2.50;99.90;;;;;;10445194;28;20186;-83
2020/12/02 23:17:47;;;;;;;56.20;32.07;;;2.90;99.90;;;;;;10427030;28;20222;-82
2020/12/02 23:23:10;;;;;;;55.67;31.97;;;2.60;99.90;;;;;;10426655;28;21036;-81
2020/12/02 23:28:54;;;;;;;50.20;30.13;;;2.50;99.90;;;;;;10421922;28;20698;-82
2020/12/02 23:34:17;;;;;;;51.30;31.20;;;2.30;99.90;;;;;;10424854;28;20193;-79
2020/12/02 23:39:41;;;;;;;52.30;31.33;;;2.30;99.90;;;;;;10396373;28;20325;-81
2020/12/02 23:45:14;;;;;;;50.23;29.73;;;2.30;99.90;;;;;;10382540;28;20207;-80
2020/12/02 23:50:38;;;;;;;51.00;29.93;;;2.40;99.90;;;;;;10383657;28;20188;-80
2020/12/02 23:56:03;;;;;;;56.00;31.13;;;2.30;99.90;;;;;;10382858;28;20283;-80
