Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:50;;;;;;;3.63;2.88;;;7.70;57.80;;;;;;4976122;28;20034;-71
2021/04/09 00:04:16;;;;;;;5.03;2.30;;;7.70;57.90;;;;;;4994790;28;20081;-70
2021/04/09 00:06:42;;;;;;;7.10;2.85;;;7.70;58.00;;;;;;4993550;28;20418;-71
2021/04/09 00:09:11;;;;;;;9.77;4.03;;;7.70;58.00;;;;;;4994275;28;20451;-71
2021/04/09 00:11:38;;;;;;;11.10;3.45;;;7.70;58.10;;;;;;4977117;28;20430;-71
2021/04/09 00:14:10;;;;;;;8.00;3.22;;;7.70;58.20;;;;;;4994277;28;20489;-71
2021/04/09 00:16:36;;;;;;;;;;;7.70;58.40;;;;;;4985907;28;23001;-71
2021/04/09 00:19:06;;;;;;;6.97;2.90;;;7.60;58.30;;;;;;4993774;28;20273;-70
2021/04/09 00:21:31;;;;;;;9.00;3.08;;;7.60;58.40;;;;;;4973509;28;20023;-71
2021/04/09 00:23:57;;;;;;;5.38;3.13;;;7.70;58.50;;;;;;4993412;28;20053;-71
2021/04/09 00:26:22;;;;;;;3.65;2.53;;;7.60;58.60;;;;;;4977979;28;20030;-69
2021/04/09 00:28:48;;;;;;;7.32;3.25;;;7.60;58.70;;;;;;4976178;28;20022;-71
2021/04/09 00:31:14;;;;;;;3.65;1.95;;;7.60;58.70;;;;;;4993807;28;20027;-71
2021/04/09 00:33:39;;;;;;;5.72;2.72;;;7.60;58.80;;;;;;4976734;28;20091;-71
2021/04/09 00:36:05;;;;;;;8.57;2.83;;;7.50;58.90;;;;;;4993594;28;20116;-72
2021/04/09 00:38:31;;;;;;;7.93;3.28;;;7.50;59.00;;;;;;4992680;28;20050;-71
2021/04/09 00:40:57;;;;;;;13.88;3.45;;;7.50;59.20;;;;;;4992959;28;20033;-71
2021/04/09 00:43:22;;;;;;;8.25;2.65;;;7.50;59.40;;;;;;4976501;28;20121;-71
2021/04/09 00:45:48;;;;;;;5.85;2.67;;;7.50;59.50;;;;;;4992921;28;20026;-72
2021/04/09 00:48:13;;;;;;;7.68;3.13;;;7.40;59.40;;;;;;4975696;28;20027;-71
2021/04/09 00:50:39;;;;;;;5.15;2.40;;;7.40;59.50;;;;;;4993903;28;20076;-71
2021/04/09 00:53:09;;;;;;;7.65;3.33;;;7.40;59.60;;;;;;4993207;28;20085;-71
2021/04/09 00:55:36;;;;;;;5.65;3.17;;;7.40;59.60;;;;;;4989436;28;20069;-71
2021/04/09 00:58:02;;;;;;;10.18;2.83;;;7.40;59.60;;;;;;4992534;28;20034;-70
2021/04/09 01:00:28;;;;;;;6.85;3.13;;;7.40;59.60;;;;;;4978893;28;20073;-70
2021/04/09 01:02:56;;;;;;;7.13;3.47;;;7.40;60.20;;;;;;4998493;28;20026;-71
2021/04/09 01:05:21;;;;;;;5.80;3.13;;;7.40;59.70;;;;;;4993381;28;20019;-71
2021/04/09 01:07:47;;;;;;;7.32;3.08;;;7.40;59.70;;;;;;4996323;28;20477;-71
2021/04/09 01:10:17;;;;;;;4.88;2.45;;;7.40;59.80;;;;;;4993245;28;20018;-71
2021/04/09 01:12:45;;;;;;;7.70;3.08;;;7.40;59.80;;;;;;5001326;28;20054;-73
2021/04/09 01:15:12;;;;;;;7.75;3.10;;;7.40;59.90;;;;;;4975844;28;20180;-72
2021/04/09 01:17:58;;;;;;;7.90;2.45;;;7.40;60.00;;;;;;4983056;28;20050;-69
2021/04/09 01:20:34;;;;;;;8.90;2.83;;;7.40;60.10;;;;;;4991344;28;20076;-71
2021/04/09 01:23:29;;;;;;;6.28;2.80;;;7.40;60.20;;;;;;4992806;28;20026;-70
2021/04/09 01:25:57;;;;;;;6.32;2.97;;;7.40;60.30;;;;;;4970135;28;20042;-71
2021/04/09 01:28:52;;;;;;;5.90;2.60;;;7.40;60.30;;;;;;4993270;28;20036;-70
2021/04/09 01:31:52;;;;;;;5.63;2.85;;;7.40;60.30;;;;;;4988383;28;20073;-71
2021/04/09 01:34:18;;;;;;;7.95;3.35;;;7.40;60.30;;;;;;4972554;28;20022;-72
2021/04/09 01:36:55;;;;;;;7.88;2.78;;;7.40;60.30;;;;;;4992251;28;20042;-71
2021/04/09 01:39:33;;;;;;;7.55;2.65;;;7.40;60.40;;;;;;4989617;28;20037;-72
2021/04/09 01:42:02;;;;;;;7.88;3.03;;;7.40;60.40;;;;;;4992376;28;20031;-71
2021/04/09 01:44:31;;;;;;;6.97;2.92;;;7.30;60.50;;;;;;4992825;28;20030;-70
2021/04/09 01:46:58;;;;;;;6.45;2.72;;;7.40;60.70;;;;;;4995415;28;20014;-71
2021/04/09 01:49:28;;;;;;;9.63;3.10;;;7.40;60.70;;;;;;4992364;28;20026;-71
2021/04/09 01:51:55;;;;;;;10.10;3.40;;;7.30;60.50;;;;;;4974330;28;20027;-71
2021/04/09 01:54:23;;;;;;;9.27;3.28;;;7.30;60.60;;;;;;4992394;28;20462;-71
2021/04/09 01:56:51;;;;;;;5.45;3.13;;;7.30;60.70;;;;;;4995564;28;20434;-71
2021/04/09 01:59:19;;;;;;;7.30;3.00;;;7.30;60.70;;;;;;4988662;28;20482;-71
2021/04/09 02:01:46;;;;;;;5.88;2.33;;;7.40;61.40;;;;;;4992120;28;20025;-71
2021/04/09 02:04:12;;;;;;;7.40;3.33;;;7.40;60.80;;;;;;4992526;28;20023;-71
2021/04/09 02:06:40;;;;;;;7.25;3.47;;;7.30;60.80;;;;;;4991638;28;20096;-71
2021/04/09 02:09:06;;;;;;;8.52;3.13;;;7.40;60.90;;;;;;4991172;28;20819;-71
2021/04/09 02:11:36;;;;;;;8.32;3.30;;;7.30;60.90;;;;;;4992142;28;20026;-71
2021/04/09 02:14:05;;;;;;;7.07;3.45;;;7.30;60.90;;;;;;4991704;28;20029;-71
2021/04/09 02:16:32;;;;;;;6.53;3.40;;;7.30;61.00;;;;;;4984394;28;20029;-71
2021/04/09 02:18:59;;;;;;;8.95;3.78;;;7.20;61.10;;;;;;4989769;28;20479;-71
2021/04/09 02:21:25;;;;;;;9.43;3.78;;;7.20;61.20;;;;;;4992272;28;20184;-71
2021/04/09 02:23:51;;;;;;;8.25;2.92;;;7.20;61.30;;;;;;4987024;28;20018;-71
2021/04/09 02:26:22;;;;;;;10.80;3.67;;;7.20;61.40;;;;;;4993057;28;20442;-71
2021/04/09 02:28:48;;;;;;;7.05;3.03;;;7.20;61.40;;;;;;4992101;28;20134;-73
2021/04/09 02:31:14;;;;;;;7.35;2.83;;;7.20;61.40;;;;;;4991715;28;20022;-72
2021/04/09 02:33:42;;;;;;;8.38;2.88;;;7.20;61.50;;;;;;4991717;28;20019;-71
2021/04/09 02:36:14;;;;;;;9.00;3.17;;;7.20;61.50;;;;;;4991984;28;20034;-70
2021/04/09 02:38:43;;;;;;;7.15;2.72;;;7.20;61.60;;;;;;4999631;28;20051;-71
2021/04/09 02:41:10;;;;;;;8.18;3.45;;;7.20;61.70;;;;;;4991348;28;20237;-71
2021/04/09 02:43:36;;;;;;;5.63;2.80;;;7.20;61.70;;;;;;4991910;28;20023;-71
2021/04/09 02:46:06;;;;;;;10.13;3.60;;;7.20;61.70;;;;;;4991870;28;20110;-71
2021/04/09 02:48:36;;;;;;;7.47;3.20;;;7.20;61.80;;;;;;4991833;28;20109;-71
2021/04/09 02:51:07;;;;;;;8.05;3.30;;;7.20;61.80;;;;;;4991481;28;20487;-70
2021/04/09 02:53:36;;;;;;;7.00;3.10;;;7.20;61.90;;;;;;4991472;28;20038;-72
2021/04/09 02:56:08;;;;;;;7.85;3.28;;;7.20;62.00;;;;;;4992387;28;20087;-71
2021/04/09 02:58:37;;;;;;;7.22;3.60;;;7.20;62.00;;;;;;4988130;28;20113;-71
2021/04/09 03:01:03;;;;;;;6.57;3.80;;;7.20;62.00;;;;;;4990265;28;20030;-70
2021/04/09 03:03:29;;;;;;;9.18;3.45;;;7.10;62.10;;;;;;4987376;28;20022;-71
2021/04/09 03:05:55;;;;;;;10.07;3.53;;;7.10;62.20;;;;;;4990385;28;20109;-70
2021/04/09 03:08:22;;;;;;;7.55;3.13;;;7.10;62.20;;;;;;4991038;28;20031;-71
2021/04/09 03:10:48;;;;;;;10.15;3.90;;;7.20;62.30;;;;;;4991513;28;20022;-70
2021/04/09 03:13:14;;;;;;;11.57;4.65;;;7.20;62.20;;;;;;4990715;28;20022;-71
2021/04/09 03:15:44;;;;;;;11.02;4.78;;;7.20;62.40;;;;;;4996233;28;20076;-70
2021/04/09 03:18:13;;;;;;;8.48;3.45;;;7.10;62.50;;;;;;4975643;28;20054;-72
2021/04/09 03:20:40;;;;;;;10.18;3.78;;;7.10;62.50;;;;;;4990476;28;20022;-72
2021/04/09 03:23:06;;;;;;;8.45;3.30;;;7.10;62.50;;;;;;4989866;28;20026;-71
2021/04/09 03:25:33;;;;;;;9.77;3.67;;;7.10;62.60;;;;;;4990607;28;20101;-71
2021/04/09 03:27:58;;;;;;;8.18;3.28;;;7.10;62.60;;;;;;4989513;28;20064;-71
2021/04/09 03:30:25;;;;;;;6.95;3.30;;;7.10;62.70;;;;;;4990297;28;20030;-71
2021/04/09 03:32:52;;;;;;;8.00;4.05;;;7.10;62.60;;;;;;4990733;28;20366;-72
2021/04/09 03:35:18;;;;;;;6.40;3.08;;;7.10;63.30;;;;;;4990536;28;20034;-71
2021/04/09 03:37:44;;;;;;;7.80;3.38;;;7.10;62.70;;;;;;4971227;28;20100;-71
2021/04/09 03:40:11;;;;;;;9.48;3.97;;;7.20;62.70;;;;;;4989572;28;20467;-71
2021/04/09 03:42:37;;;;;;;7.32;3.58;;;7.20;62.60;;;;;;4986619;28;20557;-71
2021/04/09 03:45:04;;;;;;;7.68;3.45;;;7.20;62.60;;;;;;4989492;28;20490;-71
2021/04/09 03:47:30;;;;;;;9.77;3.45;;;7.20;62.70;;;;;;4990366;28;20026;-71
2021/04/09 03:49:56;;;;;;;8.15;3.03;;;7.20;62.70;;;;;;4990542;28;20026;-70
2021/04/09 03:52:22;;;;;;;13.13;3.60;;;7.20;62.80;;;;;;4991004;28;20109;-71
2021/04/09 03:54:47;;;;;;;7.53;3.55;;;7.20;62.80;;;;;;4990797;28;20022;-71
2021/04/09 03:57:13;;;;;;;7.55;3.97;;;7.20;62.80;;;;;;4989536;28;20084;-70
2021/04/09 03:59:39;;;;;;;6.20;3.08;;;7.20;62.90;;;;;;4994732;28;20025;-69
2021/04/09 04:02:05;;;;;;;9.93;3.47;;;7.10;62.90;;;;;;4990465;28;20030;-73
2021/04/09 04:04:30;;;;;;;7.60;3.08;;;7.20;63.00;;;;;;4991105;28;20049;-70
2021/04/09 04:06:56;;;;;;;9.98;3.17;;;7.10;63.10;;;;;;4989176;28;20104;-71
2021/04/09 04:09:21;;;;;;;7.90;3.60;;;7.20;63.10;;;;;;4987427;28;20033;-72
2021/04/09 04:11:47;;;;;;;5.90;2.70;;;7.20;63.10;;;;;;4990795;28;20475;-72
2021/04/09 04:14:13;;;;;;;8.35;3.67;;;7.20;63.10;;;;;;4975391;28;20291;-72
2021/04/09 04:16:39;;;;;;;7.15;3.03;;;7.20;63.00;;;;;;4993558;28;20018;-72
2021/04/09 04:19:04;;;;;;;7.80;3.38;;;7.10;63.00;;;;;;4983438;28;20061;-72
2021/04/09 04:21:31;;;;;;;13.98;3.20;;;7.10;63.00;;;;;;4976446;28;20026;-72
2021/04/09 04:23:56;;;;;;;7.35;2.92;;;7.20;63.10;;;;;;4993832;28;20117;-72
2021/04/09 04:26:22;;;;;;;11.07;3.25;;;7.10;63.10;;;;;;4994028;28;20466;-71
2021/04/09 04:28:48;;;;;;;7.85;3.25;;;7.10;63.10;;;;;;4994174;28;20031;-71
2021/04/09 04:31:14;;;;;;;7.63;3.60;;;7.10;63.20;;;;;;4993737;28;20529;-72
2021/04/09 04:33:39;;;;;;;14.25;3.33;;;7.10;63.30;;;;;;4976680;28;20407;-72
2021/04/09 04:36:05;;;;;;;5.70;2.42;;;7.20;63.40;;;;;;4992471;28;20055;-72
2021/04/09 04:38:31;;;;;;;8.05;3.03;;;7.10;63.40;;;;;;4993766;28;20046;-72
2021/04/09 04:41:00;;;;;;;13.15;4.20;;;7.10;63.40;;;;;;4975809;28;20033;-72
2021/04/09 04:43:25;;;;;;;8.02;3.40;;;7.10;63.50;;;;;;4993711;28;20122;-72
2021/04/09 04:45:52;;;;;;;8.23;3.40;;;7.10;63.60;;;;;;4993191;28;20027;-73
2021/04/09 04:48:17;;;;;;;6.13;3.15;;;7.10;63.70;;;;;;4975797;28;20532;-72
2021/04/09 04:50:43;;;;;;;7.22;3.15;;;7.10;63.70;;;;;;4993477;28;20034;-72
2021/04/09 04:53:09;;;;;;;9.63;3.72;;;7.10;63.70;;;;;;5002703;28;20029;-73
2021/04/09 04:55:35;;;;;;;6.05;3.13;;;7.10;63.70;;;;;;4996235;28;20451;-71
2021/04/09 04:58:01;;;;;;;5.75;3.03;;;7.10;63.70;;;;;;4974400;28;20022;-72
2021/04/09 05:00:27;;;;;;;10.15;4.13;;;7.00;63.70;;;;;;4993786;28;20081;-73
2021/04/09 05:02:53;;;;;;;9.63;2.85;;;7.00;63.80;;;;;;4976615;28;20065;-72
2021/04/09 05:05:19;;;;;;;9.40;3.70;;;7.00;63.90;;;;;;4993867;28;20023;-72
2021/04/09 05:07:44;;;;;;;9.27;3.78;;;7.10;63.90;;;;;;4994478;28;20030;-73
2021/04/09 05:10:11;;;;;;;7.57;2.50;;;7.00;63.90;;;;;;4993369;28;20027;-73
2021/04/09 05:12:37;;;;;;;6.93;3.00;;;7.00;64.10;;;;;;4993857;28;20117;-73
2021/04/09 05:15:03;;;;;;;10.40;3.15;;;7.00;64.10;;;;;;4972720;28;20030;-73
2021/04/09 05:17:29;;;;;;;5.40;2.55;;;7.00;64.10;;;;;;4976083;28;20525;-73
2021/04/09 05:19:55;;;;;;;7.50;2.97;;;7.00;64.20;;;;;;4993582;28;20333;-73
2021/04/09 05:22:20;;;;;;;5.65;2.35;;;7.00;64.20;;;;;;4992611;28;20050;-71
2021/04/09 05:24:47;;;;;;;9.25;2.90;;;7.00;64.10;;;;;;4991302;28;20456;-72
2021/04/09 05:27:13;;;;;;;8.50;3.55;;;7.10;64.30;;;;;;4992507;28;20530;-72
2021/04/09 05:29:42;;;;;;;7.15;3.40;;;7.00;64.20;;;;;;4993678;28;20022;-72
2021/04/09 05:32:09;;;;;;;8.25;3.53;;;7.00;64.30;;;;;;4974780;28;20418;-72
2021/04/09 05:34:34;;;;;;;5.13;2.95;;;7.00;64.40;;;;;;4993746;28;20098;-73
2021/04/09 05:37:00;;;;;;;8.80;3.53;;;7.00;64.40;;;;;;4992510;28;20102;-73
2021/04/09 05:39:26;;;;;;;8.10;3.03;;;7.00;64.40;;;;;;4993238;28;20042;-73
2021/04/09 05:41:52;;;;;;;9.27;2.40;;;7.00;64.40;;;;;;4993596;28;20018;-74
2021/04/09 05:44:18;;;;;;;8.75;3.72;;;7.00;64.40;;;;;;4993021;28;20323;-72
2021/04/09 05:46:43;;;;;;;7.45;3.75;;;7.10;64.40;;;;;;4993647;28;20030;-72
2021/04/09 05:49:09;;;;;;;7.38;3.10;;;7.10;64.40;;;;;;4992940;28;20026;-71
2021/04/09 05:51:35;;;;;;;8.85;3.88;;;7.10;64.40;;;;;;4976175;28;20029;-73
2021/04/09 05:54:01;;;;;;;6.30;3.03;;;7.10;64.50;;;;;;4992786;28;20077;-71
2021/04/09 05:56:29;;;;;;;8.60;3.50;;;7.10;64.50;;;;;;4993547;28;20022;-73
2021/04/09 05:58:55;;;;;;;6.15;2.92;;;7.10;64.50;;;;;;4975730;28;20026;-72
2021/04/09 06:01:21;;;;;;;8.02;3.30;;;7.10;64.50;;;;;;4992601;28;20245;-72
2021/04/09 06:03:47;;;;;;;5.85;3.15;;;7.10;64.50;;;;;;4993193;28;20416;-71
2021/04/09 06:06:13;;;;;;;7.53;3.35;;;7.10;64.50;;;;;;4992619;28;20033;-71
2021/04/09 06:08:39;;;;;;;7.05;3.72;;;7.10;64.50;;;;;;4975502;28;20030;-72
2021/04/09 06:11:05;;;;;;;5.95;2.97;;;7.20;64.50;;;;;;4974961;28;20037;-73
2021/04/09 06:13:31;;;;;;;7.95;3.38;;;7.20;64.60;;;;;;4993058;28;20018;-72
2021/04/09 06:15:56;;;;;;;6.20;3.65;;;7.20;64.50;;;;;;4992797;28;20030;-73
2021/04/09 06:18:22;;;;;;;9.30;3.35;;;7.20;64.50;;;;;;4992339;28;20499;-72
2021/04/09 06:20:48;;;;;;;9.13;3.70;;;7.30;64.50;;;;;;4992918;28;20034;-72
2021/04/09 06:23:13;;;;;;;6.90;3.72;;;7.30;64.40;;;;;;4992612;28;20041;-71
2021/04/09 06:25:39;;;;;;;7.45;3.70;;;7.30;64.40;;;;;;4993000;28;20022;-72
2021/04/09 06:28:05;;;;;;;9.55;3.22;;;7.30;64.40;;;;;;4992171;28;20030;-72
2021/04/09 06:30:31;;;;;;;7.45;3.78;;;7.40;64.40;;;;;;4992968;28;20437;-72
2021/04/09 06:32:56;;;;;;;7.40;3.75;;;7.40;64.30;;;;;;4975130;28;20034;-72
2021/04/09 06:35:22;;;;;;;7.43;3.38;;;7.50;64.20;;;;;;4992042;28;20045;-72
2021/04/09 06:37:48;;;;;;;8.30;3.42;;;7.50;64.10;;;;;;4992340;28;20138;-73
2021/04/09 06:40:14;;;;;;;11.23;3.72;;;7.50;64.00;;;;;;4974294;28;20030;-72
2021/04/09 06:42:43;;;;;;;7.30;2.95;;;7.60;64.00;;;;;;4992475;28;20426;-71
2021/04/09 06:45:10;;;;;;;11.00;3.47;;;7.60;64.00;;;;;;4991834;28;20529;-73
2021/04/09 06:47:36;;;;;;;10.52;2.80;;;7.70;63.80;;;;;;4992549;28;20029;-72
2021/04/09 06:50:04;;;;;;;4.80;2.20;;;7.70;63.80;;;;;;4992609;28;20026;-72
2021/04/09 06:52:30;;;;;;;9.30;3.08;;;7.70;63.80;;;;;;4975152;28;20022;-71
2021/04/09 06:54:59;;;;;;;7.07;2.83;;;7.70;63.70;;;;;;4992151;28;20031;-73
2021/04/09 06:57:27;;;;;;;4.45;2.63;;;7.90;63.80;;;;;;4974321;28;20205;-72
2021/04/09 06:59:57;;;;;;;6.82;3.30;;;7.90;63.70;;;;;;4992352;28;20113;-72
2021/04/09 07:02:23;;;;;;;5.80;3.03;;;8.00;63.50;;;;;;4974242;28;20030;-72
2021/04/09 07:04:49;;;;;;;7.20;3.38;;;8.00;63.50;;;;;;4992599;28;20034;-71
2021/04/09 07:07:17;;;;;;;10.18;4.10;;;8.10;63.60;;;;;;4991515;28;20041;-72
2021/04/09 07:09:44;;;;;;;5.65;3.00;;;8.10;63.60;;;;;;4992294;28;20467;-72
2021/04/09 07:12:31;;;;;;;6.63;2.90;;;8.20;63.40;;;;;;4991573;28;20018;-72
2021/04/09 07:14:59;;;;;;;8.00;3.00;;;8.30;63.40;;;;;;4992296;28;20022;-72
2021/04/09 07:17:43;;;;;;;6.40;2.78;;;8.30;63.30;;;;;;4991682;28;20026;-72
2021/04/09 07:20:16;;;;;;;5.03;2.50;;;8.30;63.30;;;;;;4991477;28;20125;-72
2021/04/09 07:22:45;;;;;;;9.02;2.70;;;8.40;63.30;;;;;;4974804;28;20030;-73
2021/04/09 07:25:12;;;;;;;6.80;3.33;;;8.40;63.30;;;;;;4991610;28;20081;-72
2021/04/09 07:27:40;;;;;;;9.07;3.40;;;8.50;63.20;;;;;;4991994;28;20456;-71
2021/04/09 07:30:08;;;;;;;5.63;2.50;;;8.40;63.70;;;;;;4992024;28;20038;-71
2021/04/09 07:32:34;;;;;;;9.10;3.08;;;8.50;63.30;;;;;;4992240;28;20041;-72
2021/04/09 07:35:13;;;;;;;10.20;3.70;;;8.50;63.20;;;;;;4992166;28;20023;-72
2021/04/09 07:37:57;;;;;;;6.22;3.40;;;8.70;63.20;;;;;;4991734;28;20126;-72
2021/04/09 07:40:33;;;;;;;7.90;4.55;;;8.70;63.10;;;;;;4991842;28;20070;-73
2021/04/09 07:43:00;;;;;;;6.05;2.80;;;8.70;63.10;;;;;;4991981;28;20423;-72
2021/04/09 07:45:28;;;;;;;6.55;2.90;;;8.80;63.20;;;;;;4991317;28;20026;-73
2021/04/09 07:47:56;;;;;;;7.75;3.20;;;8.90;63.10;;;;;;4992704;28;20041;-72
2021/04/09 07:50:31;;;;;;;5.10;2.42;;;9.00;63.00;;;;;;4977419;28;20374;-73
2021/04/09 07:52:57;;;;;;;9.13;3.00;;;9.20;62.90;;;;;;4995792;28;20050;-72
2021/04/09 07:55:24;;;;;;;7.10;3.08;;;9.20;63.30;;;;;;4994948;28;20062;-73
2021/04/09 07:57:50;;;;;;;7.03;3.17;;;9.30;62.70;;;;;;4977891;28;20040;-71
2021/04/09 08:00:27;;;;;;;6.05;2.58;;;9.40;62.40;;;;;;4977208;28;20030;-72
2021/04/09 08:02:55;;;;;;;6.80;2.85;;;9.50;62.30;;;;;;4978977;28;20065;-72
2021/04/09 08:05:26;;;;;;;7.05;2.90;;;9.50;62.30;;;;;;4994658;28;20505;-72
2021/04/09 08:07:52;;;;;;;7.30;2.90;;;9.50;62.30;;;;;;4995528;28;20026;-71
2021/04/09 08:10:26;;;;;;;6.22;2.42;;;9.60;62.40;;;;;;4994726;28;20109;-72
2021/04/09 08:12:53;;;;;;;9.35;3.08;;;9.60;62.40;;;;;;4995405;28;20194;-72
2021/04/09 08:15:20;;;;;;;5.18;2.85;;;9.60;62.40;;;;;;4994687;28;20026;-72
2021/04/09 08:17:56;;;;;;;7.00;2.17;;;9.60;62.50;;;;;;4995221;28;20113;-73
2021/04/09 08:20:23;;;;;;;7.28;2.83;;;9.80;62.60;;;;;;4994672;28;20031;-73
2021/04/09 08:22:49;;;;;;;8.93;2.80;;;9.80;62.40;;;;;;4995047;28;20057;-72
2021/04/09 08:25:15;;;;;;;7.15;2.75;;;9.80;62.30;;;;;;4994419;28;20081;-72
2021/04/09 08:27:43;;;;;;;8.05;2.88;;;9.70;62.30;;;;;;4995018;28;20379;-73
2021/04/09 08:30:09;;;;;;;6.43;2.72;;;9.80;62.50;;;;;;4977474;28;20477;-72
2021/04/09 08:32:35;;;;;;;9.68;2.95;;;9.80;62.50;;;;;;4993811;28;20446;-73
2021/04/09 08:35:01;;;;;;;8.32;2.63;;;9.80;62.60;;;;;;4994536;28;20061;-72
2021/04/09 08:37:30;;;;;;;4.38;2.33;;;9.90;62.60;;;;;;4993566;28;20372;-73
2021/04/09 08:39:55;;;;;;;5.43;2.15;;;10.00;62.50;;;;;;4994418;28;20383;-72
2021/04/09 08:42:21;;;;;;;7.18;2.58;;;10.10;63.00;;;;;;4994147;28;20062;-72
2021/04/09 08:44:48;;;;;;;7.78;3.05;;;10.20;62.10;;;;;;4994676;28;20034;-73
2021/04/09 08:47:18;;;;;;;4.32;2.55;;;10.20;62.00;;;;;;4994580;28;20530;-72
2021/04/09 08:49:44;;;;;;;6.60;2.87;;;10.30;62.00;;;;;;4977203;28;20378;-71
2021/04/09 08:52:13;;;;;;;6.18;3.38;;;10.30;62.00;;;;;;4994675;28;20298;-72
2021/04/09 08:54:51;;;;;;;8.65;3.22;;;10.40;61.80;;;;;;4994495;28;20105;-72
2021/04/09 08:57:46;;;;;;;7.00;3.20;;;10.50;61.60;;;;;;4993976;28;20023;-73
2021/04/09 09:00:20;;;;;;;7.10;3.50;;;10.60;61.30;;;;;;4980414;28;20138;-73
2021/04/09 09:02:47;;;;;;;6.10;2.63;;;10.60;61.40;;;;;;4976771;28;20056;-72
2021/04/09 09:05:21;;;;;;;4.85;2.80;;;10.60;61.30;;;;;;4994119;28;20467;-72
2021/04/09 09:07:49;;;;;;;10.50;3.72;;;10.70;61.20;;;;;;4976794;28;20038;-72
2021/04/09 09:10:30;;;;;;;6.30;2.80;;;10.70;61.00;;;;;;4993970;28;20131;-73
2021/04/09 09:13:05;;;;;;;5.18;2.53;;;10.70;61.00;;;;;;4994180;28;20084;-72
2021/04/09 09:15:43;;;;;;;5.43;2.63;;;10.70;61.30;;;;;;4993129;28;20435;-72
2021/04/09 09:18:27;;;;;;;4.78;2.35;;;10.70;61.40;;;;;;4994020;28;20031;-72
2021/04/09 09:21:14;;;;;;;5.70;2.75;;;10.70;61.50;;;;;;4994015;28;20085;-72
2021/04/09 09:23:49;;;;;;;7.25;2.47;;;10.70;61.50;;;;;;4993381;28;20034;-72
2021/04/09 09:26:23;;;;;;;6.90;2.85;;;10.80;61.60;;;;;;4993759;28;20482;-72
2021/04/09 09:29:23;;;;;;;5.63;2.80;;;10.70;61.30;;;;;;4993870;28;20052;-72
2021/04/09 09:31:49;;;;;;;5.03;2.90;;;10.70;61.30;;;;;;4993665;28;20026;-72
2021/04/09 09:34:17;;;;;;;4.13;2.08;;;10.70;61.40;;;;;;4993875;28;20027;-72
2021/04/09 09:37:18;;;;;;;5.93;2.67;;;10.80;61.50;;;;;;4976305;28;20030;-72
2021/04/09 09:40:01;;;;;;;4.67;2.30;;;10.90;61.00;;;;;;4976107;28;20045;-72
2021/04/09 09:42:27;;;;;;;5.32;2.35;;;11.00;61.10;;;;;;4993073;28;20041;-72
2021/04/09 09:44:53;;;;;;;5.22;2.60;;;11.10;60.60;;;;;;4993305;28;20031;-73
2021/04/09 09:47:27;;;;;;;5.82;2.67;;;11.20;60.30;;;;;;4993033;28;20022;-72
2021/04/09 09:50:05;;;;;;;6.38;2.20;;;11.30;60.30;;;;;;4993262;28;20092;-73
2021/04/09 09:52:45;;;;;;;6.07;2.75;;;11.50;60.10;;;;;;4992876;28;20030;-72
2021/04/09 09:55:31;;;;;;;8.07;2.57;;;11.60;60.00;;;;;;4993827;28;20030;-72
2021/04/09 09:58:03;;;;;;;5.68;1.90;;;11.70;59.80;;;;;;4993393;28;20034;-73
2021/04/09 10:00:40;;;;;;;3.15;1.90;;;11.70;59.60;;;;;;4992722;28;20026;-72
2021/04/09 10:03:08;;;;;;;4.25;2.45;;;11.90;57.70;;;;;;4993247;28;20485;-72
2021/04/09 10:05:35;;;;;;;2.55;1.52;;;11.80;57.60;;;;;;4992351;28;20062;-72
2021/04/09 10:08:02;;;;;;;3.35;1.15;;;11.90;58.00;;;;;;4992735;28;20482;-74
2021/04/09 10:10:49;;;;;;;2.75;1.77;;;12.00;58.10;;;;;;4991540;28;20098;-73
2021/04/09 10:13:35;;;;;;;4.03;1.65;;;12.00;57.90;;;;;;4982366;28;20042;-72
2021/04/09 10:16:11;;;;;;;4.53;1.73;;;12.10;58.00;;;;;;4992518;28;20097;-73
2021/04/09 10:18:38;;;;;;;3.10;1.92;;;12.20;58.00;;;;;;4992029;28;20093;-72
2021/04/09 10:21:29;;;;;;;4.57;1.65;;;12.20;57.90;;;;;;4992560;28;20033;-73
2021/04/09 10:24:18;;;;;;;4.10;1.90;;;12.30;57.80;;;;;;4967881;28;20038;-73
2021/04/09 10:26:56;;;;;;;3.42;1.75;;;12.30;57.10;;;;;;4974933;28;20026;-72
2021/04/09 10:29:28;;;;;;;3.22;2.20;;;12.30;57.30;;;;;;4974790;28;20400;-73
2021/04/09 10:31:58;;;;;;;4.35;2.08;;;12.20;57.10;;;;;;4992727;28;20037;-72
2021/04/09 10:34:33;;;;;;;4.78;2.15;;;12.10;57.40;;;;;;4991845;28;20035;-72
2021/04/09 10:37:00;;;;;;;5.80;2.40;;;12.10;57.60;;;;;;4992262;28;20022;-72
2021/04/09 10:39:27;;;;;;;4.57;2.22;;;12.00;56.60;;;;;;4991889;28;20033;-73
2021/04/09 10:41:57;;;;;;;4.10;1.67;;;12.00;57.80;;;;;;4992566;28;20447;-72
2021/04/09 10:44:31;;;;;;;7.78;2.63;;;12.00;57.30;;;;;;4992095;28;20332;-73
2021/04/09 10:47:00;;;;;;;3.13;1.85;;;11.90;57.00;;;;;;4975177;28;20018;-72
2021/04/09 10:49:32;;;;;;;4.50;2.05;;;11.90;57.10;;;;;;4991617;28;20088;-72
2021/04/09 10:51:58;;;;;;;;;;;11.90;57.60;;;;;;4975827;28;20030;-73
2021/04/09 10:54:25;;;;;;;3.78;1.80;;;11.90;57.40;;;;;;4974206;28;19906;-73
2021/04/09 10:56:53;;;;;;;6.63;2.03;;;11.90;57.30;;;;;;4992101;28;20104;-73
2021/04/09 10:59:20;;;;;;;3.88;1.60;;;12.00;57.50;;;;;;4974705;28;20096;-72
2021/04/09 11:01:46;;;;;;;3.22;1.95;;;12.10;57.50;;;;;;4974344;28;20026;-72
2021/04/09 11:04:16;;;;;;;4.05;1.55;;;12.30;57.00;;;;;;4992565;28;20026;-73
2021/04/09 11:06:58;;;;;;;4.15;1.63;;;12.40;56.80;;;;;;4991648;28;20054;-71
2021/04/09 11:09:43;;;;;;;2.30;1.38;;;12.60;56.40;;;;;;4992387;28;20042;-72
2021/04/09 11:12:25;;;;;;;4.22;1.92;;;12.80;55.80;;;;;;4992414;28;20022;-72
2021/04/09 11:15:03;;;;;;;1.95;1.50;;;12.90;55.30;;;;;;4991908;28;20084;-72
2021/04/09 11:17:29;;;;;;;2.85;1.48;;;13.00;55.30;;;;;;4974376;28;20030;-73
2021/04/09 11:19:58;;;;;;;3.63;1.45;;;13.00;55.20;;;;;;4992406;28;20360;-73
2021/04/09 11:22:25;;;;;;;3.05;1.70;;;13.10;54.50;;;;;;4992104;28;20034;-72
2021/04/09 11:24:59;;;;;;;1.15;1.05;;;13.10;54.20;;;;;;4996268;28;20470;-73
2021/04/09 11:27:30;;;;;;;1.73;1.10;;;13.20;54.40;;;;;;4996213;28;20026;-73
2021/04/09 11:30:19;;;;;;;1.20;0.90;;;13.20;54.30;;;;;;4996153;28;20033;-73
2021/04/09 11:32:53;;;;;;;1.17;1.00;;;13.40;54.20;;;;;;4995212;28;20053;-73
2021/04/09 11:35:20;;;;;;;1.67;1.20;;;13.40;54.60;;;;;;4995837;28;20454;-73
2021/04/09 11:37:48;;;;;;;1.20;1.10;;;13.40;53.60;;;;;;4995103;28;20256;-72
2021/04/09 11:40:17;;;;;;;1.52;0.95;;;13.40;53.10;;;;;;4995909;28;20041;-73
2021/04/09 11:42:44;;;;;;;2.05;1.17;;;13.30;52.00;;;;;;4995044;28;20494;-74
2021/04/09 11:45:12;;;;;;;1.25;0.73;;;13.30;52.10;;;;;;4995425;28;20074;-73
2021/04/09 11:47:43;;;;;;;2.88;1.17;;;13.40;52.70;;;;;;4995646;28;20069;-73
2021/04/09 11:50:11;;;;;;;1.13;0.90;;;13.50;52.60;;;;;;4995453;28;20022;-73
2021/04/09 11:52:52;;;;;;;3.25;0.95;;;13.70;52.80;;;;;;4995210;28;20033;-72
2021/04/09 11:55:19;;;;;;;1.13;1.00;;;13.70;52.10;;;;;;4978216;28;20026;-73
2021/04/09 11:57:45;;;;;;;1.10;0.95;;;13.70;51.90;;;;;;4994895;28;20027;-72
2021/04/09 12:00:18;;;;;;;1.83;0.90;;;13.50;51.90;;;;;;4995490;28;20356;-73
2021/04/09 12:02:58;;;;;;;1.60;0.90;;;13.50;52.40;;;;;;4994651;28;20027;-72
2021/04/09 12:05:26;;;;;;;2.72;1.20;;;13.40;52.90;;;;;;4978164;28;20120;-74
2021/04/09 12:07:52;;;;;;;2.92;1.13;;;13.40;53.10;;;;;;4994930;28;20040;-74
2021/04/09 12:10:20;;;;;;;2.00;1.10;;;13.50;53.20;;;;;;4995428;28;20519;-73
2021/04/09 12:12:45;;;;;;;1.77;0.95;;;13.70;52.70;;;;;;4994787;28;20026;-72
2021/04/09 12:15:12;;;;;;;2.35;1.20;;;13.90;52.20;;;;;;4995211;28;20023;-73
2021/04/09 12:17:38;;;;;;;2.10;1.08;;;14.00;51.50;;;;;;4994859;28;20023;-73
2021/04/09 12:20:14;;;;;;;1.35;0.95;;;14.20;50.60;;;;;;4995319;28;20037;-73
2021/04/09 12:22:40;;;;;;;1.88;0.93;;;14.30;50.60;;;;;;4994772;28;20058;-73
2021/04/09 12:25:08;;;;;;;4.45;1.08;;;14.50;51.00;;;;;;4995287;28;20023;-72
2021/04/09 12:27:34;;;;;;;1.23;1.08;;;14.70;50.70;;;;;;4994603;28;20041;-73
2021/04/09 12:30:01;;;;;;;1.33;1.10;;;14.80;49.90;;;;;;4995054;28;20403;-73
2021/04/09 12:32:27;;;;;;;1.38;0.75;;;14.90;50.00;;;;;;4995193;28;20532;-73
2021/04/09 12:34:53;;;;;;;3.25;1.17;;;15.10;49.50;;;;;;4994031;28;20030;-72
2021/04/09 12:37:19;;;;;;;1.45;0.80;;;15.30;48.80;;;;;;4994731;28;20407;-72
2021/04/09 12:39:45;;;;;;;2.08;0.98;;;15.40;48.70;;;;;;4994358;28;20086;-73
2021/04/09 12:42:10;;;;;;;1.50;0.60;;;15.60;48.50;;;;;;4994944;28;20030;-72
2021/04/09 12:44:36;;;;;;;0.60;0.60;;;15.60;48.20;;;;;;4994336;28;20383;-72
2021/04/09 12:47:03;;;;;;;1.48;0.80;;;15.70;48.30;;;;;;4989617;28;20045;-74
2021/04/09 12:49:28;;;;;;;2.70;1.75;;;15.70;48.20;;;;;;4979296;28;20040;-72
2021/04/09 12:51:54;;;;;;;1.90;0.80;;;15.60;47.40;;;;;;4987359;28;20019;-72
2021/04/09 12:54:20;;;;;;;2.45;0.90;;;15.50;47.70;;;;;;4993715;28;20077;-72
2021/04/09 12:56:46;;;;;;;1.15;0.70;;;15.40;47.50;;;;;;4993190;28;20033;-73
2021/04/09 12:59:12;;;;;;;1.55;1.00;;;15.40;47.30;;;;;;4995028;28;20037;-73
2021/04/09 13:01:38;;;;;;;1.95;1.33;;;15.30;47.80;;;;;;4992772;28;20034;-74
2021/04/09 13:04:04;;;;;;;2.08;0.70;;;15.20;48.20;;;;;;4993287;28;20128;-73