Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:24;;;;;;;13.87;12.27;;;17.70;72.10;;;;;;5013420;28;20220;-90
2022/04/24 00:04:49;;;;;;;15.17;11.77;;;17.60;72.20;;;;;;5006201;28;20178;-91
2022/04/24 00:07:15;;;;;;;14.43;11.50;;;17.60;72.60;;;;;;5012988;28;20272;-90
2022/04/24 00:09:41;;;;;;;14.67;12.03;;;17.70;71.90;;;;;;5012858;28;20181;-89
2022/04/24 00:12:09;;;;;;;14.67;11.90;;;17.60;72.20;;;;;;5008142;28;20191;-89
2022/04/24 00:14:35;;;;;;;13.50;11.77;;;17.70;71.90;;;;;;5012685;28;20192;-89
2022/04/24 00:17:00;;;;;;;15.80;11.57;;;17.50;72.40;;;;;;5007121;28;20189;-90
2022/04/24 00:19:26;;;;;;;16.80;11.67;;;17.50;72.40;;;;;;5012937;28;20204;-89
2022/04/24 00:21:52;;;;;;;15.20;11.20;;;17.40;72.10;;;;;;5006059;28;20249;-89
2022/04/24 00:24:17;;;;;;;12.33;10.30;;;17.40;72.00;;;;;;5013164;28;20201;-89
2022/04/24 00:26:43;;;;;;;16.20;11.17;;;17.50;70.90;;;;;;5012983;28;20182;-90
2022/04/24 00:29:10;;;;;;;13.37;10.50;;;17.50;71.10;;;;;;5012940;28;20606;-89
2022/04/24 00:31:37;;;;;;;13.70;10.33;;;17.30;70.80;;;;;;5012629;28;20538;-89
2022/04/24 00:34:02;;;;;;;11.97;10.37;;;17.40;70.40;;;;;;5007227;28;20208;-90
2022/04/24 00:36:28;;;;;;;13.33;10.53;;;17.50;70.30;;;;;;5013003;28;20177;-89
2022/04/24 00:38:53;;;;;;;12.10;9.93;;;17.50;69.60;;;;;;5006224;28;20185;-89
2022/04/24 00:41:19;;;;;;;11.57;9.33;;;17.50;69.40;;;;;;5012511;28;20208;-89
2022/04/24 00:43:52;;;;;;;10.33;9.23;;;17.40;69.80;;;;;;5004519;28;20180;-90
2022/04/24 00:46:46;;;;;;;12.77;9.40;;;17.40;69.30;;;;;;5012809;28;20228;-89
2022/04/24 00:49:13;;;;;;;9.87;8.63;;;17.30;69.40;;;;;;5012642;28;20193;-89
2022/04/24 00:51:39;;;;;;;11.00;8.67;;;17.30;69.20;;;;;;5012397;28;20209;-89
2022/04/24 00:54:10;;;;;;;11.93;8.83;;;17.30;68.90;;;;;;5007199;28;20208;-89
2022/04/24 00:56:37;;;;;;;10.97;8.83;;;17.30;68.60;;;;;;5012549;28;20180;-89
2022/04/24 00:59:06;;;;;;;9.83;7.97;;;17.40;68.90;;;;;;5006942;28;20188;-89
2022/04/24 01:01:34;;;;;;;8.37;7.23;;;17.30;68.60;;;;;;5012438;28;20308;-89
2022/04/24 01:04:02;;;;;;;11.17;7.87;;;17.20;68.30;;;;;;5006555;28;20228;-89
2022/04/24 01:06:31;;;;;;;9.57;7.50;;;17.20;67.80;;;;;;5012346;28;20585;-88
2022/04/24 01:09:31;;;;;;;8.73;7.63;;;17.30;67.10;;;;;;5005920;28;20184;-89
2022/04/24 01:11:57;;;;;;;11.80;6.93;;;17.40;66.50;;;;;;5012475;28;20182;-89
2022/04/24 01:14:28;;;;;;;9.17;7.10;;;17.30;66.30;;;;;;5012077;28;20239;-89
2022/04/24 01:16:54;;;;;;;10.20;7.03;;;17.20;66.30;;;;;;5005528;28;20190;-89
2022/04/24 01:19:21;;;;;;;8.73;6.63;;;17.30;65.60;;;;;;5012220;28;20202;-89
2022/04/24 01:21:48;;;;;;;7.43;6.60;;;17.30;65.60;;;;;;5004572;28;20186;-89
2022/04/24 01:24:17;;;;;;;7.90;6.63;;;17.10;65.90;;;;;;5012096;28;20224;-89
2022/04/24 01:26:43;;;;;;;9.23;6.80;;;17.10;65.90;;;;;;5016128;28;20177;-89
2022/04/24 01:29:12;;;;;;;8.40;6.83;;;17.20;65.60;;;;;;5015741;28;20175;-90
2022/04/24 01:31:38;;;;;;;8.17;6.87;;;17.10;65.40;;;;;;5016035;28;20184;-89
2022/04/24 01:34:04;;;;;;;8.90;6.20;;;17.00;65.70;;;;;;5010391;28;20200;-89
2022/04/24 01:36:30;;;;;;;9.33;6.93;;;17.10;65.20;;;;;;5016100;28;20764;-89
2022/04/24 01:38:56;;;;;;;8.90;6.07;;;17.00;65.20;;;;;;5009441;28;20176;-90
2022/04/24 01:41:21;;;;;;;9.37;6.13;;;17.00;65.30;;;;;;5015679;28;20587;-89
2022/04/24 01:43:48;;;;;;;8.63;6.00;;;16.80;65.50;;;;;;5008170;28;20231;-88
2022/04/24 01:46:14;;;;;;;7.40;5.80;;;16.60;66.00;;;;;;5015878;28;20695;-89
2022/04/24 01:48:40;;;;;;;6.93;5.60;;;16.70;65.60;;;;;;5015888;28;20193;-90
2022/04/24 01:51:07;;;;;;;7.60;5.67;;;16.70;65.60;;;;;;5010396;28;20640;-90
2022/04/24 01:53:33;;;;;;;7.10;5.37;;;16.60;65.70;;;;;;5015836;28;20287;-90
2022/04/24 01:56:01;;;;;;;7.13;5.50;;;16.60;65.60;;;;;;5009331;28;20583;-89
2022/04/24 01:58:28;;;;;;;8.50;5.20;;;16.50;65.60;;;;;;5015299;28;20184;-89
2022/04/24 02:00:54;;;;;;;7.57;5.27;;;16.50;65.70;;;;;;5008660;28;20220;-90
2022/04/24 02:03:22;;;;;;;7.70;5.40;;;16.50;65.90;;;;;;5015675;28;20179;-90
2022/04/24 02:05:48;;;;;;;5.63;5.00;;;16.40;65.80;;;;;;5007906;28;20273;-90
2022/04/24 02:08:14;;;;;;;6.73;4.50;;;16.30;66.10;;;;;;5015088;28;20283;-89
2022/04/24 02:10:40;;;;;;;9.33;5.30;;;16.30;66.10;;;;;;5014983;28;20206;-90
2022/04/24 02:13:05;;;;;;;7.60;5.20;;;16.20;65.90;;;;;;5009785;28;20185;-91
2022/04/24 02:15:31;;;;;;;6.37;5.60;;;16.10;66.50;;;;;;5014942;28;20194;-89
2022/04/24 02:17:57;;;;;;;6.60;4.93;;;16.00;66.70;;;;;;5008890;28;20192;-89
2022/04/24 02:20:23;;;;;;;6.60;4.77;;;15.80;67.00;;;;;;5014890;28;20217;-89
2022/04/24 02:22:50;;;;;;;5.87;4.97;;;16.00;67.00;;;;;;5007890;28;20486;-89
2022/04/24 02:25:17;;;;;;;10.07;4.83;;;15.80;67.00;;;;;;5014679;28;20666;-90
2022/04/24 02:27:43;;;;;;;7.40;5.00;;;15.90;66.80;;;;;;5014997;28;20179;-89
2022/04/24 02:30:09;;;;;;;8.77;5.10;;;15.90;67.00;;;;;;5014806;28;20179;-89
2022/04/24 02:32:35;;;;;;;6.30;4.90;;;15.80;67.10;;;;;;5014721;28;20533;-89
2022/04/24 02:35:00;;;;;;;7.13;5.07;;;15.80;67.00;;;;;;5009025;28;20188;-89
2022/04/24 02:37:26;;;;;;;6.83;5.07;;;15.70;67.40;;;;;;5014413;28;20170;-89
2022/04/24 02:39:52;;;;;;;5.60;4.80;;;15.70;67.50;;;;;;5007775;28;20203;-89
2022/04/24 02:42:18;;;;;;;7.70;5.30;;;15.70;67.80;;;;;;5014718;28;20183;-89
2022/04/24 02:44:44;;;;;;;5.07;4.53;;;15.40;68.70;;;;;;5014859;28;20197;-89
2022/04/24 02:47:10;;;;;;;5.30;4.40;;;15.30;68.60;;;;;;5014591;28;20220;-89
2022/04/24 02:49:36;;;;;;;6.83;5.60;;;15.40;68.80;;;;;;5014531;28;20220;-90
2022/04/24 02:52:01;;;;;;;8.17;5.03;;;15.40;68.90;;;;;;5008479;28;20219;-89
2022/04/24 02:54:27;;;;;;;5.43;4.83;;;15.30;69.00;;;;;;5014243;28;20172;-89
2022/04/24 02:56:52;;;;;;;6.10;4.90;;;15.40;68.80;;;;;;5007828;28;20229;-90
2022/04/24 02:59:18;;;;;;;6.23;5.30;;;15.30;68.90;;;;;;5014581;28;20213;-89
2022/04/24 03:01:48;;;;;;;5.60;4.57;;;15.40;68.80;;;;;;5014254;28;20245;-89
2022/04/24 03:04:14;;;;;;;6.63;4.83;;;15.20;69.20;;;;;;5014161;28;20234;-89
2022/04/24 03:06:39;;;;;;;5.70;5.13;;;15.10;69.90;;;;;;5014013;28;20290;-90
2022/04/24 03:09:05;;;;;;;7.23;4.43;;;15.10;69.90;;;;;;5008859;28;20223;-89
2022/04/24 03:11:31;;;;;;;8.50;5.00;;;14.90;70.60;;;;;;5014253;28;20184;-90
2022/04/24 03:13:57;;;;;;;5.83;5.17;;;15.10;70.40;;;;;;5007927;28;20187;-90
2022/04/24 03:16:23;;;;;;;7.40;5.20;;;15.00;70.40;;;;;;5014116;28;20191;-89
2022/04/24 03:18:48;;;;;;;5.77;4.70;;;14.80;70.80;;;;;;5006530;28;20576;-90
2022/04/24 03:21:14;;;;;;;5.50;4.63;;;15.00;70.70;;;;;;5013785;28;20223;-88
2022/04/24 03:23:40;;;;;;;6.27;4.87;;;15.10;70.20;;;;;;5013596;28;20744;-89
2022/04/24 03:26:05;;;;;;;5.60;4.90;;;15.00;70.80;;;;;;5008822;28;20211;-89
2022/04/24 03:28:31;;;;;;;6.43;4.93;;;14.90;70.90;;;;;;5014004;28;20179;-89
2022/04/24 03:30:57;;;;;;;6.67;5.33;;;14.60;71.80;;;;;;5007433;28;20252;-89
2022/04/24 03:33:22;;;;;;;7.40;5.47;;;14.70;71.40;;;;;;5013922;28;20201;-88
2022/04/24 03:35:48;;;;;;;6.80;4.97;;;14.70;72.00;;;;;;5006182;28;20294;-89
2022/04/24 03:38:14;;;;;;;6.07;5.37;;;14.50;72.20;;;;;;5013387;28;20597;-89
2022/04/24 03:40:39;;;;;;;6.80;5.23;;;14.60;72.20;;;;;;5013414;28;20708;-89
2022/04/24 03:43:05;;;;;;;5.67;4.87;;;14.60;72.60;;;;;;5008275;28;20173;-89
2022/04/24 03:45:31;;;;;;;5.67;5.10;;;14.50;72.80;;;;;;5013489;28;20239;-89
2022/04/24 03:47:57;;;;;;;5.63;4.80;;;14.60;72.80;;;;;;5006136;28;20185;-90
2022/04/24 03:50:22;;;;;;;7.93;5.03;;;14.50;72.90;;;;;;5013726;28;20181;-89
2022/04/24 03:52:48;;;;;;;6.03;4.63;;;14.60;72.90;;;;;;5005753;28;20643;-89
2022/04/24 03:55:14;;;;;;;6.70;5.00;;;14.80;72.10;;;;;;5013132;28;20186;-89
2022/04/24 03:57:39;;;;;;;7.00;5.00;;;14.80;72.40;;;;;;5013324;28;20176;-89
2022/04/24 04:00:09;;;;;;;6.47;4.83;;;14.70;72.40;;;;;;5007804;28;20211;-89
2022/04/24 04:02:46;;;;;;;5.53;4.80;;;14.80;72.30;;;;;;5012963;28;20650;-89
2022/04/24 04:05:14;;;;;;;5.00;4.50;;;14.80;72.40;;;;;;5008949;28;20180;-90
2022/04/24 04:07:39;;;;;;;6.03;4.93;;;14.80;72.20;;;;;;5012925;28;20212;-89
2022/04/24 04:10:07;;;;;;;5.43;4.90;;;14.80;72.40;;;;;;5008370;28;20198;-89
2022/04/24 04:12:32;;;;;;;8.20;5.23;;;14.90;72.00;;;;;;5012910;28;20185;-90
2022/04/24 04:15:01;;;;;;;5.97;5.20;;;14.80;72.30;;;;;;5006941;28;20195;-89
2022/04/24 04:17:27;;;;;;;6.53;4.70;;;14.60;73.20;;;;;;5012892;28;20192;-89
2022/04/24 04:19:52;;;;;;;5.53;5.00;;;14.70;72.80;;;;;;5005606;28;20217;-89
2022/04/24 04:22:19;;;;;;;7.60;4.60;;;14.60;73.10;;;;;;5012945;28;20272;-89
2022/04/24 04:24:44;;;;;;;7.43;5.43;;;14.70;72.90;;;;;;5004823;28;20188;-89
2022/04/24 04:27:10;;;;;;;7.00;4.93;;;14.50;73.20;;;;;;5013350;28;20172;-89
2022/04/24 04:29:36;;;;;;;7.77;5.23;;;14.50;73.60;;;;;;5012692;28;20223;-89
2022/04/24 04:32:02;;;;;;;7.40;5.70;;;14.50;73.80;;;;;;5007253;28;20176;-88
2022/04/24 04:34:28;;;;;;;6.27;4.97;;;14.50;73.60;;;;;;5012551;28;20179;-89
2022/04/24 04:36:53;;;;;;;8.70;5.13;;;14.60;73.60;;;;;;5005992;28;20182;-90
2022/04/24 04:39:20;;;;;;;7.00;5.43;;;14.60;73.30;;;;;;5012493;28;20201;-90
2022/04/24 04:41:46;;;;;;;9.30;5.23;;;14.50;73.70;;;;;;5004707;28;20223;-88
2022/04/24 04:44:11;;;;;;;5.83;5.10;;;14.50;73.80;;;;;;5012659;28;20183;-88
2022/04/24 04:46:38;;;;;;;6.53;5.83;;;14.40;74.20;;;;;;5012698;28;20176;-89
2022/04/24 04:49:03;;;;;;;7.10;5.37;;;14.40;74.40;;;;;;5007259;28;20713;-89
2022/04/24 04:51:29;;;;;;;7.70;5.33;;;14.30;74.70;;;;;;5012592;28;20269;-89
2022/04/24 04:53:55;;;;;;;5.60;4.70;;;14.40;74.60;;;;;;5005950;28;20174;-89
2022/04/24 04:56:22;;;;;;;6.10;5.50;;;14.20;75.10;;;;;;5012522;28;20187;-89
2022/04/24 04:58:47;;;;;;;6.57;5.63;;;14.20;75.70;;;;;;5005423;28;20263;-89
2022/04/24 05:01:13;;;;;;;6.13;5.50;;;14.10;75.50;;;;;;5016477;28;20303;-89
2022/04/24 05:03:39;;;;;;;6.27;5.67;;;14.10;75.40;;;;;;5016852;28;20203;-89
2022/04/24 05:06:05;;;;;;;6.83;5.00;;;13.90;76.10;;;;;;5010971;28;20274;-88
2022/04/24 05:08:30;;;;;;;5.87;5.23;;;13.90;76.20;;;;;;5016213;28;20239;-89
2022/04/24 05:10:56;;;;;;;6.33;4.90;;;13.80;76.40;;;;;;5009911;28;20192;-89
2022/04/24 05:13:22;;;;;;;6.27;5.40;;;13.80;76.70;;;;;;5016315;28;20211;-89
2022/04/24 05:15:47;;;;;;;7.77;5.10;;;13.80;76.50;;;;;;5008400;28;20182;-89
2022/04/24 05:18:13;;;;;;;9.77;6.30;;;14.10;76.50;;;;;;5016246;28;20188;-89
2022/04/24 05:20:39;;;;;;;8.27;5.87;;;14.00;76.40;;;;;;5015971;28;20281;-89
2022/04/24 05:23:08;;;;;;;6.60;5.10;;;14.00;76.50;;;;;;5011012;28;20170;-89
2022/04/24 05:25:35;;;;;;;6.30;5.63;;;14.20;75.90;;;;;;5016030;28;20180;-89
2022/04/24 05:28:01;;;;;;;7.47;6.33;;;14.20;75.70;;;;;;5010465;28;20176;-89
2022/04/24 05:30:28;;;;;;;6.67;5.37;;;14.50;74.50;;;;;;5016365;28;20536;-89
2022/04/24 05:32:55;;;;;;;8.07;5.40;;;14.50;74.40;;;;;;5009337;28;20205;-89
2022/04/24 05:35:21;;;;;;;6.43;5.73;;;14.60;74.90;;;;;;5015575;28;20200;-89
2022/04/24 05:37:47;;;;;;;6.83;5.43;;;14.60;74.20;;;;;;5008254;28;20168;-89
2022/04/24 05:40:13;;;;;;;7.53;5.77;;;14.60;74.60;;;;;;5015597;28;20200;-88
2022/04/24 05:42:51;;;;;;;8.37;5.97;;;14.70;73.60;;;;;;5012567;28;20179;-89
2022/04/24 05:45:18;;;;;;;7.60;6.80;;;14.80;73.10;;;;;;5012231;28;20647;-89
2022/04/24 05:47:47;;;;;;;7.20;6.40;;;14.80;73.20;;;;;;4995087;28;20275;-89
2022/04/24 05:50:13;;;;;;;6.60;5.90;;;14.70;73.30;;;;;;4991166;28;20194;-90
2022/04/24 05:52:40;;;;;;;7.17;6.07;;;14.80;73.00;;;;;;5013852;28;20188;-89
2022/04/24 05:55:06;;;;;;;6.80;6.20;;;14.90;72.50;;;;;;5014729;28;20715;-89
2022/04/24 05:57:31;;;;;;;7.67;5.90;;;14.80;72.80;;;;;;5014919;28;20190;-89
2022/04/24 05:59:58;;;;;;;7.30;6.43;;;14.60;73.20;;;;;;5015077;28;20256;-89
2022/04/24 06:02:24;;;;;;;8.40;6.67;;;14.60;73.30;;;;;;5014258;28;20182;-88
2022/04/24 06:04:50;;;;;;;6.87;6.17;;;14.60;73.30;;;;;;5012935;28;20183;-88
2022/04/24 06:07:15;;;;;;;7.27;6.27;;;14.70;73.70;;;;;;5013901;28;20664;-88
2022/04/24 06:09:41;;;;;;;8.27;6.33;;;14.70;73.40;;;;;;5014716;28;20187;-88
2022/04/24 06:12:08;;;;;;;7.13;5.97;;;14.60;74.00;;;;;;5013186;28;20207;-88
2022/04/24 06:14:33;;;;;;;7.60;6.80;;;14.70;73.70;;;;;;5014152;28;20185;-88
2022/04/24 06:17:00;;;;;;;7.13;6.43;;;14.70;73.40;;;;;;5014492;28;20707;-89
2022/04/24 06:19:27;;;;;;;6.63;5.97;;;14.70;73.70;;;;;;5014824;28;20206;-88
2022/04/24 06:21:53;;;;;;;7.17;6.47;;;14.80;73.70;;;;;;5015095;28;20682;-88
2022/04/24 06:24:18;;;;;;;7.67;6.80;;;14.90;73.20;;;;;;5014938;28;20187;-89
2022/04/24 06:26:45;;;;;;;9.03;7.27;;;14.90;72.80;;;;;;5014906;28;20186;-88
2022/04/24 06:29:11;;;;;;;8.27;7.07;;;14.90;72.50;;;;;;5014687;28;20184;-89
2022/04/24 06:31:37;;;;;;;8.87;7.07;;;15.10;72.60;;;;;;5015214;28;20262;-89
2022/04/24 06:34:03;;;;;;;9.50;7.87;;;15.10;72.10;;;;;;5014769;28;20203;-89
2022/04/24 06:36:28;;;;;;;7.70;6.90;;;14.90;73.20;;;;;;5014543;28;20187;-89
2022/04/24 06:38:54;;;;;;;9.33;7.23;;;14.90;72.90;;;;;;5008292;28;20189;-88
2022/04/24 06:41:19;;;;;;;7.93;7.13;;;15.00;72.80;;;;;;5014421;28;20275;-89
2022/04/24 06:43:45;;;;;;;9.77;7.80;;;15.10;73.10;;;;;;5006819;28;20621;-90
2022/04/24 06:46:11;;;;;;;8.57;7.00;;;15.10;72.50;;;;;;5014731;28;20188;-89
2022/04/24 06:48:36;;;;;;;11.60;7.57;;;15.10;72.40;;;;;;5014611;28;20184;-89
2022/04/24 06:51:02;;;;;;;8.13;7.20;;;15.20;72.20;;;;;;5008813;28;20187;-89
2022/04/24 06:53:28;;;;;;;9.17;6.93;;;15.20;72.70;;;;;;5014733;28;20184;-89
2022/04/24 06:55:54;;;;;;;8.63;7.43;;;15.20;72.50;;;;;;5007550;28;20176;-89
2022/04/24 06:58:20;;;;;;;9.03;7.30;;;15.20;72.40;;;;;;5014250;28;20184;-89
2022/04/24 07:00:47;;;;;;;8.23;7.37;;;15.20;72.90;;;;;;5002958;28;20696;-88
2022/04/24 07:03:16;;;;;;;17.13;7.07;;;15.20;72.40;;;;;;5013607;28;20321;-89
2022/04/24 07:05:42;;;;;;;12.10;7.53;;;15.30;76.70;;;;;;5013946;28;20277;-89
2022/04/24 07:08:09;;;;;;;8.97;7.47;;;15.50;72.40;;;;;;4997745;28;20208;-90
2022/04/24 07:10:35;;;;;;;10.17;7.60;;;15.50;71.60;;;;;;5014263;28;20184;-89
2022/04/24 07:13:03;;;;;;;8.60;7.60;;;15.50;72.00;;;;;;5006890;28;20187;-89
2022/04/24 07:15:31;;;;;;;9.03;7.57;;;15.50;71.80;;;;;;5011369;28;20350;-90
2022/04/24 07:17:57;;;;;;;10.60;7.10;;;15.50;72.20;;;;;;5012254;28;20193;-90
2022/04/24 07:20:23;;;;;;;8.83;7.80;;;15.60;72.50;;;;;;5011878;28;20305;-89
2022/04/24 07:22:57;;;;;;;9.63;7.80;;;15.50;72.10;;;;;;5010972;28;20183;-90
2022/04/24 07:25:24;;;;;;;11.57;9.03;;;15.60;72.00;;;;;;5011965;28;20268;-89
2022/04/24 07:27:50;;;;;;;10.13;8.10;;;15.70;71.30;;;;;;5012028;28;20179;-89
2022/04/24 07:30:17;;;;;;;9.70;8.30;;;15.80;71.40;;;;;;5012832;28;20271;-89
2022/04/24 07:32:46;;;;;;;9.13;8.03;;;15.80;70.80;;;;;;5013813;28;20662;-90
2022/04/24 07:35:26;;;;;;;10.97;7.27;;;15.80;70.70;;;;;;5013767;28;20283;-88
2022/04/24 07:37:52;;;;;;;9.87;7.87;;;15.90;70.80;;;;;;5013750;28;20188;-90
2022/04/24 07:40:20;;;;;;;9.00;8.10;;;15.90;70.80;;;;;;5013433;28;20210;-90
2022/04/24 07:42:47;;;;;;;9.30;8.40;;;15.80;70.90;;;;;;5013725;28;20176;-91
2022/04/24 07:45:24;;;;;;;8.93;7.90;;;15.90;71.10;;;;;;5013315;28;20185;-89
2022/04/24 07:47:52;;;;;;;11.13;7.53;;;15.90;71.00;;;;;;5012617;28;20191;-89
2022/04/24 07:50:19;;;;;;;10.07;7.73;;;16.10;71.00;;;;;;5012747;28;20187;-90
2022/04/24 07:52:47;;;;;;;9.33;7.53;;;16.30;71.00;;;;;;5013435;28;20271;-90
2022/04/24 07:55:17;;;;;;;12.30;7.93;;;16.20;70.20;;;;;;5013346;28;20286;-90
2022/04/24 07:57:43;;;;;;;8.60;7.80;;;16.20;70.10;;;;;;5013412;28;20658;-90
2022/04/24 08:00:09;;;;;;;8.80;8.00;;;16.20;70.50;;;;;;5012589;28;20209;-90
2022/04/24 08:02:46;;;;;;;10.33;8.27;;;16.20;70.50;;;;;;5013251;28;20180;-90
2022/04/24 08:05:12;;;;;;;9.90;7.77;;;16.30;70.60;;;;;;5013081;28;20328;-89
2022/04/24 08:07:37;;;;;;;10.97;7.60;;;16.40;70.30;;;;;;5013371;28;20211;-90
2022/04/24 08:10:03;;;;;;;8.63;7.73;;;16.40;70.50;;;;;;5013367;28;20664;-90
2022/04/24 08:12:29;;;;;;;10.33;7.77;;;16.40;70.50;;;;;;5012913;28;20214;-90
2022/04/24 08:14:54;;;;;;;9.10;8.03;;;16.50;70.30;;;;;;5012866;28;20192;-90
2022/04/24 08:17:20;;;;;;;8.37;7.47;;;16.60;69.70;;;;;;5014681;28;20188;-89
2022/04/24 08:19:46;;;;;;;9.40;7.73;;;16.60;70.50;;;;;;5013992;28;20204;-89
2022/04/24 08:22:11;;;;;;;8.87;7.97;;;16.60;70.20;;;;;;5014561;28;20188;-90
2022/04/24 08:24:37;;;;;;;8.87;7.97;;;16.60;70.30;;;;;;5013011;28;20184;-89
2022/04/24 08:27:03;;;;;;;9.50;8.13;;;16.60;69.60;;;;;;5012896;28;20241;-90
2022/04/24 08:29:28;;;;;;;10.10;8.23;;;16.70;70.10;;;;;;5012470;28;20633;-90
2022/04/24 08:31:54;;;;;;;10.47;7.70;;;16.70;69.80;;;;;;5012811;28;20185;-90
2022/04/24 08:34:20;;;;;;;10.47;8.60;;;16.70;70.10;;;;;;5012205;28;20283;-90
2022/04/24 08:36:46;;;;;;;11.63;7.90;;;16.70;70.00;;;;;;5012782;28;20582;-90
2022/04/24 08:39:12;;;;;;;10.43;8.50;;;16.80;69.80;;;;;;5012649;28;20242;-89
2022/04/24 08:41:40;;;;;;;9.13;8.13;;;16.70;70.00;;;;;;5012725;28;20204;-90
2022/04/24 08:44:08;;;;;;;10.83;7.93;;;16.80;69.80;;;;;;5012724;28;20177;-90
2022/04/24 08:46:33;;;;;;;9.60;8.33;;;16.90;70.10;;;;;;5012486;28;20178;-90
2022/04/24 08:49:01;;;;;;;9.53;8.23;;;16.80;70.70;;;;;;5012603;28;20508;-89
2022/04/24 08:51:27;;;;;;;8.73;7.83;;;16.80;69.80;;;;;;5012687;28;20185;-89
2022/04/24 08:53:54;;;;;;;9.10;7.53;;;16.70;70.50;;;;;;5012423;28;20179;-90
2022/04/24 08:56:20;;;;;;;9.37;8.30;;;16.80;69.50;;;;;;5012348;28;20589;-90
2022/04/24 08:58:46;;;;;;;8.87;7.97;;;16.80;70.10;;;;;;5012340;28;20181;-90
2022/04/24 09:01:11;;;;;;;10.40;8.10;;;16.90;69.60;;;;;;5012742;28;20250;-90
2022/04/24 09:03:37;;;;;;;8.70;7.90;;;17.00;69.70;;;;;;5012695;28;20192;-90
2022/04/24 09:06:04;;;;;;;12.20;8.07;;;17.10;69.10;;;;;;5012274;28;20198;-90
2022/04/24 09:08:32;;;;;;;10.70;8.60;;;17.20;69.50;;;;;;5012357;28;20599;-90
2022/04/24 09:10:59;;;;;;;10.07;8.93;;;17.10;69.50;;;;;;5012188;28;20211;-90
2022/04/24 09:14:14;;;;;;;9.37;7.20;;;17.10;69.20;;;;;;5012202;28;20179;-90
2022/04/24 09:16:19;;;;;;;9.53;7.93;;;17.10;69.00;;;;;;5013242;28;20691;-90
2022/04/24 09:18:46;;;;;;;10.00;8.20;;;17.20;69.20;;;;;;5012363;28;20205;-89
2022/04/24 09:21:13;;;;;;;11.43;8.30;;;17.20;68.60;;;;;;5012333;28;20221;-89
2022/04/24 09:23:42;;;;;;;9.23;7.80;;;17.20;69.00;;;;;;5012239;28;20523;-90
2022/04/24 09:26:14;;;;;;;10.50;8.20;;;17.30;69.20;;;;;;5011943;28;20193;-90
2022/04/24 09:28:40;;;;;;;8.57;7.60;;;17.30;69.30;;;;;;5012175;28;20172;-90
2022/04/24 18:40:38;;;;;;;3.20;2.37;;;23.00;51.70;;;;;;5034313;28;20227;-91
2022/04/24 18:43:05;;;;;;;2.67;2.43;;;22.70;52.50;;;;;;5018096;28;20231;-91
2022/04/24 18:45:31;;;;;;;7.50;2.93;;;22.50;52.80;;;;;;5018068;28;20275;-91
2022/04/24 18:47:57;;;;;;;3.10;2.40;;;22.50;53.20;;;;;;5018205;28;20215;-91
2022/04/24 18:50:22;;;;;;;6.03;3.00;;;22.30;53.50;;;;;;5018138;28;20191;-91
2022/04/24 18:52:48;;;;;;;7.13;3.30;;;22.40;53.80;;;;;;5017397;28;20636;-91
2022/04/24 18:55:14;;;;;;;5.37;2.80;;;22.20;53.90;;;;;;5017894;28;20184;-91
2022/04/24 18:57:40;;;;;;;6.30;2.70;;;22.20;54.20;;;;;;5017851;28;20203;-91
2022/04/24 19:00:06;;;;;;;3.83;2.70;;;22.10;54.30;;;;;;5017862;28;20173;-91
2022/04/24 19:02:32;;;;;;;3.97;2.53;;;22.10;54.50;;;;;;5017755;28;20648;-91
2022/04/24 19:07:42;;;;;;;5.13;2.53;;;21.80;55.10;;;;;;5035224;28;20568;-91
2022/04/24 19:12:57;;;;;;;4.13;2.73;;;21.70;55.50;;;;;;5035203;28;20540;-91
2022/04/24 19:15:27;;;;;;;3.90;2.60;;;21.50;56.00;;;;;;5017594;28;20177;-91
2022/04/24 19:17:52;;;;;;;6.33;2.70;;;21.30;56.70;;;;;;5017210;28;20203;-91
2022/04/24 19:20:19;;;;;;;4.70;2.60;;;21.30;56.70;;;;;;5017091;28;20179;-91
2022/04/24 19:22:46;;;;;;;4.90;2.70;;;21.30;56.80;;;;;;5013881;28;20294;-91
2022/04/24 19:25:13;;;;;;;7.00;3.10;;;21.30;57.10;;;;;;5010679;28;20185;-91
2022/04/24 19:27:40;;;;;;;5.57;3.30;;;21.20;57.40;;;;;;5012185;28;20222;-91
2022/04/24 19:30:08;;;;;;;5.60;3.10;;;21.10;57.70;;;;;;5016474;28;20180;-90
2022/04/24 19:32:34;;;;;;;5.53;3.17;;;20.90;58.20;;;;;;5016944;28;20179;-90
2022/04/24 19:35:00;;;;;;;9.23;3.17;;;20.80;58.40;;;;;;5011465;28;20174;-91
2022/04/24 19:37:26;;;;;;;5.93;3.30;;;20.60;59.00;;;;;;5016386;28;20194;-91
2022/04/24 19:39:52;;;;;;;5.10;3.27;;;20.60;59.40;;;;;;5016776;28;20212;-91
2022/04/24 19:42:19;;;;;;;7.67;3.40;;;20.60;59.10;;;;;;5000576;28;20678;-90
2022/04/24 19:44:45;;;;;;;3.70;2.60;;;20.50;59.50;;;;;;5016827;28;20188;-91
2022/04/24 19:47:10;;;;;;;5.03;3.03;;;20.50;59.60;;;;;;5016856;28;20212;-91
2022/04/24 19:49:41;;;;;;;6.10;3.00;;;20.50;59.70;;;;;;5016395;28;20198;-90
2022/04/24 19:52:07;;;;;;;5.40;3.13;;;20.60;59.50;;;;;;5010993;28;20177;-91
2022/04/24 19:54:33;;;;;;;4.03;2.53;;;20.60;59.60;;;;;;5011932;28;20190;-91
2022/04/24 19:57:00;;;;;;;7.87;3.10;;;20.50;60.10;;;;;;5010462;28;20283;-90
2022/04/24 19:59:25;;;;;;;7.93;3.27;;;20.30;60.30;;;;;;5013342;28;20186;-91
2022/04/24 20:01:51;;;;;;;5.80;3.20;;;20.10;60.80;;;;;;5016437;28;20249;-90
2022/04/24 20:04:18;;;;;;;4.77;2.90;;;20.10;61.20;;;;;;5012471;28;20166;-90
2022/04/24 20:06:44;;;;;;;8.60;3.13;;;20.00;61.30;;;;;;5010365;28;20191;-90
2022/04/24 20:09:12;;;;;;;6.27;3.13;;;20.10;61.20;;;;;;5013350;28;20186;-90
2022/04/24 20:11:41;;;;;;;6.43;2.87;;;20.00;61.60;;;;;;5015306;28;20173;-90
2022/04/24 20:14:12;;;;;;;7.17;3.90;;;19.80;62.40;;;;;;5014417;28;20172;-90
2022/04/24 20:16:38;;;;;;;5.97;3.70;;;19.70;62.60;;;;;;5014551;28;20231;-93
2022/04/24 20:19:03;;;;;;;5.03;3.43;;;19.70;62.90;;;;;;5016097;28;20233;-89
2022/04/24 20:21:29;;;;;;;7.93;3.40;;;19.70;62.70;;;;;;5016751;28;20218;-88
2022/04/24 20:23:55;;;;;;;7.83;3.63;;;19.60;63.10;;;;;;5015664;28;20173;-91
2022/04/24 20:26:22;;;;;;;4.20;3.33;;;19.60;63.30;;;;;;5016493;28;20196;-90
2022/04/24 20:28:49;;;;;;;6.20;4.00;;;19.40;63.90;;;;;;5015852;28;20173;-91
2022/04/24 20:31:16;;;;;;;6.30;3.43;;;19.40;64.10;;;;;;5015713;28;20258;-90
2022/04/24 20:33:43;;;;;;;11.07;4.20;;;19.30;64.50;;;;;;5015765;28;20176;-89
2022/04/24 20:36:10;;;;;;;7.50;3.50;;;19.30;64.50;;;;;;5016169;28;20231;-90
2022/04/24 20:38:39;;;;;;;6.50;3.20;;;19.10;65.30;;;;;;5011970;28;20192;-90
2022/04/24 20:41:05;;;;;;;7.67;3.83;;;19.10;65.70;;;;;;5015737;28;20206;-90
2022/04/24 20:43:31;;;;;;;7.70;3.90;;;19.00;65.90;;;;;;5016047;28;20541;-92
2022/04/24 20:45:57;;;;;;;5.23;3.60;;;19.00;66.10;;;;;;5015574;28;20182;-90
2022/04/24 20:48:22;;;;;;;6.53;3.40;;;19.10;66.10;;;;;;5014766;28;20247;-90
2022/04/24 20:50:49;;;;;;;6.50;3.33;;;19.00;66.30;;;;;;5015868;28;20177;-91
2022/04/24 20:53:15;;;;;;;4.60;3.73;;;18.90;66.50;;;;;;5015314;28;20179;-90
2022/04/24 20:55:41;;;;;;;8.67;3.57;;;18.90;66.90;;;;;;5015493;28;20223;-90
2022/04/24 20:58:06;;;;;;;6.73;3.90;;;18.90;67.00;;;;;;5015380;28;20646;-90
2022/04/24 21:00:32;;;;;;;8.43;4.37;;;18.80;67.10;;;;;;5015411;28;20205;-90
2022/04/24 21:02:59;;;;;;;8.80;3.90;;;18.80;67.30;;;;;;5015504;28;20644;-90
2022/04/24 21:05:25;;;;;;;7.70;4.20;;;18.70;67.30;;;;;;5015985;28;20181;-89
2022/04/24 21:07:51;;;;;;;6.07;3.73;;;18.70;67.50;;;;;;5016284;28;20189;-89
2022/04/24 21:10:18;;;;;;;9.87;4.20;;;18.60;67.80;;;;;;5016979;28;20625;-88
2022/04/24 21:12:45;;;;;;;4.73;3.73;;;18.70;67.70;;;;;;5016651;28;20206;-90
2022/04/24 21:15:11;;;;;;;10.63;3.87;;;18.60;67.70;;;;;;5016693;28;20204;-91
2022/04/24 21:17:37;;;;;;;6.97;3.97;;;18.40;68.70;;;;;;5019016;28;20207;-90
2022/04/24 21:20:06;;;;;;;5.03;3.77;;;18.40;68.30;;;;;;5029430;28;20698;-90
2022/04/24 21:22:33;;;;;;;6.97;3.50;;;18.40;68.30;;;;;;5030346;28;20205;-90
2022/04/24 21:24:59;;;;;;;7.27;3.73;;;18.50;68.10;;;;;;5016183;28;20257;-90
2022/04/24 21:27:25;;;;;;;5.63;3.67;;;18.40;68.40;;;;;;5016175;28;20231;-90
2022/04/24 21:29:51;;;;;;;6.87;3.90;;;18.40;68.40;;;;;;5015591;28;20206;-90
2022/04/24 21:32:17;;;;;;;7.73;3.70;;;18.40;68.50;;;;;;5016363;28;20172;-92
2022/04/24 21:34:43;;;;;;;5.20;3.73;;;18.40;68.50;;;;;;5015694;28;20185;-90
2022/04/24 21:37:12;;;;;;;5.13;3.50;;;18.30;68.80;;;;;;5015646;28;20169;-90
2022/04/24 21:39:39;;;;;;;6.37;4.17;;;18.20;69.00;;;;;;5015832;28;20222;-90
2022/04/24 21:42:05;;;;;;;6.93;3.90;;;18.00;70.10;;;;;;5016613;28;20758;-90
2022/04/24 21:44:30;;;;;;;5.43;3.77;;;17.90;70.10;;;;;;5019555;28;20180;-90
2022/04/24 21:46:56;;;;;;;9.83;4.40;;;18.10;69.70;;;;;;5019045;28;20181;-90
2022/04/24 21:49:22;;;;;;;7.03;3.77;;;18.10;69.80;;;;;;5019221;28;20203;-90
2022/04/24 21:51:48;;;;;;;5.97;3.70;;;17.90;70.90;;;;;;5019074;28;20204;-91
2022/04/24 21:54:15;;;;;;;8.43;3.73;;;17.90;70.60;;;;;;5019193;28;20200;-90
2022/04/24 21:56:41;;;;;;;6.33;3.83;;;17.90;70.30;;;;;;5019174;28;20172;-90
2022/04/24 21:59:07;;;;;;;8.23;4.00;;;18.00;70.20;;;;;;5019040;28;20179;-90