Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 06:23:38;;;;;;;;;;;14.30;99.90;;;;;;2616294;46;20171;-67
2022/11/10 06:26:08;;;;;;;;;;;9.20;99.90;;;;;;2615229;54;19997;-67
2022/11/10 06:28:37;;;;;;;;;;;9.10;99.90;;;;;;2615824;47;19946;-68
2022/11/10 06:31:07;;;;;;;;;;;9.10;99.90;;;;;;2613228;47;20497;-67
2022/11/10 06:33:36;;;;;;;;;;;9.10;99.90;;;;;;2614563;39;20394;-68
2022/11/10 06:36:06;;;;;;;;;;;9.10;99.90;;;;;;2615238;47;19958;-67
2022/11/10 06:38:38;;;;;;;;;;;9.00;99.90;;;;;;2616338;54;19939;-70
2022/11/10 06:41:08;;;;;;;;;;;9.00;99.90;;;;;;2614971;49;19934;-69
2022/11/10 06:43:38;;;;;;;;;;;9.10;99.90;;;;;;2616167;47;19993;-70
2022/11/10 06:46:07;;;;;;;;;;;9.00;99.90;;;;;;2615431;47;19963;-67
2022/11/10 06:48:37;;;;;;;;;;;9.00;99.90;;;;;;2617017;39;20387;-67
2022/11/10 06:51:06;;;;;;;;;;;9.00;99.90;;;;;;2620374;47;19954;-67
2022/11/10 06:53:39;;;;;;;;;;;8.90;99.90;;;;;;2615824;39;21262;-67
2022/11/10 06:56:09;;;;;;;;;;;8.90;99.90;;;;;;2616710;47;19997;-68
2022/11/10 06:58:38;;;;;;;;;;;8.90;99.90;;;;;;2616598;47;19946;-69
2022/11/10 07:01:08;;;;;;;;;;;8.90;99.90;;;;;;2615038;54;19950;-69
2022/11/10 07:03:38;;;;;;;;;;;8.90;99.90;;;;;;2615741;54;19966;-69
2022/11/10 07:06:28;;;;;;;;;;;9.00;99.90;;;;;;2617177;50;19969;-68
2022/11/10 07:09:00;;;;;;;;;;;9.00;99.90;;;;;;2614897;47;20025;-68
2022/11/10 07:11:30;;;;;;;;;;;9.00;99.90;;;;;;2617175;47;19946;-68
2022/11/10 07:13:59;;;;;;;;;;;8.90;99.90;;;;;;2615908;54;19947;-69
2022/11/10 07:16:29;;;;;;;;;;;9.00;99.90;;;;;;2617590;54;19957;-66
2022/11/10 07:18:58;;;;;;;;;;;9.00;99.90;;;;;;2618081;39;20020;-70
2022/11/10 07:21:28;;;;;;;;;;;9.00;99.90;;;;;;2621733;54;19954;-65
2022/11/10 07:23:57;;;;;;;;;;;9.00;99.90;;;;;;2617492;39;20418;-66
2022/11/10 07:26:30;;;;;;;;;;;9.00;99.90;;;;;;2617372;54;20475;-65
2022/11/10 07:28:59;;;;;;;;;;;9.00;99.90;;;;;;2614898;51;19981;-63
2022/11/10 07:31:29;;;;;;;;;;;9.10;99.90;;;;;;2615049;54;19969;-63
2022/11/10 07:33:58;;;;;;;;;;;9.20;99.90;;;;;;2616475;47;19946;-65
2022/11/10 07:36:28;;;;;;;;;;;9.20;99.90;;;;;;2616249;54;19995;-65
2022/11/10 07:38:57;;;;;;;;;;;9.20;99.90;;;;;;2616036;54;20463;-65
2022/11/10 07:41:29;;;;;;;;;;;9.30;99.90;;;;;;2617077;51;19946;-64
2022/11/10 07:43:59;;;;;;;;;;;9.30;99.90;;;;;;2616407;31;20487;-65
2022/11/10 07:46:28;;;;;;;;;;;8.20;99.90;;;;;;2617103;39;20394;-63
2022/11/10 07:48:58;;;;;;;;;;;9.50;99.90;;;;;;2614427;47;20514;-69
2022/11/10 07:51:29;;;;;;;;;;;9.50;99.90;;;;;;2616873;54;20429;-70
2022/11/10 07:53:59;;;;;;;;;;;9.60;99.90;;;;;;2615627;54;20473;-70
2022/11/10 07:56:31;;;;;;;;;;;9.60;99.90;;;;;;2616895;54;19950;-71
2022/11/10 07:59:00;;;;;;;;;;;9.70;99.90;;;;;;2621765;48;20066;-70
2022/11/10 08:01:30;;;;;;;;;;;9.70;99.90;;;;;;2622427;47;19945;-71
2022/11/10 08:03:59;;;;;;;;;;;9.70;99.90;;;;;;2622623;47;19999;-71
2022/11/10 08:06:29;;;;;;;;;;;9.80;99.90;;;;;;2622638;47;19958;-72
2022/11/10 08:09:04;;;;;;;;;;;9.80;99.90;;;;;;2617319;54;19958;-71
2022/11/10 08:11:36;;;;;;;;;;;9.80;99.90;;;;;;2617505;47;20474;-72
2022/11/10 08:14:06;;;;;;;;;;;9.90;99.90;;;;;;2618427;47;20324;-72
2022/11/10 08:16:35;;;;;;;;;;;9.80;99.90;;;;;;2617364;39;20363;-71
2022/11/10 08:19:05;;;;;;;;;;;9.90;99.90;;;;;;2616557;54;19994;-70
2022/11/10 08:21:34;;;;;;;;;;;9.90;99.90;;;;;;2621155;54;19950;-70
2022/11/10 08:24:04;;;;;;;;;;;9.90;99.90;;;;;;2622899;54;19955;-70
2022/11/10 08:26:34;;;;;;;;;;;10.40;99.90;;;;;;2619003;54;19954;-73
2022/11/10 08:29:06;;;;;;;;;;;10.00;99.90;;;;;;2617698;51;19951;-71
2022/11/10 08:31:37;;;;;;;;;;;10.00;99.90;;;;;;2614448;54;20066;-73
2022/11/10 08:34:06;;;;;;;;;;;10.00;99.90;;;;;;2615894;54;19943;-71
2022/11/10 08:36:36;;;;;;;;;;;10.00;99.90;;;;;;2617382;54;19939;-70
2022/11/10 08:39:06;;;;;;;;;;;10.10;99.90;;;;;;2616011;54;19942;-71
2022/11/10 08:41:36;;;;;;;;;;;10.10;99.90;;;;;;2620080;47;19955;-70
2022/11/10 08:44:08;;;;;;;;;;;10.10;99.90;;;;;;2620294;46;19951;-70
2022/11/10 08:46:43;;;;;;;;;;;10.20;99.90;;;;;;2622245;54;19958;-69
2022/11/10 08:49:12;;;;;;;;;;;10.20;99.90;;;;;;2623722;54;19947;-70
2022/11/10 08:51:42;;;;;;;;;;;10.20;99.90;;;;;;2622787;47;19946;-73
2022/11/10 08:54:11;;;;;;;;;;;10.30;99.90;;;;;;2623064;47;19945;-70
2022/11/10 08:56:41;;;;;;;;;;;10.30;99.90;;;;;;2623987;47;19946;-70
2022/11/10 08:59:13;;;;;;;;;;;10.40;99.90;;;;;;2622627;47;19959;-71
2022/11/10 09:01:45;;;;;;;;;;;10.40;99.90;;;;;;2618997;47;19954;-70
2022/11/10 09:04:14;;;;;;;;;;;10.40;99.90;;;;;;2619360;54;19947;-70
2022/11/10 09:06:44;;;;;;;;;;;10.50;99.90;;;;;;2617654;54;19998;-70
2022/11/10 09:09:14;;;;;;;;;;;10.50;99.90;;;;;;2617458;54;19998;-70
2022/11/10 09:11:43;;;;;;;;;;;10.60;99.90;;;;;;2617669;50;19986;-70
2022/11/10 09:14:16;;;;;;;;;;;10.60;99.90;;;;;;2617097;47;19939;-70
2022/11/10 09:16:45;;;;;;;;;;;10.60;99.90;;;;;;2617013;47;19939;-70
2022/11/10 09:19:15;;;;;;;;;;;10.70;99.90;;;;;;2617570;39;20354;-70
2022/11/10 09:21:48;;;;;;;;;;;10.70;99.90;;;;;;2618064;39;20347;-70
2022/11/10 09:24:18;;;;;;;;;;;10.80;99.90;;;;;;2617588;54;19954;-71
2022/11/10 09:26:47;;;;;;;;;;;10.80;99.90;;;;;;2616518;47;19953;-70
2022/11/10 09:29:20;;;;;;;;;;;10.80;99.90;;;;;;2616837;47;19950;-69
2022/11/10 09:31:50;;;;;;;;;;;10.90;99.90;;;;;;2616331;47;19978;-70
2022/11/10 09:34:19;;;;;;;;;;;10.90;99.90;;;;;;2615252;47;20038;-71
2022/11/10 09:36:49;;;;;;;;;;;11.00;99.90;;;;;;2617654;54;19942;-71
2022/11/10 09:39:19;;;;;;;;;;;11.10;99.90;;;;;;2617817;54;19990;-70
2022/11/10 09:41:48;;;;;;;;;;;11.10;99.90;;;;;;2616752;54;19946;-71
2022/11/10 09:44:23;;;;;;;;;;;11.20;99.90;;;;;;2615407;47;20715;-70
2022/11/10 09:46:56;;;;;;;;;;;11.30;99.90;;;;;;2617568;54;20457;-71
2022/11/10 09:49:31;;;;;;;;;;;11.40;99.90;;;;;;2617890;54;19945;-71
2022/11/10 09:52:02;;;;;;;;;;;11.50;99.90;;;;;;2617486;39;20421;-71
2022/11/10 09:54:37;;;;;;;;;;;11.50;99.90;;;;;;2621321;54;19957;-71
2022/11/10 09:57:08;;;;;;;;;;;11.60;99.90;;;;;;2618695;47;19997;-70
2022/11/10 09:59:40;;;;;;;;;;;11.70;99.90;;;;;;2618609;54;20058;-70
2022/11/10 10:02:17;;;;;;;;;;;11.80;99.90;;;;;;2618498;47;19950;-70
2022/11/10 10:04:59;;;;;;;;;;;11.90;99.90;;;;;;2615907;54;19950;-69
2022/11/10 10:07:30;;;;;;;;;;;11.90;99.90;;;;;;2617144;47;19947;-69
2022/11/10 10:10:03;;;;;;;;;;;12.10;99.90;;;;;;2617389;54;19946;-69
2022/11/10 10:12:43;;;;;;;;;;;12.10;99.90;;;;;;2615527;54;19957;-69
2022/11/10 10:15:22;;;;;;;;;;;12.30;99.90;;;;;;2616086;54;19973;-70
2022/11/10 10:17:59;;;;;;;;;;;12.40;99.90;;;;;;2622438;54;19945;-70
2022/11/10 10:20:33;;;;;;;;;;;12.60;99.90;;;;;;2624335;54;19957;-69
2022/11/10 10:23:07;;;;;;;;;;;12.70;99.90;;;;;;2617388;46;19985;-71
2022/11/10 10:25:39;;;;;;;;;;;12.90;99.90;;;;;;2616078;54;19971;-69
2022/11/10 10:28:13;;;;;;;;;;;13.10;99.90;;;;;;2615746;39;20323;-71
2022/11/10 10:30:46;;;;;;;;;;;13.30;99.90;;;;;;2616322;51;19950;-71
2022/11/10 10:33:17;;;;;;;;;;;13.50;99.90;;;;;;2617675;54;20059;-69
2022/11/10 10:35:47;;;;;;;;;;;13.70;99.90;;;;;;2614967;54;21188;-69
2022/11/10 10:38:28;;;;;;;;;;;13.80;99.90;;;;;;2613345;54;19947;-70
2022/11/10 10:41:02;;;;;;;;;;;13.90;99.90;;;;;;2616077;47;19998;-70
2022/11/10 10:43:32;;;;;;;;;;;14.00;99.90;;;;;;2614222;54;20478;-69
2022/11/10 10:46:09;;;;;;;;;;;14.00;99.90;;;;;;2618295;39;20509;-69
2022/11/10 10:48:39;;;;;;;;;;;14.10;99.90;;;;;;2617606;54;20455;-72
2022/11/10 10:51:08;;;;;;;;;;;14.20;99.90;;;;;;2618414;47;19938;-72
2022/11/10 10:53:46;;;;;;;;;;;14.30;99.90;;;;;;2617514;47;19953;-72
2022/11/10 10:56:19;;;;;;;;;;;14.40;99.90;;;;;;2617220;54;19946;-71
2022/11/10 10:58:53;;;;;;;;;;;14.50;99.90;;;;;;2616982;47;19953;-71
2022/11/10 11:01:26;;;;;;;;;;;14.60;99.90;;;;;;2616327;47;19947;-70
2022/11/10 11:03:56;;;;;;;;;;;14.60;99.90;;;;;;2617808;39;20359;-69
2022/11/10 11:06:27;;;;;;;;;;;14.60;99.90;;;;;;2618211;54;19951;-70
2022/11/10 11:08:58;;;;;;;;;;;14.50;99.90;;;;;;2617963;54;19946;-70
2022/11/10 11:11:30;;;;;;;;;;;14.50;99.90;;;;;;2616634;39;20407;-71
2022/11/10 11:14:14;;;;;;;;;;;14.40;99.90;;;;;;2617637;47;19949;-72
2022/11/10 11:16:51;;;;;;;;;;;14.40;99.90;;;;;;2617098;47;19955;-73
2022/11/10 11:19:22;;;;;;;;;;;14.30;99.90;;;;;;2622626;47;20896;-72
2022/11/10 11:21:56;;;;;;;;;;;14.30;99.90;;;;;;2622974;54;19947;-73
2022/11/10 11:24:30;;;;;;;;;;;14.30;99.90;;;;;;2617260;47;19954;-73
2022/11/10 11:27:02;;;;;;;;;;;14.30;99.90;;;;;;2616582;54;19949;-72
2022/11/10 11:29:38;;;;;;;;;;;14.20;99.90;;;;;;2615122;47;19951;-70
2022/11/10 11:32:19;;;;;;;;;;;14.10;99.90;;;;;;2615543;54;19954;-70
2022/11/10 11:34:53;;;;;;;;;;;14.10;99.90;;;;;;2617226;47;19962;-71
2022/11/10 11:37:26;;;;;;;;;;;14.10;99.90;;;;;;2619404;54;20019;-70
2022/11/10 11:40:02;;;;;;;;;;;14.10;99.90;;;;;;2621587;39;20407;-70
2022/11/10 11:42:40;;;;;;;;;;;14.10;99.90;;;;;;2621059;39;20336;-71
2022/11/10 11:45:18;;;;;;;;;;;14.10;99.90;;;;;;2617050;46;19959;-71
2022/11/10 11:47:59;;;;;;;;;;;14.10;99.90;;;;;;2617082;54;20458;-72
2022/11/10 11:50:30;;;;;;;;;;;14.00;99.90;;;;;;2618407;54;19950;-71
2022/11/10 11:53:05;;;;;;;;;;;14.00;99.90;;;;;;2621306;39;20344;-72
2022/11/10 11:55:43;;;;;;;;;;;14.00;99.90;;;;;;2622549;39;20452;-70
2022/11/10 11:58:22;;;;;;;;;;;14.00;99.90;;;;;;2620706;51;19965;-72
2022/11/10 12:00:57;;;;;;;;;;;13.90;99.90;;;;;;2619020;46;19953;-72
2022/11/10 12:03:37;;;;;;;;;;;13.90;99.90;;;;;;2615984;54;19961;-72
2022/11/10 12:06:23;;;;;;;;;;;13.90;99.90;;;;;;2615786;54;19969;-71
2022/11/10 12:08:56;;;;;;;;;;;13.90;99.90;;;;;;2615980;54;19973;-71
2022/11/10 12:11:30;;;;;;;;;;;13.90;99.90;;;;;;2616622;54;19974;-72
2022/11/10 12:14:05;;;;;;;;;;;13.90;99.90;;;;;;2616442;54;19939;-68
2022/11/10 12:16:35;;;;;;;;;;;13.90;99.90;;;;;;2616039;54;19990;-68
2022/11/10 12:19:10;;;;;;;;;;;13.90;99.90;;;;;;2617039;51;19986;-68
2022/11/10 12:21:44;;;;;;;;;;;13.90;99.90;;;;;;2616418;51;19950;-68
2022/11/10 12:24:25;;;;;;;;;;;13.90;99.90;;;;;;2615506;54;19946;-68
2022/11/10 12:26:57;;;;;;;;;;;13.90;99.90;;;;;;2615525;54;19987;-68
2022/11/10 12:29:29;;;;;;;;;;;13.90;99.90;;;;;;2615736;47;20006;-69
2022/11/10 12:32:03;;;;;;;;;;;13.90;99.90;;;;;;2615355;47;19954;-68
2022/11/10 12:34:39;;;;;;;;;;;14.00;99.90;;;;;;2615634;47;19962;-68
2022/11/10 12:37:14;;;;;;;;;;;14.00;99.90;;;;;;2615241;54;19962;-70
2022/11/10 12:39:46;;;;;;;;;;;14.00;99.90;;;;;;2617890;54;19953;-70
2022/11/10 12:42:17;;;;;;;;;;;14.00;99.90;;;;;;2616287;54;19954;-67
2022/11/10 12:44:56;;;;;;;;;;;14.00;99.90;;;;;;2614523;54;20450;-69
2022/11/10 12:47:27;;;;;;;;;;;14.00;99.90;;;;;;2616503;54;19978;-68
2022/11/10 12:50:04;;;;;;;;;;;14.00;99.90;;;;;;2616233;54;20495;-68
2022/11/10 12:52:38;;;;;;;;;;;14.00;99.90;;;;;;2616191;54;19954;-69
2022/11/10 12:55:08;;;;;;;;;;;14.00;99.90;;;;;;2615511;47;19946;-68
2022/11/10 12:57:38;;;;;;;;;;;14.00;99.90;;;;;;2616516;54;19997;-68
2022/11/10 13:00:10;;;;;;;;;;;14.00;99.90;;;;;;2618067;54;20466;-70
2022/11/10 13:02:48;;;;;;;;;;;14.00;99.90;;;;;;2618049;54;19946;-69
2022/11/10 13:05:30;;;;;;;;;;;14.10;99.90;;;;;;2617528;47;19998;-69
2022/11/10 13:08:08;;;;;;;;;;;14.00;99.90;;;;;;2615972;47;19942;-67
2022/11/10 13:10:38;;;;;;;;;;;14.10;99.90;;;;;;2615400;46;19939;-67
2022/11/10 13:13:09;;;;;;;;;;;14.10;99.90;;;;;;2617020;47;19954;-69
2022/11/10 13:15:48;;;;;;;;;;;14.10;99.90;;;;;;2616241;47;19951;-68
2022/11/10 13:18:25;;;;;;;;;;;14.10;99.90;;;;;;2619366;54;19946;-68
2022/11/10 13:20:58;;;;;;;;;;;14.10;99.90;;;;;;2624101;47;20015;-72
2022/11/10 13:23:28;;;;;;;;;;;14.20;99.90;;;;;;2620411;54;19954;-67
2022/11/10 13:25:59;;;;;;;;;;;14.20;99.90;;;;;;2615245;47;20522;-69
2022/11/10 13:28:44;;;;;;;;;;;14.20;99.90;;;;;;2614756;47;19958;-69
2022/11/10 13:31:29;;;;;;;;;;;14.20;99.90;;;;;;2615724;54;19951;-70
2022/11/10 13:34:06;;;;;;;;;;;14.30;99.90;;;;;;2613143;54;19994;-69
2022/11/10 13:36:42;;;;;;;;;;;14.30;99.90;;;;;;2614953;51;19994;-68
2022/11/10 13:39:24;;;;;;;;;;;14.40;99.90;;;;;;2615670;47;19975;-68
2022/11/10 13:41:58;;;;;;;;;;;14.40;99.90;;;;;;2614887;47;20443;-72
2022/11/10 13:44:28;;;;;;;;;;;14.40;99.90;;;;;;2615172;54;19977;-69
2022/11/10 13:47:02;;;;;;;;;;;14.40;99.90;;;;;;2616116;39;20013;-69
2022/11/10 13:49:39;;;;;;;;;;;14.40;99.90;;;;;;2614048;54;19951;-69
2022/11/10 13:52:16;;;;;;;;;;;14.30;99.90;;;;;;2615470;54;19959;-68
2022/11/10 13:54:53;;;;;;;;;;;14.30;99.90;;;;;;2615528;47;19938;-68
2022/11/10 13:57:27;;;;;;;;;;;14.30;99.90;;;;;;2615334;54;19947;-68
2022/11/10 13:59:58;;;;;;;;;;;14.30;99.90;;;;;;2613925;47;20746;-72
2022/11/10 14:02:42;;;;;;;;;;;14.30;99.90;;;;;;2617150;47;19947;-74
2022/11/10 14:05:37;;;;;;;;;;;14.30;99.90;;;;;;2616334;47;19954;-76
2022/11/10 14:08:13;;;;;;;;;;;14.30;99.90;;;;;;2618770;39;20308;-75
2022/11/10 14:10:46;;;;;;;;;;;14.30;99.90;;;;;;2615793;47;19957;-75
2022/11/10 14:13:19;;;;;;;;;;;14.30;99.90;;;;;;2618525;47;20423;-75
2022/11/10 14:15:49;;;;;;;;;;;14.30;99.90;;;;;;2621662;47;19947;-75
2022/11/10 14:18:20;;;;;;;;;;;14.30;99.90;;;;;;2614169;47;19946;-68
2022/11/10 14:20:58;;;;;;;;;;;14.20;99.90;;;;;;2615545;54;19990;-68
2022/11/10 14:23:32;;;;;;;;;;;14.20;99.90;;;;;;2613169;47;19954;-67
2022/11/10 14:26:03;;;;;;;;;;;14.10;99.90;;;;;;2615897;54;19957;-68
2022/11/10 14:28:33;;;;;;;;;;;14.20;99.90;;;;;;2615990;54;19974;-68
2022/11/10 14:31:03;;;;;;;;;;;14.20;99.90;;;;;;2613913;54;19948;-69
2022/11/10 14:33:33;;;;;;;;;;;14.10;99.90;;;;;;2615740;47;19947;-69
2022/11/10 14:36:03;;;;;;;;;;;14.10;99.90;;;;;;2615561;54;19954;-69
2022/11/10 14:38:36;;;;;;;;;;;14.20;99.90;;;;;;2615595;47;19958;-69
2022/11/10 14:41:06;;;;;;;;;;;14.20;99.90;;;;;;2616648;54;19973;-68
2022/11/10 14:43:37;;;;;;;;;;;14.20;99.90;;;;;;2616581;47;19967;-68
2022/11/10 14:46:08;;;;;;;;;;;14.20;99.90;;;;;;2616748;54;19954;-68
2022/11/10 14:48:38;;;;;;;;;;;14.20;99.90;;;;;;2615712;47;19930;-69
2022/11/10 14:51:10;;;;;;;;;;;14.20;99.90;;;;;;2617626;54;19958;-69
2022/11/10 14:53:47;;;;;;;;;;;14.20;99.90;;;;;;2616020;47;19953;-68
2022/11/10 14:56:19;;;;;;;;;;;14.20;99.90;;;;;;2616910;47;19951;-68
2022/11/10 14:58:50;;;;;;;;;;;14.20;99.90;;;;;;2616419;54;19973;-69
2022/11/10 15:01:25;;;;;;;;;;;14.20;99.90;;;;;;2615840;54;19975;-69
2022/11/10 15:03:56;;;;;;;;;;;14.20;99.90;;;;;;2618895;54;20886;-69
2022/11/10 15:06:26;;;;;;;;;;;14.10;99.90;;;;;;2618824;54;19954;-69
2022/11/10 15:08:58;;;;;;;;;;;14.10;99.90;;;;;;2617385;47;19946;-69
2022/11/10 15:11:34;;;;;;;;;;;14.10;99.90;;;;;;2617007;54;19950;-69
2022/11/10 15:14:04;;;;;;;;;;;14.10;99.90;;;;;;2616400;47;19954;-69
2022/11/10 15:16:35;;;;;;;;;;;14.10;99.90;;;;;;2616685;47;19994;-69
2022/11/10 15:19:20;;;;;;;;;;;14.10;99.90;;;;;;2616444;54;19986;-69
2022/11/10 15:21:49;;;;;;;;;;;14.00;99.90;;;;;;2616760;39;20349;-68
2022/11/10 15:24:23;;;;;;;;;;;14.00;99.90;;;;;;2615251;54;19955;-69
2022/11/10 15:26:52;;;;;;;;;;;14.00;99.90;;;;;;2615660;54;19974;-68
2022/11/10 15:29:23;;;;;;;;;;;14.00;99.90;;;;;;2616648;54;20481;-68
2022/11/10 15:31:53;;;;;;;;;;;13.90;99.90;;;;;;2616778;54;19954;-68
2022/11/10 15:34:40;;;;;;;;;;;13.80;99.90;;;;;;2616266;54;19958;-68
2022/11/10 15:37:26;;;;;;;;;;;13.80;99.90;;;;;;2615594;47;19961;-69
2022/11/10 15:40:13;;;;;;;;;;;13.70;99.90;;;;;;2617124;54;20034;-70
2022/11/10 15:42:46;;;;;;;;;;;13.70;99.90;;;;;;2618812;47;19950;-68
2022/11/10 15:45:15;;;;;;;;;;;13.60;99.90;;;;;;2618578;39;20332;-68
2022/11/10 15:47:45;;;;;;;;;;;13.60;99.90;;;;;;2617518;47;19971;-67
2022/11/10 15:50:14;;;;;;;;;;;13.50;99.90;;;;;;2617675;54;19997;-68
2022/11/10 15:52:44;;;;;;;;;;;13.50;99.90;;;;;;2617334;51;19946;-68
2022/11/10 15:55:20;;;;;;;;;;;13.40;99.90;;;;;;2617304;54;19942;-68
2022/11/10 15:57:52;;;;;;;;;;;13.40;99.90;;;;;;2617319;47;19950;-69
2022/11/10 16:00:22;;;;;;;;;;;13.30;99.90;;;;;;2616677;54;20427;-68
2022/11/10 16:02:52;;;;;;;;;;;13.20;99.90;;;;;;2617932;39;20375;-68
2022/11/10 16:05:21;;;;;;;;;;;13.10;99.90;;;;;;2619234;47;19994;-68
2022/11/10 16:07:51;;;;;;;;;;;13.10;99.90;;;;;;2623483;47;19939;-67
2022/11/10 16:10:20;;;;;;;;;;;13.10;99.90;;;;;;2624700;48;19947;-67
2022/11/10 16:12:52;;;;;;;;;;;13.00;99.90;;;;;;2621896;47;19946;-67
2022/11/10 16:15:22;;;;;;;;;;;13.00;99.90;;;;;;2619293;54;19950;-68
2022/11/10 16:17:51;;;;;;;;;;;13.00;99.90;;;;;;2622443;54;19950;-68
2022/11/10 16:20:21;;;;;;;;;;;13.00;99.90;;;;;;2623253;54;19946;-68
2022/11/10 16:22:50;;;;;;;;;;;12.90;99.90;;;;;;2622458;47;19951;-68
2022/11/10 16:25:20;;;;;;;;;;;12.90;99.90;;;;;;2623663;47;19946;-67
2022/11/10 16:28:01;;;;;;;;;;;12.80;99.90;;;;;;2621217;54;19951;-67
2022/11/10 16:30:30;;;;;;;;;;;12.80;99.90;;;;;;2622083;47;19954;-67
2022/11/10 16:33:00;;;;;;;;;;;12.70;99.90;;;;;;2623972;54;19947;-68
2022/11/10 16:35:30;;;;;;;;;;;12.70;99.90;;;;;;2620377;54;19950;-71
