Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:21;;;;;;;16.63;5.13;;;29.40;41.70;;;;;;4974784;28;20033;-75
2022/06/27 00:02:47;;;;;;;15.90;4.63;;;29.30;41.00;;;;;;4973402;28;20030;-77
2022/06/27 00:05:13;;;;;;;19.10;4.55;;;29.30;41.10;;;;;;4974660;28;20023;-76
2022/06/27 00:07:39;;;;;;;20.08;4.93;;;29.30;41.40;;;;;;4973417;28;20054;-75
2022/06/27 00:10:07;;;;;;;16.88;4.90;;;29.20;41.50;;;;;;4974630;28;20433;-75
2022/06/27 00:12:32;;;;;;;20.13;5.40;;;29.20;41.40;;;;;;4974401;28;20434;-75
2022/06/27 00:14:59;;;;;;;20.67;5.80;;;29.10;41.70;;;;;;4974551;28;20039;-75
2022/06/27 00:17:27;;;;;;;21.10;4.63;;;29.10;41.80;;;;;;4972953;28;20515;-74
2022/06/27 00:19:53;;;;;;;19.63;5.20;;;29.10;42.00;;;;;;4974237;28;20054;-76
2022/06/27 00:22:19;;;;;;;22.02;5.28;;;29.00;42.00;;;;;;4974450;28;20106;-76
2022/06/27 00:24:45;;;;;;;16.75;4.90;;;29.00;42.00;;;;;;4974476;28;20449;-77
2022/06/27 00:27:11;;;;;;;18.92;4.82;;;29.00;42.30;;;;;;4974620;28;20089;-76
2022/06/27 00:29:37;;;;;;;18.50;4.38;;;29.00;42.40;;;;;;4974356;28;20054;-75
2022/06/27 00:32:03;;;;;;;23.73;5.50;;;28.90;42.40;;;;;;4973241;28;20555;-77
2022/06/27 00:34:29;;;;;;;15.88;5.03;;;28.90;42.40;;;;;;4974278;28;20031;-75
2022/06/27 00:36:55;;;;;;;21.45;5.63;;;28.90;42.50;;;;;;4974221;28;20391;-76
2022/06/27 00:39:20;;;;;;;24.67;5.28;;;28.90;42.50;;;;;;4974193;28;20034;-75
2022/06/27 00:41:46;;;;;;;15.43;4.50;;;28.90;42.70;;;;;;4974247;28;20038;-77
2022/06/27 00:44:39;;;;;;;16.02;4.55;;;28.80;42.50;;;;;;4974408;28;20035;-75
2022/06/27 00:47:07;;;;;;;19.73;4.88;;;28.80;42.70;;;;;;4974603;28;20078;-75
2022/06/27 00:49:34;;;;;;;18.77;4.60;;;28.80;42.90;;;;;;4978086;28;20031;-75
2022/06/27 00:52:00;;;;;;;14.27;4.78;;;28.70;42.80;;;;;;4978262;28;20049;-76
2022/06/27 00:54:26;;;;;;;15.68;5.35;;;28.70;42.90;;;;;;4978128;28;20080;-75
2022/06/27 00:56:53;;;;;;;12.98;4.18;;;28.60;43.10;;;;;;4978059;28;20070;-76
2022/06/27 00:59:19;;;;;;;14.88;4.63;;;28.60;43.20;;;;;;4977931;28;20026;-74
2022/06/27 01:01:45;;;;;;;11.82;4.97;;;28.60;43.60;;;;;;4978225;28;20027;-75
2022/06/27 01:04:11;;;;;;;18.38;5.00;;;28.60;43.40;;;;;;4977929;28;20023;-76
2022/06/27 01:06:37;;;;;;;21.35;4.43;;;28.50;43.50;;;;;;4977856;28;20018;-74
2022/06/27 01:09:04;;;;;;;16.40;4.25;;;28.50;43.60;;;;;;4977698;28;20022;-75
2022/06/27 01:11:31;;;;;;;20.38;5.03;;;28.40;44.00;;;;;;4977685;28;20031;-76
2022/06/27 01:13:57;;;;;;;17.15;4.93;;;28.40;44.00;;;;;;4977726;28;20046;-76
2022/06/27 01:16:23;;;;;;;15.68;4.88;;;28.40;43.90;;;;;;4977477;28;20033;-75
2022/06/27 01:18:50;;;;;;;15.07;4.15;;;28.30;43.90;;;;;;4977787;28;20078;-74
2022/06/27 01:21:25;;;;;;;20.38;4.38;;;28.30;43.90;;;;;;4977462;28;20027;-75
2022/06/27 01:23:52;;;;;;;13.52;4.85;;;28.30;43.70;;;;;;4977561;28;20062;-75
2022/06/27 01:26:20;;;;;;;14.23;4.80;;;28.20;43.90;;;;;;4977208;28;20384;-75
2022/06/27 01:28:46;;;;;;;17.95;4.60;;;28.20;44.10;;;;;;4977344;28;20057;-74
2022/06/27 01:31:16;;;;;;;13.82;4.80;;;28.20;44.00;;;;;;4977159;28;20070;-75
2022/06/27 01:33:42;;;;;;;17.58;4.95;;;28.20;44.30;;;;;;4977589;28;20031;-74
2022/06/27 01:38:54;;;;;;;17.80;5.82;;;28.20;43.90;;;;;;4977341;28;20057;-75
2022/06/27 01:41:20;;;;;;;22.30;4.95;;;28.20;44.50;;;;;;4977006;28;20031;-75
2022/06/27 01:43:48;;;;;;;15.77;4.45;;;28.20;44.50;;;;;;4977214;28;20042;-75
2022/06/27 01:46:13;;;;;;;18.13;4.55;;;28.20;44.60;;;;;;4977319;28;20027;-74
2022/06/27 01:48:39;;;;;;;19.45;5.05;;;28.20;44.70;;;;;;4976995;28;20038;-75
2022/06/27 01:51:08;;;;;;;14.15;4.75;;;28.10;44.70;;;;;;4976720;28;20034;-74
2022/06/27 01:53:35;;;;;;;18.30;4.53;;;28.00;45.20;;;;;;4976938;28;20055;-75
2022/06/27 01:56:02;;;;;;;17.17;4.72;;;28.10;45.20;;;;;;4977126;28;20500;-76
2022/06/27 01:58:28;;;;;;;13.05;4.65;;;28.00;45.40;;;;;;4975034;28;20046;-75
2022/06/27 02:00:54;;;;;;;24.75;5.72;;;28.00;45.20;;;;;;4976848;28;20015;-75
2022/06/27 02:03:19;;;;;;;14.30;4.40;;;28.00;45.30;;;;;;4976811;28;20029;-74
2022/06/27 02:05:46;;;;;;;20.25;4.50;;;28.00;45.30;;;;;;4976780;28;20015;-74
2022/06/27 02:08:13;;;;;;;16.50;4.40;;;28.00;45.50;;;;;;4976811;28;20097;-75
2022/06/27 02:10:39;;;;;;;13.73;4.45;;;28.10;45.60;;;;;;4976714;28;20118;-75
2022/06/27 02:13:05;;;;;;;17.95;4.60;;;28.10;45.20;;;;;;4976844;28;20098;-75
2022/06/27 02:15:32;;;;;;;16.90;3.83;;;28.10;45.50;;;;;;4976513;28;20057;-76
2022/06/27 02:17:57;;;;;;;15.93;5.13;;;28.00;45.70;;;;;;4976424;28;20053;-75
2022/06/27 02:20:23;;;;;;;23.35;4.88;;;27.90;45.80;;;;;;4976449;28;20019;-75
2022/06/27 02:22:49;;;;;;;19.02;5.63;;;27.90;45.70;;;;;;4976518;28;20428;-75
2022/06/27 02:25:15;;;;;;;18.33;4.53;;;27.90;45.90;;;;;;4974901;28;20109;-75
2022/06/27 02:27:43;;;;;;;15.88;4.63;;;28.00;45.70;;;;;;4976540;28;20475;-74
2022/06/27 02:30:10;;;;;;;11.55;4.30;;;28.00;45.80;;;;;;4976135;28;20460;-74
2022/06/27 02:32:36;;;;;;;21.48;4.50;;;28.00;45.60;;;;;;4976357;28;20034;-75
2022/06/27 02:35:02;;;;;;;20.30;5.25;;;27.90;45.80;;;;;;4976403;28;20376;-76
2022/06/27 02:37:29;;;;;;;13.43;4.00;;;27.90;46.10;;;;;;4976217;28;20162;-75
2022/06/27 02:39:55;;;;;;;14.82;4.20;;;27.90;46.10;;;;;;4976160;28;20169;-75
2022/06/27 02:42:23;;;;;;;17.27;4.93;;;27.90;46.20;;;;;;4974806;28;20084;-75
2022/06/27 02:44:49;;;;;;;18.58;4.50;;;27.90;46.20;;;;;;4976206;28;20015;-76
2022/06/27 02:47:21;;;;;;;21.17;5.28;;;27.80;46.20;;;;;;4976180;28;20030;-75
2022/06/27 02:49:48;;;;;;;20.10;5.25;;;27.80;46.20;;;;;;4975936;28;20033;-75
2022/06/27 02:52:21;;;;;;;14.98;3.92;;;27.80;46.40;;;;;;4975873;28;20128;-74
2022/06/27 02:54:59;;;;;;;19.45;4.97;;;27.70;46.50;;;;;;4976045;28;20019;-76
2022/06/27 02:57:45;;;;;;;20.02;4.18;;;27.60;46.50;;;;;;4975810;28;20035;-75
2022/06/27 03:00:12;;;;;;;16.02;4.50;;;27.60;45.40;;;;;;4976218;28;20062;-76
2022/06/27 03:02:41;;;;;;;15.48;4.53;;;27.60;46.50;;;;;;4975708;28;20485;-76
2022/06/27 03:05:07;;;;;;;14.13;4.70;;;27.60;46.80;;;;;;4975856;28;20066;-74
2022/06/27 03:07:41;;;;;;;20.35;5.70;;;27.50;46.60;;;;;;4975576;28;20452;-76
2022/06/27 03:10:09;;;;;;;20.02;4.60;;;27.50;46.90;;;;;;4974687;28;20487;-75
2022/06/27 03:12:35;;;;;;;16.55;4.47;;;27.50;46.50;;;;;;4975568;28;20031;-75
2022/06/27 03:15:00;;;;;;;17.15;4.45;;;27.40;46.70;;;;;;4975342;28;20034;-75
2022/06/27 03:17:26;;;;;;;23.75;4.47;;;27.50;46.90;;;;;;4973915;28;20499;-75
2022/06/27 03:19:52;;;;;;;17.35;4.10;;;27.50;46.90;;;;;;4975106;28;20487;-76
2022/06/27 03:22:18;;;;;;;17.27;4.03;;;27.50;46.50;;;;;;4975294;28;20066;-75
2022/06/27 03:24:44;;;;;;;21.77;4.88;;;27.50;46.60;;;;;;4975144;28;20022;-75
2022/06/27 03:27:10;;;;;;;20.35;4.55;;;27.30;46.50;;;;;;4975289;28;20034;-75
2022/06/27 03:29:36;;;;;;;20.70;5.38;;;27.30;46.70;;;;;;4973746;28;20114;-75
2022/06/27 03:32:03;;;;;;;21.35;5.00;;;27.20;46.90;;;;;;4973284;28;20469;-75
2022/06/27 03:34:29;;;;;;;23.55;5.28;;;27.20;46.70;;;;;;4974497;28;20026;-73
2022/06/27 03:36:56;;;;;;;22.25;5.13;;;27.10;47.00;;;;;;4968186;28;20036;-74
2022/06/27 03:39:22;;;;;;;18.95;5.00;;;27.10;47.00;;;;;;4974860;28;20038;-75
2022/06/27 03:41:48;;;;;;;19.80;5.13;;;27.10;47.30;;;;;;4974979;28;20023;-77
2022/06/27 03:44:14;;;;;;;17.98;4.47;;;27.10;47.00;;;;;;4974923;28;20050;-75
2022/06/27 03:46:40;;;;;;;19.80;5.25;;;27.10;47.20;;;;;;4970090;28;20121;-76
2022/06/27 03:51:50;;;;;;;24.23;4.15;;;27.10;46.40;;;;;;4974624;28;20144;-76
2022/06/27 03:54:17;;;;;;;16.98;4.60;;;27.10;47.10;;;;;;4974523;28;20063;-77
2022/06/27 03:56:42;;;;;;;19.67;5.03;;;27.10;47.20;;;;;;4974991;28;20147;-75
2022/06/27 03:59:08;;;;;;;16.33;4.10;;;27.10;47.10;;;;;;4975164;28;20052;-77
2022/06/27 04:01:34;;;;;;;19.67;5.00;;;27.10;47.30;;;;;;4974933;28;20030;-76
2022/06/27 04:04:00;;;;;;;21.65;4.88;;;27.10;46.80;;;;;;4974775;28;20084;-75
2022/06/27 04:06:26;;;;;;;21.77;4.60;;;27.10;46.90;;;;;;4974807;28;20043;-76
2022/06/27 04:08:52;;;;;;;23.88;4.32;;;27.20;46.70;;;;;;4974749;28;20420;-75
2022/06/27 04:11:17;;;;;;;18.10;3.72;;;27.20;46.70;;;;;;4974409;28;20433;-75
2022/06/27 04:13:43;;;;;;;17.95;5.20;;;27.20;46.70;;;;;;4974854;28;20031;-76
2022/06/27 04:16:09;;;;;;;19.23;4.53;;;27.20;46.80;;;;;;4974541;28;20042;-77
2022/06/27 04:18:34;;;;;;;20.50;5.30;;;27.20;47.00;;;;;;4974480;28;20062;-76
2022/06/27 04:21:00;;;;;;;21.30;5.00;;;27.20;47.00;;;;;;4974094;28;20069;-76
2022/06/27 04:23:26;;;;;;;22.63;4.82;;;27.20;46.90;;;;;;4974560;28;20453;-76
2022/06/27 04:25:53;;;;;;;21.35;4.40;;;27.20;46.90;;;;;;4974414;28;20029;-77
2022/06/27 04:28:18;;;;;;;25.95;5.05;;;27.30;47.00;;;;;;4974304;28;20142;-77
2022/06/27 04:30:44;;;;;;;19.58;4.70;;;27.30;46.80;;;;;;4974570;28;20141;-77
2022/06/27 04:33:10;;;;;;;17.45;4.10;;;27.30;46.80;;;;;;4974405;28;20030;-76
2022/06/27 04:35:36;;;;;;;21.90;4.43;;;27.40;46.70;;;;;;4973077;28;20026;-76
2022/06/27 04:38:03;;;;;;;16.83;4.65;;;27.40;46.90;;;;;;4973885;28;20496;-75
2022/06/27 04:40:29;;;;;;;19.38;5.10;;;27.50;47.10;;;;;;4972660;28;20027;-76
2022/06/27 04:42:56;;;;;;;18.25;4.20;;;27.40;46.50;;;;;;4974290;28;20031;-76
2022/06/27 04:45:23;;;;;;;18.98;4.85;;;27.50;46.70;;;;;;4972675;28;20049;-78
2022/06/27 04:47:49;;;;;;;19.73;4.50;;;27.50;46.90;;;;;;4972973;28;20572;-76
2022/06/27 04:50:18;;;;;;;14.13;4.45;;;27.50;46.70;;;;;;4974334;28;20101;-76
2022/06/27 04:52:46;;;;;;;14.82;4.65;;;27.50;47.30;;;;;;4972607;28;20061;-78
2022/06/27 04:55:12;;;;;;;19.25;4.55;;;27.40;47.50;;;;;;4973852;28;20454;-75
2022/06/27 04:57:42;;;;;;;18.52;4.72;;;27.40;47.40;;;;;;4973965;28;20113;-76
2022/06/27 05:00:10;;;;;;;18.90;4.72;;;27.40;47.60;;;;;;4973890;28;20046;-76
2022/06/27 05:02:36;;;;;;;21.02;4.60;;;27.50;47.20;;;;;;4973864;28;20026;-76
2022/06/27 05:05:03;;;;;;;24.55;4.75;;;27.60;47.10;;;;;;4973975;28;20432;-74
2022/06/27 05:07:30;;;;;;;15.65;4.38;;;27.60;47.00;;;;;;4974170;28;20043;-75
2022/06/27 05:09:56;;;;;;;19.73;4.43;;;27.70;47.10;;;;;;4972022;28;20030;-75
2022/06/27 05:12:24;;;;;;;17.13;4.68;;;27.80;46.90;;;;;;4972559;28;20031;-77
2022/06/27 05:14:52;;;;;;;22.75;4.53;;;27.90;46.90;;;;;;4973631;28;20035;-76
2022/06/27 05:17:18;;;;;;;16.60;4.45;;;28.00;46.70;;;;;;4973470;28;20041;-79
2022/06/27 05:19:44;;;;;;;25.35;4.70;;;28.10;46.40;;;;;;4973603;28;20027;-77
2022/06/27 05:22:10;;;;;;;18.55;4.63;;;28.30;46.20;;;;;;4973732;28;20019;-78
2022/06/27 05:24:37;;;;;;;25.40;4.47;;;28.60;45.70;;;;;;4972365;28;20026;-77
2022/06/27 05:27:03;;;;;;;20.23;4.78;;;28.90;45.50;;;;;;4973883;28;20026;-76
2022/06/27 05:29:28;;;;;;;18.10;4.60;;;29.20;44.70;;;;;;4973299;28;20412;-76
2022/06/27 05:31:54;;;;;;;22.33;4.70;;;29.40;44.40;;;;;;4973906;28;20027;-77
2022/06/27 05:34:21;;;;;;;21.92;4.45;;;29.60;44.10;;;;;;4975131;28;20476;-76
2022/06/27 05:36:47;;;;;;;23.45;5.50;;;29.80;43.80;;;;;;4976697;28;20031;-73
2022/06/27 05:39:13;;;;;;;24.50;5.32;;;30.00;43.30;;;;;;4976761;28;20026;-76
2022/06/27 05:41:41;;;;;;;23.00;5.05;;;30.10;43.00;;;;;;4976810;28;20028;-75
2022/06/27 05:44:06;;;;;;;19.10;5.15;;;30.30;42.70;;;;;;4976799;28;20033;-76
2022/06/27 05:46:33;;;;;;;27.20;5.18;;;30.50;42.20;;;;;;4976663;28;20023;-74
2022/06/27 05:49:00;;;;;;;24.20;6.03;;;30.60;42.00;;;;;;4976507;28;20068;-74
2022/06/27 05:51:26;;;;;;;32.58;6.88;;;30.90;41.70;;;;;;4976364;28;20059;-75
2022/06/27 05:53:52;;;;;;;17.45;5.28;;;31.00;41.40;;;;;;4976434;28;20026;-75
2022/06/27 05:56:18;;;;;;;21.92;5.60;;;31.20;41.20;;;;;;4976941;28;20030;-72
2022/06/27 05:58:44;;;;;;;22.33;5.10;;;31.40;41.00;;;;;;4976786;28;20038;-75
2022/06/27 06:01:10;;;;;;;23.67;5.65;;;31.50;40.60;;;;;;4976516;28;20193;-72
2022/06/27 06:03:37;;;;;;;30.52;5.80;;;31.70;40.30;;;;;;4976494;28;20035;-72
2022/06/27 06:06:04;;;;;;;23.25;6.15;;;31.90;40.40;;;;;;4976449;28;20018;-74
2022/06/27 06:08:31;;;;;;;29.85;7.03;;;32.10;40.30;;;;;;4976027;28;20027;-72
2022/06/27 06:10:57;;;;;;;32.85;6.88;;;32.30;39.90;;;;;;4975992;28;20027;-72
2022/06/27 06:13:24;;;;;;;27.80;7.35;;;32.50;39.70;;;;;;4976346;28;20023;-76
2022/06/27 06:15:50;;;;;;;28.55;8.25;;;32.60;39.30;;;;;;4976019;28;20538;-72
2022/06/27 06:18:17;;;;;;;39.95;9.27;;;32.80;39.70;;;;;;4975902;28;20122;-74
2022/06/27 06:20:43;;;;;;;42.28;8.93;;;33.00;38.80;;;;;;4976171;28;20023;-72
2022/06/27 06:23:08;;;;;;;36.88;9.70;;;33.20;38.50;;;;;;4975884;28;20420;-72
2022/06/27 06:25:34;;;;;;;36.10;10.15;;;33.40;38.30;;;;;;4976021;28;20045;-73
2022/06/27 06:28:04;;;;;;;32.72;10.20;;;33.60;38.00;;;;;;4976080;28;20091;-74
2022/06/27 06:30:33;;;;;;;41.97;12.90;;;33.70;37.80;;;;;;4975670;28;20109;-73
2022/06/27 06:33:02;;;;;;;38.08;12.45;;;33.50;37.70;;;;;;4976008;28;20034;-72
2022/06/27 06:35:30;;;;;;;43.42;11.85;;;33.40;37.60;;;;;;4975710;28;20023;-73
2022/06/27 06:37:57;;;;;;;32.17;11.05;;;33.40;37.40;;;;;;4975676;28;20125;-73
2022/06/27 06:40:22;;;;;;;31.42;10.95;;;33.60;37.50;;;;;;4975242;28;20035;-74
2022/06/27 06:42:48;;;;;;;33.17;10.13;;;33.80;37.40;;;;;;4975422;28;20473;-72
2022/06/27 06:45:14;;;;;;;27.48;8.50;;;34.00;36.80;;;;;;4974225;28;20023;-72
2022/06/27 06:47:45;;;;;;;39.42;8.73;;;34.20;37.10;;;;;;4975596;28;20058;-75
2022/06/27 06:50:16;;;;;;;33.60;8.38;;;34.20;36.50;;;;;;4975444;28;20030;-78
2022/06/27 06:52:42;;;;;;;31.23;7.28;;;34.10;36.50;;;;;;4975155;28;20054;-77
2022/06/27 06:55:12;;;;;;;30.17;7.05;;;34.00;36.80;;;;;;4975516;28;20031;-72
2022/06/27 06:57:38;;;;;;;29.40;7.45;;;34.10;36.80;;;;;;4974088;28;20462;-72
2022/06/27 07:00:06;;;;;;;37.38;7.70;;;34.20;36.70;;;;;;4975288;28;20443;-75
2022/06/27 07:02:32;;;;;;;27.70;6.97;;;34.30;36.50;;;;;;4974035;28;20454;-76
2022/06/27 07:04:58;;;;;;;25.67;7.03;;;34.40;36.10;;;;;;4975112;28;20110;-71
2022/06/27 07:07:25;;;;;;;34.95;7.65;;;34.50;36.10;;;;;;4974989;28;20061;-73
2022/06/27 07:09:52;;;;;;;35.17;6.50;;;34.60;35.90;;;;;;4974617;28;20031;-74
2022/06/27 07:12:18;;;;;;;32.72;6.82;;;34.60;35.90;;;;;;4975121;28;20073;-73
2022/06/27 07:14:45;;;;;;;40.58;7.65;;;34.80;35.50;;;;;;4975415;28;20101;-73
2022/06/27 07:17:12;;;;;;;32.67;7.43;;;34.90;35.20;;;;;;4975065;28;20038;-73
2022/06/27 07:19:38;;;;;;;28.27;6.85;;;35.10;34.90;;;;;;4975230;28;20495;-72
2022/06/27 07:22:07;;;;;;;43.65;7.85;;;35.20;34.60;;;;;;4973865;28;20030;-74
2022/06/27 07:24:33;;;;;;;32.60;7.70;;;35.40;34.40;;;;;;4974950;28;20019;-74
2022/06/27 07:26:59;;;;;;;28.70;6.78;;;35.50;34.20;;;;;;4975285;28;20030;-73
2022/06/27 07:29:28;;;;;;;24.40;6.80;;;35.50;33.90;;;;;;4975163;28;20499;-74
2022/06/27 07:31:54;;;;;;;35.08;7.20;;;35.70;33.80;;;;;;4975247;28;20026;-76
2022/06/27 07:34:21;;;;;;;34.03;6.85;;;35.70;33.30;;;;;;4974843;28;20045;-73
2022/06/27 07:36:48;;;;;;;32.88;7.28;;;35.80;32.90;;;;;;4974580;28;20031;-72
2022/06/27 07:39:14;;;;;;;32.72;6.90;;;35.90;32.70;;;;;;4973725;28;20029;-73
2022/06/27 07:41:40;;;;;;;33.28;6.90;;;36.00;31.80;;;;;;4974879;28;20015;-71
2022/06/27 07:44:06;;;;;;;32.15;6.53;;;36.00;31.60;;;;;;4973404;28;20035;-74
2022/06/27 07:46:34;;;;;;;32.55;7.13;;;36.10;31.60;;;;;;4975017;28;20397;-72
2022/06/27 07:49:00;;;;;;;31.42;6.28;;;36.10;31.10;;;;;;4974640;28;20509;-73
2022/06/27 07:51:27;;;;;;;30.13;6.75;;;36.10;30.90;;;;;;4974147;28;20078;-73
2022/06/27 07:53:53;;;;;;;28.10;6.85;;;36.10;30.50;;;;;;4974533;28;20034;-72
2022/06/27 07:56:20;;;;;;;32.05;6.47;;;36.20;31.10;;;;;;4974195;28;20023;-72
2022/06/27 07:58:48;;;;;;;40.67;7.88;;;36.20;30.40;;;;;;4974708;28;20070;-74
2022/06/27 08:01:15;;;;;;;37.67;7.72;;;36.30;30.30;;;;;;4974507;28;20114;-72
2022/06/27 08:03:48;;;;;;;37.90;7.10;;;36.20;30.40;;;;;;4974664;28;20098;-71
2022/06/27 08:06:25;;;;;;;43.30;8.40;;;36.20;30.00;;;;;;4974463;28;20062;-73
2022/06/27 08:08:54;;;;;;;31.42;7.15;;;36.30;30.00;;;;;;4974397;28;20452;-71
2022/06/27 08:11:22;;;;;;;45.38;8.57;;;36.20;30.00;;;;;;4974534;28;20027;-73
2022/06/27 08:13:50;;;;;;;43.38;9.05;;;36.30;30.20;;;;;;4974339;28;20110;-72
2022/06/27 08:16:18;;;;;;;37.25;8.15;;;36.30;30.40;;;;;;4974360;28;20408;-71
2022/06/27 08:18:47;;;;;;;35.15;7.82;;;36.30;29.70;;;;;;4974016;28;20130;-73
2022/06/27 08:21:14;;;;;;;42.78;9.05;;;36.20;29.30;;;;;;4973843;28;20117;-73
2022/06/27 08:23:40;;;;;;;41.58;9.15;;;36.20;28.70;;;;;;4974175;28;20078;-74
2022/06/27 08:26:12;;;;;;;42.75;8.45;;;36.20;28.60;;;;;;4972673;28;20023;-73
2022/06/27 08:28:39;;;;;;;38.17;7.63;;;36.20;28.50;;;;;;4974244;28;20047;-73
2022/06/27 08:31:07;;;;;;;35.15;7.10;;;36.10;28.10;;;;;;4974034;28;20488;-71
2022/06/27 08:33:33;;;;;;;38.17;7.35;;;36.20;27.70;;;;;;4974067;28;20054;-71
2022/06/27 08:36:00;;;;;;;37.10;7.30;;;36.10;27.70;;;;;;4973848;28;20081;-73
2022/06/27 08:38:26;;;;;;;37.17;6.05;;;36.10;27.60;;;;;;4973749;28;20034;-75
2022/06/27 08:40:54;;;;;;;38.90;7.40;;;36.00;27.00;;;;;;4972312;28;20031;-71
2022/06/27 08:43:20;;;;;;;37.10;6.38;;;36.00;27.20;;;;;;4972979;28;20027;-72
2022/06/27 08:45:47;;;;;;;37.05;6.35;;;36.00;27.00;;;;;;4973948;28;20063;-73
2022/06/27 08:48:14;;;;;;;36.47;7.10;;;36.00;26.90;;;;;;4973568;28;20059;-72
2022/06/27 08:50:41;;;;;;;33.03;6.07;;;35.90;26.90;;;;;;4972151;28;20524;-72
2022/06/27 08:53:08;;;;;;;34.20;6.65;;;35.90;27.00;;;;;;4973139;28;20051;-73
2022/06/27 08:55:35;;;;;;;34.90;6.65;;;35.80;26.80;;;;;;4973656;28;20027;-71
2022/06/27 08:58:04;;;;;;;38.80;7.00;;;35.80;26.70;;;;;;4973417;28;20499;-74
2022/06/27 09:00:32;;;;;;;39.42;6.93;;;35.80;26.80;;;;;;4973423;28;20031;-73
2022/06/27 09:02:58;;;;;;;34.05;6.40;;;35.80;26.90;;;;;;4973719;28;20031;-73
2022/06/27 09:05:27;;;;;;;31.05;6.05;;;35.80;26.80;;;;;;4973703;28;20025;-72
2022/06/27 09:07:55;;;;;;;47.30;7.38;;;35.80;26.70;;;;;;4973665;28;20396;-72
2022/06/27 09:10:42;;;;;;;36.20;6.72;;;35.80;27.10;;;;;;4977163;28;20354;-74
2022/06/27 09:13:15;;;;;;;34.47;7.10;;;35.80;27.20;;;;;;4977338;28;20034;-73
2022/06/27 09:15:52;;;;;;;;;;;35.80;26.50;;;;;;4976373;28;20023;-72
2022/06/27 09:18:20;;;;;;;33.80;6.30;;;35.80;26.20;;;;;;4977264;28;19961;-74
2022/06/27 09:20:52;;;;;;;42.08;7.10;;;35.80;27.30;;;;;;4977568;28;20039;-76
2022/06/27 09:23:39;;;;;;;38.85;7.75;;;35.90;27.10;;;;;;4977596;28;20039;-75
2022/06/27 09:26:13;;;;;;;39.55;7.40;;;35.90;26.20;;;;;;4975838;28;20041;-76
2022/06/27 09:28:50;;;;;;;42.88;7.55;;;35.90;26.20;;;;;;4977404;28;20047;-78
2022/06/27 09:31:28;;;;;;;39.97;7.05;;;35.90;26.10;;;;;;4977068;28;20027;-77
2022/06/27 09:34:08;;;;;;;43.97;8.32;;;36.00;25.90;;;;;;4977034;28;20334;-76
2022/06/27 09:36:35;;;;;;;38.10;7.55;;;36.00;25.80;;;;;;4977105;28;20023;-76
2022/06/27 09:39:02;;;;;;;41.72;7.78;;;36.00;26.70;;;;;;4976911;28;20038;-77
2022/06/27 09:41:32;;;;;;;43.28;7.95;;;36.10;26.70;;;;;;4976894;28;20409;-75
2022/06/27 09:44:10;;;;;;;42.42;7.05;;;36.10;26.80;;;;;;4979044;28;20034;-74
2022/06/27 09:46:38;;;;;;;35.17;7.30;;;36.10;26.60;;;;;;4979546;28;20015;-74
2022/06/27 09:49:07;;;;;;;42.83;7.65;;;36.20;26.70;;;;;;4979952;28;20071;-76
2022/06/27 09:51:34;;;;;;;39.20;7.35;;;36.20;26.20;;;;;;4977284;28;20046;-77
2022/06/27 09:54:09;;;;;;;38.47;7.45;;;36.30;26.70;;;;;;4976953;28;20388;-76
2022/06/27 09:56:39;;;;;;;38.50;7.88;;;36.20;26.60;;;;;;4976248;28;20027;-77
2022/06/27 09:59:09;;;;;;;40.72;7.43;;;36.30;26.30;;;;;;4976091;28;20030;-76
2022/06/27 10:01:36;;;;;;;41.08;7.95;;;36.40;26.30;;;;;;4976277;28;20022;-76
2022/06/27 10:04:03;;;;;;;37.88;7.57;;;36.40;26.20;;;;;;4976274;28;20031;-76
2022/06/27 10:06:29;;;;;;;42.78;6.63;;;36.50;26.00;;;;;;4976336;28;20031;-75
2022/06/27 10:08:56;;;;;;;39.90;8.00;;;36.50;25.90;;;;;;4975234;28;20025;-76
2022/06/27 10:11:22;;;;;;;44.75;7.25;;;36.50;26.10;;;;;;4976607;28;20045;-76
2022/06/27 10:14:21;;;;;;;31.67;6.78;;;36.50;26.10;;;;;;4976463;28;20476;-77
2022/06/27 10:16:51;;;;;;;38.80;6.28;;;36.60;25.80;;;;;;4976259;28;20030;-78
2022/06/27 10:19:17;;;;;;;34.53;6.97;;;36.60;26.60;;;;;;4975598;28;20026;-77
2022/06/27 10:21:46;;;;;;;38.88;7.22;;;36.70;25.80;;;;;;4976100;28;20031;-74
2022/06/27 10:24:18;;;;;;;33.95;6.70;;;36.70;25.90;;;;;;4975991;28;20022;-77
2022/06/27 10:26:45;;;;;;;35.30;6.88;;;36.70;26.00;;;;;;4976210;28;20027;-78
2022/06/27 10:29:45;;;;;;;35.22;6.10;;;36.80;25.80;;;;;;4976084;28;20033;-77
2022/06/27 10:32:37;;;;;;;33.03;6.55;;;36.90;25.10;;;;;;4975752;28;20027;-77
2022/06/27 10:35:03;;;;;;;32.88;5.80;;;36.90;25.00;;;;;;4974658;28;20034;-76
2022/06/27 10:37:29;;;;;;;32.45;6.88;;;37.00;25.00;;;;;;4975920;28;20085;-78
2022/06/27 10:40:20;;;;;;;36.05;6.88;;;37.00;24.80;;;;;;4975902;28;20023;-77
2022/06/27 10:42:54;;;;;;;42.70;7.57;;;37.00;24.20;;;;;;4975800;28;20380;-77
2022/06/27 10:45:19;;;;;;;35.97;5.93;;;37.10;24.60;;;;;;4975841;28;20141;-76
2022/06/27 10:48:06;;;;;;;38.03;6.43;;;37.10;24.30;;;;;;4975918;28;20031;-76
2022/06/27 10:50:42;;;;;;;41.10;7.32;;;37.20;24.40;;;;;;4975602;28;20057;-76
2022/06/27 10:53:19;;;;;;;39.90;6.85;;;37.30;24.60;;;;;;4975521;28;20055;-78
2022/06/27 10:55:46;;;;;;;42.83;7.82;;;37.40;24.70;;;;;;4975582;28;20472;-77
2022/06/27 10:58:24;;;;;;;31.55;7.25;;;37.40;24.20;;;;;;4975803;28;20121;-76
2022/06/27 11:00:50;;;;;;;31.40;6.07;;;37.50;24.30;;;;;;4975532;28;20106;-75
2022/06/27 11:03:26;;;;;;;38.65;6.68;;;37.60;24.30;;;;;;4975649;28;20436;-76
2022/06/27 11:05:58;;;;;;;32.67;6.50;;;37.60;24.40;;;;;;4975496;28;20035;-75
2022/06/27 11:08:24;;;;;;;33.40;6.38;;;37.70;25.00;;;;;;4975705;28;20027;-78
2022/06/27 11:10:51;;;;;;;30.40;5.55;;;37.80;24.60;;;;;;4975543;28;20054;-77
2022/06/27 11:13:37;;;;;;;43.78;6.40;;;37.90;24.70;;;;;;4975649;28;20030;-75
2022/06/27 11:16:08;;;;;;;28.48;6.05;;;37.90;24.70;;;;;;4975721;28;20081;-78
2022/06/27 11:18:43;;;;;;;32.13;7.03;;;38.00;24.80;;;;;;4975230;28;20035;-78
2022/06/27 11:21:11;;;;;;;29.70;5.32;;;38.00;24.40;;;;;;4975311;28;20062;-77
2022/06/27 11:24:00;;;;;;;29.15;5.97;;;38.00;24.00;;;;;;4975522;28;20034;-78
2022/06/27 11:26:27;;;;;;;29.83;6.18;;;38.10;24.20;;;;;;4975769;28;20034;-78
2022/06/27 11:34:24;;;;;;;31.33;5.40;;;38.30;23.80;;;;;;4974690;28;20034;-74
2022/06/27 11:36:51;;;;;;;37.40;5.95;;;38.40;23.80;;;;;;4974431;28;20472;-72
2022/06/27 11:39:23;;;;;;;27.80;6.03;;;38.40;23.40;;;;;;4974841;28;20066;-75
2022/06/27 11:41:55;;;;;;;30.98;5.80;;;38.40;23.30;;;;;;4974708;28;20118;-71
2022/06/27 11:44:21;;;;;;;30.05;5.85;;;38.40;23.20;;;;;;4974845;28;20084;-72
2022/06/27 11:46:49;;;;;;;29.15;7.28;;;38.40;23.40;;;;;;4974854;28;20026;-73
2022/06/27 11:49:18;;;;;;;33.00;6.70;;;38.40;23.20;;;;;;4974436;28;20057;-74
2022/06/27 11:51:47;;;;;;;35.95;6.85;;;38.50;23.20;;;;;;4974346;28;20096;-74
2022/06/27 11:54:19;;;;;;;29.08;6.00;;;38.50;23.00;;;;;;4973057;28;20055;-73
2022/06/27 11:56:50;;;;;;;30.98;6.03;;;38.50;23.20;;;;;;4974501;28;20114;-75
2022/06/27 11:59:19;;;;;;;24.42;5.22;;;38.60;23.50;;;;;;4974383;28;20062;-72
2022/06/27 12:01:53;;;;;;;31.05;5.85;;;38.70;23.00;;;;;;4974385;28;20441;-76
2022/06/27 12:04:20;;;;;;;31.50;5.80;;;38.70;23.80;;;;;;4974193;28;20034;-75
2022/06/27 12:06:53;;;;;;;28.17;5.07;;;38.70;23.20;;;;;;4974357;28;20019;-73
2022/06/27 12:09:21;;;;;;;22.30;5.20;;;38.70;23.40;;;;;;4974188;28;20027;-75
2022/06/27 12:11:56;;;;;;;29.20;5.40;;;38.80;23.40;;;;;;4972606;28;20062;-75
2022/06/27 12:14:23;;;;;;;29.58;5.80;;;38.90;23.80;;;;;;4974634;28;20038;-73
2022/06/27 12:16:54;;;;;;;26.42;5.00;;;38.90;23.10;;;;;;4972657;28;20050;-73
2022/06/27 12:19:21;;;;;;;34.28;6.30;;;39.00;23.10;;;;;;4974215;28;20342;-77
2022/06/27 12:21:47;;;;;;;33.65;6.13;;;39.00;23.10;;;;;;4973998;28;20026;-74
2022/06/27 12:24:13;;;;;;;23.25;6.18;;;39.10;23.30;;;;;;4973814;28;20492;-75
2022/06/27 12:26:40;;;;;;;27.42;6.30;;;39.10;23.40;;;;;;4973934;28;20073;-73
2022/06/27 12:29:06;;;;;;;31.75;6.00;;;39.10;23.20;;;;;;4973908;28;20023;-73
2022/06/27 12:31:33;;;;;;;28.35;6.28;;;39.10;23.50;;;;;;4973848;28;20396;-72
2022/06/27 12:33:59;;;;;;;41.00;6.63;;;39.10;23.20;;;;;;4974078;28;20023;-71
2022/06/27 12:36:25;;;;;;;34.35;6.85;;;39.10;23.40;;;;;;4974317;28;20352;-71
2022/06/27 12:38:51;;;;;;;30.20;6.10;;;39.10;23.50;;;;;;4973453;28;20038;-74
2022/06/27 12:41:17;;;;;;;34.92;6.60;;;39.10;23.30;;;;;;4973625;28;20520;-73
2022/06/27 12:43:44;;;;;;;30.08;6.30;;;39.20;23.40;;;;;;4976870;28;20034;-75
2022/06/27 12:46:11;;;;;;;32.65;7.10;;;39.20;23.50;;;;;;4978965;28;20023;-71
2022/06/27 12:48:38;;;;;;;42.83;6.85;;;39.10;23.20;;;;;;4979174;28;20443;-72
2022/06/27 12:51:05;;;;;;;32.83;6.03;;;39.20;23.40;;;;;;4978021;28;20038;-74