Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:11;;;;;;;;;;;;;;;18.38;76.81;96575.88;1053871;28;20352;-71
2021/06/13 00:00:43;;;;;;;;;;;;;;;18.36;75.81;96583.47;1053791;28;20364;-71
2021/06/13 00:01:13;;;;;;;;;;;;;;;18.37;76.46;96585.06;1053865;28;20061;-71
2021/06/13 00:01:44;;;;;;;;;;;;;;;18.37;76.05;96578.88;1053781;28;20353;-71
2021/06/13 00:02:14;;;;;;;;;;;;;;;18.37;76.47;96584.28;1053867;28;19962;-71
2021/06/13 00:02:44;;;;;;;;;;;;;;;18.38;76.17;96589.41;1053878;28;19908;-71
2021/06/13 00:03:14;;;;;;;;;;;;;;;18.38;76.33;96586.69;1053821;28;20384;-71
2021/06/13 00:03:46;;;;;;;;;;;;;;;18.38;76.29;96580.50;1053870;28;19908;-71
2021/06/13 00:04:16;;;;;;;;;;;;;;;18.34;76.63;96584.91;1053908;28;19912;-71
2021/06/13 00:04:46;;;;;;;;;;;;;;;18.35;76.38;96591.91;1053861;28;20277;-72
2021/06/13 00:05:17;;;;;;;;;;;;;;;18.34;76.66;96590.31;1053783;28;19912;-72
2021/06/13 00:05:47;;;;;;;;;;;;;;;18.32;76.01;96577.06;1053430;28;19912;-71
2021/06/13 00:06:17;;;;;;;;;;;;;;;18.32;76.69;96579.78;1053762;28;19914;-72
2021/06/13 00:06:52;;;;;;;;;;;;;;;18.30;76.57;96581.19;1050714;28;19908;-72
2021/06/13 00:07:22;;;;;;;;;;;;;;;18.30;75.82;96581.19;1051679;28;19920;-71
2021/06/13 00:07:52;;;;;;;;;;;;;;;18.28;76.66;96580.72;1055168;28;19912;-72
2021/06/13 00:08:22;;;;;;;;;;;;;;;18.25;76.96;96582.13;1047757;28;19912;-72
2021/06/13 00:08:54;;;;;;;;;;;;;;;18.25;77.25;96575.91;1051409;28;19983;-71
2021/06/13 00:09:24;;;;;;;;;;;;;;;18.23;76.91;96578.13;1046566;28;19920;-71
2021/06/13 00:09:55;;;;;;;;;;;;;;;18.23;76.12;96578.13;1047035;28;19928;-72
2021/06/13 00:10:25;;;;;;;;;;;;;;;18.25;76.60;96582.13;1055053;28;19957;-72
2021/06/13 00:10:55;;;;;;;;;;;;;;;18.25;77.34;96582.13;1053863;28;19924;-71
2021/06/13 00:11:26;;;;;;;;;;;;;;;18.25;76.89;96581.31;1053683;28;20002;-71
2021/06/13 00:11:56;;;;;;;;;;;;;;;18.25;77.13;96584.03;1053803;28;19912;-71
2021/06/13 00:12:26;;;;;;;;;;;;;;;18.25;77.21;96586.72;1053459;28;20446;-71
2021/06/13 00:12:56;;;;;;;;;;;;;;;18.25;76.28;96584.03;1053125;28;19935;-71
2021/06/13 00:13:27;;;;;;;;;;;;;;;18.26;76.65;96581.00;1053475;28;19989;-71
2021/06/13 00:13:57;;;;;;;;;;;;;;;18.27;77.02;96584.50;1053442;28;19916;-72
2021/06/13 00:14:27;;;;;;;;;;;;;;;18.25;76.58;96589.44;1053737;28;19944;-71
2021/06/13 00:14:58;;;;;;;;;;;;;;;18.24;77.15;96585.94;1053397;28;20009;-71
2021/06/13 00:15:28;;;;;;;;;;;;;;;18.26;76.14;96588.31;1049267;28;19960;-71
2021/06/13 00:15:58;;;;;;;;;;;;;;;18.27;76.81;96579.91;1049338;28;19970;-71
2021/06/13 00:16:28;;;;;;;;;;;;;;;18.30;77.05;96583.91;1049293;28;19912;-71
2021/06/13 00:16:59;;;;;;;;;;;;;;;18.30;76.99;96586.63;1053433;28;19916;-71
2021/06/13 00:17:29;;;;;;;;;;;;;;;18.29;76.21;96591.22;1049284;28;20320;-71
2021/06/13 00:17:59;;;;;;;;;;;;;;;18.30;76.48;96594.72;1049298;28;19922;-71
2021/06/13 00:18:30;;;;;;;;;;;;;;;18.29;77.26;96598.53;1045246;28;19917;-72
2021/06/13 00:19:00;;;;;;;;;;;;;;;18.31;77.51;96591.72;1041119;28;19956;-72
2021/06/13 00:19:31;;;;;;;;;;;;;;;18.31;77.13;96591.72;1045128;28;19917;-72
2021/06/13 00:20:02;;;;;;;;;;;;;;;18.26;76.89;96597.22;1045210;28;19958;-72
2021/06/13 00:20:32;;;;;;;;;;;;;;;18.29;77.24;96601.25;1037152;28;19918;-72
2021/06/13 00:21:03;;;;;;;;;;;;;;;18.30;76.72;96594.72;1037267;28;19921;-72
2021/06/13 00:21:34;;;;;;;;;;;;;;;18.30;76.76;96594.72;1045455;28;19917;-72
2021/06/13 00:22:04;;;;;;;;;;;;;;;18.29;76.32;96595.84;1045234;28;19959;-72
2021/06/13 00:22:34;;;;;;;;;;;;;;;18.27;77.46;96598.84;1049293;28;20010;-72
2021/06/13 00:23:05;;;;;;;;;;;;;;;18.24;76.41;96591.34;1045137;28;19912;-71
2021/06/13 00:23:37;;;;;;;;;;;;;;;18.21;76.29;96596.53;1049362;28;20397;-71
2021/06/13 00:24:08;;;;;;;;;;;;;;;18.23;76.35;96591.66;1049253;28;19913;-71
2021/06/13 00:24:38;;;;;;;;;;;;;;;18.23;76.22;96591.66;1045442;28;19920;-71
2021/06/13 00:25:09;;;;;;;;;;;;;;;18.18;77.32;96587.94;1049292;28;19912;-72
2021/06/13 00:25:39;;;;;;;;;;;;;;;18.19;77.50;96591.44;1045238;28;19917;-72
2021/06/13 00:26:10;;;;;;;;;;;;;;;18.17;77.06;96594.47;1049278;28;19919;-71
2021/06/13 00:26:40;;;;;;;;;;;;;;;18.15;76.41;96593.16;1049293;28;20273;-72
2021/06/13 00:27:10;;;;;;;;;;;;;;;18.14;76.83;96599.69;1045054;28;19921;-72
2021/06/13 00:27:40;;;;;;;;;;;;;;;18.09;77.36;96597.06;1049284;28;19935;-71
2021/06/13 00:28:11;;;;;;;;;;;;;;;18.08;77.91;96590.06;1049231;28;20467;-72
2021/06/13 00:28:42;;;;;;;;;;;;;;;18.06;76.82;96595.75;1049244;28;19917;-72
2021/06/13 00:29:12;;;;;;;;;;;;;;;18.05;76.67;96594.16;1049598;28;19919;-71
2021/06/13 00:29:42;;;;;;;;;;;;;;;18.05;77.38;96594.16;1049350;28;19943;-71
2021/06/13 00:30:13;;;;;;;;;;;;;;;18.07;77.29;96596.59;1049208;28;19913;-71
2021/06/13 00:30:43;;;;;;;;;;;;;;;18.06;77.14;96598.47;1049543;28;19999;-71
2021/06/13 00:31:13;;;;;;;;;;;;;;;18.09;78.01;96599.78;1050091;28;19908;-71
2021/06/13 00:31:43;;;;;;;;;;;;;;;18.09;77.62;96600.59;1050208;28;19916;-72
2021/06/13 00:32:14;;;;;;;;;;;;;;;18.05;76.68;96602.28;1053785;28;19912;-71
2021/06/13 00:32:44;;;;;;;;;;;;;;;18.04;76.41;96599.88;1053812;28;19987;-71
2021/06/13 00:33:14;;;;;;;;;;;;;;;18.03;77.55;96607.22;1049242;28;19921;-71
2021/06/13 00:33:45;;;;;;;;;;;;;;;18.01;76.85;96604.00;1049331;28;19923;-71
2021/06/13 00:34:15;;;;;;;;;;;;;;;18.00;76.93;96596.97;1050926;28;19928;-71
2021/06/13 00:34:45;;;;;;;;;;;;;;;17.99;76.25;96598.09;1053680;28;19909;-71
2021/06/13 00:35:16;;;;;;;;;;;;;;;17.98;76.74;96599.19;1058032;28;19916;-71
2021/06/13 00:35:46;;;;;;;;;;;;;;;17.98;76.30;96601.91;1053636;28;19954;-71
2021/06/13 00:36:16;;;;;;;;;;;;;;;17.98;77.03;96598.41;1053393;28;20361;-72
2021/06/13 00:36:47;;;;;;;;;;;;;;;17.98;77.14;96603.81;1053601;28;20004;-71
2021/06/13 00:37:17;;;;;;;;;;;;;;;17.97;76.41;96604.91;1053525;28;19958;-72
2021/06/13 00:37:48;;;;;;;;;;;;;;;17.98;76.11;96604.59;1054071;28;19900;-71
2021/06/13 00:38:18;;;;;;;;;;;;;;;18.00;77.12;96605.09;1049484;28;20444;-71
2021/06/13 00:38:48;;;;;;;;;;;;;;;18.02;77.14;96602.09;1045440;28;19901;-72
2021/06/13 00:39:19;;;;;;;;;;;;;;;18.01;76.40;96598.56;1045445;28;19901;-71
2021/06/13 00:39:49;;;;;;;;;;;;;;;18.02;76.46;96604.81;1045357;28;20275;-71
2021/06/13 00:40:20;;;;;;;;;;;;;;;18.02;76.23;96611.03;1049521;28;19967;-71
2021/06/13 00:40:50;;;;;;;;;;;;;;;18.04;76.32;96597.97;1053832;28;20281;-71
2021/06/13 00:41:21;;;;;;;;;;;;;;;18.02;76.30;96602.91;1054874;28;19904;-71
2021/06/13 00:41:51;;;;;;;;;;;;;;;17.99;74.98;96602.69;1055510;28;19969;-71
2021/06/13 00:42:21;;;;;;;;;;;;;;;17.99;75.45;96600.78;1055820;28;19905;-71
2021/06/13 00:42:51;;;;;;;;;;;;;;;18.02;74.98;96599.41;1055455;28;19901;-71
2021/06/13 00:43:22;;;;;;;;;;;;;;;18.01;75.43;96598.56;1055637;28;19900;-71
2021/06/13 00:43:52;;;;;;;;;;;;;;;18.02;75.72;96605.63;1055753;28;19905;-71
2021/06/13 00:44:22;;;;;;;;;;;;;;;18.03;75.85;96601.78;1055553;28;19930;-71
2021/06/13 00:44:53;;;;;;;;;;;;;;;18.00;75.18;96610.50;1055348;28;19904;-71
2021/06/13 00:45:23;;;;;;;;;;;;;;;17.98;76.17;96614.63;1055486;28;20357;-71
2021/06/13 00:45:53;;;;;;;;;;;;;;;17.98;76.30;96611.94;1055464;28;19900;-71
2021/06/13 00:46:24;;;;;;;;;;;;;;;17.97;76.41;96613.81;1055425;28;19919;-71
2021/06/13 00:46:54;;;;;;;;;;;;;;;18.01;75.73;96608.59;1055344;28;19904;-71
2021/06/13 00:47:24;;;;;;;;;;;;;;;17.99;75.86;96606.19;1055252;28;19900;-71
2021/06/13 00:47:55;;;;;;;;;;;;;;;17.98;75.81;96614.63;1054689;28;19945;-71
2021/06/13 00:48:25;;;;;;;;;;;;;;;18.01;76.47;96619.41;1054838;28;19959;-71
2021/06/13 00:48:55;;;;;;;;;;;;;;;18.04;76.54;96616.13;1054956;28;19940;-71
2021/06/13 00:49:25;;;;;;;;;;;;;;;18.06;75.59;96611.19;1055262;28;20292;-71
2021/06/13 00:49:56;;;;;;;;;;;;;;;18.06;75.57;96617.41;1054875;28;19961;-71
2021/06/13 00:50:33;;;;;;;;;;;;;;;18.01;75.89;96617.50;1055288;28;19904;-71
2021/06/13 00:51:03;;;;;;;;;;;;;;;18.00;76.48;96621.31;1055249;28;19904;-71
2021/06/13 00:51:34;;;;;;;;;;;;;;;18.00;76.19;96618.63;1055282;28;19904;-71
2021/06/13 00:52:04;;;;;;;;;;;;;;;17.99;76.01;96618.94;1054891;28;19911;-71
2021/06/13 00:52:34;;;;;;;;;;;;;;;17.97;75.86;96616.53;1050747;28;19940;-71
2021/06/13 00:53:04;;;;;;;;;;;;;;;18.00;75.84;96617.81;1045270;28;20432;-71
2021/06/13 00:53:35;;;;;;;;;;;;;;;17.97;76.46;96619.25;1040870;28;19906;-70
2021/06/13 00:54:05;;;;;;;;;;;;;;;17.98;76.48;96622.75;1045040;28;19912;-71
2021/06/13 00:54:36;;;;;;;;;;;;;;;18.00;76.54;96617.81;1049253;28;19959;-71
2021/06/13 00:55:06;;;;;;;;;;;;;;;17.99;77.07;96614.31;1053269;28;19904;-71
2021/06/13 00:55:36;;;;;;;;;;;;;;;18.01;77.01;96625.63;1053678;28;20376;-71
2021/06/13 00:56:07;;;;;;;;;;;;;;;18.02;76.35;96619.13;1053561;28;20258;-71
2021/06/13 00:56:37;;;;;;;;;;;;;;;18.00;76.25;96624.03;1053599;28;20371;-71
2021/06/13 00:57:07;;;;;;;;;;;;;;;17.98;76.29;96618.13;1053472;28;20014;-71
2021/06/13 00:57:38;;;;;;;;;;;;;;;17.97;75.88;96619.25;1053546;28;20348;-71
2021/06/13 00:58:08;;;;;;;;;;;;;;;17.96;77.28;96617.63;1053509;28;19912;-71
2021/06/13 00:58:38;;;;;;;;;;;;;;;17.95;76.91;96616.03;1053616;28;19912;-71
2021/06/13 00:59:08;;;;;;;;;;;;;;;17.97;77.05;96618.44;1053552;28;19961;-71
2021/06/13 00:59:39;;;;;;;;;;;;;;;17.96;77.06;96612.19;1053684;28;19969;-70
2021/06/13 01:00:09;;;;;;;;;;;;;;;17.95;76.75;96617.94;1053531;28;20361;-70
2021/06/13 01:00:40;;;;;;;;;;;;;;;17.94;76.99;96614.41;1053663;28;19999;-71
2021/06/13 01:01:10;;;;;;;;;;;;;;;17.95;76.66;96617.94;1053509;28;19966;-71
2021/06/13 01:01:40;;;;;;;;;;;;;;;17.96;76.05;96619.50;1053598;28;20396;-71
2021/06/13 01:02:11;;;;;;;;;;;;;;;17.97;76.46;96610.31;1053268;28;19919;-71
2021/06/13 01:02:41;;;;;;;;;;;;;;;17.97;76.18;96613.81;1053336;28;20369;-71
2021/06/13 01:03:12;;;;;;;;;;;;;;;17.99;76.92;96613.53;1053276;28;20013;-71
2021/06/13 01:03:43;;;;;;;;;;;;;;;18.02;76.18;96610.22;1053396;28;20001;-71
2021/06/13 01:04:13;;;;;;;;;;;;;;;18.03;75.86;96607.22;1053597;28;20369;-71
2021/06/13 01:04:44;;;;;;;;;;;;;;;18.04;76.48;96616.13;1053671;28;19916;-71
2021/06/13 01:05:14;;;;;;;;;;;;;;;17.99;76.08;96614.31;1053179;28;19912;-71
2021/06/13 01:05:44;;;;;;;;;;;;;;;17.99;76.19;96617.03;1053278;28;19916;-71
2021/06/13 01:06:20;;;;;;;;;;;;;;;17.96;76.04;96617.63;1053230;28;19935;-71
2021/06/13 01:06:50;;;;;;;;;;;;;;;17.93;75.71;96610.91;1053258;28;20400;-71
2021/06/13 01:07:21;;;;;;;;;;;;;;;17.96;76.72;96609.50;1053150;28;19915;-71
2021/06/13 01:08:03;;;;;;;;;;;;;;;17.94;75.64;96600.91;1053176;28;20014;-71
2021/06/13 01:08:38;;;;;;;;;;;;;;;17.93;75.27;96612.81;1053401;28;19919;-71
2021/06/13 01:09:09;;;;;;;;;;;;;;;17.93;75.16;96612.81;1053552;28;20381;-71
2021/06/13 01:09:41;;;;;;;;;;;;;;;17.96;75.22;96609.50;1053227;28;19919;-71
2021/06/13 01:10:13;;;;;;;;;;;;;;;17.98;75.71;96607.31;1053284;28;19934;-71
2021/06/13 01:11:02;;;;;;;;;;;;;;;18.00;75.69;96607.81;1053354;28;19955;-71
2021/06/13 01:11:51;;;;;;;;;;;;;;;17.95;76.23;96607.91;1053174;28;20249;-71
2021/06/13 01:12:28;;;;;;;;;;;;;;;17.94;75.39;96614.41;1053335;28;19908;-71
2021/06/13 01:13:00;;;;;;;;;;;;;;;17.94;75.40;96609.00;1053258;28;19920;-71
2021/06/13 01:13:49;;;;;;;;;;;;;;;17.93;75.61;96610.91;1048900;28;19912;-71
2021/06/13 01:14:29;;;;;;;;;;;;;;;17.94;75.71;96611.72;1049044;28;20434;-71
2021/06/13 01:15:05;;;;;;;;;;;;;;;17.94;75.46;96611.72;1053171;28;20015;-71
2021/06/13 01:15:41;;;;;;;;;;;;;;;17.96;75.73;96612.19;1053592;28;20356;-71
2021/06/13 01:16:14;;;;;;;;;;;;;;;17.93;75.74;96608.22;1053466;28;19975;-71
2021/06/13 01:16:47;;;;;;;;;;;;;;;17.92;75.62;96613.94;1053262;28;19920;-71
2021/06/13 01:17:17;;;;;;;;;;;;;;;17.94;75.83;96614.41;1053068;28;19961;-71
2021/06/13 01:17:53;;;;;;;;;;;;;;;17.95;76.56;96615.22;1053187;28;19965;-72
2021/06/13 01:18:36;;;;;;;;;;;;;;;17.93;75.66;96608.22;1053229;28;20357;-71
2021/06/13 01:19:21;;;;;;;;;;;;;;;17.85;77.05;96608.13;1053276;28;20384;-71
2021/06/13 01:19:59;;;;;;;;;;;;;;;17.89;76.38;96606.41;1053237;28;20314;-71
2021/06/13 01:20:31;;;;;;;;;;;;;;;17.90;76.30;96608.81;1053194;28;19926;-71
2021/06/13 01:21:02;;;;;;;;;;;;;;;17.89;77.42;96609.91;1053231;28;19920;-71
2021/06/13 01:21:33;;;;;;;;;;;;;;;17.90;77.06;96606.09;1053251;28;20466;-71
2021/06/13 01:22:22;;;;;;;;;;;;;;;17.91;77.08;96604.19;1053206;28;20288;-71
2021/06/13 01:23:03;;;;;;;;;;;;;;;17.96;76.87;96597.88;1053243;28;19912;-71
2021/06/13 01:23:41;;;;;;;;;;;;;;;17.94;76.72;96600.91;1053215;28;19912;-71
2021/06/13 01:24:31;;;;;;;;;;;;;;;17.87;75.85;96612.13;1057425;28;20364;-71
2021/06/13 01:25:06;;;;;;;;;;;;;;;17.86;75.52;96604.31;1057463;28;20538;-72
2021/06/13 01:25:55;;;;;;;;;;;;;;;17.86;75.32;96607.84;1053503;28;19922;-71
2021/06/13 01:26:44;;;;;;;;;;;;;;;17.80;76.11;96606.31;1053047;28;19912;-71
2021/06/13 01:27:16;;;;;;;;;;;;;;;17.78;75.28;96605.03;1053189;28;19912;-71
2021/06/13 01:28:04;;;;;;;;;;;;;;;17.75;75.48;96603.69;1048990;28;19917;-71
2021/06/13 01:28:54;;;;;;;;;;;;;;;17.74;75.69;96599.41;1053130;28;19919;-71
2021/06/13 01:29:27;;;;;;;;;;;;;;;17.73;75.76;96603.22;1053310;28;19920;-71
2021/06/13 01:29:57;;;;;;;;;;;;;;;17.74;75.44;96604.00;1053530;28;19920;-71
2021/06/13 01:30:28;;;;;;;;;;;;;;;17.74;76.33;96598.59;1053077;28;19915;-71
2021/06/13 01:30:59;;;;;;;;;;;;;;;17.75;75.33;96598.28;1053228;28;19916;-71
2021/06/13 01:31:33;;;;;;;;;;;;;;;17.77;75.80;96598.03;1053192;28;19940;-71
2021/06/13 01:32:06;;;;;;;;;;;;;;;17.78;75.81;96594.22;1053202;28;19951;-71
2021/06/13 01:32:36;;;;;;;;;;;;;;;17.77;76.42;96603.44;1048959;28;19913;-71
2021/06/13 01:33:10;;;;;;;;;;;;;;;17.76;75.63;96602.63;1044661;28;19921;-71
2021/06/13 01:33:40;;;;;;;;;;;;;;;17.79;76.65;96598.50;1041657;28;20341;-71
2021/06/13 01:34:11;;;;;;;;;;;;;;;17.78;75.80;96605.81;1041184;28;19913;-72
2021/06/13 01:34:49;;;;;;;;;;;;;;;17.74;76.65;96599.41;1045354;28;19917;-72
2021/06/13 01:35:20;;;;;;;;;;;;;;;17.72;75.92;96601.59;1045914;28;20363;-71
2021/06/13 01:35:51;;;;;;;;;;;;;;;17.70;76.68;96598.38;1050318;28;19900;-72
2021/06/13 01:36:21;;;;;;;;;;;;;;;17.71;75.72;96596.47;1053058;28;20170;-72
2021/06/13 01:36:51;;;;;;;;;;;;;;;17.70;76.78;96605.69;1052938;28;20297;-71
2021/06/13 01:37:22;;;;;;;;;;;;;;;17.72;76.59;96601.59;1048956;28;19908;-72
2021/06/13 01:37:53;;;;;;;;;;;;;;;17.75;76.62;96605.63;1049049;28;19909;-71
2021/06/13 01:38:23;;;;;;;;;;;;;;;17.75;77.06;96595.59;1052988;28;20394;-72
2021/06/13 01:38:53;;;;;;;;;;;;;;;17.75;75.70;96605.63;1057018;28;19934;-72
2021/06/13 01:39:24;;;;;;;;;;;;;;;17.73;75.98;96597.81;1053476;28;20349;-71
2021/06/13 01:39:59;;;;;;;;;;;;;;;17.72;77.04;96598.88;1053139;28;20301;-72
2021/06/13 01:40:30;;;;;;;;;;;;;;;17.72;77.10;96607.00;1053151;28;19916;-72
2021/06/13 01:41:05;;;;;;;;;;;;;;;17.73;76.53;96610.53;1048884;28;20030;-72
2021/06/13 01:41:35;;;;;;;;;;;;;;;17.71;76.71;96604.56;1050235;28;20311;-72
2021/06/13 01:42:05;;;;;;;;;;;;;;;17.67;76.95;96601.69;1053207;28;19931;-72
2021/06/13 01:42:36;;;;;;;;;;;;;;;17.69;76.61;96596.78;1053162;28;20049;-72
2021/06/13 01:43:06;;;;;;;;;;;;;;;17.64;77.28;96605.78;1053160;28;19971;-72
2021/06/13 01:43:36;;;;;;;;;;;;;;;17.63;76.46;96604.19;1053124;28;19950;-71
2021/06/13 01:44:07;;;;;;;;;;;;;;;17.62;76.55;96604.50;1053182;28;19918;-71
2021/06/13 01:44:38;;;;;;;;;;;;;;;17.60;76.47;96599.38;1049952;28;19944;-72
2021/06/13 01:45:09;;;;;;;;;;;;;;;17.57;76.71;96605.38;1046679;28;19908;-72
2021/06/13 01:45:40;;;;;;;;;;;;;;;17.53;75.74;96598.97;1046775;28;19908;-72
2021/06/13 01:46:10;;;;;;;;;;;;;;;17.53;75.82;96611.69;1046556;28;19909;-72
2021/06/13 01:46:40;;;;;;;;;;;;;;;17.54;76.82;96605.97;1050419;28;19905;-71
2021/06/13 01:47:11;;;;;;;;;;;;;;;17.55;76.02;96598.66;1054194;28;19912;-71
2021/06/13 01:47:41;;;;;;;;;;;;;;;17.54;75.97;96600.56;1050654;28;19904;-72
2021/06/13 01:48:12;;;;;;;;;;;;;;;17.51;76.77;96603.09;1045773;28;19909;-72
2021/06/13 01:48:42;;;;;;;;;;;;;;;17.52;76.27;96602.78;1049007;28;19957;-72
2021/06/13 01:49:12;;;;;;;;;;;;;;;17.52;76.09;96608.19;1044930;28;19954;-72
2021/06/13 01:49:43;;;;;;;;;;;;;;;17.54;77.27;96605.19;1044967;28;19905;-71
2021/06/13 01:50:13;;;;;;;;;;;;;;;17.55;77.23;96606.78;1048967;28;19905;-71
2021/06/13 01:50:43;;;;;;;;;;;;;;;17.54;76.70;96603.28;1049061;28;19909;-72
2021/06/13 01:51:14;;;;;;;;;;;;;;;17.55;77.45;96604.06;1044666;28;19916;-71
2021/06/13 01:51:44;;;;;;;;;;;;;;;17.55;76.91;96596.75;1044855;28;19958;-72
2021/06/13 01:52:14;;;;;;;;;;;;;;;17.54;77.30;96600.56;1044801;28;19927;-72
2021/06/13 01:52:47;;;;;;;;;;;;;;;17.52;76.82;96597.38;1040610;28;20510;-72
2021/06/13 01:53:17;;;;;;;;;;;;;;;17.53;76.56;96598.19;1045165;28;20356;-72
2021/06/13 01:53:48;;;;;;;;;;;;;;;17.53;75.54;96600.88;1048967;28;19955;-72
2021/06/13 01:54:18;;;;;;;;;;;;;;;17.54;76.37;96597.06;1049318;28;19911;-72
2021/06/13 01:54:49;;;;;;;;;;;;;;;17.55;76.15;96595.97;1048990;28;19915;-71
2021/06/13 01:55:19;;;;;;;;;;;;;;;17.55;76.85;96590.56;1053031;28;19908;-70
2021/06/13 01:55:50;;;;;;;;;;;;;;;17.54;76.72;96591.66;1048938;28;19990;-70
2021/06/13 01:56:20;;;;;;;;;;;;;;;17.58;75.99;96601.59;1049065;28;20365;-71
2021/06/13 01:56:50;;;;;;;;;;;;;;;17.61;76.33;96597.50;1048881;28;19917;-71
2021/06/13 01:57:21;;;;;;;;;;;;;;;17.60;76.01;96593.16;1048793;28;19924;-71
2021/06/13 01:57:52;;;;;;;;;;;;;;;17.60;76.77;96596.66;1044811;28;19917;-70
2021/06/13 01:58:22;;;;;;;;;;;;;;;17.60;76.60;96598.56;1049048;28;19913;-71
2021/06/13 01:58:52;;;;;;;;;;;;;;;17.60;76.77;96596.66;1048790;28;19917;-70
2021/06/13 01:59:22;;;;;;;;;;;;;;;17.59;76.64;96599.66;1044736;28;19913;-71
2021/06/13 01:59:55;;;;;;;;;;;;;;;17.56;75.43;96600.28;1048877;28;19923;-71
2021/06/13 02:00:26;;;;;;;;;;;;;;;17.53;76.83;96590.88;1045076;28;19912;-71
2021/06/13 02:00:56;;;;;;;;;;;;;;;17.51;76.54;96597.69;1049235;28;19969;-71
2021/06/13 02:01:26;;;;;;;;;;;;;;;17.51;75.84;96595.78;1048819;28;20397;-71
2021/06/13 02:01:57;;;;;;;;;;;;;;;17.52;75.61;96597.38;1048837;28;19917;-71
2021/06/13 02:02:27;;;;;;;;;;;;;;;17.50;75.19;96598.75;1053023;28;19912;-71
2021/06/13 02:02:58;;;;;;;;;;;;;;;17.52;75.92;96597.38;1053114;28;19916;-72
2021/06/13 02:03:28;;;;;;;;;;;;;;;17.52;75.90;96601.97;1053021;28;20353;-71
2021/06/13 02:03:58;;;;;;;;;;;;;;;17.55;76.15;96596.75;1053040;28;19969;-72
2021/06/13 02:04:29;;;;;;;;;;;;;;;17.54;75.35;96605.97;1048768;28;20288;-71
2021/06/13 02:04:59;;;;;;;;;;;;;;;17.54;75.65;96605.19;1048887;28;19944;-71
2021/06/13 02:05:29;;;;;;;;;;;;;;;17.52;75.53;96600.09;1044796;28;19917;-71
2021/06/13 02:06:00;;;;;;;;;;;;;;;17.51;76.24;96598.47;1048858;28;19924;-71
2021/06/13 02:06:31;;;;;;;;;;;;;;;17.50;76.41;96604.97;1048900;28;19951;-71
2021/06/13 02:07:01;;;;;;;;;;;;;;;17.49;75.36;96602.56;1044770;28;20313;-72
2021/06/13 02:07:34;;;;;;;;;;;;;;;17.44;75.86;96611.56;1044721;28;19912;-71
2021/06/13 02:08:05;;;;;;;;;;;;;;;17.45;75.30;96607.75;1041087;28;19918;-71
2021/06/13 02:08:35;;;;;;;;;;;;;;;17.47;76.42;96610.19;1045143;28;19913;-71
2021/06/13 02:09:06;;;;;;;;;;;;;;;17.50;75.10;96610.38;1049334;28;20630;-71
2021/06/13 02:09:36;;;;;;;;;;;;;;;17.51;76.25;96612.00;1053106;28;19982;-71
2021/06/13 02:10:08;;;;;;;;;;;;;;;17.50;76.10;96601.47;1052953;28;19916;-72
2021/06/13 02:10:38;;;;;;;;;;;;;;;17.42;76.13;96611.06;1053007;28;19919;-71
2021/06/13 02:11:09;;;;;;;;;;;;;;;17.38;76.46;96600.06;1053037;28;20281;-72
2021/06/13 02:11:40;;;;;;;;;;;;;;;17.40;76.42;96599.75;1053017;28;19912;-71
2021/06/13 02:12:10;;;;;;;;;;;;;;;17.41;75.62;96607.56;1053032;28;20015;-71
2021/06/13 02:12:42;;;;;;;;;;;;;;;17.39;75.62;96607.06;1053051;28;19918;-71
2021/06/13 02:13:13;;;;;;;;;;;;;;;17.38;75.84;96605.47;1053056;28;20423;-71
2021/06/13 02:13:44;;;;;;;;;;;;;;;17.38;75.67;96600.06;1048844;28;19916;-72
2021/06/13 02:14:14;;;;;;;;;;;;;;;17.37;76.43;96601.16;1044653;28;19920;-71
2021/06/13 02:14:45;;;;;;;;;;;;;;;17.34;76.48;96595.53;1049051;28;20242;-71
2021/06/13 02:15:16;;;;;;;;;;;;;;;17.33;76.75;96600.16;1053213;28;19926;-71
2021/06/13 02:15:47;;;;;;;;;;;;;;;17.34;76.57;96607.16;1053304;28;20388;-72
2021/06/13 02:16:18;;;;;;;;;;;;;;;17.34;75.65;96598.25;1056961;28;19994;-72
2021/06/13 02:16:48;;;;;;;;;;;;;;;17.32;75.33;96601.25;1052984;28;19988;-71
2021/06/13 02:17:19;;;;;;;;;;;;;;;17.30;75.79;96599.94;1052832;28;19922;-72
2021/06/13 02:17:49;;;;;;;;;;;;;;;17.29;75.58;96595.63;1053014;28;19915;-71
2021/06/13 02:18:19;;;;;;;;;;;;;;;17.27;75.49;96595.16;1052948;28;20428;-71
2021/06/13 02:18:50;;;;;;;;;;;;;;;17.28;76.08;96599.44;1053024;28;19944;-71
2021/06/13 02:19:20;;;;;;;;;;;;;;;17.29;74.91;96593.72;1053038;28;19912;-71
2021/06/13 02:19:50;;;;;;;;;;;;;;;17.31;75.67;96591.56;1052999;28;20062;-71
2021/06/13 02:20:22;;;;;;;;;;;;;;;17.31;75.53;96594.25;1048897;28;19912;-71
2021/06/13 02:20:52;;;;;;;;;;;;;;;17.32;75.86;96598.56;1048832;28;19913;-71
2021/06/13 02:21:22;;;;;;;;;;;;;;;17.35;75.93;96591.75;1044723;28;20003;-71
2021/06/13 02:21:56;;;;;;;;;;;;;;;17.35;75.95;96602.53;1044773;28;19976;-72
2021/06/13 02:22:26;;;;;;;;;;;;;;;17.32;75.47;96603.16;1049170;28;20369;-72
2021/06/13 02:22:56;;;;;;;;;;;;;;;17.31;75.32;96607.75;1053023;28;19912;-71
2021/06/13 02:23:27;;;;;;;;;;;;;;;17.30;75.63;96599.94;1057694;28;20002;-71
2021/06/13 02:23:57;;;;;;;;;;;;;;;17.31;76.50;96606.97;1057130;28;20364;-71
2021/06/13 02:24:28;;;;;;;;;;;;;;;17.32;76.68;96605.88;1057183;28;20300;-71
2021/06/13 02:24:59;;;;;;;;;;;;;;;17.32;76.42;96606.66;1057056;28;19958;-71
2021/06/13 02:25:29;;;;;;;;;;;;;;;17.34;75.47;96600.94;1052973;28;20447;-71
2021/06/13 02:25:59;;;;;;;;;;;;;;;17.34;76.56;96600.94;1053265;28;19912;-71
2021/06/13 02:26:29;;;;;;;;;;;;;;;17.35;75.56;96602.53;1052864;28;20210;-71
2021/06/13 02:27:00;;;;;;;;;;;;;;;17.34;76.32;96599.03;1053038;28;19912;-71
2021/06/13 02:27:30;;;;;;;;;;;;;;;17.37;76.60;96595.75;1048762;28;20508;-71
2021/06/13 02:28:01;;;;;;;;;;;;;;;17.35;75.38;96597.13;1048785;28;20377;-71
2021/06/13 02:28:35;;;;;;;;;;;;;;;17.34;76.27;96595.53;1048607;28;19908;-71
2021/06/13 02:29:05;;;;;;;;;;;;;;;17.35;75.75;96605.25;1049451;28;19916;-71
2021/06/13 02:29:36;;;;;;;;;;;;;;;17.34;75.87;96600.94;1053021;28;20404;-71
2021/06/13 02:30:06;;;;;;;;;;;;;;;17.31;75.08;96599.66;1048742;28;19987;-71
2021/06/13 02:30:37;;;;;;;;;;;;;;;17.24;74.74;96601.13;1048737;28;19908;-71
2021/06/13 02:31:07;;;;;;;;;;;;;;;17.22;74.26;96596.03;1052928;28;19908;-71
2021/06/13 02:31:39;;;;;;;;;;;;;;;17.23;73.91;96599.53;1052976;28;19919;-71
2021/06/13 02:32:09;;;;;;;;;;;;;;;17.18;73.60;96596.94;1052782;28;20122;-71
2021/06/13 02:32:40;;;;;;;;;;;;;;;17.12;74.87;96607.03;1048636;28;19912;-71
2021/06/13 02:33:11;;;;;;;;;;;;;;;17.06;74.83;96605.50;1048531;28;20396;-71
2021/06/13 02:33:42;;;;;;;;;;;;;;;17.00;74.77;96598.59;1044729;28;19988;-71
2021/06/13 02:34:13;;;;;;;;;;;;;;;16.98;74.78;96604.28;1048986;28;19920;-71
2021/06/13 02:34:44;;;;;;;;;;;;;;;16.97;74.21;96596.47;1053017;28;20254;-71
2021/06/13 02:35:14;;;;;;;;;;;;;;;16.94;75.30;96606.00;1053471;28;19916;-71
2021/06/13 02:35:45;;;;;;;;;;;;;;;16.90;74.38;96604.97;1054507;28;19904;-71
2021/06/13 02:36:16;;;;;;;;;;;;;;;16.92;74.61;96607.38;1054679;28;19916;-71
2021/06/13 02:36:48;;;;;;;;;;;;;;;16.92;74.70;96607.38;1054411;28;19991;-73
2021/06/13 02:37:18;;;;;;;;;;;;;;;16.87;75.64;96608.25;1054425;28;20261;-71
2021/06/13 02:37:48;;;;;;;;;;;;;;;16.86;75.08;96603.94;1055206;28;19912;-71
2021/06/13 02:38:19;;;;;;;;;;;;;;;16.91;75.14;96611.16;1053286;28;20367;-71
2021/06/13 02:38:53;;;;;;;;;;;;;;;16.87;75.90;96613.66;1057239;28;19998;-72
2021/06/13 02:39:23;;;;;;;;;;;;;;;16.91;75.26;96611.16;1056962;28;20016;-71
2021/06/13 02:39:53;;;;;;;;;;;;;;;16.91;76.12;96611.97;1052923;28;19934;-71
2021/06/13 02:40:24;;;;;;;;;;;;;;;16.93;75.00;96611.66;1052878;28;20384;-71
2021/06/13 02:40:54;;;;;;;;;;;;;;;16.92;75.32;96613.56;1052861;28;19912;-71
2021/06/13 02:41:24;;;;;;;;;;;;;;;16.98;75.26;96620.47;1052964;28;19989;-71
2021/06/13 02:41:55;;;;;;;;;;;;;;;17.02;75.63;96616.09;1053278;28;19908;-71
2021/06/13 02:42:25;;;;;;;;;;;;;;;17.04;75.91;96618.47;1052759;28;19916;-71
2021/06/13 02:42:55;;;;;;;;;;;;;;;17.04;75.00;96613.88;1052946;28;19920;-71
2021/06/13 02:43:26;;;;;;;;;;;;;;;17.05;75.34;96620.91;1052892;28;20315;-71
2021/06/13 02:43:56;;;;;;;;;;;;;;;17.03;75.20;96619.59;1052955;28;20321;-71
2021/06/13 02:44:26;;;;;;;;;;;;;;;17.03;75.64;96623.09;1053269;28;19955;-71