Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:32;;;;;;;;;;;0.20;99.90;;;;;;4961659;28;20027;-81
2022/03/05 00:02:58;;;;;;;;;;;0.10;99.90;;;;;;4984799;28;19935;-81
2022/03/05 00:05:24;;;;;;;;;;;0.10;99.90;;;;;;4962465;28;20471;-81
2022/03/05 00:07:49;;;;;;;;;;;0.10;99.90;;;;;;4958739;28;19936;-80
2022/03/05 00:10:15;;;;;;;;;;;0.20;99.90;;;;;;4963477;28;19932;-81
2022/03/05 00:12:41;;;;;;;;;;;0.20;99.90;;;;;;4980764;28;20398;-80
2022/03/05 00:15:07;;;;;;;;;;;0.20;99.90;;;;;;4957790;28;19943;-80
2022/03/05 00:17:32;;;;;;;;;;;0.20;99.90;;;;;;4961009;28;20562;-81
2022/03/05 00:19:58;;;;;;;;;;;0.20;99.90;;;;;;4985362;28;20475;-80
2022/03/05 00:22:24;;;;;;;;;;;0.20;99.90;;;;;;4970491;28;20024;-80
2022/03/05 00:24:50;;;;;;;;;;;0.20;99.90;;;;;;4979130;28;19933;-80
2022/03/05 00:27:16;;;;;;;;;;;0.20;99.90;;;;;;4963163;28;19936;-80
2022/03/05 00:29:42;;;;;;;;;;;0.10;99.90;;;;;;4958547;28;19929;-81
2022/03/05 00:32:08;;;;;;;;;;;0.00;99.90;;;;;;4960151;28;19933;-80
2022/03/05 00:34:33;;;;;;;;;;;0.10;99.90;;;;;;4979328;28;20223;-81
2022/03/05 00:36:59;;;;;;;;;;;0.10;99.90;;;;;;4977251;28;20444;-81
2022/03/05 00:39:25;;;;;;;;;;;0.00;99.90;;;;;;4960217;28;20748;-80
2022/03/05 00:41:50;;;;;;;;;;;0.00;99.90;;;;;;4963416;28;19929;-80
2022/03/05 00:44:16;;;;;;;;;;;-0.10;99.90;;;;;;4977511;28;19932;-81
2022/03/05 00:46:42;;;;;;;;;;;0.10;99.90;;;;;;4960215;28;19928;-81
2022/03/05 00:49:08;;;;;;;;;;;0.10;99.90;;;;;;4955324;28;19928;-81
2022/03/05 00:51:34;;;;;;;;;;;0.00;99.90;;;;;;4957821;28;20439;-80
2022/03/05 00:53:59;;;;;;;;;;;0.00;99.90;;;;;;4963956;28;20027;-81
2022/03/05 00:56:25;;;;;;;;;;;0.00;99.90;;;;;;4975567;28;20574;-80
2022/03/05 00:58:51;;;;;;;;;;;0.00;99.90;;;;;;4985032;28;20043;-81
2022/03/05 01:01:16;;;;;;;;;;;0.00;99.90;;;;;;4954551;28;19928;-81
2022/03/05 01:03:43;;;;;;;;;;;0.00;99.90;;;;;;4980355;28;19928;-81
2022/03/05 01:06:08;;;;;;;;;;;0.00;99.90;;;;;;4958823;28;19932;-82
2022/03/05 01:08:34;;;;;;;;;;;0.10;99.90;;;;;;4959635;28;19928;-81
2022/03/05 01:11:00;;;;;;;;;;;0.00;99.90;;;;;;4958116;28;20019;-81
2022/03/05 01:13:26;;;;;;;;;;;0.00;99.90;;;;;;4959555;28;20310;-81
2022/03/05 01:15:52;;;;;;;;;;;0.10;99.90;;;;;;4961343;28;19928;-81
2022/03/05 01:18:17;;;;;;;;;;;0.10;99.90;;;;;;4957983;28;20302;-81
2022/03/05 01:20:43;;;;;;;;;;;0.20;99.90;;;;;;4959148;28;20801;-81
2022/03/05 01:23:08;;;;;;;;;;;0.10;99.90;;;;;;4959286;28;19936;-81
2022/03/05 01:25:34;;;;;;;;;;;0.10;99.90;;;;;;4939175;28;20111;-80
2022/03/05 01:28:00;;;;;;;;;;;0.00;99.90;;;;;;4943049;28;19932;-80
2022/03/05 01:30:25;;;;;;;;;;;0.10;99.90;;;;;;4957785;28;20642;-80
2022/03/05 01:32:51;;;;;;;;;;;0.10;99.90;;;;;;4964785;28;19940;-81
2022/03/05 01:35:18;;;;;;;;;;;0.10;99.90;;;;;;4958157;28;19951;-81
2022/03/05 01:37:44;;;;;;;;;;;0.10;99.90;;;;;;4981114;28;19933;-81
2022/03/05 01:40:10;;;;;;;;;;;0.00;99.90;;;;;;4958650;28;20347;-81
2022/03/05 01:42:36;;;;;;;;;;;0.00;99.90;;;;;;4957530;28;20860;-80
2022/03/05 01:45:01;;;;;;;;;;;-0.10;99.90;;;;;;4940794;28;19928;-80
2022/03/05 01:47:27;;;;;;;;;;;0.00;99.90;;;;;;4954272;28;19940;-81
2022/03/05 01:49:53;;;;;;;;;;;0.00;99.90;;;;;;4961671;28;19936;-80
2022/03/05 01:52:19;;;;;;;;;;;-0.10;99.90;;;;;;4959877;28;19931;-80
2022/03/05 01:54:44;;;;;;;;;;;0.00;99.90;;;;;;4964525;28;20348;-80
2022/03/05 01:57:10;;;;;;;;;;;0.10;99.90;;;;;;4957895;28;19928;-80
2022/03/05 01:59:36;;;;;;;;;;;-0.10;99.90;;;;;;4972997;28;19934;-81
2022/03/05 02:02:02;;;;;;;;;;;0.00;99.90;;;;;;4977459;28;19963;-80
2022/03/05 02:04:27;;;;;;;;;;;0.10;99.90;;;;;;4973797;28;19936;-80
2022/03/05 02:06:53;;;;;;;;;;;0.00;99.90;;;;;;4972807;28;19929;-80
2022/03/05 02:09:19;;;;;;;;;;;0.00;99.90;;;;;;4959337;28;20344;-80
2022/03/05 02:11:45;;;;;;;;;;;0.00;99.90;;;;;;4978541;28;20329;-80
2022/03/05 02:14:15;;;;;;;;;;;0.00;99.90;;;;;;4956899;28;20352;-80
2022/03/05 02:16:40;;;;;;;;;;;0.10;99.90;;;;;;4973177;28;19928;-80
2022/03/05 02:19:06;;;;;;;;;;;0.00;99.90;;;;;;4976864;28;20227;-80
2022/03/05 02:21:32;;;;;;;;;;;0.00;99.90;;;;;;4962065;28;19934;-80
2022/03/05 02:23:58;;;;;;;;;;;0.00;99.90;;;;;;4958227;28;19967;-80
2022/03/05 02:26:24;;;;;;;;;;;0.00;99.90;;;;;;4956818;28;19935;-80
2022/03/05 02:28:50;;;;;;;;;;;0.10;99.90;;;;;;4958031;28;20101;-80
2022/03/05 02:31:15;;;;;;;;;;;0.00;99.90;;;;;;4973986;28;20314;-80
2022/03/05 02:33:42;;;;;;;;;;;-0.10;99.90;;;;;;4959685;28;19968;-79
2022/03/05 02:36:08;;;;;;;;;;;0.00;99.90;;;;;;4982542;28;20437;-80
2022/03/05 02:38:34;;;;;;;;;;;0.00;99.90;;;;;;4980882;28;20392;-80
2022/03/05 02:40:59;;;;;;;;;;;-0.10;99.90;;;;;;4958312;28;20359;-80
2022/03/05 02:43:26;;;;;;;;;;;0.10;99.90;;;;;;4963127;28;20507;-80
2022/03/05 02:45:52;;;;;;;;;;;0.10;99.90;;;;;;4961997;28;19936;-80
2022/03/05 02:48:18;;;;;;;;;;;0.00;99.90;;;;;;4961455;28;20306;-80
2022/03/05 02:50:44;;;;;;;;;;;0.10;99.90;;;;;;4977823;28;20256;-81
2022/03/05 02:53:10;;;;;;;;;;;0.10;99.90;;;;;;4974229;28;20840;-79
2022/03/05 02:55:36;;;;;;;;;;;0.10;99.90;;;;;;4958291;28;19944;-79
2022/03/05 02:58:02;;;;;;;;;;;0.00;99.90;;;;;;4959224;28;20432;-79
2022/03/05 03:00:28;;;;;;;;;;;0.10;99.90;;;;;;4962114;28;19967;-79
2022/03/05 03:02:54;;;;;;;;;;;0.00;99.90;;;;;;4941099;28;19924;-79
2022/03/05 03:05:21;;;;;;;;;;;0.00;99.90;;;;;;4985208;28;20372;-78
2022/03/05 03:07:47;;;;;;;;;;;0.00;99.90;;;;;;4970058;28;19932;-79
2022/03/05 03:10:13;;;;;;;;;;;0.00;99.90;;;;;;4961894;28;20266;-79
2022/03/05 03:12:39;;;;;;;;;;;0.10;99.90;;;;;;4978787;28;20505;-79
2022/03/05 03:15:06;;;;;;;;;;;0.10;99.90;;;;;;4958396;28;20497;-78
2022/03/05 03:17:42;;;;;;;;;;;-0.10;99.90;;;;;;4961925;28;20427;-79
2022/03/05 03:20:08;;;;;;;;;;;-0.10;99.90;;;;;;4956456;28;21405;-78
2022/03/05 03:22:34;;;;;;;;;;;0.10;99.90;;;;;;4980191;28;20012;-79
2022/03/05 03:25:00;;;;;;;;;;;0.00;99.90;;;;;;4968208;28;20836;-79
2022/03/05 03:27:25;;;;;;;;;;;0.00;99.90;;;;;;4963562;28;20349;-78
2022/03/05 03:29:51;;;;;;;;;;;0.00;99.90;;;;;;4981376;28;19925;-78
2022/03/05 03:32:17;;;;;;;;;;;-0.10;99.90;;;;;;4959387;28;19924;-78
2022/03/05 03:34:42;;;;;;;;;;;-0.20;99.90;;;;;;4964282;28;20394;-76
2022/03/05 03:37:08;;;;;;;;;;;-0.10;99.90;;;;;;4983902;28;20313;-76
2022/03/05 03:39:34;;;;;;;;;;;-0.20;99.90;;;;;;4958526;28;20360;-76
2022/03/05 03:41:59;;;;;;;;;;;-0.20;99.90;;;;;;4959526;28;19939;-76
2022/03/05 03:44:25;;;;;;;;;;;-0.10;99.90;;;;;;4964203;28;20633;-76
2022/03/05 03:46:53;;;;;;;;;;;-0.20;99.90;;;;;;4962717;28;19935;-76
2022/03/05 03:49:18;;;;;;;;;;;-0.10;99.90;;;;;;4977125;28;19928;-75
2022/03/05 03:51:44;;;;;;;;;;;-0.10;99.90;;;;;;4961764;28;19928;-76
2022/03/05 03:54:10;;;;;;;;;;;-0.10;99.90;;;;;;4977071;28;19928;-75
2022/03/05 03:56:36;;;;;;;;;;;-0.30;99.90;;;;;;4982550;28;19932;-75
2022/03/05 03:59:01;;;;;;;;;;;-0.40;99.90;;;;;;4978154;28;19925;-75
2022/03/05 04:01:27;;;;;;;;;;;-0.30;99.90;;;;;;4979893;28;19943;-75
2022/03/05 04:03:53;;;;;;;;;;;-0.30;99.90;;;;;;4957230;28;20317;-75
2022/03/05 04:06:18;;;;;;;;;;;-0.40;99.90;;;;;;4963160;28;20329;-75
2022/03/05 04:08:44;;;;;;;;;;;-0.50;99.90;;;;;;4964447;28;19928;-75
2022/03/05 04:11:09;;;;;;;;;;;-0.50;99.90;;;;;;4960662;28;19935;-75
2022/03/05 04:13:35;;;;;;;;;;;-0.50;99.90;;;;;;4965112;28;20389;-75
2022/03/05 04:16:01;;;;;;;;;;;-0.50;99.90;;;;;;4976487;28;20262;-75
2022/03/05 04:18:26;;;;;;;;;;;-0.60;99.90;;;;;;4962861;28;19961;-75
2022/03/05 04:20:52;;;;;;;;;;;-0.60;99.90;;;;;;4983583;28;20445;-75
2022/03/05 04:23:18;;;;;;;;;;;-0.60;99.90;;;;;;4967221;28;20152;-75
2022/03/05 04:25:43;;;;;;;;;;;-0.70;99.90;;;;;;4958250;28;20389;-75
2022/03/05 04:28:09;;;;;;;;;;;-0.70;99.90;;;;;;4982520;28;19931;-74
2022/03/05 04:30:35;;;;;;;;;;;-0.80;99.90;;;;;;4949112;28;19933;-75
2022/03/05 04:33:01;;;;;;;;;;;-0.80;99.90;;;;;;4978968;28;20025;-75
2022/03/05 04:35:27;;;;;;;;;;;-0.80;99.90;;;;;;4960263;28;20739;-75
2022/03/05 04:37:52;;;;;;;;;;;-0.70;99.90;;;;;;4971656;28;20480;-75
2022/03/05 04:40:18;;;;;;;;;;;-0.70;99.90;;;;;;4975659;28;19959;-74
2022/03/05 04:42:44;;;;;;;;;;;-0.80;99.90;;;;;;4972246;28;19929;-74
2022/03/05 04:45:10;;;;;;;;;;;-0.70;99.90;;;;;;4980985;28;20009;-74
2022/03/05 04:47:37;;;;;;;;;;;-0.80;99.90;;;;;;4977638;28;20600;-74
2022/03/05 04:50:03;;;;;;;;;;;-0.80;99.90;;;;;;4979875;28;19928;-74
2022/03/05 04:52:29;;;;;;;;;;;-0.80;99.90;;;;;;4979119;28;19935;-74
2022/03/05 04:54:55;;;;;;;;;;;-0.80;99.90;;;;;;4969605;28;20262;-74
2022/03/05 04:57:20;;;;;;;;;;;-0.80;99.90;;;;;;4957998;28;19940;-74
2022/03/05 04:59:46;;;;;;;;;;;-0.80;99.90;;;;;;4927625;28;19958;-74
2022/03/05 05:02:12;;;;;;;;;;;-0.80;99.90;;;;;;4957811;28;19928;-74
2022/03/05 05:04:38;;;;;;;;;;;-0.80;99.90;;;;;;4959657;28;20131;-74
2022/03/05 05:07:04;;;;;;;;;;;-0.80;99.90;;;;;;4961530;28;19928;-74
2022/03/05 05:09:30;;;;;;;;;;;-0.80;99.90;;;;;;4960509;28;19929;-74
2022/03/05 05:11:56;;;;;;;;;;;-0.80;99.90;;;;;;4943229;28;20874;-74
2022/03/05 05:14:22;;;;;;;;;;;-0.90;99.90;;;;;;4944944;28;19929;-74
2022/03/05 05:16:48;;;;;;;;;;;-0.80;99.90;;;;;;4979192;28;20544;-74
2022/03/05 05:19:27;;;;;;;;;;;-0.80;99.90;;;;;;4939695;28;20671;-74
2022/03/05 05:21:57;;;;;;;;;;;-0.80;99.90;;;;;;4967341;28;19986;-74
2022/03/05 05:24:24;;;;;;;;;;;-0.70;99.90;;;;;;4961814;28;20390;-75
2022/03/05 05:26:50;;;;;;;;;;;-0.70;99.90;;;;;;4960071;28;19928;-74
2022/03/05 05:29:16;;;;;;;;;;;-0.70;99.90;;;;;;4961910;28;20452;-74
2022/03/05 05:31:42;;;;;;;;;;;-0.90;99.90;;;;;;4952829;28;19924;-74
2022/03/05 05:34:08;;;;;;;;;;;-0.70;99.90;;;;;;4959949;28;19951;-74
2022/03/05 05:36:33;;;;;;;;;;;-0.90;99.90;;;;;;4956054;28;19931;-74
2022/03/05 05:38:59;;;;;;;;;;;-0.80;99.90;;;;;;4979975;28;19928;-74
2022/03/05 05:41:25;;;;;;;;;;;-0.80;99.90;;;;;;4970599;28;20325;-74
2022/03/05 05:43:50;;;;;;;;;;;-0.60;99.90;;;;;;4959975;28;19928;-74
2022/03/05 05:46:18;;;;;;;;;;;-0.80;99.90;;;;;;4958956;28;20156;-74
2022/03/05 05:48:44;;;;;;;;;;;-0.90;99.90;;;;;;4973002;28;20561;-74
2022/03/05 05:51:09;;;;;;;;;;;-1.00;99.90;;;;;;4977717;28;20052;-74
2022/03/05 05:53:35;;;;;;;;;;;-0.90;99.90;;;;;;4958214;28;19928;-75
2022/03/05 05:56:01;;;;;;;;;;;-0.80;99.90;;;;;;4957211;28;19928;-74
2022/03/05 05:58:26;;;;;;;;;;;-1.00;99.90;;;;;;4958160;28;20329;-74
2022/03/05 06:00:52;;;;;;;;;;;-1.00;99.90;;;;;;4979259;28;20702;-74
2022/03/05 06:03:18;;;;;;;;;;;-1.00;99.90;;;;;;4957164;28;20408;-74
2022/03/05 06:05:43;;;;;;;;;;;-0.90;99.90;;;;;;4965092;28;19935;-74
2022/03/05 06:08:12;;;;;;;;;;;-0.90;99.90;;;;;;4976189;28;20656;-74
2022/03/05 06:10:37;;;;;;;;;;;-0.90;99.90;;;;;;4960578;28;20019;-74
2022/03/05 06:13:03;;;;;;;;;;;-1.00;99.90;;;;;;4978172;28;20303;-74
2022/03/05 06:15:29;;;;;;;;;;;-0.90;99.90;;;;;;4940935;28;20445;-74
2022/03/05 06:17:56;;;;;;;;;;;-1.00;99.90;;;;;;4978881;28;20061;-74
2022/03/05 06:20:22;;;;;;;;;;;-0.90;99.90;;;;;;4958178;28;19939;-74
2022/03/05 06:22:48;;;;;;;;;;;-1.00;99.90;;;;;;4960997;28;20284;-74
2022/03/05 06:25:14;;;;;;;;;;;-1.00;99.90;;;;;;4981374;28;19947;-74
2022/03/05 06:27:39;;;;;;;;;;;-0.90;99.90;;;;;;4960638;28;19929;-74
2022/03/05 06:30:05;;;;;;;;;;;-0.90;99.90;;;;;;4959588;28;20321;-74
2022/03/05 06:32:31;;;;;;;;;;;-0.80;99.90;;;;;;4974410;28;19936;-74
2022/03/05 06:34:57;;;;;;;;;;;-0.70;99.90;;;;;;4975888;28;20417;-74
2022/03/05 06:37:23;;;;;;;;;;;-0.80;99.90;;;;;;4979823;28;19939;-74
2022/03/05 06:39:49;;;;;;;;;;;-0.50;99.90;;;;;;4959363;28;19935;-74
2022/03/05 06:42:15;;;;;;;;;;;-0.60;99.90;;;;;;4973542;28;19963;-74
2022/03/05 06:44:40;;;;;;;;;;;-0.60;99.90;;;;;;4961797;28;19986;-75
2022/03/05 06:47:06;;;;;;;;;;;-0.50;99.90;;;;;;4971147;28;19976;-74
2022/03/05 06:49:32;;;;;;;;;;;-0.50;99.90;;;;;;4961351;28;20390;-75
2022/03/05 06:51:58;;;;;;;;;;;-0.40;99.90;;;;;;5002934;28;19924;-75
2022/03/05 06:54:24;;;;;;;;;;;-0.20;99.90;;;;;;4957332;28;20283;-75
2022/03/05 06:56:50;;;;;;;;;;;-0.30;99.90;;;;;;4976286;28;19935;-75
2022/03/05 06:59:15;;;;;;;;;;;-0.10;99.90;;;;;;4961423;28;20396;-74
2022/03/05 07:01:41;;;;;;;;;;;-0.10;99.90;;;;;;4962725;28;20626;-75
2022/03/05 07:04:07;;;;;;;;;;;0.00;99.90;;;;;;4961387;28;19940;-75
2022/03/05 07:06:32;;;;;;;;;;;0.00;99.90;;;;;;4961096;28;20303;-75
2022/03/05 07:08:58;;;;;;;;;;;0.10;99.90;;;;;;4938713;28;19974;-75
2022/03/05 07:11:24;;;;;;;;;;;0.20;99.90;;;;;;4960374;28;19932;-75
2022/03/05 07:13:49;;;;;;;;;;;0.20;99.90;;;;;;4959300;28;19928;-75
2022/03/05 07:16:15;;;;;;;;;;;0.30;99.90;;;;;;4980761;28;19936;-74
2022/03/05 07:18:41;;;;;;;;;;;0.40;99.90;;;;;;4959433;28;19936;-74
2022/03/05 07:21:06;;;;;;;;;;;0.40;99.90;;;;;;4981231;28;20015;-75
2022/03/05 07:23:32;;;;;;;;;;;0.50;99.90;;;;;;4966733;28;20300;-74
2022/03/05 07:25:58;;;;;;;;;;;0.60;99.90;;;;;;4969033;28;19964;-75
2022/03/05 07:28:23;;;;;;;;;;;0.60;99.90;;;;;;4961793;28;20829;-75
2022/03/05 07:30:50;;;;;;;;;;;0.70;99.90;;;;;;4965004;28;20255;-75
2022/03/05 07:33:15;;;;;;;;;;;0.80;99.90;;;;;;4943647;28;20125;-75
2022/03/05 07:35:41;;;;;;;;;;;0.90;99.90;;;;;;4958529;28;20321;-75
2022/03/05 07:38:07;;;;;;;;;;;0.90;99.90;;;;;;4962208;28;20423;-74
2022/03/05 07:40:32;;;;;;;;;;;1.00;99.90;;;;;;4957499;28;19966;-75
2022/03/05 07:42:58;;;;;;;;;;;1.00;99.90;;;;;;4958666;28;20452;-75
2022/03/05 07:45:24;;;;;;;;;;;1.00;99.90;;;;;;4961716;28;19990;-75
2022/03/05 07:47:49;;;;;;;;;;;1.10;99.90;;;;;;4965433;28;20011;-75
2022/03/05 07:50:15;;;;;;;;;;;1.20;99.90;;;;;;4943438;28;19989;-75
2022/03/05 07:52:40;;;;;;;;;;;1.20;99.90;;;;;;4963766;28;19931;-75
2022/03/05 07:55:06;;;;;;;;;;;1.30;99.90;;;;;;4951772;28;20348;-75
2022/03/05 07:57:33;;;;;;;;;;;1.40;99.90;;;;;;4959925;28;19932;-75
2022/03/05 07:59:58;;;;;;;;;;;1.60;99.90;;;;;;4956359;28;20263;-75
2022/03/05 08:02:24;;;;;;;;;;;1.60;99.90;;;;;;4959662;28;19939;-76
2022/03/05 08:04:50;;;;;;;;;;;1.60;99.90;;;;;;4957074;28;19942;-76
2022/03/05 08:07:19;;;;;;;;;;;2.00;99.90;;;;;;4962441;28;19938;-76
2022/03/05 08:09:45;;;;;;;;;;;1.80;99.90;;;;;;4975296;28;19929;-76
2022/03/05 08:12:11;;;;;;;;;;;2.00;99.90;;;;;;4959373;28;19998;-76
2022/03/05 08:14:37;;;;;;;;;;;2.20;99.90;;;;;;4962539;28;20025;-76
2022/03/05 08:17:03;;;;;;;;;;;2.40;99.90;;;;;;4942129;28;19925;-75
2022/03/05 08:19:29;;;;;;;;;;;2.50;99.90;;;;;;4978960;28;19929;-75
2022/03/05 08:21:54;;;;;;;;;;;2.80;99.90;;;;;;4956343;28;20374;-77
2022/03/05 08:24:20;;;;;;;;;;;2.60;99.90;;;;;;4939843;28;20042;-77
2022/03/05 08:26:46;;;;;;;;;;;2.50;99.90;;;;;;4922861;28;20354;-76
2022/03/05 08:29:11;;;;;;;;;;;2.60;99.90;;;;;;4943993;28;20296;-76
2022/03/05 08:31:37;;;;;;;;;;;2.60;99.90;;;;;;4963245;28;20011;-77
2022/03/05 08:34:03;;;;;;;;;;;2.60;99.90;;;;;;4957088;28;20098;-76
2022/03/05 08:36:29;;;;;;;;;;;2.80;99.90;;;;;;4975954;28;19928;-76
2022/03/05 08:38:55;;;;;;;;;;;3.30;99.90;;;;;;4982024;28;20452;-77
2022/03/05 08:41:20;;;;;;;;;;;2.60;99.90;;;;;;4975611;28;19928;-76
2022/03/05 08:43:46;;;;;;;;;;;2.80;99.90;;;;;;4962281;28;20556;-76
2022/03/05 08:46:12;;;;;;;;;;;3.00;99.90;;;;;;4956604;28;19933;-76
2022/03/05 08:48:37;;;;;;;;;;;3.00;99.90;;;;;;4963773;28;19940;-76
2022/03/05 08:51:03;;;;;;;;;;;3.00;99.90;;;;;;4964270;28;20645;-77
2022/03/05 08:53:29;;;;;;;;;;;3.00;99.90;;;;;;4956570;28;20942;-76
2022/03/05 08:55:55;;;;;;;;;;;3.60;99.90;;;;;;4975866;28;19954;-78
2022/03/05 08:58:20;;;;;;;;;;;3.50;99.90;;;;;;4963487;28;19971;-77
2022/03/05 09:00:46;;;;;;;;;;;3.70;99.90;;;;;;4963250;28;19932;-76
2022/03/05 09:03:12;;;;;;;;;;;4.20;99.90;;;;;;4956710;28;19928;-77
2022/03/05 09:05:38;;;;;;;;;;;3.60;99.90;;;;;;4952241;28;20914;-77
2022/03/05 09:08:04;;;;;;;;;;;3.50;99.90;;;;;;4982353;28;20678;-77
2022/03/05 09:10:30;;;;;;;;;;;3.60;99.90;;;;;;4975857;28;20333;-76
2022/03/05 09:12:56;;;;;;;;;;;3.70;99.90;;;;;;4955693;28;20516;-77
2022/03/05 09:15:21;;;;;;;;;;;3.60;99.90;;;;;;4953252;28;20322;-77
2022/03/05 09:17:47;;;;;;;;;;;3.70;99.90;;;;;;4965125;28;20013;-77
2022/03/05 09:20:13;;;;;;;;;;;4.10;99.90;;;;;;4962397;28;20519;-77
2022/03/05 09:22:39;;;;;;;;;;;3.70;99.90;;;;;;4945015;28;20647;-76
2022/03/05 09:25:05;;;;;;;;;;;3.70;99.90;;;;;;4951695;28;19929;-76
2022/03/05 09:27:31;;;;;;;;;;;4.10;99.90;;;;;;4961957;28;20693;-77
2022/03/05 09:29:58;;;;;;;;;;;4.70;99.90;;;;;;4956165;28;19932;-76
2022/03/05 09:32:24;;;;;;;;;;;4.30;99.90;;;;;;4956861;28;20848;-78
2022/03/05 09:34:49;;;;;;;;;;;4.90;99.90;;;;;;4959955;28;19936;-78
2022/03/05 09:37:15;;;;;;;;;;;4.10;99.90;;;;;;4967958;28;19928;-78
2022/03/05 09:39:40;;;;;;;;;;;4.00;99.90;;;;;;4954217;28;19932;-78
2022/03/05 09:42:06;;;;;;;;;;;4.50;99.90;;;;;;4962770;28;20789;-78
2022/03/05 09:44:32;;;;;;;;;;;4.30;99.90;;;;;;4973208;28;19958;-78
2022/03/05 09:46:59;;;;;;;;;;;3.90;99.90;;;;;;4956220;28;19972;-78
2022/03/05 09:49:27;;;;;;;;;;;4.60;99.90;;;;;;4951802;28;19960;-77
2022/03/05 09:51:53;;;;;;;;;;;4.60;99.90;;;;;;4953734;28;19998;-77
2022/03/05 09:54:19;;;;;;;;;;;5.30;99.90;;;;;;4957652;28;19935;-77
2022/03/05 09:56:45;;;;;;;;;;;4.60;99.90;;;;;;4967953;28;19932;-77
2022/03/05 09:59:11;;;;;;;;;;;4.70;99.90;;;;;;4955561;28;19932;-78
2022/03/05 10:01:36;;;;;;;;;;;5.00;99.90;;;;;;4939291;28;19940;-79
2022/03/05 10:04:02;;;;;;;;;;;5.00;99.90;;;;;;4953786;28;20804;-79
2022/03/05 10:06:28;;;;;;;;;;;4.60;99.90;;;;;;4955299;28;19933;-78
2022/03/05 10:08:57;;;;;;;;;;;4.90;99.90;;;;;;4955825;28;20002;-79
2022/03/05 10:11:23;;;;;;;;;;;5.00;99.90;;;;;;4956000;28;19940;-80
2022/03/05 10:13:49;;;;;;;;;;;5.20;99.90;;;;;;4948040;28;19932;-80
2022/03/05 10:16:33;;;;;;;;;;;5.10;99.90;;;;;;4952461;28;19928;-79
2022/03/05 10:19:17;;;;;;;;;;;5.30;99.90;;;;;;4958785;28;20188;-79
2022/03/05 10:21:55;;;;;;;;;;;5.50;99.90;;;;;;4951223;28;20444;-78
2022/03/05 10:24:28;;;;;;;;;;;5.40;99.90;;;;;;4971118;28;19928;-79
2022/03/05 10:26:55;;;;;;;;;;;5.20;99.90;;;;;;4973131;28;20126;-80
2022/03/05 10:29:25;;;;;;;;;;;5.30;99.90;;;;;;4937509;28;20827;-80
2022/03/05 10:31:54;;;;;;;;;;;5.60;99.90;;;;;;4953833;28;20413;-80
2022/03/05 10:34:19;;;;;;;;;;;5.30;99.90;;;;;;4951684;28;19928;-80
2022/03/05 10:36:55;;;;;;;;;;;5.40;99.90;;;;;;4948034;28;20718;-80
2022/03/05 10:39:24;;;;;;;;;;;5.00;99.90;;;;;;4967729;28;19924;-80
2022/03/05 10:41:51;;;;;;;;;;;5.00;99.90;;;;;;4961270;28;20487;-79
2022/03/05 10:44:18;;;;;;;;;;;5.10;99.90;;;;;;4954402;28;19929;-79
2022/03/05 10:46:44;;;;;;;;;;;5.70;99.90;;;;;;4949762;28;19967;-79
2022/03/05 10:49:14;;;;;;;;;;;5.50;99.90;;;;;;4952776;28;19929;-81
2022/03/05 10:51:39;;;;;;;;;;;5.60;99.90;;;;;;4951059;28;20823;-80
2022/03/05 10:54:05;;;;;;;;;;;5.70;99.90;;;;;;4961347;28;19924;-80
2022/03/05 10:56:32;;;;;;;;;;;5.30;99.90;;;;;;4953333;28;19932;-80
2022/03/05 10:59:01;;;;;;;;;;;5.70;99.90;;;;;;4952937;28;19935;-80
2022/03/05 11:01:27;;;;;;;;;;;5.90;99.90;;;;;;4945744;28;19976;-79
2022/03/05 11:03:53;;;;;;;;;;;5.90;99.90;;;;;;4926419;28;19933;-79
2022/03/05 11:06:19;;;;;;;;;;;5.90;99.90;;;;;;4964404;28;19939;-80
2022/03/05 11:08:45;;;;;;;;;;;5.70;99.90;;;;;;4948601;28;20337;-80
2022/03/05 11:11:11;;;;;;;;;;;5.50;99.90;;;;;;4954995;28;20143;-79
2022/03/05 11:13:36;;;;;;;;;;;5.60;99.90;;;;;;4932371;28;20401;-79
2022/03/05 11:16:03;;;;;;;;;;;5.50;99.90;;;;;;4951366;28;19951;-79
2022/03/05 11:18:28;;;;;;;;;;;5.90;99.90;;;;;;4958039;28;19928;-81
2022/03/05 11:20:54;;;;;;;;;;;5.70;99.90;;;;;;4957093;28;19994;-79
2022/03/05 11:23:21;;;;;;;;;;;6.00;99.90;;;;;;4937332;28;20651;-79
2022/03/05 11:25:46;;;;;;;;;;;5.90;99.90;;;;;;4971183;28;19928;-79
2022/03/05 11:28:17;;;;;;;;;;;5.80;99.90;;;;;;4956470;28;20341;-79
2022/03/05 11:30:43;;;;;;;;;;;6.50;99.90;;;;;;4959040;28;20318;-79
2022/03/05 11:33:10;;;;;;;;;;;6.30;99.90;;;;;;4981417;28;19939;-79
2022/03/05 11:35:42;;;;;;;;;;;6.80;99.90;;;;;;4956862;28;22108;-79
2022/03/05 11:38:28;;;;;;;;;;;7.10;99.90;;;;;;4956750;28;19928;-81
2022/03/05 11:40:54;;;;;;;;;;;7.50;99.90;;;;;;4963929;28;20360;-80
2022/03/05 11:43:19;;;;;;;;;;;6.50;99.90;;;;;;4968435;28;20016;-79
2022/03/05 11:45:51;;;;;;;;;;;7.30;99.90;;;;;;4959750;28;19935;-79
2022/03/05 11:48:23;;;;;;;;;;;7.40;99.90;;;;;;4936302;28;20340;-79
2022/03/05 11:50:50;;;;;;;;;;;7.30;99.90;;;;;;4943397;28;19929;-80
2022/03/05 11:53:15;;;;;;;;;;;6.70;99.90;;;;;;4932644;28;20055;-79
2022/03/05 11:55:42;;;;;;;;;;;7.40;99.90;;;;;;4959346;28;20382;-79
2022/03/05 11:58:09;;;;;;;;;;;6.60;99.90;;;;;;4939929;28;20524;-82
2022/03/05 12:00:35;;;;;;;;;;;6.40;99.90;;;;;;4964449;28;20804;-79
2022/03/05 12:03:02;;;;;;;;;;;6.70;99.90;;;;;;4930050;28;19935;-79
2022/03/05 12:05:44;;;;;;;;;;;6.80;99.90;;;;;;4951179;28;20208;-80
2022/03/05 12:08:11;;;;;;;;;;;7.10;99.90;;;;;;4948697;28;20887;-79
2022/03/05 12:10:40;;;;;;;;;;;7.40;99.90;;;;;;4954923;28;20259;-79
2022/03/05 12:13:07;;;;;;;;;;;7.30;99.90;;;;;;4939512;28;19971;-81
2022/03/05 12:15:33;;;;;;;;;;;7.40;99.90;;;;;;4954298;28;19925;-79
2022/03/05 12:18:00;;;;;;;;;;;7.40;99.90;;;;;;4936026;28;19999;-79
2022/03/05 12:20:29;;;;;;;;;;;7.60;99.90;;;;;;4923835;28;19933;-79
2022/03/05 12:23:04;;;;;;;;;;;7.50;99.90;;;;;;4944673;28;20015;-78
2022/03/05 12:25:34;;;;;;;;;;;7.90;99.90;;;;;;4955638;28;19937;-79
2022/03/05 12:28:00;;;;;;;;;;;7.50;99.90;;;;;;4961880;28;19971;-79
2022/03/05 12:30:28;;;;;;;;;;;7.30;99.90;;;;;;4944408;28;19932;-81
2022/03/05 12:32:58;;;;;;;;;;;7.20;99.90;;;;;;4945652;28;19928;-80
2022/03/05 12:35:24;;;;;;;;;;;7.40;99.90;;;;;;4951209;28;20110;-78
2022/03/05 12:37:49;;;;;;;;;;;7.20;99.90;;;;;;4967625;28;20640;-79
2022/03/05 12:40:15;;;;;;;;;;;7.60;99.90;;;;;;4950122;28;19936;-79
2022/03/05 12:42:46;;;;;;;;;;;8.10;99.90;;;;;;4944974;28;19935;-79
2022/03/05 12:45:19;;;;;;;;;;;8.00;99.90;;;;;;4961341;28;20852;-79
2022/03/05 12:47:45;;;;;;;;;;;7.60;99.90;;;;;;4958696;28;20092;-79
2022/03/05 12:50:18;;;;;;;;;;;8.30;99.90;;;;;;4962232;28;20023;-78
2022/03/05 12:52:54;;;;;;;;;;;7.90;99.90;;;;;;4958228;28;20520;-81
2022/03/05 12:55:20;;;;;;;;;;;7.60;99.90;;;;;;4980997;28;19935;-79
2022/03/05 12:57:47;;;;;;;;;;;7.90;99.90;;;;;;4960257;28;19936;-79
2022/03/05 13:00:12;;;;;;;;;;;7.60;99.10;;;;;;4960137;28;20693;-79
2022/03/05 13:02:38;;;;;;;;;;;7.50;99.90;;;;;;4979814;28;19993;-79
2022/03/05 13:05:16;;;;;;;;;;;7.70;99.90;;;;;;4975958;28;19929;-79
2022/03/05 13:07:42;;;;;;;;;;;8.10;99.90;;;;;;4957886;28;19928;-79
2022/03/05 13:10:08;;;;;;;;;;;8.00;99.90;;;;;;4950000;28;20412;-79
2022/03/05 13:12:37;;;;;;;;;;;8.70;99.90;;;;;;4951694;28;19937;-79
2022/03/05 13:15:04;;;;;;;;;;;8.90;94.70;;;;;;4955745;28;20478;-78
2022/03/05 13:17:30;;;;;;;;;;;7.60;94.20;;;;;;4956164;28;19925;-79
2022/03/05 13:20:16;;;;;;;;;;;7.90;99.90;;;;;;4954637;28;20667;-79
2022/03/05 13:22:41;;;;;;;;;;;8.00;96.20;;;;;;4953236;28;19940;-78
2022/03/05 13:25:08;;;;;;;;;;;7.90;95.30;;;;;;4950830;28;20368;-80
2022/03/05 13:27:34;;;;;;;;;;;8.60;96.10;;;;;;4956173;28;20309;-79
2022/03/05 13:30:09;;;;;;;;;;;8.40;99.90;;;;;;4941365;28;19968;-79
2022/03/05 13:32:45;;;;;;;;;;;8.60;99.90;;;;;;4974025;28;20815;-79
2022/03/05 13:35:11;;;;;;;;;;;8.60;89.90;;;;;;4977001;28;19954;-79
2022/03/05 13:37:38;;;;;;;;;;;8.50;90.80;;;;;;4956298;28;20771;-78
2022/03/05 13:40:08;;;;;;;;;;;8.30;90.90;;;;;;4957432;28;19924;-81
2022/03/05 13:42:34;;;;;;;;;;;8.20;99.10;;;;;;4957451;28;19928;-78
2022/03/05 13:45:04;;;;;;;;;;;8.30;91.20;;;;;;4957065;28;19929;-78
2022/03/05 13:47:30;;;;;;;;;;;8.30;91.10;;;;;;4957545;28;19932;-80
2022/03/05 13:49:59;;;;;;;;;;;8.20;87.20;;;;;;4961797;28;20338;-79
2022/03/05 13:52:25;;;;;;;;;;;8.30;92.20;;;;;;4973922;28;20680;-78
2022/03/05 13:54:51;;;;;;;;;;;8.60;98.40;;;;;;4954613;28;20658;-79
2022/03/05 13:57:26;;;;;;;;;;;8.60;87.70;;;;;;4956937;28;19932;-79
2022/03/05 13:59:52;;;;;;;;;;;8.40;92.70;;;;;;4961517;28;19959;-79
2022/03/05 14:02:17;;;;;;;;;;;8.40;83.10;;;;;;4946625;28;19928;-80
2022/03/05 14:04:55;;;;;;;;;;;8.80;99.40;;;;;;4928603;28;19928;-80
2022/03/05 14:07:21;;;;;;;;;;;8.70;91.70;;;;;;4942669;28;20455;-80
2022/03/05 14:09:47;;;;;;;;;;;8.40;91.30;;;;;;4954652;28;19933;-79
2022/03/05 14:12:13;;;;;;;;;;;8.20;88.40;;;;;;4951521;28;20835;-77
2022/03/05 14:14:41;;;;;;;;;;;8.50;84.90;;;;;;4943511;28;20364;-79
2022/03/05 14:17:07;;;;;;;;;;;8.60;94.00;;;;;;4972067;28;20787;-78
2022/03/05 14:19:33;;;;;;;;;;;9.00;90.40;;;;;;4952413;28;20369;-77
2022/03/05 14:22:09;;;;;;;;;;;8.70;92.20;;;;;;4952258;28;20332;-78