Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:57;;;;;;;;;;;;;;;;;;5076106;28;46112;-74
2021/12/13 00:04:24;;;;;;;;;;;;;;;;;;5075018;28;47015;-74
2021/12/13 00:06:50;;;;;;;;;;;;;;;;;;5076168;28;48767;-74
2021/12/13 00:09:16;;;;;;;;;;;;;;;;;;5074583;28;45489;-75
2021/12/13 00:11:43;;;;;;;;;;;;;;;;;;5074655;28;45282;-74
2021/12/13 00:14:09;;;;;;;;;;;;;;;;;;5074652;28;45932;-74
2021/12/13 00:16:35;;;;;;;;;;;;;;;;;;5074480;28;46349;-74
2021/12/13 00:19:01;;;;;;;;;;;;;;;;;;5074055;28;43694;-74
2021/12/13 00:21:28;;;;;;;;;;;;;;;;;;5073633;28;45292;-74
2021/12/13 00:23:54;;;;;;;;;;;;;;;;;;5074239;28;47524;-73
2021/12/13 00:26:21;;;;;;;;;;;;;;;;;;5072764;28;46604;-73
2021/12/13 00:28:47;;;;;;;;;;;;;;;;;;5073917;28;44625;-73
2021/12/13 00:31:14;;;;;;;;;;;;;;;;;;5075122;28;45060;-74
2021/12/13 00:33:40;;;;;;;;;;;;;;;;;;5074020;28;45860;-74
2021/12/13 00:36:10;;;;;;;;;;;;;;;;;;5074031;28;45122;-74
2021/12/13 00:38:36;;;;;;;;;;;;;;;;;;5074847;28;43787;-73
2021/12/13 00:41:03;;;;;;;;;;;;;;;;;;5075526;28;46259;-73
2021/12/13 00:43:29;;;;;;;;;;;;;;;;;;5074502;28;47225;-73
2021/12/13 00:45:55;;;;;;;;;;;;;;;;;;5075417;28;46265;-73
2021/12/13 00:48:22;;;;;;;;;;;;;;;;;;5073496;28;42492;-74
2021/12/13 00:50:48;;;;;;;;;;;;;;;;;;5073832;28;45256;-73
2021/12/13 00:53:14;;;;;;;;;;;;;;;;;;5072595;28;46170;-73
2021/12/13 00:55:43;;;;;;;;;;;;;;;;;;5073845;28;44801;-73
2021/12/13 00:58:15;;;;;;;;;;;;;;;;;;5073385;28;43351;-73
2021/12/13 01:00:42;;;;;;;;;;;;;;;;;;5073869;28;45227;-73
2021/12/13 01:03:08;;;;;;;;;;;;;;;;;;5073543;28;45888;-73
2021/12/13 01:05:34;;;;;;;;;;;;;;;;;;5073686;28;47341;-73
2021/12/13 01:08:00;;;;;;;;;;;;;;;;;;5072700;28;42815;-74
2021/12/13 01:10:27;;;;;;;;;;;;;;;;;;5074254;28;46060;-73
2021/12/13 01:12:53;;;;;;;;;;;;;;;;;;5073794;28;47213;-73
2021/12/13 01:15:29;;;;;;;;;;;;;;;;;;5073436;28;46823;-74
2021/12/13 01:18:15;;;;;;;;;;;;;;;;;;5072484;28;45385;-74
2021/12/13 01:23:41;;;;;;;;;;;;;;;;;;5074010;28;48356;-74
2021/12/13 01:28:49;;;;;;;;;;;;;;;;;;5074566;28;43086;-73
2021/12/13 01:31:16;;;;;;;;;;;;;;;;;;5073773;28;45723;-74
2021/12/13 01:33:44;;;;;;;;;;;;;;;;;;5073920;28;46434;-74
2021/12/13 01:36:10;;;;;;;;;;;;;;;;;;5072743;28;47429;-75
2021/12/13 01:38:37;;;;;;;;;;;;;;;;;;5072385;28;43996;-74
2021/12/13 01:41:07;;;;;;;;;;;;;;;;;;5073298;28;45134;-74
2021/12/13 01:43:41;;;;;;;;;;;;;;;;;;5071763;28;49690;-73
2021/12/13 01:46:07;;;;;;;;;;;;;;;;;;5072694;28;46255;-74
2021/12/13 01:48:34;;;;;;;;;;;;;;;;;;5072087;28;45466;-74
2021/12/13 01:51:11;;;;;;;;;;;;;;;;;;5071552;28;46426;-73
2021/12/13 01:53:37;;;;;;;;;;;;;;;;;;5072793;28;47395;-74
2021/12/13 01:56:10;;;;;;;;;;;;;;;;;;5073308;28;47544;-74
2021/12/13 01:58:38;;;;;;;;;;;;;;;;;;5073783;28;43662;-74
2021/12/13 02:01:21;;;;;;;;;;;;;;;;;;5073634;28;45028;-74
2021/12/13 02:03:47;;;;;;;;;;;;;;;;;;5073621;28;48258;-74
2021/12/13 02:06:14;;;;;;;;;;;;;;;;;;5073899;28;45093;-73
2021/12/13 02:08:40;;;;;;;;;;;;;;;;;;5072966;28;44675;-73
2021/12/13 02:11:06;;;;;;;;;;;;;;;;;;5073000;28;46483;-74
2021/12/13 02:13:37;;;;;;;;;;;;;;;;;;5073146;28;47014;-74
2021/12/13 02:18:49;;;;;;;;;;;;;;;;;;5073324;28;43655;-73
2021/12/13 02:21:22;;;;;;;;;;;;;;;;;;5073758;28;45127;-74
2021/12/13 02:23:49;;;;;;;;;;;;;;;;;;5073417;28;47391;-74
2021/12/13 02:26:15;;;;;;;;;;;;;;;;;;5073495;28;46536;-74
2021/12/13 02:28:42;;;;;;;;;;;;;;;;;;5073081;28;44775;-74
2021/12/13 02:31:08;;;;;;;;;;;;;;;;;;5073569;28;46429;-74
2021/12/13 02:33:35;;;;;;;;;;;;;;;;;;5072660;28;48040;-74
2021/12/13 02:36:10;;;;;;;;;;;;;;;;;;5072037;28;47675;-74
2021/12/13 02:38:40;;;;;;;;;;;;;;;;;;5072697;28;44637;-74
2021/12/13 02:41:06;;;;;;;;;;;;;;;;;;5070663;28;46131;-74
2021/12/13 02:43:32;;;;;;;;;;;;;;;;;;5070805;28;46934;-75
2021/12/13 02:45:58;;;;;;;;;;;;;;;;;;5071498;28;47358;-74
2021/12/13 02:48:26;;;;;;;;;;;;;;;;;;5071892;28;44653;-73
2021/12/13 02:50:52;;;;;;;;;;;;;;;;;;5072265;28;45104;-74
2021/12/13 02:53:19;;;;;;;;;;;;;;;;;;5072920;28;46986;-74
2021/12/13 02:55:45;;;;;;;;;;;;;;;;;;5072142;28;46445;-74
2021/12/13 02:58:11;;;;;;;;;;;;;;;;;;5072738;28;44266;-73
2021/12/13 03:00:37;;;;;;;;;;;;;;;;;;5072599;28;43471;-74
2021/12/13 03:03:04;;;;;;;;;;;;;;;;;;5073333;28;46145;-74
2021/12/13 03:05:35;;;;;;;;;;;;;;;;;;5073013;28;47041;-74
2021/12/13 03:08:02;;;;;;;;;;;;;;;;;;5072816;28;43875;-74
2021/12/13 03:10:28;;;;;;;;;;;;;;;;;;5073115;28;43881;-74
2021/12/13 03:12:54;;;;;;;;;;;;;;;;;;5072378;28;48071;-74
2021/12/13 03:15:21;;;;;;;;;;;;;;;;;;5071795;28;46758;-74
2021/12/13 03:17:47;;;;;;;;;;;;;;;;;;5072820;28;43741;-74
2021/12/13 03:20:13;;;;;;;;;;;;;;;;;;5072628;28;44787;-74
2021/12/13 03:22:41;;;;;;;;;;;;;;;;;;5072198;28;45499;-74
2021/12/13 03:25:07;;;;;;;;;;;;;;;;;;5072096;28;46531;-74
2021/12/13 03:27:37;;;;;;;;;;;;;;;;;;5073679;28;45144;-74
2021/12/13 03:30:03;;;;;;;;;;;;;;;;;;5077049;28;45113;-74
2021/12/13 03:32:29;;;;;;;;;;;;;;;;;;5076015;28;48560;-74
2021/12/13 03:34:55;;;;;;;;;;;;;;;;;;5075629;28;47046;-74
2021/12/13 03:37:22;;;;;;;;;;;;;;;;;;5076366;28;41901;-75
2021/12/13 03:39:48;;;;;;;;;;;;;;;;;;5076086;28;45074;-75
2021/12/13 03:42:15;;;;;;;;;;;;;;;;;;5075675;28;48251;-74
2021/12/13 03:44:41;;;;;;;;;;;;;;;;;;5076534;28;47327;-74
2021/12/13 03:47:09;;;;;;;;;;;;;;;;;;5075851;28;42954;-74
2021/12/13 03:49:36;;;;;;;;;;;;;;;;;;5074534;28;46183;-74
2021/12/13 03:52:02;;;;;;;;;;;;;;;;;;5074895;28;45920;-74
2021/12/13 03:54:28;;;;;;;;;;;;;;;;;;5075208;28;46386;-74
2021/12/13 03:56:55;;;;;;;;;;;;;;;;;;5075165;28;42296;-74
2021/12/13 03:59:22;;;;;;;;;;;;;;;;;;5074284;28;45108;-74
2021/12/13 04:01:49;;;;;;;;;;;;;;;;;;5074449;28;46922;-74
2021/12/13 04:04:15;;;;;;;;;;;;;;;;;;5073194;28;46714;-74
2021/12/13 04:06:41;;;;;;;;;;;;;;;;;;5075378;28;42391;-74
2021/12/13 04:09:08;;;;;;;;;;;;;;;;;;5075250;28;45133;-74
2021/12/13 04:11:34;;;;;;;;;;;;;;;;;;5074382;28;48280;-74
2021/12/13 04:14:07;;;;;;;;;;;;;;;;;;5074852;28;47694;-74
2021/12/13 04:16:46;;;;;;;;;;;;;;;;;;5074723;28;46016;-74
2021/12/13 04:19:12;;;;;;;;;;;;;;;;;;5074625;28;44741;-74
2021/12/13 04:21:38;;;;;;;;;;;;;;;;;;5075696;28;48048;-72
2021/12/13 04:24:05;;;;;;;;;;;;;;;;;;5073980;28;47300;-72
2021/12/13 04:26:31;;;;;;;;;;;;;;;;;;5074156;28;44724;-73
2021/12/13 04:28:57;;;;;;;;;;;;;;;;;;5074524;28;45146;-73
2021/12/13 04:31:23;;;;;;;;;;;;;;;;;;5073121;28;48991;-73
2021/12/13 04:33:50;;;;;;;;;;;;;;;;;;5074953;28;47475;-73
2021/12/13 04:36:16;;;;;;;;;;;;;;;;;;5074545;28;43920;-73
2021/12/13 04:38:48;;;;;;;;;;;;;;;;;;5074100;28;45097;-73
2021/12/13 04:41:14;;;;;;;;;;;;;;;;;;5074849;28;48377;-74
2021/12/13 04:43:41;;;;;;;;;;;;;;;;;;5075918;28;46627;-73
2021/12/13 04:46:07;;;;;;;;;;;;;;;;;;5076114;28;43569;-73
2021/12/13 04:48:33;;;;;;;;;;;;;;;;;;5074272;28;44978;-73
2021/12/13 04:51:00;;;;;;;;;;;;;;;;;;5075265;28;46142;-74
2021/12/13 04:53:26;;;;;;;;;;;;;;;;;;5075245;28;47370;-74
2021/12/13 04:55:53;;;;;;;;;;;;;;;;;;5075198;28;44707;-74
2021/12/13 04:58:25;;;;;;;;;;;;;;;;;;5075171;28;44938;-73
2021/12/13 05:00:51;;;;;;;;;;;;;;;;;;5074975;28;45986;-73
2021/12/13 05:03:18;;;;;;;;;;;;;;;;;;5072905;28;46471;-73
2021/12/13 05:05:44;;;;;;;;;;;;;;;;;;5074349;28;44664;-73
2021/12/13 05:08:13;;;;;;;;;;;;;;;;;;5072353;28;43561;-73
2021/12/13 05:10:42;;;;;;;;;;;;;;;;;;5073968;28;46318;-75
2021/12/13 05:13:09;;;;;;;;;;;;;;;;;;5073204;28;47773;-73
2021/12/13 05:15:37;;;;;;;;;;;;;;;;;;5074012;28;44675;-74
2021/12/13 05:18:03;;;;;;;;;;;;;;;;;;5074856;28;46064;-74
2021/12/13 05:20:30;;;;;;;;;;;;;;;;;;5074431;28;45168;-74
2021/12/13 05:22:56;;;;;;;;;;;;;;;;;;5073765;28;46270;-74
2021/12/13 05:25:22;;;;;;;;;;;;;;;;;;5075197;28;43550;-73
2021/12/13 05:27:56;;;;;;;;;;;;;;;;;;5074352;28;46378;-74
2021/12/13 05:30:23;;;;;;;;;;;;;;;;;;5074710;28;46948;-73
2021/12/13 05:32:49;;;;;;;;;;;;;;;;;;5073893;28;46744;-73
2021/12/13 05:35:16;;;;;;;;;;;;;;;;;;5074443;28;43666;-75
2021/12/13 05:37:42;;;;;;;;;;;;;;;;;;5073806;28;46599;-74
2021/12/13 05:40:08;;;;;;;;;;;;;;;;;;5073664;28;47030;-75
2021/12/13 05:42:35;;;;;;;;;;;;;;;;;;5073105;28;46678;-74
2021/12/13 05:45:02;;;;;;;;;;;;;;;;;;5073517;28;45518;-74
2021/12/13 05:47:29;;;;;;;;;;;;;;;;;;5072691;28;43795;-74
2021/12/13 05:49:55;;;;;;;;;;;;;;;;;;5072407;28;48404;-74
2021/12/13 05:52:24;;;;;;;;;;;;;;;;;;5071660;28;45514;-75
2021/12/13 05:54:50;;;;;;;;;;;;;;;;;;5072966;28;45082;-75
2021/12/13 05:57:17;;;;;;;;;;;;;;;;;;5071664;28;45732;-75
2021/12/13 05:59:45;;;;;;;;;;;;;;;;;;5069517;28;48174;-74
2021/12/13 06:02:11;;;;;;;;;;;;;;;;;;5073049;28;46380;-74
2021/12/13 06:04:38;;;;;;;;;;;;;;;;;;5071962;28;43788;-74
2021/12/13 06:07:04;;;;;;;;;;;;;;;;;;5070884;28;45101;-74
2021/12/13 06:09:30;;;;;;;;;;;;;;;;;;5071597;28;47267;-74
2021/12/13 06:11:57;;;;;;;;;;;;;;;;;;5068865;28;47267;-74
2021/12/13 06:14:23;;;;;;;;;;;;;;;;;;5051795;28;44659;-74
2021/12/13 06:16:49;;;;;;;;;;;;;;;;;;5051219;28;44099;-74
2021/12/13 06:19:15;;;;;;;;;;;;;;;;;;5066967;28;47893;-74
2021/12/13 06:21:42;;;;;;;;;;;;;;;;;;5050830;28;44579;-75
2021/12/13 06:24:08;;;;;;;;;;;;;;;;;;5051106;28;42904;-75
2021/12/13 06:26:38;;;;;;;;;;;;;;;;;;5050442;28;42086;-74
2021/12/13 06:29:05;;;;;;;;;;;;;;;;;;5051320;28;47055;-74
2021/12/13 06:31:31;;;;;;;;;;;;;;;;;;5050767;28;47002;-74
2021/12/13 06:33:58;;;;;;;;;;;;;;;;;;5051779;28;44250;-74
2021/12/13 06:36:24;;;;;;;;;;;;;;;;;;5051655;28;44600;-74
2021/12/13 06:38:52;;;;;;;;;;;;;;;;;;5071105;28;49844;-74
2021/12/13 06:41:18;;;;;;;;;;;;;;;;;;5068952;28;47398;-75
2021/12/13 06:43:44;;;;;;;;;;;;;;;;;;5071604;28;44653;-75
2021/12/13 06:46:11;;;;;;;;;;;;;;;;;;5067183;28;43454;-75
2021/12/13 06:49:03;;;;;;;;;;;;;;;;;;5070454;28;19935;-75
2021/12/13 06:51:48;;;;;;;;;;;;;;;;;;5052694;28;19924;-74
2021/12/13 06:54:15;;;;;;;;;;;;;;;;;;5051074;28;42915;-73
2021/12/13 06:56:42;;;;;;;;;;;;;;;;;;5050198;28;44169;-73
2021/12/13 06:59:09;;;;;;;;;;;;;;;;;;5049906;28;44956;-73
2021/12/13 07:01:39;;;;;;;;;;;;;;;;;;5050225;28;46584;-73
2021/12/13 07:04:06;;;;;;;;;;;;;;;;;;5069015;28;43667;-73
2021/12/13 07:06:33;;;;;;;;;;;;;;;;;;5072033;28;44934;-74
2021/12/13 07:08:59;;;;;;;;;;;;;;;;;;5072252;28;48253;-74
2021/12/13 07:11:27;;;;;;;;;;;;;;;;;;5068557;28;45693;-73
2021/12/13 07:13:55;;;;;;;;;;;;;;;;;;5054217;28;43942;-73
2021/12/13 07:16:22;;;;;;;;;;;;;;;;;;5057400;28;44590;-74
2021/12/13 07:18:57;;;;;;;;;;;;;;;;;;5067789;28;46792;-75
2021/12/13 07:21:27;;;;;;;;;;;;;;;;;;5067311;28;43175;-75
2021/12/13 07:23:54;;;;;;;;;;;;;;;;;;5053211;28;44731;-75
2021/12/13 07:26:22;;;;;;;;;;;;;;;;;;5069005;28;44983;-75
2021/12/13 07:28:51;;;;;;;;;;;;;;;;;;5068063;28;48228;-74
2021/12/13 07:31:19;;;;;;;;;;;;;;;;;;5053254;28;44164;-74
2021/12/13 07:33:49;;;;;;;;;;;;;;;;;;5052902;28;44867;-74
2021/12/13 07:36:21;;;;;;;;;;;;;;;;;;5063206;28;44281;-75
2021/12/13 07:38:47;;;;;;;;;;;;;;;;;;5091891;28;47149;-75
2021/12/13 07:41:16;;;;;;;;;;;;;;;;;;5092135;28;48212;-74
2021/12/13 07:43:44;;;;;;;;;;;;;;;;;;5081890;28;44785;-75
2021/12/13 07:46:12;;;;;;;;;;;;;;;;;;5073563;28;43852;-74
2021/12/13 07:48:45;;;;;;;;;;;;;;;;;;5071176;28;47677;-75
2021/12/13 07:51:12;;;;;;;;;;;;;;;;;;5071255;28;46583;-75
2021/12/13 07:53:38;;;;;;;;;;;;;;;;;;5070434;28;45942;-74
2021/12/13 07:56:06;;;;;;;;;;;;;;;;;;5069585;28;44893;-75
2021/12/13 07:58:51;;;;;;;;;;;;;;;;;;5072216;28;48405;-74
2021/12/13 08:01:21;;;;;;;;;;;;;;;;;;5070512;28;45323;-74
2021/12/13 08:03:47;;;;;;;;;;;;;;;;;;5071295;28;44976;-75
2021/12/13 08:06:16;;;;;;;;;;;;;;;;;;5069805;28;45762;-75
2021/12/13 08:08:44;;;;;;;;;;;;;;;;;;5069285;28;48216;-73
2021/12/13 08:11:11;;;;;;;;;;;;;;;;;;5071879;28;45110;-73
2021/12/13 08:13:39;;;;;;;;;;;;;;;;;;5072359;28;43691;-74
2021/12/13 08:16:09;;;;;;;;;;;;;;;;;;5075765;28;45074;-72
2021/12/13 08:18:39;;;;;;;;;;;;;;;;;;5076484;28;45860;-72
2021/12/13 08:21:15;;;;;;;;;;;;;;;;;;5077018;28;45760;-73
2021/12/13 08:23:49;;;;;;;;;;;;;;;;;;5073150;28;43450;-73
2021/12/13 08:26:15;;;;;;;;;;;;;;;;;;5074540;28;46142;-73
2021/12/13 08:28:43;;;;;;;;;;;;;;;;;;5090811;28;47931;-73
2021/12/13 08:31:15;;;;;;;;;;;;;;;;;;5091819;28;47473;-74
2021/12/13 08:33:42;;;;;;;;;;;;;;;;;;5072165;28;42571;-75
2021/12/13 08:36:09;;;;;;;;;;;;;;;;;;5072356;28;43399;-75
2021/12/13 08:38:37;;;;;;;;;;;;;;;;;;5072697;28;45257;-75
2021/12/13 08:41:03;;;;;;;;;;;;;;;;;;5070830;28;45600;-75
2021/12/13 08:43:32;;;;;;;;;;;;;;;;;;5070655;28;43923;-75
2021/12/13 08:45:59;;;;;;;;;;;;;;;;;;5071287;28;45023;-74
2021/12/13 08:48:26;;;;;;;;;;;;;;;;;;5070511;28;45206;-74
2021/12/13 08:50:52;;;;;;;;;;;;;;;;;;5070619;28;46712;-75
2021/12/13 08:53:19;;;;;;;;;;;;;;;;;;5070119;28;44648;-74
2021/12/13 08:55:46;;;;;;;;;;;;;;;;;;5073019;28;42919;-74
2021/12/13 08:58:17;;;;;;;;;;;;;;;;;;5069701;28;46369;-74
2021/12/13 09:00:44;;;;;;;;;;;;;;;;;;5062045;28;43149;-75
2021/12/13 09:03:11;;;;;;;;;;;;;;;;;;5062718;28;42902;-75
2021/12/13 09:05:37;;;;;;;;;;;;;;;;;;5083785;28;44590;-74
2021/12/13 09:08:04;;;;;;;;;;;;;;;;;;5083966;28;45794;-74
2021/12/13 09:10:31;;;;;;;;;;;;;;;;;;5083958;28;45618;-74
2021/12/13 09:13:00;;;;;;;;;;;;;;;;;;5059425;28;45072;-75
2021/12/13 09:15:33;;;;;;;;;;;;;;;;;;5072275;28;47733;-75
2021/12/13 09:18:00;;;;;;;;;;;;;;;;;;5071867;28;48561;-74
2021/12/13 09:20:28;;;;;;;;;;;;;;;;;;5069906;28;48324;-73
2021/12/13 09:23:42;;;;;;;;;;;;;;;;;;5072932;28;45821;-75
2021/12/13 09:25:53;;;;;;;;;;;;;;;;;;5066691;28;45305;-74
2021/12/13 09:28:22;;;;;;;;;;;;;;;;;;5074096;28;48585;-76
2021/12/13 09:30:49;;;;;;;;;;;;;;;;;;5068869;28;49295;-75
2021/12/13 09:33:30;;;;;;;;;;;;;;;;;;5060899;28;19925;-74
2021/12/13 09:35:58;;;;;;;;;;;;;;;;;;5053454;28;45352;-74
2021/12/13 09:38:30;;;;;;;;;;;;;;;;;;5069649;28;44889;-74
2021/12/13 09:40:57;;;;;;;;;;;;;;;;;;5072313;28;46845;-74
2021/12/13 09:43:26;;;;;;;;;;;;;;;;;;5072929;28;42770;-75
2021/12/13 09:45:53;;;;;;;;;;;;;;;;;;5072900;28;44136;-75
2021/12/13 09:48:19;;;;;;;;;;;;;;;;;;5073134;28;46965;-74
2021/12/13 09:50:47;;;;;;;;;;;;;;;;;;5075213;28;44051;-72
2021/12/13 09:53:15;;;;;;;;;;;;;;;;;;5065952;28;44157;-73
2021/12/13 09:55:47;;;;;;;;;;;;;;;;;;5060113;28;45944;-73
2021/12/13 09:58:15;;;;;;;;;;;;;;;;;;5055109;28;45642;-73
2021/12/13 10:00:41;;;;;;;;;;;;;;;;;;5087689;28;46191;-73
2021/12/13 10:03:08;;;;;;;;;;;;;;;;;;5055752;28;45690;-74
2021/12/13 10:05:37;;;;;;;;;;;;;;;;;;5087479;28;44037;-73
2021/12/13 10:08:05;;;;;;;;;;;;;;;;;;5072718;28;47324;-73
2021/12/13 10:10:31;;;;;;;;;;;;;;;;;;5074693;28;46730;-73
2021/12/13 10:12:57;;;;;;;;;;;;;;;;;;5087700;28;44576;-73
2021/12/13 10:15:25;;;;;;;;;;;;;;;;;;5082718;28;46014;-74
2021/12/13 10:17:57;;;;;;;;;;;;;;;;;;5075859;28;48257;-73
2021/12/13 10:20:24;;;;;;;;;;;;;;;;;;5065331;28;46380;-73
2021/12/13 10:22:54;;;;;;;;;;;;;;;;;;5074500;28;43651;-73
2021/12/13 10:25:21;;;;;;;;;;;;;;;;;;5073989;28;43708;-73
2021/12/13 10:27:50;;;;;;;;;;;;;;;;;;5074671;28;48491;-73
2021/12/13 10:30:17;;;;;;;;;;;;;;;;;;5074845;28;45244;-73
2021/12/13 10:32:43;;;;;;;;;;;;;;;;;;5074168;28;42619;-73
2021/12/13 10:35:10;;;;;;;;;;;;;;;;;;5073072;28;43846;-73
2021/12/13 10:37:37;;;;;;;;;;;;;;;;;;5072287;28;46042;-73
2021/12/13 10:40:05;;;;;;;;;;;;;;;;;;5073766;28;47459;-73
2021/12/13 10:42:33;;;;;;;;;;;;;;;;;;5073122;28;42993;-73
2021/12/13 10:45:00;;;;;;;;;;;;;;;;;;5070635;28;46183;-74
2021/12/13 10:47:28;;;;;;;;;;;;;;;;;;5075370;28;48728;-73
2021/12/13 10:49:55;;;;;;;;;;;;;;;;;;5075264;28;47706;-73
2021/12/13 10:52:23;;;;;;;;;;;;;;;;;;5074580;28;42491;-73
2021/12/13 10:55:06;;;;;;;;;;;;;;;;;;5075727;28;20345;-73
2021/12/13 10:57:34;;;;;;;;;;;;;;;;;;5071619;28;47497;-74
2021/12/13 11:00:01;;;;;;;;;;;;;;;;;;5070235;28;43985;-74
2021/12/13 11:02:29;;;;;;;;;;;;;;;;;;5070336;28;39922;-74
2021/12/13 11:05:00;;;;;;;;;;;;;;;;;;5071586;28;46472;-73
2021/12/13 11:07:28;;;;;;;;;;;;;;;;;;5068897;28;47364;-73
2021/12/13 11:10:00;;;;;;;;;;;;;;;;;;5069780;28;45157;-73
2021/12/13 11:12:32;;;;;;;;;;;;;;;;;;5073732;28;41083;-73
2021/12/13 11:15:02;;;;;;;;;;;;;;;;;;5073150;28;44235;-73
2021/12/13 11:17:40;;;;;;;;;;;;;;;;;;5071362;28;47875;-73
2021/12/13 11:20:15;;;;;;;;;;;;;;;;;;5072252;28;45217;-71
2021/12/13 11:22:43;;;;;;;;;;;;;;;;;;5071947;28;43202;-72
2021/12/13 11:25:10;;;;;;;;;;;;;;;;;;5072529;28;46463;-73
2021/12/13 11:27:36;;;;;;;;;;;;;;;;;;5071237;28;47338;-72
2021/12/13 11:30:05;;;;;;;;;;;;;;;;;;5072468;28;46537;-72
2021/12/13 11:32:31;;;;;;;;;;;;;;;;;;5056647;28;42736;-72
2021/12/13 11:34:58;;;;;;;;;;;;;;;;;;5070036;28;44865;-72
2021/12/13 11:37:24;;;;;;;;;;;;;;;;;;5058769;28;49254;-72
2021/12/13 11:39:51;;;;;;;;;;;;;;;;;;5084923;28;43665;-74
2021/12/13 11:42:19;;;;;;;;;;;;;;;;;;5052665;28;44090;-74
2021/12/13 11:44:48;;;;;;;;;;;;;;;;;;5056787;28;46154;-73
2021/12/13 11:47:14;;;;;;;;;;;;;;;;;;5068429;28;47258;-73
2021/12/13 11:49:43;;;;;;;;;;;;;;;;;;5074503;28;46675;-73
2021/12/13 11:52:13;;;;;;;;;;;;;;;;;;5073457;28;44517;-76
2021/12/13 11:54:41;;;;;;;;;;;;;;;;;;5070305;28;45344;-75
2021/12/13 11:57:08;;;;;;;;;;;;;;;;;;5063197;28;45578;-73
2021/12/13 11:59:38;;;;;;;;;;;;;;;;;;5064999;28;47714;-73
2021/12/13 12:02:18;;;;;;;;;;;;;;;;;;5059089;28;44349;-74
2021/12/13 12:05:05;;;;;;;;;;;;;;;;;;5061455;28;19999;-75
2021/12/13 12:07:48;;;;;;;;;;;;;;;;;;5052895;28;46004;-74
2021/12/13 12:10:17;;;;;;;;;;;;;;;;;;5085904;28;47751;-74
2021/12/13 12:12:51;;;;;;;;;;;;;;;;;;5058090;28;42456;-75
2021/12/13 12:15:21;;;;;;;;;;;;;;;;;;5073192;28;44393;-74
2021/12/13 12:17:50;;;;;;;;;;;;;;;;;;5075854;28;47035;-75
2021/12/13 12:20:18;;;;;;;;;;;;;;;;;;5062759;28;44651;-75
2021/12/13 12:22:49;;;;;;;;;;;;;;;;;;5052328;28;43779;-74
2021/12/13 12:25:20;;;;;;;;;;;;;;;;;;5070649;28;43381;-74
2021/12/13 12:27:47;;;;;;;;;;;;;;;;;;5072177;28;46027;-74
2021/12/13 12:30:15;;;;;;;;;;;;;;;;;;5070517;28;47759;-74
2021/12/13 12:32:42;;;;;;;;;;;;;;;;;;5072872;28;45069;-75
2021/12/13 12:35:12;;;;;;;;;;;;;;;;;;5072898;28;47028;-74
2021/12/13 12:37:40;;;;;;;;;;;;;;;;;;5074076;28;47280;-74
2021/12/13 12:40:08;;;;;;;;;;;;;;;;;;5070282;28;46562;-75
2021/12/13 12:42:36;;;;;;;;;;;;;;;;;;5076613;28;43554;-74
2021/12/13 12:45:03;;;;;;;;;;;;;;;;;;5076595;28;45090;-74
2021/12/13 12:47:32;;;;;;;;;;;;;;;;;;5094186;28;47476;-74
2021/12/13 12:50:06;;;;;;;;;;;;;;;;;;5093360;28;46560;-75
2021/12/13 12:52:33;;;;;;;;;;;;;;;;;;5090733;28;44023;-75
2021/12/13 12:54:59;;;;;;;;;;;;;;;;;;5062309;28;46294;-75
2021/12/13 12:57:27;;;;;;;;;;;;;;;;;;5054239;28;47062;-75
2021/12/13 12:59:53;;;;;;;;;;;;;;;;;;5083295;28;44735;-75
2021/12/13 13:02:34;;;;;;;;;;;;;;;;;;5077173;28;42836;-75
2021/12/13 13:05:00;;;;;;;;;;;;;;;;;;5093315;28;45167;-74
2021/12/13 13:07:30;;;;;;;;;;;;;;;;;;5075724;28;47275;-75
2021/12/13 13:09:56;;;;;;;;;;;;;;;;;;5092041;28;48141;-74
2021/12/13 13:12:24;;;;;;;;;;;;;;;;;;5053435;28;42736;-75
2021/12/13 13:14:54;;;;;;;;;;;;;;;;;;5072060;28;46587;-74
2021/12/13 13:17:21;;;;;;;;;;;;;;;;;;5074469;28;47973;-74
2021/12/13 13:19:47;;;;;;;;;;;;;;;;;;5072763;28;47758;-75
2021/12/13 13:22:15;;;;;;;;;;;;;;;;;;5054653;28;46088;-74
2021/12/13 13:25:03;;;;;;;;;;;;;;;;;;5068134;28;43691;-74
2021/12/13 13:27:34;;;;;;;;;;;;;;;;;;5055913;28;46641;-74
2021/12/13 13:30:00;;;;;;;;;;;;;;;;;;5068365;28;48020;-75
2021/12/13 13:32:27;;;;;;;;;;;;;;;;;;5054286;28;44795;-75
2021/12/13 13:34:53;;;;;;;;;;;;;;;;;;5053680;28;46374;-75
2021/12/13 13:37:20;;;;;;;;;;;;;;;;;;5053739;28;48349;-74
2021/12/13 13:39:48;;;;;;;;;;;;;;;;;;5052593;28;45249;-74
2021/12/13 13:42:19;;;;;;;;;;;;;;;;;;5070631;28;40594;-75
2021/12/13 13:44:45;;;;;;;;;;;;;;;;;;5072156;28;45043;-74
2021/12/13 13:47:11;;;;;;;;;;;;;;;;;;5071703;28;47998;-74
2021/12/13 13:49:38;;;;;;;;;;;;;;;;;;5088139;28;47591;-74
2021/12/13 13:52:04;;;;;;;;;;;;;;;;;;5091264;28;42846;-74
2021/12/13 13:54:30;;;;;;;;;;;;;;;;;;5056897;28;46109;-74
2021/12/13 13:56:59;;;;;;;;;;;;;;;;;;5062617;28;47858;-74
2021/12/13 13:59:28;;;;;;;;;;;;;;;;;;5052359;28;44062;-74
2021/12/13 14:01:57;;;;;;;;;;;;;;;;;;5051291;28;44288;-75
2021/12/13 14:04:30;;;;;;;;;;;;;;;;;;5052436;28;45421;-75
2021/12/13 14:06:58;;;;;;;;;;;;;;;;;;5053299;28;20101;-74
2021/12/13 14:09:25;;;;;;;;;;;;;;;;;;5051307;28;46641;-74
2021/12/13 14:11:57;;;;;;;;;;;;;;;;;;5061034;28;42815;-74
2021/12/13 14:14:23;;;;;;;;;;;;;;;;;;5073662;28;45450;-75
2021/12/13 14:16:51;;;;;;;;;;;;;;;;;;5072371;28;46924;-74
2021/12/13 14:19:19;;;;;;;;;;;;;;;;;;5071575;28;46761;-74
2021/12/13 14:21:45;;;;;;;;;;;;;;;;;;5071615;28;42703;-74
2021/12/13 14:24:21;;;;;;;;;;;;;;;;;;5070024;28;45095;-74
2021/12/13 14:27:22;;;;;;;;;;;;;;;;;;5051506;28;20211;-74
2021/12/13 14:29:50;;;;;;;;;;;;;;;;;;5058608;28;47069;-73
2021/12/13 14:32:19;;;;;;;;;;;;;;;;;;5072087;28;44886;-74
2021/12/13 14:34:59;;;;;;;;;;;;;;;;;;5070459;28;42494;-74
2021/12/13 14:37:27;;;;;;;;;;;;;;;;;;5053393;28;46137;-74
2021/12/13 14:39:55;;;;;;;;;;;;;;;;;;5053846;28;44182;-74
2021/12/13 14:42:22;;;;;;;;;;;;;;;;;;5064117;28;44926;-73
2021/12/13 14:44:52;;;;;;;;;;;;;;;;;;5051981;28;47117;-75
2021/12/13 14:47:40;;;;;;;;;;;;;;;;;;5042988;28;47404;-75
2021/12/13 14:50:08;;;;;;;;;;;;;;;;;;5039195;28;48940;-74
2021/12/13 14:52:36;;;;;;;;;;;;;;;;;;5050132;28;43959;-74
2021/12/13 14:55:09;;;;;;;;;;;;;;;;;;5050729;28;43626;-74
2021/12/13 14:57:35;;;;;;;;;;;;;;;;;;5053525;28;48311;-74
2021/12/13 15:00:02;;;;;;;;;;;;;;;;;;5069397;28;48872;-75
2021/12/13 15:02:29;;;;;;;;;;;;;;;;;;5067352;28;43860;-75
2021/12/13 15:04:56;;;;;;;;;;;;;;;;;;5052910;28;46268;-73
2021/12/13 15:07:22;;;;;;;;;;;;;;;;;;5055273;28;45615;-74
2021/12/13 15:09:50;;;;;;;;;;;;;;;;;;5050927;28;49011;-73
2021/12/13 15:12:18;;;;;;;;;;;;;;;;;;5037267;28;43886;-73
2021/12/13 15:14:45;;;;;;;;;;;;;;;;;;5054667;28;45641;-73
2021/12/13 15:17:11;;;;;;;;;;;;;;;;;;5067119;28;47930;-72
2021/12/13 15:19:39;;;;;;;;;;;;;;;;;;5042232;28;46605;-74
2021/12/13 15:22:16;;;;;;;;;;;;;;;;;;5062437;28;41873;-74
2021/12/13 15:24:56;;;;;;;;;;;;;;;;;;4992929;28;42910;-75
2021/12/13 15:27:38;;;;;;;;;;;;;;;;;;4993565;28;20063;-75
2021/12/13 15:30:05;;;;;;;;;;;;;;;;;;4991526;28;47562;-73
2021/12/13 15:32:33;;;;;;;;;;;;;;;;;;4993106;28;42649;-75
2021/12/13 15:35:08;;;;;;;;;;;;;;;;;;4980584;28;45281;-74
2021/12/13 15:37:39;;;;;;;;;;;;;;;;;;4977298;28;48319;-74
2021/12/13 15:40:05;;;;;;;;;;;;;;;;;;4972746;28;46459;-74
2021/12/13 15:42:34;;;;;;;;;;;;;;;;;;4989884;28;41041;-74
2021/12/13 15:45:01;;;;;;;;;;;;;;;;;;4971523;28;46184;-74
2021/12/13 15:50:15;;;;;;;;;;;;;;;;;;4954225;28;47700;-74
2021/12/13 15:52:41;;;;;;;;;;;;;;;;;;4954361;28;43198;-74
2021/12/13 15:55:08;;;;;;;;;;;;;;;;;;4953364;28;43916;-74
2021/12/13 15:57:35;;;;;;;;;;;;;;;;;;4953626;28;46926;-74
2021/12/13 16:00:02;;;;;;;;;;;;;;;;;;4954297;28;47734;-74
2021/12/13 16:02:29;;;;;;;;;;;;;;;;;;4959255;28;44970;-74
2021/12/13 16:04:58;;;;;;;;;;;;;;;;;;4989431;28;44134;-73
2021/12/13 16:07:29;;;;;;;;;;;;;;;;;;4973390;28;46773;-73
2021/12/13 16:10:13;;;;;;;;;;;;;;;;;;4987591;28;19930;-74
2021/12/13 16:12:40;;;;;;;;;;;;;;;;;;4974029;28;43685;-73
2021/12/13 16:15:06;;;;;;;;;;;;;;;;;;4987010;28;44140;-74
2021/12/13 16:17:32;;;;;;;;;;;;;;;;;;4992172;28;46996;-72
2021/12/13 16:19:59;;;;;;;;;;;;;;;;;;5006084;28;46464;-73
2021/12/13 16:22:25;;;;;;;;;;;;;;;;;;4992097;28;44936;-73
2021/12/13 16:25:09;;;;;;;;;;;;;;;;;;4992703;28;46430;-74
2021/12/13 16:27:35;;;;;;;;;;;;;;;;;;4991248;28;47060;-73
2021/12/13 16:30:04;;;;;;;;;;;;;;;;;;4991555;28;46398;-73
2021/12/13 16:32:31;;;;;;;;;;;;;;;;;;4991065;28;43832;-73
2021/12/13 16:34:57;;;;;;;;;;;;;;;;;;4973269;28;44955;-73
2021/12/13 16:37:29;;;;;;;;;;;;;;;;;;4987261;28;47097;-73
2021/12/13 16:39:55;;;;;;;;;;;;;;;;;;4970752;28;47972;-73
2021/12/13 16:42:22;;;;;;;;;;;;;;;;;;4971688;28;44643;-74
2021/12/13 16:44:50;;;;;;;;;;;;;;;;;;4971579;28;42545;-73
2021/12/13 16:47:16;;;;;;;;;;;;;;;;;;4992503;28;47040;-73
2021/12/13 16:49:43;;;;;;;;;;;;;;;;;;5015741;28;47571;-73
2021/12/13 16:52:09;;;;;;;;;;;;;;;;;;5015108;28;44593;-73
2021/12/13 16:54:35;;;;;;;;;;;;;;;;;;5032430;28;45985;-73
2021/12/13 16:57:01;;;;;;;;;;;;;;;;;;5032895;28;48399;-74
2021/12/13 16:59:28;;;;;;;;;;;;;;;;;;5016222;28;46362;-73
2021/12/13 17:01:54;;;;;;;;;;;;;;;;;;5015635;28;44727;-73
2021/12/13 17:04:21;;;;;;;;;;;;;;;;;;5045914;28;45284;-73
2021/12/13 17:06:48;;;;;;;;;;;;;;;;;;5052473;28;45690;-73