Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:33;;;;;;;7.70;6.60;;;;;;;21.42;65.47;101037.84;4989375;28;20030;-75
2021/06/18 00:03:59;;;;;;;10.37;6.93;;;;;;;21.57;65.21;101041.00;4989393;28;20038;-75
2021/06/18 00:06:24;;;;;;;8.83;7.10;;;;;;;21.63;65.70;101040.09;4989890;28;20788;-75
2021/06/18 00:08:49;;;;;;;8.57;7.50;;;;;;;21.45;66.03;101038.22;4989268;28;20049;-75
2021/06/18 00:11:15;;;;;;;7.67;6.87;;;;;;;21.42;65.29;101046.00;4990282;28;20216;-75
2021/06/18 00:13:40;;;;;;;10.77;6.90;;;;;;;21.41;65.90;101047.06;4990178;28;20065;-75
2021/06/18 00:16:06;;;;;;;7.00;6.30;;;;;;;21.40;66.11;101051.66;4972661;28;20322;-75
2021/06/18 00:18:31;;;;;;;7.93;7.13;;;;;;;21.27;66.51;101052.59;4989182;28;20068;-75
2021/06/18 00:20:56;;;;;;;8.30;6.70;;;;;;;21.25;66.78;101064.75;4990112;28;20042;-75
2021/06/18 00:23:22;;;;;;;9.83;7.33;;;;;;;21.11;67.07;101052.38;4989078;28;20463;-75
2021/06/18 00:25:47;;;;;;;8.53;7.07;;;;;;;21.13;66.87;101061.13;4989865;28;20448;-75
2021/06/18 00:28:13;;;;;;;10.23;7.80;;;;;;;21.02;67.45;101066.22;4988860;28;20038;-75
2021/06/18 00:30:39;;;;;;;8.63;7.72;;;;;;;20.92;68.93;101060.47;4988963;28;20042;-75
2021/06/18 00:33:05;;;;;;;;;;;;;;;20.78;68.89;101067.09;4989379;28;20081;-75
2021/06/18 00:35:31;;;;;;;;;;;;;;;20.69;69.35;101065.72;4990208;28;19956;-75
2021/06/18 00:37:56;;;;;;;8.02;7.22;;;;;;;20.65;69.25;101065.34;4972410;28;20000;-75
2021/06/18 00:40:22;;;;;;;11.07;7.00;;;;;;;20.57;68.64;101062.88;4989769;28;20416;-75
2021/06/18 00:42:47;;;;;;;10.80;7.80;;;;;;;20.54;69.34;101057.88;4989676;28;20037;-75
2021/06/18 00:45:13;;;;;;;8.70;7.43;;;;;;;20.49;69.74;101058.53;4989571;28;20468;-75
2021/06/18 00:47:50;;;;;;;11.65;8.23;;;;;;;20.39;69.77;101064.47;4989390;28;20102;-75
2021/06/18 00:50:17;;;;;;;9.27;7.45;;;;;;;20.31;70.15;101061.19;4989666;28;20045;-75
2021/06/18 00:52:43;;;;;;;9.00;7.45;;;;;;;20.31;70.30;101064.72;4988645;28;20103;-74
2021/06/18 00:55:10;;;;;;;9.32;7.57;;;;;;;20.31;70.32;101064.72;4972463;28;20030;-75
2021/06/18 00:57:37;;;;;;;9.23;7.53;;;;;;;20.33;70.13;101065.31;4989257;28;20043;-75
2021/06/18 01:00:05;;;;;;;9.70;7.20;;;;;;;20.29;70.34;101061.38;4989422;28;20455;-75
2021/06/18 01:02:30;;;;;;;10.02;7.72;;;;;;;20.19;70.67;101053.75;4988468;28;20057;-75
2021/06/18 01:04:56;;;;;;;9.70;7.70;;;;;;;20.14;71.17;101061.69;4989410;28;20038;-75
2021/06/18 01:07:32;;;;;;;14.07;7.47;;;;;;;20.14;71.39;101060.88;4989084;28;20044;-74
2021/06/18 01:10:11;;;;;;;;;;;;;;;20.12;71.46;101063.78;4988902;28;20493;-75
2021/06/18 01:12:48;;;;;;;12.98;8.30;;;;;;;20.09;71.10;101061.53;4989194;28;19914;-75
2021/06/18 01:15:32;;;;;;;9.85;7.75;;;;;;;20.12;71.70;101055.66;4989361;28;20034;-74
2021/06/18 01:18:05;;;;;;;8.82;7.93;;;;;;;20.03;72.14;101056.97;4971847;28;20037;-74
2021/06/18 01:20:57;;;;;;;10.50;8.30;;;;;;;19.72;73.68;101053.16;4989154;28;20042;-75
2021/06/18 01:23:28;;;;;;;8.52;7.72;;;;;;;19.71;73.50;101056.09;4989238;28;20360;-75
2021/06/18 01:26:24;;;;;;;11.07;8.90;;;;;;;19.72;73.66;101055.88;4988866;28;20054;-75
2021/06/18 01:28:57;;;;;;;12.10;8.70;;;;;;;19.69;73.89;101056.31;4989096;28;20046;-75
2021/06/18 01:31:27;;;;;;;12.95;8.88;;;;;;;19.69;73.64;101052.75;4988990;28;20054;-75
2021/06/18 01:34:02;;;;;;;11.40;9.38;;;;;;;19.55;74.68;101050.09;4989034;28;20073;-75
2021/06/18 01:36:30;;;;;;;12.55;8.40;;;;;;;19.51;74.62;101048.03;4988794;28;20062;-75
2021/06/18 01:38:58;;;;;;;10.23;9.13;;;;;;;19.40;74.95;101044.09;4971915;28;20065;-75
2021/06/18 01:41:27;;;;;;;13.93;8.60;;;;;;;19.35;75.60;101052.84;4987835;28;20042;-74
2021/06/18 01:43:54;;;;;;;12.02;9.38;;;;;;;19.36;75.62;101045.56;4988743;28;20038;-75
2021/06/18 01:46:23;;;;;;;13.98;8.70;;;;;;;19.37;75.67;101044.53;4971413;28;20578;-75
2021/06/18 01:48:54;;;;;;;10.80;9.10;;;;;;;19.33;75.79;101041.41;4988020;28;20383;-75
2021/06/18 01:51:20;;;;;;;9.73;8.13;;;;;;;19.30;75.79;101047.25;4988771;28;20030;-75
2021/06/18 01:53:49;;;;;;;9.35;8.30;;;;;;;19.37;76.44;101042.66;4988882;28;20048;-75
2021/06/18 01:56:18;;;;;;;11.65;10.40;;;;;;;19.38;77.01;101041.59;4987450;28;20044;-75
2021/06/18 01:58:48;;;;;;;14.35;11.07;;;;;;;19.30;76.78;101033.72;4987819;28;20136;-74
2021/06/18 02:01:15;;;;;;;11.40;9.63;;;;;;;19.26;77.03;101032.47;4987876;28;20038;-75
2021/06/18 02:03:43;;;;;;;10.50;9.27;;;;;;;19.22;77.10;101025.00;4987736;28;20049;-74
2021/06/18 02:06:10;;;;;;;10.82;9.73;;;;;;;19.21;77.54;101029.59;4971955;28;20038;-75
2021/06/18 02:08:36;;;;;;;10.25;9.02;;;;;;;19.21;76.88;101016.06;4974711;28;20428;-74
2021/06/18 02:11:03;;;;;;;13.88;10.65;;;;;;;19.20;77.15;101019.81;4992034;28;20129;-74
2021/06/18 02:13:32;;;;;;;10.70;9.02;;;;;;;19.20;77.32;101017.09;4991032;28;20096;-75
2021/06/18 02:15:59;;;;;;;10.38;9.23;;;;;;;19.16;77.24;101019.41;4990790;28;20045;-75
2021/06/18 02:18:27;;;;;;;10.40;8.93;;;;;;;19.15;78.00;101019.59;4991836;28;20046;-74
2021/06/18 02:20:56;;;;;;;13.50;9.52;;;;;;;19.11;77.68;101012.97;4990840;28;20460;-75
2021/06/18 02:23:24;;;;;;;10.77;9.40;;;;;;;19.07;77.92;101011.72;4990859;28;20081;-75
2021/06/18 02:25:50;;;;;;;11.60;9.32;;;;;;;19.00;78.29;101016.31;4991446;28;20042;-75
2021/06/18 02:28:20;;;;;;;10.15;9.15;;;;;;;18.97;78.28;101015.69;4991636;28;20088;-75
2021/06/18 02:30:45;;;;;;;9.82;8.43;;;;;;;19.00;78.20;101019.84;4991735;28;20065;-74
2021/06/18 02:33:12;;;;;;;10.20;8.40;;;;;;;19.07;78.26;101019.84;4991756;28;20426;-74
2021/06/18 02:35:41;;;;;;;;;;;;;;;19.27;77.15;101027.88;4992108;28;20113;-75
2021/06/18 02:38:08;;;;;;;11.75;9.82;;;;;;;19.21;77.81;101024.16;4990394;28;19917;-74
2021/06/18 02:40:34;;;;;;;10.60;9.50;;;;;;;19.07;77.74;101019.84;4990607;28;20034;-74
2021/06/18 02:42:59;;;;;;;10.50;9.50;;;;;;;19.01;78.84;101021.53;4991479;28;20082;-74
2021/06/18 02:45:25;;;;;;;15.90;10.13;;;;;;;18.98;78.57;101006.53;4991448;28;20415;-74
2021/06/18 02:48:02;;;;;;;11.70;9.48;;;;;;;18.96;79.19;101035.69;4990354;28;20052;-74
2021/06/18 02:50:39;;;;;;;13.63;9.18;;;;;;;18.96;79.02;101029.44;4991305;28;20111;-74
2021/06/18 02:53:28;;;;;;;10.35;9.30;;;;;;;18.95;79.34;101036.72;4990426;28;20403;-74
2021/06/18 02:55:58;;;;;;;12.07;9.52;;;;;;;18.96;79.28;101027.56;4990980;28;20034;-75
2021/06/18 02:58:26;;;;;;;14.57;9.85;;;;;;;18.87;79.46;101023.44;4974181;28;20053;-74
2021/06/18 03:00:55;;;;;;;12.57;9.82;;;;;;;18.85;79.24;101022.81;4991002;28;20042;-74
2021/06/18 03:03:38;;;;;;;11.77;9.43;;;;;;;18.86;79.45;101024.44;4991252;28;20053;-74
2021/06/18 03:06:03;;;;;;;12.65;9.63;;;;;;;18.84;79.55;101026.53;4990884;28;20039;-74
2021/06/18 03:08:42;;;;;;;10.95;9.45;;;;;;;18.83;80.06;101035.69;4974109;28;20034;-74
2021/06/18 03:11:10;;;;;;;10.32;9.32;;;;;;;18.81;79.71;101026.97;4990989;28;20031;-74
2021/06/18 03:13:40;;;;;;;12.55;9.38;;;;;;;18.83;79.67;101029.47;4991118;28;20042;-74
2021/06/18 03:16:09;;;;;;;11.85;10.27;;;;;;;18.85;79.78;101028.22;4991103;28;20026;-75
2021/06/18 03:18:36;;;;;;;11.23;9.93;;;;;;;18.89;79.59;101039.44;4972686;28;20028;-75
2021/06/18 03:21:03;;;;;;;14.65;10.45;;;;;;;18.75;80.59;101033.16;4989994;28;20117;-75
2021/06/18 03:23:31;;;;;;;12.75;10.27;;;;;;;18.78;80.14;101038.22;4989988;28;20045;-75
2021/06/18 03:25:58;;;;;;;12.38;10.90;;;;;;;18.85;79.71;101036.34;4990319;28;20159;-74
2021/06/18 03:28:24;;;;;;;13.57;11.43;;;;;;;18.91;80.13;101042.75;4990050;28;20053;-74
2021/06/18 03:30:51;;;;;;;11.50;10.30;;;;;;;18.96;80.22;101041.09;4990748;28;20103;-74
2021/06/18 03:33:19;;;;;;;12.40;10.27;;;;;;;19.02;80.06;101041.28;4990006;28;20053;-74
2021/06/18 03:35:46;;;;;;;11.25;10.15;;;;;;;19.04;80.75;101042.75;4989786;28;20099;-74
2021/06/18 03:38:12;;;;;;;11.70;10.23;;;;;;;19.07;80.56;101044.19;4990529;28;20030;-74
2021/06/18 03:40:39;;;;;;;10.63;9.57;;;;;;;19.08;80.93;101045.84;4990484;28;20525;-74
2021/06/18 03:43:05;;;;;;;11.77;9.75;;;;;;;19.16;80.91;101038.34;4990365;28;20045;-74
2021/06/18 03:45:31;;;;;;;11.45;10.27;;;;;;;19.21;80.69;101039.59;4989503;28;20050;-74
2021/06/18 03:47:59;;;;;;;10.68;9.57;;;;;;;19.28;80.71;101043.09;4989483;28;20042;-74
2021/06/18 03:50:26;;;;;;;11.50;10.30;;;;;;;19.34;80.65;101048.50;4990607;28;20038;-75
2021/06/18 03:52:51;;;;;;;;;;;;;;;19.47;80.75;101041.38;4990793;28;20049;-74
2021/06/18 03:55:17;;;;;;;;;;;;;;;19.56;80.40;101040.09;4990814;28;20309;-74
2021/06/18 03:57:50;;;;;;;14.60;10.48;;;;;;;19.64;79.86;101047.94;4990082;28;20430;-74
2021/06/18 04:00:18;;;;;;;16.02;10.43;;;;;;;19.70;79.72;101046.31;4990293;28;20129;-74
2021/06/18 04:02:44;;;;;;;12.20;9.80;;;;;;;19.75;79.95;101041.91;4990308;28;20050;-74
2021/06/18 04:05:14;;;;;;;10.57;9.43;;;;;;;19.82;79.51;101045.41;4973023;28;20117;-74
2021/06/18 04:07:44;;;;;;;12.00;10.75;;;;;;;19.87;79.64;101041.22;4989022;28;20039;-74
2021/06/18 04:10:10;;;;;;;11.35;9.55;;;;;;;19.98;79.11;101046.78;4990132;28;20042;-74
2021/06/18 04:12:37;;;;;;;13.23;10.85;;;;;;;20.09;78.57;101039.00;4989224;28;20046;-74
2021/06/18 04:15:03;;;;;;;18.08;10.65;;;;;;;20.19;78.31;101050.19;4989055;28;20421;-74
2021/06/18 04:17:29;;;;;;;11.10;9.60;;;;;;;20.29;78.27;101036.16;4989884;28;20432;-74
2021/06/18 04:19:55;;;;;;;11.85;10.25;;;;;;;20.35;78.08;101038.00;4989959;28;20054;-74
2021/06/18 04:22:29;;;;;;;17.42;12.23;;;;;;;20.41;77.41;101037.09;4990052;28;20038;-75
2021/06/18 04:24:55;;;;;;;13.73;12.02;;;;;;;20.50;76.65;101040.38;4989855;28;20049;-74
2021/06/18 04:27:21;;;;;;;15.60;12.68;;;;;;;20.58;77.04;101038.25;4989779;28;20121;-74
2021/06/18 04:29:46;;;;;;;16.40;12.83;;;;;;;20.53;77.62;101034.50;4988637;28;20042;-74
2021/06/18 04:32:11;;;;;;;15.13;12.33;;;;;;;20.77;76.85;101032.88;4989968;28;20088;-74
2021/06/18 04:34:37;;;;;;;16.53;13.07;;;;;;;20.87;76.01;101030.47;4988759;28;20053;-75
2021/06/18 04:37:02;;;;;;;14.90;12.53;;;;;;;20.92;75.85;101038.78;4989550;28;20030;-75
2021/06/18 04:39:28;;;;;;;18.08;12.63;;;;;;;21.09;75.08;101036.28;4988838;28;20068;-75
2021/06/18 04:41:53;;;;;;;15.00;11.90;;;;;;;21.26;74.66;101040.09;4988739;28;20064;-75
2021/06/18 04:44:18;;;;;;;15.17;11.77;;;;;;;21.38;74.17;101040.16;4989786;28;20881;-75
2021/06/18 04:46:44;;;;;;;11.87;10.60;;;;;;;21.53;73.11;101033.53;4989315;28;20061;-75
2021/06/18 04:49:09;;;;;;;14.23;9.97;;;;;;;21.67;73.33;101048.63;4989627;28;20451;-74
2021/06/18 04:51:34;;;;;;;14.83;10.33;;;;;;;21.74;72.50;101037.66;4989561;28;20450;-74
2021/06/18 04:54:00;;;;;;;10.67;9.40;;;;;;;21.78;72.67;101039.69;4987785;28;20697;-75
2021/06/18 04:56:25;;;;;;;12.50;9.37;;;;;;;21.88;72.62;101037.25;4988700;28;20062;-75
2021/06/18 04:58:51;;;;;;;11.50;10.30;;;;;;;21.96;71.43;101040.69;4989433;28;20477;-75
2021/06/18 05:01:16;;;;;;;11.20;9.23;;;;;;;22.06;70.53;101038.25;4989352;28;20164;-75
2021/06/18 05:03:41;;;;;;;12.67;8.67;;;;;;;22.10;70.44;101047.59;4988353;28;20484;-75
2021/06/18 05:06:07;;;;;;;10.93;9.60;;;;;;;22.17;69.05;101040.16;4987895;28;20448;-75
2021/06/18 05:08:32;;;;;;;14.67;9.27;;;;;;;22.36;69.05;101046.41;4988265;28;20133;-75
2021/06/18 05:10:57;;;;;;;9.93;8.93;;;;;;;22.52;68.71;101043.00;4972006;28;20030;-75
2021/06/18 05:13:23;;;;;;;10.67;8.37;;;;;;;22.68;68.40;101046.09;4988044;28;20459;-75
2021/06/18 05:15:49;;;;;;;12.67;7.47;;;;;;;22.83;68.12;101042.88;4988883;28;20061;-75
2021/06/18 05:18:14;;;;;;;10.63;9.43;;;;;;;22.81;67.63;101045.03;4987848;28;20081;-74
2021/06/18 05:20:40;;;;;;;11.23;8.97;;;;;;;22.85;67.12;101036.16;4988807;28;20034;-74
2021/06/18 05:23:06;;;;;;;10.18;8.80;;;;;;;23.15;66.45;101040.66;4987455;28;20034;-74
2021/06/18 05:25:31;;;;;;;11.37;8.27;;;;;;;23.49;65.54;101044.38;4971009;28;20195;-75
2021/06/18 05:27:56;;;;;;;11.03;8.47;;;;;;;23.71;64.69;101043.72;4971705;28;20371;-75
2021/06/18 05:30:22;;;;;;;13.37;8.50;;;;;;;24.06;64.65;101051.78;4989084;28;20417;-75
2021/06/18 05:32:48;;;;;;;10.50;7.93;;;;;;;24.39;63.05;101042.81;4987795;28;20042;-74
2021/06/18 05:35:15;;;;;;;10.68;7.35;;;;;;;24.67;61.21;101046.56;4988877;28;20049;-75
2021/06/18 05:37:41;;;;;;;9.40;7.43;;;;;;;25.11;59.86;101046.66;4988572;28;20372;-75
2021/06/18 05:40:07;;;;;;;11.98;7.95;;;;;;;25.73;57.81;101042.84;4987783;28;20045;-75
2021/06/18 05:42:32;;;;;;;13.50;7.00;;;;;;;26.53;54.88;101054.84;4991480;28;20481;-76
2021/06/18 05:44:58;;;;;;;10.07;6.90;;;;;;;27.10;51.73;101055.25;4992128;28;20043;-75
2021/06/18 05:47:23;;;;;;;7.63;6.83;;;;;;;27.66;50.67;101057.44;4991809;28;20057;-75
2021/06/18 05:49:49;;;;;;;10.25;7.13;;;;;;;28.14;48.60;101067.19;4991245;28;20466;-75
2021/06/18 05:52:14;;;;;;;8.20;7.28;;;;;;;28.59;46.19;101065.59;4991027;28;20175;-76
2021/06/18 05:54:39;;;;;;;11.32;7.00;;;;;;;28.93;46.03;101070.47;4992249;28;20042;-76
2021/06/18 05:57:05;;;;;;;;;;;;;;;29.22;44.82;101064.38;4990217;28;20042;-76
2021/06/18 05:59:30;;;;;;;11.80;7.93;;;;;;;29.62;42.84;101068.09;4990446;28;19917;-76
2021/06/18 06:01:55;;;;;;;;;;;;;;;29.77;41.92;101072.72;4991756;28;20125;-75
2021/06/18 06:04:21;;;;;;;8.70;7.80;;;;;;;28.35;45.95;101072.69;4991318;28;19987;-75
2021/06/18 06:06:46;;;;;;;;;;;;;;;28.51;45.88;101082.59;4991319;28;20034;-76
2021/06/18 06:09:11;;;;;;;8.77;7.47;;;;;;;28.53;46.19;101074.09;4990191;28;20058;-75
2021/06/18 06:11:36;;;;;;;;;;;;;;;28.69;43.68;101070.25;4992385;28;20034;-75
2021/06/18 06:14:04;;;;;;;21.60;8.37;;;;;;;28.26;44.99;101080.66;4991731;28;19913;-75
2021/06/18 06:16:31;;;;;;;7.65;6.88;;;;;;;29.29;43.32;101077.84;4991121;28;20982;-75
2021/06/18 06:18:56;;;;;;;7.43;5.95;;;;;;;29.83;42.07;101080.66;4990064;28;20105;-75
2021/06/18 06:21:22;;;;;;;;;;;;;;;30.51;40.55;101076.38;4990712;28;20142;-75
2021/06/18 06:23:48;;;;;;;8.38;7.50;;;;;;;30.20;41.97;101078.50;4991313;28;19910;-75
2021/06/18 06:26:13;;;;;;;;;;;;;;;30.28;41.30;101077.94;4990322;28;20357;-76
2021/06/18 06:28:38;;;;;;;9.68;7.22;;;;;;;30.43;41.07;101076.97;4991320;28;20240;-76
2021/06/18 06:31:04;;;;;;;;;;;;;;;30.52;41.18;101078.00;4990987;28;20467;-76
2021/06/18 06:33:29;;;;;;;8.77;7.07;;;;;;;30.57;40.01;101080.72;4990706;28;20278;-75
2021/06/18 06:35:54;;;;;;;;;;;;;;;30.62;40.16;101080.66;4974292;28;20026;-74
2021/06/18 06:38:20;;;;;;;9.07;6.50;;;;;;;30.15;40.66;101070.28;4990598;28;19914;-74
2021/06/18 06:40:47;;;;;;;;;;;;;;;30.66;40.32;101075.41;4990935;28;20053;-75
2021/06/18 06:43:12;;;;;;;8.32;7.00;;;;;;;31.13;39.24;101066.41;4991485;28;20368;-74
2021/06/18 06:45:37;;;;;;;;;;;;;;;30.75;40.13;101070.91;4991642;28;20121;-73
2021/06/18 06:48:03;;;;;;;10.93;7.60;;;;;;;30.31;40.39;101069.09;4990081;28;20058;-74
2021/06/18 06:50:28;;;;;;;;;;;;;;;29.39;41.16;101073.13;4990781;28;20460;-76
2021/06/18 06:52:53;;;;;;;10.90;7.80;;;;;;;30.00;40.07;101065.72;4991094;28;19981;-76
2021/06/18 06:55:18;;;;;;;;;;;;;;;30.53;39.93;101063.09;4991769;28;20366;-74
2021/06/18 06:57:44;;;;;;;11.37;7.77;;;;;;;31.01;37.67;101063.22;4990902;28;19978;-76
2021/06/18 07:00:09;;;;;;;;;;;;;;;31.45;37.48;101077.94;4991771;28;20034;-76
2021/06/18 07:02:35;;;;;;;7.72;6.93;;;;;;;31.12;36.88;101072.22;4990953;28;20347;-76
2021/06/18 07:05:01;;;;;;;;;;;;;;;31.48;37.30;101072.63;4991296;28;20088;-75
2021/06/18 07:07:27;;;;;;;11.93;7.45;;;;;;;31.24;37.49;101077.34;4990749;28;19914;-76
2021/06/18 07:09:52;;;;;;;;;;;;;;;30.66;37.59;101084.50;4990616;28;20364;-76
2021/06/18 07:12:17;;;;;;;;;;;;;;;31.18;37.62;101082.06;4990421;28;19914;-76
2021/06/18 07:14:43;;;;;;;11.90;7.97;;;;;;;30.79;38.14;101087.69;4990877;28;20382;-76
2021/06/18 07:17:08;;;;;;;;;;;;;;;31.03;36.26;101074.78;4990973;28;20039;-76
2021/06/18 07:19:34;;;;;;;10.82;8.00;;;;;;;31.05;37.24;101075.31;4990024;28;19914;-75
2021/06/18 07:22:00;;;;;;;;;;;;;;;31.23;36.90;101075.66;4991407;28;20046;-75
2021/06/18 07:24:26;;;;;;;8.40;6.80;;;;;;;31.01;38.28;101074.25;4990741;28;20309;-75
2021/06/18 07:26:51;;;;;;;;;;;;;;;31.40;37.99;101083.47;4990009;28;20023;-75
2021/06/18 07:29:16;;;;;;;11.25;7.60;;;;;;;31.51;38.27;101087.78;4989884;28;20005;-75
2021/06/18 07:31:43;;;;;;;;;;;;;;;31.71;38.49;101083.94;4990110;28;20064;-76
2021/06/18 07:34:08;;;;;;;;;;;;;;;31.40;37.32;101087.09;4991138;28;19978;-75
2021/06/18 07:36:33;;;;;;;12.38;8.48;;;;;;;31.53;39.46;101086.34;4990398;28;19921;-75
2021/06/18 07:38:59;;;;;;;;;;;;;;;31.16;39.29;101089.81;4991082;28;20051;-76
2021/06/18 07:41:24;;;;;;;11.20;7.97;;;;;;;31.17;41.46;101098.91;4989647;28;19924;-76
2021/06/18 07:43:49;;;;;;;;;;;;;;;31.37;38.04;101090.41;4990119;28;20053;-75
2021/06/18 07:46:15;;;;;;;9.80;7.97;;;;;;;31.67;36.75;101093.94;4989155;28;19918;-75
2021/06/18 07:48:40;;;;;;;;;;;;;;;31.92;36.02;101093.56;4990142;28;20050;-75
2021/06/18 07:51:06;;;;;;;9.68;7.47;;;;;;;31.87;35.51;101092.84;4973344;28;19917;-75
2021/06/18 07:53:32;;;;;;;12.13;7.25;;;;;;;31.72;36.47;101089.16;4990248;28;20133;-76
2021/06/18 07:55:57;;;;;;;;;;;;;;;31.65;36.84;101094.22;4989638;28;20495;-75
2021/06/18 07:58:22;;;;;;;8.73;7.70;;;;;;;31.96;37.00;101082.81;4989356;28;19920;-76
2021/06/18 08:00:48;;;;;;;;;;;;;;;32.00;37.05;101083.81;4990642;28;20039;-76
2021/06/18 08:03:13;;;;;;;9.23;8.03;;;;;;;31.70;38.04;101079.53;4988476;28;19913;-75
2021/06/18 08:05:38;;;;;;;;;;;;;;;31.94;37.51;101085.81;4971359;28;20869;-76
2021/06/18 08:08:04;;;;;;;8.68;7.75;;;;;;;31.68;37.94;101081.75;4988565;28;19917;-75
2021/06/18 08:10:30;;;;;;;;;;;;;;;31.40;39.70;101081.56;4987998;28;20111;-76
2021/06/18 08:12:56;;;;;;;9.30;8.02;;;;;;;31.25;38.63;101079.78;4987504;28;19921;-76
2021/06/18 08:15:21;;;;;;;;;;;;;;;31.38;37.70;101080.22;4987937;28;20341;-76
2021/06/18 08:17:47;;;;;;;12.27;7.50;;;;;;;31.65;37.89;101077.66;4988226;28;19913;-76
2021/06/18 08:20:13;;;;;;;;;;;;;;;32.07;35.91;101077.94;4990089;28;20482;-76
2021/06/18 08:22:39;;;;;;;8.25;7.47;;;;;;;31.75;36.70;101068.44;4972821;28;19945;-76
2021/06/18 08:25:06;;;;;;;9.82;7.00;;;;;;;31.86;37.95;101067.16;4989898;28;20030;-76
2021/06/18 08:27:32;;;;;;;7.50;6.75;;;;;;;32.03;37.35;101071.34;4972356;28;20094;-76
2021/06/18 08:29:57;;;;;;;;;;;;;;;31.91;37.29;101064.34;4990124;28;20050;-76
2021/06/18 08:32:22;;;;;;;;;;;;;;;32.07;35.96;101064.13;4990153;28;20262;-76
2021/06/18 08:34:48;;;;;;;10.45;6.75;;;;;;;31.84;36.68;101063.06;4989642;28;19983;-76
2021/06/18 08:37:13;;;;;;;;;;;;;;;32.63;35.41;101063.22;4989906;28;20034;-75
2021/06/18 08:39:39;;;;;;;8.80;7.10;;;;;;;32.71;34.78;101059.78;4989662;28;20107;-76
2021/06/18 08:42:05;;;;;;;9.50;7.03;;;;;;;32.96;34.13;101060.41;4972483;28;20038;-67
2021/06/18 08:44:32;;;;;;;11.30;7.80;;;;;;;32.33;35.11;101059.00;4988438;28;20042;-67
2021/06/18 08:46:57;;;;;;;7.25;6.45;;;;;;;32.57;34.72;101053.41;4989168;28;20053;-67
2021/06/18 08:49:23;;;;;;;;;;;;;;;33.04;34.29;101051.44;4989054;28;20030;-68
2021/06/18 08:51:49;;;;;;;6.47;5.93;;;;;;;33.32;34.76;101051.41;4988393;28;20360;-68
2021/06/18 08:54:14;;;;;;;;;;;;;;;33.39;38.23;101047.13;4972767;28;20066;-67
2021/06/18 08:56:40;;;;;;;11.00;8.23;;;;;;;33.61;38.43;101038.09;4988154;28;20572;-67
2021/06/18 08:59:05;;;;;;;10.82;9.35;;;;;;;33.32;39.56;101043.97;4989308;28;20383;-68
2021/06/18 09:01:31;;;;;;;;;;;;;;;32.99;41.08;101038.50;4989639;28;20035;-71
2021/06/18 09:04:02;;;;;;;11.65;8.57;;;;;;;32.77;41.21;101044.72;4972241;28;20232;-71
2021/06/18 09:06:42;;;;;;;10.50;9.45;;;;;;;32.95;40.30;101031.94;4988730;28;20103;-70
2021/06/18 09:09:22;;;;;;;15.23;8.75;;;;;;;32.81;41.66;101044.94;4986593;28;20039;-71
2021/06/18 09:12:03;;;;;;;12.27;8.40;;;;;;;32.57;41.49;101045.94;4987284;28;20448;-71
2021/06/18 09:14:39;;;;;;;9.10;8.23;;;;;;;32.84;40.64;101049.84;4986404;28;20046;-71
2021/06/18 09:17:08;;;;;;;12.70;9.85;;;;;;;32.14;42.09;101053.50;4984968;28;20626;-71
2021/06/18 09:19:36;;;;;;;9.63;8.18;;;;;;;32.33;42.25;101054.28;4986152;28;20404;-71
2021/06/18 09:22:10;;;;;;;10.35;8.18;;;;;;;32.75;42.68;101060.78;4987106;28;20035;-71
2021/06/18 09:24:41;;;;;;;11.75;8.25;;;;;;;33.20;40.76;101055.53;4987992;28;20076;-71
2021/06/18 09:27:07;;;;;;;11.02;7.90;;;;;;;33.13;40.06;101055.13;4971486;28;20031;-71
2021/06/18 09:29:33;;;;;;;;;;;;;;;32.79;41.06;101055.47;4988414;28;20038;-71
2021/06/18 09:32:03;;;;;;;10.73;7.93;;;;;;;33.11;40.96;101056.56;4988724;28;20691;-70
2021/06/18 09:34:46;;;;;;;8.30;7.50;;;;;;;33.11;40.63;101057.38;4987692;28;20050;-70
2021/06/18 09:37:27;;;;;;;9.05;7.68;;;;;;;33.43;40.01;101047.31;4987663;28;20034;-70
2021/06/18 09:39:58;;;;;;;13.32;8.75;;;;;;;33.53;40.19;101049.88;4988905;28;20471;-70
2021/06/18 09:42:24;;;;;;;8.38;7.45;;;;;;;33.55;39.17;101042.09;4971534;28;20042;-71
2021/06/18 09:45:09;;;;;;;;;;;;;;;33.25;40.96;101054.63;4989122;28;20046;-70
2021/06/18 09:47:36;;;;;;;12.35;9.27;;;;;;;33.33;40.39;101042.00;4987316;28;19990;-70
2021/06/18 09:50:03;;;;;;;11.02;8.00;;;;;;;33.56;39.89;101052.00;4971630;28;20035;-70
2021/06/18 09:52:29;;;;;;;10.25;9.25;;;;;;;33.16;40.42;101054.50;4988684;28;20045;-70
2021/06/18 09:54:54;;;;;;;;;;;;;;;32.90;41.35;101045.88;4989089;28;20046;-74
2021/06/18 09:57:40;;;;;;;10.15;7.75;;;;;;;33.39;40.64;101058.19;4987409;28;19925;-74
2021/06/18 10:00:11;;;;;;;13.70;10.23;;;;;;;33.13;41.99;101054.28;4987840;28;20050;-74
2021/06/18 10:02:40;;;;;;;14.27;9.95;;;;;;;32.63;41.42;101060.47;4987629;28;20042;-74
2021/06/18 10:05:27;;;;;;;13.23;9.25;;;;;;;32.71;41.08;101053.41;4987624;28;20042;-74
2021/06/18 10:07:54;;;;;;;11.32;8.32;;;;;;;33.12;40.81;101059.00;4988168;28;20035;-74
2021/06/18 10:10:26;;;;;;;11.10;8.95;;;;;;;32.71;41.07;101045.97;4988534;28;20050;-74
2021/06/18 10:12:54;;;;;;;11.77;10.57;;;;;;;33.05;40.04;101055.84;4988411;28;20050;-74
2021/06/18 10:15:21;;;;;;;40.67;36.63;;;;;;;33.20;39.84;101063.84;4987405;28;20038;-74
2021/06/18 10:17:48;;;;;;;13.82;10.00;;;;;;;32.84;39.42;101060.09;4988093;28;20135;-74
2021/06/18 10:20:20;;;;;;;34.80;26.10;;;;;;;32.71;40.57;101070.00;4988208;28;20342;-75
2021/06/18 10:23:13;;;;;;;26.98;17.92;;;;;;;32.32;40.67;101069.25;4988329;28;20102;-74
2021/06/18 10:25:56;;;;;;;16.38;10.23;;;;;;;32.30;41.02;101070.66;4988225;28;20038;-74
2021/06/18 10:28:27;;;;;;;21.52;14.90;;;;;;;32.20;40.41;101068.91;4989771;28;20066;-74
2021/06/18 10:30:54;;;;;;;9.93;8.35;;;;;;;32.26;40.22;101064.91;4991461;28;20042;-74
2021/06/18 10:33:26;;;;;;;21.65;18.67;;;;;;;32.20;40.63;101066.13;4991535;28;20046;-75
2021/06/18 10:36:02;;;;;;;16.55;12.57;;;;;;;32.37;40.60;101066.41;4991310;28;20048;-75
2021/06/18 10:38:29;;;;;;;10.57;8.10;;;;;;;32.54;38.93;101059.50;4991566;28;20208;-75
2021/06/18 10:40:56;;;;;;;18.67;10.95;;;;;;;32.32;40.38;101063.72;4990502;28;20111;-74
2021/06/18 10:43:32;;;;;;;9.00;8.10;;;;;;;32.60;38.75;101052.78;4991203;28;20179;-74
2021/06/18 10:46:01;;;;;;;17.25;14.38;;;;;;;32.20;40.22;101055.09;4990854;28;20038;-74
2021/06/18 10:48:47;;;;;;;12.45;9.20;;;;;;;32.81;38.21;101047.72;4990079;28;20038;-74
2021/06/18 10:51:32;;;;;;;9.35;8.40;;;;;;;32.79;39.24;101056.28;4991009;28;20121;-74
2021/06/18 10:54:12;;;;;;;9.60;8.63;;;;;;;32.74;38.93;101042.56;4990124;28;20038;-73
2021/06/18 10:56:46;;;;;;;10.93;8.57;;;;;;;33.28;37.34;101047.66;4990873;28;20034;-73
2021/06/18 10:59:43;;;;;;;9.80;7.23;;;;;;;33.10;38.35;101049.38;4991023;28;20042;-73
2021/06/18 11:02:21;;;;;;;10.15;7.88;;;;;;;32.79;37.73;101044.41;4990162;28;20030;-73
2021/06/18 11:04:51;;;;;;;8.65;6.65;;;;;;;32.38;40.08;101045.94;4991055;28;20129;-73
2021/06/18 11:07:36;;;;;;;12.40;7.65;;;;;;;33.10;37.94;101047.44;4990784;28;20039;-73
2021/06/18 11:10:12;;;;;;;8.32;7.45;;;;;;;33.36;37.42;101044.97;4990114;28;20421;-74
2021/06/18 11:12:41;;;;;;;10.50;6.72;;;;;;;33.61;36.09;101045.56;4990988;28;20089;-74
2021/06/18 11:15:27;;;;;;;13.18;6.97;;;;;;;33.03;37.14;101038.69;4973827;28;20446;-74
2021/06/18 11:18:14;;;;;;;7.78;6.47;;;;;;;33.17;37.22;101056.13;4989593;28;20042;-74
2021/06/18 11:20:42;;;;;;;11.23;6.82;;;;;;;33.77;36.55;101046.06;4990625;28;20861;-73
2021/06/18 11:23:16;;;;;;;8.55;7.13;;;;;;;33.37;37.38;101043.03;4990758;28;20037;-73
2021/06/18 11:25:42;;;;;;;11.23;7.72;;;;;;;33.01;37.89;101052.00;4989605;28;20038;-74
2021/06/18 11:30:49;;;;;;;8.57;6.00;;;;;;;33.17;37.93;101053.38;4988217;28;20307;-73
2021/06/18 11:33:41;;;;;;;10.57;6.95;;;;;;;33.36;38.06;101055.22;4988954;28;20639;-73
2021/06/18 11:36:12;;;;;;;9.02;7.07;;;;;;;33.01;38.39;101058.38;4987662;28;20332;-73
2021/06/18 11:38:38;;;;;;;12.70;6.90;;;;;;;32.90;39.66;101059.69;4987104;28;20118;-73