Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:28;;;;;;;19.70;7.55;;;;;;;-0.50;72.89;99187.63;5061830;28;20165;-72
2021/12/16 00:29:01;;;;;;;18.33;6.95;;;;;;;-0.87;74.17;99190.94;5068466;28;20057;-72
2021/12/16 00:33:46;;;;;;;16.67;7.00;;;;;;;-0.88;74.40;99130.25;5067758;28;20048;-71
2021/12/16 00:36:14;;;;;;;20.35;7.72;;;;;;;-0.85;74.62;99147.78;5063040;28;20533;-70
2021/12/16 00:38:44;;;;;;;21.20;7.95;;;;;;;-0.82;74.75;99143.84;5064389;28;20063;-71
2021/12/16 00:41:10;;;;;;;19.10;7.28;;;;;;;-0.92;74.90;99128.22;5071006;28;20074;-72
2021/12/16 00:43:48;;;;;;;16.77;7.23;;;;;;;-0.91;74.84;99119.13;5065337;28;20040;-70
2021/12/16 00:46:56;;;;;;;19.20;6.75;;;;;;;-0.68;74.29;99136.53;5065712;28;20074;-71
2021/12/16 00:54:45;;;;;;;16.15;5.80;;;;;;;-0.74;74.17;99114.06;5067029;28;20131;-69
2021/12/16 00:57:14;;;;;;;17.02;6.18;;;;;;;-0.78;74.17;99112.84;5065686;28;20044;-74
2021/12/16 00:59:48;;;;;;;17.38;6.57;;;;;;;-0.95;74.61;99112.53;5060521;28;20103;-74
2021/12/16 01:07:47;;;;;;;16.38;6.13;;;;;;;-0.92;74.43;99104.06;5061293;28;20098;-74
2021/12/16 01:33:58;;;;;;;13.43;5.38;;;;;;;-0.89;74.64;99026.59;5062521;28;20076;-74
2021/12/16 01:39:04;;;;;;;14.57;5.47;;;;;;;-0.87;74.63;99026.38;5062712;28;20055;-74
2021/12/16 01:57:30;;;;;;;12.32;5.25;;;;;;;-1.05;75.60;98978.81;5061886;28;20081;-75
2021/12/16 02:00:06;;;;;;;12.95;5.15;;;;;;;-1.04;75.25;98975.09;5065328;28;20125;-76
2021/12/16 02:02:49;;;;;;;14.95;5.43;;;;;;;-0.95;75.13;98954.19;5049667;28;20075;-76
2021/12/16 02:10:29;;;;;;;12.10;5.13;;;;;;;-0.93;75.16;98985.13;5058413;28;20067;-76
2021/12/16 02:37:32;;;;;;;16.90;5.93;;;;;;;-0.89;75.76;98937.22;5061736;28;20052;-75
2021/12/16 02:39:58;;;;;;;15.35;5.90;;;;;;;-0.93;75.92;98917.22;5061646;28;20103;-75
2021/12/16 02:42:53;;;;;;;14.88;5.43;;;;;;;-0.94;75.84;98913.72;5067526;28;20055;-74
2021/12/16 02:50:49;;;;;;;15.32;5.25;;;;;;;-0.85;75.91;98890.09;5063774;28;20113;-75
2021/12/16 02:53:17;;;;;;;17.13;5.77;;;;;;;-0.87;75.98;98895.66;5053254;28;20056;-74
2021/12/16 02:55:43;;;;;;;13.43;6.00;;;;;;;-0.87;76.01;98866.13;5057561;28;20053;-74
2021/12/16 02:58:10;;;;;;;15.80;5.77;;;;;;;-0.83;75.92;98866.53;5061858;28;20045;-76
2021/12/16 03:00:41;;;;;;;15.77;6.50;;;;;;;-0.93;76.36;98868.91;5049270;28;20446;-75
2021/12/16 03:03:08;;;;;;;13.38;5.47;;;;;;;-0.91;76.54;98880.25;5057677;28;20055;-73
2021/12/16 03:05:35;;;;;;;15.90;5.40;;;;;;;-0.88;76.25;98887.84;5062403;28;20543;-73
2021/12/16 03:08:03;;;;;;;14.40;5.53;;;;;;;-0.95;76.61;98863.75;5039052;28;20051;-73
2021/12/16 03:11:00;;;;;;;;;;;;;;;-1.02;77.17;98876.41;5060641;28;20041;-76
2021/12/16 03:13:26;;;;;;;20.63;6.63;;;;;;;-1.05;77.21;98855.38;5066852;28;20289;-74
2021/12/16 03:21:28;;;;;;;14.27;5.13;;;;;;;-0.93;76.94;98839.41;5066931;28;20056;-75
2021/12/16 03:37:18;;;;;;;12.38;4.25;;;;;;;-1.02;77.97;98807.47;5069809;28;20056;-74
2021/12/16 03:39:49;;;;;;;14.13;4.30;;;;;;;-0.98;77.65;98815.91;5069422;28;20072;-75
2021/12/16 03:42:22;;;;;;;14.27;5.53;;;;;;;-1.10;78.44;98809.63;5067856;28;20535;-74
2021/12/16 03:44:56;;;;;;;13.73;5.33;;;;;;;-1.09;78.52;98809.41;5065112;28;20519;-76
2021/12/16 03:47:32;;;;;;;15.10;5.20;;;;;;;-1.03;78.42;98813.88;5066377;28;20214;-76
2021/12/16 03:49:59;;;;;;;13.10;5.30;;;;;;;-1.06;78.40;98798.22;5076871;28;20554;-76
2021/12/16 03:52:26;;;;;;;13.75;4.88;;;;;;;-1.00;78.44;98783.91;5069437;28;20489;-75
2021/12/16 03:54:55;;;;;;;15.00;5.82;;;;;;;-0.91;78.01;98778.25;5069724;28;20076;-75
2021/12/16 03:57:27;;;;;;;14.75;5.78;;;;;;;-0.95;78.15;98788.63;5069413;28;20060;-74
2021/12/16 03:59:54;;;;;;;13.52;5.35;;;;;;;-1.07;78.54;98830.66;5061917;28;20048;-75
2021/12/16 04:02:45;;;;;;;12.70;4.93;;;;;;;-0.99;78.68;98800.84;5052410;28;20056;-74
2021/12/16 04:05:15;;;;;;;16.63;6.07;;;;;;;-0.95;78.56;98796.66;5051031;28;20517;-74
2021/12/16 04:07:44;;;;;;;13.90;5.73;;;;;;;-1.02;78.68;98794.06;5049162;28;20045;-76
2021/12/16 04:10:24;;;;;;;15.75;5.75;;;;;;;-1.02;78.84;98801.28;5067566;28;20057;-76
2021/12/16 04:12:53;;;;;;;13.10;5.47;;;;;;;-1.01;78.88;98782.28;5050710;28;20203;-78
2021/12/16 04:15:20;;;;;;;13.65;5.80;;;;;;;-1.08;78.81;98781.53;5059322;28;20037;-78
2021/12/16 04:17:50;;;;;;;14.23;5.57;;;;;;;-0.98;78.91;98777.50;5053646;28;20044;-78
2021/12/16 04:20:17;;;;;;;16.07;6.67;;;;;;;-1.00;79.21;98773.19;5067164;28;20139;-78
2021/12/16 04:22:46;;;;;;;20.58;6.40;;;;;;;-1.00;79.30;98764.31;5070355;28;20049;-77
2021/12/16 04:25:19;;;;;;;15.43;5.57;;;;;;;-0.89;78.73;98771.59;5082724;28;20045;-76
2021/12/16 04:27:48;;;;;;;14.27;5.70;;;;;;;-0.93;78.74;98777.66;5068573;28;20098;-77
2021/12/16 04:30:18;;;;;;;14.73;6.13;;;;;;;-1.03;79.35;98752.16;5068507;28;20051;-77
2021/12/16 04:32:47;;;;;;;15.65;6.95;;;;;;;-0.95;79.10;98740.31;5064852;28;20055;-76
2021/12/16 04:35:15;;;;;;;14.10;5.85;;;;;;;-1.01;79.39;98741.22;5051933;28;20880;-77
2021/12/16 04:37:45;;;;;;;15.60;6.03;;;;;;;-0.98;79.43;98729.19;5063827;28;20449;-76
2021/12/16 04:40:15;;;;;;;;;;;;;;;-0.95;79.34;98745.66;5044742;28;20063;-77
2021/12/16 04:42:46;;;;;;;14.00;5.50;;;;;;;-0.87;79.09;98742.66;5048972;28;20179;-76
2021/12/16 04:45:18;;;;;;;18.38;5.68;;;;;;;-0.90;79.11;98735.06;5043452;28;20047;-76
2021/12/16 04:47:46;;;;;;;18.83;5.53;;;;;;;-0.97;79.06;98709.34;5073158;28;20044;-77
2021/12/16 04:50:13;;;;;;;13.25;5.53;;;;;;;-0.82;78.94;98711.66;5059228;28;20044;-77
2021/12/16 04:52:41;;;;;;;15.27;5.40;;;;;;;-0.84;79.19;98705.72;5055915;28;20505;-78
2021/12/16 04:55:13;;;;;;;16.70;6.05;;;;;;;-0.73;78.67;98724.53;5060616;28;20056;-77
2021/12/16 04:57:40;;;;;;;15.57;5.90;;;;;;;-0.80;79.01;98747.16;5043451;28;20404;-75
2021/12/16 05:00:12;;;;;;;13.85;5.38;;;;;;;-0.93;79.25;98730.16;5064568;28;20075;-77
2021/12/16 05:02:46;;;;;;;17.35;6.57;;;;;;;-0.86;79.28;98724.72;5039129;28;20114;-76
2021/12/16 05:05:34;;;;;;;16.03;5.40;;;;;;;-0.90;79.48;98699.38;5053327;28;20049;-76
2021/12/16 05:08:01;;;;;;;17.63;6.15;;;;;;;-0.85;79.33;98712.91;5071468;28;20095;-74
2021/12/16 05:10:36;;;;;;;14.40;5.43;;;;;;;-0.80;79.21;98739.91;5061427;28;20131;-74
2021/12/16 05:13:08;;;;;;;16.87;5.97;;;;;;;-0.92;79.53;98721.06;5062123;28;20044;-74
2021/12/16 05:15:37;;;;;;;17.37;6.40;;;;;;;-0.90;79.48;98694.00;5063937;28;20126;-75
2021/12/16 05:18:08;;;;;;;16.65;6.05;;;;;;;-0.98;79.92;98705.88;5062700;28;20049;-75
2021/12/16 05:20:40;;;;;;;14.53;5.53;;;;;;;-0.93;79.97;98708.69;5063047;28;20078;-75
2021/12/16 05:28:27;;;;;;;17.98;5.80;;;;;;;-0.74;79.61;98695.22;5050841;28;20044;-78
2021/12/16 05:30:55;;;;;;;16.00;5.07;;;;;;;-0.61;79.11;98695.03;5064778;28;20111;-77
2021/12/16 05:33:27;;;;;;;14.23;4.70;;;;;;;-0.67;79.24;98687.06;5061599;28;20122;-76
2021/12/16 05:35:54;;;;;;;15.20;5.30;;;;;;;-0.73;79.42;98704.91;5064289;28;20033;-77
2021/12/16 05:38:22;;;;;;;15.00;5.32;;;;;;;-0.58;78.81;98691.91;5063957;28;20402;-76
2021/12/16 05:40:49;;;;;;;12.45;4.78;;;;;;;-0.57;79.06;98682.78;5051153;28;20048;-76
2021/12/16 05:43:39;;;;;;;13.90;5.63;;;;;;;-0.52;78.83;98687.47;5065566;28;20036;-76
2021/12/16 05:46:07;;;;;;;13.75;4.95;;;;;;;-0.56;78.90;98670.19;5065033;28;20056;-76
2021/12/16 05:48:38;;;;;;;12.57;4.60;;;;;;;-0.39;78.46;98674.91;5031730;28;20045;-76
2021/12/16 05:51:10;;;;;;;14.02;5.07;;;;;;;-0.31;78.32;98680.75;5046524;28;20360;-75
2021/12/16 05:53:39;;;;;;;13.88;5.05;;;;;;;-0.35;78.22;98674.22;5066416;28;20048;-75
2021/12/16 05:56:13;;;;;;;15.90;5.40;;;;;;;-0.36;78.31;98682.50;5039769;28;20517;-76
2021/12/16 05:58:40;;;;;;;17.90;5.50;;;;;;;-0.39;78.44;98681.09;5056235;28;20079;-76
2021/12/16 06:01:11;;;;;;;20.10;4.90;;;;;;;-0.53;78.69;98672.41;5065551;28;20044;-77
2021/12/16 06:03:40;;;;;;;12.00;4.63;;;;;;;-0.46;78.60;98658.88;5035977;28;20386;-77
2021/12/16 06:06:06;;;;;;;12.82;5.07;;;;;;;-0.45;78.58;98655.16;5033780;28;20068;-78
2021/12/16 06:08:33;;;;;;;17.98;5.05;;;;;;;-0.43;78.66;98667.31;5059690;28;20532;-77
2021/12/16 06:11:15;;;;;;;15.65;5.28;;;;;;;-0.37;78.44;98664.75;5068086;28;20057;-78
2021/12/16 06:13:58;;;;;;;14.05;5.35;;;;;;;-0.27;78.26;98686.50;5068349;28;20446;-77
2021/12/16 06:27:31;;;;;;;13.25;5.07;;;;;;;-0.21;77.80;98645.25;5041283;28;20091;-77
2021/12/16 06:29:58;;;;;;;15.65;5.57;;;;;;;-0.38;78.52;98672.00;5068374;28;20585;-76
2021/12/16 06:32:25;;;;;;;14.65;4.97;;;;;;;-0.39;78.51;98640.81;5049982;28;20056;-77
2021/12/16 06:34:54;;;;;;;12.25;4.80;;;;;;;-0.35;78.62;98643.84;5061318;28;20045;-77
2021/12/16 06:37:23;;;;;;;14.30;5.55;;;;;;;-0.39;78.71;98662.31;5062895;28;20496;-78
2021/12/16 06:39:50;;;;;;;14.38;4.88;;;;;;;-0.36;78.74;98652.94;5070163;28;20471;-74
2021/12/16 06:42:28;;;;;;;15.98;5.53;;;;;;;-0.41;78.89;98664.38;5062540;28;20071;-76
2021/12/16 06:45:04;;;;;;;15.50;5.10;;;;;;;-0.52;79.36;98662.50;5055476;28;20079;-74
2021/12/16 06:47:41;;;;;;;12.85;4.90;;;;;;;-0.40;79.20;98646.41;5058074;28;20040;-74
2021/12/16 06:50:12;;;;;;;14.75;4.95;;;;;;;-0.47;79.29;98662.63;5062454;28;20067;-74
2021/12/16 06:52:45;;;;;;;18.42;5.50;;;;;;;-0.32;79.13;98629.94;5068124;28;20049;-75
2021/12/16 06:55:26;;;;;;;15.13;5.05;;;;;;;-0.26;78.62;98622.81;5057972;28;20105;-76
2021/12/16 06:57:55;;;;;;;13.48;5.57;;;;;;;-0.21;78.38;98631.03;5064756;28;20047;-76
2021/12/16 07:00:38;;;;;;;16.60;5.47;;;;;;;-0.21;78.69;98610.31;5079175;28;20451;-70
2021/12/16 07:03:06;;;;;;;17.35;5.63;;;;;;;-0.17;78.21;98614.16;5062542;28;20075;-70
2021/12/16 07:05:38;;;;;;;17.70;5.47;;;;;;;-0.15;78.47;98620.16;5048246;28;20451;-71
2021/12/16 07:08:09;;;;;;;17.20;5.65;;;;;;;-0.16;78.32;98617.69;5059884;28;20106;-71
2021/12/16 07:10:36;;;;;;;18.63;6.05;;;;;;;-0.33;78.80;98621.06;5064044;28;20416;-71
2021/12/16 07:13:07;;;;;;;18.20;6.80;;;;;;;-0.23;78.88;98619.69;5047634;28;20051;-71
2021/12/16 07:15:37;;;;;;;21.10;7.63;;;;;;;-0.21;78.70;98621.06;5059896;28;20041;-72
2021/12/16 07:18:04;;;;;;;18.45;6.93;;;;;;;-0.10;78.03;98640.13;5049006;28;20101;-71
2021/12/16 07:20:34;;;;;;;18.17;6.78;;;;;;;-0.15;78.08;98632.75;5060975;28;20135;-71
2021/12/16 07:23:04;;;;;;;17.75;5.80;;;;;;;-0.10;78.08;98632.88;5065125;28;20044;-71
2021/12/16 07:25:31;;;;;;;19.30;6.78;;;;;;;-0.04;78.14;98625.75;5059413;28;20509;-71
2021/12/16 07:27:57;;;;;;;23.83;6.30;;;;;;;-0.03;78.24;98630.06;5065912;28;20508;-72
2021/12/16 07:30:24;;;;;;;20.10;5.93;;;;;;;0.01;78.04;98643.88;5060464;28;20045;-69
2021/12/16 07:32:51;;;;;;;17.50;6.43;;;;;;;0.16;77.53;98629.94;5060187;28;20045;-71
2021/12/16 07:35:22;;;;;;;20.42;6.50;;;;;;;0.16;77.50;98635.31;5044793;28;20140;-71
2021/12/16 07:37:50;;;;;;;12.68;5.22;;;;;;;0.14;77.44;98620.25;5023783;28;20048;-70
2021/12/16 07:40:22;;;;;;;16.20;6.63;;;;;;;0.25;77.30;98647.38;5063358;28;20066;-70
2021/12/16 07:45:37;;;;;;;21.75;6.60;;;;;;;0.16;77.58;98628.09;5061461;28;20110;-69
2021/12/16 07:48:04;;;;;;;22.38;7.03;;;;;;;0.24;77.55;98622.38;5064580;28;20055;-69
2021/12/16 07:50:31;;;;;;;20.67;5.77;;;;;;;0.28;77.29;98626.19;5068313;28;20056;-68
2021/12/16 07:52:59;;;;;;;17.13;6.43;;;;;;;0.30;77.25;98622.47;5065332;28;20478;-69
2021/12/16 07:55:24;;;;;;;;;;;;;;;0.35;77.15;98631.47;5058514;28;20513;-68
2021/12/16 07:57:51;;;;;;;18.90;7.10;;;;;;;0.31;77.26;98613.34;5066923;28;19930;-68
2021/12/16 08:00:21;;;;;;;25.63;7.68;;;;;;;0.32;77.31;98615.81;5062635;28;20059;-69
2021/12/16 08:02:48;;;;;;;23.67;7.47;;;;;;;0.25;77.28;98617.78;5060233;28;20532;-77
2021/12/16 08:05:15;;;;;;;20.55;7.25;;;;;;;0.28;77.35;98593.09;5065174;28;20095;-79
2021/12/16 08:07:42;;;;;;;23.83;7.40;;;;;;;0.21;77.90;98597.81;5043977;28;20135;-78
2021/12/16 08:10:14;;;;;;;21.00;6.60;;;;;;;0.22;77.80;98588.69;5068170;28;20412;-77
2021/12/16 08:12:41;;;;;;;18.85;6.07;;;;;;;0.36;77.74;98600.00;5067085;28;20317;-77
2021/12/16 08:15:08;;;;;;;19.38;7.60;;;;;;;0.37;77.62;98597.06;5062818;28;20084;-77
2021/12/16 08:17:35;;;;;;;25.00;7.38;;;;;;;0.21;77.86;98587.84;5047363;28;20040;-78
2021/12/16 08:20:04;;;;;;;19.67;6.85;;;;;;;0.39;77.71;98592.28;5057985;28;20495;-77
2021/12/16 08:22:30;;;;;;;22.10;7.40;;;;;;;0.29;78.13;98570.53;5041895;28;20056;-77
2021/12/16 08:24:56;;;;;;;22.65;7.10;;;;;;;0.31;78.12;98565.72;5061447;28;20044;-77
2021/12/16 08:27:24;;;;;;;22.67;7.18;;;;;;;0.24;78.27;98576.66;5059867;28;20052;-78
2021/12/16 08:29:50;;;;;;;24.75;6.75;;;;;;;0.31;78.31;98565.72;5067437;28;20033;-77
2021/12/16 08:32:16;;;;;;;20.33;6.97;;;;;;;0.35;78.25;98574.16;5056303;28;20046;-77
2021/12/16 08:34:45;;;;;;;16.45;6.35;;;;;;;0.40;78.03;98560.84;5040236;28;20547;-74
2021/12/16 08:37:14;;;;;;;24.08;8.20;;;;;;;0.34;78.08;98597.56;5064319;28;20049;-73
2021/12/16 08:39:42;;;;;;;21.65;7.28;;;;;;;0.26;78.46;98547.66;5062383;28;20084;-74
2021/12/16 08:42:12;;;;;;;23.15;8.35;;;;;;;0.34;78.27;98567.97;5076198;28;20043;-74
2021/12/16 08:44:41;;;;;;;18.25;7.20;;;;;;;0.44;78.24;98548.53;5057684;28;20048;-74
2021/12/16 08:47:10;;;;;;;20.83;7.63;;;;;;;0.39;78.04;98541.16;5050595;28;20378;-75
2021/12/16 08:49:38;;;;;;;24.20;7.18;;;;;;;0.38;78.48;98553.00;5057198;28;20405;-74
2021/12/16 08:52:09;;;;;;;18.55;7.25;;;;;;;0.30;78.74;98553.34;5061205;28;20477;-73
2021/12/16 08:54:36;;;;;;;22.58;7.57;;;;;;;0.45;78.49;98547.47;5063024;28;20516;-74
2021/12/16 08:57:04;;;;;;;15.32;5.97;;;;;;;0.45;78.21;98533.19;5063891;28;20469;-73
2021/12/16 08:59:30;;;;;;;24.85;7.18;;;;;;;0.47;78.25;98541.84;5064430;28;20045;-74
2021/12/16 09:02:00;;;;;;;22.38;7.35;;;;;;;0.56;78.18;98540.41;5064305;28;20118;-74
2021/12/16 09:04:28;;;;;;;24.90;7.25;;;;;;;0.60;77.95;98540.75;5060504;28;20045;-74
2021/12/16 09:07:02;;;;;;;19.05;7.35;;;;;;;0.70;77.51;98540.94;5065006;28;20052;-74
2021/12/16 09:09:34;;;;;;;18.88;7.10;;;;;;;0.70;77.54;98522.91;5061918;28;20136;-73
2021/12/16 09:12:07;;;;;;;19.88;7.07;;;;;;;0.58;78.03;98540.97;5063417;28;20071;-74
2021/12/16 09:14:38;;;;;;;22.85;7.70;;;;;;;0.55;77.94;98520.78;5061215;28;20052;-74
2021/12/16 09:17:10;;;;;;;24.83;7.50;;;;;;;0.69;77.91;98531.22;5055184;28;20049;-74
2021/12/16 09:19:38;;;;;;;17.63;6.82;;;;;;;0.70;77.91;98517.53;5034626;28;20052;-75
2021/12/16 09:22:04;;;;;;;17.25;6.63;;;;;;;0.78;77.72;98515.50;5046923;28;20044;-74
2021/12/16 09:24:31;;;;;;;21.05;7.38;;;;;;;0.74;77.73;98519.75;5063352;28;20123;-73
2021/12/16 09:26:58;;;;;;;18.30;6.38;;;;;;;0.77;77.76;98508.50;5067358;28;20049;-74
2021/12/16 09:29:24;;;;;;;25.57;6.80;;;;;;;0.71;77.56;98510.31;5058154;28;20044;-75
2021/12/16 09:31:54;;;;;;;18.27;5.97;;;;;;;0.68;78.04;98494.63;5080394;28;20048;-73
2021/12/16 09:34:21;;;;;;;18.88;5.75;;;;;;;0.73;78.01;98494.72;5060793;28;20056;-72
2021/12/16 09:36:48;;;;;;;19.13;6.38;;;;;;;0.65;78.03;98501.31;5059642;28;20080;-74
2021/12/16 09:39:17;;;;;;;19.63;7.00;;;;;;;0.55;78.63;98475.06;5065190;28;20137;-76
2021/12/16 09:41:47;;;;;;;17.00;6.15;;;;;;;0.49;78.96;98477.88;5066784;28;20162;-74
2021/12/16 09:44:14;;;;;;;15.52;6.00;;;;;;;0.55;79.02;98501.94;5055690;28;20057;-74
2021/12/16 09:46:44;;;;;;;14.00;5.70;;;;;;;0.56;78.77;98492.00;5058809;28;20047;-74
2021/12/16 09:49:10;;;;;;;16.20;5.80;;;;;;;0.63;78.59;98492.66;5059290;28;20045;-74
2021/12/16 09:51:46;;;;;;;14.82;6.20;;;;;;;0.66;78.50;98502.94;5055787;28;20102;-73
2021/12/16 09:54:15;;;;;;;14.73;5.65;;;;;;;0.76;78.35;98496.94;5058381;28;20053;-77
2021/12/16 09:56:43;;;;;;;15.05;6.15;;;;;;;0.67;78.49;98496.50;5064334;28;20198;-76
2021/12/16 09:59:13;;;;;;;14.90;5.85;;;;;;;0.70;78.55;98490.63;5059547;28;20052;-75
2021/12/16 10:01:41;;;;;;;17.02;6.07;;;;;;;0.68;78.51;98463.16;5060043;28;20044;-75
2021/12/16 10:04:13;;;;;;;15.18;5.53;;;;;;;0.76;78.31;98477.25;5062968;28;20048;-76
2021/12/16 10:06:48;;;;;;;16.15;6.70;;;;;;;0.77;78.27;98470.81;5059220;28;20075;-78
2021/12/16 10:09:15;;;;;;;17.27;6.25;;;;;;;0.82;78.24;98455.56;5064948;28;20052;-77
2021/12/16 10:11:44;;;;;;;14.35;5.82;;;;;;;0.80;78.19;98449.63;5055495;28;20131;-77
2021/12/16 10:19:27;;;;;;;14.02;5.13;;;;;;;0.74;78.79;98444.41;5061559;28;20694;-78
2021/12/16 10:22:14;;;;;;;;;;;;;;;0.74;78.58;98447.09;5054075;28;20049;-78
2021/12/16 10:24:40;;;;;;;12.90;4.25;;;;;;;0.73;78.64;98438.22;5063360;28;19938;-77
2021/12/16 10:27:10;;;;;;;21.48;4.45;;;;;;;0.80;78.58;98443.44;5052336;28;20516;-78
2021/12/16 10:29:38;;;;;;;10.50;4.45;;;;;;;0.70;78.93;98442.19;5057203;28;20416;-71
2021/12/16 10:32:06;;;;;;;10.75;4.28;;;;;;;0.58;79.30;98427.19;5058031;28;20117;-69
2021/12/16 10:34:32;;;;;;;11.05;4.70;;;;;;;0.63;79.38;98436.19;5049200;28;20126;-70
2021/12/16 10:37:06;;;;;;;10.85;4.40;;;;;;;0.56;79.60;98422.03;5063928;28;20067;-69
2021/12/16 10:39:33;;;;;;;10.80;4.55;;;;;;;0.58;79.64;98436.06;5037986;28;20091;-70
2021/12/16 10:42:07;;;;;;;10.98;4.32;;;;;;;0.61;79.74;98437.47;5039630;28;20044;-70
2021/12/16 10:44:35;;;;;;;10.43;4.22;;;;;;;0.57;79.53;98431.75;5046366;28;20052;-70
2021/12/16 10:47:06;;;;;;;9.27;3.80;;;;;;;0.52;80.06;98431.66;5039580;28;20052;-69
2021/12/16 10:49:36;;;;;;;10.10;4.20;;;;;;;0.56;79.90;98416.66;5044967;28;20053;-70
2021/12/16 10:52:08;;;;;;;9.82;4.00;;;;;;;0.55;79.80;98436.56;5045162;28;20061;-69
2021/12/16 10:54:38;;;;;;;10.63;4.00;;;;;;;0.57;79.91;98426.38;5026754;28;20048;-70
2021/12/16 10:57:09;;;;;;;10.10;4.30;;;;;;;0.49;80.02;98434.84;5039417;28;20037;-70
2021/12/16 10:59:39;;;;;;;13.43;4.50;;;;;;;0.45;80.32;98421.06;5054160;28;20047;-68
2021/12/16 11:02:15;;;;;;;11.40;4.18;;;;;;;0.47;80.32;98407.34;5046058;28;20098;-70
2021/12/16 11:04:46;;;;;;;9.23;3.80;;;;;;;0.47;80.24;98410.88;5041851;28;20045;-70
2021/12/16 11:07:19;;;;;;;9.85;3.88;;;;;;;0.45;80.49;98413.00;5027085;28;20045;-69
2021/12/16 11:09:53;;;;;;;9.40;4.35;;;;;;;0.44;80.53;98414.06;5036271;28;20045;-68
2021/12/16 11:12:27;;;;;;;8.55;3.50;;;;;;;0.45;80.49;98406.78;5042691;28;20040;-69
2021/12/16 11:14:57;;;;;;;18.33;4.18;;;;;;;0.47;80.56;98396.59;5038794;28;20122;-69
2021/12/16 11:17:26;;;;;;;11.55;3.90;;;;;;;0.56;80.42;98387.06;5030442;28;20068;-69
2021/12/16 11:19:56;;;;;;;11.02;3.80;;;;;;;0.63;79.89;98378.84;5045514;28;20134;-69
2021/12/16 11:22:28;;;;;;;12.40;3.90;;;;;;;0.51;80.20;98384.31;5010497;28;20147;-70
2021/12/16 11:24:55;;;;;;;8.82;3.75;;;;;;;0.57;79.92;98383.31;5048596;28;20070;-70
2021/12/16 11:27:26;;;;;;;9.07;3.60;;;;;;;0.60;80.06;98379.34;5017881;28;20052;-69
2021/12/16 11:29:52;;;;;;;10.55;3.60;;;;;;;0.48;80.25;98374.84;5054021;28;20132;-68
2021/12/16 11:32:36;;;;;;;8.55;3.40;;;;;;;0.55;79.99;98356.69;5043523;28;20115;-69
2021/12/16 11:35:25;;;;;;;8.98;3.72;;;;;;;0.64;79.97;98384.00;5029156;28;20045;-69
2021/12/16 11:37:52;;;;;;;11.07;3.42;;;;;;;0.65;79.94;98380.25;5044075;28;20102;-69
2021/12/16 11:40:19;;;;;;;9.68;3.53;;;;;;;0.62;79.99;98356.50;5031047;28;20147;-69
2021/12/16 11:42:58;;;;;;;9.77;3.60;;;;;;;0.54;80.27;98367.69;5040472;28;20393;-69
2021/12/16 11:45:33;;;;;;;8.00;3.30;;;;;;;0.53;80.47;98368.75;5062859;28;20052;-76
2021/12/16 11:48:00;;;;;;;10.40;3.70;;;;;;;0.52;80.47;98359.84;5040984;28;20053;-70
2021/12/16 11:50:33;;;;;;;10.02;3.75;;;;;;;0.64;80.46;98358.97;5046675;28;20045;-69
2021/12/16 11:53:01;;;;;;;11.85;3.80;;;;;;;0.65;80.25;98353.34;5041792;28;20045;-69
2021/12/16 11:55:27;;;;;;;12.57;3.85;;;;;;;0.58;80.52;98352.69;5044556;28;20041;-72
2021/12/16 11:58:00;;;;;;;8.40;3.08;;;;;;;0.52;80.94;98357.16;5045897;28;20409;-73
2021/12/16 12:00:30;;;;;;;7.95;3.20;;;;;;;0.60;80.47;98347.88;5047026;28;20588;-73
2021/12/16 12:03:00;;;;;;;11.40;3.65;;;;;;;0.62;80.71;98358.38;5044439;28;20045;-73
2021/12/16 12:05:32;;;;;;;12.07;3.30;;;;;;;0.54;80.71;98346.97;5045039;28;20106;-68
2021/12/16 12:08:03;;;;;;;9.50;3.70;;;;;;;0.64;80.77;98343.63;5038028;28;20377;-67
2021/12/16 12:10:40;;;;;;;9.23;3.45;;;;;;;0.67;80.71;98353.91;5043823;28;20053;-68
2021/12/16 12:13:08;;;;;;;8.80;3.70;;;;;;;0.70;80.44;98364.19;5044299;28;20037;-68
2021/12/16 12:15:50;;;;;;;11.77;3.38;;;;;;;0.83;80.25;98349.56;5062888;28;20312;-68
2021/12/16 12:18:33;;;;;;;8.38;3.10;;;;;;;0.84;80.16;98353.06;5046808;28;20048;-67
2021/12/16 12:21:19;;;;;;;11.15;3.13;;;;;;;0.83;79.84;98362.22;5043989;28;20060;-73
2021/12/16 12:23:51;;;;;;;11.77;3.42;;;;;;;0.84;79.93;98347.69;5042790;28;20743;-71
2021/12/16 12:26:20;;;;;;;10.00;3.00;;;;;;;0.81;79.75;98350.88;5043824;28;20075;-72
2021/12/16 12:28:48;;;;;;;9.20;3.05;;;;;;;0.71;79.92;98359.63;5047395;28;20045;-72
2021/12/16 12:31:14;;;;;;;;;;;;;;;0.74;80.11;98360.97;5011593;28;20406;-74
2021/12/16 12:33:42;;;;;;;8.27;2.88;;;;;;;0.70;80.11;98344.50;5026578;28;20018;-72
2021/12/16 12:36:09;;;;;;;8.48;2.45;;;;;;;0.80;79.87;98341.19;5014686;28;20045;-73
2021/12/16 12:38:35;;;;;;;8.35;2.53;;;;;;;0.87;79.48;98336.44;5043804;28;20449;-72
2021/12/16 12:41:04;;;;;;;9.75;2.50;;;;;;;0.76;79.79;98338.16;5046498;28;20045;-70
2021/12/16 12:43:33;;;;;;;11.95;2.67;;;;;;;0.67;80.04;98340.47;5042524;28;20075;-72
2021/12/16 12:46:00;;;;;;;7.20;2.60;;;;;;;0.59;80.08;98319.34;5024483;28;20041;-73
2021/12/16 12:48:26;;;;;;;10.85;2.50;;;;;;;0.67;80.15;98340.47;5045269;28;20053;-70
2021/12/16 12:50:57;;;;;;;7.72;2.47;;;;;;;0.56;80.63;98320.66;5045146;28;20049;-73
2021/12/16 12:53:30;;;;;;;6.50;2.40;;;;;;;0.49;80.93;98319.19;5038662;28;20040;-69
2021/12/16 12:56:11;;;;;;;6.88;2.22;;;;;;;0.52;80.55;98319.50;5041972;28;20069;-71
2021/12/16 12:58:53;;;;;;;5.82;2.22;;;;;;;0.50;81.09;98321.63;5024685;28;20045;-72
2021/12/16 13:01:34;;;;;;;8.77;2.67;;;;;;;0.46;80.90;98290.06;5046145;28;20052;-70
2021/12/16 13:04:08;;;;;;;9.27;2.58;;;;;;;0.67;80.65;98310.03;5041654;28;20098;-70
2021/12/16 13:06:52;;;;;;;9.23;2.45;;;;;;;0.67;80.25;98305.47;5045629;28;20059;-71
2021/12/16 13:09:32;;;;;;;9.15;2.80;;;;;;;0.75;80.15;98306.09;5045114;28;20053;-70
2021/12/16 13:12:02;;;;;;;7.13;2.15;;;;;;;0.78;79.86;98305.59;5042670;28;20044;-71
2021/12/16 13:14:43;;;;;;;6.07;2.10;;;;;;;0.87;79.55;98298.75;5044988;28;20049;-70
2021/12/16 13:28:39;;;;;;;9.82;2.40;;;;;;;0.66;79.87;98287.72;5040622;28;20103;-70
2021/12/16 13:31:24;;;;;;;12.27;2.60;;;;;;;0.76;79.77;98287.03;5045516;28;20073;-70
2021/12/16 13:33:57;;;;;;;10.07;2.70;;;;;;;0.74;79.78;98285.66;5044454;28;20068;-71
2021/12/16 13:36:41;;;;;;;5.32;2.22;;;;;;;0.72;79.80;98290.47;5047867;28;20053;-71
2021/12/16 13:39:18;;;;;;;7.03;2.65;;;;;;;0.58;80.28;98282.72;5044161;28;20094;-71
2021/12/16 13:42:01;;;;;;;10.60;2.53;;;;;;;0.52;80.68;98295.28;5042184;28;20045;-68
2021/12/16 13:44:42;;;;;;;10.88;2.50;;;;;;;0.54;80.80;98270.84;5048012;28;20049;-70
2021/12/16 13:47:22;;;;;;;9.02;2.50;;;;;;;0.59;80.64;98276.28;5041879;28;20593;-69
2021/12/16 14:01:59;;;;;;;7.68;2.65;;;;;;;0.63;80.30;98253.25;4997085;28;20532;-67
2021/12/16 14:10:01;;;;;;;8.70;2.72;;;;;;;0.54;80.66;98268.94;5043286;28;20049;-69
2021/12/16 14:15:26;;;;;;;6.90;2.63;;;;;;;0.64;80.58;98256.72;5039251;28;20045;-71
2021/12/16 14:18:07;;;;;;;6.40;2.40;;;;;;;0.66;80.43;98238.44;5035916;28;20047;-70
2021/12/16 14:23:36;;;;;;;7.78;3.00;;;;;;;0.48;80.65;98212.66;5046313;28;20045;-72
2021/12/16 14:37:16;;;;;;;7.95;2.85;;;;;;;0.72;80.25;98215.13;5036847;28;20832;-72
2021/12/16 14:40:15;;;;;;;9.05;2.80;;;;;;;0.73;80.11;98214.06;5043557;28;20049;-73
2021/12/16 14:45:32;;;;;;;9.47;2.83;;;;;;;0.69;80.25;98214.56;5035892;28;20050;-71
2021/12/16 14:50:34;;;;;;;8.02;2.65;;;;;;;0.67;80.35;98210.47;5046295;28;20135;-71
2021/12/16 14:53:15;;;;;;;8.68;2.92;;;;;;;0.65;80.79;98208.06;5029967;28;20052;-71
2021/12/16 14:55:41;;;;;;;9.10;2.88;;;;;;;0.65;80.48;98208.06;5048364;28;20049;-70
2021/12/16 14:58:08;;;;;;;8.18;3.00;;;;;;;0.64;80.56;98209.13;5039091;28;20068;-71
2021/12/16 15:00:41;;;;;;;7.65;2.70;;;;;;;0.72;80.60;98210.56;5041838;28;20116;-72
2021/12/16 15:03:12;;;;;;;9.82;2.95;;;;;;;0.66;80.60;98182.78;5034592;28;20053;-69
2021/12/16 15:05:44;;;;;;;9.13;2.85;;;;;;;0.79;80.26;98194.25;5047637;28;20095;-69
2021/12/16 15:08:16;;;;;;;9.23;2.88;;;;;;;0.78;80.11;98193.41;5047271;28;20056;-71
2021/12/16 15:10:43;;;;;;;8.43;3.20;;;;;;;0.75;80.09;98187.72;5041818;28;20040;-69
2021/12/16 15:13:20;;;;;;;9.82;2.90;;;;;;;0.81;80.34;98184.84;5042998;28;20052;-70
2021/12/16 15:16:05;;;;;;;9.13;3.00;;;;;;;0.79;79.89;98195.03;5041642;28;20045;-70
2021/12/16 15:43:30;;;;;;;5.05;2.10;;;;;;;0.81;80.20;98179.47;5051025;28;20052;-72
2021/12/16 15:45:57;;;;;;;9.25;2.55;;;;;;;0.82;80.15;98191.84;5015125;28;20481;-72
2021/12/16 15:48:27;;;;;;;5.88;2.33;;;;;;;0.76;80.34;98181.28;5045258;28;20610;-70