Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:57;;;;;;;8.03;6.80;;;1.10;99.90;;;;;;5052009;28;20180;-72
2021/11/25 00:03:23;;;;;;;8.77;7.23;;;1.00;99.90;;;;;;5052313;28;20175;-72
2021/11/25 00:05:48;;;;;;;9.20;7.03;;;1.00;99.90;;;;;;5052356;28;20167;-72
2021/11/25 00:08:14;;;;;;;8.13;7.33;;;1.00;99.90;;;;;;5052333;28;20177;-72
2021/11/25 00:10:41;;;;;;;7.57;6.83;;;1.00;99.90;;;;;;5051746;28;20816;-72
2021/11/25 00:13:07;;;;;;;7.22;6.53;;;1.10;99.90;;;;;;5052247;28;20167;-72
2021/11/25 00:15:32;;;;;;;8.10;7.30;;;1.10;99.90;;;;;;5051861;28;20194;-72
2021/11/25 00:17:58;;;;;;;9.70;7.23;;;1.10;99.90;;;;;;5052121;28;20251;-72
2021/11/25 00:20:24;;;;;;;7.57;6.80;;;1.10;99.90;;;;;;5051622;28;20233;-72
2021/11/25 00:22:50;;;;;;;7.23;6.50;;;1.20;99.90;;;;;;5052039;28;20164;-72
2021/11/25 00:25:15;;;;;;;8.37;7.23;;;1.10;99.90;;;;;;5052039;28;20978;-72
2021/11/25 00:27:41;;;;;;;10.70;8.03;;;1.10;99.90;;;;;;5051816;28;20225;-72
2021/11/25 00:30:09;;;;;;;8.50;7.60;;;1.20;99.90;;;;;;5051511;28;20440;-72
2021/11/25 00:32:35;;;;;;;10.50;8.43;;;1.20;99.90;;;;;;5033823;28;20433;-72
2021/11/25 00:35:00;;;;;;;8.53;7.63;;;1.20;99.90;;;;;;5051855;28;20967;-72
2021/11/25 00:37:26;;;;;;;12.40;8.27;;;1.20;99.90;;;;;;5051846;28;20402;-72
2021/11/25 00:39:52;;;;;;;8.27;7.27;;;1.20;99.90;;;;;;5051350;28;20608;-72
2021/11/25 00:42:17;;;;;;;9.20;6.90;;;1.20;99.90;;;;;;5051723;28;20167;-72
2021/11/25 00:44:43;;;;;;;9.40;8.03;;;1.30;99.90;;;;;;5051934;28;20166;-73
2021/11/25 00:47:09;;;;;;;7.50;6.80;;;1.30;99.90;;;;;;5052062;28;20179;-73
2021/11/25 00:49:34;;;;;;;8.53;7.47;;;1.30;99.90;;;;;;5051223;28;20188;-73
2021/11/25 00:52:00;;;;;;;10.50;7.80;;;1.30;99.90;;;;;;5051796;28;20925;-73
2021/11/25 00:54:25;;;;;;;9.73;7.90;;;1.50;99.90;;;;;;5051522;28;20186;-72
2021/11/25 00:56:51;;;;;;;10.47;9.13;;;1.50;99.90;;;;;;5051545;28;20199;-72
2021/11/25 00:59:16;;;;;;;9.60;8.30;;;1.60;99.90;;;;;;5044826;28;20200;-72
2021/11/25 01:01:43;;;;;;;11.93;8.00;;;1.50;99.90;;;;;;5013474;28;20215;-72
2021/11/25 01:04:08;;;;;;;8.63;7.73;;;1.50;99.90;;;;;;5031583;28;20197;-72
2021/11/25 01:06:34;;;;;;;9.17;8.27;;;1.50;99.90;;;;;;5031793;28;20423;-72
2021/11/25 01:09:00;;;;;;;9.53;8.13;;;1.50;99.90;;;;;;5031060;28;20195;-72
2021/11/25 01:11:25;;;;;;;11.73;8.27;;;1.50;99.90;;;;;;5031519;28;20177;-72
2021/11/25 01:13:54;;;;;;;7.53;6.70;;;1.60;99.90;;;;;;5031485;28;20241;-72
2021/11/25 01:16:22;;;;;;;12.53;8.80;;;1.60;99.90;;;;;;5031386;28;20203;-72
2021/11/25 01:18:49;;;;;;;8.70;6.63;;;1.60;99.90;;;;;;5031551;28;20490;-72
2021/11/25 01:21:14;;;;;;;8.10;7.30;;;1.60;99.90;;;;;;5031137;28;20435;-72
2021/11/25 01:23:40;;;;;;;8.43;7.63;;;1.60;99.90;;;;;;5030742;28;20395;-72
2021/11/25 01:26:06;;;;;;;8.47;7.03;;;1.70;99.90;;;;;;5030696;28;20196;-73
2021/11/25 01:28:32;;;;;;;11.77;8.13;;;1.70;99.90;;;;;;5031321;28;20173;-72
2021/11/25 01:31:03;;;;;;;8.67;7.77;;;1.70;99.90;;;;;;5030955;28;20423;-72
2021/11/25 01:33:31;;;;;;;7.60;6.80;;;1.70;99.90;;;;;;5031257;28;20169;-73
2021/11/25 01:35:58;;;;;;;8.40;7.57;;;1.80;99.90;;;;;;5031331;28;20505;-72
2021/11/25 01:38:25;;;;;;;10.10;8.20;;;1.70;99.90;;;;;;5031275;28;20418;-72
2021/11/25 01:40:51;;;;;;;8.50;7.03;;;1.70;99.90;;;;;;5034629;28;20494;-72
2021/11/25 01:43:22;;;;;;;8.50;7.17;;;1.70;99.90;;;;;;5034933;28;20893;-72
2021/11/25 01:45:52;;;;;;;7.97;6.80;;;1.70;99.90;;;;;;5035079;28;20406;-73
2021/11/25 01:48:18;;;;;;;9.30;7.73;;;1.70;99.90;;;;;;5034963;28;20415;-73
2021/11/25 01:50:45;;;;;;;11.07;6.40;;;1.70;99.90;;;;;;5034553;28;20427;-72
2021/11/25 01:53:13;;;;;;;8.07;7.30;;;1.80;99.90;;;;;;5034697;28;20407;-73
2021/11/25 01:55:39;;;;;;;7.47;6.70;;;1.80;99.90;;;;;;5034597;28;20975;-73
2021/11/25 01:58:05;;;;;;;8.43;7.10;;;1.80;99.90;;;;;;5016962;28;20829;-73
2021/11/25 02:00:43;;;;;;;8.97;7.80;;;1.80;99.90;;;;;;5034334;28;20415;-72
2021/11/25 02:03:09;;;;;;;10.90;6.80;;;1.80;99.90;;;;;;5034598;28;20218;-72
2021/11/25 02:05:35;;;;;;;5.67;5.17;;;1.70;99.90;;;;;;5034681;28;20403;-72
2021/11/25 02:08:03;;;;;;;7.73;6.17;;;1.70;99.90;;;;;;5034432;28;20454;-72
2021/11/25 02:10:28;;;;;;;10.00;7.47;;;1.70;99.90;;;;;;5034076;28;20431;-72
2021/11/25 02:12:54;;;;;;;8.80;7.90;;;1.80;99.90;;;;;;5034339;28;20414;-72
2021/11/25 02:15:21;;;;;;;7.40;6.43;;;1.80;99.90;;;;;;5034387;28;20287;-72
2021/11/25 02:17:47;;;;;;;8.30;7.50;;;1.80;99.90;;;;;;5034343;28;20173;-72
2021/11/25 02:20:13;;;;;;;7.60;6.90;;;1.80;99.90;;;;;;5034022;28;20431;-72
2021/11/25 02:22:41;;;;;;;7.33;6.63;;;1.80;99.90;;;;;;5034079;28;20169;-72
2021/11/25 02:25:09;;;;;;;7.50;6.80;;;1.80;99.90;;;;;;5034280;28;20415;-72
2021/11/25 02:27:35;;;;;;;7.50;6.00;;;1.80;99.90;;;;;;5034146;28;20407;-72
2021/11/25 02:30:01;;;;;;;6.07;5.47;;;1.70;99.90;;;;;;5033777;28;20438;-72
2021/11/25 02:32:38;;;;;;;9.33;5.60;;;1.70;99.90;;;;;;5034001;28;20514;-72
2021/11/25 02:35:09;;;;;;;6.13;5.23;;;1.80;99.90;;;;;;5033977;28;20410;-72
2021/11/25 02:37:34;;;;;;;5.97;4.90;;;1.80;99.90;;;;;;5034051;28;20968;-73
2021/11/25 02:40:12;;;;;;;6.60;5.33;;;1.90;99.90;;;;;;5033634;28;20454;-73
2021/11/25 02:42:37;;;;;;;7.53;6.70;;;1.90;99.90;;;;;;5033865;28;20200;-72
2021/11/25 02:45:03;;;;;;;7.07;6.37;;;1.80;99.90;;;;;;5033896;28;20500;-72
2021/11/25 02:47:29;;;;;;;7.03;5.67;;;1.80;99.90;;;;;;5033899;28;20180;-72
2021/11/25 02:49:54;;;;;;;6.83;6.20;;;1.90;99.90;;;;;;5033084;28;20435;-73
2021/11/25 02:52:21;;;;;;;10.13;6.57;;;1.90;99.90;;;;;;5033099;28;20192;-73
2021/11/25 02:54:46;;;;;;;7.87;6.27;;;2.00;99.90;;;;;;5033727;28;20187;-73
2021/11/25 02:57:12;;;;;;;6.47;5.47;;;1.90;99.90;;;;;;5034372;28;20506;-73
2021/11/25 02:59:37;;;;;;;7.83;6.53;;;2.00;99.90;;;;;;5033247;28;20188;-73
2021/11/25 03:02:03;;;;;;;8.70;7.17;;;2.10;99.90;;;;;;5033749;28;20183;-72
2021/11/25 03:04:28;;;;;;;6.03;5.43;;;2.10;99.90;;;;;;5033520;28;21322;-73
2021/11/25 03:06:54;;;;;;;6.37;5.60;;;2.00;99.90;;;;;;5033657;28;20165;-73
2021/11/25 03:09:19;;;;;;;7.60;6.93;;;2.00;99.90;;;;;;5033128;28;20464;-73
2021/11/25 03:11:45;;;;;;;7.00;6.30;;;2.00;99.90;;;;;;5033769;28;20247;-73
2021/11/25 03:14:11;;;;;;;7.67;5.97;;;2.10;99.90;;;;;;5033393;28;20241;-73
2021/11/25 03:16:36;;;;;;;8.07;7.37;;;2.10;99.90;;;;;;5015905;28;20204;-73
2021/11/25 03:19:03;;;;;;;8.00;6.23;;;2.20;99.90;;;;;;5032850;28;20622;-72
2021/11/25 03:21:29;;;;;;;5.43;4.93;;;2.10;99.90;;;;;;5033403;28;20176;-72
2021/11/25 03:23:56;;;;;;;7.17;5.73;;;2.10;99.90;;;;;;5033122;28;20406;-73
2021/11/25 03:26:24;;;;;;;6.30;5.70;;;2.00;99.90;;;;;;5033299;28;20780;-73
2021/11/25 03:28:50;;;;;;;6.20;5.40;;;2.00;99.90;;;;;;5033058;28;20545;-73
2021/11/25 03:31:21;;;;;;;7.63;6.20;;;2.00;99.90;;;;;;5032821;28;20510;-73
2021/11/25 03:33:47;;;;;;;7.80;6.33;;;2.00;99.90;;;;;;5033017;28;20172;-73
2021/11/25 03:36:13;;;;;;;9.43;6.53;;;2.00;99.90;;;;;;5032986;28;20565;-72
2021/11/25 03:38:40;;;;;;;7.47;5.57;;;2.10;99.90;;;;;;5033003;28;20487;-72
2021/11/25 03:41:08;;;;;;;6.90;6.30;;;2.00;99.90;;;;;;5032467;28;20212;-73
2021/11/25 03:43:34;;;;;;;7.30;6.40;;;2.00;99.90;;;;;;5032758;28;20412;-72
2021/11/25 03:46:00;;;;;;;8.50;6.77;;;2.00;99.90;;;;;;5032870;28;20404;-73
2021/11/25 03:48:29;;;;;;;5.40;4.90;;;2.00;99.90;;;;;;5032776;28;20917;-73
2021/11/25 03:51:03;;;;;;;6.60;5.80;;;2.10;99.90;;;;;;5032363;28;20188;-73
2021/11/25 03:53:29;;;;;;;6.80;6.20;;;2.10;99.90;;;;;;5032654;28;20457;-73
2021/11/25 03:55:55;;;;;;;6.20;5.60;;;2.10;99.90;;;;;;5032674;28;20447;-73
2021/11/25 03:58:21;;;;;;;6.70;6.10;;;2.10;99.90;;;;;;5032445;28;20821;-73
2021/11/25 04:00:48;;;;;;;5.97;5.47;;;2.00;99.90;;;;;;5032229;28;20489;-73
2021/11/25 04:03:14;;;;;;;6.10;5.50;;;2.10;99.90;;;;;;5032216;28;20175;-73
2021/11/25 04:05:40;;;;;;;8.73;6.33;;;2.10;99.90;;;;;;5032483;28;20418;-73
2021/11/25 04:08:06;;;;;;;5.90;4.73;;;2.20;99.90;;;;;;5014830;28;20415;-73
2021/11/25 04:10:31;;;;;;;7.10;6.40;;;2.20;99.90;;;;;;5031960;28;20200;-73
2021/11/25 04:12:57;;;;;;;30.20;16.83;;;2.20;99.90;;;;;;5032266;28;20472;-73
2021/11/25 04:15:22;;;;;;;19.67;12.43;;;2.20;99.90;;;;;;5032219;28;20197;-73
2021/11/25 04:17:48;;;;;;;7.37;6.20;;;2.20;99.90;;;;;;5032406;28;20638;-73
2021/11/25 04:20:15;;;;;;;5.63;5.03;;;2.30;99.90;;;;;;5031931;28;20193;-73
2021/11/25 04:22:41;;;;;;;6.10;5.63;;;2.20;99.90;;;;;;5032274;28;20567;-73
2021/11/25 04:25:08;;;;;;;9.60;8.07;;;2.20;99.90;;;;;;5032209;28;20411;-73
2021/11/25 04:27:34;;;;;;;15.07;11.97;;;2.20;99.90;;;;;;5032131;28;20169;-73
2021/11/25 04:30:09;;;;;;;6.67;6.00;;;2.20;99.90;;;;;;5031669;28;20970;-73
2021/11/25 04:35:32;;;;;;;8.40;6.13;;;2.20;99.90;;;;;;5032227;28;20524;-73
2021/11/25 04:38:12;;;;;;;7.97;7.17;;;2.20;99.90;;;;;;5032042;28;20788;-72
2021/11/25 04:40:44;;;;;;;7.03;5.70;;;2.20;99.90;;;;;;5031601;28;20959;-73
2021/11/25 04:43:09;;;;;;;7.17;6.40;;;2.20;99.90;;;;;;5031953;28;20395;-73
2021/11/25 04:45:38;;;;;;;6.73;6.07;;;2.20;99.90;;;;;;5031952;28;20411;-73
2021/11/25 04:48:05;;;;;;;7.00;6.30;;;2.20;99.90;;;;;;5031998;28;20586;-73
2021/11/25 04:50:31;;;;;;;6.70;6.10;;;2.10;99.90;;;;;;5031312;28;20481;-73
2021/11/25 04:52:57;;;;;;;7.13;6.47;;;2.10;99.90;;;;;;5031933;28;20415;-73
2021/11/25 04:55:23;;;;;;;6.20;5.60;;;2.10;99.90;;;;;;5031690;28;20569;-73
2021/11/25 04:57:48;;;;;;;4.80;4.40;;;2.10;99.90;;;;;;5031986;28;20415;-73
2021/11/25 05:00:16;;;;;;;6.47;5.10;;;2.20;99.90;;;;;;5031366;28;20427;-73
2021/11/25 05:02:41;;;;;;;5.93;5.43;;;2.10;99.90;;;;;;5031755;28;20169;-73
2021/11/25 05:05:08;;;;;;;7.23;5.57;;;2.20;99.90;;;;;;5031602;28;20462;-73
2021/11/25 05:07:33;;;;;;;6.33;5.70;;;2.30;99.90;;;;;;5031764;28;20173;-73
2021/11/25 05:09:59;;;;;;;5.17;4.77;;;2.30;99.90;;;;;;5031186;28;20439;-73
2021/11/25 05:12:25;;;;;;;5.90;5.40;;;2.30;99.90;;;;;;5031628;28;20169;-73
2021/11/25 05:14:50;;;;;;;6.53;5.93;;;2.40;99.90;;;;;;5034099;28;20204;-73
2021/11/25 05:17:17;;;;;;;6.00;5.50;;;2.40;99.90;;;;;;5035803;28;20194;-73
2021/11/25 05:19:43;;;;;;;6.97;6.33;;;2.40;99.90;;;;;;5035057;28;20191;-73
2021/11/25 05:22:08;;;;;;;6.53;5.60;;;2.40;99.90;;;;;;5035641;28;20404;-73
2021/11/25 05:24:34;;;;;;;9.43;6.53;;;2.40;99.90;;;;;;5035482;28;20175;-73
2021/11/25 05:27:00;;;;;;;6.80;6.10;;;2.40;99.90;;;;;;5035566;28;20200;-73
2021/11/25 05:29:25;;;;;;;6.93;6.40;;;2.40;99.90;;;;;;5035062;28;20191;-73
2021/11/25 05:31:51;;;;;;;6.00;5.43;;;2.40;99.90;;;;;;5035504;28;20167;-73
2021/11/25 05:34:17;;;;;;;6.10;5.50;;;2.40;99.90;;;;;;5035166;28;20268;-73
2021/11/25 05:36:44;;;;;;;6.90;6.20;;;2.40;99.90;;;;;;5035382;28;20686;-73
2021/11/25 05:39:10;;;;;;;8.63;6.60;;;2.40;99.90;;;;;;5034919;28;20948;-73
2021/11/25 05:41:37;;;;;;;8.47;7.33;;;2.30;99.90;;;;;;5035289;28;20458;-73
2021/11/25 05:44:04;;;;;;;6.90;6.30;;;2.30;99.90;;;;;;5035210;28;20858;-73
2021/11/25 05:46:29;;;;;;;7.40;6.30;;;2.30;99.90;;;;;;5035132;28;20837;-73
2021/11/25 05:48:55;;;;;;;8.73;7.83;;;2.20;99.90;;;;;;5034695;28;20411;-73
2021/11/25 05:51:20;;;;;;;9.00;7.77;;;2.30;99.90;;;;;;5035028;28;20203;-73
2021/11/25 05:53:46;;;;;;;10.00;7.73;;;2.30;99.90;;;;;;5034899;28;20176;-73
2021/11/25 05:56:12;;;;;;;9.30;7.60;;;2.20;99.90;;;;;;5034834;28;20215;-73
2021/11/25 05:58:37;;;;;;;8.53;7.13;;;2.30;99.90;;;;;;5034971;28;20172;-73
2021/11/25 06:01:03;;;;;;;11.73;7.53;;;2.20;99.90;;;;;;5034558;28;20227;-73
2021/11/25 06:03:28;;;;;;;8.10;7.30;;;2.20;99.90;;;;;;5034667;28;20177;-73
2021/11/25 06:05:54;;;;;;;9.80;7.93;;;2.20;99.90;;;;;;5034824;28;20226;-73
2021/11/25 06:08:20;;;;;;;11.27;8.97;;;2.20;99.90;;;;;;5034766;28;20223;-73
2021/11/25 06:10:45;;;;;;;15.03;10.70;;;2.10;99.90;;;;;;5034215;28;20224;-73
2021/11/25 06:13:11;;;;;;;13.60;11.43;;;2.10;99.90;;;;;;5034661;28;20172;-73
2021/11/25 06:15:36;;;;;;;14.80;9.50;;;2.00;99.90;;;;;;5034551;28;20242;-73
2021/11/25 06:18:02;;;;;;;13.53;10.43;;;2.10;99.90;;;;;;5034479;28;20226;-73
2021/11/25 06:20:27;;;;;;;11.07;9.67;;;2.10;99.90;;;;;;5034034;28;20278;-73
2021/11/25 06:22:54;;;;;;;11.97;10.40;;;2.10;99.90;;;;;;5034369;28;20180;-73
2021/11/25 06:25:22;;;;;;;9.63;8.60;;;2.10;99.90;;;;;;5034174;28;20176;-73
2021/11/25 06:27:48;;;;;;;12.70;10.63;;;2.10;99.90;;;;;;5034463;28;20474;-73
2021/11/25 06:30:15;;;;;;;11.43;9.27;;;2.10;99.90;;;;;;5033955;28;20431;-73
2021/11/25 06:32:42;;;;;;;12.27;10.90;;;2.10;99.90;;;;;;5034108;28;20230;-72
2021/11/25 06:35:10;;;;;;;12.90;9.70;;;2.00;99.90;;;;;;5034100;28;20437;-72
2021/11/25 06:37:37;;;;;;;10.50;9.40;;;2.00;99.90;;;;;;5034221;28;20817;-72
2021/11/25 06:40:04;;;;;;;12.53;9.47;;;1.90;99.90;;;;;;5033488;28;20467;-72
2021/11/25 06:42:29;;;;;;;11.20;9.07;;;1.90;99.90;;;;;;5034004;28;20407;-72
2021/11/25 06:44:55;;;;;;;10.23;8.77;;;2.00;99.90;;;;;;5033993;28;20409;-72
2021/11/25 06:47:20;;;;;;;13.07;8.73;;;2.00;99.90;;;;;;5033841;28;20169;-72
2021/11/25 06:49:46;;;;;;;9.87;8.73;;;1.90;99.90;;;;;;5033583;28;20195;-72
2021/11/25 06:52:11;;;;;;;12.70;9.87;;;1.80;99.90;;;;;;5016023;28;20169;-72
2021/11/25 06:54:37;;;;;;;11.80;8.90;;;1.70;99.90;;;;;;5034128;28;20203;-73
2021/11/25 06:57:02;;;;;;;14.30;11.00;;;1.50;99.90;;;;;;5033755;28;20200;-73
2021/11/25 06:59:28;;;;;;;11.87;9.87;;;1.40;99.90;;;;;;5033354;28;20197;-72
2021/11/25 07:01:55;;;;;;;12.00;9.60;;;1.50;99.90;;;;;;5032577;28;20279;-71
2021/11/25 07:04:21;;;;;;;15.63;10.47;;;1.60;99.90;;;;;;5033476;28;20168;-73
2021/11/25 07:06:46;;;;;;;10.53;9.53;;;1.60;99.90;;;;;;5038588;28;20422;-73
2021/11/25 07:09:12;;;;;;;12.40;9.70;;;1.50;99.90;;;;;;5052946;28;20178;-72
2021/11/25 07:11:38;;;;;;;11.90;10.70;;;1.50;99.90;;;;;;5053259;28;20194;-74
2021/11/25 07:14:04;;;;;;;10.40;9.30;;;1.40;99.90;;;;;;5038156;28;20666;-72
2021/11/25 07:16:29;;;;;;;18.40;12.30;;;1.30;99.90;;;;;;5024518;28;20265;-75
2021/11/25 07:18:55;;;;;;;15.33;11.00;;;1.30;99.90;;;;;;5052859;28;20912;-74
2021/11/25 07:21:21;;;;;;;13.73;10.23;;;1.20;99.90;;;;;;5053010;28;20533;-74
2021/11/25 07:23:46;;;;;;;17.27;11.03;;;1.20;99.90;;;;;;5053001;28;20214;-74
2021/11/25 07:26:12;;;;;;;10.77;9.67;;;1.20;99.90;;;;;;5053039;28;20184;-73
2021/11/25 07:28:38;;;;;;;15.23;9.47;;;1.10;99.90;;;;;;5052809;28;20180;-73
2021/11/25 07:31:04;;;;;;;14.00;9.33;;;1.10;99.90;;;;;;5052428;28;20187;-71
2021/11/25 07:33:29;;;;;;;2.73;2.53;;;1.10;99.90;;;;;;5052701;28;20912;-67
2021/11/25 07:35:55;;;;;;;7.40;5.37;;;6.10;99.90;;;;;;5052652;28;20453;-68
2021/11/25 07:38:21;;;;;;;15.37;10.40;;;10.60;99.90;;;;;;5052192;28;20164;-69
2021/11/25 07:40:49;;;;;;;10.53;8.93;;;12.60;99.90;;;;;;5052195;28;20222;-68
2021/11/25 07:43:15;;;;;;;7.03;6.23;;;13.40;99.90;;;;;;5052545;28;20663;-68
2021/11/25 07:45:41;;;;;;;6.60;6.00;;;14.00;95.20;;;;;;5052478;28;20956;-69
2021/11/25 07:48:07;;;;;;;7.00;5.60;;;14.60;93.40;;;;;;5052472;28;20497;-69
2021/11/25 07:50:32;;;;;;;7.13;5.63;;;14.90;91.20;;;;;;5052169;28;20333;-69
2021/11/25 07:52:58;;;;;;;6.17;5.57;;;15.20;87.60;;;;;;5052275;28;20179;-70
2021/11/25 07:55:26;;;;;;;5.73;5.23;;;15.30;84.30;;;;;;5052429;28;20703;-69
2021/11/25 07:57:52;;;;;;;6.90;5.80;;;15.50;82.10;;;;;;5052230;28;20175;-69
2021/11/25 08:00:21;;;;;;;6.67;6.07;;;15.50;78.90;;;;;;5051788;28;20465;-69
2021/11/25 08:02:47;;;;;;;5.47;4.80;;;15.60;76.40;;;;;;5052305;28;20403;-71
2021/11/25 08:05:13;;;;;;;6.20;5.70;;;15.70;75.70;;;;;;5052200;28;20414;-70
2021/11/25 08:07:40;;;;;;;6.20;5.67;;;15.80;73.60;;;;;;5052255;28;20275;-69
2021/11/25 08:10:08;;;;;;;6.17;5.53;;;15.80;71.90;;;;;;5051764;28;20237;-67
2021/11/25 08:12:33;;;;;;;9.10;8.30;;;15.70;72.30;;;;;;5051978;28;20460;-72
2021/11/25 08:14:59;;;;;;;7.57;6.87;;;12.40;59.60;;;;;;5051915;28;20418;-73
2021/11/25 08:17:24;;;;;;;9.20;8.30;;;10.10;65.00;;;;;;5052124;28;20214;-71
2021/11/25 08:19:50;;;;;;;9.93;8.97;;;8.20;70.70;;;;;;5051541;28;20188;-71
2021/11/25 08:22:15;;;;;;;16.57;9.10;;;7.00;76.60;;;;;;5051974;28;20649;-71
2021/11/25 08:24:42;;;;;;;9.40;8.50;;;6.30;80.70;;;;;;5051965;28;20175;-74
2021/11/25 08:27:09;;;;;;;9.07;8.27;;;5.40;83.90;;;;;;5051824;28;20198;-73
2021/11/25 08:29:35;;;;;;;11.17;9.93;;;4.90;88.20;;;;;;5051316;28;20429;-73
2021/11/25 08:32:01;;;;;;;12.07;9.97;;;4.40;90.90;;;;;;5051924;28;20411;-76
2021/11/25 08:34:26;;;;;;;17.00;11.77;;;4.10;92.20;;;;;;5052018;28;20306;-75
2021/11/25 08:36:52;;;;;;;10.83;9.70;;;3.80;94.10;;;;;;5035262;28;20196;-71
2021/11/25 08:39:18;;;;;;;10.97;9.63;;;3.60;95.10;;;;;;5031179;28;20195;-76
2021/11/25 08:41:43;;;;;;;14.10;10.53;;;3.60;96.10;;;;;;5032095;28;20184;-72
2021/11/25 08:44:09;;;;;;;11.73;10.43;;;3.60;96.70;;;;;;5031635;28;20184;-74
2021/11/25 08:46:34;;;;;;;17.50;12.93;;;3.50;97.20;;;;;;5031705;28;20186;-74
2021/11/25 08:49:00;;;;;;;19.77;14.90;;;3.50;97.70;;;;;;5031359;28;20225;-74
2021/11/25 08:51:28;;;;;;;14.20;12.70;;;3.30;98.10;;;;;;5031670;28;20189;-73
2021/11/25 08:53:54;;;;;;;20.03;13.77;;;3.20;98.90;;;;;;5031782;28;20174;-73
2021/11/25 08:56:20;;;;;;;20.67;15.70;;;3.30;99.40;;;;;;5032209;28;20797;-75
2021/11/25 08:58:45;;;;;;;20.83;14.60;;;3.20;99.40;;;;;;5031693;28;20563;-74
2021/11/25 09:01:11;;;;;;;20.73;14.40;;;3.20;99.70;;;;;;5031392;28;20185;-74
2021/11/25 09:03:36;;;;;;;24.30;15.53;;;3.10;99.90;;;;;;5031684;28;20654;-74
2021/11/25 09:06:02;;;;;;;19.40;15.10;;;3.10;99.90;;;;;;5031592;28;20179;-74
2021/11/25 09:08:29;;;;;;;19.90;15.10;;;2.90;99.90;;;;;;5031627;28;20227;-74
2021/11/25 09:10:54;;;;;;;20.60;16.20;;;2.80;99.90;;;;;;5031039;28;20188;-74
2021/11/25 09:13:20;;;;;;;19.50;14.40;;;2.60;99.90;;;;;;5031462;28;20778;-74
2021/11/25 09:15:46;;;;;;;20.67;13.97;;;2.40;99.90;;;;;;5031552;28;20208;-74
2021/11/25 09:18:12;;;;;;;20.73;15.90;;;2.50;99.90;;;;;;5031532;28;20164;-74
2021/11/25 09:20:40;;;;;;;24.37;15.80;;;2.50;99.90;;;;;;5031374;28;20559;-72
2021/11/25 09:23:12;;;;;;;20.20;15.33;;;2.40;99.90;;;;;;5031383;28;20291;-73
2021/11/25 09:25:42;;;;;;;24.43;16.90;;;2.40;99.90;;;;;;5031412;28;20411;-73
2021/11/25 09:28:09;;;;;;;22.63;15.70;;;2.40;99.90;;;;;;5013925;28;20477;-73
2021/11/25 09:30:34;;;;;;;25.53;17.87;;;2.40;99.90;;;;;;5031116;28;20435;-72
2021/11/25 09:33:00;;;;;;;25.73;17.83;;;2.50;99.90;;;;;;5031267;28;20404;-73
2021/11/25 09:35:26;;;;;;;26.67;17.67;;;2.50;99.90;;;;;;5031340;28;20279;-73
2021/11/25 09:37:52;;;;;;;24.50;17.60;;;2.60;99.90;;;;;;5031525;28;20279;-73
2021/11/25 09:40:27;;;;;;;21.60;14.63;;;2.60;99.90;;;;;;5030559;28;20453;-73
2021/11/25 09:43:20;;;;;;;24.00;17.47;;;2.60;99.90;;;;;;5031316;28;20935;-72
2021/11/25 09:45:49;;;;;;;22.70;15.93;;;2.60;99.90;;;;;;5031430;28;20461;-73
2021/11/25 09:48:15;;;;;;;24.00;15.00;;;2.60;99.90;;;;;;5031335;28;20443;-76
2021/11/25 09:50:44;;;;;;;23.60;16.90;;;2.70;99.90;;;;;;5031452;28;20499;-73
2021/11/25 09:53:13;;;;;;;23.70;15.57;;;2.80;99.90;;;;;;5032434;28;20499;-76
2021/11/25 09:55:42;;;;;;;21.87;15.00;;;3.00;99.90;;;;;;5033401;28;20451;-77
2021/11/25 09:58:12;;;;;;;23.13;14.77;;;3.10;99.90;;;;;;5031685;28;20490;-70
2021/11/25 10:00:42;;;;;;;22.77;15.10;;;3.10;99.90;;;;;;5032684;28;20427;-75
2021/11/25 10:03:11;;;;;;;20.37;14.50;;;3.40;99.90;;;;;;5034719;28;20818;-75
2021/11/25 10:05:37;;;;;;;23.57;15.20;;;4.00;99.90;;;;;;5034684;28;20420;-75
2021/11/25 10:08:27;;;;;;;21.20;14.97;;;4.80;99.90;;;;;;5017020;28;20426;-76
2021/11/25 10:11:04;;;;;;;18.43;12.40;;;5.00;98.90;;;;;;5034180;28;20438;-72
2021/11/25 10:13:56;;;;;;;20.33;13.93;;;5.10;98.80;;;;;;5034524;28;20411;-73
2021/11/25 10:16:30;;;;;;;18.40;13.97;;;5.10;98.70;;;;;;5034445;28;20462;-71
2021/11/25 10:19:08;;;;;;;16.27;11.63;;;5.10;98.40;;;;;;5034836;28;20867;-76
2021/11/25 10:21:37;;;;;;;15.87;11.90;;;4.80;98.40;;;;;;5035238;28;20407;-76
2021/11/25 10:24:03;;;;;;;17.70;13.00;;;4.70;99.20;;;;;;5017714;28;20434;-76
2021/11/25 10:26:29;;;;;;;17.77;13.50;;;4.50;99.00;;;;;;5017919;28;20415;-76
2021/11/25 10:31:29;;;;;;;16.70;12.00;;;4.50;99.80;;;;;;5125310;22;20485;-83
2021/11/25 10:34:11;;;;;;;19.73;13.10;;;4.40;99.60;;;;;;5044898;28;20430;-83
2021/11/25 10:42:03;;;;;;;14.70;10.73;;;4.10;99.90;;;;;;5054571;28;20489;-83
2021/11/25 10:44:31;;;;;;;13.07;11.10;;;4.20;99.90;;;;;;5036385;28;20458;-83
2021/11/25 10:47:05;;;;;;;15.57;11.53;;;4.20;99.90;;;;;;5036155;28;20448;-83
2021/11/25 10:49:55;;;;;;;15.83;9.80;;;4.30;99.90;;;;;;5036103;28;20415;-84
2021/11/25 10:52:35;;;;;;;13.43;10.27;;;4.30;99.90;;;;;;5021785;28;20407;-83
2021/11/25 10:55:05;;;;;;;13.90;11.30;;;4.40;99.90;;;;;;5036224;28;20464;-83
2021/11/25 10:57:39;;;;;;;14.20;10.07;;;4.40;99.50;;;;;;5036337;28;20457;-83
2021/11/25 11:00:10;;;;;;;15.87;10.73;;;4.40;99.30;;;;;;5035958;28;20505;-83
2021/11/25 11:02:35;;;;;;;12.73;9.97;;;4.30;99.80;;;;;;5038642;28;20480;-83
2021/11/25 11:05:04;;;;;;;12.50;9.93;;;4.60;99.90;;;;;;5036902;28;20418;-83
2021/11/25 11:07:33;;;;;;;16.50;11.67;;;4.80;99.90;;;;;;5036259;28;20228;-84
2021/11/25 11:09:59;;;;;;;13.40;11.13;;;5.20;99.90;;;;;;5027460;28;21062;-83
2021/11/25 11:12:59;;;;;;;11.67;10.50;;;5.50;99.30;;;;;;5014883;28;20411;-83
2021/11/25 11:20:28;;;;;;;12.70;10.53;;;5.70;98.10;;;;;;5033611;28;20399;-83
2021/11/25 11:23:00;;;;;;;11.57;9.20;;;5.50;97.10;;;;;;5015607;28;20969;-83
2021/11/25 11:25:28;;;;;;;12.00;9.10;;;5.50;98.60;;;;;;5015558;28;20426;-84
2021/11/25 11:27:56;;;;;;;12.23;9.57;;;5.50;98.60;;;;;;5015670;28;20511;-83
2021/11/25 11:30:22;;;;;;;10.03;8.57;;;5.60;98.40;;;;;;5015186;28;20496;-83
2021/11/25 11:32:49;;;;;;;13.13;8.50;;;5.50;97.70;;;;;;5015640;28;20419;-84
2021/11/25 11:35:19;;;;;;;17.40;11.40;;;5.50;98.30;;;;;;5015647;28;20430;-83
2021/11/25 11:37:45;;;;;;;9.93;8.27;;;5.50;98.30;;;;;;5015854;28;20423;-82
2021/11/25 11:40:11;;;;;;;11.60;9.60;;;5.40;98.30;;;;;;5015423;28;20411;-83
2021/11/25 11:42:38;;;;;;;9.83;8.23;;;5.50;98.30;;;;;;5015305;28;20418;-85
2021/11/25 11:45:05;;;;;;;11.97;8.20;;;5.60;98.20;;;;;;5015374;28;20419;-84
2021/11/25 11:47:31;;;;;;;11.47;9.57;;;5.60;97.30;;;;;;5015471;28;20769;-83
2021/11/25 11:50:12;;;;;;;11.40;10.23;;;5.80;96.90;;;;;;5015388;28;20419;-84
2021/11/25 11:52:56;;;;;;;10.90;9.70;;;6.50;98.50;;;;;;5015099;28;20426;-82
2021/11/25 11:55:39;;;;;;;10.83;8.30;;;7.90;96.70;;;;;;5015324;28;20450;-84
2021/11/25 11:58:24;;;;;;;9.17;8.27;;;9.30;94.60;;;;;;5015098;28;20425;-84
2021/11/25 12:00:51;;;;;;;9.73;8.73;;;9.70;92.50;;;;;;5014982;28;20765;-83
2021/11/25 12:03:32;;;;;;;8.90;7.53;;;9.50;91.30;;;;;;5015050;28;20439;-83
2021/11/25 12:05:58;;;;;;;9.77;8.67;;;9.00;90.70;;;;;;5014912;28;20419;-84
2021/11/25 12:08:30;;;;;;;7.77;6.97;;;8.60;91.20;;;;;;5014862;28;20420;-84
2021/11/25 12:10:58;;;;;;;9.37;8.47;;;8.30;91.40;;;;;;5014816;28;20186;-84
2021/11/25 12:13:44;;;;;;;8.87;7.97;;;8.10;91.60;;;;;;5014733;28;20497;-84
2021/11/25 12:16:19;;;;;;;8.63;7.03;;;8.00;93.10;;;;;;4984938;28;21191;-84
2021/11/25 12:18:54;;;;;;;8.67;7.73;;;7.90;92.40;;;;;;5014605;28;20441;-84
2021/11/25 12:21:49;;;;;;;9.30;8.10;;;7.80;92.60;;;;;;5019122;28;20430;-84
2021/11/25 12:24:54;;;;;;;8.13;6.60;;;7.60;92.80;;;;;;5015030;28;20458;-85
2021/11/25 12:27:26;;;;;;;7.27;5.90;;;7.60;93.20;;;;;;5019271;28;20428;-83
2021/11/25 12:30:03;;;;;;;9.47;6.97;;;7.70;93.80;;;;;;5018907;28;20832;-83
2021/11/25 12:32:45;;;;;;;6.73;6.03;;;7.60;93.30;;;;;;5020229;28;20420;-86
2021/11/25 12:35:11;;;;;;;6.90;5.50;;;7.70;93.10;;;;;;5021320;28;20423;-87
2021/11/25 12:37:46;;;;;;;7.20;6.50;;;7.80;93.20;;;;;;5015330;28;20544;-86
2021/11/25 12:40:21;;;;;;;11.80;7.80;;;7.70;93.00;;;;;;5014341;28;20180;-86
2021/11/25 12:43:17;;;;;;;7.20;6.50;;;7.70;93.50;;;;;;5018753;28;20413;-86
2021/11/25 12:45:46;;;;;;;8.70;7.17;;;7.60;93.50;;;;;;5015880;28;20441;-87
2021/11/25 12:48:15;;;;;;;7.90;6.77;;;7.50;93.80;;;;;;5023377;28;20429;-85
2021/11/25 12:50:50;;;;;;;9.70;8.47;;;7.40;93.30;;;;;;5015628;28;20423;-85
2021/11/25 12:53:24;;;;;;;8.37;7.50;;;7.40;93.00;;;;;;5037417;28;20436;-85
2021/11/25 12:56:01;;;;;;;9.90;7.83;;;7.40;93.30;;;;;;5043925;28;20457;-85
2021/11/25 12:58:32;;;;;;;11.50;9.00;;;7.30;93.70;;;;;;5040601;28;20410;-84
2021/11/25 13:00:58;;;;;;;12.17;9.10;;;7.30;93.90;;;;;;5040935;28;20433;-85
2021/11/25 13:03:24;;;;;;;11.83;9.80;;;7.20;93.10;;;;;;5039315;28;20435;-87
2021/11/25 13:05:51;;;;;;;9.17;6.90;;;7.20;93.20;;;;;;5035547;28;20506;-84
2021/11/25 13:08:34;;;;;;;14.67;9.80;;;7.10;92.20;;;;;;5034813;28;20198;-82
2021/11/25 13:11:01;;;;;;;9.87;8.50;;;7.10;92.90;;;;;;5036078;28;20412;-82