Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:50;;;;;;;2.88;1.85;;;12.40;90.40;;;;;;5052821;28;20037;-69
2022/09/28 00:04:16;;;;;;;4.10;1.95;;;12.40;90.40;;;;;;5053422;28;20150;-69
2022/09/28 00:06:42;;;;;;;2.78;1.70;;;12.40;90.50;;;;;;5053616;28;20367;-69
2022/09/28 00:09:08;;;;;;;2.78;1.73;;;12.40;90.50;;;;;;5052655;28;20111;-69
2022/09/28 00:11:33;;;;;;;4.60;1.70;;;12.30;90.50;;;;;;5053598;28;20111;-69
2022/09/28 00:14:02;;;;;;;3.55;2.00;;;12.30;90.50;;;;;;5053490;28;20029;-69
2022/09/28 00:16:33;;;;;;;3.78;1.90;;;12.30;90.50;;;;;;5052479;28;20502;-69
2022/09/28 00:19:00;;;;;;;7.13;2.63;;;12.30;90.60;;;;;;5053216;28;20167;-69
2022/09/28 00:21:28;;;;;;;2.55;1.88;;;12.30;90.60;;;;;;5053412;28;20025;-69
2022/09/28 00:24:11;;;;;;;6.82;2.22;;;12.30;90.60;;;;;;5052600;28;20099;-69
2022/09/28 00:26:39;;;;;;;3.50;2.13;;;12.30;90.60;;;;;;5053278;28;20028;-69
2022/09/28 00:29:07;;;;;;;6.18;1.65;;;12.20;90.60;;;;;;5053209;28;20051;-69
2022/09/28 00:31:34;;;;;;;2.97;1.90;;;12.20;90.60;;;;;;5052998;28;20025;-69
2022/09/28 00:34:01;;;;;;;3.35;1.90;;;12.20;90.60;;;;;;5053031;28;20029;-69
2022/09/28 00:36:28;;;;;;;4.93;1.95;;;12.20;90.60;;;;;;5052326;28;20028;-69
2022/09/28 00:38:58;;;;;;;2.15;1.95;;;12.20;90.80;;;;;;5053186;28;20055;-69
2022/09/28 00:41:26;;;;;;;4.63;2.05;;;12.20;90.60;;;;;;5052027;28;20025;-69
2022/09/28 00:44:12;;;;;;;2.58;2.05;;;12.10;90.60;;;;;;5051055;28;20033;-69
2022/09/28 00:46:38;;;;;;;4.10;2.30;;;12.20;90.60;;;;;;5052963;28;20079;-69
2022/09/28 00:49:10;;;;;;;5.72;2.05;;;12.20;90.60;;;;;;5053268;28;20476;-69
2022/09/28 00:51:39;;;;;;;3.45;2.13;;;12.20;90.60;;;;;;5053000;28;20037;-69
2022/09/28 00:54:06;;;;;;;6.90;1.95;;;12.20;90.50;;;;;;5061237;28;20059;-69
2022/09/28 00:56:35;;;;;;;2.20;1.90;;;12.10;90.50;;;;;;5055579;28;20063;-69
2022/09/28 00:59:00;;;;;;;3.78;2.03;;;12.10;90.50;;;;;;5054768;28;20060;-69
2022/09/28 01:01:27;;;;;;;2.78;2.05;;;12.10;90.50;;;;;;5055534;28;20475;-69
2022/09/28 01:03:53;;;;;;;3.83;1.80;;;12.00;90.40;;;;;;5056766;28;20491;-69
2022/09/28 01:06:26;;;;;;;5.45;2.15;;;12.00;90.50;;;;;;5055978;28;20451;-69
2022/09/28 01:08:57;;;;;;;3.47;2.17;;;12.00;90.60;;;;;;5055369;28;20025;-69
2022/09/28 01:11:24;;;;;;;4.70;2.28;;;12.00;90.60;;;;;;5054708;28;20060;-69
2022/09/28 01:13:52;;;;;;;4.07;2.13;;;11.90;90.50;;;;;;5055331;28;20032;-69
2022/09/28 01:16:28;;;;;;;4.30;2.15;;;11.90;90.50;;;;;;5055299;28;20025;-69
2022/09/28 01:19:16;;;;;;;4.47;2.20;;;11.90;90.50;;;;;;5054355;28;20028;-69
2022/09/28 01:21:46;;;;;;;3.08;2.10;;;11.90;90.50;;;;;;5055129;28;20033;-69
2022/09/28 01:24:12;;;;;;;5.50;2.72;;;12.00;90.50;;;;;;5055086;28;20357;-70
2022/09/28 01:26:49;;;;;;;5.35;2.83;;;11.90;90.50;;;;;;5054327;28;20040;-70
2022/09/28 01:29:21;;;;;;;4.97;2.50;;;11.90;90.50;;;;;;5056382;28;20085;-69
2022/09/28 01:31:57;;;;;;;3.80;2.53;;;11.90;90.60;;;;;;5056411;28;20025;-69
2022/09/28 01:34:34;;;;;;;10.57;3.22;;;11.90;90.60;;;;;;5054159;28;20164;-69
2022/09/28 01:37:05;;;;;;;12.90;3.03;;;11.90;90.60;;;;;;5054866;28;20068;-69
2022/09/28 01:39:38;;;;;;;10.77;3.00;;;11.80;90.60;;;;;;5054260;28;20036;-69
2022/09/28 01:42:19;;;;;;;58.42;3.75;;;11.80;90.50;;;;;;5054954;28;20116;-69
2022/09/28 01:44:49;;;;;;;19.67;3.10;;;11.80;90.50;;;;;;5054680;28;20036;-70
2022/09/28 01:47:20;;;;;;;115.38;5.63;;;11.80;90.50;;;;;;5055343;28;20029;-69
2022/09/28 01:50:06;;;;;;;76.05;3.58;;;11.80;90.50;;;;;;5054745;28;20506;-69
2022/09/28 01:52:59;;;;;;;279.67;7.15;;;11.80;90.60;;;;;;5054558;28;20029;-69
2022/09/28 01:55:46;;;;;;;249.05;6.65;;;11.80;90.60;;;;;;5053646;28;20140;-69
2022/09/28 01:58:29;;;;;;;142.90;4.38;;;11.80;90.60;;;;;;5054418;28;20132;-70
2022/09/28 02:01:12;;;;;;;160.30;5.93;;;11.80;90.60;;;;;;5053656;28;20570;-69
2022/09/28 02:03:55;;;;;;;214.17;7.23;;;11.70;90.60;;;;;;5087939;28;20037;-69
2022/09/28 02:06:31;;;;;;;104.65;3.00;;;11.70;90.60;;;;;;5055323;28;20025;-69
2022/09/28 02:09:08;;;;;;;123.80;5.22;;;11.70;90.70;;;;;;5054711;28;20061;-69
2022/09/28 02:11:49;;;;;;;120.63;4.22;;;11.70;90.70;;;;;;5087238;28;20123;-69
2022/09/28 02:14:17;;;;;;;85.60;3.80;;;11.70;90.70;;;;;;5054146;28;20033;-69
2022/09/28 02:16:46;;;;;;;73.57;3.20;;;11.70;90.70;;;;;;5053182;28;20420;-69
2022/09/28 02:19:18;;;;;;;87.40;3.78;;;11.60;90.60;;;;;;5054037;28;20058;-70
2022/09/28 02:22:03;;;;;;;58.55;4.20;;;11.60;90.60;;;;;;5053365;28;20039;-69
2022/09/28 02:24:38;;;;;;;44.55;2.63;;;11.60;90.60;;;;;;5054038;28;20055;-69
2022/09/28 02:27:16;;;;;;;44.95;2.83;;;11.50;90.60;;;;;;5054006;28;20032;-69
2022/09/28 02:29:42;;;;;;;75.05;3.38;;;11.50;90.60;;;;;;5053063;28;20056;-69
2022/09/28 02:32:07;;;;;;;70.15;2.75;;;11.50;90.60;;;;;;5053907;28;20068;-69
2022/09/28 02:34:34;;;;;;;16.48;1.70;;;11.50;90.60;;;;;;5053707;28;20053;-69
2022/09/28 02:37:00;;;;;;;13.55;1.88;;;11.50;90.50;;;;;;5052947;28;20428;-69
2022/09/28 02:39:26;;;;;;;56.15;2.70;;;11.50;90.50;;;;;;5054898;28;20040;-69
2022/09/28 02:42:04;;;;;;;86.63;2.90;;;11.50;90.40;;;;;;5053688;28;20116;-69
2022/09/28 02:44:48;;;;;;;32.65;1.90;;;11.50;90.40;;;;;;5052800;28;20399;-69
2022/09/28 02:47:29;;;;;;;46.85;2.28;;;11.50;90.30;;;;;;5053584;28;20021;-69
2022/09/28 02:50:11;;;;;;;6.60;1.40;;;11.50;90.20;;;;;;5052786;28;20025;-69
2022/09/28 02:52:52;;;;;;;2.53;1.50;;;11.40;90.10;;;;;;5053387;28;20143;-69
2022/09/28 02:55:34;;;;;;;29.48;2.30;;;11.40;90.10;;;;;;5053241;28;20403;-69
2022/09/28 02:58:06;;;;;;;58.10;2.70;;;11.40;90.10;;;;;;5052451;28;20134;-69
2022/09/28 03:00:40;;;;;;;5.05;1.63;;;11.40;90.10;;;;;;5053282;28;20021;-69
2022/09/28 03:03:16;;;;;;;2.83;1.70;;;11.30;90.10;;;;;;5053329;28;20025;-69
2022/09/28 03:05:54;;;;;;;8.80;2.10;;;11.40;90.20;;;;;;5052399;28;20036;-69
2022/09/28 03:08:31;;;;;;;9.32;1.65;;;11.30;90.10;;;;;;5054553;28;20040;-69
2022/09/28 03:11:01;;;;;;;31.17;3.22;;;11.30;90.10;;;;;;5052289;28;20395;-69
2022/09/28 03:13:27;;;;;;;14.23;2.30;;;11.30;90.20;;;;;;5053235;28;20082;-69
2022/09/28 03:16:06;;;;;;;29.60;2.15;;;11.20;90.20;;;;;;5052825;28;20028;-69
2022/09/28 03:18:32;;;;;;;45.45;2.90;;;11.30;90.30;;;;;;5052058;28;20033;-69
2022/09/28 03:21:02;;;;;;;42.60;2.67;;;11.20;90.20;;;;;;5052908;28;20031;-69
2022/09/28 03:23:28;;;;;;;47.90;2.40;;;11.20;90.20;;;;;;5054309;28;20502;-69
2022/09/28 03:25:54;;;;;;;43.67;2.38;;;11.20;90.20;;;;;;5052011;28;20028;-69
2022/09/28 03:28:20;;;;;;;90.85;3.00;;;11.20;90.20;;;;;;5052884;28;20075;-69
2022/09/28 03:30:47;;;;;;;30.92;2.13;;;11.20;90.20;;;;;;5052743;28;20479;-69
2022/09/28 03:33:13;;;;;;;27.83;2.00;;;11.20;90.20;;;;;;5051757;28;20502;-69
2022/09/28 03:35:38;;;;;;;21.10;1.80;;;11.10;90.20;;;;;;5052562;28;20028;-69
2022/09/28 03:38:04;;;;;;;19.05;1.80;;;11.20;90.20;;;;;;5052423;28;20044;-69
2022/09/28 03:40:32;;;;;;;26.92;2.40;;;11.10;90.20;;;;;;5051783;28;20028;-69
2022/09/28 03:42:59;;;;;;;16.48;2.13;;;11.10;90.20;;;;;;5053905;28;20391;-69
2022/09/28 03:45:25;;;;;;;12.73;2.58;;;11.10;90.20;;;;;;5053924;28;20100;-69
2022/09/28 03:47:51;;;;;;;8.73;2.20;;;11.10;90.20;;;;;;5051758;28;20032;-69
2022/09/28 03:50:17;;;;;;;13.95;2.45;;;11.10;90.20;;;;;;5052333;28;20028;-69
2022/09/28 03:52:43;;;;;;;23.20;2.63;;;11.10;90.20;;;;;;5053486;28;20498;-68
2022/09/28 03:55:10;;;;;;;9.18;2.60;;;11.10;90.20;;;;;;5051884;28;20045;-69
2022/09/28 03:57:36;;;;;;;20.85;2.65;;;11.10;90.20;;;;;;5052343;28;20056;-69
2022/09/28 04:00:04;;;;;;;4.10;2.50;;;11.10;90.20;;;;;;5053424;28;20403;-69
2022/09/28 04:02:39;;;;;;;4.68;2.33;;;11.00;90.20;;;;;;5053440;28;20029;-69
2022/09/28 04:05:05;;;;;;;4.40;2.60;;;11.10;90.30;;;;;;5052203;28;20033;-69
2022/09/28 04:07:31;;;;;;;18.98;2.45;;;11.00;90.30;;;;;;5051521;28;20092;-69
2022/09/28 04:09:57;;;;;;;9.30;2.35;;;11.10;90.30;;;;;;5052136;28;20021;-69
2022/09/28 04:12:23;;;;;;;5.38;2.50;;;11.00;90.30;;;;;;5052233;28;20124;-69
2022/09/28 04:14:49;;;;;;;18.05;2.70;;;11.00;90.30;;;;;;5051277;28;20447;-69
2022/09/28 04:17:16;;;;;;;10.90;2.78;;;10.90;90.20;;;;;;5051962;28;20036;-69
2022/09/28 04:19:42;;;;;;;21.13;2.90;;;10.90;90.30;;;;;;5052065;28;20033;-69
2022/09/28 04:22:26;;;;;;;;;;;10.90;90.30;;;;;;5053019;28;20036;-69
2022/09/28 04:24:52;;;;;;;8.98;2.58;;;10.90;90.30;;;;;;5052114;28;19985;-69
2022/09/28 04:30:02;;;;;;;21.40;2.75;;;10.90;90.30;;;;;;5056871;28;20029;-69
2022/09/28 04:32:29;;;;;;;3.75;2.75;;;10.90;90.40;;;;;;5056135;28;20039;-68
2022/09/28 04:34:55;;;;;;;14.63;2.83;;;10.90;90.40;;;;;;5056099;28;20471;-69
2022/09/28 04:37:21;;;;;;;38.13;3.47;;;10.80;90.40;;;;;;5055094;28;20510;-69
2022/09/28 04:39:46;;;;;;;74.60;5.55;;;10.90;90.50;;;;;;5055904;28;20029;-69
2022/09/28 04:42:13;;;;;;;50.78;4.03;;;10.90;90.50;;;;;;5055950;28;20036;-68
2022/09/28 04:44:38;;;;;;;22.15;3.83;;;10.80;90.50;;;;;;5056423;28;20024;-68
2022/09/28 04:47:07;;;;;;;60.35;4.35;;;10.90;90.60;;;;;;5055896;28;20037;-69
2022/09/28 04:49:49;;;;;;;74.85;4.28;;;10.90;90.60;;;;;;5055069;28;20123;-69
2022/09/28 04:52:25;;;;;;;111.68;4.78;;;10.90;90.60;;;;;;5057228;28;20047;-69
2022/09/28 04:54:51;;;;;;;60.85;4.50;;;10.90;90.70;;;;;;5056748;28;20049;-69
2022/09/28 04:57:17;;;;;;;55.78;4.20;;;10.90;90.70;;;;;;5056254;28;20063;-69
2022/09/28 04:59:43;;;;;;;48.92;3.78;;;10.90;90.70;;;;;;5055620;28;20033;-69
2022/09/28 05:02:09;;;;;;;37.90;3.45;;;10.90;90.70;;;;;;5055443;28;20091;-69
2022/09/28 05:05:10;;;;;;;36.97;3.08;;;10.90;90.70;;;;;;5055990;28;20094;-69
2022/09/28 05:07:35;;;;;;;55.25;3.42;;;10.80;90.60;;;;;;5056584;28;20527;-69
2022/09/28 05:10:04;;;;;;;36.75;2.97;;;10.90;90.60;;;;;;5055372;28;20017;-69
2022/09/28 05:12:31;;;;;;;49.33;3.15;;;10.80;90.50;;;;;;5054452;28;20033;-69
2022/09/28 05:14:59;;;;;;;22.73;3.17;;;10.80;90.50;;;;;;5055215;28;20033;-69
2022/09/28 05:17:25;;;;;;;77.38;3.67;;;10.70;90.40;;;;;;5056478;28;20434;-69
2022/09/28 05:20:12;;;;;;;27.08;2.70;;;10.70;90.40;;;;;;5055237;28;20037;-69
2022/09/28 05:22:40;;;;;;;40.13;2.70;;;10.60;90.30;;;;;;5055215;28;20541;-69
2022/09/28 05:25:07;;;;;;;30.85;3.17;;;10.60;90.40;;;;;;5054263;28;20064;-69
2022/09/28 05:27:44;;;;;;;19.88;2.78;;;10.60;90.50;;;;;;5054986;28;20395;-69
2022/09/28 05:30:27;;;;;;;42.90;2.97;;;10.60;90.50;;;;;;5055138;28;20035;-70
2022/09/28 05:33:19;;;;;;;67.65;3.17;;;10.60;90.70;;;;;;5062159;28;20069;-71
2022/09/28 05:35:54;;;;;;;52.53;3.38;;;10.60;90.40;;;;;;5054888;28;20029;-70
2022/09/28 05:38:20;;;;;;;58.38;4.07;;;10.50;90.30;;;;;;5055947;28;20388;-71
2022/09/28 05:40:46;;;;;;;42.10;4.00;;;10.50;90.30;;;;;;5052841;28;20120;-70
2022/09/28 05:43:12;;;;;;;54.03;3.50;;;10.50;90.40;;;;;;5054893;28;20539;-70
2022/09/28 05:45:37;;;;;;;51.58;3.25;;;10.50;90.50;;;;;;5054617;28;20025;-70
2022/09/28 05:48:03;;;;;;;17.83;2.63;;;10.50;90.50;;;;;;5054202;28;20120;-71
2022/09/28 05:50:29;;;;;;;14.05;2.42;;;10.50;90.50;;;;;;5054604;28;20043;-70
2022/09/28 05:52:58;;;;;;;24.63;2.78;;;10.40;90.50;;;;;;5054756;28;20075;-71
2022/09/28 05:55:24;;;;;;;26.88;3.00;;;10.40;90.50;;;;;;5054458;28;20041;-70
2022/09/28 05:57:49;;;;;;;28.30;3.25;;;10.40;90.50;;;;;;5054501;28;20432;-70
2022/09/28 06:00:15;;;;;;;34.60;3.00;;;10.40;90.50;;;;;;5054840;28;20037;-70
2022/09/28 06:03:03;;;;;;;30.75;2.90;;;10.40;90.50;;;;;;5054506;28;20388;-70
2022/09/28 06:05:30;;;;;;;37.80;2.95;;;10.40;90.60;;;;;;5055636;28;20029;-70
2022/09/28 06:07:57;;;;;;;34.38;3.17;;;10.40;90.50;;;;;;5053557;28;20035;-70
2022/09/28 06:10:25;;;;;;;33.30;2.97;;;10.40;90.60;;;;;;5054201;28;20533;-70
2022/09/28 06:12:54;;;;;;;42.28;3.22;;;10.40;90.60;;;;;;5054345;28;20029;-70
2022/09/28 06:15:25;;;;;;;10.75;2.30;;;10.40;90.60;;;;;;5054684;28;20044;-70
2022/09/28 06:18:13;;;;;;;11.52;2.40;;;10.40;90.60;;;;;;5055657;28;20043;-71
2022/09/28 06:21:05;;;;;;;16.20;2.47;;;10.40;90.60;;;;;;5053244;28;20055;-70
2022/09/28 06:23:37;;;;;;;28.23;2.83;;;10.40;90.60;;;;;;5053961;28;20438;-71
2022/09/28 06:26:04;;;;;;;10.05;2.20;;;10.40;90.60;;;;;;5053813;28;20036;-70
2022/09/28 06:28:29;;;;;;;14.52;2.85;;;10.50;90.60;;;;;;5053004;28;20033;-70
2022/09/28 06:30:57;;;;;;;24.75;2.50;;;10.50;90.60;;;;;;5053766;28;20025;-70
2022/09/28 06:33:25;;;;;;;47.92;3.00;;;10.40;90.60;;;;;;5053850;28;20495;-70
2022/09/28 06:35:51;;;;;;;28.83;3.05;;;10.40;90.60;;;;;;5053011;28;20017;-70
2022/09/28 06:38:17;;;;;;;33.33;3.53;;;10.40;90.60;;;;;;5055008;28;20037;-70
2022/09/28 06:40:43;;;;;;;10.45;2.50;;;10.50;90.70;;;;;;5053369;28;20025;-70
2022/09/28 06:43:13;;;;;;;8.85;2.47;;;10.40;90.70;;;;;;5052981;28;20035;-69
2022/09/28 06:45:57;;;;;;;26.42;2.85;;;10.50;90.70;;;;;;5054854;28;20035;-70
2022/09/28 06:48:38;;;;;;;44.15;3.15;;;10.50;90.60;;;;;;5053507;28;20539;-70
2022/09/28 06:51:05;;;;;;;17.25;2.78;;;10.50;90.60;;;;;;5052389;28;20016;-70
2022/09/28 06:53:37;;;;;;;7.25;3.38;;;10.50;90.60;;;;;;5055202;28;20049;-70
2022/09/28 06:56:19;;;;;;;11.02;3.30;;;10.40;90.60;;;;;;5052721;28;20098;-70
2022/09/28 06:58:46;;;;;;;4.90;3.00;;;10.40;90.60;;;;;;5053226;28;20127;-70
2022/09/28 07:01:11;;;;;;;7.53;3.10;;;10.40;90.70;;;;;;5053146;28;20029;-70
2022/09/28 07:03:46;;;;;;;27.95;3.03;;;10.40;90.60;;;;;;5052440;28;20052;-68
2022/09/28 07:06:46;;;;;;;9.02;2.78;;;10.40;90.70;;;;;;5054294;28;20083;-68
2022/09/28 07:09:32;;;;;;;3.70;2.60;;;10.40;90.70;;;;;;5053587;28;20044;-69
2022/09/28 07:12:33;;;;;;;25.80;3.35;;;10.50;90.60;;;;;;5053371;28;20045;-69
2022/09/28 07:15:01;;;;;;;4.05;2.50;;;10.40;90.60;;;;;;5052971;28;20024;-69
2022/09/28 07:17:27;;;;;;;8.35;2.42;;;10.40;90.60;;;;;;5052052;28;20307;-69
2022/09/28 07:19:57;;;;;;;112.97;5.47;;;10.40;90.60;;;;;;5052987;28;20039;-69
2022/09/28 07:22:23;;;;;;;30.98;2.30;;;10.40;90.60;;;;;;5052856;28;20376;-69
2022/09/28 07:24:51;;;;;;;44.85;3.25;;;10.50;90.50;;;;;;5052277;28;20361;-69
2022/09/28 07:27:38;;;;;;;;;;;10.40;90.50;;;;;;5054920;28;20124;-68
2022/09/28 07:30:32;;;;;;;18.63;2.33;;;10.50;90.40;;;;;;5043747;28;20352;-69
2022/09/28 07:33:04;;;;;;;9.35;3.15;;;10.40;90.30;;;;;;5051977;28;20025;-69
2022/09/28 07:35:54;;;;;;;21.55;3.05;;;10.50;90.40;;;;;;5052125;28;20033;-69
2022/09/28 07:38:21;;;;;;;14.27;2.83;;;10.40;90.50;;;;;;5049056;28;20036;-69
2022/09/28 07:43:32;;;;;;;15.40;2.35;;;10.50;90.60;;;;;;5052694;28;20063;-77
2022/09/28 07:45:58;;;;;;;5.97;2.30;;;10.50;90.40;;;;;;5051700;28;20029;-71
2022/09/28 07:48:24;;;;;;;5.03;2.50;;;10.40;90.40;;;;;;5052357;28;20043;-69
2022/09/28 07:51:04;;;;;;;8.40;2.90;;;10.40;90.40;;;;;;5052342;28;20056;-69
2022/09/28 07:53:37;;;;;;;12.50;2.72;;;10.40;90.40;;;;;;5051479;28;20052;-68
2022/09/28 07:56:29;;;;;;;5.82;3.45;;;10.50;90.40;;;;;;5045208;28;20469;-69
2022/09/28 07:59:12;;;;;;;15.63;3.35;;;10.40;90.50;;;;;;5052215;28;20041;-69
2022/09/28 08:01:38;;;;;;;14.63;3.65;;;10.50;90.60;;;;;;5052669;28;20063;-71
2022/09/28 08:04:05;;;;;;;26.90;3.28;;;10.50;90.80;;;;;;5051301;28;20029;-71
2022/09/28 08:06:32;;;;;;;22.23;3.35;;;10.60;90.80;;;;;;5051429;28;20488;-71
2022/09/28 08:08:59;;;;;;;21.15;3.05;;;10.60;90.80;;;;;;5052180;28;20063;-72
2022/09/28 08:11:45;;;;;;;27.27;4.10;;;10.70;90.80;;;;;;5053100;28;20060;-69
2022/09/28 08:14:34;;;;;;;14.85;3.13;;;10.70;91.10;;;;;;5052163;28;20472;-68
2022/09/28 08:17:18;;;;;;;30.90;3.53;;;10.80;91.10;;;;;;5053385;28;20412;-67
2022/09/28 08:22:32;;;;;;;10.27;3.78;;;10.80;91.00;;;;;;5051202;28;20025;-68
2022/09/28 08:24:58;;;;;;;28.92;3.70;;;10.90;91.10;;;;;;5051985;28;20025;-68
2022/09/28 08:27:24;;;;;;;10.95;4.75;;;10.90;91.10;;;;;;5051772;28;20032;-68
2022/09/28 08:29:50;;;;;;;9.98;4.20;;;10.90;91.30;;;;;;5051679;28;20025;-68
2022/09/28 08:32:34;;;;;;;11.52;3.33;;;11.00;91.20;;;;;;5053153;28;20110;-68
2022/09/28 08:35:18;;;;;;;;;;;11.10;91.10;;;;;;5053262;28;20419;-69
2022/09/28 08:38:04;;;;;;;6.60;3.95;;;11.10;90.90;;;;;;5053065;28;20275;-70
2022/09/28 08:41:04;;;;;;;30.92;3.72;;;11.10;90.80;;;;;;5052728;28;20036;-70
2022/09/28 08:44:09;;;;;;;11.20;4.03;;;11.20;91.10;;;;;;5050621;28;20384;-68
2022/09/28 08:47:00;;;;;;;6.85;4.28;;;11.20;91.00;;;;;;5052947;28;20033;-68
2022/09/28 08:49:49;;;;;;;;;;;11.20;91.10;;;;;;5052257;28;20384;-68
2022/09/28 08:52:38;;;;;;;6.70;3.33;;;11.20;90.90;;;;;;5051720;28;19934;-68
2022/09/28 08:55:38;;;;;;;5.75;3.13;;;11.30;90.90;;;;;;5052947;28;20053;-72
2022/09/28 08:58:18;;;;;;;6.78;4.10;;;11.30;91.00;;;;;;5051568;28;20480;-75
2022/09/28 09:00:50;;;;;;;10.68;4.20;;;11.30;91.30;;;;;;5051606;28;20083;-72
2022/09/28 09:03:32;;;;;;;7.75;4.65;;;11.40;91.80;;;;;;5050724;28;20391;-71
2022/09/28 09:06:48;;;;;;;9.07;4.95;;;11.50;91.80;;;;;;5041674;28;20068;-69
2022/09/28 09:09:52;;;;;;;8.55;5.25;;;11.60;92.10;;;;;;5051630;28;20037;-68
2022/09/28 09:12:39;;;;;;;5.40;3.58;;;11.70;92.30;;;;;;5051501;28;20047;-69
2022/09/28 09:15:18;;;;;;;8.95;4.50;;;11.80;92.00;;;;;;5054382;28;20376;-69
2022/09/28 09:18:21;;;;;;;9.00;4.45;;;11.90;92.00;;;;;;5055634;28;20068;-69
2022/09/28 09:21:21;;;;;;;9.20;4.18;;;11.90;92.10;;;;;;5050161;28;20037;-69
2022/09/28 09:23:56;;;;;;;7.95;5.20;;;12.00;91.80;;;;;;5047200;28;20041;-69
2022/09/28 09:26:33;;;;;;;3.97;2.63;;;12.10;92.50;;;;;;5055192;28;20139;-68
2022/09/28 09:29:17;;;;;;;3.50;1.60;;;12.10;91.90;;;;;;5056207;28;20029;-68
2022/09/28 09:32:21;;;;;;;2.22;1.73;;;12.20;91.60;;;;;;5054466;28;20040;-68
2022/09/28 09:35:06;;;;;;;7.35;3.80;;;12.10;91.30;;;;;;5054891;28;20122;-68
2022/09/28 09:38:14;;;;;;;6.00;2.88;;;12.10;91.30;;;;;;5054660;28;20182;-70
2022/09/28 09:41:28;;;;;;;5.47;3.42;;;12.10;91.40;;;;;;5055032;28;20059;-69
2022/09/28 09:44:27;;;;;;;8.38;3.50;;;12.10;91.70;;;;;;5056123;28;20091;-69
2022/09/28 09:47:16;;;;;;;6.40;3.83;;;12.10;91.70;;;;;;5054268;28;20116;-69
2022/09/28 09:50:01;;;;;;;5.93;2.67;;;12.20;92.20;;;;;;5054695;28;20029;-69
2022/09/28 09:52:56;;;;;;;2.85;1.75;;;12.30;92.30;;;;;;5055049;28;20460;-69
2022/09/28 09:55:45;;;;;;;6.05;3.97;;;12.30;92.30;;;;;;5054628;28;20131;-71
2022/09/28 09:58:40;;;;;;;9.25;2.38;;;12.30;92.10;;;;;;5054440;28;20369;-75
2022/09/28 10:01:26;;;;;;;5.20;3.13;;;12.40;92.10;;;;;;5055428;28;20025;-68
2022/09/28 10:04:21;;;;;;;5.05;3.05;;;12.40;92.20;;;;;;5055153;28;20040;-71
2022/09/28 10:06:50;;;;;;;4.72;2.90;;;12.50;92.30;;;;;;5053644;28;20036;-70
2022/09/28 10:09:30;;;;;;;6.82;4.25;;;12.60;92.30;;;;;;5055491;28;20025;-71
2022/09/28 10:12:14;;;;;;;5.82;3.38;;;12.60;92.70;;;;;;5054495;28;20033;-71
2022/09/28 10:14:40;;;;;;;6.65;2.80;;;12.70;92.70;;;;;;5053368;28;20108;-71
2022/09/28 10:17:11;;;;;;;10.50;3.15;;;12.80;92.50;;;;;;5054131;28;20032;-71
2022/09/28 10:20:12;;;;;;;7.50;4.00;;;12.90;92.90;;;;;;5054459;28;20399;-72
2022/09/28 10:22:41;;;;;;;3.50;2.42;;;13.00;93.30;;;;;;5055544;28;20053;-71
2022/09/28 10:25:13;;;;;;;10.15;2.85;;;13.20;93.20;;;;;;5052759;28;20025;-71
2022/09/28 10:27:44;;;;;;;6.65;2.90;;;13.30;93.30;;;;;;5051679;28;20373;-71
2022/09/28 10:30:22;;;;;;;3.67;2.50;;;13.40;93.40;;;;;;5053256;28;20064;-71
2022/09/28 10:32:57;;;;;;;3.78;2.38;;;13.50;93.20;;;;;;5053921;28;20059;-71
2022/09/28 10:35:25;;;;;;;4.55;2.92;;;13.60;93.00;;;;;;5053009;28;20079;-71
2022/09/28 10:38:17;;;;;;;1.88;1.25;;;13.60;93.00;;;;;;5054259;28;20029;-71
2022/09/28 10:40:58;;;;;;;2.92;1.73;;;13.70;92.50;;;;;;5056960;28;20468;-71
2022/09/28 10:44:15;;;;;;;2.22;1.70;;;13.80;92.10;;;;;;5057041;28;20033;-71
2022/09/28 10:47:18;;;;;;;1.95;1.70;;;13.80;92.20;;;;;;5051479;28;20234;-71
2022/09/28 10:49:48;;;;;;;4.93;2.15;;;13.90;92.30;;;;;;5056011;28;20049;-71
2022/09/28 10:52:34;;;;;;;7.57;2.38;;;14.00;92.40;;;;;;5055078;28;20025;-71
2022/09/28 10:55:00;;;;;;;2.55;1.88;;;14.10;92.40;;;;;;5053448;28;20036;-71
2022/09/28 10:57:35;;;;;;;3.78;1.70;;;14.20;92.00;;;;;;5052623;28;20033;-71
2022/09/28 11:00:36;;;;;;;3.30;1.73;;;14.20;91.90;;;;;;5053267;28;20032;-71
2022/09/28 11:03:24;;;;;;;2.05;1.63;;;14.30;92.00;;;;;;5056585;28;20041;-71
2022/09/28 11:06:10;;;;;;;2.70;1.77;;;14.40;91.90;;;;;;5056409;28;20013;-71
2022/09/28 11:08:41;;;;;;;3.67;1.10;;;14.50;91.70;;;;;;5053834;28;20021;-71
2022/09/28 11:11:13;;;;;;;1.90;1.40;;;14.60;91.50;;;;;;5052272;28;20025;-75
2022/09/28 11:13:46;;;;;;;1.95;1.55;;;14.60;91.40;;;;;;5052026;28;20029;-71
2022/09/28 11:16:24;;;;;;;8.63;2.00;;;14.70;91.40;;;;;;5054379;28;20086;-74
2022/09/28 11:18:51;;;;;;;3.88;2.13;;;14.70;91.50;;;;;;5053557;28;20040;-73
2022/09/28 11:21:23;;;;;;;4.90;2.00;;;14.80;91.50;;;;;;5052488;28;20044;-73
2022/09/28 11:24:16;;;;;;;3.58;1.90;;;14.90;91.30;;;;;;5052840;28;20086;-73
2022/09/28 11:26:51;;;;;;;2.13;1.50;;;14.90;91.00;;;;;;5052807;28;20422;-73
2022/09/28 11:29:40;;;;;;;4.32;1.95;;;15.00;91.10;;;;;;5052939;28;20063;-73
2022/09/28 11:32:30;;;;;;;1.90;1.70;;;15.00;90.90;;;;;;5053565;28;20067;-74
2022/09/28 11:35:39;;;;;;;10.50;2.55;;;15.10;90.70;;;;;;5054650;28;20437;-73
2022/09/28 11:38:14;;;;;;;2.38;1.60;;;15.10;90.70;;;;;;5051459;28;20070;-72
2022/09/28 11:41:16;;;;;;;12.20;1.60;;;15.20;90.70;;;;;;5032809;28;20067;-71
2022/09/28 11:44:16;;;;;;;2.47;1.48;;;15.20;90.70;;;;;;5032737;28;20030;-71
2022/09/28 11:47:08;;;;;;;2.28;0.90;;;15.20;90.60;;;;;;5032540;28;20439;-72
2022/09/28 11:49:45;;;;;;;1.50;0.88;;;15.30;90.20;;;;;;5032633;28;20037;-71
2022/09/28 11:52:38;;;;;;;0.50;0.50;;;15.30;90.10;;;;;;5031773;28;20404;-71
2022/09/28 11:55:37;;;;;;;2.03;1.15;;;15.30;90.00;;;;;;5032454;28;20040;-71
2022/09/28 11:58:14;;;;;;;1.00;0.65;;;15.30;89.60;;;;;;5033513;28;20399;-71
2022/09/28 12:00:48;;;;;;;2.38;0.93;;;15.30;89.80;;;;;;5031728;28;20026;-71
2022/09/28 12:03:20;;;;;;;1.38;0.80;;;15.30;88.90;;;;;;5032424;28;20096;-71
2022/09/28 12:05:54;;;;;;;0.60;0.50;;;15.30;88.80;;;;;;5031565;28;20517;-69
2022/09/28 12:08:30;;;;;;;1.42;0.80;;;15.30;88.60;;;;;;5044600;28;20029;-71
2022/09/28 12:11:31;;;;;;;2.92;1.00;;;15.30;88.60;;;;;;5052532;28;20036;-71
2022/09/28 12:14:20;;;;;;;7.60;1.13;;;15.30;88.90;;;;;;5051541;28;20060;-71
2022/09/28 12:17:14;;;;;;;0.85;0.80;;;15.30;89.10;;;;;;5053379;28;20501;-71
2022/09/28 12:20:07;;;;;;;7.70;1.40;;;15.30;89.20;;;;;;5049156;28;20048;-71
2022/09/28 12:22:57;;;;;;;1.65;1.13;;;15.30;89.30;;;;;;5053488;28;20029;-71
2022/09/28 12:25:24;;;;;;;1.25;1.10;;;15.20;89.30;;;;;;5053186;28;20472;-71
2022/09/28 12:27:55;;;;;;;2.75;1.35;;;15.20;89.40;;;;;;5052526;28;20035;-71
2022/09/28 12:30:24;;;;;;;4.35;1.80;;;15.20;89.30;;;;;;5053473;28;20063;-71
2022/09/28 12:32:59;;;;;;;3.28;1.83;;;15.30;89.30;;;;;;5053625;28;20108;-71
2022/09/28 12:35:44;;;;;;;2.65;1.50;;;15.20;89.10;;;;;;5052657;28;20037;-71
2022/09/28 12:38:53;;;;;;;2.45;1.33;;;15.20;89.10;;;;;;5053176;28;20041;-71
2022/09/28 12:41:38;;;;;;;2.90;1.10;;;15.20;89.00;;;;;;5052399;28;20064;-71
2022/09/28 12:44:25;;;;;;;3.80;1.30;;;15.20;89.00;;;;;;5054218;28;20037;-71
2022/09/28 12:47:16;;;;;;;1.38;0.90;;;15.20;89.10;;;;;;5053281;28;20356;-71
2022/09/28 12:50:11;;;;;;;4.35;1.98;;;15.10;89.10;;;;;;5054875;28;20039;-72
2022/09/28 12:52:58;;;;;;;2.28;1.50;;;15.20;89.20;;;;;;5046624;28;20032;-71
2022/09/28 12:55:43;;;;;;;5.68;1.48;;;15.20;89.40;;;;;;5056290;28;20542;-71
2022/09/28 12:58:33;;;;;;;4.32;1.33;;;15.10;89.70;;;;;;5057027;28;20040;-71
2022/09/28 13:01:22;;;;;;;7.60;1.02;;;15.20;89.80;;;;;;5057147;28;20032;-71
2022/09/28 13:04:06;;;;;;;1.50;1.00;;;15.20;89.80;;;;;;5045709;28;20048;-71
2022/09/28 13:06:46;;;;;;;0.80;0.80;;;15.20;90.00;;;;;;5056852;28;20029;-71
2022/09/28 13:09:23;;;;;;;2.92;0.90;;;15.30;89.90;;;;;;5056161;28;20037;-71
2022/09/28 13:12:24;;;;;;;1.48;0.80;;;15.30;90.00;;;;;;5057723;28;20021;-72
2022/09/28 13:15:23;;;;;;;2.25;1.40;;;15.30;89.80;;;;;;5057221;28;20087;-71
2022/09/28 13:18:12;;;;;;;2.70;1.63;;;15.40;90.10;;;;;;5055791;28;20537;-71
2022/09/28 13:21:16;;;;;;;2.80;1.20;;;15.40;90.20;;;;;;5056814;28;20051;-71
2022/09/28 13:23:45;;;;;;;8.25;1.38;;;15.50;90.20;;;;;;5054839;28;20410;-71
2022/09/28 13:26:27;;;;;;;4.22;1.40;;;15.50;90.00;;;;;;5056740;28;20028;-71
2022/09/28 13:28:59;;;;;;;4.65;1.35;;;15.60;90.10;;;;;;5056252;28;20040;-71
2022/09/28 13:31:29;;;;;;;1.23;1.08;;;15.60;89.80;;;;;;5055677;28;20434;-71
2022/09/28 13:33:57;;;;;;;2.22;1.80;;;15.70;89.50;;;;;;5056311;28;20472;-71
2022/09/28 13:36:29;;;;;;;3.90;1.35;;;15.80;89.90;;;;;;5056469;28;20368;-71
2022/09/28 13:38:59;;;;;;;10.77;1.75;;;15.80;90.10;;;;;;5055214;28;20037;-71
2022/09/28 13:41:35;;;;;;;2.83;1.10;;;15.90;90.40;;;;;;5056300;28;20040;-72