Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 05:04:58;;;;;;;10.35;7.65;;;0.20;99.90;;;;;;5439926;23;20748;-61
2022/12/11 05:07:23;;;;;;;15.20;8.47;;;0.20;99.90;;;;;;5015116;28;20182;-60
2022/12/11 05:09:49;;;;;;;11.97;7.73;;;0.20;99.90;;;;;;5011881;28;20256;-59
2022/12/11 05:12:14;;;;;;;10.80;8.03;;;0.20;99.90;;;;;;4995328;28;20187;-60
2022/12/11 05:14:40;;;;;;;11.83;8.23;;;0.30;99.90;;;;;;4995043;28;20198;-60
2022/12/11 05:17:05;;;;;;;9.00;8.10;;;0.20;99.90;;;;;;4995587;28;20524;-60
2022/12/11 05:19:31;;;;;;;11.83;8.57;;;0.30;99.90;;;;;;4997511;28;20175;-60
2022/12/11 05:21:57;;;;;;;14.67;7.63;;;0.30;99.90;;;;;;5014728;28;20194;-59
2022/12/11 05:24:22;;;;;;;8.97;7.40;;;0.30;99.90;;;;;;5014309;28;20208;-59
2022/12/11 05:26:48;;;;;;;14.70;9.23;;;0.30;99.90;;;;;;5014564;28;20175;-60
2022/12/11 05:29:13;;;;;;;12.97;7.33;;;0.20;99.90;;;;;;5013607;28;20197;-59
2022/12/11 05:31:39;;;;;;;14.40;9.33;;;0.20;99.90;;;;;;5010646;28;20178;-60
2022/12/11 05:34:05;;;;;;;11.10;7.87;;;0.30;99.90;;;;;;5013123;28;20197;-59
2022/12/11 05:36:32;;;;;;;13.73;9.10;;;0.20;99.90;;;;;;5014665;28;20249;-59
2022/12/11 05:38:59;;;;;;;11.25;6.50;;;0.20;99.90;;;;;;5014542;28;20183;-59
2022/12/11 05:41:26;;;;;;;13.30;8.40;;;0.10;99.90;;;;;;4996180;28;20206;-60
2022/12/11 05:43:52;;;;;;;12.82;8.32;;;0.00;99.90;;;;;;4994515;28;20213;-59
2022/12/11 05:46:21;;;;;;;16.17;10.00;;;-0.10;99.90;;;;;;4994932;28;20261;-59
2022/12/11 05:48:49;;;;;;;13.30;7.70;;;-0.10;99.90;;;;;;4994829;28;20160;-59
2022/12/11 05:51:16;;;;;;;8.50;6.65;;;-0.10;99.90;;;;;;4995530;28;20188;-60
2022/12/11 05:53:43;;;;;;;10.93;8.10;;;-0.10;99.90;;;;;;4994283;28;20199;-60
2022/12/11 05:56:15;;;;;;;12.48;9.20;;;-0.30;99.90;;;;;;4994942;28;20312;-59
2022/12/11 05:58:41;;;;;;;15.02;8.18;;;-0.40;99.90;;;;;;4995261;28;20175;-60
2022/12/11 06:01:09;;;;;;;15.57;10.25;;;-0.50;99.90;;;;;;4994550;28;20718;-60
2022/12/11 06:03:34;;;;;;;13.40;9.75;;;-0.50;99.90;;;;;;4993923;28;20569;-59
2022/12/11 06:06:04;;;;;;;9.63;8.70;;;-0.50;99.90;;;;;;4976968;28;20190;-60
2022/12/11 06:08:30;;;;;;;13.63;7.40;;;-0.50;99.90;;;;;;4994585;28;20193;-60
2022/12/11 06:10:56;;;;;;;14.02;10.88;;;-0.40;99.90;;;;;;4994345;28;20178;-59
2022/12/11 06:13:22;;;;;;;11.00;8.80;;;-0.40;99.90;;;;;;4994106;28;20533;-60
2022/12/11 06:15:48;;;;;;;12.83;10.43;;;-0.30;99.90;;;;;;5000741;28;20436;-59
2022/12/11 06:18:13;;;;;;;14.30;8.63;;;-0.30;99.90;;;;;;5014052;28;20182;-59
2022/12/11 06:20:39;;;;;;;16.43;9.27;;;-0.30;99.90;;;;;;5013418;28;20784;-59
2022/12/11 06:23:06;;;;;;;17.10;10.00;;;-0.30;99.90;;;;;;5013213;28;20308;-59
2022/12/11 06:25:32;;;;;;;13.80;8.33;;;-0.30;99.90;;;;;;5011549;28;20226;-59
2022/12/11 06:27:57;;;;;;;13.20;8.33;;;-0.30;99.90;;;;;;5013739;28;20174;-60
2022/12/11 06:30:23;;;;;;;21.03;11.23;;;-0.30;99.90;;;;;;5012454;28;20427;-60
2022/12/11 06:32:49;;;;;;;20.47;10.27;;;-0.40;99.90;;;;;;5007383;28;20835;-60
2022/12/11 06:35:15;;;;;;;16.00;9.90;;;-0.50;99.90;;;;;;4993655;28;20503;-60
2022/12/11 06:37:40;;;;;;;15.77;8.90;;;-0.60;99.90;;;;;;4994030;28;20656;-60
2022/12/11 06:40:07;;;;;;;12.00;8.20;;;-0.60;99.90;;;;;;4998478;28;20218;-59
2022/12/11 06:42:33;;;;;;;15.70;10.10;;;-0.60;99.90;;;;;;5005725;28;20202;-59
2022/12/11 06:44:59;;;;;;;14.47;9.13;;;-0.60;99.90;;;;;;5000259;28;20268;-59
2022/12/11 06:47:26;;;;;;;18.53;10.30;;;-0.70;99.90;;;;;;4993847;28;20859;-59
2022/12/11 06:49:52;;;;;;;10.63;8.50;;;-0.70;99.90;;;;;;4993790;28;20625;-60
2022/12/11 06:52:18;;;;;;;15.63;9.63;;;-0.80;99.90;;;;;;4993714;28;20187;-61
2022/12/11 06:54:44;;;;;;;12.20;7.83;;;-0.80;99.90;;;;;;4993528;28;20191;-60
2022/12/11 06:57:09;;;;;;;16.93;9.70;;;-0.90;99.90;;;;;;4993552;28;20429;-59
2022/12/11 06:59:35;;;;;;;13.57;8.90;;;-0.90;99.90;;;;;;4996606;28;20189;-59
2022/12/11 07:02:00;;;;;;;11.90;8.03;;;-1.00;99.90;;;;;;5013245;28;20176;-59
2022/12/11 07:04:27;;;;;;;13.50;7.20;;;-1.00;99.90;;;;;;5012969;28;20282;-59
2022/12/11 07:06:52;;;;;;;15.23;8.38;;;-1.00;99.90;;;;;;5014456;28;20200;-59
2022/12/11 07:09:18;;;;;;;15.30;7.83;;;-1.00;99.90;;;;;;5002718;28;20184;-59
2022/12/11 07:11:44;;;;;;;14.23;8.43;;;-1.00;99.90;;;;;;5017822;28;20413;-59
2022/12/11 07:14:10;;;;;;;16.90;9.27;;;-0.90;99.90;;;;;;5011189;28;20455;-58
2022/12/11 07:16:35;;;;;;;15.90;8.43;;;-0.80;99.90;;;;;;4998350;28;20609;-59
2022/12/11 07:19:01;;;;;;;15.83;9.80;;;-0.70;99.90;;;;;;5003205;28;20175;-59
2022/12/11 07:21:27;;;;;;;16.40;8.17;;;-0.60;99.90;;;;;;5011004;28;20175;-58
2022/12/11 07:23:52;;;;;;;20.13;13.20;;;-0.50;99.90;;;;;;5016465;28;20228;-60
2022/12/11 07:26:21;;;;;;;19.80;10.10;;;-0.40;99.90;;;;;;5017189;28;20712;-58
2022/12/11 07:28:46;;;;;;;15.75;10.50;;;-0.40;99.90;;;;;;5017158;28;20233;-59
2022/12/11 07:31:18;;;;;;;16.53;10.83;;;-0.30;99.90;;;;;;5016293;28;20175;-60
2022/12/11 07:33:44;;;;;;;17.05;10.88;;;-0.30;99.90;;;;;;5016515;28;20190;-59
2022/12/11 07:36:12;;;;;;;22.67;11.40;;;-0.20;99.90;;;;;;5013858;28;20520;-60
2022/12/11 07:38:38;;;;;;;15.98;11.45;;;-0.20;99.90;;;;;;5010598;28;20181;-65
2022/12/11 07:41:05;;;;;;;17.43;11.60;;;-0.10;99.90;;;;;;5003224;28;20187;-61
2022/12/11 07:43:32;;;;;;;12.40;8.80;;;-0.10;99.90;;;;;;4999950;28;20457;-61
2022/12/11 07:46:11;;;;;;;19.35;10.13;;;-0.10;99.90;;;;;;5007011;28;20186;-59
2022/12/11 07:48:39;;;;;;;16.77;11.13;;;0.00;99.90;;;;;;4996844;28;20518;-61
2022/12/11 07:51:15;;;;;;;17.08;11.77;;;0.00;99.90;;;;;;4997213;28;20202;-61
2022/12/11 07:53:42;;;;;;;14.27;9.77;;;0.10;99.90;;;;;;4996184;28;20681;-61
2022/12/11 07:56:08;;;;;;;19.98;9.98;;;0.10;99.90;;;;;;5000133;28;20190;-61
2022/12/11 07:58:33;;;;;;;19.33;10.93;;;0.20;99.90;;;;;;5011105;28;20175;-60
2022/12/11 08:00:59;;;;;;;17.13;11.80;;;0.20;99.90;;;;;;5016194;28;20587;-61
2022/12/11 08:03:25;;;;;;;13.13;10.17;;;0.20;99.90;;;;;;5011242;28;20221;-61
2022/12/11 08:05:52;;;;;;;20.77;13.70;;;0.20;99.90;;;;;;5014889;28;20433;-63
2022/12/11 08:08:18;;;;;;;19.60;11.70;;;0.30;99.90;;;;;;5016260;28;20171;-62
2022/12/11 08:10:44;;;;;;;16.20;11.27;;;0.30;99.90;;;;;;5016040;28;20195;-60
2022/12/11 08:13:09;;;;;;;19.63;10.80;;;0.30;99.90;;;;;;5012806;28;20753;-61
2022/12/11 08:15:35;;;;;;;18.17;11.30;;;0.30;99.90;;;;;;4996368;28;20979;-60
2022/12/11 08:18:01;;;;;;;15.93;10.30;;;0.30;99.90;;;;;;4995080;28;20426;-61
2022/12/11 08:20:26;;;;;;;13.93;9.00;;;0.40;99.90;;;;;;4994646;28;20179;-60
2022/12/11 08:22:52;;;;;;;20.50;12.53;;;0.40;99.90;;;;;;4992569;28;20261;-60
2022/12/11 08:25:18;;;;;;;15.13;11.00;;;0.40;99.90;;;;;;4996245;28;20286;-59
2022/12/11 08:27:43;;;;;;;17.40;8.97;;;0.50;99.90;;;;;;4995928;28;20216;-60
2022/12/11 08:30:10;;;;;;;17.30;10.77;;;0.50;99.90;;;;;;4995798;28;20255;-60
2022/12/11 08:32:35;;;;;;;23.92;14.35;;;0.60;99.90;;;;;;4995829;28;20228;-59
2022/12/11 08:35:01;;;;;;;15.97;12.00;;;0.60;99.90;;;;;;5013463;28;20273;-62
2022/12/11 08:37:26;;;;;;;16.60;12.03;;;0.70;99.90;;;;;;5015579;28;20170;-61
2022/12/11 08:39:52;;;;;;;16.90;10.67;;;0.70;99.90;;;;;;5015962;28;20245;-62
2022/12/11 08:42:17;;;;;;;15.23;12.43;;;0.70;99.90;;;;;;5013516;28;20212;-60
2022/12/11 08:44:43;;;;;;;13.80;10.90;;;0.70;99.90;;;;;;5014753;28;20648;-62
2022/12/11 08:47:09;;;;;;;17.50;10.17;;;0.60;99.90;;;;;;5015132;28;20171;-63
2022/12/11 08:49:35;;;;;;;18.20;9.83;;;0.60;99.90;;;;;;5009169;28;20175;-62
2022/12/11 08:52:04;;;;;;;14.98;11.98;;;0.60;99.90;;;;;;4995690;28;20171;-62
2022/12/11 08:54:30;;;;;;;14.80;11.20;;;0.60;99.90;;;;;;4995570;28;20236;-62
2022/12/11 08:56:55;;;;;;;22.33;12.23;;;0.50;99.90;;;;;;4998637;28;20171;-62
2022/12/11 08:59:21;;;;;;;19.10;13.20;;;0.50;99.90;;;;;;5000485;28;20187;-63
2022/12/11 09:01:47;;;;;;;14.10;10.03;;;0.60;99.90;;;;;;4995222;28;20175;-63
2022/12/11 09:04:13;;;;;;;21.53;11.20;;;0.60;99.90;;;;;;4995849;28;20457;-62
2022/12/11 09:06:38;;;;;;;19.88;11.07;;;0.60;99.90;;;;;;5012302;28;20194;-62
2022/12/11 09:09:04;;;;;;;14.50;10.57;;;0.50;99.90;;;;;;5013679;28;20170;-62
2022/12/11 09:11:33;;;;;;;15.90;10.50;;;0.50;99.90;;;;;;5012986;28;20174;-62
2022/12/11 09:13:59;;;;;;;18.77;13.25;;;0.50;99.90;;;;;;4999201;28;20203;-62
2022/12/11 09:16:26;;;;;;;12.93;8.98;;;0.60;99.90;;;;;;5010008;28;20190;-62
2022/12/11 09:18:54;;;;;;;14.95;10.50;;;0.80;99.90;;;;;;5004894;28;20523;-61
2022/12/11 09:21:22;;;;;;;17.67;12.35;;;0.90;99.90;;;;;;5007653;28;20535;-61
2022/12/11 09:23:51;;;;;;;18.25;11.60;;;1.00;99.90;;;;;;5014068;28;20230;-62
2022/12/11 09:26:17;;;;;;;15.40;11.15;;;1.10;99.90;;;;;;5000474;28;20175;-61
2022/12/11 09:28:44;;;;;;;17.83;11.10;;;1.20;99.90;;;;;;5000946;28;20636;-62
2022/12/11 09:31:15;;;;;;;13.05;10.93;;;1.40;99.90;;;;;;5006628;28;20175;-61
2022/12/11 09:33:41;;;;;;;22.65;12.00;;;1.50;99.90;;;;;;5013885;28;20252;-62
2022/12/11 09:36:07;;;;;;;17.80;10.97;;;1.60;99.90;;;;;;5002190;28;20242;-62
2022/12/11 09:38:35;;;;;;;14.45;10.10;;;1.70;99.90;;;;;;5008938;28;20189;-62
2022/12/11 09:41:01;;;;;;;20.42;11.20;;;1.80;99.90;;;;;;5011998;28;20179;-61
2022/12/11 09:43:42;;;;;;;12.15;10.27;;;1.80;99.90;;;;;;4995768;28;20768;-61
2022/12/11 09:46:12;;;;;;;14.85;9.43;;;1.80;99.90;;;;;;5012921;28;20182;-62
2022/12/11 09:48:41;;;;;;;15.55;9.75;;;1.90;99.90;;;;;;5005582;28;20183;-62
2022/12/11 09:51:22;;;;;;;12.95;8.95;;;1.90;99.90;;;;;;4994509;28;20172;-62
2022/12/11 09:53:49;;;;;;;11.27;8.80;;;1.90;99.90;;;;;;5008392;28;20210;-62
2022/12/11 09:56:40;;;;;;;11.68;9.40;;;2.00;99.90;;;;;;5013911;28;20183;-61
2022/12/11 09:59:23;;;;;;;17.08;8.35;;;2.10;99.90;;;;;;4994347;28;20318;-61
2022/12/11 10:02:22;;;;;;;12.80;9.25;;;2.20;99.90;;;;;;4994563;28;20190;-62
2022/12/11 10:05:09;;;;;;;17.17;8.88;;;2.50;99.90;;;;;;4993560;28;20204;-62
2022/12/11 10:07:59;;;;;;;9.50;8.05;;;3.00;99.90;;;;;;5002982;28;20199;-62
2022/12/11 10:10:42;;;;;;;11.85;7.38;;;3.10;99.90;;;;;;5005246;28;20210;-63
2022/12/11 10:13:13;;;;;;;11.80;8.30;;;3.00;99.90;;;;;;4994339;28;20179;-64
2022/12/11 10:15:51;;;;;;;10.52;8.13;;;2.90;99.90;;;;;;4994137;28;20191;-63
2022/12/11 10:18:22;;;;;;;10.45;7.47;;;2.70;99.90;;;;;;4994208;28;20585;-61
2022/12/11 10:20:51;;;;;;;16.42;7.63;;;2.60;99.90;;;;;;4994156;28;20166;-61
2022/12/11 10:23:42;;;;;;;10.68;7.45;;;2.60;99.90;;;;;;4993636;28;20253;-61
2022/12/11 10:26:15;;;;;;;11.98;9.38;;;2.60;99.90;;;;;;4994424;28;20188;-62
2022/12/11 10:28:41;;;;;;;9.88;7.22;;;2.70;99.90;;;;;;4993929;28;20176;-62
2022/12/11 10:31:41;;;;;;;12.73;8.32;;;2.90;99.90;;;;;;4997332;28;20243;-62
2022/12/11 10:34:27;;;;;;;16.58;8.82;;;2.80;99.90;;;;;;5005469;28;20214;-61
2022/12/11 10:36:53;;;;;;;13.43;7.22;;;2.90;99.90;;;;;;5013641;28;20194;-62
2022/12/11 10:39:21;;;;;;;8.87;6.53;;;2.90;99.90;;;;;;5013770;28;20170;-62
2022/12/11 10:41:49;;;;;;;9.77;6.97;;;3.00;99.90;;;;;;5012015;28;20775;-61
2022/12/11 10:44:19;;;;;;;9.63;8.70;;;3.10;99.90;;;;;;5008828;28;20287;-62
2022/12/11 10:46:47;;;;;;;13.98;8.82;;;3.10;99.90;;;;;;5002259;28;20695;-61
2022/12/11 10:49:28;;;;;;;8.93;7.03;;;3.00;99.90;;;;;;5006364;28;20241;-61
2022/12/11 10:51:55;;;;;;;11.55;7.53;;;2.80;99.90;;;;;;5013621;28;20258;-61
2022/12/11 10:54:53;;;;;;;11.88;7.43;;;2.70;99.90;;;;;;5013089;28;20217;-61
2022/12/11 10:57:31;;;;;;;8.85;5.72;;;2.60;99.90;;;;;;5012392;28;20600;-61
2022/12/11 10:59:57;;;;;;;7.13;5.93;;;2.70;99.90;;;;;;5013233;28;20241;-61
2022/12/11 11:02:30;;;;;;;6.03;5.07;;;2.70;99.90;;;;;;5013876;28;20689;-61
2022/12/11 11:04:58;;;;;;;7.72;5.80;;;2.70;99.90;;;;;;5013513;28;20206;-61
2022/12/11 11:07:32;;;;;;;6.78;5.82;;;2.80;99.90;;;;;;5014588;28;20168;-61
2022/12/11 11:10:24;;;;;;;8.00;6.28;;;2.80;99.90;;;;;;5004676;28;20173;-61
2022/12/11 11:13:00;;;;;;;10.43;6.50;;;2.80;99.90;;;;;;4989200;28;20234;-61
2022/12/11 11:15:28;;;;;;;9.07;6.40;;;2.90;99.90;;;;;;4976176;28;20205;-61
2022/12/11 11:17:59;;;;;;;10.85;7.50;;;3.10;99.90;;;;;;4993909;28;20223;-61
2022/12/11 11:20:28;;;;;;;10.90;7.28;;;3.10;99.90;;;;;;4994273;28;20182;-61
2022/12/11 11:22:57;;;;;;;11.45;7.25;;;3.00;99.90;;;;;;4976662;28;20279;-61
2022/12/11 11:25:31;;;;;;;9.40;7.32;;;2.90;99.90;;;;;;4993923;28;20196;-61
2022/12/11 11:28:03;;;;;;;9.77;6.90;;;2.90;99.90;;;;;;4993806;28;20181;-61
2022/12/11 11:30:40;;;;;;;7.72;6.25;;;2.90;99.90;;;;;;4993773;28;20530;-61
2022/12/11 11:33:16;;;;;;;8.00;6.10;;;2.90;99.90;;;;;;4997744;28;20551;-61
2022/12/11 11:35:52;;;;;;;5.53;4.82;;;2.90;99.90;;;;;;5004433;28;20598;-61
2022/12/11 11:38:30;;;;;;;12.88;8.60;;;2.80;99.90;;;;;;4993702;28;20665;-61
2022/12/11 11:41:01;;;;;;;11.00;7.38;;;2.90;99.90;;;;;;4993754;28;20664;-61
2022/12/11 11:43:49;;;;;;;15.95;7.38;;;3.00;99.90;;;;;;4994921;28;20223;-61
2022/12/11 11:46:28;;;;;;;8.52;7.22;;;3.10;99.90;;;;;;4995948;28;20656;-61
2022/12/11 11:48:59;;;;;;;9.48;6.60;;;3.20;99.90;;;;;;4993449;28;20185;-61
2022/12/11 11:51:52;;;;;;;9.52;5.90;;;3.20;99.90;;;;;;4993451;28;20172;-61
2022/12/11 11:54:39;;;;;;;10.30;7.03;;;3.30;99.90;;;;;;4996655;28;20222;-60
2022/12/11 11:57:16;;;;;;;7.53;6.03;;;3.40;99.90;;;;;;5012896;28;20180;-61
2022/12/11 11:59:48;;;;;;;10.63;6.90;;;3.20;99.90;;;;;;5016306;28;20254;-61
2022/12/11 12:02:16;;;;;;;10.23;7.07;;;3.00;99.90;;;;;;5016357;28;20537;-61
2022/12/11 12:04:42;;;;;;;10.75;6.38;;;2.90;99.90;;;;;;5015833;28;20192;-64
2022/12/11 12:07:42;;;;;;;8.32;7.28;;;2.90;99.90;;;;;;5003933;28;20175;-64
2022/12/11 12:10:41;;;;;;;12.65;7.38;;;3.00;99.90;;;;;;4997590;28;20276;-63
2022/12/11 12:13:27;;;;;;;9.40;7.13;;;3.00;99.90;;;;;;5017936;28;20172;-62
2022/12/11 12:15:59;;;;;;;10.38;7.57;;;2.90;99.90;;;;;;5016125;28;20229;-62
2022/12/11 12:19:00;;;;;;;12.60;8.55;;;2.90;99.90;;;;;;5016317;28;20185;-62
2022/12/11 12:21:37;;;;;;;9.63;6.90;;;2.80;99.90;;;;;;5016245;28;20236;-60
2022/12/11 12:24:10;;;;;;;11.55;6.50;;;2.80;99.90;;;;;;5015371;28;20708;-61
2022/12/11 12:26:40;;;;;;;14.45;8.32;;;2.70;99.90;;;;;;5011008;28;20183;-60
2022/12/11 12:29:53;;;;;;;10.93;7.88;;;2.80;99.90;;;;;;5001902;28;20172;-60
2022/12/11 12:32:48;;;;;;;8.80;7.40;;;2.70;99.90;;;;;;4971287;28;20203;-60
2022/12/11 12:35:33;;;;;;;12.07;7.65;;;2.60;99.90;;;;;;4988894;28;20257;-62
2022/12/11 12:38:07;;;;;;;9.35;7.70;;;2.60;99.90;;;;;;5001491;28;20175;-60
2022/12/11 12:40:51;;;;;;;11.13;6.75;;;2.50;99.90;;;;;;4997899;28;20178;-60
2022/12/11 12:43:28;;;;;;;8.60;6.20;;;2.50;99.90;;;;;;4995475;28;20214;-61
2022/12/11 12:46:01;;;;;;;8.40;6.82;;;2.40;99.90;;;;;;4996149;28;20199;-59
2022/12/11 12:48:27;;;;;;;10.18;6.85;;;2.30;99.90;;;;;;4996139;28;20171;-59
2022/12/11 12:50:54;;;;;;;12.20;6.57;;;2.30;99.90;;;;;;4999142;28;20309;-59
2022/12/11 12:53:23;;;;;;;11.60;6.97;;;2.30;99.90;;;;;;5003570;28;20187;-60
2022/12/11 12:55:50;;;;;;;9.05;6.47;;;2.30;99.90;;;;;;4996222;28;20186;-60
2022/12/11 12:58:33;;;;;;;12.65;7.63;;;2.20;99.90;;;;;;5013289;28;20535;-61
2022/12/11 13:01:12;;;;;;;9.82;6.55;;;2.10;99.90;;;;;;5015443;28;20181;-61
2022/12/11 13:03:55;;;;;;;7.50;5.55;;;2.10;99.90;;;;;;4997499;28;20222;-61
2022/12/11 13:06:35;;;;;;;13.63;8.48;;;1.90;99.90;;;;;;5000136;28;20281;-61
2022/12/11 13:09:22;;;;;;;9.88;6.03;;;1.90;99.90;;;;;;5001009;28;20171;-61
2022/12/11 13:11:52;;;;;;;9.98;7.15;;;1.80;99.90;;;;;;4978525;28;20526;-63
2022/12/11 13:14:18;;;;;;;12.35;7.20;;;1.70;99.90;;;;;;4995088;28;20226;-63
2022/12/11 13:16:45;;;;;;;9.40;8.00;;;1.70;99.90;;;;;;4995505;28;20203;-61
2022/12/11 13:19:23;;;;;;;9.38;6.88;;;1.70;99.90;;;;;;4995581;28;20270;-63
2022/12/11 13:22:00;;;;;;;11.57;7.15;;;1.80;99.90;;;;;;4997037;28;20534;-62
2022/12/11 13:24:28;;;;;;;9.93;7.65;;;1.70;99.90;;;;;;4994689;28;20680;-60
2022/12/11 13:26:54;;;;;;;19.05;8.70;;;1.70;99.90;;;;;;4995042;28;20569;-61
2022/12/11 13:29:36;;;;;;;12.68;7.70;;;1.70;99.90;;;;;;4995168;28;20179;-66
2022/12/11 13:32:08;;;;;;;13.55;7.05;;;1.60;99.90;;;;;;4995222;28;20194;-62
2022/12/11 13:34:37;;;;;;;13.02;8.13;;;1.50;99.90;;;;;;5005439;28;20252;-62
2022/12/11 13:37:04;;;;;;;11.00;7.65;;;1.40;99.90;;;;;;5014380;28;20233;-68
2022/12/11 13:39:45;;;;;;;11.70;7.07;;;1.40;99.90;;;;;;4997244;28;20557;-64
2022/12/11 13:42:30;;;;;;;14.88;7.78;;;1.40;99.90;;;;;;5014289;28;20586;-63
2022/12/11 13:44:56;;;;;;;13.10;8.05;;;1.40;99.90;;;;;;5014136;28;20198;-65
2022/12/11 13:47:23;;;;;;;10.23;7.83;;;1.50;99.90;;;;;;5014232;28;20169;-64
2022/12/11 13:49:54;;;;;;;13.57;9.85;;;1.50;99.90;;;;;;5014321;28;20505;-65
2022/12/11 13:52:27;;;;;;;10.52;6.57;;;1.50;99.90;;;;;;5014264;28;20175;-63
2022/12/11 13:54:54;;;;;;;13.80;7.78;;;1.50;99.90;;;;;;5013504;28;20209;-63
2022/12/11 13:57:27;;;;;;;13.00;7.50;;;1.40;99.90;;;;;;5014434;28;20183;-64
2022/12/11 13:59:54;;;;;;;18.88;10.90;;;1.40;99.90;;;;;;5014253;28;20270;-64
2022/12/11 14:02:29;;;;;;;16.63;8.57;;;1.50;99.90;;;;;;5013701;28;20199;-63
2022/12/11 14:05:03;;;;;;;14.20;7.90;;;1.50;99.90;;;;;;5007340;28;20245;-63
2022/12/11 14:07:50;;;;;;;17.02;8.15;;;1.40;99.90;;;;;;5005670;28;20166;-63
2022/12/11 14:10:15;;;;;;;10.70;8.77;;;1.40;99.90;;;;;;4994678;28;20233;-62
2022/12/11 14:12:55;;;;;;;13.80;8.80;;;1.40;99.90;;;;;;5013623;28;20175;-64
2022/12/11 14:15:21;;;;;;;11.63;8.50;;;1.40;99.90;;;;;;4996093;28;20202;-69
2022/12/11 14:17:47;;;;;;;11.10;7.90;;;1.40;99.90;;;;;;5013407;28;20294;-65
2022/12/11 14:20:20;;;;;;;14.70;8.95;;;1.40;99.90;;;;;;5014669;28;20218;-61
2022/12/11 14:22:46;;;;;;;15.07;9.48;;;1.40;99.90;;;;;;5013632;28;20202;-63
2022/12/11 14:25:37;;;;;;;14.70;8.37;;;1.40;99.90;;;;;;5012104;28;20197;-62
2022/12/11 14:28:05;;;;;;;16.13;10.20;;;1.40;99.90;;;;;;5009238;28;20183;-63
2022/12/11 14:30:32;;;;;;;12.48;7.82;;;1.50;99.90;;;;;;5013913;28;20170;-65
2022/12/11 14:33:01;;;;;;;12.88;8.88;;;1.40;99.90;;;;;;5013040;28;20179;-65
2022/12/11 14:35:31;;;;;;;12.95;7.65;;;1.40;99.90;;;;;;5010906;28;20190;-65
2022/12/11 14:38:02;;;;;;;16.00;9.52;;;1.30;99.90;;;;;;5013204;28;20179;-67
2022/12/11 14:40:33;;;;;;;14.27;8.88;;;1.30;99.90;;;;;;5013551;28;20534;-67
2022/12/11 14:43:04;;;;;;;13.48;7.60;;;1.20;99.90;;;;;;5013243;28;20253;-65
2022/12/11 14:45:41;;;;;;;10.32;7.90;;;1.10;99.90;;;;;;5013355;28;20221;-62
2022/12/11 14:48:15;;;;;;;23.58;8.63;;;1.10;99.90;;;;;;5013420;28;20180;-61
2022/12/11 14:50:47;;;;;;;10.88;7.65;;;1.10;99.90;;;;;;5013383;28;20166;-62
2022/12/11 14:53:22;;;;;;;12.50;8.55;;;1.10;99.90;;;;;;5012854;28;20193;-63
2022/12/11 14:55:49;;;;;;;14.75;9.10;;;1.10;99.90;;;;;;5013603;28;20197;-62
2022/12/11 14:58:22;;;;;;;11.38;8.25;;;1.10;99.90;;;;;;5013564;28;20174;-61
2022/12/11 15:00:59;;;;;;;17.23;10.10;;;1.10;99.90;;;;;;5013404;28;20167;-62
2022/12/11 15:03:34;;;;;;;15.63;9.18;;;1.00;99.90;;;;;;5012481;28;20202;-61
2022/12/11 15:06:01;;;;;;;13.32;8.13;;;1.00;99.90;;;;;;5013289;28;20193;-62
2022/12/11 15:08:31;;;;;;;14.45;8.60;;;1.00;99.90;;;;;;5005038;28;20175;-62
2022/12/11 15:11:09;;;;;;;12.52;9.95;;;0.90;99.90;;;;;;4994047;28;20168;-61
2022/12/11 15:13:57;;;;;;;15.55;10.60;;;0.80;99.90;;;;;;4993160;28;20175;-62
2022/12/11 15:16:26;;;;;;;21.67;10.35;;;0.80;99.90;;;;;;4993655;28;20179;-61
2022/12/11 15:18:54;;;;;;;16.15;8.45;;;0.80;99.90;;;;;;4993847;28;20594;-61
2022/12/11 15:21:28;;;;;;;15.68;9.30;;;0.70;99.90;;;;;;4993771;28;20167;-61
2022/12/11 15:23:56;;;;;;;18.33;9.35;;;0.70;99.90;;;;;;4993079;28;20726;-62
2022/12/11 15:26:45;;;;;;;12.80;9.00;;;0.60;99.90;;;;;;4993600;28;20585;-62
2022/12/11 15:29:29;;;;;;;14.95;9.65;;;0.60;99.90;;;;;;4997437;28;20634;-62
2022/12/11 15:32:00;;;;;;;23.02;10.63;;;0.50;99.90;;;;;;4999279;28;20237;-61
2022/12/11 15:34:32;;;;;;;13.30;7.88;;;0.50;99.90;;;;;;5014103;28;20696;-62
2022/12/11 15:36:58;;;;;;;16.55;10.27;;;0.50;99.90;;;;;;5016877;28;20225;-63
2022/12/11 15:39:23;;;;;;;12.10;7.30;;;0.50;99.90;;;;;;4998935;28;20185;-62
2022/12/11 15:41:49;;;;;;;14.00;7.53;;;0.60;99.90;;;;;;5016435;28;20582;-62
2022/12/11 15:44:20;;;;;;;19.23;10.03;;;0.60;99.90;;;;;;5016053;28;20206;-61
2022/12/11 15:46:45;;;;;;;16.25;9.63;;;0.50;99.90;;;;;;5016496;28;20534;-62
2022/12/11 15:49:12;;;;;;;9.23;6.43;;;0.50;99.90;;;;;;5016613;28;20166;-62
2022/12/11 15:51:38;;;;;;;14.35;9.32;;;0.50;99.90;;;;;;5016673;28;20190;-62
2022/12/11 15:54:03;;;;;;;12.98;8.45;;;0.50;99.90;;;;;;5016162;28;20194;-62
2022/12/11 15:56:29;;;;;;;16.97;10.20;;;0.40;99.90;;;;;;5016041;28;20174;-62
2022/12/11 15:58:59;;;;;;;15.77;9.80;;;0.40;99.90;;;;;;5016216;28;20621;-62
2022/12/11 16:01:25;;;;;;;19.63;9.70;;;0.40;99.90;;;;;;5016545;28;20413;-63
2022/12/11 16:03:51;;;;;;;11.30;8.23;;;0.50;99.90;;;;;;5015449;28;20202;-64
2022/12/11 16:06:16;;;;;;;14.43;9.30;;;0.50;99.90;;;;;;5016198;28;20190;-63
2022/12/11 16:08:42;;;;;;;15.07;11.07;;;0.50;99.90;;;;;;5016077;28;20226;-62
2022/12/11 16:11:12;;;;;;;15.87;10.63;;;0.50;99.90;;;;;;4998401;28;20178;-62
2022/12/11 16:13:38;;;;;;;11.27;7.72;;;0.50;99.90;;;;;;5005252;28;20559;-62
2022/12/11 16:16:04;;;;;;;11.43;8.13;;;0.60;99.90;;;;;;5016035;28;20175;-62
2022/12/11 16:18:30;;;;;;;19.75;8.82;;;0.60;99.90;;;;;;4998592;28;20406;-61
2022/12/11 16:20:56;;;;;;;9.05;5.70;;;0.70;99.90;;;;;;5016092;28;20225;-61
2022/12/11 16:23:22;;;;;;;13.87;9.20;;;0.70;99.90;;;;;;5015586;28;20201;-61
2022/12/11 16:25:48;;;;;;;17.55;9.05;;;0.70;99.90;;;;;;5015638;28;20475;-61
2022/12/11 16:28:16;;;;;;;16.20;9.43;;;0.70;99.90;;;;;;4996452;28;20708;-60
2022/12/11 16:30:43;;;;;;;16.85;8.75;;;0.70;99.90;;;;;;5006897;28;20273;-62
2022/12/11 16:33:09;;;;;;;12.25;7.63;;;0.70;99.90;;;;;;5015037;28;20537;-61
2022/12/11 16:35:34;;;;;;;14.43;7.97;;;0.70;99.90;;;;;;5015716;28;20281;-62
2022/12/11 16:38:00;;;;;;;14.63;9.70;;;0.60;99.90;;;;;;5015992;28;20207;-61
2022/12/11 16:40:26;;;;;;;12.93;8.47;;;0.50;99.90;;;;;;5014852;28;20175;-61
2022/12/11 16:42:52;;;;;;;17.63;9.30;;;0.50;99.90;;;;;;5015389;28;20234;-61
2022/12/11 16:45:20;;;;;;;10.70;8.63;;;0.50;99.90;;;;;;5005626;28;20291;-61
2022/12/11 16:47:46;;;;;;;11.10;8.40;;;0.50;99.90;;;;;;4996067;28;20182;-61
2022/12/11 16:50:14;;;;;;;17.75;12.45;;;0.40;99.90;;;;;;4996316;28;20170;-60
2022/12/11 16:52:40;;;;;;;12.23;9.50;;;0.40;99.90;;;;;;4999273;28;20186;-61
2022/12/11 16:55:06;;;;;;;13.43;9.73;;;0.40;99.90;;;;;;5016471;28;20566;-61
2022/12/11 16:57:32;;;;;;;17.88;10.27;;;0.40;99.90;;;;;;5015499;28;20178;-60
2022/12/11 16:59:57;;;;;;;12.97;8.50;;;0.40;99.90;;;;;;5015467;28;20171;-62
2022/12/11 17:02:23;;;;;;;20.17;11.77;;;0.40;99.90;;;;;;5009984;28;20229;-61
2022/12/11 17:04:49;;;;;;;23.70;9.90;;;0.40;99.90;;;;;;5009531;28;20248;-62
2022/12/11 17:07:15;;;;;;;15.43;9.35;;;0.40;99.90;;;;;;5015364;28;20233;-62
2022/12/11 17:09:41;;;;;;;12.97;8.13;;;0.40;99.90;;;;;;5015189;28;20541;-62
2022/12/11 17:12:07;;;;;;;16.00;9.10;;;0.40;99.90;;;;;;5014645;28;20177;-61
2022/12/11 17:14:33;;;;;;;18.77;10.70;;;0.40;99.90;;;;;;5014723;28;20187;-62
2022/12/11 17:16:58;;;;;;;16.73;10.20;;;0.40;99.90;;;;;;5000765;28;20454;-62
2022/12/11 17:19:24;;;;;;;12.57;8.83;;;0.40;99.90;;;;;;4995563;28;20178;-62
2022/12/11 17:21:50;;;;;;;21.37;9.17;;;0.30;99.90;;;;;;4995432;28;20167;-62
2022/12/11 17:24:16;;;;;;;19.13;12.00;;;0.30;99.90;;;;;;4994993;28;20464;-62
2022/12/11 17:26:42;;;;;;;20.17;10.20;;;0.30;99.90;;;;;;4995460;28;20175;-62
2022/12/11 17:29:10;;;;;;;15.47;8.83;;;0.30;99.90;;;;;;4995240;28;20183;-62
2022/12/11 17:31:36;;;;;;;19.60;9.50;;;0.30;99.90;;;;;;5007728;28;20449;-62
2022/12/11 17:34:02;;;;;;;13.73;8.88;;;0.20;99.90;;;;;;5013528;28;20225;-62
2022/12/11 17:36:28;;;;;;;14.37;8.17;;;0.20;99.90;;;;;;4997113;28;20216;-61
2022/12/11 17:38:54;;;;;;;17.50;10.37;;;0.10;99.90;;;;;;4997001;28;20410;-62
2022/12/11 17:41:20;;;;;;;16.03;9.40;;;0.20;99.90;;;;;;5014718;28;20421;-62
2022/12/11 17:43:51;;;;;;;12.50;8.63;;;0.10;99.90;;;;;;5013979;28;20245;-60
2022/12/11 17:46:17;;;;;;;18.92;9.55;;;0.10;99.90;;;;;;5013997;28;20242;-61
2022/12/11 17:48:43;;;;;;;17.30;10.75;;;0.00;99.90;;;;;;5014450;28;20200;-61
2022/12/11 17:51:11;;;;;;;18.27;10.03;;;0.00;99.90;;;;;;5014397;28;20203;-61
2022/12/11 17:53:37;;;;;;;17.10;8.40;;;0.00;99.90;;;;;;5013958;28;21657;-61
2022/12/11 17:56:05;;;;;;;13.73;7.67;;;0.00;99.90;;;;;;5014307;28;20305;-61
2022/12/11 17:58:31;;;;;;;18.98;9.70;;;0.00;99.90;;;;;;5015759;28;20203;-60
2022/12/11 18:00:57;;;;;;;16.77;7.83;;;0.00;99.90;;;;;;5020839;28;20210;-60
2022/12/11 18:03:25;;;;;;;14.45;9.23;;;-0.10;99.90;;;;;;5021915;28;20236;-60