Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:41;;;;;;;4.30;3.58;;;17.40;99.90;;;;;;5108966;28;20207;-50
2022/06/26 00:04:09;;;;;;;3.72;3.20;;;17.40;99.90;;;;;;5110924;28;20204;-51
2022/06/26 00:06:37;;;;;;;4.85;3.53;;;17.40;99.90;;;;;;5110204;28;20207;-51
2022/06/26 00:09:06;;;;;;;4.30;3.00;;;17.40;99.90;;;;;;5110591;28;20227;-51
2022/06/26 00:11:35;;;;;;;6.95;3.75;;;17.30;99.90;;;;;;5113563;28;20265;-51
2022/06/26 00:14:09;;;;;;;3.97;3.45;;;17.30;99.90;;;;;;5117396;28;20294;-51
2022/06/26 00:16:37;;;;;;;3.92;3.55;;;17.30;99.90;;;;;;5115803;28;20218;-51
2022/06/26 00:19:05;;;;;;;4.95;2.97;;;17.20;99.90;;;;;;5109938;28;20278;-50
2022/06/26 00:21:33;;;;;;;5.13;4.00;;;17.20;99.90;;;;;;5110909;28;20200;-51
2022/06/26 00:24:02;;;;;;;4.10;3.58;;;17.20;99.90;;;;;;5110101;28;20216;-51
2022/06/26 00:26:30;;;;;;;7.88;3.90;;;17.10;99.90;;;;;;5096346;28;20582;-51
2022/06/26 00:28:59;;;;;;;5.47;3.60;;;17.10;99.90;;;;;;5110254;28;20732;-51
2022/06/26 00:31:27;;;;;;;4.13;3.40;;;17.10;99.90;;;;;;5109934;28;20249;-50
2022/06/26 00:33:55;;;;;;;4.72;3.70;;;17.20;99.90;;;;;;5094275;28;20281;-50
2022/06/26 00:36:24;;;;;;;3.72;3.42;;;17.20;99.90;;;;;;5090033;28;20631;-51
2022/06/26 00:38:52;;;;;;;3.53;3.22;;;17.20;99.90;;;;;;5075772;28;20240;-51
2022/06/26 00:41:20;;;;;;;3.78;3.35;;;17.20;99.90;;;;;;5089234;28;20764;-51
2022/06/26 00:44:15;;;;;;;3.83;3.53;;;17.20;99.90;;;;;;5075418;28;20212;-51
2022/06/26 00:46:46;;;;;;;4.18;3.75;;;17.10;99.90;;;;;;5089918;28;20283;-49
2022/06/26 00:49:14;;;;;;;3.90;3.50;;;17.10;99.90;;;;;;5090135;28;20579;-51
2022/06/26 00:51:52;;;;;;;3.95;3.38;;;17.10;99.90;;;;;;5075293;28;20755;-53
2022/06/26 00:54:22;;;;;;;3.92;3.53;;;17.10;99.90;;;;;;5086072;28;20212;-51
2022/06/26 00:56:50;;;;;;;4.32;3.92;;;17.10;99.90;;;;;;5089866;28;20277;-51
2022/06/26 00:59:20;;;;;;;5.10;3.45;;;17.10;99.90;;;;;;5090146;28;20228;-50
2022/06/26 01:01:48;;;;;;;5.68;3.55;;;17.10;99.90;;;;;;5089691;28;20197;-51
2022/06/26 01:04:17;;;;;;;4.22;3.40;;;17.10;99.90;;;;;;5089459;28;20208;-50
2022/06/26 01:06:45;;;;;;;3.90;3.50;;;17.00;99.90;;;;;;5089626;28;20855;-51
2022/06/26 01:09:14;;;;;;;4.68;3.53;;;17.00;99.90;;;;;;5074527;28;20281;-50
2022/06/26 01:11:43;;;;;;;3.95;3.50;;;17.00;99.90;;;;;;5089679;28;20236;-51
2022/06/26 01:14:12;;;;;;;6.18;3.80;;;17.00;99.90;;;;;;5089669;28;20250;-51
2022/06/26 01:16:45;;;;;;;4.97;3.70;;;17.00;99.90;;;;;;5089278;28;20588;-49
2022/06/26 01:19:17;;;;;;;3.83;3.53;;;17.00;99.90;;;;;;5089491;28;20270;-50
2022/06/26 01:21:45;;;;;;;3.88;3.58;;;17.00;99.90;;;;;;5089613;28;20193;-50
2022/06/26 01:24:17;;;;;;;4.57;3.50;;;17.00;99.90;;;;;;5090122;28;20624;-51
2022/06/26 01:26:48;;;;;;;4.10;3.78;;;17.00;99.90;;;;;;5093279;28;20208;-50
2022/06/26 01:29:17;;;;;;;5.32;3.72;;;16.90;99.90;;;;;;5093024;28;20232;-51
2022/06/26 01:31:45;;;;;;;5.43;3.83;;;16.90;99.90;;;;;;5093232;28;20224;-50
2022/06/26 01:34:16;;;;;;;5.03;4.05;;;16.90;99.90;;;;;;5093463;28;20208;-50
2022/06/26 01:36:47;;;;;;;10.95;3.80;;;16.90;99.90;;;;;;5093498;28;20200;-50
2022/06/26 01:39:18;;;;;;;5.38;3.58;;;16.80;99.90;;;;;;5092967;28;20228;-51
2022/06/26 01:41:49;;;;;;;4.30;3.85;;;16.80;99.90;;;;;;5088781;28;20262;-51
2022/06/26 01:44:20;;;;;;;4.10;3.70;;;16.80;99.90;;;;;;5084368;28;20632;-51
2022/06/26 01:46:49;;;;;;;5.88;3.70;;;16.80;99.90;;;;;;5092957;28;20205;-51
2022/06/26 01:49:17;;;;;;;5.75;4.20;;;16.80;99.90;;;;;;5093226;28;20259;-50
2022/06/26 01:51:45;;;;;;;6.95;4.38;;;16.70;99.90;;;;;;5093027;28;20247;-49
2022/06/26 01:54:14;;;;;;;15.63;5.05;;;16.70;99.90;;;;;;5093225;28;20297;-51
2022/06/26 01:56:43;;;;;;;14.05;4.88;;;16.60;99.90;;;;;;5093337;28;20212;-50
2022/06/26 01:59:12;;;;;;;8.95;5.50;;;16.50;99.90;;;;;;5093650;28;20720;-50
2022/06/26 02:01:41;;;;;;;8.38;5.55;;;16.30;99.90;;;;;;5092868;28;20200;-51
2022/06/26 02:04:12;;;;;;;7.57;5.07;;;16.20;99.90;;;;;;5092825;28;20205;-50
2022/06/26 02:06:40;;;;;;;6.53;5.35;;;16.20;99.90;;;;;;5094183;28;20211;-48
2022/06/26 02:13:35;;;;;;;8.05;5.13;;;16.20;99.90;;;;;;5092581;28;20224;-51
2022/06/26 02:14:44;;;;;;;9.60;5.10;;;16.30;99.90;;;;;;5092117;28;20211;-51
2022/06/26 02:17:12;;;;;;;7.32;5.00;;;16.40;99.90;;;;;;5091900;28;20220;-51
2022/06/26 02:19:40;;;;;;;7.55;4.80;;;16.40;99.90;;;;;;5091291;28;20227;-51
2022/06/26 02:22:08;;;;;;;7.20;4.50;;;16.50;99.90;;;;;;5091128;28;20208;-50
2022/06/26 02:24:37;;;;;;;9.93;4.30;;;16.50;99.90;;;;;;5091052;28;20250;-52
2022/06/26 02:27:06;;;;;;;7.60;4.68;;;16.50;99.90;;;;;;5090891;28;20236;-51
2022/06/26 02:29:38;;;;;;;8.60;4.72;;;16.50;99.90;;;;;;5091490;28;20290;-51
2022/06/26 02:32:12;;;;;;;7.32;4.53;;;16.50;99.90;;;;;;5090893;28;20302;-51
2022/06/26 02:34:43;;;;;;;6.70;4.53;;;16.50;99.90;;;;;;5077151;28;20204;-51
2022/06/26 02:37:14;;;;;;;4.90;4.50;;;16.50;99.90;;;;;;5090771;28;20679;-51
2022/06/26 02:39:42;;;;;;;6.25;4.57;;;16.50;99.90;;;;;;5091024;28;20252;-51
2022/06/26 02:42:16;;;;;;;7.05;4.70;;;16.50;99.90;;;;;;5083505;28;20639;-50
2022/06/26 02:44:44;;;;;;;4.85;4.40;;;16.50;99.90;;;;;;5085757;28;20262;-51
2022/06/26 02:47:13;;;;;;;6.55;4.93;;;16.50;99.90;;;;;;5091154;28;20239;-50
2022/06/26 02:49:44;;;;;;;5.10;4.60;;;16.50;99.90;;;;;;5090472;28;20655;-51
2022/06/26 02:52:12;;;;;;;5.45;4.38;;;16.50;99.90;;;;;;5091054;28;20598;-50
2022/06/26 02:54:42;;;;;;;5.80;4.85;;;16.50;99.90;;;;;;5090553;28;20207;-50
2022/06/26 02:57:10;;;;;;;4.78;4.30;;;16.40;99.90;;;;;;5091093;28;20196;-51
2022/06/26 02:59:40;;;;;;;5.55;4.57;;;16.40;99.90;;;;;;5090793;28;20264;-51
2022/06/26 03:02:10;;;;;;;7.43;4.63;;;16.40;99.90;;;;;;5090123;28;20767;-51
2022/06/26 03:04:40;;;;;;;5.72;4.18;;;16.30;99.90;;;;;;5090560;28;20665;-51
2022/06/26 03:07:08;;;;;;;4.95;4.40;;;16.30;99.90;;;;;;5090509;28;20204;-51
2022/06/26 03:09:36;;;;;;;5.55;5.00;;;16.30;99.90;;;;;;5090316;28;20220;-51
2022/06/26 03:12:05;;;;;;;5.20;4.70;;;16.30;99.90;;;;;;5090765;28;20256;-51
2022/06/26 03:14:33;;;;;;;9.38;5.63;;;16.30;99.90;;;;;;5090548;28;20247;-51
2022/06/26 03:17:01;;;;;;;7.23;5.17;;;16.30;99.90;;;;;;5051104;28;1115480;-51
2022/06/26 03:19:32;;;;;;;6.32;4.82;;;16.30;99.90;;;;;;5091966;28;20259;-51
2022/06/26 03:22:01;;;;;;;5.50;5.00;;;16.40;99.90;;;;;;5092145;28;20772;-51
2022/06/26 03:24:29;;;;;;;5.22;4.72;;;16.30;99.90;;;;;;5077444;28;20231;-51
2022/06/26 03:26:57;;;;;;;6.10;4.80;;;16.30;99.90;;;;;;5091707;28;20236;-51
2022/06/26 03:29:27;;;;;;;5.10;4.60;;;16.30;99.90;;;;;;5091089;28;20262;-51
2022/06/26 03:31:58;;;;;;;5.72;5.30;;;16.30;99.90;;;;;;5091238;28;20258;-51
2022/06/26 03:34:26;;;;;;;5.35;4.93;;;16.30;99.90;;;;;;5091652;28;20196;-51
2022/06/26 03:36:56;;;;;;;7.03;4.78;;;16.30;99.90;;;;;;5091380;28;20204;-50
2022/06/26 03:39:25;;;;;;;4.93;4.50;;;16.40;99.90;;;;;;5091080;28;20228;-50
2022/06/26 03:42:02;;;;;;;8.38;4.57;;;16.50;99.90;;;;;;5085801;28;20198;-48
2022/06/26 03:44:34;;;;;;;5.55;4.80;;;16.50;99.90;;;;;;5086299;28;20208;-51
2022/06/26 03:47:05;;;;;;;5.30;4.75;;;16.60;99.90;;;;;;5096012;28;20584;-51
2022/06/26 03:49:33;;;;;;;5.20;4.53;;;16.60;99.90;;;;;;5095399;28;20357;-50
2022/06/26 03:52:05;;;;;;;4.90;4.50;;;16.80;99.90;;;;;;5091123;28;20664;-51
2022/06/26 03:54:35;;;;;;;5.47;4.32;;;16.80;99.90;;;;;;5090159;28;20212;-51
2022/06/26 03:57:04;;;;;;;4.72;4.32;;;16.90;99.90;;;;;;5090952;28;20215;-50
2022/06/26 03:59:33;;;;;;;5.20;4.80;;;17.00;99.90;;;;;;5091106;28;20255;-50
2022/06/26 04:02:02;;;;;;;4.55;4.15;;;17.00;99.90;;;;;;5090159;28;20208;-51
2022/06/26 04:04:30;;;;;;;5.03;3.97;;;17.10;99.90;;;;;;5090718;28;20215;-49
2022/06/26 04:07:01;;;;;;;5.72;5.00;;;17.10;99.90;;;;;;5090199;28;20338;-51
2022/06/26 04:09:33;;;;;;;6.10;4.32;;;17.20;99.90;;;;;;5090166;28;20224;-51
2022/06/26 04:12:05;;;;;;;6.78;5.07;;;17.20;99.90;;;;;;5090440;28;20273;-51
2022/06/26 04:14:34;;;;;;;8.68;4.55;;;17.30;99.90;;;;;;5090334;28;20203;-50
2022/06/26 04:17:12;;;;;;;8.77;5.22;;;17.60;99.90;;;;;;5090025;28;20257;-51
2022/06/26 04:19:43;;;;;;;10.35;5.05;;;17.80;99.90;;;;;;5089250;28;20301;-48
2022/06/26 04:22:11;;;;;;;8.50;4.78;;;17.70;99.90;;;;;;5090373;28;20208;-50
2022/06/26 04:24:42;;;;;;;7.32;4.53;;;18.10;99.90;;;;;;5089428;28;20201;-51
2022/06/26 04:27:10;;;;;;;6.55;4.60;;;18.20;99.90;;;;;;5089992;28;20242;-51
2022/06/26 04:29:38;;;;;;;10.85;5.00;;;17.90;99.90;;;;;;5089905;28;20256;-49
2022/06/26 04:32:07;;;;;;;8.85;4.82;;;17.70;99.90;;;;;;5089053;28;20254;-50
2022/06/26 04:34:35;;;;;;;7.47;5.35;;;17.60;99.90;;;;;;5089837;28;20207;-51
2022/06/26 04:37:04;;;;;;;6.35;4.68;;;17.60;99.90;;;;;;5087674;28;20689;-51
2022/06/26 04:39:32;;;;;;;5.70;4.63;;;17.60;99.90;;;;;;5088658;28;20845;-50
2022/06/26 04:42:01;;;;;;;7.70;4.68;;;17.70;99.90;;;;;;5071830;28;20620;-52
2022/06/26 04:44:30;;;;;;;5.65;4.97;;;17.80;99.90;;;;;;5073600;28;20653;-51
2022/06/26 04:46:58;;;;;;;9.13;5.20;;;18.30;99.90;;;;;;5072216;28;20212;-51
2022/06/26 04:49:26;;;;;;;5.38;3.97;;;19.10;99.90;;;;;;5071594;28;20260;-51
2022/06/26 04:51:54;;;;;;;7.13;4.43;;;19.50;99.90;;;;;;5073015;28;20209;-51
2022/06/26 04:54:22;;;;;;;5.88;3.85;;;20.70;99.90;;;;;;5068935;28;20275;-51
2022/06/26 04:56:50;;;;;;;6.80;4.47;;;21.40;99.90;;;;;;5073856;28;20201;-50
2022/06/26 04:59:19;;;;;;;4.85;3.78;;;21.80;99.90;;;;;;5082083;28;20638;-52
2022/06/26 05:01:47;;;;;;;6.00;4.65;;;21.30;99.90;;;;;;5089345;28;20290;-51
2022/06/26 05:04:15;;;;;;;5.95;4.20;;;20.90;99.90;;;;;;5089581;28;20584;-50
2022/06/26 05:06:43;;;;;;;6.40;4.40;;;20.50;99.90;;;;;;5089549;28;20238;-51
2022/06/26 05:09:11;;;;;;;6.05;4.18;;;20.30;99.90;;;;;;5089317;28;20232;-49
2022/06/26 05:11:40;;;;;;;5.88;4.47;;;20.20;99.90;;;;;;5088873;28;20212;-51
2022/06/26 05:14:08;;;;;;;6.55;4.18;;;20.00;99.90;;;;;;5089305;28;20223;-51
2022/06/26 05:16:37;;;;;;;4.70;4.30;;;19.90;99.90;;;;;;5088981;28;20196;-49
2022/06/26 05:19:06;;;;;;;7.63;4.57;;;19.80;99.90;;;;;;5089028;28;20235;-49
2022/06/26 05:21:34;;;;;;;5.07;4.57;;;19.80;99.90;;;;;;5089537;28;20231;-50
2022/06/26 05:24:02;;;;;;;7.72;5.25;;;19.80;99.90;;;;;;5088559;28;20240;-50
2022/06/26 05:26:30;;;;;;;5.35;4.82;;;20.00;99.90;;;;;;5089683;28;20665;-50
2022/06/26 05:28:58;;;;;;;6.88;5.05;;;20.40;99.90;;;;;;5089432;28;20235;-51
2022/06/26 05:31:27;;;;;;;5.85;4.53;;;20.70;99.90;;;;;;5089752;28;20232;-51
2022/06/26 05:33:56;;;;;;;6.25;5.30;;;20.80;99.90;;;;;;5089423;28;20224;-50
2022/06/26 05:36:27;;;;;;;5.85;5.35;;;20.80;99.90;;;;;;5088842;28;20841;-51
2022/06/26 05:38:55;;;;;;;8.73;5.43;;;20.80;99.90;;;;;;5089152;28;20748;-51
2022/06/26 05:41:23;;;;;;;6.60;5.70;;;20.90;99.90;;;;;;5087782;28;20253;-51
2022/06/26 05:43:51;;;;;;;6.28;5.50;;;22.00;99.90;;;;;;5076717;28;20726;-50
2022/06/26 05:46:19;;;;;;;6.20;5.60;;;22.60;99.90;;;;;;5089939;28;20204;-52
2022/06/26 05:48:47;;;;;;;8.45;5.47;;;23.00;99.90;;;;;;5089063;28;20265;-50
2022/06/26 05:51:17;;;;;;;7.15;5.68;;;23.60;99.90;;;;;;5089520;28;20236;-51
2022/06/26 05:53:45;;;;;;;6.00;5.07;;;23.80;99.90;;;;;;5089052;28;20285;-51
2022/06/26 05:56:13;;;;;;;5.60;5.10;;;24.30;99.90;;;;;;5089543;28;20228;-51
2022/06/26 05:58:41;;;;;;;5.07;4.63;;;25.00;99.90;;;;;;5088642;28;20208;-51
2022/06/26 06:01:09;;;;;;;5.30;4.78;;;25.70;99.90;;;;;;5089281;28;20246;-51
2022/06/26 06:03:37;;;;;;;6.32;4.95;;;25.90;99.90;;;;;;5088026;28;20205;-50
2022/06/26 06:06:05;;;;;;;4.43;4.00;;;26.50;99.90;;;;;;5089050;28;20244;-50
2022/06/26 06:08:34;;;;;;;4.57;4.18;;;27.00;99.90;;;;;;5088579;28;20212;-51
2022/06/26 06:11:02;;;;;;;4.68;4.28;;;27.10;99.90;;;;;;5096448;28;20656;-51
2022/06/26 06:13:30;;;;;;;5.07;4.05;;;27.50;99.90;;;;;;5113210;28;20227;-51
2022/06/26 06:15:58;;;;;;;4.22;3.92;;;27.80;99.90;;;;;;5112915;28;20216;-52
2022/06/26 06:18:27;;;;;;;4.47;4.07;;;28.10;99.90;;;;;;5111979;28;20211;-52
2022/06/26 06:20:55;;;;;;;4.75;4.35;;;28.30;99.90;;;;;;5113251;28;20211;-52
2022/06/26 06:23:42;;;;;;;4.18;3.88;;;28.20;99.90;;;;;;5092342;28;20292;-51
2022/06/26 06:26:11;;;;;;;4.10;3.80;;;28.30;99.90;;;;;;5100364;28;20208;-52
2022/06/26 06:28:39;;;;;;;4.10;3.70;;;28.60;99.90;;;;;;5082007;28;20771;-51
2022/06/26 06:31:07;;;;;;;4.00;3.55;;;28.70;99.90;;;;;;5089186;28;20212;-51
2022/06/26 06:33:35;;;;;;;3.97;3.67;;;28.90;99.90;;;;;;5091815;28;20307;-51
2022/06/26 06:36:03;;;;;;;5.45;3.25;;;28.90;99.90;;;;;;5091119;28;20851;-52
2022/06/26 06:38:31;;;;;;;3.67;3.38;;;29.20;99.90;;;;;;5090815;28;20258;-51
2022/06/26 06:41:01;;;;;;;3.30;3.00;;;29.30;99.90;;;;;;5091313;28;20208;-52
2022/06/26 06:43:29;;;;;;;4.07;3.30;;;29.50;99.90;;;;;;5091172;28;20262;-51
2022/06/26 06:45:57;;;;;;;4.53;2.80;;;29.60;99.90;;;;;;5091537;28;20721;-50
2022/06/26 06:48:25;;;;;;;4.15;2.92;;;29.70;99.90;;;;;;5091314;28;20243;-51
2022/06/26 06:50:54;;;;;;;2.92;2.67;;;29.40;99.90;;;;;;5090613;28;20204;-52
2022/06/26 06:53:22;;;;;;;3.25;2.67;;;28.80;99.90;;;;;;5090890;28;20216;-51
2022/06/26 06:55:50;;;;;;;4.70;3.20;;;28.80;99.90;;;;;;5090659;28;20196;-52
2022/06/26 06:58:20;;;;;;;5.72;3.40;;;28.80;99.90;;;;;;5090137;28;20253;-52
2022/06/26 07:00:48;;;;;;;3.00;2.70;;;29.40;99.90;;;;;;5089510;28;20277;-52
2022/06/26 07:03:16;;;;;;;5.63;3.40;;;29.90;99.90;;;;;;5086493;28;20220;-52
2022/06/26 07:05:44;;;;;;;2.75;2.55;;;30.10;99.90;;;;;;5086503;28;20232;-52
2022/06/26 07:08:18;;;;;;;4.25;2.95;;;29.80;99.90;;;;;;5082679;28;20208;-50
2022/06/26 07:10:49;;;;;;;3.22;2.90;;;29.30;99.90;;;;;;5089008;28;20255;-52
2022/06/26 07:13:17;;;;;;;3.35;2.60;;;29.20;99.90;;;;;;5087379;28;20196;-51
2022/06/26 07:15:47;;;;;;;4.90;2.40;;;29.00;99.90;;;;;;5087592;28;20232;-51
2022/06/26 07:18:15;;;;;;;2.47;2.28;;;28.60;99.90;;;;;;5085768;28;20216;-52
2022/06/26 07:20:43;;;;;;;3.08;2.40;;;28.20;99.90;;;;;;5084983;28;20251;-50
2022/06/26 07:23:11;;;;;;;2.65;2.45;;;27.90;99.90;;;;;;5076711;28;20216;-51
2022/06/26 07:25:39;;;;;;;3.60;2.72;;;27.60;99.90;;;;;;5086487;28;20870;-51
2022/06/26 07:28:08;;;;;;;3.25;2.60;;;27.50;99.90;;;;;;5089206;28;20205;-51
2022/06/26 07:30:36;;;;;;;3.10;2.55;;;27.50;99.90;;;;;;5091475;28;20232;-51
2022/06/26 07:34:12;;;;;;;3.67;2.80;;;27.40;99.90;;;;;;5091260;28;20248;-52
2022/06/26 07:35:56;;;;;;;2.92;2.67;;;27.40;99.90;;;;;;5091894;28;20208;-51
2022/06/26 07:38:29;;;;;;;3.55;2.85;;;27.40;99.90;;;;;;5095971;28;20237;-51
2022/06/26 07:40:58;;;;;;;2.95;2.75;;;27.30;99.90;;;;;;5090877;28;20212;-52
2022/06/26 07:43:26;;;;;;;3.80;2.50;;;27.30;99.90;;;;;;5090315;28;20220;-51
2022/06/26 07:45:55;;;;;;;3.47;2.90;;;27.20;99.90;;;;;;5090083;28;20289;-52
2022/06/26 07:48:26;;;;;;;4.80;2.95;;;27.30;99.90;;;;;;5089645;28;20204;-49
2022/06/26 07:50:56;;;;;;;3.17;2.80;;;27.10;99.90;;;;;;5091887;28;20221;-49
2022/06/26 07:53:24;;;;;;;2.90;2.70;;;27.10;99.90;;;;;;5091520;28;20208;-51
2022/06/26 07:55:52;;;;;;;4.05;2.83;;;27.10;99.90;;;;;;5095015;28;20272;-49
2022/06/26 07:58:21;;;;;;;3.47;2.90;;;27.20;99.90;;;;;;5084991;28;20235;-52
2022/06/26 08:00:49;;;;;;;3.50;2.90;;;27.20;99.90;;;;;;5093987;28;20312;-52
2022/06/26 08:03:17;;;;;;;4.70;2.88;;;27.10;99.90;;;;;;5095646;28;20680;-51
2022/06/26 08:05:47;;;;;;;6.25;2.90;;;27.30;99.90;;;;;;5086491;28;20262;-52
2022/06/26 08:08:15;;;;;;;4.40;2.70;;;27.60;99.90;;;;;;5093200;28;20204;-51
2022/06/26 08:10:43;;;;;;;3.55;2.80;;;27.50;99.90;;;;;;5092007;28;20264;-52
2022/06/26 08:13:11;;;;;;;3.28;2.92;;;27.30;99.90;;;;;;5090848;28;20211;-52
2022/06/26 08:15:40;;;;;;;3.30;2.90;;;27.20;99.90;;;;;;5093088;28;20794;-54
2022/06/26 08:18:08;;;;;;;3.40;2.60;;;27.20;99.90;;;;;;5089494;28;20212;-52
2022/06/26 08:20:36;;;;;;;2.53;2.30;;;27.10;99.90;;;;;;5095660;28;20219;-52
2022/06/26 08:23:06;;;;;;;3.03;2.45;;;27.10;99.90;;;;;;5090010;28;20250;-51
2022/06/26 08:25:34;;;;;;;3.15;2.38;;;27.00;99.90;;;;;;5093271;28;20211;-52
2022/06/26 08:28:03;;;;;;;2.95;2.75;;;26.90;99.90;;;;;;5091020;28;20387;-52
2022/06/26 08:30:31;;;;;;;3.22;2.85;;;27.00;99.90;;;;;;5093276;28;20306;-52
2022/06/26 08:32:59;;;;;;;4.28;3.30;;;27.00;99.90;;;;;;5088953;28;20236;-51
2022/06/26 08:35:28;;;;;;;4.82;2.83;;;27.10;99.90;;;;;;5091325;28;20285;-52
2022/06/26 08:37:56;;;;;;;3.58;3.28;;;27.10;99.90;;;;;;5086033;28;20204;-51
2022/06/26 08:40:26;;;;;;;3.20;2.83;;;27.00;99.90;;;;;;5091853;28;20224;-52
2022/06/26 08:42:54;;;;;;;3.10;2.70;;;27.00;99.90;;;;;;5085425;28;20273;-52
2022/06/26 08:45:23;;;;;;;2.60;2.40;;;26.80;99.90;;;;;;5088222;28;20223;-52
2022/06/26 08:47:53;;;;;;;2.67;2.47;;;26.70;99.90;;;;;;5090371;28;20239;-51
2022/06/26 08:50:23;;;;;;;3.45;2.42;;;26.60;99.90;;;;;;5094748;28;20607;-52
2022/06/26 08:52:54;;;;;;;2.78;2.47;;;26.70;99.90;;;;;;5089514;28;20262;-52
2022/06/26 08:55:24;;;;;;;3.58;2.22;;;26.70;99.90;;;;;;5093326;28;20220;-51
2022/06/26 08:57:53;;;;;;;2.15;1.90;;;26.80;99.90;;;;;;5088844;28;20239;-51
2022/06/26 09:00:21;;;;;;;2.10;2.00;;;26.60;99.90;;;;;;5092644;28;21896;-50
2022/06/26 09:02:55;;;;;;;1.85;1.75;;;26.50;99.90;;;;;;5088943;28;20208;-51
2022/06/26 09:05:23;;;;;;;2.53;1.95;;;26.60;99.90;;;;;;5091488;28;20874;-51
2022/06/26 09:07:53;;;;;;;2.80;1.90;;;26.80;99.90;;;;;;5091682;28;20238;-51
2022/06/26 09:10:22;;;;;;;2.42;2.22;;;26.90;99.90;;;;;;5092098;28;20618;-51
2022/06/26 09:12:55;;;;;;;2.35;2.20;;;27.00;99.90;;;;;;5089070;28;20607;-50
2022/06/26 09:15:25;;;;;;;2.33;2.13;;;27.00;99.90;;;;;;5088752;28;20316;-51
2022/06/26 09:18:01;;;;;;;3.10;2.03;;;27.30;99.90;;;;;;5092256;28;20208;-51
2022/06/26 09:20:30;;;;;;;2.20;2.00;;;27.50;99.90;;;;;;5088960;28;20778;-52
2022/06/26 09:23:01;;;;;;;2.38;2.20;;;27.60;99.90;;;;;;5092518;28;20212;-52
2022/06/26 09:25:36;;;;;;;2.83;2.20;;;27.70;99.90;;;;;;5092144;28;20227;-52
2022/06/26 09:28:12;;;;;;;2.20;2.05;;;27.90;99.90;;;;;;5090287;28;20200;-52
2022/06/26 09:30:52;;;;;;;2.20;2.00;;;27.70;99.90;;;;;;5086886;28;20263;-51
2022/06/26 09:33:21;;;;;;;2.35;2.15;;;27.60;99.90;;;;;;5087732;28;20204;-51
2022/06/26 09:35:49;;;;;;;2.33;2.08;;;27.50;99.90;;;;;;5091204;28;20224;-52
2022/06/26 09:38:19;;;;;;;2.00;1.90;;;27.60;99.90;;;;;;5090490;28;20204;-51
2022/06/26 09:40:50;;;;;;;7.93;2.03;;;27.30;99.90;;;;;;5081109;28;20255;-51
2022/06/26 09:43:31;;;;;;;2.10;2.00;;;27.30;99.90;;;;;;5076336;28;20254;-52
2022/06/26 09:46:02;;;;;;;2.35;1.95;;;27.30;99.90;;;;;;5082120;28;20261;-52
2022/06/26 09:48:31;;;;;;;3.33;1.90;;;27.30;99.90;;;;;;5078495;28;20196;-52
2022/06/26 09:51:00;;;;;;;2.08;1.98;;;27.10;99.90;;;;;;5081860;28;20265;-52
2022/06/26 09:53:28;;;;;;;2.20;2.00;;;27.10;99.90;;;;;;5078231;28;20323;-52
2022/06/26 09:55:58;;;;;;;2.25;1.85;;;27.10;99.90;;;;;;5086260;28;20208;-51
2022/06/26 09:58:29;;;;;;;1.90;1.80;;;27.00;99.90;;;;;;5090529;28;20231;-52
2022/06/26 10:06:33;;;;;;;2.92;1.80;;;27.60;99.90;;;;;;5090377;28;20228;-51
2022/06/26 10:09:04;;;;;;;2.25;1.90;;;27.80;99.90;;;;;;5090751;28;20255;-52
2022/06/26 10:11:34;;;;;;;1.55;1.45;;;27.80;99.90;;;;;;5090734;28;20287;-52
2022/06/26 10:14:08;;;;;;;1.98;1.77;;;27.90;99.90;;;;;;5089766;28;20257;-51
2022/06/26 10:17:04;;;;;;;2.05;1.83;;;27.90;99.90;;;;;;5093973;28;20647;-51
2022/06/26 10:19:41;;;;;;;2.08;1.50;;;28.00;99.90;;;;;;5091857;28;20748;-52
2022/06/26 10:22:10;;;;;;;1.70;1.60;;;28.00;99.90;;;;;;5090126;28;20257;-52
2022/06/26 10:24:50;;;;;;;2.03;1.73;;;28.10;99.90;;;;;;5093468;28;20254;-51
2022/06/26 10:27:24;;;;;;;2.28;1.88;;;28.20;99.90;;;;;;5089878;28;20192;-53
2022/06/26 10:30:05;;;;;;;3.42;1.60;;;28.30;99.90;;;;;;5092667;28;20236;-52
2022/06/26 10:32:33;;;;;;;1.67;1.58;;;28.30;99.90;;;;;;5093390;28;20712;-52
2022/06/26 10:35:03;;;;;;;3.33;1.90;;;28.20;99.90;;;;;;5092204;28;20240;-51
2022/06/26 10:37:43;;;;;;;1.45;1.35;;;28.30;99.90;;;;;;5093012;28;20200;-52
2022/06/26 10:42:52;;;;;;;1.65;1.40;;;28.30;99.90;;;;;;5092619;28;20219;-51
2022/06/26 10:43:08;;;;;;;2.10;1.58;;;28.40;99.90;;;;;;5090741;28;20204;-52
2022/06/26 10:45:40;;;;;;;2.45;1.50;;;28.60;99.90;;;;;;5091624;28;20208;-51
2022/06/26 10:48:19;;;;;;;2.22;1.95;;;28.60;99.90;;;;;;5090942;28;20290;-52
2022/06/26 10:50:56;;;;;;;1.73;1.58;;;28.70;99.90;;;;;;5091297;28;20215;-52
2022/06/26 10:53:26;;;;;;;2.88;1.50;;;28.60;99.90;;;;;;5091365;28;20200;-49
2022/06/26 10:55:57;;;;;;;1.58;1.48;;;28.60;99.90;;;;;;5091927;28;20260;-49
2022/06/26 10:58:28;;;;;;;1.60;1.50;;;28.60;99.90;;;;;;5091362;28;20208;-52
2022/06/26 11:01:00;;;;;;;1.70;1.60;;;28.60;99.90;;;;;;5090477;28;20235;-52
2022/06/26 11:03:30;;;;;;;3.45;1.73;;;28.70;99.90;;;;;;5091092;28;20681;-52
2022/06/26 11:06:00;;;;;;;2.65;1.70;;;28.70;99.90;;;;;;5089942;28;20243;-52
2022/06/26 11:08:31;;;;;;;1.80;1.58;;;28.90;99.90;;;;;;5087630;28;20657;-52
2022/06/26 11:11:04;;;;;;;1.77;1.63;;;29.00;99.90;;;;;;5094456;28;20683;-52
2022/06/26 11:13:32;;;;;;;1.90;1.60;;;29.00;99.90;;;;;;5091099;28;20204;-51
2022/06/26 11:16:02;;;;;;;1.50;1.35;;;28.90;99.90;;;;;;5089782;28;20277;-52
2022/06/26 11:18:34;;;;;;;1.30;1.30;;;28.80;99.90;;;;;;5090246;28;20214;-52
2022/06/26 11:21:03;;;;;;;1.45;1.35;;;28.70;99.90;;;;;;5084279;28;20212;-52
2022/06/26 11:23:33;;;;;;;2.60;1.70;;;28.60;99.90;;;;;;5087013;28;20200;-51
2022/06/26 11:26:03;;;;;;;3.28;1.52;;;28.70;99.90;;;;;;5090627;28;20231;-52
2022/06/26 11:28:33;;;;;;;2.05;1.33;;;28.90;99.90;;;;;;5093581;28;20262;-52
2022/06/26 11:31:05;;;;;;;1.58;1.48;;;29.20;99.90;;;;;;5085039;28;20261;-52
2022/06/26 11:33:35;;;;;;;1.58;1.48;;;29.20;99.90;;;;;;5089944;28;20204;-51
2022/06/26 11:36:05;;;;;;;1.40;1.40;;;29.10;99.90;;;;;;5090423;28;20269;-51
2022/06/26 11:38:33;;;;;;;1.58;1.48;;;29.10;99.90;;;;;;5089523;28;20212;-52
2022/06/26 11:41:04;;;;;;;1.30;1.20;;;29.30;99.90;;;;;;5087323;28;20253;-52
2022/06/26 11:43:33;;;;;;;1.45;1.35;;;29.10;99.90;;;;;;5086100;28;20250;-52
2022/06/26 11:46:03;;;;;;;3.22;1.50;;;29.20;99.90;;;;;;5083911;28;20232;-51
2022/06/26 11:48:32;;;;;;;1.70;1.60;;;29.20;99.90;;;;;;5087726;28;20236;-52
2022/06/26 11:51:00;;;;;;;3.08;1.52;;;29.20;99.90;;;;;;5085755;28;20261;-51
2022/06/26 11:53:30;;;;;;;1.70;1.60;;;29.10;99.90;;;;;;5085655;28;20796;-51
2022/06/26 11:55:59;;;;;;;1.35;1.25;;;29.00;99.90;;;;;;5088335;28;20396;-51
2022/06/26 11:58:29;;;;;;;1.50;1.40;;;28.90;99.90;;;;;;5087507;28;20258;-52
2022/06/26 12:01:08;;;;;;;1.40;1.23;;;28.70;99.90;;;;;;5089599;28;20261;-50
2022/06/26 12:03:37;;;;;;;1.52;1.40;;;28.70;99.90;;;;;;5089806;28;20286;-52
2022/06/26 12:06:05;;;;;;;1.17;1.08;;;28.60;99.90;;;;;;5088791;28;21447;-52
2022/06/26 12:08:34;;;;;;;2.65;1.35;;;28.60;99.90;;;;;;5088382;28;20650;-52
2022/06/26 12:11:02;;;;;;;1.58;1.48;;;28.70;99.90;;;;;;5089643;28;20232;-51
2022/06/26 12:13:33;;;;;;;1.30;1.20;;;29.00;99.90;;;;;;5088683;28;20261;-52
2022/06/26 12:16:08;;;;;;;1.70;1.13;;;29.10;99.90;;;;;;5086795;28;20258;-51
2022/06/26 12:18:37;;;;;;;1.58;1.30;;;29.20;99.90;;;;;;5082705;28;20216;-51
2022/06/26 12:21:15;;;;;;;1.70;1.45;;;29.30;99.90;;;;;;5083447;28;20216;-51
2022/06/26 12:23:45;;;;;;;1.27;1.17;;;29.20;99.90;;;;;;5086262;28;20734;-52
2022/06/26 12:26:16;;;;;;;1.58;1.42;;;29.20;99.90;;;;;;5087776;28;20196;-52
2022/06/26 12:28:47;;;;;;;1.55;1.45;;;29.30;99.90;;;;;;5085878;28;20200;-51
2022/06/26 12:31:22;;;;;;;1.45;1.30;;;29.10;99.90;;;;;;5083586;28;20250;-51
2022/06/26 12:33:50;;;;;;;1.20;1.10;;;29.10;99.90;;;;;;5091059;28;20208;-51
2022/06/26 12:36:18;;;;;;;1.70;1.45;;;29.10;99.90;;;;;;5086987;28;20250;-51
2022/06/26 12:38:47;;;;;;;1.58;1.30;;;29.20;99.90;;;;;;5089090;28;20848;-52
2022/06/26 12:41:19;;;;;;;2.15;1.38;;;29.00;99.90;;;;;;5084966;28;20200;-51
2022/06/26 12:43:49;;;;;;;1.48;1.38;;;29.00;99.90;;;;;;5078421;28;20253;-52
2022/06/26 12:46:26;;;;;;;1.42;1.30;;;28.90;99.90;;;;;;5082975;28;20558;-51
2022/06/26 12:48:55;;;;;;;1.48;1.38;;;28.80;99.90;;;;;;5085941;28;20289;-51
2022/06/26 12:51:23;;;;;;;1.63;1.30;;;28.80;99.90;;;;;;5089731;28;20212;-52
2022/06/26 12:53:52;;;;;;;1.58;1.20;;;28.80;99.90;;;;;;5087197;28;20212;-52
2022/06/26 12:56:21;;;;;;;1.60;1.20;;;28.80;99.90;;;;;;5087015;28;20888;-51
2022/06/26 12:58:49;;;;;;;1.45;1.35;;;28.70;99.90;;;;;;5082510;28;20241;-52
2022/06/26 13:01:17;;;;;;;1.50;1.40;;;28.70;99.90;;;;;;5083992;28;20208;-51
2022/06/26 13:03:52;;;;;;;1.73;1.60;;;28.60;99.90;;;;;;5081792;28;20299;-51
2022/06/26 13:06:20;;;;;;;1.35;1.25;;;28.50;99.90;;;;;;5085119;28;20204;-51
2022/06/26 13:08:49;;;;;;;2.75;1.70;;;28.40;99.90;;;;;;5086944;28;20278;-51