Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:22;;;;;;;1.83;0.45;;;13.90;99.90;;;;;;5008026;28;20050;-70
2021/05/21 00:03:48;;;;;;;1.38;0.52;;;13.90;99.90;;;;;;5008206;28;20058;-70
2021/05/21 00:06:15;;;;;;;0.90;0.40;;;13.90;99.90;;;;;;5005686;28;20445;-70
2021/05/21 00:08:42;;;;;;;1.25;0.60;;;13.90;99.90;;;;;;5007456;28;20057;-69
2021/05/21 00:11:08;;;;;;;1.10;0.40;;;14.00;99.90;;;;;;4996289;28;20093;-70
2021/05/21 00:13:35;;;;;;;2.47;0.40;;;13.90;99.90;;;;;;5004214;28;20540;-70
2021/05/21 00:16:02;;;;;;;2.63;0.50;;;14.00;99.90;;;;;;4997138;28;20049;-70
2021/05/21 00:18:29;;;;;;;1.80;0.50;;;13.90;99.90;;;;;;5007146;28;20054;-69
2021/05/21 00:20:56;;;;;;;1.83;0.60;;;13.90;99.90;;;;;;5005681;28;20045;-69
2021/05/21 00:23:22;;;;;;;1.05;0.57;;;14.00;99.90;;;;;;5017804;28;20145;-69
2021/05/21 00:25:49;;;;;;;0.77;0.40;;;13.90;99.90;;;;;;5021001;28;20072;-70
2021/05/21 00:28:16;;;;;;;0.57;0.30;;;14.00;99.90;;;;;;5004864;28;20050;-70
2021/05/21 00:30:42;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5009195;28;20085;-69
2021/05/21 00:33:09;;;;;;;2.22;0.40;;;13.90;99.90;;;;;;5004805;28;20111;-70
2021/05/21 00:35:36;;;;;;;0.50;0.32;;;13.90;99.90;;;;;;5000161;28;20077;-70
2021/05/21 00:38:03;;;;;;;0.85;0.50;;;13.90;99.90;;;;;;5002402;28;20056;-70
2021/05/21 00:40:30;;;;;;;1.02;0.47;;;13.90;99.90;;;;;;5008140;28;20101;-69
2021/05/21 00:42:56;;;;;;;1.08;0.50;;;13.90;99.90;;;;;;5002290;28;20077;-70
2021/05/21 00:45:23;;;;;;;1.02;0.40;;;13.90;99.90;;;;;;5013369;28;20096;-70
2021/05/21 00:47:50;;;;;;;2.10;0.68;;;13.90;99.90;;;;;;5004547;28;20418;-70
2021/05/21 00:50:17;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5006820;28;20061;-69
2021/05/21 00:52:44;;;;;;;1.00;0.43;;;13.90;99.90;;;;;;5006112;28;20112;-70
2021/05/21 00:55:12;;;;;;;0.82;0.50;;;13.80;99.90;;;;;;4999309;28;20108;-71
2021/05/21 00:57:42;;;;;;;1.13;0.45;;;13.80;99.90;;;;;;5002963;28;20058;-71
2021/05/21 01:00:10;;;;;;;2.20;0.50;;;13.80;99.90;;;;;;5006915;28;20053;-70
2021/05/21 01:02:37;;;;;;;2.08;0.70;;;13.80;99.90;;;;;;5005045;28;20093;-70
2021/05/21 01:05:05;;;;;;;4.32;1.08;;;13.80;99.90;;;;;;4992715;28;20054;-70
2021/05/21 01:07:32;;;;;;;4.45;1.08;;;13.70;99.90;;;;;;5026912;28;20119;-70
2021/05/21 01:09:58;;;;;;;4.28;1.13;;;13.60;99.90;;;;;;5004115;28;20147;-70
2021/05/21 01:12:25;;;;;;;5.35;1.30;;;13.50;99.90;;;;;;4994898;28;20038;-70
2021/05/21 01:14:54;;;;;;;4.23;1.03;;;13.40;99.90;;;;;;5002271;28;20045;-70
2021/05/21 01:17:23;;;;;;;3.95;1.00;;;13.30;99.90;;;;;;4996647;28;20058;-70
2021/05/21 01:19:51;;;;;;;4.15;1.15;;;13.20;99.90;;;;;;5007701;28;20465;-70
2021/05/21 01:22:18;;;;;;;5.25;1.10;;;13.10;99.90;;;;;;5013743;28;20100;-70
2021/05/21 01:24:45;;;;;;;4.70;1.40;;;13.00;99.90;;;;;;5005422;28;20073;-70
2021/05/21 01:27:13;;;;;;;4.53;1.10;;;12.90;99.90;;;;;;5002727;28;20045;-70
2021/05/21 01:29:40;;;;;;;4.50;1.08;;;12.80;99.90;;;;;;5001586;28;20054;-70
2021/05/21 01:32:09;;;;;;;6.53;1.60;;;12.70;99.90;;;;;;5004991;28;20046;-71
2021/05/21 01:34:38;;;;;;;6.13;1.75;;;12.60;99.90;;;;;;5004286;28;20092;-71
2021/05/21 01:37:14;;;;;;;6.72;1.33;;;12.50;99.90;;;;;;5001227;28;20489;-71
2021/05/21 01:39:41;;;;;;;5.43;1.48;;;12.50;99.90;;;;;;5005884;28;20081;-70
2021/05/21 01:42:11;;;;;;;4.32;1.17;;;12.40;99.90;;;;;;5004943;28;20454;-70
2021/05/21 01:44:39;;;;;;;5.38;1.38;;;12.30;99.90;;;;;;5007215;28;20413;-70
2021/05/21 01:47:07;;;;;;;5.05;1.30;;;12.30;99.90;;;;;;5007714;28;20069;-70
2021/05/21 01:49:34;;;;;;;6.97;1.48;;;12.30;99.90;;;;;;5013202;28;20049;-70
2021/05/21 01:52:01;;;;;;;5.72;1.45;;;12.30;99.90;;;;;;5012592;28;20393;-70
2021/05/21 01:54:29;;;;;;;7.07;1.23;;;12.20;99.90;;;;;;5011735;28;20100;-70
2021/05/21 01:57:01;;;;;;;5.63;1.30;;;12.20;99.90;;;;;;5011756;28;20107;-71
2021/05/21 01:59:28;;;;;;;3.92;1.40;;;12.20;99.90;;;;;;5006865;28;20058;-70
2021/05/21 02:01:55;;;;;;;4.40;1.20;;;12.20;99.90;;;;;;5007484;28;20046;-70
2021/05/21 02:04:32;;;;;;;5.07;1.30;;;12.20;99.90;;;;;;5011579;28;20058;-70
2021/05/21 02:06:59;;;;;;;6.65;1.45;;;12.20;99.90;;;;;;5005936;28;20045;-70
2021/05/21 02:09:26;;;;;;;5.65;1.23;;;12.10;99.90;;;;;;4995845;28;20208;-70
2021/05/21 02:11:53;;;;;;;4.43;1.30;;;12.10;99.90;;;;;;5002742;28;20484;-71
2021/05/21 02:14:20;;;;;;;5.60;1.50;;;12.10;99.90;;;;;;5006672;28;20095;-70
2021/05/21 02:16:48;;;;;;;6.28;1.48;;;12.10;99.90;;;;;;5004256;28;20132;-70
2021/05/21 02:19:15;;;;;;;;;;;12.00;99.90;;;;;;5008923;28;20092;-70
2021/05/21 02:21:45;;;;;;;5.97;2.25;;;12.00;99.90;;;;;;5001978;28;19972;-70
2021/05/21 02:24:12;;;;;;;4.63;1.27;;;12.00;99.90;;;;;;5005305;28;20042;-70
2021/05/21 02:26:38;;;;;;;6.47;1.33;;;11.90;99.90;;;;;;5007621;28;20124;-70
2021/05/21 02:29:05;;;;;;;5.75;1.55;;;11.90;99.90;;;;;;5016581;28;20049;-70
2021/05/21 02:31:32;;;;;;;4.43;1.30;;;11.90;99.90;;;;;;5011494;28;20050;-70
2021/05/21 02:33:59;;;;;;;6.60;1.40;;;11.80;99.90;;;;;;5030982;28;20077;-70
2021/05/21 02:36:26;;;;;;;7.13;1.70;;;11.80;99.90;;;;;;5012415;28;20046;-70
2021/05/21 02:38:53;;;;;;;5.07;1.38;;;11.70;99.90;;;;;;5012944;28;20054;-69
2021/05/21 02:41:20;;;;;;;3.80;1.10;;;11.60;99.90;;;;;;5008682;28;20058;-70
2021/05/21 02:43:47;;;;;;;3.37;1.20;;;11.60;99.90;;;;;;5013092;28;20085;-70
2021/05/21 02:46:14;;;;;;;5.93;1.73;;;11.50;99.90;;;;;;5000541;28;20153;-70
2021/05/21 02:48:41;;;;;;;5.20;1.45;;;11.40;99.90;;;;;;4995988;28;20084;-70
2021/05/21 02:51:08;;;;;;;6.55;1.67;;;11.40;99.90;;;;;;5000022;28;20101;-70
2021/05/21 02:53:35;;;;;;;5.00;1.52;;;11.40;99.90;;;;;;5035304;28;20470;-70
2021/05/21 02:56:02;;;;;;;4.65;1.35;;;11.30;99.90;;;;;;4998002;28;20042;-70
2021/05/21 02:58:35;;;;;;;5.43;1.30;;;11.30;99.90;;;;;;5004248;28;20417;-70
2021/05/21 03:01:02;;;;;;;5.95;1.27;;;11.30;99.90;;;;;;5001819;28;20057;-70
2021/05/21 03:03:29;;;;;;;6.43;1.60;;;11.30;99.90;;;;;;5008576;28;20057;-70
2021/05/21 03:05:56;;;;;;;7.90;1.98;;;11.20;99.90;;;;;;5006314;28;20058;-70
2021/05/21 03:08:23;;;;;;;6.10;1.33;;;11.20;99.90;;;;;;5012812;28;20151;-70
2021/05/21 03:10:50;;;;;;;4.35;1.20;;;11.20;99.90;;;;;;4995026;28;20049;-70
2021/05/21 03:13:17;;;;;;;6.43;1.60;;;11.30;99.90;;;;;;4999589;28;20073;-69
2021/05/21 03:15:45;;;;;;;8.02;1.40;;;11.20;99.90;;;;;;5008723;28;20382;-70
2021/05/21 03:18:13;;;;;;;7.22;1.77;;;11.20;99.90;;;;;;4996964;28;20461;-70
2021/05/21 03:20:41;;;;;;;8.35;1.90;;;11.20;99.90;;;;;;4997383;28;20074;-69
2021/05/21 03:23:08;;;;;;;4.90;1.27;;;11.30;99.90;;;;;;5002254;28;20049;-69
2021/05/21 03:25:36;;;;;;;5.32;1.30;;;11.20;99.90;;;;;;5006531;28;20058;-70
2021/05/21 03:28:04;;;;;;;7.13;1.40;;;11.20;99.90;;;;;;5006825;28;20080;-70
2021/05/21 03:30:30;;;;;;;4.38;1.30;;;11.10;99.90;;;;;;5010760;28;20499;-70
2021/05/21 03:32:57;;;;;;;5.70;1.40;;;11.20;99.90;;;;;;5012034;28;20045;-70
2021/05/21 03:35:24;;;;;;;6.15;1.52;;;11.10;99.90;;;;;;5002539;28;20057;-70
2021/05/21 03:37:51;;;;;;;7.30;1.52;;;11.10;99.90;;;;;;5009370;28;20053;-70
2021/05/21 03:40:17;;;;;;;5.75;1.40;;;11.00;99.90;;;;;;5024500;28;20085;-70
2021/05/21 03:42:45;;;;;;;4.93;1.42;;;11.00;99.90;;;;;;5010844;28;20046;-69
2021/05/21 03:45:12;;;;;;;5.37;1.43;;;11.00;99.90;;;;;;5014629;28;20465;-70
2021/05/21 03:47:39;;;;;;;6.88;1.33;;;11.00;99.90;;;;;;5005423;28;20089;-70
2021/05/21 03:50:07;;;;;;;4.82;1.33;;;11.00;99.90;;;;;;5013681;28;20042;-70
2021/05/21 03:52:33;;;;;;;4.87;1.10;;;11.00;99.90;;;;;;5012113;28;20132;-70
2021/05/21 03:55:04;;;;;;;5.95;1.63;;;11.00;99.90;;;;;;5003316;28;20380;-70
2021/05/21 03:57:38;;;;;;;6.07;1.20;;;10.90;99.90;;;;;;4999142;28;20116;-69
2021/05/21 04:00:10;;;;;;;5.07;1.23;;;10.90;99.90;;;;;;5005735;28;20466;-70
2021/05/21 04:02:37;;;;;;;5.28;1.30;;;10.90;99.90;;;;;;5005037;28;20058;-70
2021/05/21 04:05:05;;;;;;;5.82;1.30;;;10.90;99.90;;;;;;5013044;28;20140;-70
2021/05/21 04:07:32;;;;;;;4.93;1.30;;;10.90;99.90;;;;;;4999501;28;20176;-70
2021/05/21 04:09:58;;;;;;;7.00;1.60;;;10.90;99.90;;;;;;5007478;28;20116;-70
2021/05/21 04:12:26;;;;;;;4.72;1.42;;;10.90;99.90;;;;;;5000955;28;20147;-70
2021/05/21 04:14:54;;;;;;;7.00;1.77;;;10.90;99.90;;;;;;4994344;28;20136;-70
2021/05/21 04:17:21;;;;;;;6.70;1.53;;;11.00;99.90;;;;;;5007600;28;20124;-70
2021/05/21 04:19:48;;;;;;;4.88;1.25;;;11.00;99.90;;;;;;5015788;28;20057;-70
2021/05/21 04:22:15;;;;;;;5.32;1.48;;;11.00;99.90;;;;;;5001399;28;20140;-70
2021/05/21 04:24:42;;;;;;;6.70;1.40;;;11.00;99.90;;;;;;5003556;28;20119;-69
2021/05/21 04:27:10;;;;;;;7.90;2.15;;;11.00;99.90;;;;;;5001367;28;20053;-69
2021/05/21 04:29:36;;;;;;;5.78;1.45;;;11.10;99.90;;;;;;5012767;28;20045;-70
2021/05/21 04:32:05;;;;;;;4.78;1.10;;;11.10;99.90;;;;;;5008874;28;20046;-70
2021/05/21 04:34:32;;;;;;;6.47;1.95;;;11.20;99.90;;;;;;5015782;28;20050;-71
2021/05/21 04:36:59;;;;;;;5.95;1.55;;;11.20;99.90;;;;;;5004743;28;20092;-70
2021/05/21 04:39:26;;;;;;;5.90;1.58;;;11.30;99.90;;;;;;5006028;28;20100;-70
2021/05/21 04:41:54;;;;;;;4.40;1.20;;;11.30;99.90;;;;;;5035234;28;20119;-70
2021/05/21 04:44:21;;;;;;;5.55;1.52;;;11.30;99.90;;;;;;5004642;28;20054;-70
2021/05/21 04:46:48;;;;;;;7.43;1.60;;;11.40;99.90;;;;;;5000438;28;20108;-70
2021/05/21 04:49:34;;;;;;;4.22;1.30;;;11.40;99.90;;;;;;5010365;28;20086;-70
2021/05/21 04:52:07;;;;;;;4.43;1.23;;;11.50;99.90;;;;;;5000315;28;20050;-70
2021/05/21 04:54:38;;;;;;;5.90;1.40;;;11.50;99.90;;;;;;5001889;28;20057;-70
2021/05/21 04:57:05;;;;;;;6.38;1.60;;;11.50;99.90;;;;;;4998293;28;20074;-70
2021/05/21 04:59:33;;;;;;;8.30;1.40;;;11.60;99.90;;;;;;5004777;28;20169;-69
2021/05/21 05:02:00;;;;;;;6.55;1.40;;;11.60;99.90;;;;;;4998881;28;20042;-70
2021/05/21 05:04:26;;;;;;;7.47;1.70;;;11.70;99.90;;;;;;5011719;28;20049;-70
2021/05/21 05:06:53;;;;;;;6.90;1.70;;;11.70;99.90;;;;;;5017621;28;20096;-70
2021/05/21 05:09:20;;;;;;;5.15;1.40;;;11.80;99.90;;;;;;5000930;28;20050;-70
2021/05/21 05:11:47;;;;;;;5.68;1.33;;;11.80;99.90;;;;;;5002426;28;20042;-70
2021/05/21 05:14:14;;;;;;;8.88;2.10;;;11.90;99.90;;;;;;5010973;28;20582;-70
2021/05/21 05:16:41;;;;;;;6.05;1.35;;;11.90;99.90;;;;;;5007413;28;20526;-70
2021/05/21 05:19:08;;;;;;;5.13;1.65;;;12.00;99.90;;;;;;4995345;28;20042;-70
2021/05/21 05:21:42;;;;;;;6.33;1.07;;;12.00;99.90;;;;;;5011049;28;20080;-70
2021/05/21 05:24:18;;;;;;;6.47;1.50;;;12.10;99.90;;;;;;5012005;28;20140;-70
2021/05/21 05:26:46;;;;;;;6.30;2.03;;;12.10;99.90;;;;;;5004683;28;20050;-70
2021/05/21 05:29:13;;;;;;;6.00;1.30;;;12.10;99.90;;;;;;5008741;28;20120;-69
2021/05/21 05:31:40;;;;;;;6.65;1.65;;;12.10;99.90;;;;;;5007676;28;20049;-70
2021/05/21 05:34:07;;;;;;;6.43;1.85;;;12.20;99.90;;;;;;4998334;28;20077;-70
2021/05/21 05:36:34;;;;;;;4.57;1.30;;;12.20;99.90;;;;;;5000780;28;20076;-70
2021/05/21 05:39:01;;;;;;;4.93;1.40;;;12.30;99.90;;;;;;5029931;28;20062;-70
2021/05/21 05:41:27;;;;;;;4.65;1.42;;;12.30;99.90;;;;;;5019688;28;20057;-69
2021/05/21 05:43:54;;;;;;;10.35;1.85;;;12.20;99.90;;;;;;5009243;28;20050;-70
2021/05/21 05:46:21;;;;;;;3.75;1.00;;;12.20;99.90;;;;;;4999135;28;20103;-70
2021/05/21 05:48:49;;;;;;;4.85;1.30;;;12.30;99.90;;;;;;5007539;28;20116;-70
2021/05/21 05:51:16;;;;;;;6.78;1.70;;;12.30;99.90;;;;;;5001503;28;20482;-70
2021/05/21 05:53:42;;;;;;;7.57;1.15;;;12.40;99.90;;;;;;5008370;28;20048;-70
2021/05/21 05:56:09;;;;;;;5.72;1.27;;;12.50;99.90;;;;;;5005066;28;20449;-70
2021/05/21 05:58:42;;;;;;;8.77;1.80;;;12.50;99.90;;;;;;5015697;28;20100;-70
2021/05/21 06:01:09;;;;;;;4.95;1.38;;;12.60;99.90;;;;;;5003701;28;20096;-70
2021/05/21 06:03:35;;;;;;;5.97;1.30;;;12.70;99.90;;;;;;4997325;28;20050;-70
2021/05/21 06:06:02;;;;;;;3.50;0.98;;;12.80;99.90;;;;;;5013574;28;20050;-70
2021/05/21 06:08:49;;;;;;;4.90;1.27;;;12.80;99.90;;;;;;5004049;28;20073;-70
2021/05/21 06:11:16;;;;;;;4.65;1.40;;;12.80;99.90;;;;;;5008662;28;20046;-70
2021/05/21 06:13:43;;;;;;;5.72;1.45;;;12.80;99.90;;;;;;4998371;28;20362;-70
2021/05/21 06:16:10;;;;;;;4.60;1.23;;;12.70;99.90;;;;;;4995036;28;20090;-70
2021/05/21 06:18:39;;;;;;;4.30;1.45;;;12.70;99.90;;;;;;4995748;28;20062;-70
2021/05/21 06:21:06;;;;;;;4.78;1.15;;;12.70;99.90;;;;;;5003212;28;20453;-70
2021/05/21 06:23:32;;;;;;;7.00;1.58;;;12.80;99.90;;;;;;4987751;28;20157;-70
2021/05/21 06:26:12;;;;;;;6.88;1.60;;;13.00;99.90;;;;;;4984874;28;20073;-69
2021/05/21 06:28:41;;;;;;;4.75;1.23;;;13.10;99.90;;;;;;4991676;28;20054;-69
2021/05/21 06:31:11;;;;;;;4.18;1.10;;;13.20;99.90;;;;;;5021831;28;20482;-70
2021/05/21 06:33:39;;;;;;;5.60;1.50;;;13.10;99.90;;;;;;5025085;28;20096;-70
2021/05/21 06:36:06;;;;;;;5.20;1.10;;;13.10;99.90;;;;;;5003896;28;20116;-70
2021/05/21 06:38:32;;;;;;;5.03;1.17;;;13.10;99.90;;;;;;4988871;28;20050;-70
2021/05/21 06:40:59;;;;;;;3.45;1.08;;;13.10;99.90;;;;;;4991851;28;20047;-70
2021/05/21 06:43:30;;;;;;;5.25;1.20;;;13.20;99.90;;;;;;4992624;28;20112;-70
2021/05/21 06:45:58;;;;;;;5.30;1.45;;;13.30;99.90;;;;;;4988237;28;20078;-70
2021/05/21 06:48:29;;;;;;;5.65;1.45;;;13.40;99.90;;;;;;4991534;28;20035;-70
2021/05/21 06:50:57;;;;;;;9.32;2.05;;;13.40;99.90;;;;;;4988395;28;20122;-70
2021/05/21 06:53:23;;;;;;;4.57;0.80;;;13.40;99.90;;;;;;5008919;28;20112;-71
2021/05/21 06:55:50;;;;;;;4.32;1.25;;;13.40;99.90;;;;;;4992253;28;20721;-70
2021/05/21 06:58:19;;;;;;;6.20;1.42;;;13.40;99.90;;;;;;5020931;28;20105;-71
2021/05/21 07:00:49;;;;;;;4.70;1.20;;;13.40;99.90;;;;;;5023538;28;20050;-70
2021/05/21 07:03:17;;;;;;;3.90;1.17;;;13.30;99.90;;;;;;4992052;28;20521;-70
2021/05/21 07:05:46;;;;;;;5.25;1.40;;;13.20;99.90;;;;;;5002738;28;20060;-70
2021/05/21 07:08:15;;;;;;;4.55;1.33;;;13.20;99.90;;;;;;4988400;28;20426;-70
2021/05/21 07:10:42;;;;;;;3.92;1.20;;;13.20;99.90;;;;;;4987746;28;20413;-70
2021/05/21 07:13:11;;;;;;;4.20;1.02;;;13.20;99.90;;;;;;5007343;28;20042;-70
2021/05/21 07:15:38;;;;;;;6.50;1.30;;;13.20;99.60;;;;;;5006250;28;20140;-69
2021/05/21 07:18:06;;;;;;;5.13;1.20;;;13.20;99.60;;;;;;4987837;28;20050;-69
2021/05/21 07:20:33;;;;;;;4.30;1.08;;;13.30;99.90;;;;;;4989929;28;20088;-70
2021/05/21 07:23:00;;;;;;;3.88;0.98;;;13.40;99.90;;;;;;4990467;28;20046;-70
2021/05/21 07:25:28;;;;;;;5.15;1.23;;;13.50;99.90;;;;;;4990748;28;20801;-71
2021/05/21 07:27:55;;;;;;;3.80;1.13;;;13.60;99.90;;;;;;4988718;28;20069;-69
2021/05/21 07:30:22;;;;;;;3.25;1.15;;;13.60;99.90;;;;;;4989966;28;20054;-70
2021/05/21 07:32:49;;;;;;;6.43;1.40;;;13.70;99.90;;;;;;4994155;28;20120;-70
2021/05/21 07:35:15;;;;;;;5.47;1.08;;;13.70;99.90;;;;;;4989682;28;20092;-70
2021/05/21 07:37:44;;;;;;;2.30;0.90;;;13.80;99.90;;;;;;4991752;28;20070;-70
2021/05/21 07:40:11;;;;;;;6.50;1.40;;;14.00;99.90;;;;;;4993325;28;20116;-71
2021/05/21 07:42:38;;;;;;;4.53;1.10;;;14.10;99.90;;;;;;4987579;28;20136;-70
2021/05/21 07:45:07;;;;;;;5.15;1.08;;;14.20;99.90;;;;;;5004956;28;20050;-70
2021/05/21 07:47:34;;;;;;;;;;;14.30;99.90;;;;;;4989408;28;20441;-71
2021/05/21 07:50:00;;;;;;;3.72;0.88;;;14.40;99.90;;;;;;4988291;28;19968;-70
2021/05/21 07:52:27;;;;;;;6.57;1.40;;;14.40;99.90;;;;;;4992058;28;20043;-69
2021/05/21 07:54:54;;;;;;;3.78;1.13;;;14.40;99.20;;;;;;4987405;28;20070;-71
2021/05/21 07:57:21;;;;;;;2.60;0.70;;;14.40;99.50;;;;;;4988745;28;20070;-70
2021/05/21 07:59:48;;;;;;;4.32;1.20;;;14.50;99.00;;;;;;4989162;28;20482;-70
2021/05/21 08:02:16;;;;;;;3.10;1.20;;;14.60;99.90;;;;;;4988630;28;20149;-70
2021/05/21 08:04:43;;;;;;;3.45;1.10;;;14.60;99.90;;;;;;4987894;28;20119;-69
2021/05/21 08:07:09;;;;;;;3.85;1.17;;;14.50;98.80;;;;;;4990561;28;20042;-70
2021/05/21 08:09:39;;;;;;;4.32;1.20;;;14.30;99.20;;;;;;4989164;28;20560;-70
2021/05/21 08:12:07;;;;;;;3.47;0.90;;;14.20;99.40;;;;;;5005605;28;20042;-71
2021/05/21 08:14:33;;;;;;;4.40;1.10;;;14.00;99.50;;;;;;4988180;28;20113;-69
2021/05/21 08:17:00;;;;;;;2.92;0.90;;;13.80;99.30;;;;;;4990308;28;20042;-70
2021/05/21 08:19:42;;;;;;;3.30;0.95;;;13.70;99.80;;;;;;4990389;28;20095;-70
2021/05/21 08:22:08;;;;;;;2.85;0.93;;;13.70;99.90;;;;;;4989479;28;20088;-71
2021/05/21 08:24:35;;;;;;;2.85;1.00;;;13.70;99.90;;;;;;4986983;28;20050;-70
2021/05/21 08:27:02;;;;;;;3.35;1.20;;;13.80;99.90;;;;;;5003413;28;20054;-69
2021/05/21 08:29:29;;;;;;;3.75;1.00;;;14.00;99.90;;;;;;4989877;28;20042;-69
2021/05/21 08:32:01;;;;;;;3.13;1.08;;;14.20;99.90;;;;;;4987643;28;20530;-69
2021/05/21 08:34:28;;;;;;;4.05;1.00;;;14.40;99.90;;;;;;4991064;28;20038;-71
2021/05/21 08:36:55;;;;;;;3.40;0.90;;;14.50;99.90;;;;;;5002405;28;20120;-69
2021/05/21 08:39:22;;;;;;;3.17;1.10;;;14.50;99.90;;;;;;5023238;28;20057;-70
2021/05/21 08:41:53;;;;;;;2.25;0.88;;;14.40;99.90;;;;;;4988183;28;20046;-69
2021/05/21 08:44:21;;;;;;;4.15;1.08;;;14.20;99.90;;;;;;4987830;28;20459;-69
2021/05/21 08:46:48;;;;;;;4.47;1.38;;;14.10;99.90;;;;;;5005339;28;20104;-70
2021/05/21 08:49:16;;;;;;;4.10;1.30;;;13.90;99.90;;;;;;4984682;28;20536;-70
2021/05/21 08:51:44;;;;;;;6.55;1.00;;;13.80;99.90;;;;;;4989132;28;20050;-70
2021/05/21 08:54:29;;;;;;;4.35;1.08;;;13.80;99.90;;;;;;4987777;28;20053;-70
2021/05/21 08:56:56;;;;;;;3.25;1.20;;;13.80;99.90;;;;;;4985451;28;20053;-70
2021/05/21 08:59:22;;;;;;;4.13;1.20;;;13.70;99.90;;;;;;5019690;28;20535;-69
2021/05/21 09:01:52;;;;;;;2.67;1.10;;;13.70;99.90;;;;;;5016526;28;20054;-70
2021/05/21 09:04:21;;;;;;;3.95;1.08;;;13.70;99.90;;;;;;4987166;28;20053;-70
2021/05/21 09:06:47;;;;;;;4.97;1.20;;;13.60;99.90;;;;;;4986084;28;20046;-69
2021/05/21 09:09:14;;;;;;;2.92;0.82;;;13.70;99.90;;;;;;4987302;28;20133;-69
2021/05/21 09:11:43;;;;;;;3.65;1.10;;;13.70;99.90;;;;;;4988272;28;20042;-69
2021/05/21 09:14:15;;;;;;;5.10;1.05;;;13.70;99.90;;;;;;4985618;28;20140;-70
2021/05/21 09:16:44;;;;;;;2.85;1.00;;;13.70;99.90;;;;;;4984586;28;20129;-69
2021/05/21 09:19:19;;;;;;;4.05;0.90;;;13.60;99.90;;;;;;5003679;28;20323;-69
2021/05/21 09:22:09;;;;;;;3.17;0.80;;;13.60;99.90;;;;;;4991642;28;20496;-70
2021/05/21 09:24:37;;;;;;;5.35;1.23;;;13.60;99.90;;;;;;4985991;28;20054;-69
2021/05/21 09:27:09;;;;;;;3.03;0.90;;;13.70;99.90;;;;;;4989793;28;20057;-69
2021/05/21 09:29:45;;;;;;;3.40;1.00;;;13.80;99.90;;;;;;4984525;28;20086;-70
2021/05/21 09:32:20;;;;;;;3.20;0.95;;;13.90;99.90;;;;;;5001322;28;20038;-70
2021/05/21 09:35:07;;;;;;;3.33;0.90;;;14.10;99.90;;;;;;4987688;28;20053;-70
2021/05/21 09:37:36;;;;;;;3.15;0.82;;;14.20;99.90;;;;;;4990428;28;20509;-70
2021/05/21 09:40:15;;;;;;;3.47;1.02;;;14.20;99.90;;;;;;4987910;28;20064;-70
2021/05/21 09:42:53;;;;;;;3.10;0.90;;;14.20;99.90;;;;;;4988191;28;20473;-69
2021/05/21 09:45:33;;;;;;;3.22;0.98;;;14.20;99.90;;;;;;4985881;28;20045;-70
2021/05/21 09:48:07;;;;;;;4.70;1.17;;;14.20;99.90;;;;;;4987271;28;20053;-69
2021/05/21 09:50:49;;;;;;;4.85;1.20;;;14.30;99.90;;;;;;4984102;28;20552;-69
2021/05/21 09:53:21;;;;;;;2.50;0.98;;;14.30;99.90;;;;;;4985566;28;20042;-69
2021/05/21 09:55:56;;;;;;;4.03;1.15;;;14.20;99.90;;;;;;4985885;28;20120;-69
2021/05/21 09:58:43;;;;;;;4.68;1.25;;;14.20;99.90;;;;;;4986564;28;20081;-69
2021/05/21 10:01:37;;;;;;;3.93;1.10;;;14.10;99.90;;;;;;4988807;28;20050;-70
2021/05/21 10:04:08;;;;;;;4.43;1.30;;;14.20;99.90;;;;;;5001441;28;20816;-69
2021/05/21 10:06:35;;;;;;;5.05;1.58;;;14.30;99.90;;;;;;4989061;28;20046;-70
2021/05/21 10:09:02;;;;;;;4.93;1.30;;;14.50;99.90;;;;;;4989291;28;20046;-69
2021/05/21 10:11:29;;;;;;;3.17;1.10;;;14.60;99.90;;;;;;4992489;28;20457;-69
2021/05/21 10:13:56;;;;;;;2.65;0.98;;;14.80;99.90;;;;;;4990439;28;20482;-69
2021/05/21 10:16:23;;;;;;;3.22;0.93;;;14.80;99.90;;;;;;4990722;28;20074;-69
2021/05/21 10:18:51;;;;;;;3.30;1.00;;;14.70;99.90;;;;;;4989146;28;20414;-69
2021/05/21 10:21:20;;;;;;;3.75;0.90;;;14.60;99.90;;;;;;4988039;28;20097;-70
2021/05/21 10:23:52;;;;;;;4.55;1.08;;;14.50;99.90;;;;;;4988860;28;20047;-70
2021/05/21 10:26:28;;;;;;;3.10;0.75;;;14.50;99.90;;;;;;4989514;28;20117;-69
2021/05/21 10:28:58;;;;;;;3.10;0.90;;;14.50;99.60;;;;;;5003904;28;20042;-70
2021/05/21 10:31:27;;;;;;;3.40;1.10;;;14.40;99.90;;;;;;4990884;28;20100;-69
2021/05/21 10:34:11;;;;;;;3.42;1.17;;;14.30;99.30;;;;;;4989082;28;20145;-69
2021/05/21 10:36:37;;;;;;;3.90;0.82;;;14.20;99.70;;;;;;4994257;28;20100;-70
2021/05/21 10:39:09;;;;;;;3.92;0.90;;;14.10;99.30;;;;;;4988591;28;20336;-69
2021/05/21 10:41:52;;;;;;;4.25;1.33;;;13.80;99.90;;;;;;4994422;28;20053;-69
2021/05/21 10:44:35;;;;;;;3.45;1.02;;;13.40;99.90;;;;;;4988283;28;20120;-70
2021/05/21 10:47:17;;;;;;;3.80;1.00;;;12.90;99.90;;;;;;4989521;28;20552;-70
2021/05/21 10:49:50;;;;;;;3.97;1.13;;;12.60;99.90;;;;;;4994263;28;20042;-69
2021/05/21 10:52:21;;;;;;;3.30;1.02;;;12.60;99.90;;;;;;4991517;28;20409;-70
2021/05/21 10:54:52;;;;;;;5.18;1.52;;;12.70;99.90;;;;;;4991534;28;20076;-69
2021/05/21 10:57:20;;;;;;;4.15;1.17;;;12.90;99.90;;;;;;4987815;28;20046;-70
2021/05/21 10:59:56;;;;;;;3.58;1.00;;;13.00;99.90;;;;;;4991183;28;20050;-70
2021/05/21 11:02:27;;;;;;;3.10;0.98;;;13.10;99.90;;;;;;4990027;28;20050;-70
2021/05/21 11:05:15;;;;;;;4.28;1.10;;;13.10;99.90;;;;;;4993270;28;20082;-69
2021/05/21 11:07:44;;;;;;;5.93;1.10;;;13.10;99.90;;;;;;4989594;28;20112;-69
2021/05/21 11:10:34;;;;;;;2.05;0.80;;;13.20;99.90;;;;;;5002677;28;20096;-70
2021/05/21 11:13:10;;;;;;;5.53;1.70;;;13.40;99.90;;;;;;4988529;28;20069;-69
2021/05/21 11:15:42;;;;;;;2.75;0.98;;;13.50;99.90;;;;;;4986608;28;20092;-69
2021/05/21 11:18:15;;;;;;;3.47;1.00;;;13.70;99.90;;;;;;4992273;28;20046;-69
2021/05/21 11:20:54;;;;;;;4.13;0.88;;;13.80;99.90;;;;;;4987524;28;20050;-69
2021/05/21 11:23:35;;;;;;;2.97;0.68;;;13.80;99.90;;;;;;4990229;28;20132;-70
2021/05/21 11:26:12;;;;;;;3.40;1.08;;;13.70;99.90;;;;;;4988645;28;20112;-69
2021/05/21 11:28:42;;;;;;;4.00;0.93;;;13.60;99.90;;;;;;4990211;28;20057;-69
2021/05/21 11:31:10;;;;;;;2.65;0.90;;;13.50;99.90;;;;;;5022136;28;20070;-69
2021/05/21 11:33:37;;;;;;;4.00;0.93;;;13.60;99.90;;;;;;4990735;28;20473;-70
2021/05/21 11:36:11;;;;;;;2.88;0.80;;;13.60;99.90;;;;;;5005387;28;20046;-69
2021/05/21 11:38:38;;;;;;;2.20;0.73;;;13.70;99.90;;;;;;4987757;28;20046;-69
2021/05/21 11:41:07;;;;;;;1.83;0.90;;;13.70;99.90;;;;;;4989556;28;20425;-69
2021/05/21 11:43:39;;;;;;;3.83;0.90;;;13.80;99.90;;;;;;4991336;28;20078;-69
2021/05/21 11:46:16;;;;;;;1.88;0.80;;;13.90;99.90;;;;;;4987422;28;20100;-69
2021/05/21 11:48:44;;;;;;;3.17;0.90;;;14.00;99.90;;;;;;5008170;28;20484;-70
2021/05/21 11:51:15;;;;;;;;;;;14.10;99.90;;;;;;4991126;28;20050;-70
2021/05/21 11:53:50;;;;;;;3.15;1.00;;;14.20;99.90;;;;;;4992634;28;19980;-69
2021/05/21 11:56:40;;;;;;;3.20;1.02;;;14.30;99.90;;;;;;4993327;28;20042;-70
2021/05/21 11:59:13;;;;;;;2.55;0.80;;;14.50;99.90;;;;;;4987940;28;20061;-70
2021/05/21 12:01:48;;;;;;;2.42;0.80;;;14.70;99.90;;;;;;4988640;28;20042;-70
2021/05/21 12:04:15;;;;;;;3.25;0.80;;;14.90;99.90;;;;;;4986239;28;20158;-70
2021/05/21 12:06:50;;;;;;;2.93;0.83;;;15.00;99.90;;;;;;4986051;28;20128;-70
2021/05/21 12:09:19;;;;;;;2.80;0.77;;;15.00;99.90;;;;;;4986956;28;20096;-69
2021/05/21 12:11:50;;;;;;;3.17;0.80;;;14.90;99.90;;;;;;4988056;28;20042;-69
2021/05/21 12:14:20;;;;;;;2.22;0.90;;;14.70;99.90;;;;;;4987664;28;20054;-70
2021/05/21 12:16:49;;;;;;;2.67;1.00;;;14.50;99.90;;;;;;4988434;28;20046;-70
2021/05/21 12:19:15;;;;;;;2.08;0.95;;;14.30;99.90;;;;;;4987009;28;21285;-70
2021/05/21 12:21:46;;;;;;;3.53;0.82;;;14.10;99.90;;;;;;4987914;28;20054;-70
2021/05/21 12:24:16;;;;;;;2.78;0.80;;;13.80;99.90;;;;;;4990701;28;20432;-69
2021/05/21 12:26:44;;;;;;;4.95;1.00;;;13.30;99.90;;;;;;4987243;28;20054;-67
2021/05/21 12:29:11;;;;;;;;;;;12.70;99.90;;;;;;4984633;28;20042;-68
2021/05/21 12:31:46;;;;;;;1.92;0.75;;;12.40;99.90;;;;;;4984715;28;20214;-68
2021/05/21 12:34:19;;;;;;;3.60;1.00;;;12.10;99.90;;;;;;4987474;28;20046;-68
2021/05/21 12:37:03;;;;;;;3.70;1.00;;;12.20;99.90;;;;;;4988796;28;20050;-68
2021/05/21 12:39:38;;;;;;;3.22;1.00;;;12.30;99.90;;;;;;4987479;28;20054;-69
2021/05/21 12:42:05;;;;;;;4.00;1.40;;;12.50;99.90;;;;;;4989440;28;20054;-69
2021/05/21 12:44:38;;;;;;;3.38;1.10;;;12.60;99.90;;;;;;5002539;28;20069;-68
2021/05/21 12:47:06;;;;;;;3.15;1.00;;;12.50;99.90;;;;;;4986618;28;20051;-68
2021/05/21 12:49:35;;;;;;;2.58;0.93;;;12.40;99.90;;;;;;4989841;28;20050;-68
2021/05/21 12:52:07;;;;;;;3.47;1.17;;;12.30;99.90;;;;;;4988767;28;20050;-68
2021/05/21 12:54:41;;;;;;;4.75;1.23;;;12.20;99.90;;;;;;4986681;28;20179;-68
2021/05/21 12:57:22;;;;;;;3.45;1.23;;;12.30;99.90;;;;;;4990436;28;20103;-69
2021/05/21 12:59:57;;;;;;;3.20;1.02;;;12.50;99.90;;;;;;4991727;28;20046;-69